Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:39;;;;;;;4.95;1.40;;;19.50;65.80;21.20;100837.00;;;;5049206;28;20208;-76
2023/08/04 00:04:06;;;;;;;5.05;2.05;;;19.50;65.80;21.10;100837.00;;;;5048915;28;20542;-77
2023/08/04 00:06:33;;;;;;;4.93;1.50;;;19.50;65.80;21.10;100844.00;;;;5049332;28;20230;-77
2023/08/04 00:09:00;;;;;;;4.72;1.77;;;19.40;65.80;21.10;100843.00;;;;5049208;28;20222;-77
2023/08/04 00:11:27;;;;;;;3.05;1.50;;;19.40;65.70;21.10;100836.00;;;;5049181;28;20203;-77
2023/08/04 00:13:54;;;;;;;2.92;1.80;;;19.40;65.80;21.10;100832.00;;;;5048069;28;20211;-76
2023/08/04 00:16:22;;;;;;;3.15;1.50;;;19.40;65.80;21.00;100834.00;;;;5048308;28;20207;-76
2023/08/04 00:18:49;;;;;;;5.13;1.40;;;19.30;65.70;21.00;100838.00;;;;5048904;28;20210;-77
2023/08/04 00:21:16;;;;;;;2.72;1.15;;;19.40;65.80;21.00;100850.00;;;;5048427;28;20586;-77
2023/08/04 00:23:43;;;;;;;2.05;1.35;;;19.30;65.80;21.00;100849.00;;;;5048018;28;20218;-76
2023/08/04 00:26:10;;;;;;;3.17;1.70;;;19.30;65.80;21.00;100847.00;;;;5048737;28;20621;-76
2023/08/04 00:28:37;;;;;;;3.63;1.58;;;19.20;65.80;20.90;100833.00;;;;5048729;28;20200;-76
2023/08/04 00:31:03;;;;;;;2.45;1.20;;;19.20;65.80;20.90;100843.00;;;;5048181;28;20207;-77
2023/08/04 00:33:32;;;;;;;4.30;1.25;;;19.20;65.90;20.90;100832.00;;;;5048100;28;20207;-76
2023/08/04 00:35:59;;;;;;;2.80;1.38;;;19.20;65.90;20.90;100844.00;;;;5039378;28;20196;-76
2023/08/04 00:38:25;;;;;;;4.70;1.55;;;19.20;65.80;20.80;100844.00;;;;5028052;28;20212;-77
2023/08/04 00:40:53;;;;;;;2.85;1.27;;;19.20;65.90;20.80;100845.00;;;;5034036;28;20194;-76
2023/08/04 00:43:19;;;;;;;2.72;1.52;;;19.10;65.80;20.80;100843.00;;;;5048551;28;20206;-76
2023/08/04 00:45:46;;;;;;;5.40;1.77;;;19.10;65.90;20.80;100850.00;;;;5048890;28;20199;-77
2023/08/04 00:48:14;;;;;;;2.85;1.35;;;19.10;65.90;20.70;100851.00;;;;5048009;28;20243;-77
2023/08/04 00:50:44;;;;;;;4.05;1.25;;;19.00;65.80;20.70;100858.00;;;;5027685;28;20204;-76
2023/08/04 00:53:13;;;;;;;4.85;1.60;;;19.00;65.90;20.70;100851.00;;;;5028318;28;20203;-76
2023/08/04 00:55:41;;;;;;;2.45;1.25;;;19.00;65.90;20.70;100848.00;;;;5028440;28;20247;-77
2023/08/04 00:58:08;;;;;;;3.30;1.70;;;18.90;65.90;20.70;100849.00;;;;5028696;28;20299;-77
2023/08/04 01:00:37;;;;;;;2.15;1.23;;;18.90;66.00;20.70;100851.00;;;;5028027;28;20571;-76
2023/08/04 01:03:04;;;;;;;3.42;1.10;;;18.90;66.10;20.60;100852.00;;;;5028375;28;20257;-77
2023/08/04 01:05:43;;;;;;;3.92;1.50;;;18.90;66.20;20.60;100850.00;;;;5028409;28;20208;-76
2023/08/04 01:08:19;;;;;;;3.08;1.25;;;18.90;66.30;20.60;100853.00;;;;5027830;28;20231;-77
2023/08/04 01:10:56;;;;;;;3.60;1.05;;;18.90;66.40;20.50;100849.00;;;;5028005;28;20207;-77
2023/08/04 01:13:25;;;;;;;2.78;1.38;;;18.90;66.40;20.60;100858.00;;;;5027880;28;20663;-77
2023/08/04 01:15:54;;;;;;;5.57;1.38;;;18.90;66.30;20.60;100846.00;;;;5027663;28;20204;-77
2023/08/04 01:18:21;;;;;;;3.33;1.52;;;18.80;66.30;20.60;100846.00;;;;5028612;28;20192;-77
2023/08/04 01:20:49;;;;;;;2.83;1.25;;;18.80;66.30;20.60;100856.00;;;;5031821;28;20200;-76
2023/08/04 01:23:18;;;;;;;2.95;1.30;;;18.80;66.40;20.60;100851.00;;;;5051253;28;20211;-77
2023/08/04 01:25:45;;;;;;;3.47;1.30;;;18.80;66.50;20.60;100850.00;;;;5051359;28;20204;-76
2023/08/04 01:28:16;;;;;;;4.80;1.55;;;18.80;66.50;20.50;100848.00;;;;5051825;28;20223;-76
2023/08/04 01:30:47;;;;;;;3.63;1.33;;;18.80;66.60;20.50;100852.00;;;;5051957;28;20203;-77
2023/08/04 01:33:14;;;;;;;2.65;1.60;;;18.80;66.60;20.60;100853.00;;;;5051964;28;20203;-76
2023/08/04 01:35:42;;;;;;;2.85;1.30;;;18.80;66.70;20.60;100856.00;;;;5051950;28;20210;-76
2023/08/04 01:38:09;;;;;;;3.50;1.20;;;18.80;66.70;20.60;100858.00;;;;5052244;28;20227;-77
2023/08/04 01:40:37;;;;;;;4.10;1.92;;;18.80;66.80;20.60;100858.00;;;;5050323;28;20207;-76
2023/08/04 01:43:04;;;;;;;2.80;1.27;;;18.80;66.90;20.60;100864.00;;;;5051493;28;20222;-77
2023/08/04 01:45:31;;;;;;;5.22;1.33;;;18.90;67.00;20.60;100875.00;;;;5051607;28;20203;-76
2023/08/04 01:47:58;;;;;;;5.60;1.65;;;18.90;67.10;20.60;100867.00;;;;5050842;28;20234;-77
2023/08/04 01:50:25;;;;;;;2.47;1.50;;;18.90;67.10;20.60;100873.00;;;;5052017;28;20200;-77
2023/08/04 01:52:53;;;;;;;2.00;1.50;;;18.90;67.10;20.60;100876.00;;;;5050439;28;20603;-77
2023/08/04 01:55:20;;;;;;;2.38;1.30;;;18.90;67.10;20.70;100881.00;;;;5051121;28;20202;-77
2023/08/04 01:57:48;;;;;;;2.72;1.63;;;18.90;67.20;20.70;100883.00;;;;5050322;28;20705;-77
2023/08/04 02:00:16;;;;;;;2.10;1.45;;;19.00;67.20;20.70;100883.00;;;;5050653;28;20203;-76
2023/08/04 02:02:43;;;;;;;7.28;1.67;;;19.00;67.20;20.70;100885.00;;;;5051243;28;20686;-77
2023/08/04 02:05:10;;;;;;;3.10;1.75;;;19.00;67.20;20.70;100897.00;;;;5051538;28;20207;-77
2023/08/04 02:07:37;;;;;;;3.10;1.42;;;19.00;67.20;20.70;100893.00;;;;5051078;28;20231;-76
2023/08/04 02:10:05;;;;;;;4.35;1.77;;;19.00;67.20;20.70;100886.00;;;;5050630;28;20241;-77
2023/08/04 02:12:32;;;;;;;4.75;1.75;;;19.00;67.20;20.70;100893.00;;;;5050891;28;20582;-77
2023/08/04 02:15:01;;;;;;;2.53;1.63;;;19.00;67.20;20.70;100900.00;;;;5035570;28;20212;-77
2023/08/04 02:17:28;;;;;;;2.05;1.33;;;19.00;67.20;20.70;100908.00;;;;5030858;28;20208;-77
2023/08/04 02:19:54;;;;;;;5.53;1.98;;;19.00;67.20;20.70;100910.00;;;;5030864;28;20672;-76
2023/08/04 02:22:21;;;;;;;2.45;1.60;;;19.00;67.20;20.70;100904.00;;;;5045188;28;20196;-76
2023/08/04 02:24:48;;;;;;;5.20;1.65;;;19.00;67.20;20.70;100909.00;;;;5050215;28;20219;-76
2023/08/04 02:27:15;;;;;;;2.78;1.70;;;19.00;67.10;20.70;100909.00;;;;5050368;28;20231;-76
2023/08/04 02:29:42;;;;;;;5.78;2.13;;;19.00;67.10;20.70;100912.00;;;;5051199;28;20200;-77
2023/08/04 02:32:11;;;;;;;5.40;1.65;;;19.00;67.10;20.70;100913.00;;;;5048806;28;20203;-76
2023/08/04 02:34:38;;;;;;;2.22;1.50;;;19.00;67.00;20.70;100923.00;;;;5050608;28;20596;-77
2023/08/04 02:37:05;;;;;;;5.40;2.40;;;19.00;67.00;20.70;100920.00;;;;5050266;28;20211;-77
2023/08/04 02:39:34;;;;;;;3.30;1.98;;;19.00;67.10;20.70;100917.00;;;;5050176;28;20220;-76
2023/08/04 02:42:01;;;;;;;3.10;1.55;;;19.00;67.10;20.70;100924.00;;;;5050340;28;20203;-77
2023/08/04 02:44:28;;;;;;;3.67;2.03;;;19.00;67.10;20.70;100922.00;;;;5050732;28;20203;-76
2023/08/04 02:46:55;;;;;;;5.28;2.13;;;19.00;67.10;20.70;100930.00;;;;5050059;28;20227;-77
2023/08/04 02:49:24;;;;;;;3.65;2.20;;;19.00;67.20;20.70;100930.00;;;;5032226;28;20236;-77
2023/08/04 02:51:51;;;;;;;3.17;2.22;;;19.00;67.20;20.70;100928.00;;;;5030164;28;20208;-77
2023/08/04 02:54:18;;;;;;;6.57;2.38;;;19.00;67.20;20.70;100929.00;;;;5029469;28;20207;-76
2023/08/04 02:56:45;;;;;;;3.22;1.98;;;19.00;67.30;20.70;100928.00;;;;5029796;28;20196;-77
2023/08/04 02:59:12;;;;;;;3.75;2.13;;;19.00;67.30;20.70;100931.00;;;;5030108;28;20193;-76
2023/08/04 03:01:38;;;;;;;2.60;1.95;;;19.00;67.30;20.70;100932.00;;;;5030434;28;20199;-77
2023/08/04 03:04:05;;;;;;;6.20;2.65;;;19.00;67.30;20.70;100928.00;;;;5030319;28;20196;-76
2023/08/04 03:06:34;;;;;;;2.35;1.95;;;19.00;67.40;20.70;100928.00;;;;5029858;28;20227;-76
2023/08/04 03:09:00;;;;;;;2.88;2.30;;;19.00;67.40;20.80;100936.00;;;;5029624;28;20234;-76
2023/08/04 03:11:27;;;;;;;3.80;1.88;;;19.00;67.40;20.80;100938.00;;;;5029912;28;20582;-76
2023/08/04 03:13:54;;;;;;;4.03;2.20;;;19.10;67.50;20.80;100937.00;;;;5029548;28;20590;-76
2023/08/04 03:16:21;;;;;;;3.35;2.17;;;19.00;67.40;20.80;100935.00;;;;5029987;28;20211;-76
2023/08/04 03:18:48;;;;;;;4.40;2.10;;;19.00;67.50;20.80;100935.00;;;;5029082;28;20675;-77
2023/08/04 03:21:15;;;;;;;3.65;2.58;;;19.00;67.50;20.80;100933.00;;;;5034083;28;20204;-77
2023/08/04 03:23:43;;;;;;;4.35;2.35;;;19.10;67.60;20.80;100942.00;;;;5049732;28;20691;-77
2023/08/04 03:26:10;;;;;;;2.90;2.33;;;19.10;67.60;20.80;100934.00;;;;5049975;28;20200;-77
2023/08/04 03:28:37;;;;;;;3.63;2.33;;;19.10;67.60;20.80;100938.00;;;;5049765;28;20220;-77
2023/08/04 03:31:04;;;;;;;5.97;2.70;;;19.10;67.60;20.80;100936.00;;;;5048839;28;20199;-76
2023/08/04 03:33:31;;;;;;;5.00;2.47;;;19.10;67.60;20.80;100945.00;;;;5049621;28;20212;-77
2023/08/04 03:35:58;;;;;;;5.72;2.47;;;19.10;67.60;20.80;100938.00;;;;5049061;28;20218;-77
2023/08/04 03:38:25;;;;;;;4.35;2.53;;;19.10;67.70;20.90;100939.00;;;;5048430;28;20215;-76
2023/08/04 03:40:53;;;;;;;5.82;2.30;;;19.10;67.70;20.80;100942.00;;;;5049252;28;20207;-77
2023/08/04 03:43:20;;;;;;;5.15;2.00;;;19.20;67.70;20.90;100940.00;;;;5048861;28;20671;-77
2023/08/04 03:45:47;;;;;;;2.63;2.10;;;19.10;67.70;20.90;100946.00;;;;5049100;28;20206;-77
2023/08/04 03:48:14;;;;;;;3.42;2.00;;;19.10;67.60;20.90;100949.00;;;;5049096;28;20742;-77
2023/08/04 03:50:41;;;;;;;4.55;2.42;;;19.20;67.70;20.90;100953.00;;;;5049296;28;20200;-77
2023/08/04 03:53:08;;;;;;;4.05;1.80;;;19.20;67.70;20.90;100955.00;;;;5048719;28;20211;-77
2023/08/04 03:55:35;;;;;;;4.82;2.50;;;19.20;67.70;20.90;100954.00;;;;5048284;28;20223;-77
2023/08/04 03:58:03;;;;;;;5.72;2.63;;;19.20;67.70;20.90;100948.00;;;;5048320;28;20211;-77
2023/08/04 04:00:31;;;;;;;4.50;2.33;;;19.20;67.70;20.90;100953.00;;;;5048970;28;20203;-76
2023/08/04 04:02:58;;;;;;;6.03;2.60;;;19.20;67.70;20.90;100949.00;;;;5048927;28;20203;-77
2023/08/04 04:05:24;;;;;;;4.95;2.40;;;19.20;67.70;20.90;100953.00;;;;5049006;28;20208;-77
2023/08/04 04:07:51;;;;;;;5.03;1.92;;;19.20;67.70;20.90;100949.00;;;;5048861;28;20223;-77
2023/08/04 04:10:18;;;;;;;4.07;2.53;;;19.20;67.70;21.00;100960.00;;;;5048961;28;20583;-76
2023/08/04 04:12:45;;;;;;;5.28;2.10;;;19.20;67.70;21.00;100958.00;;;;5047587;28;20654;-77
2023/08/04 04:15:14;;;;;;;2.90;2.25;;;19.20;67.70;21.00;100962.00;;;;5049007;28;20207;-77
2023/08/04 04:17:41;;;;;;;4.90;2.05;;;19.30;67.80;21.00;100965.00;;;;5048791;28;20548;-77
2023/08/04 04:20:09;;;;;;;4.75;2.40;;;19.20;67.70;21.00;100960.00;;;;5048822;28;20992;-77
2023/08/04 04:22:36;;;;;;;4.70;2.60;;;19.30;67.80;21.00;100963.00;;;;5048234;28;20191;-77
2023/08/04 04:25:03;;;;;;;4.03;2.50;;;19.30;67.80;21.00;100964.00;;;;5047758;28;20190;-77
2023/08/04 04:27:30;;;;;;;3.00;1.90;;;19.30;67.80;21.00;100967.00;;;;5048485;28;20309;-77
2023/08/04 04:29:57;;;;;;;4.18;2.45;;;19.30;67.90;21.00;100972.00;;;;5047148;28;20208;-77
2023/08/04 04:32:25;;;;;;;3.75;1.98;;;19.30;67.90;21.00;100973.00;;;;5048829;28;20211;-77
2023/08/04 04:34:52;;;;;;;2.97;2.20;;;19.30;67.90;21.00;100976.00;;;;5047449;28;20222;-77
2023/08/04 04:37:19;;;;;;;4.03;2.45;;;19.30;67.90;21.00;100981.00;;;;5048151;28;20223;-77
2023/08/04 04:39:47;;;;;;;7.72;2.30;;;19.30;67.90;21.00;100992.00;;;;5048223;28;20207;-77
2023/08/04 04:42:16;;;;;;;3.63;2.33;;;19.30;68.00;21.10;100987.00;;;;5048471;28;20211;-77
2023/08/04 04:44:43;;;;;;;4.38;2.50;;;19.30;67.90;21.10;100984.00;;;;5048200;28;20253;-77
2023/08/04 04:47:10;;;;;;;2.60;2.10;;;19.30;68.00;21.10;100992.00;;;;5040425;28;20212;-77
2023/08/04 04:49:39;;;;;;;3.53;2.00;;;19.40;68.00;21.10;100994.00;;;;5028170;28;20693;-77
2023/08/04 04:52:07;;;;;;;5.32;1.98;;;19.40;68.10;21.10;100990.00;;;;5027850;28;20683;-76
2023/08/04 04:54:34;;;;;;;2.97;2.13;;;19.40;68.20;21.10;100997.00;;;;5027883;28;20208;-77
2023/08/04 04:57:00;;;;;;;4.82;2.53;;;19.40;68.10;21.10;101005.00;;;;5028104;28;20216;-77
2023/08/04 04:59:27;;;;;;;4.82;2.08;;;19.50;68.20;21.20;101005.00;;;;5027425;28;20208;-77
2023/08/04 05:01:54;;;;;;;3.95;1.88;;;19.40;68.20;21.20;101003.00;;;;5033467;28;20492;-77
2023/08/04 05:04:21;;;;;;;4.05;2.67;;;19.50;68.20;21.20;101007.00;;;;5038474;28;20207;-77
2023/08/04 05:06:49;;;;;;;6.10;2.20;;;19.50;68.20;21.20;101011.00;;;;5028005;28;20203;-77
2023/08/04 05:09:16;;;;;;;3.50;2.28;;;19.50;68.30;21.20;101012.00;;;;5027558;28;20228;-76
2023/08/04 05:11:43;;;;;;;4.03;2.15;;;19.50;68.20;21.20;101011.00;;;;5028575;28;20211;-77
2023/08/04 05:14:10;;;;;;;2.47;2.08;;;19.50;68.30;21.30;101014.00;;;;5028612;28;20200;-77
2023/08/04 05:16:37;;;;;;;6.60;2.55;;;19.60;68.30;21.30;101025.00;;;;5028557;28;20215;-77
2023/08/04 05:19:04;;;;;;;2.55;1.70;;;19.60;68.30;21.30;101028.00;;;;5027671;28;20469;-76
2023/08/04 05:21:31;;;;;;;5.15;2.38;;;19.60;68.30;21.30;101025.00;;;;5033748;28;20671;-77
2023/08/04 05:23:59;;;;;;;3.65;2.22;;;19.60;68.40;21.30;101018.00;;;;5047568;28;20211;-77
2023/08/04 05:26:26;;;;;;;3.78;2.20;;;19.60;68.40;21.40;101027.00;;;;5048035;28;20204;-77
2023/08/04 05:28:53;;;;;;;5.93;2.75;;;19.60;68.40;21.40;101030.00;;;;5047268;28;20227;-77
2023/08/04 05:31:20;;;;;;;3.22;2.10;;;19.70;68.40;21.40;101029.00;;;;5047456;28;20203;-77
2023/08/04 05:33:47;;;;;;;3.08;2.30;;;19.70;68.40;21.40;101028.00;;;;5047619;28;20211;-76
2023/08/04 05:36:13;;;;;;;3.65;2.40;;;19.70;68.60;21.40;101034.00;;;;5047909;28;20555;-77
2023/08/04 05:38:40;;;;;;;2.58;2.03;;;19.70;68.40;21.50;101036.00;;;;5040639;28;20235;-77
2023/08/04 05:41:09;;;;;;;3.22;2.10;;;19.70;68.40;21.50;101033.00;;;;5047720;28;20195;-77
2023/08/04 05:43:36;;;;;;;4.45;2.60;;;19.70;68.30;21.50;101034.00;;;;5047385;28;20686;-77
2023/08/04 05:46:04;;;;;;;3.05;1.98;;;19.80;68.40;21.50;101038.00;;;;5047464;28;20200;-76
2023/08/04 05:48:32;;;;;;;4.35;2.30;;;19.80;68.50;21.50;101044.00;;;;5047408;28;20231;-77
2023/08/04 05:50:59;;;;;;;4.18;2.42;;;19.80;68.50;21.50;101042.00;;;;5047623;28;20200;-77
2023/08/04 05:53:27;;;;;;;3.38;2.15;;;19.80;68.50;21.60;101046.00;;;;5047333;28;20581;-77
2023/08/04 05:55:53;;;;;;;4.85;2.47;;;19.80;68.50;21.60;101043.00;;;;5032812;28;20204;-77
2023/08/04 05:58:22;;;;;;;8.25;2.55;;;19.90;68.50;21.60;101052.00;;;;5027925;28;20197;-77
2023/08/04 06:00:49;;;;;;;6.10;2.63;;;19.90;68.50;21.60;101046.00;;;;5027326;28;20204;-77
2023/08/04 06:03:16;;;;;;;5.65;2.63;;;19.90;68.50;21.70;101057.00;;;;5029611;28;20232;-77
2023/08/04 06:05:44;;;;;;;2.88;2.25;;;20.00;68.60;21.70;101059.00;;;;5047742;28;20204;-77
2023/08/04 06:08:11;;;;;;;4.78;2.45;;;20.00;68.60;21.70;101064.00;;;;5051181;28;20614;-77
2023/08/04 06:10:38;;;;;;;6.10;2.35;;;20.00;68.60;21.80;101063.00;;;;5050593;28;20671;-77
2023/08/04 06:13:06;;;;;;;6.45;2.60;;;20.00;68.60;21.80;101066.00;;;;5049962;28;20655;-77
2023/08/04 06:15:34;;;;;;;3.28;2.00;;;20.10;68.70;21.80;101063.00;;;;5051376;28;20207;-77
2023/08/04 06:18:02;;;;;;;5.75;2.47;;;20.10;68.60;21.80;101066.00;;;;5050711;28;20215;-77
2023/08/04 06:20:29;;;;;;;3.97;2.45;;;20.10;68.60;21.90;101072.00;;;;5050381;28;20705;-76
2023/08/04 06:22:56;;;;;;;5.65;2.85;;;20.20;68.60;21.90;101082.00;;;;5049972;28;20195;-77
2023/08/04 06:25:23;;;;;;;3.60;2.50;;;20.20;68.60;21.90;101078.00;;;;5050573;28;20211;-77
2023/08/04 06:27:50;;;;;;;3.10;2.42;;;20.20;68.90;22.00;101083.00;;;;5050332;28;20516;-77
2023/08/04 06:30:18;;;;;;;2.78;2.10;;;20.30;68.60;22.00;101083.00;;;;5050153;28;20253;-77
2023/08/04 06:32:47;;;;;;;3.75;2.42;;;20.30;68.60;22.00;101084.00;;;;5050397;28;20865;-76
2023/08/04 06:35:14;;;;;;;3.15;2.05;;;20.30;68.70;22.10;101086.00;;;;5050102;28;20203;-77
2023/08/04 06:37:41;;;;;;;3.13;2.40;;;20.30;69.40;22.10;101085.00;;;;5050260;28;20215;-77
2023/08/04 06:40:09;;;;;;;4.40;2.10;;;20.40;68.90;22.20;101088.00;;;;5050407;28;20196;-77
2023/08/04 06:42:36;;;;;;;3.17;2.33;;;20.40;68.90;22.20;101090.00;;;;5050362;28;20667;-77
2023/08/04 06:45:04;;;;;;;3.90;2.60;;;20.50;69.00;22.30;101093.00;;;;5050340;28;20481;-77
2023/08/04 06:47:32;;;;;;;5.25;1.80;;;20.60;69.20;22.40;101092.00;;;;5031003;28;20204;-76
2023/08/04 06:50:00;;;;;;;3.38;2.13;;;20.60;69.20;22.40;101091.00;;;;5029782;28;20254;-77
2023/08/04 06:52:27;;;;;;;3.53;1.83;;;20.70;69.10;22.50;101100.00;;;;5029552;28;20204;-77
2023/08/04 06:54:54;;;;;;;3.22;2.10;;;20.80;69.10;22.50;101106.00;;;;5030057;28;20204;-77
2023/08/04 06:57:21;;;;;;;2.45;1.77;;;20.80;69.00;22.60;101115.00;;;;5030454;28;20671;-76
2023/08/04 06:59:48;;;;;;;4.07;1.95;;;20.90;68.90;22.60;101108.00;;;;5030035;28;20201;-76
2023/08/04 07:02:15;;;;;;;3.58;2.05;;;20.90;68.70;22.70;101115.00;;;;5030597;28;20200;-76
2023/08/04 07:04:42;;;;;;;3.05;2.03;;;21.00;68.70;22.70;101106.00;;;;5050062;28;20207;-77
2023/08/04 07:07:10;;;;;;;2.88;1.80;;;21.10;68.60;22.80;101116.00;;;;5049518;28;20208;-77
2023/08/04 07:09:37;;;;;;;4.50;2.22;;;21.10;68.60;22.80;101116.00;;;;5050051;28;20219;-77
2023/08/04 07:12:06;;;;;;;3.00;1.95;;;21.20;68.60;22.90;101116.00;;;;5049451;28;20211;-76
2023/08/04 07:14:33;;;;;;;3.83;1.98;;;21.20;68.40;22.90;101119.00;;;;5049211;28;20214;-77
2023/08/04 07:17:01;;;;;;;3.28;2.10;;;21.30;68.30;22.90;101121.00;;;;5050195;28;20218;-78
2023/08/04 07:19:27;;;;;;;3.55;2.08;;;21.30;68.20;23.00;101119.00;;;;5049247;28;20215;-77
2023/08/04 07:21:54;;;;;;;2.72;1.85;;;21.30;68.20;23.00;101117.00;;;;5050006;28;20195;-77
2023/08/04 07:24:23;;;;;;;2.15;1.48;;;21.40;68.10;23.10;101118.00;;;;5049725;28;20191;-77
2023/08/04 07:26:50;;;;;;;3.78;1.95;;;21.40;68.00;23.10;101118.00;;;;5050147;28;20319;-77
2023/08/04 07:29:16;;;;;;;2.88;1.70;;;21.50;68.10;23.20;101122.00;;;;5050315;28;20225;-77
2023/08/04 07:31:43;;;;;;;2.60;1.65;;;21.50;68.00;23.20;101130.00;;;;5050218;28;20655;-76
2023/08/04 07:34:10;;;;;;;4.10;1.58;;;21.60;68.00;23.30;101135.00;;;;5050106;28;20214;-76
2023/08/04 07:36:37;;;;;;;3.55;1.80;;;21.60;67.80;23.30;101133.00;;;;5049565;28;20222;-76
2023/08/04 07:39:04;;;;;;;10.82;2.53;;;21.60;67.80;23.30;101137.00;;;;5049532;28;20223;-77
2023/08/04 07:41:32;;;;;;;5.05;1.75;;;21.70;67.70;23.40;101147.00;;;;5050173;28;20215;-77
2023/08/04 07:43:59;;;;;;;2.45;1.45;;;21.70;67.70;23.40;101145.00;;;;5050039;28;20214;-76
2023/08/04 07:46:29;;;;;;;3.13;1.50;;;21.80;68.40;23.50;101140.00;;;;5050257;28;20593;-76
2023/08/04 07:48:56;;;;;;;3.17;1.80;;;21.90;67.80;23.60;101143.00;;;;5049046;28;20243;-76
2023/08/04 07:51:24;;;;;;;3.03;1.58;;;21.90;67.70;23.60;101137.00;;;;5049205;28;20236;-76
2023/08/04 07:53:51;;;;;;;3.17;2.15;;;21.90;67.60;23.60;101133.00;;;;5048416;28;20227;-77
2023/08/04 07:56:19;;;;;;;1.88;1.38;;;22.00;67.50;23.70;101147.00;;;;5050193;28;20580;-76
2023/08/04 07:58:48;;;;;;;3.63;1.50;;;22.00;67.30;23.70;101160.00;;;;5048998;28;20214;-76
2023/08/04 08:01:15;;;;;;;3.88;2.15;;;22.10;67.20;23.70;101156.00;;;;5049766;28;20602;-77
2023/08/04 08:03:43;;;;;;;2.72;1.42;;;22.10;66.90;23.70;101161.00;;;;5049746;28;20203;-77
2023/08/04 08:06:10;;;;;;;5.93;1.00;;;22.10;66.50;23.60;101168.00;;;;5049809;28;20226;-76
2023/08/04 08:08:37;;;;;;;1.85;0.80;;;22.10;65.90;23.50;101168.00;;;;5049707;28;20230;-77
2023/08/04 08:11:09;;;;;;;1.67;1.00;;;22.10;65.60;23.40;101166.00;;;;5042137;28;20655;-78
2023/08/04 08:13:36;;;;;;;1.70;0.70;;;22.00;65.40;23.40;101165.00;;;;5029963;28;20269;-78
2023/08/04 08:16:09;;;;;;;1.92;0.98;;;22.00;65.30;23.30;101177.00;;;;5029162;28;20563;-78
2023/08/04 08:18:36;;;;;;;1.00;0.80;;;21.80;65.20;23.30;101172.00;;;;5029934;28;20204;-78
2023/08/04 08:21:06;;;;;;;1.30;1.00;;;21.80;65.40;23.30;101174.00;;;;5028543;28;20208;-78
2023/08/04 08:23:33;;;;;;;4.43;1.00;;;21.80;65.60;23.30;101176.00;;;;5049032;28;20207;-78
2023/08/04 08:26:00;;;;;;;2.25;0.63;;;21.70;65.70;23.20;101182.00;;;;5049037;28;20219;-78
2023/08/04 08:28:27;;;;;;;2.17;1.00;;;21.60;65.70;23.20;101183.00;;;;5038578;28;20234;-77
2023/08/04 08:30:54;;;;;;;1.00;0.80;;;21.60;66.00;23.20;101185.00;;;;5028408;28;20207;-77
2023/08/04 08:33:23;;;;;;;2.05;1.48;;;21.60;66.20;23.20;101183.00;;;;5029226;28;20566;-77
2023/08/04 08:35:50;;;;;;;2.05;1.02;;;21.60;66.40;23.20;101188.00;;;;5028769;28;20200;-77
2023/08/04 08:38:17;;;;;;;2.55;1.08;;;21.50;66.50;23.10;101195.00;;;;5046615;28;20706;-77
2023/08/04 08:40:47;;;;;;;1.17;0.93;;;21.50;66.60;23.10;101195.00;;;;5048942;28;20236;-77
2023/08/04 08:43:13;;;;;;;1.70;0.93;;;21.50;66.80;23.10;101195.00;;;;5049407;28;20251;-77
2023/08/04 08:45:43;;;;;;;2.70;1.38;;;21.50;66.90;23.10;101196.00;;;;5037370;28;20218;-78
2023/08/04 08:48:11;;;;;;;2.70;1.67;;;21.60;67.00;23.10;101208.00;;;;5029204;28;20204;-77
2023/08/04 08:50:41;;;;;;;2.25;1.23;;;21.60;67.10;23.10;101217.00;;;;5028425;28;20242;-77
2023/08/04 08:53:13;;;;;;;2.58;1.50;;;21.60;67.20;23.20;101215.00;;;;5029122;28;20219;-77
2023/08/04 08:55:42;;;;;;;6.03;1.50;;;21.60;67.30;23.20;101216.00;;;;5029243;28;20196;-77
2023/08/04 08:58:10;;;;;;;8.02;1.15;;;21.60;67.40;23.20;101229.00;;;;5028935;28;20196;-76
2023/08/04 09:00:37;;;;;;;2.35;1.08;;;21.60;67.30;23.30;101236.00;;;;5028540;28;20647;-76
2023/08/04 09:03:05;;;;;;;1.35;1.10;;;21.70;67.30;23.30;101235.00;;;;5029207;28;20208;-77
2023/08/04 09:05:33;;;;;;;1.65;1.00;;;21.70;67.10;23.20;101237.00;;;;5034005;28;20204;-77
2023/08/04 09:08:02;;;;;;;1.70;0.85;;;21.70;66.80;23.20;101238.00;;;;5048709;28;20222;-77
2023/08/04 09:10:32;;;;;;;0.70;0.60;;;21.70;66.80;23.30;101238.00;;;;5048131;28;20785;-77
2023/08/04 09:13:01;;;;;;;2.28;1.00;;;21.70;66.80;23.30;101240.00;;;;5048300;28;20307;-77
2023/08/04 09:15:35;;;;;;;1.23;0.80;;;21.70;66.90;23.20;101234.00;;;;5049377;28;20529;-77
2023/08/04 09:18:06;;;;;;;1.75;1.00;;;21.70;67.10;23.30;101239.00;;;;5048232;28;20195;-77
2023/08/04 09:20:33;;;;;;;1.65;1.05;;;21.70;67.30;23.40;101234.00;;;;5029250;28;20212;-77
2023/08/04 09:23:02;;;;;;;2.10;1.00;;;21.70;67.40;23.40;101232.00;;;;5042469;28;20210;-77
2023/08/04 09:25:29;;;;;;;0.73;0.60;;;21.70;67.40;23.40;101230.00;;;;5047683;28;20580;-77
2023/08/04 09:27:56;;;;;;;3.20;1.10;;;21.80;68.20;23.50;101234.00;;;;5048022;28;20290;-77
2023/08/04 09:30:24;;;;;;;1.00;0.80;;;21.80;67.40;23.50;101235.00;;;;5048305;28;20235;-76
2023/08/04 09:32:51;;;;;;;4.32;0.90;;;21.80;66.90;23.50;101238.00;;;;5047679;28;20210;-77
2023/08/04 09:35:18;;;;;;;1.50;1.08;;;21.90;66.50;23.50;101237.00;;;;5047098;28;20203;-77
2023/08/04 09:37:45;;;;;;;2.40;0.80;;;21.90;66.40;23.50;101230.00;;;;5040298;28;20254;-77
2023/08/04 09:40:19;;;;;;;2.65;0.88;;;21.80;66.40;23.50;101230.00;;;;5048279;28;20195;-77
2023/08/04 09:42:48;;;;;;;1.42;0.77;;;21.90;66.50;23.60;101230.00;;;;5050639;28;20211;-77
2023/08/04 09:45:16;;;;;;;1.67;0.82;;;21.90;66.70;23.60;101225.00;;;;5052214;28;20207;-77
2023/08/04 09:47:48;;;;;;;2.03;0.65;;;22.00;66.80;23.70;101226.00;;;;5051843;28;20698;-77
2023/08/04 09:50:15;;;;;;;1.48;0.60;;;22.00;66.70;23.80;101231.00;;;;5050924;28;20285;-77
2023/08/04 09:52:42;;;;;;;3.15;0.82;;;22.10;67.00;23.90;101230.00;;;;5047667;28;20205;-77
2023/08/04 09:55:12;;;;;;;3.05;1.00;;;22.20;66.80;24.00;101237.00;;;;5031265;28;20208;-77
2023/08/04 09:57:42;;;;;;;2.78;0.93;;;22.30;66.50;24.10;101240.00;;;;5032330;28;20212;-77
2023/08/04 10:00:11;;;;;;;1.80;0.88;;;22.40;66.70;24.20;101238.00;;;;5030965;28;20201;-77
2023/08/04 10:02:38;;;;;;;1.27;0.90;;;22.50;67.00;24.40;101238.00;;;;5031528;28;20279;-77
2023/08/04 10:05:07;;;;;;;2.00;0.90;;;22.60;67.00;24.60;101233.00;;;;5031554;28;20203;-77
2023/08/04 10:07:35;;;;;;;2.00;1.10;;;22.80;67.10;24.70;101238.00;;;;5031520;28;20668;-77
2023/08/04 10:10:06;;;;;;;1.33;0.90;;;22.90;67.00;24.80;101238.00;;;;5050325;28;20231;-77
2023/08/04 10:12:34;;;;;;;2.90;0.95;;;23.10;66.70;24.90;101238.00;;;;5051920;28;20287;-77
2023/08/04 10:15:05;;;;;;;2.65;1.15;;;23.20;66.20;25.00;101242.00;;;;5050566;28;20204;-77
2023/08/04 10:17:32;;;;;;;2.47;0.93;;;23.30;65.80;25.00;101239.00;;;;5051285;28;20218;-77
2023/08/04 10:20:04;;;;;;;3.00;0.98;;;23.40;65.60;25.10;101240.00;;;;5051270;28;20203;-77
2023/08/04 10:22:33;;;;;;;2.05;1.10;;;23.40;65.50;25.10;101244.00;;;;5051195;28;20227;-77
2023/08/04 10:25:00;;;;;;;1.83;1.02;;;23.50;65.40;25.20;101247.00;;;;5050214;28;20196;-77
2023/08/04 10:27:28;;;;;;;2.08;1.15;;;23.50;65.30;25.30;101245.00;;;;5050428;28;20203;-77
2023/08/04 10:30:10;;;;;;;2.85;1.30;;;23.60;65.20;25.20;101242.00;;;;5050602;28;20710;-77
2023/08/04 10:32:38;;;;;;;2.75;1.17;;;23.60;64.80;25.40;101246.00;;;;5051353;28;20199;-78
2023/08/04 10:35:07;;;;;;;1.63;0.93;;;23.70;65.20;25.40;101248.00;;;;5050426;28;20207;-77
2023/08/04 10:37:53;;;;;;;3.03;1.30;;;23.80;65.10;25.40;101249.00;;;;5030901;28;20223;-77
2023/08/04 10:40:29;;;;;;;1.45;0.98;;;23.90;64.10;25.50;101248.00;;;;5031140;28;20212;-77
2023/08/04 10:43:03;;;;;;;2.45;1.42;;;23.90;64.20;25.60;101246.00;;;;5030932;28;20204;-77
2023/08/04 10:45:53;;;;;;;2.50;1.10;;;24.00;64.00;25.60;101249.00;;;;5049137;28;20666;-78
2023/08/04 10:48:21;;;;;;;3.22;1.13;;;24.10;63.40;25.70;101241.00;;;;5050364;28;20738;-77
2023/08/04 10:50:50;;;;;;;0.82;0.77;;;24.20;63.70;25.80;101246.00;;;;5050017;28;20235;-77