Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:18;;;;;;;19.57;3.00;;;4.50;78.10;;;;;;5071166;28;46377;-68
2021/12/14 00:03:47;;;;;;;31.57;3.37;;;4.40;78.40;;;;;;5058545;28;48791;-68
2021/12/14 00:06:15;;;;;;;26.55;3.25;;;4.30;78.80;;;;;;5056965;28;46474;-69
2021/12/14 00:08:53;;;;;;;19.38;3.03;;;4.20;79.00;;;;;;5055390;28;46435;-69
2021/12/14 00:14:25;;;;;;;13.07;2.50;;;4.00;79.50;;;;;;5065923;28;46408;-69
2021/12/14 00:16:56;;;;;;;21.38;2.22;;;3.90;80.80;;;;;;5054348;28;46377;-68
2021/12/14 00:19:23;;;;;;;28.48;3.17;;;3.80;79.90;;;;;;5070287;28;46452;-68
2021/12/14 00:21:52;;;;;;;10.50;2.27;;;3.80;79.80;;;;;;5056005;28;46457;-69
2021/12/14 00:24:20;;;;;;;27.17;3.90;;;3.80;79.50;;;;;;5056917;28;47977;-67
2021/12/14 00:26:54;;;;;;;43.55;3.42;;;3.70;79.40;;;;;;5055720;28;46439;-67
2021/12/14 00:29:32;;;;;;;52.45;4.20;;;3.70;79.40;;;;;;5062034;28;46464;-67
2021/12/14 00:32:03;;;;;;;34.80;3.60;;;3.60;79.60;;;;;;5051100;28;46527;-70
2021/12/14 00:34:38;;;;;;;53.25;4.43;;;3.50;79.50;;;;;;5058022;28;46603;-67
2021/12/14 00:37:07;;;;;;;43.38;3.85;;;3.60;80.60;;;;;;5069051;28;46387;-68
2021/12/14 00:39:33;;;;;;;107.82;5.47;;;3.50;79.40;;;;;;5053342;28;46327;-69
2021/12/14 00:41:59;;;;;;;77.35;5.65;;;3.50;79.10;;;;;;5052953;28;45908;-68
2021/12/14 00:44:25;;;;;;;66.05;4.10;;;3.50;78.90;;;;;;5049759;28;48919;-68
2021/12/14 00:46:51;;;;;;;48.97;3.80;;;3.40;79.00;;;;;;5057767;28;46382;-70
2021/12/14 00:49:18;;;;;;;46.85;4.93;;;3.30;79.10;;;;;;5055451;28;46253;-68
2021/12/14 00:51:48;;;;;;;47.25;4.15;;;3.20;79.20;;;;;;5069210;28;46534;-69
2021/12/14 00:54:16;;;;;;;53.47;4.80;;;3.20;79.00;;;;;;5052521;28;48931;-69
2021/12/14 00:56:43;;;;;;;56.10;4.78;;;3.20;79.10;;;;;;5062416;28;46376;-67
2021/12/14 00:59:10;;;;;;;66.10;5.57;;;3.20;78.90;;;;;;5073226;28;46442;-68
2021/12/14 01:01:58;;;;;;;72.63;6.10;;;3.20;79.00;;;;;;5071092;28;46417;-68
2021/12/14 01:04:39;;;;;;;40.28;5.20;;;3.20;79.10;;;;;;5053021;28;48003;-70
2021/12/14 01:07:06;;;;;;;48.10;4.93;;;3.20;78.90;;;;;;5053963;28;46481;-68
2021/12/14 01:09:36;;;;;;;48.35;6.05;;;3.20;78.70;;;;;;5064692;28;46428;-68
2021/12/14 01:12:11;;;;;;;51.30;6.22;;;3.20;78.60;;;;;;5048444;28;46331;-68
2021/12/14 01:14:48;;;;;;;50.85;5.53;;;3.30;78.70;;;;;;5049158;28;46328;-68
2021/12/14 01:17:55;;;;;;;63.20;5.40;;;3.30;78.80;;;;;;5067506;28;46448;-68
2021/12/14 01:20:21;;;;;;;62.38;7.22;;;3.40;78.80;;;;;;5051707;28;46494;-68
2021/12/14 01:22:58;;;;;;;28.90;5.82;;;3.30;78.80;;;;;;5056698;28;46294;-67
2021/12/14 01:25:34;;;;;;;71.03;7.65;;;3.40;78.60;;;;;;5057071;28;46305;-68
2021/12/14 01:28:16;;;;;;;75.20;6.53;;;3.30;78.40;;;;;;5052429;28;46202;-68
2021/12/14 01:31:00;;;;;;;70.53;6.75;;;3.30;78.60;;;;;;5072574;28;46388;-67
2021/12/14 01:33:29;;;;;;;70.50;6.97;;;3.40;78.60;;;;;;5063124;28;46321;-68
2021/12/14 01:35:57;;;;;;;46.00;6.63;;;3.30;78.60;;;;;;5058329;28;46558;-68
2021/12/14 01:40:59;;;;;;;58.70;5.55;;;3.30;78.40;;;;;;5070080;28;46333;-67
2021/12/14 01:43:47;;;;;;;40.33;6.25;;;3.30;78.60;;;;;;5062010;28;46428;-68
2021/12/14 01:46:27;;;;;;;30.20;4.85;;;3.30;79.00;;;;;;5051552;28;48786;-68
2021/12/14 01:48:53;;;;;;;55.72;5.28;;;3.30;79.00;;;;;;5068320;28;46301;-68
2021/12/14 01:51:20;;;;;;;30.15;5.03;;;3.30;79.00;;;;;;5058829;28;46423;-68
2021/12/14 01:53:49;;;;;;;50.53;6.85;;;3.30;78.90;;;;;;5063605;28;46425;-69
2021/12/14 01:56:23;;;;;;;18.52;5.05;;;3.30;79.00;;;;;;5059455;28;48500;-68
2021/12/14 01:58:57;;;;;;;32.00;5.45;;;3.40;79.10;;;;;;5062088;28;46399;-67
2021/12/14 02:01:35;;;;;;;22.20;5.53;;;3.40;79.00;;;;;;5064417;28;46267;-67
2021/12/14 02:04:12;;;;;;;33.22;6.25;;;3.40;78.90;;;;;;5060775;28;46401;-67
2021/12/14 02:06:38;;;;;;;22.73;4.93;;;3.50;79.00;;;;;;5051199;28;48026;-67
2021/12/14 02:09:11;;;;;;;65.07;6.30;;;3.40;79.10;;;;;;5056538;28;46500;-67
2021/12/14 02:11:48;;;;;;;43.75;5.95;;;3.40;79.30;;;;;;5070108;28;46337;-67
2021/12/14 02:14:15;;;;;;;33.00;5.68;;;3.30;79.10;;;;;;5055399;28;46354;-67
2021/12/14 02:16:41;;;;;;;37.58;5.70;;;3.40;79.20;;;;;;5056758;28;48040;-68
2021/12/14 02:19:14;;;;;;;32.03;6.70;;;3.30;79.40;;;;;;5052280;28;46429;-68
2021/12/14 02:21:41;;;;;;;125.68;7.47;;;3.30;79.30;;;;;;5057087;28;46481;-68
2021/12/14 02:24:08;;;;;;;47.10;7.35;;;3.30;79.30;;;;;;5061402;28;46627;-68
2021/12/14 02:26:37;;;;;;;55.80;6.82;;;3.30;79.10;;;;;;5058046;28;48068;-68
2021/12/14 02:29:06;;;;;;;50.47;6.90;;;3.30;79.00;;;;;;5074312;28;46579;-68
2021/12/14 02:31:35;;;;;;;44.00;7.30;;;3.30;79.10;;;;;;5061455;28;46036;-69
2021/12/14 02:34:02;;;;;;;48.63;6.80;;;3.30;79.00;;;;;;5057019;28;46410;-69
2021/12/14 02:36:39;;;;;;;34.33;6.90;;;3.30;79.00;;;;;;5051099;28;47849;-68
2021/12/14 02:39:11;;;;;;;58.58;6.97;;;3.30;79.10;;;;;;5060714;28;45886;-68
2021/12/14 02:41:50;;;;;;;65.95;9.73;;;3.20;79.10;;;;;;5047148;28;46577;-68
2021/12/14 02:44:16;;;;;;;50.35;8.57;;;3.20;79.30;;;;;;5059610;28;45856;-69
2021/12/14 02:46:52;;;;;;;59.40;8.40;;;3.20;79.30;;;;;;5054575;28;47876;-68
2021/12/14 02:49:24;;;;;;;62.75;9.45;;;3.20;79.30;;;;;;5053414;28;46522;-69
2021/12/14 02:51:57;;;;;;;27.65;7.80;;;3.10;79.10;;;;;;5060987;28;46474;-68
2021/12/14 02:54:26;;;;;;;59.50;8.10;;;3.20;79.00;;;;;;5052527;28;46792;-69
2021/12/14 02:57:05;;;;;;;30.70;8.15;;;3.20;79.10;;;;;;5054546;28;46372;-67
2021/12/14 02:59:35;;;;;;;66.90;9.90;;;3.20;79.10;;;;;;5061327;28;46413;-68
2021/12/14 03:02:07;;;;;;;27.00;8.75;;;3.20;79.20;;;;;;5061646;27;46362;-68
2021/12/14 03:04:43;;;;;;;82.60;9.30;;;3.20;79.20;;;;;;5067212;28;46619;-68
2021/12/14 03:07:14;;;;;;;42.83;8.38;;;3.10;80.40;;;;;;5051147;28;47154;-69
2021/12/14 03:12:40;;;;;;;73.25;8.55;;;3.00;79.40;;;;;;5066619;27;45780;-69
2021/12/14 03:15:10;;;;;;;60.78;9.35;;;3.00;79.40;;;;;;5068464;27;46449;-68
2021/12/14 03:17:39;;;;;;;37.90;8.95;;;3.00;79.40;;;;;;5063818;28;48173;-67
2021/12/14 03:20:15;;;;;;;39.53;9.35;;;3.00;79.60;;;;;;5071368;27;46469;-69
2021/12/14 03:22:51;;;;;;;39.45;8.32;;;2.90;79.50;;;;;;5056696;28;46390;-69
2021/12/14 03:25:20;;;;;;;46.35;8.75;;;2.80;79.40;;;;;;5054269;27;46600;-68
2021/12/14 03:27:50;;;;;;;39.78;7.10;;;2.70;79.40;;;;;;5060619;28;47981;-68
2021/12/14 03:30:33;;;;;;;38.65;8.65;;;2.80;79.40;;;;;;5065089;27;46535;-67
2021/12/14 03:33:17;;;;;;;33.63;7.68;;;2.80;79.40;;;;;;5074173;27;46516;-67
2021/12/14 03:36:03;;;;;;;41.92;8.18;;;2.80;79.20;;;;;;5057561;28;46881;-68
2021/12/14 03:38:42;;;;;;;59.08;7.78;;;2.80;79.20;;;;;;5069253;28;49231;-67
2021/12/14 03:41:12;;;;;;;56.05;8.23;;;2.90;79.00;;;;;;5063284;28;46741;-69
2021/12/14 03:43:41;;;;;;;104.70;9.02;;;2.90;78.80;;;;;;5055970;28;46458;-67
2021/12/14 03:46:10;;;;;;;88.43;8.25;;;2.90;78.60;;;;;;5073724;28;45817;-67
2021/12/14 03:48:41;;;;;;;56.38;7.40;;;2.80;78.70;;;;;;5058982;28;46366;-68
2021/12/14 03:51:07;;;;;;;40.60;7.53;;;2.80;78.60;;;;;;5064021;28;46756;-68
2021/12/14 03:53:35;;;;;;;36.15;7.10;;;2.80;78.60;;;;;;5050394;28;46366;-68
2021/12/14 03:56:05;;;;;;;57.72;8.23;;;2.80;78.60;;;;;;5059616;27;46621;-68
2021/12/14 03:58:37;;;;;;;45.67;8.25;;;2.80;78.60;;;;;;5059398;28;46353;-67
2021/12/14 04:01:09;;;;;;;56.35;7.15;;;2.80;78.40;;;;;;5052750;28;46438;-67
2021/12/14 04:03:37;;;;;;;31.35;7.75;;;2.80;78.40;;;;;;5056545;28;46473;-68
2021/12/14 04:06:07;;;;;;;25.48;5.90;;;2.80;78.50;;;;;;5062532;28;46409;-68
2021/12/14 04:08:33;;;;;;;27.27;6.15;;;2.80;78.70;;;;;;5058044;28;48161;-67
2021/12/14 04:11:02;;;;;;;31.35;5.75;;;2.80;78.50;;;;;;5057520;28;46216;-66
2021/12/14 04:13:32;;;;;;;19.23;5.53;;;2.70;78.50;;;;;;5054726;28;46380;-67
2021/12/14 04:16:00;;;;;;;37.65;5.75;;;2.50;78.80;;;;;;5053740;28;46402;-68
2021/12/14 04:18:28;;;;;;;26.52;5.15;;;2.40;79.10;;;;;;5059679;28;47764;-66
2021/12/14 04:20:55;;;;;;;28.58;5.60;;;2.40;79.20;;;;;;5049807;28;46580;-68
2021/12/14 04:23:26;;;;;;;12.05;5.25;;;2.40;79.10;;;;;;5063099;28;46361;-66
2021/12/14 04:25:54;;;;;;;26.80;6.60;;;2.50;79.10;;;;;;5064362;28;46419;-66
2021/12/14 04:28:31;;;;;;;15.90;5.50;;;2.50;79.00;;;;;;5053553;28;48322;-68
2021/12/14 04:30:57;;;;;;;27.98;6.97;;;2.50;79.00;;;;;;5053795;28;46471;-67
2021/12/14 04:33:28;;;;;;;11.77;5.50;;;2.50;78.90;;;;;;5057862;28;46448;-68
2021/12/14 04:35:55;;;;;;;29.67;5.78;;;2.50;78.70;;;;;;5071551;28;46480;-69
2021/12/14 04:38:31;;;;;;;23.15;6.78;;;2.40;78.60;;;;;;5055522;28;46639;-69
2021/12/14 04:52:20;;;;;;;10.45;6.00;;;2.60;77.90;;;;;;5072623;28;46421;-67
2021/12/14 04:54:58;;;;;;;10.00;4.80;;;2.60;77.90;;;;;;5072390;28;46552;-69
2021/12/14 04:57:32;;;;;;;16.42;5.45;;;2.60;77.70;;;;;;5074237;28;45780;-68
2021/12/14 05:00:21;;;;;;;9.75;5.38;;;2.50;77.70;;;;;;5059226;28;46416;-69
2021/12/14 05:02:48;;;;;;;12.27;5.63;;;2.50;77.80;;;;;;5051919;28;46465;-67
2021/12/14 05:05:23;;;;;;;10.98;5.43;;;2.50;77.80;;;;;;5072998;28;46376;-67
2021/12/14 05:09:20;;;;;;;19.95;5.90;;;2.50;77.80;;;;;;5062674;28;46273;-70
2021/12/14 05:10:58;;;;;;;51.37;9.37;;;2.60;77.80;;;;;;5063645;28;46392;-69
2021/12/14 05:13:36;;;;;;;29.70;8.97;;;2.50;78.00;;;;;;5067620;28;46513;-69
2021/12/14 05:16:03;;;;;;;37.55;8.10;;;2.40;78.00;;;;;;5062541;28;46295;-68
2021/12/14 05:18:29;;;;;;;54.47;6.88;;;2.50;78.40;;;;;;5057288;28;46636;-69
2021/12/14 05:20:57;;;;;;;49.58;7.03;;;2.50;78.50;;;;;;5055268;28;48782;-68
2021/12/14 05:23:27;;;;;;;49.03;7.45;;;2.40;78.50;;;;;;5054892;28;46445;-68
2021/12/14 05:25:54;;;;;;;41.60;7.03;;;2.30;78.70;;;;;;5067497;28;46388;-70
2021/12/14 05:28:21;;;;;;;41.42;7.72;;;2.20;78.80;;;;;;5053320;28;46683;-68
2021/12/14 05:30:50;;;;;;;31.45;7.07;;;2.20;78.80;;;;;;5050841;28;48113;-69
2021/12/14 05:33:23;;;;;;;50.10;9.30;;;2.30;78.80;;;;;;5050073;28;46451;-69
2021/12/14 05:35:53;;;;;;;52.28;7.88;;;2.20;78.60;;;;;;5058606;28;46409;-69
2021/12/14 05:38:26;;;;;;;18.63;7.22;;;2.20;79.30;;;;;;5058575;28;46411;-69
2021/12/14 05:43:27;;;;;;;38.37;6.70;;;2.10;79.30;;;;;;5069969;28;46435;-70
2021/12/14 05:46:01;;;;;;;42.58;6.80;;;2.10;79.20;;;;;;5056941;28;46389;-69
2021/12/14 05:48:32;;;;;;;20.50;6.35;;;2.10;79.10;;;;;;5054175;28;46307;-68
2021/12/14 05:51:05;;;;;;;40.72;6.32;;;2.10;79.20;;;;;;5061432;28;47758;-68
2021/12/14 05:53:35;;;;;;;26.67;6.85;;;2.10;78.90;;;;;;5061480;28;46288;-69
2021/12/14 05:56:08;;;;;;;19.95;6.72;;;2.20;78.60;;;;;;5060279;28;46416;-68
2021/12/14 05:58:33;;;;;;;31.33;6.45;;;2.20;78.40;;;;;;5052243;28;46235;-67
2021/12/14 06:01:06;;;;;;;31.63;6.90;;;2.20;78.20;;;;;;5059332;28;49190;-68
2021/12/14 06:03:41;;;;;;;27.48;6.65;;;2.20;78.10;;;;;;5060334;28;46538;-68
2021/12/14 06:06:17;;;;;;;17.92;6.43;;;2.20;78.10;;;;;;5072604;28;45807;-68
2021/12/14 06:08:46;;;;;;;25.45;7.15;;;2.20;78.20;;;;;;5048716;28;46290;-67
2021/12/14 06:11:23;;;;;;;37.22;6.47;;;2.20;78.20;;;;;;5057734;28;48121;-67
2021/12/14 06:13:52;;;;;;;34.05;7.07;;;2.20;78.50;;;;;;5054672;28;46483;-69
2021/12/14 06:16:25;;;;;;;40.38;7.30;;;2.20;78.40;;;;;;5073586;28;46322;-69
2021/12/14 06:18:55;;;;;;;59.78;8.07;;;2.10;78.30;;;;;;5051261;28;46263;-69
2021/12/14 06:21:33;;;;;;;21.38;7.60;;;2.10;78.30;;;;;;5050021;28;46183;-69
2021/12/14 06:24:10;;;;;;;37.53;7.68;;;2.10;78.30;;;;;;5046947;28;46303;-68
2021/12/14 06:26:39;;;;;;;30.02;7.80;;;2.00;78.00;;;;;;5052549;28;46385;-68
2021/12/14 06:29:16;;;;;;;29.40;6.85;;;2.00;78.00;;;;;;5053733;28;46687;-68
2021/12/14 06:31:46;;;;;;;15.25;6.53;;;1.90;78.20;;;;;;5045914;28;48769;-69
2021/12/14 06:34:15;;;;;;;15.38;6.57;;;1.90;78.30;;;;;;5065086;28;46387;-69
2021/12/14 06:36:52;;;;;;;15.25;6.35;;;1.80;78.20;;;;;;5052585;28;46553;-68
2021/12/14 06:39:18;;;;;;;21.42;6.05;;;1.80;78.30;;;;;;5052618;28;46331;-68
2021/12/14 06:41:46;;;;;;;15.35;6.82;;;1.70;78.30;;;;;;5054018;28;47819;-67
2021/12/14 06:44:12;;;;;;;28.05;10.02;;;1.70;78.30;;;;;;5055164;27;46430;-69
2021/12/14 06:46:40;;;;;;;50.77;14.93;;;1.80;78.20;;;;;;5053693;28;46591;-67
2021/12/14 06:49:10;;;;;;;25.13;15.93;;;1.80;77.90;;;;;;5060567;28;46773;-68
2021/12/14 06:51:59;;;;;;;22.35;11.38;;;1.90;77.70;;;;;;5058091;28;46530;-69
2021/12/14 06:54:27;;;;;;;20.92;9.07;;;1.90;77.30;;;;;;5058491;28;46362;-66
2021/12/14 06:56:57;;;;;;;18.27;8.35;;;1.90;77.20;;;;;;5062020;28;46455;-67
2021/12/14 06:59:23;;;;;;;11.18;6.70;;;1.90;77.10;;;;;;5060923;28;46295;-68
2021/12/14 07:01:56;;;;;;;14.32;7.20;;;1.80;77.30;;;;;;5061275;28;48073;-67
2021/12/14 07:04:31;;;;;;;11.32;6.70;;;1.80;77.40;;;;;;5071388;28;45804;-67
2021/12/14 07:07:02;;;;;;;14.45;6.07;;;1.80;77.60;;;;;;5073489;27;46530;-68
2021/12/14 07:09:35;;;;;;;10.05;7.72;;;1.70;77.80;;;;;;5060672;28;46534;-70
2021/12/14 07:12:06;;;;;;;16.45;10.88;;;1.70;77.90;;;;;;5056975;28;48931;-67
2021/12/14 07:14:32;;;;;;;14.38;8.80;;;1.80;77.90;;;;;;5051389;28;46552;-67
2021/12/14 07:17:26;;;;;;;11.40;7.53;;;1.80;77.60;;;;;;5053973;28;45759;-67
2021/12/14 07:19:59;;;;;;;10.07;5.65;;;1.80;77.60;;;;;;5055282;28;46374;-68
2021/12/14 07:22:27;;;;;;;6.00;4.75;;;1.80;77.60;;;;;;5054894;28;46427;-68
2021/12/14 07:25:12;;;;;;;7.75;4.90;;;1.80;77.60;;;;;;5063574;28;46594;-67
2021/12/14 07:27:45;;;;;;;8.45;6.05;;;1.90;77.50;;;;;;5074913;27;46421;-68
2021/12/14 07:30:14;;;;;;;5.65;3.88;;;2.00;77.30;;;;;;5056428;28;46378;-68
2021/12/14 07:32:45;;;;;;;6.80;4.38;;;2.00;77.20;;;;;;5072575;28;46481;-68
2021/12/14 07:35:35;;;;;;;6.80;5.10;;;2.00;77.30;;;;;;5063448;28;46299;-68
2021/12/14 07:38:16;;;;;;;6.15;4.80;;;2.10;77.30;;;;;;5066700;28;46418;-67
2021/12/14 07:40:46;;;;;;;5.70;4.60;;;2.20;77.20;;;;;;5067289;28;46351;-67
2021/12/14 07:43:20;;;;;;;9.98;6.35;;;2.20;77.00;;;;;;5052311;28;48796;-66
2021/12/14 07:45:50;;;;;;;18.08;11.35;;;2.30;77.40;;;;;;5057960;28;46633;-66
2021/12/14 07:48:21;;;;;;;25.15;15.95;;;2.50;77.10;;;;;;5056795;28;46370;-66
2021/12/14 07:50:57;;;;;;;7.47;5.85;;;2.60;76.90;;;;;;5056047;28;46463;-67
2021/12/14 07:53:37;;;;;;;6.05;4.30;;;2.70;76.50;;;;;;5058394;28;47846;-67
2021/12/14 07:56:04;;;;;;;11.00;7.07;;;2.80;76.40;;;;;;5074642;28;46377;-68
2021/12/14 07:58:42;;;;;;;25.80;15.50;;;2.90;76.40;;;;;;5062720;28;46426;-68
2021/12/14 08:01:12;;;;;;;11.57;7.95;;;2.90;76.10;;;;;;5056724;28;46461;-68
2021/12/14 08:03:38;;;;;;;9.57;5.95;;;3.00;77.20;;;;;;5052440;28;48853;-68
2021/12/14 08:06:07;;;;;;;8.30;5.23;;;3.10;75.80;;;;;;5059298;28;46308;-69
2021/12/14 08:08:41;;;;;;;7.93;6.07;;;3.10;75.80;;;;;;5053450;28;46445;-68
2021/12/14 08:11:29;;;;;;;6.90;5.05;;;3.10;76.00;;;;;;5055388;28;46264;-68
2021/12/14 08:14:21;;;;;;;5.80;4.25;;;3.20;76.20;;;;;;5063972;28;48094;-69
2021/12/14 08:16:58;;;;;;;6.47;4.60;;;3.30;76.30;;;;;;5062552;28;46587;-68
2021/12/14 08:19:43;;;;;;;9.43;6.82;;;3.40;76.10;;;;;;5072550;28;46385;-69
2021/12/14 08:22:15;;;;;;;14.45;9.73;;;3.50;75.80;;;;;;5067071;28;46390;-68
2021/12/14 08:24:48;;;;;;;14.75;9.90;;;3.50;75.20;;;;;;5068073;28;46432;-68
2021/12/14 08:27:21;;;;;;;15.27;9.68;;;3.60;75.20;;;;;;5060966;28;46405;-69
2021/12/14 08:29:57;;;;;;;18.05;9.60;;;3.60;75.20;;;;;;5054877;28;46465;-68
2021/12/14 08:32:30;;;;;;;10.95;7.32;;;3.60;74.90;;;;;;5055332;28;46701;-69
2021/12/14 08:35:03;;;;;;;14.25;9.38;;;3.60;74.70;;;;;;5059944;28;47797;-69
2021/12/14 08:37:40;;;;;;;13.40;7.00;;;3.70;74.70;;;;;;5058196;28;46210;-69
2021/12/14 08:40:15;;;;;;;11.63;6.70;;;3.70;74.20;;;;;;5055879;28;46384;-69
2021/12/14 08:45:34;;;;;;;10.48;6.45;;;3.70;74.00;;;;;;5072790;28;46265;-69
2021/12/14 08:48:03;;;;;;;11.32;6.25;;;3.70;73.80;;;;;;5054024;28;46442;-69
2021/12/14 08:50:43;;;;;;;10.95;7.00;;;3.80;73.90;;;;;;5060396;28;46332;-68
2021/12/14 08:53:12;;;;;;;17.33;8.05;;;3.80;73.50;;;;;;5060893;28;46454;-68
2021/12/14 08:55:44;;;;;;;11.40;6.50;;;3.80;73.50;;;;;;5054163;28;47912;-68
2021/12/14 08:58:14;;;;;;;9.85;5.65;;;3.90;73.50;;;;;;5050556;28;46279;-70
2021/12/14 09:00:47;;;;;;;8.43;5.75;;;3.90;73.50;;;;;;5062814;28;46454;-66
2021/12/14 09:03:19;;;;;;;7.40;5.40;;;4.00;73.40;;;;;;5070463;28;45818;-68
2021/12/14 09:05:49;;;;;;;6.30;4.07;;;4.10;73.20;;;;;;5064540;28;47889;-69
2021/12/14 09:08:16;;;;;;;6.30;4.80;;;4.20;73.00;;;;;;5072234;28;46461;-69
2021/12/14 09:10:51;;;;;;;6.20;4.22;;;4.40;73.10;;;;;;5057949;28;46416;-68
2021/12/14 09:13:17;;;;;;;5.17;4.40;;;4.60;73.30;;;;;;5061849;28;45819;-69
2021/12/14 09:15:51;;;;;;;8.10;5.10;;;4.70;73.40;;;;;;5060434;28;48873;-68
2021/12/14 09:18:18;;;;;;;11.77;6.80;;;4.90;73.50;;;;;;5061244;28;46493;-67
2021/12/14 09:21:01;;;;;;;12.00;7.22;;;5.00;73.60;;;;;;5071037;28;46396;-69
2021/12/14 09:23:32;;;;;;;10.83;5.83;;;5.10;72.60;;;;;;5072201;28;46528;-68
2021/12/14 09:26:03;;;;;;;5.00;3.17;;;5.10;72.90;;;;;;5055676;28;47770;-69
2021/12/14 09:28:35;;;;;;;5.82;2.80;;;5.00;73.00;;;;;;5062687;28;46397;-68
2021/12/14 09:31:05;;;;;;;4.90;2.50;;;5.00;73.60;;;;;;5059261;28;46398;-69
2021/12/14 09:33:31;;;;;;;4.27;3.43;;;5.10;73.70;;;;;;5055110;28;46515;-67
2021/12/14 09:35:58;;;;;;;2.87;2.20;;;5.10;73.70;;;;;;5073716;28;46362;-67
2021/12/14 09:38:33;;;;;;;3.78;2.72;;;5.20;73.90;;;;;;5050273;28;46430;-68
2021/12/14 09:41:05;;;;;;;5.13;3.57;;;5.30;73.90;;;;;;5069029;28;46416;-69
2021/12/14 09:43:32;;;;;;;5.60;3.33;;;5.50;73.90;;;;;;5048221;28;46523;-68
2021/12/14 09:46:00;;;;;;;4.23;3.50;;;5.70;73.80;;;;;;5052835;28;47969;-68
2021/12/14 09:48:34;;;;;;;3.90;2.87;;;5.90;73.30;;;;;;5051128;28;47229;-68
2021/12/14 09:51:07;;;;;;;3.60;2.50;;;6.10;72.90;;;;;;5056346;27;46484;-68
2021/12/14 09:53:37;;;;;;;3.53;2.80;;;6.20;72.70;;;;;;5058307;28;45962;-68
2021/12/14 09:56:04;;;;;;;3.13;2.43;;;6.30;72.60;;;;;;5064926;28;47764;-68
2021/12/14 09:58:37;;;;;;;3.77;2.70;;;6.30;72.60;;;;;;5056207;28;45778;-68
2021/12/14 10:01:20;;;;;;;4.87;3.10;;;6.20;73.10;;;;;;5067525;28;46413;-68
2021/12/14 10:03:49;;;;;;;3.90;2.80;;;6.20;73.60;;;;;;5052352;28;45847;-67
2021/12/14 10:06:21;;;;;;;4.13;2.73;;;6.20;73.50;;;;;;5052278;28;46383;-68
2021/12/14 10:08:57;;;;;;;5.13;3.30;;;6.20;73.70;;;;;;5055522;28;46516;-67
2021/12/14 10:11:47;;;;;;;4.43;3.37;;;6.20;73.60;;;;;;5066977;27;46381;-67
2021/12/14 10:14:17;;;;;;;5.60;3.67;;;6.30;73.30;;;;;;5059680;28;46435;-67
2021/12/14 10:16:46;;;;;;;4.97;3.50;;;6.50;72.90;;;;;;5060455;28;48054;-68
2021/12/14 10:19:15;;;;;;;8.70;2.73;;;6.60;72.50;;;;;;5058083;28;46451;-68
2021/12/14 10:21:49;;;;;;;4.70;3.27;;;6.60;72.50;;;;;;5055250;28;46505;-70
2021/12/14 10:24:15;;;;;;;6.80;3.50;;;6.70;72.30;;;;;;5054801;28;46351;-68
2021/12/14 10:26:46;;;;;;;5.83;3.97;;;6.90;72.00;;;;;;5054093;28;48053;-69
2021/12/14 10:29:12;;;;;;;5.83;3.70;;;7.10;71.70;;;;;;5053500;28;46465;-68
2021/12/14 10:31:48;;;;;;;3.80;3.13;;;7.10;71.50;;;;;;5065682;28;46436;-67
2021/12/14 10:34:24;;;;;;;5.57;3.80;;;7.10;71.50;;;;;;5073400;28;45929;-68
2021/12/14 10:37:02;;;;;;;5.53;4.00;;;7.10;71.30;;;;;;5056059;28;48075;-67
2021/12/14 10:44:51;;;;;;;6.80;4.23;;;6.80;72.20;;;;;;5079287;28;45924;-69
2021/12/14 10:47:20;;;;;;;6.83;4.00;;;6.70;72.80;;;;;;5065146;28;48672;-66
2021/12/14 10:49:46;;;;;;;6.43;3.73;;;6.60;73.00;;;;;;5058768;28;46399;-68
2021/12/14 10:52:16;;;;;;;8.07;4.50;;;6.50;73.20;;;;;;5059797;27;45874;-70
2021/12/14 10:55:06;;;;;;;5.40;4.00;;;6.50;73.20;;;;;;5071024;27;46351;-68
2021/12/14 10:57:35;;;;;;;9.60;4.27;;;6.40;73.20;;;;;;5056652;28;48747;-67
2021/12/14 11:00:09;;;;;;;8.30;5.67;;;6.40;73.30;;;;;;5061983;28;46492;-69
2021/12/14 11:02:41;;;;;;;13.67;8.30;;;6.40;73.30;;;;;;5057315;28;46351;-68
2021/12/14 11:05:17;;;;;;;5.73;4.33;;;6.50;72.70;;;;;;5059851;28;46563;-68
2021/12/14 11:07:46;;;;;;;9.47;6.13;;;6.60;72.50;;;;;;5055021;28;47913;-67
2021/12/14 11:10:22;;;;;;;10.13;6.37;;;6.70;72.40;;;;;;5054662;28;46364;-68
2021/12/14 11:12:52;;;;;;;9.63;5.70;;;6.80;72.20;;;;;;5062869;28;45944;-68
2021/12/14 11:15:25;;;;;;;8.70;5.30;;;6.90;72.20;;;;;;5057511;28;46476;-68
2021/12/14 11:18:09;;;;;;;13.77;6.67;;;7.00;72.10;;;;;;5050958;28;48852;-68
2021/12/14 11:20:52;;;;;;;8.30;6.10;;;7.10;71.70;;;;;;5064498;28;46399;-68
2021/12/14 11:23:27;;;;;;;8.87;6.23;;;7.20;71.50;;;;;;5063951;28;46243;-67
2021/12/14 11:25:55;;;;;;;8.37;5.97;;;7.20;71.40;;;;;;5059073;28;46317;-68
2021/12/14 11:28:29;;;;;;;10.80;7.10;;;7.20;71.20;;;;;;5056694;28;46544;-68
2021/12/14 11:31:01;;;;;;;11.13;6.83;;;7.30;71.10;;;;;;5061526;28;46549;-68
2021/12/14 11:33:36;;;;;;;11.07;7.20;;;7.40;70.70;;;;;;5053658;28;46481;-67
2021/12/14 11:36:25;;;;;;;13.53;6.90;;;7.60;70.00;;;;;;5053074;28;46491;-68
2021/12/14 11:39:18;;;;;;;8.63;6.60;;;7.80;69.40;;;;;;5056283;28;46520;-70
2021/12/14 11:41:51;;;;;;;12.10;7.07;;;7.80;70.50;;;;;;5065306;28;46431;-68
2021/12/14 11:44:34;;;;;;;10.07;6.87;;;7.90;69.20;;;;;;5062769;28;46314;-67
2021/12/14 11:47:12;;;;;;;12.00;6.47;;;8.00;68.40;;;;;;5073826;28;46270;-67
2021/12/14 11:49:50;;;;;;;10.70;5.53;;;8.10;68.40;;;;;;5051051;28;47765;-69
2021/12/14 11:52:39;;;;;;;9.83;6.17;;;8.10;68.30;;;;;;5053512;28;46510;-67
2021/12/14 11:55:38;;;;;;;9.23;6.47;;;8.10;68.70;;;;;;5055146;28;45773;-69
2021/12/14 11:58:33;;;;;;;9.10;6.00;;;8.10;68.80;;;;;;5063477;28;46432;-69
2021/12/14 12:01:22;;;;;;;9.73;6.10;;;8.10;68.80;;;;;;5052690;28;46484;-68
2021/12/14 12:04:06;;;;;;;9.80;6.50;;;8.20;69.00;;;;;;5057748;28;46354;-68
2021/12/14 12:09:32;;;;;;;10.87;7.00;;;8.20;68.20;;;;;;5072128;28;46610;-67
2021/12/14 12:12:04;;;;;;;10.33;6.33;;;8.20;67.90;;;;;;5055537;28;48886;-69
2021/12/14 12:14:54;;;;;;;17.00;10.80;;;8.20;67.70;;;;;;5055464;28;46396;-69
2021/12/14 12:17:36;;;;;;;22.23;11.97;;;7.90;68.00;;;;;;5055543;27;46562;-67
2021/12/14 12:20:04;;;;;;;12.63;8.07;;;7.80;68.60;;;;;;5061693;27;46435;-68
2021/12/14 12:22:59;;;;;;;10.50;7.03;;;7.60;69.10;;;;;;5052714;28;49086;-69
2021/12/14 12:25:30;;;;;;;10.23;7.20;;;7.50;69.20;;;;;;5040434;28;46868;-68
2021/12/14 12:28:16;;;;;;;12.07;7.93;;;7.60;69.10;;;;;;5050801;28;46408;-68
2021/12/14 12:30:53;;;;;;;12.50;6.57;;;7.60;68.50;;;;;;5050090;28;46397;-68
2021/12/14 12:33:30;;;;;;;9.43;6.17;;;7.70;68.40;;;;;;5059502;28;46409;-68
2021/12/14 12:36:21;;;;;;;10.00;6.67;;;7.70;68.20;;;;;;5057769;27;46464;-68
2021/12/14 12:39:17;;;;;;;9.00;6.30;;;7.80;68.00;;;;;;5045849;28;46456;-68
2021/12/14 12:41:56;;;;;;;15.30;6.20;;;7.80;67.60;;;;;;5060595;28;46435;-68
2021/12/14 12:44:57;;;;;;;11.63;6.40;;;7.60;67.60;;;;;;5052357;28;46879;-69
2021/12/14 12:47:26;;;;;;;8.50;6.20;;;7.50;68.10;;;;;;5034088;28;46327;-69
2021/12/14 12:49:55;;;;;;;8.77;6.30;;;7.60;68.20;;;;;;5054868;28;46383;-69
2021/12/14 12:52:31;;;;;;;11.43;7.47;;;7.60;68.10;;;;;;5058238;28;46490;-69
2021/12/14 12:55:11;;;;;;;9.27;6.60;;;7.70;68.00;;;;;;5048552;27;47761;-68
2021/12/14 12:57:55;;;;;;;10.77;7.30;;;7.70;67.70;;;;;;5072186;27;46330;-68
2021/12/14 13:00:36;;;;;;;14.30;8.30;;;7.70;67.70;;;;;;5054666;28;46420;-69
2021/12/14 13:03:02;;;;;;;13.23;6.77;;;7.80;67.70;;;;;;5051829;28;46512;-69
2021/12/14 13:05:31;;;;;;;10.67;5.67;;;7.80;67.60;;;;;;5054874;28;48086;-66
2021/12/14 13:08:25;;;;;;;11.20;7.03;;;7.60;67.70;;;;;;5063281;28;46476;-67
2021/12/14 13:11:05;;;;;;;10.07;6.80;;;7.50;68.00;;;;;;5051666;28;46377;-68
2021/12/14 13:13:38;;;;;;;10.17;6.30;;;7.50;68.40;;;;;;5062087;28;46381;-68
2021/12/14 13:16:09;;;;;;;10.37;6.57;;;7.40;68.50;;;;;;5062715;28;48605;-69
2021/12/14 13:18:42;;;;;;;12.43;7.23;;;7.30;69.00;;;;;;5061714;28;46823;-68
2021/12/14 13:21:26;;;;;;;13.10;7.03;;;7.20;69.20;;;;;;5060260;28;46119;-70
2021/12/14 13:24:10;;;;;;;10.40;6.57;;;7.00;69.50;;;;;;5062678;28;46425;-68
2021/12/14 13:26:47;;;;;;;10.40;6.00;;;6.80;70.10;;;;;;5061694;28;47963;-68
2021/12/14 13:29:48;;;;;;;14.80;8.83;;;6.80;70.30;;;;;;5052605;28;45753;-68
2021/12/14 13:32:22;;;;;;;21.03;11.23;;;6.80;70.20;;;;;;5017256;28;45857;-68
2021/12/14 13:34:59;;;;;;;28.57;15.07;;;6.90;69.80;;;;;;5060096;28;46406;-68
2021/12/14 13:37:36;;;;;;;27.40;13.40;;;7.10;69.60;;;;;;5065947;28;48968;-68
2021/12/14 13:40:07;;;;;;;29.07;14.00;;;7.20;69.20;;;;;;5057731;27;46310;-68
2021/12/14 13:42:36;;;;;;;9.73;6.73;;;7.20;69.10;;;;;;5071559;28;46339;-66
2021/12/14 13:45:06;;;;;;;10.90;7.00;;;7.20;69.30;;;;;;5062782;28;45924;-68
2021/12/14 13:47:32;;;;;;;11.07;7.10;;;7.10;69.40;;;;;;5052947;28;47821;-68
2021/12/14 13:50:03;;;;;;;13.20;8.10;;;7.10;69.80;;;;;;5052219;28;46433;-67
2021/12/14 13:52:29;;;;;;;26.37;12.47;;;7.00;69.60;;;;;;5072174;28;46341;-67
2021/12/14 13:55:12;;;;;;;16.30;10.00;;;7.00;69.70;;;;;;5051912;28;46565;-67