Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:38;;;;;;;4.53;3.00;;;;;;;12.62;100.00;96129.03;5042101;28;20222;-58
2023/04/23 00:04:05;;;;;;;4.07;2.67;;;;;;;12.64;100.00;96121.75;5042596;28;20206;-58
2023/04/23 00:06:33;;;;;;;3.00;2.80;;;;;;;12.65;100.00;96123.38;5041814;28;20322;-57
2023/04/23 00:09:00;;;;;;;3.77;2.90;;;;;;;12.63;100.00;96127.22;5041493;28;20802;-58
2023/04/23 00:11:27;;;;;;;4.43;3.00;;;;;;;12.63;100.00;96129.88;5046371;28;20237;-59
2023/04/23 00:13:55;;;;;;;3.50;3.20;;;;;;;12.59;100.00;96134.69;5045216;28;20199;-58
2023/04/23 00:16:23;;;;;;;4.57;3.07;;;;;;;12.58;100.00;96132.19;5045857;28;20203;-58
2023/04/23 00:18:49;;;;;;;3.50;3.20;;;;;;;12.54;100.00;96130.88;5045294;28;20200;-58
2023/04/23 00:21:16;;;;;;;3.20;2.90;;;;;;;12.55;100.00;96138.66;5045109;28;20289;-59
2023/04/23 00:23:42;;;;;;;4.33;2.80;;;;;;;12.60;100.00;96146.94;5045304;28;20207;-57
2023/04/23 00:26:09;;;;;;;3.33;2.87;;;;;;;12.57;100.00;96143.81;5045746;28;20208;-59
2023/04/23 00:28:35;;;;;;;3.10;2.90;;;;;;;12.54;100.00;96158.22;5046368;28;20228;-60
2023/04/23 00:31:03;;;;;;;4.50;3.10;;;;;;;12.50;100.00;96156.91;5044225;28;20207;-60
2023/04/23 00:33:29;;;;;;;4.67;3.17;;;;;;;12.44;100.00;96154.91;5046261;28;20535;-59
2023/04/23 00:35:56;;;;;;;4.63;3.20;;;;;;;12.47;100.00;96157.22;5044512;28;20236;-60
2023/04/23 00:38:22;;;;;;;4.50;3.30;;;;;;;12.48;100.00;96158.88;5045740;28;20195;-58
2023/04/23 00:40:49;;;;;;;4.27;3.03;;;;;;;12.48;100.00;96157.06;5045475;28;20300;-59
2023/04/23 00:43:16;;;;;;;3.70;3.10;;;;;;;12.47;100.00;96162.53;5044908;28;20218;-61
2023/04/23 00:45:43;;;;;;;3.60;3.30;;;;;;;12.45;100.00;96159.22;5045314;28;20211;-59
2023/04/23 00:48:11;;;;;;;4.73;2.93;;;;;;;12.46;100.00;96161.72;5045675;28;20227;-60
2023/04/23 00:50:37;;;;;;;3.50;3.13;;;;;;;12.42;100.00;96170.16;5044568;28;20210;-59
2023/04/23 00:53:04;;;;;;;3.40;3.00;;;;;;;12.43;100.00;96166.53;5044814;28;20636;-58
2023/04/23 00:55:31;;;;;;;3.13;2.90;;;;;;;12.39;100.00;96175.81;5044899;28;20223;-59
2023/04/23 00:57:57;;;;;;;3.27;3.00;;;;;;;12.38;100.00;96172.31;5044346;28;20597;-59
2023/04/23 01:00:24;;;;;;;3.07;2.87;;;;;;;12.33;100.00;96171.13;5045232;28;20651;-58
2023/04/23 01:02:51;;;;;;;4.17;3.57;;;;;;;12.30;100.00;96174.13;5044653;28;20502;-59
2023/04/23 01:05:19;;;;;;;3.50;3.20;;;;;;;12.33;100.00;96179.09;5045248;28;20230;-59
2023/04/23 01:07:47;;;;;;;3.53;3.23;;;;;;;12.28;100.00;96169.00;5043802;28;20242;-59
2023/04/23 01:10:13;;;;;;;4.77;3.40;;;;;;;12.21;100.00;96167.16;5043962;28;20239;-59
2023/04/23 01:12:41;;;;;;;3.57;3.27;;;;;;;12.25;100.00;96172.00;5046678;28;20203;-57
2023/04/23 01:15:09;;;;;;;4.17;3.43;;;;;;;12.38;100.00;96176.78;5051845;28;20640;-58
2023/04/23 01:17:35;;;;;;;3.67;2.90;;;;;;;12.40;100.00;96174.78;5051860;28;20203;-57
2023/04/23 01:20:05;;;;;;;3.80;3.43;;;;;;;12.33;100.00;96179.09;5044001;28;20199;-58
2023/04/23 01:22:33;;;;;;;4.20;3.47;;;;;;;12.29;100.00;96177.78;5045731;28;20204;-58
2023/04/23 01:24:59;;;;;;;3.30;3.10;;;;;;;12.24;100.00;96177.44;5043671;28;20226;-59
2023/04/23 01:27:26;;;;;;;3.50;3.20;;;;;;;12.19;100.00;96174.44;5044612;28;20232;-60
2023/04/23 01:29:52;;;;;;;3.43;3.13;;;;;;;12.17;100.00;96173.78;5046308;28;20238;-60
2023/04/23 01:32:20;;;;;;;3.50;3.20;;;;;;;12.18;100.00;96175.47;5045183;28;20261;-60
2023/04/23 01:34:47;;;;;;;3.50;3.20;;;;;;;12.11;100.00;96187.72;5044371;28;20230;-60
2023/04/23 01:37:14;;;;;;;3.20;3.00;;;;;;;12.12;100.00;96178.75;5044838;28;20306;-60
2023/04/23 01:39:42;;;;;;;3.23;2.93;;;;;;;12.10;100.00;96186.03;5045963;28;20226;-59
2023/04/23 01:42:09;;;;;;;4.83;3.17;;;;;;;12.06;100.00;96176.75;5046981;28;20203;-63
2023/04/23 01:44:35;;;;;;;5.73;2.87;;;;;;;11.93;100.00;96180.72;5045286;28;20266;-63
2023/04/23 01:47:02;;;;;;;3.23;3.03;;;;;;;11.93;100.00;96180.72;5046068;28;20234;-61
2023/04/23 01:49:29;;;;;;;3.40;3.20;;;;;;;11.86;100.00;96182.38;5045235;28;20211;-63
2023/04/23 01:51:55;;;;;;;3.50;3.30;;;;;;;11.81;100.00;96175.88;5045796;28;20208;-60
2023/04/23 01:54:23;;;;;;;3.63;3.33;;;;;;;11.80;100.00;96175.03;5044762;28;20226;-59
2023/04/23 01:56:53;;;;;;;4.10;3.63;;;;;;;11.78;100.00;96166.44;5043647;28;20226;-60
2023/04/23 01:59:20;;;;;;;3.67;3.23;;;;;;;11.74;100.00;96170.41;5042377;28;20357;-60
2023/04/23 02:01:48;;;;;;;3.07;2.80;;;;;;;11.73;100.00;96183.78;5043759;28;20455;-60
2023/04/23 02:04:16;;;;;;;5.03;3.67;;;;;;;11.77;100.00;96185.97;5043432;28;20207;-60
2023/04/23 02:06:44;;;;;;;4.03;3.17;;;;;;;11.72;100.00;96187.44;5042697;28;20549;-59
2023/04/23 02:09:11;;;;;;;4.17;3.80;;;;;;;11.69;100.00;96188.56;5043454;28;20227;-59
2023/04/23 02:11:37;;;;;;;3.63;3.10;;;;;;;11.73;100.00;96192.56;5043210;28;20547;-60
2023/04/23 02:14:06;;;;;;;5.00;3.03;;;;;;;11.73;100.00;96191.72;5042300;28;20200;-58
2023/04/23 02:16:33;;;;;;;3.20;2.90;;;;;;;11.71;100.00;96191.09;5042670;28;20296;-59
2023/04/23 02:19:00;;;;;;;6.03;3.40;;;;;;;11.65;100.00;96192.53;5042746;28;20203;-60
2023/04/23 02:21:27;;;;;;;5.07;3.00;;;;;;;11.66;100.00;96194.16;5043171;28;20325;-60
2023/04/23 02:23:53;;;;;;;3.50;3.20;;;;;;;11.63;100.00;96183.91;5043193;28;20207;-60
2023/04/23 02:26:21;;;;;;;3.90;3.20;;;;;;;11.60;100.00;96181.59;5042352;28;20585;-60
2023/04/23 02:28:48;;;;;;;3.40;3.10;;;;;;;11.55;100.00;96175.94;5042603;28;20223;-59
2023/04/23 02:31:16;;;;;;;4.10;2.97;;;;;;;11.56;100.00;96180.25;5042748;28;20215;-60
2023/04/23 02:33:43;;;;;;;3.63;3.30;;;;;;;11.55;100.00;96180.41;5042727;28;20200;-59
2023/04/23 02:36:11;;;;;;;2.70;2.50;;;;;;;11.58;100.00;96191.53;5042406;28;20226;-61
2023/04/23 02:38:40;;;;;;;4.10;3.37;;;;;;;11.55;100.00;96186.50;5042666;28;20202;-59
2023/04/23 02:41:07;;;;;;;7.53;4.00;;;;;;;11.54;100.00;96187.53;5042010;28;20207;-61
2023/04/23 02:43:33;;;;;;;3.47;3.23;;;;;;;11.46;100.00;96180.38;5042569;28;20207;-58
2023/04/23 02:46:06;;;;;;;4.40;3.37;;;;;;;11.44;100.00;96184.19;5042503;28;20306;-59
2023/04/23 02:48:35;;;;;;;3.30;3.10;;;;;;;11.45;100.00;96164.63;5056696;28;20208;-60
2023/04/23 02:51:02;;;;;;;3.70;3.43;;;;;;;11.42;100.00;96159.66;5057805;28;20206;-60
2023/04/23 02:53:29;;;;;;;3.57;3.27;;;;;;;11.42;100.00;96162.31;5042939;28;20226;-59
2023/04/23 02:55:55;;;;;;;3.93;3.53;;;;;;;11.41;100.00;96164.13;5043176;28;20207;-58
2023/04/23 02:58:22;;;;;;;3.33;3.03;;;;;;;11.47;100.00;96170.63;5042265;28;20246;-57
2023/04/23 03:00:48;;;;;;;3.20;2.90;;;;;;;11.49;100.00;96165.97;5042176;28;20220;-60
2023/04/23 03:03:15;;;;;;;3.60;3.30;;;;;;;11.48;100.00;96166.97;5043013;28;20648;-60
2023/04/23 03:05:43;;;;;;;3.70;3.23;;;;;;;11.49;100.00;96158.88;5057079;28;20208;-60
2023/04/23 03:08:10;;;;;;;3.83;3.50;;;;;;;11.44;100.00;96163.81;5065541;28;20240;-60
2023/04/23 03:10:36;;;;;;;4.53;3.10;;;;;;;11.48;100.00;96159.84;5048223;28;20199;-60
2023/04/23 03:13:03;;;;;;;3.67;3.37;;;;;;;11.49;100.00;96171.28;5041116;28;20223;-58
2023/04/23 03:15:29;;;;;;;4.00;3.70;;;;;;;11.51;100.00;96171.97;5041703;28;20200;-60
2023/04/23 03:17:56;;;;;;;3.60;3.30;;;;;;;11.52;100.00;96173.59;5041501;28;20302;-60
2023/04/23 03:20:22;;;;;;;3.60;3.20;;;;;;;11.52;100.00;96176.25;5041791;28;20231;-60
2023/04/23 03:22:50;;;;;;;3.43;3.23;;;;;;;11.49;100.00;96168.63;5042343;28;20266;-59
2023/04/23 03:25:18;;;;;;;3.50;3.20;;;;;;;11.48;100.00;96169.59;5042241;28;20269;-59
2023/04/23 03:27:44;;;;;;;3.37;3.07;;;;;;;11.51;100.00;96166.66;5041568;28;20303;-59
2023/04/23 03:30:11;;;;;;;4.80;3.20;;;;;;;11.49;100.00;96164.16;5042418;28;20211;-59
2023/04/23 03:32:38;;;;;;;3.70;3.47;;;;;;;11.53;100.00;96169.97;5041316;28;20212;-59
2023/04/23 03:35:05;;;;;;;3.10;2.90;;;;;;;11.46;100.00;96161.00;5041912;28;20223;-59
2023/04/23 03:37:32;;;;;;;4.23;3.37;;;;;;;11.43;100.00;96153.38;5041642;28;20207;-58
2023/04/23 03:40:02;;;;;;;3.37;3.17;;;;;;;11.41;100.00;96165.94;5042262;28;20199;-59
2023/04/23 03:42:28;;;;;;;3.30;3.10;;;;;;;11.40;100.00;96162.50;5041822;28;20195;-59
2023/04/23 03:44:55;;;;;;;4.07;3.13;;;;;;;11.43;100.00;96163.97;5043651;28;20269;-60
2023/04/23 03:47:21;;;;;;;3.17;2.90;;;;;;;11.36;100.00;96161.16;5045636;28;20207;-60
2023/04/23 03:49:48;;;;;;;3.60;3.30;;;;;;;11.35;100.00;96170.06;5045869;28;20663;-59
2023/04/23 03:52:15;;;;;;;4.37;3.43;;;;;;;11.35;100.00;96171.88;5045665;28;20199;-59
2023/04/23 03:54:41;;;;;;;3.73;3.03;;;;;;;11.37;100.00;96161.97;5045925;28;20651;-60
2023/04/23 03:57:10;;;;;;;4.23;3.30;;;;;;;11.34;100.00;96163.09;5045204;28;20203;-59
2023/04/23 03:59:37;;;;;;;4.33;3.33;;;;;;;11.32;100.00;96158.97;5045275;28;20268;-59
2023/04/23 04:02:03;;;;;;;5.27;3.33;;;;;;;11.32;100.00;96159.81;5046595;28;20210;-59
2023/04/23 04:04:30;;;;;;;4.10;3.10;;;;;;;11.31;100.00;96158.13;5045543;28;20269;-59
2023/04/23 04:06:56;;;;;;;3.10;2.90;;;;;;;11.25;100.00;96156.13;5045922;28;20230;-60
2023/04/23 04:09:23;;;;;;;3.20;2.90;;;;;;;11.25;100.00;96152.66;5045283;28;20283;-59
2023/04/23 04:11:49;;;;;;;3.43;3.13;;;;;;;11.26;100.00;96149.03;5045498;28;20230;-59
2023/04/23 04:14:17;;;;;;;3.73;3.43;;;;;;;11.29;100.00;96144.25;5044393;28;20215;-60
2023/04/23 04:16:43;;;;;;;3.33;3.03;;;;;;;11.27;100.00;96140.91;5045453;28;20218;-58
2023/04/23 04:19:10;;;;;;;4.87;3.37;;;;;;;11.31;100.00;96136.13;5044451;28;20655;-57
2023/04/23 04:21:37;;;;;;;4.07;3.30;;;;;;;11.26;100.00;96141.09;5045837;28;20237;-59
2023/04/23 04:24:04;;;;;;;3.30;2.97;;;;;;;11.22;100.00;96142.38;5044720;28;20196;-59
2023/04/23 04:26:31;;;;;;;3.33;3.13;;;;;;;11.24;100.00;96137.75;5045560;28;20237;-60
2023/04/23 04:28:58;;;;;;;3.37;3.13;;;;;;;11.22;100.00;96142.38;5045303;28;20223;-60
2023/04/23 04:31:27;;;;;;;3.03;2.83;;;;;;;11.25;100.00;96139.41;5045222;28;20307;-58
2023/04/23 04:33:54;;;;;;;3.60;3.30;;;;;;;11.25;100.00;96144.72;5044897;28;20628;-60
2023/04/23 04:36:20;;;;;;;3.50;3.20;;;;;;;11.23;100.00;96141.41;5044639;28;20242;-60
2023/04/23 04:38:47;;;;;;;3.43;3.17;;;;;;;11.20;100.00;96144.34;5045650;28;20536;-60
2023/04/23 04:41:14;;;;;;;3.70;3.30;;;;;;;11.22;100.00;96139.75;5045084;28;20206;-59
2023/04/23 04:43:42;;;;;;;4.20;3.80;;;;;;;11.17;100.00;96144.66;5043883;28;20238;-60
2023/04/23 04:46:10;;;;;;;3.57;3.30;;;;;;;11.18;100.00;96147.16;5044930;28;20214;-58
2023/04/23 04:48:38;;;;;;;3.77;3.47;;;;;;;11.20;100.00;96144.34;5045217;28;20238;-60
2023/04/23 04:51:05;;;;;;;3.67;3.37;;;;;;;11.20;100.00;96144.34;5044423;28;20211;-60
2023/04/23 04:53:31;;;;;;;7.73;3.77;;;;;;;11.15;100.00;96138.72;5044987;28;20211;-60
2023/04/23 04:55:58;;;;;;;4.53;3.73;;;;;;;11.13;100.00;96141.50;5044242;28;20211;-58
2023/04/23 04:58:24;;;;;;;5.33;3.60;;;;;;;11.19;100.00;96145.34;5044193;28;20211;-59
2023/04/23 05:00:51;;;;;;;4.07;3.77;;;;;;;11.19;100.00;96148.00;5044511;28;20204;-59
2023/04/23 05:03:18;;;;;;;4.27;3.83;;;;;;;11.17;100.00;96150.78;5044150;28;20614;-59
2023/04/23 05:05:47;;;;;;;5.37;4.13;;;;;;;11.23;100.00;96157.28;5044003;28;20657;-60
2023/04/23 05:08:15;;;;;;;5.07;4.37;;;;;;;11.22;100.00;96150.34;5043793;28;21512;-59
2023/04/23 05:10:42;;;;;;;4.43;3.97;;;;;;;11.24;100.00;96140.41;5044954;28;20207;-59
2023/04/23 05:13:08;;;;;;;3.93;3.63;;;;;;;11.24;100.00;96145.69;5044346;28;20214;-60
2023/04/23 05:15:35;;;;;;;3.97;3.67;;;;;;;11.22;100.00;96153.81;5044393;28;20214;-60
2023/04/23 05:18:03;;;;;;;4.40;4.00;;;;;;;11.28;100.00;96153.16;5044103;28;20207;-58
2023/04/23 05:20:30;;;;;;;6.40;4.23;;;;;;;11.27;100.00;96148.03;5043506;28;20215;-58
2023/04/23 05:22:58;;;;;;;3.93;3.70;;;;;;;11.25;100.00;96147.34;5043946;28;20212;-59
2023/04/23 05:25:25;;;;;;;4.87;4.03;;;;;;;11.28;100.00;96149.69;5043568;28;20269;-59
2023/04/23 05:27:52;;;;;;;4.03;3.73;;;;;;;11.33;100.00;96153.53;5043542;28;20208;-60
2023/04/23 05:30:18;;;;;;;5.60;4.40;;;;;;;11.31;100.00;96152.00;5043611;28;20514;-59
2023/04/23 05:32:45;;;;;;;4.67;4.30;;;;;;;11.29;100.00;96154.84;5047843;28;20203;-59
2023/04/23 05:35:11;;;;;;;4.47;4.17;;;;;;;11.39;100.00;96150.22;5052538;28;20239;-59
2023/04/23 05:37:38;;;;;;;5.63;5.23;;;;;;;11.37;100.00;96140.81;5050773;28;20207;-60
2023/04/23 05:40:07;;;;;;;7.37;4.70;;;;;;;11.32;100.00;96149.22;5043955;28;20195;-60
2023/04/23 05:42:34;;;;;;;5.00;4.60;;;;;;;11.38;100.00;96147.72;5043394;28;20543;-58
2023/04/23 05:45:00;;;;;;;5.77;5.23;;;;;;;11.38;100.00;96142.44;5043795;28;20203;-59
2023/04/23 05:47:29;;;;;;;5.43;5.00;;;;;;;11.41;100.00;96153.53;5044241;28;20564;-59
2023/04/23 05:49:56;;;;;;;5.37;4.87;;;;;;;11.40;100.00;96151.06;5042717;28;20739;-59
2023/04/23 05:52:23;;;;;;;5.53;4.90;;;;;;;11.45;100.00;96143.47;5046307;28;20636;-59
2023/04/23 05:54:50;;;;;;;6.83;4.90;;;;;;;11.48;100.00;96143.13;5050323;28;20598;-59
2023/04/23 05:57:18;;;;;;;5.53;5.00;;;;;;;11.52;100.00;96149.75;5050134;28;20232;-59
2023/04/23 05:59:44;;;;;;;5.77;5.27;;;;;;;11.53;100.00;96155.91;5044086;28;20204;-59
2023/04/23 06:02:11;;;;;;;5.30;4.90;;;;;;;11.51;100.00;96158.72;5043355;28;20203;-61
2023/04/23 06:04:37;;;;;;;5.67;5.07;;;;;;;11.49;100.00;96156.22;5042925;28;20207;-59
2023/04/23 06:07:04;;;;;;;5.27;4.87;;;;;;;11.56;100.00;96153.75;5042555;28;20211;-60
2023/04/23 06:09:30;;;;;;;5.50;5.10;;;;;;;11.54;100.00;96139.88;5042445;28;20226;-60
2023/04/23 06:11:57;;;;;;;5.97;5.43;;;;;;;11.60;100.00;96147.16;5043243;28;20203;-59
2023/04/23 06:14:25;;;;;;;6.97;5.60;;;;;;;11.58;100.00;96149.16;5042504;28;20682;-60
2023/04/23 06:16:51;;;;;;;6.50;5.60;;;;;;;11.67;100.00;96150.81;5043024;28;20207;-59
2023/04/23 06:19:18;;;;;;;5.90;5.40;;;;;;;11.68;100.00;96141.88;5042857;28;20219;-60
2023/04/23 06:21:44;;;;;;;6.10;5.50;;;;;;;11.69;100.00;96140.88;5042865;28;20195;-58
2023/04/23 06:24:11;;;;;;;6.47;5.60;;;;;;;11.78;100.00;96147.06;5042730;28;20208;-60
2023/04/23 06:26:37;;;;;;;6.53;5.80;;;;;;;11.76;100.00;96141.13;5042971;28;20196;-60
2023/04/23 06:29:04;;;;;;;6.07;5.43;;;;;;;11.82;100.00;96146.59;5042151;28;20237;-60
2023/04/23 06:31:32;;;;;;;6.80;6.00;;;;;;;11.83;100.00;96140.28;5042752;28;20212;-60
2023/04/23 06:33:58;;;;;;;7.03;5.13;;;;;;;11.93;100.00;96133.03;5058048;28;20202;-58
2023/04/23 06:36:25;;;;;;;6.23;5.50;;;;;;;12.00;100.00;96133.19;5058756;28;20234;-60
2023/04/23 06:38:52;;;;;;;6.60;5.93;;;;;;;12.05;100.00;96130.03;5043100;28;20268;-60
2023/04/23 06:41:18;;;;;;;6.00;5.50;;;;;;;12.17;100.00;96128.72;5042844;28;20207;-61
2023/04/23 06:43:47;;;;;;;6.63;5.90;;;;;;;12.31;100.00;96130.72;5043727;28;20203;-59
2023/04/23 06:46:13;;;;;;;7.07;6.37;;;;;;;12.50;100.00;96122.44;5042402;28;20628;-59
2023/04/23 06:48:41;;;;;;;8.23;6.57;;;;;;;12.60;100.00;96123.06;5043281;28;20675;-59
2023/04/23 06:51:08;;;;;;;6.57;5.97;;;;;;;12.63;100.00;96114.78;5049792;28;20290;-60
2023/04/23 06:53:34;;;;;;;7.83;7.03;;;;;;;12.66;100.00;96111.78;5051505;28;20211;-60
2023/04/23 06:56:01;;;;;;;7.67;6.93;;;;;;;12.62;100.00;96102.50;5048242;28;20627;-60
2023/04/23 06:58:30;;;;;;;7.47;6.87;;;;;;;12.54;100.00;96097.19;5041590;28;20215;-59
2023/04/23 07:00:58;;;;;;;8.43;7.63;;;;;;;12.45;100.00;96095.56;5042878;28;20211;-60
2023/04/23 07:03:25;;;;;;;8.83;8.00;;;;;;;12.52;100.00;96093.91;5043248;28;20207;-60
2023/04/23 07:05:55;;;;;;;8.20;7.40;;;;;;;12.65;100.00;96096.84;5042177;28;20212;-59
2023/04/23 07:08:22;;;;;;;8.90;8.20;;;;;;;12.83;100.00;96089.53;5041966;28;20290;-60
2023/04/23 07:10:48;;;;;;;9.73;8.73;;;;;;;12.92;100.00;96077.06;5042355;28;20214;-59
2023/04/23 07:13:15;;;;;;;8.40;7.60;;;;;;;13.04;100.00;96072.22;5041939;28;20214;-60
2023/04/23 07:15:42;;;;;;;9.00;8.10;;;;;;;13.27;100.00;96065.16;5041535;28;20562;-58
2023/04/23 07:18:09;;;;;;;9.13;8.23;;;;;;;13.27;100.00;96059.84;5042581;28;20643;-59
2023/04/23 07:20:35;;;;;;;9.13;8.33;;;;;;;13.39;100.00;96063.78;5042117;28;20198;-60
2023/04/23 07:23:03;;;;;;;8.53;7.70;;;;;;;13.39;100.00;96064.59;5041835;28;20200;-59
2023/04/23 07:25:31;;;;;;;8.33;7.60;;;;;;;13.72;100.00;96059.09;5041186;28;20273;-59
2023/04/23 07:27:57;;;;;;;8.00;7.20;;;;;;;14.42;100.00;96065.03;5042148;28;20594;-60
2023/04/23 07:30:25;;;;;;;8.03;7.27;;;;;;;14.40;100.00;96061.72;5041622;28;20233;-59
2023/04/23 07:32:52;;;;;;;7.90;7.10;;;;;;;14.73;100.00;96062.25;5042431;28;20215;-60
2023/04/23 07:35:18;;;;;;;7.07;6.37;;;;;;;14.93;100.00;96058.00;5042329;28;20320;-59
2023/04/23 07:37:45;;;;;;;7.45;6.85;;;;;;;15.10;100.00;96055.97;5041987;28;20519;-59
2023/04/23 07:40:13;;;;;;;6.93;6.33;;;;;;;15.19;100.00;96057.53;5041583;28;21084;-60
2023/04/23 07:42:39;;;;;;;6.40;5.90;;;;;;;14.99;100.00;96048.44;5041099;28;20230;-60
2023/04/23 07:45:07;;;;;;;8.65;5.80;;;;;;;15.06;100.00;96050.19;5041624;28;20203;-59
2023/04/23 07:47:33;;;;;;;6.47;5.97;;;;;;;14.87;100.00;96046.28;5041766;28;20639;-59
2023/04/23 07:50:00;;;;;;;7.23;5.97;;;;;;;14.97;100.00;96047.81;5041167;28;20551;-59
2023/04/23 07:52:26;;;;;;;6.18;5.68;;;;;;;15.11;100.00;96039.81;5041108;28;20660;-59
2023/04/23 07:54:52;;;;;;;6.43;5.82;;;;;;;15.21;100.00;96044.84;5041555;28;20230;-59
2023/04/23 07:57:20;;;;;;;6.13;5.20;;;;;;;15.12;100.00;96041.47;5042844;28;20207;-59
2023/04/23 07:59:47;;;;;;;5.47;4.97;;;;;;;15.35;100.00;96038.66;5041601;28;20230;-59
2023/04/23 08:02:13;;;;;;;6.25;5.18;;;;;;;15.18;100.00;96043.38;5042958;28;20207;-58
2023/04/23 08:04:40;;;;;;;6.18;5.68;;;;;;;15.06;100.00;96044.03;5041891;28;20211;-60
2023/04/23 08:07:06;;;;;;;5.82;5.32;;;;;;;15.38;100.00;96030.28;5041596;28;20258;-59
2023/04/23 08:09:32;;;;;;;5.90;4.78;;;;;;;15.74;100.00;96036.47;5040637;28;20223;-59
2023/04/23 08:11:59;;;;;;;5.50;5.00;;;;;;;15.92;100.00;96033.38;5042327;28;20214;-60
2023/04/23 08:14:27;;;;;;;5.07;4.68;;;;;;;16.10;100.00;96039.06;5040648;28;20290;-58
2023/04/23 08:16:53;;;;;;;4.40;4.10;;;;;;;16.51;100.00;96025.84;5042055;28;20203;-58
2023/04/23 08:19:20;;;;;;;4.07;3.78;;;;;;;16.80;99.09;96024.84;5041317;28;20557;-60
2023/04/23 08:21:47;;;;;;;4.60;4.28;;;;;;;16.95;92.13;96022.88;5041957;28;20196;-59
2023/04/23 08:24:13;;;;;;;3.60;3.30;;;;;;;17.09;89.58;96018.41;5041285;28;20303;-59
2023/04/23 08:26:40;;;;;;;3.95;3.63;;;;;;;17.15;89.32;96014.94;5042015;28;20207;-59
2023/04/23 08:29:06;;;;;;;4.22;3.35;;;;;;;17.50;90.66;96018.41;5041096;28;20223;-60
2023/04/23 08:31:34;;;;;;;4.93;3.30;;;;;;;17.63;87.98;96008.59;5043722;28;20312;-60
2023/04/23 08:34:01;;;;;;;5.57;3.40;;;;;;;17.73;87.57;96014.38;5043203;28;20211;-59
2023/04/23 08:36:28;;;;;;;4.15;3.10;;;;;;;17.84;89.45;96012.94;5045848;28;20207;-60
2023/04/23 08:38:54;;;;;;;3.13;2.85;;;;;;;17.78;84.45;96016.44;5044569;28;20286;-60
2023/04/23 08:41:23;;;;;;;5.88;3.28;;;;;;;17.57;85.43;96017.41;5045103;28;20269;-60
2023/04/23 08:43:52;;;;;;;4.13;3.00;;;;;;;17.55;81.38;96024.78;5044901;28;20219;-59
2023/04/23 08:46:19;;;;;;;3.72;3.30;;;;;;;17.68;88.22;96010.63;5045428;28;20206;-59
2023/04/23 08:48:48;;;;;;;3.92;3.20;;;;;;;17.67;85.76;96012.50;5044290;28;20984;-60
2023/04/23 08:51:18;;;;;;;2.88;2.67;;;;;;;17.81;87.09;96014.19;5044253;28;20218;-60
2023/04/23 08:53:45;;;;;;;3.53;2.92;;;;;;;17.47;83.87;96010.75;5044428;28;20207;-60
2023/04/23 08:56:13;;;;;;;3.60;3.30;;;;;;;17.46;83.29;96017.97;5044398;28;20207;-61
2023/04/23 08:58:40;;;;;;;3.42;3.13;;;;;;;17.53;86.25;96018.00;5044691;28;21264;-59
2023/04/23 09:01:07;;;;;;;2.03;1.92;;;;;;;17.61;82.25;96015.13;5045341;28;20195;-60
2023/04/23 09:03:34;;;;;;;2.50;1.35;;;;;;;17.63;78.86;96011.25;5045583;28;20227;-60
2023/04/23 09:06:01;;;;;;;2.47;2.10;;;;;;;17.86;80.70;96001.00;5045784;28;20204;-58
2023/04/23 09:08:28;;;;;;;1.80;1.23;;;;;;;18.10;81.98;96001.47;5045928;28;20292;-61
2023/04/23 09:11:00;;;;;;;2.13;1.90;;;;;;;18.25;78.75;96004.72;5045273;28;20223;-60
2023/04/23 09:13:26;;;;;;;3.72;2.83;;;;;;;18.29;78.24;95997.94;5046602;28;20200;-60
2023/04/23 09:15:52;;;;;;;2.90;2.70;;;;;;;18.17;81.34;95994.25;5044633;28;20203;-58
2023/04/23 09:18:20;;;;;;;5.10;3.42;;;;;;;18.24;80.28;96001.25;5044806;28;20199;-60
2023/04/23 09:20:46;;;;;;;3.28;2.60;;;;;;;18.29;83.46;95997.94;5044417;28;20262;-59
2023/04/23 09:23:15;;;;;;;3.03;2.60;;;;;;;18.09;82.41;95989.09;5046257;28;20204;-59
2023/04/23 09:25:42;;;;;;;2.40;2.28;;;;;;;18.23;80.93;95988.06;5044252;28;20216;-60
2023/04/23 09:28:09;;;;;;;3.97;2.22;;;;;;;18.03;80.74;95977.34;5045998;28;20864;-60
2023/04/23 09:30:39;;;;;;;2.75;1.60;;;;;;;17.89;79.61;95967.66;5047203;28;20259;-59
2023/04/23 09:33:05;;;;;;;2.85;2.00;;;;;;;17.64;77.82;95961.28;5048133;28;20223;-59
2023/04/23 09:35:34;;;;;;;2.65;1.77;;;;;;;17.88;79.46;95950.00;5049820;28;20243;-59
2023/04/23 09:38:04;;;;;;;1.88;1.77;;;;;;;17.94;81.60;95953.69;5047534;28;20215;-58
2023/04/23 09:40:32;;;;;;;2.88;2.10;;;;;;;18.14;79.21;95949.97;5047282;28;20202;-60
2023/04/23 09:42:59;;;;;;;3.45;1.80;;;;;;;17.94;78.97;95943.81;5046776;28;20212;-60
2023/04/23 09:45:25;;;;;;;2.40;2.20;;;;;;;17.90;75.78;95938.06;5045366;28;20218;-61
2023/04/23 09:47:54;;;;;;;3.83;1.80;;;;;;;17.54;81.41;95937.56;5045678;28;20213;-61
2023/04/23 09:50:32;;;;;;;2.10;1.83;;;;;;;17.34;75.63;95934.03;5045163;28;20779;-61
2023/04/23 09:52:58;;;;;;;3.30;2.28;;;;;;;17.32;78.08;95936.09;5047140;28;20200;-61
2023/04/23 09:55:29;;;;;;;3.75;2.80;;;;;;;17.43;80.60;95930.13;5052038;28;20199;-60
2023/04/23 09:57:58;;;;;;;2.97;2.78;;;;;;;17.76;77.57;95941.75;5051166;28;20203;-60
2023/04/23 10:00:28;;;;;;;3.28;2.13;;;;;;;17.73;76.65;95936.81;5043780;28;20203;-60
2023/04/23 10:02:54;;;;;;;2.40;2.20;;;;;;;17.76;78.82;95936.41;5044009;28;20202;-59
2023/04/23 10:05:22;;;;;;;4.95;2.22;;;;;;;18.12;80.10;95933.31;5043541;28;20215;-59
2023/04/23 10:07:49;;;;;;;2.65;2.45;;;;;;;18.17;77.31;95932.72;5044351;28;20210;-60
2023/04/23 10:10:15;;;;;;;2.35;2.13;;;;;;;18.25;79.80;95941.31;5044541;28;20274;-58
2023/04/23 10:12:42;;;;;;;2.70;2.50;;;;;;;18.16;76.36;95931.06;5046249;28;20196;-59
2023/04/23 10:15:11;;;;;;;2.50;2.30;;;;;;;18.22;78.13;95925.69;5046789;28;20624;-59
2023/04/23 10:17:39;;;;;;;3.13;2.10;;;;;;;18.50;78.77;95914.72;5046633;28;20198;-61
2023/04/23 10:20:07;;;;;;;2.72;2.53;;;;;;;18.92;73.82;95910.69;5052117;28;20203;-61
2023/04/23 10:22:35;;;;;;;2.67;2.47;;;;;;;19.15;73.70;95911.00;5045724;28;20198;-59
2023/04/23 10:25:07;;;;;;;2.60;2.40;;;;;;;18.93;72.16;95912.34;5042743;28;20290;-60
2023/04/23 10:27:38;;;;;;;3.22;2.92;;;;;;;18.98;74.79;95917.91;5042153;28;20294;-60
2023/04/23 10:30:05;;;;;;;4.05;2.35;;;;;;;19.02;72.98;95915.63;5042978;28;20214;-59
2023/04/23 10:32:34;;;;;;;2.88;2.60;;;;;;;18.79;73.27;95900.88;5042591;28;20207;-59
2023/04/23 10:35:00;;;;;;;3.40;3.10;;;;;;;18.80;71.02;95907.88;5048287;28;20231;-59
2023/04/23 10:37:27;;;;;;;3.78;2.90;;;;;;;19.38;73.03;95908.59;5053636;28;20234;-59
2023/04/23 10:39:55;;;;;;;2.90;2.70;;;;;;;19.85;73.10;95911.81;5050243;28;20203;-60
2023/04/23 10:42:21;;;;;;;2.90;2.60;;;;;;;20.16;69.20;95906.41;5042946;28;20265;-60
2023/04/23 10:44:48;;;;;;;3.33;2.60;;;;;;;20.57;70.70;95899.63;5042960;28;20204;-59
2023/04/23 10:47:19;;;;;;;5.85;2.70;;;;;;;20.94;65.77;95895.09;5043176;28;20207;-58
2023/04/23 10:49:48;;;;;;;2.55;2.45;;;;;;;21.33;69.17;95889.19;5042281;28;20224;-60
2023/04/23 10:52:17;;;;;;;2.60;2.40;;;;;;;21.12;65.75;95892.38;5042893;28;20211;-59
2023/04/23 10:54:47;;;;;;;3.22;2.42;;;;;;;21.50;65.55;95890.22;5042068;28;20211;-59
2023/04/23 10:57:14;;;;;;;6.22;5.72;;;;;;;21.55;65.67;95887.63;5042814;28;20203;-58
2023/04/23 10:59:51;;;;;;;3.33;3.03;;;;;;;21.18;63.14;95886.13;5042067;28;20195;-58
2023/04/23 11:02:18;;;;;;;2.47;2.28;;;;;;;20.78;64.53;95878.50;5042386;28;20218;-59
2023/04/23 11:04:47;;;;;;;4.47;2.47;;;;;;;20.43;65.88;95887.38;5042463;28;20211;-58
2023/04/23 11:07:14;;;;;;;2.50;2.30;;;;;;;20.23;66.87;95884.84;5041914;28;20219;-61
2023/04/23 11:09:43;;;;;;;4.03;2.63;;;;;;;19.70;66.54;95882.63;5041689;28;20203;-58
2023/04/23 11:12:11;;;;;;;2.95;2.60;;;;;;;19.22;69.76;95870.78;5043119;28;20211;-58
2023/04/23 11:14:45;;;;;;;2.72;2.53;;;;;;;19.22;69.57;95874.28;5042542;28;20227;-57
2023/04/23 11:17:13;;;;;;;3.05;2.30;;;;;;;19.00;71.04;95862.22;5042280;28;20199;-58
2023/04/23 11:19:40;;;;;;;2.20;2.00;;;;;;;18.80;70.74;95865.00;5042552;28;20651;-61
2023/04/23 11:22:13;;;;;;;3.40;3.00;;;;;;;18.81;73.51;95865.84;5043740;28;20219;-61
2023/04/23 11:24:42;;;;;;;2.60;2.38;;;;;;;18.89;74.39;95855.69;5043606;28;20278;-61
2023/04/23 11:27:10;;;;;;;2.47;2.28;;;;;;;18.98;74.29;95866.16;5043492;28;20222;-61