Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:25;;;;;;;14.77;3.75;;;;;;;20.88;58.19;99042.06;6159353;23;20415;-89
2022/08/28 00:02:50;;;;;;;13.10;3.83;;;;;;;20.70;59.06;99022.34;6183763;23;20001;-90
2022/08/28 00:05:16;;;;;;;7.78;3.40;;;;;;;20.74;59.51;99039.69;6158949;23;20035;-89
2022/08/28 00:07:42;;;;;;;8.68;4.53;;;;;;;20.66;59.09;99026.13;6159376;23;19997;-90
2022/08/28 00:10:08;;;;;;;10.52;3.80;;;;;;;20.66;59.02;99029.66;6159073;23;20061;-89
2022/08/28 00:12:35;;;;;;;12.82;4.03;;;;;;;20.65;59.05;99030.00;6159165;23;20063;-89
2022/08/28 00:15:01;;;;;;;14.05;6.65;;;;;;;20.68;59.00;99038.31;6158979;23;20455;-89
2022/08/28 00:17:26;;;;;;;12.65;3.97;;;;;;;20.55;59.38;99029.31;6159415;23;20005;-90
2022/08/28 00:19:52;;;;;;;12.70;3.53;;;;;;;20.58;58.48;99041.53;6159376;23;20336;-89
2022/08/28 00:22:17;;;;;;;12.27;4.00;;;;;;;20.50;59.35;99035.03;6159267;23;20005;-89
2022/08/28 00:24:44;;;;;;;10.43;3.53;;;;;;;20.51;60.46;99044.81;6159415;23;19993;-89
2022/08/28 00:29:53;;;;;;;10.45;3.42;;;;;;;20.31;60.89;99034.78;6184411;23;20483;-89
2022/08/28 00:32:22;;;;;;;11.75;3.75;;;;;;;20.34;61.20;99043.09;6158747;23;20009;-90
2022/08/28 00:34:47;;;;;;;8.43;3.85;;;;;;;20.30;61.18;99038.66;6185598;23;20032;-90
2022/08/28 00:37:13;;;;;;;12.40;3.95;;;;;;;20.24;61.37;99037.28;6184142;23;20008;-89
2022/08/28 00:39:38;;;;;;;17.48;3.88;;;;;;;20.21;61.10;99038.75;6183789;23;20027;-90
2022/08/28 00:42:04;;;;;;;8.80;3.33;;;;;;;20.15;61.41;99040.94;6159271;23;20344;-90
2022/08/28 00:44:30;;;;;;;12.15;4.05;;;;;;;20.14;61.78;99035.81;6158656;23;20124;-89
2022/08/28 00:46:57;;;;;;;13.40;3.78;;;;;;;20.15;61.52;99037.38;6158651;23;20017;-90
2022/08/28 00:49:27;;;;;;;11.73;3.20;;;;;;;20.07;61.63;99033.63;6160160;23;20009;-89
2022/08/28 00:52:06;;;;;;;12.90;3.63;;;;;;;20.13;61.89;99040.47;6183805;23;20424;-89
2022/08/28 00:54:34;;;;;;;12.13;3.92;;;;;;;20.15;61.80;99045.59;6158581;23;20009;-90
2022/08/28 00:57:02;;;;;;;9.35;3.47;;;;;;;20.11;62.20;99053.69;6159844;23;19997;-89
2022/08/28 00:59:27;;;;;;;9.32;3.20;;;;;;;20.06;62.33;99053.09;6158662;23;20064;-89
2022/08/28 01:01:55;;;;;;;9.88;4.07;;;;;;;19.90;62.45;99040.09;6158703;23;20005;-90
2022/08/28 01:04:21;;;;;;;9.50;4.03;;;;;;;19.95;62.39;99048.06;6159153;23;20006;-89
2022/08/28 01:06:47;;;;;;;7.25;3.20;;;;;;;19.92;62.58;99043.31;6158966;23;20001;-90
2022/08/28 01:09:14;;;;;;;11.82;3.60;;;;;;;19.95;62.04;99042.59;6158873;23;20362;-89
2022/08/28 01:11:40;;;;;;;11.18;3.45;;;;;;;19.95;62.46;99044.56;6159054;23;19997;-89
2022/08/28 01:14:07;;;;;;;12.10;4.05;;;;;;;19.98;62.58;99054.78;6159178;23;20467;-89
2022/08/28 01:16:32;;;;;;;12.20;3.92;;;;;;;19.87;62.73;99038.03;6158238;23;20003;-89
2022/08/28 01:18:59;;;;;;;11.65;4.22;;;;;;;19.84;63.28;99036.00;6158918;23;20424;-90
2022/08/28 01:21:36;;;;;;;12.85;3.63;;;;;;;19.84;63.05;99048.84;6158800;23;20001;-89
2022/08/28 01:24:03;;;;;;;11.30;4.03;;;;;;;19.79;63.27;99042.44;6158864;23;20001;-89
2022/08/28 01:26:29;;;;;;;10.20;4.25;;;;;;;19.71;63.63;99040.59;6183518;23;19997;-90
2022/08/28 01:28:58;;;;;;;8.00;4.50;;;;;;;19.71;64.04;99048.81;6158751;23;20032;-90
2022/08/28 01:31:23;;;;;;;14.88;4.47;;;;;;;19.68;64.31;99045.94;6159076;23;20457;-90
2022/08/28 01:33:49;;;;;;;11.32;4.30;;;;;;;19.67;64.58;99050.63;6158303;23;20009;-91
2022/08/28 01:36:14;;;;;;;8.48;3.85;;;;;;;19.57;64.85;99034.66;6158507;23;20008;-90
2022/08/28 01:38:41;;;;;;;8.93;3.90;;;;;;;19.57;64.79;99042.84;6158671;23;19997;-90
2022/08/28 01:41:07;;;;;;;14.40;4.20;;;;;;;19.51;64.87;99036.00;6158388;23;20001;-90
2022/08/28 01:43:32;;;;;;;11.18;4.60;;;;;;;19.40;65.09;99030.13;6158342;23;20463;-90
2022/08/28 01:46:03;;;;;;;9.85;3.78;;;;;;;19.43;65.42;99040.41;6158680;23;20340;-90
2022/08/28 01:48:32;;;;;;;9.55;4.10;;;;;;;19.33;65.48;99035.34;6134346;23;20024;-90
2022/08/28 01:50:57;;;;;;;15.60;4.45;;;;;;;19.29;65.45;99032.47;6183460;23;19997;-90
2022/08/28 01:53:24;;;;;;;13.02;4.35;;;;;;;19.31;65.68;99035.66;6158469;23;20423;-90
2022/08/28 01:55:50;;;;;;;8.45;3.63;;;;;;;19.29;65.22;99037.16;6158557;23;20067;-89
2022/08/28 01:58:15;;;;;;;7.47;3.83;;;;;;;19.31;65.35;99046.59;6160779;23;20420;-90
2022/08/28 02:00:41;;;;;;;12.48;5.10;;;;;;;19.23;65.13;99036.53;6160394;23;20376;-90
2022/08/28 02:03:06;;;;;;;11.63;3.90;;;;;;;19.20;65.09;99033.72;6160197;23;20001;-90
2022/08/28 02:05:32;;;;;;;21.85;5.05;;;;;;;19.16;65.23;99042.53;6160048;23;20001;-90
2022/08/28 02:07:58;;;;;;;11.88;4.60;;;;;;;19.09;65.34;99030.56;6160540;23;20004;-90
2022/08/28 02:10:25;;;;;;;12.60;3.92;;;;;;;19.04;65.55;99026.09;6184901;23;20084;-90
2022/08/28 02:12:51;;;;;;;10.73;3.92;;;;;;;19.06;65.75;99033.97;6160664;23;20000;-90
2022/08/28 02:15:17;;;;;;;11.75;3.80;;;;;;;19.16;65.57;99048.00;6160195;23;20059;-90
2022/08/28 02:17:42;;;;;;;10.23;3.72;;;;;;;19.13;65.26;99034.22;6160127;23;19997;-90
2022/08/28 02:20:08;;;;;;;14.93;4.53;;;;;;;19.17;65.28;99049.63;6185357;23;19997;-90
2022/08/28 02:22:34;;;;;;;14.35;4.47;;;;;;;19.18;65.37;99042.22;6159802;23;20004;-90
2022/08/28 02:24:59;;;;;;;14.25;4.30;;;;;;;19.27;65.34;99053.84;6159763;23;20001;-90
2022/08/28 02:27:24;;;;;;;7.88;4.25;;;;;;;19.21;65.18;99038.03;6160717;23;20360;-90
2022/08/28 02:29:50;;;;;;;13.02;4.05;;;;;;;19.34;64.91;99058.78;6135641;23;20009;-90
2022/08/28 02:32:17;;;;;;;14.07;3.95;;;;;;;19.34;63.54;99040.47;6160414;23;20372;-90
2022/08/28 02:34:42;;;;;;;12.82;4.20;;;;;;;19.48;62.89;99042.09;6160103;23;20355;-90
2022/08/28 02:37:10;;;;;;;19.85;4.22;;;;;;;19.46;62.84;99047.91;6159549;23;20001;-90
2022/08/28 02:39:36;;;;;;;13.05;4.22;;;;;;;19.35;63.56;99047.53;6160086;23;20024;-90
2022/08/28 02:42:01;;;;;;;14.25;4.38;;;;;;;19.47;62.96;99046.00;6159810;23;20328;-90
2022/08/28 02:44:27;;;;;;;9.90;4.05;;;;;;;19.63;62.16;99052.41;6159791;23;19997;-90
2022/08/28 02:46:52;;;;;;;12.05;4.10;;;;;;;19.63;62.30;99049.69;6154816;23;20028;-90
2022/08/28 02:49:18;;;;;;;11.45;4.18;;;;;;;19.66;62.22;99050.94;6155387;23;20008;-90
2022/08/28 02:51:43;;;;;;;10.93;4.13;;;;;;;19.65;62.06;99052.06;6129825;23;20002;-90
2022/08/28 02:54:09;;;;;;;10.05;3.90;;;;;;;19.67;61.98;99047.06;6130719;23;20429;-90
2022/08/28 02:56:34;;;;;;;8.32;3.92;;;;;;;19.59;62.25;99059.69;6154875;23;20005;-90
2022/08/28 02:59:00;;;;;;;13.00;4.10;;;;;;;19.57;62.22;99054.56;6155150;23;20441;-90
2022/08/28 03:01:25;;;;;;;12.77;4.93;;;;;;;19.56;62.17;99054.88;6155138;23;20021;-90
2022/08/28 03:03:50;;;;;;;9.50;3.80;;;;;;;19.53;61.80;99044.66;6130314;23;20459;-90
2022/08/28 03:06:16;;;;;;;8.68;3.30;;;;;;;19.65;61.91;99061.06;6130528;23;20409;-90
2022/08/28 03:08:42;;;;;;;15.38;3.92;;;;;;;19.60;61.60;99069.47;6154351;23;19997;-90
2022/08/28 03:11:07;;;;;;;13.50;4.20;;;;;;;19.65;61.45;99063.81;6155187;23;20135;-91
2022/08/28 03:13:33;;;;;;;15.60;3.70;;;;;;;19.63;61.68;99062.53;6154526;23;19997;-91
2022/08/28 03:15:59;;;;;;;11.70;4.13;;;;;;;19.69;61.34;99066.66;6130178;23;20352;-90
2022/08/28 03:18:25;;;;;;;10.35;3.67;;;;;;;19.36;64.04;99061.97;6154602;23;20008;-90
2022/08/28 03:20:50;;;;;;;8.35;3.55;;;;;;;19.18;64.17;99053.13;6130441;23;20020;-91
2022/08/28 03:23:25;;;;;;;16.10;4.00;;;;;;;19.12;64.55;99058.00;6154759;23;19997;-90
2022/08/28 03:25:53;;;;;;;17.83;4.15;;;;;;;19.08;65.01;99067.19;6155105;23;20068;-91
2022/08/28 03:28:19;;;;;;;9.27;3.47;;;;;;;19.04;64.92;99063.53;6154870;23;19997;-90
2022/08/28 03:30:44;;;;;;;15.88;4.00;;;;;;;19.13;63.45;99059.59;6129657;23;20001;-90
2022/08/28 03:33:09;;;;;;;8.82;4.53;;;;;;;19.25;63.25;99068.97;6154270;23;20012;-90
2022/08/28 03:35:36;;;;;;;13.32;3.60;;;;;;;19.22;62.88;99069.66;6129874;23;20005;-90
2022/08/28 03:38:02;;;;;;;11.38;4.25;;;;;;;19.20;62.47;99063.72;6154391;23;20008;-90
2022/08/28 03:40:28;;;;;;;11.55;3.92;;;;;;;19.27;62.28;99066.72;6130262;23;20085;-90
2022/08/28 03:42:53;;;;;;;9.82;3.60;;;;;;;19.45;61.91;99091.94;6154940;23;19997;-90
2022/08/28 03:45:19;;;;;;;8.70;3.53;;;;;;;19.29;62.11;99070.69;6154202;23;20016;-90
2022/08/28 03:47:45;;;;;;;12.15;3.53;;;;;;;19.34;61.89;99070.50;6155111;23;20037;-90
2022/08/28 03:50:10;;;;;;;12.15;3.67;;;;;;;19.33;62.19;99079.03;6106003;23;20009;-90
2022/08/28 03:52:37;;;;;;;8.43;3.90;;;;;;;19.39;62.07;99083.16;6154696;23;20056;-90
2022/08/28 03:55:04;;;;;;;15.27;3.80;;;;;;;19.23;62.00;99073.97;6130267;23;20006;-91
2022/08/28 03:57:30;;;;;;;10.73;3.92;;;;;;;19.10;63.15;99073.91;6130216;23;19997;-90
2022/08/28 03:59:55;;;;;;;10.20;3.95;;;;;;;19.02;63.65;99074.75;6154319;23;20004;-91
2022/08/28 04:02:21;;;;;;;15.45;4.55;;;;;;;19.00;63.60;99074.28;6130527;23;20001;-90
2022/08/28 04:04:47;;;;;;;9.50;3.45;;;;;;;18.96;64.31;99073.34;6129815;23;19994;-90
2022/08/28 04:07:12;;;;;;;9.73;3.60;;;;;;;18.97;64.13;99080.44;6130019;23;20005;-90
2022/08/28 04:09:38;;;;;;;8.40;3.65;;;;;;;19.01;63.36;99073.19;6105158;23;20005;-90
2022/08/28 04:12:03;;;;;;;13.15;4.18;;;;;;;19.20;62.68;99082.84;6129427;23;20439;-90
2022/08/28 04:14:29;;;;;;;10.60;3.47;;;;;;;19.18;62.28;99075.75;6105105;23;20452;-90
2022/08/28 04:16:54;;;;;;;11.18;3.65;;;;;;;19.34;61.97;99086.06;6129602;23;20006;-91
2022/08/28 04:19:20;;;;;;;8.50;3.50;;;;;;;19.36;61.82;99089.25;6129103;23;20005;-91
2022/08/28 04:21:46;;;;;;;9.70;3.80;;;;;;;19.32;61.79;99080.97;6129403;23;20005;-90
2022/08/28 04:24:12;;;;;;;12.48;4.25;;;;;;;19.50;61.75;99097.19;6130006;23;20005;-91
2022/08/28 04:26:37;;;;;;;10.85;4.50;;;;;;;19.49;62.46;99101.06;6129432;23;20385;-90
2022/08/28 04:29:03;;;;;;;9.18;3.67;;;;;;;19.29;63.39;99080.81;6129267;23;20004;-90
2022/08/28 04:31:28;;;;;;;12.15;4.38;;;;;;;19.15;63.62;99081.09;6154716;23;20004;-90
2022/08/28 04:33:54;;;;;;;14.93;4.07;;;;;;;19.16;63.79;99086.22;6129585;23;20060;-91
2022/08/28 04:36:20;;;;;;;8.77;3.25;;;;;;;19.13;63.78;99086.91;6129961;23;20014;-90
2022/08/28 04:38:45;;;;;;;14.07;3.83;;;;;;;19.12;64.15;99092.69;6129130;23;20002;-90
2022/08/28 04:41:12;;;;;;;17.55;4.55;;;;;;;18.98;64.78;99088.25;6129556;23;20001;-90
2022/08/28 04:43:38;;;;;;;11.95;4.43;;;;;;;19.02;64.60;99101.25;6105628;23;20057;-90
2022/08/28 04:46:07;;;;;;;16.42;3.90;;;;;;;18.96;64.86;99089.72;6105119;23;20076;-90
2022/08/28 04:48:33;;;;;;;12.32;4.28;;;;;;;18.95;64.90;99093.59;6102601;23;20369;-90
2022/08/28 04:50:59;;;;;;;10.60;4.15;;;;;;;18.97;65.01;99094.06;6154771;23;19997;-90
2022/08/28 04:53:24;;;;;;;13.10;4.10;;;;;;;18.99;64.74;99091.81;6153857;23;20002;-91
2022/08/28 04:55:50;;;;;;;15.30;3.95;;;;;;;19.06;64.70;99105.72;6154524;23;20017;-90
2022/08/28 04:58:17;;;;;;;9.85;4.22;;;;;;;19.06;64.12;99092.06;6154320;23;20024;-91
2022/08/28 05:00:44;;;;;;;12.43;4.38;;;;;;;19.13;63.90;99100.53;6129627;23;19998;-91
2022/08/28 05:03:10;;;;;;;16.77;4.13;;;;;;;19.19;64.24;99087.47;6129563;23;20017;-90
2022/08/28 05:05:46;;;;;;;14.15;4.00;;;;;;;19.34;63.26;99102.44;6128927;23;20001;-90
2022/08/28 05:08:12;;;;;;;13.32;4.30;;;;;;;19.38;63.71;99100.66;6153635;23;20001;-91
2022/08/28 05:10:39;;;;;;;13.63;4.03;;;;;;;19.50;63.23;99106.16;6153917;23;20008;-90
2022/08/28 05:13:04;;;;;;;11.85;4.22;;;;;;;19.52;62.58;99100.38;6104886;23;20025;-90
2022/08/28 05:15:30;;;;;;;15.32;4.10;;;;;;;19.69;62.57;99102.16;6153617;23;20008;-90
2022/08/28 05:17:55;;;;;;;10.90;4.00;;;;;;;19.84;61.38;99109.78;6154157;23;20002;-91
2022/08/28 05:20:21;;;;;;;12.60;3.80;;;;;;;19.93;59.86;99096.81;6153603;23;20009;-90
2022/08/28 05:22:46;;;;;;;11.60;3.50;;;;;;;20.21;59.55;99114.50;6153930;23;20345;-90
2022/08/28 05:25:13;;;;;;;11.00;3.22;;;;;;;20.32;58.52;99111.00;6129210;23;20004;-91
2022/08/28 05:27:40;;;;;;;5.95;3.22;;;;;;;20.42;58.56;99106.22;6154080;23;20002;-90
2022/08/28 05:30:06;;;;;;;14.48;3.75;;;;;;;20.55;57.77;99116.03;6153438;23;20084;-89
2022/08/28 05:32:31;;;;;;;11.88;3.88;;;;;;;20.58;58.54;99107.16;6130513;23;20005;-90
2022/08/28 05:34:56;;;;;;;13.60;4.07;;;;;;;20.63;58.88;99117.91;6155262;23;20008;-89
2022/08/28 05:37:22;;;;;;;11.00;3.63;;;;;;;20.82;57.98;99105.59;6131159;23;20064;-89
2022/08/28 05:39:47;;;;;;;11.88;3.85;;;;;;;20.74;59.14;99097.13;6156076;23;19997;-89
2022/08/28 05:42:13;;;;;;;7.78;3.88;;;;;;;20.76;58.30;99102.28;6155553;23;20433;-90
2022/08/28 05:44:38;;;;;;;13.30;3.85;;;;;;;20.88;58.06;99098.75;6131397;23;19997;-89
2022/08/28 05:47:04;;;;;;;8.85;3.33;;;;;;;20.96;57.84;99095.09;6134513;23;20021;-90
2022/08/28 05:49:29;;;;;;;11.23;4.00;;;;;;;21.05;57.59;99101.22;6106777;23;20001;-90
2022/08/28 05:51:55;;;;;;;11.45;3.80;;;;;;;21.15;57.14;99108.16;6106531;23;20429;-90
2022/08/28 05:54:22;;;;;;;7.45;3.60;;;;;;;21.35;56.07;99107.19;6131116;23;20005;-90
2022/08/28 05:56:47;;;;;;;10.40;3.70;;;;;;;21.40;56.46;99095.19;6131431;23;19998;-90
2022/08/28 05:59:13;;;;;;;8.40;3.40;;;;;;;21.47;55.83;99094.63;6107129;23;20083;-90
2022/08/28 06:01:41;;;;;;;9.07;3.30;;;;;;;21.57;56.57;99108.63;6130673;23;20511;-90
2022/08/28 06:04:10;;;;;;;10.23;3.33;;;;;;;21.85;55.00;99115.22;6131958;23;19998;-90
2022/08/28 06:06:38;;;;;;;12.10;3.60;;;;;;;21.95;55.00;99106.50;6131345;23;19997;-90
2022/08/28 06:09:06;;;;;;;16.67;3.42;;;;;;;22.08;54.28;99107.22;6107911;23;20073;-90
2022/08/28 06:11:31;;;;;;;9.32;3.88;;;;;;;22.18;54.26;99113.00;6130945;23;20016;-91
2022/08/28 06:13:59;;;;;;;11.27;4.15;;;;;;;22.23;53.21;99111.97;6082080;23;19997;-90
2022/08/28 06:16:24;;;;;;;17.60;3.83;;;;;;;22.34;53.22;99113.03;6107075;23;20006;-90
2022/08/28 06:18:50;;;;;;;9.50;3.08;;;;;;;22.47;52.86;99107.47;6106761;23;19997;-90
2022/08/28 06:21:15;;;;;;;12.25;3.80;;;;;;;22.55;52.79;99114.72;6082342;23;20001;-90
2022/08/28 06:23:41;;;;;;;10.98;3.60;;;;;;;22.53;51.96;99115.06;6106604;23;20005;-90
2022/08/28 06:26:06;;;;;;;14.05;4.25;;;;;;;22.55;52.00;99122.94;6154810;23;20005;-91
2022/08/28 06:28:32;;;;;;;10.63;4.65;;;;;;;22.76;51.64;99131.69;6106557;23;20329;-90
2022/08/28 06:31:00;;;;;;;12.95;3.85;;;;;;;22.81;51.22;99111.41;6155639;23;20005;-91
2022/08/28 06:33:25;;;;;;;13.48;4.70;;;;;;;23.06;50.68;99116.72;6130689;23;20001;-90
2022/08/28 06:35:52;;;;;;;9.07;3.90;;;;;;;23.03;50.83;99123.69;6105875;23;20032;-89
2022/08/28 06:38:18;;;;;;;15.40;4.18;;;;;;;23.24;50.15;99123.38;6106711;23;20345;-91
2022/08/28 06:40:46;;;;;;;14.43;3.67;;;;;;;23.12;49.55;99123.53;6106240;23;20001;-90
2022/08/28 06:43:12;;;;;;;7.70;3.50;;;;;;;23.23;50.01;99116.31;6129837;23;20064;-91
2022/08/28 06:45:41;;;;;;;11.32;3.70;;;;;;;23.41;49.62;99124.94;6103950;23;19993;-91
2022/08/28 06:48:15;;;;;;;14.13;3.85;;;;;;;23.63;50.30;99133.59;6143026;23;20021;-91
2022/08/28 06:50:42;;;;;;;11.75;3.78;;;;;;;23.77;48.98;99125.66;6185354;23;20420;-91
2022/08/28 06:53:08;;;;;;;10.38;3.08;;;;;;;23.86;48.55;99114.44;6160589;23;20002;-91
2022/08/28 06:55:34;;;;;;;12.18;3.20;;;;;;;24.04;48.35;99114.78;6159870;23;20005;-91
2022/08/28 06:58:00;;;;;;;5.88;2.88;;;;;;;24.18;47.57;99110.31;6160503;23;20350;-91
2022/08/28 07:00:25;;;;;;;11.23;3.33;;;;;;;24.28;48.18;99105.38;6184478;23;19997;-90
2022/08/28 07:02:51;;;;;;;10.40;3.33;;;;;;;24.46;47.71;99120.22;6184717;23;20007;-91
2022/08/28 07:05:16;;;;;;;11.10;3.35;;;;;;;24.54;47.79;99123.94;6184595;23;19997;-91
2022/08/28 07:07:42;;;;;;;16.73;4.00;;;;;;;24.39;47.85;99117.38;6159623;23;20005;-91
2022/08/28 07:10:08;;;;;;;13.23;3.28;;;;;;;24.70;47.42;99129.31;6184611;23;20028;-91
2022/08/28 07:12:33;;;;;;;10.10;3.17;;;;;;;24.90;47.06;99119.78;6160241;23;20436;-93
2022/08/28 07:14:59;;;;;;;12.00;3.50;;;;;;;25.08;47.87;99125.53;6159002;23;20009;-91
2022/08/28 07:17:25;;;;;;;16.55;2.90;;;;;;;25.16;46.23;99118.16;6159594;23;20344;-92
2022/08/28 07:19:50;;;;;;;14.20;3.35;;;;;;;25.19;46.45;99123.72;6184656;23;19997;-91
2022/08/28 07:22:15;;;;;;;10.35;3.33;;;;;;;25.44;46.04;99123.28;6185901;23;20001;-92
2022/08/28 07:24:41;;;;;;;17.15;4.45;;;;;;;25.67;45.16;99136.16;6185233;23;20344;-92
2022/08/28 07:27:07;;;;;;;9.27;3.58;;;;;;;25.73;45.33;99116.16;6159815;23;20001;-91
2022/08/28 07:29:33;;;;;;;13.30;3.25;;;;;;;25.93;45.04;99122.31;6159940;23;20008;-91
2022/08/28 07:31:58;;;;;;;11.13;3.17;;;;;;;26.08;44.39;99116.94;6184735;23;19997;-91
2022/08/28 07:34:24;;;;;;;9.43;2.90;;;;;;;26.21;44.00;99115.50;6160211;23;20001;-91
2022/08/28 07:36:52;;;;;;;12.75;3.40;;;;;;;26.26;43.52;99095.81;6159446;23;20001;-90
2022/08/28 07:39:18;;;;;;;9.70;3.17;;;;;;;26.47;43.19;99105.47;6160438;23;20356;-91
2022/08/28 07:41:43;;;;;;;10.40;3.90;;;;;;;26.59;43.33;99094.13;6184451;23;19997;-91
2022/08/28 07:46:55;;;;;;;13.02;3.65;;;;;;;26.87;42.67;99098.25;6163901;23;20055;-91
2022/08/28 07:49:21;;;;;;;10.93;3.65;;;;;;;26.99;42.09;99098.72;6184847;23;20079;-91
2022/08/28 07:51:46;;;;;;;7.75;3.33;;;;;;;27.04;40.07;99105.88;6161566;23;20376;-91
2022/08/28 07:54:12;;;;;;;17.67;3.80;;;;;;;27.16;40.02;99107.50;6159676;23;19997;-91
2022/08/28 07:56:39;;;;;;;12.10;3.80;;;;;;;27.28;39.55;99089.84;6158960;23;20028;-91
2022/08/28 07:59:05;;;;;;;11.02;3.83;;;;;;;27.40;38.80;99097.78;6160473;23;20001;-91
2022/08/28 08:01:38;;;;;;;12.55;4.35;;;;;;;27.54;38.88;99091.53;6160576;23;20482;-90
2022/08/28 08:04:06;;;;;;;13.02;4.30;;;;;;;27.73;38.52;99087.63;6159471;23;20008;-92
2022/08/28 08:06:32;;;;;;;16.98;3.38;;;;;;;27.86;37.56;99080.56;6159662;23;20000;-92
2022/08/28 08:08:57;;;;;;;12.20;3.25;;;;;;;28.12;37.74;99098.00;6159252;23;20076;-91
2022/08/28 08:11:23;;;;;;;9.98;3.22;;;;;;;28.22;37.34;99088.91;6185227;23;20051;-91
2022/08/28 08:13:48;;;;;;;14.70;3.70;;;;;;;28.31;37.67;99083.00;6158972;23;20024;-91
2022/08/28 08:16:19;;;;;;;12.27;3.50;;;;;;;28.42;38.21;99089.31;6159462;23;20467;-92
2022/08/28 08:18:44;;;;;;;15.50;3.40;;;;;;;28.53;38.28;99083.81;6158912;23;20420;-90
2022/08/28 08:21:12;;;;;;;13.98;3.60;;;;;;;28.69;38.16;99086.16;6159893;23;20319;-91
2022/08/28 08:23:37;;;;;;;11.65;2.83;;;;;;;28.85;36.66;99097.63;6183786;23;19996;-91
2022/08/28 08:26:05;;;;;;;7.95;2.90;;;;;;;28.94;36.23;99089.69;6158586;23;19997;-92
2022/08/28 08:28:33;;;;;;;13.60;2.85;;;;;;;29.12;35.39;99091.66;6159307;23;20427;-91
2022/08/28 08:31:11;;;;;;;16.60;3.63;;;;;;;29.28;34.67;99096.72;6183730;23;20004;-92
2022/08/28 08:33:38;;;;;;;13.80;3.25;;;;;;;29.28;32.70;99086.44;6185142;23;20424;-91
2022/08/28 08:36:07;;;;;;;19.17;4.47;;;;;;;29.47;32.06;99095.47;6158516;23;20005;-91
2022/08/28 08:38:32;;;;;;;11.90;2.80;;;;;;;29.52;31.05;99089.50;6158840;23;20009;-91
2022/08/28 08:40:58;;;;;;;13.38;3.30;;;;;;;29.63;30.99;99084.69;6158496;23;20095;-91
2022/08/28 08:43:25;;;;;;;18.30;3.03;;;;;;;29.77;30.74;99083.84;6159260;23;20055;-91
2022/08/28 08:45:51;;;;;;;12.45;2.85;;;;;;;29.94;28.85;99094.03;6159819;23;20059;-91
2022/08/28 08:48:30;;;;;;;7.85;2.28;;;;;;;30.10;25.92;99096.31;6159604;23;20033;-91
2022/08/28 08:51:00;;;;;;;11.35;2.22;;;;;;;30.13;25.45;99078.88;6153755;23;20027;-91
2022/08/28 08:53:35;;;;;;;6.60;2.40;;;;;;;30.29;26.62;99077.53;6130195;23;20009;-91
2022/08/28 08:56:04;;;;;;;6.03;2.03;;;;;;;30.37;27.18;99071.53;6153360;23;20032;-91
2022/08/28 08:58:38;;;;;;;7.40;3.15;;;;;;;30.49;27.36;99064.69;6129154;23;20507;-91
2022/08/28 09:01:24;;;;;;;7.30;2.72;;;;;;;30.72;26.14;99079.97;6129403;23;20080;-91
2022/08/28 09:04:01;;;;;;;13.30;3.30;;;;;;;30.68;26.39;99056.97;6129712;23;20001;-90
2022/08/28 09:06:43;;;;;;;6.55;2.22;;;;;;;30.76;27.15;99067.59;6129789;23;19998;-90
2022/08/28 09:09:34;;;;;;;5.57;2.47;;;;;;;30.94;26.49;99080.56;6153712;23;20345;-90
2022/08/28 09:12:03;;;;;;;17.25;2.35;;;;;;;30.96;27.00;99069.81;6153921;23;20009;-90
2022/08/28 09:14:44;;;;;;;13.63;2.50;;;;;;;31.05;25.58;99083.25;6128925;23;20001;-90
2022/08/28 09:17:12;;;;;;;7.15;2.15;;;;;;;31.09;25.44;99056.97;6154883;23;20396;-90
2022/08/28 09:19:38;;;;;;;9.88;2.67;;;;;;;31.08;26.08;99072.06;6154044;23;20001;-91
2022/08/28 09:22:03;;;;;;;10.68;2.25;;;;;;;31.04;25.80;99068.53;6129142;23;20051;-91
2022/08/28 09:24:31;;;;;;;7.35;2.53;;;;;;;31.08;25.56;99077.63;6129890;23;20068;-91
2022/08/28 09:27:02;;;;;;;7.18;2.33;;;;;;;31.07;25.84;99061.34;6129594;23;20009;-92
2022/08/28 09:29:38;;;;;;;5.95;2.50;;;;;;;31.17;25.54;99071.53;6154153;23;19997;-92
2022/08/28 09:32:32;;;;;;;7.43;2.35;;;;;;;31.07;24.79;99061.34;6129953;23;19998;-91
2022/08/28 09:35:05;;;;;;;11.75;2.60;;;;;;;31.15;25.72;99060.84;6154227;23;20092;-92
2022/08/28 09:37:31;;;;;;;5.97;3.00;;;;;;;31.29;24.69;99062.66;6155318;23;20002;-92
2022/08/28 09:40:18;;;;;;;7.70;2.30;;;;;;;31.39;26.17;99074.88;6154432;23;19997;-93
2022/08/28 09:43:25;;;;;;;11.48;2.50;;;;;;;31.45;25.75;99076.00;6129747;23;20014;-92
2022/08/28 09:46:30;;;;;;;8.57;2.60;;;;;;;31.51;24.89;99079.13;6153070;23;20044;-92
2022/08/28 09:49:10;;;;;;;6.45;2.53;;;;;;;31.51;24.90;99076.34;6140794;23;20329;-92
2022/08/28 09:51:38;;;;;;;8.77;2.35;;;;;;;31.54;24.35;99065.13;6129941;23;20005;-91
2022/08/28 09:54:15;;;;;;;7.93;2.28;;;;;;;31.66;24.58;99063.00;6154166;23;20021;-91
2022/08/28 09:56:41;;;;;;;8.30;2.28;;;;;;;31.65;23.91;99065.00;6129347;23;20009;-92
2022/08/28 09:59:08;;;;;;;8.07;2.40;;;;;;;31.76;24.31;99070.44;6154861;23;20048;-91
2022/08/28 10:01:42;;;;;;;6.35;2.20;;;;;;;31.78;23.95;99068.78;6154546;23;20076;-92
2022/08/28 10:04:19;;;;;;;6.78;2.08;;;;;;;31.80;23.49;99054.47;6155864;23;20072;-91
2022/08/28 10:06:52;;;;;;;9.70;2.45;;;;;;;31.82;23.15;99050.03;6129461;23;20006;-91
2022/08/28 10:09:40;;;;;;;5.15;1.90;;;;;;;31.97;22.76;99056.16;6155540;23;20021;-91
2022/08/28 10:12:25;;;;;;;8.07;2.80;;;;;;;32.01;24.09;99053.38;6155079;23;20321;-93
2022/08/28 10:15:11;;;;;;;6.55;2.67;;;;;;;31.87;22.93;99039.63;6153468;23;20392;-91
2022/08/28 10:17:50;;;;;;;6.10;2.17;;;;;;;31.97;23.27;99041.47;6127065;23;20081;-90
2022/08/28 10:20:40;;;;;;;6.72;2.40;;;;;;;32.07;22.46;99036.97;6130583;23;20048;-91
2022/08/28 10:23:41;;;;;;;7.18;2.50;;;;;;;32.13;22.33;99049.22;6155475;23;20007;-90
2022/08/28 10:26:38;;;;;;;5.32;2.30;;;;;;;32.18;22.41;99038.34;6130387;23;20008;-90
2022/08/28 10:29:31;;;;;;;7.88;2.40;;;;;;;32.28;21.72;99044.97;6155638;23;20027;-90
2022/08/28 10:32:02;;;;;;;5.00;2.15;;;;;;;32.27;22.49;99028.66;6156374;23;20004;-91
2022/08/28 10:34:46;;;;;;;7.47;2.22;;;;;;;32.36;21.47;99043.63;6130855;23;19997;-90
2022/08/28 10:37:33;;;;;;;8.88;2.83;;;;;;;32.41;21.13;99047.94;6130949;23;20009;-91
2022/08/28 10:40:08;;;;;;;5.78;2.17;;;;;;;32.39;21.32;99030.84;6130961;23;19997;-90
2022/08/28 10:42:35;;;;;;;9.85;2.17;;;;;;;32.46;20.93;99035.50;6129952;23;20037;-91
2022/08/28 10:45:10;;;;;;;5.68;1.95;;;;;;;32.53;20.75;99030.59;6155375;23;20001;-91
2022/08/28 10:47:38;;;;;;;8.27;2.70;;;;;;;32.53;20.92;99027.00;6145368;23;20013;-91
2022/08/28 10:50:15;;;;;;;6.15;2.10;;;;;;;32.58;20.60;99020.97;6135232;23;20005;-90
2022/08/28 10:52:45;;;;;;;7.50;2.45;;;;;;;32.63;21.42;99034.44;6136579;23;19997;-91
2022/08/28 10:55:15;;;;;;;5.23;2.10;;;;;;;32.68;21.33;99031.13;6160862;23;20392;-90
2022/08/28 10:57:50;;;;;;;11.40;2.27;;;;;;;32.61;20.92;99015.34;6184330;23;20008;-90
2022/08/28 11:00:18;;;;;;;8.90;2.30;;;;;;;32.72;21.15;99025.50;6160614;23;20005;-93
2022/08/28 11:02:53;;;;;;;7.95;2.30;;;;;;;32.63;20.78;99019.72;6159730;23;20001;-91
2022/08/28 11:05:24;;;;;;;5.03;2.03;;;;;;;32.81;20.71;99031.31;6161445;23;19997;-90
2022/08/28 11:07:54;;;;;;;4.22;2.15;;;;;;;32.59;20.16;99028.91;6160518;23;20001;-90
2022/08/28 11:10:38;;;;;;;3.83;2.30;;;;;;;32.75;20.99;99028.22;6160102;23;20083;-90
2022/08/28 11:13:05;;;;;;;9.32;2.38;;;;;;;32.70;20.83;99020.34;6137874;23;20444;-90
2022/08/28 11:15:30;;;;;;;6.03;2.50;;;;;;;32.74;20.46;99026.63;6159607;23;20009;-90
2022/08/28 11:18:40;;;;;;;5.40;2.00;;;;;;;32.78;20.54;99027.34;6185602;23;20432;-90
2022/08/28 11:21:18;;;;;;;8.10;2.40;;;;;;;32.76;21.18;99015.06;6134987;23;20029;-89
2022/08/28 11:23:56;;;;;;;6.95;2.10;;;;;;;32.74;21.90;99007.13;6159791;23;20005;-90
2022/08/28 11:26:37;;;;;;;6.30;2.40;;;;;;;32.77;20.99;99008.28;6159110;23;19997;-91
2022/08/28 11:29:03;;;;;;;8.02;2.67;;;;;;;32.87;21.01;99020.41;6159083;23;20391;-91
2022/08/28 11:31:31;;;;;;;7.68;2.40;;;;;;;32.82;21.10;99011.34;6184627;23;20008;-91
2022/08/28 11:33:58;;;;;;;10.65;2.35;;;;;;;32.95;20.44;99016.28;6159201;23;20001;-90
2022/08/28 11:36:42;;;;;;;6.07;2.40;;;;;;;33.02;20.72;99018.94;6159828;23;20027;-91
2022/08/28 11:39:18;;;;;;;10.25;2.20;;;;;;;32.99;20.91;99009.41;6177048;23;20055;-93
2022/08/28 11:42:30;;;;;;;6.68;2.30;;;;;;;33.04;20.11;99024.88;6160493;23;20000;-93