Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:05:33;634568.00;2.12;1093.95;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2503461;55;3560;31
2024/04/04 00:26:15;961723.00;3.21;1664.79;6836.00;0.02;12.47;;;;;14.80;1.00;;;;;;2511461;40;3547;31
2024/04/04 00:43:39;494564.00;1.65;852.47;50615.00;0.17;88.25;;;;;14.80;1.00;;;;;;2505380;40;3678;31
2024/04/04 01:03:33;204380.00;0.68;353.46;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2269681;61;1890;-90
2024/04/04 01:06:28;8650.00;0.03;15.61;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2502884;55;3768;31
2024/04/04 01:11:24;487645.00;1.63;840.56;35477.00;0.12;62.06;;;;;14.50;1.00;;;;;;2269649;61;1029;-90
2024/04/04 01:13:50;167553.00;0.56;290.05;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2267846;61;1402;-91
2024/04/04 01:16:17;164066.00;0.55;284.04;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2267995;61;1288;-92
2024/04/04 01:36:46;712374.00;2.37;1228.70;79708.00;0.27;138.53;;;;;14.70;1.00;;;;;;2503724;55;3587;31
2024/04/04 02:31:52;465990.00;1.55;803.29;703.00;0.00;1.84;;;;;15.40;1.00;;;;;;2502542;41;3418;31
2024/04/04 03:09:17;676888.00;2.26;1167.18;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2503795;40;3382;31
2024/04/04 03:21:46;506319.00;1.69;872.70;85382.00;0.28;148.33;;;;;16.10;1.00;;;;;;2266790;61;1062;-89
2024/04/04 03:24:38;354197.00;1.18;611.07;83438.00;0.28;144.98;;;;;16.20;1.00;;;;;;2500996;41;3575;31
2024/04/04 03:59:17;1043504.00;3.48;1809.68;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;719947;41;3356;-89
2024/04/04 04:19:14;487334.00;1.62;840.02;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2501833;55;3612;31
2024/04/04 04:24:12;661194.00;2.20;1140.01;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2503313;41;3381;31
2024/04/04 04:29:11;630696.00;2.10;1087.25;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2502086;55;3553;31
2024/04/04 04:31:37;616784.00;2.06;1063.21;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2502822;55;3669;31
2024/04/04 04:49:09;539583.00;1.80;930.00;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2502333;55;3600;31
2024/04/04 04:56:39;694146.00;2.31;1197.09;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2503477;55;3575;31
2024/04/04 05:04:05;591364.00;1.97;1019.31;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2502290;55;3547;31
2024/04/04 05:06:33;554767.00;1.85;956.18;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2504029;40;3806;31
2024/04/04 05:11:28;816020.00;2.72;1409.08;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2503927;55;3502;31
2024/04/04 05:36:16;878691.00;2.93;1518.72;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2502967;55;3584;31
2024/04/04 05:43:42;687156.00;2.29;1184.97;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2503097;55;3538;31
2024/04/04 05:46:08;923255.00;3.08;1597.00;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2503142;41;3553;31
2024/04/04 06:05:58;732629.00;2.44;1263.87;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2432194;40;3517;-87
2024/04/04 06:08:24;95850.00;0.32;166.41;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2292995;40;3707;-86
2024/04/04 06:10:50;196562.00;0.66;340.01;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2272898;61;1066;-87
2024/04/04 06:13:16;24403.00;0.08;42.89;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2272828;61;1016;-86
2024/04/04 06:15:45;22351.00;0.07;39.34;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2272739;61;957;-86
2024/04/04 06:18:11;13384.00;0.04;23.81;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272721;61;2075;-85
2024/04/04 06:20:38;85411.00;0.28;148.38;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272744;61;986;-86
2024/04/04 06:23:05;103039.00;0.34;178.82;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272729;61;1126;-87
2024/04/04 06:25:32;159875.00;0.53;276.82;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272794;61;2047;-86
2024/04/04 06:27:58;34298.00;0.11;60.02;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272747;61;1419;-86
2024/04/04 06:30:25;11835.00;0.04;21.13;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272866;61;1103;-87
2024/04/04 06:32:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2272863;61;1109;-86
2024/04/04 06:35:18;502568.00;1.68;866.25;80117.00;0.27;139.24;;;;;22.70;1.00;;;;;;2272834;61;1025;-87
2024/04/04 06:37:47;58995.00;0.20;102.74;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272775;61;1391;-86
2024/04/04 06:40:16;81978.00;0.27;142.45;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2272711;61;1165;-87
2024/04/04 06:42:42;87191.00;0.29;151.46;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272747;61;910;-87
2024/04/04 06:45:09;118946.00;0.40;206.26;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2272733;61;2005;-87
2024/04/04 06:47:39;56586.00;0.19;98.57;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272668;61;1274;-88
2024/04/04 06:50:07;80074.00;0.27;139.17;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2272683;61;974;-87
2024/04/04 06:52:33;106709.00;0.36;185.15;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2272688;61;1000;-86
2024/04/04 06:55:00;370815.00;1.24;639.64;100401.00;0.33;174.26;;;;;20.40;1.00;;;;;;2272610;61;995;-86
2024/04/04 06:57:27;168800.00;0.56;292.20;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272333;61;1651;-86
2024/04/04 06:59:54;841165.00;2.80;1453.01;260468.00;0.87;449.95;;;;;20.20;1.00;;;;;;2272625;61;1049;-86
2024/04/04 07:02:20;609250.00;2.03;1050.19;39024.00;0.13;68.20;;;;;19.60;1.00;;;;;;2272678;61;937;-87
2024/04/04 07:04:47;46341.00;0.15;80.86;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2272540;61;1996;-88
2024/04/04 07:07:13;166188.00;0.55;287.70;52817.00;0.18;92.06;;;;;19.10;1.00;;;;;;2272725;61;1268;-86
2024/04/04 07:09:40;314986.00;1.05;543.68;26751.00;0.09;46.96;;;;;18.70;1.00;;;;;;2272704;61;1124;-85
2024/04/04 07:12:07;251777.00;0.84;435.01;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2272639;61;1098;-85
2024/04/04 07:14:35;298685.00;1.00;515.66;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2272653;61;1731;-85
2024/04/04 07:17:01;532250.00;1.77;917.37;112789.00;0.38;195.64;;;;;17.50;1.00;;;;;;2272541;61;1378;-85
2024/04/04 07:19:28;110950.00;0.37;192.47;37871.00;0.13;66.20;;;;;17.50;1.00;;;;;;2272098;61;1087;-85
2024/04/04 07:21:54;374889.00;1.25;646.64;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2272643;61;1046;-86
2024/04/04 07:24:21;116498.00;0.39;202.04;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2272674;61;2009;-86
2024/04/04 07:26:48;46058.00;0.15;80.37;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2272331;61;1270;-86
2024/04/04 07:29:15;510210.00;1.70;879.40;147638.00;0.49;255.74;;;;;16.70;1.00;;;;;;2272644;61;912;-86
2024/04/04 07:31:42;72761.00;0.24;126.53;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2272524;61;1142;-85
2024/04/04 07:34:09;71863.00;0.24;124.98;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2272419;61;928;-85
2024/04/04 07:36:35;36823.00;0.12;64.39;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2272552;61;1407;-85
2024/04/04 07:39:02;753201.00;2.51;1299.62;114819.00;0.38;199.14;;;;;17.40;1.00;;;;;;2272628;61;914;-85
2024/04/04 07:41:27;380274.00;1.27;655.90;25998.00;0.09;45.66;;;;;17.40;1.00;;;;;;2272663;61;1006;-85
2024/04/04 07:43:54;264991.00;0.88;457.73;25940.00;0.09;45.55;;;;;17.50;1.00;;;;;;2272456;61;1146;-87
2024/04/04 07:46:20;358359.00;1.19;618.23;17887.00;0.06;31.61;;;;;17.60;1.00;;;;;;2272538;61;1927;-86
2024/04/04 07:48:48;643921.00;2.15;1110.12;168140.00;0.56;291.06;;;;;17.80;1.00;;;;;;2272540;61;1019;-86
2024/04/04 07:51:16;830699.00;2.77;1434.72;176540.00;0.59;305.53;;;;;17.80;1.00;;;;;;2272546;61;1075;-86
2024/04/04 07:53:43;101440.00;0.34;176.06;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2272629;61;1011;-85
2024/04/04 07:56:11;245068.00;0.82;423.47;32515.00;0.11;56.94;;;;;17.50;1.00;;;;;;2272392;61;1388;-87
2024/04/04 07:58:38;159678.00;0.53;276.48;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2272500;61;1508;-87
2024/04/04 08:01:04;88027.00;0.29;152.90;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2272402;61;1130;-87
2024/04/04 08:03:32;121414.00;0.40;210.52;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2272527;61;1212;-86
2024/04/04 08:05:59;21226.00;0.07;37.39;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2272379;61;1996;-86
2024/04/04 08:08:26;337555.00;1.13;582.47;79884.00;0.27;138.84;;;;;19.40;1.00;;;;;;2272381;61;1125;-86
2024/04/04 08:10:52;475599.00;1.59;819.82;106360.00;0.35;184.55;;;;;19.40;1.00;;;;;;2272454;61;1017;-87
2024/04/04 08:13:19;161318.00;0.54;279.31;47226.00;0.16;82.39;;;;;19.00;1.00;;;;;;2272341;61;1062;-85
2024/04/04 08:15:48;121188.00;0.40;210.13;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2272573;61;1081;-84
2024/04/04 08:18:15;266192.00;0.89;459.80;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2272383;61;1405;-86
2024/04/04 08:20:44;229435.00;0.76;396.58;34195.00;0.11;59.84;;;;;18.40;1.00;;;;;;2272495;61;1059;-85
2024/04/04 08:23:12;45765.00;0.15;79.86;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2272508;61;1038;-87
2024/04/04 08:25:38;109516.00;0.37;189.99;41188.00;0.14;71.94;;;;;17.90;1.00;;;;;;2272359;61;2001;-88
2024/04/04 08:28:05;175650.00;0.59;304.00;68349.00;0.23;118.91;;;;;17.70;1.00;;;;;;2272312;61;1408;-86
2024/04/04 08:57:59;796763.00;2.66;1375.48;125862.00;0.42;218.19;;;;;17.80;1.00;;;;;;2271227;61;1459;-84
2024/04/04 09:00:25;224839.00;0.75;388.67;84284.00;0.28;146.44;;;;;18.20;1.00;;;;;;2269186;61;1035;-85
2024/04/04 09:02:52;412379.00;1.37;711.09;87386.00;0.29;151.79;;;;;18.20;1.00;;;;;;2268965;61;1263;-85
2024/04/04 09:05:18;302284.00;1.01;521.85;81830.00;0.27;142.20;;;;;17.80;1.00;;;;;;2269038;61;1913;-84
2024/04/04 09:07:45;249215.00;0.83;430.60;85379.00;0.28;148.33;;;;;17.60;1.00;;;;;;2269187;61;1399;-84
2024/04/04 09:10:14;168684.00;0.56;292.00;81023.00;0.27;140.80;;;;;17.90;1.00;;;;;;2269169;61;1035;-84
2024/04/04 09:12:40;328820.00;1.10;567.46;91531.00;0.31;158.95;;;;;18.00;1.00;;;;;;2269224;61;1172;-83
2024/04/04 09:15:10;378598.00;1.26;653.02;81096.00;0.27;140.93;;;;;18.40;1.00;;;;;;2269111;61;1062;-84
2024/04/04 09:17:38;265603.00;0.89;458.78;104480.00;0.35;181.30;;;;;18.50;1.00;;;;;;2268999;61;1468;-83
2024/04/04 09:20:05;172355.00;0.57;298.32;82097.00;0.27;142.66;;;;;18.20;1.00;;;;;;2269065;61;1056;-84
2024/04/04 09:22:32;168367.00;0.56;291.45;80619.00;0.27;140.11;;;;;18.10;1.00;;;;;;2269129;61;1043;-85
2024/04/04 09:24:59;227950.00;0.76;394.02;82132.00;0.27;142.72;;;;;18.10;1.00;;;;;;2268904;61;2002;-85
2024/04/04 09:27:25;359319.00;1.20;619.88;117708.00;0.39;204.13;;;;;18.00;1.00;;;;;;2268942;61;1432;-85
2024/04/04 09:29:52;221599.00;0.74;383.09;76377.00;0.25;132.78;;;;;18.00;1.00;;;;;;2269108;61;1067;-84
2024/04/04 09:32:21;509607.00;1.70;878.37;130970.00;0.44;227.00;;;;;18.40;1.00;;;;;;2268895;61;1046;-84
2024/04/04 09:34:49;4116525.00;13.72;9262.42;878565.00;2.93;1518.50;;;;;18.50;1.00;;;;;;2269039;61;1080;-85
2024/04/04 09:37:16;1590420.00;5.30;2814.44;452043.00;1.51;779.30;;;;;18.70;1.00;;;;;;2269071;61;1416;-85
2024/04/04 09:39:42;6185805.00;20.62;18750.21;1983121.00;6.61;3589.72;;;;;19.10;1.00;;;;;;2269027;61;1221;-84
2024/04/04 09:42:10;218221.00;0.73;377.28;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2268878;61;1031;-84
2024/04/04 09:44:36;1238734.00;4.13;2160.41;274050.00;0.91;473.31;;;;;18.90;1.00;;;;;;2268954;61;1923;-84
2024/04/04 09:47:04;116569216.00;388.56;64161128.00;116338688.00;387.80;63780892.00;;;;;19.10;1.00;;;;;;2268942;61;1474;-84
2024/04/04 09:49:33;63253.00;0.21;110.10;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2268783;61;1054;-84
2024/04/04 10:17:29;2306460.00;7.69;4273.75;138896.00;0.46;240.67;;;;;19.90;1.00;;;;;;2501452;41;3442;31
2024/04/04 10:22:31;708826.00;2.36;1222.55;218178.00;0.73;377.21;;;;;20.10;1.00;;;;;;1603867;41;2427;-86
2024/04/04 10:25:00;493034.00;1.64;849.83;93125.00;0.31;161.70;;;;;20.00;1.00;;;;;;2268724;61;1916;-85
2024/04/04 10:27:27;242646.00;0.81;419.30;69633.00;0.23;121.13;;;;;20.10;1.00;;;;;;2268628;61;1416;-84
2024/04/04 10:29:53;319826.00;1.07;552.00;76768.00;0.26;133.45;;;;;20.00;1.00;;;;;;2268670;61;1540;-85
2024/04/04 10:32:20;376594.00;1.26;649.57;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2268731;61;1071;-87
2024/04/04 10:34:47;463799.00;1.55;799.52;151004.00;0.50;261.54;;;;;19.80;1.00;;;;;;2268667;61;1063;-87
2024/04/04 10:37:16;323209.00;1.08;557.81;74660.00;0.25;129.81;;;;;19.80;1.00;;;;;;2268575;61;1409;-86
2024/04/04 10:39:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2268601;61;1104;-86
2024/04/04 10:42:10;318962.00;1.06;550.51;46017.00;0.15;80.30;;;;;19.10;1.00;;;;;;2268406;61;1068;-85
2024/04/04 10:44:36;49400.00;0.16;86.15;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2268483;61;1972;-85
2024/04/04 10:47:03;43699.00;0.15;76.29;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2268312;61;1936;-83
2024/04/04 10:49:29;157559.00;0.53;272.83;25758.00;0.09;45.24;;;;;19.20;1.00;;;;;;2268194;61;1114;-83
2024/04/04 10:51:59;230603.00;0.77;398.59;28128.00;0.09;49.34;;;;;18.90;1.00;;;;;;2268175;61;1102;-83
2024/04/04 10:54:27;220373.00;0.73;380.99;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2268397;61;1079;-84
2024/04/04 10:56:54;96435.00;0.32;167.42;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2268238;61;1372;-83
2024/04/04 10:59:20;127056.00;0.42;220.25;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2268186;61;1138;-84
2024/04/04 11:01:48;18436.00;0.06;32.56;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2268326;61;1083;-83
2024/04/04 11:04:15;200755.00;0.67;347.22;53885.00;0.18;93.90;;;;;20.30;1.00;;;;;;2268153;61;2131;-84
2024/04/04 11:06:42;61800.00;0.21;107.59;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2268312;61;1922;-83
2024/04/04 11:09:15;338827.00;1.13;584.66;78321.00;0.26;136.14;;;;;20.60;1.00;;;;;;2268046;61;1133;-84
2024/04/04 11:11:43;195037.00;0.65;337.38;17352.00;0.06;30.68;;;;;20.80;1.00;;;;;;2268486;61;1062;-85
2024/04/04 11:14:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268402;61;1173;-84
2024/04/04 11:16:39;30060.00;0.10;52.69;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268383;61;1384;-84
2024/04/04 11:19:05;97182.00;0.32;168.71;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268256;61;1076;-83
2024/04/04 11:21:32;1428958.00;4.76;2510.14;171342.00;0.57;296.58;;;;;21.10;1.00;;;;;;2268081;61;1143;-84
2024/04/04 11:23:58;683988.00;2.28;1179.48;188668.00;0.63;326.42;;;;;21.20;1.00;;;;;;2268094;61;1125;-83
2024/04/04 11:26:26;12907.00;0.04;22.99;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267789;61;1996;-83
2024/04/04 11:28:52;138355.00;0.46;239.74;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268022;61;1141;-84
2024/04/04 11:31:19;282956.00;0.94;488.62;97835.00;0.33;169.83;;;;;21.20;1.00;;;;;;2268463;61;1097;-82
2024/04/04 11:33:45;188384.00;0.63;325.93;26390.00;0.09;46.33;;;;;20.70;1.00;;;;;;2268245;61;1549;-84
2024/04/04 11:36:12;32344.00;0.11;56.64;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268201;61;1305;-85
2024/04/04 11:38:39;1925.00;0.01;3.96;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2267950;61;1103;-83
2024/04/04 11:41:06;322630.00;1.08;556.82;31585.00;0.11;55.33;;;;;21.20;1.00;;;;;;2268042;61;1222;-85
2024/04/04 11:43:34;210597.00;0.70;364.16;47194.00;0.16;82.33;;;;;21.40;1.00;;;;;;2267934;61;1193;-84
2024/04/04 11:46:01;40026.00;0.13;69.93;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2267629;61;2001;-83
2024/04/04 11:48:27;266768.00;0.89;460.79;19391.00;0.06;34.22;;;;;21.30;1.00;;;;;;2267950;61;1126;-83
2024/04/04 11:50:54;353305.00;1.18;609.54;59870.00;0.20;104.25;;;;;21.50;1.00;;;;;;2267740;61;1059;-84
2024/04/04 11:53:20;1069804.00;3.57;1856.51;249780.00;0.83;431.57;;;;;21.50;1.00;;;;;;2268304;61;1069;-83
2024/04/04 11:55:47;117993544.00;393.31;66544036.00;273385.00;0.91;472.16;;;;;21.00;1.00;;;;;;2268361;61;1232;-84
2024/04/04 11:58:13;27764.00;0.09;48.71;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268349;61;1269;-83
2024/04/04 12:00:42;1239802.00;4.13;2162.35;180633.00;0.60;312.58;;;;;21.00;1.00;;;;;;2267958;61;1134;-86
2024/04/04 12:03:08;230707.00;0.77;398.77;34862.00;0.12;61.00;;;;;20.80;1.00;;;;;;2268152;61;2101;-85
2024/04/04 12:05:36;1493673.00;4.98;2631.22;250795.00;0.84;433.32;;;;;20.60;1.00;;;;;;2268156;61;2009;-85
2024/04/04 12:08:03;144178.00;0.48;249.77;15621.00;0.05;27.69;;;;;20.50;1.00;;;;;;2268267;61;1296;-85
2024/04/04 12:10:30;180253.00;0.60;311.93;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2268055;61;1044;-86
2024/04/04 12:12:56;54844.00;0.18;95.56;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2267940;61;1124;-85
2024/04/04 12:15:26;105424.00;0.35;182.93;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2268372;61;1167;-86
2024/04/04 12:19:25;329702.00;1.10;568.97;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2268437;61;1337;-87
2024/04/04 12:20:41;582093.00;1.94;1003.31;65976.00;0.22;114.81;;;;;18.40;1.00;;;;;;2268258;61;1324;-87
2024/04/04 12:23:08;45425.00;0.15;79.27;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2268355;61;1284;-86
2024/04/04 12:33:31;1298189.00;4.33;2268.79;149910.00;0.50;259.65;;;;;19.40;1.00;;;;;;2505531;56;3575;31
2024/04/04 13:31:45;958314.00;3.19;1658.78;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2499821;56;3588;31
2024/04/04 13:41:46;998632.00;3.33;1730.05;80971.00;0.27;140.71;;;;;16.70;1.00;;;;;;2499622;56;3570;31
2024/04/04 14:29:35;923672.00;3.08;1597.73;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2500613;56;3498;31
2024/04/04 15:30:02;567160.00;1.89;977.55;92139.00;0.31;160.00;;;;;18.20;1.00;;;;;;2530050;56;1795;31
2024/04/04 15:40:19;1080816.00;3.60;1876.15;47024.00;0.16;82.04;;;;;18.60;1.00;;;;;;2266482;61;1018;-89
2024/04/04 15:45:24;712522.00;2.38;1228.96;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2266912;61;1162;-90
2024/04/04 15:50:30;851105.00;2.84;1470.40;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2266604;61;1324;-91
2024/04/04 15:53:04;314515.00;1.05;542.87;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2264944;61;1657;-92
2024/04/04 16:00:43;1164237.00;3.88;2025.69;31658.00;0.11;55.45;;;;;18.40;1.00;;;;;;2266757;61;1179;-90
2024/04/04 16:03:31;53821.00;0.18;93.79;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2510076;40;3856;31
2024/04/04 16:08:43;667955.00;2.23;1151.71;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2262366;61;1006;-88
2024/04/04 16:16:24;905212.00;3.02;1565.28;78271.00;0.26;136.05;;;;;18.00;1.00;;;;;;2266568;61;1347;-92
2024/04/04 16:32:05;705186.00;2.35;1216.23;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2266807;61;1298;-90
2024/04/04 16:52:22;115492.00;0.38;200.31;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2412710;41;3226;31
2024/04/04 17:02:47;1061308.00;3.54;1841.37;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2499992;56;3623;31
2024/04/04 17:25:42;962525.00;3.21;1666.21;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2500182;41;3376;31
2024/04/04 18:04:16;1450049.00;4.83;2549.48;73233.00;0.24;127.35;;;;;17.80;1.00;;;;;;2499225;56;3565;31
2024/04/04 18:27:55;105955.00;0.35;183.85;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2530829;56;1802;31
2024/04/04 18:53:07;1195637.00;3.99;2082.33;83187.00;0.28;144.54;;;;;16.00;1.00;;;;;;2262286;61;1409;-87
2024/04/04 18:55:33;598894.00;2.00;1032.31;118983.00;0.40;206.33;;;;;14.50;8.40;;;;;;2260318;61;1710;-87
2024/04/04 19:13:00;995040.00;3.32;1723.69;0.00;0.00;0.62;;;;;16.40;2.40;;;;;;2497996;56;3655;31
2024/04/04 20:05:25;851779.00;2.84;1471.58;0.00;0.00;0.62;;;;;14.50;11.00;;;;;;2500665;40;3616;31
2024/04/04 20:33:25;958445.00;3.19;1659.01;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2270306;61;1061;-92
2024/04/04 20:55:18;949684.00;3.17;1643.55;20636.00;0.07;36.37;;;;;15.90;1.00;;;;;;2499144;41;3391;31
2024/04/04 21:21:07;959127.00;3.20;1660.21;395.00;0.00;1.30;;;;;16.40;1.00;;;;;;2497667;56;3634;31
2024/04/04 21:51:34;875181.00;2.92;1512.57;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2499378;41;3431;31
2024/04/04 22:17:09;1612575.00;5.38;2856.80;142886.00;0.48;247.55;;;;;16.80;1.00;;;;;;2499971;40;3603;31
2024/04/04 23:21:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;1812578;40;2400;-88
