Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:54;;;;;;;10.20;5.80;;;;;;;13.65;62.66;101352.06;5081305;28;20439;-65
2022/05/14 00:03:20;;;;;;;7.30;5.47;;;;;;;13.59;62.29;101359.91;5081236;28;20404;-64
2022/05/14 00:05:45;;;;;;;11.80;6.50;;;;;;;13.50;61.97;101354.59;5081285;28;20527;-64
2022/05/14 00:08:12;;;;;;;7.87;5.43;;;;;;;13.47;61.97;101350.19;5081662;28;20165;-64
2022/05/14 00:13:22;;;;;;;9.00;6.20;;;;;;;13.32;62.82;101337.84;5081302;28;20384;-64
2022/05/14 00:15:48;;;;;;;6.17;5.40;;;;;;;13.55;62.36;101326.69;5081010;28;20421;-64
2022/05/14 00:18:13;;;;;;;8.10;5.47;;;;;;;13.35;62.47;101332.59;5081244;28;20394;-64
2022/05/14 00:20:39;;;;;;;6.40;5.50;;;;;;;13.58;61.68;101329.31;5081459;28;20230;-65
2022/05/14 00:23:05;;;;;;;15.03;6.37;;;;;;;13.31;62.75;101326.50;5080779;28;20433;-64
2022/05/14 00:25:30;;;;;;;8.83;6.10;;;;;;;13.61;62.25;101322.38;5080982;28;20185;-64
2022/05/14 00:27:56;;;;;;;13.73;6.23;;;;;;;13.62;62.20;101325.84;5081310;28;20378;-63
2022/05/14 00:30:24;;;;;;;9.63;6.30;;;;;;;13.47;62.64;101329.25;5080629;28;20165;-64
2022/05/14 00:32:51;;;;;;;10.83;5.63;;;;;;;13.32;63.20;101335.22;5080634;28;20176;-65
2022/05/14 00:35:16;;;;;;;7.20;6.30;;;;;;;13.31;63.14;101333.44;5081111;28;20389;-64
2022/05/14 00:37:43;;;;;;;9.73;5.70;;;;;;;13.38;63.08;101342.28;5080582;28;20433;-65
2022/05/14 00:40:17;;;;;;;10.07;6.50;;;;;;;13.43;63.18;101337.94;5080509;28;20173;-65
2022/05/14 00:42:42;;;;;;;13.17;6.37;;;;;;;13.87;62.15;101333.84;5063004;28;20682;-64
2022/05/14 00:45:10;;;;;;;9.07;6.10;;;;;;;13.69;62.51;101325.00;5080378;28;20415;-64
2022/05/14 00:47:38;;;;;;;8.43;6.53;;;;;;;13.48;63.07;101337.09;5080221;28;20217;-64
2022/05/14 00:50:14;;;;;;;9.10;6.20;;;;;;;13.60;62.93;101340.69;5080273;28;20390;-64
2022/05/14 00:52:40;;;;;;;12.90;7.50;;;;;;;13.40;63.76;101341.41;5080356;28;20410;-64
2022/05/14 00:55:06;;;;;;;10.30;6.47;;;;;;;13.56;63.52;101333.69;5079598;28;20430;-64
2022/05/14 00:57:35;;;;;;;8.13;6.23;;;;;;;13.59;63.01;101338.94;5079377;28;20283;-65
2022/05/14 01:00:05;;;;;;;11.97;6.50;;;;;;;13.27;63.93;101329.06;5080499;28;20420;-64
2022/05/14 01:02:30;;;;;;;8.77;6.97;;;;;;;13.41;63.97;101332.69;5079663;28;20411;-64
2022/05/14 01:04:56;;;;;;;14.60;7.20;;;;;;;13.34;64.03;101325.66;5079223;28;20821;-66
2022/05/14 01:07:22;;;;;;;9.30;6.93;;;;;;;13.51;63.42;101335.41;5080377;28;20441;-63
2022/05/14 01:09:50;;;;;;;10.63;7.10;;;;;;;13.42;63.95;101326.59;5079933;28;20169;-65
2022/05/14 01:12:17;;;;;;;10.47;7.00;;;;;;;13.67;63.55;101324.16;5079038;28;20419;-64
2022/05/14 01:14:43;;;;;;;10.83;6.97;;;;;;;13.68;63.25;101323.28;5079378;28;20666;-65
2022/05/14 01:17:08;;;;;;;15.27;6.93;;;;;;;13.22;64.24;101323.78;5079482;28;20430;-64
2022/05/14 01:19:34;;;;;;;13.93;9.53;;;;;;;13.27;64.41;101321.19;5079568;28;20268;-64
2022/05/14 01:22:04;;;;;;;8.27;6.47;;;;;;;13.23;65.01;101317.72;5079698;28;20248;-65
2022/05/14 01:27:31;;;;;;;7.73;6.90;;;;;;;13.43;64.48;101315.25;5079400;28;20426;-64
2022/05/14 01:29:56;;;;;;;12.20;6.93;;;;;;;13.27;64.81;101321.19;5078627;28;20406;-65
2022/05/14 01:32:22;;;;;;;16.23;7.60;;;;;;;13.37;64.77;101319.56;5079257;28;20180;-64
2022/05/14 01:34:47;;;;;;;12.30;7.33;;;;;;;13.18;65.55;101326.38;5079708;28;20481;-64
2022/05/14 01:37:12;;;;;;;12.00;7.90;;;;;;;13.31;65.01;101323.88;5079256;28;20222;-64
2022/05/14 01:39:38;;;;;;;11.37;7.60;;;;;;;13.18;65.45;101316.78;5079269;28;20169;-66
2022/05/14 01:42:04;;;;;;;12.77;7.70;;;;;;;13.46;64.85;101309.16;5079604;28;20252;-64
2022/05/14 01:44:29;;;;;;;11.40;8.10;;;;;;;13.47;64.83;101322.25;5079333;28;20230;-65
2022/05/14 01:46:55;;;;;;;9.00;7.13;;;;;;;13.30;65.57;101313.38;5078992;28;20553;-64
2022/05/14 01:49:20;;;;;;;8.47;7.40;;;;;;;13.42;65.29;101313.50;5078855;28;20168;-63
2022/05/14 01:51:46;;;;;;;15.93;7.50;;;;;;;13.46;65.83;101323.16;5078869;28;20437;-64
2022/05/14 01:54:11;;;;;;;12.50;9.00;;;;;;;13.30;65.78;101323.84;5079028;28;20549;-64
2022/05/14 01:56:37;;;;;;;14.00;7.50;;;;;;;13.27;66.13;101318.59;5079259;28;20197;-63
2022/05/14 01:59:02;;;;;;;10.37;7.57;;;;;;;13.36;66.06;101308.22;5078638;28;20422;-64
2022/05/14 02:01:33;;;;;;;16.13;8.73;;;;;;;13.61;65.74;101306.66;5078720;28;20259;-64
2022/05/14 02:04:01;;;;;;;8.93;7.83;;;;;;;13.62;65.37;101307.50;5079220;28;20525;-64
2022/05/14 02:06:28;;;;;;;11.63;7.70;;;;;;;13.56;65.77;101315.34;5078626;28;20394;-64
2022/05/14 02:08:54;;;;;;;10.40;7.30;;;;;;;13.23;66.32;101319.44;5078658;28;20455;-64
2022/05/14 02:11:21;;;;;;;10.20;7.03;;;;;;;13.25;66.37;101309.84;5078323;28;20785;-64
2022/05/14 02:13:47;;;;;;;11.83;7.90;;;;;;;13.06;67.00;101317.56;5078239;28;20394;-65
2022/05/14 02:16:13;;;;;;;10.10;7.07;;;;;;;13.05;67.27;101315.78;5078460;28;20466;-63
2022/05/14 02:18:38;;;;;;;17.07;8.10;;;;;;;13.10;67.39;101308.84;5079070;28;20480;-64
2022/05/14 02:21:04;;;;;;;14.53;7.87;;;;;;;13.24;67.32;101308.97;5078399;28;20184;-64
2022/05/14 02:23:30;;;;;;;9.40;7.33;;;;;;;13.26;67.22;101312.47;5078260;28;20452;-65
2022/05/14 02:25:55;;;;;;;13.10;8.47;;;;;;;13.39;67.19;101313.47;5079141;28;20370;-64
2022/05/14 02:28:21;;;;;;;13.87;7.40;;;;;;;13.44;66.88;101319.63;5078137;28;20188;-64
2022/05/14 02:30:46;;;;;;;16.60;8.40;;;;;;;13.30;67.00;101311.63;5078077;28;20173;-64
2022/05/14 02:33:12;;;;;;;13.13;7.60;;;;;;;13.04;68.53;101308.78;5078423;28;20157;-64
2022/05/14 02:35:38;;;;;;;10.00;7.40;;;;;;;13.33;67.27;101313.41;5078313;28;20434;-64
2022/05/14 02:38:04;;;;;;;11.17;7.10;;;;;;;13.20;68.03;101317.66;5078232;28;20169;-64
2022/05/14 02:40:29;;;;;;;9.77;7.87;;;;;;;13.31;68.56;101320.34;5078056;28;20180;-64
2022/05/14 02:42:55;;;;;;;17.13;7.97;;;;;;;13.64;67.31;101324.13;5078075;28;20390;-64
2022/05/14 02:45:21;;;;;;;12.47;7.30;;;;;;;13.29;68.04;101322.09;5078143;28;20177;-64
2022/05/14 02:47:46;;;;;;;10.30;7.93;;;;;;;13.55;67.51;101326.69;5078093;28;20311;-64
2022/05/14 02:50:12;;;;;;;14.60;9.60;;;;;;;13.46;67.66;101325.75;5078175;28;20781;-65
2022/05/14 02:52:37;;;;;;;12.73;7.90;;;;;;;13.27;68.10;101329.06;5077570;28;20173;-64
2022/05/14 02:55:03;;;;;;;12.70;7.60;;;;;;;13.15;68.43;101332.44;5077966;28;20243;-64
2022/05/14 02:57:28;;;;;;;8.37;7.50;;;;;;;13.55;67.81;101327.56;5077859;28;20625;-64
2022/05/14 02:59:54;;;;;;;15.83;7.80;;;;;;;13.23;68.06;101324.66;5078377;28;20185;-64
2022/05/14 03:02:20;;;;;;;15.57;8.00;;;;;;;13.12;68.30;101328.09;5077897;28;20176;-64
2022/05/14 03:04:47;;;;;;;22.03;8.73;;;;;;;13.29;67.68;101319.50;5078003;28;20184;-64
2022/05/14 03:07:13;;;;;;;13.97;7.83;;;;;;;13.03;68.16;101332.34;5078442;28;20366;-64
2022/05/14 03:09:39;;;;;;;9.83;6.87;;;;;;;13.03;69.34;101341.09;5077931;28;20429;-64
2022/05/14 03:12:06;;;;;;;10.13;7.77;;;;;;;13.00;68.79;101340.16;5077701;28;20168;-64
2022/05/14 03:14:31;;;;;;;12.30;7.70;;;;;;;13.36;68.46;101334.41;5077957;28;20506;-64
2022/05/14 03:16:57;;;;;;;10.73;7.30;;;;;;;13.26;68.37;101337.78;5077768;28;20441;-64
2022/05/14 03:19:22;;;;;;;9.17;7.50;;;;;;;13.17;68.42;101341.22;5077656;28;20449;-64
2022/05/14 03:21:47;;;;;;;11.60;7.80;;;;;;;13.22;68.71;101333.38;5078036;28;20196;-64
2022/05/14 03:24:13;;;;;;;11.07;8.33;;;;;;;13.01;69.80;101344.56;5077764;28;20173;-64
2022/05/14 03:26:39;;;;;;;9.63;8.47;;;;;;;13.11;69.35;101346.38;5079624;28;20206;-64
2022/05/14 03:29:05;;;;;;;14.73;7.93;;;;;;;13.02;69.70;101347.19;5082220;28;20515;-64
2022/05/14 03:31:33;;;;;;;11.90;8.40;;;;;;;13.29;68.69;101336.06;5081600;28;20411;-64
2022/05/14 03:33:59;;;;;;;17.13;8.63;;;;;;;13.28;68.58;101338.69;5081633;28;20187;-64
2022/05/14 03:36:24;;;;;;;11.20;8.07;;;;;;;13.01;69.29;101347.16;5081866;28;20819;-64
2022/05/14 03:38:50;;;;;;;15.33;9.00;;;;;;;12.81;70.30;101350.44;5081702;28;20255;-64
2022/05/14 03:41:16;;;;;;;13.73;8.80;;;;;;;13.19;69.78;101352.59;5078929;28;20188;-64
2022/05/14 03:43:43;;;;;;;16.17;8.70;;;;;;;13.23;69.40;101353.47;5070041;28;20448;-64
2022/05/14 03:46:10;;;;;;;14.90;7.90;;;;;;;13.19;69.75;101363.06;5075942;28;20459;-65
2022/05/14 03:48:36;;;;;;;14.50;8.80;;;;;;;13.10;69.55;101366.44;5077113;28;20424;-64
2022/05/14 03:51:01;;;;;;;17.63;8.40;;;;;;;12.71;70.59;101373.03;5061465;28;20456;-65
2022/05/14 03:53:27;;;;;;;17.90;9.03;;;;;;;13.02;69.76;101373.34;5072370;28;20406;-65
2022/05/14 03:55:52;;;;;;;14.03;8.67;;;;;;;13.01;69.60;101374.22;5069253;28;20597;-64
2022/05/14 03:58:18;;;;;;;10.60;8.30;;;;;;;12.90;69.73;101376.72;5073233;28;20169;-64
2022/05/14 04:00:43;;;;;;;17.70;8.47;;;;;;;13.33;69.13;101378.88;5077455;28;20185;-65
2022/05/14 04:03:09;;;;;;;13.60;8.10;;;;;;;13.12;69.50;101383.06;5071537;28;20199;-64
2022/05/14 04:05:35;;;;;;;11.60;7.83;;;;;;;13.17;69.24;101388.31;5072286;28;20438;-64
2022/05/14 04:08:00;;;;;;;13.73;8.37;;;;;;;13.02;69.77;101389.06;5066409;28;20391;-64
2022/05/14 04:10:25;;;;;;;10.80;7.80;;;;;;;12.90;70.48;101386.31;5061688;28;20227;-64
2022/05/14 04:12:51;;;;;;;12.60;7.70;;;;;;;12.81;70.77;101389.69;5061769;28;20363;-64
2022/05/14 04:15:16;;;;;;;16.17;8.27;;;;;;;12.99;70.34;101394.28;5061451;28;20178;-63
2022/05/14 04:17:42;;;;;;;14.10;8.87;;;;;;;13.20;69.59;101400.56;5061008;28;20343;-64
2022/05/14 04:20:07;;;;;;;13.47;8.63;;;;;;;13.47;68.62;101389.50;5061566;28;20201;-64
2022/05/14 04:22:33;;;;;;;12.07;8.03;;;;;;;13.08;69.42;101394.38;5061066;28;20566;-65
2022/05/14 04:24:58;;;;;;;13.03;8.00;;;;;;;13.71;68.66;101388.81;5060827;28;20503;-65
2022/05/14 04:27:24;;;;;;;14.20;8.47;;;;;;;13.70;67.93;101387.03;5061466;28;20512;-64
2022/05/14 04:29:49;;;;;;;11.43;7.60;;;;;;;14.18;66.66;101386.44;5060776;28;20169;-64
2022/05/14 04:32:14;;;;;;;9.00;7.60;;;;;;;15.21;63.07;101378.03;5060735;28;20512;-65
2022/05/14 04:34:40;;;;;;;9.83;7.70;;;;;;;14.65;64.04;101393.69;5061162;28;20162;-64
2022/05/14 04:37:06;;;;;;;14.67;7.90;;;;;;;14.48;65.33;101391.84;5060275;28;20216;-64
2022/05/14 04:39:34;;;;;;;8.30;7.00;;;;;;;13.94;66.84;101396.81;5060547;28;20848;-64
2022/05/14 04:42:00;;;;;;;16.93;8.80;;;;;;;14.23;66.38;101392.59;5060830;28;20178;-64
2022/05/14 04:44:27;;;;;;;15.77;7.77;;;;;;;13.89;67.51;101400.28;5060537;28;20395;-64
2022/05/14 04:46:52;;;;;;;11.97;7.57;;;;;;;13.71;68.03;101416.75;5060356;28;20447;-64
2022/05/14 04:49:18;;;;;;;11.90;8.47;;;;;;;13.35;69.50;101408.56;5060998;28;20379;-64
2022/05/14 04:51:43;;;;;;;12.33;8.13;;;;;;;13.70;68.61;101415.00;5063791;28;20192;-64
2022/05/14 04:54:08;;;;;;;11.77;8.40;;;;;;;13.32;69.38;101421.63;5080063;28;20184;-65
2022/05/14 04:56:33;;;;;;;11.87;8.60;;;;;;;14.22;66.98;101417.97;5080784;28;20315;-64
2022/05/14 04:58:59;;;;;;;13.40;8.77;;;;;;;14.14;67.48;101417.91;5065947;28;20245;-64
2022/05/14 05:01:24;;;;;;;12.40;8.40;;;;;;;13.92;67.75;101421.25;5070038;28;20181;-64
2022/05/14 05:03:49;;;;;;;12.80;8.40;;;;;;;13.88;68.69;101424.72;5080554;28;20527;-63
2022/05/14 05:06:15;;;;;;;16.60;9.30;;;;;;;13.98;67.92;101430.03;5079874;28;20577;-63
2022/05/14 05:08:40;;;;;;;18.77;9.10;;;;;;;13.86;68.02;101437.81;5060068;28;20169;-63
2022/05/14 05:11:06;;;;;;;16.03;8.50;;;;;;;13.73;68.77;101436.84;5073910;28;20177;-64
2022/05/14 05:13:35;;;;;;;13.50;8.30;;;;;;;14.05;68.33;101437.97;5079553;28;20176;-64
2022/05/14 05:16:00;;;;;;;11.20;8.23;;;;;;;14.11;67.64;101445.84;5075415;28;20522;-63
2022/05/14 05:18:26;;;;;;;16.27;8.43;;;;;;;14.10;68.16;101441.50;5063498;28;20433;-64
2022/05/14 05:20:53;;;;;;;12.07;8.50;;;;;;;13.63;69.39;101449.00;5063418;28;20181;-64
2022/05/14 05:23:21;;;;;;;17.87;8.20;;;;;;;13.64;69.40;101453.38;5079756;28;20444;-64
2022/05/14 05:25:46;;;;;;;13.07;8.90;;;;;;;13.89;69.44;101442.22;5080372;28;20406;-64
2022/05/14 05:28:12;;;;;;;13.47;8.67;;;;;;;14.17;68.12;101448.53;5079800;28;20396;-64
2022/05/14 05:30:39;;;;;;;11.70;8.43;;;;;;;14.13;68.20;101446.75;5079851;28;20169;-64
2022/05/14 05:33:08;;;;;;;14.47;7.60;;;;;;;13.92;69.02;101450.09;5076041;28;20182;-64
2022/05/14 05:35:33;;;;;;;14.27;8.40;;;;;;;14.04;69.17;101450.16;5062829;28;20483;-64
2022/05/14 05:37:58;;;;;;;15.47;8.47;;;;;;;14.05;68.93;101449.31;5079236;28;20466;-64
2022/05/14 05:40:24;;;;;;;13.30;8.70;;;;;;;14.18;68.09;101454.63;5077842;28;20184;-64
2022/05/14 05:42:49;;;;;;;10.30;8.63;;;;;;;14.34;68.28;101445.97;5079313;28;20164;-64
2022/05/14 05:45:16;;;;;;;11.43;8.20;;;;;;;14.10;68.36;101452.84;5077671;28;21286;-64
2022/05/14 05:47:41;;;;;;;12.47;8.40;;;;;;;13.98;69.25;101452.78;5077929;28;20221;-64
2022/05/14 05:50:08;;;;;;;17.83;10.53;;;;;;;13.92;69.70;101453.63;5076962;28;20409;-63
2022/05/14 05:52:33;;;;;;;16.20;9.03;;;;;;;13.97;69.32;101454.50;5078339;28;20181;-64
2022/05/14 05:57:43;;;;;;;19.90;8.57;;;;;;;14.31;68.86;101448.59;5064654;28;20231;-64
2022/05/14 06:00:10;;;;;;;14.80;8.80;;;;;;;14.60;68.18;101453.09;5059999;28;20395;-67
2022/05/14 06:02:35;;;;;;;11.50;8.23;;;;;;;14.66;67.80;101450.53;5078785;28;20527;-64
2022/05/14 06:05:01;;;;;;;12.87;9.10;;;;;;;14.80;66.63;101458.47;5079505;28;20436;-64
2022/05/14 06:07:26;;;;;;;16.50;8.07;;;;;;;15.55;64.96;101460.38;5078792;28;20195;-65
2022/05/14 06:09:52;;;;;;;13.90;9.20;;;;;;;15.42;65.17;101450.75;5077959;28;20517;-65
2022/05/14 06:12:17;;;;;;;20.47;8.60;;;;;;;15.10;66.09;101457.69;5078505;28;20421;-65
2022/05/14 06:14:43;;;;;;;11.47;8.90;;;;;;;14.85;66.85;101458.50;5058994;28;20169;-66
2022/05/14 06:17:09;;;;;;;19.90;9.63;;;;;;;15.12;66.35;101452.44;5059340;28;20216;-65
2022/05/14 06:19:35;;;;;;;15.00;8.53;;;;;;;15.14;66.03;101455.94;5059246;28;20408;-65
2022/05/14 06:22:02;;;;;;;17.10;8.40;;;;;;;16.10;63.96;101462.16;5057687;28;20201;-66
2022/05/14 06:24:27;;;;;;;12.63;7.40;;;;;;;17.81;57.51;101451.63;5058560;28;20484;-66
2022/05/14 06:26:53;;;;;;;14.87;8.40;;;;;;;18.55;55.47;101444.69;5058870;28;20412;-66
2022/05/14 06:29:18;;;;;;;12.43;7.13;;;;;;;19.41;52.64;101451.47;5058530;28;20219;-66
2022/05/14 06:31:43;;;;;;;12.20;7.30;;;;;;;18.16;55.64;101453.94;5058303;28;20425;-66
2022/05/14 06:34:08;;;;;;;15.10;7.93;;;;;;;18.51;55.47;101457.94;5058966;28;20169;-66
2022/05/14 06:36:34;;;;;;;17.23;7.73;;;;;;;17.51;57.48;101465.03;5058313;28;20212;-66
2022/05/14 06:39:00;;;;;;;17.47;7.40;;;;;;;17.36;58.42;101474.81;5058192;28;20575;-67
2022/05/14 06:41:25;;;;;;;18.50;8.93;;;;;;;17.96;57.28;101467.31;5058310;28;20189;-66
2022/05/14 06:43:51;;;;;;;14.83;7.70;;;;;;;18.15;56.41;101478.56;5058031;28;20427;-66
2022/05/14 06:46:16;;;;;;;12.90;8.47;;;;;;;18.03;56.33;101470.78;5057978;28;20227;-66
2022/05/14 06:48:42;;;;;;;12.83;7.10;;;;;;;17.86;57.01;101476.19;5058641;28;20169;-67
2022/05/14 06:51:14;;;;;;;11.47;7.00;;;;;;;17.66;56.69;101479.00;5078072;28;20181;-67
2022/05/14 06:53:40;;;;;;;12.80;6.73;;;;;;;19.04;53.13;101469.63;5078050;28;20172;-66
2022/05/14 06:56:06;;;;;;;14.03;6.90;;;;;;;18.88;53.15;101469.84;5077697;28;20451;-66
2022/05/14 06:58:38;;;;;;;18.17;7.30;;;;;;;20.63;49.16;101469.59;5078370;28;20234;-66
2022/05/14 07:01:03;;;;;;;16.03;6.80;;;;;;;20.59;47.82;101470.56;5076277;28;20435;-66
2022/05/14 07:08:58;;;;;;;11.73;6.33;;;;;;;22.48;44.32;101462.50;5079950;28;20441;-67
2022/05/14 07:11:24;;;;;;;21.03;8.30;;;;;;;24.42;41.23;101456.25;5080643;28;20419;-65
2022/05/14 07:13:51;;;;;;;16.03;6.40;;;;;;;22.84;42.42;101462.34;5072225;28;20180;-66
2022/05/14 07:16:16;;;;;;;13.93;6.30;;;;;;;22.65;43.09;101466.44;5074384;28;20283;-67
2022/05/14 07:18:41;;;;;;;15.23;6.60;;;;;;;23.68;40.12;101459.72;5077784;28;20520;-67
2022/05/14 07:21:07;;;;;;;16.17;7.80;;;;;;;23.90;40.57;101465.19;5078032;28;20172;-66
2022/05/14 07:23:32;;;;;;;11.77;6.23;;;;;;;23.35;41.26;101467.88;5078083;28;20282;-67
2022/05/14 07:26:05;;;;;;;12.03;6.50;;;;;;;21.44;45.11;101479.31;5072743;28;20304;-67
2022/05/14 07:28:33;;;;;;;15.77;7.13;;;;;;;23.16;42.12;101470.25;5072705;28;20180;-66
2022/05/14 07:31:01;;;;;;;14.67;6.27;;;;;;;22.50;43.16;101473.97;5076975;28;20430;-66
2022/05/14 07:33:28;;;;;;;14.33;7.30;;;;;;;22.82;41.30;101473.94;5067272;28;20423;-65
2022/05/14 07:35:54;;;;;;;13.47;6.73;;;;;;;23.34;40.71;101472.34;5077636;28;20825;-66
2022/05/14 07:38:20;;;;;;;11.50;6.00;;;;;;;23.92;39.54;101473.13;5077025;28;20491;-66
2022/05/14 07:40:45;;;;;;;9.17;6.70;;;;;;;23.68;39.83;101468.56;5076675;28;20177;-66
2022/05/14 07:43:15;;;;;;;13.43;6.40;;;;;;;24.49;39.02;101468.41;5077292;28;20177;-66
2022/05/14 07:45:49;;;;;;;12.07;6.60;;;;;;;24.28;38.29;101467.44;5076497;28;20177;-65
2022/05/14 07:48:20;;;;;;;11.37;5.70;;;;;;;24.49;38.56;101466.66;5076756;28;20747;-66
2022/05/14 07:50:46;;;;;;;14.60;7.10;;;;;;;22.64;41.97;101480.66;5062997;28;20423;-66
2022/05/14 07:53:13;;;;;;;10.23;6.93;;;;;;;23.32;41.37;101473.31;5077279;28;20415;-67
2022/05/14 07:55:39;;;;;;;10.13;6.13;;;;;;;22.17;43.28;101483.69;5077423;28;20418;-67
2022/05/14 07:58:04;;;;;;;12.53;7.17;;;;;;;21.68;44.04;101497.31;5077062;28;20800;-66
2022/05/14 08:00:30;;;;;;;13.37;7.13;;;;;;;22.88;41.19;101473.75;5077205;28;20216;-66
2022/05/14 08:02:55;;;;;;;9.33;6.17;;;;;;;23.26;41.30;101485.03;5077384;28;20230;-67
2022/05/14 08:05:20;;;;;;;13.33;6.97;;;;;;;23.30;41.66;101485.78;5077454;28;20541;-66
2022/05/14 08:07:47;;;;;;;12.70;6.77;;;;;;;22.91;41.56;101489.59;5076938;28;20185;-67
2022/05/14 08:10:13;;;;;;;13.83;6.57;;;;;;;21.86;44.23;101495.97;5076537;28;20177;-68
2022/05/14 08:12:42;;;;;;;12.97;6.53;;;;;;;20.00;47.33;101496.38;5074811;28;20729;-66
2022/05/14 08:15:09;;;;;;;17.10;6.90;;;;;;;19.47;48.98;101503.38;5064102;28;20176;-67
2022/05/14 08:17:35;;;;;;;15.50;7.00;;;;;;;18.84;50.46;101489.25;5081143;28;20848;-67
2022/05/14 08:20:00;;;;;;;13.93;6.07;;;;;;;20.34;46.99;101500.19;5080769;28;20501;-66
2022/05/14 08:25:09;;;;;;;11.70;6.80;;;;;;;20.52;46.43;101502.44;5079489;28;20321;-68
2022/05/14 08:27:44;;;;;;;12.50;5.83;;;;;;;22.73;40.45;101492.81;5060646;28;20465;-67
2022/05/14 08:30:11;;;;;;;10.30;5.50;;;;;;;21.26;42.49;101497.41;5060108;28;20169;-69
2022/05/14 08:32:36;;;;;;;8.47;5.40;;;;;;;22.75;40.87;101496.31;5078141;28;20534;-67
2022/05/14 08:35:01;;;;;;;12.93;5.30;;;;;;;23.92;37.37;101499.75;5081439;28;20475;-67
2022/05/14 08:37:26;;;;;;;9.70;5.53;;;;;;;24.78;35.43;101494.03;5079353;28;20212;-67
2022/05/14 08:39:52;;;;;;;9.33;5.37;;;;;;;24.39;35.74;101495.41;5077492;28;20434;-67
2022/05/14 08:42:18;;;;;;;11.23;5.80;;;;;;;23.07;38.62;101494.44;5080198;28;20177;-67
2022/05/14 08:44:45;;;;;;;7.80;4.70;;;;;;;22.41;40.50;101498.13;5076575;28;20177;-67
2022/05/14 08:47:33;;;;;;;8.07;5.27;;;;;;;21.98;41.16;101512.53;5057776;28;20225;-67
2022/05/14 08:49:58;;;;;;;8.57;5.20;;;;;;;22.19;40.74;101505.75;5060761;28;20404;-67
2022/05/14 08:52:25;;;;;;;9.50;5.60;;;;;;;22.55;39.33;101503.03;5080036;28;20426;-66
2022/05/14 08:54:57;;;;;;;9.10;5.13;;;;;;;23.47;36.84;101499.41;5080136;28;20442;-67
2022/05/14 08:57:34;;;;;;;7.47;4.97;;;;;;;23.58;37.12;101500.88;5079881;28;20550;-66
2022/05/14 09:00:00;;;;;;;12.07;5.80;;;;;;;23.95;36.84;101500.53;5079913;28;20449;-66
2022/05/14 09:02:32;;;;;;;10.17;5.13;;;;;;;23.31;37.93;101506.16;5079447;28;20422;-67
2022/05/14 09:05:14;;;;;;;7.97;5.20;;;;;;;23.41;38.10;101506.72;5080126;28;20267;-66
2022/05/14 09:07:39;;;;;;;9.23;5.13;;;;;;;23.10;39.48;101505.00;5079986;28;20492;-66
2022/05/14 09:10:08;;;;;;;11.43;5.50;;;;;;;21.56;40.55;101513.53;5078677;28;20427;-67
2022/05/14 09:12:36;;;;;;;10.60;5.60;;;;;;;21.02;41.98;101517.38;5079769;28;20169;-68
2022/05/14 09:15:05;;;;;;;7.53;4.93;;;;;;;21.11;42.89;101517.19;5078022;28;20505;-67
2022/05/14 09:17:31;;;;;;;10.57;5.73;;;;;;;20.17;44.70;101519.91;5078467;28;20498;-68
2022/05/14 09:19:58;;;;;;;11.57;5.30;;;;;;;20.48;43.99;101521.09;5078663;28;20447;-67
2022/05/14 09:22:47;;;;;;;8.57;4.57;;;;;;;21.81;40.73;101516.47;5079710;28;20814;-66
2022/05/14 09:25:24;;;;;;;6.90;4.93;;;;;;;22.06;39.89;101505.22;5067667;28;20527;-67
2022/05/14 09:28:23;;;;;;;11.00;4.87;;;;;;;20.99;42.39;101512.16;5067174;28;20833;-67
2022/05/14 09:30:55;;;;;;;9.30;5.13;;;;;;;20.52;43.18;101522.78;5075707;28;20476;-68
2022/05/14 09:33:27;;;;;;;10.33;4.70;;;;;;;20.37;43.94;101526.59;5077191;28;20688;-67
2022/05/14 09:35:59;;;;;;;10.70;5.20;;;;;;;21.07;42.44;101538.47;5078771;28;20717;-68
2022/05/14 09:38:26;;;;;;;10.00;5.40;;;;;;;21.04;42.42;101534.16;5061846;28;20435;-68
2022/05/14 09:40:54;;;;;;;8.70;5.03;;;;;;;20.26;42.57;101536.53;5079452;28;20795;-65
2022/05/14 09:43:19;;;;;;;7.23;5.07;;;;;;;20.59;42.76;101539.44;5078840;28;20415;-68
2022/05/14 09:46:10;;;;;;;7.50;4.43;;;;;;;20.28;43.41;101543.53;5079208;28;20425;-68
2022/05/14 09:48:51;;;;;;;12.00;5.10;;;;;;;20.42;43.33;101548.56;5079294;28;20393;-67
2022/05/14 09:51:30;;;;;;;10.30;5.00;;;;;;;21.18;41.80;101542.66;5078791;28;20425;-66
2022/05/14 09:54:01;;;;;;;12.00;5.93;;;;;;;20.83;42.25;101549.56;5079050;28;20419;-66
2022/05/14 09:57:04;;;;;;;10.63;5.07;;;;;;;20.18;42.75;101556.03;5076487;28;20549;-67
2022/05/14 10:00:06;;;;;;;12.70;5.13;;;;;;;19.71;44.13;101570.91;5078123;28;20418;-67
2022/05/14 10:02:49;;;;;;;7.70;4.77;;;;;;;20.60;41.13;101560.59;4974397;28;20820;-68
2022/05/14 10:05:39;;;;;;;10.57;4.87;;;;;;;20.50;42.30;101559.91;5067389;28;20478;-67
2022/05/14 10:08:14;;;;;;;7.90;4.50;;;;;;;21.67;40.69;101556.59;5078273;28;20415;-67
2022/05/14 10:11:04;;;;;;;8.20;4.90;;;;;;;22.24;39.13;101554.31;5071758;28;20434;-66
2022/05/14 10:13:42;;;;;;;8.73;5.23;;;;;;;21.03;41.66;101561.56;5078786;28;20435;-68
2022/05/14 10:16:12;;;;;;;7.20;4.53;;;;;;;20.96;41.81;101560.81;5081497;28;20462;-67
2022/05/14 10:19:03;;;;;;;11.00;5.40;;;;;;;19.12;45.89;101579.66;5078799;28;20403;-66
2022/05/14 10:21:48;;;;;;;11.70;5.20;;;;;;;19.04;46.00;101576.22;5077714;28;20824;-67
2022/05/14 10:27:31;;;;;;;10.67;5.37;;;;;;;22.09;39.87;101563.56;5057896;28;20824;-66
2022/05/14 10:30:16;;;;;;;9.90;4.67;;;;;;;21.85;40.21;101565.94;5058662;28;20685;-67
2022/05/14 10:32:42;;;;;;;11.33;5.70;;;;;;;20.65;42.58;101571.13;5057586;28;20423;-66
2022/05/14 10:35:19;;;;;;;9.70;5.10;;;;;;;19.63;44.52;101580.72;5057342;28;20416;-67
2022/05/14 10:37:57;;;;;;;9.47;5.30;;;;;;;19.63;44.62;101575.44;5065000;28;20732;-67
2022/05/14 10:40:29;;;;;;;7.00;5.10;;;;;;;20.35;43.74;101579.59;5077756;28;20823;-67
2022/05/14 10:42:56;;;;;;;9.67;4.93;;;;;;;21.48;41.25;101577.34;5078132;28;20410;-66
2022/05/14 10:45:44;;;;;;;9.33;4.70;;;;;;;21.92;40.89;101569.31;5078259;28;20809;-67
2022/05/14 10:48:18;;;;;;;9.63;5.00;;;;;;;21.04;41.22;101579.22;5077881;28;20463;-67
2022/05/14 10:50:43;;;;;;;6.67;4.47;;;;;;;20.96;41.20;101578.47;5078224;28;20740;-66
2022/05/14 10:53:09;;;;;;;9.33;5.60;;;;;;;20.91;41.02;101583.03;5078182;28;20502;-66
2022/05/14 10:55:50;;;;;;;9.10;5.07;;;;;;;22.09;38.57;101584.81;5078158;28;20184;-66
2022/05/14 10:58:45;;;;;;;14.40;4.67;;;;;;;21.58;39.63;101586.03;5077442;28;20427;-66
2022/05/14 11:01:31;;;;;;;7.77;4.70;;;;;;;20.77;41.64;101586.81;5078107;28;20418;-66
2022/05/14 11:03:58;;;;;;;8.90;5.17;;;;;;;20.11;42.85;101588.81;5075575;28;20520;-67
2022/05/14 11:06:32;;;;;;;15.10;5.07;;;;;;;20.31;42.99;101587.59;5059021;28;20458;-66
2022/05/14 11:08:58;;;;;;;8.23;4.53;;;;;;;21.31;41.15;101595.41;5076682;28;20498;-67
2022/05/14 11:11:26;;;;;;;10.57;4.77;;;;;;;20.49;41.82;101597.00;5077991;28;20685;-68
2022/05/14 11:14:18;;;;;;;9.60;5.17;;;;;;;20.50;41.88;101596.13;5077640;28;20464;-66
2022/05/14 11:16:46;;;;;;;9.93;5.10;;;;;;;19.83;43.55;101605.13;5073960;28;20570;-67
2022/05/14 11:19:24;;;;;;;10.23;5.27;;;;;;;19.75;44.85;101612.28;5077893;28;20426;-66
2022/05/14 11:21:50;;;;;;;15.00;5.80;;;;;;;20.30;44.14;101615.00;5065506;28;20849;-66
2022/05/14 11:24:16;;;;;;;11.17;4.53;;;;;;;20.64;43.37;101611.75;5056861;28;20450;-68
2022/05/14 11:26:51;;;;;;;10.27;5.43;;;;;;;21.13;42.29;101609.94;5057145;28;20166;-67
2022/05/14 11:29:22;;;;;;;8.93;4.90;;;;;;;21.14;42.88;101617.00;5057704;28;20465;-66
2022/05/14 11:32:02;;;;;;;9.70;5.30;;;;;;;21.05;42.41;101610.09;5057198;28;20465;-65
2022/05/14 11:34:28;;;;;;;12.03;5.40;;;;;;;20.84;42.54;101622.88;5058347;28;20507;-66
2022/05/14 11:36:57;;;;;;;11.87;5.20;;;;;;;21.02;41.95;101620.78;5056994;28;20551;-66
2022/05/14 11:39:22;;;;;;;8.17;5.20;;;;;;;21.18;42.38;101616.91;5057149;28;20439;-66
2022/05/14 11:41:49;;;;;;;10.03;5.20;;;;;;;20.97;41.59;101617.34;5057478;28;20808;-67
2022/05/14 11:44:40;;;;;;;7.37;4.80;;;;;;;21.00;41.34;101619.94;5057283;28;20204;-66