Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:18;;;;;;;;;;;24.10;62.80;;;;;;5062276;28;19912;-67
2022/12/11 00:03:45;;;;;;;;;;;24.10;62.30;;;;;;5092669;28;19998;-68
2022/12/11 00:06:12;;;;;;;;;;;24.10;62.70;;;;;;5092527;28;20384;-67
2022/12/11 00:08:39;;;;;;;;;;;24.10;62.30;;;;;;5074926;28;19974;-68
2022/12/11 00:11:09;;;;;;;;;;;24.20;62.60;;;;;;5092537;28;19952;-67
2022/12/11 00:13:35;;;;;;;;;;;24.20;61.90;;;;;;5063071;28;20637;-67
2022/12/11 00:16:02;;;;;;;;;;;24.20;62.20;;;;;;5074959;28;19924;-68
2022/12/11 00:18:29;;;;;;;;;;;24.20;62.60;;;;;;5075412;28;19999;-67
2022/12/11 00:20:59;;;;;;;;;;;24.20;61.50;;;;;;5091072;28;19915;-67
2022/12/11 00:23:25;;;;;;;;;;;24.20;62.10;;;;;;5071215;28;20325;-68
2022/12/11 00:25:52;;;;;;;;;;;24.20;62.70;;;;;;5076625;28;19923;-67
2022/12/11 00:28:19;;;;;;;;;;;24.20;62.50;;;;;;5079581;28;19916;-67
2022/12/11 00:30:45;;;;;;;;;;;24.20;61.50;;;;;;5082567;28;19916;-67
2022/12/11 00:33:12;;;;;;;;;;;24.20;62.10;;;;;;5087304;28;19908;-67
2022/12/11 00:35:43;;;;;;;;;;;24.20;62.10;;;;;;5055028;28;20010;-67
2022/12/11 00:38:13;;;;;;;;;;;24.20;62.30;;;;;;5068149;28;19966;-67
2022/12/11 00:40:40;;;;;;;;;;;24.20;62.20;;;;;;5057567;28;19965;-67
2022/12/11 00:43:06;;;;;;;;;;;24.20;63.30;;;;;;5080097;28;20381;-67
2022/12/11 00:45:36;;;;;;;;;;;24.10;63.60;;;;;;5061615;28;19913;-67
2022/12/11 00:48:03;;;;;;;;;;;24.20;63.70;;;;;;5051005;28;19927;-67
2022/12/11 00:50:30;;;;;;;;;;;24.20;62.40;;;;;;5052222;28;19948;-67
2022/12/11 00:52:56;;;;;;;;;;;24.20;62.90;;;;;;5072780;28;19999;-67
2022/12/11 00:55:24;;;;;;;;;;;24.20;63.40;;;;;;5074416;28;19979;-67
2022/12/11 00:57:51;;;;;;;;;;;24.30;63.70;;;;;;5082203;28;19954;-67
2022/12/11 01:00:17;;;;;;;;;;;24.30;63.00;;;;;;5073438;28;20441;-67
2022/12/11 01:02:44;;;;;;;;;;;24.30;62.60;;;;;;5075123;28;19908;-67
2022/12/11 01:05:11;;;;;;;;;;;24.30;63.20;;;;;;5074110;28;19919;-67
2022/12/11 01:07:37;;;;;;;;;;;24.30;63.90;;;;;;5075502;28;20374;-67
2022/12/11 01:12:52;;;;;;;;;;;24.30;63.40;;;;;;5070401;28;19919;-68
2022/12/11 01:15:19;;;;;;;;;;;24.40;64.10;;;;;;5069971;28;19909;-67
2022/12/11 01:17:46;;;;;;;;;;;24.40;64.10;;;;;;5067489;28;19958;-67
2022/12/11 01:20:12;;;;;;;;;;;24.40;64.00;;;;;;5051994;28;19912;-67
2022/12/11 01:22:39;;;;;;;;;;;24.40;64.50;;;;;;5082080;28;19912;-67
2022/12/11 01:25:06;;;;;;;;;;;24.40;63.80;;;;;;5070265;28;19909;-67
2022/12/11 01:27:33;;;;;;;;;;;24.40;62.90;;;;;;5060438;28;19912;-67
2022/12/11 01:29:59;;;;;;;;;;;24.50;62.80;;;;;;5064141;28;19971;-67
2022/12/11 01:32:27;;;;;;;;;;;24.40;63.00;;;;;;5074608;28;20331;-67
2022/12/11 01:34:54;;;;;;;;;;;24.50;62.50;;;;;;5072060;28;19948;-67
2022/12/11 01:37:20;;;;;;;;;;;24.40;63.50;;;;;;5073878;28;19920;-67
2022/12/11 01:39:47;;;;;;;;;;;24.40;61.70;;;;;;5075221;28;20322;-67
2022/12/11 01:42:17;;;;;;;;;;;24.40;63.00;;;;;;5075461;28;20323;-67
2022/12/11 01:44:43;;;;;;;;;;;24.40;63.60;;;;;;5060714;28;19954;-67
2022/12/11 01:47:10;;;;;;;;;;;24.40;63.20;;;;;;5076154;28;19932;-67
2022/12/11 01:49:38;;;;;;;;;;;24.40;62.40;;;;;;5063763;28;20280;-67
2022/12/11 01:52:22;;;;;;;;;;;24.40;63.30;;;;;;5067082;28;20003;-67
2022/12/11 01:54:50;;;;;;;;;;;24.40;61.30;;;;;;5068399;28;19916;-67
2022/12/11 01:57:16;;;;;;;;;;;24.30;61.20;;;;;;5056143;28;19925;-67
2022/12/11 01:59:44;;;;;;;;;;;24.30;62.10;;;;;;5070822;28;19917;-67
2022/12/11 02:02:10;;;;;;;;;;;24.30;62.40;;;;;;5073431;28;20255;-67
2022/12/11 02:04:37;;;;;;;;;;;24.30;61.80;;;;;;5073798;28;20058;-67
2022/12/11 02:07:04;;;;;;;;;;;24.30;62.20;;;;;;5056904;28;20035;-67
2022/12/11 02:09:31;;;;;;;;;;;24.30;62.80;;;;;;5060216;28;19954;-67
2022/12/11 02:12:03;;;;;;;;;;;24.30;62.10;;;;;;5055902;28;20358;-67
2022/12/11 02:14:42;;;;;;;;;;;24.30;62.90;;;;;;5055904;28;19916;-67
2022/12/11 02:17:14;;;;;;;;;;;24.30;62.90;;;;;;5066912;28;20010;-67
2022/12/11 02:20:00;;;;;;;;;;;24.40;62.60;;;;;;5072395;28;19917;-67
2022/12/11 02:22:29;;;;;;;;;;;24.40;62.40;;;;;;5064080;28;20308;-67
2022/12/11 02:25:04;;;;;;;;;;;24.50;63.20;;;;;;5054666;28;20003;-67
2022/12/11 02:27:55;;;;;;;;;;;24.60;61.90;;;;;;5072014;28;19939;-67
2022/12/11 02:30:21;;;;;;;;;;;24.60;62.30;;;;;;5070349;28;19921;-67
2022/12/11 02:32:57;;;;;;;;;;;24.50;62.40;;;;;;5053214;28;19919;-66
2022/12/11 02:35:30;;;;;;;;;;;24.60;61.70;;;;;;5054746;28;19913;-67
2022/12/11 02:37:58;;;;;;;;;;;24.60;60.80;;;;;;5074272;28;19916;-69
2022/12/11 02:40:25;;;;;;;;;;;24.60;61.20;;;;;;5053112;28;19912;-67
2022/12/11 02:42:52;;;;;;;;;;;24.60;61.40;;;;;;5062663;28;20365;-67
2022/12/11 02:45:19;;;;;;;;;;;24.60;61.30;;;;;;5076281;28;19908;-67
2022/12/11 02:47:45;;;;;;;;;;;24.60;61.50;;;;;;5076153;28;19920;-68
2022/12/11 02:50:13;;;;;;;;;;;24.70;61.50;;;;;;5076267;28;19919;-67
2022/12/11 02:52:40;;;;;;;;;;;24.70;60.70;;;;;;5076209;28;20335;-68
2022/12/11 02:55:07;;;;;;;;;;;24.60;61.10;;;;;;5076255;28;19908;-68
2022/12/11 02:58:12;;;;;;;;;;;24.60;61.50;;;;;;5075905;28;19931;-67
2022/12/11 03:00:38;;;;;;;;;;;24.60;62.30;;;;;;4975956;28;20403;-68
2022/12/11 03:03:05;;;;;;;;;;;24.60;62.50;;;;;;4976216;28;19964;-68
2022/12/11 03:05:32;;;;;;;;;;;24.60;63.30;;;;;;5024178;28;19916;-67
2022/12/11 03:07:58;;;;;;;;;;;24.60;62.50;;;;;;5075717;28;20362;-67
2022/12/11 03:10:25;;;;;;;;;;;24.70;63.00;;;;;;5093569;28;19915;-68
2022/12/11 03:12:52;;;;;;;;;;;24.60;60.70;;;;;;5093920;28;20384;-68
2022/12/11 03:15:19;;;;;;;;;;;24.60;60.40;;;;;;5075840;28;19908;-67
2022/12/11 03:17:48;;;;;;;;;;;24.50;60.70;;;;;;5075570;28;19915;-67
2022/12/11 03:20:21;;;;;;;;;;;24.50;60.80;;;;;;5075809;28;19931;-67
2022/12/11 03:22:54;;;;;;;;;;;24.50;60.50;;;;;;5093808;28;19991;-67
2022/12/11 03:25:22;;;;;;;;;;;24.40;61.30;;;;;;5066466;28;20420;-67
2022/12/11 03:27:48;;;;;;;;;;;24.40;61.40;;;;;;5085838;28;19919;-67
2022/12/11 03:30:18;;;;;;;;;;;24.40;61.80;;;;;;5093181;28;19908;-67
2022/12/11 03:32:49;;;;;;;;;;;24.40;62.30;;;;;;5093141;28;19908;-68
2022/12/11 03:35:22;;;;;;;;;;;24.40;62.50;;;;;;5075299;28;20015;-67
2022/12/11 03:37:49;;;;;;;;;;;24.50;62.80;;;;;;5093491;28;19916;-67
2022/12/11 03:40:16;;;;;;;;;;;24.50;62.90;;;;;;5075108;28;19908;-67
2022/12/11 03:42:43;;;;;;;;;;;24.50;62.80;;;;;;5061201;28;19912;-67
2022/12/11 03:45:10;;;;;;;;;;;24.50;63.10;;;;;;5063644;28;20003;-67
2022/12/11 03:47:36;;;;;;;;;;;24.50;62.90;;;;;;5054916;28;19920;-67
2022/12/11 03:50:04;;;;;;;;;;;24.50;62.60;;;;;;5055146;28;19978;-67
2022/12/11 03:52:31;;;;;;;;;;;24.50;63.00;;;;;;5088635;28;20011;-67
2022/12/11 03:54:59;;;;;;;;;;;24.50;62.30;;;;;;5075252;28;19908;-67
2022/12/11 03:57:26;;;;;;;;;;;24.60;62.60;;;;;;5074801;28;19923;-67
2022/12/11 03:59:53;;;;;;;;;;;24.60;62.90;;;;;;5074973;28;20277;-67
2022/12/11 04:02:20;;;;;;;;;;;24.60;62.50;;;;;;5074886;28;19991;-67
2022/12/11 04:04:46;;;;;;;;;;;24.60;63.20;;;;;;5092765;28;19915;-67
2022/12/11 04:07:13;;;;;;;;;;;24.70;63.30;;;;;;5092694;28;19908;-67
2022/12/11 04:09:39;;;;;;;;;;;24.80;63.40;;;;;;5082560;28;19912;-67
2022/12/11 04:12:06;;;;;;;;;;;24.70;63.10;;;;;;5092603;28;19942;-67
2022/12/11 04:24:14;;;;;;;;;;;24.80;63.30;;;;;;5092334;28;20036;-67
2022/12/11 04:25:34;;;;;;;;;;;24.80;63.20;;;;;;5069046;28;19931;-67
2022/12/11 04:28:00;;;;;;;;;;;24.80;63.70;;;;;;5092358;28;19912;-67
2022/12/11 04:30:27;;;;;;;;;;;24.80;64.00;;;;;;5092621;28;20344;-67
2022/12/11 04:32:53;;;;;;;;;;;24.80;63.70;;;;;;5092622;28;19908;-67
2022/12/11 04:35:20;;;;;;;;;;;24.80;63.50;;;;;;5092208;28;20267;-67
2022/12/11 04:37:47;;;;;;;;;;;24.80;63.60;;;;;;5057423;28;19916;-67
2022/12/11 04:40:14;;;;;;;;;;;24.80;63.70;;;;;;5091943;28;20378;-67
2022/12/11 04:42:41;;;;;;;;;;;24.80;63.70;;;;;;5078002;28;19916;-67
2022/12/11 04:45:08;;;;;;;;;;;24.80;63.60;;;;;;5073976;28;19908;-67
2022/12/11 04:47:37;;;;;;;;;;;24.70;63.90;;;;;;5092030;28;20010;-67
2022/12/11 04:50:04;;;;;;;;;;;24.70;64.30;;;;;;5073951;28;19908;-67
2022/12/11 04:52:31;;;;;;;;;;;24.70;64.80;;;;;;5073964;28;19909;-67
2022/12/11 04:54:58;;;;;;;;;;;24.70;65.20;;;;;;5092211;28;20385;-67
2022/12/11 04:57:24;;;;;;;;;;;24.70;65.40;;;;;;5074205;28;19924;-67
2022/12/11 04:59:51;;;;;;;;;;;24.70;65.10;;;;;;5074169;28;19908;-67
2022/12/11 05:02:17;;;;;;;;;;;24.70;65.40;;;;;;5092278;28;19912;-67
2022/12/11 05:04:44;;;;;;;;;;;24.70;65.70;;;;;;5094677;28;19908;-67
2022/12/11 05:07:10;;;;;;;;;;;24.70;65.40;;;;;;5095952;28;19908;-69
2022/12/11 05:09:37;;;;;;;;;;;24.70;65.10;;;;;;5095924;28;19909;-67
2022/12/11 05:12:04;;;;;;;;;;;24.70;64.90;;;;;;5095800;28;19908;-67
2022/12/11 05:14:31;;;;;;;;;;;24.60;64.80;;;;;;5077494;28;19916;-67
2022/12/11 05:16:58;;;;;;;;;;;24.60;64.80;;;;;;5095667;28;19916;-67
2022/12/11 05:19:25;;;;;;;;;;;24.70;65.00;;;;;;5095950;28;19908;-67
2022/12/11 05:21:51;;;;;;;;;;;24.70;64.60;;;;;;5077636;28;19915;-67
2022/12/11 05:24:18;;;;;;;;;;;24.70;65.00;;;;;;5095958;28;20325;-67
2022/12/11 05:26:45;;;;;;;;;;;24.70;64.40;;;;;;5095916;28;20274;-67
2022/12/11 05:29:11;;;;;;;;;;;24.60;64.80;;;;;;5095933;28;19914;-68
2022/12/11 05:31:38;;;;;;;;;;;24.50;65.10;;;;;;5095560;28;19908;-67
2022/12/11 05:34:04;;;;;;;;;;;24.50;65.20;;;;;;5095586;28;19904;-67
2022/12/11 05:36:31;;;;;;;;;;;24.60;65.20;;;;;;5095747;28;19962;-67
2022/12/11 05:38:58;;;;;;;;;;;24.50;65.40;;;;;;5095393;28;20296;-67
2022/12/11 05:41:26;;;;;;;;;;;24.50;65.90;;;;;;5068392;28;20378;-67
2022/12/11 05:43:52;;;;;;;;;;;24.40;66.50;;;;;;5090614;28;19912;-67
2022/12/11 05:46:23;;;;;;;;;;;24.40;66.60;;;;;;5095317;28;19912;-67
2022/12/11 05:48:50;;;;;;;;;;;24.40;66.80;;;;;;5095366;28;19909;-67
2022/12/11 05:51:17;;;;;;;;;;;24.50;67.40;;;;;;5095324;28;19966;-67
2022/12/11 05:53:44;;;;;;;;;;;24.50;67.20;;;;;;5095477;28;20269;-67
2022/12/11 05:56:11;;;;;;;;;;;24.50;67.10;;;;;;5095305;28;19916;-67
2022/12/11 05:58:38;;;;;;;;;;;24.50;67.20;;;;;;5067594;28;19912;-67
2022/12/11 06:01:09;;;;;;;;;;;24.50;66.80;;;;;;5095021;28;19908;-67
2022/12/11 06:03:35;;;;;;;;;;;24.50;67.10;;;;;;5076776;28;20365;-67
2022/12/11 06:06:02;;;;;;;;;;;24.50;66.90;;;;;;5094671;28;20033;-67
2022/12/11 06:08:29;;;;;;;;;;;24.40;67.10;;;;;;5076534;28;19946;-67
2022/12/11 06:10:55;;;;;;;;;;;24.50;67.00;;;;;;5076707;28;20004;-67
2022/12/11 06:13:22;;;;;;;;;;;24.50;66.60;;;;;;5095001;28;19914;-67
2022/12/11 06:15:49;;;;;;;;;;;24.50;67.20;;;;;;5094173;28;19916;-67
2022/12/11 06:18:15;;;;;;;;;;;24.50;66.90;;;;;;5094726;28;19908;-67
2022/12/11 06:20:42;;;;;;;;;;;24.50;67.40;;;;;;5076851;28;20018;-67
2022/12/11 06:23:08;;;;;;;;;;;24.50;67.20;;;;;;5094855;28;19931;-67
2022/12/11 06:25:37;;;;;;;;;;;24.50;67.00;;;;;;5076904;28;20366;-67
2022/12/11 06:28:04;;;;;;;;;;;24.50;67.20;;;;;;5094502;28;19908;-67
2022/12/11 06:30:30;;;;;;;;;;;24.40;66.20;;;;;;5094625;28;20007;-67
2022/12/11 06:33:00;;;;;;;;;;;24.40;66.90;;;;;;5094758;28;20273;-67
2022/12/11 06:35:26;;;;;;;;;;;24.30;67.40;;;;;;5094429;28;19963;-67
2022/12/11 06:37:53;;;;;;;;;;;24.30;67.80;;;;;;5094706;28;20002;-67
2022/12/11 06:40:20;;;;;;;;;;;24.30;67.80;;;;;;5094462;28;20019;-67
2022/12/11 06:42:46;;;;;;;;;;;24.30;68.40;;;;;;5066528;28;19908;-68
2022/12/11 06:45:13;;;;;;;;;;;24.30;68.70;;;;;;5094332;28;19912;-67
2022/12/11 06:47:39;;;;;;;;;;;24.30;69.10;;;;;;5075969;28;19921;-67
2022/12/11 06:50:06;;;;;;;;;;;24.30;69.10;;;;;;5075782;28;20342;-67
2022/12/11 06:52:33;;;;;;;;;;;24.20;69.00;;;;;;5091616;28;19916;-67
2022/12/11 06:54:59;;;;;;;;;;;24.30;69.80;;;;;;5094306;28;19999;-68
2022/12/11 06:57:26;;;;;;;;;;;24.20;69.60;;;;;;5093845;28;19920;-67
2022/12/11 06:59:56;;;;;;;;;;;24.20;69.60;;;;;;5093125;28;20305;-67
2022/12/11 07:02:23;;;;;;;;;;;24.20;69.60;;;;;;5093802;28;19920;-67
2022/12/11 07:04:49;;;;;;;;;;;24.20;69.40;;;;;;4904369;28;20325;-67
2022/12/11 07:07:16;;;;;;;;;;;24.20;68.90;;;;;;5085552;28;19916;-67
2022/12/11 07:09:43;;;;;;;;;;;24.20;68.80;;;;;;5093724;28;20338;-68
2022/12/11 07:12:09;;;;;;;;;;;24.10;69.20;;;;;;5075644;28;20301;-67
2022/12/11 07:14:36;;;;;;;;;;;24.10;69.10;;;;;;5093500;28;19962;-67
2022/12/11 07:17:02;;;;;;;;;;;24.10;69.00;;;;;;5075314;28;19931;-67
2022/12/11 07:19:29;;;;;;;;;;;24.10;69.20;;;;;;5093697;28;19908;-67
2022/12/11 07:21:56;;;;;;;;;;;24.10;69.00;;;;;;5093641;28;20010;-67
2022/12/11 07:24:22;;;;;;;;;;;24.10;69.30;;;;;;5093495;28;19919;-67
2022/12/11 07:26:49;;;;;;;;;;;24.10;69.30;;;;;;5092388;28;20266;-67
2022/12/11 07:29:16;;;;;;;;;;;24.10;69.20;;;;;;5093554;28;19999;-67
2022/12/11 07:31:42;;;;;;;;;;;24.10;69.20;;;;;;5093238;28;19935;-67
2022/12/11 07:34:10;;;;;;;;;;;24.10;69.10;;;;;;5075176;28;19908;-67
2022/12/11 07:36:37;;;;;;;;;;;24.00;69.00;;;;;;5074925;28;19916;-67
2022/12/11 07:39:03;;;;;;;;;;;24.00;69.30;;;;;;5075180;28;19940;-67
2022/12/11 07:41:30;;;;;;;;;;;24.00;69.70;;;;;;5083226;28;19915;-66
2022/12/11 07:43:58;;;;;;;;;;;24.00;69.90;;;;;;5088733;28;20381;-67
2022/12/11 07:46:26;;;;;;;;;;;23.90;70.60;;;;;;5058143;28;20366;-67
2022/12/11 07:48:53;;;;;;;;;;;23.90;70.70;;;;;;5074896;28;19916;-67
2022/12/11 07:51:25;;;;;;;;;;;23.80;71.20;;;;;;5092951;28;19999;-67
2022/12/11 07:53:52;;;;;;;;;;;23.80;71.40;;;;;;5093038;28;20354;-67
2022/12/11 07:56:18;;;;;;;;;;;23.80;72.00;;;;;;5092923;28;19919;-66
2022/12/11 07:58:45;;;;;;;;;;;23.70;72.30;;;;;;5074677;28;20384;-67
2022/12/11 08:01:12;;;;;;;;;;;23.70;72.60;;;;;;5092591;28;19917;-66
2022/12/11 08:03:39;;;;;;;;;;;23.70;72.60;;;;;;5092967;28;19908;-67
2022/12/11 08:06:06;;;;;;;;;;;23.70;72.70;;;;;;5074817;28;19951;-66
2022/12/11 08:08:32;;;;;;;;;;;23.60;73.00;;;;;;5092850;28;20332;-67
2022/12/11 08:11:02;;;;;;;;;;;23.60;73.30;;;;;;5092559;28;19908;-67
2022/12/11 08:13:29;;;;;;;;;;;23.60;73.70;;;;;;5092754;28;19908;-66
2022/12/11 08:15:55;;;;;;;;;;;23.50;73.80;;;;;;5092438;28;19912;-67
2022/12/11 08:18:22;;;;;;;;;;;23.50;74.00;;;;;;5074405;28;20445;-67
2022/12/11 08:20:49;;;;;;;;;;;23.50;74.20;;;;;;5092423;28;19912;-66
2022/12/11 08:23:15;;;;;;;;;;;23.50;74.20;;;;;;5092435;28;19908;-67
2022/12/11 08:25:42;;;;;;;;;;;23.50;74.30;;;;;;5092515;28;19920;-66
2022/12/11 08:28:09;;;;;;;;;;;23.40;74.20;;;;;;5091941;28;19908;-66
2022/12/11 08:30:37;;;;;;;;;;;23.40;74.40;;;;;;5092281;28;19908;-67
2022/12/11 08:33:04;;;;;;;;;;;23.40;74.70;;;;;;5074013;28;20278;-67
2022/12/11 08:35:30;;;;;;;;;;;23.40;74.70;;;;;;5064275;28;19953;-66
2022/12/11 08:37:57;;;;;;;;;;;23.40;74.80;;;;;;5073939;28;19924;-67
2022/12/11 08:40:23;;;;;;;;;;;23.40;74.40;;;;;;5079275;28;19912;-66
2022/12/11 08:42:51;;;;;;;;;;;23.30;74.60;;;;;;5079045;28;20422;-66
2022/12/11 08:45:17;;;;;;;;;;;23.30;74.30;;;;;;5074244;28;19916;-67
2022/12/11 08:47:44;;;;;;;;;;;23.30;73.70;;;;;;5091912;28;19920;-66
2022/12/11 08:50:11;;;;;;;;;;;23.30;73.30;;;;;;5092056;28;19909;-66
2022/12/11 08:52:37;;;;;;;;;;;23.30;73.30;;;;;;5092268;28;19916;-66
2022/12/11 08:55:04;;;;;;;;;;;23.30;73.40;;;;;;5092079;28;19912;-66
2022/12/11 08:57:31;;;;;;;;;;;23.30;73.40;;;;;;5073952;28;19916;-67
2022/12/11 08:59:57;;;;;;;;;;;23.30;73.40;;;;;;5092144;28;19966;-67
2022/12/11 09:02:24;;;;;;;;;;;23.30;73.60;;;;;;5092294;28;20362;-67
2022/12/11 09:04:51;;;;;;;;;;;23.30;73.80;;;;;;5092074;28;19908;-67
2022/12/11 09:07:17;;;;;;;;;;;23.30;74.10;;;;;;5092019;28;19908;-67
2022/12/11 09:09:44;;;;;;;;;;;23.30;74.50;;;;;;5092009;28;19940;-67
2022/12/11 09:12:11;;;;;;;;;;;23.30;74.60;;;;;;5092146;28;20002;-67
2022/12/11 09:14:37;;;;;;;;;;;23.30;75.10;;;;;;5091979;28;19908;-66
2022/12/11 09:17:04;;;;;;;;;;;23.30;75.50;;;;;;5091750;28;19916;-67
2022/12/11 09:19:30;;;;;;;;;;;23.30;75.90;;;;;;5091727;28;19966;-66
2022/12/11 09:21:57;;;;;;;;;;;23.20;76.10;;;;;;5091823;28;20378;-68
2022/12/11 09:24:24;;;;;;;;;;;23.30;76.00;;;;;;5092136;28;19912;-66
2022/12/11 09:26:50;;;;;;;;;;;23.30;76.20;;;;;;5091711;28;20001;-67
2022/12/11 09:29:17;;;;;;;;;;;23.20;76.10;;;;;;5074015;28;19918;-66
2022/12/11 09:31:45;;;;;;;;;;;23.30;75.60;;;;;;5091564;28;19908;-66
2022/12/11 09:34:12;;;;;;;;;;;23.20;75.60;;;;;;5064440;28;20374;-67
2022/12/11 09:36:39;;;;;;;;;;;23.30;75.50;;;;;;5073516;28;19916;-66
2022/12/11 09:39:06;;;;;;;;;;;23.20;75.70;;;;;;5091942;28;19908;-67
2022/12/11 09:41:33;;;;;;;;;;;23.20;75.50;;;;;;5063367;28;20444;-66
2022/12/11 09:43:59;;;;;;;;;;;23.20;75.20;;;;;;5087643;28;19908;-66
2022/12/11 09:46:26;;;;;;;;;;;23.20;75.10;;;;;;5091787;28;19916;-66
2022/12/11 09:48:52;;;;;;;;;;;23.20;75.10;;;;;;5073352;28;19928;-66
2022/12/11 09:51:31;;;;;;;;;;;23.20;75.10;;;;;;5077004;28;20015;-66
2022/12/11 09:53:59;;;;;;;;;;;23.20;75.00;;;;;;5094926;28;19922;-67
2022/12/11 09:56:27;;;;;;;;;;;23.20;74.90;;;;;;5095155;28;19916;-66
2022/12/11 09:58:53;;;;;;;;;;;23.20;74.60;;;;;;5077307;28;20379;-67
2022/12/11 10:01:23;;;;;;;;;;;23.20;74.80;;;;;;5095030;28;19914;-67
2022/12/11 10:04:08;;;;;;;;;;;23.20;75.00;;;;;;5076681;28;19935;-66
2022/12/11 10:06:37;;;;;;;;;;;23.20;74.50;;;;;;5095180;28;20321;-66
2022/12/11 10:09:04;;;;;;;;;;;23.30;74.50;;;;;;5076984;28;19954;-66
2022/12/11 10:11:38;;;;;;;;;;;23.20;74.70;;;;;;5094802;28;19935;-67
2022/12/11 10:14:23;;;;;;;;;;;23.20;74.60;;;;;;5094845;28;20342;-67
2022/12/11 10:16:51;;;;;;;;;;;23.20;74.70;;;;;;5042424;28;19960;-66
2022/12/11 10:19:19;;;;;;;;;;;23.20;74.90;;;;;;5056927;28;19909;-66
2022/12/11 10:21:46;;;;;;;;;;;23.20;75.10;;;;;;5039997;28;19908;-66
2022/12/11 10:24:21;;;;;;;;;;;23.20;75.20;;;;;;5056891;28;20460;-66
2022/12/11 10:26:48;;;;;;;;;;;23.20;75.30;;;;;;5089629;28;19997;-66
2022/12/11 10:29:15;;;;;;;;;;;23.20;75.70;;;;;;5057924;28;20030;-66
2022/12/11 10:31:44;;;;;;;;;;;23.20;75.90;;;;;;5094443;28;19908;-66
2022/12/11 10:34:12;;;;;;;;;;;23.20;76.10;;;;;;5094520;28;20281;-67
2022/12/11 10:36:39;;;;;;;;;;;23.20;76.20;;;;;;5076114;28;19920;-66
2022/12/11 10:39:13;;;;;;;;;;;23.20;76.40;;;;;;5076564;28;19912;-66
2022/12/11 10:41:41;;;;;;;;;;;23.20;76.60;;;;;;5059534;28;20424;-66
2022/12/11 10:44:24;;;;;;;;;;;23.10;76.70;;;;;;5076108;28;19913;-66
2022/12/11 10:47:08;;;;;;;;;;;23.20;76.80;;;;;;5076008;28;19925;-66
2022/12/11 10:49:35;;;;;;;;;;;23.10;76.90;;;;;;5094501;28;19915;-66
2022/12/11 10:52:09;;;;;;;;;;;23.10;77.00;;;;;;5094117;28;19908;-66
2022/12/11 10:54:39;;;;;;;;;;;23.10;77.10;;;;;;5075932;28;19908;-67
2022/12/11 10:57:09;;;;;;;;;;;23.10;77.30;;;;;;5076467;28;19916;-66
2022/12/11 10:59:38;;;;;;;;;;;23.10;77.50;;;;;;5059271;28;20285;-66
2022/12/11 11:02:05;;;;;;;;;;;23.10;77.70;;;;;;5093835;28;19951;-66
2022/12/11 11:04:33;;;;;;;;;;;23.10;77.80;;;;;;5076180;28;19912;-66
2022/12/11 11:07:03;;;;;;;;;;;23.00;78.00;;;;;;5076048;28;19990;-66
2022/12/11 11:09:31;;;;;;;;;;;23.00;78.00;;;;;;5093995;28;19966;-66
2022/12/11 11:11:57;;;;;;;;;;;23.00;78.20;;;;;;5093980;28;19912;-66
2022/12/11 11:14:24;;;;;;;;;;;23.00;78.30;;;;;;5075583;28;19908;-66
2022/12/11 11:16:51;;;;;;;;;;;23.00;78.40;;;;;;5093775;28;20349;-66
2022/12/11 11:19:38;;;;;;;;;;;23.00;78.50;;;;;;5093734;28;19908;-66
2022/12/11 11:22:05;;;;;;;;;;;23.00;78.50;;;;;;5084876;28;19934;-66
2022/12/11 11:24:36;;;;;;;;;;;22.90;78.60;;;;;;5075770;28;20243;-66
2022/12/11 11:27:03;;;;;;;;;;;22.90;78.80;;;;;;5048790;28;19912;-66
2022/12/11 11:29:30;;;;;;;;;;;22.90;78.80;;;;;;5075796;28;19908;-66
2022/12/11 11:31:58;;;;;;;;;;;22.90;78.80;;;;;;5075598;28;19909;-66
2022/12/11 11:34:25;;;;;;;;;;;22.90;78.90;;;;;;5075516;28;19912;-66
2022/12/11 11:36:59;;;;;;;;;;;22.90;79.00;;;;;;5093552;28;19920;-66
2022/12/11 11:39:31;;;;;;;;;;;22.90;78.90;;;;;;5093425;28;19935;-66
2022/12/11 11:41:57;;;;;;;;;;;22.90;79.00;;;;;;5080001;28;19908;-66
2022/12/11 11:44:30;;;;;;;;;;;22.80;79.00;;;;;;5092504;28;19961;-66
2022/12/11 11:46:58;;;;;;;;;;;22.90;79.00;;;;;;5092920;28;19979;-66
2022/12/11 11:49:37;;;;;;;;;;;22.90;79.00;;;;;;5074860;28;20024;-66
2022/12/11 11:52:04;;;;;;;;;;;22.80;79.20;;;;;;5093231;28;19988;-66
2022/12/11 11:54:46;;;;;;;;;;;22.90;79.20;;;;;;5074629;28;19915;-67
2022/12/11 11:57:22;;;;;;;;;;;22.80;79.30;;;;;;5075178;28;19919;-66
2022/12/11 11:59:50;;;;;;;;;;;22.80;79.20;;;;;;5075152;28;19908;-66
2022/12/11 12:02:17;;;;;;;;;;;22.80;79.20;;;;;;5075014;28;19911;-67
2022/12/11 12:04:44;;;;;;;;;;;22.80;79.40;;;;;;5074989;28;19912;-66
2022/12/11 12:07:11;;;;;;;;;;;22.80;79.30;;;;;;5074965;28;20057;-66
2022/12/11 12:09:43;;;;;;;;;;;22.80;79.40;;;;;;5092930;28;19908;-66
2022/12/11 12:12:22;;;;;;;;;;;22.80;79.30;;;;;;5074204;28;20397;-66
2022/12/11 12:14:54;;;;;;;;;;;22.80;79.20;;;;;;5091110;28;20278;-66
2022/12/11 12:17:41;;;;;;;;;;;22.80;79.30;;;;;;5073768;28;20392;-66
2022/12/11 12:20:11;;;;;;;;;;;22.80;79.40;;;;;;5074212;28;19908;-66
2022/12/11 12:22:37;;;;;;;;;;;22.80;79.30;;;;;;5092725;28;19908;-66
2022/12/11 12:25:24;;;;;;;;;;;22.80;79.30;;;;;;5092915;28;20331;-66
2022/12/11 12:27:56;;;;;;;;;;;22.80;79.20;;;;;;5073802;28;20391;-66
2022/12/11 12:30:23;;;;;;;;;;;22.80;79.20;;;;;;5074639;28;19920;-66
2022/12/11 12:32:53;;;;;;;;;;;22.80;79.20;;;;;;5092328;28;19919;-66
2022/12/11 12:35:19;;;;;;;;;;;22.80;79.20;;;;;;5092074;28;20366;-66
2022/12/11 12:37:53;;;;;;;;;;;22.80;79.20;;;;;;5092512;28;19916;-66
2022/12/11 12:40:20;;;;;;;;;;;22.80;79.10;;;;;;5092373;28;19915;-66
2022/12/11 12:42:46;;;;;;;;;;;22.70;79.20;;;;;;5064031;28;19916;-66
2022/12/11 12:45:13;;;;;;;;;;;22.80;79.20;;;;;;5092493;28;19908;-66
2022/12/11 12:47:40;;;;;;;;;;;22.70;79.30;;;;;;5091987;28;20007;-66
2022/12/11 12:50:11;;;;;;;;;;;22.70;79.30;;;;;;5092515;28;20023;-66
2022/12/11 12:52:38;;;;;;;;;;;22.70;79.30;;;;;;5074219;28;19916;-66
2022/12/11 12:55:24;;;;;;;;;;;22.70;79.20;;;;;;5074216;28;19908;-66
2022/12/11 12:57:52;;;;;;;;;;;22.60;79.30;;;;;;5074204;28;19927;-66
2022/12/11 13:00:45;;;;;;;;;;;22.70;79.20;;;;;;5092192;28;19935;-66
2022/12/11 13:03:21;;;;;;;;;;;22.60;79.10;;;;;;5087671;28;19919;-66
2022/12/11 13:05:57;;;;;;;;;;;22.60;79.20;;;;;;5074807;28;20358;-66
2022/12/11 13:08:28;;;;;;;;;;;22.60;79.20;;;;;;5065804;28;19908;-66
2022/12/11 13:11:01;;;;;;;;;;;22.60;79.20;;;;;;5083780;28;20290;-66
2022/12/11 13:13:31;;;;;;;;;;;22.60;79.20;;;;;;5065045;28;20057;-65
2022/12/11 13:16:07;;;;;;;;;;;22.60;79.10;;;;;;5091821;28;19971;-65
2022/12/11 13:18:37;;;;;;;;;;;22.60;79.00;;;;;;5064962;28;19912;-66
2022/12/11 13:21:24;;;;;;;;;;;22.60;79.00;;;;;;5091988;28;19912;-65
2022/12/11 13:23:51;;;;;;;;;;;22.60;79.00;;;;;;5093044;28;19962;-66
2022/12/11 13:26:30;;;;;;;;;;;22.60;78.90;;;;;;5077731;28;19912;-66
2022/12/11 13:28:57;;;;;;;;;;;22.60;78.80;;;;;;5077842;28;19908;-66
2022/12/11 13:31:29;;;;;;;;;;;22.60;78.70;;;;;;5095702;28;19970;-66
2022/12/11 13:33:56;;;;;;;;;;;22.70;78.70;;;;;;5077492;28;19909;-65
2022/12/11 13:36:23;;;;;;;;;;;22.70;78.60;;;;;;5077599;28;19923;-66
2022/12/11 13:39:05;;;;;;;;;;;22.60;78.70;;;;;;5077492;28;20358;-66
2022/12/11 13:41:33;;;;;;;;;;;22.60;78.60;;;;;;5085887;28;19936;-66
2022/12/11 13:44:00;;;;;;;;;;;22.60;78.50;;;;;;5090934;28;20058;-67
2022/12/11 13:46:27;;;;;;;;;;;22.60;78.40;;;;;;5060649;28;20286;-66
2022/12/11 13:48:56;;;;;;;;;;;22.60;78.30;;;;;;5077283;28;20374;-66
2022/12/11 13:51:23;;;;;;;;;;;22.70;78.30;;;;;;5077289;28;20382;-66
2022/12/11 13:54:01;;;;;;;;;;;22.70;78.30;;;;;;5077648;28;19916;-66
2022/12/11 13:56:27;;;;;;;;;;;22.60;78.40;;;;;;5095534;28;19927;-65
2022/12/11 13:58:54;;;;;;;;;;;22.70;78.40;;;;;;5095505;28;19997;-66
2022/12/11 14:01:21;;;;;;;;;;;22.70;78.30;;;;;;5095072;28;19999;-66
2022/12/11 14:03:48;;;;;;;;;;;22.70;78.30;;;;;;5061454;28;19919;-66
2022/12/11 14:06:14;;;;;;;;;;;22.60;78.20;;;;;;5089367;28;20385;-66
2022/12/11 14:08:42;;;;;;;;;;;22.60;78.30;;;;;;5095279;28;19959;-66
2022/12/11 14:11:08;;;;;;;;;;;22.60;78.20;;;;;;5073379;28;19963;-66
2022/12/11 14:13:35;;;;;;;;;;;22.60;78.20;;;;;;5076526;28;19921;-66
2022/12/11 14:16:02;;;;;;;;;;;22.60;78.20;;;;;;5077111;28;19934;-66
2022/12/11 14:18:29;;;;;;;;;;;22.60;78.20;;;;;;5095071;28;19916;-66
2022/12/11 14:20:57;;;;;;;;;;;22.60;78.30;;;;;;5076780;28;19912;-66
2022/12/11 14:23:24;;;;;;;;;;;22.60;78.40;;;;;;5076897;28;19908;-66
2022/12/11 14:25:54;;;;;;;;;;;22.50;78.40;;;;;;5076943;28;20270;-66
2022/12/11 14:28:22;;;;;;;;;;;22.50;78.50;;;;;;5094868;28;19915;-65
2022/12/11 14:30:51;;;;;;;;;;;22.50;78.80;;;;;;5076927;28;19915;-65
2022/12/11 14:33:18;;;;;;;;;;;22.50;78.90;;;;;;5076852;28;20366;-66
2022/12/11 14:35:45;;;;;;;;;;;22.50;78.80;;;;;;5076120;28;19915;-66