Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:12;;;;;;;8.60;7.80;;;;;;;1.02;85.84;95969.29;105158;1293;22573;-91
2022/04/01 00:03:40;;;;;;;8.60;7.80;;;;;;;0.98;86.07;95967.61;104409;1294;22639;-86
2022/04/01 00:06:09;;;;;;;7.20;6.50;;;;;;;0.98;85.78;95969.41;104092;1294;25342;-87
2022/04/01 00:08:37;;;;;;;7.10;6.40;;;;;;;0.95;85.73;95967.74;104095;1293;22582;-85
2022/04/01 00:11:04;;;;;;;7.90;7.10;;;;;;;0.94;85.67;95968.39;104314;1294;23914;-88
2022/04/01 00:13:32;;;;;;;8.60;7.60;;;;;;;0.94;85.83;95965.84;104415;1297;24817;-90
2022/04/01 00:16:00;;;;;;;12.20;11.10;;;;;;;0.93;85.83;95963.16;104563;1294;24281;-90
2022/04/01 00:18:28;;;;;;;8.80;8.00;;;;;;;0.92;85.80;95963.27;104297;1294;22589;-83
2022/04/01 00:20:56;;;;;;;8.50;7.70;;;;;;;0.88;86.04;95963.52;104099;1294;24404;-82
2022/04/01 00:23:25;;;;;;;7.10;6.40;;;;;;;0.88;86.15;95962.58;104176;1294;25475;-82
2022/04/01 00:25:53;;;;;;;8.00;7.30;;;;;;;0.89;85.91;95953.29;104212;1294;22819;-84
2022/04/01 00:28:21;;;;;;;11.60;10.60;;;;;;;0.91;85.88;95953.46;104469;1293;24338;-89
2022/04/01 00:30:49;;;;;;;8.30;7.50;;;;;;;0.91;85.93;95950.17;105171;1294;229884;-88
2022/04/01 00:33:18;;;;;;;8.00;7.30;;;;;;;0.90;85.96;95948.55;104295;1293;24310;-87
2022/04/01 00:35:46;;;;;;;7.30;6.60;;;;;;;0.88;85.92;95951.13;104170;1293;25325;-85
2022/04/01 00:38:14;;;;;;;9.50;8.70;;;;;;;0.86;85.99;95951.15;104176;1293;25263;-86
2022/04/01 00:40:42;;;;;;;8.00;7.30;;;;;;;0.84;85.88;95948.78;104124;1294;22646;-83
2022/04/01 00:43:10;;;;;;;8.10;7.30;;;;;;;0.85;85.76;95948.19;104352;1294;24441;-84
2022/04/01 00:45:38;;;;;;;8.70;8.00;;;;;;;0.88;85.78;95948.95;104297;1297;22722;-84
2022/04/01 00:48:07;;;;;;;11.10;10.10;;;;;;;0.88;86.02;95948.58;104292;1294;22695;-83
2022/04/01 00:50:36;;;;;;;8.90;8.10;;;;;;;0.87;85.98;95951.23;104392;1294;22732;-83
2022/04/01 00:53:04;;;;;;;8.00;7.30;;;;;;;0.85;85.94;95945.02;104795;1294;23455;-88
2022/04/01 00:55:32;;;;;;;7.50;6.80;;;;;;;0.84;86.02;95949.25;104716;1294;22715;-88
2022/04/01 00:58:05;;;;;;;6.80;6.20;;;;;;;0.86;85.72;95949.61;104427;1294;22630;-88
2022/04/01 01:00:36;;;;;;;7.10;6.50;;;;;;;0.88;85.81;95946.30;104542;1293;22600;-89
2022/04/01 01:03:04;;;;;;;11.40;10.10;;;;;;;0.88;85.94;95946.87;104694;1294;22653;-89
2022/04/01 01:05:32;;;;;;;7.80;7.10;;;;;;;0.86;85.95;95948.77;104772;1293;22685;-86
2022/04/01 01:08:05;;;;;;;7.00;6.40;;;;;;;0.82;85.94;95946.27;104976;1294;22588;-85
2022/04/01 01:10:34;;;;;;;6.60;5.90;;;;;;;0.80;85.93;95945.66;105630;1294;25332;-89
2022/04/01 01:13:02;;;;;;;7.30;6.60;;;;;;;0.82;86.00;95946.42;105161;1294;24787;-88
2022/04/01 01:15:30;;;;;;;7.10;6.50;;;;;;;0.84;86.03;95945.28;104886;1293;22858;-88
2022/04/01 01:17:58;;;;;;;11.60;10.60;;;;;;;0.85;85.98;95946.02;104778;1293;23261;-86
2022/04/01 01:20:26;;;;;;;9.70;8.80;;;;;;;0.84;86.10;95950.13;104853;1294;22667;-90
2022/04/01 01:22:57;;;;;;;10.00;9.10;;;;;;;0.84;86.16;95947.78;104832;1293;25948;-93
2022/04/01 01:25:25;;;;;;;8.40;7.60;;;;;;;0.84;86.13;95945.91;105357;1293;22657;-88
2022/04/01 01:27:55;;;;;;;6.60;6.00;;;;;;;0.85;85.97;95945.12;106377;1294;24440;-89
2022/04/01 01:31:16;;;;;;;8.30;7.60;;;;;;;0.84;85.78;95943.42;104740;1294;24338;-88
2022/04/01 01:33:45;;;;;;;13.10;11.90;;;;;;;0.83;85.94;95942.33;104778;1294;22655;-94
2022/04/01 01:36:13;;;;;;;8.60;7.90;;;;;;;0.80;86.03;95936.05;104789;1293;24456;-90
2022/04/01 01:38:40;;;;;;;7.00;6.40;;;;;;;0.79;86.20;95928.54;104591;1294;22787;-90
2022/04/01 01:41:08;;;;;;;5.70;5.10;;;;;;;0.75;85.86;95923.55;105460;1293;23533;-92
2022/04/01 01:43:38;;;;;;;6.10;5.50;;;;;;;0.74;86.04;95914.02;105262;1293;25363;-89
2022/04/01 01:46:08;;;;;;;7.10;6.40;;;;;;;0.77;85.94;95913.25;105184;1294;24423;-88
2022/04/01 01:48:37;;;;;;;8.50;7.80;;;;;;;0.77;86.04;95909.95;105038;1293;22533;-92
2022/04/01 01:56:41;;;;;;;6.40;5.80;;;;;;;0.68;86.08;95903.22;104820;1294;25456;-90
2022/04/01 01:59:11;;;;;;;5.80;5.30;;;;;;;0.70;86.06;95902.08;105671;1294;22582;-90
2022/04/01 02:01:41;;;;;;;6.60;6.00;;;;;;;0.70;86.04;95902.61;105085;1294;22578;-92
2022/04/01 02:04:12;;;;;;;6.60;6.00;;;;;;;0.69;86.03;95899.98;107498;1294;22251;-86
2022/04/01 02:06:40;;;;;;;8.00;7.30;;;;;;;0.69;86.03;95900.73;107685;1297;22564;-87
2022/04/01 02:09:08;;;;;;;5.40;4.90;;;;;;;0.66;86.31;95897.52;107924;1281;22582;-87
2022/04/01 02:11:41;;;;;;;5.30;4.80;;;;;;;0.62;86.03;95893.55;108222;1281;22877;31
2022/04/01 02:14:11;;;;;;;5.00;4.60;;;;;;;0.66;86.09;95900.34;108206;1290;22559;-92
2022/04/01 02:16:43;;;;;;;6.10;5.50;;;;;;;0.69;86.15;95900.66;108112;1290;22724;-91
2022/04/01 02:22:56;;;;;;;6.30;5.80;;;;;;;0.66;86.28;95895.92;105189;1290;22591;-90
2022/04/01 02:25:24;;;;;;;7.80;7.10;;;;;;;0.64;86.40;95892.56;104814;1294;22873;-90
2022/04/01 02:27:53;;;;;;;6.10;5.60;;;;;;;0.64;86.39;95885.67;104964;1290;23316;-89
2022/04/01 02:30:21;;;;;;;5.00;4.60;;;;;;;0.66;86.24;95887.55;104760;1291;25524;-88
2022/04/01 02:33:16;;;;;;;6.30;5.70;;;;;;;0.70;86.30;95880.09;104888;1290;23372;-89
2022/04/01 02:35:47;;;;;;;7.60;6.90;;;;;;;0.71;86.36;95879.91;104856;1290;22641;-88
2022/04/01 02:38:15;;;;;;;8.10;7.30;;;;;;;0.70;86.47;95881.31;104870;1290;25426;-88
2022/04/01 02:40:44;;;;;;;5.60;5.10;;;;;;;0.65;86.27;95880.25;104773;1293;25351;-91
2022/04/01 02:43:12;;;;;;;5.80;5.20;;;;;;;0.64;86.46;95880.17;105681;1290;22626;-93
2022/04/01 02:45:43;;;;;;;6.10;5.50;;;;;;;0.67;86.39;95878.15;105423;1291;25363;-92
2022/04/01 02:48:12;;;;;;;6.00;5.40;;;;;;;0.70;86.41;95880.24;105300;1291;24123;-92
2022/04/01 02:51:00;;;;;;;6.60;5.90;;;;;;;0.70;86.27;95881.58;105336;1291;24402;-91
2022/04/01 02:53:28;;;;;;;7.90;7.20;;;;;;;0.69;86.57;95882.86;105404;1291;22658;-89
2022/04/01 02:55:56;;;;;;;6.50;5.90;;;;;;;0.69;86.50;95885.51;105538;1291;25381;-87
2022/04/01 02:58:24;;;;;;;6.10;5.60;;;;;;;0.68;86.47;95884.98;105705;1290;22846;-91
2022/04/01 03:00:52;;;;;;;5.10;4.60;;;;;;;0.68;86.38;95883.66;105099;1291;25377;-91
2022/04/01 03:03:23;;;;;;;5.40;4.90;;;;;;;0.71;86.36;95881.66;105162;1291;22555;-92
2022/04/01 03:05:51;;;;;;;5.10;4.60;;;;;;;0.72;86.42;95885.94;105519;1291;22576;-93
2022/04/01 03:08:27;;;;;;;6.30;5.70;;;;;;;0.75;86.35;95891.42;107658;1291;22580;-86
2022/04/01 03:10:58;;;;;;;6.00;5.40;;;;;;;0.75;86.36;95896.78;106019;1291;22578;-91
2022/04/01 03:13:32;;;;;;;7.70;7.00;;;;;;;0.72;86.31;95897.35;105737;1291;22646;-92
2022/04/01 03:16:24;;;;;;;5.90;5.40;;;;;;;0.72;86.28;95903.02;105217;1291;24337;-92
2022/04/01 03:18:59;;;;;;;5.00;4.60;;;;;;;0.74;86.12;95899.14;105624;1291;22635;-92
2022/04/01 03:21:29;;;;;;;15.90;14.40;;;;;;;0.75;86.16;95893.31;105242;1292;22639;-90
2022/04/01 03:23:58;;;;;;;9.60;8.70;;;;;;;0.77;86.28;95879.15;105369;1291;22595;-93
2022/04/01 03:26:27;;;;;;;9.30;8.40;;;;;;;0.76;86.14;95872.48;105376;1292;22553;-90
2022/04/01 03:29:02;;;;;;;10.40;9.40;;;;;;;0.72;86.14;95867.88;105096;1291;23023;-91
2022/04/01 03:31:32;;;;;;;8.10;7.40;;;;;;;0.70;86.26;95861.91;105137;1291;26210;-92
2022/04/01 03:34:02;;;;;;;7.80;7.10;;;;;;;0.69;86.12;95858.84;105129;1291;23942;-93
2022/04/01 03:36:31;;;;;;;8.10;7.30;;;;;;;0.67;86.24;95855.63;105043;1291;22693;-93
2022/04/01 03:38:59;;;;;;;11.10;10.30;;;;;;;0.66;86.24;95856.92;105004;1291;22585;-90
2022/04/01 03:41:44;;;;;;;5.90;5.40;;;;;;;0.64;86.57;95865.76;105113;1291;25390;-85
2022/04/01 03:44:12;;;;;;;9.50;8.60;;;;;;;0.58;86.35;95870.91;104774;1293;23413;-85
2022/04/01 03:47:02;;;;;;;5.40;4.90;;;;;;;0.56;86.31;95869.33;104836;1291;25342;-87
2022/04/01 03:49:33;;;;;;;5.90;5.40;;;;;;;0.57;86.27;95873.95;104781;1293;22853;-85
2022/04/01 03:52:03;;;;;;;6.30;5.70;;;;;;;0.58;86.29;95872.33;104598;1291;25723;-84
2022/04/01 03:54:33;;;;;;;11.40;10.40;;;;;;;0.54;86.33;95879.22;104841;1291;22589;-86
2022/04/01 03:57:02;;;;;;;13.80;12.40;;;;;;;0.52;86.45;95877.77;104964;1291;24401;-86
2022/04/01 03:59:41;;;;;;;7.20;6.10;;;;;;;0.49;86.48;95880.50;104876;1291;22622;-86
2022/04/01 04:02:32;;;;;;;5.20;4.80;;;;;;;0.45;86.40;95885.16;104937;1291;22680;-90
2022/04/01 04:05:02;;;;;;;5.20;4.70;;;;;;;0.42;86.54;95889.17;104927;1291;25349;-90
2022/04/01 04:07:32;;;;;;;4.90;4.40;;;;;;;0.43;86.59;95898.80;104969;1291;22733;-88
2022/04/01 04:10:06;;;;;;;8.10;7.40;;;;;;;0.43;86.46;95900.17;105001;1291;23209;-87
2022/04/01 04:12:43;;;;;;;9.50;8.70;;;;;;;0.42;86.50;95899.08;106013;1291;22578;-89
2022/04/01 04:20:25;;;;;;;9.00;8.20;;;;;;;0.42;86.42;95897.60;104874;1291;22597;-90
2022/04/01 04:23:22;;;;;;;6.20;5.70;;;;;;;0.43;86.54;95896.41;104801;1292;24441;-91
2022/04/01 04:26:13;;;;;;;7.60;7.00;;;;;;;0.41;86.44;95898.03;104831;1291;22748;-90
2022/04/01 04:28:55;;;;;;;6.80;6.20;;;;;;;0.39;86.51;95896.09;104704;1294;25289;-87
2022/04/01 04:32:06;;;;;;;6.80;6.30;;;;;;;0.35;86.55;95898.46;104777;1291;22581;-89
2022/04/01 04:34:38;;;;;;;6.40;5.90;;;;;;;0.33;86.77;95904.31;104772;1291;22776;-89
2022/04/01 04:37:10;;;;;;;6.90;6.20;;;;;;;0.33;86.67;95912.58;104749;1292;25338;-88
2022/04/01 04:39:43;;;;;;;6.50;5.80;;;;;;;0.35;86.47;95912.40;104826;1291;25459;-87
2022/04/01 04:42:15;;;;;;;6.40;5.80;;;;;;;0.37;86.67;95915.17;104518;1294;25375;-88
2022/04/01 04:44:46;;;;;;;6.70;6.10;;;;;;;0.35;86.51;95911.55;104863;1291;25462;-87
2022/04/01 04:47:26;;;;;;;8.00;7.30;;;;;;;0.30;86.66;95909.21;105139;1292;23319;-87
2022/04/01 04:49:57;;;;;;;5.90;5.40;;;;;;;0.30;86.86;95911.71;105253;1293;22576;-87
2022/04/01 04:52:31;;;;;;;5.70;5.20;;;;;;;0.31;86.80;95911.54;104769;1291;22557;-86
2022/04/01 04:55:08;;;;;;;7.00;6.40;;;;;;;0.29;86.77;95913.95;104922;1291;22571;-87
2022/04/01 04:57:54;;;;;;;7.00;6.40;;;;;;;0.26;86.87;95911.98;104747;1293;25505;-87
2022/04/01 05:00:23;;;;;;;8.70;7.90;;;;;;;0.23;86.72;95915.55;105171;1291;22763;-86
2022/04/01 05:03:40;;;;;;;11.60;10.50;;;;;;;0.25;86.63;95918.77;105117;1292;22556;-88
2022/04/01 05:06:26;;;;;;;6.80;6.30;;;;;;;0.28;86.66;95921.48;104899;1291;22665;-89
2022/04/01 05:09:45;;;;;;;7.30;6.70;;;;;;;0.31;86.75;95925.75;105021;1291;25425;-90
2022/04/01 05:12:21;;;;;;;10.60;9.50;;;;;;;0.30;86.73;95926.91;105089;1291;25269;-90
2022/04/01 05:15:10;;;;;;;14.50;13.00;;;;;;;0.27;86.87;95922.87;105950;1291;22584;-89
2022/04/01 05:17:52;;;;;;;29.70;22.80;;;;;;;0.24;87.04;95921.46;105683;1292;23842;-91
2022/04/01 05:20:28;;;;;;;9.30;8.40;;;;;;;0.23;87.04;95923.59;105167;1291;23271;-90
2022/04/01 05:23:26;;;;;;;11.50;10.50;;;;;;;0.25;87.05;95922.47;104978;1292;23420;-92
2022/04/01 05:25:56;;;;;;;10.30;9.50;;;;;;;0.26;87.05;95927.95;105260;1291;22581;-90
2022/04/01 05:28:52;;;;;;;9.40;8.60;;;;;;;0.26;87.13;95931.30;105303;1293;22708;-90
2022/04/01 05:31:42;;;;;;;8.60;7.90;;;;;;;0.23;87.11;95931.39;104705;1293;25330;-90
2022/04/01 05:34:32;;;;;;;9.30;8.60;;;;;;;0.23;87.15;95927.52;104736;1292;22561;-89
2022/04/01 05:37:08;;;;;;;15.10;13.90;;;;;;;0.28;87.05;95925.31;104914;1292;22788;-90
2022/04/01 05:39:39;;;;;;;7.80;7.10;;;;;;;0.33;87.03;95922.80;104954;1293;22681;-92
2022/04/01 05:42:10;;;;;;;8.40;7.70;;;;;;;0.34;86.94;95924.75;105092;1293;25344;-84
2022/04/01 05:44:47;;;;;;;8.60;7.90;;;;;;;0.33;87.15;95922.02;104432;1292;22792;-82
2022/04/01 05:47:16;;;;;;;8.60;7.90;;;;;;;0.27;87.33;95919.59;104194;1293;22597;-81
2022/04/01 05:49:46;;;;;;;8.10;7.40;;;;;;;0.30;87.06;95925.33;104376;1294;22649;-83
2022/04/01 05:52:16;;;;;;;9.80;9.00;;;;;;;0.32;87.00;95916.77;104758;1292;22731;-83
2022/04/01 05:54:44;;;;;;;9.70;8.90;;;;;;;0.34;87.17;95919.56;104729;1294;22539;-84
2022/04/01 05:57:15;;;;;;;8.30;7.60;;;;;;;0.32;87.03;95916.67;104375;1291;22675;-83
2022/04/01 05:59:44;;;;;;;10.40;9.50;;;;;;;0.32;87.26;95914.75;104683;1294;24294;-83
2022/04/01 06:02:31;;;;;;;17.10;14.60;;;;;;;0.33;87.20;95920.52;104588;1294;25515;-82
2022/04/01 06:05:10;;;;;;;11.90;10.80;;;;;;;0.33;87.19;95924.98;104684;1292;25388;-83
2022/04/01 06:07:42;;;;;;;18.70;15.20;;;;;;;0.36;87.29;95931.09;104752;1293;24552;-80
2022/04/01 06:10:35;;;;;;;13.00;11.60;;;;;;;0.40;87.22;95935.50;104438;1292;24396;-82
2022/04/01 06:13:51;;;;;;;46.10;32.10;;;;;;;0.45;87.31;95938.09;104750;1291;24017;-83
2022/04/01 06:17:05;;;;;;;16.90;15.20;;;;;;;0.47;87.33;95935.10;104412;1292;22647;-82
2022/04/01 06:19:35;;;;;;;14.40;13.10;;;;;;;0.49;87.37;95932.60;104436;1297;22572;-83
2022/04/01 06:22:06;;;;;;;17.10;15.60;;;;;;;0.52;87.16;95928.80;104369;1294;22646;-83
2022/04/01 06:25:12;;;;;;;26.30;24.30;;;;;;;0.61;87.47;95928.11;104147;1294;25380;-81
2022/04/01 06:27:47;;;;;;;13.10;12.10;;;;;;;0.73;87.25;95928.67;104856;1294;22569;-81
2022/04/01 06:30:19;;;;;;;17.50;16.00;;;;;;;0.73;87.04;95930.41;104638;1295;24426;-82
2022/04/01 06:33:28;;;;;;;14.90;13.60;;;;;;;0.77;87.29;95933.39;104497;1297;22824;-83
2022/04/01 06:36:35;;;;;;;11.40;10.30;;;;;;;0.78;87.16;95930.52;103713;1297;22628;-86
2022/04/01 06:39:06;;;;;;;15.50;14.00;;;;;;;0.76;86.73;95936.10;104369;1294;25554;-89
2022/04/01 06:41:47;;;;;;;17.00;15.30;;;;;;;0.73;86.99;95939.31;104327;1295;22610;-85
2022/04/01 06:44:34;;;;;;;14.90;13.50;;;;;;;0.70;86.99;95936.23;104467;1295;22578;-88
2022/04/01 06:47:20;;;;;;;12.90;11.70;;;;;;;0.66;86.80;95936.48;104535;1299;22663;-86
2022/04/01 06:49:52;;;;;;;10.30;9.30;;;;;;;0.59;86.97;95940.11;104367;1294;25466;-87
2022/04/01 06:52:43;;;;;;;14.70;13.40;;;;;;;0.55;86.87;95939.53;104662;1291;22603;-85
2022/04/01 06:55:32;;;;;;;12.60;11.60;;;;;;;0.55;86.99;95943.08;104605;1292;22579;-86
2022/04/01 06:58:05;;;;;;;11.90;10.90;;;;;;;0.55;86.86;95941.52;104407;1291;22686;-86
2022/04/01 07:00:41;;;;;;;10.00;9.10;;;;;;;0.52;86.79;95941.04;104667;1291;22627;-84
2022/04/01 07:03:10;;;;;;;9.10;8.30;;;;;;;0.46;86.77;95941.70;104585;1293;24399;-89
2022/04/01 07:05:39;;;;;;;9.60;8.80;;;;;;;0.44;87.03;95942.66;104761;1291;24941;-89
2022/04/01 07:08:07;;;;;;;8.70;7.90;;;;;;;0.47;86.99;95942.48;105060;1291;22585;-84
2022/04/01 07:10:35;;;;;;;12.70;11.60;;;;;;;0.50;86.89;95940.54;104809;1291;24246;-84
2022/04/01 07:13:03;;;;;;;12.30;11.20;;;;;;;0.52;86.89;95939.73;104623;1291;22800;-86
2022/04/01 07:15:31;;;;;;;11.70;10.70;;;;;;;0.56;87.16;95937.55;104439;1291;23096;-85
2022/04/01 07:17:59;;;;;;;14.90;13.70;;;;;;;0.56;87.10;95938.83;105163;1290;24378;-84
2022/04/01 07:20:27;;;;;;;10.50;9.60;;;;;;;0.56;86.98;95938.83;104902;1292;22584;-85
2022/04/01 07:22:55;;;;;;;10.80;9.90;;;;;;;0.55;86.77;95937.88;104774;1291;24242;-86
2022/04/01 07:25:24;;;;;;;10.50;9.60;;;;;;;0.58;86.99;95939.12;104772;1291;22573;-84
2022/04/01 07:27:54;;;;;;;10.70;9.80;;;;;;;0.60;86.85;95939.37;104819;1291;25440;-83
2022/04/01 07:30:22;;;;;;;14.90;13.80;;;;;;;0.60;86.97;95940.63;104734;1293;22727;-84
2022/04/01 07:32:58;;;;;;;12.70;11.60;;;;;;;0.62;87.11;95941.80;104284;1294;24246;-85
2022/04/01 07:35:27;;;;;;;10.40;9.50;;;;;;;0.61;86.94;95939.03;104723;1293;22576;-84
2022/04/01 07:37:55;;;;;;;8.30;7.50;;;;;;;0.58;86.62;95944.05;104326;1294;22599;-86
2022/04/01 07:40:24;;;;;;;9.80;8.90;;;;;;;0.58;86.55;95945.85;104855;1291;22577;-86
2022/04/01 07:42:53;;;;;;;9.30;8.50;;;;;;;0.62;86.77;95949.21;104931;1292;22719;-85
2022/04/01 07:45:21;;;;;;;11.90;10.70;;;;;;;0.59;86.31;95952.26;106607;1292;22579;-85
2022/04/01 07:47:51;;;;;;;11.40;10.40;;;;;;;0.51;86.39;95948.73;105074;1291;22708;-85
2022/04/01 07:50:22;;;;;;;12.80;11.60;;;;;;;0.48;86.66;95951.48;105472;1291;22594;-85
2022/04/01 07:52:51;;;;;;;8.80;8.00;;;;;;;0.49;86.64;95950.14;107788;1291;22626;-84
2022/04/01 07:55:20;;;;;;;11.20;10.20;;;;;;;0.50;86.35;95951.14;107020;1291;24276;-87
2022/04/01 07:57:50;;;;;;;9.50;8.70;;;;;;;0.53;86.60;95948.35;104851;1291;23246;-86
2022/04/01 08:00:38;;;;;;;12.40;11.40;;;;;;;0.49;86.27;95951.66;104870;1291;22574;-84
2022/04/01 08:03:05;;;;;;;13.70;12.40;;;;;;;0.41;86.28;95949.16;104835;1291;22572;-85
2022/04/01 08:05:34;;;;;;;9.20;8.40;;;;;;;0.36;86.46;95949.69;105080;1291;22698;-85
2022/04/01 08:08:21;;;;;;;12.70;11.60;;;;;;;0.33;86.32;95949.88;105067;1294;23218;-87
2022/04/01 08:11:49;;;;;;;10.20;9.30;;;;;;;0.28;86.46;95952.00;105068;1291;25347;-85
2022/04/01 08:14:41;;;;;;;11.90;11.00;;;;;;;0.25;86.26;95954.45;104895;1293;22991;-85
2022/04/01 08:17:12;;;;;;;13.50;12.40;;;;;;;0.22;86.50;95959.31;104737;1293;23231;-86
2022/04/01 08:19:42;;;;;;;14.80;13.30;;;;;;;0.22;86.26;95963.02;104701;1293;22710;-84
2022/04/01 08:22:10;;;;;;;11.90;10.90;;;;;;;0.22;86.32;95964.34;104698;1294;24465;-85
2022/04/01 08:24:38;;;;;;;9.90;9.00;;;;;;;0.26;86.30;95965.15;104742;1293;22585;-87
2022/04/01 08:27:06;;;;;;;10.70;9.70;;;;;;;0.27;86.30;95964.45;104722;1293;23007;-84
2022/04/01 08:29:36;;;;;;;18.30;16.80;;;;;;;0.27;86.50;95966.31;104682;1293;23913;-85
2022/04/01 08:32:06;;;;;;;14.50;13.30;;;;;;;0.31;86.55;95961.23;104732;1293;24452;-84
2022/04/01 08:34:35;;;;;;;11.20;10.20;;;;;;;0.37;86.54;95962.55;104726;1293;23012;-84
2022/04/01 08:37:04;;;;;;;10.20;9.30;;;;;;;0.44;86.63;95963.29;104702;1293;23961;-86
2022/04/01 08:39:48;;;;;;;9.60;8.80;;;;;;;0.50;86.60;95970.43;104689;1293;26598;-86
2022/04/01 08:42:17;;;;;;;19.70;17.70;;;;;;;0.50;86.20;95968.73;104730;1293;22576;-85
2022/04/01 08:44:51;;;;;;;13.70;12.50;;;;;;;0.51;86.58;95970.63;104584;1294;25315;-86
2022/04/01 08:47:20;;;;;;;15.80;14.30;;;;;;;0.56;86.75;95968.88;104762;1293;25380;-85
2022/04/01 08:49:48;;;;;;;12.80;11.60;;;;;;;0.63;86.71;95968.75;104751;1293;23263;-87
2022/04/01 08:52:17;;;;;;;11.50;10.40;;;;;;;0.72;86.67;95974.22;104723;1294;25391;-85
2022/04/01 08:54:45;;;;;;;11.60;10.60;;;;;;;0.79;86.52;95975.27;104710;1294;22623;-85
2022/04/01 08:57:18;;;;;;;13.20;12.00;;;;;;;0.85;86.41;95969.77;104419;1296;23269;-86
2022/04/01 08:59:46;;;;;;;12.30;11.30;;;;;;;0.87;86.27;95970.17;104768;1294;22829;-85
2022/04/01 09:02:14;;;;;;;16.20;14.90;;;;;;;0.81;86.23;95973.73;104666;1294;24324;-85
2022/04/01 09:04:43;;;;;;;15.90;14.40;;;;;;;0.80;86.31;95973.08;104627;1294;22599;-86
2022/04/01 09:07:14;;;;;;;14.00;12.80;;;;;;;0.82;86.38;95963.48;104764;1293;22739;-83
2022/04/01 09:09:43;;;;;;;12.40;11.30;;;;;;;0.86;86.24;95972.15;105130;1293;22581;-86
2022/04/01 09:12:13;;;;;;;11.90;10.90;;;;;;;0.94;86.39;95971.20;104929;1294;24297;-84
2022/04/01 09:14:49;;;;;;;13.60;12.50;;;;;;;1.00;86.20;95973.52;104917;1294;22634;-83
2022/04/01 09:17:18;;;;;;;12.90;11.80;;;;;;;1.03;86.50;95973.42;104757;1293;25453;-83
2022/04/01 09:20:06;;;;;;;13.70;12.60;;;;;;;1.07;86.50;95977.51;104500;1294;22596;-87
2022/04/01 09:22:35;;;;;;;12.10;11.10;;;;;;;1.10;85.96;95979.17;104287;1294;23982;-85
2022/04/01 09:25:11;;;;;;;14.40;13.20;;;;;;;1.11;86.02;95983.39;104988;1294;22602;-84
2022/04/01 09:27:43;;;;;;;12.20;11.20;;;;;;;1.16;86.24;95980.80;104342;1293;24481;-85
2022/04/01 09:30:17;;;;;;;12.50;11.50;;;;;;;1.22;86.21;95980.51;104387;1294;23503;-83
2022/04/01 09:32:49;;;;;;;12.30;11.20;;;;;;;1.30;86.32;95983.89;104700;1294;22597;-84
2022/04/01 09:35:23;;;;;;;13.90;12.50;;;;;;;1.34;85.83;95991.70;104688;1294;22588;-85
2022/04/01 09:37:54;;;;;;;13.10;12.00;;;;;;;1.34;85.56;95995.36;104719;1293;24149;-83
2022/04/01 09:40:23;;;;;;;12.60;11.60;;;;;;;1.31;85.18;95998.27;104333;1294;22638;-87
2022/04/01 09:42:55;;;;;;;12.60;11.60;;;;;;;1.25;85.32;95995.75;104448;1294;22762;-86
2022/04/01 09:45:29;;;;;;;12.70;11.70;;;;;;;1.18;85.33;95993.23;104420;1294;23677;-86
2022/04/01 09:48:06;;;;;;;11.90;10.90;;;;;;;1.15;85.27;95998.73;105152;1293;24335;-87
2022/04/01 09:50:38;;;;;;;12.10;11.10;;;;;;;1.19;85.49;95996.40;106253;1293;25362;-84
2022/04/01 09:53:22;;;;;;;11.40;10.40;;;;;;;1.33;85.89;95997.09;104823;1293;22581;-85
2022/04/01 09:55:52;;;;;;;11.60;10.60;;;;;;;1.51;85.94;95999.80;104425;1294;25333;-83
2022/04/01 09:58:22;;;;;;;12.10;11.10;;;;;;;1.67;85.85;95997.88;104309;1294;22752;-85
2022/04/01 10:00:52;;;;;;;13.20;12.00;;;;;;;1.82;86.03;95999.05;104606;1294;22644;-83
2022/04/01 10:03:20;;;;;;;12.90;11.80;;;;;;;1.96;85.80;96003.55;104442;1292;24571;-84
2022/04/01 10:05:50;;;;;;;12.00;11.00;;;;;;;1.95;84.77;96003.88;104780;1294;26531;-80
2022/04/01 10:08:22;;;;;;;11.50;10.50;;;;;;;1.95;85.24;96000.38;105008;1293;25378;-86
2022/04/01 10:10:51;;;;;;;15.80;14.50;;;;;;;2.04;85.14;95998.23;106653;1293;22587;-83
2022/04/01 10:13:30;;;;;;;17.00;15.50;;;;;;;2.14;85.46;95999.66;105183;1291;22579;-86
2022/04/01 10:15:59;;;;;;;13.70;12.60;;;;;;;2.31;85.75;96002.67;104907;1291;24275;-84
2022/04/01 10:18:48;;;;;;;16.90;15.40;;;;;;;2.37;84.70;96005.38;107637;1291;22644;-85
2022/04/01 10:21:19;;;;;;;16.80;15.20;;;;;;;2.36;84.26;96005.41;107803;1291;22581;-81
2022/04/01 10:23:57;;;;;;;12.50;11.40;;;;;;;2.42;84.27;95998.75;105344;1291;22643;-83
2022/04/01 10:26:32;;;;;;;9.00;8.20;;;;;;;2.48;83.87;95997.17;104785;1291;24405;-83
2022/04/01 10:29:02;;;;;;;9.80;8.90;;;;;;;2.44;83.77;95994.47;104831;1291;25419;-85
2022/04/01 10:31:30;;;;;;;10.50;9.60;;;;;;;2.43;84.00;95999.54;104814;1291;22592;-85
2022/04/01 10:34:24;;;;;;;11.00;10.10;;;;;;;2.45;84.13;95997.39;104759;1291;25320;-85
2022/04/01 10:37:00;;;;;;;11.40;10.50;;;;;;;2.47;83.54;95992.98;104727;1291;23982;-85
2022/04/01 10:39:28;;;;;;;13.00;11.90;;;;;;;2.42;83.20;95993.28;104784;1291;22781;-84
2022/04/01 10:42:11;;;;;;;13.50;12.30;;;;;;;2.43;83.33;95994.08;104398;1291;23464;-83
2022/04/01 10:44:49;;;;;;;13.50;12.40;;;;;;;2.46;83.69;95993.48;104828;1291;22715;-83
2022/04/01 10:51:38;;;;;;;13.80;12.60;;;;;;;2.48;83.06;95995.36;104743;1292;25415;-83
2022/04/01 10:54:12;;;;;;;11.60;10.60;;;;;;;2.46;83.04;96004.66;104837;1291;24370;-84
2022/04/01 10:56:55;;;;;;;10.70;9.80;;;;;;;2.32;82.73;95992.40;104820;1293;25263;-85
2022/04/01 10:59:24;;;;;;;10.10;9.20;;;;;;;2.34;82.53;96010.05;105144;1290;26739;-84
2022/04/01 11:01:53;;;;;;;12.10;11.10;;;;;;;2.30;83.10;96010.39;105148;1291;25999;-85
2022/04/01 11:04:27;;;;;;;14.00;12.90;;;;;;;2.25;82.93;96004.84;105207;1291;22591;-85
2022/04/01 11:07:02;;;;;;;13.10;12.10;;;;;;;2.19;83.07;96006.64;105086;1291;24244;-83
2022/04/01 11:09:55;;;;;;;93.70;79.80;;;;;;;2.20;83.20;96012.31;105017;1291;22589;-83
2022/04/01 11:12:25;;;;;;;15.30;14.00;;;;;;;2.24;83.22;96015.86;104209;1298;23128;-85
2022/04/01 11:14:53;;;;;;;15.20;14.00;;;;;;;2.21;82.68;96009.73;104332;1297;22752;-84
2022/04/01 11:17:27;;;;;;;13.30;12.20;;;;;;;2.19;82.49;96012.08;104229;1297;25511;-84
2022/04/01 11:20:06;;;;;;;15.50;14.20;;;;;;;2.12;82.82;96011.85;104219;1297;22587;-84
2022/04/01 11:22:39;;;;;;;14.70;13.50;;;;;;;2.05;82.27;96018.39;104262;1297;22633;-83
2022/04/01 11:25:12;;;;;;;14.30;13.10;;;;;;;1.88;81.87;96018.39;104160;1297;22592;-83
2022/04/01 11:27:59;;;;;;;15.40;14.10;;;;;;;1.72;81.65;96023.41;103867;1298;22608;-83
2022/04/01 11:30:31;;;;;;;15.00;13.80;;;;;;;1.63;82.33;96029.85;104187;1297;22615;-85
2022/04/01 11:33:07;;;;;;;13.60;12.50;;;;;;;1.59;82.38;96032.71;104650;1297;22617;-83
2022/04/01 11:35:41;;;;;;;14.50;13.30;;;;;;;1.55;82.57;96031.88;104334;1297;22579;-83
2022/04/01 11:38:15;;;;;;;17.90;16.40;;;;;;;1.52;82.57;96035.52;104236;1297;24256;-85
2022/04/01 11:40:47;;;;;;;13.70;12.60;;;;;;;1.50;82.85;96038.27;104088;1297;22566;-85
2022/04/01 11:43:17;;;;;;;13.40;12.30;;;;;;;1.49;82.46;96032.20;103783;1300;25325;-88
2022/04/01 11:45:51;;;;;;;13.30;12.20;;;;;;;1.46;82.28;96037.41;104148;1297;22938;-90
2022/04/01 11:48:33;;;;;;;12.70;11.60;;;;;;;1.40;82.20;96035.79;104710;1281;22482;31
2022/04/01 11:51:13;;;;;;;15.20;13.90;;;;;;;1.26;81.94;96038.02;106261;1282;22713;31
2022/04/01 11:54:02;;;;;;;14.20;13.00;;;;;;;1.19;82.21;96039.54;108262;1281;22483;31
2022/04/01 11:56:35;;;;;;;12.30;11.20;;;;;;;1.18;82.28;96040.88;106951;1281;22419;31
2022/04/01 11:59:05;;;;;;;12.20;11.20;;;;;;;1.19;82.25;96035.83;107713;1281;22603;-91
2022/04/01 12:01:57;;;;;;;13.30;12.20;;;;;;;1.22;82.48;96035.05;107894;1281;23028;-93
2022/04/01 12:04:28;;;;;;;16.20;15.00;;;;;;;1.30;82.84;96034.41;107239;1281;22625;-92
2022/04/01 12:09:58;;;;;;;13.80;12.70;;;;;;;1.41;82.69;96039.88;105925;1291;22507;-87
2022/04/01 12:12:27;;;;;;;15.20;14.00;;;;;;;1.42;82.28;96042.60;106113;1291;22713;-86
2022/04/01 12:14:57;;;;;;;17.30;16.00;;;;;;;1.36;82.00;96041.35;105384;1291;22598;-89
2022/04/01 12:17:28;;;;;;;14.50;13.40;;;;;;;1.31;82.29;96045.60;105322;1291;22574;-88
2022/04/01 12:20:10;;;;;;;15.90;14.70;;;;;;;1.27;82.39;96045.17;105072;1291;23657;-89