Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:12;;;;;;;10.07;2.40;;;25.70;66.60;25.20;96860.00;;;;5016045;28;20216;-83
2023/08/20 00:04:41;;;;;;;2.30;2.10;;;25.60;66.60;25.10;96859.00;;;;5024799;28;20209;-83
2023/08/20 00:07:09;;;;;;;5.07;2.37;;;25.60;66.50;25.10;96859.00;;;;5021066;28;20197;-82
2023/08/20 00:09:37;;;;;;;2.03;1.83;;;25.60;67.10;25.10;96866.00;;;;5017394;28;20229;-83
2023/08/20 00:12:05;;;;;;;2.53;2.33;;;25.60;66.50;25.10;96866.00;;;;5023225;28;20425;-83
2023/08/20 00:14:58;;;;;;;3.10;2.13;;;25.60;66.40;25.00;96866.00;;;;5021825;28;20197;-82
2023/08/20 00:17:27;;;;;;;3.20;2.10;;;25.60;66.40;25.00;96865.00;;;;5015115;28;20194;-83
2023/08/20 00:19:55;;;;;;;2.47;1.93;;;25.60;66.50;25.00;96866.00;;;;5025233;28;20194;-83
2023/08/20 00:22:24;;;;;;;2.90;2.40;;;25.50;66.50;24.90;96865.00;;;;5026318;28;20201;-83
2023/08/20 00:24:54;;;;;;;4.60;2.47;;;25.50;66.60;24.90;96860.00;;;;5026455;28;20223;-83
2023/08/20 00:27:21;;;;;;;2.30;2.10;;;25.50;66.70;24.90;96863.00;;;;5011203;28;20293;-83
2023/08/20 00:29:48;;;;;;;3.17;2.23;;;25.40;66.70;24.90;96867.00;;;;5027828;28;20225;-83
2023/08/20 00:32:19;;;;;;;4.53;2.67;;;25.40;66.70;24.80;96871.00;;;;5026013;28;20200;-83
2023/08/20 00:34:46;;;;;;;3.70;2.10;;;25.40;66.90;24.80;96871.00;;;;5023263;28;20289;-83
2023/08/20 00:37:13;;;;;;;2.83;2.60;;;25.40;67.00;24.80;96869.00;;;;5028528;28;20671;-83
2023/08/20 00:39:42;;;;;;;3.03;2.17;;;25.40;67.00;24.80;96877.00;;;;5026146;28;20293;-83
2023/08/20 00:42:10;;;;;;;2.93;2.63;;;25.30;66.90;24.80;96874.00;;;;5027259;28;20207;-83
2023/08/20 00:44:37;;;;;;;2.90;2.63;;;25.30;66.80;24.70;96872.00;;;;5025925;28;20229;-83
2023/08/20 00:47:06;;;;;;;2.53;2.00;;;25.30;66.80;24.70;96871.00;;;;5028345;28;20662;-83
2023/08/20 00:49:35;;;;;;;2.90;2.47;;;25.20;67.00;24.70;96877.00;;;;5027076;28;20205;-83
2023/08/20 00:52:04;;;;;;;2.90;2.53;;;25.20;67.10;24.70;96873.00;;;;5027567;28;20855;-83
2023/08/20 00:54:33;;;;;;;2.30;2.10;;;25.20;67.10;24.70;96873.00;;;;4996877;28;21882;-83
2023/08/20 00:57:02;;;;;;;3.53;2.17;;;25.20;67.10;24.60;96866.00;;;;5010974;28;20189;-83
2023/08/20 00:59:33;;;;;;;4.93;2.90;;;25.10;67.10;24.60;96869.00;;;;5027525;28;20204;-83
2023/08/20 01:02:02;;;;;;;3.20;2.50;;;25.10;67.20;24.50;96860.00;;;;5027129;28;20193;-83
2023/08/20 01:04:31;;;;;;;2.73;2.40;;;25.10;67.20;24.50;96863.00;;;;5048489;28;20224;-83
2023/08/20 01:07:13;;;;;;;4.83;2.40;;;25.00;67.30;24.50;96862.00;;;;5026135;28;20218;-83
2023/08/20 01:09:51;;;;;;;2.67;2.30;;;25.10;67.60;24.40;96862.00;;;;5025476;28;20205;-83
2023/08/20 01:12:21;;;;;;;3.63;2.47;;;25.00;67.70;24.40;96866.00;;;;5026984;28;20202;-83
2023/08/20 01:14:48;;;;;;;3.03;2.53;;;25.00;68.60;24.40;96864.00;;;;5010447;28;20202;-83
2023/08/20 01:17:15;;;;;;;3.10;2.80;;;24.90;67.90;24.40;96866.00;;;;5024690;28;20305;-83
2023/08/20 01:19:43;;;;;;;3.57;2.10;;;24.90;68.10;24.40;96860.00;;;;5029622;28;20554;-83
2023/08/20 01:22:43;;;;;;;3.13;2.40;;;24.90;68.20;24.30;96865.00;;;;5026017;28;20201;-83
2023/08/20 01:25:26;;;;;;;2.17;2.07;;;24.90;68.30;24.30;96871.00;;;;5026372;28;20236;-83
2023/08/20 01:28:09;;;;;;;4.03;2.43;;;24.90;68.30;24.30;96871.00;;;;5018933;28;20237;-82
2023/08/20 01:30:38;;;;;;;4.27;2.80;;;24.80;68.30;24.20;96868.00;;;;5005143;28;20208;-83
2023/08/20 01:33:07;;;;;;;3.00;2.30;;;24.80;68.30;24.20;96863.00;;;;5018801;28;20201;-83
2023/08/20 01:35:36;;;;;;;3.73;2.60;;;24.80;68.40;24.20;96871.00;;;;5033607;28;20259;-83
2023/08/20 01:38:04;;;;;;;2.70;2.40;;;24.80;68.50;24.10;96878.00;;;;5030961;28;20288;-83
2023/08/20 01:40:32;;;;;;;3.40;2.60;;;24.70;68.50;24.10;96865.00;;;;5022673;28;20333;-82
2023/08/20 01:42:59;;;;;;;3.13;2.40;;;24.70;68.50;24.10;96866.00;;;;5015622;28;20199;-83
2023/08/20 01:45:26;;;;;;;2.50;2.30;;;24.70;68.60;24.10;96871.00;;;;5022303;28;20231;-83
2023/08/20 01:47:55;;;;;;;2.67;2.47;;;24.60;68.50;24.00;96875.00;;;;5033024;28;20205;-83
2023/08/20 01:50:22;;;;;;;4.07;2.30;;;24.60;68.60;24.00;96871.00;;;;5036399;28;20197;-83
2023/08/20 01:52:49;;;;;;;3.70;2.40;;;24.50;68.60;24.00;96869.00;;;;5027574;28;20716;-83
2023/08/20 01:55:17;;;;;;;4.10;2.67;;;24.50;68.70;23.90;96871.00;;;;5023162;28;20304;-83
2023/08/20 01:57:44;;;;;;;2.83;2.30;;;24.50;68.90;23.90;96870.00;;;;5005437;28;20207;-83
2023/08/20 02:00:14;;;;;;;3.23;2.40;;;24.40;68.80;23.80;96880.00;;;;5024682;28;20307;-83
2023/08/20 02:02:41;;;;;;;3.03;2.83;;;24.40;69.00;23.80;96873.00;;;;4998146;28;20689;-83
2023/08/20 02:05:11;;;;;;;5.13;2.87;;;24.40;69.20;23.80;96875.00;;;;5033902;28;20228;-83
2023/08/20 02:07:38;;;;;;;5.03;3.17;;;24.40;70.20;23.80;96875.00;;;;5020166;28;20206;-83
2023/08/20 02:10:08;;;;;;;3.90;2.70;;;24.40;69.50;23.80;96873.00;;;;5034112;28;20197;-83
2023/08/20 02:12:35;;;;;;;3.23;2.77;;;24.30;69.70;23.70;96876.00;;;;5029029;28;20205;-83
2023/08/20 02:15:03;;;;;;;2.73;2.53;;;24.30;69.70;23.70;96880.00;;;;5023673;28;20218;-83
2023/08/20 02:17:30;;;;;;;3.50;2.70;;;24.30;69.80;23.70;96878.00;;;;5020474;28;20196;-83
2023/08/20 02:19:57;;;;;;;2.60;2.40;;;24.30;69.80;23.70;96875.00;;;;5022290;28;20200;-83
2023/08/20 02:22:29;;;;;;;2.97;2.63;;;24.30;69.80;23.70;96874.00;;;;5025382;28;20185;-83
2023/08/20 02:24:57;;;;;;;4.63;2.80;;;24.30;69.90;23.70;96874.00;;;;5026154;28;20252;-83
2023/08/20 02:27:24;;;;;;;5.57;2.73;;;24.20;70.50;23.60;96874.00;;;;5020556;28;20201;-83
2023/08/20 02:29:51;;;;;;;3.87;2.67;;;24.20;69.90;23.60;96876.00;;;;5021714;28;20734;-83
2023/08/20 02:32:19;;;;;;;2.83;2.63;;;24.20;70.00;23.60;96881.00;;;;5013470;28;20222;-83
2023/08/20 02:34:50;;;;;;;3.00;2.80;;;24.20;70.00;23.60;96879.00;;;;5013277;28;20216;-83
2023/08/20 02:37:17;;;;;;;2.63;2.40;;;24.20;69.90;23.60;96877.00;;;;5012311;28;20204;-83
2023/08/20 02:39:45;;;;;;;3.37;2.60;;;24.20;69.90;23.50;96880.00;;;;5020574;28;20205;-83
2023/08/20 02:42:12;;;;;;;2.77;2.50;;;24.20;70.00;23.50;96888.00;;;;5030440;28;20206;-83
2023/08/20 02:44:40;;;;;;;3.20;2.90;;;24.10;69.90;23.50;96883.00;;;;5027413;28;20238;-83
2023/08/20 02:47:07;;;;;;;4.10;3.17;;;24.10;69.90;23.50;96888.00;;;;5022548;28;20627;-83
2023/08/20 02:49:33;;;;;;;4.53;3.20;;;24.10;69.90;23.40;96885.00;;;;5020517;28;20208;-83
2023/08/20 02:52:00;;;;;;;3.70;3.10;;;24.00;70.00;23.40;96891.00;;;;5024409;28;20651;-82
2023/08/20 02:54:29;;;;;;;4.03;3.07;;;24.00;70.20;23.40;96886.00;;;;5027485;28;20199;-82
2023/08/20 02:56:58;;;;;;;3.87;2.93;;;24.00;70.40;23.40;96886.00;;;;5017065;28;20229;-82
2023/08/20 02:59:25;;;;;;;3.13;2.70;;;24.00;70.60;23.40;96887.00;;;;5017736;28;20198;-83
2023/08/20 03:01:53;;;;;;;4.90;2.97;;;24.00;70.70;23.40;96889.00;;;;5024308;28;20669;-82
2023/08/20 03:04:20;;;;;;;3.93;3.13;;;24.00;70.70;23.40;96895.00;;;;5023957;28;20224;-82
2023/08/20 03:06:47;;;;;;;2.93;2.70;;;24.00;70.70;23.40;96895.00;;;;5026335;28;20228;-82
2023/08/20 03:09:14;;;;;;;2.77;2.57;;;23.90;70.70;23.30;96897.00;;;;5013254;28;20205;-82
2023/08/20 03:11:42;;;;;;;3.07;2.63;;;23.90;71.40;23.30;96896.00;;;;5018446;28;20284;-82
2023/08/20 03:14:11;;;;;;;3.00;2.67;;;23.90;70.80;23.30;96896.00;;;;5025329;28;20205;-82
2023/08/20 03:16:38;;;;;;;3.00;2.70;;;23.90;70.80;23.30;96895.00;;;;5019047;28;20218;-83
2023/08/20 03:19:06;;;;;;;3.67;2.77;;;23.90;70.90;23.30;96895.00;;;;5027905;28;20205;-82
2023/08/20 03:21:33;;;;;;;3.13;2.57;;;23.90;70.90;23.30;96894.00;;;;5025226;28;20196;-82
2023/08/20 03:24:00;;;;;;;3.10;2.83;;;23.90;70.80;23.20;96904.00;;;;5027784;28;20197;-83
2023/08/20 03:26:29;;;;;;;3.37;2.50;;;23.90;70.90;23.20;96895.00;;;;4994301;28;20222;-82
2023/08/20 03:28:57;;;;;;;3.13;2.83;;;23.80;70.90;23.20;96897.00;;;;5028352;28;20201;-83
2023/08/20 03:31:26;;;;;;;4.47;3.10;;;23.80;71.00;23.20;96904.00;;;;5015008;28;20677;-82
2023/08/20 03:33:53;;;;;;;3.40;2.80;;;23.80;71.30;23.20;96903.00;;;;5023038;28;20294;-82
2023/08/20 03:36:20;;;;;;;6.13;3.33;;;23.80;71.40;23.20;96907.00;;;;5022518;28;20213;-82
2023/08/20 03:38:47;;;;;;;4.30;3.47;;;23.80;71.60;23.20;96903.00;;;;5031888;28;20203;-83
2023/08/20 03:41:16;;;;;;;3.63;3.33;;;23.80;71.80;23.20;96914.00;;;;5015650;28;20204;-82
2023/08/20 03:43:43;;;;;;;5.70;3.63;;;23.80;72.00;23.20;96912.00;;;;5026074;28;20213;-82
2023/08/20 03:46:10;;;;;;;3.47;3.17;;;23.80;72.10;23.20;96908.00;;;;5031485;28;20232;-82
2023/08/20 03:48:39;;;;;;;3.53;3.23;;;23.80;72.20;23.20;96907.00;;;;5024862;28;20280;-82
2023/08/20 03:51:07;;;;;;;3.47;3.17;;;23.80;72.30;23.30;96912.00;;;;5022736;28;20199;-83
2023/08/20 03:53:34;;;;;;;3.50;3.20;;;23.80;72.20;23.20;96907.00;;;;5019172;28;20243;-82
2023/08/20 03:56:02;;;;;;;3.67;3.20;;;23.80;72.20;23.20;96902.00;;;;5024752;28;20229;-82
2023/08/20 03:58:32;;;;;;;3.17;2.97;;;23.80;72.20;23.20;96906.00;;;;5019212;28;20837;-82
2023/08/20 04:00:59;;;;;;;4.10;3.40;;;23.80;72.10;23.20;96906.00;;;;5025642;28;20205;-82
2023/08/20 04:03:26;;;;;;;4.97;3.03;;;23.80;72.10;23.20;96907.00;;;;5026715;28;20199;-82
2023/08/20 04:05:54;;;;;;;3.00;2.80;;;23.80;72.10;23.20;96912.00;;;;5028048;28;20235;-82
2023/08/20 04:08:22;;;;;;;3.30;3.00;;;23.80;72.20;23.20;96913.00;;;;5015879;28;20200;-82
2023/08/20 04:10:49;;;;;;;3.50;3.20;;;23.80;72.20;23.20;96912.00;;;;5023756;28;20201;-82
2023/08/20 04:13:16;;;;;;;3.73;3.40;;;23.80;72.20;23.20;96911.00;;;;5024157;28;20687;-83
2023/08/20 04:15:43;;;;;;;3.50;2.90;;;23.80;72.30;23.20;96918.00;;;;5023458;28;20788;-82
2023/08/20 04:18:11;;;;;;;4.53;3.23;;;23.70;72.30;23.20;96929.00;;;;5020660;28;20196;-82
2023/08/20 04:20:38;;;;;;;3.50;3.17;;;23.80;72.40;23.20;96924.00;;;;5025028;28;20742;-82
2023/08/20 04:23:07;;;;;;;3.50;2.93;;;23.80;72.50;23.20;96922.00;;;;5029656;28;20284;-82
2023/08/20 04:25:36;;;;;;;3.67;3.13;;;23.80;72.70;23.20;96925.00;;;;5020902;28;20236;-82
2023/08/20 04:28:03;;;;;;;4.30;3.30;;;23.80;72.80;23.20;96925.00;;;;5021915;28;20287;-82
2023/08/20 04:30:32;;;;;;;3.87;2.87;;;23.70;72.90;23.20;96922.00;;;;5024037;28;20210;-82
2023/08/20 04:32:59;;;;;;;3.30;2.90;;;23.80;73.00;23.20;96921.00;;;;5020253;28;20207;-82
2023/08/20 04:35:26;;;;;;;3.33;2.73;;;23.70;72.90;23.20;96925.00;;;;5016572;28;20214;-82
2023/08/20 04:37:54;;;;;;;3.30;2.93;;;23.80;73.00;23.20;96924.00;;;;5030981;28;20204;-82
2023/08/20 04:40:22;;;;;;;5.43;3.00;;;23.70;72.90;23.20;96917.00;;;;4998663;28;20194;-82
2023/08/20 04:42:50;;;;;;;3.83;3.43;;;23.80;73.00;23.20;96923.00;;;;5015925;28;20205;-82
2023/08/20 04:45:19;;;;;;;3.23;2.93;;;23.80;73.70;23.10;96925.00;;;;5020234;28;20227;-82
2023/08/20 04:47:47;;;;;;;3.20;2.90;;;23.70;72.90;23.10;96928.00;;;;5020557;28;20199;-82
2023/08/20 04:50:14;;;;;;;2.80;2.60;;;23.70;73.70;23.10;96926.00;;;;5021775;28;20202;-82
2023/08/20 04:52:42;;;;;;;3.07;2.73;;;23.70;72.90;23.10;96929.00;;;;5023824;28;20201;-82
2023/08/20 04:55:09;;;;;;;3.33;3.13;;;23.70;73.00;23.10;96933.00;;;;5021312;28;20220;-82
2023/08/20 04:57:38;;;;;;;3.50;3.20;;;23.70;73.10;23.10;96929.00;;;;5020494;28;20279;-82
2023/08/20 05:00:09;;;;;;;3.60;3.30;;;23.70;73.00;23.10;96935.00;;;;5020212;28;20201;-82
2023/08/20 05:02:36;;;;;;;3.17;2.97;;;23.70;73.00;23.10;96941.00;;;;5010728;28;20206;-82
2023/08/20 05:05:04;;;;;;;3.00;2.77;;;23.70;73.10;23.10;96932.00;;;;5019036;28;20222;-82
2023/08/20 05:07:32;;;;;;;3.50;3.20;;;23.70;73.10;23.10;96933.00;;;;5019010;28;20193;-82
2023/08/20 05:09:59;;;;;;;3.87;3.10;;;23.60;73.10;23.10;96935.00;;;;5024495;28;20196;-82
2023/08/20 05:12:26;;;;;;;3.70;3.27;;;23.60;73.10;23.10;96933.00;;;;5030897;28;20194;-82
2023/08/20 05:14:55;;;;;;;3.67;3.20;;;23.60;73.20;23.10;96939.00;;;;5030159;28;20224;-82
2023/08/20 05:17:22;;;;;;;3.27;3.07;;;23.60;73.30;23.00;96945.00;;;;5016810;28;20208;-81
2023/08/20 05:19:50;;;;;;;3.60;3.30;;;23.60;73.30;23.10;96940.00;;;;5025647;28;20198;-82
2023/08/20 05:22:17;;;;;;;3.67;3.20;;;23.60;73.50;23.10;96943.00;;;;5033682;28;20205;-82
2023/08/20 05:24:45;;;;;;;3.47;3.10;;;23.60;73.80;23.10;96942.00;;;;5016690;28;20194;-82
2023/08/20 05:27:17;;;;;;;4.13;3.73;;;23.60;73.90;23.10;96944.00;;;;5022332;28;20230;-82
2023/08/20 05:29:44;;;;;;;4.00;3.43;;;23.60;74.10;23.10;96944.00;;;;5022552;28;20200;-82
2023/08/20 05:32:14;;;;;;;3.77;3.47;;;23.60;74.10;23.10;96943.00;;;;5025607;28;20690;-82
2023/08/20 05:34:42;;;;;;;3.43;3.13;;;23.60;74.30;23.10;96933.00;;;;5027496;28;20201;-82
2023/08/20 05:37:10;;;;;;;3.73;3.30;;;23.60;74.30;23.10;96944.00;;;;5019683;28;20250;-82
2023/08/20 05:39:42;;;;;;;5.70;3.10;;;23.70;74.40;23.10;96937.00;;;;5034514;28;20197;-82
2023/08/20 05:42:09;;;;;;;3.37;3.00;;;23.70;74.50;23.20;96944.00;;;;5032047;28;20283;-82
2023/08/20 05:44:37;;;;;;;3.57;3.27;;;23.70;74.60;23.20;96943.00;;;;5021639;28;20193;-82
2023/08/20 05:47:06;;;;;;;3.63;3.37;;;23.70;74.80;23.20;96947.00;;;;5025719;28;20953;-83
2023/08/20 05:49:34;;;;;;;4.20;3.50;;;23.70;75.10;23.20;96943.00;;;;5035891;28;20195;-82
2023/08/20 05:52:02;;;;;;;4.73;3.70;;;23.70;75.50;23.30;96946.00;;;;5027691;28;20615;-83
2023/08/20 05:54:29;;;;;;;4.10;3.80;;;23.70;75.70;23.30;96943.00;;;;5016422;28;20282;-83
2023/08/20 05:56:58;;;;;;;3.90;3.50;;;23.80;76.00;23.30;96946.00;;;;5025345;28;20228;-82
2023/08/20 05:59:26;;;;;;;5.03;4.53;;;23.80;76.20;23.40;96947.00;;;;5032134;28;20287;-82
2023/08/20 06:01:55;;;;;;;5.13;4.67;;;23.80;76.30;23.40;96948.00;;;;5026522;28;20194;-82
2023/08/20 06:04:22;;;;;;;7.67;4.80;;;23.90;76.50;23.40;96943.00;;;;5025932;28;20197;-83
2023/08/20 06:06:51;;;;;;;5.83;4.70;;;23.90;77.30;23.50;96950.00;;;;5026533;28;20297;-83
2023/08/20 06:09:19;;;;;;;4.93;4.40;;;23.90;76.80;23.50;96943.00;;;;5029656;28;20276;-82
2023/08/20 06:11:46;;;;;;;5.23;4.40;;;24.00;76.80;23.60;96947.00;;;;5028731;28;20193;-82
2023/08/20 06:14:14;;;;;;;5.73;5.20;;;24.00;76.80;23.60;96955.00;;;;5009584;28;20194;-82
2023/08/20 06:16:41;;;;;;;5.40;5.00;;;24.00;76.80;23.70;96954.00;;;;5028884;28;20280;-83
2023/08/20 06:19:10;;;;;;;6.07;4.90;;;24.10;76.90;23.70;96956.00;;;;5025621;28;20203;-83
2023/08/20 06:21:38;;;;;;;5.47;4.97;;;24.10;76.80;23.80;96955.00;;;;5028077;28;20190;-83
2023/08/20 06:24:08;;;;;;;6.87;5.50;;;24.20;76.80;23.80;96963.00;;;;5028115;28;20706;-83
2023/08/20 06:26:35;;;;;;;5.90;5.30;;;24.20;76.80;23.80;96963.00;;;;5035273;28;20221;-82
2023/08/20 06:29:03;;;;;;;5.60;5.10;;;24.30;76.70;23.90;96965.00;;;;5033742;28;20197;-82
2023/08/20 06:31:30;;;;;;;6.37;4.77;;;24.30;76.80;24.00;96966.00;;;;5034025;28;20198;-82
2023/08/20 06:33:58;;;;;;;4.63;4.17;;;24.30;77.00;24.00;96959.00;;;;5038134;28;20208;-82
2023/08/20 06:36:25;;;;;;;7.23;4.60;;;24.40;77.00;24.10;96966.00;;;;5031548;28;20260;-82
2023/08/20 06:38:52;;;;;;;4.47;4.13;;;24.40;76.60;24.10;96967.00;;;;5030829;28;20281;-83
2023/08/20 06:41:21;;;;;;;6.53;4.67;;;24.50;76.70;24.20;96970.00;;;;5036090;28;20204;-83
2023/08/20 06:43:48;;;;;;;4.30;3.90;;;24.60;76.60;24.30;96969.00;;;;5044138;28;20383;-83
2023/08/20 06:46:16;;;;;;;6.43;4.47;;;24.60;76.70;24.30;96968.00;;;;5031333;28;20228;-83
2023/08/20 06:48:43;;;;;;;5.87;4.23;;;24.60;76.40;24.40;96970.00;;;;5040590;28;20257;-83
2023/08/20 06:51:13;;;;;;;4.43;4.03;;;24.70;76.30;24.50;96976.00;;;;5032337;28;20276;-83
2023/08/20 06:53:41;;;;;;;4.27;3.97;;;24.80;76.50;24.50;96977.00;;;;5028990;28;20221;-83
2023/08/20 06:56:08;;;;;;;3.70;3.43;;;24.80;76.60;24.60;96965.00;;;;5026097;28;20248;-83
2023/08/20 06:58:37;;;;;;;4.00;3.67;;;24.90;76.60;24.70;96967.00;;;;5031665;28;20623;-81
2023/08/20 07:01:08;;;;;;;3.90;3.30;;;25.00;76.40;24.70;96969.00;;;;5022639;28;20214;-82
2023/08/20 07:03:36;;;;;;;3.33;3.00;;;25.00;76.40;24.80;96963.00;;;;5028000;28;20585;-83
2023/08/20 07:06:03;;;;;;;4.23;3.10;;;25.10;75.70;24.90;96970.00;;;;5032787;28;20577;-83
2023/08/20 07:08:30;;;;;;;3.60;3.30;;;25.20;75.70;25.00;96967.00;;;;5011922;28;20296;-82
2023/08/20 07:10:58;;;;;;;3.63;3.33;;;25.20;75.90;25.10;96970.00;;;;5012215;28;20198;-83
2023/08/20 07:13:26;;;;;;;3.73;3.30;;;25.30;75.90;25.20;96979.00;;;;5019963;28;20600;-83
2023/08/20 07:15:55;;;;;;;3.60;3.30;;;25.40;75.70;25.30;96979.00;;;;5013449;28;20241;-82
2023/08/20 07:18:22;;;;;;;3.57;3.13;;;25.50;75.50;25.40;96987.00;;;;5012399;28;20194;-83
2023/08/20 07:20:51;;;;;;;3.30;3.00;;;25.60;75.90;25.50;96996.00;;;;5020023;28;20297;-82
2023/08/20 07:23:18;;;;;;;3.00;2.80;;;25.70;75.90;25.60;96999.00;;;;5027192;28;20271;-83
2023/08/20 07:25:46;;;;;;;5.30;2.77;;;25.80;75.00;25.70;96997.00;;;;5026334;28;20223;-82
2023/08/20 07:28:14;;;;;;;3.33;3.03;;;25.90;74.10;25.80;96998.00;;;;5033001;28;20568;-82
2023/08/20 07:30:40;;;;;;;2.90;2.70;;;26.00;73.60;26.00;97004.00;;;;5025184;28;20232;-83
2023/08/20 07:33:09;;;;;;;2.90;2.70;;;26.20;73.50;26.10;97007.00;;;;5023389;28;20581;-82
2023/08/20 07:35:36;;;;;;;4.10;2.90;;;26.30;72.40;26.20;97004.00;;;;5032718;28;20605;-81
2023/08/20 07:38:04;;;;;;;3.30;2.60;;;26.40;72.00;26.30;97007.00;;;;5015577;28;20209;-82
2023/08/20 07:40:31;;;;;;;3.88;2.50;;;26.50;71.70;26.40;97016.00;;;;5014568;28;20224;-82
2023/08/20 07:42:58;;;;;;;3.40;2.30;;;26.60;71.40;26.50;97010.00;;;;5032360;28;20205;-81
2023/08/20 07:45:26;;;;;;;4.70;2.93;;;26.70;71.60;26.70;97015.00;;;;5025969;28;20308;-84
2023/08/20 07:47:53;;;;;;;2.90;2.70;;;26.80;71.70;26.80;97024.00;;;;5025799;28;20231;-84
2023/08/20 07:50:22;;;;;;;2.88;2.55;;;26.90;71.00;26.90;97016.00;;;;5003785;28;20209;-83
2023/08/20 07:52:49;;;;;;;3.00;2.35;;;27.10;70.80;27.00;97022.00;;;;5011491;28;20208;-82
2023/08/20 07:55:16;;;;;;;2.70;2.50;;;27.20;71.20;27.20;97018.00;;;;5020388;28;20711;-81
2023/08/20 07:57:43;;;;;;;3.55;2.80;;;27.30;71.10;27.30;97018.00;;;;5013421;28;20213;-82
2023/08/20 08:00:15;;;;;;;3.40;3.10;;;27.50;71.10;27.40;97022.00;;;;5016225;28;20294;-82
2023/08/20 08:02:42;;;;;;;4.30;3.00;;;27.50;70.70;27.50;97015.00;;;;5023722;28;20212;-83
2023/08/20 08:05:10;;;;;;;2.20;2.00;;;27.70;70.10;27.60;97026.00;;;;5011665;28;20276;-83
2023/08/20 08:07:39;;;;;;;3.03;2.25;;;27.80;69.80;27.80;97023.00;;;;5024728;28;20217;-83
2023/08/20 08:10:07;;;;;;;2.40;2.10;;;27.90;69.00;27.90;97023.00;;;;5029358;28;20651;-83
2023/08/20 08:12:35;;;;;;;2.25;2.10;;;28.00;68.60;28.00;97025.00;;;;5020718;28;20276;-82
2023/08/20 08:15:02;;;;;;;2.83;2.40;;;28.20;68.70;28.10;97022.00;;;;5031422;28;20228;-82
2023/08/20 08:17:29;;;;;;;4.50;3.03;;;28.30;69.20;28.30;97031.00;;;;5018715;28;20201;-82
2023/08/20 08:19:57;;;;;;;2.60;2.40;;;28.40;68.60;28.40;97026.00;;;;5015336;28;20202;-84
2023/08/20 08:22:24;;;;;;;2.83;2.42;;;28.50;67.60;28.50;97033.00;;;;5019914;28;20196;-83
2023/08/20 08:24:58;;;;;;;4.20;2.50;;;28.60;67.80;28.60;97028.00;;;;5028440;28;20204;-82
2023/08/20 08:27:26;;;;;;;2.53;2.33;;;28.70;66.00;28.80;97032.00;;;;5024157;28;20275;-83
2023/08/20 08:29:53;;;;;;;2.53;2.33;;;28.90;66.50;28.90;97024.00;;;;5023777;28;20204;-83
2023/08/20 08:32:20;;;;;;;2.47;2.20;;;29.00;66.80;29.00;97029.00;;;;5022257;28;20190;-81
2023/08/20 08:34:48;;;;;;;2.55;2.28;;;29.10;65.50;29.20;97019.00;;;;5028023;28;20232;-82
2023/08/20 08:37:15;;;;;;;5.22;2.50;;;29.20;65.70;29.30;97021.00;;;;5025060;28;20663;-83
2023/08/20 08:39:43;;;;;;;3.35;2.80;;;29.40;66.00;29.50;97028.00;;;;5018692;28;20223;-83
2023/08/20 08:42:12;;;;;;;2.20;2.10;;;29.50;65.30;29.60;97030.00;;;;5016643;28;20208;-84
2023/08/20 08:44:40;;;;;;;2.75;2.20;;;29.70;64.40;29.80;97026.00;;;;5026356;28;20204;-84
2023/08/20 08:47:08;;;;;;;2.45;2.25;;;29.80;65.10;29.90;97026.00;;;;5027595;28;20225;-83
2023/08/20 08:49:35;;;;;;;2.58;2.35;;;29.90;64.20;30.10;97023.00;;;;5028951;28;20689;-83
2023/08/20 08:52:06;;;;;;;2.45;2.35;;;30.10;64.20;30.20;97021.00;;;;5024202;28;20212;-83
2023/08/20 08:54:34;;;;;;;2.50;2.30;;;30.30;64.30;30.40;97022.00;;;;5026485;28;20205;-83
2023/08/20 08:57:02;;;;;;;2.42;2.00;;;30.40;64.40;30.50;97024.00;;;;5024707;28;20194;-83
2023/08/20 08:59:30;;;;;;;2.92;2.60;;;30.50;64.70;30.60;97020.00;;;;5033390;28;20288;-83
2023/08/20 09:01:57;;;;;;;2.83;2.40;;;30.70;64.40;30.80;97017.00;;;;5033808;28;20197;-83
2023/08/20 09:04:25;;;;;;;2.90;2.70;;;30.80;64.20;30.90;97025.00;;;;5025288;28;20651;-83
2023/08/20 09:06:57;;;;;;;2.85;2.65;;;30.90;63.60;31.10;97016.00;;;;5016394;28;20225;-83
2023/08/20 09:09:24;;;;;;;2.47;2.28;;;31.10;63.20;31.20;97020.00;;;;5018025;28;20198;-83
2023/08/20 09:11:51;;;;;;;2.92;2.30;;;31.20;63.10;31.30;97021.00;;;;5033000;28;20205;-83
2023/08/20 09:14:23;;;;;;;2.72;2.00;;;31.30;61.70;31.50;97032.00;;;;5026702;28;20550;-83
2023/08/20 09:16:59;;;;;;;2.72;2.08;;;31.50;61.40;31.70;97029.00;;;;5014290;28;20226;-82
2023/08/20 09:19:29;;;;;;;2.63;2.42;;;31.60;61.30;31.80;97039.00;;;;5019119;28;20200;-82
2023/08/20 09:21:56;;;;;;;3.15;2.08;;;31.80;61.70;31.90;97038.00;;;;5025691;28;20194;-82
2023/08/20 09:24:34;;;;;;;2.08;1.98;;;31.90;61.80;32.00;97039.00;;;;5028433;28;20706;-82
2023/08/20 09:27:04;;;;;;;2.28;2.17;;;32.00;60.80;32.10;97041.00;;;;5036195;28;20232;-82
2023/08/20 09:29:34;;;;;;;3.25;2.15;;;32.20;60.60;32.30;97045.00;;;;5017656;28;20204;-82
2023/08/20 09:32:04;;;;;;;2.60;2.42;;;32.30;60.50;32.40;97053.00;;;;5015427;28;20202;-82
2023/08/20 09:34:51;;;;;;;2.72;2.53;;;32.40;60.50;32.50;97053.00;;;;5022869;28;20204;-83
2023/08/20 09:37:21;;;;;;;3.85;2.38;;;32.60;58.70;32.70;97057.00;;;;5039662;28;20228;-81
2023/08/20 09:39:48;;;;;;;2.67;2.20;;;32.70;58.80;32.80;97063.00;;;;5029803;28;20555;-83
2023/08/20 09:42:17;;;;;;;2.42;2.33;;;32.80;58.70;32.90;97058.00;;;;5033510;28;20193;-83
2023/08/20 09:44:48;;;;;;;2.92;2.40;;;32.90;58.30;33.10;97061.00;;;;5019279;28;20281;-83
2023/08/20 09:47:18;;;;;;;4.13;2.63;;;33.00;58.50;33.20;97065.00;;;;5025229;28;20217;-82
2023/08/20 09:49:47;;;;;;;2.35;2.25;;;33.20;57.70;33.30;97066.00;;;;5024711;28;20736;-84
2023/08/20 09:52:24;;;;;;;2.70;2.50;;;33.30;58.30;33.40;97056.00;;;;5029765;28;20237;-85
2023/08/20 09:55:05;;;;;;;2.75;2.50;;;33.40;57.90;33.50;97067.00;;;;5020785;28;20219;-84
2023/08/20 09:57:36;;;;;;;2.67;2.45;;;33.50;56.30;33.60;97063.00;;;;5012612;28;20687;-84
2023/08/20 10:00:09;;;;;;;2.45;2.25;;;33.60;56.80;33.70;97057.00;;;;5021231;28;20226;-84
2023/08/20 10:02:39;;;;;;;2.50;2.40;;;33.70;56.90;33.80;97057.00;;;;5021465;28;20193;-84
2023/08/20 10:05:08;;;;;;;2.83;2.60;;;33.80;56.90;33.90;97062.00;;;;5019473;28;20225;-83
2023/08/20 10:07:36;;;;;;;4.80;2.75;;;33.90;56.90;34.00;97060.00;;;;5009792;28;20228;-84
2023/08/20 10:10:06;;;;;;;4.10;2.60;;;34.00;56.60;34.10;97060.00;;;;5013748;28;20413;-83
2023/08/20 10:12:35;;;;;;;2.83;2.63;;;34.10;56.50;34.20;97060.00;;;;5022537;28;20197;-84
2023/08/20 10:15:04;;;;;;;2.72;2.47;;;34.20;56.50;34.30;97060.00;;;;5023756;28;20214;-84
2023/08/20 10:17:34;;;;;;;2.45;2.35;;;34.30;56.20;34.40;97068.00;;;;5024402;28;20194;-83
2023/08/20 10:20:04;;;;;;;2.83;2.30;;;34.40;56.00;34.50;97070.00;;;;5024407;28;20216;-83
2023/08/20 10:22:37;;;;;;;2.85;2.65;;;34.50;55.50;34.60;97063.00;;;;5033819;28;20197;-84
2023/08/20 10:25:07;;;;;;;2.95;2.40;;;34.60;55.30;34.70;97066.00;;;;5024138;28;20217;-84
2023/08/20 10:27:37;;;;;;;2.95;2.65;;;34.70;55.40;34.80;97065.00;;;;5020015;28;20291;-84
2023/08/20 10:30:15;;;;;;;2.70;2.45;;;34.80;55.40;34.90;97062.00;;;;5023977;28;20194;-84
2023/08/20 10:32:47;;;;;;;2.63;2.42;;;34.90;53.50;35.00;97062.00;;;;5028487;28;20659;-84
2023/08/20 10:35:18;;;;;;;2.35;2.15;;;35.00;53.30;35.10;97064.00;;;;5024686;28;20205;-83
2023/08/20 10:38:15;;;;;;;2.42;2.22;;;35.10;52.20;35.20;97062.00;;;;5017639;28;20206;-84
2023/08/20 10:40:53;;;;;;;1.88;1.77;;;35.20;51.80;35.30;97074.00;;;;4992450;28;20267;-84
2023/08/20 10:43:34;;;;;;;2.00;1.90;;;35.30;50.70;35.40;97064.00;;;;5040672;28;20204;-84
2023/08/20 10:46:14;;;;;;;1.55;1.45;;;35.40;50.20;35.50;97055.00;;;;5022988;28;20306;-84
2023/08/20 10:48:42;;;;;;;2.25;2.05;;;35.50;50.30;35.60;97053.00;;;;5021365;28;20782;-83
2023/08/20 10:51:13;;;;;;;2.45;2.25;;;35.60;51.50;35.70;97055.00;;;;5028162;28;20197;-84
2023/08/20 10:53:42;;;;;;;2.45;2.28;;;35.70;51.30;35.80;97056.00;;;;5026688;28;20197;-84
2023/08/20 10:56:18;;;;;;;2.08;1.98;;;35.80;51.90;35.80;97054.00;;;;5019772;28;20225;-84
2023/08/20 10:58:47;;;;;;;2.20;2.10;;;35.80;49.50;35.80;97053.00;;;;5019907;28;20197;-84
2023/08/20 11:01:21;;;;;;;2.28;2.17;;;35.80;49.00;35.80;97054.00;;;;5023543;28;20193;-83
2023/08/20 11:03:50;;;;;;;1.98;1.88;;;35.80;48.70;35.70;97054.00;;;;5024232;28;20252;-84