Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:18;;;;;;;14.93;2.00;;;13.70;66.90;;;;;;4101336;28;20130;-83
2022/10/08 00:03:44;;;;;;;11.57;1.80;;;13.80;67.00;;;;;;4101221;28;20391;-83
2022/10/08 00:06:11;;;;;;;10.52;1.52;;;13.70;67.10;;;;;;4099077;28;20102;-83
2022/10/08 00:08:36;;;;;;;7.22;1.73;;;13.80;67.50;;;;;;4098377;28;20046;-83
2022/10/08 00:11:00;;;;;;;7.53;1.33;;;13.70;67.50;;;;;;4102217;28;20063;-84
2022/10/08 00:13:21;;;;;;;9.32;1.38;;;13.70;67.80;;;;;;4100841;28;20038;-84
2022/10/08 00:15:41;;;;;;;7.00;1.25;;;13.70;68.40;;;;;;4100231;28;20098;-84
2022/10/08 00:18:00;;;;;;;5.63;1.10;;;13.70;68.40;;;;;;4112251;28;20037;-83
2022/10/08 00:20:20;;;;;;;4.05;1.05;;;13.60;68.70;;;;;;4099691;28;20094;-84
2022/10/08 00:22:40;;;;;;;2.78;0.70;;;13.60;68.90;;;;;;4100262;28;20535;-84
2022/10/08 00:24:59;;;;;;;3.85;0.77;;;13.50;69.60;;;;;;4099889;28;20038;-82
2022/10/08 00:27:22;;;;;;;2.95;0.82;;;13.50;69.60;;;;;;4109708;28;20038;-83
2022/10/08 00:29:43;;;;;;;1.52;0.45;;;13.40;69.70;;;;;;4098043;28;20049;-82
2022/10/08 00:32:03;;;;;;;3.33;0.77;;;13.40;70.10;;;;;;4101321;28;20074;-83
2022/10/08 00:34:23;;;;;;;2.83;0.50;;;13.30;70.20;;;;;;4094674;28;20625;-83
2022/10/08 00:36:42;;;;;;;2.78;0.77;;;13.40;70.60;;;;;;4102351;28;20097;-83
2022/10/08 00:39:04;;;;;;;9.73;0.93;;;13.30;70.80;;;;;;4116102;28;20165;-84
2022/10/08 00:41:29;;;;;;;3.30;0.50;;;13.20;71.00;;;;;;4103147;28;20093;-84
2022/10/08 00:43:50;;;;;;;;;;;13.20;71.30;;;;;;4102190;28;20046;-84
2022/10/08 00:46:30;;;;;;;4.35;1.20;;;13.20;73.50;;;;;;4101577;28;19957;-84
2022/10/08 00:48:58;;;;;;;4.15;1.52;;;13.20;71.50;;;;;;4094257;28;20048;-83
2022/10/08 00:51:18;;;;;;;9.75;1.73;;;13.20;71.70;;;;;;4102565;28;20050;-84
2022/10/08 00:53:37;;;;;;;8.55;1.83;;;13.20;72.10;;;;;;4102487;28;20049;-84
2022/10/08 00:55:57;;;;;;;7.43;1.77;;;13.10;72.00;;;;;;4103290;28;20399;-84
2022/10/08 00:58:20;;;;;;;9.35;2.20;;;13.10;72.40;;;;;;4112736;28;20100;-84
2022/10/08 01:00:39;;;;;;;9.70;2.00;;;13.10;73.00;;;;;;4120414;28;20061;-84
2022/10/08 01:02:59;;;;;;;9.50;1.73;;;13.00;73.00;;;;;;4106831;28;20046;-84
2022/10/08 01:05:26;;;;;;;9.88;1.73;;;13.00;73.10;;;;;;4100202;28;20065;-83
2022/10/08 01:08:14;;;;;;;8.13;2.05;;;13.00;73.10;;;;;;4103226;28;20530;-84
2022/10/08 01:10:41;;;;;;;9.63;1.98;;;13.00;73.60;;;;;;4103390;28;20041;-85
2022/10/08 01:13:50;;;;;;;10.00;1.80;;;13.00;73.50;;;;;;4103905;28;20121;-85
2022/10/08 01:16:41;;;;;;;11.52;1.35;;;13.00;74.10;;;;;;4103572;28;20038;-86
2022/10/08 01:19:39;;;;;;;12.23;1.92;;;12.90;74.00;;;;;;4102741;28;20119;-82
2022/10/08 01:22:14;;;;;;;11.10;1.92;;;12.90;74.20;;;;;;4100399;28;20053;-83
2022/10/08 01:27:33;;;;;;;5.13;1.60;;;12.90;74.00;;;;;;4102918;28;20118;-82
2022/10/08 01:29:54;;;;;;;9.85;1.70;;;12.90;73.70;;;;;;4101532;28;20061;-84
2022/10/08 01:32:19;;;;;;;9.10;1.20;;;12.90;73.90;;;;;;4103095;28;20086;-83
2022/10/08 01:35:01;;;;;;;10.93;1.42;;;12.90;74.40;;;;;;4103139;28;20106;-83
2022/10/08 01:37:27;;;;;;;5.90;1.30;;;12.80;74.80;;;;;;4103002;28;20041;-83
2022/10/08 01:39:51;;;;;;;12.43;1.73;;;12.80;74.40;;;;;;4100157;28;20065;-83
2022/10/08 01:42:11;;;;;;;11.33;1.60;;;12.80;74.50;;;;;;4104845;28;20061;-82
2022/10/08 01:44:36;;;;;;;8.70;1.30;;;12.80;74.60;;;;;;4103208;28;20046;-82
2022/10/08 01:46:58;;;;;;;11.25;1.50;;;12.80;74.80;;;;;;4098665;28;20072;-83
2022/10/08 01:49:21;;;;;;;8.20;1.35;;;12.80;74.90;;;;;;4100736;28;20128;-83
2022/10/08 01:51:48;;;;;;;6.63;1.65;;;12.70;75.10;;;;;;4100949;28;20046;-83
2022/10/08 01:54:09;;;;;;;6.20;1.58;;;12.70;75.40;;;;;;4106227;28;20089;-83
2022/10/08 01:56:31;;;;;;;11.25;1.40;;;12.70;75.30;;;;;;4101787;28;20041;-82
2022/10/08 01:59:02;;;;;;;9.50;1.30;;;12.70;75.50;;;;;;4099202;28;20086;-82
2022/10/08 02:01:49;;;;;;;8.63;1.77;;;12.70;75.60;;;;;;4100633;28;20089;-83
2022/10/08 02:06:55;;;;;;;9.43;1.70;;;12.70;75.90;;;;;;4096880;28;20112;-83
2022/10/08 02:09:15;;;;;;;13.23;1.73;;;12.70;76.00;;;;;;4098025;28;20115;-84
2022/10/08 02:11:34;;;;;;;13.10;1.85;;;12.60;75.80;;;;;;4100787;28;20093;-83
2022/10/08 02:13:54;;;;;;;12.77;1.60;;;12.60;76.00;;;;;;4099516;28;20105;-83
2022/10/08 02:16:22;;;;;;;8.38;1.25;;;12.60;76.30;;;;;;4101316;28;20586;-82
2022/10/08 02:19:22;;;;;;;9.13;1.40;;;12.60;76.20;;;;;;4098602;28;20117;-84
2022/10/08 02:21:43;;;;;;;12.73;1.48;;;12.50;76.40;;;;;;4097697;28;20179;-84
2022/10/08 02:24:20;;;;;;;14.43;1.20;;;12.50;76.20;;;;;;4096624;28;20050;-84
2022/10/08 02:26:46;;;;;;;15.60;1.40;;;12.60;76.50;;;;;;4098484;28;20130;-84
2022/10/08 02:29:34;;;;;;;8.68;1.10;;;12.60;76.50;;;;;;4098224;28;20597;-82
2022/10/08 02:32:00;;;;;;;4.82;1.10;;;12.50;77.30;;;;;;4099371;28;20038;-82
2022/10/08 02:34:34;;;;;;;11.52;1.38;;;12.50;76.50;;;;;;4121095;28;20077;-82
2022/10/08 02:37:01;;;;;;;6.20;1.17;;;12.50;76.50;;;;;;4104556;28;20052;-83
2022/10/08 02:39:23;;;;;;;8.45;1.10;;;12.50;76.50;;;;;;4098930;28;20041;-83
2022/10/08 02:41:48;;;;;;;7.72;1.10;;;12.60;76.80;;;;;;4101310;28;20458;-83
2022/10/08 02:44:12;;;;;;;4.40;1.13;;;12.50;76.60;;;;;;4100640;28;20451;-83
2022/10/08 02:46:36;;;;;;;7.10;1.33;;;12.50;76.60;;;;;;4100252;28;20512;-82
2022/10/08 02:49:00;;;;;;;6.28;1.25;;;12.50;76.60;;;;;;4099949;28;20502;-83
2022/10/08 02:51:20;;;;;;;;;;;12.60;76.70;;;;;;4104000;28;20088;-83
2022/10/08 02:53:40;;;;;;;5.00;0.88;;;12.50;77.60;;;;;;4100182;28;20028;-83
2022/10/08 02:56:04;;;;;;;8.48;1.13;;;12.50;76.70;;;;;;4098983;28;20046;-84
2022/10/08 02:58:23;;;;;;;5.65;0.80;;;12.50;76.50;;;;;;4098350;28;20526;-84
2022/10/08 03:00:56;;;;;;;4.63;1.10;;;12.50;76.50;;;;;;4104942;28;20105;-83
2022/10/08 03:03:25;;;;;;;4.75;1.17;;;12.50;76.60;;;;;;4104457;28;20196;-84
2022/10/08 03:05:47;;;;;;;7.88;1.60;;;12.50;76.60;;;;;;4106542;28;20510;-83
2022/10/08 03:08:11;;;;;;;8.48;1.40;;;12.50;76.80;;;;;;4107817;28;20039;-83
2022/10/08 03:10:34;;;;;;;3.55;1.30;;;12.40;76.80;;;;;;4103373;28;20114;-83
2022/10/08 03:13:02;;;;;;;12.02;1.55;;;12.40;76.70;;;;;;4101401;28;20045;-83
2022/10/08 03:15:21;;;;;;;6.15;1.48;;;12.40;76.80;;;;;;4114457;28;20597;-82
2022/10/08 03:17:44;;;;;;;13.70;2.05;;;12.50;77.00;;;;;;4100968;28;20093;-83
2022/10/08 03:20:06;;;;;;;7.85;1.30;;;12.40;76.90;;;;;;4098873;28;20078;-84
2022/10/08 03:22:26;;;;;;;9.85;1.38;;;12.40;76.90;;;;;;4098877;28;20041;-82
2022/10/08 03:24:45;;;;;;;10.73;1.63;;;12.40;77.00;;;;;;4115571;28;20702;-84
2022/10/08 03:27:05;;;;;;;9.73;1.92;;;12.40;77.00;;;;;;4099603;28;20057;-84
2022/10/08 03:29:24;;;;;;;9.07;1.83;;;12.40;76.90;;;;;;4098486;28;20327;-84
2022/10/08 03:31:45;;;;;;;8.90;1.58;;;12.40;77.10;;;;;;4101681;28;20101;-83
2022/10/08 03:34:05;;;;;;;11.20;2.05;;;12.40;77.00;;;;;;4096820;28;22003;-83
2022/10/08 03:36:25;;;;;;;10.85;2.17;;;12.40;77.10;;;;;;4097834;28;20492;-83
2022/10/08 03:38:44;;;;;;;13.10;1.80;;;12.30;77.00;;;;;;4099165;28;20078;-83
2022/10/08 03:41:03;;;;;;;19.25;2.00;;;12.30;76.90;;;;;;4099043;28;20054;-83
2022/10/08 03:43:23;;;;;;;14.25;2.28;;;12.30;76.90;;;;;;4098101;28;20042;-84
2022/10/08 03:45:51;;;;;;;7.22;1.60;;;12.30;77.00;;;;;;4099979;28;20407;-83
2022/10/08 03:48:10;;;;;;;10.50;1.63;;;12.30;77.00;;;;;;4100031;28;20074;-84
2022/10/08 03:50:29;;;;;;;11.63;2.30;;;12.20;76.90;;;;;;4098240;28;20424;-83
2022/10/08 03:52:48;;;;;;;12.38;1.80;;;12.20;76.90;;;;;;4098637;28;20046;-84
2022/10/08 03:55:07;;;;;;;12.40;1.90;;;12.30;77.00;;;;;;4097992;28;20112;-82
2022/10/08 03:57:26;;;;;;;10.50;2.10;;;12.20;77.10;;;;;;4101133;28;20077;-84
2022/10/08 03:59:46;;;;;;;8.82;1.63;;;12.20;77.20;;;;;;4098886;28;20177;-84
2022/10/08 04:02:05;;;;;;;11.63;2.50;;;12.20;77.30;;;;;;4095390;28;20095;-84
2022/10/08 04:04:24;;;;;;;16.80;2.80;;;12.20;77.40;;;;;;4096155;28;20042;-84
2022/10/08 04:06:43;;;;;;;12.88;2.35;;;12.20;77.50;;;;;;4090506;28;20138;-83
2022/10/08 04:09:02;;;;;;;11.15;1.95;;;12.20;77.70;;;;;;4099988;28;20081;-84
2022/10/08 04:11:21;;;;;;;12.35;1.92;;;12.20;77.80;;;;;;4110489;28;20041;-85
2022/10/08 04:13:41;;;;;;;17.90;2.50;;;12.10;77.70;;;;;;4106908;28;20046;-85
2022/10/08 04:16:04;;;;;;;17.92;2.47;;;12.20;78.00;;;;;;4095183;28;20045;-83
2022/10/08 04:18:25;;;;;;;10.60;1.80;;;12.10;78.10;;;;;;4096415;28;21867;-84
2022/10/08 04:20:44;;;;;;;11.20;2.13;;;12.10;78.00;;;;;;4100960;28;20093;-84
2022/10/08 04:23:03;;;;;;;10.85;2.13;;;12.10;78.10;;;;;;4098995;28;20046;-83
2022/10/08 04:25:22;;;;;;;9.80;2.17;;;12.10;78.10;;;;;;4100081;28;20090;-84
2022/10/08 04:27:41;;;;;;;7.55;1.77;;;12.10;78.20;;;;;;4099109;28;20074;-83
2022/10/08 04:30:01;;;;;;;12.27;2.03;;;12.10;78.30;;;;;;4101323;28;20101;-84
2022/10/08 04:32:33;;;;;;;7.75;1.73;;;12.10;78.30;;;;;;4099710;28;20422;-85
2022/10/08 04:34:52;;;;;;;15.27;1.77;;;12.10;78.40;;;;;;4103132;28;20073;-84
2022/10/08 04:37:11;;;;;;;11.25;1.75;;;12.00;78.40;;;;;;4097837;28;20046;-84
2022/10/08 04:39:30;;;;;;;10.07;1.90;;;12.00;78.30;;;;;;4100536;28;20097;-83
2022/10/08 04:41:49;;;;;;;12.48;1.80;;;12.00;78.20;;;;;;4097388;28;20054;-84
2022/10/08 04:44:08;;;;;;;12.23;1.40;;;12.10;78.30;;;;;;4101776;28;20751;-83
2022/10/08 04:46:27;;;;;;;11.63;1.42;;;12.00;78.20;;;;;;4100114;28;20175;-83
2022/10/08 04:48:52;;;;;;;14.77;1.75;;;12.00;78.20;;;;;;4101798;28;20218;-83
2022/10/08 04:51:11;;;;;;;7.90;1.42;;;11.90;78.20;;;;;;4100448;28;20081;-82
2022/10/08 04:53:30;;;;;;;12.93;1.65;;;12.00;78.20;;;;;;4102834;28;20037;-82
2022/10/08 04:55:49;;;;;;;8.85;1.52;;;11.90;78.10;;;;;;4094277;28;20042;-83
2022/10/08 04:58:08;;;;;;;13.32;1.55;;;12.00;78.20;;;;;;4102038;28;20093;-84
2022/10/08 05:00:27;;;;;;;18.88;1.70;;;11.90;78.10;;;;;;4102564;28;20041;-82
2022/10/08 05:02:46;;;;;;;8.63;1.42;;;11.90;78.10;;;;;;4100356;28;20534;-84
2022/10/08 05:05:06;;;;;;;16.50;1.80;;;11.90;78.20;;;;;;4103124;28;20085;-84
2022/10/08 05:07:28;;;;;;;11.02;1.85;;;11.80;78.10;;;;;;4110335;28;20041;-84
2022/10/08 05:09:47;;;;;;;15.45;1.52;;;11.80;78.10;;;;;;4098723;28;20192;-83
2022/10/08 05:12:03;;;;;;;10.48;1.33;;;11.80;78.10;;;;;;4096091;28;20164;-84
2022/10/08 05:14:22;;;;;;;16.73;1.48;;;11.80;78.10;;;;;;4100271;28;20061;-84
2022/10/08 05:16:41;;;;;;;7.70;1.17;;;11.80;78.10;;;;;;4097566;28;20085;-84
2022/10/08 05:19:00;;;;;;;8.63;1.38;;;11.70;78.10;;;;;;4102007;28;20049;-83
2022/10/08 05:21:22;;;;;;;7.13;1.20;;;11.70;78.10;;;;;;4098898;28;20038;-83
2022/10/08 05:23:42;;;;;;;11.43;1.58;;;11.70;78.00;;;;;;4103720;28;20050;-84
2022/10/08 05:26:14;;;;;;;9.23;1.20;;;11.70;78.20;;;;;;4092136;28;20077;-82
2022/10/08 05:28:33;;;;;;;6.95;1.00;;;11.60;78.10;;;;;;4114201;28;20105;-83
2022/10/08 05:30:58;;;;;;;10.43;1.30;;;11.60;78.10;;;;;;4099473;28;20054;-83
2022/10/08 05:33:18;;;;;;;5.22;1.00;;;11.60;78.20;;;;;;4098437;28;20114;-83
2022/10/08 05:35:37;;;;;;;11.07;1.23;;;11.60;78.30;;;;;;4095698;28;20101;-84
2022/10/08 05:37:56;;;;;;;9.30;1.10;;;11.60;78.40;;;;;;4102826;28;20631;-84
2022/10/08 05:40:15;;;;;;;6.95;1.20;;;11.60;78.30;;;;;;4102679;28;20686;-86
2022/10/08 05:42:35;;;;;;;13.20;1.85;;;11.60;78.30;;;;;;4097630;28;20037;-83
2022/10/08 05:44:54;;;;;;;8.60;1.63;;;11.60;78.30;;;;;;4100890;28;20085;-82
2022/10/08 05:47:14;;;;;;;10.50;1.60;;;11.50;78.90;;;;;;4100333;28;20050;-85
2022/10/08 05:49:33;;;;;;;8.30;1.33;;;11.50;78.10;;;;;;4095332;28;20053;-86
2022/10/08 05:51:52;;;;;;;6.13;1.40;;;11.50;78.20;;;;;;4122610;28;20100;-84
2022/10/08 05:54:11;;;;;;;9.05;1.17;;;11.60;78.20;;;;;;4101176;28;20046;-86
2022/10/08 05:56:31;;;;;;;6.75;1.08;;;11.50;78.20;;;;;;4097141;28;20058;-85
2022/10/08 05:58:50;;;;;;;7.68;1.02;;;11.50;78.20;;;;;;4098020;28;20127;-85
2022/10/08 06:01:21;;;;;;;13.35;1.45;;;11.40;78.10;;;;;;4103639;28;20049;-86
2022/10/08 06:03:41;;;;;;;11.73;1.30;;;11.50;78.20;;;;;;4098574;28;20085;-86
2022/10/08 06:06:03;;;;;;;10.40;1.40;;;11.50;78.20;;;;;;4098062;28;20177;-85
2022/10/08 06:08:22;;;;;;;8.85;0.98;;;11.40;78.10;;;;;;4101209;28;20073;-86
2022/10/08 06:10:52;;;;;;;14.63;1.40;;;11.30;78.10;;;;;;4093795;28;20057;-84
2022/10/08 06:13:11;;;;;;;12.00;1.25;;;11.30;78.20;;;;;;4099805;28;20077;-85
2022/10/08 06:15:30;;;;;;;10.15;1.50;;;11.40;78.30;;;;;;4097356;28;20187;-85
2022/10/08 06:17:49;;;;;;;6.07;1.05;;;11.30;78.20;;;;;;4097036;28;20089;-85
2022/10/08 06:20:09;;;;;;;13.25;1.58;;;11.30;78.20;;;;;;4108253;28;20042;-84
2022/10/08 06:22:28;;;;;;;11.70;1.58;;;11.20;78.30;;;;;;4102998;28;20043;-84
2022/10/08 06:24:47;;;;;;;14.43;1.42;;;11.20;78.30;;;;;;4101599;28;20070;-86
2022/10/08 06:27:07;;;;;;;6.78;1.30;;;11.20;78.40;;;;;;4116496;28;20044;-84
2022/10/08 06:29:26;;;;;;;12.48;1.88;;;11.30;78.50;;;;;;4093837;28;21069;-84
2022/10/08 06:31:45;;;;;;;9.90;1.70;;;11.20;78.60;;;;;;4098308;28;20164;-85
2022/10/08 06:34:05;;;;;;;10.30;1.58;;;11.20;78.60;;;;;;4114882;28;20057;-85
2022/10/08 06:36:26;;;;;;;4.53;1.50;;;11.20;78.70;;;;;;4101047;28;20133;-86
2022/10/08 06:38:50;;;;;;;11.85;1.63;;;11.20;78.90;;;;;;4100163;28;20073;-85
2022/10/08 06:41:09;;;;;;;8.32;1.40;;;11.20;78.90;;;;;;4116635;28;20114;-85
2022/10/08 06:43:28;;;;;;;11.48;1.30;;;11.30;79.00;;;;;;4105186;28;20504;-85
2022/10/08 06:45:47;;;;;;;15.30;1.88;;;11.30;79.10;;;;;;4096223;28;20066;-85
2022/10/08 06:48:07;;;;;;;8.65;1.25;;;11.30;79.20;;;;;;4105762;28;20067;-84
2022/10/08 06:50:27;;;;;;;14.85;1.58;;;11.30;80.00;;;;;;4106127;28;20086;-85
2022/10/08 06:52:45;;;;;;;8.82;1.20;;;11.30;79.40;;;;;;4092677;28;20045;-86
2022/10/08 06:55:05;;;;;;;13.75;1.70;;;11.30;79.50;;;;;;4099033;28;20133;-85
2022/10/08 06:57:23;;;;;;;12.43;1.38;;;11.30;79.60;;;;;;4099323;28;20065;-86
2022/10/08 06:59:43;;;;;;;14.43;1.50;;;11.40;79.60;;;;;;4116897;28;20049;-85
2022/10/08 07:02:02;;;;;;;16.40;1.83;;;11.40;79.70;;;;;;4101547;28;20062;-83
2022/10/08 07:04:21;;;;;;;8.77;1.52;;;11.50;79.80;;;;;;4099700;28;20053;-85
2022/10/08 07:06:41;;;;;;;7.50;1.25;;;11.50;79.80;;;;;;4101025;28;20045;-83
2022/10/08 07:09:01;;;;;;;13.85;1.48;;;11.50;79.70;;;;;;4102180;28;20041;-86
2022/10/08 07:11:22;;;;;;;10.32;1.48;;;11.60;79.90;;;;;;4100001;28;20073;-85
2022/10/08 07:13:41;;;;;;;6.78;1.20;;;11.60;79.90;;;;;;4099658;28;20058;-84
2022/10/08 07:16:21;;;;;;;9.77;1.60;;;11.70;79.80;;;;;;4109402;28;20044;-86
2022/10/08 07:18:41;;;;;;;9.73;1.55;;;11.70;80.00;;;;;;4113335;28;20042;-85
2022/10/08 07:21:00;;;;;;;16.05;1.52;;;11.70;79.70;;;;;;4099457;28;20089;-85
2022/10/08 07:23:19;;;;;;;10.95;1.27;;;11.90;79.80;;;;;;4097797;28;20042;-85
2022/10/08 07:25:38;;;;;;;9.13;1.23;;;11.90;79.70;;;;;;4099874;28;20073;-86
2022/10/08 07:27:57;;;;;;;10.88;1.50;;;11.80;79.70;;;;;;4104141;28;20100;-86
2022/10/08 07:30:16;;;;;;;12.48;1.50;;;11.90;79.90;;;;;;4099517;28;20089;-85
2022/10/08 07:32:35;;;;;;;17.38;1.60;;;11.90;79.80;;;;;;4101399;28;20050;-85
2022/10/08 07:34:54;;;;;;;8.15;1.40;;;11.90;79.80;;;;;;4099272;28;20057;-84
2022/10/08 07:37:13;;;;;;;13.35;1.83;;;12.00;79.90;;;;;;4099180;28;20042;-86
2022/10/08 07:39:33;;;;;;;13.48;1.95;;;12.00;79.70;;;;;;4092251;28;20052;-85
2022/10/08 07:41:52;;;;;;;19.75;1.50;;;12.10;79.50;;;;;;4096431;28;20054;-85
2022/10/08 07:44:13;;;;;;;11.60;1.80;;;12.10;79.10;;;;;;4096128;28;20066;-85
2022/10/08 07:46:35;;;;;;;9.43;1.42;;;12.10;78.80;;;;;;4094704;28;20232;-85
2022/10/08 07:49:00;;;;;;;9.73;1.40;;;12.10;78.60;;;;;;4106521;28;20112;-84
2022/10/08 07:51:20;;;;;;;12.48;1.63;;;12.20;78.30;;;;;;4093293;28;20117;-84
2022/10/08 07:53:39;;;;;;;8.52;1.27;;;12.10;78.00;;;;;;4092787;28;20073;-84
2022/10/08 07:55:59;;;;;;;15.43;1.75;;;12.10;77.90;;;;;;4092538;28;20137;-85
2022/10/08 07:58:18;;;;;;;9.48;1.67;;;12.10;78.00;;;;;;4092137;28;20408;-84
2022/10/08 08:00:38;;;;;;;13.40;1.90;;;12.10;78.00;;;;;;4093738;28;20057;-84
2022/10/08 08:02:57;;;;;;;10.07;1.55;;;12.20;78.20;;;;;;4094936;28;20515;-83
2022/10/08 08:05:17;;;;;;;11.93;1.75;;;12.20;78.30;;;;;;4098624;28;20085;-84
2022/10/08 08:07:36;;;;;;;16.77;2.20;;;12.20;78.40;;;;;;4105370;28;20136;-83
2022/10/08 08:09:55;;;;;;;14.60;1.27;;;12.30;78.40;;;;;;4098940;28;20043;-83
2022/10/08 08:12:14;;;;;;;15.13;2.17;;;12.30;78.30;;;;;;4104910;28;20149;-83
2022/10/08 08:14:33;;;;;;;11.32;1.92;;;12.30;78.20;;;;;;4108196;28;20046;-83
2022/10/08 08:16:52;;;;;;;8.80;1.33;;;12.30;77.90;;;;;;4101503;28;20057;-83
2022/10/08 08:19:11;;;;;;;11.32;1.88;;;12.30;77.80;;;;;;4106267;28;20399;-84
2022/10/08 08:21:36;;;;;;;14.30;1.80;;;12.40;77.80;;;;;;4098075;28;22486;-84
2022/10/08 08:23:58;;;;;;;13.77;1.75;;;12.40;77.80;;;;;;4096505;28;20045;-84
2022/10/08 08:26:22;;;;;;;14.10;1.58;;;12.50;78.00;;;;;;4104248;28;20214;-84
2022/10/08 08:28:41;;;;;;;13.63;2.00;;;12.70;78.20;;;;;;4104859;28;20065;-83
2022/10/08 08:31:11;;;;;;;15.82;1.63;;;12.70;78.20;;;;;;4100008;28;20049;-84
2022/10/08 08:33:30;;;;;;;16.73;1.70;;;12.70;78.50;;;;;;4103242;28;20041;-84
2022/10/08 08:35:54;;;;;;;12.73;1.42;;;12.80;77.20;;;;;;4101516;28;20591;-84
2022/10/08 08:38:13;;;;;;;;;;;12.80;76.60;;;;;;4102236;28;20049;-84
2022/10/08 08:40:32;;;;;;;14.57;1.40;;;12.80;76.90;;;;;;4100605;28;19941;-83
2022/10/08 08:42:55;;;;;;;12.77;1.48;;;12.90;75.70;;;;;;4105018;28;20530;-84
2022/10/08 08:45:25;;;;;;;13.85;1.33;;;12.80;75.10;;;;;;4107928;28;20085;-84
2022/10/08 08:47:55;;;;;;;13.23;1.17;;;12.90;74.90;;;;;;4118237;28;20089;-84
2022/10/08 08:50:24;;;;;;;8.60;1.27;;;12.80;74.60;;;;;;4099219;28;20167;-83
2022/10/08 08:52:44;;;;;;;7.10;1.17;;;12.90;74.70;;;;;;4098734;28;20045;-85
2022/10/08 08:55:16;;;;;;;15.90;1.65;;;12.90;74.70;;;;;;4105163;28;20042;-86
2022/10/08 08:57:47;;;;;;;10.77;1.35;;;12.90;74.70;;;;;;4097180;28;20097;-85
2022/10/08 09:00:14;;;;;;;13.13;1.65;;;12.90;74.80;;;;;;4103405;28;20104;-85
2022/10/08 09:02:45;;;;;;;8.57;1.30;;;12.90;74.90;;;;;;4097279;28;20403;-84
2022/10/08 09:04:51;;;;;;;8.02;1.40;;;13.00;75.10;;;;;;4103126;28;20034;-84
2022/10/08 09:06:55;;;;;;;9.90;1.33;;;13.00;75.00;;;;;;4101414;28;20030;-84
2022/10/08 09:09:00;;;;;;;10.77;1.70;;;13.10;74.80;;;;;;4102863;28;20031;-84
2022/10/08 09:11:03;;;;;;;8.63;1.15;;;13.10;74.40;;;;;;4101328;28;20038;-85
2022/10/08 09:13:13;;;;;;;7.25;1.05;;;13.10;74.30;;;;;;4115287;28;20539;-85
2022/10/08 09:15:32;;;;;;;13.25;1.85;;;13.10;74.40;;;;;;4106085;28;20027;-84
2022/10/08 09:17:37;;;;;;;8.70;1.52;;;13.20;73.70;;;;;;4104690;28;20054;-84
2022/10/08 09:19:39;;;;;;;7.57;1.23;;;13.30;73.90;;;;;;4103684;28;20022;-84
2022/10/08 09:21:40;;;;;;;6.63;1.15;;;13.20;73.60;;;;;;4107869;28;20041;-85
2022/10/08 09:23:41;;;;;;;8.40;1.13;;;13.30;73.20;;;;;;4107241;28;20491;-85
2022/10/08 09:25:45;;;;;;;5.35;1.05;;;13.30;73.00;;;;;;4102841;28;20027;-83
2022/10/08 09:27:52;;;;;;;6.28;1.05;;;13.40;73.00;;;;;;4095886;28;20106;-86
2022/10/08 09:29:53;;;;;;;8.68;1.10;;;13.40;72.20;;;;;;4097330;28;20027;-85
2022/10/08 09:31:54;;;;;;;7.63;1.20;;;13.40;72.00;;;;;;4117671;28;20670;-86
2022/10/08 09:34:04;;;;;;;10.07;1.40;;;13.40;71.70;;;;;;4098259;28;20039;-84
2022/10/08 09:36:05;;;;;;;8.15;1.45;;;13.40;70.90;;;;;;4098650;28;20038;-85
2022/10/08 09:38:05;;;;;;;8.43;1.20;;;13.40;70.40;;;;;;4101604;28;20503;-85
2022/10/08 09:40:07;;;;;;;7.47;0.95;;;13.40;70.40;;;;;;4096854;28;20423;-85
2022/10/08 09:42:21;;;;;;;13.18;1.27;;;13.40;70.00;;;;;;4094299;28;20027;-85
2022/10/08 09:44:22;;;;;;;5.25;1.02;;;13.50;70.20;;;;;;4098258;28;20166;-84
2022/10/08 09:46:31;;;;;;;5.93;0.98;;;13.50;70.10;;;;;;4118448;28;20030;-85
2022/10/08 09:48:32;;;;;;;4.18;0.70;;;13.50;70.20;;;;;;4095521;28;20054;-86
2022/10/08 09:50:36;;;;;;;5.68;0.88;;;13.60;70.30;;;;;;4098307;28;20526;-85
2022/10/08 09:52:39;;;;;;;5.00;1.08;;;13.70;70.30;;;;;;4101825;28;20031;-85
2022/10/08 09:54:45;;;;;;;6.75;1.05;;;13.80;70.20;;;;;;4105208;28;20039;-86
2022/10/08 09:56:57;;;;;;;8.98;0.73;;;13.70;69.40;;;;;;4079859;28;20162;-86
2022/10/08 09:59:00;;;;;;;8.32;1.10;;;13.80;68.80;;;;;;4107157;28;20156;-86
2022/10/08 10:01:11;;;;;;;7.63;0.80;;;13.80;68.30;;;;;;4079381;28;20097;-85
2022/10/08 10:03:16;;;;;;;8.88;1.33;;;13.90;67.70;;;;;;4094643;28;20376;-86
2022/10/08 10:05:23;;;;;;;8.48;0.82;;;13.90;66.60;;;;;;4095623;28;20034;-85
2022/10/08 10:07:36;;;;;;;8.48;1.45;;;14.00;66.00;;;;;;4104621;28;20022;-86
2022/10/08 10:09:41;;;;;;;6.20;0.82;;;14.00;65.10;;;;;;4086455;28;20577;-84
2022/10/08 10:12:17;;;;;;;9.20;1.30;;;14.00;65.10;;;;;;4089775;28;20031;-85
2022/10/08 10:14:22;;;;;;;6.00;0.70;;;14.10;64.30;;;;;;4098273;28;20240;-86
2022/10/08 10:16:34;;;;;;;10.63;1.38;;;14.10;64.90;;;;;;4098885;28;20039;-85
2022/10/08 10:18:46;;;;;;;2.60;0.65;;;14.10;64.10;;;;;;4093303;28;20019;-86
2022/10/08 10:20:54;;;;;;;5.10;0.70;;;14.10;63.20;;;;;;4107966;28;20026;-85
2022/10/08 10:23:11;;;;;;;2.83;0.30;;;14.10;62.90;;;;;;4097372;28;20550;-84
2022/10/08 10:25:43;;;;;;;6.25;0.68;;;14.00;62.70;;;;;;4103146;28;20101;-86
2022/10/08 10:28:12;;;;;;;4.63;0.60;;;13.90;62.70;;;;;;4106452;28;20042;-83
2022/10/08 10:30:59;;;;;;;3.15;0.43;;;13.80;63.00;;;;;;4111239;28;20033;-86
2022/10/08 10:33:25;;;;;;;6.25;0.82;;;13.70;63.40;;;;;;4101663;28;20034;-85
2022/10/08 10:35:52;;;;;;;3.90;0.68;;;13.70;64.10;;;;;;4103339;28;20503;-85
2022/10/08 10:38:20;;;;;;;7.20;0.75;;;13.50;64.70;;;;;;4095262;28;20035;-85
2022/10/08 10:40:46;;;;;;;3.70;0.43;;;13.60;65.20;;;;;;4103448;28;20031;-85
2022/10/08 10:43:25;;;;;;;4.85;0.85;;;13.50;65.70;;;;;;4115475;28;20053;-85
2022/10/08 10:45:35;;;;;;;6.28;0.82;;;13.50;66.10;;;;;;4100103;28;20046;-83
2022/10/08 10:47:35;;;;;;;8.13;1.30;;;13.50;65.90;;;;;;4102813;28;20030;-85
2022/10/08 10:49:40;;;;;;;6.72;1.02;;;13.60;66.20;;;;;;4100416;28;20031;-85
2022/10/08 10:52:10;;;;;;;9.07;0.95;;;13.60;66.20;;;;;;4116006;28;20088;-84
2022/10/08 10:54:28;;;;;;;6.88;1.02;;;13.50;66.00;;;;;;4061949;29;20035;-84
2022/10/08 10:56:55;;;;;;;7.03;0.82;;;13.60;66.40;;;;;;4084370;28;20027;-85
2022/10/08 10:59:07;;;;;;;5.05;0.80;;;13.60;66.70;;;;;;4095216;28;20039;-86
2022/10/08 11:01:17;;;;;;;8.07;1.00;;;13.60;66.80;;;;;;4104187;28;20419;-86
2022/10/08 11:03:29;;;;;;;13.13;1.10;;;13.60;66.90;;;;;;4098132;28;20762;-84
2022/10/08 11:05:32;;;;;;;5.18;1.00;;;13.70;66.70;;;;;;4098734;28;20033;-84
2022/10/08 11:07:57;;;;;;;6.40;1.10;;;13.70;67.00;;;;;;4100775;28;20570;-84
2022/10/08 11:10:18;;;;;;;5.90;0.68;;;13.70;66.60;;;;;;4099970;28;20068;-85
2022/10/08 11:12:41;;;;;;;3.60;0.43;;;13.70;67.10;;;;;;4115633;28;20050;-83
2022/10/08 11:15:12;;;;;;;5.18;0.50;;;13.60;66.70;;;;;;4105202;28;20051;-83
2022/10/08 11:17:26;;;;;;;9.00;3.40;;;13.60;67.30;;;;;;4100294;28;20073;-85
2022/10/08 11:19:58;;;;;;;7.72;0.90;;;13.60;67.40;;;;;;4099861;28;20438;-85
2022/10/08 11:22:17;;;;;;;5.30;0.88;;;13.60;67.80;;;;;;4103351;28;20467;-85
2022/10/08 11:24:46;;;;;;;5.05;0.88;;;13.60;68.00;;;;;;4099410;28;20102;-84
2022/10/08 11:27:10;;;;;;;5.70;0.98;;;13.60;68.30;;;;;;4093679;28;20122;-85
2022/10/08 11:29:13;;;;;;;;;;;13.70;67.90;;;;;;4103081;28;20054;-85
2022/10/08 11:31:14;;;;;;;6.78;0.80;;;13.70;67.90;;;;;;4102483;28;20275;-84
2022/10/08 11:33:16;;;;;;;10.70;1.10;;;13.90;67.70;;;;;;4082772;28;20054;-85
2022/10/08 11:35:25;;;;;;;6.55;0.88;;;13.70;67.10;;;;;;4100989;28;20510;-86
2022/10/08 11:37:30;;;;;;;9.13;1.35;;;13.80;66.70;;;;;;4102632;28;20035;-85
2022/10/08 11:39:42;;;;;;;10.02;1.30;;;13.90;66.60;;;;;;4105601;28;20050;-85
2022/10/08 11:42:10;;;;;;;4.97;1.00;;;13.90;65.70;;;;;;4103348;28;20030;-85
2022/10/08 11:44:12;;;;;;;8.82;1.02;;;13.90;66.20;;;;;;4121653;28;20027;-86
2022/10/08 11:46:29;;;;;;;4.35;0.82;;;14.00;65.70;;;;;;4106098;28;20642;-85
2022/10/08 11:48:32;;;;;;;7.75;0.98;;;14.00;66.10;;;;;;4103666;28;20412;-85
2022/10/08 11:50:34;;;;;;;4.00;0.75;;;14.00;65.10;;;;;;4120983;28;20055;-85
2022/10/08 11:52:36;;;;;;;7.18;1.02;;;14.10;64.40;;;;;;4105317;28;20871;-86
2022/10/08 11:54:37;;;;;;;4.47;0.65;;;14.10;62.60;;;;;;4104874;28;20451;-85
2022/10/08 11:56:41;;;;;;;6.75;1.23;;;14.00;62.30;;;;;;4105829;28;20557;-86
2022/10/08 11:58:42;;;;;;;3.58;0.80;;;14.10;61.80;;;;;;4102509;28;20027;-85
2022/10/08 12:00:45;;;;;;;5.00;0.80;;;14.00;61.60;;;;;;4105251;28;20916;-86
2022/10/08 12:02:52;;;;;;;5.88;1.02;;;13.90;61.90;;;;;;4102688;28;20033;-84
2022/10/08 12:04:56;;;;;;;2.10;0.60;;;13.90;61.90;;;;;;4088167;28;20483;-85
2022/10/08 12:07:23;;;;;;;11.60;1.00;;;13.80;62.10;;;;;;4118947;28;20116;-85
2022/10/08 12:09:24;;;;;;;3.05;0.77;;;13.80;62.20;;;;;;4121811;28;20402;-85