Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:58;;;;;;;11.68;1.50;;;8.20;99.90;;;;;;5010310;28;20037;-65
2023/02/03 00:03:23;;;;;;;7.90;1.35;;;8.20;99.90;;;;;;5010503;28;20037;-66
2023/02/03 00:05:49;;;;;;;11.25;1.65;;;8.20;99.90;;;;;;4992776;28;20057;-65
2023/02/03 00:08:17;;;;;;;8.00;1.42;;;8.20;99.90;;;;;;4993488;28;20451;-65
2023/02/03 00:10:43;;;;;;;9.55;1.83;;;8.20;99.90;;;;;;5008033;28;20042;-66
2023/02/03 00:13:09;;;;;;;9.73;1.65;;;8.20;99.90;;;;;;4977004;28;20041;-65
2023/02/03 00:15:34;;;;;;;8.18;1.40;;;8.20;99.90;;;;;;5011145;28;20091;-65
2023/02/03 00:18:00;;;;;;;7.70;1.35;;;8.20;99.90;;;;;;4993411;28;20041;-65
2023/02/03 00:20:26;;;;;;;6.75;1.42;;;8.20;99.90;;;;;;5010848;28;20048;-66
2023/02/03 00:22:52;;;;;;;8.15;1.45;;;8.20;99.90;;;;;;5009437;28;20069;-65
2023/02/03 00:25:18;;;;;;;11.98;2.17;;;8.20;99.90;;;;;;5011355;28;20046;-65
2023/02/03 00:27:44;;;;;;;10.05;1.45;;;8.20;99.90;;;;;;4993585;28;20089;-65
2023/02/03 00:30:11;;;;;;;9.30;1.27;;;8.20;99.90;;;;;;5007573;28;20077;-65
2023/02/03 00:32:37;;;;;;;10.57;1.80;;;8.20;99.90;;;;;;5010231;28;20468;-65
2023/02/03 00:35:03;;;;;;;9.38;2.38;;;8.20;99.90;;;;;;4985445;28;20065;-66
2023/02/03 00:37:28;;;;;;;10.73;2.25;;;8.20;99.90;;;;;;5009701;28;20492;-65
2023/02/03 00:39:54;;;;;;;9.38;1.38;;;8.30;99.90;;;;;;5009704;28;20037;-65
2023/02/03 00:42:20;;;;;;;14.13;1.80;;;8.20;99.90;;;;;;5011255;28;20034;-65
2023/02/03 00:44:45;;;;;;;10.02;1.63;;;8.20;99.90;;;;;;4993343;28;20073;-65
2023/02/03 00:47:11;;;;;;;10.77;1.80;;;8.20;99.90;;;;;;5012354;28;20038;-65
2023/02/03 00:49:37;;;;;;;9.43;2.08;;;8.30;99.90;;;;;;5009812;28;20053;-65
2023/02/03 00:52:03;;;;;;;8.10;1.70;;;8.30;99.90;;;;;;5007736;28;20042;-65
2023/02/03 00:54:28;;;;;;;11.18;2.10;;;8.30;99.90;;;;;;5010596;28;20348;-65
2023/02/03 00:56:54;;;;;;;11.63;2.67;;;8.30;99.90;;;;;;5010332;28;20033;-66
2023/02/03 00:59:20;;;;;;;11.85;2.53;;;8.30;99.90;;;;;;5009313;28;20049;-65
2023/02/03 01:01:48;;;;;;;12.57;2.00;;;8.30;99.90;;;;;;5009858;28;20046;-65
2023/02/03 01:04:14;;;;;;;10.90;2.95;;;8.30;99.90;;;;;;4991785;28;20509;-65
2023/02/03 01:06:40;;;;;;;9.13;2.58;;;8.30;99.90;;;;;;5011115;28;20120;-66
2023/02/03 01:09:05;;;;;;;12.85;2.63;;;8.30;99.90;;;;;;5010477;28;20493;-66
2023/02/03 01:11:32;;;;;;;12.30;2.00;;;8.30;99.90;;;;;;5010276;28;20385;-66
2023/02/03 01:14:00;;;;;;;10.30;2.38;;;8.30;99.90;;;;;;5011496;28;20041;-65
2023/02/03 01:16:28;;;;;;;12.38;2.63;;;8.30;99.90;;;;;;5011279;28;20096;-66
2023/02/03 01:18:55;;;;;;;13.60;2.42;;;8.30;99.90;;;;;;5011329;28;20038;-66
2023/02/03 01:21:23;;;;;;;10.65;2.78;;;8.30;99.90;;;;;;5010804;28;20117;-66
2023/02/03 01:23:50;;;;;;;10.48;2.30;;;8.30;99.90;;;;;;5010477;28;20092;-66
2023/02/03 01:26:18;;;;;;;12.32;2.53;;;8.40;99.90;;;;;;5010626;28;20034;-66
2023/02/03 01:28:52;;;;;;;12.88;2.60;;;8.40;99.90;;;;;;5011106;28;20038;-66
2023/02/03 01:31:21;;;;;;;10.17;2.40;;;8.40;99.90;;;;;;5010586;28;20042;-66
2023/02/03 01:33:47;;;;;;;12.43;2.58;;;8.30;99.90;;;;;;5010490;28;20045;-66
2023/02/03 01:36:15;;;;;;;10.65;2.47;;;8.30;99.90;;;;;;5006792;28;20415;-65
2023/02/03 01:38:41;;;;;;;7.55;1.95;;;8.30;99.90;;;;;;5008644;28;20145;-65
2023/02/03 01:41:10;;;;;;;12.88;2.63;;;8.30;99.90;;;;;;5011036;28;20076;-66
2023/02/03 01:43:39;;;;;;;13.75;2.58;;;8.20;99.90;;;;;;5010517;28;20046;-65
2023/02/03 01:46:45;;;;;;;13.50;3.47;;;8.20;99.90;;;;;;5008968;28;20422;-66
2023/02/03 01:49:23;;;;;;;14.73;2.20;;;8.30;99.90;;;;;;5008375;28;20048;-66
2023/02/03 01:51:49;;;;;;;11.20;2.67;;;8.20;99.90;;;;;;5005016;28;20042;-66
2023/02/03 01:54:29;;;;;;;13.63;2.55;;;8.30;99.90;;;;;;5007193;28;20507;-66
2023/02/03 01:57:00;;;;;;;11.88;2.50;;;8.30;99.90;;;;;;5009451;28;20075;-66
2023/02/03 01:59:26;;;;;;;11.65;2.42;;;8.30;99.90;;;;;;5009288;28;20038;-65
2023/02/03 02:01:53;;;;;;;12.35;2.42;;;8.20;99.90;;;;;;5009942;28;20498;-68
2023/02/03 02:04:19;;;;;;;11.68;2.72;;;8.20;99.90;;;;;;5007707;28;20052;-67
2023/02/03 02:06:47;;;;;;;12.88;2.85;;;8.20;99.90;;;;;;5010589;28;20522;-67
2023/02/03 02:09:13;;;;;;;15.82;3.05;;;8.20;99.90;;;;;;5009905;28;20493;-67
2023/02/03 02:11:39;;;;;;;12.57;2.97;;;8.20;99.90;;;;;;4993360;28;20056;-67
2023/02/03 02:14:06;;;;;;;13.02;2.50;;;8.20;99.90;;;;;;5008585;28;20029;-68
2023/02/03 02:17:09;;;;;;;10.00;2.25;;;8.10;99.90;;;;;;4989551;28;20038;-68
2023/02/03 02:19:53;;;;;;;9.32;2.40;;;8.20;99.90;;;;;;5007519;28;20034;-67
2023/02/03 02:22:26;;;;;;;13.07;3.28;;;8.20;99.90;;;;;;4991796;28;20046;-67
2023/02/03 02:25:10;;;;;;;12.95;2.28;;;8.20;99.90;;;;;;5008488;28;20041;-67
2023/02/03 02:27:57;;;;;;;7.38;2.25;;;8.10;99.90;;;;;;5010106;28;20401;-68
2023/02/03 02:31:04;;;;;;;10.68;1.80;;;8.20;99.90;;;;;;5008641;28;20077;-68
2023/02/03 02:34:05;;;;;;;10.18;1.83;;;8.20;99.90;;;;;;5009352;28;20042;-67
2023/02/03 02:36:44;;;;;;;9.57;2.35;;;8.20;99.90;;;;;;4990964;28;20541;-67
2023/02/03 02:39:20;;;;;;;8.85;2.05;;;8.20;99.90;;;;;;5012670;28;20065;-67
2023/02/03 02:41:55;;;;;;;8.93;1.92;;;8.20;99.90;;;;;;5012193;28;21971;-67
2023/02/03 02:44:23;;;;;;;10.50;1.90;;;8.20;99.90;;;;;;5012803;28;20041;-68
2023/02/03 02:46:55;;;;;;;10.68;3.13;;;8.30;99.90;;;;;;5014081;28;20100;-68
2023/02/03 02:49:30;;;;;;;12.75;2.55;;;8.30;99.90;;;;;;5010686;28;20045;-68
2023/02/03 02:52:00;;;;;;;12.02;2.03;;;8.20;99.90;;;;;;5014081;28;20050;-68
2023/02/03 02:54:28;;;;;;;8.82;1.73;;;8.20;99.90;;;;;;4995722;28;20099;-67
2023/02/03 02:56:58;;;;;;;11.38;2.15;;;8.20;99.90;;;;;;4995992;28;20053;-68
2023/02/03 02:59:24;;;;;;;11.88;2.60;;;8.20;99.90;;;;;;4995946;28;20072;-68
2023/02/03 03:01:50;;;;;;;7.65;1.48;;;8.20;99.90;;;;;;5013480;28;20042;-68
2023/02/03 03:04:21;;;;;;;10.23;1.83;;;8.20;99.90;;;;;;5013501;28;20088;-68
2023/02/03 03:06:59;;;;;;;10.38;1.80;;;8.20;99.90;;;;;;5013565;28;20038;-67
2023/02/03 03:09:34;;;;;;;12.05;2.13;;;8.30;99.90;;;;;;5012505;28;20057;-67
2023/02/03 03:12:15;;;;;;;13.75;2.20;;;8.20;99.90;;;;;;5013442;28;20852;-68
2023/02/03 03:14:49;;;;;;;12.27;2.30;;;8.30;99.90;;;;;;5009656;28;20100;-68
2023/02/03 03:17:23;;;;;;;9.20;1.63;;;8.30;99.90;;;;;;5012670;28;20614;-68
2023/02/03 03:19:54;;;;;;;9.85;1.67;;;8.30;99.90;;;;;;5009259;28;20125;-67
2023/02/03 03:22:29;;;;;;;5.07;1.45;;;8.30;99.90;;;;;;4995335;28;20041;-67
2023/02/03 03:25:03;;;;;;;11.75;2.22;;;8.30;99.90;;;;;;4994440;28;20081;-67
2023/02/03 03:27:35;;;;;;;6.95;1.50;;;8.30;99.90;;;;;;4994376;28;20037;-67
2023/02/03 03:30:16;;;;;;;8.77;2.25;;;8.30;99.90;;;;;;5011769;28;20042;-67
2023/02/03 03:32:41;;;;;;;11.23;1.77;;;8.30;99.90;;;;;;4993211;28;20045;-67
2023/02/03 03:35:08;;;;;;;9.38;1.90;;;8.30;99.90;;;;;;5011295;28;20111;-67
2023/02/03 03:37:55;;;;;;;9.70;1.60;;;8.30;99.90;;;;;;5009614;28;20053;-68
2023/02/03 03:40:29;;;;;;;7.97;1.92;;;8.30;99.90;;;;;;5012518;28;20040;-68
2023/02/03 03:43:03;;;;;;;12.73;2.05;;;8.30;99.90;;;;;;5012024;28;20537;-68
2023/02/03 03:45:48;;;;;;;8.15;2.35;;;8.30;99.90;;;;;;4976762;28;20133;-68
2023/02/03 03:48:25;;;;;;;9.52;1.77;;;8.30;99.90;;;;;;5011624;28;20069;-68
2023/02/03 03:51:03;;;;;;;10.13;1.75;;;8.30;99.90;;;;;;5011241;28;20045;-67
2023/02/03 03:53:33;;;;;;;11.15;1.70;;;8.30;99.90;;;;;;5010005;28;20056;-68
2023/02/03 03:56:02;;;;;;;6.10;1.27;;;8.40;99.90;;;;;;5011847;28;20042;-68
2023/02/03 03:58:31;;;;;;;14.77;1.60;;;8.40;99.90;;;;;;5010871;28;20034;-68
2023/02/03 04:01:01;;;;;;;8.98;1.67;;;8.40;99.90;;;;;;5011359;28;20117;-68
2023/02/03 04:03:42;;;;;;;9.00;1.70;;;8.40;99.90;;;;;;5010295;28;20650;-68
2023/02/03 04:06:08;;;;;;;11.43;1.90;;;8.40;99.90;;;;;;5011520;28;20033;-68
2023/02/03 04:08:33;;;;;;;9.88;1.98;;;8.40;99.90;;;;;;5010223;28;20414;-67
2023/02/03 04:10:59;;;;;;;9.52;1.98;;;8.40;99.90;;;;;;5010627;28;20033;-68
2023/02/03 04:13:25;;;;;;;7.70;1.50;;;8.40;99.90;;;;;;4993951;28;20038;-67
2023/02/03 04:15:50;;;;;;;14.57;2.13;;;8.50;99.90;;;;;;4978827;28;20113;-68
2023/02/03 04:18:17;;;;;;;8.90;1.33;;;8.50;99.90;;;;;;5010101;28;20103;-67
2023/02/03 04:20:43;;;;;;;11.02;2.13;;;8.50;99.90;;;;;;5011535;28;20400;-67
2023/02/03 04:23:09;;;;;;;8.60;1.60;;;8.50;99.90;;;;;;5011368;28;20033;-68
2023/02/03 04:25:35;;;;;;;12.77;1.75;;;8.50;99.90;;;;;;5011794;28;20124;-68
2023/02/03 04:28:01;;;;;;;12.90;2.67;;;8.50;99.90;;;;;;4992572;28;20133;-68
2023/02/03 04:30:27;;;;;;;9.52;1.73;;;8.50;99.90;;;;;;5011387;28;20040;-68
2023/02/03 04:32:52;;;;;;;12.23;1.77;;;8.50;99.90;;;;;;5011684;28;20132;-67
2023/02/03 04:35:19;;;;;;;13.60;1.90;;;8.50;99.90;;;;;;5012137;28;20462;-68
2023/02/03 04:37:45;;;;;;;8.48;1.70;;;8.50;99.90;;;;;;5008798;28;20073;-68
2023/02/03 04:40:11;;;;;;;7.60;1.50;;;8.50;99.90;;;;;;4993948;28;20084;-68
2023/02/03 04:42:38;;;;;;;7.75;1.80;;;8.50;99.90;;;;;;5010865;28;20033;-68
2023/02/03 04:45:06;;;;;;;10.93;1.52;;;8.50;99.90;;;;;;5012077;28;20056;-68
2023/02/03 04:47:32;;;;;;;11.68;1.70;;;8.50;99.90;;;;;;5010717;28;20046;-68
2023/02/03 04:49:58;;;;;;;11.30;1.95;;;8.50;99.90;;;;;;5010390;28;20036;-68
2023/02/03 04:52:24;;;;;;;12.25;1.88;;;8.60;99.90;;;;;;5010837;28;20100;-68
2023/02/03 04:54:49;;;;;;;7.60;2.15;;;8.60;99.90;;;;;;4991541;28;20397;-68
2023/02/03 04:57:15;;;;;;;9.55;1.50;;;8.60;99.90;;;;;;5011696;28;20121;-68
2023/02/03 04:59:41;;;;;;;12.90;2.15;;;8.60;99.90;;;;;;5009779;28;20034;-69
2023/02/03 05:02:07;;;;;;;10.05;1.45;;;8.60;99.90;;;;;;5007038;28;20034;-68
2023/02/03 05:04:33;;;;;;;11.95;1.70;;;8.60;99.90;;;;;;5011341;28;20544;-68
2023/02/03 05:06:59;;;;;;;7.32;1.80;;;8.60;99.90;;;;;;4994471;28;20037;-68
2023/02/03 05:09:25;;;;;;;10.85;1.83;;;8.60;99.90;;;;;;5010745;28;20481;-69
2023/02/03 05:11:51;;;;;;;11.02;1.75;;;8.60;99.90;;;;;;5012221;28;20045;-68
2023/02/03 05:14:16;;;;;;;6.82;1.42;;;8.60;99.90;;;;;;4993110;28;20042;-68
2023/02/03 05:16:42;;;;;;;9.05;1.58;;;8.60;99.90;;;;;;5008952;28;20119;-68
2023/02/03 05:19:08;;;;;;;10.00;1.67;;;8.60;99.90;;;;;;5010677;28;20172;-69
2023/02/03 05:21:33;;;;;;;13.23;2.33;;;8.60;99.90;;;;;;4993879;28;20095;-68
2023/02/03 05:24:00;;;;;;;9.85;1.55;;;8.60;99.90;;;;;;4993760;28;20034;-69
2023/02/03 05:26:26;;;;;;;10.00;1.90;;;8.60;99.90;;;;;;5012257;28;20050;-69
2023/02/03 05:28:51;;;;;;;9.48;1.88;;;8.60;99.90;;;;;;5009700;28;20034;-69
2023/02/03 05:31:17;;;;;;;9.15;1.70;;;8.60;99.90;;;;;;5010937;28;20030;-69
2023/02/03 05:33:43;;;;;;;13.82;2.17;;;8.60;99.90;;;;;;5010143;28;20049;-69
2023/02/03 05:36:08;;;;;;;9.15;2.05;;;8.60;99.90;;;;;;5008573;28;20418;-68
2023/02/03 05:38:34;;;;;;;11.23;1.73;;;8.60;99.90;;;;;;5008403;28;20128;-69
2023/02/03 05:43:44;;;;;;;12.73;2.17;;;8.70;99.90;;;;;;5011862;28;20224;-69
2023/02/03 05:46:10;;;;;;;13.48;2.20;;;8.70;99.90;;;;;;5010064;28;20914;-68
2023/02/03 05:48:35;;;;;;;12.63;1.65;;;8.70;99.90;;;;;;4994104;28;20065;-68
2023/02/03 05:51:01;;;;;;;10.60;2.17;;;8.70;99.90;;;;;;4993041;28;20049;-68
2023/02/03 05:53:27;;;;;;;15.00;1.67;;;8.70;99.90;;;;;;5011364;28;20258;-68
2023/02/03 05:55:53;;;;;;;7.45;1.67;;;8.70;99.90;;;;;;5010512;28;20449;-68
2023/02/03 05:58:19;;;;;;;12.57;1.60;;;8.70;99.90;;;;;;5008916;28;20033;-68
2023/02/03 06:00:44;;;;;;;10.88;2.33;;;8.70;99.90;;;;;;5005894;28;20034;-68
2023/02/03 06:03:10;;;;;;;10.63;2.05;;;8.70;99.90;;;;;;5008658;28;20034;-68
2023/02/03 06:05:39;;;;;;;10.07;1.80;;;8.70;99.90;;;;;;5009688;28;20046;-68
2023/02/03 06:08:06;;;;;;;10.05;1.30;;;8.80;99.90;;;;;;5008697;28;20125;-68
2023/02/03 06:10:32;;;;;;;14.65;2.90;;;8.80;99.90;;;;;;4992304;28;20060;-68
2023/02/03 06:12:58;;;;;;;11.27;1.90;;;8.80;99.90;;;;;;5008758;28;20409;-69
2023/02/03 06:15:24;;;;;;;11.13;2.15;;;8.70;99.90;;;;;;5014114;28;20033;-69
2023/02/03 06:17:50;;;;;;;10.55;1.88;;;8.80;99.90;;;;;;5014407;28;20069;-68
2023/02/03 06:20:18;;;;;;;9.05;2.08;;;8.80;99.90;;;;;;5011887;28;20113;-69
2023/02/03 06:22:44;;;;;;;12.30;2.40;;;8.80;99.90;;;;;;5010573;28;20073;-69
2023/02/03 06:25:10;;;;;;;11.02;2.25;;;8.80;99.90;;;;;;5014681;28;20520;-70
2023/02/03 06:27:36;;;;;;;9.65;1.75;;;8.80;99.90;;;;;;4996502;28;20133;-68
2023/02/03 06:30:03;;;;;;;11.80;2.17;;;8.90;99.90;;;;;;5013017;28;20120;-68
2023/02/03 06:32:28;;;;;;;12.25;2.30;;;8.90;99.90;;;;;;5013653;28;20119;-68
2023/02/03 06:34:54;;;;;;;8.30;2.03;;;8.90;99.90;;;;;;5014376;28;20411;-68
2023/02/03 06:37:20;;;;;;;10.57;2.25;;;8.80;99.90;;;;;;5010191;28;20128;-68
2023/02/03 06:39:45;;;;;;;13.05;2.17;;;8.80;99.90;;;;;;5012412;28;20056;-68
2023/02/03 06:42:11;;;;;;;10.98;2.08;;;8.80;99.90;;;;;;5012691;28;20042;-68
2023/02/03 06:44:37;;;;;;;15.10;2.33;;;8.90;99.90;;;;;;5013449;28;20073;-68
2023/02/03 06:47:03;;;;;;;11.07;2.42;;;8.90;99.90;;;;;;5014167;28;20056;-68
2023/02/03 06:49:29;;;;;;;10.15;2.90;;;8.80;99.90;;;;;;5012424;28;20038;-69
2023/02/03 06:51:55;;;;;;;13.85;2.13;;;8.80;99.90;;;;;;5014711;28;20540;-68
2023/02/03 06:54:21;;;;;;;14.90;2.65;;;8.80;99.90;;;;;;5014265;28;20057;-68
2023/02/03 06:56:46;;;;;;;11.65;2.45;;;8.80;99.90;;;;;;5014895;28;20029;-69
2023/02/03 06:59:12;;;;;;;13.75;2.22;;;8.80;99.90;;;;;;5007957;28;20038;-69
2023/02/03 07:01:38;;;;;;;9.50;1.83;;;8.80;99.90;;;;;;4996256;28;20050;-68
2023/02/03 07:04:04;;;;;;;8.38;2.00;;;8.80;99.90;;;;;;4994780;28;20047;-68
2023/02/03 07:06:32;;;;;;;15.00;2.45;;;8.80;99.90;;;;;;5014185;28;20029;-68
2023/02/03 07:09:04;;;;;;;8.40;2.00;;;8.80;99.90;;;;;;5013197;28;20037;-67
2023/02/03 07:11:30;;;;;;;17.67;2.70;;;8.80;99.90;;;;;;5013969;28;20088;-68
2023/02/03 07:13:56;;;;;;;10.23;2.08;;;8.80;99.90;;;;;;5012867;28;20053;-67
2023/02/03 07:16:22;;;;;;;11.43;2.33;;;8.80;99.90;;;;;;5013449;28;20046;-68
2023/02/03 07:18:47;;;;;;;14.38;2.60;;;8.80;99.90;;;;;;5012184;28;20510;-67
2023/02/03 07:21:14;;;;;;;11.00;2.38;;;8.80;99.90;;;;;;5012951;28;20041;-68
2023/02/03 07:23:39;;;;;;;11.60;2.33;;;8.80;99.90;;;;;;5012023;28;20535;-67
2023/02/03 07:26:06;;;;;;;12.30;2.33;;;8.80;99.90;;;;;;5011554;28;20041;-68
2023/02/03 07:28:35;;;;;;;18.63;2.67;;;8.80;99.90;;;;;;5011664;28;20046;-68
2023/02/03 07:31:03;;;;;;;15.40;2.80;;;8.90;99.90;;;;;;5012603;28;20482;-69
2023/02/03 07:33:29;;;;;;;11.13;2.70;;;8.80;99.90;;;;;;5008719;28;20522;-69
2023/02/03 07:35:57;;;;;;;15.82;2.88;;;8.80;99.90;;;;;;4992702;28;20125;-69
2023/02/03 07:38:26;;;;;;;11.88;2.03;;;8.80;99.90;;;;;;5010803;28;20058;-69
2023/02/03 07:40:52;;;;;;;9.23;2.78;;;8.80;99.90;;;;;;5009523;28;20038;-69
2023/02/03 07:43:18;;;;;;;16.90;3.03;;;8.80;99.90;;;;;;4993697;28;20038;-69
2023/02/03 07:45:44;;;;;;;11.30;2.83;;;8.80;99.90;;;;;;5011343;28;20038;-69
2023/02/03 07:48:10;;;;;;;12.38;2.30;;;8.80;99.90;;;;;;4992707;28;20061;-69
2023/02/03 07:50:36;;;;;;;14.93;3.00;;;8.80;99.90;;;;;;5003573;28;20454;-68
2023/02/03 07:53:02;;;;;;;14.45;3.17;;;8.90;99.90;;;;;;5011311;28;20088;-69
2023/02/03 07:55:28;;;;;;;14.88;2.72;;;8.90;99.90;;;;;;5011773;28;20752;-69
2023/02/03 07:57:55;;;;;;;12.18;2.95;;;8.90;99.90;;;;;;5011314;28;20074;-68
2023/02/03 08:00:22;;;;;;;10.00;2.45;;;8.90;99.90;;;;;;5012167;28;20394;-69
2023/02/03 08:02:48;;;;;;;13.80;2.47;;;8.90;99.90;;;;;;5011754;28;20078;-69
2023/02/03 08:05:14;;;;;;;12.95;2.15;;;9.00;99.90;;;;;;5011967;28;20065;-69
2023/02/03 08:07:40;;;;;;;11.30;2.58;;;9.00;99.90;;;;;;5011713;28;20057;-69
2023/02/03 08:10:07;;;;;;;13.20;2.65;;;9.00;99.90;;;;;;5011800;28;20589;-69
2023/02/03 08:12:33;;;;;;;14.20;3.25;;;9.00;99.90;;;;;;4995461;28;20133;-69
2023/02/03 08:14:59;;;;;;;15.70;3.03;;;9.00;99.90;;;;;;5013475;28;20116;-68
2023/02/03 08:17:25;;;;;;;11.32;2.20;;;9.00;99.90;;;;;;5013619;28;20101;-69
2023/02/03 08:19:50;;;;;;;17.02;3.00;;;9.00;99.90;;;;;;4994796;28;20029;-68
2023/02/03 08:22:16;;;;;;;16.70;2.15;;;9.10;99.90;;;;;;5012216;28;20361;-69
2023/02/03 08:24:44;;;;;;;10.48;2.42;;;9.10;99.90;;;;;;5011868;28;20046;-68
2023/02/03 08:27:15;;;;;;;13.32;2.30;;;9.10;99.90;;;;;;5012074;28;20065;-68
2023/02/03 08:29:42;;;;;;;15.93;3.28;;;9.10;99.90;;;;;;5012098;28;20053;-68
2023/02/03 08:32:13;;;;;;;15.63;3.10;;;9.10;99.90;;;;;;5011384;28;20034;-69
2023/02/03 08:34:39;;;;;;;14.15;2.38;;;9.00;99.90;;;;;;5011642;28;20425;-69
2023/02/03 08:37:05;;;;;;;16.67;3.22;;;9.00;99.90;;;;;;5011444;28;20069;-69
2023/02/03 08:39:33;;;;;;;15.93;2.95;;;9.10;99.90;;;;;;5011709;28;20121;-68
2023/02/03 08:42:00;;;;;;;14.95;3.42;;;9.10;99.90;;;;;;5011756;28;20124;-69
2023/02/03 08:44:26;;;;;;;14.52;2.42;;;9.10;99.90;;;;;;5010375;28;20109;-69
2023/02/03 08:46:52;;;;;;;18.20;2.70;;;9.10;99.90;;;;;;4997530;28;20117;-69
2023/02/03 08:49:19;;;;;;;15.45;2.65;;;9.20;99.90;;;;;;4993443;28;20034;-69
2023/02/03 08:51:46;;;;;;;12.52;2.75;;;9.20;99.90;;;;;;5011279;28;20069;-69
2023/02/03 08:54:13;;;;;;;15.60;2.50;;;9.20;99.90;;;;;;5011156;28;20048;-69
2023/02/03 08:56:39;;;;;;;16.02;2.97;;;9.20;99.90;;;;;;5011350;28;20038;-69
2023/02/03 08:59:04;;;;;;;17.88;3.58;;;9.20;99.90;;;;;;4993788;28;20122;-69
2023/02/03 09:01:30;;;;;;;16.02;2.97;;;9.30;99.90;;;;;;5010340;28;20030;-69
2023/02/03 09:03:56;;;;;;;14.88;2.72;;;9.30;99.90;;;;;;4993747;28;20087;-69
2023/02/03 09:06:23;;;;;;;14.60;2.67;;;9.30;99.90;;;;;;4992688;28;20046;-70
2023/02/03 09:08:49;;;;;;;16.30;3.17;;;9.30;99.90;;;;;;5009900;28;20100;-69
2023/02/03 09:11:16;;;;;;;19.02;3.80;;;9.30;99.90;;;;;;5009395;28;20391;-69
2023/02/03 09:13:47;;;;;;;16.35;3.47;;;9.30;99.90;;;;;;5008466;28;20116;-69
2023/02/03 09:16:17;;;;;;;16.33;2.50;;;9.20;99.90;;;;;;4991958;28;20523;-69
2023/02/03 09:18:45;;;;;;;19.15;2.80;;;9.30;99.90;;;;;;5007737;28;20478;-69
2023/02/03 09:21:12;;;;;;;19.38;3.28;;;9.30;99.90;;;;;;5007990;28;20107;-69
2023/02/03 09:23:39;;;;;;;16.02;2.58;;;9.40;99.90;;;;;;4989689;28;20038;-69
2023/02/03 09:26:13;;;;;;;15.10;2.25;;;9.30;99.90;;;;;;4988889;28;20554;-70
2023/02/03 09:28:39;;;;;;;10.80;3.17;;;9.40;99.90;;;;;;5007970;28;20046;-69
2023/02/03 09:31:08;;;;;;;16.92;3.03;;;9.40;99.90;;;;;;5008851;28;20050;-69
2023/02/03 09:33:34;;;;;;;15.93;2.70;;;9.50;99.90;;;;;;5008099;28;20049;-69
2023/02/03 09:36:00;;;;;;;14.85;3.22;;;9.50;99.90;;;;;;5007487;28;20034;-69
2023/02/03 09:38:26;;;;;;;17.17;2.63;;;9.60;99.90;;;;;;4989865;28;20129;-69
2023/02/03 09:41:09;;;;;;;16.52;3.70;;;9.50;99.90;;;;;;5009900;28;20046;-69
2023/02/03 09:43:58;;;;;;;15.02;2.92;;;9.50;99.90;;;;;;5008920;28;20045;-68
2023/02/03 09:46:32;;;;;;;20.75;3.38;;;9.60;99.90;;;;;;5009611;28;20390;-69
2023/02/03 09:49:08;;;;;;;18.00;3.55;;;9.60;99.90;;;;;;5006507;28;20041;-69
2023/02/03 09:51:41;;;;;;;23.33;4.38;;;9.60;99.90;;;;;;5010577;28;20436;-69
2023/02/03 09:54:16;;;;;;;20.77;3.70;;;9.60;99.90;;;;;;5008948;28;20038;-69
2023/02/03 09:56:51;;;;;;;19.75;3.28;;;9.60;99.90;;;;;;5009190;28;20045;-69
2023/02/03 09:59:19;;;;;;;23.30;3.97;;;9.60;99.90;;;;;;5009135;28;20068;-69
2023/02/03 10:02:01;;;;;;;24.38;4.03;;;9.60;99.90;;;;;;4992432;28;20042;-69
2023/02/03 10:04:40;;;;;;;18.40;4.45;;;9.60;99.90;;;;;;5001422;28;20052;-69
2023/02/03 10:07:24;;;;;;;21.45;3.67;;;9.60;99.90;;;;;;5010591;28;20073;-69
2023/02/03 10:09:56;;;;;;;16.77;3.83;;;9.60;99.90;;;;;;5009156;28;20040;-68
2023/02/03 10:12:45;;;;;;;22.55;4.13;;;9.70;99.90;;;;;;5009700;28;20046;-68
2023/02/03 10:15:31;;;;;;;28.95;4.95;;;9.70;99.90;;;;;;5008415;28;20037;-69
2023/02/03 10:18:04;;;;;;;24.65;3.95;;;9.70;99.90;;;;;;5010377;28;20593;-69
2023/02/03 10:21:06;;;;;;;15.90;3.15;;;9.70;99.90;;;;;;5009331;28;20429;-68
2023/02/03 10:23:38;;;;;;;24.52;4.28;;;9.70;99.90;;;;;;5008880;28;20042;-68
2023/02/03 10:26:18;;;;;;;21.08;3.95;;;9.70;99.90;;;;;;5009966;28;20474;-68
2023/02/03 10:28:53;;;;;;;20.85;4.70;;;9.70;99.90;;;;;;5006927;28;20686;-68
2023/02/03 10:31:28;;;;;;;23.27;4.25;;;9.70;99.90;;;;;;4992414;28;20085;-68
2023/02/03 10:34:07;;;;;;;27.35;4.10;;;9.70;99.90;;;;;;5009953;28;20042;-68
2023/02/03 10:36:51;;;;;;;25.92;4.13;;;9.80;99.90;;;;;;4987053;28;20050;-66
2023/02/03 10:39:32;;;;;;;22.83;4.38;;;9.80;99.90;;;;;;4989068;28;20046;-65
2023/02/03 10:41:59;;;;;;;26.17;4.95;;;9.80;99.90;;;;;;4977070;28;20053;-65
2023/02/03 10:44:42;;;;;;;24.42;4.43;;;9.80;99.90;;;;;;4990392;28;20119;-65
2023/02/03 10:47:20;;;;;;;26.67;4.97;;;9.80;99.90;;;;;;4974041;28;20050;-65
2023/02/03 10:49:51;;;;;;;25.60;3.55;;;9.80;99.90;;;;;;4989274;28;20048;-65
2023/02/03 10:52:31;;;;;;;23.50;5.25;;;9.70;99.90;;;;;;4994863;28;20126;-67
2023/02/03 10:55:00;;;;;;;26.77;4.78;;;9.70;99.90;;;;;;4973359;28;20053;-66
2023/02/03 10:57:28;;;;;;;29.63;5.30;;;9.70;99.90;;;;;;4989777;28;20698;-67
2023/02/03 11:00:05;;;;;;;26.92;5.22;;;9.70;99.90;;;;;;4990128;28;20121;-67
2023/02/03 11:02:31;;;;;;;22.33;5.20;;;9.80;99.90;;;;;;4976098;28;20438;-67
2023/02/03 11:05:11;;;;;;;32.88;5.13;;;9.80;99.90;;;;;;4983471;28;20041;-66
2023/02/03 11:07:36;;;;;;;31.77;5.18;;;9.90;99.90;;;;;;4993699;28;20037;-66
2023/02/03 11:10:02;;;;;;;25.77;4.90;;;9.90;99.90;;;;;;4990705;28;20547;-67
2023/02/03 11:12:28;;;;;;;26.35;5.45;;;10.00;99.90;;;;;;4994846;28;20041;-66
2023/02/03 11:14:53;;;;;;;26.77;5.72;;;9.90;99.90;;;;;;4992197;28;20117;-66
2023/02/03 11:17:36;;;;;;;30.13;5.57;;;10.00;99.90;;;;;;4993666;28;20034;-66
2023/02/03 11:20:12;;;;;;;32.65;4.65;;;10.10;99.90;;;;;;4991308;28;20030;-67
2023/02/03 11:22:40;;;;;;;30.95;5.85;;;10.20;99.90;;;;;;4995188;28;20042;-66
2023/02/03 11:25:21;;;;;;;30.15;5.53;;;10.20;99.90;;;;;;4974432;28;20562;-66
2023/02/03 11:27:47;;;;;;;27.95;5.78;;;10.30;99.90;;;;;;4971338;28;20056;-66
2023/02/03 11:30:23;;;;;;;30.70;5.45;;;10.30;99.90;;;;;;4991828;28;20515;-67
2023/02/03 11:32:50;;;;;;;26.25;4.75;;;10.20;99.90;;;;;;4994701;28;20125;-66
2023/02/03 11:35:24;;;;;;;26.33;5.15;;;10.10;99.90;;;;;;4993103;28;20031;-66
2023/02/03 11:37:55;;;;;;;31.00;5.05;;;10.00;99.90;;;;;;4987939;28;20493;-66
2023/02/03 11:40:25;;;;;;;28.60;5.82;;;10.00;99.90;;;;;;4994136;28;20121;-67
2023/02/03 11:42:50;;;;;;;32.15;5.80;;;10.00;99.90;;;;;;5011281;28;20044;-67
2023/02/03 11:45:32;;;;;;;30.77;6.03;;;9.90;99.90;;;;;;5013072;28;20061;-66
2023/02/03 11:48:10;;;;;;;31.48;6.35;;;9.90;99.90;;;;;;5011552;28;20060;-66
2023/02/03 11:50:44;;;;;;;34.40;5.85;;;9.90;99.90;;;;;;5011072;28;20081;-66
2023/02/03 11:53:25;;;;;;;;;;;9.90;99.90;;;;;;5011370;28;20067;-66
2023/02/03 11:56:26;;;;;;;35.53;6.60;;;9.80;99.90;;;;;;5011458;28;19940;-66
2023/02/03 11:58:58;;;;;;;29.17;5.32;;;9.90;99.90;;;;;;4994003;28;20169;-66
2023/02/03 12:02:01;;;;;;;30.20;6.68;;;9.90;99.90;;;;;;5011100;28;20103;-66
2023/02/03 12:04:52;;;;;;;32.30;6.82;;;9.80;99.90;;;;;;5010849;28;20045;-66
2023/02/03 12:07:47;;;;;;;30.40;5.28;;;9.70;99.90;;;;;;5011179;28;20077;-66
2023/02/03 12:10:22;;;;;;;29.35;5.72;;;9.60;99.90;;;;;;5010416;28;20076;-66
2023/02/03 12:13:18;;;;;;;33.03;5.93;;;9.50;99.90;;;;;;5010401;28;20042;-66
2023/02/03 12:15:50;;;;;;;34.40;5.35;;;9.50;99.90;;;;;;5011352;28;20038;-66
2023/02/03 12:18:27;;;;;;;39.65;6.47;;;9.50;99.90;;;;;;5009109;28;20568;-66
2023/02/03 12:21:05;;;;;;;30.35;6.43;;;9.50;99.90;;;;;;5002617;28;20042;-66
2023/02/03 12:24:07;;;;;;;28.67;5.38;;;9.50;99.90;;;;;;5010981;28;20037;-66
2023/02/03 12:26:53;;;;;;;29.48;5.88;;;9.50;99.90;;;;;;5009469;28;20058;-66
2023/02/03 12:29:29;;;;;;;26.55;4.72;;;9.50;99.90;;;;;;5007143;28;20058;-66
2023/02/03 12:32:24;;;;;;;36.85;6.32;;;9.40;99.90;;;;;;5012615;28;20482;-66
2023/02/03 12:35:11;;;;;;;25.92;5.65;;;9.50;99.90;;;;;;5011618;28;20041;-66
2023/02/03 12:37:50;;;;;;;37.03;6.43;;;9.50;99.90;;;;;;5008888;28;20099;-66
2023/02/03 12:40:36;;;;;;;34.42;6.53;;;9.50;99.90;;;;;;5010376;28;20050;-65
2023/02/03 12:43:29;;;;;;;34.03;5.53;;;9.50;99.90;;;;;;4994120;28;20041;-65
2023/02/03 12:46:21;;;;;;;31.85;5.70;;;9.40;99.90;;;;;;5003079;28;20077;-66
2023/02/03 12:49:03;;;;;;;34.83;7.05;;;9.40;99.90;;;;;;5010861;28;20092;-66
2023/02/03 12:51:47;;;;;;;33.10;5.47;;;9.30;99.90;;;;;;5012475;28;20117;-66
2023/02/03 12:54:33;;;;;;;35.90;6.25;;;9.30;99.90;;;;;;5010031;28;20053;-66
2023/02/03 12:57:17;;;;;;;37.17;6.28;;;9.30;99.90;;;;;;5011979;28;20038;-66
2023/02/03 13:00:07;;;;;;;38.92;6.95;;;9.30;99.90;;;;;;5011579;28;20034;-66
2023/02/03 13:02:55;;;;;;;38.20;5.97;;;9.20;99.90;;;;;;5010138;28;20061;-66
2023/02/03 13:05:28;;;;;;;39.17;6.88;;;9.20;99.90;;;;;;4994444;28;20041;-67
2023/02/03 13:08:22;;;;;;;38.00;6.75;;;9.20;99.90;;;;;;5010992;28;20052;-67
2023/02/03 13:11:19;;;;;;;41.47;6.32;;;9.20;99.90;;;;;;5011468;28;20041;-66