Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:06;;;;;;;12.45;7.50;;;;;;;;;;10437001;28;20052;-66
2022/05/30 00:06:10;;;;;;;11.52;7.07;;;;;;;;;;10450335;28;20382;-67
2022/05/30 00:11:17;;;;;;;16.23;7.00;;;;;;;;;;10450721;28;20372;-67
2022/05/30 00:16:23;;;;;;;17.75;7.47;;;;;;;;;;10435367;28;20316;-66
2022/05/30 00:21:27;;;;;;;13.20;7.45;;;;;;;;;;10450076;28;20057;-66
2022/05/30 00:26:30;;;;;;;11.60;6.70;;;;;;;;;;10436342;28;20049;-66
2022/05/30 00:31:35;;;;;;;16.52;8.07;;;;;;;;;;10436383;28;20053;-66
2022/05/30 00:36:37;;;;;;;11.57;7.13;;;;;;;;;;10435561;28;20360;-66
2022/05/30 00:41:41;;;;;;;20.55;10.32;;;;;;;;;;10435058;28;20046;-67
2022/05/30 00:46:45;;;;;;;11.75;7.25;;;;;;;;;;10449351;28;20096;-67
2022/05/30 00:51:50;;;;;;;12.73;7.82;;;;;;;;;;10435200;28;20045;-67
2022/05/30 00:56:58;;;;;;;10.50;7.00;;;;;;;;;;10434457;28;20057;-67
2022/05/30 01:02:02;;;;;;;15.35;7.93;;;;;;;;;;10449897;28;20064;-67
2022/05/30 01:07:08;;;;;;;13.07;7.13;;;;;;;;;;10438663;28;20049;-66
2022/05/30 01:12:14;;;;;;;13.18;7.32;;;;;;;;;;10438012;28;20060;-66
2022/05/30 01:17:20;;;;;;;13.70;7.50;;;;;;;;;;10438900;28;20061;-67
2022/05/30 01:22:43;;;;;;;13.18;7.00;;;;;;;;;;10453592;28;20218;-67
2022/05/30 01:27:54;;;;;;;14.05;7.40;;;;;;;;;;10451861;28;20045;-67
2022/05/30 01:32:58;;;;;;;12.05;7.00;;;;;;;;;;10446825;28;20064;-67
2022/05/30 01:38:01;;;;;;;15.07;8.23;;;;;;;;;;10432132;28;20352;-67
2022/05/30 01:43:03;;;;;;;10.93;6.95;;;;;;;;;;10432764;28;20045;-67
2022/05/30 01:48:08;;;;;;;12.85;7.35;;;;;;;;;;10433788;28;20060;-66
2022/05/30 01:53:11;;;;;;;12.00;7.07;;;;;;;;;;10432992;28;20337;-67
2022/05/30 01:58:13;;;;;;;10.77;6.82;;;;;;;;;;10433644;28;20053;-66
2022/05/30 02:03:17;;;;;;;15.10;7.10;;;;;;;;;;10431317;28;20076;-66
2022/05/30 02:08:21;;;;;;;13.07;7.30;;;;;;;;;;10431097;28;20046;-66
2022/05/30 02:13:23;;;;;;;16.35;8.50;;;;;;;;;;10432845;28;20041;-66
2022/05/30 02:18:28;;;;;;;15.40;8.57;;;;;;;;;;10431903;28;20069;-67
2022/05/30 02:23:31;;;;;;;15.65;8.07;;;;;;;;;;10432106;28;20053;-67
2022/05/30 02:28:34;;;;;;;10.98;7.88;;;;;;;;;;10432112;28;20045;-67
2022/05/30 02:38:57;;;;;;;12.70;7.47;;;;;;;;;;10431840;28;20048;-67
2022/05/30 02:43:59;;;;;;;15.63;8.60;;;;;;;;;;10432360;28;20049;-67
2022/05/30 02:49:04;;;;;;;17.63;8.38;;;;;;;;;;10431610;28;20057;-67
2022/05/30 02:54:06;;;;;;;16.70;9.63;;;;;;;;;;10431345;28;20041;-67
2022/05/30 02:59:09;;;;;;;15.90;9.00;;;;;;;;;;10430254;28;20321;-67
2022/05/30 03:04:14;;;;;;;14.68;8.73;;;;;;;;;;10430963;28;20244;-67
2022/05/30 03:09:18;;;;;;;16.67;9.18;;;;;;;;;;10431643;28;20050;-65
2022/05/30 03:14:21;;;;;;;16.47;9.90;;;;;;;;;;10429809;28;20087;-66
2022/05/30 03:19:25;;;;;;;18.73;9.25;;;;;;;;;;10434943;28;20096;-67
2022/05/30 03:24:28;;;;;;;19.02;9.15;;;;;;;;;;10437775;28;20045;-67
2022/05/30 03:29:31;;;;;;;17.35;8.65;;;;;;;;;;10427699;28;20053;-67
2022/05/30 03:34:35;;;;;;;21.58;9.75;;;;;;;;;;10436583;28;20136;-67
2022/05/30 03:39:37;;;;;;;17.83;8.27;;;;;;;;;;10396125;28;20042;-66
2022/05/30 03:44:40;;;;;;;20.52;9.45;;;;;;;;;;10433580;28;20080;-66
2022/05/30 03:49:43;;;;;;;23.73;8.80;;;;;;;;;;10459518;28;20045;-67
2022/05/30 03:54:45;;;;;;;37.55;10.25;;;;;;;;;;10436978;28;20240;-67
2022/05/30 03:59:48;;;;;;;18.85;8.32;;;;;;;;;;10436093;28;20060;-66
2022/05/30 04:04:52;;;;;;;16.60;8.15;;;;;;;;;;10435878;28;20276;-67
2022/05/30 04:09:54;;;;;;;17.02;7.43;;;;;;;;;;10437003;28;20052;-67
2022/05/30 04:14:59;;;;;;;14.27;7.10;;;;;;;;;;10437085;28;20045;-67
2022/05/30 04:20:04;;;;;;;14.07;6.18;;;;;;;;;;10435409;28;20041;-67
2022/05/30 04:25:07;;;;;;;10.10;6.25;;;;;;;;;;10436607;28;20252;-66
2022/05/30 04:30:10;;;;;;;14.40;7.00;;;;;;;;;;10435534;28;20355;-68
2022/05/30 04:35:14;;;;;;;13.82;8.00;;;;;;;;;;10436339;28;20347;-68
2022/05/30 04:40:18;;;;;;;;;;;;;;;;;;10436608;28;20245;-68
2022/05/30 04:45:20;;;;;;;8.40;6.15;;;;;;;;;;10435966;28;19917;-68
2022/05/30 04:50:25;;;;;;;12.05;6.82;;;;;;;;;;10435125;28;20045;-67
2022/05/30 04:55:27;;;;;;;10.90;6.40;;;;;;;;;;10434074;28;20229;-67
2022/05/30 05:00:30;;;;;;;15.48;7.18;;;;;;;;;;10433891;28;20388;-68
2022/05/30 05:05:34;;;;;;;17.88;8.60;;;;;;;;;;10433050;28;20083;-68
2022/05/30 05:10:45;;;;;;;9.68;6.90;;;;;;;;;;10431622;28;20045;-68
2022/05/30 05:15:48;;;;;;;11.63;6.43;;;;;;;;;;10420822;28;20050;-68
2022/05/30 05:20:52;;;;;;;11.80;6.05;;;;;;;;;;10432219;28;20053;-68
2022/05/30 05:25:54;;;;;;;8.57;5.93;;;;;;;;;;10429754;28;20290;-68
2022/05/30 05:30:57;;;;;;;7.85;5.20;;;;;;;;;;10428831;28;20053;-68
2022/05/30 05:36:00;;;;;;;11.55;6.13;;;;;;;;;;10433330;28;20140;-68
2022/05/30 05:41:07;;;;;;;11.98;6.18;;;;;;;;;;10429329;28;20050;-68
2022/05/30 05:46:14;;;;;;;13.23;5.78;;;;;;;;;;10445687;28;20049;-68
2022/05/30 05:51:19;;;;;;;10.38;5.22;;;;;;;;;;10444328;28;20049;-69
2022/05/30 05:56:24;;;;;;;14.27;5.65;;;;;;;;;;10425347;28;20087;-68
2022/05/30 06:01:28;;;;;;;7.15;4.45;;;;;;;;;;10432209;28;20068;-69
2022/05/30 06:06:32;;;;;;;9.65;3.88;;;;;;;;;;10429915;28;20052;-69
2022/05/30 06:11:34;;;;;;;8.00;4.40;;;;;;;;;;10431394;28;20049;-68
2022/05/30 06:16:40;;;;;;;9.90;4.25;;;;;;;;;;10430935;28;20087;-68
2022/05/30 06:21:44;;;;;;;9.65;4.35;;;;;;;;;;10431423;28;20041;-67
2022/05/30 06:26:46;;;;;;;7.57;3.63;;;;;;;;;;10431469;28;20042;-68
2022/05/30 06:31:48;;;;;;;7.15;3.33;;;;;;;;;;10431074;28;20045;-67
2022/05/30 06:36:52;;;;;;;9.70;3.38;;;;;;;;;;10430192;28;20046;-67
2022/05/30 06:41:55;;;;;;;13.48;3.60;;;;;;;;;;10390373;28;20046;-67
2022/05/30 06:46:57;;;;;;;4.78;2.75;;;;;;;;;;10400628;28;20089;-68
2022/05/30 06:52:01;;;;;;;6.82;3.17;;;;;;;;;;10426407;28;20042;-67
2022/05/30 07:02:25;;;;;;;6.60;4.05;;;;;;;;;;10451678;28;20042;-68
2022/05/30 07:07:29;;;;;;;13.55;4.55;;;;;;;;;;10435181;28;20072;-68
2022/05/30 07:12:31;;;;;;;10.57;5.03;;;;;;;;;;10439093;28;20333;-67
2022/05/30 07:17:34;;;;;;;;;;;;;;;;;;10437576;28;20087;-67
2022/05/30 07:22:38;;;;;;;7.85;5.38;;;;;;;;;;10435852;28;19932;-68
2022/05/30 07:27:41;;;;;;;9.27;4.82;;;;;;;;;;10437661;28;20210;-68
2022/05/30 07:32:43;;;;;;;17.23;5.30;;;;;;;;;;10425841;28;20049;-68
2022/05/30 07:37:47;;;;;;;8.05;4.05;;;;;;;;;;10427686;28;20048;-68
2022/05/30 07:42:50;;;;;;;5.85;3.20;;;;;;;;;;10438729;28;20049;-68
2022/05/30 07:47:53;;;;;;;5.65;2.92;;;;;;;;;;10438579;28;20049;-69
2022/05/30 07:52:57;;;;;;;9.40;3.22;;;;;;;;;;10437695;28;20220;-68
2022/05/30 07:58:04;;;;;;;8.07;2.72;;;;;;;;;;10437933;28;20043;-68
2022/05/30 08:03:11;;;;;;;7.10;2.70;;;;;;;;;;10448910;28;20483;-68
2022/05/30 08:08:16;;;;;;;3.67;2.30;;;;;;;;;;10434317;28;20230;-68
2022/05/30 08:13:18;;;;;;;4.82;2.20;;;;;;;;;;10435893;28;20068;-69
2022/05/30 08:18:21;;;;;;;5.78;2.22;;;;;;;;;;10434320;28;20045;-68
2022/05/30 08:23:28;;;;;;;2.90;2.05;;;;;;;;;;10436504;28;20091;-67
2022/05/30 08:28:30;;;;;;;4.60;2.27;;;;;;;;;;10435230;28;20344;-67
2022/05/30 08:33:32;;;;;;;6.05;2.45;;;;;;;;;;10434969;28;20056;-67
2022/05/30 08:38:37;;;;;;;4.82;2.20;;;;;;;;;;10434572;28;20284;-67
2022/05/30 08:43:41;;;;;;;5.88;2.03;;;;;;;;;;10434638;28;20049;-67
2022/05/30 08:48:46;;;;;;;5.40;2.22;;;;;;;;;;10427295;28;20057;-67
2022/05/30 08:54:16;;;;;;;3.28;2.03;;;;;;;;;;10400026;28;20052;-68
2022/05/30 08:59:44;;;;;;;4.38;2.00;;;;;;;;;;10434384;28;20132;-68
2022/05/30 09:04:51;;;;;;;2.00;1.60;;;;;;;;;;10448484;28;20055;-67
2022/05/30 09:10:01;;;;;;;6.05;1.98;;;;;;;;;;10447309;28;20042;-69
2022/05/30 09:15:09;;;;;;;4.67;2.43;;;;;;;;;;10440241;28;20077;-68
2022/05/30 09:20:15;;;;;;;5.72;2.42;;;;;;;;;;10432801;28;20045;-67
2022/05/30 09:30:51;;;;;;;4.93;2.17;;;;;;;;;;10445957;28;20351;-67
2022/05/30 09:36:11;;;;;;;9.98;2.67;;;;;;;;;;10432962;28;20379;-67
2022/05/30 09:41:18;;;;;;;5.32;2.15;;;;;;;;;;10430985;28;20097;-67
2022/05/30 09:46:27;;;;;;;3.38;1.90;;;;;;;;;;10447780;28;20041;-68
2022/05/30 09:51:39;;;;;;;5.20;2.30;;;;;;;;;;10446926;28;20049;-67
2022/05/30 09:56:46;;;;;;;10.23;3.05;;;;;;;;;;10431849;28;20080;-67
2022/05/30 10:01:51;;;;;;;10.75;4.68;;;;;;;;;;10445159;28;20045;-67
2022/05/30 10:07:10;;;;;;;6.20;4.35;;;;;;;;;;10446228;28;20235;-68
2022/05/30 10:12:27;;;;;;;6.50;4.00;;;;;;;;;;10432726;28;20053;-68
2022/05/30 10:17:31;;;;;;;6.13;4.20;;;;;;;;;;10430707;28;20050;-68
2022/05/30 10:28:25;;;;;;;8.50;4.13;;;;;;;;;;10449677;28;20049;-68
2022/05/30 10:33:45;;;;;;;9.70;4.40;;;;;;;;;;10439171;28;20360;-68
2022/05/30 10:38:56;;;;;;;;;;;;;;;;;;10439819;28;20029;-67
2022/05/30 10:44:07;;;;;;;11.88;4.80;;;;;;;;;;10438816;28;20148;-68
2022/05/30 10:49:14;;;;;;;12.17;4.97;;;;;;;;;;10447514;28;20049;-68
2022/05/30 10:54:23;;;;;;;4.32;2.92;;;;;;;;;;10452210;28;20030;-68
2022/05/30 10:59:33;;;;;;;12.10;4.25;;;;;;;;;;10452322;28;20049;-68
2022/05/30 11:04:47;;;;;;;5.40;3.20;;;;;;;;;;10452092;28;20045;-67
2022/05/30 11:09:57;;;;;;;7.40;3.60;;;;;;;;;;10452450;28;20048;-68
2022/05/30 11:15:08;;;;;;;4.10;2.33;;;;;;;;;;10446212;28;20072;-68
2022/05/30 11:20:16;;;;;;;7.65;2.90;;;;;;;;;;10437354;28;20241;-68
2022/05/30 11:25:24;;;;;;;6.63;2.80;;;;;;;;;;10451761;28;20053;-68
2022/05/30 11:30:41;;;;;;;4.35;2.33;;;;;;;;;;10450165;28;20072;-66
2022/05/30 11:35:48;;;;;;;5.97;3.05;;;;;;;;;;10450891;28;20049;-68
2022/05/30 11:40:59;;;;;;;3.08;2.30;;;;;;;;;;10436186;28;20069;-67
2022/05/30 11:46:12;;;;;;;7.10;2.70;;;;;;;;;;10451432;28;20041;-68
2022/05/30 11:51:24;;;;;;;4.35;2.80;;;;;;;;;;10449770;28;20041;-68
2022/05/30 11:56:35;;;;;;;5.82;2.22;;;;;;;;;;10443987;28;20383;-68
2022/05/30 12:01:42;;;;;;;5.97;2.23;;;;;;;;;;10434626;28;20049;-68
2022/05/30 12:06:56;;;;;;;4.30;2.30;;;;;;;;;;10434989;28;20351;-68
2022/05/30 12:12:24;;;;;;;3.75;2.15;;;;;;;;;;10449474;28;20056;-68
2022/05/30 12:23:49;;;;;;;4.22;2.38;;;;;;;;;;10420916;28;20060;-67
2022/05/30 12:28:54;;;;;;;4.97;2.70;;;;;;;;;;10421731;28;20087;-68
2022/05/30 12:33:58;;;;;;;4.57;2.35;;;;;;;;;;10448747;28;20041;-68
2022/05/30 12:39:02;;;;;;;3.90;1.92;;;;;;;;;;10435396;28;20264;-68
2022/05/30 12:44:05;;;;;;;5.68;1.65;;;;;;;;;;10434981;28;20045;-68
2022/05/30 12:49:18;;;;;;;3.60;2.10;;;;;;;;;;10434419;28;20386;-69
2022/05/30 12:55:00;;;;;;;6.97;2.67;;;;;;;;;;10448614;28;20226;-69
2022/05/30 13:00:31;;;;;;;4.93;3.33;;;;;;;;;;10434732;28;20041;-68
2022/05/30 13:05:46;;;;;;;5.45;3.67;;;;;;;;;;10307879;28;20058;-68
2022/05/30 13:10:59;;;;;;;6.50;3.67;;;;;;;;;;10306632;28;20420;-67
2022/05/30 13:16:10;;;;;;;6.80;3.92;;;;;;;;;;10310579;28;20354;-70
2022/05/30 13:21:14;;;;;;;9.98;4.45;;;;;;;;;;10317445;28;20055;-72
2022/05/30 13:26:17;;;;;;;11.30;4.57;;;;;;;;;;10294426;28;20043;-69
2022/05/30 13:31:21;;;;;;;8.15;4.35;;;;;;;;;;10305121;28;20047;-69
2022/05/30 13:36:29;;;;;;;;;;;;;;;;;;10308464;28;20069;-69
2022/05/30 13:41:38;;;;;;;6.95;4.32;;;;;;;;;;10379309;28;20244;-70
2022/05/30 13:46:43;;;;;;;8.90;4.28;;;;;;;;;;10431094;28;20046;-68
2022/05/30 13:51:48;;;;;;;4.97;3.63;;;;;;;;;;10448106;28;20045;-68
2022/05/30 13:56:54;;;;;;;8.63;4.30;;;;;;;;;;10429798;28;20048;-70
2022/05/30 14:02:04;;;;;;;15.88;4.15;;;;;;;;;;10445898;28;20029;-68
2022/05/30 14:07:20;;;;;;;9.88;4.50;;;;;;;;;;10447209;28;20037;-70
2022/05/30 14:12:30;;;;;;;10.57;4.60;;;;;;;;;;10443809;28;20121;-69
2022/05/30 14:17:33;;;;;;;6.40;4.25;;;;;;;;;;10422217;28;20053;-68
2022/05/30 14:22:39;;;;;;;5.57;3.35;;;;;;;;;;10430901;28;20056;-68
2022/05/30 14:27:49;;;;;;;7.35;4.95;;;;;;;;;;10446282;28;20340;-69
2022/05/30 14:33:06;;;;;;;9.50;4.82;;;;;;;;;;10432984;28;20111;-69
2022/05/30 14:38:12;;;;;;;9.32;4.75;;;;;;;;;;10443386;28;20048;-70
2022/05/30 14:43:27;;;;;;;7.90;4.70;;;;;;;;;;10445481;28;20037;-71
2022/05/30 14:48:30;;;;;;;10.85;5.80;;;;;;;;;;10444236;28;20042;-67
2022/05/30 14:53:38;;;;;;;9.85;5.20;;;;;;;;;;10425916;28;20406;-68
2022/05/30 14:58:43;;;;;;;10.07;5.20;;;;;;;;;;10432495;28;20248;-69
2022/05/30 15:04:06;;;;;;;7.78;4.53;;;;;;;;;;10419952;28;20050;-69
2022/05/30 15:09:12;;;;;;;6.50;4.43;;;;;;;;;;10439407;28;20283;-68
2022/05/30 15:14:17;;;;;;;7.15;5.05;;;;;;;;;;10428159;28;20050;-73
2022/05/30 15:19:21;;;;;;;8.52;4.43;;;;;;;;;;10398571;28;20349;-69
2022/05/30 15:24:26;;;;;;;12.52;5.18;;;;;;;;;;10418248;28;20041;-69
2022/05/30 15:29:30;;;;;;;5.60;4.28;;;;;;;;;;10452966;28;20056;-72
2022/05/30 15:34:32;;;;;;;6.78;4.10;;;;;;;;;;10439060;28;20057;-69
2022/05/30 15:39:39;;;;;;;7.22;3.90;;;;;;;;;;10438495;28;20041;-72
2022/05/30 15:44:43;;;;;;;5.68;3.33;;;;;;;;;;10436119;28;20041;-69
2022/05/30 15:49:47;;;;;;;8.88;4.55;;;;;;;;;;10436430;28;20049;-73
2022/05/30 16:00:21;;;;;;;10.60;5.30;;;;;;;;;;10452648;28;20225;-71
2022/05/30 16:05:24;;;;;;;7.30;3.83;;;;;;;;;;10434678;28;20033;-68
2022/05/30 16:10:27;;;;;;;9.75;4.22;;;;;;;;;;10429827;28;20041;-69
2022/05/30 16:15:30;;;;;;;8.90;4.97;;;;;;;;;;10430864;28;20115;-69
2022/05/30 16:20:32;;;;;;;6.15;3.90;;;;;;;;;;10436063;28;20349;-69
2022/05/30 16:25:36;;;;;;;10.18;4.53;;;;;;;;;;10428570;28;20037;-72
2022/05/30 16:30:39;;;;;;;5.30;3.78;;;;;;;;;;10435567;28;20041;-70
2022/05/30 16:35:41;;;;;;;7.05;4.18;;;;;;;;;;10435558;28;20272;-69
2022/05/30 16:40:45;;;;;;;8.18;4.32;;;;;;;;;;10436245;28;20045;-71
2022/05/30 16:45:48;;;;;;;5.22;3.67;;;;;;;;;;10436313;28;20041;-69
2022/05/30 16:50:50;;;;;;;5.93;3.70;;;;;;;;;;10433620;28;20041;-70
2022/05/30 16:55:55;;;;;;;6.13;4.65;;;;;;;;;;10430834;28;20045;-69
2022/05/30 17:00:58;;;;;;;7.63;4.22;;;;;;;;;;10427184;28;20045;-69
2022/05/30 17:06:03;;;;;;;7.17;3.77;;;;;;;;;;10429253;28;20245;-69
2022/05/30 17:11:08;;;;;;;3.95;3.55;;;;;;;;;;10434381;28;20267;-69
2022/05/30 17:16:21;;;;;;;7.40;3.25;;;;;;;;;;10433955;28;20066;-69
2022/05/30 17:21:23;;;;;;;4.60;3.40;;;;;;;;;;10431382;28;20049;-68
2022/05/30 17:31:49;;;;;;;5.75;3.58;;;;;;;;;;10444466;28;20053;-69
2022/05/30 17:36:52;;;;;;;6.97;3.05;;;;;;;;;;10422723;28;20325;-69
2022/05/30 17:41:57;;;;;;;7.97;3.40;;;;;;;;;;10432090;28;20049;-68
2022/05/30 17:47:02;;;;;;;6.53;2.92;;;;;;;;;;10433981;28;20041;-69
2022/05/30 17:52:10;;;;;;;6.72;3.35;;;;;;;;;;10444841;28;20056;-69
2022/05/30 17:57:15;;;;;;;5.18;3.03;;;;;;;;;;10426657;28;20041;-68
2022/05/30 18:02:18;;;;;;;4.65;3.53;;;;;;;;;;10425547;28;20326;-70
2022/05/30 18:07:34;;;;;;;5.00;3.47;;;;;;;;;;10432269;28;20044;-70
2022/05/30 18:12:44;;;;;;;4.88;3.20;;;;;;;;;;10447088;28;20054;-69
2022/05/30 18:18:01;;;;;;;5.20;3.45;;;;;;;;;;10431265;28;20090;-68
2022/05/30 18:23:18;;;;;;;5.65;3.50;;;;;;;;;;10444815;28;20359;-70
2022/05/30 18:28:22;;;;;;;6.28;3.90;;;;;;;;;;10443402;28;20319;-70
2022/05/30 18:33:27;;;;;;;;;;;;;;;;;;10432407;28;20379;-69
2022/05/30 18:38:32;;;;;;;;;;;;;;;;;;10431180;28;19921;-67
2022/05/30 18:43:41;;;;;;;4.60;4.17;;;;;;;;;;10430096;28;20276;-70
2022/05/30 18:48:53;;;;;;;10.02;4.82;;;;;;;;;;10450765;28;20052;-70
2022/05/30 18:53:56;;;;;;;10.48;4.43;;;;;;;;;;10452211;28;20045;-71
2022/05/30 18:59:07;;;;;;;7.75;4.82;;;;;;;;;;10440750;28;20060;-70
2022/05/30 19:04:09;;;;;;;5.68;4.72;;;;;;;;;;10452328;28;20050;-70
2022/05/30 19:09:12;;;;;;;10.30;5.53;;;;;;;;;;10440695;28;20049;-69
2022/05/30 19:14:24;;;;;;;9.75;6.18;;;;;;;;;;10440271;28;20332;-69
2022/05/30 19:19:34;;;;;;;10.10;6.03;;;;;;;;;;10433281;28;20045;-69
2022/05/30 19:24:36;;;;;;;8.23;4.65;;;;;;;;;;10453693;28;20041;-68
2022/05/30 19:29:41;;;;;;;6.25;4.63;;;;;;;;;;10435866;28;20042;-68
2022/05/30 19:34:43;;;;;;;5.05;4.30;;;;;;;;;;10414398;28;20053;-68
2022/05/30 19:39:46;;;;;;;5.05;4.20;;;;;;;;;;10434266;28;20037;-69
2022/05/30 19:44:51;;;;;;;6.10;4.30;;;;;;;;;;10435616;28;20152;-68
2022/05/30 19:49:53;;;;;;;;;;;;;;;;;;10439035;28;20209;-69
2022/05/30 19:54:56;;;;;;;10.35;5.03;;;;;;;;;;10429208;28;19946;-68
2022/05/30 19:59:59;;;;;;;6.78;5.00;;;;;;;;;;10402415;28;20137;-67
2022/05/30 20:05:02;;;;;;;7.35;4.68;;;;;;;;;;10434079;28;20072;-69
2022/05/30 20:10:06;;;;;;;6.18;4.85;;;;;;;;;;10437032;28;20263;-69
2022/05/30 20:15:12;;;;;;;7.10;5.40;;;;;;;;;;10431000;28;20068;-69
2022/05/30 20:20:17;;;;;;;6.40;5.20;;;;;;;;;;10432358;28;20049;-69
2022/05/30 20:25:21;;;;;;;7.40;5.55;;;;;;;;;;10446909;28;20040;-69
2022/05/30 20:30:24;;;;;;;9.27;5.97;;;;;;;;;;10412264;28;20237;-68
2022/05/30 20:35:27;;;;;;;9.20;5.43;;;;;;;;;;10397322;28;20052;-68
2022/05/30 20:45:53;;;;;;;6.03;4.70;;;;;;;;;;10434182;28;20357;-69
2022/05/30 20:50:56;;;;;;;5.95;4.82;;;;;;;;;;10434230;28;20232;-69
2022/05/30 20:55:59;;;;;;;5.25;4.45;;;;;;;;;;10433861;28;20279;-69
2022/05/30 21:01:02;;;;;;;7.80;4.70;;;;;;;;;;10434318;28;20076;-69
2022/05/30 21:06:05;;;;;;;5.13;4.57;;;;;;;;;;10434498;28;20053;-68
2022/05/30 21:11:08;;;;;;;6.97;4.85;;;;;;;;;;10433816;28;20044;-69
2022/05/30 21:16:17;;;;;;;6.57;5.10;;;;;;;;;;10429030;28;20058;-68
2022/05/30 21:21:22;;;;;;;7.88;5.68;;;;;;;;;;10447208;28;20052;-69
2022/05/30 21:26:26;;;;;;;7.28;5.68;;;;;;;;;;10433967;28;20053;-69
2022/05/30 21:31:37;;;;;;;6.30;4.93;;;;;;;;;;10412633;28;20293;-69
2022/05/30 21:36:46;;;;;;;7.57;5.72;;;;;;;;;;10447060;28;20347;-69
2022/05/30 21:41:49;;;;;;;9.10;5.47;;;;;;;;;;10446156;28;20340;-68
2022/05/30 21:46:53;;;;;;;6.95;5.95;;;;;;;;;;10433463;28;20052;-69
2022/05/30 21:51:56;;;;;;;9.23;5.60;;;;;;;;;;10432564;28;20044;-69
2022/05/30 22:02:16;;;;;;;11.60;6.43;;;;;;;;;;10434063;28;20037;-69
2022/05/30 22:33:11;;;;;;;9.88;7.78;;;;;;;;;;10401604;28;20065;-68
2022/05/30 22:38:14;;;;;;;13.63;9.38;;;;;;;;;;10440373;28;20057;-69
2022/05/30 22:43:21;;;;;;;16.60;10.20;;;;;;;;;;10438033;28;20052;-69
2022/05/30 22:48:27;;;;;;;15.38;9.60;;;;;;;;;;10452917;28;20045;-67
2022/05/30 22:53:30;;;;;;;19.63;9.82;;;;;;;;;;10440168;28;20053;-67
2022/05/30 22:58:33;;;;;;;16.05;9.70;;;;;;;;;;10438546;28;20048;-69
2022/05/30 23:03:37;;;;;;;14.63;9.32;;;;;;;;;;10439583;28;20048;-68
2022/05/30 23:08:39;;;;;;;16.15;9.70;;;;;;;;;;10439331;28;20029;-68
2022/05/30 23:13:50;;;;;;;18.45;9.98;;;;;;;;;;10438869;28;20064;-67
2022/05/30 23:18:54;;;;;;;16.35;10.38;;;;;;;;;;10452627;28;20352;-67
2022/05/30 23:23:57;;;;;;;18.73;10.30;;;;;;;;;;10439218;28;20049;-68
2022/05/30 23:29:00;;;;;;;19.50;9.88;;;;;;;;;;10397945;28;20126;-68
2022/05/30 23:34:06;;;;;;;15.02;10.00;;;;;;;;;;10405155;28;20127;-67
2022/05/30 23:39:08;;;;;;;17.10;10.18;;;;;;;;;;10451653;28;20038;-67
2022/05/30 23:49:34;;;;;;;14.43;9.23;;;;;;;;;;10451616;28;20276;-68
2022/05/30 23:54:37;;;;;;;16.70;10.40;;;;;;;;;;10437244;28;20042;-68
2022/05/30 23:59:39;;;;;;;16.55;10.52;;;;;;;;;;10437491;28;20347;-68
