Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;22.10;11.88;;;;;;;8.65;72.59;100075.78;4922401;28;97010;-81
2022/12/26 00:03:51;;;;;;;22.70;12.18;;;;;;;8.66;72.66;100074.88;4943336;28;101620;-80
2022/12/26 00:06:19;;;;;;;25.45;11.63;;;;;;;8.54;72.72;100069.09;4930160;28;101413;-80
2022/12/26 00:08:45;;;;;;;24.08;12.05;;;;;;;8.65;72.87;100070.56;4947729;28;96722;-81
2022/12/26 00:11:11;;;;;;;24.83;12.10;;;;;;;8.64;73.09;100061.84;4930870;28;97278;-80
2022/12/26 00:13:41;;;;;;;24.27;11.55;;;;;;;8.54;72.95;100036.84;4944856;28;97431;-81
2022/12/26 00:16:13;;;;;;;24.92;12.27;;;;;;;8.63;72.97;100052.28;4935367;28;98296;-81
2022/12/26 00:18:39;;;;;;;18.77;10.70;;;;;;;8.63;73.07;100070.59;4947564;28;96785;-81
2022/12/26 00:21:09;;;;;;;21.38;10.95;;;;;;;8.64;73.02;100048.78;4946675;28;96818;-81
2022/12/26 00:23:35;;;;;;;18.52;10.48;;;;;;;8.51;73.37;100029.09;4931707;28;98134;-81
2022/12/26 00:26:03;;;;;;;18.13;10.80;;;;;;;8.60;73.56;100066.31;4948881;28;100940;-81
2022/12/26 00:28:28;;;;;;;21.23;12.10;;;;;;;8.45;73.85;100045.84;4931281;28;96970;-81
2022/12/26 00:30:54;;;;;;;26.13;11.23;;;;;;;8.54;73.58;100066.50;4947318;28;97162;-80
2022/12/26 00:33:19;;;;;;;19.00;11.20;;;;;;;8.48;74.00;100039.66;4914473;28;101663;-80
2022/12/26 00:35:45;;;;;;;20.23;11.13;;;;;;;8.67;73.73;100053.91;4930214;28;101793;-80
2022/12/26 00:38:10;;;;;;;23.55;11.23;;;;;;;8.70;74.02;100042.50;4946155;28;97267;-81
2022/12/26 00:40:41;;;;;;;22.40;12.52;;;;;;;8.71;73.32;100025.88;4931159;28;97594;-80
2022/12/26 00:43:07;;;;;;;24.05;11.68;;;;;;;8.64;73.57;100006.03;4913359;28;101350;-80
2022/12/26 00:45:32;;;;;;;27.98;12.75;;;;;;;8.70;73.62;100017.19;4939959;28;97469;-80
2022/12/26 00:47:58;;;;;;;21.65;11.77;;;;;;;8.70;73.17;100018.94;4931008;28;96859;-81
2022/12/26 00:50:23;;;;;;;23.67;12.40;;;;;;;8.69;73.34;100023.28;4930683;28;96951;-81
2022/12/26 00:52:49;;;;;;;26.15;12.75;;;;;;;8.68;73.22;99999.81;4929518;28;100876;-80
2022/12/26 00:55:15;;;;;;;32.70;13.63;;;;;;;8.68;73.18;100010.28;4930626;28;101062;-80
2022/12/26 00:57:40;;;;;;;27.17;13.27;;;;;;;8.73;72.69;100014.47;4928403;28;96857;-81
2022/12/26 01:00:06;;;;;;;28.05;14.02;;;;;;;8.61;73.22;100028.78;4925353;28;97119;-81
2022/12/26 01:02:38;;;;;;;25.95;12.77;;;;;;;8.60;73.13;100048.00;4929952;28;101486;-80
2022/12/26 01:05:07;;;;;;;20.83;12.23;;;;;;;8.52;73.15;100036.03;4945224;28;100962;-80
2022/12/26 01:07:34;;;;;;;20.95;11.88;;;;;;;8.46;73.60;100033.59;4930360;28;97207;-80
2022/12/26 01:09:59;;;;;;;20.23;11.52;;;;;;;8.38;73.44;100025.97;4946951;28;96889;-80
2022/12/26 01:12:26;;;;;;;22.80;11.98;;;;;;;8.47;73.24;100037.97;4962267;28;97529;-80
2022/12/26 01:14:54;;;;;;;21.75;12.40;;;;;;;8.39;73.82;100038.19;4934342;28;101755;-80
2022/12/26 01:17:20;;;;;;;23.77;11.95;;;;;;;8.45;73.74;100055.44;4960730;28;97373;-80
2022/12/26 01:19:45;;;;;;;21.25;10.77;;;;;;;8.43;73.68;100045.00;4934074;28;96946;-80
2022/12/26 01:22:11;;;;;;;27.40;12.55;;;;;;;8.42;73.88;100034.63;4948960;28;101078;-80
2022/12/26 01:24:36;;;;;;;25.73;14.02;;;;;;;8.51;73.81;100036.94;4950645;28;98224;-80
2022/12/26 01:27:02;;;;;;;20.13;11.43;;;;;;;8.44;73.88;100025.81;4932905;28;96813;-81
2022/12/26 01:29:28;;;;;;;20.75;12.45;;;;;;;8.34;73.60;100000.78;4933654;28;96944;-81
2022/12/26 01:31:53;;;;;;;21.08;12.32;;;;;;;8.44;73.43;100010.13;4949985;28;97498;-81
2022/12/26 01:34:19;;;;;;;22.98;11.30;;;;;;;8.37;73.74;100000.69;4932935;28;101269;-80
2022/12/26 01:36:44;;;;;;;19.92;11.30;;;;;;;8.39;73.73;99999.78;4933662;28;97451;-81
2022/12/26 01:39:10;;;;;;;24.00;11.50;;;;;;;8.45;73.85;99998.75;4933221;28;97001;-81
2022/12/26 01:41:36;;;;;;;19.98;11.48;;;;;;;8.43;73.96;99990.09;4949794;28;97572;-80
2022/12/26 01:44:04;;;;;;;21.77;10.80;;;;;;;8.50;73.10;100009.94;4933724;28;101164;-81
2022/12/26 01:46:31;;;;;;;22.20;11.13;;;;;;;8.64;72.74;100020.00;4933175;28;96937;-81
2022/12/26 01:49:01;;;;;;;22.63;11.88;;;;;;;8.53;73.25;100009.84;4950267;28;97521;-80
2022/12/26 01:51:29;;;;;;;21.63;10.52;;;;;;;8.47;73.63;100004.81;4934611;28;101323;-81
2022/12/26 01:53:56;;;;;;;19.98;11.65;;;;;;;8.41;73.23;99984.06;4933439;28;101259;-80
2022/12/26 01:56:27;;;;;;;21.48;11.85;;;;;;;8.44;73.30;99983.13;4945673;28;97093;-81
2022/12/26 01:59:06;;;;;;;18.85;10.82;;;;;;;8.53;72.63;99996.75;4941330;28;96761;-80
2022/12/26 02:01:34;;;;;;;22.65;11.40;;;;;;;8.58;73.07;100012.31;4932955;28;102062;-80
2022/12/26 02:06:46;;;;;;;21.27;11.50;;;;;;;8.56;72.87;100014.13;4949632;28;97197;-80
2022/12/26 02:09:12;;;;;;;19.08;11.38;;;;;;;8.54;72.84;99995.00;4933252;28;96877;-80
2022/12/26 02:11:42;;;;;;;20.90;11.30;;;;;;;8.67;72.90;99998.09;4932294;28;101413;-80
2022/12/26 02:14:07;;;;;;;20.60;11.60;;;;;;;8.60;72.78;99974.72;4926756;28;97957;-81
2022/12/26 02:16:35;;;;;;;18.75;9.80;;;;;;;8.61;72.53;99986.06;4921281;28;96921;-81
2022/12/26 02:19:01;;;;;;;19.35;10.77;;;;;;;8.67;72.85;99992.84;4913591;28;96776;-80
2022/12/26 02:22:00;;;;;;;24.58;12.13;;;;;;;8.74;72.85;100002.22;4922667;28;101519;-81
2022/12/26 02:24:51;;;;;;;21.60;11.48;;;;;;;8.73;72.34;99998.75;4935946;28;101644;-80
2022/12/26 02:27:29;;;;;;;18.27;11.60;;;;;;;8.68;72.28;99978.88;4948536;28;97439;-80
2022/12/26 02:30:26;;;;;;;22.08;11.70;;;;;;;8.73;72.64;99988.31;4965685;28;96793;-81
2022/12/26 02:33:01;;;;;;;22.95;11.07;;;;;;;8.70;72.37;100001.47;4932172;28;101741;-81
2022/12/26 02:35:41;;;;;;;18.40;9.65;;;;;;;8.72;72.96;99994.41;4965403;28;98333;-81
2022/12/26 02:38:31;;;;;;;19.40;10.98;;;;;;;8.65;72.66;99976.38;4937324;28;98231;-80
2022/12/26 02:41:06;;;;;;;22.23;10.52;;;;;;;8.72;72.55;99975.25;4948305;28;96876;-80
2022/12/26 02:43:35;;;;;;;18.92;10.82;;;;;;;8.66;72.57;99962.34;4964056;28;101314;-80
2022/12/26 02:49:15;;;;;;;18.35;10.77;;;;;;;8.69;72.91;99952.66;4965753;28;97087;-81
2022/12/26 03:14:53;;;;;;;17.60;10.77;;;;;;;8.52;73.14;99940.13;4921063;28;97069;-80
2022/12/26 03:17:34;;;;;;;17.98;10.57;;;;;;;8.61;72.68;99939.81;4926285;28;101416;-81
2022/12/26 03:20:27;;;;;;;18.70;10.27;;;;;;;8.61;72.93;99923.28;4948725;28;101263;-81
2022/12/26 03:22:56;;;;;;;19.40;9.43;;;;;;;8.63;72.68;99916.22;4912910;28;97063;-81
2022/12/26 03:28:28;;;;;;;18.98;10.75;;;;;;;8.67;72.83;99932.66;4944987;28;100683;-81
2022/12/26 03:30:56;;;;;;;18.88;10.80;;;;;;;8.66;72.77;99926.56;4931772;28;101317;-81
2022/12/26 03:36:12;;;;;;;18.08;10.70;;;;;;;8.64;72.60;99922.28;4945199;28;96920;-81
2022/12/26 03:39:06;;;;;;;15.00;10.07;;;;;;;8.68;73.27;99926.53;4930903;28;101624;-81
2022/12/26 04:20:12;;;;;;;9.95;7.07;;;;;;;8.71;73.73;99929.06;4928269;28;96823;-81
2022/12/26 04:45:12;;;;;;;8.02;5.35;;;;;;;9.07;72.78;99914.75;4944937;28;97039;-81
2022/12/26 04:50:10;;;;;;;11.02;5.82;;;;;;;9.16;72.61;99912.69;4929972;28;100907;-81
2022/12/26 04:50:23;;;;;;;8.65;6.22;;;;;;;9.22;72.93;99907.25;4930298;28;98138;-81
2022/12/26 04:52:57;;;;;;;7.65;5.68;;;;;;;9.11;72.80;99884.06;4914247;28;97045;-80
2022/12/26 04:55:41;;;;;;;8.95;6.45;;;;;;;9.27;72.21;99914.03;4930121;28;97360;-81
2022/12/26 04:58:06;;;;;;;7.40;5.70;;;;;;;9.32;72.94;99902.56;4930640;28;101442;-80
2022/12/26 05:00:32;;;;;;;8.43;5.65;;;;;;;9.22;72.44;99876.69;4946540;28;97786;-81
2022/12/26 05:11:23;;;;;;;8.68;6.00;;;;;;;9.40;73.06;99882.19;4930792;28;98412;-81
2022/12/26 05:13:50;;;;;;;10.82;5.90;;;;;;;9.48;72.72;99896.72;4910853;28;96871;-81
2022/12/26 05:30:00;;;;;;;8.23;5.28;;;;;;;9.57;72.27;99882.44;4933272;28;101886;-80
2022/12/26 05:35:11;;;;;;;10.23;5.22;;;;;;;9.43;72.63;99863.75;4949592;28;96940;-81
2022/12/26 05:37:36;;;;;;;9.02;5.32;;;;;;;9.57;72.84;99886.78;4961445;28;96763;-81
2022/12/26 05:40:02;;;;;;;7.93;5.15;;;;;;;9.61;72.39;99880.53;4914172;28;101115;-80
2022/12/26 05:42:28;;;;;;;10.50;5.10;;;;;;;9.50;72.33;99873.91;4945434;28;101436;-82
2022/12/26 05:44:53;;;;;;;8.55;5.38;;;;;;;9.43;72.47;99868.97;4946800;28;96772;-80
2022/12/26 05:47:19;;;;;;;7.50;5.00;;;;;;;9.56;72.38;99882.47;4947096;28;96843;-81
2022/12/26 05:49:44;;;;;;;5.78;4.53;;;;;;;9.55;72.06;99886.88;4913198;28;101463;-80
2022/12/26 05:52:10;;;;;;;8.25;5.78;;;;;;;9.62;72.07;99898.81;4930135;28;100777;-81
2022/12/26 05:54:35;;;;;;;8.18;5.65;;;;;;;9.64;72.13;99906.63;4913323;28;96861;-81
2022/12/26 05:57:02;;;;;;;11.05;6.72;;;;;;;9.61;72.58;99893.66;4914094;28;97377;-80
2022/12/26 05:59:28;;;;;;;7.20;5.13;;;;;;;9.69;72.24;99896.84;4945624;28;101756;-81
2022/12/26 06:01:54;;;;;;;9.75;6.28;;;;;;;9.55;71.83;99876.38;4945915;28;102296;-81
2022/12/26 06:04:19;;;;;;;10.15;6.07;;;;;;;9.79;71.99;99899.97;4964840;28;97205;-81
2022/12/26 06:06:45;;;;;;;8.80;5.43;;;;;;;9.85;71.40;99897.13;4932211;28;97310;-81
2022/12/26 06:09:10;;;;;;;5.97;4.88;;;;;;;9.84;71.52;99885.78;4933138;28;101688;-80
2022/12/26 06:11:37;;;;;;;7.72;5.20;;;;;;;9.93;71.57;99898.53;4948681;28;98415;-81
2022/12/26 06:14:03;;;;;;;10.02;6.13;;;;;;;9.98;71.34;99904.47;4928133;28;96716;-80
2022/12/26 06:16:29;;;;;;;7.45;5.03;;;;;;;9.95;71.01;99917.69;4924669;28;97030;-81
2022/12/26 06:18:54;;;;;;;9.27;6.30;;;;;;;9.93;71.12;99905.56;4948676;28;98225;-81
2022/12/26 06:21:20;;;;;;;9.52;5.85;;;;;;;10.03;71.32;99921.78;4949472;28;97330;-81
2022/12/26 06:23:46;;;;;;;6.97;5.43;;;;;;;10.02;71.30;99925.31;4932401;28;97332;-81
2022/12/26 06:26:13;;;;;;;10.93;6.88;;;;;;;10.02;70.90;99896.47;4965781;28;97160;-83
2022/12/26 06:28:40;;;;;;;10.15;6.18;;;;;;;10.06;70.87;99909.41;4922805;28;101234;-83
2022/12/26 06:31:13;;;;;;;7.28;5.47;;;;;;;10.07;71.07;99926.88;4923294;28;101322;-81
2022/12/26 06:33:39;;;;;;;6.85;5.18;;;;;;;9.97;70.78;99896.63;4916882;28;97210;-80
2022/12/26 06:36:10;;;;;;;8.43;5.40;;;;;;;9.98;71.16;99912.34;4932838;28;97382;-81
2022/12/26 06:38:37;;;;;;;7.25;5.13;;;;;;;10.10;70.85;99939.00;4932586;28;98022;-80
2022/12/26 06:41:07;;;;;;;10.45;7.20;;;;;;;9.96;70.69;99916.78;4900203;28;100899;-81
2022/12/26 06:43:33;;;;;;;7.82;5.57;;;;;;;10.15;70.83;99930.06;4915985;28;96749;-80
2022/12/26 06:46:00;;;;;;;15.88;9.02;;;;;;;10.15;70.61;99934.41;4962255;28;97308;-81
2022/12/26 06:48:25;;;;;;;30.33;16.33;;;;;;;10.17;70.02;99922.97;4948431;28;99068;-82
2022/12/26 06:50:53;;;;;;;17.92;10.23;;;;;;;9.97;70.55;99896.63;4930708;28;101061;-80
2022/12/26 06:53:20;;;;;;;16.30;10.73;;;;;;;10.08;70.17;99928.56;4931260;28;96757;-81
2022/12/26 06:55:45;;;;;;;11.15;6.65;;;;;;;10.07;69.88;99926.88;4946689;28;97303;-81
2022/12/26 06:58:13;;;;;;;10.50;6.45;;;;;;;10.13;70.17;99934.50;4908713;28;97903;-81
2022/12/26 07:00:39;;;;;;;9.18;6.47;;;;;;;9.97;69.94;99905.34;4915060;28;97907;-81
2022/12/26 07:03:04;;;;;;;8.35;6.25;;;;;;;10.11;69.82;99933.69;4945965;28;97217;-83
2022/12/26 07:05:30;;;;;;;8.82;5.72;;;;;;;10.10;69.75;99928.50;4917313;28;96982;-82
2022/12/26 07:07:55;;;;;;;8.68;5.68;;;;;;;10.17;69.78;99933.44;4911349;28;101544;-81
2022/12/26 07:10:21;;;;;;;9.15;6.38;;;;;;;10.11;70.13;99938.09;4905493;28;101455;-81
2022/12/26 07:12:47;;;;;;;16.27;7.43;;;;;;;10.16;69.41;99944.00;4923997;28;97025;-81
2022/12/26 07:15:13;;;;;;;10.40;6.55;;;;;;;10.14;69.94;99941.44;4916004;28;97120;-82
2022/12/26 07:17:39;;;;;;;10.05;6.82;;;;;;;10.01;69.70;99911.38;4927249;28;101666;-82
2022/12/26 07:20:05;;;;;;;9.20;5.32;;;;;;;10.18;69.54;99944.78;4919445;28;101499;-80
2022/12/26 07:22:31;;;;;;;8.82;6.32;;;;;;;10.16;69.44;99934.38;4920274;28;96879;-81
2022/12/26 07:24:57;;;;;;;9.07;5.65;;;;;;;10.10;69.83;99939.84;4923499;28;96880;-80
2022/12/26 07:27:22;;;;;;;7.57;4.95;;;;;;;10.15;69.53;99951.03;4920840;28;100870;-81
2022/12/26 07:29:48;;;;;;;8.80;5.40;;;;;;;10.17;69.51;99941.31;4937028;28;101106;-81
2022/12/26 07:32:13;;;;;;;8.63;5.53;;;;;;;10.13;69.37;99925.78;4939490;28;96748;-81
2022/12/26 07:34:40;;;;;;;7.90;5.20;;;;;;;10.18;69.58;99950.03;4920729;28;97181;-81
2022/12/26 07:37:05;;;;;;;5.95;4.78;;;;;;;10.18;69.44;99950.91;4939752;28;97745;-81
2022/12/26 07:39:31;;;;;;;6.90;5.07;;;;;;;10.11;69.40;99933.69;4924832;28;102165;-81
2022/12/26 07:41:57;;;;;;;7.25;4.95;;;;;;;10.13;69.24;99923.16;4921144;28;97231;-80
2022/12/26 07:44:23;;;;;;;7.97;4.60;;;;;;;10.22;69.37;99925.41;4937966;28;96880;-80
2022/12/26 07:46:48;;;;;;;8.00;4.75;;;;;;;10.19;69.36;99923.75;4938617;28;101568;-81
2022/12/26 07:49:14;;;;;;;7.65;5.20;;;;;;;10.18;69.34;99918.56;4912583;28;101921;-81
2022/12/26 07:51:41;;;;;;;7.95;5.25;;;;;;;10.29;69.36;99944.41;4934981;28;98789;-82
2022/12/26 07:54:07;;;;;;;7.88;5.15;;;;;;;10.26;68.89;99926.13;4919006;28;97097;-80
2022/12/26 07:56:33;;;;;;;6.25;4.65;;;;;;;10.17;69.33;99936.06;4920218;28;101525;-81
2022/12/26 07:58:59;;;;;;;6.55;4.65;;;;;;;10.27;69.45;99944.50;4929191;28;101473;-81
2022/12/26 08:01:24;;;;;;;6.68;4.80;;;;;;;10.24;69.54;99927.97;4908856;28;97375;-81
2022/12/26 08:03:50;;;;;;;8.30;4.60;;;;;;;10.30;69.41;99939.13;4918765;28;98627;-81
2022/12/26 08:06:16;;;;;;;9.57;4.97;;;;;;;10.25;69.38;99941.03;4923312;28;97575;-81
2022/12/26 08:08:42;;;;;;;7.75;5.13;;;;;;;10.36;69.33;99940.66;4913660;28;101059;-81
2022/12/26 08:11:09;;;;;;;8.90;4.53;;;;;;;10.34;69.73;99939.84;4924546;28;97168;-81
2022/12/26 08:13:35;;;;;;;6.90;4.88;;;;;;;10.37;69.63;99942.34;4902988;28;97175;-81
2022/12/26 08:16:08;;;;;;;7.22;5.13;;;;;;;10.30;69.26;99931.25;4906395;28;101726;-81
2022/12/26 08:18:34;;;;;;;8.32;4.97;;;;;;;10.20;69.74;99909.72;4922082;28;101292;-81
2022/12/26 08:20:59;;;;;;;7.63;4.47;;;;;;;10.40;69.38;99947.47;4906243;28;97140;-81
2022/12/26 08:23:25;;;;;;;9.10;5.18;;;;;;;10.41;69.43;99938.69;4953264;28;97232;-80
2022/12/26 08:25:51;;;;;;;6.75;4.82;;;;;;;10.37;69.49;99944.97;4908708;28;98226;-82
2022/12/26 08:28:16;;;;;;;7.55;5.15;;;;;;;10.25;69.54;99927.06;4928174;28;97818;-80
2022/12/26 08:30:42;;;;;;;8.40;5.40;;;;;;;10.50;69.22;99948.84;4931762;28;97168;-81
2022/12/26 08:33:09;;;;;;;8.70;5.20;;;;;;;10.51;68.82;99944.44;4919966;28;97053;-82
2022/12/26 08:35:35;;;;;;;11.02;7.28;;;;;;;10.46;68.98;99960.34;4937543;28;98259;-81
2022/12/26 08:38:01;;;;;;;21.25;12.82;;;;;;;10.47;69.30;99945.47;4920816;28;100847;-81
2022/12/26 08:40:27;;;;;;;16.67;10.00;;;;;;;10.47;69.09;99951.59;4914991;28;97200;-82
2022/12/26 08:42:52;;;;;;;15.25;8.98;;;;;;;10.46;69.21;99946.38;4919746;28;97334;-82
2022/12/26 08:45:18;;;;;;;20.73;12.60;;;;;;;10.52;69.04;99960.13;4911947;28;97397;-81
2022/12/26 08:47:44;;;;;;;20.48;11.30;;;;;;;10.37;68.88;99934.47;4883017;28;101877;-82
2022/12/26 08:50:10;;;;;;;31.52;17.80;;;;;;;10.51;68.95;99963.66;4941198;28;97378;-83
2022/12/26 08:52:36;;;;;;;20.90;11.95;;;;;;;10.57;69.20;99970.44;4895567;28;97268;-82
2022/12/26 08:55:01;;;;;;;34.00;18.40;;;;;;;10.60;68.70;99976.41;4910118;28;101676;-81
2022/12/26 08:57:27;;;;;;;17.85;9.70;;;;;;;10.53;68.78;99948.72;4916593;28;97516;-82
2022/12/26 08:59:53;;;;;;;12.52;7.47;;;;;;;10.67;68.46;99965.66;4927754;28;97057;-81
2022/12/26 09:02:18;;;;;;;11.35;6.85;;;;;;;10.72;68.81;99966.34;4900082;28;97296;-81
2022/12/26 09:04:44;;;;;;;13.07;8.02;;;;;;;10.80;68.76;99965.13;4917295;28;97952;-81
2022/12/26 09:07:10;;;;;;;12.23;8.10;;;;;;;10.84;68.66;99974.56;4930226;28;101551;-82
2022/12/26 09:09:35;;;;;;;12.30;7.38;;;;;;;10.81;68.47;99972.06;4963817;28;97179;-82
2022/12/26 09:12:01;;;;;;;16.38;10.15;;;;;;;11.09;69.02;99969.19;4942773;28;97264;-82
2022/12/26 09:14:28;;;;;;;17.75;10.60;;;;;;;11.46;67.79;99958.88;4895069;28;98077;-82
2022/12/26 09:16:53;;;;;;;20.27;11.90;;;;;;;11.94;67.22;99979.53;4958029;28;101287;-82
2022/12/26 09:19:20;;;;;;;13.68;9.32;;;;;;;12.44;66.31;99970.25;4928343;28;96682;-84
2022/12/26 09:21:48;;;;;;;9.68;7.07;;;;;;;12.66;64.16;99947.22;4916148;28;96887;-84
2022/12/26 09:24:16;;;;;;;8.52;5.85;;;;;;;13.09;63.80;99974.09;4931465;28;100264;-83
2022/12/26 09:26:42;;;;;;;9.50;7.30;;;;;;;13.38;62.80;99969.19;4915060;28;101348;-83
2022/12/26 09:29:12;;;;;;;11.23;6.40;;;;;;;13.54;62.27;99978.00;4917916;28;96834;-82
2022/12/26 09:31:37;;;;;;;11.10;5.72;;;;;;;13.51;62.04;99977.31;4947824;28;97200;-83
2022/12/26 09:34:04;;;;;;;7.03;5.28;;;;;;;13.33;61.13;99976.47;4916021;28;101357;-82
2022/12/26 09:36:34;;;;;;;8.20;5.65;;;;;;;13.10;62.55;99977.59;4906370;28;101467;-83
2022/12/26 09:39:00;;;;;;;11.43;5.80;;;;;;;12.96;61.67;99953.72;4941552;28;97254;-83
2022/12/26 09:41:47;;;;;;;7.75;4.63;;;;;;;13.03;62.52;99977.06;4933728;28;96915;-83
2022/12/26 09:44:32;;;;;;;5.78;4.45;;;;;;;13.11;62.14;99980.13;4913435;28;98049;-83
2022/12/26 09:47:02;;;;;;;6.40;4.88;;;;;;;13.18;62.47;99977.19;4939916;28;101292;-82
2022/12/26 09:49:34;;;;;;;6.03;4.68;;;;;;;13.44;61.67;99975.91;4918402;28;97438;-83
2022/12/26 09:52:04;;;;;;;7.43;4.80;;;;;;;13.66;61.02;99984.41;4928684;28;96927;-83
2022/12/26 09:54:37;;;;;;;7.57;4.40;;;;;;;13.81;60.24;99970.41;4946129;28;100498;-83
2022/12/26 09:57:08;;;;;;;5.32;4.15;;;;;;;13.98;59.88;99973.94;4925663;28;101836;-83
2022/12/26 09:59:50;;;;;;;7.00;4.45;;;;;;;14.13;59.93;99986.31;4912716;28;97165;-83
2022/12/26 10:02:17;;;;;;;7.85;5.10;;;;;;;14.20;58.90;99963.94;4937633;28;96827;-84
2022/12/26 10:04:43;;;;;;;9.00;5.22;;;;;;;14.22;59.51;99970.00;4918604;28;100864;-83
2022/12/26 10:07:36;;;;;;;7.18;4.65;;;;;;;14.31;58.95;99946.66;4940724;28;98078;-83
2022/12/26 10:10:12;;;;;;;8.07;5.30;;;;;;;14.23;59.08;99941.81;4937287;28;97367;-83
2022/12/26 10:12:57;;;;;;;8.13;4.32;;;;;;;14.08;59.64;99955.81;4930755;28;97548;-83
2022/12/26 10:15:34;;;;;;;7.22;4.88;;;;;;;13.89;59.74;99959.47;4953408;28;101315;-84
2022/12/26 10:18:22;;;;;;;8.35;5.57;;;;;;;13.82;60.21;99953.66;4921090;28;101383;-83
2022/12/26 10:21:17;;;;;;;8.13;5.68;;;;;;;13.67;60.07;99936.03;4926496;28;96915;-83
2022/12/26 10:24:04;;;;;;;6.13;4.53;;;;;;;13.75;60.70;99949.63;4915573;28;97117;-84
2022/12/26 10:26:33;;;;;;;7.20;5.07;;;;;;;13.61;60.58;99938.13;4908767;28;100230;-85
2022/12/26 10:29:08;;;;;;;7.93;4.13;;;;;;;13.63;61.03;99931.81;4926246;28;98057;-85
2022/12/26 10:31:43;;;;;;;6.07;4.63;;;;;;;13.58;60.85;99941.75;4924985;28;96880;-87
2022/12/26 10:34:18;;;;;;;7.88;5.05;;;;;;;13.46;61.03;99940.63;4901690;28;96880;-86
2022/12/26 10:36:54;;;;;;;7.03;5.13;;;;;;;13.41;61.11;99950.56;4923587;28;101762;-88
2022/12/26 10:39:31;;;;;;;7.25;4.25;;;;;;;13.24;61.96;99943.50;4900918;28;101779;-87
2022/12/26 10:42:08;;;;;;;6.00;4.20;;;;;;;13.22;61.85;99933.94;4896443;28;96740;-85
2022/12/26 10:44:33;;;;;;;6.25;5.32;;;;;;;13.16;62.05;99940.38;4946540;28;96841;-86
2022/12/26 10:47:12;;;;;;;7.57;5.13;;;;;;;13.10;62.22;99935.44;4944859;28;101915;-83
2022/12/26 10:49:37;;;;;;;7.65;4.88;;;;;;;13.20;62.09;99933.16;4966909;28;97376;-83
2022/12/26 10:52:03;;;;;;;6.60;4.75;;;;;;;13.12;62.07;99944.13;4918127;28;96828;-83
2022/12/26 10:54:29;;;;;;;6.90;4.82;;;;;;;12.98;62.37;99928.16;4951686;28;96781;-84
2022/12/26 10:56:56;;;;;;;6.07;4.03;;;;;;;12.80;62.23;99912.31;4898298;28;100894;-86
2022/12/26 10:59:28;;;;;;;6.55;3.95;;;;;;;12.85;62.63;99912.09;4915481;28;99863;-88
2022/12/26 11:01:54;;;;;;;7.60;5.00;;;;;;;12.96;62.20;99933.47;4918197;28;97263;-87
2022/12/26 11:04:24;;;;;;;4.43;3.67;;;;;;;12.92;62.30;99937.22;4919459;28;98565;-89
2022/12/26 11:06:52;;;;;;;6.40;4.25;;;;;;;12.96;62.38;99936.13;4926253;28;101567;-83
2022/12/26 11:09:32;;;;;;;5.82;4.03;;;;;;;12.87;62.57;99923.41;4941915;28;101870;-90
2022/12/26 11:11:59;;;;;;;7.53;4.60;;;;;;;12.89;62.12;99918.91;4949501;28;97108;-86
2022/12/26 11:14:29;;;;;;;5.75;3.80;;;;;;;13.04;62.69;99927.84;4901863;28;97363;-88
2022/12/26 11:17:11;;;;;;;7.32;4.10;;;;;;;13.18;63.52;99932.38;4925978;28;99920;-85
2022/12/26 11:19:41;;;;;;;7.75;4.45;;;;;;;13.31;63.80;99931.72;4922275;28;101111;-87
2022/12/26 11:22:28;;;;;;;7.45;4.60;;;;;;;13.26;62.54;99923.19;4910022;28;96834;-86
2022/12/26 11:25:19;;;;;;;6.72;4.93;;;;;;;13.29;61.97;99924.81;4929038;28;96761;-87
2022/12/26 11:27:56;;;;;;;6.03;4.20;;;;;;;13.33;61.74;99931.66;4911362;28;101540;-85
2022/12/26 11:30:22;;;;;;;5.43;4.38;;;;;;;13.26;61.64;99915.28;4909212;28;98262;-89
2022/12/26 11:33:10;;;;;;;6.80;4.63;;;;;;;13.33;61.71;99935.13;4920487;28;97193;-88
2022/12/26 11:35:36;;;;;;;8.10;4.57;;;;;;;13.42;62.18;99935.59;4926513;28;97148;-84
2022/12/26 11:38:06;;;;;;;7.65;4.55;;;;;;;13.31;61.91;99921.19;4923078;28;101912;-85
2022/12/26 11:40:36;;;;;;;5.82;4.32;;;;;;;13.31;61.40;99923.81;4931115;28;98045;-86
2022/12/26 11:43:05;;;;;;;6.38;4.20;;;;;;;13.27;61.62;99919.63;4933274;28;97260;-86
2022/12/26 11:45:35;;;;;;;6.80;4.13;;;;;;;13.29;61.74;99911.63;4943117;28;97195;-86
2022/12/26 11:48:01;;;;;;;7.28;4.03;;;;;;;13.13;61.37;99895.75;4934238;28;100509;-86
2022/12/26 11:50:28;;;;;;;4.32;3.70;;;;;;;13.21;61.47;99883.03;4912744;28;101012;-87
2022/12/26 11:52:57;;;;;;;5.20;3.63;;;;;;;13.24;61.71;99895.19;4935849;28;96790;-87
2022/12/26 11:55:32;;;;;;;4.85;3.47;;;;;;;13.17;62.07;99880.63;4912357;28;97005;-89
2022/12/26 11:58:12;;;;;;;6.03;4.18;;;;;;;13.18;61.80;99870.00;4931876;28;99978;-85
2022/12/26 12:00:40;;;;;;;6.00;4.00;;;;;;;13.08;61.74;99852.97;4949413;28;97184;-86
2022/12/26 12:03:12;;;;;;;6.95;4.35;;;;;;;13.00;61.29;99848.09;4891845;28;97085;-88
2022/12/26 12:05:55;;;;;;;7.15;4.35;;;;;;;13.17;61.94;99891.16;4919106;28;96904;-87
2022/12/26 12:08:51;;;;;;;9.27;4.50;;;;;;;13.19;61.83;99894.56;4938855;28;101585;-86
2022/12/26 12:11:47;;;;;;;6.93;4.00;;;;;;;12.97;62.07;99858.78;4921034;28;101359;-86
2022/12/26 12:14:29;;;;;;;6.25;4.10;;;;;;;13.15;61.87;99899.16;4924057;28;97031;-87
2022/12/26 12:17:17;;;;;;;6.00;4.38;;;;;;;13.11;62.01;99897.59;4930083;28;96770;-88
2022/12/26 12:20:05;;;;;;;6.50;3.80;;;;;;;13.05;62.51;99895.28;4938613;28;100028;-87
2022/12/26 12:22:43;;;;;;;5.93;4.18;;;;;;;12.99;62.08;99872.72;4922845;28;101415;-90
2022/12/26 12:25:27;;;;;;;5.63;4.32;;;;;;;13.10;61.92;99882.72;4919994;28;97175;-89
2022/12/26 12:28:17;;;;;;;5.80;4.55;;;;;;;13.03;62.46;99895.38;4923415;28;96880;-87
2022/12/26 12:30:57;;;;;;;6.53;3.95;;;;;;;13.05;62.05;99897.91;4959970;28;98233;-87
2022/12/26 12:33:32;;;;;;;6.35;4.35;;;;;;;13.07;62.24;99889.00;4915758;28;101067;-90
2022/12/26 12:36:08;;;;;;;7.22;3.90;;;;;;;13.03;62.04;99884.84;4917184;28;97161;-93
2022/12/26 12:38:55;;;;;;;7.00;4.38;;;;;;;13.00;62.13;99899.91;4930211;28;96724;-91
2022/12/26 12:41:34;;;;;;;7.97;4.22;;;;;;;12.82;62.57;99878.00;4934265;28;101787;-92
2022/12/26 12:44:11;;;;;;;6.43;3.92;;;;;;;12.94;62.60;99903.72;4930891;28;97607;-91
2022/12/26 12:46:39;;;;;;;6.28;3.85;;;;;;;12.89;62.42;99914.50;4911350;28;96752;-92
2022/12/26 12:49:33;;;;;;;5.65;4.00;;;;;;;12.97;61.82;99908.81;4911614;28;97171;-92
2022/12/26 12:52:17;;;;;;;5.70;3.70;;;;;;;12.95;62.40;99899.31;4933937;28;99926;-92
2022/12/26 12:55:13;;;;;;;6.57;4.68;;;;;;;12.94;62.29;99895.81;4934784;28;98349;-92
2022/12/26 12:57:52;;;;;;;6.88;4.28;;;;;;;12.87;62.65;99882.09;4920687;28;97407;-91
2022/12/26 13:00:23;;;;;;;10.20;4.97;;;;;;;12.81;62.88;99863.13;4928709;28;96883;-95
2022/12/26 13:02:56;;;;;;;7.10;4.30;;;;;;;12.92;62.95;99902.97;4894005;28;101314;-94
2022/12/26 13:05:37;;;;;;;6.80;4.97;;;;;;;12.85;63.56;99891.00;4939184;28;101977;-90
2022/12/26 13:08:12;;;;;;;8.80;6.03;;;;;;;12.89;63.38;99890.78;4909564;28;97081;-83
2022/12/26 13:10:45;;;;;;;7.65;5.38;;;;;;;12.84;62.84;99886.69;4916303;28;96858;-88
2022/12/26 13:13:19;;;;;;;9.55;5.80;;;;;;;12.84;63.27;99887.53;4919416;28;100613;-84
2022/12/26 13:15:49;;;;;;;5.53;4.28;;;;;;;12.86;63.17;99885.69;4947234;28;101099;-85
2022/12/26 13:18:18;;;;;;;5.30;3.63;;;;;;;12.81;63.30;99881.56;4927237;28;97957;-85
2022/12/26 13:20:56;;;;;;;7.78;3.65;;;;;;;12.84;63.18;99889.31;4942950;28;96907;-86
2022/12/26 13:26:21;;;;;;;6.22;4.10;;;;;;;12.77;63.17;99886.16;4946216;28;101308;-87
2022/12/26 13:29:01;;;;;;;5.50;3.42;;;;;;;12.84;63.21;99884.91;4930404;28;97406;-88
2022/12/26 13:31:35;;;;;;;5.50;3.38;;;;;;;12.84;62.83;99884.91;4923560;28;97271;-87
2022/12/26 13:34:02;;;;;;;8.70;4.20;;;;;;;12.92;62.81;99902.97;4935495;28;101611;-87
2022/12/26 13:36:41;;;;;;;6.10;3.65;;;;;;;12.86;62.71;99898.00;4914509;28;100868;-87
2022/12/26 13:39:07;;;;;;;5.20;3.70;;;;;;;12.86;63.44;99912.03;4941491;28;97439;-88
2022/12/26 13:44:18;;;;;;;7.20;4.07;;;;;;;12.77;63.24;99893.16;4920466;28;101211;-88
2022/12/26 13:46:47;;;;;;;7.20;5.57;;;;;;;12.79;62.49;99894.81;4928830;28;101072;-87
2022/12/26 13:49:35;;;;;;;9.23;6.05;;;;;;;12.87;62.65;99910.22;4930141;28;96962;-88