Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:18;;;;;;;26.50;19.52;;;12.50;99.90;;;;;;5052936;28;20025;-78
2021/09/22 00:02:44;;;;;;;24.95;19.65;;;12.50;99.90;;;;;;5052102;28;20465;-77
2021/09/22 00:05:11;;;;;;;25.85;19.80;;;12.40;99.90;;;;;;5053149;28;20060;-77
2021/09/22 00:07:36;;;;;;;29.83;20.33;;;12.40;99.90;;;;;;5052233;28;20027;-77
2021/09/22 00:10:04;;;;;;;27.60;20.00;;;12.40;99.90;;;;;;5053005;28;20108;-77
2021/09/22 00:12:29;;;;;;;25.15;18.23;;;12.40;99.90;;;;;;5052215;28;20475;-77
2021/09/22 00:14:55;;;;;;;25.83;17.98;;;12.40;99.90;;;;;;5051657;28;20039;-77
2021/09/22 00:17:20;;;;;;;19.13;16.98;;;12.40;99.90;;;;;;5052833;28;20029;-76
2021/09/22 00:19:46;;;;;;;23.83;16.27;;;12.40;99.90;;;;;;5052923;28;20032;-78
2021/09/22 00:22:12;;;;;;;23.85;17.60;;;12.40;99.90;;;;;;5052701;28;20033;-77
2021/09/22 00:24:37;;;;;;;23.52;18.17;;;12.40;99.90;;;;;;5053399;28;20473;-77
2021/09/22 00:27:03;;;;;;;26.38;18.13;;;12.40;99.90;;;;;;5053124;28;20040;-77
2021/09/22 00:29:29;;;;;;;25.83;17.42;;;12.40;99.90;;;;;;5052050;28;20029;-76
2021/09/22 00:31:54;;;;;;;22.02;16.77;;;12.40;99.90;;;;;;5053003;28;20128;-76
2021/09/22 00:34:20;;;;;;;23.05;16.85;;;12.40;99.90;;;;;;5052887;28;20017;-77
2021/09/22 00:36:47;;;;;;;21.38;17.67;;;12.40;99.90;;;;;;5052118;28;20017;-77
2021/09/22 00:39:13;;;;;;;25.42;18.33;;;12.40;99.90;;;;;;5052799;28;20112;-75
2021/09/22 00:41:38;;;;;;;24.45;16.85;;;12.30;99.90;;;;;;5053170;28;20068;-75
2021/09/22 00:44:04;;;;;;;22.85;17.92;;;12.40;99.90;;;;;;5051845;28;20059;-76
2021/09/22 00:46:30;;;;;;;22.45;17.65;;;12.30;99.90;;;;;;5052713;28;20021;-76
2021/09/22 00:48:55;;;;;;;24.45;18.60;;;12.30;99.90;;;;;;5052453;28;20075;-76
2021/09/22 00:51:21;;;;;;;25.83;17.33;;;12.30;99.90;;;;;;5051979;28;20100;-78
2021/09/22 00:53:47;;;;;;;24.00;17.73;;;12.30;99.90;;;;;;5052938;28;20029;-76
2021/09/22 00:56:13;;;;;;;25.48;18.52;;;12.30;99.90;;;;;;5052894;28;20036;-78
2021/09/22 00:58:39;;;;;;;27.27;18.23;;;12.30;99.90;;;;;;5051649;28;20021;-76
2021/09/22 01:01:04;;;;;;;25.02;19.48;;;12.30;99.90;;;;;;5052680;28;20461;-75
2021/09/22 01:03:30;;;;;;;30.23;21.45;;;12.30;99.90;;;;;;5052228;28;20341;-76
2021/09/22 01:05:59;;;;;;;33.35;21.95;;;12.30;99.90;;;;;;5051654;28;20029;-76
2021/09/22 01:08:26;;;;;;;34.50;23.52;;;12.30;99.90;;;;;;5052135;28;20029;-77
2021/09/22 01:10:52;;;;;;;36.65;23.85;;;12.40;99.90;;;;;;5051641;28;20017;-76
2021/09/22 01:13:20;;;;;;;33.03;22.92;;;12.30;99.90;;;;;;5052257;28;20036;-79
2021/09/22 01:15:47;;;;;;;37.58;22.95;;;12.40;99.90;;;;;;5052426;28;20026;-78
2021/09/22 01:18:18;;;;;;;43.58;28.83;;;12.40;99.90;;;;;;5051586;28;20049;-76
2021/09/22 01:20:46;;;;;;;37.83;24.60;;;12.30;99.90;;;;;;5052405;28;20037;-77
2021/09/22 01:23:12;;;;;;;35.17;23.38;;;12.30;99.90;;;;;;5052113;28;20040;-78
2021/09/22 01:25:40;;;;;;;39.00;23.42;;;12.30;99.90;;;;;;5054049;28;20100;-77
2021/09/22 01:28:06;;;;;;;34.70;23.25;;;12.20;99.90;;;;;;5055782;28;20024;-78
2021/09/22 01:30:38;;;;;;;35.47;22.85;;;12.20;99.90;;;;;;5055741;28;20112;-76
2021/09/22 01:33:06;;;;;;;31.38;22.13;;;12.20;99.90;;;;;;5055089;28;20059;-76
2021/09/22 01:35:38;;;;;;;36.15;23.55;;;12.10;99.90;;;;;;5055633;28;20427;-76
2021/09/22 01:38:06;;;;;;;33.30;23.73;;;12.10;99.90;;;;;;5055525;28;20056;-76
2021/09/22 01:40:32;;;;;;;34.25;23.40;;;12.10;99.90;;;;;;5054830;28;20128;-75
2021/09/22 01:42:57;;;;;;;36.20;24.13;;;12.00;99.90;;;;;;5055805;28;20521;-76
2021/09/22 01:45:23;;;;;;;36.47;24.75;;;12.00;99.90;;;;;;5055662;28;20473;-77
2021/09/22 01:47:48;;;;;;;46.67;26.17;;;11.90;99.90;;;;;;5054792;28;20028;-76
2021/09/22 01:50:17;;;;;;;43.55;28.77;;;11.90;99.90;;;;;;5055397;28;20049;-76
2021/09/22 01:52:46;;;;;;;46.80;29.70;;;11.90;99.90;;;;;;5055196;28;20618;-76
2021/09/22 01:55:12;;;;;;;50.58;29.58;;;12.00;99.90;;;;;;5054390;28;20068;-75
2021/09/22 01:57:38;;;;;;;51.17;30.88;;;12.00;99.90;;;;;;5055462;28;20385;-76
2021/09/22 02:00:05;;;;;;;51.22;31.27;;;12.00;99.90;;;;;;5054561;28;20027;-77
2021/09/22 02:02:31;;;;;;;46.35;30.52;;;12.00;99.90;;;;;;5055164;28;20053;-76
2021/09/22 02:04:57;;;;;;;44.97;29.15;;;12.00;99.90;;;;;;5055137;28;20122;-77
2021/09/22 02:07:23;;;;;;;44.55;30.08;;;12.10;99.90;;;;;;5054372;28;20064;-77
2021/09/22 02:09:48;;;;;;;49.45;29.90;;;12.00;99.90;;;;;;5055204;28;20481;-76
2021/09/22 02:12:14;;;;;;;53.13;30.92;;;12.00;99.90;;;;;;5055161;28;20563;-76
2021/09/22 02:14:39;;;;;;;46.25;30.65;;;12.00;99.90;;;;;;5054412;28;20021;-77
2021/09/22 02:17:05;;;;;;;52.90;30.60;;;12.00;99.90;;;;;;5054967;28;20069;-76
2021/09/22 02:19:34;;;;;;;50.55;31.67;;;11.90;99.90;;;;;;5054843;28;20025;-77
2021/09/22 02:21:59;;;;;;;47.70;30.17;;;11.90;99.90;;;;;;5054071;28;20112;-76
2021/09/22 02:24:25;;;;;;;46.75;30.13;;;11.90;99.90;;;;;;5054665;28;20112;-76
2021/09/22 02:26:52;;;;;;;49.67;29.73;;;11.90;99.90;;;;;;5054945;28;20021;-77
2021/09/22 02:29:19;;;;;;;44.42;29.25;;;11.90;99.90;;;;;;5054116;28;20369;-75
2021/09/22 02:31:48;;;;;;;50.85;31.50;;;11.80;99.90;;;;;;5054623;28;20079;-77
2021/09/22 02:34:15;;;;;;;55.10;31.88;;;11.80;99.90;;;;;;5054524;28;20029;-76
2021/09/22 02:36:41;;;;;;;50.55;32.25;;;11.80;99.90;;;;;;5053142;28;20400;-77
2021/09/22 02:39:07;;;;;;;50.25;30.20;;;11.70;99.90;;;;;;5054627;28;20440;-77
2021/09/22 02:41:33;;;;;;;59.30;33.03;;;11.70;99.90;;;;;;5054238;28;20042;-77
2021/09/22 02:44:00;;;;;;;54.92;31.67;;;11.70;99.90;;;;;;5053615;28;20127;-78
2021/09/22 02:46:26;;;;;;;60.25;33.10;;;11.70;99.90;;;;;;5054424;28;20032;-79
2021/09/22 02:48:52;;;;;;;55.45;32.42;;;11.60;99.90;;;;;;5054250;28;20027;-76
2021/09/22 02:51:18;;;;;;;51.47;32.70;;;11.60;99.90;;;;;;5053386;28;20028;-79
2021/09/22 02:53:43;;;;;;;55.80;31.42;;;11.60;99.90;;;;;;5054359;28;20120;-76
2021/09/22 02:56:09;;;;;;;54.13;29.33;;;11.60;99.90;;;;;;5054259;28;20021;-75
2021/09/22 02:58:34;;;;;;;51.55;29.05;;;11.60;99.90;;;;;;5053551;28;20107;-77
2021/09/22 03:01:00;;;;;;;58.25;29.70;;;11.60;99.90;;;;;;5054088;28;20163;-77
2021/09/22 03:03:27;;;;;;;46.03;28.27;;;11.60;99.90;;;;;;5053211;28;20029;-77
2021/09/22 03:05:55;;;;;;;57.97;30.92;;;11.60;99.90;;;;;;5054166;28;20024;-76
2021/09/22 03:08:21;;;;;;;60.15;31.83;;;11.60;99.90;;;;;;5054071;28;20385;-76
2021/09/22 03:10:46;;;;;;;58.75;32.35;;;11.60;99.90;;;;;;5053343;28;20025;-76
2021/09/22 03:13:12;;;;;;;66.80;31.77;;;11.70;99.90;;;;;;5054008;28;20473;-77
2021/09/22 03:15:37;;;;;;;52.15;29.20;;;11.70;99.90;;;;;;5054195;28;20028;-78
2021/09/22 03:18:03;;;;;;;59.65;31.23;;;11.60;99.90;;;;;;5053645;28;20500;-75
2021/09/22 03:20:29;;;;;;;59.53;30.48;;;11.70;99.90;;;;;;5053659;28;20033;-76
2021/09/22 03:22:54;;;;;;;59.03;32.08;;;11.60;99.90;;;;;;5053697;28;20055;-76
2021/09/22 03:25:20;;;;;;;59.60;31.35;;;11.60;99.90;;;;;;5053061;28;20392;-76
2021/09/22 03:27:45;;;;;;;54.65;30.00;;;11.60;99.90;;;;;;5053653;28;20473;-75
2021/09/22 03:30:13;;;;;;;66.03;33.47;;;11.60;99.90;;;;;;5053486;28;20029;-76
2021/09/22 03:32:39;;;;;;;63.80;31.70;;;11.60;99.90;;;;;;5052793;28;20024;-77
2021/09/22 03:35:06;;;;;;;60.63;31.23;;;11.60;99.90;;;;;;5053420;28;20437;-77
2021/09/22 03:37:31;;;;;;;67.70;33.38;;;11.60;99.90;;;;;;5053350;28;20107;-77
2021/09/22 03:39:57;;;;;;;59.58;31.20;;;11.60;99.90;;;;;;5053296;28;20104;-76
2021/09/22 03:42:22;;;;;;;61.15;33.65;;;11.60;99.90;;;;;;5053782;28;20029;-77
2021/09/22 03:44:48;;;;;;;60.55;34.53;;;11.60;99.90;;;;;;5053346;28;20439;-77
2021/09/22 03:47:14;;;;;;;65.45;33.75;;;11.60;99.90;;;;;;5052926;28;20491;-79
2021/09/22 03:49:40;;;;;;;68.05;37.03;;;11.60;99.90;;;;;;5053778;28;20472;-76
2021/09/22 03:52:05;;;;;;;68.60;35.00;;;11.60;99.90;;;;;;5053405;28;20057;-76
2021/09/22 03:54:31;;;;;;;75.07;38.35;;;11.60;99.90;;;;;;5052872;28;20162;-76
2021/09/22 03:56:56;;;;;;;67.35;36.38;;;11.50;99.90;;;;;;5053804;28;20116;-77
2021/09/22 03:59:22;;;;;;;86.05;36.13;;;11.60;99.90;;;;;;5053201;28;20029;-76
2021/09/22 04:01:47;;;;;;;70.88;37.00;;;11.60;99.90;;;;;;5052396;28;20021;-77
2021/09/22 04:04:13;;;;;;;65.30;35.05;;;11.60;99.90;;;;;;5052838;28;20033;-76
2021/09/22 04:06:39;;;;;;;73.75;36.17;;;11.50;99.90;;;;;;5052475;28;20385;-76
2021/09/22 04:09:10;;;;;;;67.45;34.95;;;11.50;99.90;;;;;;5052852;28;20025;-76
2021/09/22 04:11:45;;;;;;;60.97;34.53;;;11.50;99.90;;;;;;5052998;28;20025;-76
2021/09/22 04:14:11;;;;;;;72.40;36.20;;;11.50;99.90;;;;;;5052117;28;20440;-76
2021/09/22 04:16:39;;;;;;;68.70;36.47;;;11.40;99.90;;;;;;5052754;28;20029;-77
2021/09/22 04:19:05;;;;;;;65.95;35.05;;;11.50;99.90;;;;;;5052864;28;20057;-77
2021/09/22 04:21:30;;;;;;;65.68;35.53;;;11.40;99.90;;;;;;5051941;28;20064;-78
2021/09/22 04:23:57;;;;;;;62.47;35.20;;;11.40;99.90;;;;;;5052752;28;20090;-77
2021/09/22 04:26:23;;;;;;;63.92;34.35;;;11.40;99.90;;;;;;5052796;28;20025;-77
2021/09/22 04:28:48;;;;;;;65.97;34.40;;;11.40;99.90;;;;;;5051882;28;20451;-77
2021/09/22 04:31:14;;;;;;;64.65;34.92;;;11.40;99.90;;;;;;5052521;28;20021;-76
2021/09/22 04:33:39;;;;;;;67.80;35.65;;;11.40;99.90;;;;;;5052787;28;20052;-77
2021/09/22 04:36:05;;;;;;;65.07;35.00;;;11.40;99.90;;;;;;5051790;28;20512;-76
2021/09/22 04:38:31;;;;;;;61.92;35.65;;;11.40;99.90;;;;;;5052614;28;20037;-78
2021/09/22 04:40:56;;;;;;;60.55;34.75;;;11.30;99.90;;;;;;5052426;28;20041;-78
2021/09/22 04:43:22;;;;;;;63.60;36.60;;;11.30;99.90;;;;;;5051620;28;20074;-76
2021/09/22 04:45:47;;;;;;;59.33;34.05;;;11.40;99.90;;;;;;5052525;28;20025;-77
2021/09/22 04:48:14;;;;;;;67.82;35.72;;;11.30;99.90;;;;;;5052557;28;20056;-76
2021/09/22 04:50:40;;;;;;;66.80;35.55;;;11.30;99.90;;;;;;5051735;28;20441;-76
2021/09/22 04:53:08;;;;;;;59.00;34.60;;;11.30;99.90;;;;;;5052663;28;20110;-78
2021/09/22 04:55:34;;;;;;;63.17;33.95;;;11.30;99.90;;;;;;5052620;28;20029;-77
2021/09/22 04:58:00;;;;;;;62.17;34.38;;;11.30;99.90;;;;;;5051599;28;20025;-77
2021/09/22 05:00:25;;;;;;;58.22;35.05;;;11.30;99.90;;;;;;5054844;28;20020;-77
2021/09/22 05:02:51;;;;;;;72.47;35.58;;;11.30;99.90;;;;;;5055730;28;20029;-76
2021/09/22 05:05:16;;;;;;;57.92;32.83;;;11.30;99.90;;;;;;5056262;28;20025;-76
2021/09/22 05:07:42;;;;;;;64.88;36.10;;;11.30;99.90;;;;;;5056147;28;20025;-77
2021/09/22 05:10:08;;;;;;;63.10;33.70;;;11.20;99.90;;;;;;5055613;28;20511;-77
2021/09/22 05:12:34;;;;;;;71.07;37.08;;;11.20;99.90;;;;;;5056100;28;20025;-76
2021/09/22 05:14:59;;;;;;;63.50;34.72;;;11.20;99.90;;;;;;5055935;28;20033;-77
2021/09/22 05:17:25;;;;;;;67.45;35.65;;;11.20;99.90;;;;;;5055789;28;20032;-77
2021/09/22 05:19:50;;;;;;;71.20;37.35;;;11.30;99.90;;;;;;5055686;28;20064;-77
2021/09/22 05:22:16;;;;;;;61.75;34.72;;;11.30;99.90;;;;;;5056261;28;20021;-77
2021/09/22 05:24:43;;;;;;;64.80;36.00;;;11.20;99.90;;;;;;5055222;28;20033;-76
2021/09/22 05:27:08;;;;;;;61.65;33.47;;;11.30;99.90;;;;;;5055735;28;20045;-78
2021/09/22 05:29:35;;;;;;;62.85;35.60;;;11.30;99.90;;;;;;5055623;28;20075;-76
2021/09/22 05:32:01;;;;;;;66.90;36.47;;;11.20;99.90;;;;;;5054692;28;20057;-76
2021/09/22 05:34:27;;;;;;;67.20;36.67;;;11.30;99.90;;;;;;5055484;28;20484;-76
2021/09/22 05:36:52;;;;;;;65.47;37.53;;;11.30;99.90;;;;;;5055705;28;20079;-76
2021/09/22 05:39:18;;;;;;;64.88;36.10;;;11.30;99.90;;;;;;5055079;28;20075;-76
2021/09/22 05:41:43;;;;;;;65.03;37.45;;;11.30;99.90;;;;;;5055688;28;20045;-77
2021/09/22 05:44:09;;;;;;;74.38;37.25;;;11.30;99.90;;;;;;5056869;28;20033;-78
2021/09/22 05:46:36;;;;;;;70.95;38.00;;;11.30;99.90;;;;;;5055207;28;20025;-76
2021/09/22 05:49:02;;;;;;;75.53;38.15;;;11.30;99.90;;;;;;5055858;28;20189;-77
2021/09/22 05:51:34;;;;;;;67.07;38.03;;;11.30;99.90;;;;;;5055601;28;20070;-77
2021/09/22 05:53:59;;;;;;;66.18;36.22;;;11.90;99.90;;;;;;5054796;28;20105;-77
2021/09/22 05:56:25;;;;;;;58.40;35.78;;;11.30;99.90;;;;;;5055355;28;20469;-77
2021/09/22 05:58:51;;;;;;;63.70;35.22;;;11.30;99.90;;;;;;5055737;28;20036;-77
2021/09/22 06:01:17;;;;;;;66.63;37.13;;;11.40;99.90;;;;;;5054995;28;20021;-75
2021/09/22 06:03:42;;;;;;;65.10;36.75;;;11.40;99.90;;;;;;5055356;28;20033;-76
2021/09/22 06:06:08;;;;;;;59.40;37.35;;;11.40;99.90;;;;;;5054640;28;20578;-76
2021/09/22 06:08:34;;;;;;;66.80;35.88;;;11.40;99.90;;;;;;5055001;28;20029;-76
2021/09/22 06:11:01;;;;;;;68.88;35.67;;;11.40;99.90;;;;;;5054893;28;20053;-77
2021/09/22 06:13:27;;;;;;;58.03;33.88;;;11.50;99.90;;;;;;5054455;28;20036;-78
2021/09/22 06:15:55;;;;;;;70.93;35.20;;;11.50;99.90;;;;;;5055090;28;20071;-76
2021/09/22 06:18:21;;;;;;;60.25;33.83;;;11.50;99.90;;;;;;5054974;28;20025;-77
2021/09/22 06:20:47;;;;;;;67.38;35.03;;;11.60;99.90;;;;;;5054172;28;20017;-76
2021/09/22 06:23:14;;;;;;;59.42;34.15;;;11.60;99.90;;;;;;5054716;28;20041;-76
2021/09/22 06:25:40;;;;;;;67.63;35.00;;;11.60;99.90;;;;;;5054597;28;20534;-77
2021/09/22 06:28:05;;;;;;;57.22;33.13;;;11.70;99.90;;;;;;5053864;28;20037;-77
2021/09/22 06:30:31;;;;;;;57.42;32.17;;;11.70;99.90;;;;;;5054792;28;20104;-76
2021/09/22 06:32:57;;;;;;;57.35;33.10;;;11.80;99.90;;;;;;5054705;28;20024;-76
2021/09/22 06:35:23;;;;;;;58.97;34.17;;;11.80;99.90;;;;;;5054070;28;20053;-77
2021/09/22 06:37:49;;;;;;;55.28;31.77;;;11.80;99.90;;;;;;5054593;28;20029;-77
2021/09/22 06:40:19;;;;;;;53.17;32.78;;;11.80;99.90;;;;;;5054016;28;20056;-78
2021/09/22 06:42:46;;;;;;;49.42;30.98;;;11.90;99.90;;;;;;5053856;28;20021;-78
2021/09/22 06:45:13;;;;;;;46.97;30.40;;;11.90;99.90;;;;;;5054472;28;20045;-78
2021/09/22 06:47:39;;;;;;;49.55;29.63;;;12.00;99.90;;;;;;5054417;28;20029;-77
2021/09/22 06:50:05;;;;;;;51.58;30.70;;;12.00;99.90;;;;;;5053719;28;20074;-78
2021/09/22 06:52:31;;;;;;;53.63;30.52;;;12.10;99.90;;;;;;5054430;28;20021;-78
2021/09/22 06:54:57;;;;;;;43.25;29.17;;;12.10;99.90;;;;;;5055146;28;20104;-77
2021/09/22 06:57:23;;;;;;;44.45;29.38;;;12.20;99.90;;;;;;5053511;28;20366;-76
2021/09/22 06:59:49;;;;;;;49.83;30.75;;;12.20;99.90;;;;;;5054658;28;20036;-77
2021/09/22 07:02:15;;;;;;;45.92;30.52;;;12.30;99.90;;;;;;5054109;28;20487;-77
2021/09/22 07:04:40;;;;;;;51.58;30.95;;;12.40;99.90;;;;;;5053276;28;20120;-77
2021/09/22 07:07:06;;;;;;;50.72;31.63;;;12.40;99.90;;;;;;5054526;28;20465;-77
2021/09/22 07:09:31;;;;;;;52.97;31.00;;;12.50;99.90;;;;;;5054263;28;20389;-77
2021/09/22 07:11:57;;;;;;;45.33;30.55;;;12.60;99.90;;;;;;5053854;28;20473;-77
2021/09/22 07:14:22;;;;;;;55.50;30.65;;;12.70;99.90;;;;;;5058425;28;20029;-78
2021/09/22 07:16:48;;;;;;;57.13;29.75;;;13.60;99.90;;;;;;5053235;28;20072;-77
2021/09/22 07:19:14;;;;;;;51.75;30.73;;;12.80;99.90;;;;;;5053605;28;20036;-78
2021/09/22 07:21:39;;;;;;;52.03;30.83;;;13.00;99.90;;;;;;5053442;28;20032;-76
2021/09/22 07:24:05;;;;;;;51.85;31.80;;;13.00;99.90;;;;;;5052592;28;20044;-78
2021/09/22 07:26:31;;;;;;;46.25;30.83;;;13.10;99.90;;;;;;5053773;28;20021;-77
2021/09/22 07:28:57;;;;;;;48.38;30.65;;;13.20;99.90;;;;;;5053764;28;20024;-79
2021/09/22 07:31:22;;;;;;;47.47;30.42;;;13.40;99.90;;;;;;5052952;28;20488;-76
2021/09/22 07:33:48;;;;;;;47.40;32.30;;;13.40;99.90;;;;;;5053397;28;20025;-77
2021/09/22 07:36:13;;;;;;;46.63;26.95;;;13.20;99.90;;;;;;5053358;28;20036;-76
2021/09/22 07:38:39;;;;;;;48.38;30.25;;;13.60;99.90;;;;;;5052646;28;20473;-77
2021/09/22 07:41:05;;;;;;;44.85;28.52;;;13.60;99.90;;;;;;5053271;28;20044;-78
2021/09/22 07:43:31;;;;;;;45.33;27.85;;;13.60;99.90;;;;;;5053181;28;20033;-78
2021/09/22 07:45:59;;;;;;;46.30;29.17;;;13.70;99.90;;;;;;5052666;28;20087;-78
2021/09/22 07:48:25;;;;;;;45.03;27.38;;;13.80;99.90;;;;;;5053129;28;20029;-77
2021/09/22 07:50:50;;;;;;;40.58;26.10;;;13.90;99.90;;;;;;5053183;28;20358;-77
2021/09/22 07:53:16;;;;;;;44.05;27.67;;;14.00;99.90;;;;;;5052825;28;20376;-78
2021/09/22 07:55:43;;;;;;;38.47;27.52;;;14.10;99.90;;;;;;5053334;28;20529;-78
2021/09/22 07:58:08;;;;;;;43.38;26.48;;;14.20;99.90;;;;;;5053193;28;20028;-78
2021/09/22 08:00:34;;;;;;;37.85;24.30;;;14.20;99.90;;;;;;5052471;28;20121;-78
2021/09/22 08:03:00;;;;;;;41.15;25.55;;;14.30;99.90;;;;;;5053000;28;20036;-76
2021/09/22 08:05:27;;;;;;;36.50;25.08;;;14.40;99.90;;;;;;5052863;28;20493;-76
2021/09/22 08:07:52;;;;;;;39.55;25.52;;;14.50;99.90;;;;;;5052649;28;20469;-78
2021/09/22 08:10:19;;;;;;;37.65;25.92;;;14.60;99.90;;;;;;5053608;28;20028;-78
2021/09/22 08:12:49;;;;;;;36.45;24.30;;;14.60;99.90;;;;;;5052636;28;20066;-77
2021/09/22 08:15:15;;;;;;;36.75;25.00;;;14.70;99.90;;;;;;5052841;28;20473;-78
2021/09/22 08:17:43;;;;;;;33.80;22.65;;;14.70;99.90;;;;;;5052792;28;20028;-77
2021/09/22 08:20:10;;;;;;;32.53;22.40;;;14.80;99.90;;;;;;5052016;28;20024;-78
2021/09/22 08:22:36;;;;;;;39.05;24.02;;;14.90;99.90;;;;;;5052856;28;20122;-78
2021/09/22 08:25:06;;;;;;;35.05;23.15;;;14.90;99.90;;;;;;5052679;28;20477;-79
2021/09/22 08:27:31;;;;;;;32.88;22.20;;;15.00;99.90;;;;;;5051913;28;20025;-78
2021/09/22 08:30:00;;;;;;;32.20;21.98;;;15.10;99.90;;;;;;5052542;28;20377;-78
2021/09/22 08:32:26;;;;;;;37.90;23.80;;;15.20;99.90;;;;;;5052726;28;20035;-77
2021/09/22 08:34:52;;;;;;;37.58;22.48;;;15.20;99.90;;;;;;5053549;28;20021;-78
2021/09/22 08:37:17;;;;;;;33.33;22.42;;;15.20;99.90;;;;;;5056607;28;20461;-78
2021/09/22 08:39:43;;;;;;;34.95;23.25;;;15.30;99.90;;;;;;5056683;28;20239;-77
2021/09/22 08:42:08;;;;;;;29.63;21.10;;;15.40;99.90;;;;;;5056095;28;20235;-79
2021/09/22 08:44:34;;;;;;;31.48;21.92;;;15.40;99.90;;;;;;5057121;28;20037;-79
2021/09/22 08:47:00;;;;;;;33.05;22.27;;;15.50;99.90;;;;;;5056745;28;20116;-78
2021/09/22 08:49:28;;;;;;;26.45;20.65;;;15.50;99.90;;;;;;5056007;28;20029;-77
2021/09/22 08:51:54;;;;;;;30.95;20.83;;;15.60;99.90;;;;;;5056998;28;20021;-78
2021/09/22 08:54:20;;;;;;;32.80;22.25;;;15.60;99.90;;;;;;5056595;28;20439;-78
2021/09/22 08:56:45;;;;;;;36.33;21.58;;;15.70;99.90;;;;;;5055929;28;20453;-77
2021/09/22 08:59:14;;;;;;;32.17;22.38;;;15.80;99.90;;;;;;5056600;28;20059;-78
2021/09/22 09:01:41;;;;;;;28.95;21.00;;;15.90;99.90;;;;;;5056414;28;20024;-77
2021/09/22 09:04:19;;;;;;;31.48;19.65;;;15.90;99.90;;;;;;5055476;28;20127;-78
2021/09/22 09:06:46;;;;;;;28.27;17.38;;;16.00;99.90;;;;;;5056436;28;20100;-77
2021/09/22 09:09:12;;;;;;;26.35;18.38;;;16.10;99.90;;;;;;5055571;28;20489;-77
2021/09/22 09:11:43;;;;;;;24.60;17.13;;;16.10;99.90;;;;;;5056285;28;20044;-80
2021/09/22 09:14:12;;;;;;;30.20;17.83;;;16.20;99.90;;;;;;5056152;28;20090;-79
2021/09/22 09:16:48;;;;;;;25.23;17.05;;;16.20;99.90;;;;;;5055461;28;20154;-78
2021/09/22 09:19:15;;;;;;;30.38;18.60;;;16.30;99.90;;;;;;5056540;28;20031;-79
2021/09/22 09:21:59;;;;;;;27.45;18.52;;;16.30;99.90;;;;;;5056144;28;20021;-77
2021/09/22 09:24:45;;;;;;;31.88;16.63;;;16.40;99.90;;;;;;5055159;28;20384;-78
2021/09/22 09:27:18;;;;;;;24.98;16.63;;;16.40;99.90;;;;;;5056230;28;20418;-79
2021/09/22 09:29:44;;;;;;;25.27;15.90;;;16.50;99.90;;;;;;5056316;28;20043;-79
2021/09/22 09:32:21;;;;;;;25.45;16.90;;;16.60;99.90;;;;;;5055192;28;20017;-79
2021/09/22 09:35:09;;;;;;;30.17;16.50;;;16.70;99.90;;;;;;5055941;28;20400;-79
2021/09/22 09:37:45;;;;;;;24.75;16.08;;;16.70;99.90;;;;;;5055368;28;20434;-79
2021/09/22 09:40:33;;;;;;;22.73;15.93;;;16.70;99.90;;;;;;5055420;28;20168;-78
2021/09/22 09:43:00;;;;;;;26.75;17.13;;;16.80;99.90;;;;;;5055584;28;20033;-78
2021/09/22 09:45:32;;;;;;;24.42;16.67;;;16.80;99.90;;;;;;5054435;28;20056;-78
2021/09/22 09:48:02;;;;;;;23.48;16.98;;;16.80;99.90;;;;;;5055722;28;20036;-79
2021/09/22 09:50:28;;;;;;;24.75;17.60;;;16.80;99.90;;;;;;5055788;28;20036;-78
2021/09/22 09:52:56;;;;;;;25.35;16.55;;;16.90;99.90;;;;;;5054920;28;20040;-79
2021/09/22 09:55:26;;;;;;;26.60;16.60;;;17.00;99.90;;;;;;5055495;28;20021;-78
2021/09/22 09:57:53;;;;;;;27.95;17.35;;;17.00;99.90;;;;;;5055444;28;20025;-76
2021/09/22 10:00:45;;;;;;;26.05;16.88;;;17.20;99.90;;;;;;5054497;28;20141;-77
2021/09/22 10:03:12;;;;;;;26.17;16.90;;;17.20;99.90;;;;;;5052052;28;20040;-78
2021/09/22 10:05:38;;;;;;;29.25;16.13;;;17.30;99.90;;;;;;5055612;28;20158;-77
2021/09/22 10:08:04;;;;;;;24.88;16.95;;;17.40;99.90;;;;;;5056309;28;20060;-76
2021/09/22 10:10:30;;;;;;;28.48;17.73;;;17.40;99.90;;;;;;5056304;28;20029;-79
2021/09/22 10:12:56;;;;;;;22.27;16.13;;;17.50;99.90;;;;;;5056864;28;20025;-79
2021/09/22 10:15:28;;;;;;;27.58;17.02;;;17.50;99.90;;;;;;5056084;28;20106;-78
2021/09/22 10:17:55;;;;;;;26.38;17.05;;;17.60;99.90;;;;;;5056045;28;20419;-78
2021/09/22 10:20:20;;;;;;;25.70;17.00;;;17.60;99.90;;;;;;5055213;28;20108;-77
2021/09/22 10:22:46;;;;;;;32.55;15.02;;;17.60;99.90;;;;;;5055604;28;20472;-79
2021/09/22 10:25:13;;;;;;;18.67;14.45;;;17.70;99.90;;;;;;5056804;28;20025;-77
2021/09/22 10:27:39;;;;;;;26.48;17.70;;;17.70;99.90;;;;;;5056063;28;20033;-78
2021/09/22 10:30:07;;;;;;;24.88;17.00;;;17.70;99.90;;;;;;5055948;28;20025;-76
2021/09/22 10:32:37;;;;;;;27.92;15.60;;;17.80;99.90;;;;;;5055762;28;20029;-77
2021/09/22 10:35:24;;;;;;;21.40;16.75;;;17.90;99.90;;;;;;5055120;28;20480;-79
2021/09/22 10:37:50;;;;;;;22.67;16.45;;;18.00;99.90;;;;;;5055006;28;20040;-76
2021/09/22 10:40:34;;;;;;;24.13;15.70;;;18.00;99.90;;;;;;5055226;28;20049;-77
2021/09/22 10:43:23;;;;;;;24.98;15.05;;;18.10;99.90;;;;;;5054617;28;20151;-78
2021/09/22 10:46:06;;;;;;;23.15;16.08;;;18.10;99.90;;;;;;5054469;28;20028;-78
2021/09/22 10:48:37;;;;;;;20.23;14.65;;;18.20;99.90;;;;;;5054039;28;20025;-78
2021/09/22 10:51:06;;;;;;;18.00;14.15;;;18.20;99.90;;;;;;5054579;28;20017;-78
2021/09/22 10:53:35;;;;;;;21.27;14.63;;;18.30;99.90;;;;;;5054535;28;20036;-78
2021/09/22 10:56:09;;;;;;;20.50;14.23;;;18.30;99.90;;;;;;5053700;28;20106;-79
2021/09/22 10:58:48;;;;;;;37.70;20.10;;;18.40;99.90;;;;;;5053400;28;20029;-78
2021/09/22 11:01:32;;;;;;;26.80;18.23;;;18.50;99.90;;;;;;5054412;28;20057;-77
2021/09/22 11:04:12;;;;;;;23.05;15.85;;;19.20;99.90;;;;;;5054120;28;20086;-79
2021/09/22 11:06:44;;;;;;;17.40;13.57;;;18.60;99.90;;;;;;5054232;28;20389;-80
2021/09/22 11:09:22;;;;;;;19.70;13.27;;;18.70;99.90;;;;;;5053259;28;20025;-77
2021/09/22 11:12:00;;;;;;;16.70;12.57;;;18.70;99.90;;;;;;5054104;28;20035;-77
2021/09/22 11:14:30;;;;;;;21.67;12.93;;;18.70;99.90;;;;;;5054115;28;20025;-77
2021/09/22 11:17:01;;;;;;;20.30;12.30;;;18.80;99.90;;;;;;5053198;28;20384;-77
2021/09/22 11:19:28;;;;;;;17.48;11.98;;;18.80;99.90;;;;;;5053825;28;20389;-78
2021/09/22 11:21:54;;;;;;;15.70;11.60;;;18.90;99.90;;;;;;5053873;28;20029;-78
2021/09/22 11:24:26;;;;;;;19.85;13.50;;;18.90;99.90;;;;;;5053319;28;20044;-79
2021/09/22 11:26:54;;;;;;;16.08;11.45;;;19.00;99.90;;;;;;5053770;28;20025;-80
2021/09/22 11:29:40;;;;;;;15.65;11.75;;;19.00;99.90;;;;;;5053638;28;20032;-78
2021/09/22 11:32:26;;;;;;;16.15;11.95;;;19.10;99.90;;;;;;5053796;28;20036;-79
2021/09/22 11:34:54;;;;;;;14.23;11.15;;;19.10;99.90;;;;;;5054014;28;20117;-78
2021/09/22 11:37:20;;;;;;;13.93;10.25;;;19.20;99.90;;;;;;5052975;28;20025;-79
2021/09/22 11:39:46;;;;;;;14.75;10.75;;;19.20;99.90;;;;;;5053650;28;20033;-79
2021/09/22 11:42:12;;;;;;;15.38;10.65;;;19.30;99.90;;;;;;5053342;28;20122;-77
2021/09/22 11:44:40;;;;;;;13.38;11.27;;;19.30;99.90;;;;;;5052565;28;20037;-78
2021/09/22 11:47:08;;;;;;;13.00;10.23;;;19.40;99.90;;;;;;5053281;28;20033;-78
2021/09/22 11:49:38;;;;;;;16.83;11.77;;;19.40;99.90;;;;;;5053417;28;20131;-76
2021/09/22 11:52:16;;;;;;;15.60;11.45;;;19.50;99.90;;;;;;5052655;28;20103;-77
2021/09/22 11:54:53;;;;;;;18.33;12.02;;;19.50;99.90;;;;;;5053202;28;20109;-78
2021/09/22 11:57:20;;;;;;;19.65;13.57;;;19.60;99.90;;;;;;5053421;28;20024;-77
2021/09/22 11:59:47;;;;;;;12.80;9.60;;;19.70;99.90;;;;;;5052601;28;20025;-77
2021/09/22 12:02:16;;;;;;;18.55;10.10;;;19.70;99.90;;;;;;5053158;28;20112;-78
2021/09/22 12:04:46;;;;;;;25.90;14.60;;;19.80;99.90;;;;;;5053057;28;20033;-77
2021/09/22 12:07:14;;;;;;;26.00;14.77;;;19.90;99.90;;;;;;5052405;28;20023;-78
2021/09/22 12:09:41;;;;;;;19.42;12.40;;;20.00;99.90;;;;;;5053016;28;20035;-77
2021/09/22 12:12:11;;;;;;;12.70;10.25;;;20.00;99.90;;;;;;5052413;28;20029;-77
2021/09/22 12:14:36;;;;;;;17.50;13.77;;;20.10;99.90;;;;;;5053029;28;20078;-78
2021/09/22 12:17:07;;;;;;;17.55;12.70;;;20.10;99.90;;;;;;5052912;28;20028;-79
2021/09/22 12:19:37;;;;;;;14.07;9.60;;;20.10;99.90;;;;;;5052175;28;20428;-78
2021/09/22 12:22:03;;;;;;;12.43;8.93;;;20.20;99.90;;;;;;5052773;28;20025;-77
2021/09/22 12:24:32;;;;;;;10.52;9.07;;;20.20;99.90;;;;;;5052876;28;20037;-77
2021/09/22 12:26:59;;;;;;;20.48;12.45;;;20.30;99.90;;;;;;5052377;28;20047;-78
2021/09/22 12:29:24;;;;;;;23.58;14.60;;;20.40;99.90;;;;;;5052823;28;20081;-78