Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:52;;;;;;;15.47;14.07;;;27.30;48.90;;;;;;5132921;27;20527;-53
2023/08/19 00:04:18;;;;;;;15.90;14.50;;;27.30;49.00;;;;;;5132755;27;20525;-52
2023/08/19 00:06:43;;;;;;;14.27;13.03;;;27.20;49.10;;;;;;5132591;27;20195;-53
2023/08/19 00:09:10;;;;;;;15.27;14.07;;;27.10;49.30;;;;;;5132593;28;20198;-53
2023/08/19 00:11:38;;;;;;;14.80;13.30;;;27.10;49.40;;;;;;5132466;27;20664;-53
2023/08/19 00:14:05;;;;;;;19.23;13.77;;;27.10;49.50;;;;;;5132256;27;20404;-52
2023/08/19 00:16:32;;;;;;;16.93;15.43;;;27.00;49.50;;;;;;5132614;27;20773;-54
2023/08/19 00:18:57;;;;;;;16.07;14.67;;;27.00;49.80;;;;;;5132426;27;20438;-53
2023/08/19 00:21:24;;;;;;;15.50;14.13;;;27.00;49.90;;;;;;5132379;28;20412;-51
2023/08/19 00:23:50;;;;;;;15.87;14.40;;;26.90;49.30;;;;;;5132309;27;20171;-57
2023/08/19 00:26:17;;;;;;;16.47;15.00;;;26.90;49.30;;;;;;5132084;27;20941;-53
2023/08/19 00:28:43;;;;;;;15.20;13.80;;;26.90;49.20;;;;;;5135715;27;20773;-52
2023/08/19 00:31:09;;;;;;;15.50;14.20;;;26.90;49.00;;;;;;5136288;27;20457;-56
2023/08/19 00:33:35;;;;;;;14.37;13.07;;;26.90;49.00;;;;;;5136016;27;20396;-53
2023/08/19 00:36:02;;;;;;;16.00;14.60;;;26.80;49.10;;;;;;5135675;27;20439;-55
2023/08/19 00:38:28;;;;;;;16.27;14.77;;;26.80;49.30;;;;;;5135952;27;20464;-55
2023/08/19 00:40:55;;;;;;;15.93;14.40;;;26.70;49.40;;;;;;5135822;27;20396;-53
2023/08/19 00:43:21;;;;;;;14.50;13.10;;;26.80;49.40;;;;;;5134475;27;20561;-54
2023/08/19 00:45:48;;;;;;;15.63;13.90;;;26.70;49.40;;;;;;5135726;27;20420;-56
2023/08/19 00:48:16;;;;;;;15.40;13.80;;;26.70;49.30;;;;;;5135893;27;20464;-53
2023/08/19 00:50:42;;;;;;;16.17;14.67;;;26.70;49.10;;;;;;5135641;27;20451;-53
2023/08/19 00:53:09;;;;;;;15.97;14.37;;;26.70;49.20;;;;;;5135717;27;20435;-56
2023/08/19 00:55:36;;;;;;;17.60;15.50;;;26.70;49.40;;;;;;5134057;27;20458;-51
2023/08/19 00:58:07;;;;;;;14.67;13.20;;;26.60;49.50;;;;;;5135631;27;20486;-55
2023/08/19 01:00:34;;;;;;;15.07;13.77;;;26.60;49.60;;;;;;5135546;27;20923;-53
2023/08/19 01:03:00;;;;;;;15.20;13.90;;;26.60;49.50;;;;;;5135490;27;20519;-55
2023/08/19 01:05:49;;;;;;;16.80;15.10;;;26.60;49.40;;;;;;5135134;27;20499;-55
2023/08/19 01:08:22;;;;;;;13.53;12.33;;;26.60;49.40;;;;;;5135311;27;20409;-52
2023/08/19 01:11:05;;;;;;;15.40;13.90;;;26.50;49.40;;;;;;5135578;27;20470;-55
2023/08/19 01:13:46;;;;;;;15.77;14.30;;;26.50;49.40;;;;;;5135410;27;20396;-55
2023/08/19 01:16:21;;;;;;;15.40;14.10;;;26.40;49.40;;;;;;5134955;27;20424;-53
2023/08/19 01:18:48;;;;;;;14.57;13.10;;;26.40;49.60;;;;;;5135116;27;20408;-53
2023/08/19 01:21:14;;;;;;;15.60;14.30;;;26.30;49.70;;;;;;5135352;27;20400;-55
2023/08/19 01:23:46;;;;;;;16.17;14.90;;;26.30;49.70;;;;;;5135187;27;20400;-53
2023/08/19 01:26:12;;;;;;;17.57;15.77;;;26.30;49.70;;;;;;5134747;27;20485;-52
2023/08/19 01:28:38;;;;;;;14.60;13.20;;;26.30;49.80;;;;;;5135178;27;20396;-55
2023/08/19 01:31:04;;;;;;;15.77;14.27;;;26.30;49.70;;;;;;5133611;27;20569;-52
2023/08/19 01:33:31;;;;;;;14.87;13.57;;;26.30;49.70;;;;;;5135087;27;20404;-52
2023/08/19 01:36:01;;;;;;;15.37;13.87;;;26.30;49.60;;;;;;5133179;27;20202;-55
2023/08/19 01:38:52;;;;;;;14.93;13.63;;;26.30;49.60;;;;;;5133682;27;20397;-53
2023/08/19 01:41:22;;;;;;;14.97;13.57;;;26.30;49.40;;;;;;5134686;27;20487;-53
2023/08/19 01:43:49;;;;;;;13.67;12.57;;;26.20;49.40;;;;;;5134638;27;20487;-55
2023/08/19 01:46:15;;;;;;;16.20;14.70;;;26.20;50.20;;;;;;5134305;27;20416;-55
2023/08/19 01:48:41;;;;;;;16.80;15.17;;;26.10;49.60;;;;;;5134424;27;20411;-53
2023/08/19 01:51:07;;;;;;;14.97;13.60;;;26.10;49.70;;;;;;5134526;27;20405;-53
2023/08/19 01:53:33;;;;;;;14.40;13.20;;;26.00;49.70;;;;;;5134851;27;20494;-56
2023/08/19 01:55:59;;;;;;;14.60;12.80;;;26.00;49.70;;;;;;5134057;27;20194;-53
2023/08/19 01:58:24;;;;;;;16.47;14.73;;;26.00;49.80;;;;;;5134329;27;20477;-52
2023/08/19 02:00:50;;;;;;;15.93;14.43;;;26.00;49.80;;;;;;5134555;27;20426;-56
2023/08/19 02:03:16;;;;;;;16.27;14.77;;;26.00;49.80;;;;;;5134446;27;20190;-54
2023/08/19 02:05:42;;;;;;;15.23;13.83;;;26.00;49.80;;;;;;5134026;27;20668;-53
2023/08/19 02:08:07;;;;;;;16.83;15.43;;;26.00;49.80;;;;;;5133593;27;20266;-57
2023/08/19 02:10:33;;;;;;;18.03;16.33;;;25.90;49.50;;;;;;5133893;27;20202;-53
2023/08/19 02:12:59;;;;;;;16.27;14.87;;;25.90;49.50;;;;;;5134051;27;20170;-55
2023/08/19 02:15:25;;;;;;;16.27;14.80;;;25.90;49.60;;;;;;5133903;27;20473;-57
2023/08/19 02:17:51;;;;;;;16.70;15.10;;;25.90;49.70;;;;;;5133943;27;20559;-53
2023/08/19 02:20:17;;;;;;;14.90;13.40;;;25.80;49.70;;;;;;5134205;27;20175;-54
2023/08/19 02:22:43;;;;;;;15.33;13.93;;;25.80;49.80;;;;;;5133988;27;20962;-56
2023/08/19 02:25:09;;;;;;;15.43;14.13;;;25.80;49.90;;;;;;5133500;27;20428;-55
2023/08/19 02:27:38;;;;;;;15.17;13.77;;;25.80;49.80;;;;;;5134079;27;20178;-53
2023/08/19 02:30:05;;;;;;;16.87;15.27;;;25.80;49.70;;;;;;5133884;27;20222;-54
2023/08/19 02:32:30;;;;;;;16.27;14.00;;;25.70;49.70;;;;;;5132452;27;20401;-54
2023/08/19 02:34:56;;;;;;;15.73;14.23;;;25.70;49.80;;;;;;5133259;27;20804;-51
2023/08/19 02:37:22;;;;;;;16.60;15.00;;;25.70;49.80;;;;;;5133602;27;20400;-52
2023/08/19 02:39:48;;;;;;;17.10;15.60;;;25.70;49.80;;;;;;5133482;27;20174;-54
2023/08/19 02:42:16;;;;;;;14.40;12.87;;;25.60;49.80;;;;;;5133576;27;20243;-55
2023/08/19 02:44:43;;;;;;;16.10;14.60;;;25.60;49.90;;;;;;5133270;27;20589;-52
2023/08/19 02:47:09;;;;;;;17.37;15.73;;;25.50;50.00;;;;;;5133469;27;20400;-55
2023/08/19 02:49:36;;;;;;;17.63;15.77;;;25.50;50.10;;;;;;5132999;27;20456;-54
2023/08/19 02:52:03;;;;;;;15.50;14.07;;;25.50;50.10;;;;;;5133447;27;20490;-51
2023/08/19 02:54:29;;;;;;;15.03;13.73;;;25.50;50.10;;;;;;5133029;27;20412;-56
2023/08/19 02:56:55;;;;;;;15.63;14.30;;;25.50;50.10;;;;;;5133255;27;20420;-57
2023/08/19 02:59:20;;;;;;;15.70;14.30;;;25.50;50.10;;;;;;5133424;27;20255;-52
2023/08/19 03:01:46;;;;;;;16.03;14.57;;;25.50;50.00;;;;;;5133297;27;20178;-55
2023/08/19 03:04:12;;;;;;;15.33;13.97;;;25.50;49.90;;;;;;5133137;27;20523;-55
2023/08/19 03:06:38;;;;;;;15.87;14.43;;;25.40;49.80;;;;;;5133140;27;20555;-53
2023/08/19 03:09:05;;;;;;;15.23;13.83;;;25.40;50.00;;;;;;5132984;27;20198;-54
2023/08/19 03:11:30;;;;;;;15.90;14.30;;;25.40;50.10;;;;;;5133119;27;20420;-55
2023/08/19 03:13:56;;;;;;;15.43;14.03;;;25.40;50.30;;;;;;5133112;27;20404;-53
2023/08/19 03:16:22;;;;;;;15.77;14.43;;;25.40;50.30;;;;;;5131531;27;20190;-54
2023/08/19 03:18:48;;;;;;;15.83;14.33;;;25.40;50.20;;;;;;5133342;27;20439;-54
2023/08/19 03:21:14;;;;;;;17.47;14.87;;;25.40;50.10;;;;;;5131732;27;20475;-53
2023/08/19 03:23:40;;;;;;;14.67;13.27;;;25.30;50.00;;;;;;5132861;28;20175;-55
2023/08/19 03:26:05;;;;;;;16.33;14.93;;;25.30;50.50;;;;;;5132700;27;20789;-53
2023/08/19 03:28:31;;;;;;;15.63;14.13;;;25.30;50.00;;;;;;5133270;27;20170;-51
2023/08/19 03:30:57;;;;;;;18.13;15.87;;;25.30;49.90;;;;;;5132818;28;20201;-56
2023/08/19 03:33:23;;;;;;;15.53;14.03;;;25.30;49.90;;;;;;5133004;28;20162;-56
2023/08/19 03:35:49;;;;;;;16.50;15.00;;;25.20;50.00;;;;;;5132523;27;20206;-52
2023/08/19 03:38:15;;;;;;;17.50;16.00;;;25.20;50.00;;;;;;5132589;28;20182;-57
2023/08/19 03:40:41;;;;;;;15.67;14.23;;;25.20;50.20;;;;;;5132892;27;20404;-56
2023/08/19 03:43:10;;;;;;;16.10;14.60;;;25.10;50.10;;;;;;5132878;27;20924;-53
2023/08/19 03:45:36;;;;;;;14.37;13.07;;;25.20;50.20;;;;;;5132500;28;20665;-58
2023/08/19 03:48:02;;;;;;;16.17;14.67;;;25.20;50.20;;;;;;5132814;27;20399;-53
2023/08/19 03:50:28;;;;;;;16.17;14.57;;;25.10;50.10;;;;;;5132685;27;20454;-52
2023/08/19 03:52:53;;;;;;;17.23;15.70;;;25.10;50.10;;;;;;5132596;27;20404;-57
2023/08/19 03:55:19;;;;;;;15.37;14.07;;;25.10;50.10;;;;;;5132500;27;20781;-52
2023/08/19 03:57:45;;;;;;;16.10;14.50;;;25.10;50.00;;;;;;5132813;28;20431;-57
2023/08/19 04:00:11;;;;;;;15.27;13.87;;;25.10;50.00;;;;;;5132641;27;20696;-55
2023/08/19 04:02:37;;;;;;;14.67;13.30;;;25.10;50.10;;;;;;5134685;27;20186;-52
2023/08/19 04:05:05;;;;;;;16.57;15.17;;;25.10;50.20;;;;;;5136282;27;20516;-57
2023/08/19 04:07:31;;;;;;;17.00;15.50;;;25.00;50.20;;;;;;5136392;27;20174;-55
2023/08/19 04:09:57;;;;;;;16.70;15.20;;;25.00;50.30;;;;;;5136380;27;20444;-53
2023/08/19 04:12:24;;;;;;;16.67;15.17;;;25.00;50.40;;;;;;5136395;27;20404;-53
2023/08/19 04:14:51;;;;;;;17.70;16.13;;;25.00;50.40;;;;;;5136288;27;20400;-55
2023/08/19 04:17:16;;;;;;;17.63;16.00;;;24.90;50.50;;;;;;5135059;27;20412;-53
2023/08/19 04:19:43;;;;;;;15.40;14.10;;;25.00;50.50;;;;;;5136276;27;20785;-53
2023/08/19 04:22:17;;;;;;;16.47;15.10;;;24.90;50.40;;;;;;5136146;27;20468;-58
2023/08/19 04:24:48;;;;;;;16.03;14.60;;;24.90;50.40;;;;;;5135960;27;20490;-52
2023/08/19 04:27:15;;;;;;;15.73;14.33;;;24.90;50.50;;;;;;5136154;27;20396;-54
2023/08/19 04:29:40;;;;;;;16.90;15.43;;;24.80;50.60;;;;;;5136198;27;21046;-57
2023/08/19 04:32:07;;;;;;;17.20;15.70;;;24.90;50.80;;;;;;5136194;27;20439;-56
2023/08/19 04:34:33;;;;;;;16.90;15.50;;;24.90;51.00;;;;;;5135624;27;20221;-55
2023/08/19 04:36:58;;;;;;;16.67;15.03;;;24.90;51.00;;;;;;5136182;27;20455;-55
2023/08/19 04:39:24;;;;;;;16.40;15.00;;;24.90;51.10;;;;;;5135956;27;20916;-58
2023/08/19 04:41:50;;;;;;;14.07;12.67;;;24.90;51.20;;;;;;5136205;27;20174;-52
2023/08/19 04:44:16;;;;;;;16.60;14.80;;;25.00;51.10;;;;;;5135615;27;20488;-53
2023/08/19 04:46:43;;;;;;;16.67;15.27;;;25.00;51.30;;;;;;5135771;27;20198;-56
2023/08/19 04:49:08;;;;;;;16.00;14.50;;;25.00;51.20;;;;;;5135624;27;20443;-53
2023/08/19 04:51:35;;;;;;;16.30;14.90;;;25.00;51.20;;;;;;5135863;27;20453;-53
2023/08/19 04:54:03;;;;;;;16.17;14.63;;;25.10;51.30;;;;;;5135655;27;20174;-55
2023/08/19 04:56:29;;;;;;;18.50;16.80;;;25.10;51.50;;;;;;5135481;27;20420;-55
2023/08/19 04:58:55;;;;;;;18.17;16.47;;;25.10;51.70;;;;;;5135632;27;20396;-54
2023/08/19 05:01:22;;;;;;;17.77;15.97;;;25.20;51.70;;;;;;5135852;27;20499;-54
2023/08/19 05:03:47;;;;;;;18.03;16.27;;;25.30;51.70;;;;;;5135654;27;20409;-56
2023/08/19 05:06:13;;;;;;;16.77;15.27;;;25.30;51.70;;;;;;5135241;27;20924;-54
2023/08/19 05:08:39;;;;;;;17.00;15.40;;;25.30;51.70;;;;;;5135387;27;20407;-53
2023/08/19 05:11:05;;;;;;;17.80;16.10;;;25.40;51.70;;;;;;5135396;27;20198;-57
2023/08/19 05:13:31;;;;;;;18.07;16.27;;;25.40;51.70;;;;;;5135112;27;20239;-57
2023/08/19 05:15:59;;;;;;;18.47;16.87;;;25.50;51.70;;;;;;5134858;27;20195;-53
2023/08/19 05:18:25;;;;;;;16.90;15.43;;;25.50;51.70;;;;;;5135107;27;20432;-57
2023/08/19 05:20:51;;;;;;;17.03;15.07;;;25.70;51.70;;;;;;5135107;27;20407;-57
2023/08/19 05:23:17;;;;;;;18.73;16.93;;;25.70;51.60;;;;;;5135065;27;20170;-52
2023/08/19 05:25:43;;;;;;;21.70;15.87;;;25.80;51.60;;;;;;5134833;27;20213;-52
2023/08/19 05:28:10;;;;;;;17.00;15.50;;;25.80;51.60;;;;;;5135257;27;20639;-57
2023/08/19 05:30:35;;;;;;;21.10;16.40;;;25.90;51.60;;;;;;5134727;27;20786;-53
2023/08/19 05:33:01;;;;;;;15.70;14.13;;;25.90;51.50;;;;;;5134797;27;20464;-53
2023/08/19 05:35:27;;;;;;;16.80;15.30;;;26.00;51.90;;;;;;5134508;27;20439;-55
2023/08/19 05:37:53;;;;;;;17.13;15.43;;;26.10;51.80;;;;;;5134845;27;20396;-57
2023/08/19 05:40:19;;;;;;;14.80;13.43;;;26.10;51.70;;;;;;5135058;27;20304;-51
2023/08/19 05:42:45;;;;;;;16.00;14.40;;;26.20;51.40;;;;;;5133584;27;21069;-53
2023/08/19 05:45:11;;;;;;;16.93;15.33;;;26.30;51.20;;;;;;5134335;27;20688;-60
2023/08/19 05:47:37;;;;;;;15.50;14.13;;;26.30;51.00;;;;;;5134623;27;20251;-53
2023/08/19 05:50:04;;;;;;;16.43;14.77;;;26.40;50.90;;;;;;5134507;27;20205;-54
2023/08/19 05:52:29;;;;;;;15.53;14.13;;;26.50;50.90;;;;;;5134641;27;20445;-57
2023/08/19 05:54:55;;;;;;;15.20;13.90;;;26.60;50.80;;;;;;5134268;27;20954;-53
2023/08/19 05:57:21;;;;;;;15.00;13.80;;;26.70;50.60;;;;;;5134474;27;20239;-52
2023/08/19 05:59:47;;;;;;;15.13;13.70;;;26.80;50.40;;;;;;5134287;27;20527;-54
2023/08/19 06:02:13;;;;;;;16.30;14.87;;;26.90;50.10;;;;;;5134323;27;20406;-55
2023/08/19 06:04:38;;;;;;;14.77;13.27;;;26.90;49.70;;;;;;5134247;27;20179;-53
2023/08/19 06:07:04;;;;;;;16.93;15.43;;;27.00;50.30;;;;;;5134373;27;20532;-52
2023/08/19 06:09:30;;;;;;;15.00;13.70;;;27.00;50.30;;;;;;5134416;27;20611;-57
2023/08/19 06:11:56;;;;;;;17.03;14.23;;;27.20;50.40;;;;;;5134163;27;20717;-58
2023/08/19 06:14:22;;;;;;;14.80;12.93;;;27.20;50.10;;;;;;5133859;27;20399;-55
2023/08/19 06:16:48;;;;;;;15.37;13.87;;;27.30;49.60;;;;;;5132819;27;20420;-56
2023/08/19 06:19:14;;;;;;;17.23;15.60;;;27.30;49.10;;;;;;5134135;27;20178;-54
2023/08/19 06:21:40;;;;;;;16.23;14.73;;;27.40;48.90;;;;;;5134147;27;20411;-53
2023/08/19 06:24:07;;;;;;;16.00;14.70;;;27.50;48.70;;;;;;5133640;27;20960;-58
2023/08/19 06:26:33;;;;;;;15.33;14.07;;;27.50;48.60;;;;;;5133585;27;20235;-58
2023/08/19 06:28:58;;;;;;;15.80;14.50;;;27.50;49.10;;;;;;5133590;27;20838;-53
2023/08/19 06:31:25;;;;;;;14.63;13.23;;;27.60;48.80;;;;;;5133836;27;20403;-57
2023/08/19 06:33:52;;;;;;;16.00;13.13;;;27.70;48.90;;;;;;5132447;27;20244;-55
2023/08/19 06:36:24;;;;;;;14.03;12.83;;;27.80;48.80;;;;;;5133475;27;20429;-53
2023/08/19 06:38:58;;;;;;;15.70;14.50;;;27.90;48.30;;;;;;5133727;27;20397;-55
2023/08/19 06:41:24;;;;;;;17.57;15.60;;;27.90;48.90;;;;;;5133672;27;20404;-58
2023/08/19 06:43:51;;;;;;;15.93;14.40;;;28.00;49.40;;;;;;5133543;27;21026;-58
2023/08/19 06:46:18;;;;;;;16.77;15.20;;;28.20;49.50;;;;;;5133266;27;20438;-54
2023/08/19 06:48:45;;;;;;;15.07;13.77;;;28.20;49.00;;;;;;5133646;27;20404;-53
2023/08/19 06:51:11;;;;;;;15.47;14.07;;;28.20;48.40;;;;;;5133762;27;20417;-59
2023/08/19 06:53:37;;;;;;;14.93;13.63;;;28.20;47.90;;;;;;5133496;27;20408;-52
2023/08/19 06:56:17;;;;;;;14.40;13.07;;;28.30;47.80;;;;;;5132988;27;20424;-59
2023/08/19 06:58:58;;;;;;;13.40;12.20;;;28.30;48.20;;;;;;5133408;27;20431;-54
2023/08/19 07:01:29;;;;;;;13.63;12.43;;;28.40;47.80;;;;;;5133684;27;20393;-53
2023/08/19 07:03:56;;;;;;;14.27;12.97;;;28.40;47.40;;;;;;5133308;27;20496;-53
2023/08/19 07:06:22;;;;;;;15.00;13.70;;;28.50;47.90;;;;;;5133024;27;20998;-55
2023/08/19 07:08:49;;;;;;;13.83;12.47;;;28.60;48.40;;;;;;5133043;27;20460;-54
2023/08/19 07:11:16;;;;;;;13.23;12.13;;;28.70;48.50;;;;;;5133129;27;20906;-52
2023/08/19 07:13:43;;;;;;;14.67;13.40;;;28.80;48.30;;;;;;5133381;27;20466;-56
2023/08/19 07:16:12;;;;;;;14.80;13.40;;;28.90;48.30;;;;;;5132848;27;20504;-55
2023/08/19 07:18:40;;;;;;;13.40;12.00;;;29.10;48.40;;;;;;5133078;27;20399;-53
2023/08/19 07:21:09;;;;;;;13.20;12.10;;;29.10;47.30;;;;;;5133343;27;20413;-52
2023/08/19 07:23:36;;;;;;;14.07;12.87;;;29.80;47.80;;;;;;5133369;27;20409;-59
2023/08/19 07:26:03;;;;;;;14.07;12.80;;;29.30;47.80;;;;;;5132823;27;20424;-58
2023/08/19 07:28:30;;;;;;;14.40;11.47;;;29.40;48.00;;;;;;5133018;27;20507;-53
2023/08/19 07:30:57;;;;;;;14.47;13.17;;;29.50;47.10;;;;;;5133230;27;20659;-54
2023/08/19 07:33:23;;;;;;;13.73;12.53;;;29.60;47.00;;;;;;5132865;27;20445;-54
2023/08/19 07:35:49;;;;;;;13.00;11.80;;;29.70;46.60;;;;;;5132543;27;20443;-53
2023/08/19 07:38:15;;;;;;;13.40;12.20;;;29.70;47.60;;;;;;5136211;27;20990;-55
2023/08/19 07:40:41;;;;;;;13.77;12.47;;;29.90;46.40;;;;;;5137553;27;20416;-56
2023/08/19 07:43:07;;;;;;;12.70;11.60;;;29.90;46.80;;;;;;5135814;27;20439;-52
2023/08/19 07:45:32;;;;;;;13.80;12.70;;;30.00;45.50;;;;;;5136793;27;20919;-57
2023/08/19 07:47:58;;;;;;;14.03;12.93;;;30.00;46.20;;;;;;5136961;27;20412;-56
2023/08/19 07:50:24;;;;;;;13.70;12.50;;;30.10;45.40;;;;;;5135871;27;20247;-52
2023/08/19 07:52:50;;;;;;;12.83;11.63;;;30.20;46.40;;;;;;5137171;27;20185;-56
2023/08/19 07:55:16;;;;;;;13.07;11.97;;;30.30;46.10;;;;;;5136649;27;20820;-54
2023/08/19 07:57:42;;;;;;;13.73;12.53;;;30.50;46.50;;;;;;5136835;27;20170;-54
2023/08/19 08:00:09;;;;;;;12.93;11.80;;;30.60;47.50;;;;;;5137051;27;20179;-54
2023/08/19 08:02:34;;;;;;;13.03;11.90;;;30.70;46.40;;;;;;5136620;27;20298;-52
2023/08/19 08:05:02;;;;;;;12.40;11.20;;;30.80;45.70;;;;;;5136393;27;20522;-56
2023/08/19 08:07:28;;;;;;;12.47;11.47;;;30.90;45.00;;;;;;5136573;27;20175;-53
2023/08/19 08:09:54;;;;;;;13.53;12.13;;;31.00;44.70;;;;;;5136773;27;20444;-53
2023/08/19 08:12:20;;;;;;;13.77;12.50;;;31.10;45.70;;;;;;5136570;27;20769;-56
2023/08/19 08:14:46;;;;;;;12.20;11.20;;;31.20;45.60;;;;;;5136277;27;20250;-53
2023/08/19 08:17:11;;;;;;;14.20;11.47;;;31.30;45.20;;;;;;5136364;27;20553;-55
2023/08/19 08:19:38;;;;;;;14.40;13.10;;;31.40;45.90;;;;;;5136205;27;20644;-58
2023/08/19 08:22:05;;;;;;;12.07;11.10;;;31.40;45.10;;;;;;5136307;27;20192;-56
2023/08/19 08:24:31;;;;;;;12.53;11.40;;;31.50;42.60;;;;;;5136233;27;20536;-55
2023/08/19 08:26:57;;;;;;;13.50;12.30;;;31.40;42.40;;;;;;5136188;27;20893;-53
2023/08/19 08:29:24;;;;;;;12.67;11.60;;;31.40;42.70;;;;;;5135970;27;20541;-57
2023/08/19 08:31:50;;;;;;;12.70;11.70;;;31.40;42.60;;;;;;5136065;27;20403;-56
2023/08/19 08:34:16;;;;;;;13.07;11.97;;;31.40;43.80;;;;;;5134621;27;20459;-51
2023/08/19 08:36:42;;;;;;;13.30;12.20;;;31.50;42.80;;;;;;5136061;27;20524;-58
2023/08/19 08:39:08;;;;;;;13.93;12.40;;;31.60;44.30;;;;;;5135993;27;20502;-54
2023/08/19 08:41:38;;;;;;;12.40;11.40;;;31.70;43.70;;;;;;5135967;27;20407;-53
2023/08/19 08:44:09;;;;;;;13.17;11.97;;;31.80;43.40;;;;;;5135858;27;20412;-56
2023/08/19 08:46:36;;;;;;;13.13;12.13;;;31.80;43.00;;;;;;5135692;27;20461;-52
2023/08/19 08:49:03;;;;;;;11.77;10.80;;;31.90;42.10;;;;;;5135133;27;20901;-58
2023/08/19 08:51:29;;;;;;;12.80;11.60;;;32.00;41.50;;;;;;5136107;27;20814;-56
2023/08/19 08:53:58;;;;;;;11.97;10.90;;;32.00;41.30;;;;;;5135840;27;20404;-54
2023/08/19 08:56:24;;;;;;;12.73;11.53;;;32.10;42.50;;;;;;5135529;27;20434;-55
2023/08/19 08:58:51;;;;;;;12.23;11.23;;;32.10;43.20;;;;;;5135594;27;20479;-53
2023/08/19 09:01:19;;;;;;;14.70;11.67;;;32.30;43.80;;;;;;5135729;27;20439;-56
2023/08/19 09:03:46;;;;;;;11.20;10.03;;;32.40;41.90;;;;;;5135580;27;21077;-59
2023/08/19 09:06:16;;;;;;;10.43;9.33;;;32.50;40.90;;;;;;5135257;27;20435;-53
2023/08/19 09:08:55;;;;;;;10.47;9.57;;;32.50;42.10;;;;;;5135427;27;20447;-56
2023/08/19 09:11:25;;;;;;;12.30;11.20;;;32.60;41.00;;;;;;5135320;27;20487;-54
2023/08/19 09:14:01;;;;;;;10.20;9.33;;;32.70;43.30;;;;;;5135644;27;20400;-57
2023/08/19 09:16:27;;;;;;;10.30;9.50;;;32.90;42.00;;;;;;5133795;27;20438;-52
2023/08/19 09:18:53;;;;;;;10.80;9.53;;;33.00;43.00;;;;;;5135124;27;20476;-54
2023/08/19 09:21:19;;;;;;;10.23;9.30;;;33.00;40.60;;;;;;5135216;27;20245;-56
2023/08/19 09:23:45;;;;;;;10.07;9.20;;;33.10;41.20;;;;;;5135166;27;20404;-53
2023/08/19 09:26:11;;;;;;;10.47;9.50;;;33.20;38.60;;;;;;5134968;27;20444;-52
2023/08/19 09:28:37;;;;;;;10.17;9.27;;;33.20;38.80;;;;;;5135064;27;20392;-57
2023/08/19 09:31:20;;;;;;;9.83;9.03;;;33.20;39.90;;;;;;5134910;27;20198;-56
2023/08/19 09:33:49;;;;;;;10.57;9.67;;;33.30;39.40;;;;;;5134995;27;20429;-57
2023/08/19 09:36:16;;;;;;;13.27;9.20;;;33.30;40.00;;;;;;5134694;27;20475;-52
2023/08/19 09:38:42;;;;;;;10.27;9.27;;;33.40;38.90;;;;;;5134745;27;20452;-54
2023/08/19 09:41:10;;;;;;;8.87;8.07;;;33.40;37.00;;;;;;5135076;27;20498;-56
2023/08/19 09:43:39;;;;;;;9.30;8.50;;;33.40;37.00;;;;;;5135071;27;20404;-53
2023/08/19 09:46:05;;;;;;;9.43;7.90;;;33.50;39.70;;;;;;5134321;27;20453;-53
2023/08/19 09:48:31;;;;;;;8.00;7.30;;;33.60;38.20;;;;;;5134573;27;20404;-57
2023/08/19 09:50:57;;;;;;;9.00;8.30;;;33.70;39.50;;;;;;5134434;27;20347;-52
2023/08/19 09:53:27;;;;;;;9.43;8.60;;;33.80;39.70;;;;;;5134512;27;20184;-55
2023/08/19 09:55:52;;;;;;;9.57;8.67;;;33.80;39.30;;;;;;5134264;27;20185;-55
2023/08/19 09:58:18;;;;;;;9.10;8.20;;;33.90;37.10;;;;;;5134513;27;20466;-53
2023/08/19 10:00:46;;;;;;;9.23;8.53;;;34.00;37.30;;;;;;5133354;27;20261;-54
2023/08/19 10:03:12;;;;;;;9.00;8.30;;;34.00;37.30;;;;;;5134333;27;20164;-56
2023/08/19 10:05:39;;;;;;;8.67;7.93;;;34.10;36.80;;;;;;5133874;27;20437;-53
2023/08/19 10:08:18;;;;;;;8.90;7.57;;;34.10;37.30;;;;;;5134499;27;20177;-53
2023/08/19 10:10:46;;;;;;;9.60;7.90;;;34.20;35.40;;;;;;5134449;27;20862;-57
2023/08/19 10:13:17;;;;;;;9.37;8.40;;;34.20;37.70;;;;;;5134187;27;20755;-54
2023/08/19 10:15:43;;;;;;;7.90;6.50;;;34.30;36.50;;;;;;5133829;27;20408;-53
2023/08/19 10:18:19;;;;;;;8.10;7.30;;;34.30;32.70;;;;;;5133945;27;20432;-56
2023/08/19 10:20:50;;;;;;;9.23;8.33;;;34.40;33.00;;;;;;5134052;27;20407;-53
2023/08/19 10:23:17;;;;;;;6.40;5.90;;;34.50;33.50;;;;;;5134092;27;20918;-56
2023/08/19 10:25:44;;;;;;;8.20;7.40;;;34.50;32.10;;;;;;5133862;27;20793;-54
2023/08/19 10:28:12;;;;;;;7.07;6.57;;;34.70;32.60;;;;;;5133784;27;20406;-53
2023/08/19 10:30:38;;;;;;;8.17;7.27;;;34.70;31.90;;;;;;5133649;27;20496;-56
2023/08/19 10:33:23;;;;;;;8.50;7.70;;;34.80;32.50;;;;;;5133799;27;20408;-56
2023/08/19 10:36:09;;;;;;;7.57;6.80;;;34.80;32.10;;;;;;5133410;27;20794;-55
2023/08/19 10:38:48;;;;;;;7.63;7.03;;;34.90;32.20;;;;;;5125056;27;20424;-53
2023/08/19 10:41:28;;;;;;;8.50;7.70;;;35.00;33.60;;;;;;5125594;27;20442;-55
2023/08/19 10:43:59;;;;;;;8.63;6.80;;;35.00;31.10;;;;;;5133754;27;20404;-54
2023/08/19 10:46:27;;;;;;;7.97;7.10;;;35.00;31.60;;;;;;5133417;27;20442;-54
2023/08/19 10:48:53;;;;;;;9.33;8.43;;;35.00;34.00;;;;;;5133501;27;20778;-52
2023/08/19 10:51:20;;;;;;;8.27;7.60;;;35.10;31.80;;;;;;5133350;27;20457;-51
2023/08/19 10:53:50;;;;;;;8.23;7.53;;;35.10;32.50;;;;;;5133401;27;20395;-55
2023/08/19 10:56:17;;;;;;;8.10;7.47;;;35.10;33.50;;;;;;5133437;27;20473;-55
2023/08/19 10:58:44;;;;;;;8.03;7.43;;;35.20;33.30;;;;;;5133231;27;20915;-53
2023/08/19 11:01:11;;;;;;;9.93;8.30;;;35.30;33.00;;;;;;5133396;27;20439;-57
2023/08/19 11:03:38;;;;;;;8.63;7.93;;;35.30;32.10;;;;;;5133293;27;20837;-51
2023/08/19 11:06:07;;;;;;;8.63;7.83;;;35.40;32.30;;;;;;5133101;27;20434;-53
2023/08/19 11:08:43;;;;;;;7.93;7.13;;;35.40;31.30;;;;;;5133159;27;20507;-57
2023/08/19 11:11:13;;;;;;;8.80;7.90;;;35.50;32.80;;;;;;5133035;27;20857;-54
2023/08/19 11:13:39;;;;;;;8.10;7.50;;;35.60;32.70;;;;;;5133191;27;20395;-58
2023/08/19 11:16:06;;;;;;;8.07;7.37;;;35.70;33.50;;;;;;5132894;27;20420;-54
2023/08/19 11:18:32;;;;;;;7.93;7.23;;;35.80;33.20;;;;;;5133366;27;20503;-53
2023/08/19 11:20:57;;;;;;;7.83;7.20;;;35.90;33.10;;;;;;5133115;27;20411;-54
2023/08/19 11:23:30;;;;;;;8.90;8.20;;;35.90;33.20;;;;;;5133271;27;20460;-54
2023/08/19 11:25:56;;;;;;;7.93;7.20;;;35.90;32.90;;;;;;5132760;27;20187;-54
2023/08/19 11:28:22;;;;;;;9.23;7.80;;;36.00;34.40;;;;;;5132803;27;20415;-56
2023/08/19 11:30:48;;;;;;;8.83;8.00;;;36.00;33.80;;;;;;5132893;27;20444;-53
2023/08/19 11:33:18;;;;;;;8.27;7.57;;;36.10;34.20;;;;;;5133103;27;20401;-59
2023/08/19 11:35:45;;;;;;;8.50;7.33;;;36.10;33.60;;;;;;5132486;27;20440;-56
2023/08/19 11:38:15;;;;;;;8.77;7.90;;;36.10;31.20;;;;;;5133092;27;20408;-54
2023/08/19 11:40:42;;;;;;;8.10;7.50;;;36.10;31.20;;;;;;5132854;28;20928;-53
2023/08/19 11:43:09;;;;;;;8.33;7.63;;;36.10;32.20;;;;;;5131489;28;20408;-56
2023/08/19 11:45:39;;;;;;;8.30;7.60;;;36.30;33.10;;;;;;5132741;27;20458;-54
2023/08/19 11:48:06;;;;;;;8.67;7.87;;;36.30;32.20;;;;;;5132815;28;20404;-54
2023/08/19 11:50:36;;;;;;;7.60;6.90;;;36.30;30.80;;;;;;5132890;27;20451;-55
2023/08/19 11:53:02;;;;;;;8.80;8.10;;;36.40;30.70;;;;;;5131473;28;20404;-57
2023/08/19 11:55:28;;;;;;;7.87;7.20;;;36.50;30.30;;;;;;5132391;27;20442;-56
2023/08/19 11:57:54;;;;;;;8.30;7.70;;;36.50;30.90;;;;;;5131356;28;20482;-54
2023/08/19 12:00:20;;;;;;;8.87;8.17;;;36.60;32.30;;;;;;5132523;27;20412;-57
2023/08/19 12:02:46;;;;;;;8.23;7.63;;;36.70;32.50;;;;;;5132576;27;20432;-55
2023/08/19 12:05:22;;;;;;;8.97;8.27;;;36.70;33.20;;;;;;5132391;27;20261;-56
2023/08/19 12:07:48;;;;;;;8.73;7.97;;;36.70;32.20;;;;;;5132742;27;20426;-58
2023/08/19 12:10:14;;;;;;;8.80;8.13;;;36.80;33.00;;;;;;5132448;28;20948;-55
2023/08/19 12:12:56;;;;;;;8.30;7.70;;;36.80;32.20;;;;;;5132456;27;20250;-56
2023/08/19 12:15:22;;;;;;;8.80;8.10;;;36.90;31.30;;;;;;5132603;27;20591;-58
2023/08/19 12:17:48;;;;;;;9.10;7.00;;;36.90;30.40;;;;;;5132587;27;20915;-55
2023/08/19 12:20:13;;;;;;;7.93;7.23;;;36.80;29.60;;;;;;5132525;28;20532;-55
2023/08/19 12:22:39;;;;;;;8.63;7.83;;;36.70;30.50;;;;;;5132897;27;20265;-57
2023/08/19 12:25:08;;;;;;;11.23;9.90;;;36.60;28.80;;;;;;5135893;27;20198;-59
2023/08/19 12:27:34;;;;;;;9.60;8.80;;;36.30;31.00;;;;;;5134815;27;20229;-56
2023/08/19 12:30:00;;;;;;;8.67;8.00;;;36.30;31.50;;;;;;5136093;27;20479;-54
2023/08/19 12:32:25;;;;;;;8.00;7.30;;;36.30;31.60;;;;;;5136113;27;20173;-56