Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:27;;;;;;;;;17.80;17.00;;;;;24.99;100.00;101465.16;2111985;27;46442;-61
2023/10/02 00:01:33;;;;;;;;;16.80;16.80;;;;;25.01;100.00;101455.94;2107039;27;46948;-61
2023/10/02 00:02:42;;;;;;;;;19.00;17.60;;;;;25.00;100.00;101459.59;2104504;27;46233;-62
2023/10/02 00:03:48;;;;;;;;;33.60;29.80;;;;;25.01;100.00;101460.50;2113777;27;46728;-61
2023/10/02 00:04:49;;;;;;;;;22.80;20.40;;;;;25.00;100.00;101454.19;2113390;27;46864;-59
2023/10/02 00:05:52;;;;;;;;;18.00;17.60;;;;;24.98;100.00;101456.13;2113411;27;46403;-61
2023/10/02 00:07:06;;;;;;;;;15.00;13.40;;;;;24.98;100.00;101453.44;2113409;27;46577;-60
2023/10/02 00:08:07;;;;;;;;;19.00;16.20;;;;;24.97;100.00;101458.97;2111958;27;46425;-62
2023/10/02 00:09:08;;;;;;;;;16.40;14.40;;;;;24.97;100.00;101457.13;2096435;28;46395;-61
2023/10/02 00:10:11;;;;;;;;;14.67;13.00;;;;;24.95;100.00;101457.22;2100969;28;46388;-60
2023/10/02 00:12:35;;;;;;;;;17.40;14.40;;;;;24.97;100.00;101458.97;2113585;27;46153;-62
2023/10/02 00:13:35;;;;;;;;;17.00;16.50;;;;;24.96;100.00;101455.38;2113295;27;46501;-60
2023/10/02 00:14:38;;;;;;;;;10.25;10.25;;;;;24.95;100.00;101459.94;2113051;27;46265;-61
2023/10/02 00:15:38;;;;;;;;;18.40;17.60;;;;;24.95;100.00;101464.50;2116040;27;46793;-59
2023/10/02 00:16:38;;;;;;;;;16.75;16.50;;;;;24.94;100.00;101462.78;2107614;27;46154;-61
2023/10/02 00:17:43;;;;;;;;;15.00;14.25;;;;;24.94;100.00;101462.78;2108140;27;45378;-60
2023/10/02 00:18:44;;;;;;;;;17.00;15.60;;;;;24.93;100.00;101461.03;2113101;27;46950;-60
2023/10/02 00:19:47;;;;;;;;;17.50;17.25;;;;;24.92;100.00;101462.88;2113419;27;46585;-63
2023/10/02 00:21:17;;;;;;;;;16.60;16.60;;;;;24.92;100.00;101467.44;2113423;27;46387;-58
2023/10/02 00:23:35;;;;;;;;;18.60;17.20;;;;;24.92;100.00;101464.72;2112031;27;46390;-62
2023/10/02 00:24:40;;;;;;;;;14.25;13.50;;;;;24.92;100.00;101467.44;2113558;27;46708;-61
2023/10/02 00:25:51;;;;;;;;;17.20;16.80;;;;;24.91;100.00;101465.72;2113146;27;46564;-60
2023/10/02 00:26:57;;;;;;;;;16.60;14.60;;;;;24.89;100.00;101465.78;2113573;27;46487;-61
2023/10/02 00:27:59;;;;;;;;;14.00;14.00;;;;;24.89;100.00;101464.91;2114586;27;46437;-60
2023/10/02 00:29:02;;;;;;;;;17.40;15.80;;;;;24.88;100.00;101466.78;2113483;27;46740;-62
2023/10/02 00:30:07;;;;;;;;;15.75;15.75;;;;;24.89;100.00;101464.91;2113353;27;47043;-61
2023/10/02 00:31:32;;;;;;;;;18.60;15.40;;;;;24.89;100.00;101462.22;2114073;27;46603;-61
2023/10/02 00:32:34;;;;;;;;;19.00;15.20;;;;;24.89;100.00;101468.50;2107839;27;46971;-61
2023/10/02 00:33:35;;;;;;;;;12.20;11.60;;;;;25.00;100.00;101462.31;2112863;27;46888;-60
2023/10/02 00:34:36;;;;;;;;;16.60;16.60;;;;;25.02;100.00;101462.25;2113345;27;46550;-61
2023/10/02 00:35:50;;;;;;;;;15.67;14.67;;;;;25.04;100.00;101471.19;2113349;27;46202;-58
2023/10/02 00:36:51;;;;;;;;;17.60;14.60;;;;;25.07;100.00;101466.41;2103928;28;46467;-59
2023/10/02 00:37:52;;;;;;;;;22.00;17.00;;;;;25.09;100.00;101466.28;2104533;27;47378;-59
2023/10/02 00:38:52;;;;;;;;;17.25;15.50;;;;;25.10;100.00;101470.75;2111816;27;46508;-58
2023/10/02 00:39:52;;;;;;;;;15.33;12.33;;;;;25.09;100.00;101467.16;2113423;27;46764;-61
2023/10/02 00:40:53;;;;;;;;;12.00;12.00;;;;;25.10;100.00;101462.59;2112999;27;46137;-63
2023/10/02 00:44:51;;;;;;;;;18.20;16.20;;;;;25.09;100.00;101469.00;2113240;27;46486;-62
2023/10/02 00:45:58;;;;;;;;;17.20;14.80;;;;;25.07;100.00;101465.53;2112950;27;46746;-61
2023/10/02 00:46:59;;;;;;;;;17.60;17.20;;;;;25.07;100.00;101466.41;2113343;27;47283;-62
2023/10/02 00:49:33;;;;;;;;;17.40;13.60;;;;;25.08;100.00;101467.25;2109315;27;46685;-62
2023/10/02 00:50:48;;;;;;;;;17.00;16.40;;;;;25.07;100.00;101460.09;2113612;27;46325;-63
2023/10/02 00:52:00;;;;;;;;;14.80;13.80;;;;;25.07;100.00;101457.38;2112842;27;46800;-60
2023/10/02 00:53:03;;;;;;;;;15.00;14.60;;;;;25.06;100.00;101456.50;2113320;27;46502;-58
2023/10/02 00:54:23;;;;;;;;;14.60;12.20;;;;;25.05;100.00;101462.94;2109984;27;46697;-62
2023/10/02 00:55:26;;;;;;;;;12.40;11.60;;;;;25.05;100.00;101459.34;2111129;27;47079;-61
2023/10/02 00:56:28;;;;;;;;;14.60;13.40;;;;;25.05;100.00;101454.78;2104189;27;46936;-57
2023/10/02 00:57:29;;;;;;;;;16.60;14.60;;;;;25.00;100.00;101453.31;2105540;27;46460;-62
2023/10/02 00:58:29;;;;;;;;;15.25;14.00;;;;;25.03;100.00;101458.56;2105542;27;46350;-60
2023/10/02 00:59:32;;;;;;;;;15.50;14.50;;;;;25.03;100.00;101454.03;2113318;27;46613;-59
2023/10/02 01:00:37;;;;;;;;;15.80;13.00;;;;;25.04;100.00;101452.19;2112444;27;46411;-61
2023/10/02 01:01:37;;;;;;;;;18.00;16.80;;;;;25.03;100.00;101453.13;2112801;27;46481;-63
2023/10/02 01:02:39;;;;;;;;;18.00;15.00;;;;;25.03;100.00;101453.13;2112585;27;46215;-61
2023/10/02 01:04:08;;;;;;;;;17.80;15.20;;;;;25.04;100.00;101457.59;2112358;27;47161;-63
2023/10/02 01:05:01;;;;;;;;;14.60;13.60;;;;;25.03;100.00;101455.84;2113240;27;46713;-61
2023/10/02 01:06:05;;;;;;;;;18.75;17.00;;;;;25.01;100.00;101455.94;2113620;27;45857;-57
2023/10/02 01:07:11;;;;;;;;;17.80;15.60;;;;;25.00;100.00;101456.03;2112859;27;46437;-61
2023/10/02 01:08:23;;;;;;;;;19.60;16.80;;;;;25.00;100.00;101458.75;2112877;27;47118;-60
2023/10/02 01:09:26;;;;;;;;;19.80;14.80;;;;;24.98;100.00;101455.28;2121083;27;46754;-61
2023/10/02 01:10:30;;;;;;;;;14.20;11.60;;;;;24.96;100.00;101452.66;2113309;27;46530;-59
2023/10/02 01:11:34;;;;;;;;;17.40;14.00;;;;;24.97;100.00;101461.69;2113060;27;46744;-60
2023/10/02 01:12:43;;;;;;;;;15.00;13.40;;;;;24.95;100.00;101457.22;2113456;27;46477;-63
2023/10/02 01:13:44;;;;;;;;;16.40;14.80;;;;;24.94;100.00;101452.78;2106747;27;46904;-58
2023/10/02 01:14:50;;;;;;;;;16.25;14.75;;;;;24.95;100.00;101459.06;2105038;27;46589;-60
2023/10/02 01:15:51;;;;;;;;;15.60;15.60;;;;;24.93;100.00;101455.59;2115718;27;46327;-57
2023/10/02 01:16:51;;;;;;;;;16.25;14.75;;;;;24.92;100.00;101446.59;2112967;27;46334;-62
2023/10/02 01:17:53;;;;;;;;;13.50;13.50;;;;;24.91;100.00;101450.28;2113221;27;45789;-63
2023/10/02 01:18:55;;;;;;;;;17.20;17.20;;;;;24.91;100.00;101453.00;2104700;28;46673;-61
2023/10/02 01:20:01;;;;;;;;;18.00;15.60;;;;;24.87;100.00;101446.03;2108567;27;46648;-62
2023/10/02 01:21:09;;;;;;;;;16.40;15.80;;;;;24.86;100.00;101449.72;2110472;27;46788;-61
2023/10/02 01:22:26;;;;;;;;;16.00;14.60;;;;;24.84;100.00;101454.41;2104882;28;46502;-61
2023/10/02 01:23:33;;;;;;;;;14.20;14.20;;;;;24.84;100.00;101448.97;2102042;28;46250;-60
2023/10/02 01:24:33;;;;;;;;;13.60;10.80;;;;;24.81;100.00;101448.31;2107203;27;46408;-61
2023/10/02 01:25:36;;;;;;;;;14.00;14.00;;;;;24.79;100.00;101451.16;2122125;27;46804;-60
2023/10/02 01:26:40;;;;;;;;;15.80;15.00;;;;;24.82;100.00;101448.22;2121329;27;46439;-60
2023/10/02 01:27:42;;;;;;;;;13.60;13.60;;;;;24.83;100.00;101447.22;2120054;27;46340;-61
2023/10/02 01:28:51;;;;;;;;;18.60;14.40;;;;;24.86;100.00;101448.84;2112951;27;47107;-61
2023/10/02 01:30:14;;;;;;;;;17.60;14.20;;;;;24.85;100.00;101445.28;2114449;27;46314;-61
2023/10/02 01:31:31;;;;;;;;;17.20;13.60;;;;;24.82;100.00;101444.63;2113041;27;46742;-61
2023/10/02 01:32:31;;;;;;;;;14.80;13.00;;;;;24.84;100.00;101445.38;2113199;27;46773;-59
2023/10/02 01:33:32;;;;;;;;;13.00;12.00;;;;;24.82;100.00;101447.34;2106446;28;46610;-62
2023/10/02 01:34:39;;;;;;;;;13.00;11.75;;;;;24.83;100.00;101449.94;2110988;27;45660;-60
2023/10/02 01:35:53;;;;;;;;;14.00;12.60;;;;;24.89;100.00;101446.78;2114202;27;46607;-60
2023/10/02 01:36:53;;;;;;;;;18.60;17.00;;;;;24.87;100.00;101443.31;2106214;28;46514;-59
2023/10/02 01:37:55;;;;;;;;;18.00;15.75;;;;;24.87;100.00;101442.44;2111962;27;46369;-60
2023/10/02 01:38:59;;;;;;;;;15.00;13.60;;;;;24.86;100.00;101443.44;2114259;27;46216;-63
2023/10/02 01:40:28;;;;;;;;;15.40;15.40;;;;;24.85;100.00;101445.28;2106283;28;46426;-61
2023/10/02 01:41:21;;;;;;;;;15.00;13.20;;;;;24.86;100.00;101440.72;2113597;27;46586;-61
2023/10/02 01:42:22;;;;;;;;;14.80;13.80;;;;;24.87;100.00;101445.16;2114287;27;47196;-61
2023/10/02 01:43:27;;;;;;;;;14.00;14.00;;;;;24.87;100.00;101443.31;2114852;27;46251;-60
2023/10/02 01:44:29;;;;;;;;;15.25;14.50;;;;;24.86;100.00;101436.16;2087670;28;46651;-60
2023/10/02 01:45:34;;;;;;;;;16.75;16.00;;;;;24.85;100.00;101444.41;2088308;27;46245;-61
2023/10/02 01:46:36;;;;;;;;;16.80;16.40;;;;;24.85;100.00;101441.69;2113598;27;46431;-60
2023/10/02 01:47:41;;;;;;;;;13.40;12.60;;;;;24.84;100.00;101437.25;2112387;27;46884;-58
2023/10/02 01:48:41;;;;;;;;;15.80;14.60;;;;;24.83;100.00;101438.22;2114352;27;46841;-59
2023/10/02 01:49:42;;;;;;;;;16.25;16.25;;;;;24.83;100.00;101447.22;2107862;27;46375;-58
2023/10/02 01:50:43;;;;;;;;;16.50;15.50;;;;;24.83;100.00;101443.66;2109449;27;46621;-57
2023/10/02 01:51:44;;;;;;;;;15.00;14.40;;;;;24.80;100.00;101438.44;2114335;27;46497;-61
2023/10/02 01:52:45;;;;;;;;;17.25;15.50;;;;;24.80;100.00;101442.03;2115421;27;46694;-61
2023/10/02 01:54:19;;;;;;;;;15.00;14.40;;;;;24.81;100.00;101442.88;2109479;27;46043;-59
2023/10/02 01:55:29;;;;;;;;;17.40;14.00;;;;;24.80;100.00;101435.72;2111255;27;46561;-59
2023/10/02 01:56:31;;;;;;;;;14.20;13.20;;;;;24.78;100.00;101437.69;2114602;27;46471;-61
2023/10/02 01:57:34;;;;;;;;;15.40;14.80;;;;;24.77;100.00;101430.47;2111315;27;46772;-62
2023/10/02 01:58:34;;;;;;;;;16.20;12.20;;;;;24.77;100.00;101434.06;2111998;27;46622;-60
2023/10/02 01:59:35;;;;;;;;;15.25;14.25;;;;;24.77;100.00;101435.91;2113956;27;46370;-61
2023/10/02 02:00:36;;;;;;;;;17.00;15.00;;;;;24.76;100.00;101435.03;2105428;28;46689;-60
2023/10/02 02:01:52;;;;;;;;;16.50;15.75;;;;;24.75;100.00;101429.72;2105149;28;46090;-60
2023/10/02 02:03:14;;;;;;;;;15.00;14.80;;;;;24.76;100.00;101434.19;2114318;27;46935;-62
2023/10/02 02:04:15;;;;;;;;;15.40;14.40;;;;;24.75;100.00;101435.16;2096144;28;46689;-58
2023/10/02 02:05:16;;;;;;;;;18.80;17.60;;;;;24.73;100.00;101427.13;2096108;28;46338;-60
2023/10/02 02:06:21;;;;;;;;;15.00;14.75;;;;;24.71;100.00;101426.38;2096383;28;46711;-58
2023/10/02 02:07:22;;;;;;;;;15.40;14.20;;;;;24.71;100.00;101428.22;2096772;28;46905;-59
2023/10/02 02:08:22;;;;;;;;;15.50;15.50;;;;;24.70;100.00;101426.47;2096350;28;46771;-61
2023/10/02 02:09:33;;;;;;;;;17.25;16.00;;;;;24.70;100.00;101430.06;2096934;28;46635;-61
2023/10/02 02:10:33;;;;;;;;;17.40;14.40;;;;;24.69;100.00;101424.75;2096305;28;47288;-58
2023/10/02 02:11:34;;;;;;;;;11.25;11.25;;;;;24.68;100.00;101418.44;2096513;28;46380;-58
2023/10/02 02:12:44;;;;;;;;;17.80;16.00;;;;;24.68;100.00;101425.72;2096017;28;46550;-61
2023/10/02 02:13:53;;;;;;;;;15.40;15.20;;;;;24.68;100.00;101423.88;2096482;28;46758;-61
2023/10/02 02:14:56;;;;;;;;;17.00;15.00;;;;;24.67;100.00;101418.56;2094746;28;47124;-60
2023/10/02 02:16:07;;;;;;;;;15.20;12.60;;;;;24.66;100.00;101420.41;2095844;28;46743;-59
2023/10/02 02:17:10;;;;;;;;;19.20;15.40;;;;;24.64;100.00;101419.59;2096623;28;46380;-60
2023/10/02 02:18:10;;;;;;;;;18.60;14.80;;;;;24.64;100.00;101423.19;2096496;28;47057;-62
2023/10/02 02:19:12;;;;;;;;;19.00;15.50;;;;;24.64;100.00;101422.31;2096386;28;46516;-61
2023/10/02 02:20:43;;;;;;;;;15.40;15.40;;;;;24.62;100.00;101425.16;2096243;28;46781;-61
2023/10/02 02:21:33;;;;;;;;;14.60;12.40;;;;;24.61;100.00;101414.41;2080649;28;47101;-61
2023/10/02 02:22:36;;;;;;;;;16.50;15.00;;;;;24.59;100.00;101419.94;2085352;28;46724;-62
2023/10/02 02:23:37;;;;;;;;;18.00;16.40;;;;;24.59;100.00;101417.22;2096350;28;46254;-62
2023/10/02 02:24:38;;;;;;;;;18.25;16.00;;;;;24.59;100.00;101416.34;2096055;28;46630;-60
2023/10/02 02:25:38;;;;;;;;;17.50;17.00;;;;;24.58;100.00;101420.06;2096325;28;46156;-59
2023/10/02 02:26:39;;;;;;;;;16.00;15.50;;;;;24.56;100.00;101417.44;2096472;28;46573;-62
2023/10/02 02:27:45;;;;;;;;;14.00;13.00;;;;;24.56;100.00;101413.88;2096417;28;46304;-61
2023/10/02 02:28:48;;;;;;;;;14.40;14.00;;;;;24.55;100.00;101420.28;2095650;28;46788;-62
2023/10/02 02:29:50;;;;;;;;;20.00;18.20;;;;;24.55;100.00;101412.13;2103259;28;46608;-57
2023/10/02 02:30:50;;;;;;;;;20.40;16.40;;;;;24.53;100.00;101412.25;2099031;28;46837;-60
2023/10/02 02:31:50;;;;;;;;;16.25;14.00;;;;;24.53;100.00;101416.81;2094880;28;46460;-60
2023/10/02 02:32:54;;;;;;;;;16.75;16.25;;;;;24.51;100.00;101408.75;2095665;28;46426;-61
2023/10/02 02:33:59;;;;;;;;;16.60;15.20;;;;;24.52;100.00;101412.31;2096254;28;46773;-62
2023/10/02 02:35:03;;;;;;;;;17.25;15.50;;;;;24.50;100.00;101414.28;2096035;28;46577;-61
2023/10/02 02:36:06;;;;;;;;;18.20;16.20;;;;;24.51;100.00;101410.59;2090215;28;46645;-58
2023/10/02 02:37:06;;;;;;;;;18.20;16.00;;;;;24.50;100.00;101407.00;2095639;28;46740;-59
2023/10/02 02:38:14;;;;;;;;;15.33;15.00;;;;;24.50;100.00;101407.00;2104585;28;46494;-60
2023/10/02 02:39:17;;;;;;;;;17.80;16.40;;;;;24.49;100.00;101404.41;2096626;28;46496;-61
2023/10/02 02:40:29;;;;;;;;;15.00;13.80;;;;;24.51;100.00;101416.00;2096397;28;46709;-61
2023/10/02 02:41:30;;;;;;;;;16.00;15.20;;;;;24.51;100.00;101405.16;2095536;28;46494;-61
2023/10/02 02:42:30;;;;;;;;;19.00;17.50;;;;;24.51;100.00;101405.16;2107298;27;46851;-58
2023/10/02 02:43:32;;;;;;;;;18.25;16.75;;;;;24.50;100.00;101408.84;2113861;27;46518;-60
2023/10/02 02:44:43;;;;;;;;;14.80;13.00;;;;;24.50;100.00;101409.72;2113922;27;46148;-61
2023/10/02 02:45:45;;;;;;;;;18.20;16.60;;;;;24.50;100.00;101408.84;2113454;27;46618;-60
2023/10/02 02:46:53;;;;;;;;;15.40;14.60;;;;;24.49;100.00;101410.69;2113084;27;46959;-59
2023/10/02 02:48:03;;;;;;;;;20.60;18.40;;;;;24.49;100.00;101407.13;2114072;27;46472;-61
2023/10/02 02:49:04;;;;;;;;;15.60;14.40;;;;;24.49;100.00;101416.13;2113691;27;46557;-60
2023/10/02 02:50:07;;;;;;;;;14.00;14.00;;;;;24.49;100.00;101410.69;2112876;27;46467;-61
2023/10/02 02:51:14;;;;;;;;;16.40;16.20;;;;;24.50;100.00;101411.56;2099265;28;46602;-60
2023/10/02 02:52:32;;;;;;;;;13.40;13.40;;;;;24.51;100.00;101410.59;2105089;27;46557;-61
2023/10/02 02:53:32;;;;;;;;;15.00;14.00;;;;;24.49;100.00;101410.69;2119161;27;46814;-61
2023/10/02 02:54:32;;;;;;;;;18.00;15.75;;;;;24.49;100.00;101412.53;2114026;27;46677;-61
2023/10/02 02:55:33;;;;;;;;;15.50;13.50;;;;;24.49;100.00;101413.41;2113756;27;46245;-62
2023/10/02 02:56:34;;;;;;;;;17.75;16.00;;;;;24.48;100.00;101410.81;2096257;28;46922;-61
2023/10/02 02:57:38;;;;;;;;;24.80;19.00;;;;;24.46;100.00;101410.91;2095790;28;46368;-62
2023/10/02 02:58:38;;;;;;;;;14.00;12.60;;;;;24.45;100.00;101414.59;2113538;27;46433;-61
2023/10/02 02:59:39;;;;;;;;;15.00;15.00;;;;;24.47;100.00;101417.22;2113654;27;46501;-61
2023/10/02 03:00:40;;;;;;;;;14.50;14.50;;;;;24.45;100.00;101409.19;2114406;27;46201;-61
2023/10/02 03:01:40;;;;;;;;;18.00;15.00;;;;;24.44;100.00;101407.44;2114073;27;45768;-61
2023/10/02 03:02:46;;;;;;;;;16.40;15.00;;;;;24.44;100.00;101412.00;2114204;27;46221;-60
2023/10/02 03:03:46;;;;;;;;;19.20;17.40;;;;;24.42;100.00;101412.09;2122702;27;46469;-60
2023/10/02 03:04:47;;;;;;;;;15.00;13.75;;;;;24.43;100.00;101410.25;2114908;27;46767;-60
2023/10/02 03:05:48;;;;;;;;;15.00;14.60;;;;;24.42;100.00;101400.38;2111318;27;46608;-59
2023/10/02 03:07:07;;;;;;;;;15.40;14.60;;;;;24.43;100.00;101396.69;2112334;27;46480;-61
2023/10/02 03:08:08;;;;;;;;;18.60;15.80;;;;;24.43;100.00;101396.69;2113937;27;46473;-61
2023/10/02 03:09:09;;;;;;;;;17.40;15.80;;;;;24.41;100.00;101391.38;2113760;27;46362;-61
2023/10/02 03:10:11;;;;;;;;;15.00;14.75;;;;;24.40;100.00;101397.78;2114340;27;45959;-61
2023/10/02 03:11:11;;;;;;;;;16.60;15.60;;;;;24.38;100.00;101396.13;2113870;27;46547;-61
2023/10/02 03:12:12;;;;;;;;;17.25;15.50;;;;;24.36;100.00;101391.69;2113658;27;46491;-62
2023/10/02 03:13:16;;;;;;;;;16.00;13.25;;;;;24.36;100.00;101398.94;2113910;27;46537;-60
2023/10/02 03:14:17;;;;;;;;;16.20;15.60;;;;;24.39;100.00;101397.84;2110638;27;46642;-61
2023/10/02 03:15:18;;;;;;;;;15.50;15.50;;;;;24.40;100.00;101399.63;2113975;27;46280;-60
2023/10/02 03:16:28;;;;;;;;;17.00;14.20;;;;;24.39;100.00;101387.00;2114683;27;46447;-60
2023/10/02 03:17:28;;;;;;;;;15.40;15.40;;;;;24.38;100.00;101396.13;2113974;27;46291;-61
2023/10/02 03:18:31;;;;;;;;;13.75;13.00;;;;;24.37;100.00;101395.25;2114118;27;46421;-61
2023/10/02 03:19:32;;;;;;;;;18.00;15.40;;;;;24.36;100.00;101399.81;2113616;27;46337;-61
2023/10/02 03:20:35;;;;;;;;;15.25;15.00;;;;;24.36;100.00;101397.09;2113676;27;46653;-61
2023/10/02 03:21:37;;;;;;;;;13.40;10.80;;;;;24.34;100.00;101393.63;2110473;27;46347;-61
2023/10/02 03:22:38;;;;;;;;;16.20;14.40;;;;;24.34;100.00;101396.34;2114457;27;46296;-61
2023/10/02 03:23:39;;;;;;;;;12.25;11.25;;;;;24.30;100.00;101400.25;2106306;27;46724;-62
2023/10/02 03:24:39;;;;;;;;;19.20;18.00;;;;;24.32;100.00;101397.44;2113874;27;46391;-60
2023/10/02 03:25:45;;;;;;;;;16.25;15.75;;;;;24.33;100.00;101397.31;2113417;27;46693;-61
2023/10/02 03:26:49;;;;;;;;;18.00;15.80;;;;;24.32;100.00;101401.00;2114076;27;46516;-62
2023/10/02 03:27:50;;;;;;;;;15.80;14.60;;;;;24.29;100.00;101393.06;2109452;27;47449;-61
2023/10/02 03:29:00;;;;;;;;;16.00;15.25;;;;;24.30;100.00;101392.09;2104974;27;46556;-60
2023/10/02 03:30:04;;;;;;;;;18.00;14.40;;;;;24.30;100.00;101393.97;2105489;27;46303;-60
2023/10/02 03:31:16;;;;;;;;;15.00;12.40;;;;;24.31;100.00;101387.56;2112852;27;46395;-61
2023/10/02 03:32:17;;;;;;;;;15.20;15.20;;;;;24.29;100.00;101387.63;2107259;27;46863;-59
2023/10/02 03:33:17;;;;;;;;;16.25;15.25;;;;;24.29;100.00;101384.91;2113464;27;46592;-60
2023/10/02 03:34:27;;;;;;;;;14.75;13.25;;;;;24.28;100.00;101390.44;2111486;27;46163;-60
2023/10/02 03:35:28;;;;;;;;;16.40;15.80;;;;;24.27;100.00;101389.59;2113681;27;46368;-60
2023/10/02 03:36:28;;;;;;;;;17.00;15.25;;;;;24.27;100.00;101392.28;2113631;27;46197;-60
2023/10/02 03:37:29;;;;;;;;;13.00;13.00;;;;;24.25;100.00;101387.91;2115914;27;46455;-61
2023/10/02 03:38:33;;;;;;;;;15.50;14.00;;;;;24.26;100.00;101386.94;2113177;27;46939;-57
2023/10/02 03:41:01;;;;;;;;;20.40;18.20;;;;;24.27;100.00;101389.59;2113637;27;46985;-60
2023/10/02 03:42:02;;;;;;;;;17.60;17.00;;;;;24.26;100.00;101393.25;2107695;27;46536;-60
2023/10/02 03:43:18;;;;;;;;;18.25;16.50;;;;;24.27;100.00;101388.72;2113398;27;46798;-61
2023/10/02 03:44:19;;;;;;;;;18.80;16.00;;;;;24.27;100.00;101383.28;2113632;27;45196;-62
2023/10/02 03:45:38;;;;;;;;;17.00;16.50;;;;;24.27;100.00;101386.00;2113551;27;46553;-59
2023/10/02 03:46:40;;;;;;;;;17.00;13.80;;;;;24.27;100.00;101375.16;2113297;27;46510;-62
2023/10/02 03:47:42;;;;;;;;;16.80;16.20;;;;;24.28;100.00;101391.31;2112639;27;46447;-60
2023/10/02 03:48:51;;;;;;;;;14.80;14.40;;;;;24.29;100.00;101382.22;2113281;27;46422;-59
2023/10/02 03:49:52;;;;;;;;;16.80;15.80;;;;;24.32;100.00;101386.56;2114276;27;46106;-61
2023/10/02 03:50:52;;;;;;;;;20.20;16.40;;;;;24.31;100.00;101388.41;2113438;27;46327;-61
2023/10/02 03:51:52;;;;;;;;;18.00;15.75;;;;;24.31;100.00;101384.84;2112484;27;46372;-61
2023/10/02 03:53:12;;;;;;;;;15.75;13.75;;;;;24.29;100.00;101387.63;2113545;27;46234;-62
2023/10/02 03:54:18;;;;;;;;;9.60;9.00;;;;;24.29;100.00;101382.22;2113441;27;46424;-59
2023/10/02 03:55:19;;;;;;;;;15.60;12.60;;;;;24.28;100.00;101385.91;2112207;27;47073;-62
2023/10/02 03:57:59;;;;;;;;;12.40;11.20;;;;;24.26;100.00;101379.69;2078957;28;46198;-61
2023/10/02 03:58:59;;;;;;;;;15.80;14.40;;;;;24.24;100.00;101381.63;2087259;28;46883;-58
2023/10/02 04:00:16;;;;;;;;;25.00;21.00;;;;;24.24;100.00;101384.34;2086845;28;46220;-61
2023/10/02 04:01:31;;;;;;;;;19.40;14.40;;;;;24.25;100.00;101377.06;2087942;28;46990;-61
2023/10/02 04:02:36;;;;;;;;;18.00;17.20;;;;;24.24;100.00;101378.06;2086875;28;47146;-61
2023/10/02 04:03:55;;;;;;;;;15.80;14.00;;;;;24.24;100.00;101378.06;2078868;28;46611;-61
2023/10/02 04:04:56;;;;;;;;;14.25;13.00;;;;;24.23;100.00;101370.88;2084550;28;46284;-57
2023/10/02 04:05:57;;;;;;;;;14.50;13.00;;;;;24.21;100.00;101383.69;2088540;28;46287;-61
2023/10/02 04:06:58;;;;;;;;;18.00;15.50;;;;;24.22;100.00;101377.28;2086812;28;46918;-59
2023/10/02 04:08:14;;;;;;;;;17.40;15.40;;;;;24.22;100.00;101375.44;2087305;28;46750;-62
2023/10/02 04:10:19;;;;;;;;;16.40;14.40;;;;;24.23;100.00;101370.88;2079860;28;46587;-61
2023/10/02 04:11:21;;;;;;;;;16.80;16.60;;;;;24.25;100.00;101379.78;2079678;28;46283;-61
2023/10/02 04:12:22;;;;;;;;;15.20;13.80;;;;;24.20;100.00;101371.09;2087118;28;46831;-58
2023/10/02 04:13:25;;;;;;;;;16.80;15.60;;;;;24.18;100.00;101368.50;2084396;28;46143;-55
2023/10/02 04:14:38;;;;;;;;;17.80;15.80;;;;;24.20;100.00;101374.69;2080550;28;46713;-61
2023/10/02 04:15:43;;;;;;;;;18.20;14.40;;;;;24.19;100.00;101363.94;2091299;28;46598;-60
2023/10/02 04:18:45;;;;;;;;;15.60;15.20;;;;;24.19;100.00;101375.66;2062475;28;45920;-62
2023/10/02 04:19:33;;;;;;;;;16.80;16.60;;;;;24.20;100.00;101371.09;2062473;28;47120;-59
2023/10/02 04:20:36;;;;;;;;;16.20;14.40;;;;;24.19;100.00;101370.25;2062547;28;46869;-60
2023/10/02 04:21:37;;;;;;;;;16.75;15.25;;;;;24.18;100.00;101362.22;2063706;28;47094;-61
2023/10/02 04:22:39;;;;;;;;;20.80;19.60;;;;;24.17;100.00;101368.63;2062675;28;46716;-62
2023/10/02 04:23:41;;;;;;;;;20.75;17.50;;;;;24.16;100.00;101369.59;2062714;28;46483;-60
2023/10/02 04:24:58;;;;;;;;;20.80;18.20;;;;;24.18;100.00;101371.22;2062501;28;46050;-59
2023/10/02 04:25:58;;;;;;;;;17.80;16.20;;;;;24.17;100.00;101368.63;2062854;28;46087;-61
2023/10/02 04:27:14;;;;;;;;;18.75;16.00;;;;;24.17;100.00;101369.47;2063082;28;46439;-61
2023/10/02 04:28:15;;;;;;;;;20.60;14.80;;;;;24.17;100.00;101376.75;2061223;28;46494;-59
2023/10/02 04:29:26;;;;;;;;;18.50;18.00;;;;;24.18;100.00;101370.34;2057158;28;46365;-59
2023/10/02 04:30:26;;;;;;;;;14.00;12.80;;;;;24.17;100.00;101361.34;2062618;28;46175;-61
2023/10/02 04:31:29;;;;;;;;;17.00;12.75;;;;;24.18;100.00;101365.78;2062083;28;46303;-60
2023/10/02 04:32:32;;;;;;;;;15.80;15.20;;;;;24.16;100.00;101365.03;2062666;28;46568;-61
2023/10/02 04:33:38;;;;;;;;;15.00;14.25;;;;;24.17;100.00;101364.06;2062871;28;46782;-60
2023/10/02 04:34:46;;;;;;;;;21.00;16.60;;;;;24.17;100.00;101365.91;2085080;28;46803;-61
2023/10/02 04:35:52;;;;;;;;;16.25;15.25;;;;;24.17;100.00;101365.91;2087192;28;46403;-59
2023/10/02 04:36:52;;;;;;;;;16.50;14.75;;;;;24.16;100.00;101366.88;2086977;28;46289;-61
2023/10/02 04:37:57;;;;;;;;;16.00;13.67;;;;;24.16;100.00;101372.31;2079160;28;46686;-62
2023/10/02 04:38:58;;;;;;;;;16.60;15.80;;;;;24.15;100.00;101371.44;2079360;28;46939;-61
2023/10/02 04:41:03;;;;;;;;;13.25;13.00;;;;;24.13;100.00;101364.34;2086914;28;46156;-58
2023/10/02 04:42:21;;;;;;;;;14.80;14.60;;;;;24.12;100.00;101362.63;2087183;28;46409;-59
2023/10/02 04:43:28;;;;;;;;;17.25;15.75;;;;;24.12;100.00;101370.75;2084670;28;46848;-62
2023/10/02 04:44:43;;;;;;;;;13.50;12.25;;;;;24.09;100.00;101363.69;2075494;28;46458;-61
2023/10/02 04:45:44;;;;;;;;;25.60;19.20;;;;;24.07;100.00;101360.22;2081504;28;46969;-60
2023/10/02 04:46:45;;;;;;;;;16.25;15.75;;;;;24.07;100.00;101352.97;2087091;28;46678;-59
2023/10/02 04:47:48;;;;;;;;;19.80;18.60;;;;;24.08;100.00;101356.53;2087174;28;46461;-59
2023/10/02 04:48:54;;;;;;;;;17.25;15.75;;;;;24.09;100.00;101371.84;2087179;28;46675;-61
2023/10/02 04:50:34;;;;;;;;;16.00;15.80;;;;;24.10;100.00;101360.00;2087332;28;46645;-58
2023/10/02 04:51:19;;;;;;;;;19.60;16.40;;;;;24.09;100.00;101366.41;2087029;28;46255;-60
2023/10/02 04:52:37;;;;;;;;;19.00;17.75;;;;;24.08;100.00;101360.13;2086892;28;46625;-59
2023/10/02 04:53:45;;;;;;;;;18.00;16.40;;;;;24.08;100.00;101368.25;2082351;28;46305;-59
2023/10/02 04:55:05;;;;;;;;;17.20;16.00;;;;;24.08;100.00;101367.38;2087262;28;46703;-59
2023/10/02 04:57:18;;;;;;;;;21.40;18.60;;;;;24.05;100.00;101356.75;2113447;27;46451;-62
2023/10/02 04:58:19;;;;;;;;;19.25;19.25;;;;;24.07;100.00;101361.09;2113335;27;46699;-61
2023/10/02 04:59:20;;;;;;;;;19.40;17.40;;;;;24.08;100.00;101361.97;2113268;27;47038;-60
2023/10/02 05:00:32;;;;;;;;;17.00;17.00;;;;;24.08;100.00;101361.97;2111527;27;46463;-60
2023/10/02 05:01:41;;;;;;;;;16.80;15.60;;;;;24.06;100.00;101359.34;2113493;27;46890;-61
2023/10/02 05:02:47;;;;;;;;;21.00;19.40;;;;;24.04;100.00;101361.31;2113320;27;46739;-61
2023/10/02 05:03:52;;;;;;;;;17.60;16.40;;;;;24.03;100.00;101365.00;2112838;27;46906;-61
2023/10/02 05:04:56;;;;;;;;;14.20;14.20;;;;;24.02;100.00;101360.56;2114641;27;47132;-61
2023/10/02 05:06:00;;;;;;;;;17.00;16.60;;;;;24.02;100.00;101360.56;2114732;27;46457;-61
2023/10/02 05:07:04;;;;;;;;;15.40;13.40;;;;;24.02;100.00;101352.41;2114497;27;46593;-61