Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:17;;;;;;;15.32;10.57;;;19.00;85.40;;;;;;5021373;28;20465;-84
2021/09/04 00:02:43;;;;;;;17.58;11.05;;;18.90;85.10;;;;;;5021302;28;20354;-84
2021/09/04 00:05:09;;;;;;;16.30;10.70;;;18.90;85.10;;;;;;5037438;28;20043;-84
2021/09/04 00:07:35;;;;;;;17.50;10.77;;;18.90;85.20;;;;;;5038376;28;20029;-86
2021/09/04 00:10:00;;;;;;;18.60;10.93;;;18.80;85.50;;;;;;5033735;28;20032;-84
2021/09/04 00:12:28;;;;;;;14.43;10.13;;;18.80;85.60;;;;;;5034349;28;20063;-84
2021/09/04 00:14:54;;;;;;;15.35;10.80;;;18.80;85.50;;;;;;5059572;28;20864;-84
2021/09/04 00:17:20;;;;;;;15.45;11.07;;;18.70;85.60;;;;;;5061500;28;20005;-84
2021/09/04 00:19:46;;;;;;;18.65;12.20;;;18.70;85.70;;;;;;5034520;28;20045;-85
2021/09/04 00:22:12;;;;;;;16.20;10.77;;;18.70;85.70;;;;;;5061121;28;20072;-86
2021/09/04 00:24:38;;;;;;;17.30;11.55;;;18.60;85.80;;;;;;5077149;28;20005;-87
2021/09/04 00:27:06;;;;;;;17.02;10.90;;;18.60;86.00;;;;;;5060329;28;20029;-84
2021/09/04 00:29:33;;;;;;;18.75;11.82;;;18.60;86.30;;;;;;5054023;28;20411;-84
2021/09/04 00:31:58;;;;;;;14.70;10.73;;;18.50;86.20;;;;;;5055481;28;20064;-84
2021/09/04 00:34:24;;;;;;;19.33;11.45;;;18.50;86.40;;;;;;5037669;28;20021;-84
2021/09/04 00:36:50;;;;;;;17.98;11.45;;;18.40;86.40;;;;;;5053421;28;20839;-83
2021/09/04 00:39:15;;;;;;;19.00;11.95;;;18.50;86.50;;;;;;5052443;28;20172;-84
2021/09/04 00:41:41;;;;;;;15.57;10.77;;;18.40;86.40;;;;;;5047986;28;20111;-84
2021/09/04 00:44:17;;;;;;;15.63;10.90;;;18.30;86.60;;;;;;5052797;28;20055;-83
2021/09/04 00:46:43;;;;;;;20.00;11.45;;;18.30;86.80;;;;;;5057591;28;20033;-84
2021/09/04 00:49:09;;;;;;;14.50;10.73;;;18.30;86.90;;;;;;5050612;28;20543;-84
2021/09/04 00:51:35;;;;;;;17.55;11.98;;;18.30;86.80;;;;;;5023801;28;20546;-84
2021/09/04 00:54:01;;;;;;;17.50;11.77;;;18.30;86.80;;;;;;5037171;28;20120;-84
2021/09/04 00:56:27;;;;;;;16.25;10.27;;;18.20;86.90;;;;;;5030377;28;20056;-84
2021/09/04 00:58:53;;;;;;;17.42;10.80;;;18.20;87.00;;;;;;5027390;28;20021;-84
2021/09/04 01:01:18;;;;;;;16.40;10.73;;;18.10;87.00;;;;;;5019637;28;20025;-83
2021/09/04 01:03:44;;;;;;;16.40;11.13;;;18.10;87.10;;;;;;5018711;28;20091;-85
2021/09/04 01:06:15;;;;;;;17.70;10.73;;;18.10;87.20;;;;;;5018124;28;20040;-84
2021/09/04 01:08:41;;;;;;;;;;;18.10;87.20;;;;;;5035855;28;20068;-86
2021/09/04 01:11:10;;;;;;;16.95;10.85;;;18.00;87.50;;;;;;5053454;28;19905;-85
2021/09/04 01:13:36;;;;;;;16.02;10.52;;;18.00;87.60;;;;;;5022896;28;20029;-85
2021/09/04 01:16:03;;;;;;;17.77;10.80;;;17.90;87.60;;;;;;5006799;28;20056;-86
2021/09/04 01:18:29;;;;;;;16.88;10.70;;;17.90;87.50;;;;;;5017193;28;20025;-85
2021/09/04 01:20:55;;;;;;;17.77;10.57;;;17.90;87.80;;;;;;5052815;28;20035;-85
2021/09/04 01:23:20;;;;;;;17.75;11.10;;;17.80;87.60;;;;;;5020548;28;20144;-84
2021/09/04 01:25:52;;;;;;;14.73;11.02;;;17.90;87.80;;;;;;5046411;28;20055;-85
2021/09/04 01:28:18;;;;;;;17.73;11.40;;;17.80;87.90;;;;;;5034435;28;20013;-85
2021/09/04 01:30:46;;;;;;;17.55;11.20;;;17.80;87.80;;;;;;5034870;28;20104;-85
2021/09/04 01:33:11;;;;;;;16.20;11.02;;;17.70;88.00;;;;;;5036435;28;20018;-84
2021/09/04 01:35:37;;;;;;;17.63;10.82;;;17.70;88.00;;;;;;5024126;28;20027;-85
2021/09/04 01:38:03;;;;;;;17.42;11.23;;;17.70;88.10;;;;;;5038738;28;20461;-85
2021/09/04 01:40:29;;;;;;;18.08;11.10;;;17.70;88.20;;;;;;5049465;28;20025;-84
2021/09/04 01:42:54;;;;;;;18.67;11.32;;;17.60;88.20;;;;;;5029712;28;20033;-85
2021/09/04 01:45:20;;;;;;;17.17;10.85;;;17.60;88.40;;;;;;5036036;28;20068;-84
2021/09/04 01:47:46;;;;;;;16.10;10.73;;;17.60;88.50;;;;;;5035811;28;20057;-92
2021/09/04 01:50:13;;;;;;;15.80;10.55;;;17.50;88.40;;;;;;5032701;28;20179;-85
2021/09/04 01:52:41;;;;;;;15.88;10.90;;;17.50;88.70;;;;;;5028987;28;20029;-84
2021/09/04 01:55:09;;;;;;;15.88;10.88;;;17.50;88.70;;;;;;5051971;28;20050;-84
2021/09/04 01:57:35;;;;;;;20.73;11.52;;;17.40;88.60;;;;;;5036039;28;20467;-84
2021/09/04 02:00:02;;;;;;;17.13;11.15;;;17.40;88.60;;;;;;5003311;28;20048;-84
2021/09/04 02:02:28;;;;;;;17.73;10.65;;;17.40;88.80;;;;;;5019013;28;20082;-84
2021/09/04 02:04:53;;;;;;;16.15;11.10;;;17.40;88.80;;;;;;5046968;28;20469;-84
2021/09/04 02:07:19;;;;;;;20.13;10.95;;;17.30;88.80;;;;;;5005776;28;20374;-85
2021/09/04 02:09:45;;;;;;;22.95;11.00;;;17.30;88.90;;;;;;5025824;28;20031;-84
2021/09/04 02:12:10;;;;;;;17.95;11.15;;;17.30;89.00;;;;;;5035236;28;20102;-85
2021/09/04 02:14:36;;;;;;;18.17;11.40;;;17.30;89.00;;;;;;5035972;28;20029;-84
2021/09/04 02:17:02;;;;;;;15.52;10.82;;;17.20;89.10;;;;;;5053474;28;20381;-84
2021/09/04 02:19:27;;;;;;;16.30;10.88;;;17.20;89.20;;;;;;5022712;28;20044;-84
2021/09/04 02:21:53;;;;;;;17.52;10.75;;;17.20;89.30;;;;;;5038489;28;20114;-84
2021/09/04 02:24:19;;;;;;;16.15;11.13;;;17.20;89.40;;;;;;5038946;28;20025;-84
2021/09/04 02:26:44;;;;;;;20.13;11.68;;;17.20;89.30;;;;;;5006393;28;20029;-85
2021/09/04 02:29:10;;;;;;;22.73;11.77;;;17.10;89.30;;;;;;5027338;28;20025;-86
2021/09/04 02:31:36;;;;;;;18.65;11.80;;;17.10;89.40;;;;;;5044156;28;20040;-86
2021/09/04 02:34:01;;;;;;;19.23;12.75;;;17.10;89.60;;;;;;5038780;28;20537;-85
2021/09/04 02:36:28;;;;;;;19.98;12.77;;;17.10;89.70;;;;;;5063500;28;20033;-86
2021/09/04 02:38:54;;;;;;;18.23;12.13;;;17.00;89.60;;;;;;5060455;28;20025;-86
2021/09/04 02:41:22;;;;;;;20.77;13.43;;;17.00;89.80;;;;;;5053531;28;20021;-86
2021/09/04 02:43:48;;;;;;;19.92;13.23;;;17.00;90.00;;;;;;5073011;28;20045;-87
2021/09/04 02:46:14;;;;;;;19.30;13.55;;;16.90;90.00;;;;;;5038537;28;20075;-85
2021/09/04 02:48:39;;;;;;;18.30;12.93;;;16.90;90.10;;;;;;5027597;28;20055;-84
2021/09/04 02:51:05;;;;;;;20.23;13.30;;;16.90;90.10;;;;;;5020633;28;20048;-84
2021/09/04 02:53:31;;;;;;;18.63;13.15;;;16.90;90.10;;;;;;5022491;28;20067;-85
2021/09/04 02:55:56;;;;;;;20.50;13.75;;;16.80;90.20;;;;;;5006133;28;20180;-83
2021/09/04 02:58:22;;;;;;;20.75;14.23;;;16.80;90.20;;;;;;5018206;28;20021;-85
2021/09/04 03:00:48;;;;;;;17.48;13.18;;;16.80;90.30;;;;;;5019360;28;20056;-84
2021/09/04 03:03:13;;;;;;;21.92;13.93;;;16.80;90.30;;;;;;5054087;28;20572;-84
2021/09/04 03:05:39;;;;;;;21.67;14.43;;;16.80;90.40;;;;;;5029211;28;20087;-84
2021/09/04 03:08:05;;;;;;;21.65;13.73;;;16.80;90.50;;;;;;5029675;28;20138;-84
2021/09/04 03:10:30;;;;;;;21.20;13.60;;;16.80;90.50;;;;;;5022134;28;20033;-85
2021/09/04 03:12:57;;;;;;;21.02;14.60;;;16.80;90.50;;;;;;5038322;28;20033;-84
2021/09/04 03:15:23;;;;;;;19.05;13.88;;;16.70;90.50;;;;;;5038333;28;20116;-85
2021/09/04 03:17:48;;;;;;;22.27;13.88;;;16.70;90.60;;;;;;5038586;28;20436;-84
2021/09/04 03:20:14;;;;;;;23.42;14.57;;;16.70;90.60;;;;;;5021983;28;20104;-84
2021/09/04 03:22:40;;;;;;;20.25;14.52;;;16.70;90.70;;;;;;5056152;28;20092;-85
2021/09/04 03:25:06;;;;;;;22.92;14.02;;;16.70;90.70;;;;;;5024030;28;20068;-85
2021/09/04 03:27:32;;;;;;;21.73;14.52;;;16.70;90.80;;;;;;5050566;28;20477;-84
2021/09/04 03:29:58;;;;;;;23.35;15.27;;;16.60;90.80;;;;;;5048009;28;20028;-84
2021/09/04 03:32:24;;;;;;;22.45;16.30;;;16.60;90.80;;;;;;4988232;28;20462;-84
2021/09/04 03:34:52;;;;;;;22.42;14.82;;;16.60;90.80;;;;;;5029940;28;20044;-85
2021/09/04 03:37:18;;;;;;;22.08;14.63;;;16.60;90.90;;;;;;5018107;28;20040;-84
2021/09/04 03:39:44;;;;;;;21.27;15.10;;;16.60;90.90;;;;;;5002284;28;20040;-86
2021/09/04 03:42:10;;;;;;;22.13;15.48;;;16.60;91.00;;;;;;5038113;28;20029;-84
2021/09/04 03:44:36;;;;;;;24.38;15.95;;;16.60;91.10;;;;;;5030579;28;20038;-85
2021/09/04 03:47:02;;;;;;;23.55;14.85;;;16.50;91.10;;;;;;5029076;28;20033;-84
2021/09/04 03:49:28;;;;;;;23.85;15.27;;;16.50;91.20;;;;;;5038801;28;20040;-84
2021/09/04 03:51:53;;;;;;;24.17;16.52;;;16.50;91.20;;;;;;5023959;28;20047;-84
2021/09/04 03:54:19;;;;;;;24.50;15.80;;;16.50;91.20;;;;;;5034222;28;20028;-85
2021/09/04 03:56:45;;;;;;;26.50;16.10;;;16.50;91.30;;;;;;5026557;28;20013;-85
2021/09/04 03:59:12;;;;;;;25.30;15.50;;;16.50;91.30;;;;;;5070455;28;20009;-84
2021/09/04 04:01:37;;;;;;;25.08;15.48;;;16.50;91.40;;;;;;5051740;28;20124;-84
2021/09/04 04:04:03;;;;;;;22.20;15.85;;;16.50;91.50;;;;;;5048563;28;20029;-85
2021/09/04 04:06:31;;;;;;;22.42;15.77;;;16.50;91.50;;;;;;5073841;28;20025;-85
2021/09/04 04:08:57;;;;;;;23.52;15.45;;;16.40;91.50;;;;;;5043995;28;20023;-87
2021/09/04 04:11:23;;;;;;;21.85;14.63;;;16.50;91.60;;;;;;5073272;28;20044;-83
2021/09/04 04:13:49;;;;;;;20.55;14.68;;;16.50;91.60;;;;;;5046004;28;20444;-84
2021/09/04 04:16:15;;;;;;;21.30;15.57;;;16.40;91.60;;;;;;5045809;28;20057;-85
2021/09/04 04:18:40;;;;;;;20.67;14.35;;;16.50;91.70;;;;;;5035132;28;20447;-85
2021/09/04 04:21:06;;;;;;;19.92;14.05;;;16.40;91.70;;;;;;5045447;28;20029;-84
2021/09/04 04:23:33;;;;;;;21.52;14.48;;;16.40;91.70;;;;;;5054385;28;20045;-84
2021/09/04 04:25:59;;;;;;;21.23;15.10;;;16.40;91.80;;;;;;5047775;28;20025;-84
2021/09/04 04:28:25;;;;;;;19.75;14.60;;;16.40;91.80;;;;;;5037514;28;20112;-85
2021/09/04 04:30:51;;;;;;;23.70;14.43;;;16.40;91.80;;;;;;5054951;28;20036;-84
2021/09/04 04:33:16;;;;;;;22.42;15.45;;;16.40;91.80;;;;;;5021532;28;20033;-84
2021/09/04 04:35:42;;;;;;;21.63;14.73;;;16.40;91.90;;;;;;5021921;28;20029;-84
2021/09/04 04:38:07;;;;;;;21.27;13.88;;;16.40;92.00;;;;;;5054651;28;20424;-85
2021/09/04 04:40:33;;;;;;;21.27;14.98;;;16.30;92.00;;;;;;5036782;28;20389;-84
2021/09/04 04:42:59;;;;;;;21.05;14.85;;;16.30;92.00;;;;;;5048247;28;20036;-85
2021/09/04 04:45:25;;;;;;;20.73;13.48;;;16.30;92.00;;;;;;5008803;28;20036;-84
2021/09/04 04:47:50;;;;;;;22.38;14.50;;;16.40;92.10;;;;;;5037017;28;20053;-85
2021/09/04 04:50:16;;;;;;;24.17;15.60;;;16.40;92.20;;;;;;5037336;28;20031;-83
2021/09/04 04:52:42;;;;;;;19.45;13.93;;;16.30;92.20;;;;;;5037693;28;20029;-84
2021/09/04 04:55:09;;;;;;;19.73;14.07;;;16.30;92.20;;;;;;5054770;28;20373;-84
2021/09/04 04:57:34;;;;;;;24.38;14.82;;;16.30;92.20;;;;;;5017739;28;20030;-86
2021/09/04 05:00:00;;;;;;;20.90;14.48;;;16.30;92.30;;;;;;5035347;28;20079;-84
2021/09/04 05:02:26;;;;;;;25.88;14.18;;;16.30;92.30;;;;;;5046018;28;20051;-84
2021/09/04 05:04:51;;;;;;;21.02;14.15;;;16.30;92.30;;;;;;5053330;28;20036;-86
2021/09/04 05:07:17;;;;;;;21.15;14.82;;;16.30;92.40;;;;;;5044104;28;20038;-84
2021/09/04 05:09:43;;;;;;;18.33;14.02;;;16.30;92.40;;;;;;5025770;28;20043;-84
2021/09/04 05:12:09;;;;;;;22.25;14.25;;;16.20;92.40;;;;;;5004018;28;20029;-84
2021/09/04 05:14:34;;;;;;;22.50;14.93;;;16.30;92.50;;;;;;5036175;28;20033;-84
2021/09/04 05:17:00;;;;;;;22.40;14.82;;;16.30;92.60;;;;;;5033144;28;20040;-85
2021/09/04 05:19:26;;;;;;;21.52;14.00;;;16.20;92.60;;;;;;5034971;28;20029;-86
2021/09/04 05:21:51;;;;;;;19.25;14.18;;;16.20;92.60;;;;;;5035279;28;20488;-85
2021/09/04 05:24:17;;;;;;;21.00;14.68;;;16.20;92.70;;;;;;5038431;28;20037;-85
2021/09/04 05:26:43;;;;;;;20.15;14.48;;;16.20;92.70;;;;;;5047753;28;20052;-85
2021/09/04 05:29:08;;;;;;;21.75;15.73;;;16.20;92.70;;;;;;5032425;28;20453;-84
2021/09/04 05:31:34;;;;;;;23.45;16.38;;;16.20;92.70;;;;;;5019235;28;20025;-84
2021/09/04 05:34:00;;;;;;;21.05;14.40;;;16.20;92.80;;;;;;5036852;28;20027;-85
2021/09/04 05:36:26;;;;;;;24.02;15.65;;;16.20;92.80;;;;;;5045212;28;20094;-85
2021/09/04 05:38:51;;;;;;;21.88;14.93;;;16.20;92.80;;;;;;5001941;28;20033;-84
2021/09/04 05:41:17;;;;;;;21.35;14.05;;;16.20;92.80;;;;;;5010751;28;20022;-83
2021/09/04 05:43:43;;;;;;;22.30;14.82;;;16.20;92.90;;;;;;5035587;28;20051;-84
2021/09/04 05:46:08;;;;;;;22.38;15.20;;;16.20;92.90;;;;;;5019114;28;20469;-84
2021/09/04 05:48:34;;;;;;;23.23;15.50;;;16.10;92.90;;;;;;5031318;28;20484;-86
2021/09/04 05:51:00;;;;;;;21.13;14.60;;;16.20;93.00;;;;;;5037034;28;20444;-85
2021/09/04 05:53:26;;;;;;;21.13;14.05;;;16.10;92.90;;;;;;5057383;28;20088;-86
2021/09/04 05:55:52;;;;;;;19.40;14.10;;;16.10;93.00;;;;;;5008715;28;20032;-85
2021/09/04 05:58:17;;;;;;;21.55;14.93;;;16.10;93.00;;;;;;5024628;28;20465;-84
2021/09/04 06:00:43;;;;;;;23.70;16.27;;;16.10;93.00;;;;;;5040912;28;20037;-85
2021/09/04 06:03:09;;;;;;;25.13;15.68;;;16.10;93.30;;;;;;5040378;28;20393;-85
2021/09/04 06:05:36;;;;;;;22.25;15.48;;;16.10;93.10;;;;;;5023912;28;20021;-82
2021/09/04 06:08:02;;;;;;;23.02;15.40;;;16.10;93.10;;;;;;5037941;28;20021;-85
2021/09/04 06:10:27;;;;;;;22.05;15.65;;;16.10;93.10;;;;;;5027340;28;20025;-85
2021/09/04 06:12:53;;;;;;;24.38;16.27;;;16.10;93.10;;;;;;5008642;28;20040;-86
2021/09/04 06:15:19;;;;;;;25.55;16.05;;;16.10;93.20;;;;;;5015340;28;20021;-86
2021/09/04 06:17:45;;;;;;;24.58;15.68;;;16.10;93.20;;;;;;5032258;28;20010;-85
2021/09/04 06:20:10;;;;;;;24.63;15.93;;;16.00;93.20;;;;;;5073029;28;20025;-85
2021/09/04 06:22:36;;;;;;;23.17;14.70;;;16.00;93.20;;;;;;5065699;28;20091;-85
2021/09/04 06:25:03;;;;;;;23.77;14.70;;;16.00;93.30;;;;;;5060343;28;20029;-86
2021/09/04 06:27:29;;;;;;;20.77;15.20;;;16.00;93.30;;;;;;5059245;28;20024;-85
2021/09/04 06:29:55;;;;;;;26.05;15.32;;;16.00;93.20;;;;;;5092249;28;20070;-84
2021/09/04 06:32:20;;;;;;;24.52;14.70;;;16.00;93.30;;;;;;5040095;28;20097;-85
2021/09/04 06:34:46;;;;;;;22.40;15.32;;;16.00;93.30;;;;;;4995341;28;20801;-86
2021/09/04 06:37:12;;;;;;;22.50;14.90;;;16.00;93.30;;;;;;5037547;28;20028;-85
2021/09/04 06:39:37;;;;;;;21.40;15.13;;;16.00;93.30;;;;;;5006430;28;20055;-85
2021/09/04 06:42:03;;;;;;;23.80;14.82;;;16.00;93.30;;;;;;5053248;28;20029;-86
2021/09/04 06:44:29;;;;;;;21.45;15.38;;;16.00;93.30;;;;;;5025498;28;20025;-85
2021/09/04 06:46:54;;;;;;;22.50;15.57;;;16.00;93.40;;;;;;5034163;28;20090;-84
2021/09/04 06:49:20;;;;;;;24.77;15.60;;;16.00;93.40;;;;;;5039802;28;20461;-85
2021/09/04 06:51:46;;;;;;;23.00;15.05;;;16.00;93.30;;;;;;5019357;28;20033;-85
2021/09/04 06:54:11;;;;;;;21.00;14.90;;;16.00;93.30;;;;;;5032199;28;20471;-84
2021/09/04 06:56:37;;;;;;;20.48;14.52;;;16.00;93.20;;;;;;5039271;28;20035;-85
2021/09/04 06:59:03;;;;;;;23.00;15.68;;;16.00;93.20;;;;;;5034375;28;20361;-86
2021/09/04 07:01:28;;;;;;;20.25;13.90;;;16.00;93.20;;;;;;5028959;28;20029;-86
2021/09/04 07:03:54;;;;;;;19.95;13.73;;;16.00;93.20;;;;;;5040620;28;20040;-85
2021/09/04 07:06:20;;;;;;;16.23;12.35;;;16.00;93.20;;;;;;5040569;28;20500;-85
2021/09/04 07:08:45;;;;;;;17.10;12.40;;;16.00;93.20;;;;;;5005671;28;20471;-85
2021/09/04 07:11:11;;;;;;;17.83;12.63;;;16.00;93.20;;;;;;5005558;28;20057;-85
2021/09/04 07:13:38;;;;;;;18.25;13.13;;;16.00;93.20;;;;;;5037897;28;20083;-85
2021/09/04 07:16:04;;;;;;;18.67;13.15;;;16.00;93.20;;;;;;5049298;28;20017;-85
2021/09/04 07:18:29;;;;;;;18.58;13.50;;;16.00;93.20;;;;;;5054500;28;20112;-85
2021/09/04 07:20:55;;;;;;;20.10;13.85;;;16.00;93.10;;;;;;5038091;28;20228;-84
2021/09/04 07:23:21;;;;;;;19.00;13.15;;;16.00;93.10;;;;;;5022087;28;20405;-85
2021/09/04 07:25:46;;;;;;;18.23;12.57;;;16.00;93.00;;;;;;4999270;28;20072;-86
2021/09/04 07:28:12;;;;;;;17.08;11.90;;;16.00;93.00;;;;;;4983803;28;20038;-85
2021/09/04 07:30:38;;;;;;;18.80;12.02;;;16.00;93.00;;;;;;4969052;28;20118;-85
2021/09/04 07:33:03;;;;;;;15.23;11.40;;;16.00;93.00;;;;;;5017980;28;20045;-84
2021/09/04 07:35:29;;;;;;;15.80;11.45;;;16.00;93.00;;;;;;5037504;28;20028;-85
2021/09/04 07:37:55;;;;;;;15.25;11.25;;;16.00;93.00;;;;;;5039974;28;20044;-85
2021/09/04 07:40:22;;;;;;;16.13;11.60;;;16.10;93.00;;;;;;5025796;28;20034;-88
2021/09/04 07:42:47;;;;;;;14.82;10.63;;;16.00;93.00;;;;;;5041126;28;20091;-86
2021/09/04 07:45:13;;;;;;;14.65;10.32;;;16.10;92.90;;;;;;5038049;28;20025;-92
2021/09/04 07:47:39;;;;;;;15.68;11.13;;;16.10;92.90;;;;;;5019578;28;20028;-91
2021/09/04 07:50:06;;;;;;;15.02;10.07;;;16.10;92.90;;;;;;5028233;28;20017;-87
2021/09/04 07:52:31;;;;;;;15.60;10.95;;;16.10;92.80;;;;;;5022229;28;20830;-85
2021/09/04 07:54:57;;;;;;;15.25;10.75;;;16.10;92.80;;;;;;4983677;28;20026;-85
2021/09/04 07:57:23;;;;;;;14.07;10.63;;;16.20;92.80;;;;;;5000914;28;20026;-84
2021/09/04 07:59:49;;;;;;;16.67;10.63;;;16.10;92.70;;;;;;5000864;28;20080;-85
2021/09/04 08:02:14;;;;;;;14.52;10.32;;;16.20;92.70;;;;;;5016952;28;20029;-85
2021/09/04 08:04:40;;;;;;;16.23;10.50;;;16.10;92.60;;;;;;4998370;28;20475;-85
2021/09/04 08:07:06;;;;;;;13.63;10.00;;;16.20;92.60;;;;;;4997133;28;20451;-85
2021/09/04 08:09:32;;;;;;;12.73;9.18;;;16.20;92.60;;;;;;4997519;28;20482;-85
2021/09/04 08:11:57;;;;;;;15.63;10.25;;;16.20;92.60;;;;;;5016314;28;20474;-85
2021/09/04 08:14:23;;;;;;;13.48;10.00;;;16.20;92.60;;;;;;5034272;28;20033;-85
2021/09/04 08:16:49;;;;;;;15.75;10.90;;;16.30;92.60;;;;;;5001617;28;20070;-86
2021/09/04 08:19:15;;;;;;;14.38;10.70;;;16.30;92.60;;;;;;4982256;28;20018;-90
2021/09/04 08:21:40;;;;;;;13.10;9.88;;;16.20;92.40;;;;;;4999979;28;20458;-85
2021/09/04 08:24:06;;;;;;;11.18;9.38;;;16.30;92.40;;;;;;5035477;28;20084;-86
2021/09/04 08:26:32;;;;;;;15.65;10.77;;;16.30;92.40;;;;;;5046202;28;20041;-85
2021/09/04 08:28:58;;;;;;;12.35;9.70;;;16.30;92.40;;;;;;5019315;28;20115;-86
2021/09/04 08:31:24;;;;;;;16.08;10.60;;;16.30;92.20;;;;;;5035362;28;20112;-86
2021/09/04 08:33:49;;;;;;;13.27;9.77;;;16.30;92.20;;;;;;5043718;28;20033;-84
2021/09/04 08:36:15;;;;;;;13.52;9.68;;;16.30;92.20;;;;;;5018731;28;20052;-85
2021/09/04 08:38:41;;;;;;;12.73;9.35;;;16.30;92.10;;;;;;5035635;28;20020;-85
2021/09/04 08:41:07;;;;;;;12.98;9.88;;;16.40;92.10;;;;;;5018324;28;20396;-86
2021/09/04 08:43:33;;;;;;;12.60;8.98;;;16.40;92.20;;;;;;5033253;28;20040;-85
2021/09/04 08:46:00;;;;;;;13.30;9.63;;;16.40;92.10;;;;;;5014671;28;20041;-85
2021/09/04 08:48:26;;;;;;;13.18;9.10;;;16.40;92.10;;;;;;5034891;28;20025;-85
2021/09/04 08:50:53;;;;;;;12.68;9.35;;;16.40;92.00;;;;;;5030073;28;20020;-85
2021/09/04 08:53:22;;;;;;;12.45;9.02;;;16.50;92.00;;;;;;5043707;28;20021;-86
2021/09/04 08:55:48;;;;;;;13.23;9.60;;;16.50;92.00;;;;;;5053084;28;20105;-85
2021/09/04 08:58:14;;;;;;;13.68;9.98;;;16.50;92.00;;;;;;5016840;28;20079;-86
2021/09/04 09:00:41;;;;;;;13.23;9.27;;;16.50;91.90;;;;;;5033208;28;20040;-85
2021/09/04 09:03:21;;;;;;;13.05;8.95;;;16.60;91.80;;;;;;5032314;28;20472;-85
2021/09/04 09:05:46;;;;;;;13.05;9.38;;;16.60;91.80;;;;;;5024662;28;20021;-86
2021/09/04 09:08:32;;;;;;;15.27;10.30;;;16.60;91.80;;;;;;5019462;28;20036;-86
2021/09/04 09:10:59;;;;;;;13.07;9.65;;;16.60;91.80;;;;;;5040364;28;20044;-86
2021/09/04 09:13:26;;;;;;;15.25;10.18;;;16.60;91.80;;;;;;5026591;28;20094;-85
2021/09/04 09:15:55;;;;;;;14.80;9.95;;;16.60;91.70;;;;;;5032925;28;20017;-90
2021/09/04 09:18:28;;;;;;;12.88;9.48;;;16.60;91.60;;;;;;5032198;28;20047;-82
2021/09/04 09:21:03;;;;;;;12.15;9.32;;;16.60;91.60;;;;;;5051633;28;20029;-84
2021/09/04 09:23:30;;;;;;;12.73;9.45;;;16.60;91.60;;;;;;5051489;28;20049;-83
2021/09/04 09:26:06;;;;;;;15.93;9.57;;;16.60;91.70;;;;;;5033638;28;20044;-83
2021/09/04 09:28:32;;;;;;;12.85;9.52;;;16.70;91.70;;;;;;5037361;28;20025;-85
2021/09/04 09:30:59;;;;;;;11.63;9.35;;;16.70;91.70;;;;;;5022094;28;20033;-84
2021/09/04 09:33:31;;;;;;;13.90;9.40;;;16.70;91.70;;;;;;5021593;28;20054;-86
2021/09/04 09:35:58;;;;;;;15.23;9.68;;;16.80;91.80;;;;;;5003290;28;20057;-84
2021/09/04 09:38:29;;;;;;;13.02;10.18;;;16.80;91.70;;;;;;5045589;28;20079;-83
2021/09/04 09:40:56;;;;;;;13.88;10.02;;;16.90;91.60;;;;;;5034663;28;20040;-84
2021/09/04 09:43:24;;;;;;;11.43;9.05;;;17.00;91.60;;;;;;5036626;28;20029;-83
2021/09/04 09:45:55;;;;;;;12.32;8.93;;;17.00;91.60;;;;;;5055711;28;20108;-84
2021/09/04 09:48:32;;;;;;;11.77;8.50;;;17.10;91.70;;;;;;5032674;28;20053;-85
2021/09/04 09:51:01;;;;;;;12.63;9.18;;;17.10;91.60;;;;;;5056239;28;20029;-83
2021/09/04 09:53:27;;;;;;;12.55;8.65;;;17.20;91.60;;;;;;5056430;28;20106;-83
2021/09/04 09:55:55;;;;;;;15.13;9.73;;;17.30;91.60;;;;;;5040238;28;20025;-84
2021/09/04 09:58:22;;;;;;;13.27;9.38;;;17.30;91.60;;;;;;5071733;28;20021;-85
2021/09/04 10:00:50;;;;;;;12.00;8.57;;;17.40;91.60;;;;;;5074402;28;20044;-85
2021/09/04 10:03:18;;;;;;;11.15;8.48;;;17.40;91.50;;;;;;5049770;28;20036;-89
2021/09/04 10:05:46;;;;;;;13.35;8.70;;;17.50;91.50;;;;;;5062147;28;20028;-85
2021/09/04 10:08:14;;;;;;;11.77;8.25;;;17.60;91.60;;;;;;5066638;28;20047;-86
2021/09/04 10:10:42;;;;;;;11.35;8.68;;;17.60;91.60;;;;;;5074075;28;20025;-85
2021/09/04 10:13:08;;;;;;;14.00;8.23;;;17.70;91.70;;;;;;5042860;28;20030;-85
2021/09/04 10:15:36;;;;;;;10.23;7.85;;;17.80;91.70;;;;;;5022474;28;20397;-85
2021/09/04 10:18:05;;;;;;;11.70;7.95;;;17.90;91.70;;;;;;5031219;28;20025;-84
2021/09/04 10:20:32;;;;;;;12.43;8.88;;;17.90;91.70;;;;;;5049420;28;20018;-85
2021/09/04 10:23:12;;;;;;;11.23;8.20;;;18.00;91.70;;;;;;5048297;28;20053;-85
2021/09/04 10:25:38;;;;;;;11.57;8.00;;;18.00;91.60;;;;;;5048027;28;20108;-86
2021/09/04 10:28:03;;;;;;;10.05;7.50;;;18.10;91.70;;;;;;5017251;28;20061;-84
2021/09/04 10:30:34;;;;;;;11.90;8.13;;;18.20;91.70;;;;;;5021815;28;20048;-86
2021/09/04 10:33:05;;;;;;;9.80;7.35;;;18.20;91.70;;;;;;5015928;28;20059;-86
2021/09/04 10:35:43;;;;;;;12.13;7.97;;;18.30;91.60;;;;;;5049252;28;20029;-88
2021/09/04 10:38:18;;;;;;;12.23;7.82;;;18.40;91.50;;;;;;5037235;28;20052;-89
2021/09/04 10:41:05;;;;;;;14.23;8.88;;;18.40;91.40;;;;;;5043800;28;20511;-88
2021/09/04 10:43:32;;;;;;;12.98;8.13;;;18.50;91.40;;;;;;5023025;28;20112;-90
2021/09/04 10:45:59;;;;;;;11.65;7.45;;;18.60;91.30;;;;;;5043835;28;20477;-89
2021/09/04 10:48:36;;;;;;;11.93;8.02;;;18.60;91.30;;;;;;5036614;28;20017;-89
2021/09/04 10:51:12;;;;;;;11.23;7.55;;;18.70;91.20;;;;;;5039200;28;20179;-89
2021/09/04 10:53:49;;;;;;;12.07;8.32;;;18.80;91.10;;;;;;5052684;28;20106;-90
2021/09/04 10:56:25;;;;;;;10.27;6.65;;;18.80;91.10;;;;;;5038471;28;20051;-89
2021/09/04 10:58:52;;;;;;;12.13;8.02;;;18.90;91.20;;;;;;5056392;28;20036;-92
2021/09/04 11:01:24;;;;;;;11.32;8.00;;;19.00;91.10;;;;;;5022264;28;20060;-91
2021/09/04 11:03:55;;;;;;;10.65;7.03;;;19.10;91.00;;;;;;5044603;28;20097;-91
2021/09/04 11:06:22;;;;;;;12.15;7.53;;;19.10;90.90;;;;;;5057016;28;20086;-88
2021/09/04 11:08:50;;;;;;;10.60;7.57;;;19.20;90.90;;;;;;5050997;28;20028;-90
2021/09/04 11:11:29;;;;;;;10.50;6.93;;;19.30;90.90;;;;;;5032390;28;20091;-88
2021/09/04 11:14:14;;;;;;;8.63;5.88;;;19.40;90.80;;;;;;5029900;28;20448;-91
2021/09/04 11:16:40;;;;;;;9.77;6.65;;;19.40;90.70;;;;;;5057659;28;20013;-90
2021/09/04 11:19:17;;;;;;;8.98;6.53;;;19.50;90.50;;;;;;5055507;28;20009;-90
2021/09/04 11:21:54;;;;;;;9.77;7.03;;;19.60;90.60;;;;;;5074707;28;20055;-90
2021/09/04 11:24:24;;;;;;;11.68;6.95;;;19.70;90.40;;;;;;5054746;28;20085;-91
2021/09/04 11:26:52;;;;;;;10.60;7.05;;;19.70;90.30;;;;;;5032947;28;20006;-92
2021/09/04 11:29:18;;;;;;;9.23;6.57;;;19.80;90.00;;;;;;5056552;28;20022;-90
2021/09/04 11:31:58;;;;;;;8.43;6.28;;;19.90;89.80;;;;;;5039339;28;20022;-89
2021/09/04 11:34:40;;;;;;;9.02;6.78;;;20.00;90.00;;;;;;5030827;28;20017;-90
2021/09/04 11:37:36;;;;;;;9.95;6.55;;;20.10;89.80;;;;;;5038298;28;20053;-91
2021/09/04 11:40:12;;;;;;;9.68;6.47;;;20.10;89.50;;;;;;5016099;28;20569;-91
2021/09/04 11:42:43;;;;;;;9.18;7.13;;;20.30;89.50;;;;;;5028709;28;20044;-91
2021/09/04 11:45:16;;;;;;;10.18;6.55;;;20.40;89.10;;;;;;5029657;28;20100;-88
2021/09/04 11:47:45;;;;;;;11.48;7.68;;;20.40;88.70;;;;;;5036923;28;20025;-89
2021/09/04 11:50:21;;;;;;;7.82;6.13;;;20.50;88.50;;;;;;5001744;28;20030;-88
2021/09/04 11:52:47;;;;;;;9.77;7.00;;;20.60;88.40;;;;;;5035005;28;20030;-89
2021/09/04 11:55:19;;;;;;;10.93;5.90;;;20.70;88.20;;;;;;5002605;28;20025;-92
2021/09/04 11:57:50;;;;;;;9.70;6.55;;;20.70;88.10;;;;;;5021836;28;20021;-89
2021/09/04 12:00:18;;;;;;;12.07;6.63;;;20.80;87.90;;;;;;5020009;28;20541;-86
2021/09/04 12:02:48;;;;;;;26.38;9.13;;;20.90;87.20;;;;;;5037638;28;20025;-91
2021/09/04 12:05:17;;;;;;;17.60;7.13;;;21.00;86.90;;;;;;5019344;28;20028;-89
2021/09/04 12:07:44;;;;;;;12.88;7.30;;;21.10;86.80;;;;;;5017181;28;20040;-88
2021/09/04 12:10:10;;;;;;;10.65;7.32;;;21.10;85.90;;;;;;5034090;28;20033;-88
2021/09/04 12:12:38;;;;;;;10.38;6.72;;;21.20;85.30;;;;;;5000670;28;20036;-88
2021/09/04 12:15:05;;;;;;;8.98;6.50;;;21.30;85.40;;;;;;5001558;28;20027;-88
2021/09/04 12:17:32;;;;;;;9.23;6.60;;;21.40;85.40;;;;;;5017546;28;20020;-89
2021/09/04 12:20:10;;;;;;;9.68;7.05;;;21.50;85.20;;;;;;5020436;28;20030;-89
2021/09/04 12:22:36;;;;;;;10.23;7.20;;;21.60;84.40;;;;;;5031459;28;20060;-88
2021/09/04 12:25:01;;;;;;;11.02;7.25;;;21.60;84.10;;;;;;5024684;28;20025;-88
2021/09/04 12:27:42;;;;;;;9.00;6.32;;;21.70;83.60;;;;;;5038045;28;20025;-88
2021/09/04 12:30:08;;;;;;;9.88;7.35;;;21.80;83.90;;;;;;5050041;28;20017;-88