Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:41;;;;;;;2.40;0.70;;;;;;;5.10;93.86;99145.00;5019706;28;20103;-75
2022/04/08 00:03:07;;;;;;;2.25;0.55;;;;;;;5.10;93.81;99152.84;5018752;28;20064;-75
2022/04/08 00:05:32;;;;;;;10.05;0.88;;;;;;;5.13;94.11;99158.53;5014753;28;20041;-75
2022/04/08 00:07:57;;;;;;;5.95;1.45;;;;;;;5.11;94.80;99165.72;5014527;28;20033;-75
2022/04/08 00:10:23;;;;;;;4.90;1.08;;;;;;;4.92;94.93;99151.09;5014527;28;20031;-75
2022/04/08 00:12:48;;;;;;;4.68;0.63;;;;;;;5.09;95.68;99180.75;4998850;28;20103;-75
2022/04/08 00:15:13;;;;;;;5.18;1.10;;;;;;;5.13;96.37;99186.50;5021075;28;20034;-75
2022/04/08 00:17:39;;;;;;;2.78;0.98;;;;;;;4.95;96.32;99197.84;5014045;28;20025;-75
2022/04/08 00:20:05;;;;;;;2.38;0.70;;;;;;;4.73;96.55;99211.44;5020319;28;20029;-75
2022/04/08 00:22:31;;;;;;;0.95;0.30;;;;;;;4.61;97.25;99205.59;5022993;28;20079;-75
2022/04/08 00:24:57;;;;;;;1.17;0.25;;;;;;;4.57;97.27;99213.91;5022671;28;20025;-75
2022/04/08 00:27:23;;;;;;;1.70;0.43;;;;;;;4.51;97.05;99216.16;5017187;28;20406;-75
2022/04/08 00:29:48;;;;;;;0.25;0.25;;;;;;;4.50;97.20;99235.41;5018452;28;20044;-76
2022/04/08 00:32:13;;;;;;;2.55;0.63;;;;;;;4.47;98.33;99251.38;5021064;28;20053;-76
2022/04/08 00:34:39;;;;;;;2.20;0.50;;;;;;;4.24;97.63;99265.84;5021552;28;20482;-75
2022/04/08 00:37:04;;;;;;;6.30;1.30;;;;;;;4.18;97.12;99258.59;5017004;28;20095;-76
2022/04/08 00:39:30;;;;;;;3.45;1.08;;;;;;;4.08;97.33;99258.69;5022118;28;20036;-76
2022/04/08 00:41:58;;;;;;;4.72;0.77;;;;;;;3.99;98.09;99255.16;5021863;28;20037;-75
2022/04/08 00:44:24;;;;;;;5.20;0.80;;;;;;;4.02;97.66;99273.13;5011050;28;20784;-76
2022/04/08 00:46:49;;;;;;;4.53;0.80;;;;;;;4.01;97.78;99275.91;4998594;28;20097;-76
2022/04/08 00:49:15;;;;;;;2.97;0.38;;;;;;;4.00;98.91;99280.28;5012010;28;20501;-75
2022/04/08 00:51:41;;;;;;;2.60;0.40;;;;;;;3.94;98.54;99280.88;5024762;28;20485;-76
2022/04/08 00:54:09;;;;;;;3.28;0.60;;;;;;;3.99;97.76;99285.69;5020655;28;20589;-75
2022/04/08 00:56:35;;;;;;;6.45;1.00;;;;;;;3.95;99.04;99298.19;5018866;28;20358;-75
2022/04/08 00:59:00;;;;;;;3.80;1.13;;;;;;;3.89;98.79;99303.97;5009836;28;20029;-75
2022/04/08 01:01:26;;;;;;;6.15;1.33;;;;;;;3.83;100.00;99313.22;5010235;28;20504;-75
2022/04/08 01:03:52;;;;;;;11.48;1.13;;;;;;;3.87;99.99;99316.34;5020342;28;20033;-75
2022/04/08 01:06:21;;;;;;;5.30;1.73;;;;;;;3.88;100.00;99325.84;5019940;28;20029;-75
2022/04/08 01:08:49;;;;;;;8.43;1.17;;;;;;;3.85;100.00;99331.34;5019318;28;20148;-75
2022/04/08 01:11:18;;;;;;;4.80;1.20;;;;;;;3.87;100.00;99330.22;5030416;28;20044;-75
2022/04/08 01:13:44;;;;;;;6.57;1.35;;;;;;;3.90;100.00;99323.91;5016440;28;20109;-75
2022/04/08 01:16:10;;;;;;;8.63;2.33;;;;;;;3.81;100.00;99296.91;5024800;28;20033;-76
2022/04/08 01:18:37;;;;;;;8.88;1.30;;;;;;;3.95;100.00;99334.72;5026070;28;20025;-75
2022/04/08 01:21:06;;;;;;;5.20;0.85;;;;;;;3.95;100.00;99345.16;5026774;28;20034;-75
2022/04/08 01:23:34;;;;;;;15.88;1.77;;;;;;;3.97;100.00;99343.25;5008336;28;20663;-75
2022/04/08 01:26:02;;;;;;;7.78;2.65;;;;;;;3.95;99.50;99339.94;5023727;28;20473;-76
2022/04/08 01:28:28;;;;;;;7.20;1.13;;;;;;;4.00;99.11;99331.69;5023546;28;20516;-76
2022/04/08 01:30:54;;;;;;;6.40;0.93;;;;;;;3.93;99.07;99326.22;5023598;28;20128;-76
2022/04/08 01:33:20;;;;;;;8.25;0.68;;;;;;;3.98;98.34;99337.03;5013810;28;20188;-76
2022/04/08 01:35:45;;;;;;;5.95;1.02;;;;;;;4.04;99.03;99344.31;5012792;28;20120;-75
2022/04/08 01:38:11;;;;;;;8.80;1.88;;;;;;;3.95;99.17;99328.69;5020069;28;20048;-75
2022/04/08 01:40:36;;;;;;;8.43;1.52;;;;;;;4.01;99.60;99333.34;5019899;28;20034;-75
2022/04/08 01:43:01;;;;;;;3.75;0.77;;;;;;;3.92;99.45;99316.75;5018276;28;20126;-75
2022/04/08 01:45:27;;;;;;;3.08;1.02;;;;;;;4.05;98.78;99339.88;4996619;28;20526;-75
2022/04/08 01:47:52;;;;;;;11.20;1.58;;;;;;;4.02;98.81;99341.00;5027884;28;20332;-75
2022/04/08 01:50:20;;;;;;;5.20;1.33;;;;;;;4.03;98.97;99350.50;5030977;28;20037;-75
2022/04/08 01:52:46;;;;;;;5.75;1.85;;;;;;;3.98;99.45;99341.44;5026575;28;20029;-75
2022/04/08 01:55:12;;;;;;;6.22;1.35;;;;;;;3.94;99.66;99340.09;5029749;28;20080;-75
2022/04/08 01:57:37;;;;;;;5.97;1.17;;;;;;;4.02;99.49;99341.00;5013731;28;20018;-75
2022/04/08 02:00:04;;;;;;;9.10;1.65;;;;;;;3.99;99.73;99343.09;5020286;28;20472;-75
2022/04/08 02:02:30;;;;;;;7.28;2.20;;;;;;;4.00;99.13;99348.16;5007627;28;20033;-75
2022/04/08 02:04:55;;;;;;;8.88;1.48;;;;;;;3.99;98.99;99351.75;5026373;28;20478;-75
2022/04/08 02:07:20;;;;;;;7.40;1.42;;;;;;;3.99;99.66;99358.78;5013495;28;20040;-75
2022/04/08 02:09:46;;;;;;;4.90;1.05;;;;;;;3.96;99.39;99349.41;5018143;28;20041;-75
2022/04/08 02:12:11;;;;;;;7.30;1.10;;;;;;;4.00;99.48;99371.66;5015495;28;20037;-75
2022/04/08 02:14:37;;;;;;;5.07;1.20;;;;;;;4.01;99.86;99375.13;5022890;28;20124;-75
2022/04/08 02:17:02;;;;;;;15.63;2.55;;;;;;;3.96;98.75;99378.13;5013596;28;20017;-75
2022/04/08 02:19:27;;;;;;;5.05;1.30;;;;;;;3.97;99.69;99379.78;5020379;28;20037;-74
2022/04/08 02:21:53;;;;;;;6.78;1.50;;;;;;;3.93;100.00;99375.81;5028653;28;20017;-74
2022/04/08 02:24:19;;;;;;;17.50;1.80;;;;;;;3.98;99.53;99386.63;5027066;28;20032;-74
2022/04/08 02:26:44;;;;;;;9.65;1.38;;;;;;;3.95;99.72;99389.53;5024334;28;20034;-75
2022/04/08 02:29:10;;;;;;;4.55;1.08;;;;;;;3.90;98.97;99386.56;5022132;28;20041;-75
2022/04/08 02:31:36;;;;;;;13.60;2.25;;;;;;;3.90;99.60;99383.94;5026034;28;20052;-75
2022/04/08 02:34:01;;;;;;;7.65;2.15;;;;;;;3.89;99.16;99398.75;5030307;28;20037;-75
2022/04/08 02:36:27;;;;;;;5.53;1.40;;;;;;;3.87;99.72;99402.47;5024356;28;20033;-74
2022/04/08 02:38:52;;;;;;;3.38;0.90;;;;;;;3.87;99.74;99394.66;5029284;28;20056;-74
2022/04/08 02:41:17;;;;;;;6.85;1.20;;;;;;;3.74;99.18;99381.91;5022720;28;20075;-74
2022/04/08 02:43:43;;;;;;;6.22;0.95;;;;;;;3.85;100.00;99404.41;5003735;28;20121;-74
2022/04/08 02:46:08;;;;;;;7.63;1.00;;;;;;;3.84;100.00;99415.84;5024134;28;20457;-74
2022/04/08 02:48:33;;;;;;;9.10;1.23;;;;;;;3.74;99.44;99394.97;5028538;28;20033;-74
2022/04/08 02:50:59;;;;;;;18.00;1.42;;;;;;;3.88;99.21;99419.81;5011700;28;20099;-74
2022/04/08 02:53:24;;;;;;;11.35;1.40;;;;;;;3.89;99.56;99419.63;5021842;28;20037;-75
2022/04/08 02:55:49;;;;;;;5.07;0.95;;;;;;;3.90;99.65;99436.16;5027095;28;20022;-75
2022/04/08 02:58:15;;;;;;;4.03;1.13;;;;;;;3.92;99.78;99444.66;5021171;28;20033;-75
2022/04/08 03:00:40;;;;;;;7.25;1.38;;;;;;;3.78;100.00;99422.44;4985574;28;20084;-75
2022/04/08 03:03:06;;;;;;;10.85;1.77;;;;;;;3.90;100.00;99443.97;5010802;28;20045;-75
2022/04/08 03:05:31;;;;;;;9.57;1.00;;;;;;;3.83;99.65;99440.25;5015827;28;20414;-75
2022/04/08 03:07:56;;;;;;;6.43;1.23;;;;;;;3.87;100.00;99458.09;5027365;28;20033;-75
2022/04/08 03:10:22;;;;;;;6.57;1.15;;;;;;;3.79;99.53;99460.63;5015949;28;20477;-75
2022/04/08 03:12:47;;;;;;;4.22;0.90;;;;;;;3.88;99.69;99470.22;5016699;28;20526;-75
2022/04/08 03:15:12;;;;;;;7.13;1.55;;;;;;;3.84;98.75;99468.03;5011172;28;20036;-75
2022/04/08 03:17:38;;;;;;;2.05;0.60;;;;;;;3.61;96.44;99468.31;5018681;28;20022;-76
2022/04/08 03:20:05;;;;;;;1.42;0.70;;;;;;;3.49;95.59;99496.34;5010382;28;20022;-75
2022/04/08 03:22:30;;;;;;;1.50;0.77;;;;;;;3.46;95.58;99493.19;5019277;28;20033;-75
2022/04/08 03:24:56;;;;;;;2.92;0.95;;;;;;;3.46;95.54;99464.47;5025225;28;20485;-76
2022/04/08 03:27:21;;;;;;;0.50;0.40;;;;;;;3.45;94.86;99466.28;5022346;28;20410;-76
2022/04/08 03:29:50;;;;;;;3.97;0.70;;;;;;;3.41;95.13;99456.25;5024104;28;20039;-75
2022/04/08 03:32:16;;;;;;;1.98;0.30;;;;;;;3.39;95.03;99466.00;5018076;28;20053;-75
2022/04/08 03:34:41;;;;;;;0.55;0.30;;;;;;;3.38;95.31;99466.97;5025842;28;20104;-75
2022/04/08 03:37:07;;;;;;;2.33;0.90;;;;;;;3.43;95.05;99475.22;5016479;28;20018;-74
2022/04/08 03:39:32;;;;;;;3.35;0.80;;;;;;;3.39;95.35;99471.22;5026247;28;20096;-74
2022/04/08 03:41:58;;;;;;;3.05;0.68;;;;;;;3.35;95.75;99467.25;5025206;28;20543;-74
2022/04/08 03:44:23;;;;;;;3.38;0.52;;;;;;;3.30;95.64;99452.81;5023682;28;20033;-75
2022/04/08 03:46:49;;;;;;;5.28;1.65;;;;;;;3.29;96.44;99456.41;5016839;28;20045;-74
2022/04/08 03:49:15;;;;;;;10.30;1.05;;;;;;;3.29;96.06;99464.22;5023274;28;20034;-74
2022/04/08 03:51:41;;;;;;;8.30;1.13;;;;;;;3.26;97.06;99474.91;5014296;28;20037;-74
2022/04/08 03:54:07;;;;;;;6.40;1.02;;;;;;;3.20;97.84;99453.78;5020846;28;20033;-74
2022/04/08 03:56:33;;;;;;;5.40;1.55;;;;;;;3.37;98.38;99478.34;5011679;28;20022;-75
2022/04/08 03:58:59;;;;;;;6.65;1.77;;;;;;;3.35;98.40;99506.34;5017309;28;20032;-75
2022/04/08 04:01:24;;;;;;;5.13;1.00;;;;;;;3.32;97.57;99504.84;5010471;28;20125;-75
2022/04/08 04:03:50;;;;;;;3.75;0.93;;;;;;;3.33;97.83;99508.28;5010684;28;20432;-75
2022/04/08 04:06:15;;;;;;;4.70;0.80;;;;;;;3.22;97.49;99484.00;5013982;28;20048;-75
2022/04/08 04:08:40;;;;;;;2.65;0.93;;;;;;;3.30;98.02;99498.94;5017831;28;20038;-74
2022/04/08 04:11:06;;;;;;;2.28;0.75;;;;;;;3.25;97.38;99515.00;5023219;28;20082;-74
2022/04/08 04:13:31;;;;;;;1.00;0.68;;;;;;;3.21;97.50;99507.59;5012267;28;20034;-75
2022/04/08 04:15:57;;;;;;;3.92;0.82;;;;;;;3.17;96.21;99522.66;5010981;28;20030;-75
2022/04/08 04:18:22;;;;;;;2.85;0.90;;;;;;;3.14;97.29;99527.34;5019015;28;20026;-75
2022/04/08 04:20:47;;;;;;;4.93;0.85;;;;;;;3.06;97.51;99502.75;5016669;28;20466;-75
2022/04/08 04:23:13;;;;;;;3.42;1.13;;;;;;;3.16;96.89;99521.03;5019176;28;20042;-76
2022/04/08 04:25:38;;;;;;;9.85;1.48;;;;;;;3.20;97.26;99519.81;5016958;28;20502;-75
2022/04/08 04:28:04;;;;;;;3.72;1.13;;;;;;;3.27;97.12;99512.28;5018969;28;20479;-76
2022/04/08 04:30:30;;;;;;;9.65;1.02;;;;;;;3.22;97.36;99507.47;5020423;28;20083;-74
2022/04/08 04:32:56;;;;;;;3.47;0.80;;;;;;;3.34;96.90;99523.78;5020387;28;20576;-74
2022/04/08 04:35:22;;;;;;;5.35;1.23;;;;;;;3.36;97.63;99527.09;5020015;28;20381;-76
2022/04/08 04:37:48;;;;;;;2.78;0.90;;;;;;;3.42;97.59;99530.91;5015076;28;20601;-75
2022/04/08 04:40:13;;;;;;;3.33;1.15;;;;;;;3.39;98.50;99526.00;5016414;28;20030;-75
2022/04/08 04:42:38;;;;;;;4.00;1.42;;;;;;;3.28;99.16;99524.34;5015053;28;20036;-74
2022/04/08 04:45:04;;;;;;;7.43;1.02;;;;;;;3.18;98.72;99519.13;5015403;28;20021;-74
2022/04/08 04:47:30;;;;;;;3.30;0.80;;;;;;;3.19;98.18;99520.75;5010888;28;20121;-74
2022/04/08 04:49:55;;;;;;;3.05;0.85;;;;;;;3.15;99.34;99527.19;4995487;28;20091;-74
2022/04/08 04:52:21;;;;;;;7.80;1.73;;;;;;;3.20;99.00;99538.06;5010166;28;20501;-74
2022/04/08 04:54:46;;;;;;;5.32;1.20;;;;;;;3.26;98.91;99563.56;5013432;28;20482;-74
2022/04/08 04:57:11;;;;;;;2.40;1.05;;;;;;;3.02;99.44;99561.31;5010113;28;20474;-76
2022/04/08 04:59:37;;;;;;;3.90;1.08;;;;;;;2.81;100.00;99548.38;5013329;28;20029;-76
2022/04/08 05:02:02;;;;;;;4.40;1.25;;;;;;;2.90;100.00;99570.22;5011246;28;20037;-75
2022/04/08 05:04:30;;;;;;;3.50;0.77;;;;;;;2.87;100.00;99563.50;5009262;28;20087;-75
2022/04/08 05:06:55;;;;;;;4.40;0.65;;;;;;;2.79;100.00;99552.91;5008435;28;20375;-75
2022/04/08 05:09:20;;;;;;;2.15;0.77;;;;;;;2.70;100.00;99550.25;5008790;28;20038;-75
2022/04/08 05:11:46;;;;;;;7.35;0.82;;;;;;;2.77;100.00;99552.22;5013353;28;20034;-74
2022/04/08 05:14:11;;;;;;;2.40;0.70;;;;;;;2.82;100.00;99552.63;4993518;28;20045;-74
2022/04/08 05:16:36;;;;;;;1.60;0.80;;;;;;;2.85;100.00;99543.72;5009548;28;20407;-74
2022/04/08 05:19:02;;;;;;;4.47;2.15;;;;;;;2.79;100.00;99545.09;5010742;28;20124;-74
2022/04/08 05:21:29;;;;;;;3.97;0.80;;;;;;;2.67;100.00;99525.28;5010142;28;20036;-74
2022/04/08 05:23:55;;;;;;;4.78;0.85;;;;;;;2.73;100.00;99539.56;4998830;28;20493;-74
2022/04/08 05:26:21;;;;;;;1.58;0.65;;;;;;;2.82;100.00;99555.22;5014577;28;20018;-74
2022/04/08 05:28:46;;;;;;;1.58;0.60;;;;;;;2.83;100.00;99561.25;5008572;28;20034;-74
2022/04/08 05:31:12;;;;;;;5.68;1.02;;;;;;;2.75;100.00;99556.72;5006563;28;20049;-74
2022/04/08 05:33:37;;;;;;;0.82;0.60;;;;;;;2.71;100.00;99542.31;5013988;28;20212;-74
2022/04/08 05:36:03;;;;;;;4.50;1.00;;;;;;;2.80;100.00;99562.34;5007913;28;20060;-74
2022/04/08 05:38:28;;;;;;;1.45;0.85;;;;;;;2.80;100.00;99564.97;5004525;28;20029;-76
2022/04/08 05:40:54;;;;;;;2.42;0.93;;;;;;;2.80;100.00;99564.13;5009886;28;20124;-75
2022/04/08 05:43:19;;;;;;;3.25;1.40;;;;;;;2.69;100.00;99549.44;5008799;28;20046;-77
2022/04/08 05:45:45;;;;;;;2.35;0.95;;;;;;;2.85;100.00;99565.41;5009464;28;20029;-75
2022/04/08 05:48:10;;;;;;;4.05;1.00;;;;;;;2.89;100.00;99574.59;5007510;28;20037;-76
2022/04/08 05:50:35;;;;;;;6.07;0.80;;;;;;;2.92;100.00;99575.28;5007622;28;20026;-75
2022/04/08 05:53:01;;;;;;;2.17;0.82;;;;;;;2.87;100.00;99563.50;5015634;28;20612;-75
2022/04/08 05:55:26;;;;;;;2.75;1.00;;;;;;;3.02;100.00;99590.00;5015375;28;20155;-74
2022/04/08 05:57:56;;;;;;;3.80;1.17;;;;;;;3.10;100.00;99589.34;5016282;28;20034;-77
2022/04/08 06:00:23;;;;;;;4.75;1.02;;;;;;;3.25;100.00;99590.63;5021783;28;20116;-77
2022/04/08 06:02:49;;;;;;;1.75;0.82;;;;;;;3.30;100.00;99585.81;5014783;28;20107;-75
2022/04/08 06:05:18;;;;;;;4.53;1.40;;;;;;;3.25;100.00;99582.78;5004868;28;20046;-75
2022/04/08 06:07:48;;;;;;;3.58;0.85;;;;;;;3.33;100.00;99579.50;5020194;28;20030;-76
2022/04/08 06:10:18;;;;;;;6.78;1.42;;;;;;;3.43;100.00;99577.75;5017368;28;20505;-76
2022/04/08 06:12:44;;;;;;;3.03;1.10;;;;;;;3.44;100.00;99562.91;5019346;28;20061;-75
2022/04/08 06:15:10;;;;;;;1.67;1.02;;;;;;;3.58;100.00;99557.31;5021070;28;20032;-75
2022/04/08 06:17:37;;;;;;;3.35;1.13;;;;;;;3.81;100.00;99567.47;5017330;28;20030;-76
2022/04/08 06:20:06;;;;;;;3.97;1.15;;;;;;;3.94;100.00;99570.59;5016660;28;20021;-75
2022/04/08 06:22:32;;;;;;;2.55;0.80;;;;;;;3.88;99.34;99551.13;5020188;28;20521;-75
2022/04/08 06:24:57;;;;;;;5.55;1.55;;;;;;;3.94;99.83;99569.78;5016703;28;20041;-75
2022/04/08 06:27:22;;;;;;;1.92;0.80;;;;;;;3.75;99.12;99565.44;5012474;28;20035;-75
2022/04/08 06:29:48;;;;;;;3.58;1.20;;;;;;;3.69;99.25;99549.34;4997449;28;20133;-75
2022/04/08 06:32:13;;;;;;;4.53;0.95;;;;;;;3.65;99.61;99553.19;5014729;28;20066;-76
2022/04/08 06:34:38;;;;;;;4.75;0.90;;;;;;;3.79;99.46;99572.84;4998259;28;20085;-76
2022/04/08 06:37:04;;;;;;;1.77;0.88;;;;;;;3.90;100.00;99566.66;5015092;28;20025;-75
2022/04/08 06:39:29;;;;;;;4.10;0.80;;;;;;;3.99;100.00;99567.59;5016589;28;20034;-75
2022/04/08 06:41:55;;;;;;;4.85;1.08;;;;;;;4.05;99.74;99565.28;5017350;28;20498;-75
2022/04/08 06:44:20;;;;;;;6.47;1.23;;;;;;;4.19;99.06;99557.97;5002214;28;20033;-75
2022/04/08 06:46:45;;;;;;;2.90;1.77;;;;;;;4.28;99.23;99570.16;5017634;28;20075;-75
2022/04/08 06:49:11;;;;;;;3.47;1.02;;;;;;;4.29;99.06;99562.19;5016848;28;20068;-75
2022/04/08 06:51:36;;;;;;;7.82;1.48;;;;;;;4.50;98.13;99584.69;5020051;28;20060;-75
2022/04/08 06:54:01;;;;;;;4.15;0.95;;;;;;;4.74;97.38;99581.56;5015893;28;20041;-75
2022/04/08 06:56:28;;;;;;;4.93;1.17;;;;;;;4.66;97.25;99552.72;5016310;28;20117;-75
2022/04/08 06:58:53;;;;;;;2.30;0.80;;;;;;;4.65;96.44;99553.69;5015535;28;20547;-75
2022/04/08 07:01:19;;;;;;;1.85;1.33;;;;;;;4.73;96.54;99564.25;5010792;28;20034;-75
2022/04/08 07:03:44;;;;;;;2.13;1.40;;;;;;;4.94;96.60;99588.38;5014570;28;20498;-77
2022/04/08 07:06:10;;;;;;;3.72;1.05;;;;;;;4.88;96.52;99557.59;5018529;28;20076;-79
2022/04/08 07:08:35;;;;;;;5.22;0.90;;;;;;;4.97;95.78;99576.00;5004162;28;20473;-76
2022/04/08 07:11:00;;;;;;;5.53;1.73;;;;;;;4.87;96.26;99571.63;5016953;28;20145;-75
2022/04/08 07:13:26;;;;;;;4.35;1.08;;;;;;;4.90;95.84;99570.50;5019976;28;20021;-75
2022/04/08 07:15:51;;;;;;;3.67;1.73;;;;;;;4.76;96.72;99574.41;5016699;28;20812;-76
2022/04/08 07:18:16;;;;;;;4.50;1.42;;;;;;;4.85;97.05;99578.78;5014928;28;20034;-75
2022/04/08 07:20:42;;;;;;;3.90;1.20;;;;;;;4.95;97.18;99576.94;5018243;28;20025;-75
2022/04/08 07:23:07;;;;;;;7.07;1.80;;;;;;;4.99;97.17;99574.03;5016170;28;20064;-76
2022/04/08 07:25:33;;;;;;;3.22;0.80;;;;;;;4.92;96.54;99584.25;5019369;28;20461;-75
2022/04/08 07:27:58;;;;;;;6.50;1.48;;;;;;;4.98;96.29;99588.09;5014135;28;20029;-75
2022/04/08 07:30:25;;;;;;;3.35;0.95;;;;;;;5.31;97.53;99578.81;5012372;28;20053;-77
2022/04/08 07:32:52;;;;;;;5.55;1.15;;;;;;;6.08;97.05;99587.94;5016862;28;20045;-76
2022/04/08 07:35:18;;;;;;;7.15;1.55;;;;;;;6.96;96.29;99577.28;5019069;28;20341;-75
2022/04/08 07:37:44;;;;;;;4.65;1.25;;;;;;;7.54;90.98;99590.63;5018715;28;20052;-75
2022/04/08 07:40:11;;;;;;;4.38;1.63;;;;;;;8.04;88.56;99581.78;5017803;28;20049;-74
2022/04/08 07:42:38;;;;;;;5.13;1.15;;;;;;;8.65;84.26;99569.09;5024870;28;20067;-77
2022/04/08 07:45:05;;;;;;;5.80;1.02;;;;;;;8.67;81.69;99575.00;5017721;28;20029;-76
2022/04/08 07:47:30;;;;;;;6.45;1.35;;;;;;;8.41;80.46;99581.28;5018148;28;20029;-76
2022/04/08 07:50:00;;;;;;;5.00;1.10;;;;;;;7.98;82.10;99582.44;5014230;28;20026;-76
2022/04/08 07:52:27;;;;;;;8.07;1.50;;;;;;;7.75;83.38;99593.59;5014233;28;20032;-76
2022/04/08 07:54:54;;;;;;;3.00;0.80;;;;;;;7.21;84.51;99595.78;5000293;28;20040;-76
2022/04/08 07:57:19;;;;;;;7.75;1.15;;;;;;;6.61;86.85;99587.94;5014995;28;20036;-77
2022/04/08 07:59:44;;;;;;;1.98;0.75;;;;;;;6.54;87.89;99600.84;5000934;28;20041;-78
2022/04/08 08:02:10;;;;;;;3.28;1.15;;;;;;;6.55;89.15;99590.22;5013347;28;20044;-77
2022/04/08 08:04:36;;;;;;;3.10;0.93;;;;;;;6.51;89.13;99599.38;5020207;28;20026;-77
2022/04/08 08:07:02;;;;;;;5.65;0.90;;;;;;;6.29;88.46;99605.09;5016417;28;20030;-77
2022/04/08 08:09:27;;;;;;;3.92;0.70;;;;;;;6.43;89.88;99601.94;5000346;28;20025;-77
2022/04/08 08:11:53;;;;;;;2.05;0.80;;;;;;;7.92;88.64;99604.94;5015052;28;20040;-77
2022/04/08 08:14:18;;;;;;;3.30;0.70;;;;;;;9.60;84.63;99605.00;5011785;28;20088;-77
2022/04/08 08:16:43;;;;;;;1.13;0.45;;;;;;;10.72;75.53;99596.56;5000535;28;20038;-77
2022/04/08 08:19:09;;;;;;;5.20;0.70;;;;;;;11.56;75.66;99599.59;5014781;28;20512;-78
2022/04/08 08:21:34;;;;;;;6.30;0.77;;;;;;;12.67;69.40;99605.31;5012309;28;20038;-79
2022/04/08 08:24:00;;;;;;;3.92;0.75;;;;;;;13.42;65.19;99602.84;5014321;28;20545;-77
2022/04/08 08:26:25;;;;;;;4.25;0.95;;;;;;;14.80;63.86;99597.81;5013939;28;20042;-78
2022/04/08 08:28:52;;;;;;;3.92;0.95;;;;;;;15.27;61.16;99604.84;5012755;28;20073;-77
2022/04/08 08:31:17;;;;;;;3.95;0.90;;;;;;;15.17;59.72;99586.66;5014379;28;20068;-77
2022/04/08 08:33:43;;;;;;;3.67;0.80;;;;;;;15.62;58.38;99611.41;5017925;28;20018;-78
2022/04/08 08:36:09;;;;;;;8.55;2.13;;;;;;;16.65;56.72;99618.22;5019188;28;20435;-78
2022/04/08 08:38:35;;;;;;;3.47;1.23;;;;;;;15.87;57.08;99615.97;5015500;28;20061;-78
2022/04/08 08:41:02;;;;;;;5.45;1.05;;;;;;;14.88;59.18;99602.09;5014629;28;20529;-78
2022/04/08 08:43:28;;;;;;;6.53;1.55;;;;;;;13.88;60.90;99607.41;5016829;28;20080;-77
2022/04/08 08:45:56;;;;;;;5.80;1.17;;;;;;;13.44;63.49;99615.91;5014987;28;20033;-77
2022/04/08 08:48:22;;;;;;;8.10;1.52;;;;;;;12.87;63.61;99623.09;5017484;28;20061;-77
2022/04/08 08:50:50;;;;;;;4.63;1.08;;;;;;;11.91;65.63;99629.72;5011880;28;20029;-77
2022/04/08 08:53:20;;;;;;;3.97;1.13;;;;;;;10.68;68.22;99631.19;5016672;28;20449;-77
2022/04/08 08:55:49;;;;;;;2.90;0.60;;;;;;;9.72;71.34;99619.44;5016844;28;20374;-77
2022/04/08 08:58:16;;;;;;;5.10;0.95;;;;;;;9.85;73.62;99609.13;5016189;28;20049;-77
2022/04/08 09:00:41;;;;;;;4.03;0.82;;;;;;;11.37;71.83;99622.19;5013075;28;20141;-77
2022/04/08 09:03:07;;;;;;;3.17;0.65;;;;;;;13.56;68.35;99609.78;5017010;28;20049;-77
2022/04/08 09:05:44;;;;;;;1.40;0.40;;;;;;;15.21;61.38;99617.91;5014075;28;20053;-78
2022/04/08 09:08:11;;;;;;;3.55;0.90;;;;;;;16.99;57.42;99607.28;5016484;28;20130;-77
2022/04/08 09:10:48;;;;;;;2.70;0.75;;;;;;;18.29;52.47;99619.25;5013821;28;20034;-78
2022/04/08 09:13:19;;;;;;;3.45;1.27;;;;;;;16.40;52.47;99626.25;5014442;28;20041;-78
2022/04/08 09:15:59;;;;;;;3.03;0.80;;;;;;;14.81;55.79;99610.09;5015969;28;20091;-77
2022/04/08 09:18:32;;;;;;;3.10;0.68;;;;;;;13.49;59.60;99624.88;5016623;28;20032;-76
2022/04/08 09:21:01;;;;;;;3.85;0.80;;;;;;;12.40;62.85;99629.94;5015317;28;20083;-77
2022/04/08 09:23:28;;;;;;;2.63;0.77;;;;;;;11.61;65.38;99636.06;5014543;28;20033;-77
2022/04/08 09:26:07;;;;;;;2.28;0.88;;;;;;;11.10;65.86;99626.28;5014218;28;20025;-76
2022/04/08 09:28:34;;;;;;;3.88;0.40;;;;;;;11.00;68.54;99629.22;5020638;28;20052;-76
2022/04/08 09:31:02;;;;;;;2.50;1.05;;;;;;;11.57;66.55;99622.41;5017913;28;20026;-76
2022/04/08 09:33:28;;;;;;;2.92;0.73;;;;;;;13.38;64.03;99617.50;5016091;28;20046;-76
2022/04/08 09:35:55;;;;;;;2.00;0.68;;;;;;;15.81;59.39;99615.00;5018027;28;20500;-78
2022/04/08 09:38:22;;;;;;;3.22;0.57;;;;;;;17.13;53.56;99600.72;5017714;28;20036;-77
2022/04/08 09:40:48;;;;;;;5.03;0.77;;;;;;;18.21;51.57;99603.59;5018424;28;20029;-77
2022/04/08 09:43:15;;;;;;;3.25;0.70;;;;;;;18.36;50.49;99611.16;5013018;28;20040;-77
2022/04/08 09:45:41;;;;;;;4.38;1.98;;;;;;;19.08;48.43;99592.97;5016933;28;20025;-77
2022/04/08 09:48:07;;;;;;;3.53;0.63;;;;;;;19.18;47.45;99611.06;4997911;28;20045;-77
2022/04/08 09:50:34;;;;;;;1.45;0.40;;;;;;;18.56;48.52;99603.59;5016144;28;20445;-78
2022/04/08 09:53:02;;;;;;;2.95;0.52;;;;;;;19.49;47.01;99609.03;5014291;28;20108;-78
2022/04/08 09:55:28;;;;;;;2.13;0.47;;;;;;;19.00;47.71;99616.59;5012818;28;20159;-77
2022/04/08 09:58:00;;;;;;;4.95;0.85;;;;;;;17.43;47.80;99602.63;5019697;28;20029;-77
2022/04/08 10:00:27;;;;;;;4.20;0.63;;;;;;;16.76;49.53;99619.34;5018965;28;20075;-77
2022/04/08 10:02:55;;;;;;;4.65;0.80;;;;;;;17.81;47.76;99615.66;5015364;28;20374;-78
2022/04/08 10:05:22;;;;;;;4.07;0.60;;;;;;;18.43;46.22;99618.00;5018395;28;20028;-77
2022/04/08 10:07:52;;;;;;;4.07;1.02;;;;;;;19.85;45.45;99602.47;5013082;28;20026;-77
2022/04/08 10:10:35;;;;;;;2.55;0.73;;;;;;;19.24;45.23;99602.13;5010188;28;20037;-78
2022/04/08 10:13:04;;;;;;;2.10;0.65;;;;;;;20.17;45.57;99606.50;5012881;28;20299;-77
2022/04/08 10:15:38;;;;;;;2.60;0.70;;;;;;;20.77;43.92;99619.19;5012261;28;20117;-78
2022/04/08 10:18:05;;;;;;;4.35;0.80;;;;;;;19.61;44.42;99608.97;5010140;28;20029;-77
2022/04/08 10:20:34;;;;;;;3.13;0.95;;;;;;;18.24;46.10;99608.44;5014989;28;20029;-77
2022/04/08 10:23:05;;;;;;;9.32;1.33;;;;;;;17.03;48.40;99611.94;5010730;28;20042;-78
2022/04/08 10:25:48;;;;;;;2.28;0.80;;;;;;;15.79;50.23;99610.94;5009601;28;20474;-77
2022/04/08 10:28:13;;;;;;;2.97;1.05;;;;;;;14.22;53.06;99602.97;5014487;28;20559;-77
2022/04/08 10:30:47;;;;;;;1.48;0.52;;;;;;;13.55;55.25;99602.88;5011944;28;20021;-77
2022/04/08 10:33:22;;;;;;;5.97;0.65;;;;;;;14.29;56.33;99590.50;5016949;28;20602;-76
2022/04/08 10:35:53;;;;;;;3.47;0.63;;;;;;;16.75;52.12;99579.63;5016315;28;20049;-75
2022/04/08 10:38:19;;;;;;;2.10;0.60;;;;;;;17.67;49.02;99593.66;5011928;28;20034;-75
2022/04/08 10:40:53;;;;;;;4.80;0.80;;;;;;;18.51;49.05;99598.16;5013598;28;20045;-75
2022/04/08 10:43:18;;;;;;;2.75;0.70;;;;;;;19.16;47.59;99599.81;5016047;28;20505;-75
2022/04/08 10:45:56;;;;;;;7.10;0.98;;;;;;;17.85;47.81;99594.69;5008138;28;20038;-75
2022/04/08 10:48:22;;;;;;;2.30;0.98;;;;;;;16.94;48.37;99593.78;5011396;28;20468;-76
2022/04/08 10:50:47;;;;;;;5.30;0.88;;;;;;;15.67;50.27;99592.13;5010112;28;20030;-76
2022/04/08 10:53:21;;;;;;;6.60;1.25;;;;;;;14.87;53.01;99597.78;5011893;28;20036;-75
2022/04/08 10:56:04;;;;;;;6.10;1.08;;;;;;;14.50;54.71;99589.47;5012147;28;20032;-76
2022/04/08 10:58:35;;;;;;;4.20;0.85;;;;;;;13.84;55.28;99590.28;5012082;28;20544;-76
2022/04/08 11:01:12;;;;;;;3.80;0.82;;;;;;;13.09;56.16;99576.19;5009664;28;20029;-77
2022/04/08 11:03:41;;;;;;;5.78;0.68;;;;;;;12.88;58.14;99595.63;5008941;28;20563;-76
2022/04/08 11:06:07;;;;;;;4.72;0.93;;;;;;;12.48;58.73;99592.75;4992547;28;20044;-77
2022/04/08 11:08:33;;;;;;;3.28;0.70;;;;;;;13.20;58.96;99596.81;5014592;28;20034;-76
2022/04/08 11:10:59;;;;;;;1.25;0.47;;;;;;;15.34;54.77;99597.63;5011791;28;20030;-76
2022/04/08 11:13:25;;;;;;;1.95;0.57;;;;;;;15.39;54.25;99576.53;5014137;28;20712;-76
2022/04/08 11:15:51;;;;;;;2.83;0.57;;;;;;;16.23;53.20;99601.19;5012943;28;20018;-76
2022/04/08 11:18:17;;;;;;;3.15;0.60;;;;;;;15.67;51.81;99596.66;5014822;28;20481;-76
2022/04/08 11:20:50;;;;;;;3.92;0.93;;;;;;;15.34;53.92;99594.97;5016054;28;20034;-76
2022/04/08 11:23:27;;;;;;;2.90;0.50;;;;;;;15.58;51.43;99591.56;5013114;28;20025;-76
2022/04/08 11:25:53;;;;;;;0.85;0.40;;;;;;;14.90;51.37;99600.03;5013178;28;20056;-77
2022/04/08 11:28:22;;;;;;;3.42;0.80;;;;;;;14.98;52.27;99604.31;5010470;28;20018;-77
2022/04/08 11:30:54;;;;;;;1.77;0.50;;;;;;;16.02;50.69;99607.69;5013246;28;20383;-76
2022/04/08 11:33:20;;;;;;;3.40;0.80;;;;;;;16.94;46.90;99599.94;5015159;28;20046;-76