Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:13;;;;;;;3.93;3.73;;;;;;;;;;4989817;28;20222;-68
2021/12/02 00:04:00;;;;;;;3.60;3.40;;;;;;;;;;4996833;28;20321;-68
2021/12/02 00:06:47;;;;;;;3.30;3.10;;;;;;;;;;5009019;28;20288;-68
2021/12/02 00:09:35;;;;;;;3.47;3.33;;;;;;;;;;5010026;28;20232;-68
2021/12/02 00:12:22;;;;;;;3.07;2.97;;;;;;;;;;5010903;28;20312;-68
2021/12/02 00:15:18;;;;;;;2.73;2.63;;;;;;;;;;5009697;28;20543;-69
2021/12/02 00:21:03;;;;;;;2.77;2.67;;;;;;;;;;5009876;28;20291;-68
2021/12/02 00:21:40;;;;;;;2.80;2.70;;;;;;;;;;5009805;28;20205;-68
2021/12/02 00:24:31;;;;;;;2.43;2.33;;;;;;;;;;5012950;28;20296;-68
2021/12/02 00:27:19;;;;;;;2.40;2.30;;;;;;;;;;5013277;28;20267;-69
2021/12/02 00:30:07;;;;;;;2.57;2.47;;;;;;;;;;5013605;28;20205;-68
2021/12/02 00:32:56;;;;;;;2.13;2.03;;;;;;;;;;5013369;28;20205;-68
2021/12/02 00:35:44;;;;;;;2.10;2.00;;;;;;;;;;5013292;28;20213;-68
2021/12/02 00:38:31;;;;;;;1.97;1.90;;;;;;;;;;5013002;28;20209;-68
2021/12/02 00:41:20;;;;;;;1.80;1.70;;;;;;;;;;5013980;28;20208;-68
2021/12/02 00:44:07;;;;;;;1.90;1.80;;;;;;;;;;5013182;28;20300;-68
2021/12/02 00:46:54;;;;;;;1.70;1.60;;;;;;;;;;5013385;28;20625;-68
2021/12/02 00:49:45;;;;;;;1.30;1.30;;;;;;;;;;5008319;28;20307;-68
2021/12/02 00:52:32;;;;;;;1.40;1.40;;;;;;;;;;5010005;28;20221;-68
2021/12/02 00:55:20;;;;;;;1.60;1.60;;;;;;;;;;5013442;28;20229;-68
2021/12/02 00:58:07;;;;;;;1.50;1.50;;;;;;;;;;5013974;28;20206;-68
2021/12/02 01:00:55;;;;;;;1.30;1.30;;;;;;;;;;5013432;28;20225;-68
2021/12/02 01:03:43;;;;;;;1.37;1.27;;;;;;;;;;5011133;28;20319;-68
2021/12/02 01:06:31;;;;;;;1.27;1.27;;;;;;;;;;5011712;28;20248;-69
2021/12/02 01:09:19;;;;;;;1.17;1.17;;;;;;;;;;5012508;28;20280;-68
2021/12/02 01:12:06;;;;;;;1.30;1.30;;;;;;;;;;4994358;28;20221;-68
2021/12/02 01:14:53;;;;;;;1.10;1.10;;;;;;;;;;5007023;28;20241;-68
2021/12/02 01:17:41;;;;;;;1.13;1.13;;;;;;;;;;5012734;28;20209;-68
2021/12/02 01:20:31;;;;;;;1.00;1.00;;;;;;;;;;5012930;28;20258;-68
2021/12/02 01:23:20;;;;;;;1.10;1.10;;;;;;;;;;5012822;28;20645;-68
2021/12/02 01:26:08;;;;;;;1.00;1.00;;;;;;;;;;5012939;28;20341;-68
2021/12/02 01:28:56;;;;;;;1.37;1.30;;;;;;;;;;5012886;28;20237;-68
2021/12/02 01:31:44;;;;;;;0.90;0.90;;;;;;;;;;5013034;28;20228;-68
2021/12/02 01:34:32;;;;;;;1.00;1.00;;;;;;;;;;5010991;28;20371;-68
2021/12/02 01:37:19;;;;;;;0.73;0.73;;;;;;;;;;5012947;28;20213;-68
2021/12/02 01:40:09;;;;;;;1.53;0.93;;;;;;;;;;5012540;28;20645;-69
2021/12/02 01:42:58;;;;;;;0.70;0.70;;;;;;;;;;5013233;28;20684;-68
2021/12/02 01:45:45;;;;;;;1.10;1.00;;;;;;;;;;5012416;28;20202;-68
2021/12/02 01:48:33;;;;;;;0.77;0.77;;;;;;;;;;5013015;28;20198;-68
2021/12/02 01:51:23;;;;;;;0.73;0.73;;;;;;;;;;5012397;28;20254;-68
2021/12/02 01:54:12;;;;;;;0.87;0.80;;;;;;;;;;5012513;28;20356;-69
2021/12/02 01:57:05;;;;;;;1.13;0.93;;;;;;;;;;5012306;28;20703;-68
2021/12/02 02:00:05;;;;;;;0.63;0.63;;;;;;;;;;5012671;28;20240;-68
2021/12/02 02:02:54;;;;;;;0.80;0.80;;;;;;;;;;5011689;28;20246;-73
2021/12/02 02:05:42;;;;;;;0.57;0.57;;;;;;;;;;5010290;28;20260;-73
2021/12/02 02:08:30;;;;;;;0.70;0.70;;;;;;;;;;5011539;28;20288;-73
2021/12/02 02:11:17;;;;;;;0.70;0.70;;;;;;;;;;5012041;28;20235;-73
2021/12/02 02:14:08;;;;;;;0.70;0.70;;;;;;;;;;5013029;28;20672;-73
2021/12/02 02:16:57;;;;;;;0.60;0.60;;;;;;;;;;5012268;28;20590;-73
2021/12/02 02:19:44;;;;;;;0.70;0.70;;;;;;;;;;5011302;28;20212;-73
2021/12/02 02:22:32;;;;;;;0.70;0.70;;;;;;;;;;5011525;28;20236;-73
2021/12/02 02:25:19;;;;;;;0.73;0.73;;;;;;;;;;5012214;28;20292;-73
2021/12/02 02:28:06;;;;;;;0.80;0.80;;;;;;;;;;5012297;28;20328;-74
2021/12/02 02:30:53;;;;;;;0.70;0.70;;;;;;;;;;5011655;28;20206;-73
2021/12/02 02:33:40;;;;;;;0.70;0.70;;;;;;;;;;5012332;28;20232;-73
2021/12/02 02:36:29;;;;;;;0.80;0.80;;;;;;;;;;5012342;28;20209;-74
2021/12/02 02:39:17;;;;;;;0.60;0.60;;;;;;;;;;5010972;28;20205;-74
2021/12/02 02:42:07;;;;;;;0.80;0.80;;;;;;;;;;4990857;28;20280;-73
2021/12/02 02:44:55;;;;;;;0.60;0.60;;;;;;;;;;4991946;28;20218;-73
2021/12/02 02:47:42;;;;;;;0.80;0.60;;;;;;;;;;4991889;28;20262;-73
2021/12/02 02:50:31;;;;;;;0.60;0.60;;;;;;;;;;4991624;28;20285;-73
2021/12/02 02:53:22;;;;;;;0.63;0.63;;;;;;;;;;4996869;28;20659;-73
2021/12/02 02:56:13;;;;;;;0.53;0.53;;;;;;;;;;5011288;28;20212;-73
2021/12/02 02:59:08;;;;;;;0.60;0.60;;;;;;;;;;5011126;28;20212;-73
2021/12/02 03:02:05;;;;;;;0.60;0.60;;;;;;;;;;5011002;28;20202;-73
2021/12/02 03:04:56;;;;;;;0.50;0.50;;;;;;;;;;5008458;28;20283;-73
2021/12/02 03:07:46;;;;;;;0.40;0.40;;;;;;;;;;5011128;28;20222;-73
2021/12/02 03:10:43;;;;;;;0.70;0.70;;;;;;;;;;5010685;28;20499;-74
2021/12/02 03:13:38;;;;;;;0.60;0.60;;;;;;;;;;5011159;28;20642;-73
2021/12/02 03:16:43;;;;;;;0.50;0.50;;;;;;;;;;5011245;28;20267;-73
2021/12/02 03:19:30;;;;;;;0.50;0.50;;;;;;;;;;5010905;28;20236;-73
2021/12/02 03:22:17;;;;;;;0.40;0.40;;;;;;;;;;5010872;28;20879;-73
2021/12/02 03:25:06;;;;;;;0.73;0.73;;;;;;;;;;5010248;28;20201;-73
2021/12/02 03:27:54;;;;;;;0.50;0.50;;;;;;;;;;5010753;28;20209;-73
2021/12/02 03:30:42;;;;;;;0.40;0.40;;;;;;;;;;5010980;28;20205;-73
2021/12/02 03:33:29;;;;;;;0.60;0.60;;;;;;;;;;5010083;28;20697;-73
2021/12/02 03:36:17;;;;;;;0.50;0.50;;;;;;;;;;5011309;28;20290;-73
2021/12/02 03:39:06;;;;;;;0.40;0.40;;;;;;;;;;5011761;28;20262;-73
2021/12/02 03:41:56;;;;;;;0.50;0.50;;;;;;;;;;5010403;28;20696;-73
2021/12/02 03:44:43;;;;;;;0.50;0.50;;;;;;;;;;4990219;28;20202;-73
2021/12/02 03:47:32;;;;;;;0.40;0.40;;;;;;;;;;4990828;28;20288;-73
2021/12/02 03:50:19;;;;;;;0.60;0.60;;;;;;;;;;4991916;28;20210;-73
2021/12/02 03:53:07;;;;;;;0.60;0.60;;;;;;;;;;5009972;28;20313;-73
2021/12/02 03:55:53;;;;;;;0.43;0.43;;;;;;;;;;5010432;28;20244;-73
2021/12/02 03:58:43;;;;;;;0.50;0.50;;;;;;;;;;5009987;28;20283;-73
2021/12/02 04:01:30;;;;;;;0.60;0.60;;;;;;;;;;5010363;28;20255;-73
2021/12/02 04:04:18;;;;;;;0.77;0.50;;;;;;;;;;5007567;28;20310;-73
2021/12/02 04:07:06;;;;;;;0.57;0.53;;;;;;;;;;5009548;28;20209;-73
2021/12/02 04:09:54;;;;;;;0.30;0.30;;;;;;;;;;4994763;28;20205;-73
2021/12/02 04:12:50;;;;;;;0.43;0.43;;;;;;;;;;5010108;28;20360;-72
2021/12/02 04:15:39;;;;;;;0.40;0.40;;;;;;;;;;5009857;28;20292;-73
2021/12/02 04:18:26;;;;;;;0.50;0.50;;;;;;;;;;5010495;28;20207;-73
2021/12/02 04:21:15;;;;;;;0.40;0.40;;;;;;;;;;5010447;28;20201;-73
2021/12/02 04:24:02;;;;;;;0.40;0.40;;;;;;;;;;5010426;28;20284;-73
2021/12/02 04:26:50;;;;;;;0.40;0.40;;;;;;;;;;5010690;28;20247;-73
2021/12/02 04:29:37;;;;;;;0.40;0.40;;;;;;;;;;5010546;28;20287;-73
2021/12/02 04:32:24;;;;;;;0.50;0.50;;;;;;;;;;5010777;28;20229;-73
2021/12/02 04:35:12;;;;;;;0.53;0.53;;;;;;;;;;5010888;28;20213;-73
2021/12/02 04:38:00;;;;;;;0.40;0.40;;;;;;;;;;5010368;28;20292;-73
2021/12/02 04:40:47;;;;;;;0.50;0.50;;;;;;;;;;5010999;28;20227;-73
2021/12/02 04:43:35;;;;;;;0.40;0.40;;;;;;;;;;5009543;28;20197;-73
2021/12/02 04:46:22;;;;;;;0.40;0.40;;;;;;;;;;5009750;28;20669;-73
2021/12/02 04:49:09;;;;;;;0.40;0.40;;;;;;;;;;5009240;28;20300;-73
2021/12/02 04:51:56;;;;;;;0.30;0.30;;;;;;;;;;5009164;28;20201;-73
2021/12/02 04:54:44;;;;;;;0.30;0.30;;;;;;;;;;5008079;28;20291;-73
2021/12/02 04:57:31;;;;;;;0.30;0.30;;;;;;;;;;5009773;28;20252;-73
2021/12/02 05:00:19;;;;;;;0.23;0.23;;;;;;;;;;5010506;28;20267;-73
2021/12/02 05:03:06;;;;;;;0.30;0.30;;;;;;;;;;5007838;28;20272;-73
2021/12/02 05:05:53;;;;;;;0.60;0.60;;;;;;;;;;5004558;28;20216;-73
2021/12/02 05:08:40;;;;;;;0.40;0.40;;;;;;;;;;5009172;28;20234;-73
2021/12/02 05:11:28;;;;;;;0.50;0.50;;;;;;;;;;5012559;28;20248;-73
2021/12/02 05:14:15;;;;;;;0.40;0.40;;;;;;;;;;4999200;28;20206;-73
2021/12/02 05:17:02;;;;;;;0.60;0.60;;;;;;;;;;4991592;28;20249;-73
2021/12/02 05:19:49;;;;;;;0.57;0.57;;;;;;;;;;4992041;28;20210;-73
2021/12/02 05:22:36;;;;;;;0.53;0.53;;;;;;;;;;5002559;28;20332;-73
2021/12/02 05:25:23;;;;;;;0.60;0.60;;;;;;;;;;5013238;28;20228;-73
2021/12/02 05:28:12;;;;;;;1.70;0.70;;;;;;;;;;5012740;28;20205;-73
2021/12/02 05:30:59;;;;;;;0.60;0.60;;;;;;;;;;5012528;28;20213;-73
2021/12/02 05:33:46;;;;;;;0.60;0.60;;;;;;;;;;5013239;28;20924;-73
2021/12/02 05:36:33;;;;;;;0.50;0.50;;;;;;;;;;5012577;28;20208;-74
2021/12/02 05:39:20;;;;;;;0.40;0.40;;;;;;;;;;5012828;28;20288;-73
2021/12/02 05:42:07;;;;;;;0.70;0.70;;;;;;;;;;5012775;28;20581;-73
2021/12/02 05:44:55;;;;;;;0.43;0.43;;;;;;;;;;5012947;28;20205;-73
2021/12/02 05:47:46;;;;;;;0.40;0.40;;;;;;;;;;5012973;28;20205;-73
2021/12/02 05:50:33;;;;;;;0.40;0.40;;;;;;;;;;5012706;28;20205;-74
2021/12/02 05:53:20;;;;;;;0.43;0.43;;;;;;;;;;5013020;28;20224;-73
2021/12/02 05:56:07;;;;;;;0.50;0.50;;;;;;;;;;5012773;28;20300;-73
2021/12/02 05:58:54;;;;;;;0.50;0.50;;;;;;;;;;5012380;28;20284;-73
2021/12/02 06:01:43;;;;;;;0.73;0.53;;;;;;;;;;5012499;28;20645;-73
2021/12/02 06:04:29;;;;;;;0.43;0.43;;;;;;;;;;5009698;28;20519;-73
2021/12/02 06:07:16;;;;;;;0.37;0.37;;;;;;;;;;5012422;28;20293;-73
2021/12/02 06:10:04;;;;;;;0.40;0.40;;;;;;;;;;5011071;28;20217;-73
2021/12/02 06:12:51;;;;;;;0.30;0.30;;;;;;;;;;5012222;28;20225;-73
2021/12/02 06:15:38;;;;;;;0.43;0.43;;;;;;;;;;5012103;28;20209;-73
2021/12/02 06:18:27;;;;;;;0.63;0.63;;;;;;;;;;5011330;28;20228;-73
2021/12/02 06:21:14;;;;;;;0.40;0.40;;;;;;;;;;5011536;28;20340;-73
2021/12/02 06:24:03;;;;;;;0.40;0.40;;;;;;;;;;5011193;28;20282;-72
2021/12/02 06:26:50;;;;;;;0.93;0.50;;;;;;;;;;5011550;28;20205;-73
2021/12/02 06:29:38;;;;;;;0.40;0.40;;;;;;;;;;5011192;28;20212;-73
2021/12/02 06:32:25;;;;;;;0.40;0.40;;;;;;;;;;5011852;28;20271;-73
2021/12/02 06:35:13;;;;;;;0.33;0.33;;;;;;;;;;5010678;28;20331;-72
2021/12/02 06:38:01;;;;;;;0.40;0.40;;;;;;;;;;5012178;28;20203;-72
2021/12/02 06:40:48;;;;;;;0.57;0.50;;;;;;;;;;5011009;28;20257;-73
2021/12/02 06:43:35;;;;;;;0.40;0.40;;;;;;;;;;5011218;28;20205;-72
2021/12/02 06:46:22;;;;;;;0.30;0.30;;;;;;;;;;5011269;28;20214;-72
2021/12/02 06:49:09;;;;;;;0.40;0.40;;;;;;;;;;5011517;28;20210;-73
2021/12/02 06:51:58;;;;;;;0.30;0.30;;;;;;;;;;5010965;28;20280;-73
2021/12/02 06:54:45;;;;;;;0.60;0.60;;;;;;;;;;5010920;28;20193;-72
2021/12/02 06:57:32;;;;;;;0.40;0.40;;;;;;;;;;5011486;28;20578;-72
2021/12/02 07:00:21;;;;;;;0.30;0.30;;;;;;;;;;5010817;28;20311;-73
2021/12/02 07:03:08;;;;;;;0.33;0.33;;;;;;;;;;5010512;28;20239;-73
2021/12/02 07:05:55;;;;;;;0.30;0.30;;;;;;;;;;5010799;28;20236;-73
2021/12/02 07:08:44;;;;;;;0.33;0.33;;;;;;;;;;5011080;28;20583;-73
2021/12/02 07:11:31;;;;;;;0.30;0.30;;;;;;;;;;5009871;28;20216;-73
2021/12/02 07:14:20;;;;;;;0.40;0.40;;;;;;;;;;5011500;28;20236;-73
2021/12/02 07:17:07;;;;;;;0.30;0.30;;;;;;;;;;5011430;28;20255;-72
2021/12/02 07:19:54;;;;;;;0.20;0.20;;;;;;;;;;5011334;28;20274;-73
2021/12/02 07:22:41;;;;;;;0.30;0.30;;;;;;;;;;5011253;28;20252;-73
2021/12/02 07:25:31;;;;;;;0.40;0.40;;;;;;;;;;5011085;28;20198;-73
2021/12/02 07:28:19;;;;;;;0.40;0.40;;;;;;;;;;5010907;28;20296;-73
2021/12/02 07:31:07;;;;;;;0.30;0.30;;;;;;;;;;5012311;28;20810;-73
2021/12/02 07:33:57;;;;;;;0.30;0.30;;;;;;;;;;5010138;28;20225;-73
2021/12/02 07:36:46;;;;;;;0.53;0.50;;;;;;;;;;5011480;28;20581;-72
2021/12/02 07:39:33;;;;;;;0.40;0.40;;;;;;;;;;5010684;28;20240;-73
2021/12/02 07:42:22;;;;;;;0.57;0.57;;;;;;;;;;5010956;28;20262;-73
2021/12/02 07:45:10;;;;;;;0.40;0.40;;;;;;;;;;5010335;28;20204;-73
2021/12/02 07:47:57;;;;;;;0.60;0.60;;;;;;;;;;5010741;28;20212;-73
2021/12/02 07:50:44;;;;;;;0.40;0.40;;;;;;;;;;5010654;28;20235;-73
2021/12/02 07:53:31;;;;;;;0.60;0.60;;;;;;;;;;5010594;28;20225;-73
2021/12/02 07:56:22;;;;;;;0.80;0.80;;;;;;;;;;5010563;28;20205;-73
2021/12/02 07:59:14;;;;;;;0.40;0.40;;;;;;;;;;5011152;28;20727;-73
2021/12/02 08:02:02;;;;;;;0.60;0.60;;;;;;;;;;5001532;28;20669;-73
2021/12/02 08:04:49;;;;;;;0.50;0.50;;;;;;;;;;5004913;28;20608;-73
2021/12/02 08:07:39;;;;;;;0.50;0.50;;;;;;;;;;5010535;28;20258;-73
2021/12/02 08:10:25;;;;;;;0.60;0.60;;;;;;;;;;5010183;28;20209;-73
2021/12/02 08:13:14;;;;;;;0.50;0.50;;;;;;;;;;5010197;28;20308;-72
2021/12/02 08:16:04;;;;;;;0.80;0.80;;;;;;;;;;5009957;28;20220;-73
2021/12/02 08:18:51;;;;;;;0.70;0.70;;;;;;;;;;5010447;28;20198;-73
2021/12/02 08:21:39;;;;;;;0.87;0.87;;;;;;;;;;5010519;28;20292;-73
2021/12/02 08:24:26;;;;;;;0.93;0.70;;;;;;;;;;5008786;28;20507;-73
2021/12/02 08:27:13;;;;;;;0.80;0.80;;;;;;;;;;5009800;28;20205;-73
2021/12/02 08:30:02;;;;;;;2.87;0.80;;;;;;;;;;5009019;28;20267;-69
2021/12/02 08:32:53;;;;;;;0.70;0.70;;;;;;;;;;5008341;28;20255;-69
2021/12/02 08:35:40;;;;;;;0.83;0.83;;;;;;;;;;5002523;28;20651;-69
2021/12/02 08:38:32;;;;;;;0.90;0.90;;;;;;;;;;5006422;28;20559;-69
2021/12/02 08:41:20;;;;;;;0.70;0.70;;;;;;;;;;5009275;28;20217;-69
2021/12/02 08:44:07;;;;;;;0.90;0.90;;;;;;;;;;4990528;28;20217;-69
2021/12/02 08:46:54;;;;;;;1.00;1.00;;;;;;;;;;4996369;28;20669;-68
2021/12/02 08:49:43;;;;;;;0.70;0.70;;;;;;;;;;4993111;28;20214;-69
2021/12/02 08:52:30;;;;;;;1.03;1.03;;;;;;;;;;4993913;28;20297;-68
2021/12/02 08:55:19;;;;;;;0.80;0.80;;;;;;;;;;4993892;28;20213;-68
2021/12/02 08:58:09;;;;;;;1.00;1.00;;;;;;;;;;4993834;28;20353;-69
2021/12/02 09:00:56;;;;;;;0.70;0.70;;;;;;;;;;4993741;28;20230;-70
2021/12/02 09:03:43;;;;;;;1.00;1.00;;;;;;;;;;4999140;28;20248;-70
2021/12/02 09:06:32;;;;;;;0.93;0.93;;;;;;;;;;5006310;28;20240;-69
2021/12/02 09:09:25;;;;;;;0.70;0.70;;;;;;;;;;5000275;28;20213;-69
2021/12/02 09:12:12;;;;;;;0.77;0.77;;;;;;;;;;5003274;28;20210;-68
2021/12/02 09:15:00;;;;;;;0.70;0.70;;;;;;;;;;5013396;28;20226;-70
2021/12/02 09:17:48;;;;;;;0.70;0.70;;;;;;;;;;5014049;28;20205;-69
2021/12/02 09:20:38;;;;;;;0.70;0.70;;;;;;;;;;5014001;28;20213;-69
2021/12/02 09:23:27;;;;;;;0.70;0.70;;;;;;;;;;5014135;28;20286;-69
2021/12/02 09:26:14;;;;;;;0.90;0.90;;;;;;;;;;5013151;28;20288;-70
2021/12/02 09:29:02;;;;;;;0.57;0.57;;;;;;;;;;4995492;28;20687;-70
2021/12/02 09:31:50;;;;;;;0.70;0.70;;;;;;;;;;4994066;28;20214;-70
2021/12/02 09:34:37;;;;;;;0.70;0.70;;;;;;;;;;4992356;28;20309;-69
2021/12/02 09:37:24;;;;;;;0.43;0.43;;;;;;;;;;4992800;28;20285;-69
2021/12/02 09:40:14;;;;;;;0.57;0.57;;;;;;;;;;5000075;28;20403;-70
2021/12/02 09:43:03;;;;;;;0.70;0.70;;;;;;;;;;4993282;28;20198;-69
2021/12/02 09:45:50;;;;;;;0.57;0.57;;;;;;;;;;4992597;28;20701;-70
2021/12/02 09:48:38;;;;;;;0.60;0.60;;;;;;;;;;4993035;28;20218;-69
2021/12/02 09:51:29;;;;;;;0.53;0.53;;;;;;;;;;4995227;28;20214;-70
2021/12/02 09:54:18;;;;;;;0.53;0.53;;;;;;;;;;4996618;28;20329;-69
2021/12/02 09:57:11;;;;;;;0.87;0.60;;;;;;;;;;4990694;28;20210;-70
2021/12/02 09:59:58;;;;;;;0.50;0.50;;;;;;;;;;5003889;28;20697;-70
2021/12/02 10:02:52;;;;;;;0.50;0.50;;;;;;;;;;4990689;28;20289;-70
2021/12/02 10:05:45;;;;;;;0.67;0.67;;;;;;;;;;5005752;28;20260;-70
2021/12/02 10:08:39;;;;;;;0.60;0.60;;;;;;;;;;5003559;28;20213;-69
2021/12/02 10:11:32;;;;;;;0.50;0.50;;;;;;;;;;5012518;28;20213;-70
2021/12/02 10:14:23;;;;;;;0.60;0.60;;;;;;;;;;5014001;28;20234;-70
2021/12/02 10:17:18;;;;;;;0.60;0.60;;;;;;;;;;5012231;28;20213;-70
2021/12/02 10:20:23;;;;;;;0.80;0.80;;;;;;;;;;5013684;28;20209;-70
2021/12/02 10:23:15;;;;;;;1.00;1.00;;;;;;;;;;5010970;28;20210;-71
2021/12/02 10:26:05;;;;;;;1.03;0.97;;;;;;;;;;5012164;28;20729;-70
2021/12/02 10:28:53;;;;;;;2.33;1.30;;;;;;;;;;5012372;28;20260;-70
2021/12/02 10:31:46;;;;;;;1.40;1.30;;;;;;;;;;5011775;28;20289;-70
2021/12/02 10:34:47;;;;;;;2.00;1.67;;;;;;;;;;5011620;28;20248;-70
2021/12/02 10:37:37;;;;;;;1.73;1.60;;;;;;;;;;5011395;28;20200;-70
2021/12/02 10:40:23;;;;;;;1.73;1.63;;;;;;;;;;5011332;28;20242;-70
2021/12/02 10:43:10;;;;;;;2.30;2.00;;;;;;;;;;5011828;28;20266;-70
2021/12/02 10:46:14;;;;;;;2.97;1.70;;;;;;;;;;5012311;28;20206;-70
2021/12/02 10:49:05;;;;;;;1.80;1.70;;;;;;;;;;5011608;28;20208;-70
2021/12/02 10:51:54;;;;;;;2.60;2.10;;;;;;;;;;5011945;28;20206;-70
2021/12/02 10:54:46;;;;;;;1.80;1.70;;;;;;;;;;5011067;28;20313;-70
2021/12/02 10:57:35;;;;;;;1.80;1.70;;;;;;;;;;5009034;28;20211;-70
2021/12/02 11:00:23;;;;;;;1.90;1.70;;;;;;;;;;5007330;28;20297;-70
2021/12/02 11:03:13;;;;;;;2.00;1.80;;;;;;;;;;5008907;28;20214;-70
2021/12/02 11:06:01;;;;;;;1.67;1.40;;;;;;;;;;5007700;28;20204;-69
2021/12/02 11:08:48;;;;;;;1.77;1.63;;;;;;;;;;5011289;28;20219;-70
2021/12/02 11:11:35;;;;;;;2.10;1.90;;;;;;;;;;5004143;28;20219;-70
2021/12/02 11:14:22;;;;;;;1.70;1.60;;;;;;;;;;5005636;28;20261;-70
2021/12/02 11:17:12;;;;;;;1.47;1.37;;;;;;;;;;5005189;28;20292;-69
2021/12/02 11:20:01;;;;;;;1.30;1.20;;;;;;;;;;5009574;28;20204;-69
2021/12/02 11:22:54;;;;;;;1.70;1.50;;;;;;;;;;5009942;28;20684;-69
2021/12/02 11:25:56;;;;;;;1.70;1.43;;;;;;;;;;5010906;28;20202;-70
2021/12/02 11:28:45;;;;;;;1.63;1.53;;;;;;;;;;5009336;28;20210;-70
2021/12/02 11:31:32;;;;;;;1.00;1.00;;;;;;;;;;5010287;28;20249;-69
2021/12/02 11:34:31;;;;;;;1.37;1.27;;;;;;;;;;5010874;28;20512;-69
2021/12/02 11:37:18;;;;;;;1.27;1.00;;;;;;;;;;5010075;28;20649;-69
2021/12/02 11:40:10;;;;;;;1.40;1.20;;;;;;;;;;5009231;28;20676;-70
2021/12/02 11:42:58;;;;;;;1.10;1.00;;;;;;;;;;5010941;28;20288;-70
2021/12/02 11:45:47;;;;;;;1.03;0.87;;;;;;;;;;5010424;28;20242;-70
2021/12/02 11:48:37;;;;;;;0.90;0.90;;;;;;;;;;5009646;28;20233;-69
2021/12/02 11:51:24;;;;;;;1.30;1.20;;;;;;;;;;5011316;28;20285;-69
2021/12/02 11:54:11;;;;;;;1.30;1.00;;;;;;;;;;5008906;28;20242;-69
2021/12/02 11:56:59;;;;;;;1.33;0.70;;;;;;;;;;5009957;28;20279;-69
2021/12/02 11:59:46;;;;;;;2.10;1.03;;;;;;;;;;5002815;28;20319;-69
2021/12/02 12:02:33;;;;;;;1.43;1.00;;;;;;;;;;4997260;28;20672;-69
2021/12/02 12:05:24;;;;;;;1.00;1.00;;;;;;;;;;5007038;28;20657;-69
2021/12/02 12:08:29;;;;;;;1.00;1.00;;;;;;;;;;5009012;28;20299;-69
2021/12/02 12:11:23;;;;;;;0.90;0.90;;;;;;;;;;5007564;28;20298;-69
2021/12/02 12:14:16;;;;;;;0.80;0.80;;;;;;;;;;5007992;28;20227;-70
2021/12/02 12:17:09;;;;;;;0.80;0.80;;;;;;;;;;4998657;28;20204;-69
2021/12/02 12:19:56;;;;;;;0.80;0.80;;;;;;;;;;5005797;28;20214;-69
2021/12/02 12:22:43;;;;;;;0.50;0.50;;;;;;;;;;5013316;28;20211;-69
2021/12/02 12:25:30;;;;;;;0.70;0.70;;;;;;;;;;5013913;28;20293;-69
2021/12/02 12:28:17;;;;;;;1.70;0.90;;;;;;;;;;5014301;28;20273;-69
2021/12/02 12:31:07;;;;;;;1.53;1.10;;;;;;;;;;5013595;28;20346;-68
2021/12/02 12:33:54;;;;;;;0.90;0.90;;;;;;;;;;5013439;28;20215;-69
2021/12/02 12:36:43;;;;;;;1.00;1.00;;;;;;;;;;5013359;28;20290;-69
2021/12/02 12:39:33;;;;;;;0.83;0.83;;;;;;;;;;5013436;28;20205;-69
2021/12/02 12:42:22;;;;;;;0.90;0.90;;;;;;;;;;5013132;28;20209;-70
2021/12/02 12:45:12;;;;;;;1.20;1.10;;;;;;;;;;5012605;28;20749;-69
2021/12/02 12:48:02;;;;;;;0.97;0.97;;;;;;;;;;5014415;28;20268;-69
2021/12/02 12:50:49;;;;;;;1.40;1.40;;;;;;;;;;5012111;28;20646;-70
2021/12/02 12:53:39;;;;;;;1.20;1.20;;;;;;;;;;5013069;28;20291;-69
2021/12/02 12:56:29;;;;;;;1.27;1.27;;;;;;;;;;5011673;28;20677;-69
2021/12/02 12:59:17;;;;;;;1.07;1.07;;;;;;;;;;5010420;28;20253;-69
2021/12/02 13:02:04;;;;;;;1.20;1.20;;;;;;;;;;5011114;28;20217;-69
2021/12/02 13:04:54;;;;;;;1.20;1.20;;;;;;;;;;5011348;28;20228;-69
2021/12/02 13:07:43;;;;;;;0.97;0.97;;;;;;;;;;5013967;28;20220;-69
2021/12/02 13:10:30;;;;;;;1.33;1.30;;;;;;;;;;5013110;28;20331;-69
2021/12/02 13:13:22;;;;;;;1.10;1.10;;;;;;;;;;5013543;28;20221;-69
2021/12/02 13:16:28;;;;;;;1.00;1.00;;;;;;;;;;5013211;28;20359;-69
2021/12/02 13:19:17;;;;;;;0.90;0.90;;;;;;;;;;5014929;28;20250;-70
2021/12/02 13:22:17;;;;;;;0.90;0.90;;;;;;;;;;5013286;28;20296;-70
2021/12/02 13:25:25;;;;;;;1.00;1.00;;;;;;;;;;5010280;28;20205;-70
2021/12/02 13:28:17;;;;;;;1.03;0.93;;;;;;;;;;5012874;28;20296;-69
2021/12/02 13:31:07;;;;;;;1.03;1.03;;;;;;;;;;5011926;28;20209;-69
2021/12/02 13:33:57;;;;;;;0.70;0.70;;;;;;;;;;5013158;28;20259;-69
2021/12/02 13:36:47;;;;;;;0.60;0.60;;;;;;;;;;4995164;28;20214;-69
2021/12/02 13:39:38;;;;;;;0.60;0.60;;;;;;;;;;4997069;28;20210;-71
2021/12/02 13:42:25;;;;;;;0.60;0.60;;;;;;;;;;4994639;28;20296;-69
2021/12/02 13:45:20;;;;;;;0.60;0.60;;;;;;;;;;4992679;28;20215;-69
2021/12/02 13:48:12;;;;;;;0.70;0.70;;;;;;;;;;4993350;28;20213;-68
2021/12/02 13:50:58;;;;;;;0.70;0.70;;;;;;;;;;4992841;28;20206;-69
2021/12/02 13:53:50;;;;;;;0.83;0.83;;;;;;;;;;4994950;28;20298;-69
2021/12/02 13:56:38;;;;;;;0.70;0.70;;;;;;;;;;4992735;28;20229;-69
2021/12/02 13:59:40;;;;;;;0.80;0.80;;;;;;;;;;5001208;28;20221;-69
2021/12/02 14:02:27;;;;;;;0.77;0.77;;;;;;;;;;5012720;28;20607;-69
2021/12/02 14:05:16;;;;;;;0.80;0.80;;;;;;;;;;5009570;28;20247;-69
2021/12/02 14:08:05;;;;;;;0.70;0.70;;;;;;;;;;5011980;28;20328;-69
2021/12/02 14:10:53;;;;;;;0.70;0.70;;;;;;;;;;5012114;28;20211;-69
2021/12/02 14:13:41;;;;;;;0.83;0.83;;;;;;;;;;5011720;28;20200;-69
2021/12/02 14:16:28;;;;;;;0.80;0.80;;;;;;;;;;5011461;28;20239;-70
2021/12/02 14:19:15;;;;;;;0.70;0.70;;;;;;;;;;5012057;28;20235;-69
2021/12/02 14:22:02;;;;;;;0.67;0.67;;;;;;;;;;4992408;28;20208;-69
2021/12/02 14:24:49;;;;;;;0.93;0.93;;;;;;;;;;4991785;28;20573;-69
2021/12/02 14:27:37;;;;;;;0.90;0.90;;;;;;;;;;4992625;28;20219;-70
2021/12/02 14:30:27;;;;;;;0.90;0.90;;;;;;;;;;4992354;28;20278;-69
2021/12/02 14:33:15;;;;;;;1.10;1.00;;;;;;;;;;4991578;28;20208;-69
2021/12/02 14:36:07;;;;;;;0.80;0.80;;;;;;;;;;4991873;28;20723;-68
2021/12/02 14:39:04;;;;;;;0.80;0.80;;;;;;;;;;4991694;28;20802;-69
2021/12/02 14:41:53;;;;;;;1.07;1.00;;;;;;;;;;5011163;28;20220;-69
2021/12/02 14:44:40;;;;;;;0.87;0.87;;;;;;;;;;5012681;28;20285;-68
2021/12/02 14:47:36;;;;;;;1.10;1.10;;;;;;;;;;5012103;28;20210;-69
2021/12/02 14:50:23;;;;;;;0.93;0.93;;;;;;;;;;5010166;28;20752;-69
2021/12/02 14:53:29;;;;;;;1.10;1.10;;;;;;;;;;5011935;28;20584;-69
2021/12/02 14:56:25;;;;;;;0.97;0.97;;;;;;;;;;5012256;28;20322;-70
2021/12/02 14:59:16;;;;;;;1.60;0.93;;;;;;;;;;5008713;28;20242;-70
2021/12/02 15:02:06;;;;;;;1.10;1.10;;;;;;;;;;5008570;28;20214;-70
2021/12/02 15:04:58;;;;;;;0.80;0.80;;;;;;;;;;5006670;28;20262;-69
2021/12/02 15:07:49;;;;;;;1.00;1.00;;;;;;;;;;4994273;28;20332;-69
2021/12/02 15:10:40;;;;;;;1.00;1.00;;;;;;;;;;5001978;28;20686;-70
2021/12/02 15:13:41;;;;;;;1.00;1.00;;;;;;;;;;4997527;28;20217;-69
2021/12/02 15:16:28;;;;;;;0.90;0.90;;;;;;;;;;5006491;28;20239;-69
2021/12/02 15:19:31;;;;;;;0.90;0.90;;;;;;;;;;5006750;28;20308;-69
2021/12/02 15:22:33;;;;;;;1.50;1.10;;;;;;;;;;4991422;28;20248;-69
2021/12/02 15:25:25;;;;;;;1.00;1.00;;;;;;;;;;4991160;28;20197;-69
2021/12/02 15:28:16;;;;;;;1.00;1.00;;;;;;;;;;4991590;28;20214;-70
2021/12/02 15:31:07;;;;;;;0.80;0.80;;;;;;;;;;4991929;28;20213;-69
2021/12/02 15:33:56;;;;;;;1.30;1.20;;;;;;;;;;5001310;28;20981;-69
2021/12/02 15:36:45;;;;;;;1.07;1.00;;;;;;;;;;5012061;28;20254;-71
2021/12/02 15:39:34;;;;;;;1.37;1.20;;;;;;;;;;5011340;28;20557;-70
2021/12/02 15:42:21;;;;;;;0.63;0.63;;;;;;;;;;4991979;28;20264;-69
2021/12/02 15:45:12;;;;;;;1.17;1.07;;;;;;;;;;4997768;28;20250;-69
2021/12/02 15:47:59;;;;;;;1.33;1.10;;;;;;;;;;5007951;28;20203;-70
2021/12/02 15:50:46;;;;;;;1.57;1.47;;;;;;;;;;5006848;28;20354;-69
2021/12/02 15:53:33;;;;;;;1.20;1.10;;;;;;;;;;5010206;28;20264;-70
2021/12/02 15:56:22;;;;;;;1.20;1.20;;;;;;;;;;5011336;28;20284;-70
2021/12/02 15:59:09;;;;;;;1.20;1.20;;;;;;;;;;5010268;28;20288;-71
2021/12/02 16:02:06;;;;;;;1.77;1.43;;;;;;;;;;5004495;28;20206;-70
2021/12/02 16:04:57;;;;;;;1.47;1.47;;;;;;;;;;5003495;28;20309;-69
2021/12/02 16:07:51;;;;;;;1.70;1.60;;;;;;;;;;5009053;28;20213;-69
2021/12/02 16:11:04;;;;;;;1.83;1.70;;;;;;;;;;5010000;28;20206;-69
2021/12/02 16:13:52;;;;;;;1.60;1.50;;;;;;;;;;5005738;28;20512;-69
2021/12/02 16:16:40;;;;;;;1.70;1.60;;;;;;;;;;5010618;28;20226;-69
2021/12/02 16:19:27;;;;;;;1.67;1.57;;;;;;;;;;5009148;28;20343;-69
2021/12/02 16:22:20;;;;;;;1.97;1.87;;;;;;;;;;5010416;28;20260;-69
2021/12/02 16:25:08;;;;;;;2.00;1.90;;;;;;;;;;5010290;28;20201;-69
2021/12/02 16:27:56;;;;;;;1.97;1.87;;;;;;;;;;5010129;28;20337;-68
2021/12/02 16:30:46;;;;;;;1.90;1.80;;;;;;;;;;5010635;28;20666;-69
2021/12/02 16:33:34;;;;;;;1.97;1.87;;;;;;;;;;5009860;28;20268;-69
2021/12/02 16:36:21;;;;;;;2.20;2.00;;;;;;;;;;5010311;28;20240;-69
2021/12/02 16:39:45;;;;;;;1.97;1.87;;;;;;;;;;5010134;28;20249;-69
2021/12/02 16:42:33;;;;;;;2.03;1.93;;;;;;;;;;4990123;28;20290;-69
2021/12/02 16:45:23;;;;;;;2.20;2.10;;;;;;;;;;4990589;28;20240;-69
2021/12/02 16:48:13;;;;;;;2.17;2.07;;;;;;;;;;4990119;28;20588;-69
2021/12/02 16:51:00;;;;;;;2.10;2.00;;;;;;;;;;4994285;28;20213;-69
2021/12/02 16:53:46;;;;;;;2.20;2.10;;;;;;;;;;5010410;28;20733;-69
2021/12/02 16:56:34;;;;;;;1.93;1.83;;;;;;;;;;4993335;28;20297;-69