Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:45;;;;;;;12.70;4.83;;;;;;;5.09;84.25;99641.25;5005788;23;20376;-71
2022/12/29 00:04:13;;;;;;;14.83;5.70;;;;;;;5.09;84.38;99646.53;5025084;23;20201;-72
2022/12/29 00:06:42;;;;;;;14.43;5.23;;;;;;;5.08;83.75;99643.06;5034111;23;20203;-72
2022/12/29 00:09:11;;;;;;;17.80;5.83;;;;;;;5.13;84.10;99644.44;5015492;23;20214;-72
2022/12/29 00:11:38;;;;;;;15.67;6.13;;;;;;;5.06;84.25;99634.44;5009205;23;20235;-71
2022/12/29 00:16:51;;;;;;;12.53;5.07;;;;;;;5.14;83.84;99630.31;5006086;23;21452;-74
2022/12/29 00:36:15;;;;;;;13.80;5.37;;;;;;;5.07;84.14;99636.09;5013618;23;20479;-71
2022/12/29 00:44:16;;;;;;;12.20;5.17;;;;;;;5.12;83.45;99632.25;5037388;23;22429;-74
2022/12/29 00:46:43;;;;;;;15.33;5.17;;;;;;;5.15;83.60;99637.25;5017982;23;20531;-72
2022/12/29 00:49:30;;;;;;;15.43;5.17;;;;;;;5.08;83.69;99627.25;4975897;23;20261;-72
2022/12/29 00:52:08;;;;;;;12.23;5.07;;;;;;;5.03;84.10;99639.13;4992321;23;22099;-71
2022/12/29 00:54:37;;;;;;;13.60;4.77;;;;;;;5.03;83.59;99629.44;4998853;23;20221;-71
2022/12/29 00:57:04;;;;;;;13.20;4.57;;;;;;;5.08;83.56;99626.41;5015003;23;20260;-72
2022/12/29 00:59:31;;;;;;;13.97;4.83;;;;;;;5.15;83.09;99622.28;5020443;23;20206;-70
2022/12/29 01:01:58;;;;;;;13.67;4.80;;;;;;;5.10;83.54;99623.63;5024224;23;21616;-73
2022/12/29 01:04:26;;;;;;;14.77;4.80;;;;;;;5.20;83.12;99620.09;5097535;23;22549;-73
2022/12/29 01:06:53;;;;;;;9.23;4.47;;;;;;;5.19;82.83;99605.22;5005847;23;20202;-72
2022/12/29 01:12:06;;;;;;;10.33;4.87;;;;;;;5.26;82.54;99597.63;5034886;23;21316;-72
2022/12/29 01:14:33;;;;;;;11.60;5.00;;;;;;;5.28;82.74;99604.41;5007673;23;22949;-71
2022/12/29 01:17:00;;;;;;;10.70;4.37;;;;;;;5.32;81.79;99601.53;4998336;23;20293;-74
2022/12/29 01:19:26;;;;;;;10.90;4.33;;;;;;;5.41;81.37;99598.94;5001555;23;20205;-71
2022/12/29 01:21:53;;;;;;;9.00;4.00;;;;;;;5.39;82.05;99592.97;5012610;23;20266;-71
2022/12/29 01:24:21;;;;;;;9.40;4.10;;;;;;;5.32;82.04;99594.47;5008620;23;20369;-67
2022/12/29 01:26:48;;;;;;;12.93;4.30;;;;;;;5.33;81.50;99595.28;5023611;23;22137;-71
2022/12/29 01:29:15;;;;;;;10.20;4.23;;;;;;;5.28;81.60;99590.41;5008024;23;20245;-71
2022/12/29 01:31:42;;;;;;;14.43;4.37;;;;;;;5.37;81.62;99589.63;5018101;23;20280;-67
2022/12/29 01:34:09;;;;;;;9.67;4.10;;;;;;;5.38;81.30;99586.00;5013076;23;20214;-72
2022/12/29 01:36:35;;;;;;;12.27;5.20;;;;;;;5.30;81.14;99588.47;5054072;23;20300;-68
2022/12/29 01:39:02;;;;;;;12.37;4.30;;;;;;;5.35;81.42;99581.00;5052413;23;20204;-70
2022/12/29 01:41:29;;;;;;;11.30;4.43;;;;;;;5.36;80.78;99572.13;5074002;23;20631;-71
2022/12/29 01:44:00;;;;;;;8.23;3.60;;;;;;;5.41;82.83;99562.00;5059403;23;21732;-71
2022/12/29 01:46:41;;;;;;;10.43;4.00;;;;;;;5.37;80.76;99563.22;5015972;23;22618;-67
2022/12/29 01:49:08;;;;;;;10.93;3.97;;;;;;;5.33;80.79;99567.09;5003806;23;20397;-69
2022/12/29 01:51:55;;;;;;;9.00;3.90;;;;;;;5.39;80.55;99568.38;5012460;23;20299;-67
2022/12/29 01:54:33;;;;;;;8.43;4.30;;;;;;;5.37;80.71;99562.41;5020398;23;20217;-69
2022/12/29 01:57:02;;;;;;;8.87;3.70;;;;;;;5.28;81.54;99556.13;5014521;23;21576;-69
2022/12/29 01:59:35;;;;;;;9.50;3.90;;;;;;;5.29;81.29;99555.13;5050594;23;20206;-71
2022/12/29 02:02:02;;;;;;;8.03;3.60;;;;;;;5.34;81.20;99552.97;5006267;23;22440;-66
2022/12/29 02:04:31;;;;;;;7.80;3.80;;;;;;;5.31;82.07;99549.72;4992145;23;20207;-70
2022/12/29 02:07:11;;;;;;;11.30;4.00;;;;;;;5.19;82.05;99538.44;5017307;23;20206;-67
2022/12/29 02:09:38;;;;;;;14.47;4.43;;;;;;;5.19;82.82;99557.75;5006358;23;20276;-66
2022/12/29 02:12:04;;;;;;;8.43;4.00;;;;;;;5.20;83.56;99561.22;5038636;23;23276;-67
2022/12/29 02:14:31;;;;;;;10.23;3.97;;;;;;;5.22;83.51;99559.28;5045689;23;20447;-65
2022/12/29 02:17:04;;;;;;;12.73;4.17;;;;;;;5.09;84.46;99562.16;5006963;23;20225;-66
2022/12/29 02:20:01;;;;;;;7.87;3.90;;;;;;;5.05;84.73;99564.19;5034960;23;21612;-69
2022/12/29 02:22:48;;;;;;;11.37;4.10;;;;;;;5.07;85.34;99562.25;5030451;23;20916;-72
2022/12/29 02:25:29;;;;;;;8.80;4.03;;;;;;;5.06;85.63;99560.59;5069703;23;21358;-68
2022/12/29 02:28:26;;;;;;;10.47;4.10;;;;;;;5.05;85.92;99558.91;5054449;23;20200;-66
2022/12/29 02:31:28;;;;;;;11.00;3.90;;;;;;;5.05;86.13;99548.38;5055716;23;20691;-68
2022/12/29 02:34:17;;;;;;;8.07;3.37;;;;;;;5.10;87.00;99565.59;4986886;23;20245;-70
2022/12/29 02:37:03;;;;;;;10.33;3.83;;;;;;;5.08;87.14;99558.69;5039616;23;22928;-65
2022/12/29 02:40:07;;;;;;;8.20;3.80;;;;;;;4.91;89.02;99561.91;5045487;23;20447;-68
2022/12/29 02:43:12;;;;;;;6.53;3.10;;;;;;;4.91;88.70;99567.16;5007218;23;20209;-66
2022/12/29 02:45:51;;;;;;;7.90;3.63;;;;;;;4.88;89.94;99564.81;5012050;23;20213;-68
2022/12/29 02:48:59;;;;;;;7.40;3.40;;;;;;;4.79;90.86;99557.66;5049625;23;20543;-66
2022/12/29 02:51:46;;;;;;;8.13;3.60;;;;;;;4.71;92.61;99565.41;5028778;23;20280;-69
2022/12/29 02:56:57;;;;;;;7.87;3.53;;;;;;;4.72;93.60;99567.06;5009228;23;20658;-67
2022/12/29 02:59:24;;;;;;;8.37;3.80;;;;;;;4.66;94.39;99578.97;5047602;23;21507;-67
2022/12/29 03:02:20;;;;;;;6.97;3.73;;;;;;;4.55;94.86;99569.31;5038064;23;21796;-69
2022/12/29 03:05:12;;;;;;;7.97;3.67;;;;;;;4.45;96.68;99560.50;5037498;23;20212;-66
2022/12/29 03:08:04;;;;;;;8.23;3.80;;;;;;;4.40;97.34;99567.94;5012960;23;20309;-69
2022/12/29 03:10:34;;;;;;;9.77;4.30;;;;;;;4.34;97.58;99563.19;5024044;23;20322;-68
2022/12/29 03:16:22;;;;;;;11.13;3.90;;;;;;;4.36;97.78;99559.47;5031064;23;22080;-67
2022/12/29 03:19:06;;;;;;;8.07;3.80;;;;;;;4.30;98.65;99549.44;4995522;23;21340;-68
2022/12/29 03:24:32;;;;;;;9.87;4.10;;;;;;;4.18;99.96;99535.47;5011714;23;20334;-65
2022/12/29 03:27:01;;;;;;;11.10;4.00;;;;;;;4.13;100.00;99528.94;5017490;23;20511;-69
2022/12/29 03:29:29;;;;;;;13.63;4.57;;;;;;;4.12;100.00;99507.03;5034574;23;20813;-71
2022/12/29 03:31:57;;;;;;;11.40;3.63;;;;;;;4.12;100.00;99501.78;5005504;23;20263;-68
2022/12/29 03:34:24;;;;;;;10.57;3.93;;;;;;;3.98;100.00;99494.16;5023326;23;20298;-67
2022/12/29 03:36:54;;;;;;;7.53;3.40;;;;;;;3.95;100.00;99483.88;5005048;23;20322;-69
2022/12/29 03:39:23;;;;;;;10.57;3.67;;;;;;;3.89;100.00;99473.88;4994617;23;21244;-67
2022/12/29 03:41:52;;;;;;;9.80;3.87;;;;;;;3.92;100.00;99463.09;4995646;23;20389;-69
2022/12/29 03:44:19;;;;;;;9.67;3.97;;;;;;;3.80;100.00;99454.41;5020832;23;20206;-69
2022/12/29 03:46:45;;;;;;;12.33;3.70;;;;;;;3.75;100.00;99507.41;5000658;23;22394;-67
2022/12/29 03:49:12;;;;;;;8.93;4.10;;;;;;;3.76;100.00;99503.81;5022038;23;20370;-69
2022/12/29 03:51:38;;;;;;;9.60;4.03;;;;;;;3.66;100.00;99500.25;4997040;23;20338;-67
2022/12/29 03:54:05;;;;;;;9.27;3.53;;;;;;;3.68;100.00;99482.56;5004758;23;20209;-69
2022/12/29 03:56:31;;;;;;;7.27;3.83;;;;;;;3.64;100.00;99477.66;5002516;23;21913;-69
2022/12/29 03:58:59;;;;;;;7.83;3.53;;;;;;;3.56;100.00;99479.13;5021607;23;20407;-67
2022/12/29 04:01:25;;;;;;;9.77;3.70;;;;;;;3.61;100.00;99491.91;5005296;23;20206;-68
2022/12/29 04:03:52;;;;;;;9.97;3.77;;;;;;;3.63;100.00;99490.00;5001708;23;21747;-70
2022/12/29 04:06:19;;;;;;;10.20;3.53;;;;;;;3.67;100.00;99480.88;5008545;23;20214;-68
2022/12/29 04:08:45;;;;;;;7.60;3.67;;;;;;;3.68;100.00;99477.28;5004306;23;20263;-66
2022/12/29 04:11:12;;;;;;;11.07;3.97;;;;;;;3.62;100.00;99475.16;4996185;23;21680;-68
2022/12/29 04:13:40;;;;;;;11.37;4.13;;;;;;;3.69;100.00;99472.88;5039640;23;20231;-66
2022/12/29 04:16:08;;;;;;;13.97;4.13;;;;;;;3.62;100.00;99472.53;5026206;23;20213;-68
2022/12/29 04:18:34;;;;;;;8.43;3.67;;;;;;;3.56;100.00;99471.22;5036919;23;20205;-68
2022/12/29 04:21:02;;;;;;;11.27;4.33;;;;;;;3.68;100.00;99489.63;5003830;23;20647;-68
2022/12/29 04:23:34;;;;;;;7.87;3.67;;;;;;;3.60;100.00;99484.97;5007968;23;21004;-68
2022/12/29 04:26:01;;;;;;;7.60;3.60;;;;;;;3.59;100.00;99483.31;4997586;23;20209;-67
2022/12/29 04:28:29;;;;;;;12.43;3.77;;;;;;;3.66;100.00;99479.22;4995706;23;20214;-67
2022/12/29 04:30:55;;;;;;;14.53;4.23;;;;;;;3.57;100.00;99465.00;5020594;23;20209;-70
2022/12/29 04:33:22;;;;;;;9.90;4.30;;;;;;;3.61;100.00;99459.50;5006289;23;20398;-68
2022/12/29 04:35:49;;;;;;;8.50;3.90;;;;;;;3.59;100.00;99446.47;5001924;23;20210;-67
2022/12/29 04:38:16;;;;;;;9.90;4.10;;;;;;;3.47;100.00;99458.81;5019015;23;21669;-67
2022/12/29 04:40:44;;;;;;;12.17;4.43;;;;;;;3.53;100.00;99463.56;5001289;23;20206;-66
2022/12/29 04:43:11;;;;;;;13.17;4.37;;;;;;;3.59;100.00;99462.25;5040989;23;23563;-69
2022/12/29 04:45:38;;;;;;;9.40;4.07;;;;;;;3.63;100.00;99452.31;5021799;23;21615;-68
2022/12/29 04:48:05;;;;;;;14.17;4.73;;;;;;;3.62;100.00;99456.72;5044385;23;20208;-70
2022/12/29 04:50:31;;;;;;;11.83;4.27;;;;;;;3.56;100.00;99473.03;5074098;23;20328;-67
2022/12/29 04:52:58;;;;;;;13.07;4.30;;;;;;;3.52;100.00;99455.81;5003251;23;20267;-68
2022/12/29 04:55:24;;;;;;;14.03;4.83;;;;;;;3.50;99.88;99452.47;5045597;23;20230;-71
2022/12/29 04:57:51;;;;;;;10.63;4.47;;;;;;;3.55;99.69;99437.16;5049293;23;20211;-68
2022/12/29 05:00:17;;;;;;;10.40;4.37;;;;;;;3.56;99.21;99446.72;5060744;23;20204;-68
2022/12/29 05:02:44;;;;;;;11.13;4.40;;;;;;;3.54;98.85;99438.13;5057162;23;20644;-70
2022/12/29 05:05:11;;;;;;;10.73;4.57;;;;;;;3.52;96.57;99435.59;5031936;23;20201;-69
2022/12/29 05:07:38;;;;;;;10.47;4.63;;;;;;;3.56;96.50;99441.47;5033546;23;20216;-70
2022/12/29 05:10:05;;;;;;;10.20;4.40;;;;;;;3.44;96.77;99440.66;5016802;23;22772;-69
2022/12/29 05:12:34;;;;;;;15.70;5.13;;;;;;;3.55;96.63;99434.53;5032503;23;20697;-69
2022/12/29 05:15:02;;;;;;;12.00;5.13;;;;;;;3.61;95.30;99428.78;5011942;23;20905;-68
2022/12/29 05:17:29;;;;;;;11.90;5.03;;;;;;;3.65;95.19;99432.81;5031594;23;20213;-70
2022/12/29 05:19:56;;;;;;;17.17;5.57;;;;;;;3.59;94.73;99431.50;5024042;23;20464;-65
2022/12/29 05:22:23;;;;;;;14.03;5.43;;;;;;;3.64;95.18;99427.69;5052683;23;20459;-68
2022/12/29 05:24:49;;;;;;;10.53;4.90;;;;;;;3.73;94.04;99429.56;5011362;23;21060;-68
2022/12/29 05:27:16;;;;;;;10.67;4.90;;;;;;;3.67;93.39;99420.34;5040922;23;20209;-69
2022/12/29 05:29:42;;;;;;;14.90;5.27;;;;;;;3.76;93.48;99416.97;5031973;23;20208;-67
2022/12/29 05:32:09;;;;;;;12.50;5.70;;;;;;;3.74;93.53;99418.06;5014658;23;21690;-70
2022/12/29 05:34:35;;;;;;;17.37;5.67;;;;;;;3.66;93.87;99409.97;5016369;23;22702;-69
2022/12/29 05:37:02;;;;;;;11.43;5.30;;;;;;;3.77;92.22;99408.13;5025012;23;21076;-72
2022/12/29 05:39:29;;;;;;;16.43;4.77;;;;;;;3.79;91.70;99408.00;5021527;23;20217;-71
2022/12/29 05:41:55;;;;;;;17.43;5.93;;;;;;;3.70;92.79;99417.50;5005925;23;20216;-68
2022/12/29 05:44:22;;;;;;;16.23;5.17;;;;;;;3.72;92.44;99420.84;5024530;23;20206;-67
2022/12/29 05:46:49;;;;;;;13.80;5.40;;;;;;;3.78;92.13;99409.78;5015428;23;22362;-67
2022/12/29 05:49:16;;;;;;;14.30;5.20;;;;;;;3.77;91.35;99402.88;5022189;23;20213;-66
2022/12/29 05:51:43;;;;;;;14.37;5.27;;;;;;;3.75;91.46;99396.91;5029753;23;20368;-70
2022/12/29 05:54:10;;;;;;;15.87;5.93;;;;;;;3.75;91.88;99406.59;5019229;23;20212;-71
2022/12/29 05:56:36;;;;;;;16.10;6.77;;;;;;;3.70;91.38;99404.34;5004139;23;20249;-67
2022/12/29 05:59:03;;;;;;;15.13;5.33;;;;;;;3.71;90.53;99407.81;5029171;23;22024;-73
2022/12/29 06:01:29;;;;;;;18.23;5.27;;;;;;;3.74;90.38;99407.53;5030989;23;20216;-69
2022/12/29 06:03:56;;;;;;;16.00;5.30;;;;;;;3.79;90.31;99402.72;5013994;23;25407;-67
2022/12/29 06:06:23;;;;;;;16.07;5.93;;;;;;;3.86;89.65;99410.94;5026369;23;21613;-68
2022/12/29 06:08:50;;;;;;;17.10;5.57;;;;;;;3.85;89.83;99404.84;5045279;23;23268;-67
2022/12/29 06:11:16;;;;;;;14.70;5.73;;;;;;;3.74;90.18;99418.88;5028333;23;20308;-67
2022/12/29 06:13:43;;;;;;;16.93;6.20;;;;;;;3.80;90.22;99412.31;5023000;23;22856;-68
2022/12/29 06:16:09;;;;;;;12.43;5.47;;;;;;;3.85;89.00;99412.75;5028683;23;20606;-73
2022/12/29 06:18:36;;;;;;;13.53;4.83;;;;;;;3.79;89.04;99402.72;5044011;23;22483;-71
2022/12/29 06:21:04;;;;;;;18.47;5.43;;;;;;;3.80;88.51;99407.03;5029463;23;20282;-70
2022/12/29 06:23:30;;;;;;;13.80;6.03;;;;;;;3.78;88.99;99404.53;5032363;23;20207;-72
2022/12/29 06:25:57;;;;;;;14.63;5.27;;;;;;;3.86;88.46;99395.16;5035252;23;20201;-71
2022/12/29 06:28:23;;;;;;;15.30;5.63;;;;;;;3.86;88.28;99403.88;5051029;23;20213;-68
2022/12/29 06:30:50;;;;;;;12.43;5.03;;;;;;;3.88;88.69;99406.41;5040823;23;20209;-73
2022/12/29 06:33:16;;;;;;;15.47;5.70;;;;;;;3.94;88.09;99408.53;5024420;23;21374;-69
2022/12/29 06:35:43;;;;;;;14.43;5.73;;;;;;;3.84;88.24;99413.72;5051433;23;20213;-67
2022/12/29 06:38:10;;;;;;;16.90;6.60;;;;;;;3.87;88.96;99413.47;5027496;23;20854;-69
2022/12/29 06:40:37;;;;;;;16.53;5.67;;;;;;;3.91;88.72;99425.41;5025295;23;20716;-67
2022/12/29 06:43:03;;;;;;;12.83;5.70;;;;;;;3.98;88.28;99425.72;5022075;23;20585;-70
2022/12/29 06:45:30;;;;;;;16.10;6.27;;;;;;;3.90;88.87;99428.16;5046517;23;20341;-66
2022/12/29 06:47:56;;;;;;;11.37;5.03;;;;;;;3.93;88.99;99420.00;5045351;23;20216;-67
2022/12/29 06:50:23;;;;;;;17.50;5.33;;;;;;;3.90;89.54;99422.91;5042652;23;21303;-71
2022/12/29 06:52:50;;;;;;;13.30;5.60;;;;;;;3.92;89.61;99420.97;5014981;23;20220;-66
2022/12/29 06:55:16;;;;;;;13.20;5.30;;;;;;;4.05;89.02;99418.16;5049425;23;21167;-68
2022/12/29 06:57:42;;;;;;;18.07;5.47;;;;;;;4.16;87.74;99424.19;5031643;23;20231;-70
2022/12/29 07:00:09;;;;;;;12.40;5.40;;;;;;;4.21;87.32;99408.84;5035270;23;20205;-70
2022/12/29 07:02:36;;;;;;;21.63;5.00;;;;;;;4.27;86.96;99414.56;5035106;23;20384;-72
2022/12/29 07:05:03;;;;;;;14.67;5.33;;;;;;;4.13;87.30;99415.72;5024350;23;20205;-70
2022/12/29 07:07:29;;;;;;;17.73;5.60;;;;;;;4.18;87.12;99411.72;5022709;23;21773;-69
2022/12/29 07:09:56;;;;;;;19.40;5.80;;;;;;;4.23;87.07;99406.06;5017805;23;20205;-72
2022/12/29 07:12:22;;;;;;;15.33;4.63;;;;;;;4.27;86.49;99401.41;5023906;23;22032;-72
2022/12/29 07:14:49;;;;;;;16.67;4.60;;;;;;;4.31;86.35;99394.88;5020182;23;22013;-70
2022/12/29 07:17:15;;;;;;;12.30;4.33;;;;;;;4.37;85.93;99394.38;5054835;23;24974;-68
2022/12/29 07:19:42;;;;;;;10.03;4.83;;;;;;;4.40;84.73;99399.34;5176555;23;25964;-69
2022/12/29 07:22:09;;;;;;;14.93;4.50;;;;;;;4.41;84.67;99396.59;5075965;23;20342;-67
2022/12/29 07:24:36;;;;;;;13.33;5.10;;;;;;;4.43;84.90;99399.94;5080116;23;20343;-66
2022/12/29 07:27:03;;;;;;;10.90;4.70;;;;;;;4.42;84.60;99392.16;5092070;23;20207;-72
2022/12/29 07:29:30;;;;;;;11.20;4.57;;;;;;;4.47;83.42;99389.97;5123173;23;20210;-68
2022/12/29 07:31:57;;;;;;;13.73;3.90;;;;;;;4.54;83.74;99388.50;5128549;23;20206;-68
2022/12/29 07:34:23;;;;;;;18.00;4.87;;;;;;;4.51;83.51;99388.75;5119901;23;20213;-70
2022/12/29 07:36:50;;;;;;;16.50;4.67;;;;;;;4.61;82.96;99397.53;5127853;23;21578;-68
2022/12/29 07:39:17;;;;;;;18.80;5.03;;;;;;;4.49;84.23;99395.94;5095866;23;20507;-66
2022/12/29 07:41:44;;;;;;;13.50;4.67;;;;;;;4.66;82.89;99399.78;5099929;23;20863;-73
2022/12/29 07:44:11;;;;;;;17.10;4.60;;;;;;;4.63;82.61;99394.75;5131854;23;20983;-69
2022/12/29 07:46:38;;;;;;;18.40;4.97;;;;;;;4.59;82.73;99399.47;5127214;23;20248;-67
2022/12/29 07:49:23;;;;;;;14.53;4.20;;;;;;;4.68;81.70;99391.72;5066451;23;20286;-68
2022/12/29 07:51:49;;;;;;;14.00;4.30;;;;;;;4.71;82.29;99391.47;5081782;23;20316;-69
2022/12/29 07:54:18;;;;;;;12.00;4.23;;;;;;;4.72;81.31;99393.13;5088474;23;20336;-67
2022/12/29 07:56:45;;;;;;;13.03;4.63;;;;;;;4.72;82.08;99383.41;5096512;23;21348;-68
2022/12/29 07:59:12;;;;;;;14.03;4.50;;;;;;;4.78;81.71;99393.44;5073477;23;20209;-70
2022/12/29 08:01:39;;;;;;;11.77;4.93;;;;;;;4.80;81.48;99383.59;5104410;23;21889;-67
2022/12/29 08:04:08;;;;;;;11.53;4.17;;;;;;;4.83;81.48;99388.59;5099171;23;20283;-68
2022/12/29 08:06:34;;;;;;;10.97;4.23;;;;;;;4.84;82.14;99377.06;5128120;23;20428;-68
2022/12/29 08:09:01;;;;;;;11.80;4.83;;;;;;;4.81;81.45;99376.53;5130808;23;20224;-68
2022/12/29 08:11:43;;;;;;;13.07;4.13;;;;;;;4.93;81.01;99375.44;5108369;23;20526;-69
2022/12/29 08:14:09;;;;;;;11.40;4.20;;;;;;;5.11;80.22;99380.91;5092034;23;21583;-70
2022/12/29 08:16:36;;;;;;;13.07;4.23;;;;;;;5.18;79.22;99371.47;5077764;23;20216;-68
2022/12/29 08:19:03;;;;;;;9.43;4.00;;;;;;;5.25;79.20;99384.94;5176830;23;20205;-70
2022/12/29 08:21:30;;;;;;;13.93;4.70;;;;;;;5.26;78.44;99378.69;5051826;23;20840;-73
2022/12/29 08:23:58;;;;;;;16.60;4.10;;;;;;;5.30;79.02;99374.81;5055307;23;20326;-72
2022/12/29 08:26:25;;;;;;;9.73;4.20;;;;;;;5.40;78.29;99388.84;5195068;23;20457;-72
2022/12/29 08:28:53;;;;;;;8.97;3.97;;;;;;;5.47;77.48;99400.50;5091654;23;20208;-76
2022/12/29 08:31:19;;;;;;;16.63;4.67;;;;;;;5.50;77.00;99389.69;5103500;23;20226;-69
2022/12/29 08:33:46;;;;;;;11.73;4.23;;;;;;;5.53;76.72;99393.03;5062105;23;20211;-71
2022/12/29 08:36:14;;;;;;;10.77;4.27;;;;;;;5.61;76.69;99395.78;5063215;23;20217;-70
2022/12/29 08:38:41;;;;;;;9.90;3.70;;;;;;;5.74;76.22;99406.09;5129114;23;20369;-72
2022/12/29 08:41:07;;;;;;;10.80;3.97;;;;;;;5.68;76.13;99407.47;5115165;23;20564;-71
2022/12/29 08:43:34;;;;;;;9.97;4.07;;;;;;;5.73;75.52;99413.16;5091236;23;20211;-70
2022/12/29 08:46:01;;;;;;;11.93;4.20;;;;;;;5.86;74.93;99411.06;5023647;23;20205;-77
2022/12/29 08:48:27;;;;;;;8.90;3.80;;;;;;;5.84;75.54;99412.19;5048570;23;21581;-73
2022/12/29 08:50:54;;;;;;;9.40;4.30;;;;;;;5.90;74.84;99401.91;5046822;23;21070;-70
2022/12/29 08:53:20;;;;;;;14.63;4.23;;;;;;;5.90;74.56;99406.34;5109088;23;20256;-74
2022/12/29 08:55:54;;;;;;;9.73;4.00;;;;;;;5.95;74.32;99403.31;5046147;23;20285;-70
2022/12/29 08:58:28;;;;;;;11.20;4.47;;;;;;;6.02;74.61;99409.72;5057956;23;21644;-75
2022/12/29 09:00:56;;;;;;;8.93;4.27;;;;;;;6.00;74.55;99401.09;5052075;23;21933;-74
2022/12/29 09:03:23;;;;;;;10.30;4.43;;;;;;;6.09;73.02;99413.47;5017206;23;20234;-74
2022/12/29 09:06:10;;;;;;;14.83;4.50;;;;;;;6.13;73.28;99398.97;5076786;23;20664;-76
2022/12/29 09:08:37;;;;;;;12.60;3.87;;;;;;;6.24;73.19;99398.81;5185534;23;20374;-69
2022/12/29 09:11:08;;;;;;;11.17;4.37;;;;;;;6.24;72.78;99408.56;5087391;23;20202;-69
2022/12/29 09:13:35;;;;;;;12.40;4.20;;;;;;;6.25;72.99;99397.00;5060095;23;23514;-76
2022/12/29 09:16:02;;;;;;;10.53;4.13;;;;;;;6.36;72.44;99393.38;5036535;23;20402;-72
2022/12/29 09:18:29;;;;;;;11.10;3.80;;;;;;;6.40;72.32;99397.38;5046670;23;21546;-69
2022/12/29 09:21:00;;;;;;;7.50;3.73;;;;;;;6.54;71.23;99389.81;5057302;23;23187;-70
2022/12/29 09:23:27;;;;;;;14.00;4.93;;;;;;;6.57;71.51;99396.63;5045596;23;20926;-73
2022/12/29 09:25:54;;;;;;;13.77;4.13;;;;;;;6.69;71.95;99391.97;5026935;23;20237;-68
2022/12/29 09:28:21;;;;;;;7.37;3.57;;;;;;;6.67;71.21;99389.50;5088823;23;20271;-69
2022/12/29 09:30:48;;;;;;;9.37;4.17;;;;;;;6.77;71.30;99400.03;5031064;23;20312;-71
2022/12/29 09:33:15;;;;;;;10.37;3.97;;;;;;;6.72;71.16;99395.19;5051781;23;21677;-72
2022/12/29 09:35:43;;;;;;;9.47;3.77;;;;;;;6.71;71.21;99395.31;5064941;23;20226;-71
2022/12/29 09:38:09;;;;;;;14.70;4.27;;;;;;;6.60;71.24;99398.97;5050685;23;21169;-75
2022/12/29 09:40:37;;;;;;;12.07;4.50;;;;;;;6.58;71.02;99389.53;5050114;23;20309;-73
2022/12/29 09:43:07;;;;;;;11.40;4.00;;;;;;;6.65;72.02;99383.53;5035319;23;20212;-72
2022/12/29 09:45:42;;;;;;;11.57;4.70;;;;;;;6.63;72.35;99374.91;5061194;23;22142;-75
2022/12/29 09:48:16;;;;;;;13.77;4.67;;;;;;;6.63;71.42;99377.56;5060399;23;20232;-74
2022/12/29 09:50:44;;;;;;;11.00;4.10;;;;;;;6.63;71.15;99374.91;5033284;23;20282;-74
2022/12/29 09:53:17;;;;;;;17.07;4.30;;;;;;;6.63;71.30;99379.38;5032412;23;20208;-73
2022/12/29 09:55:47;;;;;;;10.87;4.17;;;;;;;6.75;70.87;99379.03;5067612;23;20218;-71
2022/12/29 09:58:20;;;;;;;9.73;3.77;;;;;;;6.79;71.25;99379.56;5040953;23;20211;-72
2022/12/29 10:01:20;;;;;;;11.93;3.93;;;;;;;6.79;71.19;99378.72;5007152;23;22018;-69
2022/12/29 10:03:55;;;;;;;13.50;4.80;;;;;;;6.83;70.84;99361.59;5195566;23;20251;-72
2022/12/29 10:06:28;;;;;;;9.20;4.33;;;;;;;6.74;70.58;99363.28;5185484;23;20673;-71
2022/12/29 10:09:11;;;;;;;12.77;4.33;;;;;;;6.80;71.17;99357.44;5152038;23;21538;-72
2022/12/29 10:11:52;;;;;;;14.90;4.60;;;;;;;6.88;70.78;99359.31;5045175;23;20215;-71
2022/12/29 10:14:56;;;;;;;12.20;4.40;;;;;;;6.81;70.97;99352.97;5095819;23;25132;-71
2022/12/29 10:17:56;;;;;;;12.23;4.47;;;;;;;6.80;71.24;99348.66;5213673;23;20207;-72
2022/12/29 10:20:26;;;;;;;15.63;5.20;;;;;;;6.91;70.81;99343.19;5089855;23;20209;-72
2022/12/29 10:22:59;;;;;;;12.60;5.00;;;;;;;6.94;70.96;99342.88;5098950;23;20214;-72
2022/12/29 10:25:29;;;;;;;11.53;4.83;;;;;;;6.92;70.43;99340.38;5085420;23;20290;-75
2022/12/29 10:28:01;;;;;;;18.77;5.37;;;;;;;6.95;70.42;99347.16;5030997;23;20221;-73
2022/12/29 10:30:28;;;;;;;14.47;4.40;;;;;;;6.86;69.78;99345.41;5068594;23;20200;-72
2022/12/29 10:32:58;;;;;;;12.60;4.90;;;;;;;6.74;70.38;99348.28;5072334;23;25683;-73
2022/12/29 10:35:31;;;;;;;13.60;4.60;;;;;;;6.90;71.54;99352.06;5041483;23;21506;-75
2022/12/29 10:42:24;;;;;;;11.10;4.40;;;;;;;6.91;70.63;99340.53;4308528;27;20567;-72
2022/12/29 10:44:50;;;;;;;8.27;4.27;;;;;;;6.91;70.34;99336.06;4278726;27;20231;-70
2022/12/29 10:47:20;;;;;;;11.13;4.40;;;;;;;6.97;70.57;99332.81;4330696;27;20402;-71
2022/12/29 10:49:47;;;;;;;16.93;4.63;;;;;;;7.06;70.12;99324.97;4355269;27;20546;-74
2022/12/29 10:52:16;;;;;;;9.87;3.80;;;;;;;7.07;70.40;99332.78;4281315;27;21087;-81
2022/12/29 10:55:05;;;;;;;9.27;4.47;;;;;;;7.14;70.17;99338.28;4277858;27;22594;-71
2022/12/29 10:57:43;;;;;;;13.23;4.37;;;;;;;7.09;70.85;99330.78;4291368;28;20229;-72
2022/12/29 11:00:20;;;;;;;14.07;4.60;;;;;;;7.24;70.59;99338.22;4254376;27;20298;-73
2022/12/29 11:03:09;;;;;;;10.73;4.70;;;;;;;7.26;70.17;99329.16;4292162;28;20248;-73
2022/12/29 11:05:56;;;;;;;12.80;4.80;;;;;;;7.30;70.05;99332.31;4305440;28;20616;-70
2022/12/29 11:08:28;;;;;;;9.47;4.40;;;;;;;7.24;69.99;99325.81;4278986;28;20229;-73
2022/12/29 11:11:00;;;;;;;14.47;5.20;;;;;;;7.38;70.22;99327.13;4297360;27;20239;-76
2022/12/29 11:13:29;;;;;;;17.40;5.33;;;;;;;7.32;69.33;99333.00;4305671;27;20246;-71
2022/12/29 11:16:04;;;;;;;17.37;5.53;;;;;;;7.38;69.17;99319.16;4270055;27;20625;-70
2022/12/29 11:18:39;;;;;;;14.57;4.83;;;;;;;7.46;69.12;99321.06;4282400;27;20230;-70
2022/12/29 11:21:27;;;;;;;17.17;5.40;;;;;;;7.44;69.92;99313.25;4277157;27;20287;-74
2022/12/29 11:24:02;;;;;;;14.37;5.03;;;;;;;7.48;69.06;99313.78;4278644;27;20221;-73
2022/12/29 11:26:30;;;;;;;13.50;4.90;;;;;;;7.45;68.71;99314.94;4281306;27;24084;-71
2022/12/29 11:29:23;;;;;;;15.43;4.87;;;;;;;7.44;69.48;99313.25;4274786;27;20225;-74
2022/12/29 11:31:55;;;;;;;14.90;4.60;;;;;;;7.53;68.95;99328.22;4288945;28;20231;-67
2022/12/29 11:34:30;;;;;;;18.93;4.97;;;;;;;7.52;69.25;99329.22;4297147;27;21264;-70
2022/12/29 11:37:03;;;;;;;20.70;5.07;;;;;;;7.54;69.78;99324.59;4274695;27;21990;-69
2022/12/29 11:39:31;;;;;;;15.47;5.10;;;;;;;7.53;69.53;99330.88;4268366;28;23526;-73
2022/12/29 11:41:58;;;;;;;31.17;6.33;;;;;;;7.56;70.28;99327.94;4268350;28;20246;-72
2022/12/29 11:44:26;;;;;;;22.47;4.80;;;;;;;7.62;69.10;99326.47;4290494;28;20884;-69
2022/12/29 11:46:53;;;;;;;18.80;5.63;;;;;;;7.56;69.25;99322.66;4251184;28;20234;-69
2022/12/29 11:49:22;;;;;;;16.43;4.90;;;;;;;7.61;69.79;99320.38;4235462;28;20262;-71
2022/12/29 11:51:51;;;;;;;20.03;5.20;;;;;;;7.59;69.63;99321.50;4258253;28;23713;-70
2022/12/29 11:54:27;;;;;;;16.87;4.73;;;;;;;7.62;70.03;99323.84;4231793;28;23801;-73
2022/12/29 11:56:54;;;;;;;11.87;4.80;;;;;;;7.58;69.61;99325.94;4254512;28;20253;-70
2022/12/29 11:59:27;;;;;;;19.23;5.30;;;;;;;7.63;70.34;99311.41;4387892;28;22203;-73
2022/12/29 12:01:54;;;;;;;18.47;5.57;;;;;;;7.66;69.85;99311.97;4344589;28;22819;-73
2022/12/29 12:04:23;;;;;;;12.07;4.87;;;;;;;7.65;70.10;99314.75;4251540;28;20231;-68
2022/12/29 12:07:16;;;;;;;13.77;4.30;;;;;;;7.70;70.17;99309.81;4285070;28;20409;-69
2022/12/29 12:09:59;;;;;;;12.33;4.93;;;;;;;7.77;70.21;99305.56;4307424;28;24866;-72
2022/12/29 12:12:36;;;;;;;9.77;4.57;;;;;;;7.77;70.31;99308.22;4279515;28;20233;-69
2022/12/29 12:15:03;;;;;;;9.43;4.30;;;;;;;7.86;70.07;99307.28;4288972;28;20309;-73
2022/12/29 12:17:39;;;;;;;12.87;4.40;;;;;;;7.82;70.20;99301.47;4352333;28;20241;-73
2022/12/29 12:20:28;;;;;;;12.23;4.43;;;;;;;7.85;70.33;99300.34;4461595;28;21915;-74
2022/12/29 12:22:59;;;;;;;14.10;4.43;;;;;;;7.83;69.98;99299.66;4407193;28;20242;-73
2022/12/29 12:25:32;;;;;;;15.13;4.90;;;;;;;7.91;69.88;99304.16;4362989;28;20358;-72
2022/12/29 12:27:59;;;;;;;15.87;5.37;;;;;;;7.98;70.06;99295.47;4394293;28;21770;-68
2022/12/29 12:30:30;;;;;;;16.43;4.43;;;;;;;8.01;70.33;99287.19;4500924;28;21486;-72
2022/12/29 12:33:00;;;;;;;8.67;3.90;;;;;;;8.10;69.42;99289.88;4429450;28;20644;-73