Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:05;;;;;;;;;;;14.30;99.90;14.50;99392.00;;;;343364;28;88321;-92
2023/05/15 00:00:17;;;;;;;;;;;14.30;99.90;14.50;99398.00;;;;343624;28;82269;-94
2023/05/15 00:00:29;;;;;;;;;;;14.30;99.90;14.40;99398.00;;;;340270;28;91903;-94
2023/05/15 00:00:43;;;;;;;;;;;14.30;99.90;14.40;99396.00;;;;343620;28;82435;-94
2023/05/15 00:00:55;;;;;;;;;;;14.20;99.90;14.50;99389.00;;;;341384;28;89611;-95
2023/05/15 00:01:07;;;;;;;;;;;14.30;99.90;14.60;99397.00;;;;341600;28;82373;-95
2023/05/15 00:01:19;;;;;;;;;;;14.30;99.90;14.60;99397.00;;;;341110;28;88009;-95
2023/05/15 00:01:31;;;;;;;;;;;14.30;99.90;14.60;99393.00;;;;342824;28;82576;-95
2023/05/15 00:01:43;;;;;;;;;;;14.30;99.90;14.70;99396.00;;;;339123;28;88707;-96
2023/05/15 00:01:58;;;;;;;;;;;14.30;99.90;14.70;99396.00;;;;339790;28;83369;-95
2023/05/15 00:02:11;;;;;;;;;;;14.30;99.90;14.60;99396.00;;;;343103;28;88309;-96
2023/05/15 00:02:23;;;;;;;;;;;14.30;99.90;14.60;99402.00;;;;342324;28;83392;-95
2023/05/15 00:02:36;;;;;;;;;;;14.30;99.90;14.60;99400.00;;;;339201;28;87359;-95
2023/05/15 00:02:48;;;;;;;;;;;14.30;99.90;14.60;99398.00;;;;339331;28;83379;-95
2023/05/15 00:03:01;;;;;;;;;;;14.30;99.90;14.70;99395.00;;;;340564;28;89395;-96
2023/05/15 00:03:13;;;;;;;;;;;14.30;99.90;14.60;99397.00;;;;343547;28;82491;-95
2023/05/15 00:03:25;;;;;;;;;;;14.30;99.90;14.60;99396.00;;;;341424;28;89199;-94
2023/05/15 00:03:37;;;;;;;;;;;14.30;99.90;14.60;99391.00;;;;342006;28;82482;-95
2023/05/15 00:03:50;;;;;;;;;;;14.30;99.90;14.70;99385.00;;;;338868;28;90290;-95
2023/05/15 00:04:03;;;;;;;;;;;14.30;99.90;14.70;99387.00;;;;339005;28;82684;-95
2023/05/15 00:04:15;;;;;;;;;;;14.30;99.90;14.60;99380.00;;;;342438;28;90850;-95
2023/05/15 00:04:27;;;;;;;;;;;14.30;99.90;14.60;99386.00;;;;341890;28;83544;-96
2023/05/15 00:04:39;;;;;;;;;;;14.30;99.90;14.60;99389.00;;;;342762;28;90486;-94
2023/05/15 00:04:51;;;;;;;;;;;14.30;99.90;14.50;99384.00;;;;342992;28;83755;-95
2023/05/15 00:05:04;;;;;;;;;;;14.30;99.90;14.50;99391.00;;;;338614;28;89748;-95
2023/05/15 00:05:16;;;;;;;;;;;14.30;99.90;14.60;99392.00;;;;338990;28;83385;-95
2023/05/15 00:05:27;;;;;;;;;;;14.30;99.90;14.60;99388.00;;;;340275;28;87939;-95
2023/05/15 00:05:39;;;;;;;;;;;14.30;99.90;14.60;99394.00;;;;341058;28;83603;-94
2023/05/15 00:05:51;;;;;;;;;;;14.30;99.90;14.40;99387.00;;;;338798;28;89735;-95
2023/05/15 00:06:04;;;;;;;;;;;14.30;99.90;14.40;99389.00;;;;339358;28;82465;-95
2023/05/15 00:06:16;;;;;;;;;;;14.30;99.90;14.50;99382.00;;;;340499;28;88471;-95
2023/05/15 00:06:28;;;;;;;;;;;14.30;99.90;14.60;99385.00;;;;341858;28;83588;-96
2023/05/15 00:06:39;;;;;;;;;;;14.30;99.90;14.60;99373.00;;;;340151;28;90784;-95
2023/05/15 00:06:52;;;;;;;;;;;14.30;99.90;14.60;99382.00;;;;339537;28;83323;-95
2023/05/15 00:07:04;;;;;;;;;;;14.30;99.90;14.70;99382.00;;;;340327;28;89432;-95
2023/05/15 00:07:16;;;;;;;;;;;14.30;99.90;14.60;99385.00;;;;343561;28;83423;-95
2023/05/15 00:07:28;;;;;;;;;;;14.30;99.90;14.70;99381.00;;;;341804;28;89515;-95
2023/05/15 00:07:40;;;;;;;;;;;14.30;99.90;14.70;99380.00;;;;342100;28;83293;-95
2023/05/15 00:07:51;;;;;;;;;;;14.30;99.90;14.70;99380.00;;;;340166;28;90600;-96
2023/05/15 00:08:03;;;;;;;;;;;14.30;99.90;14.60;99370.00;;;;340826;28;83851;-96
2023/05/15 00:08:15;;;;;;;;;;;14.30;99.90;14.60;99376.00;;;;337833;28;88323;-94
2023/05/15 00:08:27;;;;;;;;;;;14.30;99.90;14.70;99380.00;;;;338284;28;82390;-96
2023/05/15 00:08:39;;;;;;;;;;;14.30;99.90;14.70;99375.00;;;;339168;28;88528;-95
2023/05/15 00:08:51;;;;;;;;;;;14.30;99.90;14.60;99382.00;;;;340036;28;82409;-96
2023/05/15 00:09:03;;;;;;;;;;;14.30;99.90;14.50;99380.00;;;;339432;28;90040;-95
2023/05/15 00:09:14;;;;;;;;;;;14.30;99.90;14.50;99383.00;;;;338618;28;82407;-93
2023/05/15 00:09:26;;;;;;;;;;;14.30;99.90;14.50;99382.00;;;;340787;28;87640;-93
2023/05/15 00:09:38;;;;;;;;;;;14.30;99.90;14.50;99385.00;;;;342409;28;82303;-94
2023/05/15 00:09:50;;;;;;;;;;;14.30;99.90;14.60;99379.00;;;;340771;28;89332;-94
2023/05/15 00:10:03;;;;;;;;;;;14.30;99.90;14.60;99375.00;;;;340990;28;83550;-93
2023/05/15 00:10:15;;;;;;;;;;;14.30;99.90;14.60;99379.00;;;;339304;28;89482;-93
2023/05/15 00:10:27;;;;;;;;;;;14.30;99.90;14.60;99378.00;;;;342203;28;83450;-94
2023/05/15 00:10:39;;;;;;;;;;;14.30;99.90;14.70;99380.00;;;;341373;28;87191;-94
2023/05/15 00:11:01;;;;;;;;;;;14.30;99.90;14.70;99377.00;;;;339398;28;83497;-94
2023/05/15 00:11:13;;;;;;;;;;;14.30;99.90;14.70;99385.00;;;;340539;28;88311;-94
2023/05/15 00:11:26;;;;;;;;;;;14.30;99.90;14.70;99377.00;;;;341748;28;82603;-95
2023/05/15 00:11:38;;;;;;;;;;;14.30;99.90;14.70;99374.00;;;;339742;28;88385;-94
2023/05/15 00:11:51;;;;;;;;;;;14.30;99.90;14.60;99385.00;;;;339907;28;83123;-94
2023/05/15 00:12:03;;;;;;;;;;;14.30;99.90;14.60;99380.00;;;;338922;28;92638;-94
2023/05/15 00:12:14;;;;;;;;;;;14.30;99.90;14.60;99378.00;;;;336725;28;83551;-94
2023/05/15 00:12:26;;;;;;;;;;;14.30;99.90;14.50;99378.00;;;;339172;28;89013;-94
2023/05/15 00:12:38;;;;;;;;;;;14.30;99.90;14.50;99380.00;;;;340947;28;83523;-94
2023/05/15 00:12:50;;;;;;;;;;;14.30;99.90;14.50;99379.00;;;;340377;28;88086;-94
2023/05/15 00:13:02;;;;;;;;;;;14.30;99.90;14.40;99389.00;;;;339559;28;82546;-94
2023/05/15 00:13:16;;;;;;;;;;;14.30;99.90;14.40;99392.00;;;;339047;28;89465;-94
2023/05/15 00:13:28;;;;;;;;;;;14.30;99.90;14.40;99381.00;;;;341982;28;83559;-94
2023/05/15 00:13:40;;;;;;;;;;;14.30;99.90;14.50;99383.00;;;;338864;28;88788;-94
2023/05/15 00:13:53;;;;;;;;;;;14.30;99.90;14.40;99377.00;;;;338407;28;83467;-94
2023/05/15 00:14:05;;;;;;;;;;;14.30;99.90;14.40;99371.00;;;;340761;28;90429;-93
2023/05/15 00:14:17;;;;;;;;;;;14.30;99.90;14.50;99386.00;;;;342222;28;83290;-94
2023/05/15 00:14:29;;;;;;;;;;;14.30;99.90;14.60;99373.00;;;;338007;28;86733;-94
2023/05/15 00:14:41;;;;;;;;;;;14.30;99.90;14.50;99370.00;;;;341100;28;82317;-93
2023/05/15 00:14:53;;;;;;;;;;;14.20;99.90;14.60;99378.00;;;;341918;28;88412;-93
2023/05/15 00:15:06;;;;;;;;;;;14.30;99.90;14.50;99373.00;;;;343206;28;83558;-95
2023/05/15 00:15:18;;;;;;;;;;;14.30;99.90;14.40;99385.00;;;;339055;28;89560;-94
2023/05/15 00:15:30;;;;;;;;;;;14.20;99.90;14.50;99378.00;;;;337964;28;82361;-94
2023/05/15 00:15:41;;;;;;;;;;;14.30;99.90;14.50;99379.00;;;;339068;28;90437;-94
2023/05/15 00:15:53;;;;;;;;;;;14.20;99.90;14.50;99377.00;;;;339467;28;82553;-94
2023/05/15 00:16:06;;;;;;;;;;;14.20;99.90;14.50;99381.00;;;;340466;28;88098;-92
2023/05/15 00:16:18;;;;;;;;;;;14.30;99.90;14.50;99373.00;;;;340899;28;83509;-94
2023/05/15 00:16:30;;;;;;;;;;;14.20;99.90;14.50;99373.00;;;;337532;28;88751;-94
2023/05/15 00:16:42;;;;;;;;;;;14.20;99.90;14.50;99380.00;;;;338226;28;83584;-94
2023/05/15 00:16:54;;;;;;;;;;;14.20;99.90;14.40;99374.00;;;;340407;28;87309;-93
2023/05/15 00:17:07;;;;;;;;;;;14.20;99.90;14.50;99368.00;;;;341436;28;83417;-93
2023/05/15 00:17:18;;;;;;;;;;;14.30;99.90;14.40;99378.00;;;;340559;28;88184;-93
2023/05/15 00:17:30;;;;;;;;;;;14.20;99.90;14.50;99373.00;;;;340858;28;82510;-94
2023/05/15 00:17:42;;;;;;;;;;;14.20;99.90;14.40;99376.00;;;;343001;28;88763;-93
2023/05/15 00:17:54;;;;;;;;;;;14.20;99.90;14.40;99379.00;;;;343394;28;82569;-95
2023/05/15 00:18:08;;;;;;;;;;;14.20;99.90;14.40;99379.00;;;;341374;28;90156;-92
2023/05/15 00:18:20;;;;;;;;;;;14.20;99.90;14.40;99373.00;;;;340890;28;82473;-93
2023/05/15 00:18:32;;;;;;;;;;;14.30;99.90;14.40;99376.00;;;;341681;28;91771;-93
2023/05/15 00:18:44;;;;;;;;;;;14.20;99.90;14.50;99371.00;;;;340872;28;83528;-94
2023/05/15 00:18:56;;;;;;;;;;;14.20;99.90;14.50;99376.00;;;;341998;28;87814;-95
2023/05/15 00:19:08;;;;;;;;;;;14.20;99.90;14.50;99366.00;;;;340500;28;83550;-95
2023/05/15 00:19:20;;;;;;;;;;;14.20;99.90;14.50;99363.00;;;;337810;28;89650;-94
2023/05/15 00:19:32;;;;;;;;;;;14.20;99.90;14.60;99370.00;;;;339330;28;82597;-93
2023/05/15 00:19:44;;;;;;;;;;;14.20;99.90;14.60;99369.00;;;;340326;28;91203;-93
2023/05/15 00:19:58;;;;;;;;;;;14.20;99.90;14.40;99372.00;;;;339654;28;82574;-94
2023/05/15 00:20:10;;;;;;;;;;;14.30;99.90;14.30;99372.00;;;;340442;28;87557;-94
2023/05/15 00:20:22;;;;;;;;;;;14.20;99.90;14.40;99370.00;;;;340952;28;82530;-94
2023/05/15 00:20:33;;;;;;;;;;;14.20;99.90;14.40;99372.00;;;;339107;28;88850;-94
2023/05/15 00:20:45;;;;;;;;;;;14.20;99.90;14.50;99362.00;;;;340743;28;82459;-93
2023/05/15 00:20:57;;;;;;;;;;;14.20;99.90;14.40;99372.00;;;;340502;28;89074;-94
2023/05/15 00:21:09;;;;;;;;;;;14.20;99.90;14.40;99359.00;;;;340855;28;83627;-94
2023/05/15 00:21:21;;;;;;;;;;;14.20;99.90;14.40;99363.00;;;;341908;28;88460;-94
2023/05/15 00:21:33;;;;;;;;;;;14.20;99.90;14.50;99365.00;;;;340850;28;82459;-94
2023/05/15 00:21:45;;;;;;;;;;;14.20;99.90;14.50;99355.00;;;;339002;28;89999;-95
2023/05/15 00:21:56;;;;;;;;;;;14.20;99.90;14.50;99361.00;;;;338310;28;83085;-94
2023/05/15 00:22:08;;;;;;;;;;;14.20;99.90;14.50;99361.00;;;;341465;28;90222;-93
2023/05/15 00:22:20;;;;;;;;;;;14.20;99.90;14.50;99354.00;;;;340832;28;82489;-94
2023/05/15 00:22:32;;;;;;;;;;;14.20;99.90;14.50;99352.00;;;;339074;28;87979;-93
2023/05/15 00:22:43;;;;;;;;;;;14.20;99.90;14.50;99360.00;;;;342251;28;82501;-94
2023/05/15 00:22:57;;;;;;;;;;;14.20;99.90;14.60;99364.00;;;;341574;28;91475;-94
2023/05/15 00:23:08;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;340646;28;82656;-93
2023/05/15 00:23:21;;;;;;;;;;;14.20;99.90;14.50;99360.00;;;;340655;28;87953;-94
2023/05/15 00:23:33;;;;;;;;;;;14.20;99.90;14.60;99360.00;;;;342400;28;82478;-95
2023/05/15 00:23:46;;;;;;;;;;;14.20;99.90;14.60;99362.00;;;;342259;28;87355;-94
2023/05/15 00:23:58;;;;;;;;;;;14.20;99.90;14.50;99368.00;;;;339920;28;82623;-95
2023/05/15 00:24:09;;;;;;;;;;;14.20;99.90;14.40;99366.00;;;;340329;28;90161;-96
2023/05/15 00:24:21;;;;;;;;;;;14.20;99.90;14.50;99360.00;;;;342413;28;82391;-95
2023/05/15 00:24:33;;;;;;;;;;;14.20;99.90;14.40;99368.00;;;;341413;28;88498;-95
2023/05/15 00:24:45;;;;;;;;;;;14.20;99.90;14.50;99355.00;;;;341183;28;82441;-95
2023/05/15 00:24:58;;;;;;;;;;;14.20;99.90;14.50;99364.00;;;;340601;28;89162;-95
2023/05/15 00:25:10;;;;;;;;;;;14.20;99.90;14.40;99362.00;;;;342316;28;82382;-96
2023/05/15 00:25:22;;;;;;;;;;;14.20;99.90;14.40;99360.00;;;;340563;28;87720;-95
2023/05/15 00:25:34;;;;;;;;;;;14.20;99.90;14.40;99366.00;;;;339390;28;83434;-95
2023/05/15 00:25:49;;;;;;;;;;;14.20;99.90;14.50;99367.00;;;;339204;28;86598;-96
2023/05/15 00:26:01;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;342294;28;82485;-95
2023/05/15 00:26:14;;;;;;;;;;;14.20;99.90;14.50;99367.00;;;;341467;28;90570;-95
2023/05/15 00:26:26;;;;;;;;;;;14.20;99.90;14.50;99369.00;;;;338225;28;83475;-96
2023/05/15 00:26:38;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;340421;28;86637;-95
2023/05/15 00:26:50;;;;;;;;;;;14.20;99.90;14.50;99359.00;;;;340868;28;82415;-95
2023/05/15 00:27:01;;;;;;;;;;;14.20;99.90;14.40;99362.00;;;;340461;28;88410;-95
2023/05/15 00:27:13;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;341992;28;82370;-96
2023/05/15 00:27:26;;;;;;;;;;;14.20;99.90;14.40;99362.00;;;;341801;28;88099;-93
2023/05/15 00:27:38;;;;;;;;;;;14.20;99.90;14.50;99359.00;;;;340680;28;83312;-95
2023/05/15 00:27:50;;;;;;;;;;;14.20;99.90;14.50;99362.00;;;;339013;28;91213;-95
2023/05/15 00:28:02;;;;;;;;;;;14.20;99.90;14.30;99357.00;;;;339586;28;83094;-94
2023/05/15 00:28:14;;;;;;;;;;;14.20;99.90;14.30;99353.00;;;;338724;28;87809;-95
2023/05/15 00:28:25;;;;;;;;;;;14.20;99.90;14.20;99359.00;;;;341127;28;82385;-95
2023/05/15 00:28:37;;;;;;;;;;;14.20;99.90;14.20;99355.00;;;;341726;28;90270;-94
2023/05/15 00:28:50;;;;;;;;;;;14.10;99.90;14.10;99357.00;;;;339536;28;82710;-94
2023/05/15 00:29:01;;;;;;;;;;;14.10;99.90;14.10;99356.00;;;;339211;28;87141;-95
2023/05/15 00:29:13;;;;;;;;;;;14.10;99.90;14.20;99350.00;;;;339487;28;82507;-96
2023/05/15 00:29:25;;;;;;;;;;;14.10;99.90;14.30;99357.00;;;;340421;28;89783;-93
2023/05/15 00:29:37;;;;;;;;;;;14.10;99.90;14.30;99356.00;;;;340748;28;83366;-95
2023/05/15 00:29:49;;;;;;;;;;;14.10;99.90;14.40;99355.00;;;;339417;28;88151;-94
2023/05/15 00:30:00;;;;;;;;;;;14.10;99.90;14.30;99360.00;;;;339342;28;83520;-95
2023/05/15 00:30:13;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;340346;28;88890;-95
2023/05/15 00:30:24;;;;;;;;;;;14.10;99.90;14.40;99358.00;;;;339528;28;83416;-96
2023/05/15 00:30:36;;;;;;;;;;;14.10;99.90;14.40;99358.00;;;;339002;28;86859;-96
2023/05/15 00:30:48;;;;;;;;;;;14.10;99.90;14.40;99362.00;;;;339304;28;82639;-95
2023/05/15 00:31:00;;;;;;;;;;;14.10;99.90;14.40;99355.00;;;;340580;28;89340;-96
2023/05/15 00:31:13;;;;;;;;;;;14.10;99.90;14.40;99357.00;;;;339369;28;82522;-96
2023/05/15 00:31:25;;;;;;;;;;;14.10;99.90;14.40;99363.00;;;;336294;28;88173;-94
2023/05/15 00:31:37;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;339559;28;82495;-96
2023/05/15 00:31:49;;;;;;;;;;;14.10;99.90;14.40;99357.00;;;;338996;28;88320;-96
2023/05/15 00:32:01;;;;;;;;;;;14.10;99.90;14.40;99362.00;;;;339265;28;82608;-95
2023/05/15 00:32:13;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;339193;28;89432;-95
2023/05/15 00:32:24;;;;;;;;;;;14.10;99.90;14.40;99360.00;;;;339510;28;83420;-95
2023/05/15 00:32:36;;;;;;;;;;;14.10;99.90;14.40;99367.00;;;;337675;28;89336;-95
2023/05/15 00:32:50;;;;;;;;;;;14.10;99.90;14.50;99354.00;;;;338106;28;83465;-96
2023/05/15 00:33:01;;;;;;;;;;;14.10;99.90;14.40;99362.00;;;;340522;28;89427;-96
2023/05/15 00:33:13;;;;;;;;;;;14.10;99.90;14.30;99360.00;;;;343341;28;82499;-96
2023/05/15 00:33:25;;;;;;;;;;;14.10;99.90;14.40;99357.00;;;;341692;28;89355;-95
2023/05/15 00:33:37;;;;;;;;;;;14.10;99.90;14.30;99358.00;;;;339383;28;83652;-96
2023/05/15 00:33:49;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;339108;28;87762;-95
2023/05/15 00:34:01;;;;;;;;;;;14.10;99.90;14.40;99362.00;;;;342004;28;83501;-96
2023/05/15 00:34:13;;;;;;;;;;;14.10;99.90;14.40;99354.00;;;;341601;28;91678;-95
2023/05/15 00:34:24;;;;;;;;;;;14.10;99.90;14.40;99354.00;;;;338136;28;82243;-95
2023/05/15 00:34:36;;;;;;;;;;;14.10;99.90;14.30;99367.00;;;;340492;28;89008;-95
2023/05/15 00:34:48;;;;;;;;;;;14.10;99.90;14.30;99353.00;;;;343580;28;82420;-95
2023/05/15 00:35:00;;;;;;;;;;;14.10;99.90;14.40;99362.00;;;;338917;28;89688;-94
2023/05/15 00:35:14;;;;;;;;;;;14.10;99.90;14.50;99358.00;;;;339592;28;83305;-95
2023/05/15 00:35:26;;;;;;;;;;;14.10;99.90;14.40;99355.00;;;;340423;28;88011;-96
2023/05/15 00:35:37;;;;;;;;;;;14.10;99.90;14.40;99365.00;;;;342199;28;83401;-96
2023/05/15 00:35:50;;;;;;;;;;;14.10;99.90;14.30;99364.00;;;;339090;28;87966;-96
2023/05/15 00:36:01;;;;;;;;;;;14.10;99.90;14.40;99358.00;;;;339626;28;83259;-96
2023/05/15 00:36:13;;;;;;;;;;;14.10;99.90;14.40;99359.00;;;;337915;28;88912;-95
2023/05/15 00:36:25;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;339397;28;83674;-95
2023/05/15 00:36:37;;;;;;;;;;;14.10;99.90;14.40;99357.00;;;;337728;28;89381;-96
2023/05/15 00:36:49;;;;;;;;;;;14.10;99.90;14.50;99356.00;;;;340678;28;82594;-96
2023/05/15 00:37:01;;;;;;;;;;;14.10;99.90;14.50;99354.00;;;;340289;28;88141;-95
2023/05/15 00:37:12;;;;;;;;;;;14.10;99.90;14.40;99358.00;;;;343279;28;83602;-96
2023/05/15 00:37:24;;;;;;;;;;;14.10;99.90;14.50;99362.00;;;;340156;28;88188;-95
2023/05/15 00:37:36;;;;;;;;;;;14.10;99.90;14.50;99363.00;;;;338079;28;83696;-96
2023/05/15 00:37:48;;;;;;;;;;;14.10;99.90;14.50;99356.00;;;;337838;28;88362;-96
2023/05/15 00:38:00;;;;;;;;;;;14.10;99.90;14.50;99359.00;;;;343339;28;83592;-96
2023/05/15 00:38:11;;;;;;;;;;;14.10;99.90;14.40;99354.00;;;;341508;28;91151;-96
2023/05/15 00:38:23;;;;;;;;;;;14.10;99.90;14.40;99362.00;;;;343698;28;83309;-96
2023/05/15 00:38:35;;;;;;;;;;;14.10;99.90;14.50;99353.00;;;;343518;28;88399;-95
2023/05/15 00:38:47;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;342047;28;82443;-96
2023/05/15 00:38:59;;;;;;;;;;;14.10;99.90;14.40;99356.00;;;;338990;28;88406;-94
2023/05/15 00:39:10;;;;;;;;;;;14.10;99.90;14.40;99363.00;;;;339600;28;82216;-95
2023/05/15 00:39:24;;;;;;;;;;;14.10;99.90;14.50;99359.00;;;;339111;28;89089;-95
2023/05/15 00:39:36;;;;;;;;;;;14.10;99.90;14.50;99360.00;;;;339502;28;82319;-96
2023/05/15 00:39:48;;;;;;;;;;;14.10;99.90;14.50;99360.00;;;;338036;28;88478;-94
2023/05/15 00:40:00;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;340947;28;82206;-95
2023/05/15 00:40:16;;;;;;;;;;;14.20;99.90;14.50;99359.00;;;;340243;28;90529;-95
2023/05/15 00:40:28;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;340614;28;83515;-96
2023/05/15 00:40:40;;;;;;;;;;;14.20;99.90;14.50;99363.00;;;;340271;28;89775;-96
2023/05/15 00:40:52;;;;;;;;;;;14.20;99.90;14.50;99367.00;;;;340925;28;82439;-96
2023/05/15 00:41:05;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;342028;28;88398;-95
2023/05/15 00:41:17;;;;;;;;;;;14.20;99.90;14.50;99359.00;;;;343092;28;82550;-95
2023/05/15 00:41:31;;;;;;;;;;;14.20;99.90;14.50;99359.00;;;;343152;28;88880;-96
2023/05/15 00:41:43;;;;;;;;;;;14.20;99.90;14.50;99360.00;;;;339514;28;83219;-95
2023/05/15 00:41:54;;;;;;;;;;;14.20;99.90;14.50;99363.00;;;;339069;28;89516;-96
2023/05/15 00:42:06;;;;;;;;;;;14.20;99.90;14.50;99360.00;;;;339416;28;83296;-95
2023/05/15 00:42:22;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;337402;28;91884;-94
2023/05/15 00:42:34;;;;;;;;;;;14.20;99.90;14.50;99365.00;;;;339512;28;83389;-95
2023/05/15 00:42:46;;;;;;;;;;;14.20;99.90;14.50;99357.00;;;;340455;28;88032;-95
2023/05/15 00:42:57;;;;;;;;;;;14.20;99.90;14.40;99357.00;;;;340980;28;82281;-94
2023/05/15 00:43:10;;;;;;;;;;;14.20;99.90;14.50;99353.00;;;;340537;28;89134;-95
2023/05/15 00:43:21;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;341850;28;82521;-96
2023/05/15 00:43:33;;;;;;;;;;;14.20;99.90;14.40;99357.00;;;;338935;28;90037;-95
2023/05/15 00:43:45;;;;;;;;;;;14.20;99.90;14.50;99353.00;;;;340939;28;82432;-94
2023/05/15 00:43:59;;;;;;;;;;;14.20;99.90;14.40;99358.00;;;;341845;28;88397;-95
2023/05/15 00:44:12;;;;;;;;;;;14.20;99.90;14.40;99359.00;;;;339620;28;83618;-95
2023/05/15 00:44:24;;;;;;;;;;;14.20;99.90;14.40;99366.00;;;;341702;28;88777;-95
2023/05/15 00:44:36;;;;;;;;;;;14.20;99.90;14.40;99356.00;;;;340839;28;82596;-94
2023/05/15 00:44:48;;;;;;;;;;;14.20;99.90;14.50;99366.00;;;;338885;28;89345;-95
2023/05/15 00:44:59;;;;;;;;;;;14.20;99.90;14.50;99368.00;;;;340720;28;82487;-95
2023/05/15 00:45:11;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;340578;28;87796;-94
2023/05/15 00:45:23;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;342091;28;82439;-95
2023/05/15 00:45:35;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;342647;28;87953;-94
2023/05/15 00:45:47;;;;;;;;;;;14.20;99.90;14.40;99358.00;;;;340815;28;83617;-94
2023/05/15 00:45:59;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;340478;28;89547;-95
2023/05/15 00:46:11;;;;;;;;;;;14.20;99.90;14.50;99357.00;;;;340900;28;82599;-94
2023/05/15 00:46:23;;;;;;;;;;;14.20;99.90;14.50;99355.00;;;;341667;28;90144;-94
2023/05/15 00:46:35;;;;;;;;;;;14.20;99.90;14.40;99361.00;;;;340702;28;84496;-93
2023/05/15 00:46:47;;;;;;;;;;;14.20;99.90;14.40;99360.00;;;;337892;28;90910;-93
2023/05/15 00:46:59;;;;;;;;;;;14.20;99.90;14.50;99356.00;;;;340830;28;82543;-94
2023/05/15 00:47:11;;;;;;;;;;;14.20;99.90;14.40;99361.00;;;;340774;28;88358;-94
2023/05/15 00:47:23;;;;;;;;;;;14.20;99.90;14.40;99365.00;;;;338235;28;83235;-94
2023/05/15 00:47:35;;;;;;;;;;;14.20;99.90;14.40;99362.00;;;;338665;28;92440;-94
2023/05/15 00:47:47;;;;;;;;;;;14.20;99.90;14.50;99359.00;;;;341339;28;83530;-94
2023/05/15 00:47:59;;;;;;;;;;;14.20;99.90;14.50;99358.00;;;;340355;28;90235;-94
2023/05/15 00:48:11;;;;;;;;;;;14.20;99.90;14.40;99366.00;;;;336896;28;82532;-94
2023/05/15 00:48:24;;;;;;;;;;;14.20;99.90;14.40;99356.00;;;;338594;28;90665;-93
2023/05/15 00:48:35;;;;;;;;;;;14.20;99.90;14.40;99363.00;;;;338114;28;83340;-93
2023/05/15 00:48:49;;;;;;;;;;;14.20;99.90;14.40;99361.00;;;;339170;28;89230;-94
2023/05/15 00:49:02;;;;;;;;;;;14.20;99.90;14.40;99357.00;;;;340438;28;83667;-94
2023/05/15 00:49:14;;;;;;;;;;;14.20;99.90;14.40;99354.00;;;;341847;28;89436;-95
2023/05/15 00:49:26;;;;;;;;;;;14.20;99.90;14.30;99364.00;;;;342246;28;82531;-93
2023/05/15 00:49:38;;;;;;;;;;;14.10;99.90;14.40;99363.00;;;;338799;28;90413;-94
2023/05/15 00:49:50;;;;;;;;;;;14.10;99.90;14.40;99356.00;;;;339600;28;82533;-94
2023/05/15 00:50:02;;;;;;;;;;;14.20;99.90;14.40;99353.00;;;;339358;28;88140;-94
2023/05/15 00:50:14;;;;;;;;;;;14.10;99.90;14.50;99363.00;;;;337978;28;82584;-94
2023/05/15 00:50:25;;;;;;;;;;;14.20;99.90;14.30;99361.00;;;;340344;28;89063;-94
2023/05/15 00:50:40;;;;;;;;;;;14.20;99.90;14.40;99353.00;;;;342339;28;83157;-94
2023/05/15 00:50:52;;;;;;;;;;;14.10;99.90;14.40;99361.00;;;;340381;28;88323;-94
2023/05/15 00:51:04;;;;;;;;;;;14.20;99.90;14.40;99366.00;;;;342129;28;83500;-94
2023/05/15 00:51:16;;;;;;;;;;;14.10;99.90;14.40;99365.00;;;;340450;28;89072;-94
2023/05/15 00:51:30;;;;;;;;;;;14.10;99.90;14.40;99356.00;;;;338191;28;83971;-93
2023/05/15 00:51:42;;;;;;;;;;;14.10;99.90;14.40;99356.00;;;;341484;28;91822;-94
2023/05/15 00:51:56;;;;;;;;;;;14.10;99.90;14.40;99355.00;;;;343395;28;83333;-94
2023/05/15 00:52:07;;;;;;;;;;;14.10;99.90;14.40;99353.00;;;;340392;28;88579;-94
2023/05/15 00:52:19;;;;;;;;;;;14.20;99.90;14.30;99354.00;;;;340649;28;82656;-94
2023/05/15 00:52:31;;;;;;;;;;;14.10;99.90;14.40;99353.00;;;;340288;28;90861;-94
2023/05/15 00:52:43;;;;;;;;;;;14.10;99.90;14.40;99353.00;;;;342110;28;82298;-93
2023/05/15 00:52:55;;;;;;;;;;;14.20;99.90;14.40;99358.00;;;;339080;28;89397;-94
2023/05/15 00:53:07;;;;;;;;;;;14.20;99.90;14.40;99355.00;;;;340691;28;82555;-93
2023/05/15 00:53:19;;;;;;;;;;;14.10;99.90;14.30;99356.00;;;;340507;28;87480;-94
2023/05/15 00:53:31;;;;;;;;;;;14.10;99.90;14.20;99345.00;;;;340944;28;83227;-93
2023/05/15 00:53:43;;;;;;;;;;;14.10;99.90;14.30;99356.00;;;;339086;28;88800;-94
2023/05/15 00:53:55;;;;;;;;;;;14.10;99.90;14.40;99347.00;;;;340721;28;83488;-93
2023/05/15 00:54:07;;;;;;;;;;;14.10;99.90;14.40;99352.00;;;;340441;28;88478;-93
2023/05/15 00:54:19;;;;;;;;;;;14.10;99.90;14.40;99346.00;;;;342049;28;82676;-94
2023/05/15 00:54:31;;;;;;;;;;;14.10;99.90;14.40;99353.00;;;;338950;28;90524;-94
2023/05/15 00:54:43;;;;;;;;;;;14.10;99.90;14.30;99356.00;;;;339716;28;82376;-93
2023/05/15 00:54:55;;;;;;;;;;;14.10;99.90;14.20;99350.00;;;;338996;28;91992;-94
2023/05/15 00:55:07;;;;;;;;;;;14.10;99.90;14.30;99351.00;;;;340783;28;82646;-94
2023/05/15 00:55:19;;;;;;;;;;;14.10;99.90;14.40;99346.00;;;;338908;28;88495;-94
2023/05/15 00:55:32;;;;;;;;;;;14.10;99.90;14.30;99345.00;;;;340901;28;82241;-94
2023/05/15 00:55:45;;;;;;;;;;;14.10;99.90;14.40;99342.00;;;;340375;28;88335;-94
2023/05/15 00:55:58;;;;;;;;;;;14.10;99.90;14.40;99350.00;;;;340772;28;82534;-94
2023/05/15 00:56:10;;;;;;;;;;;14.10;99.90;14.40;99347.00;;;;341691;28;90369;-95
2023/05/15 00:56:22;;;;;;;;;;;14.10;99.90;14.40;99354.00;;;;339497;28;82493;-92
2023/05/15 00:56:34;;;;;;;;;;;14.10;99.90;14.30;99349.00;;;;338834;28;90666;-95
2023/05/15 00:56:45;;;;;;;;;;;14.10;99.90;14.40;99350.00;;;;340660;28;83627;-93
2023/05/15 00:56:58;;;;;;;;;;;14.10;99.90;14.40;99349.00;;;;340505;28;89965;-94
2023/05/15 00:57:09;;;;;;;;;;;14.10;99.90;14.40;99347.00;;;;339704;28;83229;-95
2023/05/15 00:57:22;;;;;;;;;;;14.10;99.90;14.30;99342.00;;;;340470;28;88594;-94
2023/05/15 00:57:34;;;;;;;;;;;14.10;99.90;14.30;99354.00;;;;341867;28;82402;-95
2023/05/15 00:57:45;;;;;;;;;;;14.10;99.90;14.20;99342.00;;;;338973;28;88437;-95
2023/05/15 00:57:57;;;;;;;;;;;14.10;99.90;14.30;99351.00;;;;340737;28;82561;-94
2023/05/15 00:58:09;;;;;;;;;;;14.10;99.90;14.30;99346.00;;;;339131;28;87760;-95
2023/05/15 00:58:21;;;;;;;;;;;14.10;99.90;14.30;99347.00;;;;342088;28;83433;-95
2023/05/15 00:58:33;;;;;;;;;;;14.10;99.90;14.40;99351.00;;;;339179;28;88617;-96
2023/05/15 00:58:45;;;;;;;;;;;14.10;99.90;14.20;99347.00;;;;339419;28;82535;-95
2023/05/15 00:58:58;;;;;;;;;;;14.10;99.90;14.30;99346.00;;;;340369;28;89584;-95
2023/05/15 00:59:10;;;;;;;;;;;14.10;99.90;14.30;99345.00;;;;342381;28;83195;-94
2023/05/15 00:59:25;;;;;;;;;;;14.10;99.90;14.30;99355.00;;;;341728;28;89093;-95
2023/05/15 00:59:39;;;;;;;;;;;14.10;99.90;14.30;99346.00;;;;341483;28;84089;-96
2023/05/15 00:59:51;;;;;;;;;;;14.10;99.90;14.30;99343.00;;;;341726;28;89525;-96
2023/05/15 01:00:09;;;;;;;;;;;14.10;99.90;14.20;99341.00;;;;339554;28;82286;-95
2023/05/15 01:00:21;;;;;;;;;;;14.10;99.90;14.30;99344.00;;;;340472;28;88428;-96