Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:36;;;;;;;2.22;0.75;;;14.80;99.90;;;;;;4208076;28;20234;-92
2023/10/01 00:02:39;;;;;;;1.75;0.65;;;14.70;99.90;;;;;;4226480;28;20184;-95
2023/10/01 00:04:41;;;;;;;5.00;1.20;;;14.80;99.90;;;;;;4212550;28;20187;-93
2023/10/01 00:06:42;;;;;;;7.05;0.93;;;14.80;99.90;;;;;;4208861;28;20174;-89
2023/10/01 00:08:42;;;;;;;5.50;1.58;;;14.90;99.90;;;;;;4210500;28;20258;-95
2023/10/01 00:10:46;;;;;;;4.53;0.80;;;14.90;99.90;;;;;;4228055;28;20178;-95
2023/10/01 00:13:06;;;;;;;3.72;1.30;;;14.80;99.90;;;;;;4209410;28;20206;-89
2023/10/01 00:15:16;;;;;;;5.25;1.48;;;14.80;99.90;;;;;;4209510;28;20202;-89
2023/10/01 00:17:17;;;;;;;2.22;0.93;;;14.70;99.90;;;;;;4212481;28;20209;-93
2023/10/01 00:19:19;;;;;;;2.00;0.70;;;14.60;99.90;;;;;;4213152;28;20175;-90
2023/10/01 00:21:20;;;;;;;3.13;1.15;;;14.50;99.90;;;;;;4229924;28;20242;-90
2023/10/01 00:23:23;;;;;;;3.85;0.82;;;14.40;99.90;;;;;;4212417;28;20190;-96
2023/10/01 00:25:24;;;;;;;3.92;1.00;;;14.40;99.90;;;;;;4212809;28;20206;-95
2023/10/01 00:27:25;;;;;;;1.52;0.50;;;14.30;99.90;;;;;;4211979;28;20238;-90
2023/10/01 00:29:27;;;;;;;3.63;1.20;;;14.30;99.90;;;;;;4209957;28;20178;-91
2023/10/01 00:31:28;;;;;;;5.85;1.10;;;14.30;99.90;;;;;;4211531;28;20194;-88
2023/10/01 00:33:29;;;;;;;2.53;1.00;;;14.20;99.90;;;;;;4212465;28;20256;-92
2023/10/01 00:35:30;;;;;;;4.30;0.88;;;14.30;99.90;;;;;;4228762;28;20190;-89
2023/10/01 00:37:32;;;;;;;4.03;1.20;;;14.30;99.90;;;;;;4212126;28;20170;-90
2023/10/01 00:39:40;;;;;;;4.65;1.10;;;14.40;99.90;;;;;;4230785;28;20196;-90
2023/10/01 00:41:41;;;;;;;3.65;1.05;;;14.40;99.90;;;;;;4229612;28;20170;-92
2023/10/01 00:43:41;;;;;;;1.70;0.80;;;14.40;99.90;;;;;;4212806;28;20278;-91
2023/10/01 00:45:42;;;;;;;3.83;0.95;;;14.40;99.90;;;;;;4213628;28;20162;-88
2023/10/01 00:47:46;;;;;;;8.50;1.15;;;14.50;99.90;;;;;;4212539;28;20163;-90
2023/10/01 00:49:50;;;;;;;3.65;0.82;;;14.40;99.90;;;;;;4212728;28;20167;-89
2023/10/01 00:51:51;;;;;;;3.85;1.20;;;14.40;99.90;;;;;;4211433;28;20201;-94
2023/10/01 00:53:52;;;;;;;2.65;1.20;;;14.50;99.90;;;;;;4226503;28;20153;-95
2023/10/01 00:55:53;;;;;;;2.85;1.10;;;14.50;99.90;;;;;;4212911;28;20245;-95
2023/10/01 00:58:03;;;;;;;4.05;1.30;;;14.50;99.90;;;;;;4209646;28;20246;-94
2023/10/01 01:00:25;;;;;;;2.42;1.00;;;14.60;99.90;;;;;;4213073;28;20162;-88
2023/10/01 01:02:26;;;;;;;2.90;0.82;;;14.50;99.90;;;;;;4208769;28;20228;-96
2023/10/01 01:04:36;;;;;;;1.88;0.80;;;14.50;99.90;;;;;;4207370;28;20195;-90
2023/10/01 01:06:47;;;;;;;3.50;1.30;;;14.50;99.90;;;;;;4227287;28;20153;-91
2023/10/01 01:08:57;;;;;;;4.43;1.05;;;14.50;99.90;;;;;;4226329;28;20235;-91
2023/10/01 01:11:09;;;;;;;3.40;1.20;;;14.50;99.90;;;;;;4230245;28;20166;-90
2023/10/01 01:13:16;;;;;;;4.65;0.88;;;14.50;99.90;;;;;;4212282;28;20170;-91
2023/10/01 01:15:20;;;;;;;3.28;1.15;;;14.50;99.90;;;;;;4229910;28;20212;-92
2023/10/01 01:17:24;;;;;;;2.17;1.00;;;14.50;99.90;;;;;;4225979;28;20184;-91
2023/10/01 01:19:45;;;;;;;5.82;1.42;;;14.50;99.90;;;;;;4211446;28;20174;-88
2023/10/01 01:21:46;;;;;;;1.77;0.95;;;14.60;99.90;;;;;;4209211;28;20742;-89
2023/10/01 01:23:46;;;;;;;6.95;2.15;;;14.60;99.90;;;;;;4212144;28;20170;-90
2023/10/01 01:25:52;;;;;;;6.40;1.40;;;14.60;99.90;;;;;;4226012;28;20177;-94
2023/10/01 01:27:52;;;;;;;4.47;1.30;;;14.40;99.90;;;;;;4211929;28;20159;-93
2023/10/01 01:29:54;;;;;;;5.03;1.52;;;14.50;99.90;;;;;;4210794;28;20192;-90
2023/10/01 01:32:07;;;;;;;4.45;1.45;;;14.40;99.90;;;;;;4228646;28;20328;-89
2023/10/01 01:34:12;;;;;;;3.28;1.35;;;14.40;99.90;;;;;;4211009;28;20250;-89
2023/10/01 01:36:21;;;;;;;4.43;1.70;;;14.40;99.90;;;;;;4229680;28;20162;-92
2023/10/01 01:38:25;;;;;;;3.20;1.50;;;14.40;99.90;;;;;;4211321;28;20196;-91
2023/10/01 01:40:31;;;;;;;5.47;1.38;;;14.40;99.90;;;;;;4209989;28;20238;-94
2023/10/01 01:42:34;;;;;;;3.90;1.52;;;14.30;99.90;;;;;;4223711;28;20286;-96
2023/10/01 01:44:37;;;;;;;9.13;1.88;;;14.30;99.90;;;;;;4210770;28;20191;-89
2023/10/01 01:46:47;;;;;;;3.88;1.05;;;14.20;99.90;;;;;;4226520;28;20178;-89
2023/10/01 01:48:52;;;;;;;4.45;1.90;;;14.30;99.90;;;;;;4228208;28;20173;-89
2023/10/01 01:51:02;;;;;;;5.38;1.33;;;14.30;99.90;;;;;;4226857;28;20178;-91
2023/10/01 01:53:04;;;;;;;7.13;1.85;;;14.30;99.90;;;;;;4213640;28;20163;-90
2023/10/01 01:55:42;;;;;;;6.38;1.42;;;14.40;99.90;;;;;;4228993;28;20224;-89
2023/10/01 01:57:43;;;;;;;6.82;1.45;;;14.40;99.90;;;;;;4228045;28;20166;-89
2023/10/01 01:59:43;;;;;;;3.25;1.25;;;14.40;99.90;;;;;;4228017;28;20184;-94
2023/10/01 02:01:44;;;;;;;4.70;1.10;;;14.30;99.90;;;;;;4210786;28;20242;-93
2023/10/01 02:04:05;;;;;;;4.25;1.58;;;14.20;99.90;;;;;;4209732;28;20205;-90
2023/10/01 02:06:07;;;;;;;16.23;1.92;;;14.20;99.90;;;;;;4228672;28;20174;-89
2023/10/01 02:08:23;;;;;;;3.92;1.60;;;14.20;99.90;;;;;;4228809;28;20174;-91
2023/10/01 02:10:26;;;;;;;6.13;1.63;;;14.20;99.90;;;;;;4225521;28;20234;-90
2023/10/01 02:12:30;;;;;;;5.03;1.60;;;14.30;99.90;;;;;;4228015;28;20240;-89
2023/10/01 02:14:35;;;;;;;3.40;1.50;;;14.30;99.90;;;;;;4208968;28;20214;-89
2023/10/01 02:16:40;;;;;;;3.60;1.38;;;14.50;99.90;;;;;;4211106;28;20183;-89
2023/10/01 02:18:41;;;;;;;5.00;1.33;;;14.50;99.90;;;;;;4212993;28;20160;-89
2023/10/01 02:20:44;;;;;;;4.55;1.75;;;14.60;99.90;;;;;;4212800;28;20166;-89
2023/10/01 02:22:48;;;;;;;7.07;1.67;;;14.50;99.90;;;;;;4213162;28;20731;-90
2023/10/01 02:24:55;;;;;;;8.43;1.50;;;14.50;99.90;;;;;;4211773;28;20198;-89
2023/10/01 02:27:15;;;;;;;4.55;1.45;;;14.40;99.90;;;;;;4232341;28;20157;-93
2023/10/01 02:29:16;;;;;;;3.88;1.63;;;14.40;99.90;;;;;;4214125;28;20627;-89
2023/10/01 02:31:17;;;;;;;4.00;1.27;;;14.50;99.90;;;;;;4212449;28;20190;-89
2023/10/01 02:33:21;;;;;;;6.30;1.60;;;14.60;99.90;;;;;;4214236;28;20210;-90
2023/10/01 02:35:34;;;;;;;7.30;1.52;;;14.60;99.90;;;;;;4233476;28;20184;-92
2023/10/01 02:37:43;;;;;;;3.78;1.48;;;14.70;99.90;;;;;;4228390;28;20182;-96
2023/10/01 02:39:44;;;;;;;3.30;1.48;;;14.60;99.90;;;;;;4229283;28;20245;-91
2023/10/01 02:42:03;;;;;;;3.25;2.03;;;14.60;99.90;;;;;;4226779;28;20182;-90
2023/10/01 02:44:05;;;;;;;4.60;1.80;;;14.70;99.90;;;;;;4214771;28;20203;-91
2023/10/01 02:46:28;;;;;;;4.63;1.45;;;14.60;99.90;;;;;;4211527;28;20186;-94
2023/10/01 02:48:30;;;;;;;4.55;1.40;;;14.70;99.90;;;;;;4231151;28;20175;-92
2023/10/01 02:50:36;;;;;;;4.20;1.20;;;14.60;99.90;;;;;;4213592;28;20178;-89
2023/10/01 02:52:39;;;;;;;3.17;1.63;;;14.60;99.90;;;;;;4211811;28;20210;-88
2023/10/01 02:54:40;;;;;;;4.97;1.50;;;14.70;99.90;;;;;;4214129;28;20190;-90
2023/10/01 02:56:52;;;;;;;3.33;1.50;;;14.70;99.90;;;;;;4213089;28;20167;-89
2023/10/01 02:59:07;;;;;;;6.45;1.52;;;14.60;99.90;;;;;;4228551;28;20166;-89
2023/10/01 03:01:13;;;;;;;3.72;1.70;;;14.60;99.90;;;;;;4229032;28;20178;-89
2023/10/01 03:03:15;;;;;;;10.20;2.08;;;14.60;99.90;;;;;;4228679;28;20162;-93
2023/10/01 03:05:36;;;;;;;3.25;1.35;;;14.70;99.90;;;;;;4227459;28;20255;-89
2023/10/01 03:07:50;;;;;;;2.90;1.30;;;14.70;99.90;;;;;;4229402;28;20182;-89
2023/10/01 03:10:12;;;;;;;4.72;1.50;;;14.70;99.90;;;;;;4229337;28;20269;-89
2023/10/01 03:12:36;;;;;;;4.25;1.38;;;14.70;99.90;;;;;;4230203;28;20214;-90
2023/10/01 03:14:42;;;;;;;4.60;1.42;;;14.70;99.90;;;;;;4229293;28;20208;-89
2023/10/01 03:16:53;;;;;;;5.90;1.30;;;14.70;99.90;;;;;;4230837;28;20166;-89
2023/10/01 03:18:55;;;;;;;5.72;2.28;;;14.60;99.90;;;;;;4230123;28;20142;-94
2023/10/01 03:22:57;;;;;;;2.75;1.05;;;14.60;99.90;;;;;;4229077;28;20163;-89
2023/10/01 03:25:13;;;;;;;7.28;1.75;;;14.60;99.90;;;;;;4229309;28;20191;-89
2023/10/01 03:27:27;;;;;;;7.50;1.25;;;14.50;99.90;;;;;;4227997;28;20243;-89
2023/10/01 03:29:35;;;;;;;7.40;1.80;;;14.60;99.90;;;;;;4213047;28;20197;-91
2023/10/01 03:31:46;;;;;;;5.53;1.23;;;14.70;99.90;;;;;;4228642;28;20193;-94
2023/10/01 03:33:53;;;;;;;5.25;1.70;;;14.70;99.90;;;;;;4209803;28;20223;-89
2023/10/01 03:35:54;;;;;;;3.42;1.45;;;14.60;99.90;;;;;;4226971;28;20173;-90
2023/10/01 03:38:10;;;;;;;4.43;1.38;;;14.60;99.90;;;;;;4211480;28;20639;-92
2023/10/01 03:40:21;;;;;;;9.43;2.10;;;14.60;99.90;;;;;;4209249;28;20175;-91
2023/10/01 03:42:36;;;;;;;4.30;1.17;;;14.60;99.90;;;;;;4227259;28;20234;-89
2023/10/01 03:45:20;;;;;;;6.43;2.08;;;14.60;99.90;;;;;;4228107;28;20174;-96
2023/10/01 03:47:21;;;;;;;8.05;1.92;;;14.60;99.90;;;;;;4230148;28;20174;-88
2023/10/01 03:49:33;;;;;;;10.38;1.50;;;14.60;99.90;;;;;;4210892;28;20236;-90
2023/10/01 03:56:57;;;;;;;6.25;1.85;;;14.70;99.90;;;;;;4195791;28;20170;-92
2023/10/01 03:58:58;;;;;;;4.15;1.85;;;14.60;99.90;;;;;;4199512;28;20643;-90
2023/10/01 04:01:15;;;;;;;6.35;1.83;;;14.40;99.90;;;;;;4230675;28;20261;-93
2023/10/01 04:03:16;;;;;;;3.30;2.10;;;14.40;99.90;;;;;;4228787;28;20553;-89
2023/10/01 04:05:22;;;;;;;3.47;1.30;;;14.30;99.90;;;;;;4210450;28;20199;-95
2023/10/01 04:07:43;;;;;;;5.75;1.75;;;14.30;99.90;;;;;;4228393;28;20229;-95
2023/10/01 04:09:47;;;;;;;7.28;1.60;;;14.30;99.90;;;;;;4209207;28;20201;-90
2023/10/01 04:11:51;;;;;;;4.70;1.77;;;14.20;99.90;;;;;;4211176;28;20191;-95
2023/10/01 04:14:07;;;;;;;5.43;1.95;;;14.20;99.90;;;;;;4210532;28;20182;-96
2023/10/01 04:16:14;;;;;;;5.32;1.60;;;14.10;99.90;;;;;;4223760;28;20170;-89
2023/10/01 04:20:19;;;;;;;4.53;1.60;;;14.30;99.90;;;;;;4226265;28;20162;-96
2023/10/01 04:22:21;;;;;;;5.25;1.38;;;14.50;99.90;;;;;;4228487;28;20189;-89
2023/10/01 04:24:24;;;;;;;8.65;1.90;;;14.40;99.90;;;;;;4225419;28;20186;-93
2023/10/01 04:26:25;;;;;;;9.07;2.55;;;14.40;99.90;;;;;;4210114;28;20166;-90
2023/10/01 04:28:31;;;;;;;4.53;1.73;;;14.30;99.90;;;;;;4212900;28;20163;-91
2023/10/01 04:30:38;;;;;;;8.25;2.22;;;14.30;99.90;;;;;;4226435;28;20197;-93
2023/10/01 04:32:39;;;;;;;4.45;1.73;;;14.40;99.90;;;;;;4210291;28;20206;-89
2023/10/01 04:34:44;;;;;;;5.00;1.60;;;14.40;99.90;;;;;;4209902;28;20205;-89
2023/10/01 04:36:51;;;;;;;4.50;1.52;;;14.40;99.90;;;;;;4214854;28;20226;-90
2023/10/01 04:39:00;;;;;;;8.32;2.17;;;14.40;99.90;;;;;;4210676;28;20261;-94
2023/10/01 04:41:10;;;;;;;4.82;1.50;;;14.30;99.90;;;;;;4226699;28;20166;-90
2023/10/01 04:43:21;;;;;;;5.32;2.08;;;14.40;99.90;;;;;;4229417;28;20147;-89
2023/10/01 04:45:22;;;;;;;5.22;1.55;;;14.50;99.90;;;;;;4209258;28;20300;-88
2023/10/01 04:47:41;;;;;;;4.13;1.67;;;14.50;99.90;;;;;;4210857;28;20159;-95
2023/10/01 04:49:42;;;;;;;6.70;2.55;;;14.50;99.90;;;;;;4210324;28;20567;-96
2023/10/01 04:51:49;;;;;;;9.55;1.95;;;14.40;99.90;;;;;;4210854;28;20228;-95
2023/10/01 04:53:51;;;;;;;10.90;2.35;;;14.40;99.90;;;;;;4211417;28;20171;-90
2023/10/01 04:56:20;;;;;;;4.80;1.95;;;14.40;99.90;;;;;;4210925;28;20195;-95
2023/10/01 04:58:32;;;;;;;6.75;2.03;;;14.40;99.90;;;;;;4229764;28;20181;-91
2023/10/01 05:00:34;;;;;;;5.95;1.80;;;14.30;99.90;;;;;;4210062;28;20182;-93
2023/10/01 05:02:36;;;;;;;7.18;1.67;;;14.30;99.90;;;;;;4209565;28;20175;-90
2023/10/01 05:04:37;;;;;;;6.93;2.10;;;14.40;99.90;;;;;;4208347;28;20198;-90
2023/10/01 05:07:04;;;;;;;5.57;2.47;;;14.40;99.90;;;;;;4210502;28;20213;-89
2023/10/01 05:09:29;;;;;;;3.97;1.50;;;14.40;99.90;;;;;;4227518;28;20177;-88
2023/10/01 05:11:35;;;;;;;5.88;1.73;;;14.50;99.90;;;;;;4211039;28;20197;-89
2023/10/01 05:13:39;;;;;;;3.70;1.67;;;14.50;99.90;;;;;;4208779;28;20562;-96
2023/10/01 05:15:40;;;;;;;5.88;1.83;;;14.50;99.90;;;;;;4224791;28;20189;-89
2023/10/01 05:17:43;;;;;;;5.38;2.10;;;14.50;99.90;;;;;;4226998;28;20173;-93
2023/10/01 05:19:44;;;;;;;6.90;2.08;;;14.60;99.90;;;;;;4226648;28;20269;-95
2023/10/01 05:21:47;;;;;;;3.45;1.40;;;14.50;99.90;;;;;;4226909;28;20210;-89
2023/10/01 05:23:48;;;;;;;5.80;2.10;;;14.40;99.90;;;;;;4207918;28;20166;-89
2023/10/01 05:25:49;;;;;;;5.90;1.98;;;14.40;99.90;;;;;;4223993;28;20174;-89
2023/10/01 05:27:54;;;;;;;5.43;2.00;;;14.30;99.90;;;;;;4208562;28;20165;-89
2023/10/01 05:29:56;;;;;;;8.95;2.03;;;14.30;99.90;;;;;;4224247;28;20273;-96
2023/10/01 05:31:56;;;;;;;5.88;2.08;;;14.20;99.90;;;;;;4222489;28;20291;-90
2023/10/01 05:34:00;;;;;;;5.35;1.70;;;14.30;99.90;;;;;;4208566;28;20226;-89
2023/10/01 05:36:05;;;;;;;5.85;2.22;;;14.30;99.90;;;;;;4206645;28;20621;-89
2023/10/01 05:38:10;;;;;;;3.35;1.50;;;14.30;99.90;;;;;;4225622;28;20142;-93
2023/10/01 05:40:15;;;;;;;8.70;2.92;;;14.50;99.90;;;;;;4222258;28;20252;-90
2023/10/01 05:42:16;;;;;;;7.50;2.05;;;14.60;99.90;;;;;;4207088;28;20202;-89
2023/10/01 05:44:18;;;;;;;8.15;2.63;;;14.50;99.90;;;;;;4209678;28;20187;-95
2023/10/01 05:46:22;;;;;;;8.65;2.25;;;14.70;99.90;;;;;;4208746;28;20163;-89
2023/10/01 05:48:32;;;;;;;9.23;2.80;;;14.70;99.90;;;;;;4224256;28;20161;-94
2023/10/01 05:50:33;;;;;;;11.80;2.22;;;14.70;99.90;;;;;;4223507;28;20154;-89
2023/10/01 05:52:35;;;;;;;7.63;1.90;;;14.50;99.90;;;;;;4226460;28;20252;-95
2023/10/01 05:54:50;;;;;;;9.57;2.47;;;14.60;99.90;;;;;;4210172;28;20195;-90
2023/10/01 05:56:55;;;;;;;5.35;2.05;;;14.50;99.90;;;;;;4226397;28;20192;-96
2023/10/01 05:58:58;;;;;;;9.63;2.15;;;14.30;99.90;;;;;;4208951;28;20166;-89
2023/10/01 06:01:05;;;;;;;11.13;1.95;;;14.10;99.90;;;;;;4209992;28;20255;-89
2023/10/01 06:03:06;;;;;;;7.43;2.58;;;14.10;99.90;;;;;;4209400;28;20186;-89
2023/10/01 06:05:25;;;;;;;9.43;2.00;;;14.10;99.90;;;;;;4213271;28;20194;-89
2023/10/01 06:07:26;;;;;;;4.90;2.13;;;14.10;99.90;;;;;;4211151;28;20218;-94
2023/10/01 06:09:33;;;;;;;8.68;2.10;;;14.20;99.90;;;;;;4209198;28;20228;-89
2023/10/01 06:11:41;;;;;;;13.02;2.75;;;14.30;99.90;;;;;;4225718;28;20255;-89
2023/10/01 06:13:51;;;;;;;5.93;2.35;;;14.30;99.90;;;;;;4207905;28;20178;-91
2023/10/01 06:15:52;;;;;;;7.10;2.47;;;14.40;99.90;;;;;;4223524;28;20165;-93
2023/10/01 06:17:53;;;;;;;9.75;2.58;;;14.50;99.90;;;;;;4209151;28;20249;-92
2023/10/01 06:19:54;;;;;;;4.10;1.98;;;14.60;99.90;;;;;;4210898;28;20151;-93
2023/10/01 06:22:12;;;;;;;5.45;1.75;;;14.60;99.90;;;;;;4212403;28;20183;-89
2023/10/01 06:24:13;;;;;;;8.80;2.45;;;14.80;99.90;;;;;;4227981;28;20170;-95
2023/10/01 06:26:22;;;;;;;4.35;2.20;;;14.80;99.90;;;;;;4210738;28;20167;-89
2023/10/01 06:28:27;;;;;;;4.57;2.10;;;14.90;99.90;;;;;;4227903;28;20192;-90
2023/10/01 06:30:28;;;;;;;5.45;2.17;;;14.90;99.90;;;;;;4208905;28;20171;-90
2023/10/01 06:32:29;;;;;;;6.00;1.70;;;15.30;99.90;;;;;;4209605;28;20253;-93
2023/10/01 06:34:32;;;;;;;6.75;1.98;;;15.40;99.90;;;;;;4209914;28;20194;-89
2023/10/01 06:36:32;;;;;;;6.80;2.63;;;15.70;99.90;;;;;;4226787;28;20601;-96
2023/10/01 06:38:33;;;;;;;6.68;2.35;;;16.50;99.90;;;;;;4227849;28;20155;-90
2023/10/01 06:40:35;;;;;;;6.55;1.98;;;17.30;99.90;;;;;;4228139;28;20178;-89
2023/10/01 06:42:37;;;;;;;7.00;2.00;;;18.00;99.90;;;;;;4210694;28;20170;-89
2023/10/01 06:44:48;;;;;;;6.20;2.00;;;18.60;99.90;;;;;;4196061;28;20265;-90
2023/10/01 06:47:14;;;;;;;7.60;2.15;;;19.40;99.90;;;;;;4230326;28;20589;-91
2023/10/01 06:49:21;;;;;;;8.20;2.80;;;20.50;99.90;;;;;;4209750;28;20182;-89
2023/10/01 06:51:24;;;;;;;5.45;1.95;;;20.90;99.90;;;;;;4228053;28;20201;-89
2023/10/01 06:53:43;;;;;;;6.65;2.13;;;20.90;99.90;;;;;;4212180;28;20250;-91
2023/10/01 06:55:47;;;;;;;9.20;2.30;;;21.20;99.90;;;;;;4229161;28;20178;-90
2023/10/01 06:57:55;;;;;;;7.93;3.00;;;21.90;99.90;;;;;;4227339;28;20150;-90
2023/10/01 06:59:56;;;;;;;5.68;1.98;;;21.80;99.90;;;;;;4210853;28;20175;-89
2023/10/01 07:01:59;;;;;;;12.10;2.55;;;22.20;99.90;;;;;;4226136;28;20180;-89
2023/10/01 07:04:18;;;;;;;5.97;2.17;;;22.70;99.90;;;;;;4226815;28;20202;-95
2023/10/01 07:06:21;;;;;;;4.85;1.92;;;23.20;99.90;;;;;;4227461;28;20162;-90
2023/10/01 07:08:43;;;;;;;5.00;1.80;;;23.90;99.90;;;;;;4229356;28;20182;-90
2023/10/01 07:10:46;;;;;;;5.88;1.80;;;23.70;99.90;;;;;;4204769;28;20171;-91
2023/10/01 07:13:04;;;;;;;4.78;1.98;;;23.90;99.90;;;;;;4222527;28;20214;-88
2023/10/01 07:15:09;;;;;;;8.05;2.20;;;24.30;99.90;;;;;;4225148;28;20194;-88
2023/10/01 07:17:15;;;;;;;7.88;1.80;;;23.50;99.90;;;;;;4207520;28;20179;-88
2023/10/01 07:19:20;;;;;;;4.63;2.00;;;22.50;99.90;;;;;;4209105;28;20209;-91
2023/10/01 07:21:21;;;;;;;5.78;2.05;;;21.90;99.90;;;;;;4210090;28;20187;-87
2023/10/01 07:23:22;;;;;;;8.10;1.80;;;21.60;99.90;;;;;;4209473;28;20163;-87
2023/10/01 07:25:37;;;;;;;8.40;2.25;;;21.70;99.90;;;;;;4208976;28;20231;-88
2023/10/01 07:27:42;;;;;;;6.47;2.25;;;21.40;99.90;;;;;;4209378;28;20171;-92
2023/10/01 07:29:43;;;;;;;5.75;2.20;;;21.40;99.90;;;;;;4211042;28;20182;-90
2023/10/01 07:31:46;;;;;;;5.80;2.03;;;21.40;99.90;;;;;;4228768;28;20213;-89
2023/10/01 07:33:47;;;;;;;9.18;2.67;;;21.40;99.90;;;;;;4212097;28;20265;-92
2023/10/01 07:36:01;;;;;;;7.57;1.98;;;21.40;99.90;;;;;;4211152;28;20158;-90
2023/10/01 07:38:02;;;;;;;5.72;1.98;;;22.20;99.90;;;;;;4230388;28;20177;-95
2023/10/01 07:40:13;;;;;;;7.25;2.17;;;21.90;99.90;;;;;;4212267;28;20586;-89
2023/10/01 07:42:25;;;;;;;4.05;1.50;;;21.50;99.90;;;;;;4228409;28;20158;-90
2023/10/01 07:44:27;;;;;;;7.82;2.33;;;21.00;99.90;;;;;;4211815;28;20198;-92
2023/10/01 07:46:28;;;;;;;4.82;2.15;;;20.70;99.90;;;;;;4212537;28;20155;-90
2023/10/01 07:48:38;;;;;;;6.72;1.88;;;21.00;99.90;;;;;;4228043;28;20162;-89
2023/10/01 07:50:41;;;;;;;6.90;2.05;;;22.10;99.90;;;;;;4229813;28;20237;-90
2023/10/01 07:52:44;;;;;;;5.50;1.58;;;22.90;99.90;;;;;;4227617;28;20226;-90
2023/10/01 07:54:48;;;;;;;4.50;1.52;;;23.70;99.90;;;;;;4211924;28;20214;-90
2023/10/01 07:56:56;;;;;;;8.50;2.40;;;24.20;99.90;;;;;;4210021;28;20579;-90
2023/10/01 07:58:57;;;;;;;7.30;2.30;;;25.20;99.90;;;;;;4211345;28;20200;-90
2023/10/01 08:01:32;;;;;;;7.20;2.05;;;25.00;99.90;;;;;;4246305;27;20169;-90
2023/10/01 08:05:22;;;;;;;3.65;1.88;;;25.00;99.90;;;;;;4229407;28;20179;-90
2023/10/01 08:08:02;;;;;;;6.97;2.10;;;24.90;99.90;;;;;;4228058;28;20178;-88
2023/10/01 08:10:04;;;;;;;7.50;2.10;;;25.20;99.90;;;;;;4209214;28;20178;-89
2023/10/01 08:12:29;;;;;;;9.55;2.40;;;25.60;99.90;;;;;;4227127;28;20209;-88
2023/10/01 08:14:34;;;;;;;4.53;1.75;;;25.70;99.90;;;;;;4246444;22;20229;-92
2023/10/01 08:16:53;;;;;;;6.20;2.15;;;25.90;99.90;;;;;;4226664;28;20565;-88
2023/10/01 08:19:05;;;;;;;6.43;2.42;;;26.10;99.90;;;;;;4244075;28;20149;-89
2023/10/01 08:21:19;;;;;;;6.13;2.15;;;26.60;99.90;;;;;;4245667;28;20256;-89
2023/10/01 08:23:23;;;;;;;5.68;1.98;;;26.30;99.90;;;;;;4227108;28;20170;-88
2023/10/01 08:25:25;;;;;;;7.97;2.20;;;26.30;99.90;;;;;;4227207;28;20219;-90
2023/10/01 08:27:34;;;;;;;10.52;2.38;;;26.60;99.90;;;;;;4243517;28;20169;-88
2023/10/01 08:32:22;;;;;;;5.32;2.00;;;26.60;99.90;;;;;;4213130;28;20217;-88
2023/10/01 08:35:01;;;;;;;6.97;2.00;;;26.40;99.90;;;;;;4244830;28;20181;-91
2023/10/01 08:36:55;;;;;;;10.35;2.10;;;26.40;99.90;;;;;;4243240;28;20149;-89
2023/10/01 08:41:47;;;;;;;7.07;2.42;;;26.40;99.90;;;;;;4243468;28;20167;-91
2023/10/01 08:43:43;;;;;;;4.30;2.10;;;26.10;99.90;;;;;;4244679;28;20196;-88
2023/10/01 08:45:52;;;;;;;5.32;1.60;;;25.90;99.90;;;;;;4240605;28;20181;-88
2023/10/01 08:47:59;;;;;;;8.55;2.47;;;25.70;99.90;;;;;;4244794;28;20168;-91
2023/10/01 08:50:27;;;;;;;5.45;2.13;;;25.50;99.90;;;;;;4223770;28;20155;-88
2023/10/01 08:52:30;;;;;;;7.90;2.70;;;25.70;99.90;;;;;;4243328;28;20412;-89
2023/10/01 08:54:32;;;;;;;6.38;2.05;;;25.60;99.90;;;;;;4258461;27;20167;-88
2023/10/01 08:56:33;;;;;;;6.10;2.00;;;26.10;99.90;;;;;;4225224;28;20166;-89
2023/10/01 08:58:48;;;;;;;6.80;1.90;;;25.80;99.90;;;;;;4225089;28;20154;-88
2023/10/01 09:01:10;;;;;;;6.82;2.17;;;26.00;99.90;;;;;;4245325;28;20270;-88
2023/10/01 09:03:26;;;;;;;6.13;2.28;;;26.50;99.90;;;;;;4244653;28;20637;-88
2023/10/01 09:05:34;;;;;;;5.60;1.98;;;27.20;99.90;;;;;;4244796;28;20213;-89
2023/10/01 09:08:42;;;;;;;5.88;2.47;;;27.70;99.90;;;;;;4246928;28;20160;-88
2023/10/01 09:10:17;;;;;;;7.57;2.35;;;27.10;99.90;;;;;;4234710;28;20166;-88
2023/10/01 09:12:45;;;;;;;7.43;1.85;;;27.50;99.90;;;;;;4245874;28;20222;-88
2023/10/01 09:14:48;;;;;;;6.05;2.17;;;27.10;99.90;;;;;;4245249;28;20200;-89
2023/10/01 09:17:40;;;;;;;10.73;2.67;;;27.20;99.90;;;;;;4226973;28;20183;-89
2023/10/01 09:19:50;;;;;;;8.68;2.55;;;27.60;99.90;;;;;;4243433;28;20185;-88
2023/10/01 09:22:22;;;;;;;4.95;1.80;;;27.90;99.90;;;;;;4247532;28;20153;-92
2023/10/01 09:24:34;;;;;;;5.57;2.20;;;27.10;99.90;;;;;;4244642;28;20197;-89
2023/10/01 09:26:53;;;;;;;5.75;2.30;;;26.60;99.90;;;;;;4224863;28;20172;-88
2023/10/01 09:29:24;;;;;;;7.80;2.42;;;26.80;99.90;;;;;;4243389;27;20289;-89
2023/10/01 09:31:27;;;;;;;7.53;2.45;;;27.10;99.90;;;;;;4243653;28;20191;-89
2023/10/01 09:33:31;;;;;;;8.30;2.40;;;26.80;99.90;;;;;;4228821;28;20541;-92
2023/10/01 09:35:57;;;;;;;6.28;1.77;;;26.40;99.90;;;;;;4225244;28;20244;-89
2023/10/01 09:38:13;;;;;;;5.82;1.98;;;26.60;99.90;;;;;;4243277;28;20215;-88
2023/10/01 09:42:44;;;;;;;6.22;1.80;;;26.70;99.90;;;;;;4244012;28;20182;-87
2023/10/01 09:45:09;;;;;;;5.70;1.95;;;26.50;99.90;;;;;;4245823;28;20285;-92
2023/10/01 09:47:11;;;;;;;5.22;1.75;;;26.00;99.90;;;;;;4225715;28;20640;-91
2023/10/01 09:49:40;;;;;;;5.97;2.05;;;25.60;99.90;;;;;;4223809;28;20203;-89
2023/10/01 09:51:53;;;;;;;6.57;2.13;;;25.30;99.90;;;;;;4245087;28;20728;-91
2023/10/01 09:54:02;;;;;;;8.95;2.22;;;25.20;99.90;;;;;;4224914;28;20157;-86
2023/10/01 09:56:04;;;;;;;6.90;2.67;;;25.00;99.90;;;;;;4240346;28;20177;-94
2023/10/01 09:58:10;;;;;;;5.93;2.03;;;24.40;99.90;;;;;;4223937;28;20215;-87
2023/10/01 10:00:17;;;;;;;5.50;1.98;;;24.10;99.90;;;;;;4223993;28;20600;-88
2023/10/01 10:02:27;;;;;;;8.45;1.65;;;23.80;99.90;;;;;;4224182;28;20173;-90
2023/10/01 10:04:29;;;;;;;7.22;2.08;;;23.70;99.90;;;;;;4243503;28;20200;-90
2023/10/01 10:06:33;;;;;;;6.32;2.08;;;23.70;99.90;;;;;;4226404;28;20265;-89
2023/10/01 10:08:58;;;;;;;7.70;2.05;;;23.60;99.90;;;;;;4243498;28;20181;-89
2023/10/01 10:11:26;;;;;;;9.57;2.45;;;23.30;99.90;;;;;;4204762;28;20236;-87
2023/10/01 10:16:32;;;;;;;6.20;2.08;;;23.20;99.90;;;;;;4241106;28;20169;-90
2023/10/01 10:19:05;;;;;;;4.80;1.85;;;23.20;99.90;;;;;;4242496;28;20243;-95
2023/10/01 10:21:11;;;;;;;6.85;2.40;;;23.20;99.90;;;;;;4245006;28;20180;-94
2023/10/01 10:23:54;;;;;;;5.35;1.75;;;23.40;99.90;;;;;;4242987;28;20177;-93
2023/10/01 10:26:38;;;;;;;10.00;2.55;;;23.60;99.90;;;;;;4237905;28;20186;-93
2023/10/01 10:28:54;;;;;;;8.55;1.92;;;23.40;99.90;;;;;;4227560;28;20197;-94
2023/10/01 10:31:37;;;;;;;7.22;2.15;;;23.50;99.90;;;;;;4242474;28;20175;-88
2023/10/01 10:34:36;;;;;;;9.13;2.58;;;23.60;99.90;;;;;;4238893;28;20205;-92
2023/10/01 10:36:50;;;;;;;6.88;1.75;;;23.70;99.90;;;;;;4245257;28;20170;-89
2023/10/01 10:38:54;;;;;;;5.88;2.03;;;23.80;99.90;;;;;;4259656;27;20165;-89
2023/10/01 10:41:06;;;;;;;4.55;1.85;;;23.60;99.90;;;;;;4238939;28;20181;-92
2023/10/01 10:43:06;;;;;;;8.40;2.33;;;23.70;99.90;;;;;;4246201;28;20144;-89
2023/10/01 10:45:47;;;;;;;6.50;1.88;;;23.60;99.90;;;;;;4244822;28;20232;-90
2023/10/01 10:48:16;;;;;;;7.65;1.90;;;23.60;99.90;;;;;;4263533;27;20186;-88
2023/10/01 10:50:24;;;;;;;7.70;2.17;;;23.60;99.90;;;;;;4245646;28;20160;-91
2023/10/01 10:52:36;;;;;;;5.53;1.75;;;23.60;99.90;;;;;;4246190;28;20213;-88
2023/10/01 10:54:37;;;;;;;7.82;1.85;;;23.70;99.90;;;;;;4231172;28;20186;-89
2023/10/01 10:56:44;;;;;;;5.85;2.25;;;23.60;99.90;;;;;;4247054;28;20178;-89
2023/10/01 10:59:05;;;;;;;5.63;2.05;;;23.70;99.90;;;;;;4246378;28;20165;-88
2023/10/01 11:01:22;;;;;;;5.57;2.03;;;23.70;99.90;;;;;;4245994;28;20570;-88
2023/10/01 11:03:43;;;;;;;6.38;1.67;;;23.80;99.90;;;;;;4246535;28;20211;-88
2023/10/01 11:05:50;;;;;;;5.95;1.73;;;23.70;99.90;;;;;;4245103;28;20211;-89
2023/10/01 11:07:58;;;;;;;7.25;2.25;;;23.90;99.90;;;;;;4245557;28;20181;-90
2023/10/01 11:10:06;;;;;;;7.85;1.95;;;24.00;99.90;;;;;;4248350;28;20169;-92
2023/10/01 11:12:19;;;;;;;5.30;2.13;;;24.00;99.90;;;;;;4247218;28;20243;-90
2023/10/01 11:14:20;;;;;;;5.85;1.52;;;24.10;99.90;;;;;;4242405;28;20201;-93
2023/10/01 11:16:44;;;;;;;6.22;2.22;;;24.40;99.90;;;;;;4227296;28;20170;-88
2023/10/01 11:18:45;;;;;;;5.55;1.75;;;24.20;99.90;;;;;;4245190;28;20176;-94
2023/10/01 11:21:00;;;;;;;6.25;1.77;;;24.40;99.90;;;;;;4227180;28;20189;-88
2023/10/01 11:23:02;;;;;;;6.13;1.92;;;24.50;99.90;;;;;;4241456;28;20246;-93
2023/10/01 11:25:12;;;;;;;7.35;1.90;;;24.40;99.90;;;;;;4225863;28;20206;-88
2023/10/01 11:27:25;;;;;;;6.18;1.98;;;24.30;99.90;;;;;;4243790;27;20261;-95
2023/10/01 11:29:54;;;;;;;8.55;2.65;;;24.20;99.90;;;;;;4245576;28;20181;-91
2023/10/01 11:31:55;;;;;;;5.28;2.00;;;24.30;99.90;;;;;;4244925;28;20216;-91