Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:56;;;;;;;29.10;18.80;;;;;;;16.09;100.00;101654.97;4988531;28;20334;-58
2021/06/28 00:03:22;;;;;;;23.88;16.88;;;;;;;16.05;100.00;101648.91;4994168;28;20894;-57
2021/06/28 00:05:49;;;;;;;29.70;19.65;;;;;;;16.00;100.00;101655.53;4993178;28;20025;-56
2021/06/28 00:08:15;;;;;;;32.80;20.07;;;;;;;16.06;100.00;101645.25;4990669;28;20425;-57
2021/06/28 00:10:40;;;;;;;33.80;21.42;;;;;;;16.11;100.00;101650.34;4986325;28;20284;-56
2021/06/28 00:13:06;;;;;;;29.38;19.33;;;;;;;16.16;100.00;101656.34;4990067;28;20397;-56
2021/06/28 00:15:37;;;;;;;29.00;18.63;;;;;;;16.20;100.00;101647.09;4987892;28;20033;-57
2021/06/28 00:18:05;;;;;;;27.57;19.40;;;;;;;16.25;100.00;101644.13;4994181;28;20137;-57
2021/06/28 00:20:31;;;;;;;27.33;18.37;;;;;;;16.29;100.00;101638.47;4991112;28;20712;-57
2021/06/28 00:22:56;;;;;;;27.48;19.45;;;;;;;16.30;100.00;101634.81;4990143;28;20358;-56
2021/06/28 00:25:21;;;;;;;25.13;17.45;;;;;;;16.36;100.00;101636.22;4992008;28;21267;-57
2021/06/28 00:27:48;;;;;;;25.88;17.85;;;;;;;16.41;100.00;101633.25;4986646;28;20030;-56
2021/06/28 00:30:17;;;;;;;25.07;17.67;;;;;;;16.43;100.00;101625.94;4989531;28;20157;-57
2021/06/28 00:32:43;;;;;;;21.50;17.57;;;;;;;16.44;100.00;101633.06;4988626;28;20398;-57
2021/06/28 00:35:09;;;;;;;23.53;16.87;;;;;;;16.46;100.00;101629.31;4984634;28;20890;-57
2021/06/28 00:37:36;;;;;;;23.90;16.53;;;;;;;16.48;100.00;101622.97;4988116;28;20026;-57
2021/06/28 00:40:03;;;;;;;19.10;16.00;;;;;;;16.49;100.00;101614.78;4990630;28;20727;-57
2021/06/28 00:42:29;;;;;;;23.47;16.00;;;;;;;16.49;100.00;101614.78;4991784;28;20342;-55
2021/06/28 00:44:54;;;;;;;24.38;16.15;;;;;;;16.51;100.00;101612.03;4990736;28;20413;-57
2021/06/28 00:47:20;;;;;;;20.42;15.55;;;;;;;16.53;100.00;101610.94;4989618;28;20069;-57
2021/06/28 00:49:46;;;;;;;22.30;16.55;;;;;;;16.55;100.00;101608.16;4986372;28;20453;-57
2021/06/28 00:52:12;;;;;;;;;;;;;;;16.54;100.00;101601.91;4988194;28;20072;-57
2021/06/28 00:54:37;;;;;;;17.53;14.20;;;;;;;16.55;100.00;101600.91;4989735;28;19921;-56
2021/06/28 00:57:04;;;;;;;18.52;13.90;;;;;;;16.57;100.00;101604.41;5002535;28;20030;-56
2021/06/28 00:59:29;;;;;;;;;;;;;;;16.57;100.00;101604.41;4991332;28;20958;-58
2021/06/28 01:01:55;;;;;;;17.63;14.40;;;;;;;16.57;100.00;101601.69;5001135;28;19960;-57
2021/06/28 01:04:20;;;;;;;20.58;14.73;;;;;;;16.58;100.00;101592.66;4985722;28;20032;-58
2021/06/28 01:06:45;;;;;;;18.67;13.98;;;;;;;16.59;100.00;101590.81;4987391;28;20045;-57
2021/06/28 01:09:11;;;;;;;21.20;14.65;;;;;;;16.59;100.00;101588.13;4990858;28;20087;-57
2021/06/28 01:11:36;;;;;;;21.50;14.38;;;;;;;16.59;100.00;101589.00;5001978;28;20076;-59
2021/06/28 01:14:02;;;;;;;17.10;13.85;;;;;;;16.59;100.00;101583.63;4992323;28;20469;-58
2021/06/28 01:16:28;;;;;;;19.13;14.38;;;;;;;16.59;100.00;101578.22;4989132;28;20087;-57
2021/06/28 01:18:53;;;;;;;17.00;14.82;;;;;;;16.60;100.00;101573.69;4987747;28;20034;-58
2021/06/28 01:21:19;;;;;;;22.02;15.55;;;;;;;16.59;100.00;101577.34;4991275;28;20486;-56
2021/06/28 01:23:44;;;;;;;18.58;14.23;;;;;;;16.58;100.00;101579.19;4991752;28;20037;-58
2021/06/28 01:26:10;;;;;;;;;;;;;;;16.58;100.00;101573.81;5006649;28;20042;-57
2021/06/28 01:28:38;;;;;;;20.77;15.23;;;;;;;16.59;100.00;101577.34;5005726;28;20392;-58
2021/06/28 01:31:08;;;;;;;19.33;15.10;;;;;;;16.57;100.00;101572.06;4995556;28;20056;-56
2021/06/28 01:33:34;;;;;;;20.47;15.37;;;;;;;16.56;100.00;101573.03;4991556;28;20336;-56
2021/06/28 01:35:59;;;;;;;19.15;14.60;;;;;;;16.54;100.00;101571.41;4991707;28;20787;-56
2021/06/28 01:38:24;;;;;;;18.50;13.98;;;;;;;16.51;100.00;101567.09;4997084;28;20549;-58
2021/06/28 01:40:50;;;;;;;18.88;14.45;;;;;;;16.48;100.00;101564.56;4989364;28;20092;-57
2021/06/28 01:43:16;;;;;;;22.33;16.08;;;;;;;16.40;100.00;101572.28;4991500;28;20478;-57
2021/06/28 01:45:42;;;;;;;22.60;15.43;;;;;;;16.32;100.00;101569.22;4991586;28;20028;-57
2021/06/28 01:48:07;;;;;;;25.17;16.58;;;;;;;16.28;100.00;101574.81;4992968;28;20030;-58
2021/06/28 01:50:35;;;;;;;18.58;13.32;;;;;;;16.21;100.00;101573.47;4991186;28;20026;-57
2021/06/28 01:53:01;;;;;;;16.90;13.50;;;;;;;16.17;100.00;101563.81;4991017;28;20084;-56
2021/06/28 01:55:27;;;;;;;28.05;18.85;;;;;;;16.14;100.00;101558.66;4996630;28;20284;-57
2021/06/28 01:57:54;;;;;;;23.92;17.33;;;;;;;16.12;100.00;101557.88;4990295;28;20030;-57
2021/06/28 02:00:32;;;;;;;25.57;18.10;;;;;;;16.08;100.00;101559.91;4997846;28;20057;-56
2021/06/28 02:03:03;;;;;;;31.40;20.43;;;;;;;16.08;100.00;101559.03;4989061;28;20303;-58
2021/06/28 02:05:31;;;;;;;25.03;16.87;;;;;;;16.07;100.00;101565.38;4996403;28;20440;-57
2021/06/28 02:07:56;;;;;;;27.00;18.80;;;;;;;16.03;100.00;101564.72;4991373;28;20285;-56
2021/06/28 02:10:22;;;;;;;24.95;17.52;;;;;;;16.04;100.00;101569.13;4996638;28;20633;-56
2021/06/28 02:12:47;;;;;;;25.75;17.60;;;;;;;16.04;100.00;101573.63;4991331;28;20045;-59
2021/06/28 02:15:27;;;;;;;28.42;18.50;;;;;;;16.07;100.00;101576.16;4992349;28;20421;-57
2021/06/28 02:17:53;;;;;;;25.40;17.40;;;;;;;16.07;100.00;101586.91;4993332;28;20076;-56
2021/06/28 02:20:19;;;;;;;26.00;17.58;;;;;;;16.05;100.00;101594.22;4990806;28;20771;-55
2021/06/28 02:22:45;;;;;;;25.53;17.30;;;;;;;16.06;100.00;101593.25;4994810;28;20037;-55
2021/06/28 02:25:11;;;;;;;26.17;16.58;;;;;;;16.08;100.00;101594.03;4990417;28;20293;-57
2021/06/28 02:27:38;;;;;;;27.13;17.87;;;;;;;16.11;100.00;101599.22;4989388;28;20501;-55
2021/06/28 02:30:07;;;;;;;29.10;18.57;;;;;;;16.19;100.00;101601.44;4992535;28;20895;-56
2021/06/28 02:32:33;;;;;;;32.53;19.77;;;;;;;16.23;100.00;101614.63;4991920;28;20301;-55
2021/06/28 02:34:58;;;;;;;29.00;19.58;;;;;;;16.28;100.00;101619.72;4994151;28;20304;-58
2021/06/28 02:37:23;;;;;;;26.63;18.33;;;;;;;16.32;100.00;101615.00;4988184;28;20034;-57
2021/06/28 02:39:49;;;;;;;27.80;17.80;;;;;;;16.36;100.00;101627.31;4992577;28;20369;-58
2021/06/28 02:42:14;;;;;;;26.88;17.63;;;;;;;16.37;100.00;101619.13;4989991;28;20129;-57
2021/06/28 02:44:40;;;;;;;26.05;18.67;;;;;;;16.39;100.00;101605.56;4993418;28;20062;-56
2021/06/28 02:47:05;;;;;;;31.00;19.88;;;;;;;16.41;100.00;101595.56;4985533;28;20034;-54
2021/06/28 02:49:30;;;;;;;24.63;17.40;;;;;;;16.39;100.00;101592.13;4993730;28;20030;-56
2021/06/28 02:51:56;;;;;;;22.55;15.73;;;;;;;16.32;100.00;101585.38;4990674;28;20137;-57
2021/06/28 02:54:21;;;;;;;25.98;18.00;;;;;;;16.27;100.00;101594.59;4988560;28;20593;-58
2021/06/28 02:56:46;;;;;;;26.45;16.80;;;;;;;16.22;100.00;101603.91;4990873;28;20034;-58
2021/06/28 02:59:12;;;;;;;24.20;14.87;;;;;;;16.12;100.00;101600.94;4990009;28;20032;-57
2021/06/28 03:01:38;;;;;;;21.15;13.50;;;;;;;16.05;100.00;101595.09;4992290;28;20114;-57
2021/06/28 03:04:04;;;;;;;24.38;16.23;;;;;;;15.98;100.00;101604.47;5003285;28;20323;-57
2021/06/28 03:06:29;;;;;;;24.92;15.95;;;;;;;15.96;100.00;101595.66;4991772;28;20038;-57
2021/06/28 03:08:55;;;;;;;44.08;22.80;;;;;;;15.94;100.00;101593.03;4990321;28;20429;-58
2021/06/28 03:11:21;;;;;;;28.10;18.27;;;;;;;15.92;100.00;101575.25;4990006;28;20594;-57
2021/06/28 03:13:48;;;;;;;30.10;19.27;;;;;;;15.88;100.00;101581.78;4992157;28;20089;-57
2021/06/28 03:16:13;;;;;;;23.93;16.87;;;;;;;15.84;100.00;101583.81;4989389;28;20285;-57
2021/06/28 03:18:39;;;;;;;36.40;21.33;;;;;;;15.81;100.00;101575.88;4994931;28;20280;-57
2021/06/28 03:21:07;;;;;;;26.67;16.13;;;;;;;15.81;100.00;101567.81;4986578;28;20095;-58
2021/06/28 03:23:33;;;;;;;26.43;17.53;;;;;;;15.79;100.00;101570.59;4992475;28;20041;-56
2021/06/28 03:25:59;;;;;;;24.30;15.97;;;;;;;15.73;100.00;101576.38;4990018;28;20292;-56
2021/06/28 03:28:24;;;;;;;38.33;22.50;;;;;;;15.71;100.00;101566.66;4991432;28;20372;-57
2021/06/28 03:30:50;;;;;;;27.88;17.15;;;;;;;15.67;100.00;101571.34;4994047;28;20116;-57
2021/06/28 03:33:15;;;;;;;27.02;16.13;;;;;;;15.63;100.00;101567.97;4988711;28;20040;-57
2021/06/28 03:35:40;;;;;;;27.13;17.90;;;;;;;15.65;100.00;101560.66;4991254;28;20114;-57
2021/06/28 03:38:06;;;;;;;58.50;29.98;;;;;;;15.71;100.00;101575.59;4991669;28;20541;-57
2021/06/28 03:40:32;;;;;;;48.25;24.80;;;;;;;15.78;100.00;101574.25;4994172;28;20030;-58
2021/06/28 03:43:01;;;;;;;45.03;25.33;;;;;;;15.81;100.00;101575.88;4990547;28;21071;-57
2021/06/28 03:45:26;;;;;;;49.07;26.07;;;;;;;15.82;100.00;101580.31;4989134;28;20347;-56
2021/06/28 03:47:51;;;;;;;38.78;22.15;;;;;;;15.82;100.00;101583.00;4993982;28;20450;-58
2021/06/28 03:50:17;;;;;;;39.60;22.38;;;;;;;15.83;100.00;101576.69;4990018;28;20056;-58
2021/06/28 03:52:42;;;;;;;43.85;25.08;;;;;;;15.91;100.00;101577.09;4990354;28;20077;-56
2021/06/28 03:55:08;;;;;;;43.17;23.88;;;;;;;15.95;100.00;101586.69;4989007;28;20060;-57
2021/06/28 03:57:34;;;;;;;;;;;;;;;15.96;100.00;101585.75;4990244;28;20029;-57
2021/06/28 04:00:06;;;;;;;40.50;23.03;;;;;;;15.96;100.00;101591.13;4988401;28;19967;-57
2021/06/28 04:02:32;;;;;;;42.83;24.33;;;;;;;15.99;100.00;101584.69;4988041;28;20041;-57
2021/06/28 04:04:57;;;;;;;50.53;27.98;;;;;;;16.04;100.00;101587.97;4993909;28;20288;-57
2021/06/28 04:07:23;;;;;;;47.13;26.40;;;;;;;16.11;100.00;101593.81;4987273;28;21015;-57
2021/06/28 04:09:48;;;;;;;51.08;29.08;;;;;;;16.16;100.00;101585.47;4993683;28;20557;-57
2021/06/28 04:12:13;;;;;;;47.03;27.48;;;;;;;16.21;100.00;101586.03;4991087;28;20022;-57
2021/06/28 04:14:41;;;;;;;49.28;29.48;;;;;;;16.27;100.00;101583.84;4994066;28;20512;-57
2021/06/28 04:17:06;;;;;;;45.20;26.60;;;;;;;16.37;100.00;101585.94;4986550;28;20141;-58
2021/06/28 04:19:32;;;;;;;39.78;26.27;;;;;;;16.44;100.00;101585.44;4990008;28;20338;-58
2021/06/28 04:21:58;;;;;;;38.67;23.98;;;;;;;16.50;100.00;101583.34;4990861;28;20141;-57
2021/06/28 04:24:23;;;;;;;34.42;23.67;;;;;;;16.56;100.00;101577.56;4989559;28;20108;-57
2021/06/28 04:26:48;;;;;;;30.95;22.42;;;;;;;16.65;100.00;101573.41;4992987;28;20510;-57
2021/06/28 04:29:14;;;;;;;26.33;20.15;;;;;;;16.73;100.00;101568.38;4989530;28;20037;-56
2021/06/28 04:31:39;;;;;;;32.13;19.48;;;;;;;16.82;100.00;101570.47;4990028;28;20153;-58
2021/06/28 04:34:05;;;;;;;24.63;19.93;;;;;;;16.91;100.00;101561.81;4990938;28;20457;-57
2021/06/28 04:36:31;;;;;;;23.90;18.97;;;;;;;17.07;100.00;101571.59;4986762;28;20036;-56
2021/06/28 04:38:56;;;;;;;26.63;18.40;;;;;;;17.22;100.00;101569.69;4994545;28;20037;-56
2021/06/28 04:41:22;;;;;;;19.48;17.05;;;;;;;17.31;100.00;101576.31;4984620;28;20379;-56
2021/06/28 04:43:47;;;;;;;23.17;15.98;;;;;;;17.45;100.00;101570.84;4994231;28;20496;-57
2021/06/28 04:46:13;;;;;;;21.88;16.05;;;;;;;17.61;100.00;101578.75;4986039;28;20508;-57
2021/06/28 04:48:38;;;;;;;21.52;14.75;;;;;;;17.76;100.00;101578.66;4991662;28;20030;-56
2021/06/28 04:51:04;;;;;;;18.17;15.57;;;;;;;17.92;99.92;101583.88;4990036;28;20108;-57
2021/06/28 04:53:29;;;;;;;20.23;15.15;;;;;;;18.11;98.49;101576.22;4990650;28;20375;-58
2021/06/28 04:55:55;;;;;;;17.40;14.15;;;;;;;18.26;97.39;101576.09;4991200;28;20112;-58
2021/06/28 04:58:20;;;;;;;16.00;14.30;;;;;;;18.37;96.59;101578.03;4988596;28;20056;-58
2021/06/28 05:00:45;;;;;;;;;;;;;;;18.32;95.61;101575.66;4990138;28;20494;-58
2021/06/28 05:03:11;;;;;;;18.70;15.93;;;;;;;18.18;96.08;101579.38;4987477;28;21076;-58
2021/06/28 05:05:36;;;;;;;;;;;;;;;18.10;96.74;101571.78;4989400;28;20437;-58
2021/06/28 05:08:01;;;;;;;23.53;16.30;;;;;;;18.08;97.04;101571.06;4989425;28;20396;-58
2021/06/28 05:10:27;;;;;;;;;;;;;;;18.05;97.15;101576.66;4991456;28;20025;-55
2021/06/28 05:12:52;;;;;;;20.30;17.13;;;;;;;18.07;97.25;101582.81;4989562;28;20359;-58
2021/06/28 05:15:17;;;;;;;;;;;;;;;18.11;97.17;101583.47;4988542;28;20440;-58
2021/06/28 05:17:43;;;;;;;21.83;16.37;;;;;;;18.14;96.51;101594.91;4990136;28;19921;-58
2021/06/28 05:20:10;;;;;;;18.77;16.55;;;;;;;18.21;96.53;101591.78;4999182;28;20621;-58
2021/06/28 05:22:36;;;;;;;20.83;17.57;;;;;;;18.29;96.88;101598.34;4988858;28;20038;-58
2021/06/28 05:25:03;;;;;;;20.13;17.50;;;;;;;18.43;95.24;101602.78;4986100;28;20777;-58
2021/06/28 05:27:28;;;;;;;18.20;16.30;;;;;;;18.68;94.91;101601.00;4985460;28;20287;-58
2021/06/28 05:29:57;;;;;;;19.08;15.52;;;;;;;19.09;93.13;101607.91;4987358;28;20461;-58
2021/06/28 05:32:26;;;;;;;16.13;14.43;;;;;;;19.70;91.92;101596.09;4989851;28;20030;-57
2021/06/28 05:34:52;;;;;;;17.63;13.93;;;;;;;20.11;87.97;101593.91;4989258;28;20324;-56
2021/06/28 05:37:19;;;;;;;15.37;13.87;;;;;;;20.19;88.17;101598.69;4984808;28;20029;-55
2021/06/28 05:39:45;;;;;;;15.57;13.97;;;;;;;20.37;87.00;101599.94;4987676;28;20897;-58
2021/06/28 05:42:10;;;;;;;14.27;12.87;;;;;;;20.45;86.75;101588.47;5001178;28;20500;-58
2021/06/28 05:44:36;;;;;;;;;;;;;;;20.57;86.42;101594.75;4990820;28;20026;-58
2021/06/28 05:47:01;;;;;;;16.93;13.67;;;;;;;20.63;85.51;101586.13;4982421;28;19921;-57
2021/06/28 05:49:26;;;;;;;;;;;;;;;20.73;85.30;101588.97;4986899;28;20403;-57
2021/06/28 05:51:52;;;;;;;16.13;12.57;;;;;;;21.60;83.32;101579.97;4989706;28;19921;-56
2021/06/28 05:54:17;;;;;;;;;;;;;;;22.97;77.23;101581.56;4988460;28;20025;-58
2021/06/28 05:56:43;;;;;;;14.33;11.90;;;;;;;23.80;72.11;101571.09;4990215;28;19948;-58
2021/06/28 05:59:09;;;;;;;16.43;11.77;;;;;;;24.01;72.07;101565.50;4989060;28;20490;-57
2021/06/28 06:01:34;;;;;;;13.43;12.07;;;;;;;24.41;70.85;101566.19;4990919;28;20117;-58
2021/06/28 06:04:00;;;;;;;12.67;11.43;;;;;;;24.70;69.33;101557.00;4989969;28;20124;-59
2021/06/28 06:06:25;;;;;;;12.27;10.97;;;;;;;24.88;66.81;101561.63;4984141;28;20038;-58
2021/06/28 06:08:51;;;;;;;13.77;12.30;;;;;;;24.49;67.13;101555.38;4988259;28;20026;-59
2021/06/28 06:11:16;;;;;;;14.10;11.70;;;;;;;24.05;68.99;101552.44;4989265;28;20139;-57
2021/06/28 06:13:41;;;;;;;12.97;11.67;;;;;;;23.97;71.90;101557.75;4988182;28;20465;-57
2021/06/28 06:16:07;;;;;;;13.27;11.47;;;;;;;23.92;70.87;101546.38;4987818;28;20085;-58
2021/06/28 06:18:32;;;;;;;12.17;10.93;;;;;;;23.54;71.82;101549.91;4991193;28;20133;-58
2021/06/28 06:20:58;;;;;;;14.23;12.27;;;;;;;23.45;73.94;101547.22;4988501;28;20113;-59
2021/06/28 06:23:23;;;;;;;15.33;12.53;;;;;;;23.18;73.90;101543.38;4982348;28;20034;-57
2021/06/28 06:25:49;;;;;;;13.73;11.63;;;;;;;22.96;74.29;101541.75;4983597;28;20506;-55
2021/06/28 06:28:14;;;;;;;13.70;12.17;;;;;;;22.42;76.62;101537.47;4986972;28;20034;-56
2021/06/28 06:30:41;;;;;;;16.03;12.83;;;;;;;21.93;77.80;101539.13;4989323;28;20108;-58
2021/06/28 06:33:07;;;;;;;16.40;12.90;;;;;;;21.74;79.34;101539.88;4983997;28;20093;-58
2021/06/28 06:35:33;;;;;;;13.53;12.13;;;;;;;21.63;79.02;101549.81;4988610;28;20467;-58
2021/06/28 06:38:00;;;;;;;16.07;12.80;;;;;;;21.61;79.95;101540.06;5000349;28;20071;-58
2021/06/28 06:40:26;;;;;;;14.13;12.63;;;;;;;21.64;80.74;101537.94;4990005;28;20034;-57
2021/06/28 06:42:53;;;;;;;12.67;11.47;;;;;;;21.51;78.61;101546.25;4990051;28;20444;-58
2021/06/28 06:45:19;;;;;;;13.73;12.43;;;;;;;21.19;79.80;101546.31;4993792;28;20111;-56
2021/06/28 06:47:45;;;;;;;14.23;12.80;;;;;;;21.08;81.50;101538.19;4987903;28;20029;-58
2021/06/28 06:50:12;;;;;;;16.00;13.43;;;;;;;21.07;81.10;101540.06;4990210;28;20046;-58
2021/06/28 06:52:37;;;;;;;14.60;13.10;;;;;;;21.26;81.05;101546.66;4994405;28;20113;-57
2021/06/28 06:55:08;;;;;;;14.07;12.57;;;;;;;21.57;79.70;101544.03;4989473;28;20099;-58
2021/06/28 06:57:34;;;;;;;14.37;12.87;;;;;;;21.90;78.92;101540.25;4990202;28;20038;-57
2021/06/28 07:00:00;;;;;;;15.67;12.90;;;;;;;22.15;77.43;101540.78;4987741;28;21287;-57
2021/06/28 07:02:25;;;;;;;14.17;12.70;;;;;;;22.24;76.33;101537.25;4989577;28;20335;-58
2021/06/28 07:04:51;;;;;;;;;;;;;;;22.13;77.43;101540.06;4996503;28;20433;-57
2021/06/28 07:07:16;;;;;;;13.43;12.13;;;;;;;22.42;78.43;101533.91;4987310;28;19925;-58
2021/06/28 07:09:43;;;;;;;15.17;13.50;;;;;;;22.72;76.11;101545.72;4990081;28;20087;-58
2021/06/28 07:12:10;;;;;;;13.63;12.33;;;;;;;22.93;74.17;101542.91;4989953;28;20099;-57
2021/06/28 07:14:35;;;;;;;14.40;12.90;;;;;;;23.31;72.68;101543.94;4991300;28;20116;-57
2021/06/28 07:17:03;;;;;;;14.47;12.67;;;;;;;24.00;75.93;101546.53;4988542;28;20034;-61
2021/06/28 07:19:28;;;;;;;15.13;13.53;;;;;;;24.55;70.68;101550.31;4989514;28;20029;-56
2021/06/28 07:21:53;;;;;;;17.93;12.70;;;;;;;25.46;65.47;101554.00;4992539;28;20022;-58
2021/06/28 07:24:19;;;;;;;13.37;11.97;;;;;;;26.59;62.21;101562.19;4983939;28;20061;-57
2021/06/28 07:26:44;;;;;;;13.43;12.03;;;;;;;27.63;59.27;101559.97;4989868;28;20054;-58
2021/06/28 07:29:10;;;;;;;15.90;12.63;;;;;;;28.42;56.70;101555.69;4986286;28;20608;-57
2021/06/28 07:31:35;;;;;;;13.00;11.67;;;;;;;28.69;53.81;101550.72;4993466;28;20133;-57
2021/06/28 07:34:00;;;;;;;17.37;12.73;;;;;;;28.63;54.01;101551.44;4986174;28;20251;-58
2021/06/28 07:36:26;;;;;;;13.13;11.73;;;;;;;28.73;53.84;101554.88;4985459;28;20025;-58
2021/06/28 07:38:51;;;;;;;13.63;12.20;;;;;;;28.74;53.70;101557.44;4991753;28;20079;-58
2021/06/28 07:41:17;;;;;;;13.50;12.20;;;;;;;28.36;53.76;101551.75;4987846;28;20030;-57
2021/06/28 07:43:42;;;;;;;15.63;12.47;;;;;;;28.06;52.84;101547.91;4992951;28;20064;-58
2021/06/28 07:46:08;;;;;;;14.10;12.53;;;;;;;28.47;52.58;101555.16;4986556;28;20859;-58
2021/06/28 07:48:34;;;;;;;13.50;12.27;;;;;;;28.82;51.89;101552.91;4992697;28;20033;-57
2021/06/28 07:50:59;;;;;;;13.27;12.07;;;;;;;29.48;49.92;101550.56;4985143;28;20212;-58
2021/06/28 07:53:25;;;;;;;13.90;12.50;;;;;;;29.51;51.30;101555.66;4985998;28;20463;-57
2021/06/28 07:55:50;;;;;;;15.97;12.80;;;;;;;29.29;48.84;101568.38;5009116;28;20456;-58
2021/06/28 07:58:15;;;;;;;14.33;12.83;;;;;;;29.48;53.27;101568.94;4988717;28;20529;-58
2021/06/28 08:00:41;;;;;;;12.63;11.27;;;;;;;29.78;48.29;101563.47;4989759;28;20567;-57
2021/06/28 08:03:07;;;;;;;15.70;12.40;;;;;;;29.59;49.73;101556.63;4989632;28;20061;-59
2021/06/28 08:05:37;;;;;;;14.33;12.83;;;;;;;29.95;45.44;101556.81;5002278;28;20386;-58
2021/06/28 08:08:03;;;;;;;14.77;12.97;;;;;;;29.58;46.27;101555.78;4987496;28;20046;-58
2021/06/28 08:10:28;;;;;;;14.83;12.97;;;;;;;29.80;46.31;101556.78;4989397;28;20429;-58
2021/06/28 08:12:54;;;;;;;14.00;12.60;;;;;;;29.90;45.00;101558.38;4992216;28;20025;-59
2021/06/28 08:15:20;;;;;;;13.82;12.48;;;;;;;29.60;47.86;101556.47;5002095;28;20096;-58
2021/06/28 08:17:49;;;;;;;14.13;12.73;;;;;;;29.61;49.05;101565.53;4986951;28;20037;-57
2021/06/28 08:20:16;;;;;;;14.33;12.83;;;;;;;29.58;47.25;101568.69;4988465;28;20107;-57
2021/06/28 08:22:43;;;;;;;14.57;13.07;;;;;;;29.59;47.90;101576.75;4989919;28;20778;-56
2021/06/28 08:25:09;;;;;;;14.10;12.70;;;;;;;29.67;47.32;101579.41;4982839;28;20037;-57
2021/06/28 08:27:35;;;;;;;13.77;12.47;;;;;;;29.96;48.13;101579.69;4987216;28;20041;-58
2021/06/28 08:30:01;;;;;;;15.20;13.80;;;;;;;29.00;48.96;101578.22;4989850;28;20383;-58
2021/06/28 08:32:26;;;;;;;15.87;13.07;;;;;;;29.41;46.99;101578.94;4987540;28;21302;-60
2021/06/28 08:34:53;;;;;;;14.33;12.93;;;;;;;29.67;47.39;101573.91;4990153;28;20029;-57
2021/06/28 08:37:19;;;;;;;14.23;12.57;;;;;;;29.83;47.68;101577.53;4985738;28;20032;-59
2021/06/28 08:39:45;;;;;;;14.67;11.53;;;;;;;30.32;46.68;101576.16;4990543;28;20614;-58
2021/06/28 08:42:10;;;;;;;15.70;13.90;;;;;;;30.14;47.75;101579.31;4985688;28;20044;-58
2021/06/28 08:44:36;;;;;;;15.03;13.40;;;;;;;29.37;48.50;101575.72;4988049;28;20598;-57
2021/06/28 08:47:03;;;;;;;14.93;12.60;;;;;;;29.78;47.76;101571.72;4987345;28;20026;-57
2021/06/28 08:49:29;;;;;;;15.87;14.27;;;;;;;29.02;47.39;101576.13;4986765;28;20128;-58
2021/06/28 08:51:55;;;;;;;13.87;12.57;;;;;;;28.58;49.35;101572.03;4989588;28;20040;-59
2021/06/28 08:54:20;;;;;;;13.83;12.43;;;;;;;28.61;51.77;101569.97;4982484;28;20041;-58
2021/06/28 08:56:46;;;;;;;17.10;14.00;;;;;;;28.58;49.94;101580.28;4987462;28;20109;-58
2021/06/28 08:59:12;;;;;;;16.50;14.80;;;;;;;27.98;51.46;101583.56;4986719;28;20437;-57
2021/06/28 09:01:38;;;;;;;16.10;14.47;;;;;;;26.66;55.12;101584.28;4988714;28;20029;-58
2021/06/28 09:04:05;;;;;;;14.73;12.37;;;;;;;26.67;54.81;101581.38;4969169;28;20037;-57
2021/06/28 09:06:30;;;;;;;15.60;13.90;;;;;;;26.17;58.32;101579.44;4989497;28;20022;-58
2021/06/28 09:09:06;;;;;;;16.43;14.77;;;;;;;25.97;61.24;101576.94;4988088;28;20029;-58
2021/06/28 09:11:41;;;;;;;17.63;15.05;;;;;;;25.80;59.70;101577.84;4988538;28;20022;-57
2021/06/28 09:14:09;;;;;;;17.73;15.97;;;;;;;25.67;59.69;101576.34;4990626;28;20034;-57
2021/06/28 09:16:36;;;;;;;18.07;14.50;;;;;;;25.58;58.71;101580.06;4983918;28;20029;-58
2021/06/28 09:19:12;;;;;;;17.93;16.03;;;;;;;25.50;61.50;101580.00;4988993;28;20058;-58
2021/06/28 09:21:52;;;;;;;;;;;;;;;25.16;60.39;101580.66;4985102;28;20484;-57
2021/06/28 09:24:38;;;;;;;17.80;15.90;;;;;;;25.24;60.83;101589.81;5005482;28;19925;-57
2021/06/28 09:27:09;;;;;;;17.10;15.40;;;;;;;25.18;61.13;101586.84;4984221;28;20108;-59
2021/06/28 09:29:52;;;;;;;19.20;17.10;;;;;;;24.83;61.41;101588.53;4987611;28;20038;-58
2021/06/28 09:32:19;;;;;;;20.17;15.93;;;;;;;24.75;63.94;101587.41;4985071;28;20038;-57
2021/06/28 09:34:48;;;;;;;19.93;16.60;;;;;;;24.71;64.31;101588.72;4985338;28;20064;-58
2021/06/28 09:37:18;;;;;;;20.10;15.83;;;;;;;24.69;67.57;101588.03;4994036;28;20041;-58
2021/06/28 09:39:48;;;;;;;19.37;16.50;;;;;;;24.44;65.05;101586.84;4982889;28;20026;-59
2021/06/28 09:42:20;;;;;;;19.53;16.63;;;;;;;24.09;67.30;101581.09;4989411;28;20034;-58
2021/06/28 09:44:53;;;;;;;19.27;17.17;;;;;;;23.77;71.27;101593.19;4991611;28;20029;-59
2021/06/28 09:47:20;;;;;;;23.00;17.67;;;;;;;23.52;70.61;101587.34;4995713;28;20103;-59
2021/06/28 09:50:17;;;;;;;19.10;16.93;;;;;;;23.23;72.08;101596.38;4989480;28;20032;-58
2021/06/28 09:52:50;;;;;;;19.38;17.25;;;;;;;23.14;73.36;101599.06;4992901;28;20103;-57
2021/06/28 09:55:33;;;;;;;21.93;17.73;;;;;;;22.98;76.85;101599.63;4984771;28;20370;-57
2021/06/28 09:58:09;;;;;;;18.40;16.40;;;;;;;22.85;77.25;101603.44;5005597;28;20583;-57
2021/06/28 10:00:42;;;;;;;20.48;18.35;;;;;;;22.78;77.02;101605.00;4990123;28;20367;-57
2021/06/28 10:03:23;;;;;;;19.37;17.33;;;;;;;22.59;76.76;101606.69;4990892;28;20034;-57
2021/06/28 10:06:27;;;;;;;19.87;17.13;;;;;;;22.50;77.29;101607.50;4988964;28;20036;-57
2021/06/28 10:09:06;;;;;;;18.87;16.60;;;;;;;22.44;77.40;101606.19;4987715;28;20427;-58
2021/06/28 10:11:32;;;;;;;19.93;17.83;;;;;;;22.35;78.12;101608.84;4989019;28;21374;-55
2021/06/28 10:14:05;;;;;;;18.97;16.97;;;;;;;22.36;79.42;101607.84;4986933;28;20022;-57
2021/06/28 10:16:35;;;;;;;21.13;17.03;;;;;;;22.36;80.16;101610.56;4989473;28;20034;-57
2021/06/28 10:19:04;;;;;;;20.37;18.13;;;;;;;22.29;80.60;101605.66;4986572;28;20022;-58
2021/06/28 10:21:31;;;;;;;20.57;18.43;;;;;;;22.26;80.85;101603.22;5003116;28;20038;-58
2021/06/28 10:23:57;;;;;;;19.67;17.57;;;;;;;22.23;80.41;101592.59;4983938;28;20846;-59
2021/06/28 10:26:23;;;;;;;20.17;18.07;;;;;;;22.18;80.91;101603.03;4986788;28;20412;-57
2021/06/28 10:28:49;;;;;;;19.90;17.80;;;;;;;22.11;80.27;101607.28;4986175;28;20107;-58
2021/06/28 10:31:14;;;;;;;22.40;18.90;;;;;;;22.05;80.16;101605.94;4987816;28;20050;-57
2021/06/28 10:33:42;;;;;;;22.93;18.83;;;;;;;22.04;80.44;101612.38;4986728;28;20088;-58
2021/06/28 10:36:10;;;;;;;26.73;18.87;;;;;;;22.02;80.95;101606.25;4986568;28;20121;-58
2021/06/28 10:38:45;;;;;;;20.40;18.27;;;;;;;22.03;81.27;101607.09;4989743;28;20445;-57
2021/06/28 10:41:10;;;;;;;21.17;18.77;;;;;;;22.05;79.96;101602.38;4984010;28;20033;-58
2021/06/28 10:43:37;;;;;;;20.87;18.40;;;;;;;22.16;80.49;101605.00;4990390;28;20033;-57
2021/06/28 10:46:04;;;;;;;21.53;18.23;;;;;;;22.27;80.38;101601.34;4992055;28;20695;-58
2021/06/28 10:48:32;;;;;;;18.97;17.03;;;;;;;22.44;80.79;101603.47;4991058;28;20029;-58
2021/06/28 10:51:03;;;;;;;19.13;16.60;;;;;;;22.54;79.52;101610.81;5007207;28;20088;-58
2021/06/28 10:53:28;;;;;;;19.47;17.57;;;;;;;22.59;80.17;101595.81;4990697;28;20138;-56
2021/06/28 10:55:54;;;;;;;19.70;17.70;;;;;;;22.60;77.77;101608.38;4991157;28;20022;-57
2021/06/28 10:58:31;;;;;;;20.07;16.70;;;;;;;22.69;78.44;101609.41;4990978;28;20056;-58
2021/06/28 11:00:59;;;;;;;21.47;17.60;;;;;;;22.73;78.51;101610.00;4987393;28;20113;-58
2021/06/28 11:03:26;;;;;;;20.83;18.63;;;;;;;22.67;76.14;101597.81;4988814;28;20547;-58
2021/06/28 11:06:13;;;;;;;21.33;19.10;;;;;;;22.59;77.78;101598.53;4988110;28;20038;-58
2021/06/28 11:08:58;;;;;;;21.27;18.10;;;;;;;22.59;79.28;101598.53;4984327;28;20041;-58