Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:27;;;;;;;7.50;1.50;;;;;;;14.98;88.45;100784.94;5001921;28;20212;-79
2022/09/14 00:03:58;;;;;;;5.77;1.30;;;;;;;14.97;88.52;100780.63;5002904;28;20203;-81
2022/09/14 00:06:24;;;;;;;3.90;1.83;;;;;;;14.96;88.39;100776.34;4998032;28;20188;-81
2022/09/14 00:08:52;;;;;;;7.57;1.60;;;;;;;14.97;88.67;100777.22;5007053;28;20271;-81
2022/09/14 00:11:18;;;;;;;5.87;1.50;;;;;;;14.96;88.66;100778.06;4999784;28;20294;-81
2022/09/14 00:13:45;;;;;;;6.67;1.60;;;;;;;14.94;88.62;100779.78;5006090;28;20188;-79
2022/09/14 00:16:17;;;;;;;9.10;1.50;;;;;;;14.94;89.06;100777.19;4999460;28;20819;-79
2022/09/14 00:18:44;;;;;;;7.07;1.57;;;;;;;14.92;89.25;100768.59;4998741;28;20200;-78
2022/09/14 00:21:11;;;;;;;6.20;1.33;;;;;;;14.90;89.03;100768.59;4990654;28;20207;-79
2022/09/14 00:23:38;;;;;;;6.90;1.73;;;;;;;14.88;89.08;100762.56;4993546;28;20221;-78
2022/09/14 00:26:06;;;;;;;6.23;1.60;;;;;;;14.85;89.15;100752.28;5015379;28;20194;-79
2022/09/14 00:28:44;;;;;;;7.67;1.93;;;;;;;14.84;88.51;100754.84;5000825;28;20191;-80
2022/09/14 00:31:10;;;;;;;6.53;1.67;;;;;;;14.78;88.96;100741.97;5015996;28;20219;-79
2022/09/14 00:33:37;;;;;;;8.03;1.70;;;;;;;14.76;88.59;100743.66;4998543;28;20198;-80
2022/09/14 00:36:12;;;;;;;8.17;2.00;;;;;;;14.68;89.14;100747.97;4992109;28;20239;-78
2022/09/14 00:38:38;;;;;;;5.53;1.50;;;;;;;14.60;88.46;100737.63;4998237;28;20285;-80
2022/09/14 00:41:06;;;;;;;6.97;1.40;;;;;;;14.57;88.75;100739.34;5007235;28;20202;-79
2022/09/14 00:43:32;;;;;;;4.10;1.60;;;;;;;14.52;88.63;100734.19;5000754;28;20188;-80
2022/09/14 00:46:01;;;;;;;7.07;1.53;;;;;;;14.43;88.54;100730.72;5003996;28;20615;-80
2022/09/14 00:48:28;;;;;;;7.07;1.67;;;;;;;14.34;88.66;100715.25;4998530;28;20192;-80
2022/09/14 00:50:55;;;;;;;5.07;1.23;;;;;;;14.27;88.66;100713.53;5002755;28;20274;-79
2022/09/14 00:53:20;;;;;;;5.53;1.50;;;;;;;14.23;88.41;100704.91;5004172;28;20187;-79
2022/09/14 00:55:46;;;;;;;5.43;1.50;;;;;;;14.17;88.41;100697.16;5001175;28;20294;-79
2022/09/14 00:58:11;;;;;;;3.97;1.43;;;;;;;14.14;88.55;100706.59;5001540;28;20203;-79
2022/09/14 01:00:37;;;;;;;4.00;1.33;;;;;;;13.99;89.14;100714.28;5001277;28;20687;-80
2022/09/14 01:03:03;;;;;;;5.77;1.83;;;;;;;13.99;89.12;100716.84;5002776;28;20710;-79
2022/09/14 01:05:56;;;;;;;6.47;1.67;;;;;;;13.91;88.84;100716.81;4996534;28;20191;-78
2022/09/14 01:08:34;;;;;;;8.93;2.10;;;;;;;13.85;89.61;100719.34;4999075;28;20188;-79
2022/09/14 01:11:26;;;;;;;5.23;1.63;;;;;;;13.80;89.71;100721.06;4998464;28;20325;-80
2022/09/14 01:14:11;;;;;;;7.20;1.87;;;;;;;13.76;90.03;100715.91;4984772;28;20218;-78
2022/09/14 01:16:56;;;;;;;7.27;1.73;;;;;;;13.74;90.86;100721.03;5015878;28;20187;-80
2022/09/14 01:19:24;;;;;;;4.33;1.40;;;;;;;13.71;91.01;100715.88;4995447;28;20739;-79
2022/09/14 01:21:52;;;;;;;5.33;1.80;;;;;;;13.69;90.50;100727.88;4996096;28;20230;-80
2022/09/14 01:24:25;;;;;;;6.83;2.07;;;;;;;13.64;90.67;100729.56;4994546;28;20241;-79
2022/09/14 01:27:32;;;;;;;6.23;1.67;;;;;;;13.61;90.68;100732.13;4987595;28;20200;-78
2022/09/14 01:30:09;;;;;;;4.70;1.57;;;;;;;13.55;90.19;100729.53;4985171;28;20724;-79
2022/09/14 01:32:41;;;;;;;5.87;1.60;;;;;;;13.47;89.74;100726.03;4996080;28;20215;-79
2022/09/14 01:35:45;;;;;;;7.20;1.60;;;;;;;13.35;90.01;100725.13;4995719;28;20247;-79
2022/09/14 01:38:18;;;;;;;6.27;1.57;;;;;;;13.39;90.09;100734.56;4970844;28;20291;-80
2022/09/14 01:40:49;;;;;;;6.30;1.27;;;;;;;13.30;89.91;100730.22;4997142;28;20196;-79
2022/09/14 01:43:28;;;;;;;3.37;1.40;;;;;;;13.27;89.85;100724.19;4993808;28;20199;-79
2022/09/14 01:45:58;;;;;;;3.83;1.93;;;;;;;13.20;90.25;100730.13;4996582;28;20605;-80
2022/09/14 01:48:44;;;;;;;5.27;1.50;;;;;;;13.15;90.05;100724.97;4996466;28;20249;-79
2022/09/14 01:51:16;;;;;;;5.17;1.40;;;;;;;13.13;90.62;100720.66;5003473;28;20298;-79
2022/09/14 01:54:11;;;;;;;3.00;1.50;;;;;;;13.09;90.37;100724.06;4997120;28;20195;-79
2022/09/14 01:56:59;;;;;;;7.10;1.67;;;;;;;13.02;90.39;100727.47;5005637;28;20196;-81
2022/09/14 01:59:33;;;;;;;5.87;1.70;;;;;;;13.09;91.46;100726.63;4987375;28;20195;-79
2022/09/14 02:02:21;;;;;;;10.63;1.90;;;;;;;13.10;93.36;100731.78;5005619;28;20230;-79
2022/09/14 02:05:05;;;;;;;7.60;1.93;;;;;;;13.08;93.42;100730.06;5002842;28;20659;-79
2022/09/14 02:07:31;;;;;;;6.50;1.80;;;;;;;13.07;94.39;100734.34;4993493;28;20755;-79
2022/09/14 02:09:58;;;;;;;9.10;2.30;;;;;;;13.06;94.93;100732.63;4994303;28;20204;-79
2022/09/14 02:12:24;;;;;;;13.60;5.23;;;;;;;13.07;95.41;100736.91;4998572;28;20265;-79
2022/09/14 02:14:52;;;;;;;19.50;6.83;;;;;;;13.08;95.41;100727.50;4994318;28;20199;-79
2022/09/14 02:17:18;;;;;;;12.13;4.83;;;;;;;13.06;94.96;100724.03;4996676;28;20552;-79
2022/09/14 02:19:51;;;;;;;11.57;4.20;;;;;;;13.00;94.94;100722.31;4996286;28;20176;-79
2022/09/14 02:22:16;;;;;;;11.00;4.00;;;;;;;12.93;94.24;100718.78;4980176;28;20298;-80
2022/09/14 02:24:42;;;;;;;8.17;3.53;;;;;;;12.86;93.40;100718.72;4995882;28;20635;-80
2022/09/14 02:27:07;;;;;;;10.40;2.77;;;;;;;12.81;92.87;100710.97;4994380;28;20195;-79
2022/09/14 02:29:34;;;;;;;8.97;3.00;;;;;;;12.76;91.79;100714.38;4995510;28;20270;-79
2022/09/14 02:32:21;;;;;;;6.63;2.43;;;;;;;12.70;91.76;100716.88;4997595;28;21543;-80
2022/09/14 02:35:02;;;;;;;4.97;1.87;;;;;;;12.69;92.31;100722.84;5010460;28;20346;-79
2022/09/14 02:37:54;;;;;;;8.13;2.20;;;;;;;12.73;94.38;100724.59;4994559;28;20191;-80
2022/09/14 02:40:38;;;;;;;5.83;2.43;;;;;;;12.72;94.93;100723.72;4994133;28;20191;-80
2022/09/14 02:43:22;;;;;;;10.10;2.50;;;;;;;12.72;95.01;100721.16;5002042;28;20195;-80
2022/09/14 02:46:18;;;;;;;3.20;1.50;;;;;;;12.72;95.36;100716.03;4993176;28;20275;-79
2022/09/14 02:48:53;;;;;;;8.63;2.03;;;;;;;12.73;95.52;100722.88;4996213;28;20192;-79
2022/09/14 02:51:30;;;;;;;8.40;2.30;;;;;;;12.71;95.98;100718.56;5000071;28;20231;-79
2022/09/14 02:54:26;;;;;;;11.47;2.37;;;;;;;12.72;96.70;100723.72;4998413;28;20199;-81
2022/09/14 02:56:52;;;;;;;8.27;2.20;;;;;;;12.73;96.90;100722.03;5001042;28;20240;-78
2022/09/14 02:59:17;;;;;;;5.17;2.00;;;;;;;12.72;96.93;100722.91;5003889;28;20210;-79
2022/09/14 03:01:43;;;;;;;6.13;1.97;;;;;;;12.73;97.39;100717.75;5001290;28;20208;-78
2022/09/14 03:04:08;;;;;;;4.70;2.03;;;;;;;12.74;96.96;100713.47;5005112;28;20662;-77
2022/09/14 03:06:34;;;;;;;6.20;2.47;;;;;;;12.73;97.62;100715.16;5000655;28;20218;-80
2022/09/14 03:09:00;;;;;;;7.23;1.90;;;;;;;12.72;97.62;100715.19;5003206;28;20597;-78
2022/09/14 03:11:26;;;;;;;7.17;2.50;;;;;;;12.69;97.35;100713.44;4993973;28;20223;-79
2022/09/14 03:13:51;;;;;;;8.63;2.20;;;;;;;12.68;97.46;100700.59;4988267;28;20549;-78
2022/09/14 03:16:17;;;;;;;6.83;2.17;;;;;;;12.65;96.97;100705.69;5000285;28;20190;-78
2022/09/14 03:18:43;;;;;;;7.00;2.50;;;;;;;12.63;96.72;100708.25;5003629;28;20199;-78
2022/09/14 03:21:15;;;;;;;9.13;2.33;;;;;;;12.63;96.85;100707.41;5000005;28;20227;-78
2022/09/14 03:23:49;;;;;;;6.73;2.63;;;;;;;12.64;96.75;100702.28;5004770;28;20183;-77
2022/09/14 03:26:20;;;;;;;7.67;2.57;;;;;;;12.65;96.17;100697.97;5000642;28;20183;-78
2022/09/14 03:28:53;;;;;;;7.80;2.40;;;;;;;12.67;96.30;100696.31;5001569;28;20192;-78
2022/09/14 03:31:19;;;;;;;5.07;2.77;;;;;;;12.70;97.15;100686.91;5002223;28;20286;-79
2022/09/14 03:33:45;;;;;;;6.37;2.23;;;;;;;12.68;97.29;100695.44;5000819;28;20568;-80
2022/09/14 03:36:11;;;;;;;9.03;2.57;;;;;;;12.65;97.35;100691.16;5003415;28;20192;-78
2022/09/14 03:38:36;;;;;;;8.37;2.43;;;;;;;12.63;97.10;100684.28;5004596;28;20228;-78
2022/09/14 03:41:09;;;;;;;8.27;2.53;;;;;;;12.59;96.71;100682.53;5006992;28;20754;-78
2022/09/14 03:43:34;;;;;;;7.33;1.87;;;;;;;12.56;96.38;100685.06;4994599;28;20195;-79
2022/09/14 03:46:08;;;;;;;5.47;2.40;;;;;;;12.47;95.97;100678.16;5005631;28;20189;-78
2022/09/14 03:48:33;;;;;;;5.97;2.20;;;;;;;12.46;95.49;100673.00;5000432;28;20175;-78
2022/09/14 03:51:00;;;;;;;4.23;2.13;;;;;;;12.35;95.22;100672.03;5002676;28;20653;-78
2022/09/14 03:53:26;;;;;;;6.63;2.13;;;;;;;12.31;94.49;100665.16;5007272;28;20206;-78
2022/09/14 03:55:52;;;;;;;6.70;2.17;;;;;;;12.32;94.60;100666.88;4999998;28;20199;-79
2022/09/14 03:58:17;;;;;;;6.57;2.20;;;;;;;12.28;94.81;100671.13;5002675;28;20648;-77
2022/09/14 04:00:43;;;;;;;6.30;2.10;;;;;;;12.25;94.62;100668.50;4998059;28;20196;-77
2022/09/14 04:03:08;;;;;;;4.50;1.87;;;;;;;12.19;93.92;100662.44;5002590;28;20179;-78
2022/09/14 04:05:34;;;;;;;7.40;2.10;;;;;;;12.17;94.02;100661.59;4999133;28;20191;-79
2022/09/14 04:07:59;;;;;;;3.80;1.60;;;;;;;12.13;94.36;100657.28;4985330;28;20199;-77
2022/09/14 04:10:24;;;;;;;6.10;2.10;;;;;;;12.10;94.21;100663.22;4997432;28;20558;-78
2022/09/14 04:12:50;;;;;;;5.10;1.83;;;;;;;12.06;94.03;100660.59;5005805;28;20242;-78
2022/09/14 04:15:15;;;;;;;5.60;1.90;;;;;;;11.97;94.23;100671.66;4994000;28;20184;-79
2022/09/14 04:17:41;;;;;;;8.93;2.33;;;;;;;11.96;93.96;100675.06;5004065;28;20242;-79
2022/09/14 04:20:07;;;;;;;5.07;2.33;;;;;;;11.91;93.78;100681.84;5004542;28;20179;-78
2022/09/14 04:22:33;;;;;;;6.07;2.30;;;;;;;11.88;93.68;100680.94;5003526;28;20206;-78
2022/09/14 04:24:58;;;;;;;4.87;2.33;;;;;;;11.89;93.86;100678.38;5002884;28;20554;-80
2022/09/14 04:27:24;;;;;;;6.67;2.50;;;;;;;11.85;94.02;100692.03;5001000;28;20176;-79
2022/09/14 04:29:50;;;;;;;5.93;2.00;;;;;;;11.77;93.74;100692.78;4996244;28;20636;-77
2022/09/14 04:32:16;;;;;;;4.57;2.10;;;;;;;11.79;93.60;100697.09;5001428;28;20215;-78
2022/09/14 04:34:41;;;;;;;14.73;2.53;;;;;;;11.80;94.08;100701.38;5005427;28;20195;-77
2022/09/14 04:37:06;;;;;;;9.70;2.57;;;;;;;11.79;94.24;100696.22;5001197;28;20306;-77
2022/09/14 04:39:32;;;;;;;6.60;2.50;;;;;;;11.84;95.23;100700.56;4987025;28;20207;-80
2022/09/14 04:41:57;;;;;;;5.43;2.37;;;;;;;11.83;95.77;100705.69;4999472;28;20250;-78
2022/09/14 04:44:23;;;;;;;4.70;2.20;;;;;;;11.84;95.97;100703.13;4988479;28;20202;-77
2022/09/14 04:46:48;;;;;;;8.50;2.70;;;;;;;11.82;96.39;100709.09;5017034;28;20775;-79
2022/09/14 04:49:17;;;;;;;8.20;2.47;;;;;;;11.82;96.35;100698.81;5006055;28;20640;-79
2022/09/14 04:51:43;;;;;;;5.50;2.53;;;;;;;11.80;97.05;100695.41;4996339;28;20222;-77
2022/09/14 04:54:12;;;;;;;10.13;2.50;;;;;;;11.77;97.37;100688.53;5000363;28;20185;-77
2022/09/14 04:56:38;;;;;;;7.00;2.73;;;;;;;11.76;97.08;100684.22;4994680;28;20541;-80
2022/09/14 04:59:04;;;;;;;5.27;2.37;;;;;;;11.73;96.74;100680.75;5000895;28;20233;-78
2022/09/14 05:01:40;;;;;;;5.30;2.83;;;;;;;11.66;96.40;100677.25;4995649;28;20200;-78
2022/09/14 05:04:07;;;;;;;7.90;2.30;;;;;;;11.73;95.85;100683.31;4994224;28;20648;-78
2022/09/14 05:06:37;;;;;;;4.37;2.40;;;;;;;11.75;95.62;100672.25;5007228;28;20184;-78
2022/09/14 05:09:05;;;;;;;5.97;2.17;;;;;;;11.80;95.84;100665.44;5000443;28;20191;-78
2022/09/14 05:11:33;;;;;;;6.17;2.40;;;;;;;11.81;95.60;100661.19;4984183;28;20244;-77
2022/09/14 05:13:59;;;;;;;2.90;2.27;;;;;;;11.79;95.85;100665.44;4989059;28;20298;-78
2022/09/14 05:16:27;;;;;;;10.07;3.00;;;;;;;11.85;95.69;100674.06;4997251;28;20191;-78
2022/09/14 05:18:55;;;;;;;9.63;3.07;;;;;;;11.90;95.89;100667.28;4997933;28;20262;-79
2022/09/14 05:21:22;;;;;;;4.73;2.90;;;;;;;11.97;96.30;100670.78;4998378;28;20204;-77
2022/09/14 05:23:52;;;;;;;5.90;3.70;;;;;;;12.00;96.18;100676.81;4996586;28;20287;-77
2022/09/14 05:26:18;;;;;;;10.13;3.50;;;;;;;12.03;96.50;100671.69;4980653;28;20188;-77
2022/09/14 05:28:49;;;;;;;11.23;3.60;;;;;;;12.06;96.19;100670.88;4995022;28;20200;-78
2022/09/14 05:31:15;;;;;;;5.57;3.10;;;;;;;12.07;96.47;100664.91;4998252;28;20226;-77
2022/09/14 05:33:41;;;;;;;6.27;3.17;;;;;;;12.10;96.83;100663.22;4977287;28;20196;-78
2022/09/14 05:36:07;;;;;;;6.33;3.63;;;;;;;12.12;96.75;100658.13;4996427;28;20245;-80
2022/09/14 05:38:35;;;;;;;5.83;3.30;;;;;;;12.16;96.89;100662.44;4992139;28;20261;-77
2022/09/14 05:41:02;;;;;;;6.87;3.87;;;;;;;12.16;97.17;100657.31;4995949;28;20203;-79
2022/09/14 05:43:28;;;;;;;7.70;3.17;;;;;;;12.14;97.58;100651.28;4996282;28;20192;-77
2022/09/14 05:45:53;;;;;;;8.13;3.60;;;;;;;12.23;97.26;100648.81;4997284;28;20214;-79
2022/09/14 05:48:19;;;;;;;7.50;3.27;;;;;;;12.22;97.59;100660.78;4995305;28;20200;-79
2022/09/14 05:50:44;;;;;;;11.43;3.60;;;;;;;12.30;97.49;100666.00;4995368;28;20302;-78
2022/09/14 05:53:10;;;;;;;8.30;3.50;;;;;;;12.37;97.36;100672.91;4993600;28;20253;-79
2022/09/14 05:55:35;;;;;;;9.03;3.83;;;;;;;12.44;97.30;100679.84;4993595;28;20207;-77
2022/09/14 05:58:01;;;;;;;4.53;2.87;;;;;;;12.49;97.26;100679.00;4997426;28;20198;-77
2022/09/14 06:00:26;;;;;;;13.20;3.60;;;;;;;12.55;97.50;100681.66;4992945;28;20644;-77
2022/09/14 06:02:53;;;;;;;6.00;3.10;;;;;;;12.63;97.23;100676.56;4997201;28;20215;-78
2022/09/14 06:05:19;;;;;;;7.47;3.83;;;;;;;12.72;96.58;100671.50;5007615;28;20191;-78
2022/09/14 06:07:49;;;;;;;6.70;3.83;;;;;;;12.77;96.46;100677.53;4996987;28;20203;-78
2022/09/14 06:10:15;;;;;;;10.47;3.60;;;;;;;12.81;96.38;100679.28;4993684;28;20210;-78
2022/09/14 06:12:40;;;;;;;6.77;3.57;;;;;;;12.85;96.66;100666.47;4995544;28;20215;-78
2022/09/14 06:15:06;;;;;;;5.57;3.07;;;;;;;12.91;96.31;100663.91;4974944;28;20184;-78
2022/09/14 06:17:32;;;;;;;8.50;3.50;;;;;;;12.89;96.18;100662.19;5002569;28;20218;-79
2022/09/14 06:19:57;;;;;;;4.83;3.13;;;;;;;12.95;95.83;100668.25;4990306;28;20575;-79
2022/09/14 06:22:23;;;;;;;9.63;3.43;;;;;;;13.03;95.31;100668.31;4990772;28;20204;-77
2022/09/14 06:24:48;;;;;;;7.40;3.07;;;;;;;13.07;96.00;100664.09;4983188;28;20268;-77
2022/09/14 06:27:14;;;;;;;7.40;3.17;;;;;;;13.13;95.89;100664.97;4989822;28;20219;-78
2022/09/14 06:29:40;;;;;;;5.70;3.20;;;;;;;13.17;95.65;100655.56;4990779;28;20689;-77
2022/09/14 06:32:06;;;;;;;9.90;3.30;;;;;;;13.21;95.16;100665.88;4995323;28;20211;-79
2022/09/14 06:34:31;;;;;;;5.27;3.33;;;;;;;13.29;95.29;100661.63;4993797;28;20661;-77
2022/09/14 06:36:57;;;;;;;9.43;3.10;;;;;;;13.36;94.93;100654.81;4995549;28;20195;-79
2022/09/14 06:39:23;;;;;;;6.60;3.17;;;;;;;13.42;95.24;100657.41;4966578;28;20210;-78
2022/09/14 06:41:50;;;;;;;5.80;3.20;;;;;;;13.46;95.21;100654.88;5007492;28;20223;-78
2022/09/14 06:44:17;;;;;;;6.33;3.40;;;;;;;13.51;95.87;100642.00;4981655;28;20176;-78
2022/09/14 06:46:46;;;;;;;7.57;3.57;;;;;;;13.54;96.56;100650.59;4983252;28;20303;-78
2022/09/14 06:49:19;;;;;;;7.10;3.33;;;;;;;13.60;96.53;100644.63;4991437;28;20202;-79
2022/09/14 06:51:46;;;;;;;9.53;3.70;;;;;;;13.64;96.74;100642.09;4994390;28;20208;-78
2022/09/14 06:54:14;;;;;;;9.50;3.47;;;;;;;13.59;96.94;100642.91;4995225;28;20627;-80
2022/09/14 06:56:41;;;;;;;11.40;4.03;;;;;;;13.73;96.51;100644.69;4994992;28;20207;-77
2022/09/14 06:59:09;;;;;;;7.70;3.17;;;;;;;13.83;96.37;100643.00;4992072;28;20211;-77
2022/09/14 07:01:35;;;;;;;9.17;3.10;;;;;;;13.96;95.56;100648.19;4996248;28;20212;-79
2022/09/14 07:04:00;;;;;;;8.30;3.13;;;;;;;14.08;95.42;100657.66;4995788;28;20206;-79
2022/09/14 07:06:29;;;;;;;7.93;2.90;;;;;;;14.17;94.47;100645.66;4999174;28;20180;-79
2022/09/14 07:08:55;;;;;;;9.27;3.20;;;;;;;14.19;94.86;100646.53;4997649;28;20193;-77
2022/09/14 07:11:26;;;;;;;9.23;3.70;;;;;;;14.19;94.64;100648.22;5001274;28;20580;-78
2022/09/14 07:13:57;;;;;;;8.23;2.80;;;;;;;14.21;94.90;100649.09;4995581;28;20617;-78
2022/09/14 07:16:24;;;;;;;11.00;3.30;;;;;;;14.30;94.63;100654.28;4998336;28;20234;-79
2022/09/14 07:18:58;;;;;;;11.57;3.43;;;;;;;14.34;95.19;100656.88;4998375;28;20886;-78
2022/09/14 07:21:25;;;;;;;9.17;3.30;;;;;;;14.45;94.13;100662.03;4989352;28;20202;-76
2022/09/14 07:23:50;;;;;;;5.87;2.90;;;;;;;14.54;93.50;100654.31;4995096;28;20759;-79
2022/09/14 07:26:25;;;;;;;9.23;3.13;;;;;;;14.69;93.32;100655.16;5001852;28;20191;-79
2022/09/14 07:29:00;;;;;;;7.50;2.53;;;;;;;14.68;93.60;100652.59;5000248;28;20194;-80
2022/09/14 07:31:31;;;;;;;11.70;3.27;;;;;;;14.73;93.32;100654.28;4999084;28;20222;-79
2022/09/14 07:33:58;;;;;;;7.83;3.40;;;;;;;14.89;92.93;100660.31;4984154;28;20200;-78
2022/09/14 07:36:26;;;;;;;12.37;3.43;;;;;;;14.93;92.48;100656.88;4994110;28;20595;-76
2022/09/14 07:38:52;;;;;;;9.10;3.13;;;;;;;14.99;93.04;100662.00;4979597;28;20580;-77
2022/09/14 07:41:19;;;;;;;7.43;3.50;;;;;;;15.06;92.78;100663.72;4996990;28;20211;-78
2022/09/14 07:43:48;;;;;;;8.00;2.60;;;;;;;15.10;92.19;100657.72;4996586;28;20195;-78
2022/09/14 07:46:14;;;;;;;8.87;2.63;;;;;;;15.23;91.08;100657.66;5002045;28;20183;-77
2022/09/14 07:48:39;;;;;;;8.97;2.77;;;;;;;15.31;91.07;100663.66;5000179;28;20613;-79
2022/09/14 07:51:07;;;;;;;9.47;2.93;;;;;;;15.52;89.85;100649.88;4991876;28;20231;-77
2022/09/14 07:53:37;;;;;;;8.87;2.60;;;;;;;15.56;89.20;100659.31;4998444;28;20203;-78
2022/09/14 07:56:04;;;;;;;8.03;3.03;;;;;;;15.65;88.66;100651.56;4980832;28;20199;-78
2022/09/14 07:58:30;;;;;;;7.60;2.80;;;;;;;16.03;88.28;100655.63;4994781;28;20274;-80
2022/09/14 08:01:07;;;;;;;6.10;2.60;;;;;;;16.34;86.98;100657.16;4981506;28;20222;-76
2022/09/14 08:03:35;;;;;;;6.67;2.43;;;;;;;16.35;85.99;100656.28;5015454;28;20182;-79
2022/09/14 08:06:11;;;;;;;8.00;2.20;;;;;;;16.58;84.40;100653.59;4997971;28;21017;-79
2022/09/14 08:08:39;;;;;;;9.40;2.57;;;;;;;16.60;84.40;100646.66;4997120;28;20228;-78
2022/09/14 08:11:08;;;;;;;7.83;2.23;;;;;;;16.74;83.53;100643.09;5000781;28;20237;-79
2022/09/14 08:13:34;;;;;;;10.00;2.53;;;;;;;16.91;83.40;100641.19;4994421;28;20182;-79
2022/09/14 08:16:00;;;;;;;8.53;1.90;;;;;;;17.17;82.01;100631.44;5001460;28;20195;-79
2022/09/14 08:18:29;;;;;;;8.60;2.23;;;;;;;17.63;80.56;100642.16;4996765;28;20187;-79
2022/09/14 08:20:55;;;;;;;6.70;2.07;;;;;;;17.89;79.43;100640.09;5004384;28;20226;-79
2022/09/14 08:23:21;;;;;;;4.97;1.90;;;;;;;18.03;78.22;100635.56;4999092;28;20203;-79
2022/09/14 08:25:46;;;;;;;9.53;2.03;;;;;;;18.04;77.37;100632.97;5003600;28;20191;-78
2022/09/14 08:28:11;;;;;;;7.00;2.10;;;;;;;18.27;75.10;100630.88;4997360;28;20219;-77
2022/09/14 08:30:37;;;;;;;7.77;1.90;;;;;;;18.99;73.18;100627.09;5005856;28;20668;-77
2022/09/14 08:33:03;;;;;;;6.40;1.97;;;;;;;19.55;72.05;100618.22;4989028;28;20239;-77
2022/09/14 08:35:28;;;;;;;4.83;1.93;;;;;;;19.65;70.37;100615.41;5000228;28;20199;-78
2022/09/14 08:37:54;;;;;;;4.37;1.70;;;;;;;19.18;69.94;100622.41;4998355;28;20197;-78
2022/09/14 08:40:19;;;;;;;8.83;1.63;;;;;;;19.33;72.61;100614.34;5000568;28;20219;-79
2022/09/14 08:42:46;;;;;;;5.70;1.70;;;;;;;19.33;70.87;100609.16;4996688;28;20302;-77
2022/09/14 08:45:15;;;;;;;5.33;1.93;;;;;;;19.42;70.75;100604.66;5000723;28;20339;-76
2022/09/14 08:47:42;;;;;;;5.87;1.83;;;;;;;19.44;70.75;100596.81;4997834;28;20210;-77
2022/09/14 08:50:17;;;;;;;7.10;1.80;;;;;;;19.78;69.75;100597.81;5013865;28;20715;-79
2022/09/14 08:52:44;;;;;;;7.70;1.83;;;;;;;20.11;67.63;100592.75;5015737;28;20216;-77
2022/09/14 08:55:37;;;;;;;7.03;1.63;;;;;;;20.63;65.67;100597.53;5000518;28;20662;-77
2022/09/14 08:58:08;;;;;;;7.17;2.00;;;;;;;20.56;65.64;100595.97;4997543;28;20191;-79
2022/09/14 09:00:40;;;;;;;6.00;1.53;;;;;;;20.85;64.05;100599.53;4998817;28;20238;-80
2022/09/14 09:03:18;;;;;;;5.03;1.33;;;;;;;20.94;63.07;100593.25;5004070;28;20203;-79
2022/09/14 09:06:18;;;;;;;7.23;1.80;;;;;;;21.72;61.77;100583.22;4991820;28;20563;-79
2022/09/14 09:09:04;;;;;;;6.70;1.88;;;;;;;22.09;60.29;100581.19;4982788;28;20227;-77
2022/09/14 09:11:39;;;;;;;4.80;1.70;;;;;;;22.00;59.63;100578.84;4993119;28;20236;-79
2022/09/14 09:14:18;;;;;;;7.18;1.55;;;;;;;22.05;58.58;100590.88;4993467;28;20586;-79
2022/09/14 09:16:49;;;;;;;7.55;1.60;;;;;;;21.87;58.35;100582.75;5013681;28;20191;-78
2022/09/14 09:19:29;;;;;;;7.93;1.65;;;;;;;21.90;58.61;100572.22;5005621;28;20346;-79
2022/09/14 09:21:54;;;;;;;3.38;1.40;;;;;;;21.49;59.13;100583.88;4998526;28;20699;-79
2022/09/14 09:24:29;;;;;;;6.87;1.60;;;;;;;21.73;58.36;100584.91;4992283;28;20200;-79
2022/09/14 09:26:54;;;;;;;4.20;1.38;;;;;;;22.75;54.79;100575.53;4997177;28;20604;-78
2022/09/14 09:29:20;;;;;;;6.47;1.65;;;;;;;23.28;51.92;100564.03;4994841;28;20199;-81
2022/09/14 09:32:11;;;;;;;8.27;1.77;;;;;;;22.33;54.13;100569.94;4997224;28;20218;-79
2022/09/14 09:34:46;;;;;;;7.15;1.60;;;;;;;25.63;47.52;100558.50;4985414;28;20803;-79
2022/09/14 09:37:41;;;;;;;7.38;1.70;;;;;;;27.34;43.99;100540.13;4985613;28;20681;-79
2022/09/14 09:40:19;;;;;;;5.90;1.95;;;;;;;26.73;43.75;100546.91;5012497;28;20191;-79
2022/09/14 09:43:08;;;;;;;5.03;1.58;;;;;;;28.10;42.53;100531.50;4990893;28;20295;-80
2022/09/14 09:45:55;;;;;;;6.30;1.92;;;;;;;25.87;44.84;100536.38;5006382;28;20242;-80
2022/09/14 09:48:24;;;;;;;7.47;2.10;;;;;;;24.39;48.74;100544.78;4993252;28;20215;-80
2022/09/14 09:50:56;;;;;;;8.77;1.90;;;;;;;23.96;49.76;100537.00;4992465;28;20275;-78
2022/09/14 09:53:22;;;;;;;5.43;1.80;;;;;;;23.86;50.13;100533.03;4990838;28;20271;-79
2022/09/14 09:55:49;;;;;;;4.30;1.77;;;;;;;23.94;49.63;100537.97;4986662;28;20215;-79
2022/09/14 09:58:29;;;;;;;6.67;1.93;;;;;;;22.10;54.16;100535.91;4987244;28;20191;-77
2022/09/14 10:01:06;;;;;;;6.23;1.70;;;;;;;22.13;55.97;100528.00;4990409;28;20215;-78
2022/09/14 10:03:39;;;;;;;6.57;2.10;;;;;;;22.00;55.78;100527.56;4975216;28;20194;-79
2022/09/14 10:06:11;;;;;;;6.77;1.67;;;;;;;21.22;56.64;100535.16;4990405;28;20206;-78
2022/09/14 10:08:46;;;;;;;7.90;1.73;;;;;;;22.63;53.13;100523.72;4990252;28;20649;-79
2022/09/14 10:11:28;;;;;;;5.40;1.50;;;;;;;23.37;51.05;100508.81;4992413;28;20226;-78
2022/09/14 10:13:54;;;;;;;4.95;1.67;;;;;;;23.18;50.69;100508.63;5006058;28;20811;-79
2022/09/14 10:16:20;;;;;;;4.60;1.50;;;;;;;23.52;51.05;100516.09;4996546;28;20191;-77
2022/09/14 10:18:48;;;;;;;10.13;1.83;;;;;;;23.61;49.80;100526.19;4973374;28;20188;-78
2022/09/14 10:21:16;;;;;;;6.80;1.70;;;;;;;23.28;51.12;100512.63;4994444;28;20246;-78
2022/09/14 10:23:42;;;;;;;5.40;1.43;;;;;;;22.96;49.61;100525.13;4992223;28;20241;-77
2022/09/14 10:26:10;;;;;;;5.35;1.20;;;;;;;24.12;47.83;100516.31;5006940;28;20199;-78
2022/09/14 10:28:37;;;;;;;6.88;1.80;;;;;;;27.49;41.63;100505.09;4993121;28;20187;-79
2022/09/14 10:31:17;;;;;;;6.40;1.55;;;;;;;25.38;44.58;100519.47;4992687;28;20295;-80
2022/09/14 10:33:44;;;;;;;3.42;1.50;;;;;;;29.39;37.72;100505.16;4979187;28;20708;-77
2022/09/14 10:36:24;;;;;;;6.03;1.65;;;;;;;25.88;42.77;100510.00;4989682;28;20668;-79
2022/09/14 10:38:59;;;;;;;6.38;2.00;;;;;;;23.51;48.46;100515.22;4990200;28;20206;-79
2022/09/14 10:41:32;;;;;;;4.70;1.63;;;;;;;24.09;46.75;100505.94;4972871;28;20238;-78
2022/09/14 10:44:21;;;;;;;5.70;1.55;;;;;;;23.88;46.97;100505.00;4991741;28;20194;-78
2022/09/14 10:47:18;;;;;;;4.30;1.20;;;;;;;22.25;50.16;100514.56;4990936;28;20211;-79
2022/09/14 10:49:55;;;;;;;6.07;1.27;;;;;;;21.72;52.11;100518.91;4988908;28;20203;-78
2022/09/14 10:52:44;;;;;;;3.87;1.50;;;;;;;21.96;51.58;100514.66;4990206;28;20589;-79
2022/09/14 10:55:33;;;;;;;10.47;1.73;;;;;;;21.99;51.16;100520.66;4993411;28;20195;-79
2022/09/14 10:58:23;;;;;;;4.73;1.47;;;;;;;21.54;52.23;100516.81;4989997;28;20542;-78
2022/09/14 11:01:13;;;;;;;5.97;1.53;;;;;;;20.97;52.78;100518.53;4994577;28;20196;-76
2022/09/14 11:04:03;;;;;;;4.67;1.40;;;;;;;21.19;53.75;100511.78;5004703;28;20184;-78
2022/09/14 11:06:47;;;;;;;5.37;1.43;;;;;;;21.27;53.17;100514.19;4993880;28;20290;-78
2022/09/14 11:09:29;;;;;;;6.07;1.50;;;;;;;21.29;53.45;100526.25;4989985;28;20206;-79
2022/09/14 11:12:10;;;;;;;6.23;1.20;;;;;;;20.98;53.24;100519.38;4992065;28;20755;-79
2022/09/14 11:14:42;;;;;;;6.47;1.60;;;;;;;21.03;54.61;100525.31;4993853;28;20199;-76
2022/09/14 11:17:45;;;;;;;7.20;1.70;;;;;;;21.07;55.02;100526.94;4991033;28;20180;-78
2022/09/14 11:20:25;;;;;;;6.50;1.50;;;;;;;20.33;55.03;100539.31;4998289;28;20186;-78
2022/09/14 11:23:12;;;;;;;6.50;1.70;;;;;;;20.34;56.71;100524.56;5004316;28;20211;-79
2022/09/14 11:25:53;;;;;;;4.43;1.20;;;;;;;20.30;55.57;100522.91;4995815;28;20192;-77
2022/09/14 11:28:28;;;;;;;6.47;1.57;;;;;;;20.16;56.87;100522.41;5001140;28;20238;-77
2022/09/14 11:31:10;;;;;;;4.07;1.47;;;;;;;20.48;57.47;100518.13;4993542;28;20626;-78
2022/09/14 11:33:47;;;;;;;3.53;1.47;;;;;;;20.85;55.96;100508.41;4996034;28;20211;-78
2022/09/14 11:36:22;;;;;;;4.53;1.23;;;;;;;20.75;56.40;100514.78;4999803;28;20249;-78
2022/09/14 11:39:07;;;;;;;7.97;1.50;;;;;;;20.70;56.80;100515.78;4996653;28;20187;-79
2022/09/14 11:41:51;;;;;;;6.40;1.90;;;;;;;20.63;56.15;100516.88;4974704;28;20232;-77
2022/09/14 11:44:32;;;;;;;4.67;1.60;;;;;;;20.56;55.37;100510.97;4999748;28;20204;-78