Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:54;;;;;;;2.47;2.27;;;7.70;99.90;;;8.61;98.16;96833.16;5199922;28;20233;-63
2021/05/05 00:04:26;;;;;;;2.40;2.20;;;7.70;99.90;;;8.36;98.16;96821.78;5202598;28;20206;-63
2021/05/05 00:06:59;;;;;;;4.70;2.37;;;7.60;99.90;;;8.31;99.08;96818.13;5204343;28;20194;-63
2021/05/05 00:09:34;;;;;;;2.53;2.40;;;7.60;99.90;;;8.32;99.79;96817.31;5189121;28;20264;-63
2021/05/05 00:12:07;;;;;;;2.90;2.20;;;7.50;99.90;;;8.32;100.00;96814.75;5211313;28;20200;-63
2021/05/05 00:14:39;;;;;;;2.87;2.40;;;7.60;99.90;;;8.35;100.00;96817.47;5186915;28;20205;-62
2021/05/05 00:17:12;;;;;;;4.93;2.80;;;7.60;99.90;;;8.46;99.46;96816.34;5189520;28;20225;-63
2021/05/05 00:19:45;;;;;;;3.30;2.80;;;7.50;99.90;;;8.28;99.72;96805.25;5205754;28;20689;-63
2021/05/05 00:22:18;;;;;;;2.03;1.93;;;7.50;99.90;;;8.24;100.00;96806.78;5222258;28;20192;-62
2021/05/05 00:24:50;;;;;;;2.43;2.20;;;7.50;99.90;;;8.31;100.00;96813.91;5199181;28;20194;-63
2021/05/05 00:27:22;;;;;;;3.03;2.57;;;7.50;99.90;;;8.24;100.00;96798.25;5193852;28;20190;-63
2021/05/05 00:29:54;;;;;;;2.83;2.13;;;7.50;99.90;;;8.19;100.00;96794.63;5194019;28;20234;-64
2021/05/05 00:32:27;;;;;;;2.63;2.10;;;7.40;99.90;;;8.19;100.00;96776.81;5186235;28;20213;-63
2021/05/05 00:34:59;;;;;;;2.40;2.13;;;7.40;99.90;;;8.18;100.00;96762.31;5202221;28;20193;-63
2021/05/05 00:37:32;;;;;;;2.03;1.93;;;7.40;99.90;;;8.17;100.00;96769.09;5200674;28;20228;-63
2021/05/05 00:40:06;;;;;;;2.77;2.40;;;7.40;99.90;;;8.17;100.00;96775.84;5209541;28;20210;-63
2021/05/05 00:42:39;;;;;;;2.53;2.30;;;7.40;99.90;;;8.12;100.00;96778.16;5188557;28;20198;-63
2021/05/05 00:45:14;;;;;;;2.50;2.30;;;7.40;99.90;;;8.13;100.00;96796.06;5205821;28;20224;-63
2021/05/05 00:47:46;;;;;;;2.83;2.10;;;7.40;99.90;;;8.21;100.00;96803.19;5198381;28;20190;-62
2021/05/05 00:50:19;;;;;;;3.70;2.10;;;7.40;99.90;;;8.18;100.00;96803.91;5192404;28;20211;-63
2021/05/05 00:52:52;;;;;;;3.13;2.40;;;7.30;99.90;;;8.18;100.00;96803.03;5188624;28;20198;-63
2021/05/05 00:55:24;;;;;;;3.70;2.50;;;7.40;99.90;;;8.13;100.00;96810.47;5204701;28;20198;-63
2021/05/05 00:57:56;;;;;;;2.43;2.17;;;7.30;99.90;;;8.09;100.00;96811.97;5185842;28;20698;-63
2021/05/05 01:00:28;;;;;;;4.80;2.50;;;7.30;99.90;;;8.10;100.00;96811.19;5203851;28;20239;-63
2021/05/05 01:03:00;;;;;;;2.73;2.30;;;7.30;99.90;;;8.11;100.00;96801.88;5193017;28;20663;-63
2021/05/05 01:05:33;;;;;;;2.50;2.30;;;7.30;99.90;;;8.09;100.00;96799.25;5194645;28;20662;-63
2021/05/05 01:08:07;;;;;;;2.80;2.50;;;7.30;99.90;;;8.06;100.00;96799.09;5193684;28;20681;-63
2021/05/05 01:10:39;;;;;;;4.10;2.50;;;7.30;99.90;;;8.02;100.00;96797.22;5198155;28;20268;-63
2021/05/05 01:13:12;;;;;;;2.63;2.40;;;7.30;99.90;;;8.00;100.00;96792.84;5205282;28;20198;-63
2021/05/05 01:15:44;;;;;;;2.40;2.20;;;7.20;99.90;;;8.03;100.00;96790.44;5204809;28;20234;-63
2021/05/05 01:18:16;;;;;;;2.67;2.40;;;7.20;99.90;;;8.01;100.00;96780.22;5192654;28;20293;-63
2021/05/05 01:20:48;;;;;;;2.97;2.67;;;7.30;99.90;;;8.06;100.00;96778.72;5187964;28;20217;-63
2021/05/05 01:23:21;;;;;;;4.30;2.60;;;7.30;99.90;;;8.07;100.00;96775.41;5194897;28;20205;-63
2021/05/05 01:25:54;;;;;;;3.17;2.63;;;7.30;99.90;;;8.04;100.00;96764.19;5216553;28;20197;-63
2021/05/05 01:28:26;;;;;;;2.83;2.60;;;7.30;99.90;;;8.00;100.00;96763.16;5211239;28;20204;-63
2021/05/05 01:30:58;;;;;;;2.80;2.60;;;7.20;99.90;;;8.03;100.00;96757.38;5204584;28;20226;-64
2021/05/05 01:33:31;;;;;;;2.83;2.27;;;7.20;99.90;;;8.02;100.00;96755.63;5195654;28;20198;-63
2021/05/05 01:36:03;;;;;;;4.80;2.97;;;7.30;99.90;;;8.02;100.00;96736.13;5223152;28;20231;-63
2021/05/05 01:38:37;;;;;;;4.33;2.50;;;7.20;99.90;;;7.99;100.00;96730.03;5185338;28;20662;-63
2021/05/05 01:41:09;;;;;;;4.80;2.60;;;7.20;99.90;;;7.98;100.00;96746.09;5185259;28;20209;-64
2021/05/05 01:43:41;;;;;;;2.73;2.53;;;7.20;99.90;;;7.96;100.00;96751.13;5202492;28;20658;-63
2021/05/05 01:46:14;;;;;;;3.07;2.70;;;7.20;99.90;;;7.98;100.00;96738.44;5197322;28;20230;-64
2021/05/05 01:48:47;;;;;;;4.83;2.60;;;7.20;99.90;;;7.96;100.00;96746.03;5204296;28;20705;-63
2021/05/05 01:51:19;;;;;;;3.10;2.80;;;7.20;99.90;;;7.98;100.00;96746.09;5217358;28;20208;-63
2021/05/05 01:53:52;;;;;;;4.20;2.50;;;7.20;99.90;;;7.99;100.00;96753.81;5222546;28;20637;-62
2021/05/05 01:56:24;;;;;;;5.33;2.83;;;7.20;99.90;;;8.01;100.00;96749.69;5208844;28;20224;-63
2021/05/05 01:58:56;;;;;;;3.40;2.73;;;7.20;99.90;;;8.02;100.00;96745.44;5218376;28;20580;-63
2021/05/05 02:01:28;;;;;;;4.37;3.10;;;7.20;99.90;;;7.97;100.00;96745.22;5227375;28;20203;-62
2021/05/05 02:04:02;;;;;;;3.80;2.87;;;7.20;99.90;;;7.96;100.00;96753.66;5194360;28;20198;-63
2021/05/05 02:06:34;;;;;;;4.63;2.90;;;7.20;99.90;;;7.93;100.00;96758.59;5188576;28;20282;-62
2021/05/05 02:09:08;;;;;;;4.27;3.10;;;7.10;99.90;;;7.94;100.00;96756.91;5202879;28;20474;-62
2021/05/05 02:11:40;;;;;;;4.60;3.03;;;7.10;99.90;;;7.92;100.00;96756.84;5209146;28;20289;-62
2021/05/05 02:14:12;;;;;;;3.70;3.40;;;7.10;99.90;;;7.93;100.00;96755.19;5204102;28;20288;-63
2021/05/05 02:16:44;;;;;;;3.10;2.83;;;7.20;99.90;;;7.85;100.00;96742.06;5213082;28;20568;-63
2021/05/05 02:19:17;;;;;;;4.63;2.93;;;7.10;99.90;;;7.83;100.00;96729.28;5209721;28;20263;-62
2021/05/05 02:21:49;;;;;;;6.77;3.23;;;7.10;99.90;;;7.82;100.00;96727.53;5205682;28;20276;-63
2021/05/05 02:24:22;;;;;;;4.57;3.07;;;7.10;99.90;;;7.80;100.00;96746.06;5192305;28;20199;-63
2021/05/05 02:26:54;;;;;;;3.17;2.87;;;7.00;99.90;;;7.79;100.00;96752.81;5193368;28;20196;-63
2021/05/05 02:29:27;;;;;;;7.50;3.10;;;7.00;99.90;;;7.75;100.00;96744.94;5203425;28;20313;-62
2021/05/05 02:32:00;;;;;;;4.10;2.70;;;6.90;99.90;;;7.73;100.00;96747.44;5208320;28;20189;-63
2021/05/05 02:34:32;;;;;;;3.60;2.77;;;6.90;99.90;;;7.71;100.00;96753.25;5191295;28;20481;-63
2021/05/05 02:37:08;;;;;;;5.43;3.23;;;6.90;99.90;;;7.66;100.00;96746.22;5187595;28;20635;-63
2021/05/05 02:39:43;;;;;;;5.50;2.87;;;6.90;99.90;;;7.64;100.00;96727.50;5191539;28;20225;-63
2021/05/05 02:42:18;;;;;;;5.13;3.13;;;6.90;99.90;;;7.63;100.00;96737.59;5213085;28;20610;-63
2021/05/05 02:44:51;;;;;;;3.47;3.17;;;6.90;99.90;;;7.64;100.00;96737.69;5200504;28;20202;-63
2021/05/05 02:47:23;;;;;;;5.73;3.40;;;6.90;99.90;;;7.70;100.00;96734.56;5217704;28;20211;-63
2021/05/05 02:49:55;;;;;;;8.03;3.43;;;6.90;99.90;;;7.72;100.00;96738.03;5206152;28;20701;-63
2021/05/05 02:52:27;;;;;;;6.20;3.43;;;6.90;99.90;;;7.69;100.00;96740.44;5190307;28;20200;-63
2021/05/05 02:55:03;;;;;;;4.40;3.13;;;6.90;99.90;;;7.58;100.00;96728.84;5207193;28;20202;-63
2021/05/05 02:57:35;;;;;;;3.90;2.93;;;6.80;99.90;;;7.61;100.00;96721.38;5208766;28;20748;-63
2021/05/05 03:00:09;;;;;;;4.10;3.17;;;6.90;99.90;;;7.64;100.00;96745.31;5190744;28;20264;-63
2021/05/05 03:02:41;;;;;;;3.97;2.93;;;6.80;99.90;;;7.62;100.00;96754.53;5207718;28;20635;-63
2021/05/05 03:05:14;;;;;;;4.90;3.70;;;6.90;99.90;;;7.64;100.00;96757.13;5187889;28;20256;-62
2021/05/05 03:07:46;;;;;;;4.13;3.63;;;6.90;99.90;;;7.66;100.00;96756.41;5194392;28;20194;-62
2021/05/05 03:10:19;;;;;;;4.93;3.70;;;6.90;99.90;;;7.63;100.00;96758.81;5198147;28;20595;-62
2021/05/05 03:12:51;;;;;;;4.73;3.73;;;6.90;99.90;;;7.66;100.00;96763.16;5204871;28;20290;-62
2021/05/05 03:15:23;;;;;;;3.50;3.07;;;6.80;99.90;;;7.66;100.00;96761.50;5220933;28;20207;-62
2021/05/05 03:17:57;;;;;;;4.60;3.17;;;6.80;99.90;;;7.65;100.00;96754.69;5199997;28;20218;-62
2021/05/05 03:20:29;;;;;;;3.80;3.33;;;6.90;99.90;;;7.64;100.00;96747.84;5196146;28;20719;-62
2021/05/05 03:23:02;;;;;;;4.17;3.00;;;6.90;99.90;;;7.65;100.00;96754.69;5191090;28;20685;-62
2021/05/05 03:25:35;;;;;;;3.93;3.23;;;6.90;99.90;;;7.67;100.00;96748.00;5200337;28;20244;-62
2021/05/05 03:28:07;;;;;;;5.87;3.60;;;6.90;99.90;;;7.71;100.00;96748.16;5216252;28;20538;-63
2021/05/05 03:30:39;;;;;;;4.00;3.37;;;6.90;99.90;;;7.70;100.00;96747.28;5221597;28;20225;-62
2021/05/05 03:33:11;;;;;;;3.60;3.23;;;6.90;99.90;;;7.66;100.00;96741.16;5213663;28;20201;-62
2021/05/05 03:35:43;;;;;;;3.53;3.10;;;6.90;99.90;;;7.68;100.00;96739.56;5219388;28;20255;-62
2021/05/05 03:38:15;;;;;;;3.97;3.50;;;6.90;99.90;;;7.70;100.00;96733.66;5217105;28;20589;-61
2021/05/05 03:40:48;;;;;;;4.50;3.20;;;6.90;99.90;;;7.63;100.00;96729.97;5225058;28;20304;-62
2021/05/05 03:43:20;;;;;;;3.73;3.43;;;6.90;99.90;;;7.59;100.00;96723.00;5205451;28;20213;-62
2021/05/05 03:45:52;;;;;;;3.77;3.47;;;6.80;99.90;;;7.60;100.00;96734.91;5224410;28;20197;-63
2021/05/05 03:48:25;;;;;;;3.20;2.93;;;6.80;99.90;;;7.59;100.00;96728.06;5209407;28;20202;-62
2021/05/05 03:50:58;;;;;;;5.27;3.20;;;6.90;99.90;;;7.62;100.00;96729.09;5199648;28;20321;-62
2021/05/05 03:53:30;;;;;;;3.30;3.10;;;6.90;99.90;;;7.63;100.00;96728.28;5206484;28;20213;-62
2021/05/05 03:56:04;;;;;;;3.77;3.00;;;6.90;99.90;;;7.61;100.00;96727.34;5207349;28;20198;-62
2021/05/05 03:58:37;;;;;;;3.27;3.07;;;6.80;99.90;;;7.65;100.00;96736.88;5197052;28;20210;-62
2021/05/05 04:01:09;;;;;;;3.70;3.17;;;6.90;99.90;;;7.65;100.00;96734.34;5206414;28;20201;-62
2021/05/05 04:03:41;;;;;;;3.73;2.57;;;6.90;99.90;;;7.70;100.00;96732.03;5188181;28;20289;-62
2021/05/05 04:06:13;;;;;;;3.57;3.27;;;6.90;99.90;;;7.66;100.00;96736.06;5205376;28;20206;-62
2021/05/05 04:08:45;;;;;;;3.90;2.67;;;6.80;99.90;;;7.66;100.00;96733.53;5205854;28;20218;-62
2021/05/05 04:11:19;;;;;;;3.43;2.70;;;6.90;99.90;;;7.64;100.00;96737.69;5190132;28;20202;-62
2021/05/05 04:13:52;;;;;;;3.70;3.17;;;6.90;99.90;;;7.60;100.00;96732.34;5191063;28;20201;-62
2021/05/05 04:16:43;;;;;;;3.93;2.87;;;6.80;99.90;;;7.60;100.00;96735.75;5183357;28;20254;-62
2021/05/05 04:19:33;;;;;;;3.20;2.90;;;6.80;99.90;;;7.61;100.00;96735.00;5196111;28;20660;-62
2021/05/05 04:22:25;;;;;;;3.50;2.73;;;6.90;99.90;;;7.64;100.00;96742.75;5183720;28;20713;-63
2021/05/05 04:25:16;;;;;;;3.00;2.63;;;6.90;99.90;;;7.66;100.00;96740.28;5196265;28;20245;-63
2021/05/05 04:27:49;;;;;;;3.70;2.77;;;6.90;99.90;;;7.65;100.00;96736.88;5189676;28;20195;-62
2021/05/05 04:30:22;;;;;;;3.73;2.40;;;6.80;99.90;;;7.63;100.00;96740.13;5189508;28;20318;-63
2021/05/05 04:32:54;;;;;;;4.17;2.63;;;6.80;99.90;;;7.68;100.00;96741.25;5202031;28;20658;-62
2021/05/05 04:35:27;;;;;;;2.67;2.37;;;6.80;99.90;;;7.74;100.00;96761.03;5190899;28;20563;-62
2021/05/05 04:37:59;;;;;;;4.83;2.80;;;6.80;99.90;;;7.65;100.00;96759.75;5194035;28;20221;-63
2021/05/05 04:40:31;;;;;;;4.83;2.93;;;6.80;99.90;;;7.62;100.00;96762.16;5196566;28;20222;-63
2021/05/05 04:43:04;;;;;;;4.63;3.10;;;6.80;99.90;;;7.59;100.00;96771.31;5195037;28;20220;-63
2021/05/05 04:45:40;;;;;;;3.30;2.90;;;6.70;99.90;;;7.58;100.00;96780.59;5197680;28;20197;-63
2021/05/05 04:48:13;;;;;;;3.17;2.73;;;6.70;99.90;;;7.62;100.00;96789.25;5210584;22;20779;-64
2021/05/05 04:50:45;;;;;;;3.37;3.10;;;6.80;99.90;;;7.51;100.00;96791.25;5204948;28;20198;-64
2021/05/05 04:53:17;;;;;;;4.90;2.80;;;6.70;99.90;;;7.56;100.00;96792.34;5202480;28;20559;-65
2021/05/05 04:55:50;;;;;;;2.97;2.57;;;6.70;99.90;;;7.53;100.00;96809.13;5210123;28;20204;-64
2021/05/05 04:58:23;;;;;;;4.50;2.57;;;6.60;99.90;;;7.50;100.00;96816.56;5189373;28;20232;-64
2021/05/05 05:00:55;;;;;;;2.63;2.40;;;6.70;99.90;;;7.46;100.00;96835.88;5184050;28;20745;-64
2021/05/05 05:03:27;;;;;;;3.00;2.57;;;6.60;99.90;;;7.42;100.00;96821.28;5184178;28;20191;-64
2021/05/05 05:05:59;;;;;;;5.17;2.63;;;6.60;99.90;;;7.48;100.00;96819.06;5192050;28;20302;-64
2021/05/05 05:08:32;;;;;;;3.30;2.77;;;6.60;99.90;;;7.52;100.00;96823.50;5185844;28;20309;-65
2021/05/05 05:11:03;;;;;;;4.30;2.67;;;6.60;99.90;;;7.47;100.00;96819.84;5189586;28;20198;-65
2021/05/05 05:13:40;;;;;;;3.07;2.80;;;6.60;99.90;;;7.42;100.00;96821.28;5184667;28;20560;-65
2021/05/05 05:16:13;;;;;;;3.57;2.63;;;6.60;99.90;;;7.43;100.00;96834.06;5182784;28;20293;-64
2021/05/05 05:18:45;;;;;;;3.33;2.90;;;6.70;99.90;;;7.48;100.00;96835.97;5189344;28;20199;-65
2021/05/05 05:21:17;;;;;;;4.50;2.93;;;6.70;99.90;;;7.56;100.00;96840.66;5182080;28;20205;-65
2021/05/05 05:23:49;;;;;;;4.10;3.37;;;6.70;99.90;;;7.55;100.00;96841.44;5193705;28;20202;-64
2021/05/05 05:26:21;;;;;;;4.33;3.30;;;6.70;99.90;;;7.56;100.00;96843.22;5187977;28;20229;-65
2021/05/05 05:28:54;;;;;;;3.57;3.27;;;6.70;99.90;;;7.65;100.00;96846.22;5188135;28;20198;-65
2021/05/05 05:31:26;;;;;;;3.70;3.40;;;6.70;99.90;;;7.63;100.00;96835.09;5186888;28;20677;-65
2021/05/05 05:33:58;;;;;;;4.43;2.57;;;6.80;99.90;;;7.72;100.00;96832.13;5185687;28;20206;-64
2021/05/05 05:36:31;;;;;;;3.47;2.80;;;6.80;99.90;;;7.68;100.00;96832.78;5189004;28;20261;-65
2021/05/05 05:39:04;;;;;;;5.20;3.10;;;6.70;99.90;;;7.63;100.00;96850.34;5192485;28;20199;-65
2021/05/05 05:41:37;;;;;;;3.37;3.00;;;6.70;99.90;;;7.62;100.00;96847.75;5188887;28;20209;-65
2021/05/05 05:44:09;;;;;;;3.60;3.30;;;6.70;99.90;;;7.55;100.00;96853.28;5178293;28;20207;-65
2021/05/05 05:46:41;;;;;;;3.47;3.17;;;6.60;99.90;;;7.53;100.00;96845.59;5185589;28;20222;-65
2021/05/05 05:49:14;;;;;;;5.10;3.33;;;6.70;99.90;;;7.58;100.00;96839.09;5186762;28;20659;-65
2021/05/05 05:51:46;;;;;;;4.00;3.23;;;6.70;99.90;;;7.58;100.00;96844.16;5185742;28;20202;-65
2021/05/05 05:54:18;;;;;;;4.17;3.47;;;6.70;99.90;;;7.62;100.00;96837.56;5184172;28;20465;-64
2021/05/05 05:56:51;;;;;;;3.63;3.13;;;6.70;99.90;;;7.69;100.00;96837.06;5195738;28;20233;-64
2021/05/05 05:59:23;;;;;;;4.83;3.60;;;6.80;99.90;;;7.78;100.00;96846.84;5190775;28;20388;-65
2021/05/05 06:01:55;;;;;;;3.20;3.00;;;6.90;99.90;;;7.87;100.00;96860.06;5185056;28;20198;-65
2021/05/05 06:04:28;;;;;;;3.53;2.80;;;7.00;99.90;;;8.05;100.00;96867.75;5188274;28;20586;-65
2021/05/05 06:07:00;;;;;;;3.47;3.13;;;7.10;99.90;;;8.21;100.00;96869.38;5186584;28;20229;-65
2021/05/05 06:09:33;;;;;;;3.33;3.13;;;7.30;99.90;;;8.37;100.00;96863.38;5185011;28;20199;-65
2021/05/05 06:12:06;;;;;;;2.97;2.77;;;7.30;99.90;;;8.35;100.00;96874.38;5189087;28;20202;-65
2021/05/05 06:14:39;;;;;;;2.83;2.53;;;7.30;99.90;;;8.40;99.83;96877.16;5194669;28;20210;-66
2021/05/05 06:17:11;;;;;;;2.90;2.57;;;7.30;99.90;;;8.38;99.32;96883.81;5186005;28;20253;-65
2021/05/05 06:19:43;;;;;;;2.80;2.60;;;7.30;99.90;;;8.39;99.53;96875.41;5186082;28;20218;-65
2021/05/05 06:22:15;;;;;;;2.57;2.37;;;7.30;99.90;;;8.41;99.39;96883.97;5185182;28;20225;-65
2021/05/05 06:24:48;;;;;;;3.00;2.73;;;7.30;99.90;;;8.46;98.82;96891.88;5184319;28;20640;-65
2021/05/05 06:27:20;;;;;;;3.57;2.47;;;7.30;99.90;;;8.42;98.45;96897.63;5185789;28;20306;-64
2021/05/05 06:29:53;;;;;;;2.53;2.37;;;7.20;99.90;;;8.36;98.69;96890.50;5185157;28;20606;-65
2021/05/05 06:32:25;;;;;;;2.83;2.53;;;7.20;99.90;;;8.26;98.34;96890.84;5182376;28;20219;-65
2021/05/05 06:34:57;;;;;;;2.60;2.40;;;7.20;99.90;;;8.29;98.90;96894.41;5182067;28;20685;-65
2021/05/05 06:37:29;;;;;;;2.63;2.43;;;7.30;99.90;;;8.40;99.71;96896.66;5171664;28;20694;-66
2021/05/05 06:40:02;;;;;;;2.63;2.43;;;7.40;99.90;;;8.55;99.80;96905.03;5172704;28;20204;-66
2021/05/05 06:42:35;;;;;;;2.60;2.40;;;7.50;99.90;;;8.64;99.33;96900.44;5178794;28;20689;-66
2021/05/05 06:45:10;;;;;;;2.57;2.37;;;7.50;99.90;;;8.79;99.45;96907.94;5193496;28;20206;-65
2021/05/05 06:47:42;;;;;;;2.33;2.23;;;7.70;99.90;;;8.97;99.43;96902.84;5189249;28;20233;-65
2021/05/05 06:50:15;;;;;;;2.70;2.23;;;7.80;99.90;;;9.21;99.42;96913.31;5185931;28;20202;-66
2021/05/05 06:52:47;;;;;;;2.57;2.37;;;7.90;99.90;;;9.22;97.20;96918.47;5186545;28;20278;-66
2021/05/05 06:55:19;;;;;;;3.13;2.80;;;8.00;99.90;;;9.18;94.85;96924.22;5186666;28;20562;-66
2021/05/05 06:57:51;;;;;;;3.83;2.60;;;8.00;99.90;;;9.17;95.01;96924.16;5186457;28;20226;-65
2021/05/05 07:00:25;;;;;;;4.10;3.00;;;7.90;99.90;;;9.18;96.07;96923.34;5186496;28;20194;-66
2021/05/05 07:02:57;;;;;;;4.37;2.53;;;7.90;99.90;;;9.17;94.99;96922.50;5186068;28;20191;-66
2021/05/05 07:05:30;;;;;;;4.10;2.83;;;8.00;99.90;;;9.23;94.38;96927.00;5186949;28;20199;-66
2021/05/05 07:08:02;;;;;;;2.50;2.30;;;8.00;99.90;;;9.31;93.68;96923.13;5186042;28;20210;-66
2021/05/05 07:10:34;;;;;;;2.77;2.57;;;8.10;99.90;;;9.47;91.90;96925.59;5186765;28;20631;-66
2021/05/05 07:13:06;;;;;;;3.03;2.73;;;8.20;99.90;;;10.01;92.42;96922.00;5185731;28;20674;-66
2021/05/05 07:15:39;;;;;;;3.70;2.43;;;8.50;99.90;;;10.56;89.40;96916.78;5186277;28;20206;-66
2021/05/05 07:18:11;;;;;;;5.07;2.60;;;9.10;99.90;;;10.92;84.64;96919.94;5185689;28;20229;-66
2021/05/05 07:20:44;;;;;;;3.53;2.50;;;9.50;99.90;;;11.51;83.75;96923.09;5186927;28;20653;-65
2021/05/05 07:23:16;;;;;;;2.50;2.30;;;10.10;99.90;;;11.88;79.80;96925.38;5185720;28;20234;-66
2021/05/05 07:25:48;;;;;;;2.95;2.20;;;10.70;99.90;;;11.81;76.27;96931.03;5186537;28;20309;-66
2021/05/05 07:28:20;;;;;;;2.95;2.40;;;10.60;99.90;;;11.77;79.37;96930.91;5185916;28;20236;-67
2021/05/05 07:30:54;;;;;;;3.60;2.33;;;10.50;99.90;;;11.67;80.09;96930.53;5185564;28;20317;-66
2021/05/05 07:33:26;;;;;;;3.03;2.45;;;10.40;99.90;;;11.77;79.63;96936.88;5185788;28;20203;-66
2021/05/05 07:35:59;;;;;;;2.90;2.35;;;10.50;99.90;;;11.77;80.30;96936.00;5186089;28;20750;-67
2021/05/05 07:47:10;;;;;;;4.10;2.60;;;11.00;99.90;;;12.46;73.60;96935.97;5184492;28;20214;-65
2021/05/05 07:49:46;;;;;;;3.95;2.65;;;11.10;99.90;;;12.70;73.37;96935.91;5185789;28;20208;-66
2021/05/05 07:52:20;;;;;;;4.07;2.47;;;11.40;99.90;;;13.10;72.95;96932.09;5185503;28;20720;-68
2021/05/05 07:54:51;;;;;;;4.28;2.83;;;11.90;99.90;;;12.94;72.52;96925.63;5185345;28;20203;-66
2021/05/05 07:57:23;;;;;;;5.38;2.97;;;11.50;99.90;;;12.55;71.94;96929.44;5185187;28;20218;-65
2021/05/05 07:59:54;;;;;;;2.80;2.60;;;11.20;99.90;;;12.18;70.71;96938.41;5181971;28;20233;-69
2021/05/05 08:02:27;;;;;;;3.08;2.13;;;11.10;99.90;;;12.14;70.22;96954.50;5188180;28;20206;-66
2021/05/05 08:04:59;;;;;;;4.38;2.67;;;11.30;99.90;;;12.02;70.77;96954.06;5187427;28;20245;-66
2021/05/05 08:07:32;;;;;;;4.28;2.30;;;11.10;99.90;;;11.80;72.42;96954.91;5185433;28;20698;-66
2021/05/05 08:10:06;;;;;;;4.00;2.70;;;10.70;99.90;;;11.73;71.36;96953.81;5185238;28;20635;-65
2021/05/05 08:12:38;;;;;;;3.47;2.35;;;10.70;99.90;;;11.76;72.51;96954.72;5194269;28;20195;-66
2021/05/05 08:15:13;;;;;;;5.15;2.78;;;10.70;99.90;;;11.78;73.83;96953.09;5185191;28;20282;-66
2021/05/05 08:17:46;;;;;;;4.53;2.63;;;10.80;99.90;;;11.83;74.42;96951.59;5185174;28;20225;-66
2021/05/05 08:20:19;;;;;;;5.47;2.70;;;10.70;99.90;;;12.21;76.98;96960.72;5185159;28;20553;-68
2021/05/05 08:22:51;;;;;;;4.50;2.97;;;11.30;99.90;;;12.35;73.55;96979.16;5184301;28;20681;-66
2021/05/05 08:25:23;;;;;;;3.47;2.45;;;11.40;99.90;;;12.55;71.41;96965.34;5188462;28;20206;-66
2021/05/05 08:27:55;;;;;;;3.30;2.05;;;11.80;99.90;;;12.61;68.06;96968.09;5183938;28;20210;-66
2021/05/05 08:30:27;;;;;;;3.63;2.50;;;12.00;99.90;;;12.69;70.90;96977.78;5184590;28;20203;-69
2021/05/05 08:33:01;;;;;;;4.90;2.72;;;11.90;99.90;;;12.81;68.74;96975.63;5184173;28;20202;-68
2021/05/05 08:35:33;;;;;;;4.85;2.53;;;12.10;99.90;;;12.88;67.07;96974.13;5184214;28;20240;-66
2021/05/05 08:38:05;;;;;;;3.30;2.17;;;12.30;99.90;;;13.02;64.21;96994.31;5184161;28;20233;-68
2021/05/05 08:40:38;;;;;;;5.53;2.40;;;12.50;99.90;;;12.98;60.50;96978.75;5183551;28;20282;-68
2021/05/05 08:43:10;;;;;;;3.33;2.38;;;12.70;99.90;;;13.10;58.06;96973.16;5182793;28;20206;-67
2021/05/05 08:45:44;;;;;;;5.68;2.38;;;12.70;99.90;;;13.37;64.24;96979.22;5182445;28;20644;-67
2021/05/05 08:48:19;;;;;;;3.45;2.67;;;12.90;99.90;;;13.55;62.31;96981.47;5173255;28;20759;-67
2021/05/05 08:50:51;;;;;;;4.32;2.60;;;13.10;99.90;;;13.55;57.15;96984.03;5181676;28;20194;-67
2021/05/05 08:53:23;;;;;;;3.53;2.83;;;13.20;99.90;;;13.44;52.56;96983.69;5182382;28;20205;-68
2021/05/05 08:55:57;;;;;;;3.85;2.20;;;12.70;99.90;;;13.25;54.78;96982.25;5177726;28;20198;-67
2021/05/05 08:58:30;;;;;;;4.03;2.60;;;12.40;99.90;;;13.29;54.64;96993.50;5179225;28;20233;-68
2021/05/05 09:01:05;;;;;;;3.75;2.53;;;12.40;99.80;;;13.04;51.81;97009.72;5196356;28;20198;-68
2021/05/05 09:03:40;;;;;;;3.95;2.67;;;12.00;99.80;;;12.73;55.85;96997.56;5189289;28;20232;-67
2021/05/05 09:06:13;;;;;;;3.53;2.40;;;11.70;99.90;;;12.46;53.12;97021.41;5183057;28;20206;-67
2021/05/05 09:08:49;;;;;;;4.13;2.22;;;11.50;99.90;;;12.14;53.86;97007.44;5184234;28;20230;-67
2021/05/05 09:11:21;;;;;;;3.83;2.63;;;11.10;99.90;;;12.03;54.46;97003.59;5187549;28;20205;-68
2021/05/05 09:13:55;;;;;;;4.40;2.72;;;11.10;99.90;;;12.39;58.93;97004.94;5189281;28;20198;-67
2021/05/05 09:16:29;;;;;;;4.25;2.47;;;11.40;99.90;;;12.51;55.19;97001.94;5162548;28;20229;-67
2021/05/05 09:19:05;;;;;;;5.30;2.70;;;11.90;99.90;;;12.92;54.25;96996.50;5179428;28;20212;-68
2021/05/05 09:21:39;;;;;;;4.13;2.20;;;12.30;99.90;;;13.17;51.74;96991.38;5183632;28;20538;-68
2021/05/05 09:24:29;;;;;;;2.53;2.30;;;12.60;99.20;;;13.45;52.23;96998.31;5182741;28;21685;-67
2021/05/05 09:27:06;;;;;;;3.42;2.40;;;12.90;99.30;;;13.43;54.24;97004.22;5191584;28;20341;-70
2021/05/05 09:29:42;;;;;;;5.63;2.40;;;12.60;99.90;;;13.11;53.37;97003.13;5191709;28;20737;-66
2021/05/05 09:32:17;;;;;;;4.50;2.60;;;12.20;99.90;;;12.99;51.17;97001.91;5187914;28;20635;-69
2021/05/05 09:34:58;;;;;;;3.67;2.28;;;12.00;99.10;;;12.88;51.22;96992.06;5186534;28;20194;-67
2021/05/05 09:37:31;;;;;;;3.63;2.22;;;11.80;98.60;;;13.17;49.63;96999.06;5187769;28;20313;-67
2021/05/05 09:40:08;;;;;;;3.63;2.42;;;12.20;98.30;;;13.44;50.26;97001.66;5190756;28;20666;-67
2021/05/05 09:42:40;;;;;;;3.40;2.63;;;12.50;98.50;;;13.44;46.18;96996.53;5187309;28;20658;-67
2021/05/05 09:45:14;;;;;;;2.95;2.58;;;12.70;94.80;;;13.34;47.60;96994.53;5187433;28;20206;-67
2021/05/05 09:47:50;;;;;;;2.70;2.40;;;12.60;95.70;;;13.51;45.54;96995.94;5196047;28;20618;-67
2021/05/05 09:50:34;;;;;;;4.05;2.65;;;12.70;94.70;;;13.55;46.22;97003.72;5183163;28;20646;-68
2021/05/05 09:53:18;;;;;;;5.15;2.60;;;12.60;95.10;;;13.28;46.83;97000.31;5182867;28;20285;-68
2021/05/05 09:56:12;;;;;;;5.25;2.38;;;12.10;95.70;;;13.08;47.54;97003.91;5183520;28;20309;-68
2021/05/05 09:58:44;;;;;;;4.72;2.55;;;12.10;95.40;;;13.12;46.89;96992.03;5184685;28;20236;-68
2021/05/05 10:01:22;;;;;;;3.33;2.22;;;12.30;94.70;;;13.18;46.60;97000.81;5182554;28;20210;-68
2021/05/05 10:03:56;;;;;;;2.63;2.40;;;12.10;95.30;;;12.92;47.03;96999.94;5189929;28;20293;-68
2021/05/05 10:06:31;;;;;;;4.65;2.40;;;11.80;95.80;;;12.87;46.39;96995.47;5184653;28;20242;-66
2021/05/05 10:09:07;;;;;;;3.90;2.20;;;11.70;94.90;;;12.60;46.71;96997.13;5183881;28;20190;-68
2021/05/05 10:11:41;;;;;;;5.68;2.70;;;11.50;95.20;;;12.46;48.52;96998.34;5199149;28;20212;-66
2021/05/05 10:14:15;;;;;;;4.95;2.45;;;11.40;96.30;;;12.23;47.22;96994.94;5196686;28;20285;-67
2021/05/05 10:16:49;;;;;;;3.75;2.30;;;11.40;94.80;;;12.44;47.58;96999.09;5194504;28;20221;-67
2021/05/05 10:19:26;;;;;;;2.45;1.98;;;11.60;94.90;;;12.70;46.96;96992.31;5198331;28;20221;-69
2021/05/05 10:22:02;;;;;;;4.68;2.55;;;12.10;94.50;;;12.71;47.46;96999.22;5194426;28;20208;-67
2021/05/05 10:24:44;;;;;;;3.13;2.42;;;12.00;94.30;;;12.80;47.39;96994.41;5186176;28;20198;-68
2021/05/05 10:27:17;;;;;;;2.78;2.20;;;12.20;94.70;;;13.08;45.78;96985.94;5186628;28;20302;-68
2021/05/05 10:29:53;;;;;;;3.78;1.77;;;12.50;93.30;;;13.29;45.04;96996.06;5196416;28;20241;-67
2021/05/05 10:32:31;;;;;;;4.20;2.13;;;12.80;92.90;;;13.51;45.59;97001.06;5190596;28;20205;-67
2021/05/05 10:35:04;;;;;;;4.28;2.65;;;13.00;93.00;;;13.66;45.78;96998.09;5190062;28;20549;-65
2021/05/05 10:37:49;;;;;;;3.92;2.30;;;12.90;93.30;;;13.61;44.29;96996.19;5200943;28;20226;-67
2021/05/05 10:40:23;;;;;;;3.65;2.22;;;12.80;92.90;;;13.72;44.22;97002.53;5190627;28;20304;-69
2021/05/05 10:42:58;;;;;;;3.35;2.33;;;13.00;92.90;;;13.80;40.82;96993.38;5185441;28;20241;-68
2021/05/05 10:45:36;;;;;;;2.30;2.10;;;13.30;89.40;;;13.81;41.48;97002.81;5195875;28;20215;-66
2021/05/05 10:48:11;;;;;;;2.40;2.20;;;13.00;90.70;;;13.66;40.95;97004.94;5191822;28;20769;-66
2021/05/05 10:50:57;;;;;;;2.50;2.15;;;12.70;90.20;;;13.55;40.80;97004.59;5186723;28;20201;-66
2021/05/05 10:53:51;;;;;;;2.20;2.00;;;12.50;89.70;;;13.66;42.15;97017.78;5193670;28;20305;-66
2021/05/05 10:56:27;;;;;;;4.55;2.40;;;12.70;91.00;;;13.76;41.02;97014.66;5191470;28;20206;-66
2021/05/05 10:59:00;;;;;;;3.30;2.45;;;13.00;89.60;;;13.75;39.70;97012.91;5192226;28;20260;-66
2021/05/05 11:01:50;;;;;;;3.38;2.30;;;13.00;86.60;;;13.67;40.49;97024.63;5199681;28;20556;-66