Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;9.80;5.85;;;;;;;-140.66;100.00;55571.53;5102895;28;20031;-73
2023/07/21 00:04:24;;;;;;;9.32;6.40;;;;;;;-140.66;100.00;55571.53;5119667;28;20028;-73
2023/07/21 00:07:10;;;;;;;12.05;6.32;;;;;;;-140.66;100.00;55571.53;5119939;28;20436;-72
2023/07/21 00:09:59;;;;;;;11.50;6.45;;;;;;;-140.66;100.00;55571.53;5121486;28;20123;-73
2023/07/21 00:12:48;;;;;;;11.20;6.35;;;;;;;-140.66;100.00;55571.53;5119320;28;20031;-74
2023/07/21 00:15:34;;;;;;;10.90;6.43;;;;;;;-140.66;100.00;55571.53;5119022;28;20038;-74
2023/07/21 00:18:20;;;;;;;10.02;6.32;;;;;;;-140.66;100.00;55571.53;5117253;28;20050;-74
2023/07/21 00:21:06;;;;;;;13.27;6.22;;;;;;;-140.66;100.00;55571.53;5116421;28;20438;-74
2023/07/21 00:23:51;;;;;;;10.90;6.10;;;;;;;-140.66;100.00;55571.53;5118359;28;20111;-74
2023/07/21 00:26:37;;;;;;;10.40;6.00;;;;;;;-140.66;100.00;55571.53;5117235;28;20030;-74
2023/07/21 00:29:25;;;;;;;13.30;6.60;;;;;;;-140.66;100.00;55571.53;5117863;28;20023;-74
2023/07/21 00:32:17;;;;;;;8.50;6.05;;;;;;;-140.66;100.00;55571.53;5116546;28;20055;-75
2023/07/21 00:35:05;;;;;;;10.73;7.22;;;;;;;-140.66;100.00;55571.53;5117428;28;20152;-74
2023/07/21 00:37:51;;;;;;;13.52;6.78;;;;;;;-140.66;100.00;55571.53;5117531;28;20034;-74
2023/07/21 00:40:38;;;;;;;10.77;6.10;;;;;;;-140.66;100.00;55571.53;5116020;28;20031;-74
2023/07/21 00:43:25;;;;;;;11.57;7.53;;;;;;;-140.66;100.00;55571.53;5117348;28;20024;-75
2023/07/21 00:46:11;;;;;;;11.15;6.93;;;;;;;-140.66;100.00;55571.53;5102042;28;20027;-74
2023/07/21 00:48:57;;;;;;;12.95;7.43;;;;;;;-140.66;100.00;55571.53;5116120;28;20027;-74
2023/07/21 00:51:44;;;;;;;11.40;6.90;;;;;;;-140.66;100.00;55571.53;5117157;28;20038;-74
2023/07/21 00:54:31;;;;;;;12.60;7.40;;;;;;;-140.66;100.00;55571.53;5116950;28;20451;-74
2023/07/21 00:57:17;;;;;;;13.18;6.70;;;;;;;-140.66;100.00;55571.53;5115241;28;20035;-74
2023/07/21 01:00:11;;;;;;;9.45;6.97;;;;;;;-140.66;100.00;55571.53;5101182;28;20031;-74
2023/07/21 01:02:57;;;;;;;9.38;6.72;;;;;;;-140.66;100.00;55571.53;5100606;28;20016;-74
2023/07/21 01:05:47;;;;;;;15.13;6.50;;;;;;;-140.66;100.00;55571.53;5101866;28;20024;-74
2023/07/21 01:08:33;;;;;;;11.98;7.15;;;;;;;-140.66;100.00;55571.53;5116574;28;20023;-73
2023/07/21 01:11:19;;;;;;;12.05;7.20;;;;;;;-140.66;100.00;55571.53;5116142;28;20024;-74
2023/07/21 01:14:07;;;;;;;11.20;7.15;;;;;;;-140.66;100.00;55571.53;5116155;28;20031;-75
2023/07/21 01:16:53;;;;;;;10.40;6.93;;;;;;;-140.66;100.00;55571.53;5115514;28;20051;-74
2023/07/21 01:19:39;;;;;;;8.98;6.50;;;;;;;-140.66;100.00;55571.53;5115695;28;20055;-75
2023/07/21 01:22:28;;;;;;;10.98;6.88;;;;;;;-140.66;100.00;55571.53;5115805;28;20038;-74
2023/07/21 01:25:16;;;;;;;9.77;6.30;;;;;;;-140.66;100.00;55571.53;5114605;28;20107;-74
2023/07/21 01:28:04;;;;;;;13.15;7.00;;;;;;;-140.66;100.00;55571.53;5114783;28;20123;-74
2023/07/21 01:30:53;;;;;;;10.88;6.70;;;;;;;-140.66;100.00;55571.53;5116401;28;20080;-74
2023/07/21 01:33:40;;;;;;;12.98;6.47;;;;;;;-140.66;100.00;55571.53;5115833;28;20027;-75
2023/07/21 01:36:27;;;;;;;13.18;6.45;;;;;;;-140.66;100.00;55571.53;5116197;28;20458;-74
2023/07/21 01:39:13;;;;;;;11.82;6.30;;;;;;;-140.66;100.00;55571.53;5114348;28;20089;-73
2023/07/21 01:42:00;;;;;;;11.48;7.68;;;;;;;-140.66;100.00;55571.53;5100618;28;20469;-74
2023/07/21 01:44:46;;;;;;;11.95;7.45;;;;;;;-140.66;100.00;55571.53;5114573;28;20053;-74
2023/07/21 01:47:32;;;;;;;14.07;7.65;;;;;;;-140.66;100.00;55571.53;5115872;28;20038;-74
2023/07/21 01:50:19;;;;;;;11.73;7.80;;;;;;;-140.66;100.00;55571.53;5118030;28;20458;-75
2023/07/21 01:53:12;;;;;;;10.98;7.07;;;;;;;-140.66;100.00;55571.53;5129121;28;20081;-74
2023/07/21 01:56:18;;;;;;;10.13;6.80;;;;;;;-140.66;100.00;55571.53;5115256;28;20059;-74
2023/07/21 01:59:07;;;;;;;11.93;7.38;;;;;;;-140.66;100.00;55571.53;5114903;28;20034;-75
2023/07/21 02:01:54;;;;;;;12.60;7.90;;;;;;;-140.66;100.00;55571.53;5115979;28;20024;-74
2023/07/21 02:04:49;;;;;;;10.23;7.20;;;;;;;-140.66;100.00;55571.53;5115707;28;20042;-74
2023/07/21 02:07:35;;;;;;;12.30;7.00;;;;;;;-140.66;100.00;55571.53;5115576;28;20080;-74
2023/07/21 02:10:21;;;;;;;13.70;7.60;;;;;;;-140.66;100.00;55571.53;5115468;28;20098;-74
2023/07/21 02:13:07;;;;;;;11.77;7.60;;;;;;;-140.66;100.00;55571.53;5115477;28;20031;-73
2023/07/21 02:15:53;;;;;;;12.75;7.75;;;;;;;-140.66;100.00;55571.53;5113536;28;20031;-74
2023/07/21 02:18:41;;;;;;;12.15;7.70;;;;;;;-140.66;100.00;55571.53;5099522;28;20028;-74
2023/07/21 02:21:27;;;;;;;11.10;7.82;;;;;;;-140.66;100.00;55571.53;5114634;28;20379;-73
2023/07/21 02:24:12;;;;;;;12.43;7.50;;;;;;;-140.66;100.00;55571.53;5115636;28;20352;-73
2023/07/21 02:26:59;;;;;;;10.13;7.68;;;;;;;-140.66;100.00;55571.53;5115740;28;20032;-74
2023/07/21 02:29:50;;;;;;;11.15;7.32;;;;;;;-140.66;100.00;55571.53;5101760;28;20085;-73
2023/07/21 02:32:36;;;;;;;12.93;7.45;;;;;;;-140.66;100.00;55571.53;5114404;28;20368;-75
2023/07/21 02:35:22;;;;;;;12.60;7.63;;;;;;;-140.66;100.00;55571.53;5115286;28;20039;-74
2023/07/21 02:38:08;;;;;;;13.00;7.80;;;;;;;-140.66;100.00;55571.53;5114482;28;20431;-74
2023/07/21 02:40:54;;;;;;;12.00;6.95;;;;;;;-140.66;100.00;55571.53;5114412;28;20023;-73
2023/07/21 02:43:39;;;;;;;12.25;7.80;;;;;;;-140.66;100.00;55571.53;5114461;28;20058;-74
2023/07/21 02:46:25;;;;;;;10.48;7.07;;;;;;;-140.66;100.00;55571.53;5114184;28;20435;-74
2023/07/21 02:49:11;;;;;;;11.50;7.32;;;;;;;-140.66;100.00;55571.53;5114391;28;20031;-74
2023/07/21 02:51:57;;;;;;;12.30;8.32;;;;;;;-140.66;100.00;55571.53;5114378;28;20085;-75
2023/07/21 02:54:42;;;;;;;12.35;7.88;;;;;;;-140.66;100.00;55571.53;5113628;28;20061;-74
2023/07/21 02:57:28;;;;;;;13.45;7.80;;;;;;;-140.66;100.00;55571.53;5113998;28;20028;-74
2023/07/21 03:00:14;;;;;;;10.48;7.20;;;;;;;-140.66;100.00;55571.53;5114362;28;20063;-74
2023/07/21 03:03:01;;;;;;;14.98;6.88;;;;;;;-140.66;100.00;55571.53;5114767;28;20039;-74
2023/07/21 03:05:46;;;;;;;14.73;7.65;;;;;;;-140.66;100.00;55571.53;5119116;28;20069;-74
2023/07/21 03:08:33;;;;;;;9.55;6.80;;;;;;;-140.66;100.00;55571.53;5119276;28;20397;-73
2023/07/21 03:11:21;;;;;;;14.10;7.30;;;;;;;-140.66;100.00;55571.53;5118913;28;20035;-73
2023/07/21 03:14:09;;;;;;;14.98;8.00;;;;;;;-140.66;100.00;55571.53;5103644;28;20101;-74
2023/07/21 03:16:55;;;;;;;12.82;6.70;;;;;;;-140.66;100.00;55571.53;5118635;28;20031;-74
2023/07/21 03:19:41;;;;;;;9.90;6.90;;;;;;;-140.66;100.00;55571.53;5117266;28;20081;-74
2023/07/21 03:22:27;;;;;;;10.70;6.93;;;;;;;-140.66;100.00;55571.53;5117703;28;20439;-73
2023/07/21 03:25:13;;;;;;;12.52;7.45;;;;;;;-140.66;100.00;55571.53;5117891;28;20027;-74
2023/07/21 03:27:59;;;;;;;12.35;7.35;;;;;;;-140.66;100.00;55571.53;5117991;28;20417;-74
2023/07/21 03:30:45;;;;;;;15.95;7.70;;;;;;;-140.66;100.00;55571.53;5116942;28;20023;-74
2023/07/21 03:33:31;;;;;;;11.57;7.05;;;;;;;-140.66;100.00;55571.53;5118727;28;20031;-74
2023/07/21 03:36:19;;;;;;;16.17;6.90;;;;;;;-140.66;100.00;55571.53;5117819;28;20462;-73
2023/07/21 03:39:05;;;;;;;16.20;7.22;;;;;;;-140.66;100.00;55571.53;5117932;28;20035;-74
2023/07/21 03:41:51;;;;;;;19.08;7.50;;;;;;;-140.66;100.00;55571.53;5118328;28;20023;-74
2023/07/21 03:44:36;;;;;;;10.18;7.07;;;;;;;-140.66;100.00;55571.53;5102257;28;20102;-73
2023/07/21 03:47:22;;;;;;;13.45;6.85;;;;;;;-140.66;100.00;55571.53;5117907;28;20019;-75
2023/07/21 03:50:08;;;;;;;11.93;6.88;;;;;;;-140.66;100.00;55571.53;5116770;28;20337;-74
2023/07/21 03:52:54;;;;;;;22.65;7.22;;;;;;;-140.66;100.00;55571.53;5103851;28;20471;-74
2023/07/21 03:55:41;;;;;;;14.52;7.75;;;;;;;-140.66;100.00;55571.53;5117009;28;20082;-75
2023/07/21 03:58:26;;;;;;;12.10;6.95;;;;;;;-140.66;100.00;55571.53;5117989;28;20454;-75
2023/07/21 04:01:12;;;;;;;13.80;7.32;;;;;;;-140.66;100.00;55571.53;5117608;28;20093;-75
2023/07/21 04:03:58;;;;;;;10.50;7.10;;;;;;;-140.66;100.00;55571.53;5117698;28;20096;-75
2023/07/21 04:06:44;;;;;;;10.55;7.40;;;;;;;-140.66;100.00;55571.53;5117843;28;20031;-75
2023/07/21 04:09:30;;;;;;;12.25;7.03;;;;;;;-140.66;100.00;55571.53;5117154;28;20530;-74
2023/07/21 04:12:16;;;;;;;9.85;6.57;;;;;;;-140.66;100.00;55571.53;5117237;28;20382;-74
2023/07/21 04:15:01;;;;;;;14.57;6.63;;;;;;;-140.66;100.00;55571.53;5116572;28;20110;-74
2023/07/21 04:17:47;;;;;;;12.00;6.68;;;;;;;-140.66;100.00;55571.53;5117769;28;20034;-74
2023/07/21 04:20:33;;;;;;;8.20;6.72;;;;;;;-140.66;100.00;55571.53;5115610;28;20427;-74
2023/07/21 04:23:19;;;;;;;13.00;6.97;;;;;;;-140.66;100.00;55571.53;5117875;28;20102;-74
2023/07/21 04:26:06;;;;;;;13.13;7.20;;;;;;;-140.66;100.00;55571.53;5117279;28;20038;-74
2023/07/21 04:28:52;;;;;;;12.10;7.45;;;;;;;-140.66;100.00;55571.53;5103643;28;20024;-75
2023/07/21 04:31:38;;;;;;;13.02;7.55;;;;;;;-140.66;100.00;55571.53;5116852;28;20513;-75
2023/07/21 04:34:24;;;;;;;13.48;7.38;;;;;;;-140.66;100.00;55571.53;5117279;28;20109;-75
2023/07/21 04:37:10;;;;;;;11.77;7.97;;;;;;;-140.66;100.00;55571.53;5117142;28;20106;-74
2023/07/21 04:39:55;;;;;;;14.68;8.18;;;;;;;-140.66;100.00;55571.53;5116644;28;20028;-75
2023/07/21 04:42:41;;;;;;;13.27;7.70;;;;;;;-140.66;100.00;55571.53;5102474;28;20038;-74
2023/07/21 04:45:27;;;;;;;15.02;9.77;;;;;;;-140.66;100.00;55571.53;5116682;28;20066;-74
2023/07/21 04:48:13;;;;;;;16.83;9.93;;;;;;;-140.66;100.00;55571.53;5116904;28;20050;-74
2023/07/21 04:50:59;;;;;;;20.65;12.23;;;;;;;-140.66;100.00;55571.53;5116416;28;20024;-75
2023/07/21 04:53:44;;;;;;;17.42;11.30;;;;;;;-140.66;100.00;55571.53;5116967;28;20038;-73
2023/07/21 04:56:30;;;;;;;18.13;11.10;;;;;;;-140.66;100.00;55571.53;5115898;28;20028;-74
2023/07/21 04:59:16;;;;;;;17.25;10.40;;;;;;;-140.66;100.00;55571.53;5115708;28;20363;-74
2023/07/21 05:02:02;;;;;;;15.93;10.98;;;;;;;-140.66;100.00;55571.53;5116891;28;20469;-74
2023/07/21 05:04:48;;;;;;;14.88;11.20;;;;;;;-140.66;100.00;55571.53;5115081;28;20028;-74
2023/07/21 05:07:34;;;;;;;15.50;10.82;;;;;;;-140.66;100.00;55571.53;5102002;28;20051;-74
2023/07/21 05:10:20;;;;;;;17.73;9.43;;;;;;;-140.66;100.00;55571.53;5115684;28;20348;-74
2023/07/21 05:13:07;;;;;;;18.77;9.73;;;;;;;-140.66;100.00;55571.53;5116141;28;20110;-74
2023/07/21 05:15:54;;;;;;;15.18;9.93;;;;;;;-140.66;100.00;55571.53;5116026;28;20337;-75
2023/07/21 05:18:41;;;;;;;19.27;8.90;;;;;;;-140.66;100.00;55571.53;5114922;28;20023;-75
2023/07/21 05:21:26;;;;;;;12.18;8.18;;;;;;;-140.66;100.00;55571.53;5115580;28;20146;-75
2023/07/21 05:24:12;;;;;;;15.40;8.85;;;;;;;-140.66;100.00;55571.53;5115894;28;20462;-75
2023/07/21 05:26:59;;;;;;;19.75;9.00;;;;;;;-140.66;100.00;55571.53;5116342;28;20112;-74
2023/07/21 05:29:44;;;;;;;18.67;8.30;;;;;;;-140.66;100.00;55571.53;5115679;28;20192;-73
2023/07/21 05:32:30;;;;;;;20.60;9.50;;;;;;;-140.66;100.00;55571.53;5115588;28;20035;-73
2023/07/21 05:35:16;;;;;;;24.25;10.32;;;;;;;-140.66;100.00;55571.53;5116052;28;20024;-75
2023/07/21 05:38:02;;;;;;;25.80;10.73;;;;;;;-140.66;100.00;55571.53;5115843;28;20023;-74
2023/07/21 05:40:57;;;;;;;21.65;10.93;;;;;;;-140.66;100.00;55571.53;5115857;28;20055;-75
2023/07/21 05:43:43;;;;;;;19.30;8.82;;;;;;;-140.66;100.00;55571.53;5115695;28;20027;-74
2023/07/21 05:46:29;;;;;;;18.75;9.05;;;;;;;-140.66;100.00;55571.53;5115814;28;20031;-74
2023/07/21 05:49:16;;;;;;;19.17;9.07;;;;;;;-140.66;100.00;55571.53;5101018;28;20027;-74
2023/07/21 05:52:02;;;;;;;15.43;8.60;;;;;;;-140.66;100.00;55571.53;5115226;28;20059;-75
2023/07/21 05:54:48;;;;;;;12.63;7.95;;;;;;;-140.66;100.00;55571.53;5115476;28;20023;-74
2023/07/21 05:57:34;;;;;;;23.88;10.18;;;;;;;-140.66;100.00;55571.53;5100430;28;20085;-75
2023/07/21 06:00:20;;;;;;;13.88;8.27;;;;;;;-140.66;100.00;55571.53;5115138;28;20474;-75
2023/07/21 06:03:06;;;;;;;17.27;7.88;;;;;;;-140.66;100.00;55571.53;5115534;28;20126;-75
2023/07/21 06:05:52;;;;;;;13.88;8.20;;;;;;;-140.66;100.00;55571.53;5115375;28;20043;-75
2023/07/21 06:08:38;;;;;;;11.43;8.05;;;;;;;-140.66;100.00;55571.53;5114468;28;20023;-75
2023/07/21 06:11:27;;;;;;;12.15;7.53;;;;;;;-140.66;100.00;55571.53;5114880;28;20034;-73
2023/07/21 06:14:14;;;;;;;15.60;8.45;;;;;;;-140.66;100.00;55571.53;5114950;28;20030;-74
2023/07/21 06:17:00;;;;;;;9.88;7.30;;;;;;;-140.66;100.00;55571.53;5115187;28;20063;-74
2023/07/21 06:19:48;;;;;;;10.63;7.38;;;;;;;-140.66;100.00;55571.53;5114516;28;20051;-75
2023/07/21 06:22:34;;;;;;;11.90;7.15;;;;;;;-140.66;100.00;55571.53;5114458;28;20020;-74
2023/07/21 06:25:20;;;;;;;14.10;7.32;;;;;;;-140.66;100.00;55571.53;5115146;28;20410;-75
2023/07/21 06:28:05;;;;;;;14.65;7.30;;;;;;;-140.66;100.00;55571.53;5114246;28;20443;-75
2023/07/21 06:30:51;;;;;;;15.57;7.30;;;;;;;-140.66;100.00;55571.53;5100151;28;20031;-75
2023/07/21 06:33:38;;;;;;;11.82;6.93;;;;;;;-140.66;100.00;55571.53;5115426;28;20027;-75
2023/07/21 06:36:25;;;;;;;10.38;6.93;;;;;;;-140.66;100.00;55571.53;5114319;28;20027;-75
2023/07/21 06:39:11;;;;;;;14.85;7.22;;;;;;;-140.66;100.00;55571.53;5114810;28;20023;-75
2023/07/21 06:41:57;;;;;;;10.27;6.80;;;;;;;-140.66;100.00;55571.53;5114563;28;20059;-76
2023/07/21 06:44:42;;;;;;;14.00;7.47;;;;;;;-140.66;100.00;55571.53;5114375;28;20115;-75
2023/07/21 06:47:28;;;;;;;12.13;6.72;;;;;;;-140.66;100.00;55571.53;5114806;28;20055;-75
2023/07/21 06:50:14;;;;;;;12.10;7.15;;;;;;;-140.66;100.00;55571.53;5113962;28;20047;-75
2023/07/21 06:53:01;;;;;;;11.57;6.70;;;;;;;-140.66;100.00;55571.53;5113657;28;20381;-75
2023/07/21 06:55:49;;;;;;;12.38;6.65;;;;;;;-140.66;100.00;55571.53;5115204;28;20035;-75
2023/07/21 06:58:35;;;;;;;12.32;6.60;;;;;;;-140.66;100.00;55571.53;5114454;28;20027;-74
2023/07/21 07:01:21;;;;;;;10.23;6.72;;;;;;;-140.66;100.00;55571.53;5114211;28;20035;-75
2023/07/21 07:04:07;;;;;;;9.48;6.70;;;;;;;-140.66;100.00;55571.53;5113659;28;20088;-76
2023/07/21 07:06:55;;;;;;;13.90;6.78;;;;;;;-140.66;100.00;55571.53;5114501;28;20362;-76
2023/07/21 07:09:41;;;;;;;17.23;6.50;;;;;;;-140.66;100.00;55571.53;5114569;28;20024;-76
2023/07/21 07:12:27;;;;;;;10.02;6.50;;;;;;;-140.66;100.00;55571.53;5115086;28;20020;-74
2023/07/21 07:15:13;;;;;;;9.95;6.72;;;;;;;-140.66;100.00;55571.53;5114725;28;20344;-75
2023/07/21 07:17:59;;;;;;;10.20;6.25;;;;;;;-140.66;100.00;55571.53;5114533;28;20418;-75
2023/07/21 07:20:50;;;;;;;8.05;6.35;;;;;;;-140.66;100.00;55571.53;5114034;28;20513;-75
2023/07/21 07:23:35;;;;;;;7.50;5.90;;;;;;;-140.66;100.00;55571.53;5099619;28;20541;-75
2023/07/21 07:26:21;;;;;;;8.93;5.97;;;;;;;-140.66;100.00;55571.53;5114584;28;20042;-74
2023/07/21 07:29:07;;;;;;;7.13;5.28;;;;;;;-140.66;100.00;55571.53;5114408;28;20436;-75
2023/07/21 07:31:53;;;;;;;10.88;5.60;;;;;;;-140.66;100.00;55571.53;5114038;28;20036;-75
2023/07/21 07:34:40;;;;;;;8.35;5.82;;;;;;;-140.66;100.00;55571.53;5113001;28;20074;-75
2023/07/21 07:37:27;;;;;;;10.57;7.13;;;;;;;-140.66;100.00;55571.53;5114430;28;20343;-75
2023/07/21 07:40:13;;;;;;;11.35;6.20;;;;;;;-140.66;100.00;55571.53;5113465;28;20024;-75
2023/07/21 07:42:59;;;;;;;6.60;5.78;;;;;;;-140.66;100.00;55571.53;5115001;28;20023;-76
2023/07/21 07:45:45;;;;;;;8.25;5.63;;;;;;;-140.66;100.00;55571.53;5114213;28;20116;-76
2023/07/21 07:48:31;;;;;;;8.70;5.60;;;;;;;-140.66;100.00;55571.53;5114282;28;20046;-76
2023/07/21 07:51:17;;;;;;;9.23;5.63;;;;;;;-140.66;100.00;55571.53;5116866;28;20024;-76
2023/07/21 07:54:05;;;;;;;9.27;6.32;;;;;;;-140.66;100.00;55571.53;5117835;28;20038;-76
2023/07/21 07:56:51;;;;;;;9.32;5.97;;;;;;;-140.66;100.00;55571.53;5102244;28;20096;-74
2023/07/21 07:59:37;;;;;;;9.45;5.40;;;;;;;-140.66;100.00;55571.53;5117860;28;20355;-75
2023/07/21 08:02:23;;;;;;;8.35;5.45;;;;;;;-140.66;100.00;55571.53;5117119;28;20035;-75
2023/07/21 08:05:10;;;;;;;10.50;5.80;;;;;;;-140.66;100.00;55571.53;5102900;28;20065;-76
2023/07/21 08:07:58;;;;;;;9.50;5.57;;;;;;;-140.66;100.00;55571.53;5102617;28;20411;-75
2023/07/21 08:10:47;;;;;;;7.65;5.13;;;;;;;-140.66;100.00;55571.53;5116635;28;20027;-75
2023/07/21 08:13:34;;;;;;;8.00;5.05;;;;;;;-140.66;100.00;55571.53;5102755;28;20024;-76
2023/07/21 08:16:19;;;;;;;8.02;5.40;;;;;;;-140.66;100.00;55571.53;5117187;28;20325;-75
2023/07/21 08:19:05;;;;;;;9.23;5.82;;;;;;;-140.66;100.00;55571.53;5116389;28;20020;-75
2023/07/21 08:21:51;;;;;;;11.05;5.78;;;;;;;-140.66;100.00;55571.53;5116382;28;20082;-75
2023/07/21 08:24:36;;;;;;;8.20;5.35;;;;;;;-140.66;100.00;55571.53;5117043;28;20431;-76
2023/07/21 08:27:22;;;;;;;8.75;5.15;;;;;;;-140.66;100.00;55571.53;5116934;28;20027;-75
2023/07/21 08:30:08;;;;;;;12.38;5.47;;;;;;;-140.66;100.00;55571.53;5116465;28;20046;-76
2023/07/21 08:32:58;;;;;;;9.32;5.60;;;;;;;-140.66;100.00;55571.53;5117465;28;20383;-76
2023/07/21 08:35:43;;;;;;;10.57;5.47;;;;;;;-140.66;100.00;55571.53;5102703;28;20459;-77
2023/07/21 08:38:29;;;;;;;7.93;5.20;;;;;;;-140.66;100.00;55571.53;5116274;28;20467;-76
2023/07/21 08:41:18;;;;;;;12.38;5.35;;;;;;;-140.66;100.00;55571.53;5115981;28;20411;-75
2023/07/21 08:44:05;;;;;;;6.38;5.25;;;;;;;-140.66;100.00;55571.53;5102387;28;20027;-75
2023/07/21 08:46:50;;;;;;;12.15;5.63;;;;;;;-140.66;100.00;55571.53;5117817;28;20038;-75
2023/07/21 08:49:38;;;;;;;9.48;5.15;;;;;;;-140.66;100.00;55571.53;5117555;28;20020;-75
2023/07/21 08:52:25;;;;;;;17.33;5.82;;;;;;;-140.66;100.00;55571.53;5115310;28;20027;-76
2023/07/21 08:55:11;;;;;;;10.00;5.68;;;;;;;-140.66;100.00;55571.53;5116275;28;20104;-75
2023/07/21 08:57:58;;;;;;;8.35;5.38;;;;;;;-140.66;100.00;55571.53;5100966;28;20388;-75
2023/07/21 09:00:44;;;;;;;7.22;5.43;;;;;;;-140.66;100.00;55571.53;5101611;28;20110;-76
2023/07/21 09:03:30;;;;;;;6.95;4.70;;;;;;;-140.66;100.00;55571.53;5116822;28;20455;-76
2023/07/21 09:06:16;;;;;;;10.23;5.15;;;;;;;-140.66;100.00;55571.53;5101773;28;20031;-76
2023/07/21 09:09:02;;;;;;;7.95;4.97;;;;;;;-140.66;100.00;55571.53;5100881;28;20448;-75
2023/07/21 09:11:48;;;;;;;6.18;4.60;;;;;;;-140.66;100.00;55571.53;5117133;28;20122;-76
2023/07/21 09:14:35;;;;;;;10.52;5.50;;;;;;;-140.66;100.00;55571.53;5120246;28;20027;-75
2023/07/21 09:17:21;;;;;;;6.15;4.72;;;;;;;-140.66;100.00;55571.53;5121035;28;20023;-75
2023/07/21 09:20:09;;;;;;;6.03;4.63;;;;;;;-140.66;100.00;55571.53;5125526;28;20054;-76
2023/07/21 09:22:54;;;;;;;7.22;5.10;;;;;;;-140.66;100.00;55571.53;5125696;28;20047;-75
2023/07/21 09:25:48;;;;;;;7.25;5.43;;;;;;;-140.66;100.00;55571.53;5122961;28;20119;-74
2023/07/21 09:28:44;;;;;;;7.45;5.18;;;;;;;-140.66;100.00;55571.53;5116179;28;20100;-74
2023/07/21 09:31:33;;;;;;;7.15;5.40;;;;;;;-140.66;100.00;55571.53;5115304;28;20038;-75
2023/07/21 09:34:18;;;;;;;10.02;4.60;;;;;;;-140.66;100.00;55571.53;5100341;28;20038;-75
2023/07/21 09:37:07;;;;;;;7.57;5.18;;;;;;;-140.66;100.00;55571.53;5115591;28;20023;-75
2023/07/21 09:39:58;;;;;;;6.60;4.72;;;;;;;-140.66;100.00;55571.53;5116128;28;20038;-75
2023/07/21 09:42:44;;;;;;;5.85;4.53;;;;;;;-140.66;100.00;55571.53;5115070;28;20027;-76
2023/07/21 09:45:30;;;;;;;7.93;4.22;;;;;;;-140.66;100.00;55571.53;5116518;28;20161;-75
2023/07/21 09:48:16;;;;;;;5.63;4.60;;;;;;;-140.66;100.00;55571.53;5116167;28;20015;-75
2023/07/21 09:51:04;;;;;;;7.18;4.85;;;;;;;-140.66;100.00;55571.53;5115400;28;20024;-75
2023/07/21 09:53:52;;;;;;;7.55;4.80;;;;;;;-140.66;100.00;55571.53;5115393;28;20038;-75
2023/07/21 09:56:43;;;;;;;20.98;5.25;;;;;;;-140.66;100.00;55571.53;5100385;28;20042;-75
2023/07/21 09:59:34;;;;;;;8.48;4.40;;;;;;;-140.66;100.00;55571.53;5114559;28;20019;-75
2023/07/21 10:02:22;;;;;;;6.75;4.30;;;;;;;-140.66;100.00;55571.53;5115945;28;20122;-76
2023/07/21 10:05:11;;;;;;;5.93;4.50;;;;;;;-140.66;100.00;55571.53;5113356;28;20019;-75
2023/07/21 10:07:58;;;;;;;8.65;4.82;;;;;;;-140.66;100.00;55571.53;5115336;28;20015;-75
2023/07/21 10:10:44;;;;;;;17.25;4.95;;;;;;;-140.66;100.00;55571.53;5098949;28;20030;-75
2023/07/21 10:13:32;;;;;;;10.43;4.75;;;;;;;-140.66;100.00;55571.53;5114760;28;20042;-76
2023/07/21 10:16:21;;;;;;;7.80;5.40;;;;;;;-140.66;100.00;55571.53;5099808;28;20148;-75
2023/07/21 10:19:10;;;;;;;8.70;4.80;;;;;;;-140.66;100.00;55571.53;5114877;28;20412;-75
2023/07/21 10:21:56;;;;;;;5.90;3.85;;;;;;;-140.66;100.00;55571.53;5093325;28;20105;-76
2023/07/21 10:24:50;;;;;;;6.10;4.50;;;;;;;-140.66;100.00;55571.53;5094854;28;20028;-75
2023/07/21 10:27:36;;;;;;;6.72;4.35;;;;;;;-140.66;100.00;55571.53;5094458;28;20103;-76
2023/07/21 10:30:22;;;;;;;8.30;4.22;;;;;;;-140.66;100.00;55571.53;5094889;28;20039;-76
2023/07/21 10:33:12;;;;;;;7.10;4.80;;;;;;;-140.66;100.00;55571.53;5094957;28;20036;-76
2023/07/21 10:36:13;;;;;;;5.88;4.00;;;;;;;-140.66;100.00;55571.53;5094484;28;20036;-76
2023/07/21 10:39:04;;;;;;;6.68;4.07;;;;;;;-140.66;100.00;55571.53;5093940;28;20024;-77
2023/07/21 10:41:58;;;;;;;6.93;4.10;;;;;;;-140.66;100.00;55571.53;5094435;28;20112;-75
2023/07/21 10:44:45;;;;;;;8.60;4.05;;;;;;;-140.66;100.00;55571.53;5079075;28;20024;-75
2023/07/21 10:47:34;;;;;;;6.57;4.38;;;;;;;-140.66;100.00;55571.53;5094177;28;20028;-75
2023/07/21 10:50:19;;;;;;;5.57;4.28;;;;;;;-140.66;100.00;55571.53;5093902;28;20035;-75
2023/07/21 10:53:05;;;;;;;6.93;4.30;;;;;;;-140.66;100.00;55571.53;5079440;28;20444;-75
2023/07/21 10:55:53;;;;;;;7.45;4.30;;;;;;;-140.66;100.00;55571.53;5078989;28;20035;-76
2023/07/21 10:58:39;;;;;;;7.97;4.65;;;;;;;-140.66;100.00;55571.53;5080496;28;20044;-76
2023/07/21 11:01:24;;;;;;;8.32;4.13;;;;;;;-140.66;100.00;55571.53;5078495;28;20368;-76
2023/07/21 11:04:11;;;;;;;6.03;4.00;;;;;;;-140.66;100.00;55571.53;5079701;28;20313;-76
2023/07/21 11:06:58;;;;;;;6.18;4.18;;;;;;;-140.66;100.00;55571.53;5080062;28;20035;-76
2023/07/21 11:09:45;;;;;;;6.20;3.72;;;;;;;-140.66;100.00;55571.53;5093913;28;20043;-74
2023/07/21 11:12:31;;;;;;;6.43;4.20;;;;;;;-140.66;100.00;55571.53;5093837;28;20047;-75
2023/07/21 11:15:18;;;;;;;5.18;4.18;;;;;;;-140.66;100.00;55571.53;5094773;28;20039;-76
2023/07/21 11:18:04;;;;;;;4.78;3.78;;;;;;;-140.66;100.00;55571.53;5093794;28;20110;-75
2023/07/21 11:20:51;;;;;;;5.80;4.07;;;;;;;-140.66;100.00;55571.53;5091692;28;20047;-76
2023/07/21 11:23:37;;;;;;;4.72;3.72;;;;;;;-140.66;100.00;55571.53;5098527;28;20088;-77
2023/07/21 11:26:23;;;;;;;13.18;4.40;;;;;;;-140.66;100.00;55571.53;5119367;28;20024;-76
2023/07/21 11:29:09;;;;;;;11.80;4.57;;;;;;;-140.66;100.00;55571.53;5117545;28;20019;-75
2023/07/21 11:31:54;;;;;;;6.35;3.97;;;;;;;-140.66;100.00;55571.53;5117273;28;20035;-76
2023/07/21 11:34:40;;;;;;;8.07;4.00;;;;;;;-140.66;100.00;55571.53;5117022;28;20027;-76
2023/07/21 11:37:36;;;;;;;6.32;3.72;;;;;;;-140.66;100.00;55571.53;5117042;28;20031;-75
2023/07/21 11:40:25;;;;;;;7.57;4.18;;;;;;;-140.66;100.00;55571.53;5117323;28;20031;-76
2023/07/21 11:43:12;;;;;;;6.95;4.05;;;;;;;-140.66;100.00;55571.53;5118879;28;20102;-75
2023/07/21 11:46:00;;;;;;;5.28;3.90;;;;;;;-140.66;100.00;55571.53;5118038;28;20032;-76
2023/07/21 11:48:48;;;;;;;7.50;4.30;;;;;;;-140.66;100.00;55571.53;5117007;28;20077;-75
2023/07/21 11:51:42;;;;;;;7.78;4.35;;;;;;;-140.66;100.00;55571.53;5116733;28;20119;-75
2023/07/21 11:54:35;;;;;;;8.93;4.13;;;;;;;-140.66;100.00;55571.53;5116961;28;20077;-75
2023/07/21 11:57:21;;;;;;;6.40;4.30;;;;;;;-140.66;100.00;55571.53;5117407;28;20110;-76
2023/07/21 12:00:12;;;;;;;10.93;4.40;;;;;;;-140.66;100.00;55571.53;5116801;28;20032;-75
2023/07/21 12:02:58;;;;;;;7.05;4.50;;;;;;;-140.66;100.00;55571.53;5116660;28;20035;-75
2023/07/21 12:05:45;;;;;;;6.25;4.40;;;;;;;-140.66;100.00;55571.53;5118628;28;20179;-75
2023/07/21 12:08:31;;;;;;;6.63;4.35;;;;;;;-140.66;100.00;55571.53;5116362;28;20020;-75
2023/07/21 12:11:16;;;;;;;5.15;4.13;;;;;;;-140.66;100.00;55571.53;5116199;28;20020;-74
2023/07/21 12:14:03;;;;;;;6.55;3.95;;;;;;;-140.66;100.00;55571.53;5116817;28;20051;-76
2023/07/21 12:16:49;;;;;;;6.65;4.40;;;;;;;-140.66;100.00;55571.53;5116852;28;20110;-75
2023/07/21 12:19:35;;;;;;;6.55;4.18;;;;;;;-140.66;100.00;55571.53;5117076;28;20054;-76
2023/07/21 12:22:24;;;;;;;7.15;3.80;;;;;;;-140.66;100.00;55571.53;5116878;28;20116;-75
2023/07/21 12:25:11;;;;;;;11.57;3.92;;;;;;;-140.66;100.00;55571.53;5117069;28;20027;-75
2023/07/21 12:27:56;;;;;;;8.73;4.20;;;;;;;-140.66;100.00;55571.53;5118106;28;20031;-75
2023/07/21 12:30:42;;;;;;;8.18;4.10;;;;;;;-140.66;100.00;55571.53;5117787;28;20114;-75
2023/07/21 12:33:28;;;;;;;9.50;4.28;;;;;;;-140.66;100.00;55571.53;5117479;28;20482;-75