Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:52;;;;;;;;;;;;;;;0.50;100.00;97434.19;5047049;28;19917;-68
2023/03/28 00:04:21;;;;;;;;;;;;;;;0.43;100.00;97439.91;5024510;28;19917;-69
2023/03/28 00:06:47;;;;;;;;;;;;;;;0.43;100.00;97447.19;5045188;28;19917;-71
2023/03/28 00:09:12;;;;;;;;;;;;;;;0.37;100.00;97449.13;5043962;28;19982;-67
2023/03/28 00:11:37;;;;;;;;;;;;;;;0.33;100.00;97453.47;5053754;28;19948;-68
2023/03/28 00:14:04;;;;;;;;;;;;;;;0.16;100.00;97453.84;5046728;28;20285;-65
2023/03/28 00:16:30;;;;;;;;;;;;;;;0.03;100.00;97457.97;5043542;28;19917;-69
2023/03/28 00:18:59;;;;;;;;;;;;;;;0.18;100.00;97457.88;5028353;28;20012;-69
2023/03/28 00:21:26;;;;;;;;;;;;;;;0.28;100.00;97456.19;5040005;28;19917;-70
2023/03/28 00:23:56;;;;;;;;;;;;;;;0.23;100.00;97465.13;5021403;28;19988;-69
2023/03/28 00:26:23;;;;;;;;;;;;;;;0.19;100.00;97461.38;5021977;28;20259;-68
2023/03/28 00:28:49;;;;;;;;;;;;;;;0.22;100.00;97468.91;5045168;28;20280;-70
2023/03/28 00:31:14;;;;;;;;;;;;;;;0.34;100.00;97469.38;5041546;28;19916;-69
2023/03/28 00:33:40;;;;;;;;;;;;;;;0.37;100.00;97473.38;5046115;28;20304;-69
2023/03/28 00:36:09;;;;;;;;;;;;;;;0.46;100.00;97468.19;5044886;28;20439;-68
2023/03/28 00:38:34;;;;;;;;;;;;;;;0.48;100.00;97476.78;5059653;28;19924;-67
2023/03/28 00:41:00;;;;;;;;;;;;;;;0.55;100.00;97472.69;5049751;28;19928;-70
2023/03/28 00:43:41;;;;;;;;;;;;;;;0.57;100.00;97478.59;5041290;28;19920;-70
2023/03/28 00:46:19;;;;;;;;;;;;;;;0.58;100.00;97482.13;5040915;28;19923;-69
2023/03/28 00:48:52;;;;;;;;;;;;;;;0.80;100.00;97481.63;5041184;28;19917;-70
2023/03/28 00:51:19;;;;;;;;;;;;;;;0.82;100.00;97489.44;5042100;28;19928;-70
2023/03/28 00:53:45;;;;;;;;;;;;;;;0.70;100.00;97487.13;5044238;28;19956;-68
2023/03/28 00:56:13;;;;;;;;;;;;;;;0.80;100.00;97481.63;5020507;28;19917;-71
2023/03/28 00:58:41;;;;;;;;;;;;;;;1.03;100.00;97487.38;5025692;28;20289;-70
2023/03/28 01:01:07;;;;;;;;;;;;;;;1.02;100.00;97483.06;5038278;28;19916;-70
2023/03/28 01:03:33;;;;;;;;;;;;;;;1.05;100.00;97494.09;5045460;28;19960;-69
2023/03/28 01:06:02;;;;;;;;;;;;;;;1.13;100.00;97487.25;5045383;28;19970;-70
2023/03/28 01:08:29;;;;;;;;;;;;;;;1.19;100.00;97488.00;5042059;28;19921;-68
2023/03/28 01:10:54;;;;;;;;;;;;;;;1.24;100.00;97494.16;5044928;28;20011;-69
2023/03/28 01:13:24;;;;;;;;;;;;;;;1.26;100.00;97497.38;5039924;28;20027;-69
2023/03/28 01:15:50;;;;;;;;;;;;;;;1.26;100.00;97499.25;5045233;28;19970;-69
2023/03/28 01:18:17;;;;;;;;;;;;;;;1.27;100.00;97500.88;5040440;28;19921;-69
2023/03/28 01:20:51;;;;;;;;;;;;;;;1.26;100.00;97493.84;5045019;28;19970;-71
2023/03/28 01:23:35;;;;;;;;;;;;;;;1.22;100.00;97504.41;5040671;28;20365;-71
2023/03/28 01:26:06;;;;;;;;;;;;;;;1.09;100.00;97497.00;5049003;28;19928;-69
2023/03/28 01:28:41;;;;;;;;;;;;;;;1.12;100.00;97510.75;5032459;28;20413;-69
2023/03/28 01:31:09;;;;;;;;;;;;;;;1.16;100.00;97505.56;5002445;28;20344;-68
2023/03/28 01:33:46;;;;;;;;;;;;;;;1.17;100.00;97504.50;5025729;28;20433;-70
2023/03/28 01:36:14;;;;;;;;;;;;;;;1.22;100.00;97498.22;5019896;28;19917;-70
2023/03/28 01:39:03;;;;;;;;;;;;;;;1.25;100.00;97500.38;5025010;28;19921;-70
2023/03/28 01:41:52;;;;;;;;;;;;;;;1.24;100.00;97494.16;5023998;28;19917;-69
2023/03/28 01:44:26;;;;;;;;;;;;;;;1.21;100.00;97500.13;5001740;28;19921;-70
2023/03/28 01:46:51;;;;;;;;;;;;;;;1.22;100.00;97503.63;5030262;28;19920;-68
2023/03/28 01:49:23;;;;;;;;;;;;;;;1.23;100.00;97506.03;5038792;28;19924;-70
2023/03/28 01:51:51;;;;;;;;;;;;;;;1.23;100.00;97503.34;5027522;28;19921;-69
2023/03/28 01:54:37;;;;;;;;;;;;;;;1.34;100.00;97502.13;5035886;28;19964;-69
2023/03/28 01:57:10;;;;;;;;;;;;;;;1.23;100.00;97508.75;5021498;28;19921;-65
2023/03/28 01:59:40;;;;;;;;;;;;;;;1.18;100.00;97508.78;5029668;28;19917;-68
2023/03/28 02:02:10;;;;;;;;;;;;;;;1.16;100.00;97505.56;5022032;28;20012;-67
2023/03/28 02:04:37;;;;;;;;;;;;;;;1.09;100.00;97508.59;5043503;28;19917;-69
2023/03/28 02:07:03;;;;;;;;;;;;;;;1.06;100.00;97511.06;5042064;28;19920;-66
2023/03/28 02:09:31;;;;;;;;;;;;;;;1.08;100.00;97515.09;5042239;28;19924;-70
2023/03/28 02:11:58;;;;;;;;;;;;;;;1.07;100.00;97505.38;5044260;28;19928;-72
2023/03/28 02:14:26;;;;;;;;;;;;;;;1.02;100.00;97501.94;5038799;28;20756;-72
2023/03/28 02:16:53;;;;;;;;;;;;;;;0.91;100.00;97502.03;5042617;28;20401;-70
2023/03/28 02:19:21;;;;;;;;;;;;;;;0.87;100.00;97500.19;5039777;28;20377;-69
2023/03/28 02:21:50;;;;;;;;;;;;;;;0.77;100.00;97501.06;5046623;28;19947;-68
2023/03/28 02:24:15;;;;;;;;;;;;;;;0.70;100.00;97498.72;5041922;28;19921;-70
2023/03/28 02:26:40;;;;;;;;;;;;;;;0.60;100.00;97498.00;5045662;28;19971;-70
2023/03/28 02:29:07;;;;;;;;;;;;;;;0.38;100.00;97499.25;5041844;28;20399;-70
2023/03/28 02:31:33;;;;;;;;;;;;;;;0.23;100.00;97500.13;5046481;28;20011;-69
2023/03/28 02:34:00;;;;;;;;;;;;;;;0.16;100.00;97507.72;5046015;28;19920;-68
2023/03/28 02:36:34;;;;;;;;;;;;;;;0.03;100.00;97500.28;5043464;28;19916;-69
2023/03/28 02:39:02;;;;;;;;;;;;;;;-0.10;100.00;97504.41;5046875;28;20012;-70
2023/03/28 02:41:33;;;;;;;;;;;;;;;-0.23;100.00;97503.91;5042603;28;19970;-70
2023/03/28 02:44:17;;;;;;;;;;;;;;;-0.32;100.00;97496.69;5044426;28;20270;-70
2023/03/28 02:46:45;;;;;;;;;;;;;;;-0.41;100.00;97501.84;5043448;28;19924;-71
2023/03/28 02:49:27;;;;;;;;;;;;;;;-0.53;100.00;97504.84;5023435;28;20000;-70
2023/03/28 02:51:59;;;;;;;;;;;;;;;-0.54;100.00;97495.19;5024314;28;19989;-70
2023/03/28 02:54:35;;;;;;;;;;;;;;;-0.60;100.00;97502.44;5027979;28;20400;-68
2023/03/28 02:57:10;;;;;;;;;;;;;;;-0.69;100.00;97504.09;5059941;28;19924;-69
2023/03/28 02:59:56;;;;;;;;;;;;;;;-0.75;100.00;97509.78;5034146;28;20015;-68
2023/03/28 03:02:21;;;;;;;;;;;;;;;-0.82;100.00;97502.78;5038982;28;19931;-70
2023/03/28 03:04:49;;;;;;;;;;;;;;;-0.70;100.00;97505.19;5026236;28;19962;-70
2023/03/28 03:07:16;;;;;;;;;;;;;;;-0.64;100.00;97505.97;5039137;28;20000;-71
2023/03/28 03:09:44;;;;;;;;;;;;;;;-0.70;100.00;97505.19;5025681;28;19964;-68
2023/03/28 03:12:10;;;;;;;;;;;;;;;-0.77;100.00;97501.97;5038685;28;19925;-70
2023/03/28 03:14:35;;;;;;;;;;;;;;;-0.73;100.00;97503.03;5043899;28;19917;-70
2023/03/28 03:17:01;;;;;;;;;;;;;;;-0.89;100.00;97496.88;5045039;28;19921;-70
2023/03/28 03:19:26;;;;;;;;;;;;;;;-1.04;100.00;97500.41;5039961;28;20369;-67
2023/03/28 03:21:53;;;;;;;;;;;;;;;-1.16;100.00;97507.94;5044370;28;19924;-70
2023/03/28 03:24:18;;;;;;;;;;;;;;;-1.19;100.00;97505.78;5038669;28;19939;-70
2023/03/28 03:26:43;;;;;;;;;;;;;;;-1.18;100.00;97505.53;5024886;28;19983;-70
2023/03/28 03:29:09;;;;;;;;;;;;;;;-1.12;100.00;97500.16;5018326;28;19927;-68
2023/03/28 03:31:34;;;;;;;;;;;;;;;-1.22;100.00;97506.34;5025649;28;19917;-70
2023/03/28 03:34:00;;;;;;;;;;;;;;;-1.33;100.00;97502.88;5041648;28;20366;-70
2023/03/28 03:36:26;;;;;;;;;;;;;;;-1.38;100.00;97502.88;5039074;28;19916;-70
2023/03/28 03:38:51;;;;;;;;;;;;;;;-1.44;100.00;97503.94;5044431;28;19917;-69
2023/03/28 03:41:17;;;;;;;;;;;;;;;-1.52;100.00;97501.78;5020344;28;19990;-69
2023/03/28 03:43:42;;;;;;;;;;;;;;;-1.65;100.00;97489.72;5043134;28;19920;-71
2023/03/28 03:46:07;;;;;;;;;;;;;;;-1.74;100.00;97490.22;5039494;28;19921;-67
2023/03/28 03:48:32;;;;;;;;;;;;;;;-1.82;100.00;97488.09;5035159;28;19921;-66
2023/03/28 03:50:58;;;;;;;;;;;;;;;-1.85;100.00;97485.94;5025106;28;19932;-66
2023/03/28 03:53:23;;;;;;;;;;;;;;;-1.84;100.00;97486.72;5020247;28;20246;-69
2023/03/28 03:55:48;;;;;;;;;;;;;;;-1.84;100.00;97484.03;5023580;28;19952;-69
2023/03/28 03:58:14;;;;;;;;;;;;;;;-1.93;100.00;97487.25;5039191;28;20011;-69
2023/03/28 04:00:39;;;;;;;;;;;;;;;-2.01;100.00;97481.59;5034158;28;19920;-70
2023/03/28 04:03:05;;;;;;;;;;;;;;;-2.06;100.00;97493.13;5026444;28;20374;-65
2023/03/28 04:05:30;;;;;;;;;;;;;;;-2.14;100.00;97488.28;5054624;28;19924;-68
2023/03/28 04:07:59;;;;;;;;;;;;;;;-2.22;100.00;97481.53;5026158;28;20008;-70
2023/03/28 04:10:24;;;;;;;;;;;;;;;-2.18;100.00;97485.34;5036459;28;20405;-69
2023/03/28 04:12:50;;;;;;;;;;;;;;;-2.18;100.00;97492.56;5043882;28;19924;-70
2023/03/28 04:15:15;;;;;;;;;;;;;;;-2.22;100.00;97494.16;5041181;28;19979;-70
2023/03/28 04:17:43;;;;;;;;;;;;;;;-2.07;100.00;97494.22;5043015;28;19917;-70
2023/03/28 04:20:10;;;;;;;;;;;;;;;-1.79;100.00;97495.59;5040794;28;19924;-70
2023/03/28 04:22:36;;;;;;;;;;;;;;;-1.67;100.00;97495.34;5047374;28;19971;-71
2023/03/28 04:25:03;;;;;;;;;;;;;;;-1.60;100.00;97489.72;5026717;28;19921;-71
2023/03/28 04:27:30;;;;;;;;;;;;;;;-1.59;100.00;97499.38;5040309;28;19928;-68
2023/03/28 04:29:59;;;;;;;;;;;;;;;-1.81;100.00;97502.31;5027635;28;19921;-70
2023/03/28 04:32:24;;;;;;;;;;;;;;;-1.83;100.00;97507.16;5023852;28;20031;-68
2023/03/28 04:34:52;;;;;;;;;;;;;;;-2.00;100.00;97512.72;5046417;28;20412;-69
2023/03/28 04:37:18;;;;;;;;;;;;;;;-2.26;100.00;97518.03;5042033;28;19923;-67
2023/03/28 04:39:46;;;;;;;;;;;;;;;-2.32;100.00;97517.22;5047034;28;19917;-69
2023/03/28 04:42:15;;;;;;;;;;;;;;;-2.36;100.00;97521.50;5039020;28;19917;-68
2023/03/28 04:44:40;;;;;;;;;;;;;;;-2.33;100.00;97520.16;5026780;28;19928;-67
2023/03/28 04:47:11;;;;;;;;;;;;;;;-2.42;100.00;97524.44;5014873;28;19917;-68
2023/03/28 04:49:37;;;;;;;;;;;;;;;-2.32;100.00;97521.78;5026153;28;19921;-69
2023/03/28 04:52:03;;;;;;;;;;;;;;;-2.31;100.00;97523.38;5023994;28;20211;-62
2023/03/28 04:54:28;;;;;;;;;;;;;;;-2.34;100.00;97534.63;5033624;28;20258;-70
2023/03/28 04:56:53;;;;;;;;;;;;;;;-2.28;100.00;97540.84;5046221;28;20375;-71
2023/03/28 04:59:20;;;;;;;;;;;;;;;-2.23;100.00;97527.44;5040374;28;19923;-70
2023/03/28 05:01:48;;;;;;;;;;;;;;;-2.25;100.00;97526.88;5031129;28;20390;-71
2023/03/28 05:04:17;;;;;;;;;;;;;;;-2.34;100.00;97532.78;5020822;28;20066;-70
2023/03/28 05:06:44;;;;;;;;;;;;;;;-2.41;100.00;97542.94;5026019;28;19917;-70
2023/03/28 05:09:11;;;;;;;;;;;;;;;-2.57;100.00;97541.25;5021317;28;19932;-71
2023/03/28 05:11:36;;;;;;;;;;;;;;;-2.63;100.00;97539.59;5025266;28;19923;-71
2023/03/28 05:14:01;;;;;;;;;;;;;;;-2.58;100.00;97551.16;5008166;28;19921;-69
2023/03/28 05:16:27;;;;;;;;;;;;;;;-2.57;100.00;97552.00;5019368;28;19921;-65
2023/03/28 05:18:52;;;;;;;;;;;;;;;-2.57;100.00;97555.47;5027326;28;19936;-68
2023/03/28 05:21:17;;;;;;;;;;;;;;;-2.58;100.00;97551.16;5023419;28;20396;-69
2023/03/28 05:23:42;;;;;;;;;;;;;;;-2.53;100.00;97555.75;5027333;28;19924;-69
2023/03/28 05:26:08;;;;;;;;;;;;;;;-2.25;100.00;97553.72;5003176;28;19917;-70
2023/03/28 05:28:33;;;;;;;;;;;;;;;-1.91;100.00;97551.41;5025929;28;19917;-69
2023/03/28 05:30:58;;;;;;;;;;;;;;;-1.50;100.00;97550.69;5008368;28;19928;-70
2023/03/28 05:33:24;;;;;;;;;;;;;;;-1.02;100.00;97546.66;5004137;28;19953;-69
2023/03/28 05:35:49;;;;;;;;;;;;;;;-0.49;100.00;97548.16;5030086;28;19968;-68
2023/03/28 05:38:15;;;;;;;;;;;;;;;-0.08;100.00;97556.09;5020920;28;19925;-70
2023/03/28 05:40:41;;;;;;;;;;;;;;;0.42;100.00;97561.47;5044768;28;19916;-70
2023/03/28 05:43:06;;;;;;;;;;;;;;;1.03;100.00;97562.91;5041508;28;20372;-70
2023/03/28 05:45:31;;;;;;;;;;;;;;;1.81;100.00;97569.94;5026089;28;20008;-71
2023/03/28 05:47:57;;;;;;;;;;;;;;;2.77;100.00;97568.09;5045202;28;19924;-71
2023/03/28 05:50:22;;;;;;;;;;;;;;;3.16;100.00;97572.34;5039728;28;19929;-68
2023/03/28 05:52:47;;;;;;;;;;;;;;;4.05;100.00;97576.63;5045901;28;19936;-69
2023/03/28 05:55:13;;;;;;;;;;;;;;;5.11;90.23;97584.59;5010270;28;20708;-71
2023/03/28 05:57:38;;;;;;;;;;;;;;;5.92;80.34;97583.56;5026120;28;20398;-72
2023/03/28 06:00:13;;;;;;;;;;;;;;;6.66;76.61;97596.44;5030198;28;19932;-66
2023/03/28 06:02:39;;;;;;;;;;;;;;;7.35;74.04;97594.00;5044145;28;19925;-68
2023/03/28 06:05:06;;;;;;;;;;;;;;;7.84;68.19;97595.28;5039458;28;20289;-69
2023/03/28 06:07:31;;;;;;;;;;;;;;;8.65;63.15;97602.78;5043582;28;19935;-72
2023/03/28 06:09:57;;;;;;;;;;;;;;;9.09;59.97;97605.97;5043214;28;20003;-70
2023/03/28 06:12:22;;;;;;;;;;;;;;;9.44;58.15;97603.72;5040158;28;19982;-73
2023/03/28 06:14:47;;;;;;;;;;;;;;;9.76;56.41;97606.78;5044580;28;20456;-72
2023/03/28 06:17:12;;;;;;;;;;;;;;;10.02;55.38;97611.94;5039746;28;19956;-71
2023/03/28 06:19:38;;;;;;;;;;;;;;;9.02;54.69;97614.72;5043577;28;19920;-71
2023/03/28 06:22:03;;;;;;;;;;;;;;;9.42;56.86;97613.41;5041655;28;19924;-67
2023/03/28 06:24:29;;;;;;;;;;;;;;;9.51;58.57;97614.94;5007608;28;19917;-72
2023/03/28 06:26:54;;;;;;;;;;;;;;;9.02;55.62;97622.94;5043240;28;20408;-72
2023/03/28 06:29:20;;;;;;;;;;;;;;;7.56;59.81;97624.91;5021297;28;19929;-73
2023/03/28 06:31:45;;;;;;;;;;;;;;;4.97;73.10;97618.03;5026521;28;20379;-69
2023/03/28 06:34:11;;;;;;;;;;;;;;;2.72;92.75;97620.38;5040246;28;19969;-70
2023/03/28 06:36:36;;;;;;;;;;;;;;;3.40;96.71;97624.47;5025365;28;19931;-71
2023/03/28 06:39:02;;;;;;;;;;;;;;;3.99;96.97;97624.72;5039155;28;19925;-70
2023/03/28 06:41:27;;;;;;;;;;;;;;;4.59;87.73;97622.97;5002459;28;19924;-72
2023/03/28 06:43:52;;;;;;;;;;;;;;;4.38;86.99;97631.53;5024007;28;19917;-72
2023/03/28 06:46:19;;;;;;;;;;;;;;;3.16;94.65;97626.47;5001606;28;19917;-70
2023/03/28 06:48:44;;;;;;;;;;;;;;;3.22;97.02;97625.28;5037182;28;19960;-68
2023/03/28 06:51:11;;;;;;;;;;;;;;;2.91;96.78;97630.38;5038640;28;19924;-71
2023/03/28 06:53:37;;;;;;;;;;;;;;;3.13;99.46;97630.56;5025212;28;19936;-70
2023/03/28 06:56:02;;;;;;;;;;;;;;;4.92;91.89;97623.59;5021821;28;19917;-65
2023/03/28 06:58:27;;;;;;;;;;;;;;;5.44;86.11;97625.88;5004246;28;19917;-72
2023/03/28 07:00:53;;;;;;;;;;;;;;;6.65;78.26;97629.41;5043569;28;20282;-72
2023/03/28 07:03:18;;;;;;;;;;;;;;;7.70;68.63;97643.78;5039538;28;19952;-70
2023/03/28 07:05:44;;;;;;;;;;;;;;;8.54;68.04;97643.34;5036990;28;19916;-70
2023/03/28 07:08:10;;;;;;;;;;;;;;;6.11;77.06;97641.28;5038860;28;19931;-70
2023/03/28 07:10:36;;;;;;;;;;;;;;;6.11;76.28;97640.47;5044539;28;19943;-72
2023/03/28 07:13:02;;;;;;;;;;;;;;;6.30;79.18;97642.94;5043702;28;19920;-66
2023/03/28 07:15:28;;;;;;;;;;;;;;;8.29;71.60;97645.03;5041829;28;19928;-70
2023/03/28 07:17:53;;;;;;;;;;;;;;;7.95;67.70;97644.84;5042021;28;19967;-70
2023/03/28 07:20:19;;;;;;;;;;;;;;;8.27;65.09;97641.84;5037669;28;19917;-71
2023/03/28 07:22:44;;;;;;;;;;;;;;;7.71;67.48;97639.16;5042328;28;19932;-71
2023/03/28 07:25:10;;;;;;;;;;;;;;;10.10;61.19;97638.44;5037675;28;19932;-70
2023/03/28 07:27:35;;;;;;;;;;;;;;;9.42;59.64;97644.28;5024610;28;20293;-72
2023/03/28 07:30:01;;;;;;;;;;;;;;;6.84;69.17;97646.25;5048975;28;19951;-71
2023/03/28 07:32:26;;;;;;;;;;;;;;;7.06;72.88;97648.03;5049256;28;19920;-70
2023/03/28 07:34:51;;;;;;;;;;;;;;;6.44;75.88;97650.97;5025670;28;19963;-71
2023/03/28 07:37:17;;;;;;;;;;;;;;;7.07;69.77;97652.34;5037215;28;19921;-72
2023/03/28 07:39:42;;;;;;;;;;;;;;;9.74;62.41;97648.16;5034027;28;19967;-69
2023/03/28 07:42:11;;;;;;;;;;;;;;;11.98;51.29;97650.25;5038302;28;20378;-72
2023/03/28 07:44:37;;;;;;;;;;;;;;;11.65;52.22;97652.13;5043279;28;19963;-72
2023/03/28 07:47:03;;;;;;;;;;;;;;;13.40;47.22;97656.72;5042287;28;19995;-66
2023/03/28 07:49:28;;;;;;;;;;;;;;;14.72;43.55;97655.53;5001409;28;19958;-72
2023/03/28 07:51:53;;;;;;;;;;;;;;;14.57;42.63;97656.47;5022925;28;20444;-73
2023/03/28 07:54:19;;;;;;;;;;;;;;;15.59;40.53;97664.97;5023952;28;20365;-70
2023/03/28 07:56:44;;;;;;;;;;;;;;;16.23;38.77;97671.22;5042673;28;19920;-69
2023/03/28 07:59:12;;;;;;;;;;;;;;;15.25;39.92;97671.28;5042056;28;19925;-72
2023/03/28 08:01:41;;;;;;;;;;;;;;;15.61;38.94;97670.91;5030624;28;20377;-69
2023/03/28 08:04:07;;;;;;;;;;;;;;;15.48;37.63;97670.38;5041648;28;19923;-69
2023/03/28 08:06:33;;;;;;;;;;;;;;;13.81;40.31;97667.31;5046293;28;19916;-71
2023/03/28 08:08:58;;;;;;;;;;;;;;;12.53;43.71;97670.47;5046626;28;20007;-71
2023/03/28 08:11:24;;;;;;;;;;;;;;;11.28;44.51;97665.16;5041373;28;20523;-70
2023/03/28 08:13:49;;;;;;;;;;;;;;;6.59;55.46;97669.59;5045274;28;20412;-69
2023/03/28 08:16:14;;;;;;;;;;;;;;;6.92;57.75;97668.38;5040545;28;20294;-68
2023/03/28 08:18:39;;;;;;;;;;;;;;;8.49;56.42;97663.44;5034469;28;20320;-71
2023/03/28 08:21:06;;;;;;;;;;;;;;;10.46;48.95;97668.94;5022673;28;19925;-70
2023/03/28 08:23:32;;;;;;;;;;;;;;;9.95;49.79;97667.22;5045848;28;20003;-71
2023/03/28 08:26:03;;;;;;;;;;;;;;;11.08;46.54;97675.94;5047605;28;20388;-69
2023/03/28 08:28:29;;;;;;;;;;;;;;;11.27;45.99;97671.78;5028208;28;19924;-71
2023/03/28 08:30:54;;;;;;;;;;;;;;;11.51;46.19;97676.41;5047548;28;19916;-68
2023/03/28 08:33:19;;;;;;;;;;;;;;;10.42;45.67;97670.75;5040418;28;19932;-70
2023/03/28 08:35:45;;;;;;;;;;;;;;;11.69;44.16;97674.16;5045047;28;19916;-67
2023/03/28 08:38:10;;;;;;;;;;;;;;;11.96;45.16;97678.06;5040704;28;19923;-71
2023/03/28 08:40:39;;;;;;;;;;;;;;;9.63;47.37;97674.31;5027770;28;19952;-69
2023/03/28 08:43:11;;;;;;;;;;;;;;;10.54;45.92;97673.50;5023187;28;19917;-69
2023/03/28 08:45:45;;;;;;;;;;;;;;;11.61;40.97;97675.09;5045474;28;19923;-71
2023/03/28 08:48:14;;;;;;;;;;;;;;;12.35;39.25;97678.28;5039060;28;19917;-70
2023/03/28 08:51:00;;;;;;;;;;;;;;;11.86;42.91;97681.28;5044572;28;20363;-70
2023/03/28 08:53:36;;;;;;;;;;;;;;;12.55;40.82;97673.66;5039832;28;19921;-69
2023/03/28 08:56:02;;;;;;;;;;;;;;;12.96;39.75;97671.47;5030791;28;19917;-69
2023/03/28 08:58:33;;;;;;;;;;;;;;;13.09;39.24;97665.81;5030856;28;19917;-69
2023/03/28 09:00:58;;;;;;;;;;;;;;;12.30;39.99;97677.72;5032965;28;20058;-68
2023/03/28 09:03:24;;;;;;;;;;;;;;;13.16;38.62;97685.25;5039793;28;19932;-68
2023/03/28 09:06:15;;;;;;;;;;;;;;;12.91;38.55;97676.44;5027361;28;19920;-69
2023/03/28 09:08:56;;;;;;;;;;;;;;;11.64;38.78;97691.66;5043482;28;20365;-70
2023/03/28 09:11:39;;;;;;;;;;;;;;;11.91;38.31;97681.06;5022299;28;20475;-70
2023/03/28 09:14:16;;;;;;;;;;;;;;;11.40;37.71;97680.81;5038927;28;20361;-68
2023/03/28 09:16:58;;;;;;;;;;;;;;;11.38;40.30;97683.88;5044724;28;19960;-68
2023/03/28 09:19:26;;;;;;;;;;;;;;;11.74;35.92;97686.81;5038308;28;19924;-70
2023/03/28 09:21:55;;;;;;;;;;;;;;;12.90;34.99;97683.88;5044582;28;19943;-70
2023/03/28 09:24:39;;;;;;;;;;;;;;;12.13;37.93;97681.63;5039570;28;19925;-70
2023/03/28 09:27:10;;;;;;;;;;;;;;;11.65;36.67;97679.56;5030606;28;19916;-70
2023/03/28 09:29:38;;;;;;;;;;;;;;;11.98;37.01;97692.22;5042956;28;20409;-70
2023/03/28 09:32:11;;;;;;;;;;;;;;;12.04;35.05;97676.28;5041077;28;20034;-70
2023/03/28 09:34:43;;;;;;;;;;;;;;;13.12;33.91;97679.66;5044099;28;19967;-69
2023/03/28 09:37:12;;;;;;;;;;;;;;;13.01;32.98;97679.41;5039884;28;19991;-69
2023/03/28 09:39:41;;;;;;;;;;;;;;;13.07;34.31;97668.16;5044552;28;20275;-69
2023/03/28 09:42:11;;;;;;;;;;;;;;;11.82;35.62;97683.91;5021597;28;19924;-69
2023/03/28 09:44:42;;;;;;;;;;;;;;;12.51;35.03;97678.25;5026974;28;19917;-70
2023/03/28 09:47:11;;;;;;;;;;;;;;;12.52;34.73;97679.06;5037553;28;19917;-70
2023/03/28 09:49:36;;;;;;;;;;;;;;;11.58;36.50;97673.06;5042494;28;20007;-70
2023/03/28 09:52:10;;;;;;;;;;;;;;;12.38;37.51;97665.78;5042260;28;20489;-70
2023/03/28 09:54:39;;;;;;;;;;;;;;;10.99;37.39;97671.75;5033852;28;19992;-69
2023/03/28 09:57:04;;;;;;;;;;;;;;;11.47;36.99;97665.34;5017708;28;19925;-70
2023/03/28 09:59:30;;;;;;;;;;;;;;;12.48;35.13;97672.66;5026682;28;20277;-69
2023/03/28 10:01:57;;;;;;;;;;;;;;;11.26;33.93;97673.75;5033670;28;19917;-69
2023/03/28 10:04:28;;;;;;;;;;;;;;;11.33;35.77;97670.41;4992523;28;20409;-69
2023/03/28 10:07:15;;;;;;;;;;;;;;;11.42;37.80;97664.78;5043075;28;19917;-70
2023/03/28 10:09:47;;;;;;;;;;;;;;;10.70;32.44;97659.91;5044003;28;19923;-70
2023/03/28 10:12:16;;;;;;;;;;;;;;;10.93;34.17;97656.69;5039374;28;19966;-70
2023/03/28 10:14:45;;;;;;;;;;;;;;;12.18;31.42;97660.19;5061236;28;20449;-70
2023/03/28 10:17:19;;;;;;;;;;;;;;;11.39;33.93;97665.47;5058019;28;19921;-70
2023/03/28 10:19:46;;;;;;;;;;;;;;;10.68;35.26;97664.94;5063443;28;19916;-70
2023/03/28 10:22:19;;;;;;;;;;;;;;;11.20;34.31;97666.91;5064639;28;19980;-70
2023/03/28 10:24:45;;;;;;;;;;;;;;;11.71;36.80;97660.09;5051443;28;19916;-70
2023/03/28 10:27:16;;;;;;;;;;;;;;;11.59;33.51;97652.72;5058466;28;19973;-69
2023/03/28 10:29:42;;;;;;;;;;;;;;;11.11;35.96;97652.53;5061576;28;20007;-69
2023/03/28 10:32:10;;;;;;;;;;;;;;;11.37;34.64;97654.06;5056479;28;20425;-69
2023/03/28 10:34:35;;;;;;;;;;;;;;;12.19;33.50;97649.97;5061019;28;19999;-69
2023/03/28 10:37:01;;;;;;;;;;;;;;;11.63;32.93;97648.09;5062580;28;20453;-69
2023/03/28 10:39:31;;;;;;;;;;;;;;;10.73;33.89;97642.78;5057366;28;19942;-69
2023/03/28 10:42:00;;;;;;;;;;;;;;;11.03;32.71;97651.50;5061025;28;19917;-69
2023/03/28 10:44:30;;;;;;;;;;;;;;;10.75;34.30;97645.16;5049317;28;20011;-69
2023/03/28 10:47:00;;;;;;;;;;;;;;;10.92;34.82;97644.91;5031197;28;19925;-69
2023/03/28 10:49:27;;;;;;;;;;;;;;;10.65;34.43;97638.22;5044588;28;19921;-69
2023/03/28 10:51:52;;;;;;;;;;;;;;;10.37;35.44;97644.41;5049609;28;19932;-69
2023/03/28 10:54:43;;;;;;;;;;;;;;;10.26;34.82;97645.94;5050492;28;20288;-69
2023/03/28 10:57:34;;;;;;;;;;;;;;;10.65;33.86;97640.97;5036686;28;20400;-69
2023/03/28 11:00:06;;;;;;;;;;;;;;;10.56;33.88;97632.06;5018113;28;19935;-68
2023/03/28 11:02:38;;;;;;;;;;;;;;;10.83;33.45;97630.56;5016317;28;19928;-70
2023/03/28 11:05:21;;;;;;;;;;;;;;;9.99;36.85;97629.03;5038771;28;19987;-68
2023/03/28 11:07:50;;;;;;;;;;;;;;;10.08;36.18;97621.56;5042008;28;20301;-70
2023/03/28 11:10:24;;;;;;;;;;;;;;;8.73;37.45;97619.13;5048445;28;19920;-70
2023/03/28 11:12:57;;;;;;;;;;;;;;;8.71;37.14;97615.91;5061879;28;19920;-69
2023/03/28 11:15:36;;;;;;;;;;;;;;;9.04;38.20;97609.72;5056812;28;19951;-69
2023/03/28 11:18:23;;;;;;;;;;;;;;;8.84;37.28;97614.06;5064793;28;19916;-69
2023/03/28 11:20:51;;;;;;;;;;;;;;;9.08;35.35;97607.91;5068227;28;20014;-70
2023/03/28 11:23:16;;;;;;;;;;;;;;;9.31;36.06;97608.38;5059071;28;20164;-69
2023/03/28 11:25:54;;;;;;;;;;;;;;;9.56;35.90;97600.22;5067296;28;19931;-69
2023/03/28 11:28:38;;;;;;;;;;;;;;;9.81;35.50;97598.34;5066440;28;19921;-70
2023/03/28 11:31:04;;;;;;;;;;;;;;;9.68;35.75;97596.72;5040352;28;19982;-69
2023/03/28 11:33:29;;;;;;;;;;;;;;;9.74;35.50;97598.91;5061527;28;20351;-69
2023/03/28 11:36:02;;;;;;;;;;;;;;;10.07;34.20;97598.03;5043663;28;19916;-70
2023/03/28 11:38:40;;;;;;;;;;;;;;;9.55;35.49;97598.63;5058216;28;19923;-69
2023/03/28 11:41:08;;;;;;;;;;;;;;;9.90;35.39;97599.06;5056720;28;19916;-69
2023/03/28 11:43:42;;;;;;;;;;;;;;;9.77;35.78;97589.22;5043760;28;20014;-69
2023/03/28 11:46:11;;;;;;;;;;;;;;;9.30;36.99;97587.63;5055951;28;19942;-69
2023/03/28 11:48:54;;;;;;;;;;;;;;;9.88;35.89;97590.38;5046764;28;20389;-70
2023/03/28 11:51:27;;;;;;;;;;;;;;;9.98;35.89;97582.88;5036781;28;19986;-69
2023/03/28 11:54:12;;;;;;;;;;;;;;;10.04;36.16;97587.78;5033338;28;19928;-69
2023/03/28 11:56:37;;;;;;;;;;;;;;;9.76;35.81;97584.91;5025674;28;20464;-70
2023/03/28 11:59:06;;;;;;;;;;;;;;;9.52;36.61;97580.16;5039643;28;19927;-69
2023/03/28 12:01:34;;;;;;;;;;;;;;;8.90;37.85;97581.88;5008976;28;19921;-69
2023/03/28 12:04:18;;;;;;;;;;;;;;;9.22;36.33;97569.38;5038911;28;20289;-69
2023/03/28 12:06:52;;;;;;;;;;;;;;;9.21;37.43;97577.91;5021498;28;19925;-69
2023/03/28 12:09:33;;;;;;;;;;;;;;;8.25;38.91;97565.75;5016633;28;19917;-70
2023/03/28 12:12:08;;;;;;;;;;;;;;;9.01;38.03;97569.41;5037437;28;19921;-70
2023/03/28 12:14:45;;;;;;;;;;;;;;;9.31;38.64;97558.34;5047398;28;20407;-70
2023/03/28 12:17:19;;;;;;;;;;;;;;;9.34;37.43;97557.66;5054176;28;20397;-70
2023/03/28 12:19:47;;;;;;;;;;;;;;;9.13;37.23;97555.00;5061356;28;19917;-69
2023/03/28 12:22:20;;;;;;;;;;;;;;;9.31;37.05;97555.59;5054155;28;19924;-70
2023/03/28 12:25:01;;;;;;;;;;;;;;;8.94;36.13;97560.94;5061613;28;19916;-70
2023/03/28 12:27:45;;;;;;;;;;;;;;;9.28;36.84;97550.84;5056701;28;19916;-70
2023/03/28 12:30:29;;;;;;;;;;;;;;;9.91;35.16;97540.44;5056241;28;19943;-70
2023/03/28 12:33:05;;;;;;;;;;;;;;;10.62;35.97;97537.53;5069760;28;20293;-69
2023/03/28 12:35:30;;;;;;;;;;;;;;;9.83;37.55;97522.22;5064702;28;19924;-69
2023/03/28 12:37:55;;;;;;;;;;;;;;;10.19;38.34;97526.09;5062833;28;19920;-69
2023/03/28 12:40:23;;;;;;;;;;;;;;;9.72;38.50;97521.03;5055187;28;20112;-69
2023/03/28 12:42:49;;;;;;;;;;;;;;;9.88;38.41;97519.22;5062783;28;20438;-70
2023/03/28 12:45:16;;;;;;;;;;;;;;;9.93;38.51;97519.00;5055305;28;20369;-69
2023/03/28 12:47:45;;;;;;;;;;;;;;;9.61;39.40;97514.44;5051521;28;19972;-69
2023/03/28 12:50:14;;;;;;;;;;;;;;;9.52;39.23;97514.53;5033825;28;20023;-69
2023/03/28 12:52:42;;;;;;;;;;;;;;;9.52;38.47;97517.28;5044544;28;19921;-70
2023/03/28 12:55:23;;;;;;;;;;;;;;;8.54;39.47;97509.53;5029758;28;19939;-70
2023/03/28 12:57:48;;;;;;;;;;;;;;;8.21;41.29;97510.22;5009167;28;20428;-69