Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:42;;;;;;;34.47;9.23;;;17.10;99.90;;;;;;5035821;28;25129;-70
2021/07/17 00:03:08;;;;;;;27.10;10.13;;;17.10;99.90;;;;;;5036653;28;25063;-74
2021/07/17 00:05:34;;;;;;;24.58;8.70;;;17.10;99.90;;;;;;5035011;28;25142;-69
2021/07/17 00:07:59;;;;;;;36.70;9.98;;;17.10;99.90;;;;;;5034758;28;25074;-75
2021/07/17 00:10:39;;;;;;;31.40;8.90;;;17.10;99.90;;;;;;5029487;28;25139;-73
2021/07/17 00:13:07;;;;;;;26.65;8.73;;;17.20;99.90;;;;;;5032500;28;25045;-77
2021/07/17 00:15:34;;;;;;;26.75;9.27;;;17.10;99.90;;;;;;5032173;28;25051;-69
2021/07/17 00:18:00;;;;;;;28.65;8.50;;;17.10;99.90;;;;;;5021360;28;25069;-75
2021/07/17 00:20:26;;;;;;;27.50;8.43;;;17.10;99.90;;;;;;5034426;28;25104;-73
2021/07/17 00:22:52;;;;;;;31.85;10.52;;;17.10;99.90;;;;;;5013841;28;25100;-69
2021/07/17 00:25:20;;;;;;;29.98;9.45;;;17.10;99.90;;;;;;5032745;28;25058;-72
2021/07/17 00:27:46;;;;;;;36.95;8.85;;;17.10;99.90;;;;;;5017448;28;25064;-73
2021/07/17 00:30:14;;;;;;;28.20;9.30;;;17.00;99.90;;;;;;5015379;28;25087;-71
2021/07/17 00:32:40;;;;;;;20.52;9.02;;;17.10;99.90;;;;;;5034663;28;25204;-72
2021/07/17 00:35:07;;;;;;;33.22;10.07;;;17.10;99.90;;;;;;5020289;28;25082;-73
2021/07/17 00:37:33;;;;;;;21.60;7.90;;;17.00;99.90;;;;;;5032406;28;25079;-73
2021/07/17 00:39:59;;;;;;;32.55;9.13;;;17.00;99.90;;;;;;5032492;28;25045;-70
2021/07/17 00:42:25;;;;;;;33.38;8.50;;;17.10;99.90;;;;;;5014755;28;25104;-74
2021/07/17 00:44:50;;;;;;;35.20;8.25;;;17.10;99.90;;;;;;5031533;28;25095;-70
2021/07/17 00:47:17;;;;;;;28.55;8.63;;;17.00;99.90;;;;;;5015024;28;25056;-73
2021/07/17 00:49:42;;;;;;;26.75;9.07;;;17.00;99.90;;;;;;5012061;28;25149;-70
2021/07/17 00:52:08;;;;;;;27.20;8.48;;;17.10;99.90;;;;;;5031702;28;25068;-70
2021/07/17 00:54:40;;;;;;;35.35;9.30;;;17.00;99.90;;;;;;5035217;28;25139;-71
2021/07/17 00:57:06;;;;;;;35.65;9.65;;;17.00;99.90;;;;;;5033942;28;25073;-74
2021/07/17 00:59:34;;;;;;;34.25;8.95;;;17.00;99.90;;;;;;5014199;28;25088;-72
2021/07/17 01:02:01;;;;;;;28.00;8.50;;;17.00;99.90;;;;;;5031730;28;25111;-74
2021/07/17 01:04:28;;;;;;;36.47;8.52;;;17.00;99.90;;;;;;5015377;28;25077;-71
2021/07/17 01:06:57;;;;;;;27.75;9.27;;;17.00;99.90;;;;;;5031999;28;25467;-71
2021/07/17 01:09:25;;;;;;;31.10;9.60;;;17.00;99.90;;;;;;5031091;28;25078;-75
2021/07/17 01:11:51;;;;;;;29.85;9.25;;;17.00;99.90;;;;;;5030373;28;25169;-74
2021/07/17 01:14:17;;;;;;;31.33;9.73;;;17.00;99.90;;;;;;5031620;28;25079;-73
2021/07/17 01:16:43;;;;;;;28.70;9.02;;;16.90;99.90;;;;;;5042515;28;25076;-71
2021/07/17 01:19:10;;;;;;;31.35;9.60;;;16.90;99.90;;;;;;5044945;28;25065;-70
2021/07/17 01:21:43;;;;;;;30.67;9.40;;;16.90;99.90;;;;;;5045578;28;25060;-73
2021/07/17 01:24:09;;;;;;;26.40;9.95;;;16.90;99.90;;;;;;5013853;28;25066;-74
2021/07/17 01:26:34;;;;;;;40.67;10.98;;;16.80;99.90;;;;;;5031952;28;25138;-69
2021/07/17 01:29:00;;;;;;;26.73;9.63;;;16.80;99.90;;;;;;5031839;28;25140;-73
2021/07/17 01:31:27;;;;;;;35.50;9.20;;;16.90;99.90;;;;;;5029033;28;25083;-75
2021/07/17 01:33:56;;;;;;;36.28;10.30;;;16.80;99.90;;;;;;5023574;28;25083;-71
2021/07/17 01:36:22;;;;;;;35.10;9.75;;;16.90;99.90;;;;;;5014962;28;25071;-72
2021/07/17 01:38:48;;;;;;;28.40;8.73;;;16.80;99.90;;;;;;5032291;28;25071;-71
2021/07/17 01:41:14;;;;;;;31.75;10.00;;;16.90;99.90;;;;;;5028854;28;25144;-72
2021/07/17 01:43:41;;;;;;;38.50;10.85;;;16.90;99.90;;;;;;5029820;28;25127;-71
2021/07/17 01:46:08;;;;;;;30.23;9.43;;;16.80;99.90;;;;;;5017038;28;25067;-73
2021/07/17 01:48:34;;;;;;;23.33;9.27;;;16.90;99.90;;;;;;5047882;28;25091;-72
2021/07/17 01:51:00;;;;;;;34.28;10.82;;;16.80;99.90;;;;;;5041516;28;25088;-72
2021/07/17 01:53:26;;;;;;;28.00;9.98;;;16.80;99.90;;;;;;5035100;28;25062;-74
2021/07/17 01:55:52;;;;;;;25.52;9.25;;;16.80;99.90;;;;;;5031312;28;25138;-72
2021/07/17 01:58:18;;;;;;;35.28;9.63;;;16.80;99.90;;;;;;5032258;28;25095;-69
2021/07/17 02:00:45;;;;;;;38.88;10.50;;;16.80;99.90;;;;;;5031006;28;25065;-72
2021/07/17 02:03:11;;;;;;;39.45;11.52;;;16.90;99.90;;;;;;5020155;28;25071;-68
2021/07/17 02:05:38;;;;;;;29.85;10.35;;;16.80;99.90;;;;;;5027024;28;25061;-74
2021/07/17 02:08:04;;;;;;;34.50;10.23;;;16.80;99.90;;;;;;5003389;28;25051;-74
2021/07/17 02:10:34;;;;;;;35.72;9.27;;;16.80;99.90;;;;;;5010850;28;25119;-71
2021/07/17 02:13:04;;;;;;;30.23;10.07;;;16.80;99.90;;;;;;5029492;28;25082;-72
2021/07/17 02:15:43;;;;;;;39.63;10.13;;;16.80;99.90;;;;;;5032758;28;25119;-73
2021/07/17 02:18:10;;;;;;;29.30;9.63;;;16.80;99.90;;;;;;5013351;28;25060;-72
2021/07/17 02:20:36;;;;;;;31.48;9.57;;;16.80;99.90;;;;;;5032325;28;25110;-71
2021/07/17 02:23:04;;;;;;;28.52;10.23;;;16.80;99.90;;;;;;5027837;28;25076;-70
2021/07/17 02:25:30;;;;;;;25.65;10.68;;;16.80;99.90;;;;;;5033093;28;25065;-71
2021/07/17 02:27:56;;;;;;;29.63;10.80;;;16.80;99.90;;;;;;5012831;28;25079;-70
2021/07/17 02:30:22;;;;;;;36.13;10.02;;;16.80;99.90;;;;;;5030672;28;25082;-71
2021/07/17 02:32:48;;;;;;;46.50;12.18;;;16.80;99.90;;;;;;5014201;28;25060;-73
2021/07/17 02:35:13;;;;;;;36.40;10.25;;;16.80;99.90;;;;;;5021714;28;25067;-70
2021/07/17 02:37:40;;;;;;;27.73;9.75;;;16.80;99.90;;;;;;5036865;28;25070;-72
2021/07/17 02:40:07;;;;;;;26.92;9.75;;;16.70;99.90;;;;;;5045853;28;25137;-75
2021/07/17 02:42:34;;;;;;;29.13;9.48;;;16.80;99.90;;;;;;5031233;28;25092;-71
2021/07/17 02:44:59;;;;;;;32.80;9.93;;;16.80;99.90;;;;;;5031623;28;25167;-72
2021/07/17 02:47:25;;;;;;;33.45;9.50;;;16.90;99.90;;;;;;5037361;28;25142;-71
2021/07/17 02:49:52;;;;;;;25.92;10.18;;;16.80;99.90;;;;;;5029804;28;25067;-72
2021/07/17 02:52:19;;;;;;;33.72;10.60;;;16.90;99.90;;;;;;5022191;28;25059;-73
2021/07/17 02:54:44;;;;;;;37.10;10.55;;;16.90;99.90;;;;;;5031647;28;25074;-70
2021/07/17 02:57:11;;;;;;;52.03;11.48;;;16.80;99.90;;;;;;5042594;28;25144;-73
2021/07/17 02:59:37;;;;;;;37.25;10.68;;;16.70;99.90;;;;;;5029480;28;25150;-72
2021/07/17 03:02:03;;;;;;;28.77;10.25;;;16.70;99.90;;;;;;5040599;28;25156;-72
2021/07/17 03:04:28;;;;;;;26.98;9.27;;;16.70;99.90;;;;;;5034853;28;25144;-75
2021/07/17 03:06:57;;;;;;;36.10;9.32;;;16.80;99.90;;;;;;5044862;28;25071;-70
2021/07/17 03:09:23;;;;;;;26.08;9.70;;;16.70;99.90;;;;;;5028385;28;25072;-69
2021/07/17 03:11:48;;;;;;;32.20;9.43;;;16.70;99.90;;;;;;5023971;28;25135;-69
2021/07/17 03:14:14;;;;;;;37.55;10.35;;;16.70;99.90;;;;;;5031311;28;25066;-72
2021/07/17 03:16:40;;;;;;;36.03;10.30;;;16.70;99.90;;;;;;5029069;28;25172;-71
2021/07/17 03:19:07;;;;;;;28.48;9.15;;;16.60;99.90;;;;;;5028129;28;25083;-74
2021/07/17 03:21:34;;;;;;;26.52;9.52;;;16.70;99.90;;;;;;5020851;28;25093;-74
2021/07/17 03:24:00;;;;;;;33.50;10.15;;;16.70;99.90;;;;;;5013868;28;25098;-69
2021/07/17 03:26:25;;;;;;;34.63;11.10;;;16.60;99.90;;;;;;5027730;28;25054;-73
2021/07/17 03:28:52;;;;;;;29.70;10.23;;;16.60;99.90;;;;;;5011796;28;25090;-72
2021/07/17 03:31:29;;;;;;;35.65;11.43;;;16.60;99.90;;;;;;5001946;28;25062;-72
2021/07/17 03:33:56;;;;;;;34.28;10.25;;;16.50;99.90;;;;;;5021117;28;25060;-72
2021/07/17 03:36:23;;;;;;;22.52;11.05;;;16.50;99.90;;;;;;5028035;28;25115;-72
2021/07/17 03:38:48;;;;;;;35.72;10.57;;;16.50;99.90;;;;;;5029532;28;25140;-72
2021/07/17 03:41:15;;;;;;;33.67;10.95;;;16.50;99.90;;;;;;5029724;28;25055;-73
2021/07/17 03:43:40;;;;;;;26.52;10.18;;;16.50;99.90;;;;;;5027713;28;25081;-72
2021/07/17 03:46:06;;;;;;;34.58;9.85;;;16.50;99.90;;;;;;5028491;28;25070;-73
2021/07/17 03:48:32;;;;;;;36.00;10.93;;;16.40;99.90;;;;;;5032222;28;25070;-72
2021/07/17 03:50:58;;;;;;;34.45;12.13;;;16.40;99.90;;;;;;5038214;28;25065;-72
2021/07/17 03:53:23;;;;;;;45.38;12.15;;;16.30;99.90;;;;;;5027899;28;25078;-74
2021/07/17 03:55:49;;;;;;;35.50;11.20;;;16.30;99.90;;;;;;5028399;28;25091;-71
2021/07/17 03:58:14;;;;;;;25.65;11.10;;;16.30;99.90;;;;;;5011233;28;25073;-69
2021/07/17 04:00:40;;;;;;;35.58;12.18;;;16.30;99.90;;;;;;5016913;28;25121;-72
2021/07/17 04:03:06;;;;;;;40.20;11.27;;;16.30;99.90;;;;;;5032364;28;25066;-75
2021/07/17 04:05:32;;;;;;;31.23;12.48;;;16.20;99.90;;;;;;5019408;28;25053;-70
2021/07/17 04:07:57;;;;;;;36.63;11.98;;;16.10;99.90;;;;;;5032657;28;25079;-70
2021/07/17 04:10:24;;;;;;;38.33;12.20;;;16.10;99.90;;;;;;5021940;28;25058;-72
2021/07/17 04:12:50;;;;;;;48.35;13.23;;;16.10;99.90;;;;;;5035406;28;25050;-73
2021/07/17 04:15:15;;;;;;;45.35;13.25;;;16.10;99.90;;;;;;5032284;28;25099;-69
2021/07/17 04:17:41;;;;;;;40.95;12.52;;;16.10;99.90;;;;;;5033801;28;25071;-72
2021/07/17 04:20:08;;;;;;;33.90;12.35;;;16.10;99.90;;;;;;5034346;28;25147;-70
2021/07/17 04:22:35;;;;;;;43.80;12.63;;;16.00;99.90;;;;;;5032629;28;25051;-71
2021/07/17 04:25:03;;;;;;;46.30;12.32;;;16.00;99.90;;;;;;5015890;28;25067;-71
2021/07/17 04:27:29;;;;;;;35.97;11.85;;;16.00;99.90;;;;;;5033343;28;25069;-71
2021/07/17 04:29:57;;;;;;;39.53;12.35;;;16.00;99.90;;;;;;5031606;28;25148;-73
2021/07/17 04:32:22;;;;;;;27.83;12.43;;;15.90;99.90;;;;;;5015211;28;25154;-71
2021/07/17 04:34:48;;;;;;;33.80;11.38;;;15.90;99.90;;;;;;5028296;28;25096;-71
2021/07/17 04:37:19;;;;;;;35.70;11.48;;;15.90;99.90;;;;;;5029669;28;25159;-69
2021/07/17 04:39:48;;;;;;;38.47;11.60;;;16.00;99.90;;;;;;5023252;28;25050;-71
2021/07/17 04:42:14;;;;;;;44.95;11.93;;;15.90;99.90;;;;;;5028261;28;25148;-71
2021/07/17 04:44:40;;;;;;;48.58;12.90;;;15.90;99.90;;;;;;5024503;28;25083;-69
2021/07/17 04:47:06;;;;;;;32.10;11.32;;;15.90;99.90;;;;;;5026028;28;25154;-71
2021/07/17 04:49:34;;;;;;;32.13;11.15;;;16.00;99.90;;;;;;5020568;28;25061;-72
2021/07/17 04:51:59;;;;;;;44.38;12.20;;;16.00;99.90;;;;;;5035097;28;25074;-76
2021/07/17 04:54:42;;;;;;;35.22;12.18;;;16.10;99.90;;;;;;5034732;28;25098;-72
2021/07/17 04:57:09;;;;;;;40.05;12.02;;;16.20;99.90;;;;;;5036257;28;25073;-73
2021/07/17 04:59:34;;;;;;;46.67;12.55;;;16.10;99.90;;;;;;5033334;28;25047;-74
2021/07/17 05:02:00;;;;;;;42.47;11.50;;;16.10;99.90;;;;;;5042131;28;25100;-70
2021/07/17 05:04:29;;;;;;;41.83;10.73;;;16.20;99.90;;;;;;5048808;28;25060;-74
2021/07/17 05:06:54;;;;;;;29.80;10.93;;;16.30;99.90;;;;;;5033944;28;25079;-76
2021/07/17 05:09:20;;;;;;;29.13;10.82;;;16.20;99.90;;;;;;5025883;28;25060;-72
2021/07/17 05:11:47;;;;;;;32.17;10.20;;;16.30;99.90;;;;;;5023420;28;25074;-72
2021/07/17 05:14:12;;;;;;;46.10;10.32;;;16.40;99.90;;;;;;5023641;28;25084;-73
2021/07/17 05:16:38;;;;;;;40.38;10.98;;;16.40;99.90;;;;;;5017440;28;25066;-74
2021/07/17 05:19:04;;;;;;;42.85;11.60;;;16.40;99.90;;;;;;5010762;28;25054;-72
2021/07/17 05:21:29;;;;;;;40.78;9.75;;;16.40;99.90;;;;;;5027129;28;25067;-71
2021/07/17 05:23:55;;;;;;;34.58;10.65;;;16.40;99.90;;;;;;5033560;28;25102;-70
2021/07/17 05:26:20;;;;;;;31.60;10.40;;;16.30;99.90;;;;;;5022448;28;25081;-72
2021/07/17 05:28:46;;;;;;;32.50;10.00;;;16.40;99.90;;;;;;5019002;28;25065;-72
2021/07/17 05:31:12;;;;;;;30.73;9.63;;;16.50;99.90;;;;;;5011360;28;25118;-71
2021/07/17 05:33:38;;;;;;;35.38;10.60;;;16.40;99.90;;;;;;5018131;28;25178;-72
2021/07/17 05:36:04;;;;;;;37.55;11.38;;;16.40;99.90;;;;;;5013716;28;25058;-75
2021/07/17 05:38:29;;;;;;;41.90;10.57;;;16.30;99.90;;;;;;5019933;28;25125;-70
2021/07/17 05:40:55;;;;;;;35.45;9.48;;;16.30;99.90;;;;;;5018734;28;25107;-72
2021/07/17 05:43:21;;;;;;;39.40;10.13;;;16.40;99.90;;;;;;5023315;28;25089;-71
2021/07/17 05:45:49;;;;;;;42.17;12.02;;;16.50;99.90;;;;;;5021709;28;25172;-71
2021/07/17 05:48:14;;;;;;;28.02;9.60;;;16.50;99.90;;;;;;5022024;28;25108;-72
2021/07/17 05:50:40;;;;;;;36.95;10.60;;;16.50;99.90;;;;;;5026127;28;25143;-70
2021/07/17 05:53:07;;;;;;;30.73;10.32;;;16.60;99.90;;;;;;5007762;28;25081;-70
2021/07/17 05:55:32;;;;;;;33.72;10.18;;;16.70;99.90;;;;;;5029072;28;25122;-71
2021/07/17 05:57:58;;;;;;;37.28;10.73;;;16.70;99.90;;;;;;5015944;28;25141;-71
2021/07/17 06:00:24;;;;;;;32.47;9.82;;;16.70;99.90;;;;;;5035583;28;25083;-69
2021/07/17 06:02:49;;;;;;;35.83;10.30;;;16.80;99.90;;;;;;5028973;28;25062;-72
2021/07/17 06:05:15;;;;;;;29.80;8.93;;;16.80;99.90;;;;;;5027988;28;25080;-70
2021/07/17 06:07:42;;;;;;;30.73;9.38;;;17.00;99.90;;;;;;5011151;28;25102;-72
2021/07/17 06:10:08;;;;;;;31.45;9.07;;;17.10;99.90;;;;;;5033526;28;25078;-74
2021/07/17 06:12:35;;;;;;;32.75;8.75;;;17.20;99.90;;;;;;5010228;28;25067;-73
2021/07/17 06:15:00;;;;;;;35.80;10.10;;;17.30;99.90;;;;;;5032227;28;25065;-73
2021/07/17 06:17:28;;;;;;;30.70;9.63;;;17.40;99.90;;;;;;5030448;28;25169;-70
2021/07/17 06:19:53;;;;;;;42.38;9.32;;;17.50;99.90;;;;;;5027806;28;25078;-70
2021/07/17 06:22:20;;;;;;;28.52;8.63;;;17.50;99.90;;;;;;5029322;28;25109;-71
2021/07/17 06:24:48;;;;;;;31.58;8.85;;;17.60;99.90;;;;;;5018791;28;25153;-72
2021/07/17 06:27:13;;;;;;;22.15;7.80;;;17.40;99.90;;;;;;5030786;28;25081;-71
2021/07/17 06:29:41;;;;;;;34.80;8.25;;;17.40;99.90;;;;;;5029189;28;25059;-69
2021/07/17 06:32:07;;;;;;;26.65;8.77;;;17.70;99.90;;;;;;5020109;28;25069;-71
2021/07/17 06:34:33;;;;;;;19.75;7.28;;;17.90;99.90;;;;;;5029355;28;25083;-71
2021/07/17 06:36:59;;;;;;;29.92;8.52;;;18.00;99.90;;;;;;5044603;28;25087;-75
2021/07/17 06:39:24;;;;;;;28.25;7.80;;;18.10;99.90;;;;;;5034929;28;25074;-68
2021/07/17 06:41:50;;;;;;;23.30;7.82;;;18.10;99.90;;;;;;5020651;28;25069;-70
2021/07/17 06:44:16;;;;;;;20.60;6.85;;;18.00;99.90;;;;;;5028946;28;25077;-70
2021/07/17 06:46:44;;;;;;;29.20;8.25;;;18.10;99.90;;;;;;5027631;28;25095;-72
2021/07/17 06:49:09;;;;;;;26.23;6.93;;;18.30;99.90;;;;;;5040934;28;25051;-74
2021/07/17 06:51:35;;;;;;;49.28;7.57;;;18.30;99.90;;;;;;5044487;28;25115;-72
2021/07/17 06:54:02;;;;;;;27.35;6.97;;;18.40;99.90;;;;;;5031583;28;25066;-73
2021/07/17 06:56:28;;;;;;;20.42;6.68;;;18.50;99.90;;;;;;5030755;28;25175;-73
2021/07/17 06:58:57;;;;;;;25.10;6.97;;;18.50;99.90;;;;;;5030666;28;25107;-71
2021/07/17 07:01:23;;;;;;;27.55;7.03;;;18.40;99.90;;;;;;5025793;28;25068;-69
2021/07/17 07:03:49;;;;;;;22.10;6.43;;;18.50;99.90;;;;;;5007460;28;25123;-69
2021/07/17 07:06:15;;;;;;;21.85;5.88;;;18.60;99.90;;;;;;5019983;28;25065;-71
2021/07/17 07:08:40;;;;;;;21.80;7.25;;;18.70;99.90;;;;;;5017938;28;25066;-74
2021/07/17 07:11:06;;;;;;;13.98;5.65;;;18.70;99.90;;;;;;5019764;28;25089;-73
2021/07/17 07:13:32;;;;;;;23.42;5.75;;;18.70;99.90;;;;;;5018652;28;25077;-75
2021/07/17 07:15:57;;;;;;;17.55;6.07;;;18.90;99.90;;;;;;5011613;28;25086;-72
2021/07/17 07:18:23;;;;;;;21.67;6.43;;;18.90;99.90;;;;;;5019824;28;25076;-70
2021/07/17 07:20:49;;;;;;;26.20;6.82;;;19.00;99.90;;;;;;5028470;28;25075;-73
2021/07/17 07:23:19;;;;;;;17.85;5.72;;;19.20;99.90;;;;;;5031220;28;25079;-71
2021/07/17 07:25:44;;;;;;;13.40;5.70;;;19.10;99.90;;;;;;5023558;28;25047;-75
2021/07/17 07:28:16;;;;;;;22.42;6.57;;;19.20;99.90;;;;;;5037198;28;25077;-71
2021/07/17 07:30:47;;;;;;;;;;;19.20;99.90;;;;;;5041001;28;25069;-78
2021/07/17 07:33:14;;;;;;;17.48;5.93;;;19.10;99.90;;;;;;5036769;28;25078;-74
2021/07/17 07:35:41;;;;;;;22.05;6.88;;;19.20;99.90;;;;;;5038617;28;25070;-79
2021/07/17 07:38:08;;;;;;;26.45;7.30;;;19.40;99.90;;;;;;5039706;28;25108;-78
2021/07/17 07:40:33;;;;;;;25.17;6.43;;;19.50;99.90;;;;;;5034155;28;25078;-78
2021/07/17 07:43:02;;;;;;;21.60;6.70;;;19.60;99.90;;;;;;5030500;28;25068;-78
2021/07/17 07:45:29;;;;;;;20.95;6.93;;;19.50;99.90;;;;;;5027921;28;25069;-74
2021/07/17 07:47:56;;;;;;;18.40;6.03;;;19.60;99.90;;;;;;5038018;28;25127;-76
2021/07/17 07:50:22;;;;;;;19.40;6.47;;;19.70;99.90;;;;;;5033087;28;25073;-71
2021/07/17 07:52:48;;;;;;;17.30;5.18;;;19.70;99.90;;;;;;5029941;28;25063;-76
2021/07/17 07:55:14;;;;;;;17.48;6.07;;;20.00;99.90;;;;;;5037015;28;25150;-70
2021/07/17 07:57:39;;;;;;;17.85;5.88;;;20.00;99.90;;;;;;5028427;28;25080;-72
2021/07/17 08:00:08;;;;;;;11.95;4.75;;;20.20;99.90;;;;;;5030066;28;25132;-72
2021/07/17 08:02:34;;;;;;;19.02;5.15;;;20.30;99.90;;;;;;5025368;28;25154;-71
2021/07/17 08:04:59;;;;;;;14.98;4.40;;;20.20;99.90;;;;;;5017131;28;25131;-70
2021/07/17 08:07:30;;;;;;;13.68;5.13;;;20.20;99.90;;;;;;5035318;28;25054;-74
2021/07/17 08:09:56;;;;;;;18.30;5.38;;;20.30;99.90;;;;;;5041375;28;25062;-72
2021/07/17 08:12:29;;;;;;;15.38;3.83;;;20.50;99.90;;;;;;5041058;28;25123;-78
2021/07/17 08:14:57;;;;;;;8.27;3.72;;;20.60;99.90;;;;;;5024995;28;25092;-71
2021/07/17 08:17:31;;;;;;;6.63;3.33;;;20.70;99.90;;;;;;5038096;28;25067;-73
2021/07/17 08:19:56;;;;;;;9.85;3.40;;;20.60;99.90;;;;;;5021876;28;25143;-75
2021/07/17 08:22:26;;;;;;;10.93;3.70;;;20.70;99.90;;;;;;5040607;28;25116;-73
2021/07/17 08:24:52;;;;;;;14.60;3.78;;;21.00;99.90;;;;;;5019535;28;25116;-74
2021/07/17 08:27:17;;;;;;;14.65;3.55;;;20.90;99.90;;;;;;5036559;28;25146;-75
2021/07/17 08:29:43;;;;;;;22.95;4.40;;;20.90;99.90;;;;;;5024998;28;25065;-72
2021/07/17 08:32:09;;;;;;;14.82;3.97;;;20.80;99.90;;;;;;5026807;28;25132;-77
2021/07/17 08:34:34;;;;;;;9.80;3.10;;;20.60;99.90;;;;;;5024854;28;25151;-74
2021/07/17 08:37:02;;;;;;;12.25;3.20;;;20.80;99.90;;;;;;5008758;28;25069;-75
2021/07/17 08:39:29;;;;;;;10.40;2.90;;;20.80;99.90;;;;;;5011210;28;25104;-71
2021/07/17 08:41:58;;;;;;;7.57;2.55;;;20.80;99.90;;;;;;5029165;28;25069;-76
2021/07/17 08:44:27;;;;;;;4.95;2.60;;;20.80;99.90;;;;;;5029612;28;25087;-77
2021/07/17 08:46:54;;;;;;;11.48;4.03;;;20.90;99.90;;;;;;5030849;28;25136;-74
2021/07/17 08:49:22;;;;;;;10.18;3.45;;;20.90;99.90;;;;;;5036124;28;25061;-72
2021/07/17 08:51:48;;;;;;;8.88;2.65;;;21.10;99.90;;;;;;5027557;28;25063;-72
2021/07/17 08:54:16;;;;;;;10.63;2.55;;;21.20;99.90;;;;;;5023415;28;25138;-75
2021/07/17 08:56:49;;;;;;;6.43;2.40;;;21.40;99.90;;;;;;5040333;28;25078;-73
2021/07/17 08:59:16;;;;;;;7.00;2.47;;;21.30;99.90;;;;;;5031976;28;25088;-71
2021/07/17 09:01:43;;;;;;;7.03;2.70;;;21.30;99.90;;;;;;5032155;28;25096;-74
2021/07/17 09:04:09;;;;;;;8.25;2.50;;;21.30;99.90;;;;;;5035165;28;25162;-72
2021/07/17 09:06:35;;;;;;;8.48;2.28;;;21.40;99.90;;;;;;5026057;28;25078;-73
2021/07/17 09:09:05;;;;;;;6.05;2.22;;;21.40;99.90;;;;;;5024437;28;25066;-72
2021/07/17 09:11:40;;;;;;;8.02;2.88;;;21.30;99.90;;;;;;5000698;28;25082;-72
2021/07/17 09:14:07;;;;;;;5.60;2.10;;;21.30;99.90;;;;;;5025026;28;25059;-74
2021/07/17 09:16:36;;;;;;;4.63;2.70;;;21.50;99.90;;;;;;5016466;28;25073;-73
2021/07/17 09:19:03;;;;;;;6.97;2.33;;;21.60;99.90;;;;;;5021601;28;25076;-73
2021/07/17 09:21:36;;;;;;;6.22;2.00;;;21.70;99.90;;;;;;5016874;28;25161;-71
2021/07/17 09:24:03;;;;;;;8.32;2.35;;;21.80;99.90;;;;;;5023366;28;25056;-72
2021/07/17 09:26:31;;;;;;;4.25;1.98;;;21.90;99.90;;;;;;5017005;28;25128;-71
2021/07/17 09:28:59;;;;;;;5.88;1.83;;;22.10;99.90;;;;;;5024864;28;25055;-72
2021/07/17 09:31:29;;;;;;;3.53;1.80;;;22.10;99.90;;;;;;5021756;28;25076;-70
2021/07/17 09:34:13;;;;;;;6.03;2.33;;;21.80;99.90;;;;;;5021663;28;25132;-76
2021/07/17 09:36:53;;;;;;;7.18;1.77;;;21.70;99.90;;;;;;5025727;28;25083;-73
2021/07/17 09:39:21;;;;;;;12.80;1.95;;;21.80;99.90;;;;;;5027191;28;25091;-72
2021/07/17 09:42:02;;;;;;;5.30;1.90;;;21.90;99.90;;;;;;5026056;28;25068;-75
2021/07/17 09:44:29;;;;;;;4.15;1.77;;;21.90;99.90;;;;;;5020684;28;25064;-76
2021/07/17 09:46:56;;;;;;;7.00;2.17;;;22.00;99.90;;;;;;5020855;28;25122;-72
2021/07/17 09:49:23;;;;;;;3.55;2.20;;;22.10;99.90;;;;;;5021629;28;25054;-77
2021/07/17 09:52:09;;;;;;;7.63;2.30;;;22.30;99.90;;;;;;5025060;28;25064;-76
2021/07/17 09:54:34;;;;;;;1.80;1.30;;;22.30;99.90;;;;;;5002315;28;25103;-72
2021/07/17 09:57:02;;;;;;;3.75;1.52;;;22.20;99.90;;;;;;5019071;28;25131;-72
2021/07/17 09:59:29;;;;;;;5.47;1.70;;;22.30;99.90;;;;;;5013386;28;25150;-77
2021/07/17 10:01:55;;;;;;;4.68;1.45;;;22.40;99.90;;;;;;5014336;28;25131;-72
2021/07/17 10:04:21;;;;;;;11.68;2.30;;;22.40;99.90;;;;;;5022275;28;25067;-73
2021/07/17 10:06:53;;;;;;;5.28;1.50;;;22.30;99.90;;;;;;5020971;28;25063;-75
2021/07/17 10:09:19;;;;;;;5.60;2.03;;;22.30;99.90;;;;;;5015546;28;25101;-75
2021/07/17 10:11:53;;;;;;;5.32;1.95;;;22.30;99.90;;;;;;5019456;28;25072;-72
2021/07/17 10:14:21;;;;;;;4.32;1.77;;;22.40;99.90;;;;;;5036473;28;25103;-73
2021/07/17 10:16:49;;;;;;;2.58;1.25;;;22.50;99.90;;;;;;5022244;28;25079;-75
2021/07/17 10:19:23;;;;;;;4.03;1.30;;;22.50;99.90;;;;;;5020216;28;25072;-72
2021/07/17 10:21:50;;;;;;;3.13;1.60;;;22.50;99.90;;;;;;5027442;28;25140;-71
2021/07/17 10:24:18;;;;;;;6.20;1.90;;;22.50;99.90;;;;;;5014836;28;25072;-71
2021/07/17 10:26:53;;;;;;;8.00;1.70;;;22.40;99.90;;;;;;5037729;28;25079;-76
2021/07/17 10:29:27;;;;;;;5.10;1.38;;;22.60;99.90;;;;;;5041648;28;25090;-73
2021/07/17 10:31:54;;;;;;;1.92;1.30;;;22.60;99.90;;;;;;5034911;28;25073;-72
2021/07/17 10:34:21;;;;;;;4.93;1.40;;;22.60;99.90;;;;;;5032858;28;25055;-71
2021/07/17 10:36:57;;;;;;;3.72;1.55;;;22.70;99.90;;;;;;5036606;28;25058;-74
2021/07/17 10:39:29;;;;;;;6.85;1.52;;;22.80;99.90;;;;;;5037104;28;25074;-75
2021/07/17 10:41:58;;;;;;;5.78;1.60;;;23.00;99.90;;;;;;5040855;28;25082;-74
2021/07/17 10:44:44;;;;;;;1.92;1.08;;;22.90;99.90;;;;;;5025648;28;25108;-75
2021/07/17 10:47:11;;;;;;;3.97;1.25;;;22.80;99.90;;;;;;5058257;28;25063;-80
2021/07/17 10:49:43;;;;;;;2.78;1.17;;;22.90;99.90;;;;;;5050451;28;25082;-77
2021/07/17 10:52:09;;;;;;;5.80;0.98;;;23.10;99.90;;;;;;5048350;28;25063;-77
2021/07/17 10:54:36;;;;;;;1.75;1.17;;;23.20;99.90;;;;;;5035844;28;25066;-75
2021/07/17 10:57:02;;;;;;;4.20;1.10;;;23.20;99.90;;;;;;4994866;28;25144;-72
2021/07/17 10:59:30;;;;;;;1.67;1.00;;;23.20;99.90;;;;;;5025204;28;25062;-72
2021/07/17 11:02:02;;;;;;;2.05;0.95;;;23.30;99.90;;;;;;5023551;28;25084;-72
2021/07/17 11:04:31;;;;;;;2.15;0.88;;;23.30;99.90;;;;;;5031849;28;25133;-73
2021/07/17 11:07:16;;;;;;;4.57;1.48;;;23.20;99.90;;;;;;5040131;28;25069;-71
2021/07/17 11:09:55;;;;;;;5.38;1.52;;;23.30;99.90;;;;;;5034767;28;25066;-76
2021/07/17 11:12:26;;;;;;;5.70;1.00;;;23.30;99.90;;;;;;5027823;28;25066;-78
2021/07/17 11:15:05;;;;;;;4.70;1.05;;;23.30;99.90;;;;;;5031592;28;25050;-74
2021/07/17 11:17:41;;;;;;;2.90;1.00;;;23.30;99.90;;;;;;5036414;28;25118;-76
2021/07/17 11:20:18;;;;;;;3.28;1.02;;;23.30;99.90;;;;;;5042777;28;25061;-72
2021/07/17 11:22:45;;;;;;;5.10;0.90;;;23.50;99.90;;;;;;5035209;28;25086;-73
2021/07/17 11:25:16;;;;;;;1.27;0.65;;;23.60;99.90;;;;;;5037779;28;25161;-73
2021/07/17 11:27:42;;;;;;;4.47;1.02;;;23.80;99.90;;;;;;5025516;28;25134;-76
2021/07/17 11:30:16;;;;;;;1.70;1.05;;;24.00;99.90;;;;;;5027144;28;25053;-72
2021/07/17 11:33:03;;;;;;;5.57;1.02;;;24.00;99.90;;;;;;5022902;28;25082;-75
2021/07/17 11:35:39;;;;;;;4.97;1.52;;;24.00;99.90;;;;;;5028622;28;25050;-71
2021/07/17 11:38:08;;;;;;;1.88;1.00;;;23.80;99.90;;;;;;5030159;28;25075;-72
2021/07/17 11:40:36;;;;;;;2.00;0.93;;;24.00;99.90;;;;;;5019918;28;25082;-72
2021/07/17 11:43:04;;;;;;;2.22;0.80;;;24.00;99.90;;;;;;5023547;28;25061;-75
2021/07/17 11:45:30;;;;;;;2.97;0.93;;;24.10;99.90;;;;;;5027324;28;25076;-73
2021/07/17 11:48:17;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5018807;28;25079;-75
2021/07/17 11:50:43;;;;;;;1.83;0.70;;;24.10;99.90;;;;;;5018335;28;25080;-73
2021/07/17 11:53:14;;;;;;;3.95;0.82;;;24.10;99.90;;;;;;5032464;28;25115;-74
2021/07/17 11:55:59;;;;;;;8.45;0.90;;;24.30;99.90;;;;;;5032568;28;25128;-73
2021/07/17 11:58:29;;;;;;;3.47;1.10;;;24.10;99.90;;;;;;5033020;28;25090;-76
2021/07/17 12:01:03;;;;;;;0.82;0.75;;;24.20;99.90;;;;;;5032677;28;25067;-74
2021/07/17 12:03:29;;;;;;;6.82;1.35;;;24.40;99.90;;;;;;5019495;28;25149;-71
2021/07/17 12:05:55;;;;;;;3.63;1.13;;;24.60;99.90;;;;;;5022540;28;25083;-72
2021/07/17 12:08:23;;;;;;;1.88;0.75;;;24.80;99.90;;;;;;5020813;28;25058;-72
2021/07/17 12:10:49;;;;;;;1.60;0.90;;;24.70;99.90;;;;;;5022060;28;25172;-75
2021/07/17 12:13:19;;;;;;;2.33;0.95;;;24.70;99.90;;;;;;5032115;28;25083;-72
2021/07/17 12:15:46;;;;;;;3.40;1.00;;;24.90;99.90;;;;;;5030357;28;25082;-74
2021/07/17 12:18:15;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5033165;28;25111;-74
2021/07/17 12:20:46;;;;;;;1.40;0.77;;;24.70;99.90;;;;;;5022006;28;25069;-78
2021/07/17 12:23:26;;;;;;;1.23;0.77;;;24.80;99.90;;;;;;5022869;28;25056;-73
2021/07/17 12:25:59;;;;;;;4.85;0.77;;;24.80;99.90;;;;;;5032235;28;25056;-74
2021/07/17 12:28:36;;;;;;;1.13;0.70;;;24.90;99.90;;;;;;5034746;28;25054;-73
2021/07/17 12:31:13;;;;;;;2.42;0.60;;;25.00;99.90;;;;;;5031705;28;25114;-74
2021/07/17 12:33:45;;;;;;;4.25;1.05;;;25.20;99.90;;;;;;5014931;28;25121;-75
2021/07/17 12:36:15;;;;;;;1.85;0.70;;;25.30;99.90;;;;;;5027737;28;25077;-76
2021/07/17 12:38:47;;;;;;;1.45;0.60;;;25.30;99.90;;;;;;5039114;28;25078;-74
2021/07/17 12:41:30;;;;;;;1.30;0.82;;;25.10;99.90;;;;;;5039620;28;25098;-72