Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:06;;;;;;;10.90;5.85;;;15.20;99.90;;;;;;5051248;28;20045;-58
2023/10/10 00:03:35;;;;;;;13.80;6.10;;;15.10;99.90;;;;;;5034222;28;20492;-59
2023/10/10 00:06:06;;;;;;;9.65;6.30;;;15.10;99.90;;;;;;5051432;28;20045;-59
2023/10/10 00:08:43;;;;;;;13.80;6.57;;;15.20;99.90;;;;;;5051372;28;20051;-59
2023/10/10 00:11:10;;;;;;;14.35;6.32;;;15.30;99.90;;;;;;5050874;28;20119;-59
2023/10/10 00:13:42;;;;;;;13.98;6.55;;;15.20;99.90;;;;;;5051107;28;20114;-58
2023/10/10 00:16:35;;;;;;;11.13;5.85;;;15.20;99.90;;;;;;5050563;28;20072;-58
2023/10/10 00:19:11;;;;;;;9.77;5.72;;;15.20;99.90;;;;;;5070482;28;20052;-59
2023/10/10 00:21:38;;;;;;;12.32;6.28;;;15.30;99.90;;;;;;5070871;28;20097;-59
2023/10/10 00:24:04;;;;;;;11.65;7.13;;;15.30;99.90;;;;;;5067056;28;20187;-58
2023/10/10 00:26:30;;;;;;;11.13;6.40;;;15.30;99.90;;;;;;5050535;28;20509;-59
2023/10/10 00:28:56;;;;;;;10.35;5.85;;;15.30;99.90;;;;;;5050822;28;20041;-58
2023/10/10 00:31:23;;;;;;;10.48;6.82;;;15.40;99.90;;;;;;5033595;28;20363;-59
2023/10/10 00:33:51;;;;;;;12.05;6.00;;;15.30;99.90;;;;;;5034136;28;20049;-59
2023/10/10 00:36:21;;;;;;;11.27;6.70;;;15.30;99.90;;;;;;5050693;28;20037;-58
2023/10/10 00:38:51;;;;;;;11.50;7.30;;;15.40;99.90;;;;;;5050628;28;20372;-59
2023/10/10 00:41:16;;;;;;;9.60;6.25;;;15.40;99.90;;;;;;5051019;28;20045;-59
2023/10/10 00:43:43;;;;;;;9.88;6.93;;;15.30;99.90;;;;;;5033937;28;20371;-59
2023/10/10 00:46:11;;;;;;;13.25;5.57;;;15.30;99.90;;;;;;5051493;28;20056;-59
2023/10/10 00:48:44;;;;;;;12.35;6.55;;;15.30;99.90;;;;;;5050690;28;20045;-59
2023/10/10 00:51:20;;;;;;;10.57;6.47;;;15.30;99.90;;;;;;5051634;28;20049;-58
2023/10/10 00:53:54;;;;;;;10.98;6.35;;;15.40;99.90;;;;;;5050512;28;20041;-58
2023/10/10 00:56:20;;;;;;;12.47;6.90;;;15.30;99.90;;;;;;5050307;28;20040;-59
2023/10/10 00:58:48;;;;;;;11.30;6.38;;;15.30;99.90;;;;;;5051066;28;20771;-59
2023/10/10 01:01:14;;;;;;;12.68;7.03;;;15.20;99.90;;;;;;5050502;28;20189;-59
2023/10/10 01:03:45;;;;;;;11.60;6.85;;;15.30;99.90;;;;;;5050094;28;20516;-59
2023/10/10 01:06:24;;;;;;;9.18;6.60;;;15.30;99.90;;;;;;5059138;28;20052;-58
2023/10/10 01:08:58;;;;;;;10.77;6.20;;;15.30;99.90;;;;;;5070376;28;20044;-59
2023/10/10 01:11:24;;;;;;;11.25;6.88;;;15.30;99.90;;;;;;5070544;28;20386;-59
2023/10/10 01:13:56;;;;;;;10.18;6.45;;;15.30;99.90;;;;;;5060085;28;20055;-58
2023/10/10 01:16:27;;;;;;;10.43;6.15;;;15.20;99.90;;;;;;5067261;28;20386;-59
2023/10/10 01:19:02;;;;;;;10.15;6.13;;;15.20;99.90;;;;;;5030650;28;20106;-58
2023/10/10 01:21:32;;;;;;;9.27;5.38;;;15.20;99.90;;;;;;5029695;28;20129;-59
2023/10/10 01:24:07;;;;;;;10.32;6.68;;;15.10;99.90;;;;;;5034700;28;20120;-59
2023/10/10 01:26:37;;;;;;;11.98;7.22;;;15.00;99.90;;;;;;5049568;28;20041;-59
2023/10/10 01:29:25;;;;;;;13.15;7.13;;;15.10;99.90;;;;;;5050805;28;20029;-59
2023/10/10 01:31:58;;;;;;;10.90;6.10;;;15.10;99.90;;;;;;5050085;28;20048;-59
2023/10/10 01:34:31;;;;;;;10.57;6.03;;;15.10;99.90;;;;;;5049716;28;20044;-59
2023/10/10 01:37:14;;;;;;;8.52;5.70;;;15.10;99.90;;;;;;5050754;28;20393;-59
2023/10/10 01:40:16;;;;;;;10.27;6.22;;;15.00;99.90;;;;;;5051215;28;20040;-59
2023/10/10 01:42:53;;;;;;;13.80;6.75;;;14.90;99.90;;;;;;4989421;28;20077;-59
2023/10/10 01:45:20;;;;;;;10.40;6.25;;;14.90;99.90;;;;;;5026296;28;20486;-58
2023/10/10 01:47:57;;;;;;;9.57;5.65;;;14.80;99.90;;;;;;5066862;28;20573;-59
2023/10/10 01:50:26;;;;;;;10.32;5.80;;;14.90;99.90;;;;;;5057190;28;20516;-59
2023/10/10 01:52:55;;;;;;;9.90;5.50;;;14.90;99.90;;;;;;5074158;28;20392;-59
2023/10/10 01:55:24;;;;;;;10.25;6.38;;;14.80;99.90;;;;;;5072940;28;20106;-59
2023/10/10 01:57:50;;;;;;;8.25;5.22;;;14.90;99.90;;;;;;5073902;28;20079;-59
2023/10/10 02:00:51;;;;;;;10.48;5.68;;;14.90;99.90;;;;;;5073707;28;20048;-58
2023/10/10 02:03:08;;;;;;;10.45;5.95;;;14.90;99.90;;;;;;5069097;28;20474;-59
2023/10/10 02:08:22;;;;;;;14.55;7.72;;;14.70;99.90;;;;;;5073510;28;20132;-59
2023/10/10 02:10:49;;;;;;;8.93;5.53;;;14.70;99.90;;;;;;5073140;28;20048;-59
2023/10/10 02:13:17;;;;;;;11.10;5.95;;;14.80;99.90;;;;;;5072917;28;20539;-59
2023/10/10 02:15:42;;;;;;;8.73;5.30;;;14.70;99.90;;;;;;5072802;28;20040;-59
2023/10/10 02:18:23;;;;;;;9.40;5.15;;;14.70;99.90;;;;;;5040048;28;20123;-58
2023/10/10 02:23:31;;;;;;;12.43;6.70;;;14.80;99.90;;;;;;5086312;28;20086;-59
2023/10/10 02:26:02;;;;;;;11.07;5.90;;;14.80;99.90;;;;;;5053359;28;20060;-59
2023/10/10 02:31:14;;;;;;;10.90;6.70;;;14.80;99.90;;;;;;5073806;28;20051;-58
2023/10/10 02:33:48;;;;;;;11.80;6.47;;;14.90;99.90;;;;;;5073064;28;20047;-59
2023/10/10 02:36:29;;;;;;;13.40;7.10;;;14.90;99.90;;;;;;5072593;28;20489;-59
2023/10/10 02:38:56;;;;;;;10.50;6.53;;;14.80;99.90;;;;;;5072576;28;20041;-58
2023/10/10 02:46:35;;;;;;;10.82;6.30;;;14.90;99.90;;;;;;5072070;28;20048;-59
2023/10/10 02:49:22;;;;;;;14.75;9.10;;;14.80;99.90;;;;;;5055829;28;20040;-59
2023/10/10 02:51:55;;;;;;;11.77;7.43;;;15.00;99.90;;;;;;5071939;28;20092;-59
2023/10/10 02:54:31;;;;;;;15.98;8.80;;;14.90;99.90;;;;;;5046620;28;20041;-59
2023/10/10 02:59:45;;;;;;;12.32;6.93;;;14.90;99.90;;;;;;5072062;28;20050;-59
2023/10/10 03:02:22;;;;;;;11.90;6.85;;;14.90;99.90;;;;;;5056155;28;20447;-59
2023/10/10 03:07:28;;;;;;;14.95;8.07;;;15.00;99.90;;;;;;5052211;28;20048;-59
2023/10/10 03:12:41;;;;;;;15.30;9.27;;;15.10;99.90;;;;;;5051777;28;20099;-59
2023/10/10 03:17:52;;;;;;;11.35;6.68;;;15.10;99.90;;;;;;5051994;28;20040;-59
2023/10/10 03:25:54;;;;;;;15.95;8.10;;;15.10;99.90;;;;;;5052110;28;20096;-59
2023/10/10 03:28:29;;;;;;;12.95;7.55;;;15.10;99.90;;;;;;5051546;28;20047;-59
2023/10/10 03:31:10;;;;;;;12.52;8.48;;;15.20;99.90;;;;;;5053377;28;20076;-59
2023/10/10 03:33:43;;;;;;;12.57;7.80;;;15.20;99.90;;;;;;5051390;28;20394;-59
2023/10/10 05:25:13;;;;;;;22.03;13.43;;;15.30;99.90;;;;;;5073473;28;20052;-74
2023/10/10 05:27:43;;;;;;;22.88;17.75;;;15.20;99.90;;;;;;5075072;28;20394;-73
2023/10/10 05:30:23;;;;;;;26.65;16.27;;;15.10;99.90;;;;;;5074016;28;20508;-73
2023/10/10 05:33:03;;;;;;;26.52;17.23;;;15.20;99.90;;;;;;5074783;28;20043;-73
2023/10/10 05:35:47;;;;;;;25.33;17.60;;;15.10;99.90;;;;;;5070752;28;20036;-73
2023/10/10 05:38:15;;;;;;;29.45;17.65;;;15.10;99.90;;;;;;5073093;28;20489;-73
2023/10/10 05:40:43;;;;;;;36.47;21.33;;;15.30;99.90;;;;;;5090086;28;20116;-73
2023/10/10 05:43:09;;;;;;;33.58;21.27;;;15.10;99.90;;;;;;5074216;28;20393;-73
2023/10/10 05:45:38;;;;;;;32.28;20.40;;;15.20;99.90;;;;;;5058530;28;20090;-73
2023/10/10 05:48:07;;;;;;;32.80;20.55;;;15.00;99.90;;;;;;5054438;28;20401;-73
2023/10/10 05:50:33;;;;;;;28.35;17.48;;;15.20;99.90;;;;;;5053621;28;20053;-73
2023/10/10 05:53:00;;;;;;;33.25;21.20;;;15.20;99.90;;;;;;5054225;28;20375;-73
2023/10/10 05:55:28;;;;;;;27.60;17.83;;;15.10;99.90;;;;;;5053227;28;20099;-73
2023/10/10 05:57:57;;;;;;;36.47;24.05;;;15.10;99.90;;;;;;5054932;28;20047;-73
2023/10/10 06:00:27;;;;;;;31.23;21.58;;;15.20;99.90;;;;;;5053950;28;20515;-73
2023/10/10 06:02:53;;;;;;;30.55;21.73;;;15.20;99.90;;;;;;5053013;28;20490;-73
2023/10/10 06:05:18;;;;;;;42.20;23.13;;;15.00;99.90;;;;;;5067223;28;20107;-73
2023/10/10 06:07:44;;;;;;;36.13;23.05;;;15.00;99.90;;;;;;5033119;28;20037;-73
2023/10/10 06:10:16;;;;;;;33.22;21.45;;;15.10;99.90;;;;;;5050772;28;20099;-73
2023/10/10 06:12:42;;;;;;;38.63;23.63;;;15.10;99.90;;;;;;5036518;28;20103;-73
2023/10/10 06:15:08;;;;;;;38.88;23.80;;;15.10;99.90;;;;;;5054001;28;20036;-74
2023/10/10 06:17:34;;;;;;;29.83;19.08;;;15.00;99.90;;;;;;5054141;28;20465;-73
2023/10/10 06:20:00;;;;;;;39.35;23.58;;;15.20;99.90;;;;;;5062831;28;20051;-73
2023/10/10 06:22:29;;;;;;;42.28;24.70;;;15.20;99.90;;;;;;5064189;28;20044;-73
2023/10/10 06:24:59;;;;;;;33.63;20.55;;;15.10;99.90;;;;;;5053746;28;20059;-73
2023/10/10 06:27:36;;;;;;;32.42;20.95;;;15.30;99.90;;;;;;5054193;28;20124;-73
2023/10/10 06:30:04;;;;;;;32.33;21.52;;;15.30;99.90;;;;;;5053915;28;20044;-73
2023/10/10 06:32:31;;;;;;;32.53;19.92;;;15.30;99.90;;;;;;5054542;28;20394;-74
2023/10/10 06:37:53;;;;;;;34.00;21.20;;;15.40;99.90;;;;;;5068247;28;20145;-73
2023/10/10 06:40:29;;;;;;;32.95;19.35;;;15.50;99.90;;;;;;5067145;28;20048;-73
2023/10/10 06:42:56;;;;;;;39.30;24.27;;;15.50;99.90;;;;;;5050589;28;20120;-73
2023/10/10 06:45:34;;;;;;;30.98;20.52;;;15.30;99.90;;;;;;5050699;28;20049;-73
2023/10/10 06:48:01;;;;;;;29.50;18.20;;;15.40;99.90;;;;;;5034070;28;20044;-73
2023/10/10 06:50:31;;;;;;;30.52;21.05;;;15.50;99.90;;;;;;5049867;28;20426;-73
2023/10/10 06:53:00;;;;;;;30.27;19.08;;;15.40;99.90;;;;;;5050677;28;20049;-73
2023/10/10 06:55:36;;;;;;;34.50;20.77;;;15.60;99.90;;;;;;5050507;28;20139;-74
2023/10/10 06:58:02;;;;;;;35.28;21.75;;;15.50;99.90;;;;;;5052493;28;20045;-73
2023/10/10 07:02:58;;;;;;;31.45;20.23;;;15.50;99.90;;;;;;5063640;28;20111;-73
2023/10/10 07:05:27;;;;;;;32.63;23.95;;;15.60;99.90;;;;;;5049950;28;20182;-73
2023/10/10 07:07:58;;;;;;;36.30;23.45;;;15.60;99.90;;;;;;5058761;28;20048;-73
2023/10/10 07:10:34;;;;;;;33.58;22.40;;;15.50;99.90;;;;;;5070299;28;20071;-73
2023/10/10 07:13:01;;;;;;;37.78;25.15;;;15.50;99.90;;;;;;5057801;28;20320;-73
2023/10/10 07:15:33;;;;;;;31.15;22.90;;;15.60;99.90;;;;;;5047746;28;20583;-73
2023/10/10 07:18:08;;;;;;;34.65;21.92;;;15.60;99.90;;;;;;5060736;28;20105;-73
2023/10/10 07:23:22;;;;;;;;;;;15.60;99.90;;;;;;5066748;28;20087;-73
2023/10/10 07:25:59;;;;;;;30.65;21.75;;;15.60;99.90;;;;;;5052552;28;19924;-73
2023/10/10 07:28:26;;;;;;;31.67;22.20;;;15.70;99.90;;;;;;5069501;28;20102;-72
2023/10/10 07:30:55;;;;;;;31.90;21.75;;;15.80;99.90;;;;;;5060728;28;20072;-73
2023/10/10 07:33:26;;;;;;;34.63;22.23;;;15.70;99.90;;;;;;5031588;28;20488;-72
2023/10/10 07:35:55;;;;;;;29.55;20.38;;;15.90;99.90;;;;;;5082331;28;20517;-73
2023/10/10 07:38:28;;;;;;;31.10;23.67;;;15.90;99.90;;;;;;5096608;28;20106;-72
2023/10/10 07:40:54;;;;;;;35.55;23.65;;;15.90;99.90;;;;;;5068970;28;20102;-72
2023/10/10 07:43:27;;;;;;;34.88;24.65;;;15.90;99.90;;;;;;5065657;28;20045;-72
2023/10/10 07:45:54;;;;;;;34.85;24.67;;;15.80;99.90;;;;;;5047728;28;20084;-70
2023/10/10 07:50:55;;;;;;;34.10;23.25;;;16.10;99.90;;;;;;5048130;28;20063;-72
2023/10/10 07:53:28;;;;;;;33.97;23.58;;;16.10;99.90;;;;;;5048676;28;20056;-72
2023/10/10 07:56:03;;;;;;;42.45;27.27;;;16.00;99.90;;;;;;5049327;28;20363;-72
2023/10/10 07:58:44;;;;;;;36.47;25.30;;;16.10;99.90;;;;;;5048693;28;20494;-72
2023/10/10 08:01:16;;;;;;;32.70;23.08;;;16.20;99.90;;;;;;5047141;28;20048;-72
2023/10/10 08:03:45;;;;;;;35.38;25.38;;;16.20;99.90;;;;;;5045027;28;20076;-71
2023/10/10 08:06:22;;;;;;;37.42;25.27;;;16.20;99.90;;;;;;5081949;28;20041;-72
2023/10/10 08:08:56;;;;;;;38.22;25.70;;;16.40;99.90;;;;;;5047956;28;20029;-70
2023/10/10 08:11:35;;;;;;;34.72;25.23;;;16.40;99.90;;;;;;5082230;28;20588;-71
2023/10/10 08:14:05;;;;;;;40.22;25.30;;;16.40;99.90;;;;;;5064977;28;20478;-70
2023/10/10 08:16:33;;;;;;;37.33;24.23;;;16.40;99.90;;;;;;5048889;28;20057;-71
2023/10/10 08:19:04;;;;;;;37.30;25.05;;;16.40;99.90;;;;;;5048388;28;20539;-71
2023/10/10 08:24:26;;;;;;;37.90;24.60;;;16.60;99.90;;;;;;5025070;28;20049;-74
2023/10/10 08:26:52;;;;;;;37.97;26.10;;;16.70;99.90;;;;;;5047141;28;20049;-73
2023/10/10 08:29:21;;;;;;;39.25;24.52;;;16.60;99.90;;;;;;5047574;28;20466;-73
2023/10/10 08:31:47;;;;;;;32.67;23.83;;;16.70;99.90;;;;;;5081237;28;20501;-73
2023/10/10 08:34:14;;;;;;;39.33;24.17;;;16.70;99.90;;;;;;5047458;28;20037;-74
2023/10/10 08:36:43;;;;;;;31.08;22.98;;;16.80;99.90;;;;;;5080522;28;20068;-74
2023/10/10 08:41:42;;;;;;;34.83;25.10;;;16.80;99.90;;;;;;5058437;28;20076;-73
2023/10/10 08:44:14;;;;;;;33.92;24.50;;;16.90;99.90;;;;;;5061267;28;20036;-73
2023/10/10 08:46:43;;;;;;;37.03;26.60;;;16.90;99.90;;;;;;5080483;28;20049;-74
2023/10/10 08:49:09;;;;;;;34.40;24.92;;;16.80;99.90;;;;;;5047233;28;20036;-73
2023/10/10 08:51:35;;;;;;;34.17;24.77;;;16.90;99.90;;;;;;5045547;28;20408;-73
2023/10/10 08:54:09;;;;;;;37.40;25.73;;;16.80;99.90;;;;;;5047316;28;20037;-73
2023/10/10 08:56:38;;;;;;;39.35;25.95;;;17.00;99.90;;;;;;5080081;28;20063;-73
2023/10/10 08:59:09;;;;;;;35.15;24.35;;;17.00;99.90;;;;;;5031291;28;20037;-71
2023/10/10 09:05:16;;;;;;;35.08;24.58;;;17.10;99.90;;;;;;5042603;28;20123;-74
2023/10/10 09:07:46;;;;;;;39.55;25.40;;;17.20;99.90;;;;;;5051291;28;20063;-74
2023/10/10 09:10:15;;;;;;;32.90;24.25;;;17.20;99.90;;;;;;5050804;28;20391;-75
2023/10/10 09:12:52;;;;;;;33.28;23.88;;;17.30;99.90;;;;;;5050096;28;20041;-72
2023/10/10 09:15:19;;;;;;;34.95;25.95;;;17.30;99.90;;;;;;5050394;28;20036;-72
2023/10/10 09:17:46;;;;;;;35.42;26.02;;;17.30;99.90;;;;;;5049863;28;20447;-72
2023/10/10 09:20:22;;;;;;;38.58;26.63;;;17.30;99.90;;;;;;5050397;28;20122;-72
2023/10/10 09:22:52;;;;;;;37.85;25.52;;;17.40;99.90;;;;;;5050322;28;20119;-72
2023/10/10 09:25:21;;;;;;;38.28;25.98;;;17.40;99.90;;;;;;5050121;28;20044;-72
2023/10/10 09:28:03;;;;;;;34.88;25.30;;;17.50;99.90;;;;;;5050156;28;20079;-68
2023/10/10 09:30:34;;;;;;;40.10;25.40;;;17.50;99.90;;;;;;5050526;28;20179;-69
2023/10/10 09:36:19;;;;;;;35.80;24.75;;;17.50;99.90;;;;;;5017695;28;20475;-69
2023/10/10 09:38:54;;;;;;;34.83;24.00;;;17.60;99.90;;;;;;5035363;28;20084;-69
2023/10/10 09:54:48;;;;;;;40.10;26.27;;;17.60;99.90;;;;;;5063918;28;20124;-70
2023/10/10 09:57:17;;;;;;;39.33;27.63;;;17.70;99.90;;;;;;5050390;28;20322;-69
2023/10/10 09:59:43;;;;;;;38.47;27.35;;;17.70;99.90;;;;;;5050168;28;20498;-67
2023/10/10 10:02:14;;;;;;;37.72;26.65;;;17.80;99.90;;;;;;5049663;28;20044;-67
2023/10/10 10:04:44;;;;;;;38.22;27.70;;;17.90;99.90;;;;;;5050317;28;20044;-67
2023/10/10 10:07:41;;;;;;;32.90;26.38;;;18.00;99.90;;;;;;5068232;28;20045;-67
2023/10/10 10:10:18;;;;;;;37.03;25.70;;;18.00;99.90;;;;;;5073743;28;20032;-67
2023/10/10 10:12:59;;;;;;;32.83;23.80;;;18.10;99.90;;;;;;5068693;28;20098;-67
2023/10/10 10:15:48;;;;;;;37.20;27.15;;;18.10;99.90;;;;;;5053947;28;20037;-69
2023/10/10 10:19:11;;;;;;;38.15;25.90;;;18.20;99.90;;;;;;5060863;28;20119;-73
2023/10/10 10:23:34;;;;;;;40.03;24.70;;;18.30;99.90;;;;;;5073271;28;20044;-71
2023/10/10 10:26:21;;;;;;;37.88;24.52;;;18.30;99.90;;;;;;5073724;28;20040;-71
2023/10/10 10:28:56;;;;;;;31.08;22.48;;;18.40;99.90;;;;;;5072193;28;20052;-71
2023/10/10 10:31:32;;;;;;;36.45;22.80;;;18.40;99.90;;;;;;5072726;28;20053;-71
2023/10/10 10:34:07;;;;;;;39.00;24.67;;;18.40;99.90;;;;;;5073217;28;20040;-72
2023/10/10 10:36:43;;;;;;;33.28;23.27;;;18.50;99.90;;;;;;5072119;28;20063;-71
2023/10/10 10:39:19;;;;;;;31.88;22.75;;;18.50;99.90;;;;;;5072739;28;20057;-71
2023/10/10 10:41:51;;;;;;;32.80;22.02;;;18.50;99.90;;;;;;5072868;28;20048;-71
2023/10/10 10:44:58;;;;;;;31.77;23.65;;;18.50;99.90;;;;;;5072335;28;20115;-74
2023/10/10 10:47:34;;;;;;;28.48;22.27;;;18.40;99.90;;;;;;5071931;28;20056;-74
2023/10/10 10:50:05;;;;;;;32.55;23.23;;;18.50;99.90;;;;;;5072559;28;20174;-73
2023/10/10 10:52:55;;;;;;;33.78;21.08;;;18.40;99.90;;;;;;5072109;28;20033;-74
2023/10/10 10:55:27;;;;;;;33.35;23.25;;;18.40;99.90;;;;;;5072723;28;20041;-72
2023/10/10 10:58:05;;;;;;;31.33;23.25;;;18.50;99.90;;;;;;5072394;28;20072;-71
2023/10/10 11:01:00;;;;;;;28.90;22.00;;;18.50;99.90;;;;;;5073422;28;20990;-71
2023/10/10 11:03:33;;;;;;;35.03;22.20;;;18.60;99.90;;;;;;5071926;28;20535;-71
2023/10/10 11:06:07;;;;;;;30.45;23.00;;;18.60;99.90;;;;;;5074080;28;20120;-71
2023/10/10 11:11:27;;;;;;;31.25;22.70;;;18.70;99.90;;;;;;5073287;28;20370;-71
2023/10/10 11:14:03;;;;;;;34.40;23.63;;;18.80;99.90;;;;;;5072334;28;20067;-71
2023/10/10 11:16:45;;;;;;;31.35;23.80;;;18.80;99.90;;;;;;5072104;28;20055;-71
2023/10/10 11:21:48;;;;;;;33.85;23.13;;;18.90;99.90;;;;;;5071950;28;20106;-71
2023/10/10 11:24:15;;;;;;;34.53;22.92;;;18.90;99.90;;;;;;5054997;28;20041;-71
2023/10/10 11:27:22;;;;;;;35.08;25.33;;;18.90;99.90;;;;;;5073334;28;20387;-71
2023/10/10 11:30:08;;;;;;;36.08;23.35;;;18.90;99.90;;;;;;5071393;28;20109;-71
2023/10/10 11:32:47;;;;;;;31.70;24.70;;;19.00;99.90;;;;;;5071716;28;20048;-71
2023/10/10 11:35:23;;;;;;;38.65;22.85;;;19.10;99.90;;;;;;5071772;28;20036;-71
2023/10/10 11:37:59;;;;;;;31.15;21.60;;;19.30;99.90;;;;;;5071641;28;20091;-71
2023/10/10 11:43:04;;;;;;;29.63;22.70;;;19.40;99.90;;;;;;5073069;28;20040;-71
2023/10/10 11:45:38;;;;;;;28.65;21.88;;;19.60;99.90;;;;;;5070875;28;20052;-71
2023/10/10 11:48:15;;;;;;;28.35;19.17;;;19.70;99.90;;;;;;5071971;28;20097;-71
2023/10/10 11:50:51;;;;;;;26.90;19.55;;;19.70;99.90;;;;;;5071362;28;20494;-71
2023/10/10 11:53:24;;;;;;;24.88;17.67;;;19.90;99.90;;;;;;5072359;28;20044;-71
2023/10/10 11:55:53;;;;;;;25.77;19.55;;;20.00;99.90;;;;;;5071461;28;20040;-72
2023/10/10 11:58:19;;;;;;;29.10;19.75;;;20.00;99.90;;;;;;5071768;28;20485;-72
2023/10/10 12:01:04;;;;;;;29.38;19.17;;;20.00;99.90;;;;;;5070764;28;20120;-72
2023/10/10 12:03:41;;;;;;;28.52;19.92;;;19.90;99.90;;;;;;5070807;28;20052;-72
2023/10/10 12:06:19;;;;;;;25.48;18.83;;;19.90;99.90;;;;;;5072555;28;20052;-73
2023/10/10 12:08:48;;;;;;;29.23;19.67;;;19.90;99.90;;;;;;5070776;28;20040;-72
2023/10/10 12:11:21;;;;;;;28.55;19.13;;;19.90;99.90;;;;;;5054591;28;20036;-71
2023/10/10 12:13:48;;;;;;;30.23;18.90;;;19.90;99.90;;;;;;5070730;28;20044;-71
2023/10/10 12:16:17;;;;;;;24.40;18.10;;;19.80;99.90;;;;;;5072560;28;20500;-72
2023/10/10 12:18:44;;;;;;;31.17;20.98;;;19.90;99.90;;;;;;5070684;28;20048;-72
2023/10/10 12:21:21;;;;;;;27.20;19.10;;;19.90;99.90;;;;;;5071746;28;20037;-72
2023/10/10 12:23:57;;;;;;;25.63;17.42;;;19.80;99.90;;;;;;5070616;28;20041;-72
2023/10/10 12:26:23;;;;;;;27.83;18.92;;;19.80;99.90;;;;;;5071076;28;20489;-71
2023/10/10 12:28:52;;;;;;;28.15;18.40;;;19.80;99.90;;;;;;5070419;28;20046;-72
2023/10/10 12:31:22;;;;;;;28.88;18.60;;;19.70;99.90;;;;;;5070146;28;20040;-72
2023/10/10 12:33:49;;;;;;;29.77;18.90;;;19.80;99.90;;;;;;5071180;28;20080;-72
2023/10/10 12:36:15;;;;;;;27.77;18.95;;;19.80;99.90;;;;;;5070406;28;20066;-72
2023/10/10 12:38:41;;;;;;;26.90;17.80;;;19.80;99.90;;;;;;5070782;28;20060;-72
2023/10/10 12:41:11;;;;;;;23.48;17.98;;;19.80;99.90;;;;;;5070762;28;20489;-72
2023/10/10 12:43:37;;;;;;;28.77;19.13;;;19.80;99.90;;;;;;5070155;28;20127;-72
2023/10/10 12:46:04;;;;;;;27.60;20.45;;;19.80;99.90;;;;;;5070999;28;20116;-72
2023/10/10 12:48:31;;;;;;;27.08;19.17;;;19.90;99.90;;;;;;5070515;28;20044;-72
2023/10/10 12:51:00;;;;;;;29.25;18.95;;;20.00;99.90;;;;;;5070029;28;20520;-72
2023/10/10 12:53:30;;;;;;;25.70;18.77;;;20.10;99.90;;;;;;5070683;28;20044;-72
2023/10/10 12:56:01;;;;;;;24.50;18.20;;;20.10;99.90;;;;;;5070388;28;20052;-72
2023/10/10 12:58:28;;;;;;;26.13;18.40;;;20.10;99.90;;;;;;5070502;28;20135;-72
2023/10/10 13:00:54;;;;;;;29.75;18.75;;;20.00;99.90;;;;;;5054109;28;20048;-72
2023/10/10 13:03:27;;;;;;;27.88;19.30;;;20.00;99.90;;;;;;5070004;28;20051;-72
2023/10/10 13:06:00;;;;;;;31.55;19.77;;;19.90;99.90;;;;;;5070485;28;20055;-72
2023/10/10 13:08:39;;;;;;;28.48;20.90;;;19.90;99.90;;;;;;5070903;28;20427;-72
2023/10/10 13:11:20;;;;;;;33.20;22.15;;;19.90;99.90;;;;;;5071567;28;20396;-72
2023/10/10 13:13:51;;;;;;;30.75;21.40;;;19.80;99.90;;;;;;5071469;28;20493;-72
2023/10/10 13:16:26;;;;;;;30.63;21.60;;;19.70;99.90;;;;;;5070555;28;20512;-72
2023/10/10 13:18:52;;;;;;;;;;;19.70;99.90;;;;;;5070372;28;20052;-72
2023/10/10 13:21:21;;;;;;;30.05;22.55;;;19.70;99.90;;;;;;5053321;28;20430;-72
2023/10/10 13:23:48;;;;;;;26.48;22.00;;;19.70;99.90;;;;;;5070366;28;20133;-72
2023/10/10 13:26:16;;;;;;;34.92;25.27;;;19.80;99.90;;;;;;5071429;28;20048;-72
2023/10/10 13:28:44;;;;;;;31.75;23.60;;;19.90;99.90;;;;;;5070102;28;20052;-72
2023/10/10 13:31:12;;;;;;;27.80;23.38;;;19.90;99.90;;;;;;5070946;28;20151;-72
2023/10/10 13:33:39;;;;;;;27.73;22.95;;;19.90;99.90;;;;;;5070252;28;20040;-72
2023/10/10 13:36:06;;;;;;;29.33;23.85;;;19.90;99.90;;;;;;5054200;28;20110;-72
2023/10/10 13:38:31;;;;;;;35.28;26.25;;;19.80;99.90;;;;;;5069511;28;20048;-72
2023/10/10 13:41:01;;;;;;;32.25;23.08;;;19.70;99.90;;;;;;5071493;28;20044;-72
2023/10/10 13:43:27;;;;;;;34.72;25.70;;;19.70;99.90;;;;;;5075275;28;20052;-72
2023/10/10 13:45:57;;;;;;;36.83;25.52;;;19.60;99.90;;;;;;5073711;28;20051;-72
2023/10/10 13:48:24;;;;;;;35.53;26.55;;;19.60;99.90;;;;;;5073966;28;20117;-72
2023/10/10 13:50:56;;;;;;;38.53;27.02;;;19.60;99.90;;;;;;5073712;28;20068;-72
2023/10/10 13:53:22;;;;;;;37.15;26.75;;;19.50;99.90;;;;;;5069383;28;20061;-65
2023/10/10 13:55:49;;;;;;;38.10;30.05;;;19.50;99.90;;;;;;5059998;28;20064;-65
2023/10/10 13:58:16;;;;;;;39.28;28.95;;;19.50;99.90;;;;;;5057661;28;20048;-66
2023/10/10 14:00:52;;;;;;;42.75;29.55;;;19.50;99.90;;;;;;5041411;28;20053;-66
2023/10/10 14:03:35;;;;;;;38.65;30.05;;;19.50;99.90;;;;;;5054950;28;20033;-66
2023/10/10 14:06:08;;;;;;;41.90;28.00;;;19.40;99.90;;;;;;5050652;28;20053;-66
2023/10/10 14:08:33;;;;;;;43.47;31.95;;;19.40;99.90;;;;;;5048157;28;20072;-66
2023/10/10 14:11:00;;;;;;;40.38;31.17;;;19.40;99.90;;;;;;5050715;28;20069;-66
2023/10/10 14:13:29;;;;;;;46.85;33.78;;;19.40;99.90;;;;;;5049352;28;20438;-65
2023/10/10 14:15:58;;;;;;;44.67;33.47;;;19.40;99.90;;;;;;5050684;28;20494;-65
2023/10/10 14:18:26;;;;;;;40.63;32.50;;;19.40;99.90;;;;;;5034333;28;20082;-65
2023/10/10 14:20:53;;;;;;;46.22;35.63;;;19.40;99.90;;;;;;5050632;28;20040;-65
2023/10/10 14:23:21;;;;;;;42.60;32.40;;;19.40;99.90;;;;;;5050131;28;20041;-66
2023/10/10 14:25:48;;;;;;;40.63;31.38;;;19.40;99.90;;;;;;5054144;28;20486;-66
2023/10/10 14:28:16;;;;;;;44.40;32.47;;;19.40;99.90;;;;;;5049828;28;20045;-66
2023/10/10 14:30:43;;;;;;;41.38;30.83;;;19.40;99.90;;;;;;5061870;28;20597;-66
2023/10/10 14:33:09;;;;;;;47.72;33.38;;;19.50;99.90;;;;;;5050050;28;20053;-66
2023/10/10 14:35:35;;;;;;;43.58;35.25;;;19.50;99.90;;;;;;5033695;28;20048;-66
2023/10/10 14:38:01;;;;;;;44.28;32.65;;;19.50;99.90;;;;;;5060301;28;20102;-66
2023/10/10 14:40:27;;;;;;;44.42;31.80;;;19.50;99.90;;;;;;5053740;28;20068;-66
2023/10/10 14:42:53;;;;;;;41.80;32.50;;;19.60;99.90;;;;;;5049328;28;20127;-66
2023/10/10 14:45:28;;;;;;;40.00;32.92;;;19.60;99.90;;;;;;5055768;28;20120;-66
2023/10/10 14:47:55;;;;;;;43.05;32.30;;;19.60;99.90;;;;;;5050064;28;20041;-66
2023/10/10 14:50:24;;;;;;;42.70;30.90;;;19.60;99.90;;;;;;5053316;28;20061;-66
2023/10/10 14:52:53;;;;;;;38.20;30.85;;;19.50;99.90;;;;;;5052078;28;20071;-66
2023/10/10 14:55:27;;;;;;;41.05;30.92;;;19.50;99.90;;;;;;5060966;28;20520;-66
2023/10/10 14:57:55;;;;;;;42.67;32.93;;;19.50;99.90;;;;;;5061100;28;20080;-66
2023/10/10 15:00:29;;;;;;;42.28;31.17;;;19.40;99.90;;;;;;5052843;28;20279;-66
2023/10/10 15:02:55;;;;;;;;;;;19.30;99.90;;;;;;5062371;28;20114;-66
2023/10/10 15:05:26;;;;;;;38.63;29.35;;;19.30;99.90;;;;;;5054975;28;20480;-66
2023/10/10 15:07:53;;;;;;;41.47;30.83;;;19.30;99.90;;;;;;5063163;28;20048;-66
2023/10/10 15:10:23;;;;;;;38.03;31.48;;;19.30;99.90;;;;;;5057313;28;20535;-66
2023/10/10 15:12:49;;;;;;;41.72;29.70;;;19.30;99.90;;;;;;5064205;28;20116;-66
2023/10/10 15:15:16;;;;;;;40.20;28.67;;;19.20;99.90;;;;;;5059061;28;20059;-66
2023/10/10 15:17:42;;;;;;;44.50;29.70;;;19.20;99.90;;;;;;5044964;28;20040;-66
2023/10/10 15:20:12;;;;;;;37.75;27.90;;;19.20;99.90;;;;;;5052836;28;20045;-66
2023/10/10 15:22:41;;;;;;;38.67;27.95;;;19.20;99.90;;;;;;5048916;28;20346;-66
2023/10/10 15:25:10;;;;;;;36.97;28.10;;;19.10;99.90;;;;;;5054039;28;20102;-66
2023/10/10 15:27:41;;;;;;;41.33;27.45;;;19.10;99.90;;;;;;5050098;28;20036;-66
2023/10/10 15:30:08;;;;;;;35.38;28.45;;;19.10;99.90;;;;;;5054091;28;20677;-66
2023/10/10 15:32:44;;;;;;;36.35;28.17;;;19.00;99.90;;;;;;5034451;28;20461;-66
2023/10/10 15:35:11;;;;;;;35.95;28.02;;;19.00;99.90;;;;;;5062611;28;20086;-66
2023/10/10 15:37:42;;;;;;;39.78;29.33;;;19.00;99.90;;;;;;5063600;28;20045;-66
2023/10/10 15:40:13;;;;;;;36.03;28.10;;;19.00;99.90;;;;;;5065639;28;20378;-66
2023/10/10 15:42:47;;;;;;;40.83;29.95;;;19.00;99.90;;;;;;5050286;28;20055;-66
2023/10/10 15:45:20;;;;;;;40.10;29.35;;;19.00;99.90;;;;;;5041960;28;20063;-66
2023/10/10 15:47:48;;;;;;;40.33;30.10;;;19.00;99.90;;;;;;5037498;28;20043;-66
2023/10/10 15:50:16;;;;;;;43.30;30.10;;;19.00;99.90;;;;;;5052205;28;20115;-67
2023/10/10 15:52:48;;;;;;;41.67;28.60;;;18.90;99.90;;;;;;5083496;28;20099;-66
2023/10/10 15:55:26;;;;;;;36.47;27.55;;;18.90;99.90;;;;;;5049778;28;20057;-66
2023/10/10 15:57:53;;;;;;;37.15;26.15;;;18.90;99.90;;;;;;5048622;28;20049;-66