Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:15;;;;;;;5.97;5.47;;;;;;;22.42;95.13;101464.88;6176762;23;20482;-83
2022/08/14 00:02:44;;;;;;;8.13;5.22;;;;;;;22.40;95.70;101456.91;6182603;23;20017;-85
2022/08/14 00:05:19;;;;;;;6.70;5.88;;;;;;;22.39;96.07;101452.44;6187908;23;20221;-84
2022/08/14 00:07:49;;;;;;;8.43;5.93;;;;;;;22.37;96.87;101447.13;6189672;23;20039;-83
2022/08/14 00:10:23;;;;;;;7.22;5.88;;;;;;;22.37;97.31;101440.88;6169105;23;20475;-85
2022/08/14 00:13:12;;;;;;;6.88;5.53;;;;;;;22.35;97.41;101437.38;6184299;23;20013;-84
2022/08/14 00:15:43;;;;;;;9.18;5.68;;;;;;;22.35;97.94;101434.72;6189182;23;20355;-84
2022/08/14 00:18:19;;;;;;;6.95;6.32;;;;;;;22.32;98.52;101440.19;6182417;23;20028;-84
2022/08/14 00:21:07;;;;;;;7.25;5.30;;;;;;;22.29;98.53;101430.44;6191773;23;20032;-82
2022/08/14 00:23:39;;;;;;;6.88;5.20;;;;;;;22.30;99.15;101428.63;6175916;23;20017;-84
2022/08/14 00:26:08;;;;;;;6.95;5.90;;;;;;;22.29;99.11;101425.06;6143163;23;20119;-83
2022/08/14 00:28:51;;;;;;;7.22;6.38;;;;;;;22.29;99.79;101426.88;6165655;23;20253;-84
2022/08/14 00:31:21;;;;;;;8.00;6.25;;;;;;;22.28;99.99;101427.81;6167576;23;20358;-84
2022/08/14 00:34:10;;;;;;;7.07;6.38;;;;;;;22.25;100.00;101423.44;6192945;23;20351;-83
2022/08/14 00:36:58;;;;;;;6.90;6.05;;;;;;;22.22;100.00;101414.56;6190698;23;20029;-82
2022/08/14 00:39:29;;;;;;;7.18;6.57;;;;;;;22.20;100.00;101418.19;6162139;23;20027;-84
2022/08/14 00:41:58;;;;;;;6.30;5.78;;;;;;;22.19;100.00;101427.19;6115364;23;20122;-82
2022/08/14 00:44:29;;;;;;;9.30;6.38;;;;;;;22.19;100.00;101418.22;6191855;23;20021;-84
2022/08/14 00:47:02;;;;;;;10.27;6.18;;;;;;;22.17;100.00;101414.72;6189898;23;20134;-83
2022/08/14 00:49:31;;;;;;;;;;;;;;;22.15;100.00;101413.91;6166306;23;20028;-83
2022/08/14 00:52:15;;;;;;;6.90;6.10;;;;;;;22.13;100.00;101408.59;6192253;23;19943;-84
2022/08/14 00:54:53;;;;;;;6.78;6.18;;;;;;;22.12;100.00;101409.53;6150606;23;20024;-83
2022/08/14 00:57:29;;;;;;;7.82;6.63;;;;;;;22.12;100.00;101404.16;6166195;23;20470;-85
2022/08/14 00:59:59;;;;;;;7.00;6.03;;;;;;;22.11;100.00;101396.16;6164573;23;20215;-83
2022/08/14 01:02:28;;;;;;;13.20;7.30;;;;;;;22.11;100.00;101389.00;6189465;23;20292;-83
2022/08/14 01:05:22;;;;;;;7.18;6.53;;;;;;;22.10;100.00;101395.31;6170819;23;20017;-83
2022/08/14 01:07:56;;;;;;;7.70;6.90;;;;;;;22.09;100.00;101392.66;6184565;23;20047;-83
2022/08/14 01:10:49;;;;;;;6.88;5.72;;;;;;;22.09;100.00;101395.34;6191601;23;20021;-84
2022/08/14 01:13:20;;;;;;;9.18;6.43;;;;;;;22.07;100.00;101395.41;6165445;23;20028;-84
2022/08/14 01:15:52;;;;;;;7.60;6.60;;;;;;;22.05;100.00;101385.66;6187739;23;20040;-83
2022/08/14 01:21:30;;;;;;;6.20;5.68;;;;;;;22.02;100.00;101380.41;6180933;23;20017;-84
2022/08/14 01:24:03;;;;;;;8.95;5.88;;;;;;;22.00;100.00;101378.66;6153033;23;20025;-83
2022/08/14 01:26:37;;;;;;;8.23;6.65;;;;;;;21.98;100.00;101379.63;6188459;23;20017;-83
2022/08/14 01:29:06;;;;;;;6.65;6.00;;;;;;;21.95;100.00;101380.63;6140612;23;20036;-83
2022/08/14 01:34:24;;;;;;;6.45;5.93;;;;;;;21.89;100.00;101377.28;6191165;23;20024;-83
2022/08/14 01:37:13;;;;;;;9.23;6.95;;;;;;;21.86;100.00;101372.91;6160043;23;20021;-83
2022/08/14 01:39:44;;;;;;;7.80;7.07;;;;;;;21.83;100.00;101362.28;6183055;23;20017;-84
2022/08/14 01:42:12;;;;;;;6.97;6.32;;;;;;;21.83;100.00;101356.03;6165627;23;20021;-83
2022/08/14 01:45:04;;;;;;;7.35;6.50;;;;;;;21.83;100.00;101358.72;6174618;23;20126;-83
2022/08/14 01:47:33;;;;;;;8.68;6.97;;;;;;;21.82;100.00;101346.25;6163906;23;20450;-83
2022/08/14 01:50:06;;;;;;;8.07;7.35;;;;;;;21.81;100.00;101356.09;6134887;23;20016;-83
2022/08/14 01:52:37;;;;;;;10.30;7.57;;;;;;;21.81;100.00;101356.09;6152354;23;20058;-83
2022/08/14 01:55:30;;;;;;;10.23;7.18;;;;;;;21.80;100.00;101347.16;6166323;23;20023;-83
2022/08/14 01:58:00;;;;;;;7.47;6.22;;;;;;;21.78;100.00;101346.34;6157471;23;20021;-83
2022/08/14 02:00:53;;;;;;;10.52;7.15;;;;;;;21.77;100.00;101352.63;6161492;23;20229;-84
2022/08/14 02:03:27;;;;;;;11.38;6.68;;;;;;;21.76;100.00;101342.84;6179862;23;20025;-83
2022/08/14 02:05:58;;;;;;;7.68;6.00;;;;;;;21.75;100.00;101348.25;6189599;23;20020;-83
2022/08/14 02:08:47;;;;;;;11.73;7.10;;;;;;;21.72;100.00;101340.31;6181258;23;20032;-82
2022/08/14 02:11:23;;;;;;;7.05;6.35;;;;;;;21.70;100.00;101343.06;6163324;23;20025;-83
2022/08/14 02:14:07;;;;;;;6.85;6.25;;;;;;;21.68;100.00;101339.59;6165518;23;20032;-84
2022/08/14 02:16:44;;;;;;;7.65;6.50;;;;;;;21.67;100.00;101337.81;6177039;23;20013;-82
2022/08/14 02:19:16;;;;;;;8.23;6.88;;;;;;;21.67;100.00;101339.63;6162592;23;20560;-83
2022/08/14 02:21:46;;;;;;;6.93;6.28;;;;;;;21.66;100.00;101333.38;6179789;23;20017;-84
2022/08/14 02:24:22;;;;;;;6.95;6.30;;;;;;;21.65;100.00;101334.31;6188710;23;20044;-83
2022/08/14 02:27:10;;;;;;;;;;;;;;;21.63;100.00;101330.81;6157709;23;20642;-83
2022/08/14 02:29:58;;;;;;;6.68;6.13;;;;;;;21.62;100.00;101321.00;6151722;23;19916;-84
2022/08/14 02:32:32;;;;;;;7.03;6.30;;;;;;;21.62;100.00;101323.69;6154899;23;20025;-84
2022/08/14 02:35:14;;;;;;;8.40;6.78;;;;;;;21.60;100.00;101322.88;6130643;23;20046;-84
2022/08/14 02:37:44;;;;;;;8.23;7.53;;;;;;;21.60;100.00;101322.88;6158120;23;20017;-84
2022/08/14 02:40:18;;;;;;;11.68;7.60;;;;;;;21.58;100.00;101309.50;6155411;23;20021;-82
2022/08/14 02:42:47;;;;;;;7.07;6.47;;;;;;;21.56;100.00;101310.50;6179174;23;20355;-84
2022/08/14 02:45:30;;;;;;;9.13;7.05;;;;;;;21.53;100.00;101308.81;6190970;23;20020;-83
2022/08/14 02:48:06;;;;;;;10.98;7.05;;;;;;;21.51;100.00;101308.00;6113779;23;20036;-84
2022/08/14 02:50:54;;;;;;;7.03;6.43;;;;;;;21.50;100.00;101302.69;6189540;23;20028;-85
2022/08/14 02:53:23;;;;;;;7.82;7.13;;;;;;;21.48;100.00;101307.22;6178116;23;20021;-83
2022/08/14 02:55:53;;;;;;;8.30;7.35;;;;;;;21.47;100.00;101306.31;6188534;23;20032;-83
2022/08/14 02:58:22;;;;;;;8.47;7.67;;;;;;;21.48;100.00;101300.03;6187366;23;20021;-82
2022/08/14 03:01:00;;;;;;;6.88;6.25;;;;;;;21.47;100.00;101284.88;6142511;23;20474;-85
2022/08/14 03:03:30;;;;;;;7.00;6.30;;;;;;;21.47;100.00;101281.31;6175255;23;20021;-83
2022/08/14 03:05:59;;;;;;;9.50;7.20;;;;;;;21.45;100.00;101281.38;6104680;23;20032;-83
2022/08/14 03:08:30;;;;;;;8.10;6.15;;;;;;;21.45;100.00;101283.19;6130605;23;20021;-82
2022/08/14 03:11:05;;;;;;;7.43;6.70;;;;;;;21.45;100.00;101283.19;6129680;23;20459;-83
2022/08/14 03:13:38;;;;;;;9.55;6.75;;;;;;;21.42;100.00;101279.66;6163622;23;20021;-86
2022/08/14 03:16:09;;;;;;;6.65;6.05;;;;;;;21.41;100.00;101283.25;6162007;23;20020;-83
2022/08/14 03:18:57;;;;;;;7.38;6.68;;;;;;;21.38;100.00;101282.50;6173287;23;20459;-83
2022/08/14 03:21:30;;;;;;;6.43;5.82;;;;;;;21.33;100.00;101285.34;6155000;23;20025;-83
2022/08/14 03:26:50;;;;;;;7.03;6.32;;;;;;;21.23;100.00;101279.41;6191221;23;20028;-83
2022/08/14 03:29:26;;;;;;;8.20;6.30;;;;;;;21.20;100.00;101282.19;6178327;23;20017;-83
2022/08/14 03:31:58;;;;;;;10.13;6.97;;;;;;;21.15;100.00;101272.56;6162732;23;20024;-83
2022/08/14 03:34:27;;;;;;;12.45;6.95;;;;;;;21.11;100.00;101273.59;6137293;23;20028;-83
2022/08/14 03:37:15;;;;;;;9.75;6.22;;;;;;;21.04;100.00;101272.94;6116265;23;20367;-83
2022/08/14 03:40:05;;;;;;;6.97;6.22;;;;;;;20.99;100.00;101262.38;6187372;23;20324;-83
2022/08/14 03:42:38;;;;;;;7.95;5.97;;;;;;;20.94;100.00;101263.44;6190415;23;20028;-84
2022/08/14 03:45:07;;;;;;;8.73;6.50;;;;;;;20.88;100.00;101261.84;6147511;23;20025;-83
2022/08/14 03:47:55;;;;;;;6.82;6.13;;;;;;;20.81;100.00;101266.56;6188342;23;20013;-83
2022/08/14 03:50:31;;;;;;;7.28;6.68;;;;;;;20.77;100.00;101266.69;6164434;23;20024;-83
2022/08/14 03:53:01;;;;;;;7.40;6.65;;;;;;;20.72;100.00;101258.81;6186876;23;20127;-84
2022/08/14 03:55:30;;;;;;;7.10;6.40;;;;;;;20.69;100.00;101258.03;6163453;23;20032;-84
2022/08/14 03:57:59;;;;;;;7.03;6.43;;;;;;;20.65;100.00;101257.25;6185251;23;20013;-83
2022/08/14 04:00:28;;;;;;;8.23;7.30;;;;;;;20.61;100.00;101250.25;6153270;23;20351;-83
2022/08/14 04:03:12;;;;;;;8.15;6.95;;;;;;;20.56;100.00;101249.47;6164012;23;20051;-83
2022/08/14 04:05:51;;;;;;;6.93;6.40;;;;;;;20.54;100.00;101248.66;6173959;23;20029;-84
2022/08/14 04:08:20;;;;;;;7.20;6.60;;;;;;;20.51;100.00;101241.59;6162611;23;20517;-83
2022/08/14 04:10:59;;;;;;;8.20;6.53;;;;;;;20.50;100.00;101239.84;6186998;23;20036;-84
2022/08/14 04:13:31;;;;;;;7.85;7.05;;;;;;;20.51;100.00;101236.25;6157028;23;20032;-83
2022/08/14 04:16:07;;;;;;;12.00;7.30;;;;;;;20.52;100.00;101242.47;6183390;23;20351;-83
2022/08/14 04:18:43;;;;;;;7.53;6.75;;;;;;;20.51;100.00;101240.72;6189122;23;20013;-83
2022/08/14 04:21:14;;;;;;;8.07;7.28;;;;;;;20.50;100.00;101234.50;6171436;23;20032;-83
2022/08/14 04:23:46;;;;;;;9.85;7.53;;;;;;;20.50;100.00;101229.13;6192705;23;20032;-84
2022/08/14 04:26:28;;;;;;;7.30;6.60;;;;;;;20.49;100.00;101232.75;6181717;23;20017;-83
2022/08/14 04:29:15;;;;;;;7.15;6.35;;;;;;;20.48;100.00;101228.31;6176199;23;20258;-82
2022/08/14 04:31:45;;;;;;;8.85;6.10;;;;;;;20.48;100.00;101220.28;6191224;23;20025;-83
2022/08/14 04:34:38;;;;;;;7.88;7.07;;;;;;;20.47;100.00;101220.31;6155223;23;20021;-83
2022/08/14 04:45:39;;;;;;;11.43;6.88;;;;;;;20.43;100.00;101217.75;6166012;23;20482;-83
2022/08/14 04:48:12;;;;;;;8.63;6.72;;;;;;;20.41;100.00;101218.72;6163899;23;20021;-83
2022/08/14 04:51:05;;;;;;;8.90;6.75;;;;;;;20.42;100.00;101216.00;6176304;23;20021;-83
2022/08/14 04:53:35;;;;;;;7.57;6.80;;;;;;;20.46;100.00;101216.78;6191395;23;20021;-83
2022/08/14 04:56:16;;;;;;;9.32;8.43;;;;;;;20.58;100.00;101218.19;6187775;23;20134;-83
2022/08/14 04:59:05;;;;;;;7.40;6.68;;;;;;;20.72;100.00;101221.31;6177357;23;20028;-84
2022/08/14 05:01:42;;;;;;;7.65;6.75;;;;;;;20.76;100.00;101219.41;6187933;23;20028;-82
2022/08/14 05:04:17;;;;;;;6.55;5.88;;;;;;;20.80;100.00;101216.56;6187810;23;20021;-82
2022/08/14 05:06:52;;;;;;;7.60;6.90;;;;;;;20.85;100.00;101213.75;6143434;23;20021;-83
2022/08/14 05:09:23;;;;;;;8.98;6.72;;;;;;;20.97;100.00;101218.69;6189900;23;20055;-83
2022/08/14 05:11:56;;;;;;;11.38;6.75;;;;;;;21.08;100.00;101225.47;6165809;23;20021;-84
2022/08/14 05:14:45;;;;;;;10.52;7.75;;;;;;;21.30;100.00;101226.47;6191990;23;20017;-83
2022/08/14 05:17:25;;;;;;;7.97;7.05;;;;;;;21.65;100.00;101227.03;6188228;23;20009;-83
2022/08/14 05:20:11;;;;;;;7.53;6.78;;;;;;;22.43;100.00;101224.97;6166617;23;20020;-84
2022/08/14 05:23:01;;;;;;;6.80;6.10;;;;;;;23.21;100.00;101207.41;6170720;23;20021;-83
2022/08/14 05:25:29;;;;;;;6.25;5.65;;;;;;;23.54;100.00;101211.28;6165737;23;20458;-83
2022/08/14 05:28:14;;;;;;;7.47;6.65;;;;;;;23.59;100.00;101208.41;6188164;23;20036;-84
2022/08/14 05:30:46;;;;;;;8.35;6.50;;;;;;;23.54;100.00;101213.97;6189710;23;20342;-83
2022/08/14 05:33:17;;;;;;;8.27;6.13;;;;;;;23.43;100.00;101212.72;6186261;23;20249;-84
2022/08/14 05:35:47;;;;;;;7.30;5.18;;;;;;;23.35;100.00;101213.91;6190657;23;20013;-83
2022/08/14 05:38:23;;;;;;;7.85;5.40;;;;;;;23.25;100.00;101214.38;6147948;23;20135;-83
2022/08/14 05:41:01;;;;;;;6.28;5.53;;;;;;;23.14;100.00;101213.06;6187198;23;20032;-85
2022/08/14 05:43:34;;;;;;;9.23;5.65;;;;;;;23.11;100.00;101209.63;6180745;23;20021;-82
2022/08/14 05:46:11;;;;;;;6.15;5.40;;;;;;;23.08;100.00;101217.81;6136713;23;20494;-83
2022/08/14 05:48:52;;;;;;;5.30;4.60;;;;;;;23.14;100.00;101214.88;6156071;23;20017;-83
2022/08/14 05:51:22;;;;;;;8.45;5.20;;;;;;;23.23;100.00;101216.28;6180473;23;20469;-84
2022/08/14 05:53:51;;;;;;;7.93;4.60;;;;;;;23.24;100.00;101213.53;6177713;23;20029;-83
2022/08/14 05:56:37;;;;;;;8.35;5.25;;;;;;;23.27;98.95;101213.41;6157508;23;20025;-83
2022/08/14 05:59:06;;;;;;;8.32;4.72;;;;;;;23.31;98.52;101209.63;6185276;23;20027;-84
2022/08/14 06:01:34;;;;;;;5.57;5.00;;;;;;;23.32;97.73;101208.66;6165687;23;20016;-83
2022/08/14 06:04:03;;;;;;;8.82;5.75;;;;;;;23.39;97.47;101209.28;6184795;23;20017;-83
2022/08/14 06:06:32;;;;;;;6.57;5.30;;;;;;;23.51;96.63;101208.72;6190098;23;20023;-83
2022/08/14 06:09:07;;;;;;;5.40;4.90;;;;;;;23.64;96.07;101206.34;6174325;23;20020;-83
2022/08/14 06:11:37;;;;;;;5.55;5.05;;;;;;;23.65;95.11;101216.19;6166189;23;20032;-84
2022/08/14 06:14:05;;;;;;;6.60;5.53;;;;;;;23.57;94.73;101207.56;6161771;23;20032;-84
2022/08/14 06:16:48;;;;;;;7.95;5.20;;;;;;;23.49;94.59;101207.03;6156830;23;20053;-84
2022/08/14 06:19:20;;;;;;;10.65;5.82;;;;;;;23.44;94.38;101199.19;6183472;23;20028;-82
2022/08/14 06:21:51;;;;;;;7.30;6.00;;;;;;;23.42;94.04;101195.72;6164379;23;20339;-84
2022/08/14 06:24:27;;;;;;;7.35;5.70;;;;;;;23.44;93.80;101192.94;6175900;23;20356;-84
2022/08/14 06:27:03;;;;;;;6.70;4.90;;;;;;;23.44;94.29;101193.81;6178716;23;20017;-83
2022/08/14 06:29:38;;;;;;;5.55;5.03;;;;;;;23.49;93.92;101199.84;6166382;23;20021;-83
2022/08/14 06:32:06;;;;;;;6.90;5.60;;;;;;;23.49;93.20;101196.28;6161627;23;20032;-83
2022/08/14 06:34:54;;;;;;;5.90;5.30;;;;;;;23.55;92.55;101188.84;6186222;23;20020;-83
2022/08/14 06:37:46;;;;;;;5.70;5.30;;;;;;;23.65;92.45;101189.28;6167612;23;20105;-82
2022/08/14 06:40:21;;;;;;;5.85;5.07;;;;;;;23.78;92.82;101183.31;6135775;23;20220;-83
2022/08/14 06:43:01;;;;;;;7.47;6.18;;;;;;;23.94;91.60;101176.31;6165348;23;20032;-86
2022/08/14 06:45:32;;;;;;;6.03;5.43;;;;;;;24.08;91.93;101173.84;6189038;23;20021;-83
2022/08/14 06:48:03;;;;;;;6.97;6.38;;;;;;;24.23;91.28;101176.72;6161695;23;20028;-83
2022/08/14 06:50:40;;;;;;;6.15;5.55;;;;;;;24.32;90.65;101177.13;6187850;23;20021;-83
2022/08/14 06:53:13;;;;;;;7.28;6.18;;;;;;;24.39;89.82;101177.72;6153213;23;20025;-83
2022/08/14 06:55:42;;;;;;;6.47;5.57;;;;;;;24.45;89.82;101171.16;6138732;23;20422;-84
2022/08/14 06:58:29;;;;;;;8.63;6.45;;;;;;;24.50;88.85;101174.50;6168294;23;20017;-83
2022/08/14 07:06:53;;;;;;;6.30;5.70;;;;;;;24.60;88.50;101159.63;6187169;23;20041;-83
2022/08/14 07:09:28;;;;;;;6.65;5.03;;;;;;;24.65;88.54;101154.00;6133638;23;20016;-81
2022/08/14 07:12:16;;;;;;;6.35;5.85;;;;;;;24.70;88.26;101160.03;6151284;23;20016;-82
2022/08/14 07:15:06;;;;;;;8.23;5.63;;;;;;;24.74;88.08;101158.06;6188024;23;20027;-82
2022/08/14 07:17:43;;;;;;;5.63;5.07;;;;;;;24.78;87.88;101155.09;6180114;23;20355;-81
2022/08/14 07:20:12;;;;;;;7.95;5.25;;;;;;;24.83;88.22;101155.75;6127801;23;20032;-81
2022/08/14 07:22:47;;;;;;;10.27;5.75;;;;;;;24.83;87.26;101161.16;6171183;23;20207;-81
2022/08/14 07:25:25;;;;;;;6.32;5.45;;;;;;;24.79;87.57;101159.56;6181619;23;20013;-81
2022/08/14 07:28:18;;;;;;;5.97;5.18;;;;;;;24.80;87.20;101155.03;6147182;23;20021;-79
2022/08/14 07:30:56;;;;;;;5.30;4.80;;;;;;;24.82;87.41;101166.59;6187295;23;20228;-79
2022/08/14 07:33:36;;;;;;;7.93;5.80;;;;;;;24.87;87.42;101167.25;6175965;23;20028;-83
2022/08/14 07:36:12;;;;;;;6.70;5.53;;;;;;;24.93;86.61;101161.53;6186715;23;20021;-84
2022/08/14 07:38:59;;;;;;;5.63;5.13;;;;;;;25.01;87.01;101158.44;6166956;23;20560;-82
2022/08/14 07:41:28;;;;;;;6.70;5.75;;;;;;;25.09;86.26;101164.31;6186516;23;20017;-84
2022/08/14 07:44:01;;;;;;;7.53;5.60;;;;;;;25.18;86.81;101163.84;6158353;23;20044;-83
2022/08/14 07:46:50;;;;;;;5.90;5.40;;;;;;;25.29;86.37;101171.38;6129828;23;20116;-79
2022/08/14 07:49:20;;;;;;;5.47;5.05;;;;;;;25.28;85.77;101162.41;6189238;23;20465;-85
2022/08/14 07:51:51;;;;;;;6.10;5.50;;;;;;;25.32;85.71;101165.81;6170709;23;20518;-84
2022/08/14 07:54:20;;;;;;;7.60;5.57;;;;;;;25.37;85.62;101155.66;6163974;23;20032;-84
2022/08/14 07:56:58;;;;;;;6.05;5.45;;;;;;;25.46;85.82;101156.97;6164546;23;20223;-84
2022/08/14 07:59:33;;;;;;;6.47;5.85;;;;;;;25.51;86.16;101151.34;6136914;23;20029;-84
2022/08/14 08:02:14;;;;;;;7.50;5.90;;;;;;;25.60;85.62;101151.69;6144372;23;20016;-83
2022/08/14 08:04:51;;;;;;;5.88;5.20;;;;;;;25.63;84.81;101140.75;6185574;23;20225;-84
2022/08/14 08:07:25;;;;;;;5.40;4.85;;;;;;;25.71;85.22;101140.31;6184119;23;20021;-84
2022/08/14 08:10:29;;;;;;;7.85;5.10;;;;;;;25.78;84.05;101147.09;6128274;23;20486;-84
2022/08/14 08:13:15;;;;;;;6.93;5.03;;;;;;;25.79;84.01;101135.34;6178662;23;20066;-84
2022/08/14 08:15:46;;;;;;;6.10;5.50;;;;;;;25.77;82.81;101137.28;6177792;23;20017;-84
2022/08/14 08:18:16;;;;;;;10.20;5.07;;;;;;;25.78;82.69;101133.59;6189424;23;20477;-83
2022/08/14 08:20:56;;;;;;;5.15;4.65;;;;;;;25.80;82.36;101136.22;6175382;23;20383;-83
2022/08/14 08:23:29;;;;;;;9.40;6.10;;;;;;;25.83;82.63;101139.63;6174184;23;20359;-83
2022/08/14 08:26:08;;;;;;;6.00;5.50;;;;;;;25.86;82.18;101133.19;6190208;23;20027;-83
2022/08/14 08:28:36;;;;;;;6.70;5.20;;;;;;;25.89;82.49;101135.72;6144030;23;20048;-84
2022/08/14 08:31:11;;;;;;;5.50;5.00;;;;;;;25.94;82.62;101139.06;6167039;23;20017;-82
2022/08/14 08:33:41;;;;;;;5.65;5.15;;;;;;;25.96;81.50;101126.34;6106866;23;20028;-83
2022/08/14 08:36:13;;;;;;;5.60;5.10;;;;;;;25.97;82.48;101132.59;6134085;23;20017;-84
2022/08/14 08:38:49;;;;;;;5.03;4.63;;;;;;;26.04;82.25;101126.75;6125096;23;20017;-83
2022/08/14 08:41:39;;;;;;;8.35;4.72;;;;;;;26.15;81.45;101128.00;6149330;23;20016;-83
2022/08/14 08:44:14;;;;;;;5.88;4.72;;;;;;;26.24;81.08;101131.03;6156732;23;20439;-83
2022/08/14 08:47:04;;;;;;;6.53;5.35;;;;;;;26.32;79.21;101127.88;6161710;23;20048;-83
2022/08/14 08:49:41;;;;;;;9.40;5.03;;;;;;;26.36;78.72;101124.03;6189853;23;20021;-84
2022/08/14 08:52:29;;;;;;;5.30;4.90;;;;;;;26.40;77.73;101120.19;6179884;23;20025;-83
2022/08/14 08:54:59;;;;;;;6.50;4.60;;;;;;;26.37;76.73;101120.38;6153714;23;20139;-84
2022/08/14 08:57:38;;;;;;;5.95;4.80;;;;;;;26.38;77.19;101114.00;6155835;23;20331;-83
2022/08/14 09:00:17;;;;;;;5.25;4.78;;;;;;;26.45;77.45;101109.97;6169815;23;20024;-83
2022/08/14 09:02:58;;;;;;;5.35;4.78;;;;;;;26.53;76.54;101105.94;6187837;23;20126;-84
2022/08/14 09:05:27;;;;;;;5.38;4.85;;;;;;;26.58;75.88;101118.22;6162209;23;20048;-80
2022/08/14 09:08:13;;;;;;;5.60;5.10;;;;;;;26.63;76.50;101099.94;6154774;23;20021;-81
2022/08/14 09:11:08;;;;;;;6.20;5.13;;;;;;;26.75;76.49;101097.44;6188507;23;20021;-80
2022/08/14 09:13:52;;;;;;;5.65;4.93;;;;;;;26.81;75.66;101095.25;6163722;23;20056;-81
2022/08/14 09:16:23;;;;;;;6.93;4.75;;;;;;;26.86;74.73;101096.78;6174525;23;20447;-81
2022/08/14 09:18:53;;;;;;;5.03;4.32;;;;;;;26.84;75.09;101089.66;6186715;23;20211;-81
2022/08/14 09:21:22;;;;;;;6.00;5.47;;;;;;;26.85;74.26;101087.81;6166684;23;20024;-81
2022/08/14 09:23:59;;;;;;;6.03;4.65;;;;;;;26.89;74.64;101083.94;6161794;23;20213;-80
2022/08/14 09:26:48;;;;;;;5.55;4.60;;;;;;;27.02;74.77;101093.03;6155967;23;20028;-82
2022/08/14 09:29:18;;;;;;;6.03;4.85;;;;;;;27.10;74.09;101080.88;6181502;23;20009;-84
2022/08/14 09:31:58;;;;;;;5.40;4.90;;;;;;;27.17;74.29;101083.09;6139441;23;20300;-82
2022/08/14 09:34:26;;;;;;;5.43;4.93;;;;;;;27.23;73.71;101079.16;6193866;23;20005;-84
2022/08/14 09:36:58;;;;;;;5.45;4.95;;;;;;;27.22;71.72;101088.22;6180069;23;20040;-83
2022/08/14 09:39:37;;;;;;;5.93;5.35;;;;;;;27.17;71.65;101076.84;6191315;23;20021;-84
2022/08/14 09:42:45;;;;;;;5.30;4.80;;;;;;;27.17;73.18;101060.59;6157490;23;20025;-83
2022/08/14 09:45:24;;;;;;;7.97;5.20;;;;;;;27.20;72.38;101055.88;6192750;23;20025;-82
2022/08/14 09:47:57;;;;;;;4.88;4.47;;;;;;;27.26;73.74;101053.75;6174663;23;20021;-82
2022/08/14 09:50:30;;;;;;;5.55;5.00;;;;;;;27.31;72.61;101054.34;6166426;23;20106;-83
2022/08/14 09:53:02;;;;;;;5.85;5.35;;;;;;;27.37;73.96;101045.81;6190353;23;20488;-83
2022/08/14 09:55:34;;;;;;;5.68;5.18;;;;;;;27.41;74.77;101047.34;6182638;23;20051;-84
2022/08/14 09:58:15;;;;;;;6.80;4.60;;;;;;;27.53;75.06;101040.31;6192355;23;20017;-83
2022/08/14 10:00:59;;;;;;;5.80;4.95;;;;;;;27.66;73.06;101056.63;6187880;23;20234;-83
2022/08/14 10:03:32;;;;;;;6.90;6.00;;;;;;;27.65;72.98;101054.88;6177006;23;20028;-83
2022/08/14 10:06:10;;;;;;;5.50;5.00;;;;;;;27.63;74.61;101054.09;6189196;23;20035;-82
2022/08/14 10:09:05;;;;;;;7.30;4.75;;;;;;;27.73;74.88;101057.94;6188054;23;20017;-82
2022/08/14 10:11:40;;;;;;;5.38;4.85;;;;;;;27.85;73.08;101057.13;6190616;23;20351;-84
2022/08/14 10:14:18;;;;;;;5.68;5.18;;;;;;;27.97;72.69;101061.75;6168662;23;20020;-83
2022/08/14 10:17:05;;;;;;;6.88;4.65;;;;;;;28.10;71.67;101048.25;6190819;23;20225;-83
2022/08/14 10:19:47;;;;;;;7.05;4.82;;;;;;;28.15;71.72;101037.13;6116462;23;20359;-83
2022/08/14 10:22:27;;;;;;;;;;;;;;;28.17;69.20;101030.63;6167997;23;20013;-83
2022/08/14 10:25:16;;;;;;;5.55;4.63;;;;;;;28.13;70.24;101007.44;6162008;23;20310;-84
2022/08/14 10:27:55;;;;;;;;;;;;;;;28.21;70.82;101015.03;6164908;23;20017;-82
2022/08/14 10:30:35;;;;;;;6.53;5.10;;;;;;;28.23;69.91;101004.97;6133046;23;19920;-82
2022/08/14 10:33:04;;;;;;;5.65;5.15;;;;;;;28.18;70.92;101005.25;6181548;23;20226;-83
2022/08/14 10:35:42;;;;;;;5.85;5.15;;;;;;;28.05;69.71;101001.66;6117934;23;20482;-83
2022/08/14 10:38:35;;;;;;;5.53;5.13;;;;;;;27.88;69.34;100989.22;6157311;23;20032;-83
2022/08/14 10:41:12;;;;;;;5.60;4.88;;;;;;;27.86;70.41;100988.44;6165488;23;20032;-82
2022/08/14 10:43:43;;;;;;;6.55;5.68;;;;;;;27.89;70.78;100987.44;6125065;23;20298;-84
2022/08/14 10:46:19;;;;;;;5.70;5.07;;;;;;;27.88;70.48;100986.50;6191305;23;20021;-82
2022/08/14 10:49:17;;;;;;;5.45;4.88;;;;;;;27.89;71.73;100987.44;6166093;23;20024;-84
2022/08/14 10:52:09;;;;;;;8.57;5.43;;;;;;;27.93;70.31;100992.53;6174159;23;20013;-84
2022/08/14 10:54:43;;;;;;;6.00;5.07;;;;;;;27.85;70.86;100970.50;6179471;23;20008;-83
2022/08/14 10:57:25;;;;;;;5.70;5.22;;;;;;;27.94;71.78;100969.00;6191611;23;20005;-83
2022/08/14 10:59:59;;;;;;;6.38;5.78;;;;;;;28.02;71.24;100982.06;6181122;23;20020;-80
2022/08/14 11:02:29;;;;;;;5.32;4.60;;;;;;;27.96;70.90;100972.50;6155808;23;20025;-83
2022/08/14 11:05:18;;;;;;;6.78;5.30;;;;;;;27.93;71.02;100973.56;6151809;23;20021;-82
2022/08/14 11:07:49;;;;;;;7.07;5.10;;;;;;;27.92;70.86;100973.66;6186609;23;20547;-81
2022/08/14 11:10:53;;;;;;;9.85;4.57;;;;;;;27.99;71.47;100973.13;6187730;23;20013;-81
2022/08/14 11:13:28;;;;;;;8.45;5.78;;;;;;;28.05;70.17;100957.44;6180631;23;20028;-81
2022/08/14 11:16:00;;;;;;;6.75;5.45;;;;;;;28.11;69.13;100965.16;6187090;23;20198;-79
2022/08/14 11:18:29;;;;;;;6.70;5.63;;;;;;;28.10;69.05;100955.31;6187697;23;20021;-81
2022/08/14 11:21:08;;;;;;;8.43;5.45;;;;;;;28.17;68.43;100943.94;6178221;23;20024;-80
2022/08/14 11:23:38;;;;;;;11.90;5.45;;;;;;;28.17;68.84;100952.06;6130535;23;20009;-82
2022/08/14 11:26:13;;;;;;;5.82;5.32;;;;;;;28.25;69.18;100947.97;6152905;23;20021;-82
2022/08/14 11:28:48;;;;;;;10.40;5.45;;;;;;;28.33;69.62;100935.59;6189665;23;20013;-84
2022/08/14 11:31:22;;;;;;;5.50;4.80;;;;;;;28.22;68.56;100938.19;6194577;23;20351;-82
2022/08/14 11:33:56;;;;;;;5.70;5.13;;;;;;;28.19;68.37;100944.69;6148010;23;20498;-83
2022/08/14 11:36:27;;;;;;;7.53;5.40;;;;;;;28.25;67.77;100940.69;6154006;23;20020;-83
2022/08/14 11:39:22;;;;;;;7.63;5.53;;;;;;;28.27;67.79;100927.03;6151746;23;20027;-82
2022/08/14 11:42:05;;;;;;;5.75;5.15;;;;;;;28.33;67.15;100922.03;6178097;23;20052;-82
2022/08/14 11:44:59;;;;;;;5.85;5.35;;;;;;;28.32;67.24;100912.19;6167645;23;20017;-82
2022/08/14 11:47:32;;;;;;;5.78;5.28;;;;;;;28.39;66.57;100918.91;6182838;23;20461;-84
2022/08/14 11:50:20;;;;;;;5.15;4.75;;;;;;;28.39;66.65;100896.34;6179222;23;20021;-83
2022/08/14 11:53:06;;;;;;;6.75;5.50;;;;;;;28.27;66.07;100900.81;6151699;23;20024;-83
2022/08/14 11:55:37;;;;;;;7.40;5.18;;;;;;;28.10;65.97;100898.41;6180427;23;20025;-83
2022/08/14 11:58:09;;;;;;;10.60;5.55;;;;;;;28.05;66.46;100901.44;6188985;23;20017;-80
2022/08/14 12:00:46;;;;;;;6.65;5.43;;;;;;;28.05;65.92;100906.00;6161336;23;20017;-79
2022/08/14 12:03:18;;;;;;;6.78;4.68;;;;;;;28.03;66.42;100897.97;6157287;23;20024;-80
2022/08/14 12:06:13;;;;;;;5.85;5.20;;;;;;;27.96;66.80;100892.13;6169396;23;20309;-81
2022/08/14 12:09:02;;;;;;;6.20;5.60;;;;;;;27.97;67.82;100899.25;6179543;23;20278;-80
2022/08/14 12:11:38;;;;;;;9.65;5.68;;;;;;;27.90;67.27;100886.25;6173183;23;20028;-82
2022/08/14 12:14:16;;;;;;;6.55;5.63;;;;;;;27.94;66.36;100882.34;6175486;23;20108;-78
2022/08/14 12:17:06;;;;;;;8.43;5.60;;;;;;;28.18;65.67;100885.19;6159965;23;20013;-81
2022/08/14 12:19:49;;;;;;;6.32;5.10;;;;;;;28.25;65.44;100875.66;6176986;23;20017;-80
2022/08/14 12:22:34;;;;;;;7.38;5.32;;;;;;;28.34;64.90;100876.88;6161519;23;20017;-80
2022/08/14 12:25:05;;;;;;;5.95;5.25;;;;;;;28.49;65.50;100883.03;6158113;23;20455;-80
2022/08/14 12:27:50;;;;;;;6.15;5.55;;;;;;;28.64;65.19;100871.13;6177822;23;20439;-81
2022/08/14 12:30:43;;;;;;;5.55;5.03;;;;;;;28.68;64.51;100874.47;6158345;23;20016;-78