Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:18;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5059080;28;19917;-65
2022/07/24 00:03:43;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5061323;28;20003;-65
2022/07/24 00:06:08;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5079127;28;19924;-64
2022/07/24 00:08:35;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5063362;28;19931;-65
2022/07/24 00:11:00;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5075680;28;19917;-65
2022/07/24 00:13:25;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5064896;28;19917;-64
2022/07/24 00:15:51;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5076593;28;19927;-64
2022/07/24 00:18:16;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5077708;28;19916;-63
2022/07/24 00:20:41;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5077468;28;20083;-64
2022/07/24 00:23:06;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5077806;28;19939;-64
2022/07/24 00:25:32;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5077915;28;19916;-65
2022/07/24 00:27:57;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5060428;28;19948;-64
2022/07/24 00:30:22;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5063869;28;19916;-64
2022/07/24 00:32:47;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5066673;28;19993;-63
2022/07/24 00:35:13;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5059022;28;19970;-65
2022/07/24 00:37:38;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5081859;28;19959;-65
2022/07/24 00:40:04;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5076584;28;19916;-64
2022/07/24 00:42:29;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5075154;28;20366;-64
2022/07/24 00:44:54;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5076979;28;20359;-64
2022/07/24 00:47:20;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5065234;28;19920;-64
2022/07/24 00:49:45;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5049815;28;19972;-64
2022/07/24 00:52:10;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5071359;28;19917;-65
2022/07/24 00:54:35;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5073334;28;19943;-64
2022/07/24 00:57:00;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5072545;28;20034;-65
2022/07/24 00:59:26;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5066435;28;19917;-66
2022/07/24 01:01:51;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5074996;28;19923;-63
2022/07/24 01:04:17;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5070856;28;19916;-64
2022/07/24 01:06:43;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5071543;28;20279;-64
2022/07/24 01:09:09;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5079450;28;19927;-65
2022/07/24 01:11:35;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5050272;28;20011;-65
2022/07/24 01:14:00;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5081692;28;19916;-65
2022/07/24 01:16:26;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5071548;28;19928;-65
2022/07/24 01:18:51;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5063493;28;19916;-65
2022/07/24 01:21:16;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5079985;28;19932;-63
2022/07/24 01:23:41;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5055420;28;20017;-64
2022/07/24 01:26:07;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5076921;28;19931;-63
2022/07/24 01:28:32;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5073565;28;19956;-64
2022/07/24 01:30:57;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5081433;28;19920;-64
2022/07/24 01:33:22;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5079840;28;20011;-65
2022/07/24 01:35:48;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5075870;28;19936;-64
2022/07/24 01:38:13;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5075488;28;19917;-65
2022/07/24 01:40:39;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5068775;28;19916;-63
2022/07/24 01:43:04;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5067914;28;20043;-64
2022/07/24 01:45:30;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5078045;28;19938;-64
2022/07/24 01:47:55;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5072157;28;19926;-64
2022/07/24 01:50:20;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5081740;28;19970;-64
2022/07/24 01:52:46;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5075837;28;19916;-64
2022/07/24 01:55:11;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5077353;28;20390;-66
2022/07/24 01:57:36;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5076141;28;20374;-65
2022/07/24 02:00:04;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5070296;28;19916;-65
2022/07/24 02:02:29;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5079947;28;19917;-65
2022/07/24 02:04:54;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5080300;28;19985;-64
2022/07/24 02:07:21;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5062936;28;19921;-64
2022/07/24 02:09:46;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5059375;28;19948;-65
2022/07/24 02:12:11;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5076470;28;20241;-64
2022/07/24 02:14:36;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5071926;28;19932;-64
2022/07/24 02:17:02;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5075271;28;19931;-64
2022/07/24 02:19:27;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5053916;28;20668;-64
2022/07/24 02:21:52;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5062400;28;19917;-63
2022/07/24 02:24:17;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5080956;28;20031;-64
2022/07/24 02:26:43;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5080646;28;19924;-64
2022/07/24 02:29:08;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5081225;28;19951;-65
2022/07/24 02:31:33;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5079788;28;19942;-64
2022/07/24 02:33:58;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5090304;22;19947;-64
2022/07/24 02:36:24;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5067834;28;19917;-64
2022/07/24 02:38:49;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5075006;28;19917;-64
2022/07/24 02:41:26;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5057236;28;19917;-64
2022/07/24 02:43:51;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5075188;28;20003;-65
2022/07/24 02:46:16;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5057317;28;19962;-64
2022/07/24 02:48:42;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5071959;28;20330;-65
2022/07/24 02:51:07;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5046842;28;19924;-65
2022/07/24 02:53:40;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5067463;28;19928;-65
2022/07/24 02:56:06;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5070837;28;19917;-64
2022/07/24 02:58:35;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5069987;28;19917;-64
2022/07/24 03:01:00;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5052608;28;19916;-64
2022/07/24 03:06:15;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5063262;28;19927;-64
2022/07/24 03:08:40;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5064096;28;19924;-64
2022/07/24 03:11:06;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5066182;28;19917;-64
2022/07/24 03:13:31;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5065025;28;20283;-64
2022/07/24 03:15:56;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5067535;28;19923;-65
2022/07/24 03:18:21;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5070800;28;19917;-64
2022/07/24 03:20:47;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5074857;28;19916;-65
2022/07/24 03:23:12;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5073135;28;19917;-65
2022/07/24 03:25:37;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5065210;28;20017;-65
2022/07/24 03:28:02;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5062267;28;19924;-64
2022/07/24 03:30:27;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5051559;28;19920;-64
2022/07/24 03:32:53;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5047586;28;19920;-64
2022/07/24 03:35:18;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5055751;28;19917;-64
2022/07/24 03:37:43;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5066223;28;19916;-64
2022/07/24 03:40:09;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5055796;28;19971;-64
2022/07/24 03:42:34;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5054031;28;19917;-64
2022/07/24 03:44:59;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5036674;28;19921;-64
2022/07/24 03:47:24;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5043500;28;19917;-65
2022/07/24 03:49:50;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5034556;28;19917;-65
2022/07/24 03:52:15;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5054163;28;20402;-64
2022/07/24 03:54:40;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5040558;28;19971;-64
2022/07/24 03:57:06;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5053635;28;19924;-64
2022/07/24 03:59:31;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5053673;28;19917;-65
2022/07/24 04:01:56;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5035949;28;19935;-64
2022/07/24 04:04:22;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5056697;28;19999;-64
2022/07/24 04:06:47;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5064568;28;19921;-65
2022/07/24 04:09:13;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5049921;28;19927;-65
2022/07/24 04:11:38;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5035920;28;19917;-64
2022/07/24 04:14:03;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5048849;28;19948;-65
2022/07/24 04:16:29;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5045818;28;19924;-65
2022/07/24 04:18:54;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5053574;28;19975;-64
2022/07/24 04:21:19;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5053578;28;19928;-64
2022/07/24 04:23:44;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5043376;28;19916;-65
2022/07/24 04:26:10;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5048066;28;19924;-64
2022/07/24 04:28:35;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5038047;28;20007;-64
2022/07/24 04:31:01;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5057977;28;19956;-64
2022/07/24 04:33:26;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5057440;28;19920;-64
2022/07/24 04:35:51;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5039846;28;19921;-65
2022/07/24 04:38:16;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5034778;28;20372;-65
2022/07/24 04:40:42;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5044163;28;19921;-64
2022/07/24 04:43:07;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5053213;28;19921;-64
2022/07/24 04:45:33;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5055708;28;19951;-64
2022/07/24 04:47:58;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5042290;28;19917;-64
2022/07/24 04:50:23;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5059391;28;19920;-65
2022/07/24 04:52:48;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5039514;28;20015;-65
2022/07/24 04:55:13;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5027206;28;20425;-64
2022/07/24 04:57:39;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5042417;28;19982;-64
2022/07/24 05:00:06;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5060592;28;20078;-64
2022/07/24 05:02:31;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5040248;28;19940;-64
2022/07/24 05:04:56;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5058935;28;20368;-64
2022/07/24 05:07:22;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5063667;28;19924;-64
2022/07/24 05:09:47;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5069019;28;19931;-65
2022/07/24 05:12:12;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5057644;28;20407;-64
2022/07/24 05:14:37;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5057161;28;19918;-64
2022/07/24 05:17:03;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5066816;28;19928;-64
2022/07/24 05:19:42;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5053880;28;20331;-64
2022/07/24 05:22:07;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5059269;28;20003;-64
2022/07/24 05:24:37;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5049756;28;19956;-64
2022/07/24 05:27:03;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5067853;28;19970;-64
2022/07/24 05:29:28;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5057857;28;19921;-64
2022/07/24 05:31:54;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5056105;28;20224;-65
2022/07/24 05:34:19;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5068258;28;20462;-65
2022/07/24 05:36:45;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5050144;28;20400;-66
2022/07/24 05:39:10;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5049003;28;20435;-65
2022/07/24 05:41:35;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5050605;28;19998;-65
2022/07/24 05:44:01;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5048911;28;19952;-66
2022/07/24 05:46:26;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5054868;28;20299;-66
2022/07/24 05:48:51;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5035143;28;19956;-65
2022/07/24 05:51:16;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5038800;28;20006;-65
2022/07/24 05:53:41;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5038295;28;20398;-66
2022/07/24 05:56:07;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5055929;28;20059;-65
2022/07/24 05:58:32;;;;;;;;;;;;;;;-140.72;100.00;52295.50;5048566;28;20499;-65
2022/07/24 06:00:57;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5073919;28;19959;-65
2022/07/24 06:03:23;;;;;;;;;;;;;;;-140.72;100.00;52295.50;5052187;28;19952;-65
2022/07/24 06:05:48;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5030271;28;19924;-65
2022/07/24 06:08:13;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5050422;28;20391;-65
2022/07/24 06:10:39;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5030271;28;19944;-66
2022/07/24 06:13:04;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5040055;28;19971;-66
2022/07/24 06:15:29;;;;;;;;;;;;;;;-140.72;100.00;52283.31;5044299;28;19978;-66
2022/07/24 06:17:55;;;;;;;;;;;;;;;-140.72;100.00;52275.19;5066179;28;19985;-66
2022/07/24 06:20:20;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5055760;28;20326;-66
2022/07/24 06:22:45;;;;;;;;;;;;;;;-140.72;100.00;52269.13;5043733;28;19933;-65
2022/07/24 06:25:11;;;;;;;;;;;;;;;-140.72;100.00;52271.16;5042044;28;19924;-66
2022/07/24 06:27:40;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5058138;28;20006;-66
2022/07/24 06:30:06;;;;;;;;;;;;;;;-140.72;100.00;52275.19;5055744;28;19917;-66
2022/07/24 06:32:31;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5054910;28;20394;-66
2022/07/24 06:34:56;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5037719;28;19917;-65
2022/07/24 06:37:21;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5042331;28;19924;-66
2022/07/24 06:39:47;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5055584;28;19924;-66
2022/07/24 06:42:12;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5037539;28;19932;-66
2022/07/24 06:44:38;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5043267;28;19924;-66
2022/07/24 06:47:04;;;;;;;;;;;;;;;-140.72;100.00;52242.75;5036294;28;19960;-65
2022/07/24 06:49:29;;;;;;;;;;;;;;;-140.72;100.00;52238.69;5055480;28;19923;-66
2022/07/24 06:51:54;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5036383;28;19984;-66
2022/07/24 06:54:19;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5047963;28;19917;-65
2022/07/24 06:56:45;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5055374;28;20007;-66
2022/07/24 06:59:10;;;;;;;;;;;;;;;-140.72;100.00;52275.19;5060308;28;19966;-66
2022/07/24 07:01:35;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5054726;28;20091;-66
2022/07/24 07:04:00;;;;;;;;;;;;;;;-140.72;100.00;52265.06;5054725;28;19917;-66
2022/07/24 07:06:26;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5065216;28;19916;-66
2022/07/24 07:08:51;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5064002;28;19950;-65
2022/07/24 07:11:17;;;;;;;;;;;;;;;-140.72;100.00;52258.97;5060064;28;20387;-66
2022/07/24 07:13:42;;;;;;;;;;;;;;;-140.72;100.00;52244.78;5074924;28;19917;-65
2022/07/24 07:16:07;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5058607;28;19921;-65
2022/07/24 07:18:32;;;;;;;;;;;;;;;-140.72;100.00;52244.78;5055807;28;20043;-66
2022/07/24 07:20:57;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5055781;28;19917;-65
2022/07/24 07:23:23;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5055410;28;20346;-65
2022/07/24 07:25:49;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5038849;28;20383;-66
2022/07/24 07:28:14;;;;;;;;;;;;;;;-140.72;100.00;52240.72;5063775;28;20371;-66
2022/07/24 07:30:40;;;;;;;;;;;;;;;-140.72;100.00;52238.69;5041521;28;19924;-66
2022/07/24 07:33:05;;;;;;;;;;;;;;;-140.72;100.00;52230.56;5045311;28;20003;-66
2022/07/24 07:35:30;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5052979;28;19917;-66
2022/07/24 07:37:55;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5045494;28;19924;-66
2022/07/24 07:40:20;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5030063;28;20046;-65
2022/07/24 07:42:46;;;;;;;;;;;;;;;-140.72;100.00;52238.69;5044705;28;19932;-66
2022/07/24 07:45:11;;;;;;;;;;;;;;;-140.72;100.00;52248.81;5054946;28;20299;-66
2022/07/24 07:47:37;;;;;;;;;;;;;;;-140.72;100.00;52254.91;5045206;28;20328;-65
2022/07/24 07:50:03;;;;;;;;;;;;;;;-140.72;100.00;52194.03;5033357;28;19967;-66
2022/07/24 07:52:28;;;;;;;;;;;;;;;-140.72;100.00;52234.63;5045457;28;20295;-66
2022/07/24 07:54:54;;;;;;;;;;;;;;;-140.72;100.00;52210.28;5044442;28;19924;-66
2022/07/24 07:57:19;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5053626;28;19939;-65
2022/07/24 07:59:44;;;;;;;;;;;;;;;-140.72;100.00;52218.38;5053298;28;20283;-66
2022/07/24 08:02:09;;;;;;;;;;;;;;;-140.72;100.00;52220.41;5056124;28;20330;-66
2022/07/24 08:04:35;;;;;;;;;;;;;;;-140.72;100.00;52189.97;5053852;28;19945;-66
2022/07/24 08:07:00;;;;;;;;;;;;;;;-140.72;100.00;52149.41;5053799;28;19952;-66
2022/07/24 08:09:25;;;;;;;;;;;;;;;-140.72;100.00;52165.63;5038932;28;19917;-66
2022/07/24 08:11:50;;;;;;;;;;;;;;;-140.72;100.00;52161.56;5052348;28;19924;-66
2022/07/24 08:14:16;;;;;;;;;;;;;;;-140.72;100.00;52198.09;5043631;28;19955;-66
2022/07/24 08:16:41;;;;;;;;;;;;;;;-140.72;100.00;52153.47;5037324;28;20029;-66
2022/07/24 08:19:06;;;;;;;;;;;;;;;-140.72;100.00;52183.91;5055990;28;20013;-65
2022/07/24 08:21:32;;;;;;;;;;;;;;;-140.72;100.00;52165.63;5048161;28;19916;-66
2022/07/24 08:23:58;;;;;;;;;;;;;;;-140.72;100.00;52139.25;5039952;28;20011;-66
2022/07/24 08:26:23;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5023282;28;20023;-66
2022/07/24 08:28:49;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5060943;28;19925;-66
2022/07/24 08:31:14;;;;;;;;;;;;;;;-140.72;100.00;52072.31;5053245;28;19966;-66
2022/07/24 08:33:39;;;;;;;;;;;;;;;-140.72;100.00;52125.06;5064175;28;19921;-66
2022/07/24 08:36:05;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5050866;28;19917;-66
2022/07/24 08:38:30;;;;;;;;;;;;;;;-140.72;100.00;52114.91;5041901;28;20361;-65
2022/07/24 08:40:55;;;;;;;;;;;;;;;-140.72;100.00;52104.75;5041633;28;19924;-66
2022/07/24 08:43:20;;;;;;;;;;;;;;;-140.72;100.00;52082.44;5052092;28;19952;-66
2022/07/24 08:45:46;;;;;;;;;;;;;;;-140.72;100.00;52090.56;5048534;28;19932;-66
2022/07/24 08:48:11;;;;;;;;;;;;;;;-140.72;100.00;52064.19;5044836;28;19965;-66
2022/07/24 08:50:40;;;;;;;;;;;;;;;-140.72;100.00;52074.34;5035488;28;19917;-66
2022/07/24 08:53:05;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5053467;28;20055;-66
2022/07/24 08:55:31;;;;;;;;;;;;;;;-140.72;100.00;52076.34;5059058;28;20011;-66
2022/07/24 08:57:57;;;;;;;;;;;;;;;-140.72;100.00;52054.03;5042700;28;19916;-66
2022/07/24 09:00:23;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5048351;28;20430;-66
2022/07/24 09:02:48;;;;;;;;;;;;;;;-140.72;100.00;52017.53;5042111;28;19923;-66
2022/07/24 09:05:14;;;;;;;;;;;;;;;-140.72;100.00;52017.53;5041279;28;20634;-66
2022/07/24 09:07:39;;;;;;;;;;;;;;;-140.72;100.00;52080.41;5053330;28;20448;-66
2022/07/24 09:10:09;;;;;;;;;;;;;;;-140.72;100.00;52035.78;5041425;28;20015;-66
2022/07/24 09:12:35;;;;;;;;;;;;;;;-140.72;100.00;52062.16;5056425;28;19917;-65
2022/07/24 09:15:01;;;;;;;;;;;;;;;-140.72;100.00;52068.25;5044949;28;20383;-64
2022/07/24 09:17:27;;;;;;;;;;;;;;;-140.72;100.00;52029.69;5066187;28;19916;-67
2022/07/24 09:19:52;;;;;;;;;;;;;;;-140.72;100.00;51954.63;5061831;28;19970;-67
2022/07/24 09:22:34;;;;;;;;;;;;;;;-140.72;100.00;51966.81;5046035;28;19951;-67
2022/07/24 09:25:05;;;;;;;;;;;;;;;-140.72;100.00;51956.66;5044237;28;19917;-68
2022/07/24 09:27:31;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5070931;28;20017;-67
2022/07/24 09:29:57;;;;;;;;;;;;;;;-140.72;100.00;51912.03;5053932;28;20411;-66
2022/07/24 09:32:23;;;;;;;;;;;;;;;-140.72;100.00;51920.13;5053877;28;19921;-66
2022/07/24 09:34:50;;;;;;;;;;;;;;;-140.72;100.00;51920.13;5044766;28;20339;-66
2022/07/24 09:37:16;;;;;;;;;;;;;;;-140.72;100.00;51930.28;5066227;28;19921;-66
2022/07/24 09:39:41;;;;;;;;;;;;;;;-140.72;100.00;51907.97;5059050;28;19955;-68
2022/07/24 09:42:07;;;;;;;;;;;;;;;-140.72;100.00;51877.53;5056814;28;19921;-68
2022/07/24 09:44:32;;;;;;;;;;;;;;;-140.72;100.00;51826.81;5054269;28;20504;-66
2022/07/24 09:47:05;;;;;;;;;;;;;;;-140.72;100.00;51814.63;5056238;28;19975;-66
2022/07/24 09:49:30;;;;;;;;;;;;;;;-140.72;100.00;51788.25;5049841;28;19921;-66
2022/07/24 09:52:04;;;;;;;;;;;;;;;-140.72;100.00;51808.53;5047901;28;20445;-66
2022/07/24 09:54:31;;;;;;;;;;;;;;;-140.72;100.00;51830.88;5045895;28;20032;-65
2022/07/24 09:57:14;;;;;;;;;;;;;;;-140.72;100.00;51792.31;5049126;28;19925;-66
2022/07/24 09:59:40;;;;;;;;;;;;;;;-140.72;100.00;51753.78;5052696;28;20327;-66
2022/07/24 10:02:07;;;;;;;;;;;;;;;-140.72;100.00;51731.44;5033519;28;19917;-68
2022/07/24 10:04:34;;;;;;;;;;;;;;;-140.72;100.00;51784.19;5037412;28;19917;-70
2022/07/24 10:07:02;;;;;;;;;;;;;;;-140.72;100.00;51776.09;5061945;28;19924;-68
2022/07/24 10:09:28;;;;;;;;;;;;;;;-140.72;97.79;51733.47;5035018;28;19971;-67
2022/07/24 10:11:56;;;;;;;;;;;;;;;-140.72;95.21;51721.31;5050452;28;19943;-65
2022/07/24 10:14:21;;;;;;;;;;;;;;;-140.72;96.13;51723.34;5054723;28;19924;-71
2022/07/24 10:16:53;;;;;;;;;;;;;;;-140.72;90.71;51699.00;5054156;28;19917;-73
2022/07/24 10:19:25;;;;;;;;;;;;;;;-140.72;90.75;51774.06;5057613;28;19970;-68
2022/07/24 10:21:55;;;;;;;;;;;;;;;-140.72;88.49;51725.38;5047381;28;20263;-68
2022/07/24 10:24:49;;;;;;;;;;;;;;;-140.72;91.90;51778.13;5079041;28;19916;-70
2022/07/24 10:27:25;;;;;;;;;;;;;;;-140.72;89.47;51721.31;5054617;28;19993;-70
2022/07/24 10:29:52;;;;;;;;;;;;;;;-140.72;93.03;51735.50;5051524;28;19976;-69
2022/07/24 10:32:17;;;;;;;;;;;;;;;-140.72;85.54;51682.75;5053678;28;20426;-72
2022/07/24 10:34:46;;;;;;;;;;;;;;;-140.72;79.66;51660.44;5054097;28;19925;-68
2022/07/24 10:37:23;;;;;;;;;;;;;;;-140.72;80.98;51642.19;5069067;28;19932;-74
2022/07/24 10:39:49;;;;;;;;;;;;;;;-140.72;79.55;51644.22;5069081;28;19939;-69
2022/07/24 10:42:14;;;;;;;;;;;;;;;-140.72;75.58;51656.38;5070912;28;19987;-66
2022/07/24 10:44:39;;;;;;;;;;;;;;;-140.72;76.51;51664.50;5054405;28;20414;-67
2022/07/24 10:47:06;;;;;;;;;;;;;;;-140.72;76.70;51630.00;5042571;28;19923;-67
2022/07/24 10:49:46;;;;;;;;;;;;;;;-140.72;74.98;51692.91;5048322;28;20262;-69
2022/07/24 10:52:21;;;;;;;;;;;;;;;-140.72;74.63;51625.97;5045755;28;19923;-76
2022/07/24 10:54:46;;;;;;;;;;;;;;;-140.72;73.70;51640.16;5046615;28;19962;-65
2022/07/24 10:57:12;;;;;;;;;;;;;;;-140.72;74.49;51644.22;5064210;28;19917;-65
2022/07/24 10:59:41;;;;;;;;;;;;;;;-140.72;74.14;51658.41;5042330;28;19999;-67
2022/07/24 11:02:26;;;;;;;;;;;;;;;-140.72;77.42;51650.31;5058691;28;20441;-67
2022/07/24 11:05:10;;;;;;;;;;;;;;;-140.72;76.08;51583.34;5059311;28;19917;-65
2022/07/24 11:07:36;;;;;;;;;;;;;;;-140.72;75.63;51605.66;5065320;28;20033;-66
2022/07/24 11:10:07;;;;;;;;;;;;;;;-140.72;73.59;51648.28;5055179;28;19988;-66
2022/07/24 11:12:33;;;;;;;;;;;;;;;-140.72;69.59;51591.47;5043829;28;19917;-66
2022/07/24 11:15:53;;;;;;;;;;;;;;;-140.72;73.23;51581.31;5060499;28;19923;-66
2022/07/24 11:17:45;;;;;;;;;;;;;;;-140.72;69.69;51617.84;5066097;28;20011;-69
2022/07/24 11:20:11;;;;;;;;;;;;;;;-140.72;69.29;51585.38;5060069;28;20345;-67
2022/07/24 11:22:38;;;;;;;;;;;;;;;-140.72;67.79;51563.06;5048911;28;19971;-66
2022/07/24 11:25:07;;;;;;;;;;;;;;;-140.72;68.55;51550.91;5057125;28;19921;-66
2022/07/24 11:28:01;;;;;;;;;;;;;;;-140.72;70.08;51575.25;5060800;28;19924;-66
2022/07/24 11:30:28;;;;;;;;;;;;;;;-140.72;70.06;51569.16;5046881;28;19924;-67
2022/07/24 11:32:54;;;;;;;;;;;;;;;-140.72;66.44;51530.59;5051189;28;19932;-66
2022/07/24 11:35:26;;;;;;;;;;;;;;;-140.72;66.70;51512.34;5054119;28;19921;-67
2022/07/24 11:37:51;;;;;;;;;;;;;;;-140.72;68.23;51538.72;5046016;28;19935;-68
2022/07/24 11:40:16;;;;;;;;;;;;;;;-140.72;67.63;51542.78;5060786;28;20336;-68
2022/07/24 11:42:42;;;;;;;;;;;;;;;-140.72;71.10;51565.09;5056605;28;19917;-68
2022/07/24 11:45:07;;;;;;;;;;;;;;;-140.72;63.94;51514.38;5047896;28;19921;-66
2022/07/24 11:47:32;;;;;;;;;;;;;;;-140.72;67.16;51502.22;5046589;28;20016;-67
2022/07/24 11:50:02;;;;;;;;;;;;;;;-140.72;64.34;51506.25;5037452;28;19958;-66
2022/07/24 11:52:35;;;;;;;;;;;;;;;-140.72;64.11;51506.25;5041319;28;19924;-66
2022/07/24 11:55:02;;;;;;;;;;;;;;;-140.72;63.22;51500.19;5051575;28;19939;-68
2022/07/24 11:57:32;;;;;;;;;;;;;;;-140.72;63.62;51502.22;5041314;28;19943;-69
2022/07/24 11:59:57;;;;;;;;;;;;;;;-140.72;64.16;51550.91;5064265;28;19976;-68
2022/07/24 12:02:22;;;;;;;;;;;;;;;-140.72;67.22;51498.16;5062653;28;19920;-68
2022/07/24 12:04:49;;;;;;;;;;;;;;;-140.72;62.81;51473.81;5072524;28;19924;-68
2022/07/24 12:07:21;;;;;;;;;;;;;;;-140.72;61.98;51425.13;5075205;28;19921;-71
2022/07/24 12:09:54;;;;;;;;;;;;;;;-140.72;61.62;51417.00;5056154;28;20043;-68
2022/07/24 12:12:24;;;;;;;;;;;;;;;-140.72;61.84;51502.22;5052413;28;20308;-69
2022/07/24 12:14:54;;;;;;;;;;;;;;;-140.72;65.85;51479.91;5036180;28;19924;-69
2022/07/24 12:17:19;;;;;;;;;;;;;;;-140.72;63.36;51455.56;5062329;28;19916;-68