Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:44;;;;;;;2.90;2.63;;;;;;;12.28;100.00;98336.00;4141919;28;20296;-44
2023/05/12 00:03:46;;;;;;;2.58;2.15;;;;;;;12.28;100.00;98336.00;4117113;28;20301;-44
2023/05/12 00:05:48;;;;;;;2.20;2.00;;;;;;;12.42;100.00;98330.84;4127019;28;20276;-44
2023/05/12 00:07:50;;;;;;;2.40;2.20;;;;;;;12.34;100.00;98329.47;4126139;28;20206;-44
2023/05/12 00:09:51;;;;;;;2.00;1.75;;;;;;;12.43;100.00;98333.34;4104277;28;20227;-43
2023/05/12 00:11:53;;;;;;;2.67;2.25;;;;;;;12.32;100.00;98331.66;4106995;28;20301;-44
2023/05/12 00:13:55;;;;;;;2.63;2.42;;;;;;;12.29;100.00;98329.44;4119909;28;20214;-44
2023/05/12 00:15:57;;;;;;;2.38;2.17;;;;;;;12.23;100.00;98333.22;4139744;28;20231;-43
2023/05/12 00:18:00;;;;;;;2.47;2.28;;;;;;;12.21;100.00;98326.34;4132427;28;20683;-44
2023/05/12 00:20:02;;;;;;;2.65;2.20;;;;;;;12.27;100.00;98328.88;4141780;28;20630;-44
2023/05/12 00:22:04;;;;;;;4.40;2.53;;;;;;;12.25;100.00;98330.22;4125696;28;20210;-44
2023/05/12 00:24:06;;;;;;;2.95;2.75;;;;;;;12.12;100.00;98326.00;4141760;28;20289;-44
2023/05/12 00:26:07;;;;;;;3.95;2.13;;;;;;;12.17;100.00;98326.06;4142879;28;20324;-45
2023/05/12 00:28:09;;;;;;;2.42;2.22;;;;;;;11.93;100.00;98319.34;4125046;28;20211;-44
2023/05/12 00:30:11;;;;;;;2.88;2.67;;;;;;;12.02;100.00;98323.22;4111496;28;20768;-43
2023/05/12 00:32:13;;;;;;;2.72;2.53;;;;;;;12.05;100.00;98319.94;4125447;28;20209;-43
2023/05/12 00:34:15;;;;;;;2.35;2.15;;;;;;;12.09;100.00;98321.06;4142541;28;20204;-44
2023/05/12 00:36:17;;;;;;;4.07;2.88;;;;;;;12.15;100.00;98320.03;4126063;28;20252;-43
2023/05/12 00:38:19;;;;;;;3.30;2.75;;;;;;;12.21;100.00;98318.97;4118779;28;20235;-45
2023/05/12 00:40:20;;;;;;;2.60;2.40;;;;;;;12.12;100.00;98325.22;4129203;28;20230;-43
2023/05/12 00:42:22;;;;;;;2.72;2.47;;;;;;;12.09;100.00;98320.22;4125402;28;20635;-43
2023/05/12 00:44:24;;;;;;;3.75;3.45;;;;;;;12.10;100.00;98311.75;4128436;28;20252;-43
2023/05/12 00:46:26;;;;;;;4.30;2.35;;;;;;;12.19;100.00;98312.09;4143815;28;20244;-44
2023/05/12 00:48:28;;;;;;;3.17;2.65;;;;;;;12.12;100.00;98309.56;4143990;28;20297;-43
2023/05/12 00:50:30;;;;;;;2.78;2.45;;;;;;;12.14;100.00;98312.88;4126649;28;20312;-43
2023/05/12 00:52:43;;;;;;;3.97;3.08;;;;;;;12.09;100.00;98309.25;4144518;28;20233;-43
2023/05/12 00:54:45;;;;;;;5.00;2.53;;;;;;;12.18;100.00;98311.25;4126344;28;20747;-45
2023/05/12 00:56:47;;;;;;;4.78;2.42;;;;;;;12.21;100.00;98308.00;4141452;28;22253;-43
2023/05/12 00:58:49;;;;;;;3.30;2.17;;;;;;;12.19;100.00;98310.19;4141521;28;20245;-43
2023/05/12 01:00:51;;;;;;;5.18;2.72;;;;;;;12.19;100.00;98306.59;4105213;28;20258;-43
2023/05/12 01:02:52;;;;;;;5.90;2.65;;;;;;;12.17;100.00;98306.84;4123714;28;20210;-43
2023/05/12 01:04:54;;;;;;;2.97;2.78;;;;;;;12.12;100.00;98297.78;4103870;28;20322;-44
2023/05/12 01:07:08;;;;;;;3.33;2.58;;;;;;;12.18;100.00;98303.00;4128369;28;20248;-44
2023/05/12 01:09:10;;;;;;;2.88;2.65;;;;;;;12.17;100.00;98306.84;4127893;28;20244;-44
2023/05/12 01:11:12;;;;;;;3.20;2.90;;;;;;;12.09;100.00;98306.53;4119531;28;20652;-43
2023/05/12 01:13:14;;;;;;;2.85;2.65;;;;;;;12.09;100.00;98299.13;4121010;28;20266;-45
2023/05/12 01:15:17;;;;;;;2.50;2.30;;;;;;;12.06;100.00;98302.41;4143090;28;20206;-44
2023/05/12 01:17:20;;;;;;;3.25;2.95;;;;;;;12.09;100.00;98296.38;4127037;28;21113;-45
2023/05/12 01:19:30;;;;;;;2.20;2.00;;;;;;;12.04;100.00;98301.84;4123128;28;20657;-44
2023/05/12 01:21:32;;;;;;;2.33;2.13;;;;;;;12.12;100.00;98298.59;4141885;28;20275;-43
2023/05/12 01:23:39;;;;;;;2.72;2.53;;;;;;;12.07;100.00;98301.31;4141949;28;20198;-43
2023/05/12 01:25:41;;;;;;;3.38;3.17;;;;;;;12.06;100.00;98296.94;4128684;28;20667;-44
2023/05/12 01:27:44;;;;;;;2.97;2.65;;;;;;;12.05;100.00;98298.00;4108784;28;20737;-44
2023/05/12 01:29:47;;;;;;;3.22;3.03;;;;;;;12.07;100.00;98295.84;4118255;28;20245;-43
2023/05/12 01:31:48;;;;;;;3.38;3.13;;;;;;;12.04;100.00;98296.34;4125124;28;20573;-44
2023/05/12 01:33:50;;;;;;;3.10;2.78;;;;;;;12.04;100.00;98301.03;4122156;28;20288;-44
2023/05/12 01:35:52;;;;;;;3.47;2.72;;;;;;;12.00;100.00;98295.25;4124602;28;20210;-44
2023/05/12 01:37:55;;;;;;;4.05;2.88;;;;;;;12.00;100.00;98291.66;4128401;28;20257;-44
2023/05/12 01:40:07;;;;;;;2.35;2.22;;;;;;;12.11;100.00;98296.94;4146070;28;20642;-44
2023/05/12 01:42:09;;;;;;;3.25;2.92;;;;;;;12.03;100.00;98300.19;4128181;28;20206;-44
2023/05/12 01:44:11;;;;;;;3.47;3.17;;;;;;;12.01;100.00;98296.06;4128033;28;20306;-46
2023/05/12 01:46:12;;;;;;;3.28;2.35;;;;;;;12.01;100.00;98294.16;4113062;28;20618;-44
2023/05/12 01:48:14;;;;;;;3.00;2.80;;;;;;;12.04;100.00;98296.34;4129009;28;20507;-44
2023/05/12 01:50:16;;;;;;;3.33;2.40;;;;;;;11.99;100.00;98299.09;4114212;28;20643;-44
2023/05/12 01:52:18;;;;;;;3.10;2.90;;;;;;;12.10;100.00;98291.75;4129131;28;20301;-44
2023/05/12 01:54:19;;;;;;;8.55;2.90;;;;;;;12.02;100.00;98301.28;4112441;28;20629;-45
2023/05/12 01:56:21;;;;;;;2.70;2.50;;;;;;;12.10;100.00;98294.50;4144446;28;20241;-44
2023/05/12 01:58:23;;;;;;;3.05;2.78;;;;;;;12.06;100.00;98291.44;4128270;28;20550;-44
2023/05/12 02:00:26;;;;;;;2.38;2.17;;;;;;;12.07;100.00;98290.34;4125815;28;20352;-44
2023/05/12 02:02:29;;;;;;;2.92;2.72;;;;;;;12.03;100.00;98294.69;4134674;28;20213;-43
2023/05/12 02:04:30;;;;;;;2.67;2.42;;;;;;;12.10;100.00;98289.00;4108364;28;20277;-44
2023/05/12 02:06:32;;;;;;;4.82;2.63;;;;;;;12.04;100.00;98290.88;4122565;28;20219;-44
2023/05/12 02:08:34;;;;;;;2.47;2.28;;;;;;;12.01;100.00;98298.78;4127990;28;20261;-44
2023/05/12 02:10:36;;;;;;;4.00;2.85;;;;;;;12.01;100.00;98291.41;4128471;28;20272;-44
2023/05/12 02:12:38;;;;;;;2.30;2.15;;;;;;;12.03;100.00;98291.97;4121141;28;20258;-44
2023/05/12 02:14:40;;;;;;;3.03;2.58;;;;;;;12.03;100.00;98293.91;4109273;28;20305;-44
2023/05/12 02:16:41;;;;;;;2.60;2.40;;;;;;;12.08;100.00;98299.38;4111269;28;20242;-43
2023/05/12 02:18:43;;;;;;;2.85;2.65;;;;;;;12.02;100.00;98295.78;4128314;28;20213;-44
2023/05/12 02:20:45;;;;;;;2.20;2.00;;;;;;;11.93;100.00;98289.16;4112624;28;20247;-44
2023/05/12 02:22:47;;;;;;;3.05;2.80;;;;;;;11.93;100.00;98300.13;4126361;28;20743;-44
2023/05/12 02:24:48;;;;;;;2.53;2.33;;;;;;;11.94;100.00;98293.56;4128494;28;20575;-44
2023/05/12 02:26:50;;;;;;;2.55;2.35;;;;;;;11.95;100.00;98292.47;4143425;28;20228;-44
2023/05/12 02:28:52;;;;;;;3.15;2.75;;;;;;;11.99;100.00;98292.75;4128334;28;20250;-44
2023/05/12 02:30:53;;;;;;;4.63;2.60;;;;;;;11.94;100.00;98293.56;4143065;28;20801;-44
2023/05/12 02:32:55;;;;;;;3.22;2.83;;;;;;;11.95;100.00;98303.44;4110966;28;20253;-44
2023/05/12 02:34:57;;;;;;;4.07;2.75;;;;;;;11.95;100.00;98295.19;4109653;28;20218;-44
2023/05/12 02:36:59;;;;;;;3.03;2.83;;;;;;;12.08;100.00;98292.00;4120270;28;20301;-44
2023/05/12 02:39:00;;;;;;;3.05;2.85;;;;;;;12.02;100.00;98298.53;4144741;28;20245;-44
2023/05/12 02:41:02;;;;;;;3.10;2.80;;;;;;;11.97;100.00;98297.69;4111874;28;20223;-44
2023/05/12 02:43:04;;;;;;;2.95;2.72;;;;;;;11.98;100.00;98297.41;4129359;28;20297;-44
2023/05/12 02:45:12;;;;;;;3.50;3.30;;;;;;;11.98;100.00;98297.41;4124080;28;20579;-44
2023/05/12 02:47:13;;;;;;;2.65;2.45;;;;;;;11.96;100.00;98291.38;4127798;28;20296;-43
2023/05/12 02:49:15;;;;;;;2.80;2.45;;;;;;;11.98;100.00;98289.19;4127641;28;20210;-44
2023/05/12 02:51:17;;;;;;;3.63;3.22;;;;;;;12.02;100.00;98290.31;4111167;28;20640;-45
2023/05/12 02:53:18;;;;;;;3.38;3.05;;;;;;;11.99;100.00;98290.84;4131096;28;20210;-44
2023/05/12 02:55:20;;;;;;;3.05;2.85;;;;;;;12.05;100.00;98289.78;4130862;28;20237;-44
2023/05/12 02:57:22;;;;;;;3.78;2.95;;;;;;;12.03;100.00;98299.38;4130553;28;20272;-44
2023/05/12 02:59:23;;;;;;;3.78;3.47;;;;;;;11.98;100.00;98294.66;4127206;28;20237;-44
2023/05/12 03:01:25;;;;;;;5.90;4.55;;;;;;;12.00;100.00;98284.28;4128816;28;20264;-45
2023/05/12 03:03:27;;;;;;;4.78;4.35;;;;;;;11.88;100.00;98285.53;4145694;28;20209;-45
2023/05/12 03:05:29;;;;;;;4.20;3.80;;;;;;;11.96;100.00;98288.63;4127576;28;20214;-44
2023/05/12 03:07:31;;;;;;;3.88;3.58;;;;;;;11.87;100.00;98290.22;4128946;28;20202;-44
2023/05/12 03:09:33;;;;;;;3.58;3.38;;;;;;;11.91;100.00;98296.81;4122703;28;20206;-45
2023/05/12 03:11:34;;;;;;;3.95;3.65;;;;;;;11.91;100.00;98294.06;4112142;28;20238;-43
2023/05/12 03:13:36;;;;;;;3.35;2.90;;;;;;;11.93;100.00;98294.66;4112326;28;20342;-44
2023/05/12 03:15:38;;;;;;;3.60;2.78;;;;;;;11.92;100.00;98287.50;4125809;28;20348;-45
2023/05/12 03:17:40;;;;;;;3.33;3.03;;;;;;;11.92;100.00;98298.47;4126398;28;20317;-44
2023/05/12 03:19:42;;;;;;;3.13;2.83;;;;;;;11.97;100.00;98295.75;4126620;28;20260;-45
2023/05/12 03:21:43;;;;;;;3.53;3.22;;;;;;;11.96;100.00;98294.09;4127381;28;20620;-44
2023/05/12 03:23:45;;;;;;;2.88;2.58;;;;;;;11.96;100.00;98299.59;4110448;28;20678;-44
2023/05/12 03:25:47;;;;;;;3.10;2.90;;;;;;;11.99;100.00;98292.75;4127297;28;20745;-44
2023/05/12 03:27:49;;;;;;;4.95;3.00;;;;;;;12.00;100.00;98295.25;4110289;28;20251;-45
2023/05/12 03:29:50;;;;;;;3.35;2.47;;;;;;;11.97;100.00;98295.75;4127210;28;20217;-44
2023/05/12 03:31:52;;;;;;;3.55;2.95;;;;;;;11.98;100.00;98286.44;4132354;28;20233;-44
2023/05/12 03:33:54;;;;;;;2.92;2.10;;;;;;;11.96;100.00;98294.09;4108756;28;20701;-44
2023/05/12 03:35:55;;;;;;;4.57;3.05;;;;;;;11.98;100.00;98297.41;4128624;28;20297;-44
2023/05/12 03:37:57;;;;;;;3.03;2.72;;;;;;;11.96;100.00;98294.09;4120306;28;20230;-45
2023/05/12 03:39:59;;;;;;;4.00;3.60;;;;;;;11.96;100.00;98291.38;4109517;28;20254;-44
2023/05/12 03:42:01;;;;;;;3.15;2.95;;;;;;;11.97;100.00;98290.28;4106345;28;20745;-44
2023/05/12 03:44:07;;;;;;;8.10;3.47;;;;;;;11.95;100.00;98297.94;4119687;28;20338;-44
2023/05/12 03:46:09;;;;;;;4.88;3.03;;;;;;;11.97;100.00;98290.28;4142946;28;20336;-44
2023/05/12 03:48:11;;;;;;;3.40;3.10;;;;;;;12.01;100.00;98293.31;4126832;28;20309;-43
2023/05/12 03:50:12;;;;;;;3.42;3.15;;;;;;;12.00;100.00;98289.75;4109876;28;20724;-44
2023/05/12 03:52:14;;;;;;;3.13;2.92;;;;;;;12.00;100.00;98295.25;4127098;28;20209;-43
2023/05/12 03:54:16;;;;;;;4.70;3.85;;;;;;;11.98;100.00;98289.19;4125080;28;20225;-44
2023/05/12 03:56:17;;;;;;;3.22;2.92;;;;;;;11.85;100.00;98286.09;4119393;28;20245;-44
2023/05/12 03:58:21;;;;;;;4.07;3.75;;;;;;;11.83;100.00;98293.75;4121434;28;20222;-44
2023/05/12 04:00:23;;;;;;;3.33;3.13;;;;;;;11.86;100.00;98293.22;4127118;28;20266;-45
2023/05/12 04:02:25;;;;;;;4.05;3.75;;;;;;;11.86;100.00;98283.09;4126129;28;20202;-44
2023/05/12 04:04:27;;;;;;;7.78;3.38;;;;;;;11.88;100.00;98291.03;4124131;28;20285;-44
2023/05/12 04:06:30;;;;;;;3.58;3.33;;;;;;;11.87;100.00;98284.75;4110734;28;20215;-44
2023/05/12 04:08:32;;;;;;;4.00;3.70;;;;;;;11.90;100.00;98288.88;4128452;28;20228;-44
2023/05/12 04:10:40;;;;;;;4.05;3.70;;;;;;;11.87;100.00;98289.38;4143112;28;20225;-46
2023/05/12 04:12:42;;;;;;;4.30;3.60;;;;;;;11.92;100.00;98287.50;4126242;28;20242;-44
2023/05/12 04:14:44;;;;;;;6.43;3.42;;;;;;;11.92;100.00;98287.50;4124632;28;20210;-44
2023/05/12 04:16:47;;;;;;;3.83;3.53;;;;;;;11.90;100.00;98288.88;4125635;28;20310;-44
2023/05/12 04:18:49;;;;;;;3.97;3.67;;;;;;;11.93;100.00;98283.69;4121017;28;20687;-44
2023/05/12 04:20:50;;;;;;;4.15;3.85;;;;;;;11.94;100.00;98282.59;4126670;28;20604;-44
2023/05/12 04:22:52;;;;;;;4.85;3.28;;;;;;;11.92;100.00;98287.50;4125440;28;20245;-43
2023/05/12 04:24:54;;;;;;;3.70;3.50;;;;;;;11.91;100.00;98288.59;4125732;28;20297;-45
2023/05/12 04:26:56;;;;;;;4.28;3.92;;;;;;;11.93;100.00;98289.16;4125573;28;20206;-44
2023/05/12 04:28:58;;;;;;;4.15;3.85;;;;;;;11.90;100.00;98286.13;4126794;28;20287;-44
2023/05/12 04:31:05;;;;;;;4.63;4.30;;;;;;;11.88;100.00;98286.38;4118933;28;20273;-43
2023/05/12 04:33:08;;;;;;;5.53;5.03;;;;;;;11.81;100.00;98291.28;4125113;28;20263;-44
2023/05/12 04:35:09;;;;;;;4.90;4.50;;;;;;;11.81;100.00;98302.25;4140297;28;20661;-44
2023/05/12 04:37:11;;;;;;;4.30;3.97;;;;;;;11.76;100.00;98298.66;4142107;28;20292;-44
2023/05/12 04:39:13;;;;;;;4.15;3.75;;;;;;;11.85;100.00;98292.38;4124781;28;20284;-44
2023/05/12 04:41:14;;;;;;;4.43;4.07;;;;;;;11.82;100.00;98298.41;4108557;28;20313;-45
2023/05/12 04:43:16;;;;;;;4.28;3.97;;;;;;;11.86;100.00;98299.53;4126430;28;20257;-45
2023/05/12 04:45:21;;;;;;;3.97;3.67;;;;;;;11.76;100.00;98295.91;4142555;28;20868;-45
2023/05/12 04:47:23;;;;;;;4.30;4.00;;;;;;;11.83;100.00;98293.75;4117889;28;20358;-44
2023/05/12 04:49:24;;;;;;;4.93;4.53;;;;;;;11.84;100.00;98300.88;4126735;28;20583;-44
2023/05/12 04:51:26;;;;;;;4.53;4.22;;;;;;;11.79;100.00;98296.19;4142375;28;20260;-44
2023/05/12 04:53:33;;;;;;;5.13;4.68;;;;;;;11.76;100.00;98315.91;4101352;28;20289;-44
2023/05/12 04:55:35;;;;;;;5.68;4.35;;;;;;;11.78;100.00;98312.91;4143567;28;20202;-44
2023/05/12 04:57:39;;;;;;;4.88;4.45;;;;;;;11.87;100.00;98306.66;4118725;28;20246;-45
2023/05/12 04:59:42;;;;;;;4.97;4.63;;;;;;;11.82;100.00;98303.03;4125839;28;20217;-45
2023/05/12 05:01:43;;;;;;;5.55;4.65;;;;;;;11.82;100.00;98303.03;4129419;28;20249;-46
2023/05/12 05:03:45;;;;;;;5.90;5.35;;;;;;;11.85;100.00;98313.50;4133353;28;20669;-45
2023/05/12 05:05:47;;;;;;;5.53;5.03;;;;;;;11.82;100.00;98309.38;4133018;28;20217;-44
2023/05/12 05:07:49;;;;;;;5.63;5.13;;;;;;;11.88;100.00;98308.31;4131862;28;20201;-44
2023/05/12 05:09:52;;;;;;;5.78;5.28;;;;;;;11.90;100.00;98311.63;4131296;28;20202;-45
2023/05/12 05:11:54;;;;;;;14.00;5.43;;;;;;;11.86;100.00;98313.25;4114819;28;20248;-44
2023/05/12 05:13:56;;;;;;;7.20;6.57;;;;;;;11.79;100.00;98320.03;4115226;28;20241;-44
2023/05/12 05:15:58;;;;;;;6.35;5.85;;;;;;;11.77;100.00;98328.50;4146549;28;20256;-44
2023/05/12 05:17:59;;;;;;;6.43;5.93;;;;;;;11.82;100.00;98320.34;4118967;28;20285;-44
2023/05/12 05:20:04;;;;;;;7.13;6.57;;;;;;;11.86;100.00;98326.97;4118259;28;20924;-44
2023/05/12 05:22:12;;;;;;;7.35;6.82;;;;;;;11.76;100.00;98332.34;4130998;28;20229;-44
2023/05/12 05:24:14;;;;;;;7.45;6.95;;;;;;;11.79;100.00;98326.34;4132603;28;20796;-45
2023/05/12 05:26:15;;;;;;;7.10;6.50;;;;;;;11.82;100.00;98331.31;4130720;28;20285;-44
2023/05/12 05:28:17;;;;;;;8.15;7.45;;;;;;;11.93;100.00;98319.34;4130823;28;20630;-44
2023/05/12 05:30:19;;;;;;;15.30;7.60;;;;;;;11.90;100.00;98333.53;4125121;28;20738;-45
2023/05/12 05:32:21;;;;;;;7.15;6.65;;;;;;;11.80;100.00;98333.50;4136251;28;20213;-44
2023/05/12 05:34:23;;;;;;;7.28;6.78;;;;;;;11.94;100.00;98322.88;4131534;28;20209;-44
2023/05/12 05:36:25;;;;;;;5.38;4.97;;;;;;;11.84;100.00;98328.31;4131844;28;20241;-44
2023/05/12 05:38:30;;;;;;;5.95;5.35;;;;;;;11.83;100.00;98332.94;4132151;28;20269;-44
2023/05/12 05:40:32;;;;;;;4.90;4.57;;;;;;;11.78;100.00;98334.84;4146541;28;20240;-45
2023/05/12 05:42:52;;;;;;;4.65;4.35;;;;;;;11.93;100.00;98333.03;4133701;28;20214;-44
2023/05/12 05:44:54;;;;;;;5.35;4.95;;;;;;;12.00;100.00;98335.53;4127450;28;20245;-44
2023/05/12 05:46:55;;;;;;;4.78;4.43;;;;;;;12.04;100.00;98334.75;4134160;28;20297;-44
2023/05/12 05:48:57;;;;;;;5.78;5.38;;;;;;;11.94;100.00;98339.34;4131298;28;20206;-44
2023/05/12 05:50:59;;;;;;;5.18;4.78;;;;;;;12.06;100.00;98329.84;4130716;28;20320;-44
2023/05/12 05:53:00;;;;;;;7.50;5.35;;;;;;;12.02;100.00;98336.94;4131389;28;20214;-45
2023/05/12 05:55:02;;;;;;;5.47;5.07;;;;;;;12.06;100.00;98335.31;4130815;28;20206;-44
2023/05/12 05:57:04;;;;;;;5.03;4.63;;;;;;;12.14;100.00;98340.31;4147164;28;20206;-45
2023/05/12 05:59:06;;;;;;;5.65;5.25;;;;;;;12.18;100.00;98340.59;4130401;28;20317;-44
2023/05/12 06:01:08;;;;;;;5.00;4.60;;;;;;;12.15;100.00;98341.97;4131680;28;20340;-44
2023/05/12 06:03:10;;;;;;;4.88;4.47;;;;;;;12.09;100.00;98344.91;4147640;28;20233;-44
2023/05/12 06:05:20;;;;;;;4.38;4.07;;;;;;;12.05;100.00;98352.84;4147767;28;20216;-43
2023/05/12 06:07:22;;;;;;;6.13;3.88;;;;;;;12.02;100.00;98361.63;4145613;28;20205;-44
2023/05/12 06:09:23;;;;;;;5.03;4.63;;;;;;;11.88;100.00;98357.66;4123191;28;20670;-45
2023/05/12 06:11:25;;;;;;;5.07;4.78;;;;;;;11.99;100.00;98362.16;4149098;28;20233;-45
2023/05/12 06:13:27;;;;;;;4.97;4.68;;;;;;;12.03;100.00;98357.78;4144333;28;20209;-44
2023/05/12 06:15:29;;;;;;;4.78;4.40;;;;;;;12.13;100.00;98365.25;4129125;28;20688;-45
2023/05/12 06:17:30;;;;;;;4.55;4.25;;;;;;;12.19;100.00;98358.72;4128353;28;20304;-44
2023/05/12 06:19:34;;;;;;;5.82;5.32;;;;;;;12.23;100.00;98360.66;4129358;28;20762;-44
2023/05/12 06:21:35;;;;;;;5.22;4.82;;;;;;;12.37;100.00;98372.81;4127583;28;20209;-44
2023/05/12 06:23:37;;;;;;;5.53;5.13;;;;;;;12.37;100.00;98372.81;4128738;28;20217;-44
2023/05/12 06:25:39;;;;;;;5.57;5.07;;;;;;;12.43;100.00;98371.75;4127138;28;20230;-44
2023/05/12 06:27:40;;;;;;;5.47;5.07;;;;;;;12.32;100.00;98378.31;4127837;28;20301;-44
2023/05/12 06:29:42;;;;;;;3.80;3.50;;;;;;;12.29;100.00;98376.06;4129317;28;20635;-44
2023/05/12 06:31:44;;;;;;;4.55;4.25;;;;;;;12.38;100.00;98379.16;4144339;28;20209;-45
2023/05/12 06:33:46;;;;;;;4.22;4.03;;;;;;;12.28;100.00;98379.06;4122535;28;20211;-44
2023/05/12 06:35:47;;;;;;;4.35;4.00;;;;;;;12.36;100.00;98382.16;4131147;28;20306;-45
2023/05/12 06:37:49;;;;;;;4.95;4.45;;;;;;;12.35;100.00;98375.00;4127407;28;20218;-44
2023/05/12 06:39:51;;;;;;;5.05;4.63;;;;;;;12.31;100.00;98379.38;4128216;28;20214;-45
2023/05/12 06:41:53;;;;;;;5.18;4.68;;;;;;;12.36;100.00;98382.16;4129077;28;20210;-45
2023/05/12 06:43:55;;;;;;;4.82;4.35;;;;;;;12.53;100.00;98380.06;4112939;28;21183;-47
2023/05/12 06:46:00;;;;;;;5.40;5.00;;;;;;;12.44;100.00;98389.88;4129159;28;20269;-47
2023/05/12 06:48:04;;;;;;;6.07;5.68;;;;;;;12.44;100.00;98384.41;4126023;28;20999;-45
2023/05/12 06:50:07;;;;;;;5.78;5.38;;;;;;;12.42;100.00;98375.59;4142976;28;20225;-44
2023/05/12 06:52:09;;;;;;;6.05;5.65;;;;;;;12.49;100.00;98381.69;4142406;28;20795;-45
2023/05/12 06:54:10;;;;;;;7.13;6.63;;;;;;;12.37;100.00;98377.50;4143894;28;20734;-44
2023/05/12 06:56:15;;;;;;;6.70;6.20;;;;;;;12.49;100.00;98387.19;4107146;28;20246;-44
2023/05/12 06:58:17;;;;;;;6.25;5.78;;;;;;;12.45;100.00;98386.03;4133214;28;20669;-45
2023/05/12 07:00:20;;;;;;;6.90;5.90;;;;;;;12.53;100.00;98388.31;4125591;28;20948;-45
2023/05/12 07:02:22;;;;;;;6.00;5.53;;;;;;;12.60;100.00;98386.16;4122684;28;20214;-45
2023/05/12 07:04:25;;;;;;;6.07;5.57;;;;;;;12.72;100.00;98389.53;4111579;28;20215;-46
2023/05/12 07:06:27;;;;;;;5.80;5.30;;;;;;;12.67;100.00;98389.47;4128343;28;20217;-44
2023/05/12 07:08:29;;;;;;;5.10;4.65;;;;;;;12.66;100.00;98387.84;4111893;28;20246;-45
2023/05/12 07:10:32;;;;;;;4.90;4.53;;;;;;;12.73;100.00;98385.69;4120034;28;20238;-44
2023/05/12 07:12:33;;;;;;;5.93;5.53;;;;;;;12.86;100.00;98387.09;4128286;28;20924;-45
2023/05/12 07:14:35;;;;;;;5.18;4.80;;;;;;;12.74;100.00;98384.56;4120839;28;20293;-44
2023/05/12 07:16:37;;;;;;;5.05;4.65;;;;;;;12.80;100.00;98383.50;4106124;28;20211;-44
2023/05/12 07:18:39;;;;;;;5.28;4.88;;;;;;;12.88;100.00;98380.25;4130123;28;20755;-45
2023/05/12 07:20:40;;;;;;;5.03;4.72;;;;;;;12.92;100.00;98386.03;4130059;28;20229;-44
2023/05/12 07:22:42;;;;;;;6.18;4.32;;;;;;;13.03;100.00;98382.28;4146044;28;20647;-44
2023/05/12 07:24:44;;;;;;;4.65;4.35;;;;;;;13.03;100.00;98377.59;4127660;28;20237;-44
2023/05/12 07:26:46;;;;;;;5.32;4.93;;;;;;;13.12;100.00;98391.63;4108304;28;20675;-44
2023/05/12 07:28:47;;;;;;;4.10;3.80;;;;;;;13.15;100.00;98386.44;4127188;28;20218;-44
2023/05/12 07:30:49;;;;;;;4.78;4.00;;;;;;;13.31;100.00;98396.34;4127030;28;20229;-45
2023/05/12 07:32:51;;;;;;;4.50;4.20;;;;;;;13.28;100.00;98385.91;4123931;28;20293;-44
2023/05/12 07:34:53;;;;;;;4.13;3.83;;;;;;;13.09;100.00;98389.44;4119896;28;20313;-46
2023/05/12 07:36:55;;;;;;;4.75;4.38;;;;;;;12.93;100.00;98394.00;4128152;28;20214;-44
2023/05/12 07:38:57;;;;;;;4.38;4.07;;;;;;;12.95;100.00;98391.84;4112338;28;20222;-45
2023/05/12 07:40:59;;;;;;;4.30;4.00;;;;;;;12.84;100.00;98387.34;4127613;28;20257;-44
2023/05/12 07:43:01;;;;;;;4.47;4.18;;;;;;;13.03;100.00;98399.56;4128834;28;20211;-44
2023/05/12 07:45:03;;;;;;;4.63;4.22;;;;;;;13.14;100.00;98387.53;4128268;28;20252;-44
2023/05/12 07:47:06;;;;;;;4.78;4.38;;;;;;;13.07;100.00;98395.19;4129205;28;20245;-47
2023/05/12 07:49:07;;;;;;;5.38;3.95;;;;;;;13.04;100.00;98387.47;4127360;28;20206;-44
2023/05/12 07:51:09;;;;;;;4.35;4.05;;;;;;;13.03;100.00;98388.56;4112187;28;20257;-44
2023/05/12 07:53:20;;;;;;;5.20;4.70;;;;;;;13.21;100.00;98390.84;4129557;28;20272;-45
2023/05/12 07:55:22;;;;;;;4.35;3.95;;;;;;;13.18;100.00;98391.38;4121888;28;20633;-46
2023/05/12 07:57:24;;;;;;;4.72;4.40;;;;;;;13.20;100.00;98393.84;4130845;28;20237;-44
2023/05/12 07:59:26;;;;;;;4.93;4.53;;;;;;;13.14;100.00;98389.44;4123123;28;20715;-44
2023/05/12 08:01:28;;;;;;;5.63;5.13;;;;;;;13.18;100.00;98402.38;4125668;28;20226;-44
2023/05/12 08:03:30;;;;;;;4.32;4.03;;;;;;;13.27;100.00;98395.28;4131721;28;20202;-46
2023/05/12 08:05:32;;;;;;;4.45;4.07;;;;;;;13.09;100.00;98395.75;4124403;28;20256;-44
2023/05/12 08:07:35;;;;;;;5.00;4.60;;;;;;;13.27;100.00;98399.94;4125654;28;20218;-45
2023/05/12 08:09:36;;;;;;;5.20;4.80;;;;;;;13.28;100.00;98402.41;4128887;28;20202;-44
2023/05/12 08:11:38;;;;;;;4.93;4.55;;;;;;;13.22;100.00;98398.00;4124270;28;20223;-44
2023/05/12 08:13:40;;;;;;;5.95;5.45;;;;;;;13.29;100.00;98406.00;4110674;28;20238;-44
2023/05/12 08:15:41;;;;;;;5.28;4.88;;;;;;;13.33;100.00;98402.44;4111359;28;20217;-44
2023/05/12 08:17:43;;;;;;;6.72;6.00;;;;;;;13.07;100.00;98395.19;4127952;28;20226;-45
2023/05/12 08:19:45;;;;;;;8.30;5.97;;;;;;;13.13;100.00;98404.28;4142515;28;20825;-44
2023/05/12 08:21:47;;;;;;;5.90;5.50;;;;;;;12.99;100.00;98398.47;4126144;28;20660;-44
2023/05/12 08:23:48;;;;;;;5.75;5.35;;;;;;;13.06;100.00;98415.53;4119253;28;20723;-45
2023/05/12 08:25:50;;;;;;;5.80;5.40;;;;;;;12.92;100.00;98403.34;4126663;28;20213;-46
2023/05/12 08:27:52;;;;;;;5.68;5.28;;;;;;;13.00;100.00;98405.59;4129936;28;20244;-44
2023/05/12 08:29:54;;;;;;;7.00;6.00;;;;;;;12.98;100.00;98402.28;4142805;28;20229;-44
2023/05/12 08:31:57;;;;;;;7.68;6.25;;;;;;;12.90;100.00;98405.50;4141007;28;20645;-45
2023/05/12 08:33:58;;;;;;;6.32;5.75;;;;;;;13.03;100.00;98405.06;4125684;28;20210;-44
2023/05/12 08:36:11;;;;;;;6.78;6.18;;;;;;;13.17;100.00;98406.22;4121628;28;20239;-45
2023/05/12 08:38:12;;;;;;;7.50;6.97;;;;;;;13.12;100.00;98403.47;4125904;28;20292;-46
2023/05/12 08:40:20;;;;;;;8.82;8.13;;;;;;;13.31;100.00;98404.59;4125411;28;20764;-46
2023/05/12 08:42:43;;;;;;;6.90;6.30;;;;;;;13.40;100.00;98405.75;4124999;28;20683;-44
2023/05/12 08:44:45;;;;;;;6.60;5.68;;;;;;;13.43;100.00;98407.94;4127286;28;20233;-45
2023/05/12 08:46:47;;;;;;;6.82;6.20;;;;;;;13.38;100.00;98402.44;4128221;28;20205;-47
2023/05/12 08:48:49;;;;;;;6.75;5.88;;;;;;;13.51;100.00;98407.41;4110261;28;20310;-45
2023/05/12 08:50:52;;;;;;;5.47;5.07;;;;;;;13.67;100.00;98411.03;4127493;28;20312;-46
2023/05/12 08:52:55;;;;;;;6.35;5.85;;;;;;;13.50;100.00;98414.00;4144169;28;20206;-44
2023/05/12 08:54:57;;;;;;;7.75;5.95;;;;;;;13.44;100.00;98409.59;4141883;28;20251;-45
2023/05/12 08:57:03;;;;;;;6.55;6.05;;;;;;;13.58;100.00;98409.91;4143037;28;20718;-44
2023/05/12 08:59:08;;;;;;;5.65;5.25;;;;;;;13.75;100.00;98414.06;4127542;28;20360;-44
2023/05/12 09:01:11;;;;;;;5.30;4.90;;;;;;;13.94;100.00;98412.44;4132532;28;20225;-44
2023/05/12 09:03:13;;;;;;;5.43;5.03;;;;;;;13.84;100.00;98412.41;4135090;28;20210;-44
2023/05/12 09:05:15;;;;;;;5.22;4.90;;;;;;;13.83;100.00;98416.28;4111904;28;20283;-44
2023/05/12 09:07:18;;;;;;;7.50;5.45;;;;;;;13.80;100.00;98416.84;4127765;28;20260;-44
2023/05/12 09:09:20;;;;;;;5.47;5.07;;;;;;;13.93;100.00;98416.28;4127183;28;20210;-44
2023/05/12 09:11:22;;;;;;;6.00;5.40;;;;;;;14.02;100.00;98411.88;4111342;28;20313;-46
2023/05/12 09:13:25;;;;;;;5.13;4.63;;;;;;;14.14;100.00;98412.44;4124611;28;20648;-44
2023/05/12 09:15:33;;;;;;;6.55;5.85;;;;;;;14.34;100.00;98412.47;4127125;28;20257;-45
2023/05/12 09:17:35;;;;;;;5.60;5.10;;;;;;;14.31;100.00;98413.00;4123859;28;20236;-44
2023/05/12 09:19:37;;;;;;;5.38;4.95;;;;;;;14.53;100.00;98419.06;4126696;28;20302;-44
2023/05/12 09:21:40;;;;;;;4.60;4.20;;;;;;;14.53;100.00;98415.47;4110769;28;20318;-44
2023/05/12 09:23:59;;;;;;;4.07;3.67;;;;;;;14.40;100.00;98411.38;4143212;28;20216;-44
2023/05/12 09:26:01;;;;;;;6.60;3.00;;;;;;;14.27;100.00;98417.44;4127276;28;20206;-46
2023/05/12 09:28:02;;;;;;;4.43;4.07;;;;;;;14.29;100.00;98417.97;4127152;28;20806;-45
2023/05/12 09:30:05;;;;;;;5.00;3.40;;;;;;;14.35;100.00;98419.63;4127662;28;20257;-44