Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:26;;;;;;;2.20;1.83;;;9.40;99.90;;;;;;4951423;28;20044;-74
2023/06/11 00:03:54;;;;;;;2.92;1.67;;;9.40;99.90;;;;;;4950837;28;20121;-62
2023/06/11 00:06:23;;;;;;;2.05;1.63;;;9.40;99.90;;;;;;4949822;28;20082;-65
2023/06/11 00:08:51;;;;;;;2.35;2.15;;;9.40;99.90;;;;;;4952544;28;20146;-65
2023/06/11 00:11:19;;;;;;;3.03;1.95;;;9.40;99.90;;;;;;4951092;28;20051;-67
2023/06/11 00:13:47;;;;;;;5.25;2.15;;;9.30;99.90;;;;;;4952555;28;20059;-69
2023/06/11 00:16:14;;;;;;;2.78;1.52;;;9.30;99.90;;;;;;4950701;28;20055;-69
2023/06/11 00:18:42;;;;;;;1.98;1.73;;;9.30;99.90;;;;;;4953422;28;20397;-75
2023/06/11 00:21:10;;;;;;;2.58;1.30;;;9.20;99.90;;;;;;4950870;28;20055;-66
2023/06/11 00:23:37;;;;;;;2.17;1.55;;;9.20;99.90;;;;;;4949844;28;20743;-63
2023/06/11 00:26:05;;;;;;;3.42;1.35;;;9.20;99.90;;;;;;4952123;28;20047;-67
2023/06/11 00:28:32;;;;;;;2.72;1.85;;;9.20;99.90;;;;;;4952043;28;20050;-66
2023/06/11 00:31:01;;;;;;;2.75;1.30;;;9.20;99.90;;;;;;4964420;28;20055;-73
2023/06/11 00:33:28;;;;;;;3.22;1.80;;;9.10;99.90;;;;;;4953854;28;20055;-80
2023/06/11 00:35:55;;;;;;;2.45;2.25;;;9.10;99.90;;;;;;4951988;28;20146;-70
2023/06/11 00:38:22;;;;;;;1.63;1.40;;;9.10;99.90;;;;;;4954468;28;20098;-63
2023/06/11 00:40:49;;;;;;;3.65;1.77;;;9.10;99.90;;;;;;4949485;28;20070;-67
2023/06/11 00:43:17;;;;;;;2.75;1.75;;;9.00;99.90;;;;;;4952569;28;20051;-68
2023/06/11 00:45:44;;;;;;;2.80;1.75;;;9.00;99.90;;;;;;4946476;28;20047;-69
2023/06/11 00:48:11;;;;;;;2.03;1.80;;;9.00;99.90;;;;;;4941245;28;20468;-73
2023/06/11 00:50:45;;;;;;;2.20;1.30;;;9.00;99.90;;;;;;4950393;28;20041;-66
2023/06/11 00:53:12;;;;;;;1.98;1.55;;;8.90;99.90;;;;;;4962979;28;20083;-62
2023/06/11 00:55:39;;;;;;;2.60;1.55;;;8.90;99.90;;;;;;4945991;28;20814;-65
2023/06/11 00:58:13;;;;;;;1.98;1.77;;;8.90;99.90;;;;;;4948762;28;20051;-66
2023/06/11 01:00:46;;;;;;;3.13;2.83;;;8.90;99.90;;;;;;4950034;28;20122;-63
2023/06/11 01:03:18;;;;;;;2.78;2.38;;;8.90;99.90;;;;;;4949591;28;20494;-66
2023/06/11 01:05:49;;;;;;;2.45;1.92;;;8.80;99.90;;;;;;4950448;28;20482;-63
2023/06/11 01:08:19;;;;;;;1.88;1.77;;;8.80;99.90;;;;;;4948604;28;20054;-64
2023/06/11 01:10:51;;;;;;;4.35;1.70;;;8.70;99.90;;;;;;4956422;28;20090;-63
2023/06/11 01:13:20;;;;;;;3.70;1.83;;;8.70;99.90;;;;;;4967575;28;20082;-70
2023/06/11 01:15:47;;;;;;;1.98;1.77;;;8.70;99.90;;;;;;4948277;28;20059;-66
2023/06/11 01:18:19;;;;;;;2.50;2.20;;;8.70;99.90;;;;;;4966737;28;20637;-65
2023/06/11 01:21:03;;;;;;;2.05;1.80;;;8.70;99.90;;;;;;4949936;28;20049;-64
2023/06/11 01:23:51;;;;;;;3.88;2.13;;;8.70;99.90;;;;;;4947244;28;20449;-66
2023/06/11 01:26:43;;;;;;;2.03;1.85;;;8.70;99.90;;;;;;4949865;28;20043;-68
2023/06/11 01:29:15;;;;;;;2.33;1.67;;;8.60;99.90;;;;;;4965812;28;20043;-71
2023/06/11 01:31:42;;;;;;;;;;;8.70;99.90;;;;;;4948781;28;20042;-63
2023/06/11 01:34:13;;;;;;;3.50;2.03;;;8.60;99.90;;;;;;4933025;28;19969;-74
2023/06/11 01:36:40;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;4943276;28;20073;-65
2023/06/11 01:39:08;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;4947345;28;20122;-73
2023/06/11 01:42:02;;;;;;;3.15;2.00;;;8.60;99.90;;;;;;4947071;28;20055;-71
2023/06/11 01:44:29;;;;;;;2.17;1.70;;;8.60;99.90;;;;;;4956978;28;20039;-66
2023/06/11 01:46:56;;;;;;;4.78;1.88;;;8.60;99.90;;;;;;4944645;28;20892;-75
2023/06/11 01:49:25;;;;;;;3.35;1.90;;;8.60;99.90;;;;;;4947826;28;20053;-66
2023/06/11 01:51:52;;;;;;;4.45;2.78;;;8.60;99.90;;;;;;4945669;28;20059;-70
2023/06/11 01:54:19;;;;;;;2.15;1.95;;;8.60;99.90;;;;;;4947505;28;20075;-66
2023/06/11 01:56:46;;;;;;;2.58;2.15;;;8.60;99.90;;;;;;4949248;28;20050;-66
2023/06/11 01:59:17;;;;;;;7.40;2.10;;;8.60;99.90;;;;;;4953490;28;20066;-64
2023/06/11 02:01:44;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;4948273;28;20087;-72
2023/06/11 02:04:11;;;;;;;5.10;2.78;;;8.60;99.90;;;;;;4965847;28;21237;-64
2023/06/11 02:06:38;;;;;;;3.33;1.92;;;8.70;99.90;;;;;;4950637;28;20055;-68
2023/06/11 02:09:05;;;;;;;14.30;2.72;;;8.60;99.90;;;;;;4967484;28;20149;-65
2023/06/11 02:11:32;;;;;;;2.63;2.42;;;8.60;99.90;;;;;;4965374;28;20047;-66
2023/06/11 02:13:59;;;;;;;2.63;2.33;;;8.60;99.90;;;;;;4965055;28;20054;-62
2023/06/11 02:16:26;;;;;;;2.70;2.50;;;8.60;99.90;;;;;;4950150;28;20043;-66
2023/06/11 02:18:53;;;;;;;3.30;1.95;;;8.70;99.90;;;;;;4965464;28;20043;-66
2023/06/11 02:21:19;;;;;;;3.85;2.92;;;8.70;99.90;;;;;;4967662;28;20059;-66
2023/06/11 02:23:46;;;;;;;4.05;2.67;;;8.70;99.90;;;;;;4967528;28;20492;-66
2023/06/11 02:26:13;;;;;;;4.20;2.45;;;8.80;99.90;;;;;;4953152;28;20057;-63
2023/06/11 02:28:40;;;;;;;3.65;2.55;;;8.80;99.90;;;;;;4953024;28;20130;-70
2023/06/11 02:31:07;;;;;;;2.85;1.83;;;8.80;99.90;;;;;;4953911;28;20544;-77
2023/06/11 02:33:34;;;;;;;2.63;2.42;;;8.80;99.90;;;;;;4968605;28;20530;-79
2023/06/11 02:36:01;;;;;;;5.00;2.08;;;8.80;99.90;;;;;;4953618;28;20051;-64
2023/06/11 02:38:28;;;;;;;2.63;2.42;;;8.80;99.90;;;;;;4953059;28;20163;-64
2023/06/11 02:40:55;;;;;;;5.20;2.22;;;8.80;99.90;;;;;;4955201;28;20039;-62
2023/06/11 02:43:22;;;;;;;6.63;2.03;;;8.80;99.90;;;;;;4950139;28;20054;-67
2023/06/11 02:45:49;;;;;;;5.47;2.15;;;8.90;99.90;;;;;;4954616;28;20642;-66
2023/06/11 02:48:16;;;;;;;2.65;2.45;;;8.90;99.90;;;;;;4952669;28;20054;-65
2023/06/11 02:50:43;;;;;;;2.75;1.83;;;9.00;99.90;;;;;;4953837;28;20071;-72
2023/06/11 02:53:09;;;;;;;2.47;2.28;;;9.00;99.90;;;;;;4951052;28;20508;-74
2023/06/11 02:55:36;;;;;;;4.03;2.55;;;9.10;99.90;;;;;;4963442;28;20444;-64
2023/06/11 02:58:03;;;;;;;4.60;2.78;;;9.10;99.90;;;;;;4947807;28;20051;-69
2023/06/11 03:00:30;;;;;;;3.08;1.95;;;9.20;99.90;;;;;;4945188;28;21302;-67
2023/06/11 03:02:57;;;;;;;2.00;1.88;;;9.20;99.90;;;;;;4950733;28;20066;-66
2023/06/11 03:05:30;;;;;;;2.53;2.05;;;9.20;99.90;;;;;;4952064;28;20067;-64
2023/06/11 03:07:57;;;;;;;4.55;2.30;;;9.30;99.90;;;;;;4953075;28;20063;-65
2023/06/11 03:10:27;;;;;;;3.58;2.10;;;9.30;99.90;;;;;;4967510;28;20828;-65
2023/06/11 03:12:55;;;;;;;1.73;1.33;;;9.40;99.90;;;;;;4951955;28;20049;-65
2023/06/11 03:15:22;;;;;;;2.67;2.10;;;9.40;99.90;;;;;;4967885;28;20059;-67
2023/06/11 03:17:49;;;;;;;5.50;2.33;;;9.50;99.90;;;;;;4966465;28;20137;-65
2023/06/11 03:20:16;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;4967708;28;20460;-63
2023/06/11 03:22:43;;;;;;;3.55;1.40;;;9.50;99.90;;;;;;4966438;28;20150;-70
2023/06/11 03:25:12;;;;;;;3.67;1.85;;;9.60;99.90;;;;;;4951253;28;20130;-69
2023/06/11 03:27:40;;;;;;;6.38;1.58;;;9.60;99.90;;;;;;4951798;28;20051;-64
2023/06/11 03:30:08;;;;;;;2.05;1.85;;;9.70;99.90;;;;;;4968067;28;20109;-63
2023/06/11 03:32:38;;;;;;;2.47;1.67;;;9.70;99.90;;;;;;4965560;28;20082;-75
2023/06/11 03:35:06;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;4951842;28;20063;-63
2023/06/11 03:37:34;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4967426;28;20043;-71
2023/06/11 03:40:01;;;;;;;2.85;1.95;;;10.00;99.90;;;;;;4967454;28;20177;-64
2023/06/11 03:42:30;;;;;;;4.10;2.10;;;10.10;99.90;;;;;;4956376;28;20071;-64
2023/06/11 03:44:57;;;;;;;3.22;1.20;;;10.10;99.90;;;;;;4949851;28;20521;-66
2023/06/11 03:47:25;;;;;;;3.13;1.67;;;10.20;99.90;;;;;;4965099;28;20510;-74
2023/06/11 03:49:52;;;;;;;3.42;1.95;;;10.20;99.90;;;;;;4967298;28;20063;-63
2023/06/11 03:52:19;;;;;;;3.28;1.30;;;10.30;99.90;;;;;;4965473;28;20047;-67
2023/06/11 03:54:46;;;;;;;2.15;1.90;;;10.30;99.90;;;;;;4964593;28;20050;-63
2023/06/11 03:57:14;;;;;;;3.35;1.58;;;10.40;99.90;;;;;;4952996;28;20047;-68
2023/06/11 03:59:41;;;;;;;1.52;1.40;;;10.50;99.90;;;;;;4952416;28;20086;-67
2023/06/11 04:02:08;;;;;;;2.80;1.58;;;10.50;99.90;;;;;;4947986;28;20059;-65
2023/06/11 04:04:36;;;;;;;3.00;1.27;;;10.60;99.90;;;;;;4951471;28;20051;-70
2023/06/11 04:07:04;;;;;;;1.60;1.15;;;10.70;99.90;;;;;;4947734;28;20138;-65
2023/06/11 04:09:31;;;;;;;1.67;1.58;;;10.70;99.90;;;;;;4964741;28;20047;-73
2023/06/11 04:11:58;;;;;;;3.05;1.67;;;10.80;99.90;;;;;;4952069;28;20058;-64
2023/06/11 04:14:25;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;4949581;28;20086;-64
2023/06/11 04:16:52;;;;;;;1.67;1.55;;;11.00;99.90;;;;;;4952361;28;20047;-64
2023/06/11 04:19:19;;;;;;;1.73;1.20;;;11.00;99.90;;;;;;4954357;28;20493;-71
2023/06/11 04:21:47;;;;;;;4.43;1.48;;;11.10;99.90;;;;;;4963207;28;20536;-68
2023/06/11 04:24:15;;;;;;;2.38;1.10;;;11.20;99.90;;;;;;4953053;28;20131;-67
2023/06/11 04:26:43;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;4951155;28;20060;-69
2023/06/11 04:29:13;;;;;;;1.85;1.20;;;11.40;99.90;;;;;;4967022;28;20402;-71
2023/06/11 04:31:41;;;;;;;4.28;1.15;;;11.50;99.90;;;;;;4967653;28;20843;-65
2023/06/11 04:34:10;;;;;;;2.53;2.40;;;11.60;99.90;;;;;;4950380;28;20149;-75
2023/06/11 04:36:40;;;;;;;5.07;2.03;;;11.70;99.90;;;;;;4966054;28;20090;-68
2023/06/11 04:39:08;;;;;;;3.38;1.73;;;11.80;99.90;;;;;;4949466;28;20504;-67
2023/06/11 04:41:37;;;;;;;2.50;1.50;;;11.80;99.90;;;;;;4950730;28;20062;-69
2023/06/11 04:44:05;;;;;;;2.80;1.63;;;11.90;99.90;;;;;;4949368;28;20167;-67
2023/06/11 04:46:34;;;;;;;2.20;1.50;;;11.90;99.90;;;;;;4949908;28;20043;-74
2023/06/11 04:49:06;;;;;;;;;;;12.00;99.90;;;;;;4964679;28;20055;-64
2023/06/11 04:51:34;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4963545;28;19922;-70
2023/06/11 04:54:07;;;;;;;2.00;1.73;;;12.20;99.90;;;;;;4962694;28;21277;-67
2023/06/11 04:56:37;;;;;;;1.67;1.42;;;12.30;99.90;;;;;;4964530;28;20051;-78
2023/06/11 04:59:07;;;;;;;1.35;0.90;;;12.40;99.90;;;;;;4967307;28;20474;-66
2023/06/11 05:01:37;;;;;;;1.08;0.88;;;12.50;99.90;;;;;;4964147;28;20046;-71
2023/06/11 05:04:05;;;;;;;2.35;1.42;;;12.60;99.90;;;;;;4954740;28;21433;-63
2023/06/11 05:06:33;;;;;;;2.67;1.25;;;12.70;99.90;;;;;;4948801;28;20102;-68
2023/06/11 05:09:01;;;;;;;1.08;0.88;;;12.80;99.90;;;;;;4948676;28;20182;-65
2023/06/11 05:11:28;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;4951860;28;20113;-62
2023/06/11 05:13:55;;;;;;;1.52;1.10;;;13.00;99.90;;;;;;4964673;28;20055;-63
2023/06/11 05:16:25;;;;;;;1.05;0.85;;;13.10;99.90;;;;;;4951412;28;20047;-66
2023/06/11 05:18:53;;;;;;;1.73;1.27;;;13.20;99.90;;;;;;4949103;28;20059;-73
2023/06/11 05:21:20;;;;;;;1.60;1.30;;;13.30;99.90;;;;;;4967670;28;20109;-74
2023/06/11 05:23:48;;;;;;;1.40;0.95;;;13.30;99.90;;;;;;4950125;28;20063;-71
2023/06/11 05:26:18;;;;;;;6.35;1.60;;;13.40;99.90;;;;;;4966589;28;20039;-71
2023/06/11 05:28:46;;;;;;;2.13;1.20;;;13.40;99.90;;;;;;4965057;28;20105;-70
2023/06/11 05:31:14;;;;;;;2.58;1.70;;;13.50;99.90;;;;;;4949330;28;20070;-64
2023/06/11 05:33:45;;;;;;;1.85;1.13;;;13.60;99.90;;;;;;4963730;28;20806;-70
2023/06/11 05:36:12;;;;;;;3.28;1.08;;;13.60;99.90;;;;;;4944127;28;20052;-72
2023/06/11 05:38:39;;;;;;;1.83;1.10;;;13.70;99.90;;;;;;4955484;28;20051;-66
2023/06/11 05:41:06;;;;;;;3.58;0.98;;;13.80;99.90;;;;;;4962432;28;20106;-67
2023/06/11 05:43:33;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;4943983;28;20101;-69
2023/06/11 05:46:01;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;4946286;28;20553;-69
2023/06/11 05:48:29;;;;;;;1.55;1.13;;;14.10;99.90;;;;;;4949544;28;20142;-65
2023/06/11 05:50:56;;;;;;;3.88;1.23;;;14.20;99.90;;;;;;4950154;28;20046;-70
2023/06/11 05:53:24;;;;;;;2.03;1.75;;;14.30;99.90;;;;;;4962410;28;20066;-69
2023/06/11 05:55:51;;;;;;;2.80;1.00;;;14.40;99.90;;;;;;4962751;28;20055;-71
2023/06/11 05:58:22;;;;;;;2.78;2.05;;;14.40;99.90;;;;;;4952941;28;20058;-73
2023/06/11 06:00:51;;;;;;;1.27;1.00;;;14.60;99.90;;;;;;4967626;28;20721;-63
2023/06/11 06:03:18;;;;;;;2.55;1.38;;;14.60;99.90;;;;;;4950169;28;20061;-69
2023/06/11 06:05:45;;;;;;;4.05;1.30;;;14.60;99.90;;;;;;4952054;28;20043;-68
2023/06/11 06:08:12;;;;;;;1.50;1.25;;;14.70;99.90;;;;;;4966695;28;20137;-69
2023/06/11 06:10:39;;;;;;;2.83;1.35;;;14.80;99.90;;;;;;4963374;28;20047;-70
2023/06/11 06:13:07;;;;;;;1.58;1.35;;;14.80;99.90;;;;;;4967194;28;20193;-64
2023/06/11 06:15:34;;;;;;;1.85;1.13;;;15.00;99.90;;;;;;4970395;28;20082;-68
2023/06/11 06:18:03;;;;;;;1.88;1.17;;;15.10;99.90;;;;;;4953630;28;20054;-68
2023/06/11 06:20:37;;;;;;;3.55;1.20;;;15.10;99.90;;;;;;4952205;28;20046;-65
2023/06/11 06:23:04;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4967617;28;20055;-65
2023/06/11 06:25:36;;;;;;;2.72;1.33;;;15.30;99.90;;;;;;4952423;28;20062;-72
2023/06/11 06:28:05;;;;;;;2.03;1.50;;;15.30;99.90;;;;;;4951631;28;20051;-66
2023/06/11 06:30:33;;;;;;;1.27;1.00;;;15.40;99.90;;;;;;4952762;28;20807;-74
2023/06/11 06:33:01;;;;;;;8.75;1.50;;;15.50;99.90;;;;;;4965718;28;20142;-73
2023/06/11 06:35:33;;;;;;;1.92;1.17;;;15.50;99.90;;;;;;4965648;28;20145;-70
2023/06/11 06:38:01;;;;;;;4.25;1.40;;;15.60;99.90;;;;;;4950332;28;20066;-65
2023/06/11 06:40:30;;;;;;;4.28;1.02;;;15.70;99.90;;;;;;4963706;28;20066;-68
2023/06/11 06:42:57;;;;;;;4.68;1.20;;;15.70;99.90;;;;;;4966132;28;20497;-81
2023/06/11 06:45:29;;;;;;;2.78;1.20;;;15.80;99.90;;;;;;4964177;28;20056;-80
2023/06/11 06:47:59;;;;;;;1.40;0.98;;;15.90;99.90;;;;;;4952443;28;20050;-67
2023/06/11 06:50:27;;;;;;;2.45;1.40;;;16.00;99.90;;;;;;4965818;28;20055;-67
2023/06/11 06:52:54;;;;;;;2.30;1.02;;;16.00;99.90;;;;;;4952631;28;20099;-69
2023/06/11 06:55:21;;;;;;;2.55;1.48;;;16.20;99.90;;;;;;4951472;28;20057;-66
2023/06/11 06:57:51;;;;;;;1.88;1.15;;;16.30;99.90;;;;;;4952318;28;20054;-67
2023/06/11 07:00:18;;;;;;;3.55;1.33;;;16.30;99.90;;;;;;4951635;28;20054;-64
2023/06/11 07:02:45;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;4967403;28;20065;-66
2023/06/11 07:05:13;;;;;;;1.50;1.05;;;16.50;99.90;;;;;;4953575;28;20055;-71
2023/06/11 07:07:40;;;;;;;2.50;1.10;;;16.50;99.90;;;;;;4951923;28;20082;-68
2023/06/11 07:10:10;;;;;;;1.33;0.98;;;16.60;99.90;;;;;;4951459;28;20181;-72
2023/06/11 07:12:37;;;;;;;2.58;1.67;;;16.70;99.90;;;;;;4953265;28;20416;-64
2023/06/11 07:15:05;;;;;;;3.50;1.25;;;16.70;99.50;;;;;;4950361;28;20050;-73
2023/06/11 07:17:32;;;;;;;4.72;1.83;;;16.80;99.30;;;;;;4949685;28;20138;-64
2023/06/11 07:19:59;;;;;;;2.67;1.15;;;16.80;99.40;;;;;;4947387;28;20059;-64
2023/06/11 07:22:27;;;;;;;2.42;0.93;;;16.90;98.40;;;;;;4964417;28;20086;-81
2023/06/11 07:24:56;;;;;;;1.70;1.20;;;17.00;98.60;;;;;;4938408;28;20047;-63
2023/06/11 07:27:23;;;;;;;3.00;1.20;;;17.10;97.70;;;;;;4947979;28;21712;-70
2023/06/11 07:29:51;;;;;;;2.83;1.15;;;17.10;97.20;;;;;;4952738;28;20448;-67
2023/06/11 07:32:18;;;;;;;3.40;1.00;;;17.10;96.70;;;;;;4968353;28;20075;-77
2023/06/11 07:34:45;;;;;;;1.55;1.38;;;17.20;96.10;;;;;;4943213;28;20077;-72
2023/06/11 07:37:12;;;;;;;2.92;1.10;;;17.20;94.90;;;;;;4947837;28;21037;-76
2023/06/11 07:39:39;;;;;;;4.45;1.23;;;17.30;94.60;;;;;;4951197;28;21627;-66
2023/06/11 07:42:07;;;;;;;5.10;1.25;;;17.40;94.60;;;;;;4951015;28;20055;-65
2023/06/11 07:44:34;;;;;;;3.17;1.02;;;17.50;92.90;;;;;;4948660;28;20054;-63
2023/06/11 07:47:02;;;;;;;1.38;0.70;;;17.60;92.00;;;;;;4945569;28;20086;-64
2023/06/11 07:49:29;;;;;;;3.13;1.60;;;17.60;91.70;;;;;;4941066;28;20048;-63
2023/06/11 07:51:56;;;;;;;1.75;1.48;;;17.60;92.30;;;;;;4945939;28;20059;-69
2023/06/11 07:54:23;;;;;;;3.88;1.00;;;17.60;92.60;;;;;;4936130;28;20055;-65
2023/06/11 07:56:49;;;;;;;1.75;1.65;;;17.70;91.80;;;;;;4942892;28;20335;-62
2023/06/11 07:59:16;;;;;;;2.38;1.40;;;17.70;92.30;;;;;;4949843;28;20051;-75
2023/06/11 08:01:43;;;;;;;1.17;1.08;;;17.70;92.50;;;;;;4942306;28;20067;-69
2023/06/11 08:04:10;;;;;;;2.83;1.10;;;17.80;91.80;;;;;;4942960;28;20821;-70
2023/06/11 08:06:37;;;;;;;2.22;1.63;;;18.00;91.40;;;;;;4947325;28;20540;-77
2023/06/11 08:09:05;;;;;;;1.20;1.10;;;18.00;91.10;;;;;;4942209;28;20055;-68
2023/06/11 08:11:32;;;;;;;3.40;1.08;;;18.00;91.50;;;;;;4946384;28;20066;-67
2023/06/11 08:13:59;;;;;;;1.45;1.10;;;17.90;91.90;;;;;;4941453;28;20123;-82
2023/06/11 08:16:27;;;;;;;1.27;1.00;;;17.90;91.30;;;;;;4940648;28;20157;-69
2023/06/11 08:18:56;;;;;;;2.17;1.30;;;17.90;91.20;;;;;;4940212;28;20051;-70
2023/06/11 08:21:23;;;;;;;2.63;1.27;;;18.10;90.70;;;;;;4940742;28;20079;-72
2023/06/11 08:23:51;;;;;;;3.60;1.52;;;18.10;91.40;;;;;;4938039;28;20044;-71
2023/06/11 08:26:19;;;;;;;1.73;1.38;;;18.20;91.90;;;;;;4946620;28;20039;-63
2023/06/11 08:28:47;;;;;;;1.08;0.98;;;18.30;91.80;;;;;;4951390;28;20055;-67
2023/06/11 08:31:14;;;;;;;3.92;1.60;;;18.40;92.00;;;;;;4947079;28;20040;-70
2023/06/11 08:33:41;;;;;;;1.88;1.15;;;18.50;92.00;;;;;;4951974;28;20106;-65
2023/06/11 08:36:08;;;;;;;3.40;1.27;;;18.70;91.50;;;;;;4944977;28;20379;-64
2023/06/11 08:38:35;;;;;;;11.55;1.95;;;18.90;91.80;;;;;;4949024;28;20047;-69
2023/06/11 08:41:05;;;;;;;4.72;1.48;;;19.10;91.80;;;;;;4945941;28;20053;-65
2023/06/11 08:43:32;;;;;;;0.82;0.70;;;19.20;91.10;;;;;;4946717;28;20125;-67
2023/06/11 08:45:59;;;;;;;1.60;1.45;;;19.30;90.90;;;;;;4941693;28;20120;-66
2023/06/11 08:48:30;;;;;;;2.38;1.15;;;19.40;88.60;;;;;;4950055;28;20039;-66
2023/06/11 08:51:01;;;;;;;1.98;1.67;;;19.30;89.70;;;;;;4956537;28;20089;-66
2023/06/11 08:53:29;;;;;;;1.70;1.10;;;19.30;90.40;;;;;;4947898;28;20047;-63
2023/06/11 08:55:56;;;;;;;2.40;1.13;;;19.40;90.60;;;;;;4942886;28;20062;-70
2023/06/11 08:58:25;;;;;;;9.38;1.30;;;19.60;90.50;;;;;;4953004;28;20154;-64
2023/06/11 09:00:52;;;;;;;1.02;0.73;;;19.70;89.20;;;;;;4942410;28;20048;-68
2023/06/11 09:03:19;;;;;;;3.05;0.98;;;19.80;88.10;;;;;;4949839;28;20393;-65
2023/06/11 09:05:48;;;;;;;3.83;1.10;;;19.70;88.10;;;;;;4949411;28;20050;-63
2023/06/11 09:08:15;;;;;;;1.85;1.20;;;19.80;88.20;;;;;;4938660;28;20398;-66
2023/06/11 09:10:49;;;;;;;10.57;1.33;;;19.80;87.90;;;;;;4944840;28;20496;-66
2023/06/11 09:13:24;;;;;;;1.00;0.75;;;20.00;85.60;;;;;;4939655;28;20035;-67
2023/06/11 09:15:54;;;;;;;2.95;1.40;;;20.20;86.70;;;;;;4945890;28;20051;-66
2023/06/11 09:18:24;;;;;;;2.63;0.77;;;20.30;86.20;;;;;;4939589;28;20050;-63
2023/06/11 09:20:57;;;;;;;4.67;1.50;;;20.40;85.70;;;;;;4946887;28;20039;-68
2023/06/11 09:23:37;;;;;;;7.55;1.80;;;20.60;85.50;;;;;;4952396;28;20066;-66
2023/06/11 09:26:04;;;;;;;2.25;0.82;;;20.60;83.70;;;;;;4944949;28;20117;-64
2023/06/11 09:28:35;;;;;;;2.78;1.25;;;20.70;81.70;;;;;;4943236;28;20066;-63
2023/06/11 09:31:04;;;;;;;0.93;0.75;;;20.80;82.00;;;;;;4958992;28;20043;-64
2023/06/11 09:33:32;;;;;;;1.40;0.80;;;20.90;81.60;;;;;;4954572;28;20043;-63
2023/06/11 09:36:03;;;;;;;3.28;1.10;;;20.70;79.70;;;;;;4944571;28;20047;-68
2023/06/11 09:38:33;;;;;;;;;;;20.80;81.10;;;;;;4954194;28;20058;-63
2023/06/11 09:41:03;;;;;;;3.15;1.05;;;21.00;81.70;;;;;;4952306;28;20424;-70
2023/06/11 09:43:31;;;;;;;1.80;1.00;;;21.10;81.80;;;;;;4951199;28;20101;-64
2023/06/11 09:45:58;;;;;;;5.75;1.05;;;21.20;80.70;;;;;;4951763;28;20150;-63
2023/06/11 09:48:25;;;;;;;4.13;1.42;;;21.10;79.70;;;;;;4954221;28;20129;-66
2023/06/11 09:50:53;;;;;;;3.45;1.15;;;21.10;81.10;;;;;;4946738;28;20039;-63
2023/06/11 09:53:21;;;;;;;3.20;1.65;;;21.10;79.40;;;;;;4950818;28;20042;-62
2023/06/11 09:55:50;;;;;;;2.58;1.08;;;21.20;80.80;;;;;;4949326;28;20314;-69
2023/06/11 09:58:36;;;;;;;2.13;0.90;;;21.40;79.70;;;;;;4955367;28;20067;-65
2023/06/11 10:01:04;;;;;;;2.17;0.98;;;21.40;79.40;;;;;;4955457;28;20133;-69
2023/06/11 10:03:33;;;;;;;2.72;1.20;;;21.50;78.40;;;;;;4951926;28;20106;-67
2023/06/11 10:06:06;;;;;;;5.20;1.50;;;21.40;77.90;;;;;;4960237;28;20054;-68
2023/06/11 10:08:35;;;;;;;1.48;1.38;;;21.60;77.00;;;;;;4947763;28;20512;-66
2023/06/11 10:11:03;;;;;;;1.23;1.00;;;21.50;77.60;;;;;;4946658;29;20464;-65
2023/06/11 10:13:32;;;;;;;1.50;0.93;;;21.50;76.60;;;;;;4949198;28;20099;-63
2023/06/11 10:16:09;;;;;;;2.67;0.93;;;21.70;78.20;;;;;;4956631;28;20516;-63
2023/06/11 10:18:37;;;;;;;4.88;1.70;;;21.90;79.60;;;;;;4950677;28;20150;-63
2023/06/11 10:21:05;;;;;;;3.15;1.10;;;22.00;77.20;;;;;;4948041;28;20079;-63
2023/06/11 10:23:41;;;;;;;1.50;0.75;;;22.10;77.00;;;;;;4952452;28;20051;-68
2023/06/11 10:26:09;;;;;;;1.55;1.23;;;22.00;75.10;;;;;;4946395;28;20035;-62
2023/06/11 10:28:51;;;;;;;1.40;1.05;;;21.90;74.20;;;;;;4947627;28;20043;-65
2023/06/11 10:31:25;;;;;;;2.53;0.77;;;21.90;75.50;;;;;;4955325;28;20071;-65
2023/06/11 10:33:59;;;;;;;2.75;1.30;;;22.00;75.10;;;;;;4950186;28;20047;-62
2023/06/11 10:36:33;;;;;;;3.35;1.15;;;22.20;77.00;;;;;;4953766;28;20047;-63
2023/06/11 10:39:09;;;;;;;2.28;1.45;;;22.20;72.70;;;;;;4948994;28;20051;-71
2023/06/11 10:41:40;;;;;;;4.72;1.40;;;22.30;74.90;;;;;;4947918;28;20039;-63
2023/06/11 10:44:09;;;;;;;2.67;1.40;;;22.10;73.30;;;;;;4950130;28;20040;-65
2023/06/11 10:46:48;;;;;;;2.45;1.67;;;22.10;75.80;;;;;;4953983;28;20445;-63
2023/06/11 10:49:16;;;;;;;1.58;1.23;;;21.90;78.80;;;;;;4951153;28;20066;-68
2023/06/11 10:51:43;;;;;;;1.75;1.13;;;21.70;80.10;;;;;;4949844;28;20103;-63
2023/06/11 10:54:10;;;;;;;1.65;1.55;;;21.80;77.50;;;;;;4951382;28;20676;-66
2023/06/11 10:56:38;;;;;;;4.88;1.60;;;21.80;75.10;;;;;;4949797;28;20082;-77
2023/06/11 10:59:09;;;;;;;1.30;0.85;;;22.10;76.40;;;;;;4954674;28;20113;-64
2023/06/11 11:01:37;;;;;;;3.80;1.35;;;22.30;75.30;;;;;;4948010;28;20074;-67
2023/06/11 11:04:04;;;;;;;1.00;0.90;;;22.40;74.40;;;;;;4927611;29;20036;-66
2023/06/11 11:06:31;;;;;;;3.88;1.15;;;22.10;73.70;;;;;;4927478;29;20139;-71
2023/06/11 11:08:59;;;;;;;3.17;1.10;;;22.10;75.20;;;;;;4926485;29;20048;-63
2023/06/11 11:11:29;;;;;;;2.83;1.40;;;22.20;74.60;;;;;;4930560;29;20067;-64
2023/06/11 11:13:59;;;;;;;2.97;1.38;;;21.90;77.20;;;;;;4928341;29;20051;-65
2023/06/11 11:16:28;;;;;;;3.17;1.10;;;21.80;76.80;;;;;;4928596;29;20130;-68
2023/06/11 11:18:55;;;;;;;2.10;1.48;;;21.80;78.20;;;;;;4932094;28;20126;-63
2023/06/11 11:21:29;;;;;;;1.67;0.98;;;21.90;78.60;;;;;;4926095;29;20047;-65
2023/06/11 11:23:56;;;;;;;2.90;1.67;;;21.90;79.30;;;;;;4934867;28;20043;-68
2023/06/11 11:26:23;;;;;;;3.88;2.95;;;22.00;78.40;;;;;;4932729;29;20062;-80
2023/06/11 11:28:50;;;;;;;8.25;1.25;;;21.60;76.20;;;;;;4937501;28;20183;-63
2023/06/11 11:31:20;;;;;;;1.10;0.85;;;21.30;77.30;;;;;;4923292;29;20119;-62
2023/06/11 11:33:48;;;;;;;2.05;1.00;;;21.20;77.40;;;;;;4932052;29;20047;-63
2023/06/11 11:36:15;;;;;;;1.10;1.00;;;21.10;78.30;;;;;;4931256;28;20418;-64
2023/06/11 11:38:42;;;;;;;1.60;1.50;;;21.00;79.00;;;;;;4935126;28;20052;-64
2023/06/11 11:41:09;;;;;;;3.63;1.17;;;21.10;79.20;;;;;;4936421;28;20785;-65
2023/06/11 11:43:40;;;;;;;4.43;1.17;;;21.20;77.20;;;;;;4932815;29;20066;-63
2023/06/11 11:46:17;;;;;;;1.83;1.23;;;21.30;77.30;;;;;;4925461;29;20044;-62
2023/06/11 11:48:45;;;;;;;1.25;1.15;;;21.30;77.40;;;;;;4931099;29;20046;-63
2023/06/11 11:51:15;;;;;;;1.10;0.93;;;21.40;76.20;;;;;;4931103;29;20068;-63
2023/06/11 11:53:42;;;;;;;5.83;1.53;;;21.60;77.80;;;;;;4928312;29;20062;-79
2023/06/11 11:56:09;;;;;;;2.25;1.23;;;21.70;77.80;;;;;;4927562;29;20043;-63
2023/06/11 11:58:38;;;;;;;2.72;1.95;;;21.80;78.10;;;;;;4932565;29;20082;-68
2023/06/11 12:01:09;;;;;;;1.92;0.93;;;21.60;76.10;;;;;;4926188;29;20060;-63
2023/06/11 12:03:37;;;;;;;1.55;1.30;;;21.10;76.90;;;;;;4940908;28;20728;-70
2023/06/11 12:06:08;;;;;;;3.20;1.25;;;21.10;75.50;;;;;;4948248;28;20177;-67
2023/06/11 12:08:36;;;;;;;1.30;1.05;;;21.40;77.70;;;;;;4946968;28;20063;-63
2023/06/11 12:11:06;;;;;;;2.30;1.48;;;21.70;77.60;;;;;;4944804;28;20130;-65
2023/06/11 12:13:34;;;;;;;0.95;0.88;;;21.50;75.90;;;;;;4956167;28;20067;-63
2023/06/11 12:16:01;;;;;;;0.80;0.80;;;21.40;75.50;;;;;;4944576;28;20039;-67
2023/06/11 12:18:34;;;;;;;3.97;0.93;;;21.40;75.30;;;;;;4946318;28;20078;-63
2023/06/11 12:21:01;;;;;;;1.02;0.80;;;21.30;76.00;;;;;;4949874;28;20066;-68
2023/06/11 12:23:28;;;;;;;1.60;1.33;;;21.50;75.60;;;;;;4954615;28;20045;-63
2023/06/11 12:25:55;;;;;;;1.00;1.00;;;21.60;76.00;;;;;;4947148;28;20047;-63
2023/06/11 12:28:22;;;;;;;3.85;1.10;;;21.50;76.30;;;;;;4948483;28;20086;-68
2023/06/11 12:30:48;;;;;;;1.77;1.10;;;21.50;75.90;;;;;;4950284;28;20051;-65
2023/06/11 12:33:15;;;;;;;0.90;0.90;;;21.50;75.80;;;;;;4941464;28;20825;-63
2023/06/11 12:35:43;;;;;;;1.38;1.08;;;21.60;75.30;;;;;;4949652;28;20118;-73
2023/06/11 12:38:10;;;;;;;4.43;1.25;;;21.60;76.30;;;;;;4948702;28;20102;-64
2023/06/11 12:40:37;;;;;;;0.75;0.75;;;21.70;75.50;;;;;;4947694;28;20083;-63
2023/06/11 12:43:04;;;;;;;2.17;1.63;;;21.80;76.00;;;;;;4947423;28;20067;-78
2023/06/11 12:45:35;;;;;;;0.70;0.70;;;21.80;74.80;;;;;;4946239;28;20122;-65
2023/06/11 12:48:02;;;;;;;2.30;0.88;;;21.80;74.40;;;;;;4947193;28;20481;-64
2023/06/11 12:50:29;;;;;;;3.25;1.15;;;21.60;74.40;;;;;;4942888;28;20773;-68
2023/06/11 12:52:57;;;;;;;2.10;1.50;;;21.60;75.20;;;;;;4953286;28;20035;-66
2023/06/11 12:55:24;;;;;;;2.15;0.88;;;21.90;75.20;;;;;;4957996;28;20046;-67
2023/06/11 12:57:51;;;;;;;1.30;0.88;;;21.50;73.30;;;;;;4949305;28;20043;-70