Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:45;;;;;;;13.40;8.65;;;;;;;6.48;100.00;100107.81;4829571;29;20300;-71
2023/03/13 00:04:14;;;;;;;16.65;8.68;;;;;;;6.46;100.00;100099.94;4828705;29;20245;-69
2023/03/13 00:06:43;;;;;;;20.65;9.13;;;;;;;6.61;100.00;100104.38;4824359;29;20262;-69
2023/03/13 00:09:14;;;;;;;14.70;8.25;;;;;;;6.65;100.00;100111.03;4826040;29;20202;-68
2023/03/13 00:11:44;;;;;;;21.13;8.68;;;;;;;6.62;100.00;100108.75;4839659;29;20217;-69
2023/03/13 00:14:13;;;;;;;13.75;9.18;;;;;;;6.72;100.00;100101.16;4825180;29;20199;-68
2023/03/13 00:16:48;;;;;;;11.38;7.60;;;;;;;6.73;100.00;100086.72;4825587;29;20229;-67
2023/03/13 00:19:17;;;;;;;15.90;8.50;;;;;;;6.71;100.00;100089.59;4831767;29;20202;-68
2023/03/13 00:21:46;;;;;;;19.08;9.50;;;;;;;6.82;100.00;100085.53;4824046;29;20305;-70
2023/03/13 00:24:16;;;;;;;14.18;7.03;;;;;;;6.88;100.00;100090.09;4825456;29;20351;-68
2023/03/13 00:26:45;;;;;;;17.58;8.07;;;;;;;6.81;100.00;100089.22;4825075;29;20212;-69
2023/03/13 00:29:14;;;;;;;13.05;7.72;;;;;;;6.79;100.00;100085.91;4824404;29;20211;-69
2023/03/13 00:31:44;;;;;;;16.85;7.90;;;;;;;6.91;100.00;100085.16;4824963;29;20210;-68
2023/03/13 00:34:14;;;;;;;14.80;8.25;;;;;;;6.99;100.00;100081.47;4825038;29;20197;-68
2023/03/13 00:36:44;;;;;;;17.27;8.27;;;;;;;6.94;100.00;100083.94;4831705;29;20263;-68
2023/03/13 00:39:13;;;;;;;10.82;7.97;;;;;;;6.97;100.00;100078.97;4826556;29;20297;-69
2023/03/13 00:41:42;;;;;;;11.15;6.35;;;;;;;7.05;100.00;100069.91;4834408;29;20207;-68
2023/03/13 00:44:12;;;;;;;9.35;7.15;;;;;;;7.08;100.00;100064.13;4823448;29;20219;-68
2023/03/13 00:46:41;;;;;;;14.32;7.70;;;;;;;6.98;100.00;100067.19;4838879;29;20210;-69
2023/03/13 00:49:10;;;;;;;16.20;8.70;;;;;;;6.94;100.00;100062.41;4824234;29;20562;-69
2023/03/13 00:51:41;;;;;;;20.80;7.93;;;;;;;7.04;100.00;100053.97;4825086;29;20689;-69
2023/03/13 00:54:10;;;;;;;20.05;9.25;;;;;;;7.03;100.00;100050.44;4823453;29;20210;-69
2023/03/13 00:56:40;;;;;;;17.15;8.68;;;;;;;7.06;100.00;100046.53;4826812;29;20302;-70
2023/03/13 00:59:09;;;;;;;15.27;8.65;;;;;;;7.01;100.00;100055.22;4838319;29;20195;-69
2023/03/13 01:01:38;;;;;;;19.75;9.15;;;;;;;7.03;100.00;100049.63;4823574;29;20211;-67
2023/03/13 01:04:10;;;;;;;14.95;8.95;;;;;;;7.01;100.00;100047.16;4827245;29;20244;-70
2023/03/13 01:06:42;;;;;;;17.45;8.77;;;;;;;6.95;100.00;100042.56;4830886;29;20210;-69
2023/03/13 01:09:15;;;;;;;18.95;7.95;;;;;;;6.98;100.00;100042.16;4838281;29;20217;-68
2023/03/13 01:11:45;;;;;;;16.92;7.18;;;;;;;6.95;100.00;100037.19;4828068;29;20677;-69
2023/03/13 01:14:16;;;;;;;14.15;8.68;;;;;;;7.04;100.00;100035.97;4823034;29;20202;-68
2023/03/13 01:16:49;;;;;;;11.13;6.82;;;;;;;7.02;100.00;100034.53;4824679;29;20690;-68
2023/03/13 01:19:19;;;;;;;17.75;8.43;;;;;;;6.96;100.00;100038.84;4824948;29;20199;-68
2023/03/13 01:21:50;;;;;;;11.88;7.78;;;;;;;7.08;100.00;100041.78;4835767;29;20292;-68
2023/03/13 01:24:20;;;;;;;9.02;6.20;;;;;;;7.04;100.00;100033.28;4838511;29;20227;-69
2023/03/13 01:26:49;;;;;;;10.50;7.07;;;;;;;7.06;100.00;100042.00;4823555;29;20260;-70
2023/03/13 01:29:18;;;;;;;15.20;7.53;;;;;;;6.97;100.00;100040.50;4823819;29;20274;-69
2023/03/13 01:31:47;;;;;;;12.98;8.10;;;;;;;6.97;100.00;100051.28;4824836;29;20235;-70
2023/03/13 01:34:16;;;;;;;17.95;7.80;;;;;;;7.08;100.00;100034.53;4830878;29;20210;-68
2023/03/13 01:36:49;;;;;;;10.18;8.45;;;;;;;7.07;100.00;100042.84;4823677;29;20207;-68
2023/03/13 01:39:20;;;;;;;15.57;7.40;;;;;;;6.97;100.00;100041.31;4824003;29;20195;-69
2023/03/13 01:41:49;;;;;;;7.60;6.80;;;;;;;7.01;100.00;100039.06;4838754;29;20202;-68
2023/03/13 01:44:23;;;;;;;19.92;8.60;;;;;;;6.96;100.00;100034.28;4838216;29;20215;-68
2023/03/13 01:46:53;;;;;;;15.63;7.28;;;;;;;7.13;100.00;100031.25;4843632;29;20627;-69
2023/03/13 01:49:32;;;;;;;17.20;6.65;;;;;;;7.15;100.00;100029.19;4824302;29;20271;-69
2023/03/13 01:52:14;;;;;;;21.15;7.88;;;;;;;7.17;100.00;100022.56;4823153;29;20217;-69
2023/03/13 01:54:57;;;;;;;11.63;7.00;;;;;;;7.20;100.00;100014.13;4838215;29;20298;-68
2023/03/13 01:57:30;;;;;;;12.35;7.53;;;;;;;7.25;100.00;100017.03;4822807;29;20252;-68
2023/03/13 02:00:04;;;;;;;16.80;8.10;;;;;;;7.15;100.00;100015.75;4823088;29;20286;-69
2023/03/13 02:02:44;;;;;;;12.60;6.93;;;;;;;7.25;100.00;100008.97;4824319;29;20282;-68
2023/03/13 02:05:16;;;;;;;9.88;6.65;;;;;;;7.24;100.00;100009.16;4834142;29;20648;-69
2023/03/13 02:07:51;;;;;;;13.80;6.45;;;;;;;7.20;100.00;100002.53;4828517;29;20222;-68
2023/03/13 02:10:23;;;;;;;12.27;6.47;;;;;;;7.24;100.00;100001.06;4816150;29;20222;-69
2023/03/13 02:12:53;;;;;;;12.25;8.15;;;;;;;7.26;100.00;99991.75;4831708;29;20269;-68
2023/03/13 02:15:26;;;;;;;10.15;7.57;;;;;;;7.22;100.00;99982.44;4826416;29;20694;-69
2023/03/13 02:17:56;;;;;;;14.82;7.35;;;;;;;7.21;100.00;99980.78;4839154;29;20246;-70
2023/03/13 02:20:26;;;;;;;9.77;6.18;;;;;;;7.13;100.00;99975.56;4824832;29;20210;-68
2023/03/13 02:23:01;;;;;;;9.65;7.25;;;;;;;7.17;100.00;99976.00;4830626;29;20222;-70
2023/03/13 02:25:41;;;;;;;12.88;6.32;;;;;;;7.12;100.00;99975.78;4827958;29;20646;-69
2023/03/13 02:28:14;;;;;;;12.38;6.50;;;;;;;7.18;100.00;99978.50;4824094;29;20776;-70
2023/03/13 02:30:44;;;;;;;14.38;6.78;;;;;;;7.21;100.00;99963.81;4839015;29;20298;-68
2023/03/13 02:33:14;;;;;;;15.45;6.88;;;;;;;7.19;100.00;99965.88;4822831;29;20586;-70
2023/03/13 02:35:45;;;;;;;10.00;6.22;;;;;;;7.15;100.00;99961.94;4827231;29;20670;-69
2023/03/13 02:38:21;;;;;;;9.18;5.38;;;;;;;7.09;100.00;99962.75;4834559;29;20219;-69
2023/03/13 02:40:53;;;;;;;16.48;6.35;;;;;;;7.11;100.00;99958.81;4837837;29;20213;-69
2023/03/13 02:43:29;;;;;;;9.35;6.85;;;;;;;7.21;100.00;99961.94;4825881;29;20263;-69
2023/03/13 02:46:03;;;;;;;9.93;6.65;;;;;;;7.09;100.00;99947.44;4826615;29;20237;-68
2023/03/13 02:48:37;;;;;;;19.65;6.30;;;;;;;7.15;100.00;99952.00;4822272;29;20617;-70
2023/03/13 02:51:14;;;;;;;16.40;6.30;;;;;;;7.30;100.00;99944.59;4838265;29;20213;-68
2023/03/13 02:53:45;;;;;;;8.68;5.35;;;;;;;7.28;100.00;99943.13;4826030;29;20198;-69
2023/03/13 02:56:17;;;;;;;9.80;6.20;;;;;;;7.36;100.00;99935.69;4823732;29;20624;-68
2023/03/13 02:58:47;;;;;;;10.60;5.78;;;;;;;7.34;100.00;99929.69;4841127;29;20235;-68
2023/03/13 03:01:22;;;;;;;10.35;5.25;;;;;;;7.39;100.00;99927.22;4837789;29;20206;-68
2023/03/13 03:03:52;;;;;;;8.55;5.35;;;;;;;7.42;100.00;99918.72;4825689;29;20214;-69
2023/03/13 03:06:21;;;;;;;7.43;5.15;;;;;;;7.41;100.00;99908.97;4830781;29;20216;-70
2023/03/13 03:08:51;;;;;;;14.82;7.00;;;;;;;7.44;100.00;99905.06;4825505;29;20349;-70
2023/03/13 03:11:22;;;;;;;15.23;5.90;;;;;;;7.50;100.00;99912.31;4836848;29;20234;-68
2023/03/13 03:13:57;;;;;;;12.40;6.25;;;;;;;7.50;100.00;99898.88;4825192;29;20213;-69
2023/03/13 03:16:28;;;;;;;10.98;5.20;;;;;;;7.62;99.73;99899.06;4838237;29;20298;-67
2023/03/13 03:18:58;;;;;;;17.67;6.05;;;;;;;7.61;99.60;99892.00;4840444;29;20291;-69
2023/03/13 03:22:20;;;;;;;8.95;4.95;;;;;;;7.55;99.74;99898.25;4835327;29;20737;-69
2023/03/13 03:24:49;;;;;;;8.55;4.15;;;;;;;7.59;99.60;99899.47;4835534;29;20203;-68
2023/03/13 03:27:19;;;;;;;15.80;4.88;;;;;;;7.64;99.70;99897.00;4830452;29;20304;-69
2023/03/13 03:29:53;;;;;;;7.78;5.15;;;;;;;7.61;99.89;99892.84;4825341;29;20311;-69
2023/03/13 03:32:22;;;;;;;10.93;5.22;;;;;;;7.62;99.59;99888.28;4824937;29;20210;-69
2023/03/13 03:34:52;;;;;;;13.48;6.03;;;;;;;7.65;99.84;99885.22;4827540;29;20212;-69
2023/03/13 03:37:21;;;;;;;13.13;4.65;;;;;;;7.65;99.75;99890.59;4824835;29;20223;-70
2023/03/13 03:39:51;;;;;;;15.27;5.80;;;;;;;7.68;100.00;99887.47;4836373;29;20211;-70
2023/03/13 03:42:22;;;;;;;9.27;4.45;;;;;;;7.64;100.00;99886.22;4826008;29;20294;-67
2023/03/13 03:44:51;;;;;;;12.60;6.10;;;;;;;7.76;100.00;99876.47;4840329;29;20218;-70
2023/03/13 03:47:20;;;;;;;16.85;6.20;;;;;;;7.65;100.00;99875.22;4833593;29;20230;-69
2023/03/13 03:49:49;;;;;;;14.73;4.35;;;;;;;7.74;100.00;99873.19;4826405;29;20218;-70
2023/03/13 03:52:19;;;;;;;13.88;5.50;;;;;;;7.64;100.00;99865.53;4824455;29;20227;-69
2023/03/13 03:54:48;;;;;;;12.20;5.40;;;;;;;7.74;100.00;99859.72;4840147;29;20206;-68
2023/03/13 03:57:20;;;;;;;10.45;3.97;;;;;;;7.75;100.00;99856.78;4839803;29;20222;-70
2023/03/13 03:59:49;;;;;;;9.80;3.65;;;;;;;7.77;100.00;99868.19;4835126;29;20276;-67
2023/03/13 04:02:18;;;;;;;16.85;5.78;;;;;;;7.78;100.00;99853.69;4835703;29;20666;-68
2023/03/13 04:04:48;;;;;;;10.68;4.40;;;;;;;7.78;100.00;99850.19;4824502;29;20235;-69
2023/03/13 04:07:26;;;;;;;16.80;6.50;;;;;;;7.82;100.00;99837.94;4833748;29;20238;-69
2023/03/13 04:09:55;;;;;;;7.45;3.47;;;;;;;7.85;100.00;99841.03;4840269;29;20694;-68
2023/03/13 04:12:31;;;;;;;12.00;4.45;;;;;;;7.75;100.00;99834.41;4832543;29;20651;-69
2023/03/13 04:15:00;;;;;;;12.23;4.53;;;;;;;7.77;100.00;99830.50;4838708;29;20302;-69
2023/03/13 04:17:29;;;;;;;14.30;4.90;;;;;;;7.87;100.00;99827.38;4824270;29;20230;-69
2023/03/13 04:19:59;;;;;;;19.80;6.25;;;;;;;7.88;100.00;99820.13;4828829;29;20235;-69
2023/03/13 04:22:29;;;;;;;9.23;4.32;;;;;;;7.85;100.00;99819.50;4842722;29;20206;-70
2023/03/13 04:25:00;;;;;;;10.73;4.25;;;;;;;7.90;100.00;99810.78;4843488;29;20624;-69
2023/03/13 04:27:33;;;;;;;14.13;4.60;;;;;;;7.86;100.00;99809.53;4822644;29;20234;-69
2023/03/13 04:30:04;;;;;;;16.23;4.65;;;;;;;7.85;100.00;99805.19;4828731;29;20218;-68
2023/03/13 04:32:39;;;;;;;9.85;3.63;;;;;;;7.85;100.00;99805.19;4825251;29;20199;-69
2023/03/13 04:35:40;;;;;;;12.75;4.97;;;;;;;7.91;100.00;99792.75;4823808;29;20293;-69
2023/03/13 04:38:36;;;;;;;17.08;4.55;;;;;;;7.86;100.00;99798.78;4824547;29;20227;-70
2023/03/13 04:41:32;;;;;;;11.40;5.50;;;;;;;7.92;100.00;99787.16;4840603;29;20295;-68
2023/03/13 04:44:31;;;;;;;12.52;3.60;;;;;;;7.86;100.00;99782.63;4826910;29;20658;-68
2023/03/13 04:47:19;;;;;;;13.65;4.30;;;;;;;7.90;100.00;99778.44;4821445;29;20288;-68
2023/03/13 04:50:10;;;;;;;11.68;4.00;;;;;;;7.86;100.00;99778.06;4828664;29;20221;-71
2023/03/13 04:52:57;;;;;;;8.80;4.30;;;;;;;7.84;100.00;99769.34;4822283;29;20582;-68
2023/03/13 04:55:43;;;;;;;23.08;5.10;;;;;;;7.80;100.00;99762.72;4824879;29;20199;-69
2023/03/13 04:58:42;;;;;;;13.13;5.47;;;;;;;7.75;100.00;99759.00;4819274;29;20684;-70
2023/03/13 05:01:28;;;;;;;16.83;4.47;;;;;;;7.83;100.00;99750.72;4832388;29;20219;-69
2023/03/13 05:04:26;;;;;;;19.92;5.20;;;;;;;7.91;100.00;99747.78;4806910;29;20208;-70
2023/03/13 05:07:28;;;;;;;18.90;5.93;;;;;;;7.86;100.00;99737.66;4813857;29;20246;-69
2023/03/13 05:10:07;;;;;;;14.43;5.15;;;;;;;7.77;100.00;99730.84;4838690;29;20271;-69
2023/03/13 05:12:55;;;;;;;6.90;3.28;;;;;;;7.91;100.00;99718.16;4824976;29;20218;-70
2023/03/13 05:15:43;;;;;;;17.15;5.65;;;;;;;7.89;100.00;99714.03;4825037;29;20594;-68
2023/03/13 05:18:24;;;;;;;17.48;4.95;;;;;;;7.89;100.00;99701.38;4829304;29;20234;-69
2023/03/13 05:21:16;;;;;;;13.88;4.15;;;;;;;7.87;100.00;99703.47;4840395;29;20220;-70
2023/03/13 05:24:18;;;;;;;11.70;6.82;;;;;;;7.93;100.00;99699.09;4824981;29;20293;-69
2023/03/13 05:27:02;;;;;;;19.17;5.13;;;;;;;7.93;100.00;99699.94;4839413;29;20288;-68
2023/03/13 05:29:50;;;;;;;16.40;4.40;;;;;;;7.91;100.00;99701.16;4820646;29;20210;-70
2023/03/13 05:32:42;;;;;;;18.15;3.45;;;;;;;7.94;100.00;99693.47;4827576;29;20232;-68
2023/03/13 05:35:42;;;;;;;11.23;4.38;;;;;;;7.93;100.00;99681.06;4828380;29;20215;-69
2023/03/13 05:38:30;;;;;;;10.82;4.15;;;;;;;7.87;100.00;99684.63;4817757;29;20264;-70
2023/03/13 05:41:19;;;;;;;15.13;5.63;;;;;;;7.90;100.00;99675.28;4839214;29;20207;-69
2023/03/13 05:44:07;;;;;;;13.88;3.80;;;;;;;7.92;100.00;99665.94;4822403;29;20214;-69
2023/03/13 05:46:55;;;;;;;14.13;5.70;;;;;;;7.93;100.00;99659.53;4824615;29;20283;-70
2023/03/13 05:49:47;;;;;;;13.95;4.82;;;;;;;7.91;100.00;99660.75;4834168;29;20763;-69
2023/03/13 05:52:38;;;;;;;12.88;6.03;;;;;;;7.91;100.00;99656.22;4823277;29;20226;-69
2023/03/13 05:55:27;;;;;;;11.63;4.25;;;;;;;7.89;100.00;99647.50;4824255;29;20650;-69
2023/03/13 05:58:15;;;;;;;22.17;5.50;;;;;;;7.90;100.00;99638.38;4824188;29;20799;-68
2023/03/13 06:01:07;;;;;;;10.43;3.70;;;;;;;8.00;100.00;99638.75;4821612;29;20219;-69
2023/03/13 06:03:46;;;;;;;16.00;6.82;;;;;;;7.94;100.00;99636.91;4824489;29;20191;-69
2023/03/13 06:06:16;;;;;;;20.45;5.03;;;;;;;7.89;100.00;99623.25;4822938;29;20246;-69
2023/03/13 06:08:54;;;;;;;12.95;5.53;;;;;;;7.92;100.00;99627.41;4826537;29;20298;-69
2023/03/13 06:11:27;;;;;;;16.60;4.60;;;;;;;7.91;100.00;99623.06;4824332;29;20209;-69
2023/03/13 06:13:57;;;;;;;14.60;5.65;;;;;;;7.99;100.00;99626.31;4828048;29;20197;-70
2023/03/13 06:16:35;;;;;;;17.73;4.95;;;;;;;8.05;100.00;99613.84;4821511;29;20213;-69
2023/03/13 06:19:21;;;;;;;14.68;4.88;;;;;;;8.01;100.00;99612.66;4826230;29;20216;-69
2023/03/13 06:21:50;;;;;;;15.88;4.60;;;;;;;8.04;100.00;99606.81;4837613;29;20214;-69
2023/03/13 06:24:21;;;;;;;28.52;5.90;;;;;;;8.05;100.00;99598.53;4822667;29;20628;-69
2023/03/13 06:26:51;;;;;;;24.10;5.90;;;;;;;8.04;100.00;99594.16;4825006;29;20224;-70
2023/03/13 06:29:20;;;;;;;12.45;4.97;;;;;;;8.00;100.00;99595.66;4822641;29;20284;-69
2023/03/13 06:31:49;;;;;;;11.07;4.07;;;;;;;7.97;100.00;99590.72;4824320;29;20203;-72
2023/03/13 06:34:22;;;;;;;16.65;4.65;;;;;;;8.06;100.00;99577.81;4821874;29;20214;-68
2023/03/13 06:40:29;;;;;;;14.45;3.97;;;;;;;8.07;100.00;99558.72;4816683;29;20211;-69
2023/03/13 06:42:58;;;;;;;6.88;4.32;;;;;;;8.10;100.00;99552.91;4823112;29;20230;-68
2023/03/13 06:45:27;;;;;;;13.32;4.63;;;;;;;8.12;100.00;99553.50;4828145;29;20210;-67
2023/03/13 06:47:56;;;;;;;13.30;4.70;;;;;;;8.15;100.00;99544.16;4838516;29;20236;-69
2023/03/13 06:50:25;;;;;;;12.20;4.65;;;;;;;8.23;100.00;99533.91;4824148;29;20276;-70
2023/03/13 06:52:56;;;;;;;19.40;5.07;;;;;;;8.20;100.00;99526.28;4824743;29;20204;-68
2023/03/13 06:55:25;;;;;;;15.82;4.90;;;;;;;8.16;100.00;99522.38;4825901;29;20289;-69
2023/03/13 06:57:59;;;;;;;10.90;7.60;;;;;;;8.33;100.00;99514.59;4839614;29;20223;-69
2023/03/13 07:00:28;;;;;;;12.13;6.30;;;;;;;8.32;100.00;99520.22;4822808;29;20235;-69
2023/03/13 07:02:58;;;;;;;12.73;4.95;;;;;;;8.21;100.00;99505.56;4825649;29;20207;-70
2023/03/13 07:05:27;;;;;;;11.20;3.92;;;;;;;8.36;100.00;99514.16;4825104;29;20290;-70
2023/03/13 07:07:56;;;;;;;13.05;4.47;;;;;;;8.43;100.00;99509.53;4823571;29;20280;-68
2023/03/13 07:10:25;;;;;;;15.73;5.18;;;;;;;8.38;100.00;99508.53;4823853;29;20268;-68
2023/03/13 07:12:55;;;;;;;16.70;5.25;;;;;;;8.35;100.00;99511.69;4822482;29;20267;-69
2023/03/13 07:15:25;;;;;;;20.92;5.30;;;;;;;8.44;100.00;99510.34;4823484;29;20218;-69
2023/03/13 07:17:56;;;;;;;17.83;6.05;;;;;;;8.28;100.00;99511.69;4825457;29;20234;-69
2023/03/13 07:20:25;;;;;;;15.68;5.22;;;;;;;8.41;100.00;99506.25;4828868;29;20566;-68
2023/03/13 07:22:55;;;;;;;18.85;5.45;;;;;;;8.39;100.00;99502.09;4826364;29;20211;-69
2023/03/13 07:25:24;;;;;;;14.45;5.15;;;;;;;8.44;100.00;99502.25;4824077;29;20204;-68
2023/03/13 07:27:53;;;;;;;18.50;5.45;;;;;;;8.44;100.00;99494.19;4826021;29;20227;-68
2023/03/13 07:30:24;;;;;;;18.75;4.97;;;;;;;8.52;100.00;99496.59;4838200;29;20216;-68
2023/03/13 07:32:53;;;;;;;20.77;5.97;;;;;;;8.50;100.00;99487.91;4837640;29;20219;-69
2023/03/13 07:35:22;;;;;;;13.55;4.80;;;;;;;8.52;100.00;99486.63;4823887;29;20203;-70
2023/03/13 07:37:53;;;;;;;14.13;4.68;;;;;;;8.57;100.00;99481.38;4823985;29;20330;-69
2023/03/13 07:40:22;;;;;;;18.33;4.20;;;;;;;8.63;100.00;99485.06;4827226;29;20214;-68
2023/03/13 07:42:51;;;;;;;18.17;5.78;;;;;;;8.75;100.00;99475.19;4820810;29;20210;-68
2023/03/13 07:45:21;;;;;;;17.92;4.85;;;;;;;8.89;100.00;99476.69;4826903;29;20234;-68
2023/03/13 07:47:51;;;;;;;12.32;5.30;;;;;;;8.78;100.00;99461.25;4827785;29;20232;-69
2023/03/13 07:50:21;;;;;;;8.77;4.45;;;;;;;8.88;100.00;99458.84;4825231;29;20223;-69
2023/03/13 07:53:20;;;;;;;9.48;4.40;;;;;;;8.87;100.00;99457.19;4834532;29;20214;-69
2023/03/13 07:56:00;;;;;;;15.30;4.38;;;;;;;8.84;100.00;99451.44;4825093;29;20212;-70
2023/03/13 07:58:30;;;;;;;13.15;5.30;;;;;;;8.91;100.00;99446.78;4825307;29;20234;-69
2023/03/13 08:01:00;;;;;;;19.02;7.13;;;;;;;9.08;100.00;99442.41;4827636;29;20537;-68
2023/03/13 08:03:31;;;;;;;12.18;4.70;;;;;;;8.93;100.00;99444.69;4825239;29;20218;-69
2023/03/13 08:06:01;;;;;;;15.35;4.28;;;;;;;8.86;100.00;99431.25;4824860;29;20218;-69
2023/03/13 08:08:31;;;;;;;13.13;4.70;;;;;;;9.07;100.00;99422.69;4831483;29;20223;-70
2023/03/13 08:11:01;;;;;;;16.42;4.13;;;;;;;9.04;100.00;99428.56;4843892;29;20320;-69
2023/03/13 08:13:32;;;;;;;13.57;6.10;;;;;;;8.96;100.00;99418.06;4836788;29;20296;-69
2023/03/13 08:16:09;;;;;;;19.17;5.82;;;;;;;9.03;100.00;99416.13;4839053;29;20202;-69
2023/03/13 08:18:43;;;;;;;8.90;4.50;;;;;;;8.88;100.00;99407.59;4830304;29;20223;-68
2023/03/13 08:21:14;;;;;;;14.23;4.28;;;;;;;8.89;100.00;99411.13;4829295;29;20641;-68
2023/03/13 08:23:44;;;;;;;9.27;3.50;;;;;;;9.07;100.00;99406.50;4839849;29;20222;-69
2023/03/13 08:26:15;;;;;;;14.30;4.57;;;;;;;8.98;100.00;99407.06;4824138;29;20235;-70
2023/03/13 08:28:46;;;;;;;10.50;4.13;;;;;;;9.07;100.00;99397.59;4827256;29;20224;-69
2023/03/13 08:31:17;;;;;;;19.73;4.15;;;;;;;8.94;100.00;99398.59;4825392;29;20204;-68
2023/03/13 08:33:49;;;;;;;6.60;3.17;;;;;;;9.00;100.00;99391.47;4828873;29;20227;-68
2023/03/13 08:36:19;;;;;;;11.82;3.88;;;;;;;9.04;100.00;99385.41;4825508;29;20227;-67
2023/03/13 08:38:49;;;;;;;9.85;3.83;;;;;;;9.14;100.00;99382.97;4824950;29;20338;-67
2023/03/13 08:41:20;;;;;;;17.97;4.10;;;;;;;9.01;100.00;99376.91;4824480;29;20720;-68
2023/03/13 08:43:51;;;;;;;10.25;4.25;;;;;;;8.97;100.00;99376.56;4825486;29;20460;-68
2023/03/13 08:46:21;;;;;;;13.02;3.67;;;;;;;9.00;100.00;99386.09;4824303;29;20204;-67
2023/03/13 08:48:53;;;;;;;20.70;4.90;;;;;;;9.04;100.00;99377.31;4824351;29;20240;-68
2023/03/13 08:51:23;;;;;;;7.05;3.70;;;;;;;9.08;100.00;99383.06;4843652;29;20216;-68
2023/03/13 08:53:54;;;;;;;7.18;3.85;;;;;;;9.07;100.00;99371.44;4824032;29;20215;-68
2023/03/13 08:56:26;;;;;;;10.02;4.80;;;;;;;9.11;100.00;99367.22;4830666;29;20241;-69
2023/03/13 08:58:57;;;;;;;7.60;4.25;;;;;;;9.27;100.00;99364.94;4823746;29;20621;-68
2023/03/13 09:01:42;;;;;;;13.80;5.60;;;;;;;9.24;100.00;99349.19;4826400;29;20219;-67
2023/03/13 09:04:14;;;;;;;7.83;4.10;;;;;;;9.27;100.00;99354.97;4843170;29;20470;-67
2023/03/13 09:06:43;;;;;;;12.00;3.83;;;;;;;9.23;100.00;99337.56;4823387;29;20435;-67
2023/03/13 09:09:13;;;;;;;10.60;4.27;;;;;;;9.29;100.00;99335.84;4825495;29;20452;-67
2023/03/13 09:11:42;;;;;;;14.95;4.30;;;;;;;9.39;100.00;99341.50;4839696;29;20427;-68
2023/03/13 09:14:12;;;;;;;15.53;4.20;;;;;;;9.39;100.00;99336.09;4829660;29;20310;-68
2023/03/13 09:16:41;;;;;;;10.38;5.57;;;;;;;9.54;100.00;99336.44;4839103;29;20424;-67
2023/03/13 09:19:15;;;;;;;14.63;3.80;;;;;;;9.57;100.00;99327.91;4838431;29;20621;-67
2023/03/13 09:21:45;;;;;;;14.90;4.23;;;;;;;9.65;100.00;99335.66;4824486;29;20844;-67
2023/03/13 09:24:14;;;;;;;7.70;3.07;;;;;;;9.67;100.00;99332.72;4838246;29;21005;-67
2023/03/13 09:26:43;;;;;;;14.37;3.60;;;;;;;9.77;100.00;99333.78;4839098;29;20480;-67
2023/03/13 09:29:28;;;;;;;10.57;3.90;;;;;;;9.76;100.00;99325.91;4824541;29;20988;-67
2023/03/13 09:31:57;;;;;;;14.33;4.00;;;;;;;9.72;100.00;99333.66;4838539;29;20547;-68
2023/03/13 09:34:28;;;;;;;7.73;3.60;;;;;;;9.73;100.00;99332.59;4825204;29;20935;-67
2023/03/13 09:37:48;;;;;;;8.77;4.17;;;;;;;9.71;100.00;99333.88;4835893;29;20440;-67
2023/03/13 09:40:21;;;;;;;7.43;3.70;;;;;;;9.76;100.00;99332.13;4825111;29;20418;-67
2023/03/13 09:42:54;;;;;;;10.13;4.10;;;;;;;9.73;100.00;99329.88;4829446;29;20917;-67
2023/03/13 09:45:33;;;;;;;7.50;3.07;;;;;;;9.66;100.00;99323.78;4823659;29;20870;-68
2023/03/13 09:48:06;;;;;;;13.07;5.10;;;;;;;9.71;100.00;99323.09;4822981;29;20579;-68
2023/03/13 09:50:44;;;;;;;8.77;4.03;;;;;;;9.92;100.00;99323.31;4838638;29;20564;-68
2023/03/13 09:53:18;;;;;;;7.80;3.60;;;;;;;10.03;100.00;99327.88;4825248;29;20448;-67
2023/03/13 09:55:48;;;;;;;11.10;4.10;;;;;;;9.91;100.00;99310.88;4823737;29;20791;-66
2023/03/13 09:58:21;;;;;;;8.63;3.40;;;;;;;9.97;100.00;99307.22;4824288;29;20523;-67
2023/03/13 10:01:03;;;;;;;5.90;3.00;;;;;;;9.95;100.00;99316.63;4834495;29;20461;-66
2023/03/13 10:04:06;;;;;;;7.23;3.40;;;;;;;10.09;100.00;99309.09;4836975;29;20462;-68
2023/03/13 10:06:43;;;;;;;9.10;4.43;;;;;;;10.22;100.00;99315.06;4824499;29;20931;-68
2023/03/13 10:09:20;;;;;;;10.63;3.30;;;;;;;10.14;100.00;99318.13;4823015;29;20489;-68
2023/03/13 10:11:57;;;;;;;8.00;2.70;;;;;;;10.20;100.00;99311.81;4835517;29;20462;-68
2023/03/13 10:17:51;;;;;;;5.77;3.00;;;;;;;10.40;100.00;99298.72;4823812;29;20441;-66
2023/03/13 10:20:25;;;;;;;10.53;3.03;;;;;;;10.40;100.00;99306.00;4824019;29;20433;-67
2023/03/13 10:23:00;;;;;;;10.50;3.47;;;;;;;10.38;100.00;99306.22;4827109;29;20453;-68
2023/03/13 10:25:32;;;;;;;6.87;3.40;;;;;;;10.46;100.00;99300.44;4837689;29;20951;-68
2023/03/13 10:28:02;;;;;;;7.03;3.20;;;;;;;10.64;100.00;99290.53;4847737;29;20848;-68
2023/03/13 10:30:34;;;;;;;7.73;3.00;;;;;;;10.89;100.00;99304.53;4823189;29;20882;-70
2023/03/13 10:33:23;;;;;;;7.77;4.47;;;;;;;11.03;100.00;99281.50;4823344;29;20942;-68
2023/03/13 10:36:10;;;;;;;5.57;2.77;;;;;;;11.10;100.00;99284.03;4843990;29;20434;-67
2023/03/13 10:38:51;;;;;;;8.07;2.93;;;;;;;11.13;100.00;99278.16;4818394;29;21029;-68
2023/03/13 10:41:35;;;;;;;10.13;3.10;;;;;;;11.35;100.00;99276.34;4833389;29;20409;-68
2023/03/13 10:44:07;;;;;;;13.20;3.30;;;;;;;11.42;100.00;99271.59;4826452;29;20479;-68
2023/03/13 10:47:32;;;;;;;9.83;3.90;;;;;;;11.83;98.64;99269.53;4834203;29;20829;-67
2023/03/13 10:50:04;;;;;;;3.67;2.20;;;;;;;11.85;97.77;99259.25;4843087;29;20485;-67
2023/03/13 10:52:41;;;;;;;7.03;2.33;;;;;;;12.13;96.25;99267.22;4848813;29;20422;-68
2023/03/13 10:55:16;;;;;;;6.90;2.53;;;;;;;12.30;95.48;99267.16;4829148;29;20962;-68
2023/03/13 10:57:57;;;;;;;7.00;3.17;;;;;;;12.58;94.43;99264.25;4828321;29;20839;-67
2023/03/13 11:00:34;;;;;;;3.30;2.67;;;;;;;12.44;94.04;99258.38;4823786;29;20442;-68
2023/03/13 11:03:15;;;;;;;4.80;2.70;;;;;;;12.72;92.46;99257.34;4838450;29;20430;-66
2023/03/13 11:05:55;;;;;;;6.80;2.33;;;;;;;12.68;93.39;99252.69;4844619;29;20804;-67
2023/03/13 11:08:27;;;;;;;5.27;2.00;;;;;;;12.93;91.09;99244.78;4842173;29;20450;-67
2023/03/13 11:11:00;;;;;;;10.77;2.43;;;;;;;13.01;91.57;99242.44;4834755;29;20550;-68
2023/03/13 11:13:35;;;;;;;5.63;3.07;;;;;;;12.94;91.07;99225.53;4828565;29;20414;-68
2023/03/13 11:16:19;;;;;;;5.50;2.40;;;;;;;13.38;90.31;99231.63;4828372;29;20486;-67
2023/03/13 11:19:11;;;;;;;8.07;2.13;;;;;;;13.72;89.25;99231.31;4830664;29;20490;-67
2023/03/13 11:21:50;;;;;;;3.90;1.70;;;;;;;13.86;86.90;99235.19;4820783;29;20431;-67
2023/03/13 11:24:28;;;;;;;3.50;3.17;;;;;;;14.01;85.85;99227.13;4826596;29;20794;-67
2023/03/13 11:27:08;;;;;;;4.00;2.50;;;;;;;13.69;86.73;99226.41;4826447;29;20828;-68
2023/03/13 11:29:51;;;;;;;7.00;2.70;;;;;;;14.04;85.32;99229.28;4839115;29;20517;-66
2023/03/13 11:32:31;;;;;;;4.93;2.50;;;;;;;13.81;86.02;99224.28;4821467;29;20960;-66
2023/03/13 11:35:07;;;;;;;4.10;2.57;;;;;;;14.11;86.65;99223.63;4824663;29;20527;-67
2023/03/13 11:37:40;;;;;;;10.57;2.70;;;;;;;14.22;84.96;99217.16;4837784;29;20459;-67
2023/03/13 11:40:20;;;;;;;3.60;2.00;;;;;;;14.26;84.06;99229.13;4840072;29;20457;-68
2023/03/13 11:43:08;;;;;;;4.80;2.33;;;;;;;14.33;84.28;99227.78;4825822;29;20432;-69
2023/03/13 11:46:14;;;;;;;9.00;2.20;;;;;;;14.39;83.36;99214.22;4839067;29;20496;-66
2023/03/13 11:48:59;;;;;;;4.23;2.83;;;;;;;14.30;84.12;99214.72;4827250;29;20566;-67
2023/03/13 11:51:38;;;;;;;2.50;1.67;;;;;;;14.33;83.62;99216.91;4830425;29;20533;-67
2023/03/13 11:54:27;;;;;;;3.73;1.90;;;;;;;14.29;84.47;99213.09;4839420;29;20505;-67
2023/03/13 11:56:59;;;;;;;2.80;1.77;;;;;;;14.27;84.07;99212.56;4824244;29;20454;-67
2023/03/13 11:59:41;;;;;;;2.60;1.77;;;;;;;14.28;83.78;99208.72;4825308;29;20428;-67
2023/03/13 12:02:21;;;;;;;2.97;1.80;;;;;;;14.24;84.06;99215.78;4837436;29;20458;-67
2023/03/13 12:04:55;;;;;;;6.03;1.73;;;;;;;14.25;84.39;99213.88;4825208;29;20530;-68
2023/03/13 12:07:31;;;;;;;3.00;2.07;;;;;;;14.53;83.78;99215.38;4823535;29;20484;-66
2023/03/13 12:10:04;;;;;;;5.37;1.87;;;;;;;14.76;82.62;99209.44;4838359;29;20481;-66
2023/03/13 12:12:43;;;;;;;2.60;1.80;;;;;;;14.62;81.91;99203.69;4828127;29;20460;-68