Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:23;;;;;;;;;;;21.50;99.90;;;;;;5080837;28;19928;-84
2023/09/12 00:02:50;;;;;;;;;;;21.50;99.90;;;;;;5079235;28;19964;-84
2023/09/12 00:05:17;;;;;;;;;;;21.50;99.90;;;;;;5061945;28;19935;-85
2023/09/12 00:07:43;;;;;;;;;;;21.50;99.90;;;;;;5061804;28;20354;-84
2023/09/12 00:10:10;;;;;;;;;;;21.50;99.90;;;;;;5082286;28;19925;-84
2023/09/12 00:12:37;;;;;;;;;;;21.40;99.90;;;;;;5080864;28;19966;-84
2023/09/12 00:15:04;;;;;;;;;;;21.30;99.90;;;;;;5081797;28;19932;-85
2023/09/12 00:17:31;;;;;;;;;;;21.30;99.90;;;;;;5072618;28;20363;-84
2023/09/12 00:19:58;;;;;;;;;;;21.30;99.90;;;;;;5061853;28;19924;-85
2023/09/12 00:22:24;;;;;;;;;;;21.30;99.90;;;;;;5080372;28;19924;-83
2023/09/12 00:24:51;;;;;;;;;;;21.30;99.90;;;;;;5081104;28;19928;-84
2023/09/12 00:27:18;;;;;;;;;;;21.30;99.90;;;;;;5063291;28;19924;-84
2023/09/12 00:29:44;;;;;;;;;;;21.30;99.90;;;;;;5080607;28;19963;-84
2023/09/12 00:32:11;;;;;;;;;;;21.30;99.90;;;;;;5079181;28;19933;-83
2023/09/12 00:34:37;;;;;;;;;;;21.30;99.90;;;;;;5075321;28;19929;-85
2023/09/12 00:37:04;;;;;;;;;;;21.20;99.90;;;;;;5068448;28;19964;-83
2023/09/12 00:39:32;;;;;;;;;;;21.20;99.90;;;;;;5078330;28;19928;-84
2023/09/12 00:41:58;;;;;;;;;;;21.20;99.90;;;;;;5079909;28;19975;-84
2023/09/12 00:44:25;;;;;;;;;;;21.20;99.90;;;;;;5059518;28;19964;-84
2023/09/12 00:46:52;;;;;;;;;;;21.20;99.90;;;;;;5077092;28;19936;-84
2023/09/12 00:49:19;;;;;;;;;;;21.20;99.90;;;;;;5080141;28;19924;-84
2023/09/12 00:51:48;;;;;;;;;;;21.30;99.90;;;;;;5081657;28;19978;-84
2023/09/12 00:54:15;;;;;;;;;;;21.20;99.90;;;;;;5086241;28;20341;-84
2023/09/12 00:56:42;;;;;;;;;;;21.20;99.90;;;;;;5066770;28;19970;-84
2023/09/12 00:59:09;;;;;;;;;;;21.30;99.90;;;;;;5079851;28;19925;-84
2023/09/12 01:01:36;;;;;;;;;;;21.30;99.90;;;;;;5080501;28;19990;-84
2023/09/12 01:04:03;;;;;;;;;;;21.30;99.90;;;;;;5079392;28;20035;-84
2023/09/12 01:06:31;;;;;;;;;;;21.30;99.90;;;;;;5078828;28;19970;-84
2023/09/12 01:08:58;;;;;;;;;;;21.30;99.90;;;;;;5079240;28;19947;-84
2023/09/12 01:11:25;;;;;;;;;;;21.40;99.90;;;;;;5060547;28;19971;-84
2023/09/12 01:13:51;;;;;;;;;;;21.40;99.90;;;;;;5079430;28;19932;-84
2023/09/12 01:16:18;;;;;;;;;;;21.40;99.90;;;;;;5078396;28;19928;-83
2023/09/12 01:18:45;;;;;;;;;;;21.40;99.90;;;;;;5070228;28;19924;-84
2023/09/12 01:21:18;;;;;;;;;;;21.40;99.90;;;;;;5078455;28;19925;-84
2023/09/12 01:23:45;;;;;;;;;;;21.50;99.90;;;;;;5062513;28;20374;-84
2023/09/12 01:26:29;;;;;;;;;;;21.50;99.90;;;;;;5059841;28;19981;-83
2023/09/12 01:28:57;;;;;;;;;;;21.50;99.90;;;;;;5059817;28;19924;-84
2023/09/12 01:31:24;;;;;;;;;;;21.50;99.90;;;;;;5078226;28;19988;-84
2023/09/12 01:33:54;;;;;;;;;;;21.50;99.90;;;;;;5079479;28;19924;-84
2023/09/12 01:36:21;;;;;;;;;;;21.50;99.90;;;;;;5076163;28;19924;-84
2023/09/12 01:38:48;;;;;;;;;;;21.50;99.90;;;;;;5079262;28;19931;-84
2023/09/12 01:41:15;;;;;;;;;;;21.60;99.90;;;;;;5079019;28;20015;-85
2023/09/12 01:43:42;;;;;;;;;;;21.50;99.90;;;;;;5078431;28;19929;-85
2023/09/12 01:46:09;;;;;;;;;;;21.50;99.90;;;;;;5066315;28;20354;-85
2023/09/12 01:48:36;;;;;;;;;;;21.60;99.90;;;;;;5078760;28;19924;-84
2023/09/12 01:51:03;;;;;;;;;;;21.60;99.90;;;;;;5079434;28;20354;-85
2023/09/12 01:53:31;;;;;;;;;;;21.60;99.90;;;;;;5060920;28;19924;-82
2023/09/12 01:55:58;;;;;;;;;;;21.60;99.90;;;;;;5078231;28;19924;-84
2023/09/12 01:58:25;;;;;;;;;;;21.60;99.90;;;;;;5078938;28;19931;-84
2023/09/12 02:00:52;;;;;;;;;;;21.60;99.90;;;;;;5057288;28;19983;-85
2023/09/12 02:03:18;;;;;;;;;;;21.60;99.90;;;;;;5077539;28;19924;-84
2023/09/12 02:05:45;;;;;;;;;;;21.60;99.90;;;;;;5078226;28;19931;-86
2023/09/12 02:08:12;;;;;;;;;;;21.60;99.90;;;;;;5078456;28;20332;-84
2023/09/12 02:10:38;;;;;;;;;;;21.60;99.90;;;;;;5068872;28;19970;-84
2023/09/12 02:13:05;;;;;;;;;;;21.50;99.90;;;;;;5078200;28;19924;-84
2023/09/12 02:15:32;;;;;;;;;;;21.50;99.90;;;;;;5078315;28;19929;-84
2023/09/12 02:17:58;;;;;;;;;;;21.60;99.90;;;;;;5079874;28;19971;-84
2023/09/12 02:20:25;;;;;;;;;;;21.50;99.90;;;;;;5079912;28;19925;-84
2023/09/12 02:22:52;;;;;;;;;;;21.50;99.90;;;;;;5081060;28;19924;-85
2023/09/12 02:25:18;;;;;;;;;;;21.50;99.90;;;;;;5084217;28;19929;-84
2023/09/12 02:27:45;;;;;;;;;;;21.50;99.90;;;;;;5087440;28;19924;-86
2023/09/12 02:30:12;;;;;;;;;;;21.50;99.90;;;;;;5089166;28;19939;-84
2023/09/12 02:32:41;;;;;;;;;;;21.50;99.90;;;;;;5088264;28;19980;-85
2023/09/12 02:35:07;;;;;;;;;;;21.50;99.90;;;;;;5092749;28;19943;-85
2023/09/12 02:37:34;;;;;;;;;;;21.50;99.90;;;;;;5095986;28;20022;-84
2023/09/12 02:40:03;;;;;;;;;;;21.50;99.90;;;;;;5093521;28;19925;-86
2023/09/12 02:42:30;;;;;;;;;;;21.40;99.90;;;;;;5095567;28;19924;-85
2023/09/12 02:44:57;;;;;;;;;;;21.40;99.90;;;;;;5096067;28;19925;-85
2023/09/12 02:47:23;;;;;;;;;;;21.40;99.90;;;;;;5096167;28;19951;-86
2023/09/12 02:49:50;;;;;;;;;;;21.40;99.90;;;;;;5096032;28;19938;-85
2023/09/12 02:52:16;;;;;;;;;;;21.30;99.90;;;;;;5095570;28;19928;-85
2023/09/12 02:54:43;;;;;;;;;;;21.40;99.90;;;;;;5095788;28;19932;-85
2023/09/12 02:57:10;;;;;;;;;;;21.20;99.90;;;;;;5077952;28;20019;-86
2023/09/12 02:59:37;;;;;;;;;;;21.20;99.90;;;;;;5090198;28;20235;-85
2023/09/12 03:02:03;;;;;;;;;;;21.30;99.90;;;;;;5094982;28;19924;-85
2023/09/12 03:04:33;;;;;;;;;;;21.20;99.90;;;;;;5095135;28;19935;-85
2023/09/12 03:07:00;;;;;;;;;;;21.20;99.90;;;;;;5095044;28;19925;-85
2023/09/12 03:09:26;;;;;;;;;;;21.20;99.90;;;;;;5094605;28;20419;-85
2023/09/12 03:11:53;;;;;;;;;;;21.20;99.90;;;;;;5086484;28;19925;-84
2023/09/12 03:14:20;;;;;;;;;;;21.20;99.90;;;;;;5088100;28;19925;-84
2023/09/12 03:16:46;;;;;;;;;;;21.10;99.90;;;;;;5090951;28;19924;-85
2023/09/12 03:19:13;;;;;;;;;;;21.20;99.90;;;;;;5093111;28;19924;-85
2023/09/12 03:21:40;;;;;;;;;;;21.10;99.90;;;;;;5096381;28;19928;-84
2023/09/12 03:24:06;;;;;;;;;;;21.10;99.90;;;;;;5078013;28;19992;-85
2023/09/12 03:26:34;;;;;;;;;;;21.10;99.90;;;;;;5093200;28;20429;-85
2023/09/12 03:29:01;;;;;;;;;;;21.10;99.90;;;;;;5093534;28;19931;-85
2023/09/12 03:31:28;;;;;;;;;;;21.10;99.90;;;;;;5093153;28;19931;-85
2023/09/12 03:33:55;;;;;;;;;;;21.10;99.90;;;;;;5094602;28;19925;-84
2023/09/12 03:36:22;;;;;;;;;;;21.10;99.90;;;;;;5087115;28;19928;-84
2023/09/12 03:38:48;;;;;;;;;;;21.20;99.90;;;;;;5094459;28;19930;-86
2023/09/12 03:41:15;;;;;;;;;;;21.10;99.90;;;;;;5094384;28;19936;-85
2023/09/12 03:43:42;;;;;;;;;;;21.10;99.90;;;;;;5093597;28;19940;-85
2023/09/12 03:46:08;;;;;;;;;;;21.10;99.90;;;;;;5093425;28;19985;-84
2023/09/12 03:48:36;;;;;;;;;;;21.10;99.90;;;;;;5074777;28;19924;-85
2023/09/12 03:51:06;;;;;;;;;;;21.10;99.90;;;;;;5091740;28;20284;-84
2023/09/12 03:53:33;;;;;;;;;;;21.10;99.90;;;;;;5091468;28;19924;-86
2023/09/12 03:55:59;;;;;;;;;;;21.00;99.90;;;;;;5091325;28;19947;-85
2023/09/12 03:58:26;;;;;;;;;;;21.00;99.90;;;;;;5091802;28;19924;-85
2023/09/12 04:00:53;;;;;;;;;;;21.00;99.90;;;;;;5091894;28;19932;-85
2023/09/12 04:03:20;;;;;;;;;;;21.10;99.90;;;;;;5092076;28;19925;-85
2023/09/12 04:05:48;;;;;;;;;;;21.10;99.90;;;;;;5064629;28;19981;-85
2023/09/12 04:08:14;;;;;;;;;;;21.00;99.90;;;;;;5086671;28;19924;-84
2023/09/12 04:10:42;;;;;;;;;;;21.10;99.90;;;;;;5082625;28;19932;-84
2023/09/12 04:13:08;;;;;;;;;;;21.10;99.90;;;;;;5082805;28;19993;-85
2023/09/12 04:15:35;;;;;;;;;;;21.00;99.90;;;;;;5081213;28;20304;-84
2023/09/12 04:18:02;;;;;;;;;;;21.00;99.90;;;;;;5080405;28;19928;-84
2023/09/12 04:20:29;;;;;;;;;;;21.00;99.90;;;;;;5084300;28;19980;-84
2023/09/12 04:22:55;;;;;;;;;;;20.90;99.90;;;;;;5075117;28;20356;-84
2023/09/12 04:25:22;;;;;;;;;;;20.90;99.90;;;;;;5061712;28;19979;-85
2023/09/12 04:27:49;;;;;;;;;;;20.90;99.90;;;;;;5060484;28;19925;-84
2023/09/12 04:30:15;;;;;;;;;;;20.90;99.90;;;;;;5078776;28;19925;-84
2023/09/12 04:32:42;;;;;;;;;;;20.90;99.90;;;;;;5080468;28;19928;-84
2023/09/12 04:35:09;;;;;;;;;;;20.90;99.90;;;;;;5078970;28;19934;-85
2023/09/12 04:37:35;;;;;;;;;;;20.80;99.90;;;;;;5065668;28;20375;-84
2023/09/12 04:40:05;;;;;;;;;;;20.80;99.90;;;;;;5082364;28;19940;-84
2023/09/12 04:42:31;;;;;;;;;;;20.80;99.90;;;;;;5080821;28;19940;-83
2023/09/12 04:44:58;;;;;;;;;;;20.80;99.90;;;;;;5082422;28;19970;-84
2023/09/12 04:47:25;;;;;;;;;;;20.80;99.90;;;;;;5066496;28;19924;-83
2023/09/12 04:49:51;;;;;;;;;;;20.90;99.90;;;;;;5061473;28;19936;-84
2023/09/12 04:52:18;;;;;;;;;;;20.80;99.90;;;;;;5081402;28;19924;-83
2023/09/12 04:54:45;;;;;;;;;;;20.80;99.90;;;;;;5061714;28;19966;-84
2023/09/12 04:57:12;;;;;;;;;;;20.80;99.90;;;;;;5081974;28;19979;-84
2023/09/12 04:59:38;;;;;;;;;;;20.70;99.90;;;;;;5079627;28;20011;-84
2023/09/12 05:02:05;;;;;;;;;;;20.70;99.90;;;;;;5080552;28;19977;-84
2023/09/12 05:04:32;;;;;;;;;;;20.80;99.90;;;;;;5078921;28;20280;-84
2023/09/12 05:06:58;;;;;;;;;;;20.70;99.90;;;;;;5076583;28;20023;-84
2023/09/12 05:09:25;;;;;;;;;;;20.70;99.90;;;;;;5061473;28;19939;-84
2023/09/12 05:11:52;;;;;;;;;;;20.70;99.90;;;;;;5080741;28;19928;-85
2023/09/12 05:14:18;;;;;;;;;;;20.60;99.90;;;;;;5079607;28;20437;-85
2023/09/12 05:16:45;;;;;;;;;;;20.60;99.90;;;;;;5078241;28;19932;-85
2023/09/12 05:19:12;;;;;;;;;;;20.60;99.90;;;;;;5063856;28;19928;-84
2023/09/12 05:21:38;;;;;;;;;;;20.60;99.90;;;;;;5082915;28;19924;-84
2023/09/12 05:24:05;;;;;;;;;;;20.60;99.90;;;;;;5084501;28;19931;-84
2023/09/12 05:26:32;;;;;;;;;;;20.60;99.90;;;;;;5085765;28;19928;-85
2023/09/12 05:28:59;;;;;;;;;;;20.60;99.90;;;;;;5072117;28;19925;-85
2023/09/12 05:31:25;;;;;;;;;;;20.60;99.90;;;;;;5087392;28;19946;-84
2023/09/12 05:33:52;;;;;;;;;;;20.60;99.90;;;;;;5087859;28;20034;-86
2023/09/12 05:36:19;;;;;;;;;;;20.60;99.90;;;;;;5085836;28;19924;-85
2023/09/12 05:38:45;;;;;;;;;;;20.60;99.90;;;;;;5088693;28;19928;-85
2023/09/12 05:41:12;;;;;;;;;;;20.60;99.90;;;;;;5088146;28;20273;-85
2023/09/12 05:43:39;;;;;;;;;;;20.60;99.90;;;;;;5088754;28;19924;-85
2023/09/12 05:46:05;;;;;;;;;;;20.60;99.90;;;;;;5080822;28;19936;-86
2023/09/12 05:48:32;;;;;;;;;;;20.70;99.90;;;;;;5082317;28;20023;-84
2023/09/12 05:50:59;;;;;;;;;;;20.70;99.90;;;;;;5068576;28;19992;-87
2023/09/12 05:53:26;;;;;;;;;;;20.70;99.90;;;;;;5088803;28;19925;-86
2023/09/12 05:55:52;;;;;;;;;;;20.70;99.90;;;;;;5070443;28;19929;-84
2023/09/12 05:58:19;;;;;;;;;;;20.80;99.90;;;;;;5086057;28;20016;-84
2023/09/12 06:00:47;;;;;;;;;;;20.80;99.90;;;;;;5083398;28;19924;-84
2023/09/12 06:03:15;;;;;;;;;;;20.80;99.90;;;;;;5083436;28;19935;-83
2023/09/12 06:05:42;;;;;;;;;;;20.80;99.90;;;;;;5084541;28;19935;-85
2023/09/12 06:08:09;;;;;;;;;;;20.80;99.90;;;;;;5082437;28;19925;-84
2023/09/12 06:10:36;;;;;;;;;;;20.90;99.90;;;;;;5077503;28;19947;-86
2023/09/12 06:13:02;;;;;;;;;;;20.90;99.90;;;;;;5074891;28;19929;-85
2023/09/12 06:15:29;;;;;;;;;;;20.90;99.90;;;;;;5066318;28;19978;-85
2023/09/12 06:17:56;;;;;;;;;;;21.00;99.90;;;;;;5084367;28;20013;-85
2023/09/12 06:20:22;;;;;;;;;;;21.00;99.90;;;;;;5064072;28;20011;-84
2023/09/12 06:22:49;;;;;;;;;;;21.10;99.90;;;;;;5079682;28;19924;-84
2023/09/12 06:25:16;;;;;;;;;;;21.20;99.90;;;;;;5080085;28;19936;-83
2023/09/12 06:27:42;;;;;;;;;;;21.20;99.90;;;;;;5079727;28;19925;-85
2023/09/12 06:30:10;;;;;;;;;;;21.30;99.90;;;;;;5079206;28;19925;-84
2023/09/12 06:32:36;;;;;;;;;;;21.40;99.90;;;;;;5064499;28;19967;-85
2023/09/12 06:35:03;;;;;;;;;;;21.40;99.90;;;;;;5081518;28;19924;-83
2023/09/12 06:37:30;;;;;;;;;;;21.60;99.90;;;;;;5061417;28;19924;-84
2023/09/12 06:39:57;;;;;;;;;;;21.70;99.90;;;;;;5079138;28;19925;-85
2023/09/12 06:42:23;;;;;;;;;;;21.90;99.90;;;;;;5083379;28;19970;-85
2023/09/12 06:44:50;;;;;;;;;;;21.90;99.90;;;;;;5083409;28;19925;-85
2023/09/12 06:47:17;;;;;;;;;;;22.10;99.90;;;;;;5084329;28;19928;-84
2023/09/12 06:49:43;;;;;;;;;;;22.10;99.90;;;;;;5083352;28;19974;-86
2023/09/12 06:52:15;;;;;;;;;;;22.20;99.90;;;;;;5065837;28;19925;-85
2023/09/12 06:54:42;;;;;;;;;;;22.30;99.90;;;;;;5066099;28;20382;-84
2023/09/12 06:57:08;;;;;;;;;;;22.30;99.90;;;;;;5072278;28;19971;-85
2023/09/12 06:59:35;;;;;;;;;;;22.30;99.90;;;;;;5084008;28;19924;-84
2023/09/12 07:02:02;;;;;;;;;;;22.40;99.90;;;;;;5082177;28;19939;-85
2023/09/12 07:04:29;;;;;;;;;;;22.40;99.90;;;;;;5064767;28;19925;-84
2023/09/12 07:06:56;;;;;;;;;;;22.50;99.90;;;;;;5063421;28;19925;-84
2023/09/12 07:09:23;;;;;;;;;;;22.50;99.90;;;;;;5081816;28;20431;-84
2023/09/12 07:11:50;;;;;;;;;;;22.50;99.90;;;;;;5081690;28;20415;-84
2023/09/12 07:14:16;;;;;;;;;;;22.50;99.90;;;;;;5068894;28;19975;-84
2023/09/12 07:16:43;;;;;;;;;;;22.50;99.90;;;;;;5062441;28;19924;-85
2023/09/12 07:19:10;;;;;;;;;;;22.60;99.90;;;;;;5080434;28;19925;-84
2023/09/12 07:21:37;;;;;;;;;;;22.60;99.90;;;;;;5081825;28;19925;-85
2023/09/12 07:24:05;;;;;;;;;;;22.60;99.90;;;;;;5066471;28;19925;-84
2023/09/12 07:26:32;;;;;;;;;;;22.60;99.90;;;;;;5067250;28;20387;-84
2023/09/12 07:29:02;;;;;;;;;;;22.70;99.90;;;;;;5085266;28;19931;-85
2023/09/12 07:31:29;;;;;;;;;;;22.70;99.90;;;;;;5075085;28;19925;-86
2023/09/12 07:33:55;;;;;;;;;;;22.70;99.90;;;;;;5083261;28;20061;-85
2023/09/12 07:36:22;;;;;;;;;;;22.80;99.90;;;;;;5084598;28;19932;-84
2023/09/12 07:38:49;;;;;;;;;;;22.80;99.90;;;;;;5085878;28;19924;-85
2023/09/12 07:41:16;;;;;;;;;;;22.80;99.90;;;;;;5087084;28;19928;-84
2023/09/12 07:43:43;;;;;;;;;;;22.80;99.90;;;;;;5084951;28;19925;-84
2023/09/12 07:46:10;;;;;;;;;;;22.90;99.90;;;;;;5085528;28;19925;-84
2023/09/12 07:48:37;;;;;;;;;;;22.90;99.90;;;;;;5085445;28;19970;-83
2023/09/12 07:51:14;;;;;;;;;;;22.90;99.90;;;;;;5084978;28;20299;-85
2023/09/12 07:53:41;;;;;;;;;;;23.00;99.90;;;;;;5084772;28;19942;-85
2023/09/12 07:56:09;;;;;;;;;;;23.00;99.90;;;;;;5074701;28;19924;-84
2023/09/12 07:58:35;;;;;;;;;;;23.10;99.90;;;;;;5073604;28;19924;-85
2023/09/12 08:01:06;;;;;;;;;;;23.20;99.90;;;;;;5068015;28;19932;-84
2023/09/12 08:03:33;;;;;;;;;;;23.20;99.90;;;;;;5086581;28;20041;-84
2023/09/12 08:06:00;;;;;;;;;;;23.30;99.90;;;;;;5067626;28;19931;-84
2023/09/12 08:08:27;;;;;;;;;;;23.40;99.90;;;;;;5086990;28;19975;-84
2023/09/12 08:10:54;;;;;;;;;;;23.40;99.90;;;;;;5071508;28;19932;-84
2023/09/12 08:13:20;;;;;;;;;;;23.50;99.90;;;;;;5084675;28;19932;-84
2023/09/12 08:15:47;;;;;;;;;;;23.60;99.90;;;;;;5086068;28;19929;-85
2023/09/12 08:18:15;;;;;;;;;;;23.60;99.90;;;;;;5073051;28;19954;-85
2023/09/12 08:20:42;;;;;;;;;;;23.70;99.90;;;;;;5087288;28;19924;-85
2023/09/12 08:23:09;;;;;;;;;;;23.80;99.90;;;;;;5084687;28;19924;-85
2023/09/12 08:25:35;;;;;;;;;;;23.90;99.90;;;;;;5076118;28;19929;-85
2023/09/12 08:28:02;;;;;;;;;;;23.90;99.90;;;;;;5087767;28;19928;-84
2023/09/12 08:30:29;;;;;;;;;;;24.00;99.90;;;;;;5084809;28;19925;-84
2023/09/12 08:32:56;;;;;;;;;;;24.10;99.90;;;;;;5084542;28;19947;-85
2023/09/12 08:35:23;;;;;;;;;;;24.10;99.90;;;;;;5070736;28;19985;-85
2023/09/12 08:37:49;;;;;;;;;;;24.20;99.90;;;;;;5085889;28;19925;-85
2023/09/12 08:40:16;;;;;;;;;;;24.30;99.90;;;;;;5074476;28;19984;-84
2023/09/12 08:42:43;;;;;;;;;;;24.30;99.90;;;;;;5084435;28;19988;-84
2023/09/12 08:45:14;;;;;;;;;;;24.30;99.90;;;;;;5065347;28;19971;-84
2023/09/12 08:47:42;;;;;;;;;;;24.40;99.90;;;;;;5081255;28;19928;-84
2023/09/12 08:50:13;;;;;;;;;;;24.40;99.90;;;;;;5084339;28;19928;-84
2023/09/12 08:52:41;;;;;;;;;;;24.50;99.90;;;;;;5086551;28;20322;-85
2023/09/12 08:55:25;;;;;;;;;;;24.50;99.90;;;;;;5079507;28;19974;-82
2023/09/12 08:57:53;;;;;;;;;;;24.60;99.90;;;;;;5085255;28;19932;-85
2023/09/12 09:00:22;;;;;;;;;;;24.60;99.90;;;;;;5085793;28;19955;-85
2023/09/12 09:02:49;;;;;;;;;;;24.70;99.90;;;;;;5083225;28;19964;-86
2023/09/12 09:05:16;;;;;;;;;;;24.70;99.90;;;;;;5074384;28;19967;-85
2023/09/12 09:07:44;;;;;;;;;;;24.80;99.90;;;;;;5085265;28;19924;-85
2023/09/12 09:10:14;;;;;;;;;;;24.80;99.90;;;;;;5086531;28;19946;-85
2023/09/12 09:12:42;;;;;;;;;;;24.90;99.90;;;;;;5085637;28;19966;-85
2023/09/12 09:15:22;;;;;;;;;;;24.90;99.90;;;;;;5087585;28;19936;-86
2023/09/12 09:17:52;;;;;;;;;;;24.90;99.90;;;;;;5083748;28;19924;-86
2023/09/12 09:20:24;;;;;;;;;;;25.00;99.90;;;;;;5084454;28;19930;-86
2023/09/12 09:22:58;;;;;;;;;;;25.00;99.90;;;;;;5066422;28;19925;-84
2023/09/12 09:25:24;;;;;;;;;;;25.00;99.90;;;;;;5081837;28;19924;-85
2023/09/12 09:27:51;;;;;;;;;;;25.00;99.90;;;;;;5087257;28;19924;-86
2023/09/12 09:30:18;;;;;;;;;;;25.10;99.90;;;;;;5086317;28;19924;-85
2023/09/12 09:32:46;;;;;;;;;;;25.10;99.90;;;;;;5076475;28;19980;-86
2023/09/12 09:35:13;;;;;;;;;;;25.10;99.90;;;;;;5086022;28;19928;-85
2023/09/12 09:37:41;;;;;;;;;;;25.10;99.90;;;;;;5066844;28;19956;-85
2023/09/12 09:40:08;;;;;;;;;;;25.20;99.90;;;;;;5085729;28;19932;-85
2023/09/12 09:42:35;;;;;;;;;;;25.20;99.90;;;;;;5070059;28;19925;-85
2023/09/12 09:45:02;;;;;;;;;;;25.20;99.90;;;;;;5083925;28;19931;-85
2023/09/12 09:47:29;;;;;;;;;;;25.30;99.90;;;;;;5084918;28;19978;-85
2023/09/12 09:49:57;;;;;;;;;;;25.30;99.90;;;;;;5085334;28;19924;-86
2023/09/12 09:52:27;;;;;;;;;;;25.30;99.90;;;;;;5077191;28;20383;-86
2023/09/12 09:54:54;;;;;;;;;;;25.30;99.90;;;;;;5072502;28;19964;-85
2023/09/12 09:57:25;;;;;;;;;;;25.40;99.90;;;;;;5086059;28;19959;-85
2023/09/12 09:59:52;;;;;;;;;;;25.40;99.90;;;;;;5085351;28;19925;-85
2023/09/12 10:02:22;;;;;;;;;;;25.40;99.90;;;;;;5085727;28;20041;-85
2023/09/12 10:04:50;;;;;;;;;;;25.50;99.90;;;;;;5065752;28;20299;-85
2023/09/12 10:07:27;;;;;;;;;;;25.50;99.90;;;;;;5073311;28;19952;-86
2023/09/12 10:09:54;;;;;;;;;;;25.50;99.90;;;;;;5066103;28;19925;-85
2023/09/12 10:12:22;;;;;;;;;;;25.60;99.90;;;;;;5083632;28;19991;-85
2023/09/12 10:14:49;;;;;;;;;;;25.60;99.90;;;;;;5071823;28;20383;-86
2023/09/12 10:17:19;;;;;;;;;;;25.70;99.90;;;;;;5081922;28;19929;-86
2023/09/12 10:19:54;;;;;;;;;;;25.80;99.90;;;;;;5084727;28;19954;-86
2023/09/12 10:22:22;;;;;;;;;;;25.80;99.90;;;;;;5067046;28;19978;-85
2023/09/12 10:24:49;;;;;;;;;;;25.90;99.90;;;;;;5084156;28;19940;-86
2023/09/12 10:27:18;;;;;;;;;;;26.00;99.90;;;;;;5081698;28;19928;-85
2023/09/12 10:29:47;;;;;;;;;;;26.00;99.90;;;;;;5070790;28;19928;-85
2023/09/12 10:32:14;;;;;;;;;;;26.10;99.90;;;;;;5063338;28;19928;-85
2023/09/12 10:34:44;;;;;;;;;;;26.10;99.90;;;;;;5083251;28;19924;-85
2023/09/12 10:37:12;;;;;;;;;;;26.10;99.90;;;;;;5084458;28;19932;-85
2023/09/12 10:39:39;;;;;;;;;;;26.10;99.90;;;;;;5082239;28;19925;-85
2023/09/12 10:42:06;;;;;;;;;;;26.10;99.90;;;;;;5083180;28;19929;-86
2023/09/12 10:44:33;;;;;;;;;;;26.10;99.90;;;;;;5063780;28;19974;-85
2023/09/12 10:47:01;;;;;;;;;;;26.10;99.90;;;;;;5082835;28;19970;-86
2023/09/12 10:49:28;;;;;;;;;;;26.20;99.90;;;;;;5070307;28;19931;-85
2023/09/12 10:51:55;;;;;;;;;;;26.20;99.90;;;;;;5069195;28;20338;-85
2023/09/12 10:54:34;;;;;;;;;;;26.30;99.90;;;;;;5063132;28;19991;-85
2023/09/12 10:57:05;;;;;;;;;;;26.30;99.90;;;;;;5087371;28;20399;-85
2023/09/12 10:59:35;;;;;;;;;;;26.30;99.90;;;;;;5087050;28;19924;-87
2023/09/12 11:02:20;;;;;;;;;;;26.30;99.90;;;;;;5088292;28;19924;-85
2023/09/12 11:04:47;;;;;;;;;;;26.40;99.90;;;;;;5088502;28;19928;-85
2023/09/12 11:07:52;;;;;;;;;;;26.40;99.90;;;;;;5086424;28;20359;-85
2023/09/12 11:10:20;;;;;;;;;;;26.50;99.90;;;;;;5002570;28;19941;-85
2023/09/12 11:12:48;;;;;;;;;;;26.50;99.90;;;;;;4992034;28;19973;-85
2023/09/12 11:15:15;;;;;;;;;;;26.50;99.90;;;;;;5017976;28;19968;-87
2023/09/12 11:17:43;;;;;;;;;;;26.50;99.90;;;;;;5085980;28;19935;-85
2023/09/12 11:20:10;;;;;;;;;;;26.60;99.90;;;;;;5068066;28;20304;-85
2023/09/12 11:22:41;;;;;;;;;;;26.70;99.90;;;;;;5085451;28;19975;-86
2023/09/12 11:25:27;;;;;;;;;;;26.70;99.90;;;;;;5086267;28;19932;-85
2023/09/12 11:27:54;;;;;;;;;;;26.80;99.90;;;;;;5084046;28;19932;-85
2023/09/12 11:30:21;;;;;;;;;;;26.80;99.90;;;;;;5067535;28;20006;-85
2023/09/12 11:32:50;;;;;;;;;;;26.80;99.90;;;;;;5084706;28;19978;-85
2023/09/12 11:35:21;;;;;;;;;;;26.90;99.90;;;;;;5087322;28;19935;-85
2023/09/12 11:37:49;;;;;;;;;;;26.90;99.90;;;;;;5068659;28;19925;-86
2023/09/12 11:40:23;;;;;;;;;;;27.00;99.90;;;;;;5086858;28;19990;-87
2023/09/12 11:42:50;;;;;;;;;;;27.00;99.90;;;;;;5068622;28;19924;-86
2023/09/12 11:45:18;;;;;;;;;;;27.00;99.90;;;;;;5069827;28;19924;-87
2023/09/12 11:47:45;;;;;;;;;;;27.10;99.90;;;;;;5087577;28;19924;-86
2023/09/12 11:50:31;;;;;;;;;;;27.10;99.90;;;;;;5089155;28;19924;-86
2023/09/12 11:53:03;;;;;;;;;;;27.10;99.90;;;;;;5088288;28;20415;-86
2023/09/12 11:55:31;;;;;;;;;;;27.10;99.90;;;;;;5087148;28;19924;-86
2023/09/12 11:57:58;;;;;;;;;;;27.10;99.90;;;;;;5073352;28;19925;-85
2023/09/12 12:00:26;;;;;;;;;;;27.10;99.90;;;;;;5087932;28;19947;-87
2023/09/12 12:02:54;;;;;;;;;;;27.10;99.90;;;;;;5083163;28;19929;-86
2023/09/12 12:05:21;;;;;;;;;;;27.10;99.90;;;;;;5086771;28;19924;-85
2023/09/12 12:07:49;;;;;;;;;;;27.10;99.90;;;;;;5086249;28;19924;-85
2023/09/12 12:10:16;;;;;;;;;;;27.20;99.90;;;;;;5083543;28;19958;-85
2023/09/12 12:12:45;;;;;;;;;;;27.20;99.90;;;;;;5065462;28;19929;-86
2023/09/12 12:15:12;;;;;;;;;;;27.20;99.90;;;;;;5087446;28;19931;-86
2023/09/12 12:17:42;;;;;;;;;;;27.30;99.90;;;;;;5069091;28;19951;-85
2023/09/12 12:20:10;;;;;;;;;;;27.30;99.90;;;;;;5088837;28;19967;-85
2023/09/12 12:22:37;;;;;;;;;;;27.30;99.90;;;;;;5087065;28;19931;-85
2023/09/12 12:25:08;;;;;;;;;;;27.40;99.90;;;;;;5085452;28;19931;-86
2023/09/12 12:27:38;;;;;;;;;;;27.50;99.90;;;;;;5086239;28;19974;-84
2023/09/12 12:30:10;;;;;;;;;;;27.50;99.90;;;;;;5080938;28;20297;-85
2023/09/12 12:32:46;;;;;;;;;;;27.50;99.90;;;;;;5081115;28;19947;-85
2023/09/12 12:35:19;;;;;;;;;;;27.50;99.90;;;;;;5082914;28;19976;-85
2023/09/12 12:38:06;;;;;;;;;;;27.50;99.90;;;;;;5082724;28;20355;-85
2023/09/12 12:40:37;;;;;;;;;;;27.60;99.90;;;;;;5087212;28;20311;-86
2023/09/12 12:43:16;;;;;;;;;;;27.70;99.90;;;;;;5085340;28;19924;-86
2023/09/12 12:45:52;;;;;;;;;;;27.70;99.90;;;;;;5087457;28;19987;-86
2023/09/12 12:48:40;;;;;;;;;;;27.70;99.90;;;;;;5086957;28;19938;-86
2023/09/12 12:51:16;;;;;;;;;;;27.80;99.90;;;;;;5088299;28;19935;-87
2023/09/12 12:53:47;;;;;;;;;;;27.90;99.90;;;;;;5085099;28;19928;-86
2023/09/12 12:56:18;;;;;;;;;;;27.90;99.90;;;;;;5086452;28;19959;-84
2023/09/12 12:58:52;;;;;;;;;;;28.00;99.90;;;;;;5078195;28;19925;-86
2023/09/12 13:01:19;;;;;;;;;;;28.10;99.90;;;;;;5084673;28;20445;-86
2023/09/12 13:03:46;;;;;;;;;;;28.20;99.90;;;;;;5084208;28;19947;-86
2023/09/12 13:06:14;;;;;;;;;;;28.20;99.90;;;;;;5083819;28;19937;-85
2023/09/12 13:08:42;;;;;;;;;;;28.30;99.90;;;;;;5066640;28;19939;-86
2023/09/12 13:11:09;;;;;;;;;;;28.30;99.90;;;;;;5083569;28;19981;-86
2023/09/12 13:13:36;;;;;;;;;;;28.30;99.90;;;;;;5069017;28;19924;-85
2023/09/12 13:16:04;;;;;;;;;;;28.30;99.90;;;;;;5084529;28;19925;-86
2023/09/12 13:18:32;;;;;;;;;;;28.40;99.90;;;;;;5070966;28;19924;-85
2023/09/12 13:20:59;;;;;;;;;;;28.40;99.90;;;;;;5067157;28;19946;-86
2023/09/12 13:23:26;;;;;;;;;;;28.40;99.90;;;;;;5077777;28;19924;-85
2023/09/12 13:25:53;;;;;;;;;;;28.30;99.90;;;;;;5084055;28;20290;-85
2023/09/12 13:28:20;;;;;;;;;;;28.30;99.90;;;;;;5075072;28;19924;-88
2023/09/12 13:30:47;;;;;;;;;;;28.30;99.90;;;;;;5087201;28;19931;-85
2023/09/12 13:33:15;;;;;;;;;;;28.30;99.90;;;;;;5087996;28;19928;-86
2023/09/12 13:35:42;;;;;;;;;;;28.30;99.90;;;;;;5075322;28;19924;-86
2023/09/12 13:38:11;;;;;;;;;;;28.30;99.90;;;;;;5070023;28;19928;-86
2023/09/12 13:40:39;;;;;;;;;;;28.30;99.90;;;;;;5080319;28;19950;-85
2023/09/12 13:43:05;;;;;;;;;;;28.30;99.90;;;;;;5088019;28;19909;-86
2023/09/12 13:45:33;;;;;;;;;;;28.30;99.90;;;;;;5088044;28;19931;-86
2023/09/12 13:47:59;;;;;;;;;;;28.30;99.90;;;;;;5087231;28;19932;-86
2023/09/12 13:50:29;;;;;;;;;;;28.20;99.90;;;;;;5084300;28;19950;-86
2023/09/12 13:52:57;;;;;;;;;;;28.20;99.90;;;;;;5087753;28;20408;-85
2023/09/12 13:55:24;;;;;;;;;;;28.20;99.90;;;;;;5087335;28;19950;-86
2023/09/12 13:58:10;;;;;;;;;;;28.20;99.90;;;;;;5083316;28;19935;-85
2023/09/12 14:00:37;;;;;;;;;;;28.20;99.90;;;;;;5087519;28;19938;-86
2023/09/12 14:03:04;;;;;;;;;;;28.20;99.90;;;;;;5072461;28;19929;-85
2023/09/12 14:05:31;;;;;;;;;;;28.20;99.90;;;;;;5064919;28;19925;-85
2023/09/12 14:07:58;;;;;;;;;;;28.20;99.90;;;;;;5068139;28;20288;-86
2023/09/12 14:10:25;;;;;;;;;;;28.20;99.90;;;;;;5086170;28;20024;-85
2023/09/12 14:13:02;;;;;;;;;;;28.20;99.90;;;;;;5086655;28;19913;-85
2023/09/12 14:15:49;;;;;;;;;;;28.20;99.90;;;;;;5084089;28;19924;-85
2023/09/12 14:18:17;;;;;;;;;;;28.20;99.90;;;;;;5082753;28;19972;-85
2023/09/12 14:20:46;;;;;;;;;;;28.20;99.90;;;;;;5085210;28;19925;-85