Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:51;;;;;;;2.27;1.10;;;5.40;69.00;;;;;;4997419;28;20486;-82
2022/04/02 00:04:17;;;;;;;2.58;1.10;;;5.40;69.00;;;;;;4978518;28;20022;-81
2022/04/02 00:06:42;;;;;;;2.83;1.10;;;5.40;69.20;;;;;;5016995;28;20266;-81
2022/04/02 00:09:08;;;;;;;1.70;0.90;;;5.40;69.20;;;;;;5025104;28;20529;-81
2022/04/02 00:11:34;;;;;;;1.80;0.80;;;5.40;69.30;;;;;;4990980;28;20113;-81
2022/04/02 00:14:00;;;;;;;1.98;0.90;;;5.40;69.50;;;;;;4976784;28;20734;-81
2022/04/02 00:16:25;;;;;;;1.30;0.87;;;5.40;69.40;;;;;;4982944;28;20490;-80
2022/04/02 00:18:51;;;;;;;2.20;0.90;;;5.40;69.50;;;;;;4983968;28;20049;-82
2022/04/02 00:21:18;;;;;;;1.43;0.90;;;5.40;69.50;;;;;;5000467;28;20032;-81
2022/04/02 00:23:44;;;;;;;1.42;0.80;;;5.40;69.40;;;;;;5019332;28;20036;-82
2022/04/02 00:26:19;;;;;;;2.22;0.93;;;5.40;69.50;;;;;;4976789;28;20408;-81
2022/04/02 00:28:48;;;;;;;3.25;1.20;;;5.40;69.20;;;;;;4968744;28;20131;-82
2022/04/02 00:31:14;;;;;;;1.57;0.90;;;5.40;69.30;;;;;;4968787;28;20038;-81
2022/04/02 00:33:41;;;;;;;1.80;1.10;;;5.40;69.30;;;;;;4975598;28;20100;-81
2022/04/02 00:36:08;;;;;;;2.95;1.20;;;5.40;69.30;;;;;;5019366;28;20044;-81
2022/04/02 00:38:35;;;;;;;1.00;0.90;;;5.40;69.20;;;;;;4998013;28;20022;-81
2022/04/02 00:41:00;;;;;;;1.73;0.90;;;5.40;69.20;;;;;;5004072;28;20780;-83
2022/04/02 00:43:27;;;;;;;1.97;0.90;;;5.40;69.30;;;;;;5009485;28;20033;-82
2022/04/02 00:45:54;;;;;;;2.53;1.10;;;5.40;69.40;;;;;;4987923;28;20033;-81
2022/04/02 00:48:21;;;;;;;2.13;1.02;;;5.40;69.30;;;;;;4986243;28;20040;-81
2022/04/02 00:50:49;;;;;;;2.00;1.00;;;5.30;69.30;;;;;;5000928;28;20251;-81
2022/04/02 00:53:15;;;;;;;1.60;1.00;;;5.30;69.40;;;;;;5006844;28;20047;-82
2022/04/02 00:55:42;;;;;;;2.05;1.10;;;5.30;69.30;;;;;;4996446;28;20025;-81
2022/04/02 00:58:10;;;;;;;1.05;0.90;;;5.30;69.20;;;;;;4991451;28;20030;-82
2022/04/02 01:00:36;;;;;;;2.22;1.00;;;5.30;69.40;;;;;;4986171;28;20102;-82
2022/04/02 01:03:02;;;;;;;2.13;1.00;;;5.30;69.40;;;;;;4989957;28;20088;-83
2022/04/02 01:05:28;;;;;;;1.83;1.10;;;5.30;69.20;;;;;;4996206;28;20033;-82
2022/04/02 01:07:53;;;;;;;3.03;1.10;;;5.30;69.40;;;;;;5016978;28;20494;-82
2022/04/02 01:10:19;;;;;;;1.93;1.10;;;5.30;69.40;;;;;;4984044;28;20068;-84
2022/04/02 01:12:45;;;;;;;1.73;0.90;;;5.20;69.30;;;;;;4974197;28;20525;-82
2022/04/02 01:15:11;;;;;;;2.10;1.20;;;5.20;69.30;;;;;;4998277;28;20675;-83
2022/04/02 01:17:40;;;;;;;1.75;0.95;;;5.20;69.30;;;;;;4983043;28;20117;-83
2022/04/02 01:20:09;;;;;;;2.22;1.17;;;5.20;69.20;;;;;;4996741;28;20497;-83
2022/04/02 01:22:36;;;;;;;1.20;0.80;;;5.20;69.30;;;;;;4997285;28;20034;-83
2022/04/02 01:25:02;;;;;;;2.13;1.20;;;5.20;69.50;;;;;;4999724;28;20028;-84
2022/04/02 01:27:27;;;;;;;2.60;1.13;;;5.10;69.20;;;;;;4997338;28;20130;-83
2022/04/02 01:29:53;;;;;;;1.70;1.07;;;5.10;69.30;;;;;;5009666;28;20449;-83
2022/04/02 01:32:21;;;;;;;2.47;0.90;;;5.10;69.40;;;;;;4985563;28;20049;-83
2022/04/02 01:34:47;;;;;;;1.70;0.93;;;5.10;69.40;;;;;;4959608;28;20145;-83
2022/04/02 01:37:19;;;;;;;2.53;1.20;;;5.10;69.50;;;;;;5014499;28;20042;-82
2022/04/02 01:39:45;;;;;;;2.90;1.25;;;5.00;69.20;;;;;;4994937;28;20191;-84
2022/04/02 01:42:10;;;;;;;1.83;1.00;;;5.00;69.20;;;;;;5015849;28;20025;-83
2022/04/02 01:44:36;;;;;;;1.48;1.00;;;4.90;69.20;;;;;;4988879;28;20501;-84
2022/04/02 01:47:02;;;;;;;2.37;1.10;;;4.90;69.30;;;;;;4967543;28;20033;-83
2022/04/02 01:49:28;;;;;;;1.52;1.00;;;4.90;69.30;;;;;;5004193;28;20048;-83
2022/04/02 01:51:54;;;;;;;2.00;1.10;;;4.80;69.30;;;;;;5012572;28;20034;-83
2022/04/02 01:54:20;;;;;;;2.50;1.10;;;4.80;69.30;;;;;;4999822;28;20076;-83
2022/04/02 01:56:49;;;;;;;2.80;1.10;;;4.70;69.20;;;;;;5010149;28;20310;-83
2022/04/02 01:59:14;;;;;;;2.92;1.02;;;4.70;69.30;;;;;;5013375;28;20022;-83
2022/04/02 02:01:40;;;;;;;1.30;0.97;;;4.70;69.50;;;;;;4991977;28;20036;-83
2022/04/02 02:04:06;;;;;;;3.30;1.17;;;4.70;69.60;;;;;;4979990;28;20057;-83
2022/04/02 02:06:33;;;;;;;1.40;1.00;;;4.60;69.70;;;;;;4997519;28;20037;-83
2022/04/02 02:08:59;;;;;;;2.23;0.90;;;4.60;69.60;;;;;;4994122;28;20297;-82
2022/04/02 02:11:26;;;;;;;1.77;1.00;;;4.60;69.80;;;;;;4987817;28;20049;-83
2022/04/02 02:13:52;;;;;;;2.05;0.90;;;4.70;69.90;;;;;;5000668;28;20214;-83
2022/04/02 02:16:18;;;;;;;2.60;1.30;;;4.60;69.80;;;;;;4977282;28;20526;-83
2022/04/02 02:18:44;;;;;;;2.00;1.00;;;4.60;69.70;;;;;;4997931;28;20128;-83
2022/04/02 02:21:10;;;;;;;1.67;1.00;;;4.50;69.60;;;;;;4997595;28;20060;-81
2022/04/02 02:23:35;;;;;;;2.00;1.00;;;4.50;69.70;;;;;;4992286;28;20239;-83
2022/04/02 02:26:01;;;;;;;1.70;0.90;;;4.50;70.40;;;;;;5001432;28;20033;-83
2022/04/02 02:28:27;;;;;;;3.63;1.20;;;4.50;69.80;;;;;;4979500;28;20393;-83
2022/04/02 02:30:54;;;;;;;1.63;1.00;;;4.50;69.70;;;;;;4991199;28;20494;-83
2022/04/02 02:36:04;;;;;;;2.20;1.00;;;4.50;69.70;;;;;;4982407;28;20042;-83
2022/04/02 02:38:30;;;;;;;2.10;1.13;;;4.40;69.70;;;;;;4992889;28;20209;-83
2022/04/02 02:40:55;;;;;;;2.90;1.00;;;4.40;70.50;;;;;;4993358;28;20022;-82
2022/04/02 02:43:21;;;;;;;1.65;1.00;;;4.30;69.60;;;;;;4976371;28;20341;-84
2022/04/02 02:45:47;;;;;;;1.93;1.00;;;4.30;69.70;;;;;;5000181;28;20038;-83
2022/04/02 02:48:13;;;;;;;1.67;1.05;;;4.30;69.70;;;;;;4972752;28;20230;-83
2022/04/02 02:50:39;;;;;;;1.40;0.90;;;4.30;69.80;;;;;;4984221;28;20053;-84
2022/04/02 02:53:05;;;;;;;2.42;1.02;;;4.20;69.80;;;;;;4991433;28;20079;-84
2022/04/02 02:55:30;;;;;;;1.33;0.98;;;4.20;69.80;;;;;;4981918;28;20701;-84
2022/04/02 02:57:56;;;;;;;1.80;1.00;;;4.20;69.90;;;;;;5019124;28;20160;-84
2022/04/02 03:00:22;;;;;;;1.77;1.17;;;4.10;70.00;;;;;;4974861;28;20271;-84
2022/04/02 03:02:48;;;;;;;1.83;0.90;;;4.00;69.90;;;;;;4996182;28;20022;-83
2022/04/02 03:05:16;;;;;;;2.45;1.08;;;4.00;70.00;;;;;;4982499;28;20501;-84
2022/04/02 03:07:48;;;;;;;1.38;0.90;;;4.00;70.00;;;;;;4993789;28;20034;-83
2022/04/02 03:10:19;;;;;;;2.97;1.35;;;3.90;70.10;;;;;;4972026;28;20041;-83
2022/04/02 03:12:48;;;;;;;2.13;1.00;;;3.90;70.20;;;;;;4999598;28;20295;-83
2022/04/02 03:15:21;;;;;;;2.53;1.10;;;3.90;70.20;;;;;;5012121;28;20083;-83
2022/04/02 03:17:48;;;;;;;2.75;1.00;;;3.80;70.30;;;;;;5002340;28;20474;-84
2022/04/02 03:20:17;;;;;;;1.65;1.00;;;3.80;70.40;;;;;;4995078;28;20031;-83
2022/04/02 03:22:45;;;;;;;1.83;1.08;;;3.80;70.40;;;;;;4987112;28;20629;-83
2022/04/02 03:25:15;;;;;;;2.00;0.90;;;3.80;70.50;;;;;;4991989;28;20086;-84
2022/04/02 03:27:43;;;;;;;1.88;0.90;;;3.70;70.60;;;;;;5002133;28;20057;-83
2022/04/02 03:30:10;;;;;;;1.10;0.80;;;3.70;70.80;;;;;;4979411;28;20033;-83
2022/04/02 03:32:36;;;;;;;2.75;1.02;;;3.70;70.80;;;;;;4995406;28;20151;-83
2022/04/02 03:35:03;;;;;;;1.92;1.10;;;3.70;71.60;;;;;;4984143;28;20026;-83
2022/04/02 03:37:30;;;;;;;1.47;1.00;;;3.70;71.00;;;;;;4978039;28;25177;-82
2022/04/02 03:39:55;;;;;;;1.55;1.00;;;3.70;71.00;;;;;;4992859;28;20022;-83
2022/04/02 03:42:21;;;;;;;2.25;1.20;;;3.70;71.10;;;;;;4993952;28;20052;-82
2022/04/02 03:44:47;;;;;;;1.50;1.10;;;3.70;71.30;;;;;;5002224;28;20053;-83
2022/04/02 03:47:15;;;;;;;2.25;1.10;;;3.80;71.30;;;;;;4995376;28;20079;-83
2022/04/02 03:49:46;;;;;;;1.75;0.95;;;3.80;71.30;;;;;;4990969;28;20593;-82
2022/04/02 03:52:12;;;;;;;1.40;0.90;;;3.80;71.30;;;;;;4978471;28;20021;-83
2022/04/02 03:54:39;;;;;;;3.00;1.10;;;3.80;71.40;;;;;;4965043;28;20113;-83
2022/04/02 03:57:10;;;;;;;2.65;1.05;;;3.80;71.30;;;;;;5012516;28;20290;-84
2022/04/02 03:59:36;;;;;;;1.73;0.95;;;3.90;71.30;;;;;;4998970;28;20117;-82
2022/04/02 04:02:02;;;;;;;1.48;1.00;;;3.90;71.40;;;;;;5001559;28;20036;-83
2022/04/02 04:04:28;;;;;;;1.75;1.05;;;3.90;71.40;;;;;;4981652;28;20686;-83
2022/04/02 04:06:54;;;;;;;1.73;1.00;;;3.90;71.30;;;;;;4991100;28;20040;-83
2022/04/02 04:09:20;;;;;;;2.40;1.17;;;4.00;71.30;;;;;;4982812;28;20267;-82
2022/04/02 04:11:47;;;;;;;1.80;1.00;;;4.00;71.40;;;;;;4982706;28;20033;-83
2022/04/02 04:14:14;;;;;;;1.90;1.10;;;4.00;71.40;;;;;;4997422;28;20114;-82
2022/04/02 04:16:41;;;;;;;1.42;0.80;;;4.00;71.30;;;;;;5003925;28;20025;-84
2022/04/02 04:19:07;;;;;;;2.40;1.23;;;4.00;71.30;;;;;;5028386;28;20491;-82
2022/04/02 04:21:34;;;;;;;2.38;1.15;;;4.00;71.30;;;;;;4986244;28;20045;-83
2022/04/02 04:24:00;;;;;;;1.40;0.90;;;4.10;72.10;;;;;;5011482;28;20120;-82
2022/04/02 04:26:26;;;;;;;2.75;1.27;;;4.10;71.40;;;;;;4980598;28;20212;-83
2022/04/02 04:28:51;;;;;;;1.80;1.00;;;4.10;71.20;;;;;;4999241;28;20536;-81
2022/04/02 04:31:18;;;;;;;2.45;1.10;;;4.10;71.30;;;;;;5000040;28;20034;-82
2022/04/02 04:33:44;;;;;;;2.77;1.07;;;4.10;71.30;;;;;;4991948;28;20128;-83
2022/04/02 04:36:11;;;;;;;1.90;1.02;;;4.10;71.00;;;;;;5009492;28;20025;-83
2022/04/02 04:38:37;;;;;;;1.58;1.08;;;4.10;70.90;;;;;;4994815;28;20485;-83
2022/04/02 04:41:03;;;;;;;2.40;1.10;;;4.10;71.00;;;;;;4968851;28;20042;-83
2022/04/02 04:43:30;;;;;;;2.47;1.20;;;4.10;70.80;;;;;;5009914;28;20418;-82
2022/04/02 04:45:56;;;;;;;2.10;1.20;;;4.10;70.90;;;;;;5000908;28;20030;-83
2022/04/02 04:48:22;;;;;;;2.58;1.10;;;4.10;70.80;;;;;;4996851;28;20117;-83
2022/04/02 04:50:47;;;;;;;1.52;0.95;;;4.00;70.90;;;;;;5000328;28;20120;-82
2022/04/02 04:53:13;;;;;;;1.83;0.90;;;4.00;70.70;;;;;;5010433;28;20038;-83
2022/04/02 04:55:39;;;;;;;2.08;1.10;;;4.00;70.80;;;;;;4957390;28;20033;-83
2022/04/02 04:58:05;;;;;;;1.42;1.00;;;4.00;70.70;;;;;;4984361;28;20077;-82
2022/04/02 05:00:31;;;;;;;2.27;1.00;;;4.00;70.80;;;;;;4957358;28;20029;-83
2022/04/02 05:02:58;;;;;;;2.00;1.15;;;3.90;70.70;;;;;;4996594;28;20135;-83
2022/04/02 05:05:25;;;;;;;2.50;1.23;;;3.90;70.70;;;;;;4998782;28;20131;-82
2022/04/02 05:07:51;;;;;;;1.45;0.98;;;3.90;70.80;;;;;;4973223;28;20561;-84
2022/04/02 05:10:17;;;;;;;1.48;1.00;;;3.90;71.60;;;;;;5013087;28;20052;-83
2022/04/02 05:12:43;;;;;;;1.27;0.90;;;3.90;70.90;;;;;;4989100;28;20343;-83
2022/04/02 05:15:09;;;;;;;1.80;1.00;;;3.80;71.50;;;;;;4979559;28;20034;-83
2022/04/02 05:17:38;;;;;;;1.65;0.90;;;3.80;70.90;;;;;;5008070;28;20021;-83
2022/04/02 05:20:06;;;;;;;2.03;1.00;;;3.80;70.90;;;;;;5000842;28;20342;-84
2022/04/02 05:22:32;;;;;;;2.07;1.13;;;3.80;70.90;;;;;;4987095;28;20115;-83
2022/04/02 05:24:58;;;;;;;2.08;0.90;;;3.80;71.20;;;;;;4975682;28;20029;-83
2022/04/02 05:27:28;;;;;;;1.33;0.90;;;3.80;71.20;;;;;;4978419;28;20050;-83
2022/04/02 05:29:54;;;;;;;1.27;0.90;;;3.80;71.30;;;;;;5013101;28;20069;-82
2022/04/02 05:32:20;;;;;;;1.30;0.90;;;3.80;71.30;;;;;;4988321;28;20538;-83
2022/04/02 05:34:45;;;;;;;2.70;1.20;;;3.80;71.30;;;;;;5001400;28;20026;-83
2022/04/02 05:37:11;;;;;;;1.75;1.00;;;3.80;71.30;;;;;;4999557;28;20394;-83
2022/04/02 05:39:37;;;;;;;2.23;1.07;;;3.80;71.50;;;;;;4984277;28;20029;-83
2022/04/02 05:42:05;;;;;;;1.88;0.98;;;3.80;71.50;;;;;;4992099;28;20029;-83
2022/04/02 05:44:31;;;;;;;2.30;1.00;;;3.80;71.40;;;;;;4974477;28;20309;-83
2022/04/02 05:46:57;;;;;;;1.40;0.90;;;3.80;71.30;;;;;;4993296;28;20029;-83
2022/04/02 05:49:23;;;;;;;2.13;1.20;;;3.80;71.50;;;;;;5004564;28;20626;-83
2022/04/02 05:51:49;;;;;;;2.45;1.17;;;3.90;71.50;;;;;;4983416;28;20044;-83
2022/04/02 05:54:14;;;;;;;1.30;0.90;;;3.90;72.20;;;;;;4980276;28;20034;-83
2022/04/02 05:56:40;;;;;;;1.50;0.93;;;3.90;71.50;;;;;;4997594;28;20025;-83
2022/04/02 05:59:07;;;;;;;1.70;1.10;;;3.90;71.70;;;;;;5002805;28;20280;-83
2022/04/02 06:01:34;;;;;;;2.22;1.17;;;4.00;71.70;;;;;;4984641;28;20123;-83
2022/04/02 06:04:00;;;;;;;1.40;1.10;;;4.00;71.30;;;;;;4991665;28;20065;-83
2022/04/02 06:06:26;;;;;;;1.87;1.17;;;4.00;71.70;;;;;;4989187;28;20030;-82
2022/04/02 06:08:51;;;;;;;1.90;1.05;;;4.00;71.70;;;;;;5001420;28;20038;-83
2022/04/02 06:11:17;;;;;;;2.00;1.23;;;4.00;71.70;;;;;;4986887;28;20033;-84
2022/04/02 06:13:43;;;;;;;2.53;1.10;;;4.10;71.80;;;;;;4986555;28;20099;-83
2022/04/02 06:16:08;;;;;;;2.50;1.20;;;4.10;71.80;;;;;;4984045;28;20025;-82
2022/04/02 06:18:35;;;;;;;1.50;1.10;;;4.10;71.60;;;;;;4985232;28;20307;-82
2022/04/02 06:21:03;;;;;;;2.77;1.20;;;4.20;71.80;;;;;;5001415;28;20117;-82
2022/04/02 06:23:30;;;;;;;2.47;1.20;;;4.20;71.80;;;;;;4985767;28;20654;-82
2022/04/02 06:25:56;;;;;;;2.63;1.10;;;4.30;71.90;;;;;;4990940;28;20075;-83
2022/04/02 06:28:22;;;;;;;1.70;1.10;;;4.30;72.00;;;;;;5003606;28;20081;-82
2022/04/02 06:30:48;;;;;;;1.70;1.10;;;4.40;71.80;;;;;;4971145;28;20695;-81
2022/04/02 06:33:14;;;;;;;1.63;1.10;;;4.40;71.80;;;;;;4988719;28;20044;-83
2022/04/02 06:35:40;;;;;;;2.17;1.20;;;4.50;71.90;;;;;;4989435;28;20469;-82
2022/04/02 06:38:06;;;;;;;1.63;1.00;;;4.60;72.20;;;;;;5003079;28;20493;-83
2022/04/02 06:40:33;;;;;;;2.83;1.10;;;4.60;71.40;;;;;;4947027;28;20691;-83
2022/04/02 06:42:58;;;;;;;1.85;1.10;;;4.70;71.90;;;;;;4990069;28;20303;-83
2022/04/02 06:45:26;;;;;;;2.57;1.30;;;4.80;71.90;;;;;;4982415;28;20285;-83
2022/04/02 06:47:51;;;;;;;2.00;1.10;;;4.90;71.90;;;;;;4991065;28;20375;-83
2022/04/02 06:50:18;;;;;;;1.90;1.00;;;4.90;72.00;;;;;;4969005;28;20034;-82
2022/04/02 06:52:44;;;;;;;2.13;1.10;;;5.00;71.90;;;;;;4978024;28;20374;-82
2022/04/02 06:55:12;;;;;;;1.92;1.00;;;5.10;71.90;;;;;;4958155;28;20092;-83
2022/04/02 06:57:42;;;;;;;1.70;1.00;;;5.20;71.70;;;;;;5002180;28;20034;-83
2022/04/02 07:00:09;;;;;;;2.60;1.15;;;5.30;71.80;;;;;;4974716;28;20084;-83
2022/04/02 07:02:34;;;;;;;1.77;1.00;;;5.40;72.30;;;;;;4957551;28;20095;-82
2022/04/02 07:05:00;;;;;;;2.30;1.10;;;5.60;72.10;;;;;;4986645;28;20494;-83
2022/04/02 07:07:26;;;;;;;3.05;1.10;;;5.70;71.40;;;;;;4990870;28;20234;-83
2022/04/02 07:09:51;;;;;;;2.00;1.30;;;5.80;72.20;;;;;;5003875;28;20061;-82
2022/04/02 07:12:17;;;;;;;1.60;0.88;;;6.00;71.90;;;;;;4967587;28;20135;-82
2022/04/02 07:14:43;;;;;;;2.50;1.00;;;6.10;72.50;;;;;;5004981;28;20026;-83
2022/04/02 07:17:08;;;;;;;2.20;0.98;;;6.40;72.40;;;;;;4985825;28;20026;-82
2022/04/02 07:19:37;;;;;;;1.37;0.80;;;6.50;71.20;;;;;;4989996;28;20105;-82
2022/04/02 07:22:08;;;;;;;1.90;1.10;;;6.70;72.10;;;;;;4982504;28;20037;-83
2022/04/02 07:24:36;;;;;;;1.30;0.90;;;6.90;72.60;;;;;;4990235;28;20025;-83
2022/04/02 07:27:02;;;;;;;2.55;1.00;;;7.20;73.30;;;;;;4976576;28;20506;-82
2022/04/02 07:29:34;;;;;;;1.80;1.03;;;7.40;72.80;;;;;;4980989;28;20216;-84
2022/04/02 07:32:00;;;;;;;4.35;1.10;;;7.60;72.80;;;;;;5011449;28;20056;-82
2022/04/02 07:34:26;;;;;;;1.83;0.90;;;7.90;71.30;;;;;;4990621;28;22749;-83
2022/04/02 07:36:57;;;;;;;1.73;1.10;;;8.10;72.80;;;;;;5000668;28;20431;-83
2022/04/02 07:39:29;;;;;;;2.20;1.23;;;8.40;73.00;;;;;;4967165;28;20510;-83
2022/04/02 07:42:15;;;;;;;1.83;1.10;;;8.70;73.10;;;;;;5002149;28;20030;-83
2022/04/02 07:45:07;;;;;;;1.08;0.90;;;8.90;72.90;;;;;;4996187;28;20030;-82
2022/04/02 07:47:35;;;;;;;2.05;1.40;;;9.30;71.30;;;;;;5004864;28;20065;-83
2022/04/02 07:50:07;;;;;;;1.63;1.00;;;9.60;73.10;;;;;;4993067;28;20041;-83
2022/04/02 07:52:36;;;;;;;1.60;1.10;;;9.90;71.80;;;;;;4976864;28;20509;-82
2022/04/02 07:55:05;;;;;;;2.28;1.20;;;10.20;72.50;;;;;;4997490;28;20112;-82
2022/04/02 07:57:44;;;;;;;2.25;1.10;;;10.40;72.60;;;;;;4978027;28;20608;-83
2022/04/02 08:00:11;;;;;;;2.45;1.08;;;10.60;67.30;;;;;;4991376;28;20034;-83
2022/04/02 08:02:39;;;;;;;1.85;1.08;;;10.90;69.00;;;;;;4988819;28;20636;-82
2022/04/02 08:05:07;;;;;;;1.43;1.10;;;11.00;70.30;;;;;;4973818;28;20070;-84
2022/04/02 08:07:58;;;;;;;2.30;1.00;;;11.20;70.60;;;;;;4998687;28;20069;-84
2022/04/02 08:10:26;;;;;;;2.42;1.30;;;11.40;66.60;;;;;;4981994;28;20029;-83
2022/04/02 08:12:54;;;;;;;1.55;1.00;;;11.60;69.20;;;;;;5004519;28;20044;-83
2022/04/02 08:15:21;;;;;;;1.52;1.00;;;11.80;68.40;;;;;;4984184;28;20528;-83
2022/04/02 08:17:53;;;;;;;1.93;1.10;;;12.00;69.00;;;;;;4999297;28;20041;-83
2022/04/02 08:20:20;;;;;;;1.75;1.00;;;12.20;68.30;;;;;;4979240;28;20216;-83
2022/04/02 08:22:46;;;;;;;1.52;1.00;;;12.40;68.80;;;;;;4988381;28;20065;-82
2022/04/02 08:25:13;;;;;;;1.95;1.10;;;12.60;67.40;;;;;;4972700;28;20621;-82
2022/04/02 08:28:00;;;;;;;1.77;1.20;;;12.70;67.40;;;;;;4988249;28;20178;-84
2022/04/02 08:30:34;;;;;;;2.07;1.23;;;12.90;65.80;;;;;;5006677;28;20065;-82
2022/04/02 08:33:19;;;;;;;1.83;1.10;;;13.00;63.00;;;;;;5004896;28;20036;-83
2022/04/02 08:36:09;;;;;;;1.30;1.00;;;13.20;64.80;;;;;;4993249;28;20057;-83
2022/04/02 08:39:19;;;;;;;1.58;0.90;;;13.30;63.30;;;;;;4990868;28;20104;-82
2022/04/02 08:42:08;;;;;;;1.77;1.10;;;13.40;62.00;;;;;;4978006;28;20048;-83
2022/04/02 08:44:55;;;;;;;1.73;0.90;;;13.60;59.10;;;;;;4990876;28;20125;-83
2022/04/02 08:47:29;;;;;;;2.10;0.95;;;13.70;63.90;;;;;;4982690;28;20063;-83
2022/04/02 08:50:16;;;;;;;1.95;1.00;;;13.80;64.60;;;;;;5007081;28;20125;-82
2022/04/02 08:52:55;;;;;;;1.60;1.13;;;13.90;61.40;;;;;;4991736;28;20037;-83
2022/04/02 08:55:34;;;;;;;3.55;1.30;;;13.90;62.50;;;;;;4994951;28;20034;-82
2022/04/02 08:58:23;;;;;;;2.43;1.20;;;14.10;62.80;;;;;;4994880;28;20497;-83
2022/04/02 09:01:06;;;;;;;2.22;1.10;;;14.20;60.90;;;;;;5001344;28;21193;-82
2022/04/02 09:03:51;;;;;;;3.85;1.30;;;14.30;59.20;;;;;;4968832;28;20037;-82
2022/04/02 09:06:26;;;;;;;2.08;1.40;;;14.50;61.80;;;;;;4996317;28;20038;-82
2022/04/02 09:09:06;;;;;;;2.97;1.30;;;14.70;64.00;;;;;;4980338;28;20343;-83
2022/04/02 09:11:56;;;;;;;1.60;1.10;;;14.80;59.60;;;;;;4997792;28;20065;-82
2022/04/02 09:14:33;;;;;;;1.95;1.40;;;15.00;62.60;;;;;;4994103;28;20136;-83
2022/04/02 09:17:13;;;;;;;2.15;1.50;;;15.30;62.30;;;;;;4998676;28;20033;-82
2022/04/02 09:19:55;;;;;;;2.35;1.40;;;15.50;63.10;;;;;;5004613;28;20330;-83
2022/04/02 09:22:48;;;;;;;1.88;1.40;;;15.70;60.60;;;;;;4982333;28;20026;-82
2022/04/02 09:25:23;;;;;;;2.90;1.50;;;15.90;59.70;;;;;;4991026;28;20052;-82
2022/04/02 09:28:19;;;;;;;2.58;1.60;;;16.10;59.00;;;;;;5004971;28;20545;-83
2022/04/02 09:30:45;;;;;;;2.15;1.60;;;16.40;59.60;;;;;;4960518;28;20220;-83
2022/04/02 09:33:55;;;;;;;2.83;1.27;;;16.60;64.10;;;;;;4989705;28;20040;-82
2022/04/02 09:36:35;;;;;;;2.00;1.30;;;16.90;57.00;;;;;;4997595;28;20558;-82
2022/04/02 09:39:03;;;;;;;2.22;1.48;;;17.20;59.50;;;;;;5000820;28;20107;-83
2022/04/02 09:41:57;;;;;;;2.25;1.60;;;17.30;61.70;;;;;;4971660;28;20056;-83
2022/04/02 09:44:53;;;;;;;2.38;1.50;;;17.50;53.30;;;;;;5000570;28;20035;-82
2022/04/02 09:47:35;;;;;;;1.90;1.40;;;17.60;56.70;;;;;;5004997;28;20072;-83
2022/04/02 09:50:13;;;;;;;2.15;1.45;;;17.60;57.30;;;;;;4999614;28;20029;-83
2022/04/02 09:52:58;;;;;;;2.05;1.52;;;17.60;57.50;;;;;;4972165;28;20339;-81
2022/04/02 09:55:29;;;;;;;2.17;1.40;;;17.70;55.10;;;;;;4985092;28;20576;-83
2022/04/02 09:58:31;;;;;;;3.47;1.55;;;17.70;57.30;;;;;;5010770;28;20037;-83
2022/04/02 10:01:06;;;;;;;2.30;1.20;;;17.70;53.20;;;;;;4982667;28;20026;-82
2022/04/02 10:03:37;;;;;;;2.42;1.50;;;17.50;54.20;;;;;;4983020;28;20033;-83
2022/04/02 10:06:15;;;;;;;2.08;1.27;;;17.30;55.60;;;;;;5019213;28;20120;-82
2022/04/02 10:09:03;;;;;;;1.60;1.10;;;17.20;57.40;;;;;;4979591;28;20238;-83
2022/04/02 10:11:30;;;;;;;1.60;1.20;;;17.10;53.20;;;;;;4988389;28;20507;-82
2022/04/02 10:14:00;;;;;;;2.60;1.30;;;16.80;53.70;;;;;;5012812;28;20029;-83
2022/04/02 10:16:27;;;;;;;1.67;1.30;;;16.50;53.30;;;;;;4990770;28;20124;-82
2022/04/02 10:18:55;;;;;;;1.70;1.20;;;16.20;54.20;;;;;;4994660;28;20220;-83
2022/04/02 10:21:21;;;;;;;2.58;1.30;;;15.90;54.10;;;;;;4987939;28;20038;-83
2022/04/02 10:23:53;;;;;;;2.22;1.50;;;15.50;53.60;;;;;;4993830;28;20447;-83
2022/04/02 10:26:21;;;;;;;2.57;1.30;;;15.20;51.70;;;;;;4987083;28;20014;-82
2022/04/02 10:29:17;;;;;;;2.10;1.30;;;14.90;53.80;;;;;;4993929;28;20261;-82
2022/04/02 10:31:57;;;;;;;2.38;1.38;;;14.70;51.40;;;;;;4991402;28;20041;-83
2022/04/02 10:34:23;;;;;;;1.90;1.30;;;14.50;53.30;;;;;;4990381;28;20056;-83
2022/04/02 10:37:16;;;;;;;2.20;1.20;;;14.40;55.40;;;;;;4996345;28;20734;-82
2022/04/02 10:39:55;;;;;;;1.80;1.23;;;14.30;51.50;;;;;;4978471;28;20038;-83
2022/04/02 10:42:49;;;;;;;2.15;1.40;;;14.30;56.30;;;;;;4996095;28;20053;-84
2022/04/02 10:45:17;;;;;;;2.40;1.48;;;14.50;56.70;;;;;;4978239;28;20685;-83
2022/04/02 10:47:56;;;;;;;2.40;1.40;;;14.70;59.00;;;;;;5001564;28;20091;-84
2022/04/02 10:50:25;;;;;;;2.03;1.40;;;15.00;58.40;;;;;;4981518;28;20030;-82
2022/04/02 10:52:51;;;;;;;2.28;1.50;;;15.30;59.10;;;;;;4981740;28;20350;-84
2022/04/02 10:55:22;;;;;;;2.50;1.52;;;15.70;59.50;;;;;;4984462;28;20514;-83
2022/04/02 10:57:48;;;;;;;2.03;1.40;;;16.00;57.20;;;;;;4976800;28;20684;-82
2022/04/02 11:00:14;;;;;;;2.20;1.50;;;16.00;55.30;;;;;;4991765;28;20034;-83
2022/04/02 11:02:45;;;;;;;1.98;1.30;;;15.90;53.90;;;;;;4970786;28;20026;-83
2022/04/02 11:05:18;;;;;;;2.05;1.30;;;15.70;52.10;;;;;;5022978;28;20037;-82
2022/04/02 11:07:51;;;;;;;2.28;1.40;;;15.40;52.30;;;;;;4992302;28;20141;-83
2022/04/02 11:10:21;;;;;;;3.00;1.20;;;15.20;53.30;;;;;;4988280;28;20354;-83
2022/04/02 11:12:51;;;;;;;1.85;1.20;;;15.00;53.60;;;;;;4979414;28;20445;-82
2022/04/02 11:15:24;;;;;;;2.45;1.20;;;14.80;52.80;;;;;;4977430;28;20033;-83
2022/04/02 11:17:52;;;;;;;2.28;1.20;;;14.60;52.10;;;;;;5007886;28;20112;-82
2022/04/02 11:20:20;;;;;;;1.83;1.20;;;14.40;52.70;;;;;;5017104;28;20557;-82
2022/04/02 11:22:51;;;;;;;1.73;1.30;;;14.30;54.20;;;;;;4992037;28;20127;-82
2022/04/02 11:25:31;;;;;;;2.50;1.50;;;14.50;55.50;;;;;;5006374;28;20502;-83
2022/04/02 11:28:18;;;;;;;2.80;1.30;;;14.70;56.50;;;;;;4979851;28;20498;-82
2022/04/02 11:30:52;;;;;;;2.22;1.30;;;14.80;50.60;;;;;;4994417;28;20349;-83
2022/04/02 11:33:23;;;;;;;1.85;1.25;;;14.80;52.90;;;;;;5003955;28;20059;-83
2022/04/02 11:35:59;;;;;;;2.30;1.43;;;14.80;52.00;;;;;;5019782;28;20361;-82
2022/04/02 11:38:30;;;;;;;1.60;1.30;;;14.60;51.40;;;;;;4990828;28;20505;-82
2022/04/02 11:41:24;;;;;;;2.20;1.30;;;14.50;51.60;;;;;;4982043;28;20128;-83
2022/04/02 11:43:52;;;;;;;2.97;1.60;;;14.40;52.50;;;;;;4989260;28;20386;-83
2022/04/02 11:46:20;;;;;;;2.45;1.48;;;14.60;55.10;;;;;;4993800;28;20155;-82
2022/04/02 11:48:59;;;;;;;2.40;1.70;;;14.70;55.60;;;;;;4991526;28;20053;-82
2022/04/02 11:51:30;;;;;;;2.10;1.40;;;14.70;53.10;;;;;;4986746;28;20030;-83
2022/04/02 11:54:07;;;;;;;2.17;1.45;;;14.70;53.90;;;;;;5003274;28;20474;-83
2022/04/02 11:56:35;;;;;;;2.40;1.60;;;14.70;53.50;;;;;;4997352;28;20104;-82
2022/04/02 11:59:05;;;;;;;2.40;1.48;;;14.60;53.90;;;;;;4969871;28;20055;-84
2022/04/02 12:01:50;;;;;;;2.37;1.33;;;14.50;52.90;;;;;;4960621;28;20176;-83
2022/04/02 12:04:22;;;;;;;2.50;1.40;;;14.30;51.20;;;;;;5020228;28;20025;-82
2022/04/02 12:06:52;;;;;;;1.70;1.20;;;14.10;52.20;;;;;;5017295;28;20645;-83
2022/04/02 12:09:23;;;;;;;5.40;1.30;;;13.90;52.70;;;;;;4991467;28;20368;-83
2022/04/02 12:11:55;;;;;;;2.50;1.38;;;13.70;53.20;;;;;;4981820;28;20415;-83
2022/04/02 12:14:40;;;;;;;2.00;1.40;;;13.60;52.60;;;;;;4964578;28;20025;-82
2022/04/02 12:17:11;;;;;;;1.92;1.25;;;13.50;53.30;;;;;;5002970;28;20041;-82
2022/04/02 12:19:44;;;;;;;2.25;1.40;;;13.40;53.70;;;;;;4995015;28;20618;-82
2022/04/02 12:22:25;;;;;;;2.53;1.63;;;13.30;52.10;;;;;;5010757;28;20549;-82
2022/04/02 12:24:53;;;;;;;2.63;1.45;;;13.10;50.50;;;;;;5011474;28;20029;-82
2022/04/02 12:27:27;;;;;;;2.03;1.40;;;12.90;52.60;;;;;;4997326;28;20297;-82
2022/04/02 12:29:56;;;;;;;2.63;1.30;;;12.70;52.70;;;;;;4977985;28;20030;-82
2022/04/02 12:32:33;;;;;;;3.45;1.30;;;12.50;53.10;;;;;;4979851;28;20155;-83
2022/04/02 12:35:07;;;;;;;2.50;1.30;;;12.40;52.80;;;;;;5008774;28;20034;-83
2022/04/02 12:37:43;;;;;;;2.28;1.17;;;12.30;53.60;;;;;;4999128;28;20029;-83
2022/04/02 12:40:29;;;;;;;2.13;1.30;;;12.20;53.20;;;;;;4989231;28;20030;-84
2022/04/02 12:43:05;;;;;;;2.05;1.30;;;12.00;52.10;;;;;;5022829;28;20034;-83
2022/04/02 12:45:32;;;;;;;1.38;1.08;;;11.90;52.60;;;;;;4981384;28;20061;-83
2022/04/02 12:48:20;;;;;;;2.15;1.40;;;11.70;53.00;;;;;;4971809;28;20081;-82
2022/04/02 12:50:58;;;;;;;2.45;1.30;;;11.60;53.40;;;;;;5027101;28;20014;-83
2022/04/02 12:53:37;;;;;;;1.70;1.20;;;11.60;53.60;;;;;;4989622;28;20534;-82
2022/04/02 12:56:08;;;;;;;2.38;1.35;;;11.60;55.10;;;;;;4985434;28;20481;-82
2022/04/02 12:58:36;;;;;;;2.08;1.50;;;11.70;56.10;;;;;;4998991;28;20022;-83
2022/04/02 13:01:15;;;;;;;2.20;1.20;;;11.90;56.80;;;;;;4993090;28;20041;-83
2022/04/02 13:03:45;;;;;;;2.40;1.50;;;12.10;55.70;;;;;;4997368;28;20037;-82
2022/04/02 13:06:17;;;;;;;2.20;1.20;;;12.30;55.70;;;;;;4994049;28;20254;-83
2022/04/02 13:08:54;;;;;;;3.03;1.50;;;12.40;55.00;;;;;;5029188;28;20022;-82
2022/04/02 13:11:32;;;;;;;2.97;1.33;;;12.40;53.50;;;;;;4989153;28;20034;-82
2022/04/02 13:14:03;;;;;;;1.40;1.00;;;12.40;53.40;;;;;;4993598;28;20054;-82