Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;44.10;24.57;;;2.20;99.90;;;;;;5053643;28;20271;-71
2022/01/23 00:02:47;;;;;;;42.23;24.90;;;2.20;99.90;;;;;;5053359;28;20665;-71
2022/01/23 00:05:15;;;;;;;38.63;23.20;;;2.30;99.90;;;;;;5053961;28;20606;-71
2022/01/23 00:07:44;;;;;;;40.40;23.50;;;2.30;99.90;;;;;;5053609;28;20326;-71
2022/01/23 00:10:11;;;;;;;40.77;22.77;;;2.30;99.90;;;;;;5053684;28;20292;-71
2022/01/23 00:12:45;;;;;;;38.83;21.73;;;2.30;99.90;;;;;;5053747;28;20195;-71
2022/01/23 00:17:56;;;;;;;39.63;21.23;;;2.20;99.90;;;;;;5053405;28;20320;-71
2022/01/23 00:20:25;;;;;;;36.27;21.00;;;2.20;99.90;;;;;;5053499;28;20225;-71
2022/01/23 00:22:55;;;;;;;36.33;20.83;;;2.20;99.90;;;;;;5053377;28;20661;-71
2022/01/23 00:30:54;;;;;;;37.97;21.87;;;2.20;99.90;;;;;;5064032;28;20200;-72
2022/01/23 00:33:21;;;;;;;33.53;20.63;;;2.20;99.90;;;;;;5057001;28;20255;-72
2022/01/23 00:35:49;;;;;;;36.63;21.17;;;2.20;99.90;;;;;;5063715;28;20256;-72
2022/01/23 00:38:16;;;;;;;35.13;20.87;;;2.20;99.90;;;;;;5058479;28;20255;-72
2022/01/23 00:40:46;;;;;;;32.27;20.40;;;2.20;99.90;;;;;;5063228;28;20229;-72
2022/01/23 00:43:17;;;;;;;34.33;21.23;;;2.10;99.90;;;;;;5059157;28;20204;-72
2022/01/23 00:45:48;;;;;;;33.80;19.53;;;2.10;99.90;;;;;;5062596;28;20214;-72
2022/01/23 00:48:17;;;;;;;33.93;21.00;;;2.20;99.90;;;;;;5060259;28;20198;-72
2022/01/23 00:50:45;;;;;;;36.47;20.20;;;2.10;99.90;;;;;;5062792;28;20448;-72
2022/01/23 00:53:15;;;;;;;38.50;22.00;;;2.20;99.90;;;;;;5064047;28;20238;-71
2022/01/23 00:55:43;;;;;;;35.03;20.23;;;2.10;99.90;;;;;;5064243;28;20201;-71
2022/01/23 00:58:10;;;;;;;35.90;21.10;;;2.20;99.90;;;;;;5064238;28;20236;-71
2022/01/23 01:00:38;;;;;;;34.57;20.10;;;2.20;99.90;;;;;;5064324;28;20230;-72
2022/01/23 01:03:05;;;;;;;38.33;22.00;;;2.20;99.90;;;;;;5064576;28;20197;-71
2022/01/23 01:05:32;;;;;;;37.90;22.03;;;2.10;99.90;;;;;;5063696;28;20224;-72
2022/01/23 01:08:01;;;;;;;40.57;21.93;;;2.20;99.90;;;;;;5064914;28;20202;-71
2022/01/23 01:10:36;;;;;;;41.00;22.83;;;2.20;99.90;;;;;;5063815;28;20255;-72
2022/01/23 01:13:05;;;;;;;44.17;23.93;;;2.20;99.90;;;;;;5064223;28;20201;-72
2022/01/23 01:15:55;;;;;;;43.53;24.13;;;2.20;99.90;;;;;;5064384;28;20224;-71
2022/01/23 01:32:09;;;;;;;45.87;24.20;;;2.20;99.90;;;;;;5059012;28;20224;-71
2022/01/23 01:34:40;;;;;;;50.10;26.37;;;2.20;99.90;;;;;;5056222;28;20212;-71
2022/01/23 01:37:09;;;;;;;46.97;24.97;;;2.10;99.90;;;;;;5056163;28;20281;-71
2022/01/23 01:39:36;;;;;;;49.47;24.97;;;2.20;99.90;;;;;;5055717;28;20268;-71
2022/01/23 01:42:05;;;;;;;48.33;26.13;;;2.20;99.90;;;;;;5055841;28;20202;-71
2022/01/23 01:44:32;;;;;;;53.43;25.90;;;2.20;99.90;;;;;;5056092;28;20251;-71
2022/01/23 01:46:59;;;;;;;52.03;26.67;;;2.20;99.90;;;;;;5056206;28;20657;-71
2022/01/23 01:49:29;;;;;;;49.60;25.67;;;2.20;99.90;;;;;;5055997;28;20259;-71
2022/01/23 01:51:56;;;;;;;53.93;26.87;;;2.20;99.90;;;;;;5055484;28;20312;-71
2022/01/23 01:54:26;;;;;;;53.83;27.10;;;2.20;99.90;;;;;;5055705;28;20201;-71
2022/01/23 01:57:04;;;;;;;55.13;28.07;;;2.20;99.90;;;;;;5055335;28;20569;-71
2022/01/23 01:59:47;;;;;;;51.50;26.80;;;2.20;99.90;;;;;;5055534;28;20225;-71
2022/01/23 02:10:29;;;;;;;56.03;27.30;;;2.20;99.90;;;;;;5055262;28;20299;-71
2022/01/23 02:13:10;;;;;;;60.33;29.63;;;2.20;99.90;;;;;;5055042;28;20194;-71
2022/01/23 02:22:24;;;;;;;62.13;29.03;;;2.30;99.90;;;;;;5055060;28;20549;-71
2022/01/23 02:24:21;;;;;;;64.27;29.03;;;2.20;99.90;;;;;;5059337;28;20260;-71
2022/01/23 02:51:46;;;;;;;74.00;31.17;;;2.30;99.90;;;;;;5054626;28;20618;-72
2022/01/23 02:54:28;;;;;;;64.77;29.70;;;2.30;99.90;;;;;;5058521;28;20224;-71
2022/01/23 02:56:58;;;;;;;64.83;29.30;;;2.30;99.90;;;;;;5058185;28;20702;-71
2022/01/23 02:59:28;;;;;;;63.97;29.20;;;2.20;99.90;;;;;;5055578;28;20221;-71
2022/01/23 03:02:09;;;;;;;65.73;29.40;;;2.30;99.90;;;;;;5054157;28;20197;-71
2022/01/23 03:04:39;;;;;;;63.67;28.43;;;2.20;99.90;;;;;;5054101;28;20530;-70
2022/01/23 03:07:30;;;;;;;67.23;29.70;;;2.20;99.90;;;;;;5054319;28;20205;-70
2022/01/23 03:10:02;;;;;;;67.47;29.40;;;2.20;99.90;;;;;;5057021;28;20201;-71
2022/01/23 03:15:25;;;;;;;64.83;29.23;;;2.20;99.90;;;;;;5037344;28;20205;-72
2022/01/23 03:26:20;;;;;;;76.97;31.17;;;2.20;99.90;;;;;;5057243;28;20349;-71
2022/01/23 03:31:38;;;;;;;66.63;28.47;;;2.20;99.90;;;;;;5057174;28;20683;-72
2022/01/23 03:34:06;;;;;;;65.53;29.27;;;2.30;99.90;;;;;;5056062;28;20204;-71
2022/01/23 03:36:33;;;;;;;69.13;31.70;;;2.30;99.90;;;;;;5053930;28;20259;-71
2022/01/23 03:38:59;;;;;;;67.77;30.20;;;2.20;99.90;;;;;;5054027;28;20263;-70
2022/01/23 03:41:27;;;;;;;75.30;31.90;;;2.30;99.90;;;;;;5053876;28;20225;-71
2022/01/23 03:43:54;;;;;;;69.77;30.13;;;2.30;99.90;;;;;;5054424;28;20201;-70
2022/01/23 03:46:36;;;;;;;66.47;29.60;;;2.30;99.90;;;;;;5054768;28;20288;-71
2022/01/23 03:51:48;;;;;;;63.97;29.07;;;2.20;99.90;;;;;;5053467;28;20343;-70
2022/01/23 03:54:15;;;;;;;64.23;29.03;;;2.20;99.90;;;;;;5054566;28;20252;-70
2022/01/23 03:56:43;;;;;;;65.43;27.97;;;2.20;99.90;;;;;;5054615;28;20194;-70
2022/01/23 03:59:10;;;;;;;61.73;28.67;;;2.20;99.90;;;;;;5053531;28;20209;-71
2022/01/23 04:01:37;;;;;;;65.07;28.43;;;2.20;99.90;;;;;;5053290;28;20685;-71
2022/01/23 04:04:11;;;;;;;69.73;31.10;;;2.20;99.90;;;;;;5053580;28;20201;-71
2022/01/23 04:06:38;;;;;;;75.10;31.07;;;2.30;99.90;;;;;;5053469;28;20212;-71
2022/01/23 04:09:05;;;;;;;68.37;31.83;;;2.30;99.90;;;;;;5052263;28;20194;-71
2022/01/23 04:11:31;;;;;;;68.20;30.23;;;2.30;99.90;;;;;;5053425;28;20213;-71
2022/01/23 04:14:04;;;;;;;75.10;30.90;;;2.30;99.90;;;;;;5053321;28;20198;-70
2022/01/23 04:16:49;;;;;;;74.33;30.13;;;2.30;99.90;;;;;;5053331;28;20292;-70
2022/01/23 04:19:34;;;;;;;70.63;30.50;;;2.20;99.90;;;;;;5053733;28;20228;-71
2022/01/23 04:47:17;;;;;;;61.13;27.83;;;2.30;99.90;;;;;;5063982;28;20204;-71
2022/01/23 05:00:48;;;;;;;54.33;26.57;;;2.30;99.90;;;;;;5060987;28;20232;-71
2022/01/23 05:06:05;;;;;;;52.93;26.53;;;2.30;99.90;;;;;;5054523;28;20722;-70
2022/01/23 05:08:35;;;;;;;50.53;25.00;;;2.30;99.90;;;;;;5056843;28;20201;-70
2022/01/23 05:11:02;;;;;;;50.87;25.30;;;2.30;99.90;;;;;;5057046;28;20201;-71
2022/01/23 05:13:29;;;;;;;59.87;27.10;;;2.30;99.90;;;;;;5056639;28;20252;-70
2022/01/23 05:15:56;;;;;;;61.10;28.17;;;2.30;99.90;;;;;;5056771;28;20244;-70
2022/01/23 05:18:24;;;;;;;61.33;26.37;;;2.30;99.90;;;;;;5056281;28;20194;-71
2022/01/23 05:21:01;;;;;;;53.63;26.60;;;2.20;99.90;;;;;;5056670;28;20328;-70
2022/01/23 05:23:28;;;;;;;57.50;26.53;;;2.20;99.90;;;;;;5056720;28;20197;-71
2022/01/23 05:25:54;;;;;;;59.57;27.50;;;2.20;99.90;;;;;;5056542;28;20653;-70
2022/01/23 05:28:21;;;;;;;54.70;26.70;;;2.20;99.90;;;;;;5056500;28;20217;-71
2022/01/23 05:30:49;;;;;;;58.63;27.47;;;2.10;99.90;;;;;;5057185;28;20197;-71
2022/01/23 05:33:15;;;;;;;59.03;26.37;;;2.10;99.90;;;;;;5056575;28;20225;-71
2022/01/23 05:35:43;;;;;;;57.03;26.93;;;2.20;99.90;;;;;;5057440;28;20201;-70
2022/01/23 05:38:10;;;;;;;62.00;27.20;;;2.10;99.90;;;;;;5056229;28;20612;-71
2022/01/23 05:40:39;;;;;;;58.67;26.33;;;2.10;99.90;;;;;;5057682;28;20279;-71
2022/01/23 05:43:05;;;;;;;54.10;25.77;;;2.10;99.90;;;;;;5057700;28;20197;-71
2022/01/23 05:45:34;;;;;;;53.83;25.50;;;2.10;99.90;;;;;;5057808;28;20202;-72
2022/01/23 05:48:01;;;;;;;54.73;25.80;;;2.20;99.90;;;;;;5057585;28;20197;-71
2022/01/23 05:50:28;;;;;;;58.00;26.80;;;2.20;99.90;;;;;;5058131;28;20259;-71
2022/01/23 05:52:56;;;;;;;57.77;25.83;;;2.20;99.90;;;;;;5060035;28;20225;-71
2022/01/23 05:55:22;;;;;;;61.47;27.50;;;2.20;99.90;;;;;;5060573;28;20228;-72
2022/01/23 05:57:49;;;;;;;61.77;27.30;;;2.20;99.90;;;;;;5060858;28;20198;-71
2022/01/23 06:00:16;;;;;;;59.60;26.80;;;2.20;99.90;;;;;;5060182;28;20248;-70
2022/01/23 06:02:43;;;;;;;59.90;27.20;;;2.20;99.90;;;;;;5060294;28;20275;-71
2022/01/23 06:05:10;;;;;;;62.97;27.60;;;2.20;99.90;;;;;;5058913;28;20263;-70
2022/01/23 06:07:37;;;;;;;61.17;28.93;;;2.10;99.90;;;;;;5058805;28;20194;-70
2022/01/23 06:10:05;;;;;;;61.17;28.83;;;2.10;99.90;;;;;;5058368;28;20198;-70
2022/01/23 06:12:32;;;;;;;62.10;27.37;;;2.10;99.90;;;;;;5056197;28;20202;-70
2022/01/23 06:14:59;;;;;;;60.10;27.23;;;2.10;99.90;;;;;;5056169;28;20198;-70
2022/01/23 06:17:25;;;;;;;60.17;27.50;;;2.10;99.90;;;;;;5055359;28;20657;-70
2022/01/23 06:19:52;;;;;;;60.00;26.83;;;2.10;99.90;;;;;;5055246;28;20605;-70
2022/01/23 06:22:19;;;;;;;59.60;26.83;;;2.10;99.90;;;;;;5055402;28;20201;-70
2022/01/23 06:24:47;;;;;;;63.07;27.90;;;2.10;99.90;;;;;;5055047;28;20205;-70
2022/01/23 06:27:16;;;;;;;62.47;27.47;;;2.10;99.90;;;;;;5054657;28;20255;-70
2022/01/23 06:29:44;;;;;;;63.60;28.13;;;2.10;99.90;;;;;;5054829;28;20661;-70
2022/01/23 06:32:12;;;;;;;60.20;27.17;;;2.10;99.90;;;;;;5054802;28;20719;-70
2022/01/23 06:34:38;;;;;;;59.90;26.50;;;2.10;99.90;;;;;;5055569;28;20224;-70
2022/01/23 06:37:05;;;;;;;61.47;28.23;;;2.10;99.90;;;;;;5054811;28;20197;-72
2022/01/23 06:39:32;;;;;;;61.23;27.10;;;2.10;99.90;;;;;;5054916;28;20202;-71
2022/01/23 06:41:59;;;;;;;62.90;28.87;;;2.10;99.90;;;;;;5054312;28;20225;-71
2022/01/23 06:44:27;;;;;;;73.87;34.53;;;2.10;99.90;;;;;;5054607;28;20247;-71
2022/01/23 06:46:54;;;;;;;68.83;35.60;;;2.10;99.90;;;;;;5054549;28;20201;-71
2022/01/23 06:49:20;;;;;;;64.07;29.60;;;2.10;99.90;;;;;;5053982;28;20202;-70
2022/01/23 06:51:49;;;;;;;57.70;26.30;;;2.10;99.90;;;;;;5054118;28;20718;-71
2022/01/23 06:54:16;;;;;;;65.77;29.53;;;2.20;99.90;;;;;;5054551;28;20206;-71
2022/01/23 06:56:42;;;;;;;63.83;30.03;;;2.20;99.90;;;;;;5054507;28;20255;-71
2022/01/23 06:59:09;;;;;;;60.23;28.03;;;2.20;99.90;;;;;;5054367;28;20205;-70
2022/01/23 07:01:37;;;;;;;62.67;28.73;;;2.20;99.90;;;;;;5054287;28;20275;-70
2022/01/23 07:04:04;;;;;;;66.53;31.20;;;2.20;99.90;;;;;;5054470;28;20205;-70
2022/01/23 07:06:31;;;;;;;63.73;29.40;;;2.20;99.90;;;;;;5053968;28;20271;-71
2022/01/23 07:08:57;;;;;;;62.43;29.70;;;2.20;99.90;;;;;;5054202;28;20291;-71
2022/01/23 07:11:24;;;;;;;69.87;30.77;;;2.20;99.90;;;;;;5054385;28;20220;-71
2022/01/23 07:13:51;;;;;;;64.50;29.57;;;2.30;99.90;;;;;;5054217;28;20206;-71
2022/01/23 07:16:17;;;;;;;62.57;30.90;;;2.30;99.90;;;;;;5054245;28;20205;-71
2022/01/23 07:18:45;;;;;;;68.27;32.43;;;2.20;99.90;;;;;;5053920;28;20275;-71
2022/01/23 07:21:12;;;;;;;63.10;28.90;;;2.20;99.90;;;;;;5054179;28;20221;-71
2022/01/23 07:23:39;;;;;;;72.10;34.77;;;2.20;99.90;;;;;;5054103;28;20208;-71
2022/01/23 07:26:07;;;;;;;64.97;31.87;;;2.20;99.90;;;;;;5054083;28;20197;-71
2022/01/23 07:28:38;;;;;;;69.83;34.80;;;2.20;99.90;;;;;;5054260;28;20204;-71
2022/01/23 07:31:07;;;;;;;67.27;30.57;;;2.20;99.90;;;;;;5053831;28;20304;-71
2022/01/23 07:33:36;;;;;;;65.53;31.50;;;2.20;99.90;;;;;;5053389;28;20275;-71
2022/01/23 07:36:04;;;;;;;58.87;28.50;;;2.20;99.90;;;;;;5053509;28;20684;-71
2022/01/23 07:38:31;;;;;;;61.00;31.97;;;2.20;99.90;;;;;;5053709;28;20197;-71
2022/01/23 07:40:58;;;;;;;58.47;28.87;;;2.20;99.90;;;;;;5053493;28;20275;-70
2022/01/23 07:43:25;;;;;;;66.83;33.23;;;2.30;99.90;;;;;;5053608;28;20255;-70
2022/01/23 07:45:51;;;;;;;60.80;28.47;;;2.30;99.90;;;;;;5053624;28;20240;-69
2022/01/23 07:48:18;;;;;;;61.90;28.17;;;2.30;99.90;;;;;;5053486;28;20577;-70
2022/01/23 07:50:45;;;;;;;58.13;28.30;;;2.30;99.90;;;;;;5053647;28;20260;-71
2022/01/23 07:53:13;;;;;;;53.03;27.07;;;2.30;99.90;;;;;;5053151;28;20283;-70
2022/01/23 07:55:40;;;;;;;52.10;27.57;;;2.30;99.90;;;;;;5053405;28;20608;-70
2022/01/23 07:58:12;;;;;;;58.87;27.70;;;2.40;99.90;;;;;;5053383;28;20194;-71
2022/01/23 08:00:40;;;;;;;60.37;29.03;;;2.40;99.90;;;;;;5054394;28;20233;-70
2022/01/23 08:03:07;;;;;;;56.27;27.80;;;2.40;99.90;;;;;;5057688;28;20198;-70
2022/01/23 08:05:33;;;;;;;52.67;27.37;;;2.50;99.90;;;;;;5059043;28;20194;-71
2022/01/23 08:08:00;;;;;;;52.83;26.93;;;2.50;99.90;;;;;;5062052;28;20210;-70
2022/01/23 08:10:28;;;;;;;56.17;27.13;;;2.50;99.90;;;;;;5061583;28;20245;-71
2022/01/23 08:12:55;;;;;;;52.03;26.60;;;2.50;99.90;;;;;;5061381;28;20198;-71
2022/01/23 08:15:22;;;;;;;50.40;26.73;;;2.50;99.90;;;;;;5061199;28;20709;-70
2022/01/23 08:17:49;;;;;;;46.30;24.37;;;2.50;99.90;;;;;;5058254;28;20198;-70
2022/01/23 08:20:16;;;;;;;48.90;25.43;;;2.50;99.90;;;;;;5059664;28;20200;-70
2022/01/23 08:22:43;;;;;;;52.17;26.47;;;2.50;99.90;;;;;;5059839;28;20773;-70
2022/01/23 08:25:10;;;;;;;47.33;25.07;;;2.60;99.90;;;;;;5057758;28;20700;-70
2022/01/23 08:27:38;;;;;;;43.70;23.80;;;2.60;99.90;;;;;;5057348;28;20202;-71
2022/01/23 08:30:06;;;;;;;44.87;23.70;;;2.70;99.90;;;;;;5057294;28;20204;-70
2022/01/23 08:32:32;;;;;;;47.00;25.07;;;2.70;99.90;;;;;;5057190;28;20252;-70
2022/01/23 08:34:59;;;;;;;41.03;22.40;;;2.80;99.90;;;;;;5057208;28;20249;-69
2022/01/23 08:37:26;;;;;;;43.43;23.07;;;2.80;99.90;;;;;;5056691;28;20646;-70
2022/01/23 08:39:53;;;;;;;42.17;23.80;;;2.80;99.90;;;;;;5056946;28;20531;-70
2022/01/23 08:42:20;;;;;;;46.63;26.10;;;2.80;99.90;;;;;;5057605;28;20220;-71
2022/01/23 08:44:49;;;;;;;38.63;23.40;;;2.90;99.90;;;;;;5056523;28;20195;-70
2022/01/23 08:47:17;;;;;;;37.30;22.00;;;3.00;99.90;;;;;;5055349;28;20202;-69
2022/01/23 08:49:49;;;;;;;37.87;21.67;;;3.00;99.90;;;;;;5055225;28;20665;-72
2022/01/23 08:52:19;;;;;;;35.70;21.13;;;3.00;99.90;;;;;;5056349;28;20319;-71
2022/01/23 08:54:49;;;;;;;37.80;21.70;;;3.00;99.90;;;;;;5054316;28;20195;-71
2022/01/23 08:57:16;;;;;;;39.67;22.77;;;3.10;99.90;;;;;;5056348;28;20202;-71
2022/01/23 08:59:43;;;;;;;36.67;21.50;;;3.20;99.90;;;;;;5057105;28;20655;-71
2022/01/23 09:02:12;;;;;;;37.83;22.40;;;3.20;99.90;;;;;;5056582;28;20235;-70
2022/01/23 09:04:38;;;;;;;34.80;21.23;;;3.20;99.90;;;;;;5056746;28;20201;-70
2022/01/23 09:07:05;;;;;;;35.97;20.80;;;3.30;99.90;;;;;;5057141;28;20208;-70
2022/01/23 09:09:37;;;;;;;36.57;21.23;;;3.20;99.90;;;;;;5056659;28;20242;-70
2022/01/23 09:12:07;;;;;;;31.97;19.20;;;3.30;99.90;;;;;;5056557;28;20202;-70
2022/01/23 09:14:34;;;;;;;35.90;20.53;;;3.30;99.90;;;;;;5056647;28;20230;-70
2022/01/23 09:17:05;;;;;;;36.40;21.07;;;3.30;99.90;;;;;;5056510;28;20254;-70
2022/01/23 09:19:33;;;;;;;32.37;20.07;;;3.30;99.90;;;;;;5056323;28;20626;-70
2022/01/23 09:22:01;;;;;;;32.83;19.47;;;3.30;99.90;;;;;;5056228;28;20280;-71
2022/01/23 09:24:30;;;;;;;30.57;17.90;;;3.30;99.90;;;;;;5056278;28;20200;-70
2022/01/23 09:27:02;;;;;;;32.73;20.63;;;3.40;99.90;;;;;;5056464;28;20208;-70
2022/01/23 09:29:33;;;;;;;30.90;18.33;;;3.40;99.90;;;;;;5056490;28;20215;-70
2022/01/23 09:32:00;;;;;;;29.77;18.20;;;3.50;99.90;;;;;;5056334;28;20254;-71
2022/01/23 09:34:32;;;;;;;27.40;17.43;;;3.60;99.90;;;;;;5056698;28;20200;-71
2022/01/23 09:37:02;;;;;;;27.93;17.43;;;3.50;99.90;;;;;;5055941;28;20720;-71
2022/01/23 09:39:30;;;;;;;26.93;17.23;;;3.60;99.90;;;;;;5055872;28;20250;-70
2022/01/23 09:42:00;;;;;;;35.03;21.87;;;3.60;99.90;;;;;;5055835;28;20219;-71
2022/01/23 09:44:30;;;;;;;27.33;17.77;;;3.70;99.90;;;;;;5055866;28;20292;-70
2022/01/23 09:46:57;;;;;;;44.30;24.30;;;3.70;99.90;;;;;;5055842;28;20249;-70
2022/01/23 09:49:26;;;;;;;31.20;17.97;;;3.70;99.90;;;;;;5055948;28;20203;-70
2022/01/23 09:51:55;;;;;;;23.90;15.83;;;3.80;99.90;;;;;;5055806;28;20304;-70
2022/01/23 09:54:24;;;;;;;31.53;21.30;;;3.70;99.90;;;;;;5065634;28;20792;-70
2022/01/23 09:56:51;;;;;;;28.47;17.70;;;3.80;99.90;;;;;;5073898;28;20709;-70
2022/01/23 09:59:18;;;;;;;27.63;17.57;;;3.90;99.90;;;;;;5075781;28;20233;-71
2022/01/23 10:01:53;;;;;;;24.40;15.77;;;3.90;99.90;;;;;;5075668;28;20776;-71
2022/01/23 10:04:20;;;;;;;25.33;15.77;;;4.00;99.90;;;;;;5075537;28;20199;-70
2022/01/23 10:06:46;;;;;;;25.50;15.13;;;4.00;99.90;;;;;;5075809;28;20195;-70
2022/01/23 10:09:15;;;;;;;21.77;15.13;;;3.90;99.90;;;;;;5075509;28;20199;-70
2022/01/23 10:11:44;;;;;;;24.47;15.60;;;4.00;99.90;;;;;;5073197;28;20205;-70
2022/01/23 10:14:11;;;;;;;24.80;16.30;;;4.20;99.90;;;;;;5073722;28;20679;-70
2022/01/23 10:16:39;;;;;;;23.40;14.63;;;4.30;99.90;;;;;;5074214;28;20248;-70
2022/01/23 10:19:08;;;;;;;22.37;14.30;;;4.30;99.90;;;;;;5075211;28;20201;-70
2022/01/23 10:21:38;;;;;;;22.97;15.07;;;4.30;99.90;;;;;;5074765;28;20701;-73
2022/01/23 10:24:06;;;;;;;21.90;15.37;;;4.30;99.90;;;;;;5074010;28;20214;-70
2022/01/23 10:26:51;;;;;;;24.10;15.80;;;4.40;99.90;;;;;;5074701;28;20686;-70
2022/01/23 10:29:20;;;;;;;34.47;20.00;;;4.30;99.90;;;;;;5075013;28;20199;-71
2022/01/23 10:32:11;;;;;;;42.03;21.20;;;4.30;99.90;;;;;;5072061;28;20227;-71
2022/01/23 10:34:48;;;;;;;35.40;19.93;;;4.20;99.90;;;;;;5066189;28;20951;-71
2022/01/23 10:37:26;;;;;;;28.50;18.73;;;4.20;99.90;;;;;;5072023;28;20208;-71
2022/01/23 10:39:52;;;;;;;23.97;16.13;;;4.30;99.90;;;;;;5072358;28;20200;-71
2022/01/23 10:42:46;;;;;;;17.70;14.10;;;4.30;99.90;;;;;;5071600;28;20266;-71
2022/01/23 10:48:25;;;;;;;21.27;14.47;;;4.60;99.90;;;;;;5071496;28;20220;-71
2022/01/23 10:50:53;;;;;;;19.57;13.73;;;4.80;99.90;;;;;;5071855;28;20204;-70
2022/01/23 10:53:20;;;;;;;16.07;11.37;;;4.90;99.90;;;;;;5071422;28;20237;-72
2022/01/23 10:55:47;;;;;;;16.07;11.03;;;5.00;99.90;;;;;;5071265;28;20286;-71
2022/01/23 10:58:21;;;;;;;15.77;11.23;;;5.00;99.90;;;;;;5071172;28;20208;-71
2022/01/23 11:00:48;;;;;;;13.33;10.23;;;5.30;99.90;;;;;;5070987;28;20208;-71
2022/01/23 11:03:17;;;;;;;13.80;10.47;;;5.20;99.90;;;;;;5071461;28;20225;-72
2022/01/23 11:05:45;;;;;;;15.20;11.20;;;5.30;99.90;;;;;;5070400;28;20200;-72
2022/01/23 11:08:20;;;;;;;13.90;10.03;;;5.40;99.90;;;;;;5070850;28;20208;-71
2022/01/23 11:10:53;;;;;;;13.30;9.47;;;5.50;99.90;;;;;;5070993;28;20204;-71
2022/01/23 11:18:57;;;;;;;10.80;8.23;;;5.50;99.90;;;;;;5071892;28;20237;-71
2022/01/23 11:21:23;;;;;;;13.17;9.23;;;5.70;99.90;;;;;;5071679;28;20209;-71
2022/01/23 11:23:57;;;;;;;10.97;7.77;;;6.00;99.90;;;;;;5071331;28;20757;-70
2022/01/23 11:26:27;;;;;;;9.47;7.00;;;5.90;99.90;;;;;;5071578;28;20208;-74
2022/01/23 11:28:56;;;;;;;9.97;8.27;;;6.10;99.90;;;;;;5072616;28;20212;-71
2022/01/23 11:31:24;;;;;;;10.17;8.10;;;6.20;99.90;;;;;;5071281;28;20236;-71
2022/01/23 11:33:51;;;;;;;9.60;7.87;;;6.20;99.90;;;;;;5070819;28;20194;-71
2022/01/23 11:36:20;;;;;;;14.00;10.70;;;6.50;99.90;;;;;;5070763;28;20288;-71
2022/01/23 11:38:49;;;;;;;11.27;8.50;;;6.10;99.90;;;;;;5071331;28;20207;-71
2022/01/23 11:55:30;;;;;;;5.13;4.20;;;6.10;99.90;;;;;;5071634;28;20253;-72
2022/01/23 11:57:59;;;;;;;7.43;5.53;;;6.10;99.90;;;;;;5071329;28;20199;-71
2022/01/23 12:00:29;;;;;;;7.63;5.97;;;5.70;99.90;;;;;;5071171;28;20725;-72
2022/01/23 12:03:12;;;;;;;7.73;6.20;;;5.70;99.90;;;;;;5058665;28;20320;-72
2022/01/23 12:05:41;;;;;;;8.10;6.60;;;5.60;99.90;;;;;;5054511;28;20243;-72
2022/01/23 12:08:32;;;;;;;9.70;7.50;;;5.70;99.90;;;;;;5053359;28;20215;-72
2022/01/23 12:17:20;;;;;;;8.07;6.20;;;5.40;99.90;;;;;;5053682;28;20655;-73
2022/01/23 12:19:51;;;;;;;9.27;7.27;;;5.20;99.90;;;;;;5053994;28;20193;-74
2022/01/23 12:22:35;;;;;;;7.73;6.23;;;5.20;99.90;;;;;;5073402;28;20238;-72
2022/01/23 12:25:11;;;;;;;8.33;6.70;;;5.30;99.90;;;;;;5081919;28;20189;-71
2022/01/23 12:27:38;;;;;;;8.80;6.80;;;5.40;99.90;;;;;;5075409;28;20197;-71
2022/01/23 12:30:40;;;;;;;7.07;6.30;;;5.30;99.90;;;;;;5093268;28;20197;-71
2022/01/23 12:33:30;;;;;;;8.20;6.93;;;5.20;99.90;;;;;;5093296;28;20686;-71
2022/01/23 12:36:04;;;;;;;6.40;5.20;;;5.10;99.90;;;;;;5074701;28;20283;-73
2022/01/23 12:38:35;;;;;;;6.60;5.37;;;5.00;99.90;;;;;;5094622;28;20231;-72
2022/01/23 12:41:24;;;;;;;6.07;5.20;;;5.00;99.90;;;;;;5094340;28;20199;-71
2022/01/23 12:43:53;;;;;;;4.83;4.20;;;5.10;99.90;;;;;;5093170;28;20726;-72
2022/01/23 12:46:28;;;;;;;4.70;4.00;;;5.00;99.90;;;;;;5094988;28;20237;-70
2022/01/23 12:48:59;;;;;;;6.13;4.00;;;4.90;99.90;;;;;;5096997;28;20200;-71
2022/01/23 12:51:42;;;;;;;3.77;3.37;;;5.00;99.90;;;;;;5097091;28;20719;-71
2022/01/23 12:54:14;;;;;;;4.63;3.90;;;5.00;99.90;;;;;;5097086;28;20273;-72
2022/01/23 12:56:43;;;;;;;5.03;3.63;;;5.00;99.90;;;;;;5097456;28;20204;-71
2022/01/23 12:59:14;;;;;;;5.57;4.47;;;5.10;99.90;;;;;;5097455;28;20564;-72
2022/01/23 13:01:44;;;;;;;9.63;6.17;;;5.10;99.90;;;;;;5097371;28;20687;-73
2022/01/23 13:04:12;;;;;;;3.87;3.00;;;5.20;99.90;;;;;;5097390;28;20314;-71
2022/01/23 13:06:48;;;;;;;3.73;2.80;;;5.10;99.90;;;;;;5097094;28;20200;-71
2022/01/23 13:09:19;;;;;;;5.70;4.10;;;5.20;99.90;;;;;;5096547;28;20281;-71
2022/01/23 13:12:05;;;;;;;15.40;9.10;;;5.30;99.90;;;;;;5097007;28;20196;-71
2022/01/23 13:14:53;;;;;;;32.17;15.57;;;5.50;99.90;;;;;;5098338;28;20200;-71
2022/01/23 13:17:41;;;;;;;16.00;8.63;;;5.50;99.90;;;;;;5096609;28;20626;-70
2022/01/23 13:31:46;;;;;;;4.63;3.60;;;5.40;99.90;;;;;;5096115;28;20347;-70
2022/01/23 13:34:24;;;;;;;4.07;3.67;;;5.30;99.90;;;;;;5096303;28;20594;-71
2022/01/23 13:36:58;;;;;;;4.27;3.80;;;5.20;99.90;;;;;;5096505;28;20199;-70
2022/01/23 13:39:28;;;;;;;10.83;8.93;;;5.10;99.90;;;;;;5096420;28;20200;-71
2022/01/23 13:42:11;;;;;;;6.77;5.30;;;5.10;99.90;;;;;;5096759;28;20200;-72
2022/01/23 13:53:09;;;;;;;4.97;3.97;;;5.00;99.90;;;;;;5096227;28;20238;-72
2022/01/23 13:58:35;;;;;;;5.10;4.30;;;4.90;99.90;;;;;;5103136;28;20203;-74
2022/01/23 14:01:17;;;;;;;5.73;4.17;;;4.80;99.90;;;;;;5105134;28;20605;-72
2022/01/23 14:03:45;;;;;;;4.87;4.07;;;4.70;99.90;;;;;;5105152;28;20277;-76
2022/01/23 14:06:12;;;;;;;4.60;3.87;;;4.70;99.90;;;;;;5101389;28;20200;-71
2022/01/23 14:08:40;;;;;;;4.50;3.93;;;4.70;99.90;;;;;;5097949;28;20198;-71
2022/01/23 14:11:07;;;;;;;4.70;3.80;;;4.60;99.90;;;;;;5095985;28;20713;-70
2022/01/23 14:13:34;;;;;;;7.23;5.30;;;4.60;99.90;;;;;;5097622;28;20196;-72
2022/01/23 14:16:00;;;;;;;6.33;5.63;;;4.70;99.90;;;;;;5096467;28;20200;-71
2022/01/23 14:18:29;;;;;;;7.10;5.73;;;4.70;99.90;;;;;;5096771;28;20196;-72
2022/01/23 14:20:59;;;;;;;6.40;5.30;;;4.80;99.90;;;;;;5097140;28;20204;-73
2022/01/23 14:23:26;;;;;;;6.83;5.40;;;4.80;99.90;;;;;;5096872;28;20224;-73
2022/01/23 14:25:58;;;;;;;6.27;5.40;;;4.70;99.90;;;;;;5095281;28;20192;-72
2022/01/23 14:28:28;;;;;;;6.53;4.77;;;4.80;99.90;;;;;;5095246;28;20208;-72
2022/01/23 14:30:58;;;;;;;5.87;4.97;;;4.70;99.90;;;;;;5094976;28;20750;-72
2022/01/23 14:33:29;;;;;;;6.00;4.50;;;4.70;99.90;;;;;;5095407;28;20235;-72
2022/01/23 14:35:57;;;;;;;5.83;4.60;;;4.70;99.90;;;;;;5095230;28;20290;-72
2022/01/23 14:38:25;;;;;;;4.93;4.20;;;4.70;99.90;;;;;;5094984;28;20196;-72
2022/01/23 14:40:59;;;;;;;4.83;4.20;;;4.60;99.90;;;;;;5094761;28;20196;-72
2022/01/23 14:43:34;;;;;;;4.87;4.20;;;4.70;99.90;;;;;;5094646;28;20238;-72
2022/01/23 14:46:04;;;;;;;5.20;4.60;;;4.60;99.90;;;;;;5094785;28;20203;-72
2022/01/23 14:48:33;;;;;;;4.60;4.20;;;4.60;99.90;;;;;;5095240;28;20682;-79
2022/01/23 14:51:03;;;;;;;15.53;9.30;;;4.50;99.90;;;;;;5109570;28;20199;-72
2022/01/23 14:53:30;;;;;;;9.43;7.10;;;4.50;99.90;;;;;;5095380;28;20221;-72
2022/01/23 14:56:01;;;;;;;6.30;5.07;;;4.60;99.90;;;;;;5097300;28;20257;-72
2022/01/23 14:58:30;;;;;;;5.93;4.93;;;4.60;99.90;;;;;;5096427;28;20200;-72
2022/01/23 15:00:58;;;;;;;5.00;4.37;;;4.50;99.90;;;;;;5094956;28;20670;-71
2022/01/23 15:03:27;;;;;;;5.77;4.30;;;4.50;99.90;;;;;;5095240;28;20227;-73
2022/01/23 15:05:54;;;;;;;5.07;4.50;;;4.40;99.90;;;;;;5095257;28;20192;-73
2022/01/23 15:08:24;;;;;;;5.90;4.73;;;4.40;99.90;;;;;;5095176;28;20200;-71
2022/01/23 15:10:54;;;;;;;5.53;4.20;;;4.40;99.90;;;;;;5094478;28;20196;-73
2022/01/23 15:13:23;;;;;;;4.90;3.93;;;4.40;99.90;;;;;;5094785;28;20204;-73
2022/01/23 15:15:50;;;;;;;4.83;3.93;;;4.40;99.90;;;;;;5094747;28;20199;-74
2022/01/23 15:18:17;;;;;;;4.27;3.53;;;4.40;99.90;;;;;;5094365;28;20199;-73
2022/01/23 15:20:45;;;;;;;4.47;4.03;;;4.30;99.90;;;;;;5094622;28;20233;-73
2022/01/23 15:23:12;;;;;;;4.63;4.10;;;4.30;99.90;;;;;;5094557;28;20227;-72
2022/01/23 15:25:39;;;;;;;5.30;4.30;;;4.20;99.90;;;;;;5094334;28;20207;-71
2022/01/23 15:28:07;;;;;;;5.20;4.13;;;4.20;99.90;;;;;;5094594;28;20201;-71
2022/01/23 15:30:36;;;;;;;5.03;4.33;;;4.10;99.90;;;;;;5094227;28;20613;-71
2022/01/23 15:33:04;;;;;;;6.27;4.87;;;4.10;99.90;;;;;;5094249;28;20660;-72
2022/01/23 15:35:31;;;;;;;6.37;4.70;;;4.10;99.90;;;;;;5094409;28;20207;-72
2022/01/23 15:37:57;;;;;;;6.57;5.07;;;4.10;99.90;;;;;;5094344;28;20298;-71
2022/01/23 15:40:24;;;;;;;15.70;9.80;;;4.10;99.90;;;;;;5094360;28;20201;-71
2022/01/23 15:42:53;;;;;;;9.80;7.07;;;4.00;99.90;;;;;;5094310;28;20194;-71
2022/01/23 15:45:22;;;;;;;10.07;6.57;;;3.90;99.90;;;;;;5094515;28;20197;-72