Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:53;;;;;;;3.08;1.95;;;;;;;;;;5007358;28;20418;-60
2021/08/05 00:03:19;;;;;;;2.60;1.92;;;;;;;;;;5007657;28;20056;-60
2021/08/05 00:05:44;;;;;;;2.60;2.00;;;;;;;;;;5008543;28;20032;-60
2021/08/05 00:08:09;;;;;;;2.70;2.10;;;;;;;;;;5008515;28;20030;-60
2021/08/05 00:10:35;;;;;;;2.05;1.70;;;;;;;;;;5011788;28;20049;-60
2021/08/05 00:13:00;;;;;;;2.58;1.75;;;;;;;;;;5010984;28;20221;-60
2021/08/05 00:15:26;;;;;;;2.95;1.70;;;;;;;;;;5012122;28;20436;-60
2021/08/05 00:17:51;;;;;;;3.10;1.70;;;;;;;;;;5009429;28;20496;-60
2021/08/05 00:20:17;;;;;;;2.95;2.20;;;;;;;;;;5011065;28;20115;-60
2021/08/05 00:22:42;;;;;;;2.35;1.90;;;;;;;;;;5011635;28;20528;-60
2021/08/05 00:25:08;;;;;;;3.83;1.85;;;;;;;;;;5011401;28;20030;-60
2021/08/05 00:27:33;;;;;;;2.20;1.70;;;;;;;;;;5010123;28;20026;-60
2021/08/05 00:29:59;;;;;;;2.85;2.05;;;;;;;;;;5009381;28;20057;-60
2021/08/05 00:32:24;;;;;;;2.15;1.80;;;;;;;;;;5010526;28;20045;-60
2021/08/05 00:34:50;;;;;;;2.47;1.80;;;;;;;;;;5003685;28;20026;-60
2021/08/05 00:37:15;;;;;;;3.25;1.98;;;;;;;;;;5011965;28;20069;-60
2021/08/05 00:39:40;;;;;;;4.75;2.20;;;;;;;;;;5009000;28;20018;-59
2021/08/05 00:42:06;;;;;;;2.88;2.08;;;;;;;;;;5011027;28;20033;-60
2021/08/05 00:44:33;;;;;;;2.83;1.80;;;;;;;;;;5009232;28;20046;-60
2021/08/05 00:46:58;;;;;;;2.38;1.80;;;;;;;;;;5009748;28;20112;-60
2021/08/05 00:49:23;;;;;;;2.92;1.63;;;;;;;;;;5010334;28;20109;-60
2021/08/05 00:51:49;;;;;;;1.83;1.60;;;;;;;;;;5008276;28;20025;-60
2021/08/05 00:54:15;;;;;;;1.83;1.73;;;;;;;;;;5011327;28;20030;-60
2021/08/05 00:56:41;;;;;;;2.13;1.80;;;;;;;;;;5009356;28;20381;-60
2021/08/05 00:59:06;;;;;;;2.45;1.90;;;;;;;;;;5010431;28;20029;-60
2021/08/05 01:01:39;;;;;;;4.32;1.98;;;;;;;;;;5009870;28;20035;-60
2021/08/05 01:04:08;;;;;;;2.35;1.92;;;;;;;;;;5005647;28;20034;-60
2021/08/05 01:06:51;;;;;;;3.05;1.90;;;;;;;;;;5009056;28;20026;-60
2021/08/05 01:09:22;;;;;;;5.55;2.05;;;;;;;;;;5008285;28;20401;-60
2021/08/05 01:11:59;;;;;;;3.08;2.10;;;;;;;;;;5007785;28;20040;-59
2021/08/05 01:14:28;;;;;;;2.28;1.73;;;;;;;;;;5009428;28;20096;-59
2021/08/05 01:16:54;;;;;;;2.00;1.75;;;;;;;;;;5008693;28;20026;-60
2021/08/05 01:19:36;;;;;;;2.20;1.85;;;;;;;;;;5008999;28;20042;-59
2021/08/05 01:22:04;;;;;;;2.25;1.70;;;;;;;;;;5006714;28;20030;-59
2021/08/05 01:24:35;;;;;;;2.88;2.00;;;;;;;;;;5010582;28;20030;-59
2021/08/05 01:27:02;;;;;;;1.70;1.60;;;;;;;;;;5010220;28;20411;-60
2021/08/05 01:29:35;;;;;;;3.90;1.88;;;;;;;;;;5009623;28;20026;-60
2021/08/05 01:32:05;;;;;;;3.05;1.48;;;;;;;;;;5009346;28;20056;-60
2021/08/05 01:34:32;;;;;;;3.15;1.88;;;;;;;;;;5009496;28;20555;-60
2021/08/05 01:36:58;;;;;;;2.13;1.77;;;;;;;;;;5010339;28;20026;-59
2021/08/05 01:39:24;;;;;;;4.35;1.70;;;;;;;;;;5008772;28;20041;-59
2021/08/05 01:41:49;;;;;;;2.83;1.98;;;;;;;;;;5008821;28;20025;-60
2021/08/05 01:44:16;;;;;;;2.05;1.70;;;;;;;;;;5009776;28;20044;-59
2021/08/05 01:46:42;;;;;;;3.28;1.70;;;;;;;;;;5009731;28;20068;-59
2021/08/05 01:49:09;;;;;;;2.60;2.00;;;;;;;;;;5009579;28;20117;-60
2021/08/05 01:51:35;;;;;;;2.80;2.00;;;;;;;;;;5009013;28;20034;-59
2021/08/05 01:54:01;;;;;;;3.88;2.00;;;;;;;;;;5008518;28;20029;-60
2021/08/05 01:56:27;;;;;;;2.80;2.20;;;;;;;;;;5009689;28;20506;-60
2021/08/05 01:58:57;;;;;;;4.13;2.13;;;;;;;;;;5008735;28;20030;-60
2021/08/05 02:01:22;;;;;;;3.30;2.00;;;;;;;;;;5008703;28;20036;-60
2021/08/05 02:04:07;;;;;;;4.75;2.70;;;;;;;;;;5005918;28;20034;-60
2021/08/05 02:06:38;;;;;;;2.55;1.98;;;;;;;;;;5008189;28;20032;-61
2021/08/05 02:09:42;;;;;;;3.33;2.20;;;;;;;;;;5009655;28;20034;-60
2021/08/05 02:12:08;;;;;;;4.10;2.50;;;;;;;;;;5018282;28;20124;-61
2021/08/05 02:14:35;;;;;;;2.97;2.53;;;;;;;;;;5007015;28;20129;-60
2021/08/05 02:17:01;;;;;;;3.20;2.55;;;;;;;;;;5008649;28;20095;-60
2021/08/05 02:19:30;;;;;;;3.15;2.33;;;;;;;;;;5008976;28;20172;-60
2021/08/05 02:21:55;;;;;;;6.22;2.50;;;;;;;;;;5006881;28;20116;-60
2021/08/05 02:24:22;;;;;;;4.57;2.72;;;;;;;;;;5009828;28;20436;-60
2021/08/05 02:26:49;;;;;;;4.35;2.70;;;;;;;;;;5008434;28;20034;-59
2021/08/05 02:29:16;;;;;;;3.97;3.08;;;;;;;;;;5008444;28;20643;-59
2021/08/05 02:31:42;;;;;;;3.40;2.60;;;;;;;;;;5008031;28;20160;-59
2021/08/05 02:34:09;;;;;;;3.97;2.60;;;;;;;;;;5013018;28;20145;-60
2021/08/05 02:36:35;;;;;;;4.53;2.90;;;;;;;;;;5008042;28;20030;-59
2021/08/05 02:39:00;;;;;;;3.90;2.50;;;;;;;;;;5007617;28;20080;-59
2021/08/05 02:41:27;;;;;;;4.43;2.90;;;;;;;;;;5008378;28;20033;-59
2021/08/05 02:43:55;;;;;;;5.25;3.05;;;;;;;;;;5008246;28;20483;-60
2021/08/05 02:46:20;;;;;;;4.20;3.00;;;;;;;;;;5007744;28;20412;-59
2021/08/05 02:48:47;;;;;;;4.00;3.20;;;;;;;;;;5008023;28;20033;-59
2021/08/05 02:51:14;;;;;;;6.60;3.00;;;;;;;;;;5008977;28;20034;-59
2021/08/05 02:53:40;;;;;;;5.32;2.85;;;;;;;;;;5008008;28;20034;-60
2021/08/05 02:56:08;;;;;;;3.92;3.17;;;;;;;;;;5009011;28;20108;-60
2021/08/05 02:58:34;;;;;;;4.32;3.00;;;;;;;;;;5021919;28;20096;-60
2021/08/05 03:00:59;;;;;;;4.85;3.22;;;;;;;;;;5007731;28;20037;-59
2021/08/05 03:03:25;;;;;;;4.15;3.13;;;;;;;;;;5008708;28;20034;-60
2021/08/05 03:05:52;;;;;;;5.75;3.90;;;;;;;;;;5008292;28;20044;-60
2021/08/05 03:08:17;;;;;;;5.05;3.42;;;;;;;;;;5007906;28;20025;-59
2021/08/05 03:10:43;;;;;;;7.22;3.15;;;;;;;;;;5006799;28;20037;-60
2021/08/05 03:13:08;;;;;;;5.15;3.55;;;;;;;;;;5008704;28;20608;-59
2021/08/05 03:15:34;;;;;;;5.47;3.83;;;;;;;;;;5008791;28;20033;-59
2021/08/05 03:17:59;;;;;;;4.32;3.55;;;;;;;;;;5006550;28;20198;-59
2021/08/05 03:20:25;;;;;;;4.15;3.50;;;;;;;;;;5008131;28;20480;-59
2021/08/05 03:22:50;;;;;;;4.65;3.72;;;;;;;;;;5008083;28;20030;-59
2021/08/05 03:25:15;;;;;;;6.80;3.80;;;;;;;;;;5007912;28;20033;-60
2021/08/05 03:27:41;;;;;;;6.57;3.80;;;;;;;;;;5006804;28;20397;-60
2021/08/05 03:30:08;;;;;;;4.97;3.50;;;;;;;;;;5008680;28;20622;-61
2021/08/05 03:32:33;;;;;;;5.95;3.53;;;;;;;;;;4988802;28;20386;-60
2021/08/05 03:34:59;;;;;;;5.15;3.90;;;;;;;;;;5007100;28;20022;-60
2021/08/05 03:37:25;;;;;;;7.68;4.10;;;;;;;;;;5008487;28;20026;-60
2021/08/05 03:39:50;;;;;;;6.20;3.60;;;;;;;;;;5007571;28;20071;-60
2021/08/05 03:42:16;;;;;;;5.32;4.00;;;;;;;;;;5008498;28;20735;-60
2021/08/05 03:44:41;;;;;;;4.82;3.60;;;;;;;;;;5011699;28;20088;-60
2021/08/05 03:47:06;;;;;;;5.78;3.92;;;;;;;;;;5012601;28;20025;-60
2021/08/05 03:49:32;;;;;;;8.23;4.97;;;;;;;;;;5010023;28;20049;-60
2021/08/05 03:51:57;;;;;;;5.63;4.20;;;;;;;;;;5010624;28;20038;-60
2021/08/05 03:54:23;;;;;;;5.60;4.50;;;;;;;;;;5007733;28;20034;-60
2021/08/05 03:56:48;;;;;;;4.57;3.47;;;;;;;;;;5011291;28;20524;-60
2021/08/05 03:59:14;;;;;;;5.68;3.88;;;;;;;;;;5010267;28;20624;-60
2021/08/05 04:01:39;;;;;;;5.53;4.25;;;;;;;;;;5009512;28;20449;-59
2021/08/05 04:04:05;;;;;;;7.65;4.90;;;;;;;;;;5011343;28;20026;-60
2021/08/05 04:06:30;;;;;;;9.27;4.68;;;;;;;;;;5011234;28;20034;-60
2021/08/05 04:08:55;;;;;;;6.30;4.22;;;;;;;;;;5011275;28;20519;-60
2021/08/05 04:11:21;;;;;;;5.03;3.90;;;;;;;;;;5011555;28;20112;-60
2021/08/05 04:13:46;;;;;;;7.22;4.25;;;;;;;;;;5011389;28;20026;-60
2021/08/05 04:16:12;;;;;;;6.65;4.70;;;;;;;;;;5010639;28;20472;-60
2021/08/05 04:18:37;;;;;;;5.43;3.83;;;;;;;;;;5010931;28;20037;-60
2021/08/05 04:21:02;;;;;;;4.70;3.88;;;;;;;;;;5011929;28;20079;-60
2021/08/05 04:23:28;;;;;;;5.55;4.00;;;;;;;;;;5011070;28;20029;-60
2021/08/05 04:25:53;;;;;;;5.25;3.90;;;;;;;;;;5011774;28;20041;-60
2021/08/05 04:28:23;;;;;;;6.03;3.67;;;;;;;;;;5008924;28;20037;-60
2021/08/05 04:30:48;;;;;;;;;;;;;;;;;;5011741;28;20445;-59
2021/08/05 04:33:14;;;;;;;7.60;3.17;;;;;;;;;;5010539;28;19920;-59
2021/08/05 04:35:39;;;;;;;4.47;3.65;;;;;;;;;;5010776;28;20026;-59
2021/08/05 04:38:06;;;;;;;5.22;4.00;;;;;;;;;;5009538;28;20476;-59
2021/08/05 04:40:31;;;;;;;5.50;3.95;;;;;;;;;;5016053;28;20034;-60
2021/08/05 04:42:57;;;;;;;8.02;3.88;;;;;;;;;;5011178;28;20094;-59
2021/08/05 04:45:23;;;;;;;6.22;4.70;;;;;;;;;;5010548;28;20095;-59
2021/08/05 04:48:00;;;;;;;8.93;5.10;;;;;;;;;;5006606;28;20110;-59
2021/08/05 04:50:28;;;;;;;6.10;4.85;;;;;;;;;;5011534;28;20030;-59
2021/08/05 04:52:54;;;;;;;7.35;4.20;;;;;;;;;;5009784;28;20373;-60
2021/08/05 04:55:20;;;;;;;7.32;4.30;;;;;;;;;;5010308;28;20157;-59
2021/08/05 04:57:57;;;;;;;6.78;4.57;;;;;;;;;;5009305;28;20112;-59
2021/08/05 05:00:30;;;;;;;6.55;3.95;;;;;;;;;;5010300;28;20396;-60
2021/08/05 05:02:56;;;;;;;6.20;3.50;;;;;;;;;;5013375;28;20021;-59
2021/08/05 05:05:23;;;;;;;4.95;3.78;;;;;;;;;;5008865;28;20248;-59
2021/08/05 05:07:49;;;;;;;6.40;4.68;;;;;;;;;;5008896;28;20029;-60
2021/08/05 05:10:16;;;;;;;13.05;6.35;;;;;;;;;;5011046;28;20037;-59
2021/08/05 05:12:42;;;;;;;6.22;4.13;;;;;;;;;;5009484;28;20042;-60
2021/08/05 05:15:09;;;;;;;5.55;3.75;;;;;;;;;;5011333;28;20033;-60
2021/08/05 05:17:35;;;;;;;6.20;4.38;;;;;;;;;;5009551;28;20044;-59
2021/08/05 05:20:01;;;;;;;7.72;4.32;;;;;;;;;;5009272;28;20040;-59
2021/08/05 05:22:27;;;;;;;8.00;3.55;;;;;;;;;;5010264;28;20026;-60
2021/08/05 05:24:52;;;;;;;5.47;3.72;;;;;;;;;;5010550;28;20025;-60
2021/08/05 05:27:18;;;;;;;4.28;3.50;;;;;;;;;;5008251;28;20033;-59
2021/08/05 05:29:43;;;;;;;5.00;3.42;;;;;;;;;;5008936;28;20516;-59
2021/08/05 05:32:09;;;;;;;5.35;3.75;;;;;;;;;;5012033;28;20063;-58
2021/08/05 05:34:34;;;;;;;6.43;3.88;;;;;;;;;;5009739;28;20068;-59
2021/08/05 05:37:00;;;;;;;7.53;3.78;;;;;;;;;;5010544;28;20026;-59
2021/08/05 05:39:25;;;;;;;5.97;3.50;;;;;;;;;;5009728;28;20034;-60
2021/08/05 05:41:50;;;;;;;5.53;4.03;;;;;;;;;;5009771;28;20064;-59
2021/08/05 05:44:16;;;;;;;8.00;4.00;;;;;;;;;;5010642;28;20029;-60
2021/08/05 05:46:41;;;;;;;7.95;4.93;;;;;;;;;;5022024;28;20029;-60
2021/08/05 05:49:07;;;;;;;4.75;3.83;;;;;;;;;;5008920;28;20032;-60
2021/08/05 05:51:32;;;;;;;6.72;3.67;;;;;;;;;;5009349;28;20570;-60
2021/08/05 05:53:58;;;;;;;5.60;3.80;;;;;;;;;;5009407;28;20025;-60
2021/08/05 05:56:23;;;;;;;5.40;3.95;;;;;;;;;;5008831;28;20401;-60
2021/08/05 05:58:49;;;;;;;8.50;5.03;;;;;;;;;;5008854;28;20457;-60
2021/08/05 06:01:14;;;;;;;7.18;4.47;;;;;;;;;;5009352;28;20034;-60
2021/08/05 06:03:39;;;;;;;4.78;3.60;;;;;;;;;;5008674;28;20107;-60
2021/08/05 06:06:05;;;;;;;5.70;3.72;;;;;;;;;;5008899;28;20080;-60
2021/08/05 06:08:30;;;;;;;4.90;3.60;;;;;;;;;;5008859;28;20030;-60
2021/08/05 06:10:56;;;;;;;5.20;3.50;;;;;;;;;;5008640;28;20080;-59
2021/08/05 06:13:22;;;;;;;5.85;3.13;;;;;;;;;;5009095;28;20053;-60
2021/08/05 06:15:48;;;;;;;4.30;2.83;;;;;;;;;;5009534;28;20076;-59
2021/08/05 06:18:13;;;;;;;4.72;3.08;;;;;;;;;;5006662;28;20045;-59
2021/08/05 06:20:39;;;;;;;4.85;3.83;;;;;;;;;;5007849;28;23466;-59
2021/08/05 06:23:08;;;;;;;4.65;3.92;;;;;;;;;;5008486;28;20547;-60
2021/08/05 06:25:34;;;;;;;9.07;4.38;;;;;;;;;;5007783;28;20040;-59
2021/08/05 06:27:59;;;;;;;3.92;3.53;;;;;;;;;;5007555;28;20034;-59
2021/08/05 06:30:25;;;;;;;6.18;3.92;;;;;;;;;;5007977;28;20080;-59
2021/08/05 06:32:52;;;;;;;5.28;3.92;;;;;;;;;;5008835;28;20033;-60
2021/08/05 06:35:17;;;;;;;4.85;3.17;;;;;;;;;;5008362;28;20021;-60
2021/08/05 06:37:43;;;;;;;5.38;3.85;;;;;;;;;;5009574;28;20034;-60
2021/08/05 06:40:09;;;;;;;4.20;3.20;;;;;;;;;;5008154;28;20056;-60
2021/08/05 06:42:36;;;;;;;5.80;3.72;;;;;;;;;;5005993;28;20065;-60
2021/08/05 06:45:04;;;;;;;5.00;3.72;;;;;;;;;;5009127;28;20029;-60
2021/08/05 06:47:30;;;;;;;4.53;3.40;;;;;;;;;;5020961;28;20045;-60
2021/08/05 06:49:56;;;;;;;5.75;3.83;;;;;;;;;;5008206;28;20106;-60
2021/08/05 06:52:22;;;;;;;5.57;3.75;;;;;;;;;;5007711;28;20056;-60
2021/08/05 06:54:47;;;;;;;5.35;3.45;;;;;;;;;;5006345;28;20046;-60
2021/08/05 06:57:13;;;;;;;4.93;3.10;;;;;;;;;;5009278;28;20049;-61
2021/08/05 06:59:38;;;;;;;5.97;3.10;;;;;;;;;;5007625;28;20021;-60
2021/08/05 07:02:03;;;;;;;5.32;3.15;;;;;;;;;;5005054;28;20045;-60
2021/08/05 07:04:29;;;;;;;4.07;3.30;;;;;;;;;;5008143;28;20472;-60
2021/08/05 07:06:54;;;;;;;4.72;3.38;;;;;;;;;;5007090;28;20524;-60
2021/08/05 07:09:20;;;;;;;4.68;3.65;;;;;;;;;;5008090;28;20033;-60
2021/08/05 07:11:45;;;;;;;7.53;4.72;;;;;;;;;;5007917;28;20060;-60
2021/08/05 07:14:11;;;;;;;5.68;3.35;;;;;;;;;;5009512;28;20022;-59
2021/08/05 07:16:36;;;;;;;5.18;3.60;;;;;;;;;;5007424;28;20412;-60
2021/08/05 07:19:02;;;;;;;5.05;3.20;;;;;;;;;;5008192;28;20029;-60
2021/08/05 07:21:27;;;;;;;4.53;3.13;;;;;;;;;;5008534;28;20438;-60
2021/08/05 07:23:53;;;;;;;6.25;3.10;;;;;;;;;;5009150;28;20192;-60
2021/08/05 07:26:18;;;;;;;5.72;3.47;;;;;;;;;;5008409;28;20032;-60
2021/08/05 07:28:44;;;;;;;5.20;3.50;;;;;;;;;;5007401;28;20274;-60
2021/08/05 07:31:09;;;;;;;4.10;3.20;;;;;;;;;;5005166;28;20030;-60
2021/08/05 07:33:35;;;;;;;4.55;3.38;;;;;;;;;;5007566;28;20092;-60
2021/08/05 07:36:00;;;;;;;7.32;4.15;;;;;;;;;;5008751;28;20030;-60
2021/08/05 07:38:26;;;;;;;7.40;4.28;;;;;;;;;;5008031;28;20037;-60
2021/08/05 07:40:51;;;;;;;7.18;4.53;;;;;;;;;;5008677;28;20034;-60
2021/08/05 07:43:16;;;;;;;8.68;3.83;;;;;;;;;;5008391;28;20025;-60
2021/08/05 07:45:42;;;;;;;7.03;4.00;;;;;;;;;;5008159;28;20025;-60
2021/08/05 07:48:07;;;;;;;6.22;3.90;;;;;;;;;;5006608;28;20041;-59
2021/08/05 07:50:33;;;;;;;5.90;4.13;;;;;;;;;;5008529;28;20124;-59
2021/08/05 07:52:58;;;;;;;6.05;3.88;;;;;;;;;;5007647;28;20024;-59
2021/08/05 07:55:25;;;;;;;4.55;3.65;;;;;;;;;;5008276;28;20065;-60
2021/08/05 07:57:51;;;;;;;4.97;3.60;;;;;;;;;;5007753;28;20050;-60
2021/08/05 08:00:17;;;;;;;5.80;3.17;;;;;;;;;;5008099;28;20041;-60
2021/08/05 08:02:43;;;;;;;4.97;3.42;;;;;;;;;;5008078;28;21232;-60
2021/08/05 08:05:11;;;;;;;4.45;3.42;;;;;;;;;;5007775;28;20059;-61
2021/08/05 08:07:38;;;;;;;5.00;3.85;;;;;;;;;;5005262;28;20022;-61
2021/08/05 08:10:04;;;;;;;6.35;3.60;;;;;;;;;;5007462;28;20030;-60
2021/08/05 08:12:29;;;;;;;5.88;3.78;;;;;;;;;;5007926;28;20025;-61
2021/08/05 08:14:55;;;;;;;4.32;3.17;;;;;;;;;;5007516;28;20404;-60
2021/08/05 08:17:20;;;;;;;5.18;3.28;;;;;;;;;;5007589;28;20029;-61
2021/08/05 08:19:46;;;;;;;4.28;3.42;;;;;;;;;;5008035;28;20083;-61
2021/08/05 08:22:11;;;;;;;4.97;3.00;;;;;;;;;;5006627;28;20068;-61
2021/08/05 08:24:37;;;;;;;4.63;2.92;;;;;;;;;;5008474;28;20040;-61
2021/08/05 08:27:02;;;;;;;5.50;3.33;;;;;;;;;;5008363;28;20073;-61
2021/08/05 08:29:28;;;;;;;3.55;2.92;;;;;;;;;;5007083;28;20034;-61
2021/08/05 08:31:53;;;;;;;2.92;2.63;;;;;;;;;;5010508;28;20491;-59
2021/08/05 08:34:19;;;;;;;2.90;2.45;;;;;;;;;;5011824;28;20038;-59
2021/08/05 08:36:45;;;;;;;5.30;2.78;;;;;;;;;;5011018;28;20362;-60
2021/08/05 08:39:11;;;;;;;3.45;2.90;;;;;;;;;;5009855;28;20022;-60
2021/08/05 08:41:39;;;;;;;3.72;2.88;;;;;;;;;;5009922;28;20188;-60
2021/08/05 08:44:04;;;;;;;3.53;2.70;;;;;;;;;;5010879;28;20115;-60
2021/08/05 08:46:34;;;;;;;3.80;2.72;;;;;;;;;;5011103;28;20069;-60
2021/08/05 08:49:01;;;;;;;3.30;2.90;;;;;;;;;;5010672;28;20037;-60
2021/08/05 08:51:31;;;;;;;4.55;3.00;;;;;;;;;;5010882;28;20028;-60
2021/08/05 08:54:01;;;;;;;5.72;3.50;;;;;;;;;;5011605;28;20057;-60
2021/08/05 08:56:26;;;;;;;3.83;2.92;;;;;;;;;;5010288;28;20105;-60
2021/08/05 08:58:52;;;;;;;4.43;2.90;;;;;;;;;;5010939;28;20229;-60
2021/08/05 09:01:18;;;;;;;4.78;2.65;;;;;;;;;;5010097;28;20087;-60
2021/08/05 09:03:43;;;;;;;4.07;2.80;;;;;;;;;;5011119;28;20029;-59
2021/08/05 09:06:09;;;;;;;3.50;2.80;;;;;;;;;;5010387;28;20480;-59
2021/08/05 09:08:38;;;;;;;4.90;2.42;;;;;;;;;;5009037;28;20496;-60
2021/08/05 09:11:04;;;;;;;4.53;2.38;;;;;;;;;;5010750;28;20710;-61
2021/08/05 09:13:30;;;;;;;2.88;2.55;;;;;;;;;;5009345;28;20021;-59
2021/08/05 09:15:56;;;;;;;4.53;2.63;;;;;;;;;;5011104;28;20026;-62
2021/08/05 09:18:35;;;;;;;3.25;2.47;;;;;;;;;;5009002;28;20041;-59
2021/08/05 09:21:14;;;;;;;3.67;2.80;;;;;;;;;;5010715;28;20101;-61
2021/08/05 09:24:05;;;;;;;5.18;2.75;;;;;;;;;;5010941;28;20269;-60
2021/08/05 09:26:47;;;;;;;4.63;2.53;;;;;;;;;;5010685;28;20029;-61
2021/08/05 09:29:23;;;;;;;4.18;2.83;;;;;;;;;;5008468;28;20029;-60
2021/08/05 09:31:54;;;;;;;4.57;2.70;;;;;;;;;;5009273;28;20121;-60
2021/08/05 09:34:22;;;;;;;3.28;2.50;;;;;;;;;;5009343;28;20052;-60
2021/08/05 09:36:50;;;;;;;4.40;2.55;;;;;;;;;;5011455;28;20022;-60
2021/08/05 09:39:24;;;;;;;3.08;2.47;;;;;;;;;;5009410;28;20033;-61
2021/08/05 09:42:07;;;;;;;3.97;2.47;;;;;;;;;;5001079;28;20038;-60
2021/08/05 09:44:38;;;;;;;4.20;2.45;;;;;;;;;;5009119;28;20041;-60
2021/08/05 09:47:13;;;;;;;4.53;2.67;;;;;;;;;;5009559;28;20084;-61
2021/08/05 09:49:50;;;;;;;3.35;2.47;;;;;;;;;;5008879;28;20042;-61
2021/08/05 09:52:25;;;;;;;3.05;2.30;;;;;;;;;;5010250;28;20045;-61
2021/08/05 09:54:54;;;;;;;2.88;2.50;;;;;;;;;;5006631;28;20069;-60
2021/08/05 09:57:30;;;;;;;3.63;2.58;;;;;;;;;;5010070;28;20034;-61
2021/08/05 09:59:58;;;;;;;2.50;2.03;;;;;;;;;;5009423;28;20029;-61
2021/08/05 10:02:38;;;;;;;2.65;2.17;;;;;;;;;;5009028;28;20503;-61
2021/08/05 10:05:14;;;;;;;2.75;2.33;;;;;;;;;;5007604;28;20564;-61
2021/08/05 10:07:47;;;;;;;3.47;2.10;;;;;;;;;;5009519;28;20033;-61
2021/08/05 10:10:18;;;;;;;2.45;2.08;;;;;;;;;;5003959;28;20511;-61
2021/08/05 10:13:10;;;;;;;3.13;2.20;;;;;;;;;;5008390;28;20041;-60
2021/08/05 10:15:35;;;;;;;2.97;2.03;;;;;;;;;;5009333;28;20041;-60
2021/08/05 10:18:01;;;;;;;2.83;2.38;;;;;;;;;;5008786;28;20463;-60
2021/08/05 10:20:28;;;;;;;3.67;2.10;;;;;;;;;;5009136;28;20167;-60
2021/08/05 10:22:59;;;;;;;2.60;1.80;;;;;;;;;;5009255;28;20033;-61
2021/08/05 10:25:26;;;;;;;2.03;1.80;;;;;;;;;;5010031;28;20042;-61
2021/08/05 10:27:57;;;;;;;3.22;1.95;;;;;;;;;;5007392;28;20033;-60
2021/08/05 10:30:23;;;;;;;3.08;2.08;;;;;;;;;;5008406;28;20026;-60
2021/08/05 10:32:51;;;;;;;3.88;2.08;;;;;;;;;;5006166;28;20025;-61
2021/08/05 10:35:17;;;;;;;3.95;2.10;;;;;;;;;;5009060;28;20026;-61
2021/08/05 10:37:42;;;;;;;2.70;2.20;;;;;;;;;;5008250;28;20040;-60
2021/08/05 10:40:11;;;;;;;3.28;2.00;;;;;;;;;;5007373;28;20091;-61
2021/08/05 10:42:37;;;;;;;1.88;1.60;;;;;;;;;;5008789;28;20125;-61
2021/08/05 10:45:03;;;;;;;2.67;1.70;;;;;;;;;;5009601;28;20118;-62
2021/08/05 10:47:31;;;;;;;2.28;1.67;;;;;;;;;;5007092;28;20028;-62
2021/08/05 10:50:03;;;;;;;2.47;1.90;;;;;;;;;;5006179;28;20061;-62
2021/08/05 10:52:35;;;;;;;2.00;1.80;;;;;;;;;;5006558;28;20030;-61
2021/08/05 10:55:22;;;;;;;1.70;1.60;;;;;;;;;;5008036;28;20049;-61
2021/08/05 10:58:07;;;;;;;4.13;2.13;;;;;;;;;;5007604;28;20033;-60
2021/08/05 11:00:50;;;;;;;4.65;2.00;;;;;;;;;;5008599;28;20539;-59
2021/08/05 11:03:31;;;;;;;2.00;1.80;;;;;;;;;;5006645;28;20492;-59
2021/08/05 11:06:02;;;;;;;3.78;1.30;;;;;;;;;;5007133;28;20030;-59
2021/08/05 11:08:28;;;;;;;5.28;1.50;;;;;;;;;;5006538;28;20171;-59
2021/08/05 11:11:22;;;;;;;3.53;1.50;;;;;;;;;;5001651;28;20025;-59
2021/08/05 11:13:59;;;;;;;1.48;1.17;;;;;;;;;;5008163;28;20505;-59
2021/08/05 11:16:50;;;;;;;1.75;1.40;;;;;;;;;;5006748;28;20049;-59
2021/08/05 11:19:26;;;;;;;1.50;1.10;;;;;;;;;;5007594;28;20104;-60
2021/08/05 11:21:52;;;;;;;2.13;1.15;;;;;;;;;;5008141;28;20030;-60
2021/08/05 11:24:48;;;;;;;2.83;1.30;;;;;;;;;;5009281;28;20037;-60
2021/08/05 11:27:19;;;;;;;3.40;1.30;;;;;;;;;;5008565;28;20112;-59
2021/08/05 11:29:45;;;;;;;1.80;1.08;;;;;;;;;;5007838;28;20067;-62
2021/08/05 11:32:23;;;;;;;2.28;1.13;;;;;;;;;;5006163;28;20033;-61
2021/08/05 11:34:56;;;;;;;1.20;1.10;;;;;;;;;;5009461;28;20025;-61
2021/08/05 11:37:22;;;;;;;1.30;1.20;;;;;;;;;;5008214;28;20038;-60
2021/08/05 11:39:52;;;;;;;1.50;1.20;;;;;;;;;;5008747;28;20178;-60
2021/08/05 11:42:19;;;;;;;1.80;1.40;;;;;;;;;;5005071;28;20083;-60
2021/08/05 11:44:57;;;;;;;2.78;1.20;;;;;;;;;;5008430;28;20105;-61
2021/08/05 11:47:37;;;;;;;1.58;1.33;;;;;;;;;;5007743;28;20034;-61
2021/08/05 11:50:03;;;;;;;2.95;1.40;;;;;;;;;;5007370;28;20096;-61
2021/08/05 11:52:28;;;;;;;2.95;1.30;;;;;;;;;;5008376;28;20021;-61
2021/08/05 11:55:00;;;;;;;1.27;1.15;;;;;;;;;;5018718;28;20056;-61
2021/08/05 11:57:27;;;;;;;3.10;1.20;;;;;;;;;;5007838;28;20028;-61
2021/08/05 11:59:55;;;;;;;1.40;1.30;;;;;;;;;;5007777;28;20026;-61
2021/08/05 12:02:22;;;;;;;2.13;1.88;;;;;;;;;;5007038;28;20116;-62
2021/08/05 12:04:49;;;;;;;1.77;1.25;;;;;;;;;;5010256;28;20489;-60
2021/08/05 12:07:30;;;;;;;1.85;1.17;;;;;;;;;;5014125;28;20031;-62
2021/08/05 12:09:58;;;;;;;1.70;1.27;;;;;;;;;;5011212;28;20103;-62
2021/08/05 12:12:25;;;;;;;2.22;1.40;;;;;;;;;;5010881;28;20042;-62
2021/08/05 12:14:55;;;;;;;2.60;1.30;;;;;;;;;;5011490;28;20030;-61
2021/08/05 12:17:34;;;;;;;1.30;1.20;;;;;;;;;;5026542;28;20496;-62
2021/08/05 12:20:01;;;;;;;2.08;1.15;;;;;;;;;;5021401;28;20033;-62
2021/08/05 12:22:40;;;;;;;1.17;1.08;;;;;;;;;;5011054;28;20053;-62
2021/08/05 12:25:10;;;;;;;;;;;;;;;;;;5012357;28;20108;-62
2021/08/05 12:27:35;;;;;;;2.70;1.30;;;;;;;;;;5010886;28;19920;-61
2021/08/05 12:30:09;;;;;;;1.48;1.33;;;;;;;;;;5008612;28;20029;-62
2021/08/05 12:32:55;;;;;;;2.22;1.40;;;;;;;;;;5010666;28;20041;-63
2021/08/05 12:35:20;;;;;;;1.33;1.23;;;;;;;;;;5011772;28;20022;-61
2021/08/05 12:38:10;;;;;;;2.70;1.50;;;;;;;;;;5011134;28;20026;-62
2021/08/05 12:40:45;;;;;;;2.47;1.38;;;;;;;;;;5009453;28;20036;-62
2021/08/05 12:43:12;;;;;;;1.60;1.45;;;;;;;;;;5005556;28;20026;-62
2021/08/05 12:45:41;;;;;;;2.05;1.40;;;;;;;;;;5011755;28;20045;-62
2021/08/05 12:48:07;;;;;;;1.58;1.48;;;;;;;;;;5007798;28;20025;-62
2021/08/05 12:50:46;;;;;;;3.65;1.52;;;;;;;;;;5009382;28;20057;-62
2021/08/05 12:53:25;;;;;;;2.22;1.50;;;;;;;;;;5007595;28;20109;-62
2021/08/05 12:55:52;;;;;;;1.58;1.48;;;;;;;;;;5009634;28;20026;-61
2021/08/05 12:58:19;;;;;;;1.60;1.50;;;;;;;;;;5010131;28;20026;-62
2021/08/05 13:00:46;;;;;;;1.92;1.52;;;;;;;;;;5010437;28;20057;-62
2021/08/05 13:03:11;;;;;;;3.35;1.50;;;;;;;;;;5009307;28;20113;-62
2021/08/05 13:06:00;;;;;;;1.77;1.35;;;;;;;;;;5009771;28;20113;-61
2021/08/05 13:08:40;;;;;;;1.70;1.30;;;;;;;;;;5008740;28;20025;-62
2021/08/05 13:11:11;;;;;;;2.55;1.50;;;;;;;;;;5010346;28;20511;-62
2021/08/05 13:13:56;;;;;;;1.45;1.35;;;;;;;;;;5010972;28;20057;-62
2021/08/05 13:16:31;;;;;;;2.10;1.40;;;;;;;;;;5009124;28;20032;-62
2021/08/05 13:19:05;;;;;;;3.08;1.60;;;;;;;;;;5010211;28;20040;-62
2021/08/05 13:21:33;;;;;;;2.95;1.50;;;;;;;;;;5008668;28;20412;-62
2021/08/05 13:24:20;;;;;;;1.50;1.23;;;;;;;;;;5011231;28;20026;-62
2021/08/05 13:26:47;;;;;;;1.98;1.48;;;;;;;;;;5010578;28;20037;-62
2021/08/05 13:29:38;;;;;;;2.90;1.00;;;;;;;;;;5009879;28;20354;-62
2021/08/05 13:32:08;;;;;;;1.65;1.15;;;;;;;;;;5003197;28;20033;-61
2021/08/05 13:34:34;;;;;;;1.70;1.42;;;;;;;;;;5009958;28;20028;-61
2021/08/05 13:37:00;;;;;;;5.30;1.50;;;;;;;;;;5004094;28;20026;-62
2021/08/05 13:39:49;;;;;;;1.20;1.10;;;;;;;;;;5008275;28;20503;-62
2021/08/05 13:42:15;;;;;;;2.97;1.38;;;;;;;;;;5010451;28;20029;-62
2021/08/05 13:44:41;;;;;;;2.05;1.30;;;;;;;;;;4992056;28;20451;-61
2021/08/05 13:47:07;;;;;;;2.20;1.50;;;;;;;;;;5008769;28;20508;-61
2021/08/05 13:49:33;;;;;;;2.65;1.50;;;;;;;;;;5009467;28;20045;-62
2021/08/05 13:51:59;;;;;;;2.28;1.52;;;;;;;;;;5007636;28;20041;-63
2021/08/05 13:54:24;;;;;;;5.40;2.17;;;;;;;;;;5010177;28;20484;-61
2021/08/05 13:56:49;;;;;;;5.68;2.00;;;;;;;;;;5010325;28;20038;-63
2021/08/05 13:59:15;;;;;;;8.95;2.28;;;;;;;;;;5006972;28;20029;-63
2021/08/05 14:01:40;;;;;;;7.63;2.47;;;;;;;;;;5008842;28;20109;-64
2021/08/05 14:04:06;;;;;;;7.00;2.42;;;;;;;;;;5008168;28;20496;-63
2021/08/05 14:06:31;;;;;;;8.20;2.28;;;;;;;;;;5008499;28;20514;-65
2021/08/05 14:08:57;;;;;;;6.05;2.20;;;;;;;;;;5008493;28;20557;-64
2021/08/05 14:11:25;;;;;;;3.33;2.10;;;;;;;;;;5007573;28;20029;-62
2021/08/05 14:13:50;;;;;;;5.68;2.30;;;;;;;;;;5006133;28;20542;-61
2021/08/05 14:16:16;;;;;;;8.75;2.15;;;;;;;;;;5008156;28;20033;-64
2021/08/05 14:18:41;;;;;;;9.25;2.85;;;;;;;;;;5007686;28;20522;-65
2021/08/05 14:21:06;;;;;;;7.10;2.50;;;;;;;;;;5009305;28;20064;-65
2021/08/05 14:23:32;;;;;;;4.43;2.58;;;;;;;;;;5008057;28;20133;-65
2021/08/05 14:25:57;;;;;;;5.22;2.33;;;;;;;;;;5009647;28;20050;-66
2021/08/05 14:28:23;;;;;;;4.35;2.20;;;;;;;;;;5006608;28;20036;-66
2021/08/05 14:30:48;;;;;;;3.97;1.90;;;;;;;;;;5008353;28;20112;-65
2021/08/05 14:33:14;;;;;;;5.55;2.08;;;;;;;;;;5006689;28;20451;-66
2021/08/05 14:35:39;;;;;;;4.90;2.10;;;;;;;;;;5009355;28;20026;-67
2021/08/05 14:38:05;;;;;;;6.05;2.30;;;;;;;;;;5007470;28;20036;-67
2021/08/05 14:40:30;;;;;;;6.47;2.28;;;;;;;;;;5009299;28;20136;-67
2021/08/05 14:42:56;;;;;;;9.10;2.53;;;;;;;;;;5008122;28;20115;-66
2021/08/05 14:45:21;;;;;;;4.43;2.50;;;;;;;;;;5009382;28;20037;-66
2021/08/05 14:47:46;;;;;;;3.47;1.60;;;;;;;;;;5006447;28;20086;-63
2021/08/05 14:50:12;;;;;;;2.63;1.90;;;;;;;;;;5008726;28;20037;-64