Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:57;;;;;;;3.50;3.15;;;;;17.60;100260.00;;;;5065072;28;20650;-82
2022/04/24 00:04:25;;;;;;;3.45;3.15;;;;;17.60;100263.00;;;;5050860;28;20203;-81
2022/04/24 00:06:53;;;;;;;4.60;3.22;;;;;17.60;100263.00;;;;5050472;28;20200;-82
2022/04/24 00:09:20;;;;;;;3.55;3.13;;;;;17.60;100261.00;;;;5064707;28;20196;-82
2022/04/24 00:11:49;;;;;;;3.75;3.08;;;;;17.50;100264.00;;;;5064490;28;20242;-82
2022/04/24 00:14:17;;;;;;;3.33;2.85;;;;;17.50;100262.00;;;;5070044;28;20704;-82
2022/04/24 00:16:46;;;;;;;7.00;3.55;;;;;17.50;100274.00;;;;5066630;28;20252;-81
2022/04/24 00:19:15;;;;;;;4.32;3.53;;;;;17.50;100259.00;;;;5070838;28;20222;-82
2022/04/24 00:21:44;;;;;;;4.00;3.47;;;;;17.40;100261.00;;;;5059341;28;20304;-81
2022/04/24 00:24:11;;;;;;;4.35;3.38;;;;;17.40;100265.00;;;;5070902;28;20207;-82
2022/04/24 00:26:39;;;;;;;3.33;2.97;;;;;17.40;100264.00;;;;5067330;28;20229;-81
2022/04/24 00:29:07;;;;;;;3.33;3.03;;;;;17.30;100261.00;;;;5057630;28;20209;-81
2022/04/24 00:31:35;;;;;;;3.30;2.95;;;;;17.30;100258.00;;;;5068440;28;20203;-82
2022/04/24 00:34:02;;;;;;;4.68;3.92;;;;;17.30;100252.00;;;;5066257;28;20215;-82
2022/04/24 00:36:29;;;;;;;3.58;3.28;;;;;17.30;100258.00;;;;5055501;28;20226;-82
2022/04/24 00:38:56;;;;;;;5.30;3.30;;;;;17.30;100255.00;;;;5052609;28;20267;-82
2022/04/24 00:41:24;;;;;;;3.95;3.30;;;;;17.30;100244.00;;;;5050046;28;20266;-81
2022/04/24 00:43:53;;;;;;;4.45;3.42;;;;;17.20;100242.00;;;;5067014;28;20768;-81
2022/04/24 00:46:38;;;;;;;4.50;3.90;;;;;17.10;100236.00;;;;5057480;28;20260;-81
2022/04/24 00:49:06;;;;;;;5.78;3.55;;;;;17.20;100239.00;;;;5059768;28;20202;-82
2022/04/24 00:51:34;;;;;;;3.78;3.28;;;;;17.20;100237.00;;;;5069247;28;20666;-82
2022/04/24 00:54:01;;;;;;;4.22;3.60;;;;;17.10;100227.00;;;;5071209;28;20199;-82
2022/04/24 00:56:32;;;;;;;7.35;4.35;;;;;17.10;100231.00;;;;5052455;28;20222;-81
2022/04/24 00:59:00;;;;;;;4.53;4.10;;;;;17.10;100231.00;;;;5068538;28;20226;-81
2022/04/24 01:01:30;;;;;;;3.92;3.47;;;;;17.10;100222.00;;;;5059424;28;20191;-82
2022/04/24 01:04:00;;;;;;;4.47;4.00;;;;;17.00;100230.00;;;;5067682;28;20195;-81
2022/04/24 01:06:31;;;;;;;4.80;4.22;;;;;17.00;100232.00;;;;5063836;28;20215;-81
2022/04/24 01:09:09;;;;;;;4.20;3.75;;;;;16.90;100234.00;;;;5050719;28;20717;-82
2022/04/24 01:11:37;;;;;;;5.60;4.53;;;;;17.00;100229.00;;;;5054101;28;20203;-81
2022/04/24 01:14:05;;;;;;;4.55;4.10;;;;;17.00;100228.00;;;;5065928;28;20202;-81
2022/04/24 01:16:35;;;;;;;4.43;4.03;;;;;16.90;100228.00;;;;5060219;28;20293;-81
2022/04/24 01:19:04;;;;;;;4.65;4.15;;;;;16.90;100224.00;;;;5058702;28;20573;-81
2022/04/24 01:21:32;;;;;;;5.00;4.18;;;;;16.90;100216.00;;;;5065889;28;20194;-82
2022/04/24 01:24:00;;;;;;;4.95;4.30;;;;;16.80;100219.00;;;;5068709;28;20233;-81
2022/04/24 01:26:27;;;;;;;4.95;4.28;;;;;16.80;100225.00;;;;5055537;28;20233;-82
2022/04/24 01:28:54;;;;;;;5.32;4.43;;;;;16.80;100220.00;;;;5056453;28;20684;-81
2022/04/24 01:31:22;;;;;;;5.20;4.38;;;;;16.80;100215.00;;;;5067565;28;20199;-82
2022/04/24 01:33:49;;;;;;;5.97;5.00;;;;;16.80;100219.00;;;;5062115;28;20207;-80
2022/04/24 01:36:16;;;;;;;5.45;4.45;;;;;16.70;100225.00;;;;5051459;28;20254;-80
2022/04/24 01:38:45;;;;;;;6.07;5.47;;;;;16.70;100219.00;;;;5052141;28;20221;-81
2022/04/24 01:41:12;;;;;;;5.10;4.60;;;;;16.70;100224.00;;;;5057906;28;20199;-81
2022/04/24 01:43:39;;;;;;;6.32;4.22;;;;;16.70;100215.00;;;;5067919;28;20195;-81
2022/04/24 01:46:08;;;;;;;5.68;4.78;;;;;16.60;100218.00;;;;5064815;28;20341;-81
2022/04/24 01:48:35;;;;;;;5.40;4.57;;;;;16.60;100225.00;;;;5050259;28;20195;-81
2022/04/24 01:51:03;;;;;;;4.93;4.45;;;;;16.60;100232.00;;;;5056761;28;20598;-82
2022/04/24 01:53:31;;;;;;;6.22;4.95;;;;;16.60;100226.00;;;;5059439;28;20204;-81
2022/04/24 01:56:00;;;;;;;7.70;5.03;;;;;16.50;100227.00;;;;5049304;28;20207;-81
2022/04/24 01:58:28;;;;;;;5.82;5.00;;;;;16.50;100229.00;;;;5065012;28;20225;-81
2022/04/24 02:00:55;;;;;;;6.30;5.47;;;;;16.50;100222.00;;;;5069155;28;20199;-80
2022/04/24 02:03:24;;;;;;;6.00;4.93;;;;;16.50;100230.00;;;;5062497;28;20191;-81
2022/04/24 02:05:52;;;;;;;5.13;4.50;;;;;16.50;100224.00;;;;5068752;28;20198;-81
2022/04/24 02:08:19;;;;;;;6.60;5.32;;;;;16.50;100235.00;;;;5063249;28;20202;-81
2022/04/24 02:10:46;;;;;;;5.95;5.25;;;;;16.40;100237.00;;;;5056958;28;20591;-80
2022/04/24 02:13:15;;;;;;;6.82;5.00;;;;;16.40;100226.00;;;;5051374;28;20192;-82
2022/04/24 02:15:43;;;;;;;6.72;5.03;;;;;16.40;100232.00;;;;5048556;28;20203;-82
2022/04/24 02:18:10;;;;;;;7.03;5.15;;;;;16.40;100231.00;;;;5060609;28;20214;-81
2022/04/24 02:20:37;;;;;;;6.43;5.68;;;;;16.30;100232.00;;;;5056499;28;20636;-81
2022/04/24 02:23:05;;;;;;;6.45;5.50;;;;;16.30;100235.00;;;;5052312;28;20195;-81
2022/04/24 02:25:32;;;;;;;5.32;4.82;;;;;16.30;100238.00;;;;5067249;28;20268;-81
2022/04/24 02:27:59;;;;;;;5.93;5.00;;;;;16.30;100229.00;;;;5067918;28;20207;-81
2022/04/24 02:30:29;;;;;;;5.95;5.20;;;;;16.20;100242.00;;;;5066588;28;20202;-80
2022/04/24 02:32:58;;;;;;;10.65;5.47;;;;;16.20;100231.00;;;;5054219;28;20202;-82
2022/04/24 02:35:25;;;;;;;6.05;5.45;;;;;16.20;100239.00;;;;5049884;28;20306;-81
2022/04/24 02:37:53;;;;;;;6.20;5.10;;;;;16.20;100241.00;;;;5056001;28;20232;-81
2022/04/24 02:40:21;;;;;;;6.43;5.13;;;;;16.20;100229.00;;;;5053794;28;20215;-81
2022/04/24 02:42:50;;;;;;;5.07;4.57;;;;;16.20;100232.00;;;;5063144;28;20222;-81
2022/04/24 02:45:18;;;;;;;5.18;4.55;;;;;16.20;100234.00;;;;5053029;28;20309;-81
2022/04/24 02:47:47;;;;;;;5.70;4.90;;;;;16.10;100237.00;;;;5058577;28;20228;-82
2022/04/24 02:50:15;;;;;;;6.15;5.10;;;;;16.10;100238.00;;;;5056208;28;20206;-81
2022/04/24 02:52:46;;;;;;;5.75;4.68;;;;;16.10;100243.00;;;;5050056;28;20207;-81
2022/04/24 02:55:15;;;;;;;5.10;4.55;;;;;16.10;100245.00;;;;5068109;28;20249;-80
2022/04/24 02:57:43;;;;;;;5.35;4.63;;;;;16.10;100242.00;;;;5055239;28;20214;-81
2022/04/24 03:00:12;;;;;;;6.25;5.05;;;;;16.10;100253.00;;;;5065225;28;20219;-81
2022/04/24 03:02:44;;;;;;;5.35;4.85;;;;;16.00;100235.00;;;;5057266;28;20192;-82
2022/04/24 03:05:14;;;;;;;5.05;4.55;;;;;16.00;100247.00;;;;5069346;28;20683;-81
2022/04/24 03:07:42;;;;;;;6.03;5.43;;;;;16.00;100241.00;;;;5069753;28;20318;-81
2022/04/24 03:10:10;;;;;;;5.45;4.35;;;;;16.00;100240.00;;;;5069299;28;20210;-81
2022/04/24 03:12:40;;;;;;;5.22;4.53;;;;;16.00;100242.00;;;;5056520;28;20207;-81
2022/04/24 03:15:09;;;;;;;6.40;4.30;;;;;16.00;100240.00;;;;5052869;28;20212;-81
2022/04/24 03:17:36;;;;;;;6.07;4.93;;;;;16.00;100239.00;;;;5070069;28;20205;-81
2022/04/24 03:20:06;;;;;;;6.47;4.93;;;;;15.90;100243.00;;;;5069706;28;20222;-81
2022/04/24 03:22:34;;;;;;;5.03;4.53;;;;;15.90;100240.00;;;;5057704;28;20203;-81
2022/04/24 03:25:05;;;;;;;4.60;4.20;;;;;15.90;100238.00;;;;5051468;28;20283;-81
2022/04/24 03:27:32;;;;;;;5.15;4.13;;;;;15.90;100248.00;;;;5054284;28;20290;-82
2022/04/24 03:30:00;;;;;;;4.57;4.13;;;;;15.80;100245.00;;;;5052013;28;20194;-80
2022/04/24 03:32:30;;;;;;;5.93;5.03;;;;;15.80;100248.00;;;;5067278;28;20700;-80
2022/04/24 03:34:58;;;;;;;5.70;4.80;;;;;15.80;100249.00;;;;5070305;28;20280;-81
2022/04/24 03:37:25;;;;;;;5.80;4.68;;;;;15.80;100244.00;;;;5064709;28;20227;-80
2022/04/24 03:39:53;;;;;;;4.85;4.13;;;;;15.70;100241.00;;;;5053141;28;20219;-80
2022/04/24 03:42:21;;;;;;;5.85;4.32;;;;;15.70;100246.00;;;;5068892;28;20195;-80
2022/04/24 03:44:48;;;;;;;5.75;3.70;;;;;15.70;100242.00;;;;5070802;28;20187;-80
2022/04/24 03:47:16;;;;;;;6.57;4.78;;;;;15.70;100242.00;;;;5066820;28;20249;-80
2022/04/24 03:49:43;;;;;;;5.03;4.07;;;;;15.70;100232.00;;;;5068639;28;20199;-81
2022/04/24 03:52:11;;;;;;;4.03;3.63;;;;;15.60;100237.00;;;;5069132;28;20199;-81
2022/04/24 03:54:38;;;;;;;5.47;4.32;;;;;15.60;100238.00;;;;5068528;28;20206;-81
2022/04/24 03:57:08;;;;;;;6.53;4.50;;;;;15.60;100239.00;;;;5066385;28;20681;-80
2022/04/24 03:59:35;;;;;;;5.40;4.72;;;;;15.60;100235.00;;;;5070952;28;20211;-82
2022/04/24 04:02:03;;;;;;;6.47;4.00;;;;;15.60;100231.00;;;;5059945;28;20208;-79
2022/04/24 04:04:30;;;;;;;5.47;4.13;;;;;15.50;100238.00;;;;5062430;28;20191;-80
2022/04/24 04:06:58;;;;;;;4.25;3.85;;;;;15.50;100233.00;;;;5068904;28;20676;-80
2022/04/24 04:09:25;;;;;;;5.45;4.32;;;;;15.50;100239.00;;;;5057772;28;20207;-81
2022/04/24 04:11:52;;;;;;;5.10;4.03;;;;;15.50;100238.00;;;;5062679;28;20196;-81
2022/04/24 04:14:21;;;;;;;5.60;4.60;;;;;15.40;100243.00;;;;5049858;28;20684;-80
2022/04/24 04:16:49;;;;;;;4.43;3.60;;;;;15.40;100234.00;;;;5053440;28;20669;-81
2022/04/24 04:19:16;;;;;;;4.20;3.67;;;;;15.40;100246.00;;;;5051168;28;20218;-82
2022/04/24 04:21:44;;;;;;;4.47;3.90;;;;;15.40;100242.00;;;;5059792;28;20202;-81
2022/04/24 04:24:12;;;;;;;5.00;3.83;;;;;15.40;100252.00;;;;5070305;28;20260;-81
2022/04/24 04:26:41;;;;;;;4.35;3.67;;;;;15.40;100253.00;;;;5068151;28;20823;-81
2022/04/24 04:29:08;;;;;;;4.68;3.95;;;;;15.30;100249.00;;;;5052331;28;20203;-82
2022/04/24 04:31:37;;;;;;;4.55;3.85;;;;;15.30;100247.00;;;;5066165;28;20248;-82
2022/04/24 04:34:04;;;;;;;4.88;3.63;;;;;15.30;100254.00;;;;5062797;28;20276;-81
2022/04/24 04:36:32;;;;;;;4.72;3.85;;;;;15.30;100254.00;;;;5053908;28;20227;-81
2022/04/24 04:38:59;;;;;;;3.80;3.50;;;;;15.30;100262.00;;;;5057479;28;20204;-81
2022/04/24 04:41:26;;;;;;;4.28;3.80;;;;;15.30;100264.00;;;;5064248;28;20712;-82
2022/04/24 04:43:54;;;;;;;5.43;4.15;;;;;15.30;100261.00;;;;5064483;28;20225;-82
2022/04/24 04:46:21;;;;;;;4.97;4.35;;;;;15.30;100271.00;;;;5062146;28;20196;-81
2022/04/24 04:48:49;;;;;;;4.63;3.70;;;;;15.20;100271.00;;;;5050038;28;20196;-81
2022/04/24 04:51:17;;;;;;;4.28;3.88;;;;;15.20;100267.00;;;;5050416;28;20207;-82
2022/04/24 04:53:44;;;;;;;4.43;3.83;;;;;15.20;100269.00;;;;5070630;28;20657;-81
2022/04/24 04:56:11;;;;;;;4.57;3.88;;;;;15.20;100267.00;;;;5067277;28;20209;-82
2022/04/24 04:58:39;;;;;;;4.70;3.42;;;;;15.20;100267.00;;;;5061083;28;20294;-81
2022/04/24 05:01:06;;;;;;;4.20;3.67;;;;;15.20;100269.00;;;;5065595;28;20284;-81
2022/04/24 05:03:34;;;;;;;4.28;3.22;;;;;15.20;100279.00;;;;5068513;28;20202;-82
2022/04/24 05:06:03;;;;;;;3.60;3.25;;;;;15.20;100274.00;;;;5069066;28;20688;-82
2022/04/24 05:08:30;;;;;;;5.53;4.13;;;;;15.20;100272.00;;;;5063729;28;20214;-81
2022/04/24 05:10:57;;;;;;;3.97;3.58;;;;;15.30;100277.00;;;;5064323;28;20257;-82
2022/04/24 05:13:25;;;;;;;3.97;3.47;;;;;15.30;100284.00;;;;5056367;28;20234;-82
2022/04/24 05:15:52;;;;;;;5.60;3.38;;;;;15.30;100289.00;;;;5057728;28;20198;-81
2022/04/24 05:18:19;;;;;;;3.58;3.25;;;;;15.30;100287.00;;;;5053312;28;20203;-81
2022/04/24 05:20:47;;;;;;;4.20;3.80;;;;;15.30;100285.00;;;;5049306;28;20261;-82
2022/04/24 05:23:16;;;;;;;3.70;3.28;;;;;15.30;100288.00;;;;5063013;28;20203;-82
2022/04/24 05:25:43;;;;;;;6.38;3.28;;;;;15.40;100293.00;;;;5049271;28;20608;-81
2022/04/24 05:28:10;;;;;;;4.80;3.45;;;;;15.40;100294.00;;;;5061499;28;20228;-79
2022/04/24 05:30:38;;;;;;;4.28;2.90;;;;;15.40;100291.00;;;;5063260;28;20664;-80
2022/04/24 05:33:05;;;;;;;3.70;3.30;;;;;15.40;100294.00;;;;5054558;28;20598;-81
2022/04/24 05:35:33;;;;;;;4.45;2.92;;;;;15.50;100305.00;;;;5061750;28;20772;-82
2022/04/24 05:38:00;;;;;;;4.30;3.03;;;;;15.50;100293.00;;;;5066485;28;20727;-80
2022/04/24 05:40:37;;;;;;;3.75;3.25;;;;;15.40;100303.00;;;;5059028;28;20310;-82
2022/04/24 05:43:04;;;;;;;4.13;3.30;;;;;15.60;100296.00;;;;5064014;28;20277;-80
2022/04/24 05:45:34;;;;;;;3.38;2.90;;;;;15.60;100300.00;;;;5056099;28;20206;-81
2022/04/24 05:48:01;;;;;;;3.13;2.70;;;;;15.60;100309.00;;;;5054558;28;20264;-81
2022/04/24 05:50:28;;;;;;;4.00;3.30;;;;;15.70;100307.00;;;;5066700;28;20194;-81
2022/04/24 05:52:57;;;;;;;3.70;3.40;;;;;15.70;100305.00;;;;5067120;28;20187;-81
2022/04/24 05:55:26;;;;;;;4.13;3.10;;;;;15.80;100309.00;;;;5053119;28;20199;-83
2022/04/24 05:57:55;;;;;;;10.02;3.88;;;;;15.80;100322.00;;;;5053192;28;20211;-82
2022/04/24 06:00:23;;;;;;;3.97;3.20;;;;;15.90;100315.00;;;;5068313;28;20222;-82
2022/04/24 06:02:50;;;;;;;5.15;3.88;;;;;15.90;100314.00;;;;5054970;28;20199;-82
2022/04/24 06:05:17;;;;;;;4.25;3.35;;;;;15.90;100323.00;;;;5055200;28;20244;-80
2022/04/24 06:07:45;;;;;;;3.67;3.08;;;;;16.00;100333.00;;;;5061757;28;20191;-80
2022/04/24 06:10:13;;;;;;;4.03;3.50;;;;;16.00;100320.00;;;;5050051;28;20203;-80
2022/04/24 06:12:47;;;;;;;4.20;3.17;;;;;16.00;100325.00;;;;5061138;28;20206;-81
2022/04/24 06:15:20;;;;;;;3.53;3.17;;;;;16.10;100316.00;;;;5060359;28;20257;-81
2022/04/24 06:17:48;;;;;;;3.90;3.13;;;;;16.10;100318.00;;;;5058887;28;20201;-80
2022/04/24 06:20:16;;;;;;;3.53;3.15;;;;;16.20;100319.00;;;;5050917;28;20227;-80
2022/04/24 06:22:44;;;;;;;3.55;3.03;;;;;16.20;100319.00;;;;5060507;28;20203;-80
2022/04/24 06:25:17;;;;;;;3.78;3.28;;;;;16.20;100316.00;;;;5048575;28;20203;-80
2022/04/24 06:27:44;;;;;;;4.00;3.60;;;;;16.30;100317.00;;;;5050726;28;20203;-79
2022/04/24 06:30:12;;;;;;;3.45;3.15;;;;;16.40;100315.00;;;;5066494;28;20187;-79
2022/04/24 06:32:42;;;;;;;3.60;3.08;;;;;16.40;100316.00;;;;5066865;28;20206;-81
2022/04/24 06:35:11;;;;;;;3.88;3.15;;;;;16.50;100330.00;;;;5059467;28;20219;-81
2022/04/24 06:37:40;;;;;;;3.90;3.20;;;;;16.50;100326.00;;;;5065559;28;20237;-82
2022/04/24 06:40:09;;;;;;;4.80;2.70;;;;;16.60;100322.00;;;;5056179;28;20217;-80
2022/04/24 06:42:47;;;;;;;3.90;3.20;;;;;16.70;100331.00;;;;5055100;28;20195;-81
2022/04/24 06:45:14;;;;;;;4.47;3.17;;;;;16.70;100336.00;;;;5049643;28;20802;-81
2022/04/24 06:47:44;;;;;;;3.85;3.10;;;;;16.80;100332.00;;;;5060371;28;20206;-80
2022/04/24 06:50:11;;;;;;;3.90;3.13;;;;;16.80;100335.00;;;;5062578;28;20199;-80
2022/04/24 06:52:38;;;;;;;6.85;3.22;;;;;16.90;100335.00;;;;5062323;28;20199;-81
2022/04/24 06:55:07;;;;;;;3.55;3.13;;;;;16.90;100334.00;;;;5056509;28;20665;-81
2022/04/24 06:57:34;;;;;;;4.22;3.10;;;;;17.00;100337.00;;;;5053240;28;20212;-79
2022/04/24 07:00:04;;;;;;;4.32;3.33;;;;;17.00;100335.00;;;;5064242;28;20238;-80
2022/04/24 07:02:34;;;;;;;3.75;3.10;;;;;17.00;100340.00;;;;5053566;28;20700;-80
2022/04/24 07:05:02;;;;;;;5.10;3.22;;;;;17.10;100339.00;;;;5055455;28;20199;-77
2022/04/24 07:07:30;;;;;;;3.70;3.40;;;;;17.10;100336.00;;;;5052969;28;20199;-77
2022/04/24 07:09:57;;;;;;;4.57;3.92;;;;;17.20;100340.00;;;;5053654;28;20196;-78
2022/04/24 07:12:24;;;;;;;4.13;3.58;;;;;17.20;100336.00;;;;5048417;28;20196;-77
2022/04/24 07:14:51;;;;;;;3.53;3.22;;;;;17.30;100336.00;;;;5057497;28;20195;-77
2022/04/24 07:17:18;;;;;;;3.53;3.22;;;;;17.30;100334.00;;;;5053031;28;20208;-78
2022/04/24 07:19:46;;;;;;;3.90;3.30;;;;;17.40;100347.00;;;;5059209;28;20290;-76
2022/04/24 07:22:17;;;;;;;5.50;3.40;;;;;17.40;100338.00;;;;5064203;28;20376;-78
2022/04/24 07:24:44;;;;;;;4.20;3.03;;;;;17.50;100350.00;;;;5052446;28;20234;-77
2022/04/24 07:27:11;;;;;;;5.18;3.55;;;;;17.60;100343.00;;;;5061365;28;20199;-76
2022/04/24 07:29:38;;;;;;;3.85;3.40;;;;;17.70;100349.00;;;;5058005;28;20191;-76
2022/04/24 07:32:06;;;;;;;3.63;3.15;;;;;17.70;100354.00;;;;5047843;28;20195;-77
2022/04/24 07:34:33;;;;;;;3.65;3.33;;;;;17.80;100351.00;;;;5059879;28;20219;-77
2022/04/24 07:37:01;;;;;;;3.88;3.47;;;;;17.80;100345.00;;;;5056867;28;20256;-77
2022/04/24 07:39:31;;;;;;;5.50;3.53;;;;;17.90;100356.00;;;;5053912;28;20195;-77
2022/04/24 07:41:58;;;;;;;4.18;3.72;;;;;17.90;100353.00;;;;5050604;28;20226;-78
2022/04/24 07:44:25;;;;;;;4.07;3.25;;;;;18.00;100347.00;;;;5062196;28;20199;-77
2022/04/24 07:46:53;;;;;;;4.57;3.47;;;;;18.00;100352.00;;;;5058765;28;20196;-76
2022/04/24 07:49:20;;;;;;;3.47;3.17;;;;;18.10;100348.00;;;;5062588;28;20594;-78
2022/04/24 07:51:47;;;;;;;4.28;3.30;;;;;18.20;100348.00;;;;5052414;28;20215;-79
2022/04/24 07:54:14;;;;;;;3.70;3.35;;;;;18.30;100354.00;;;;5049978;28;20287;-77
2022/04/24 07:56:46;;;;;;;4.28;3.83;;;;;18.40;100352.00;;;;5058093;28;20202;-77
2022/04/24 07:59:13;;;;;;;4.18;3.20;;;;;18.50;100348.00;;;;5054431;28;20191;-76
2022/04/24 08:01:40;;;;;;;4.15;3.28;;;;;18.60;100351.00;;;;5052921;28;20227;-76
2022/04/24 08:04:08;;;;;;;4.95;3.47;;;;;18.60;100363.00;;;;5060540;28;20242;-76
2022/04/24 08:06:35;;;;;;;3.67;3.25;;;;;18.70;100357.00;;;;5054811;28;20754;-77
2022/04/24 08:09:02;;;;;;;3.55;3.22;;;;;18.80;100360.00;;;;5057228;28;20669;-76
2022/04/24 08:11:30;;;;;;;3.50;3.20;;;;;18.90;100363.00;;;;5061783;28;20198;-76
2022/04/24 08:13:58;;;;;;;3.60;3.25;;;;;19.00;100357.00;;;;5061651;28;20202;-76
2022/04/24 08:16:26;;;;;;;4.93;3.42;;;;;19.10;100358.00;;;;5054229;28;20200;-77
2022/04/24 08:18:53;;;;;;;3.88;3.38;;;;;19.10;100357.00;;;;5054432;28;20233;-77
2022/04/24 08:21:20;;;;;;;4.40;3.58;;;;;19.20;100354.00;;;;5068562;28;20323;-78
2022/04/24 08:23:48;;;;;;;4.15;3.40;;;;;19.30;100357.00;;;;5053169;28;20218;-76
2022/04/24 08:26:15;;;;;;;4.60;3.92;;;;;19.40;100352.00;;;;5051160;28;20602;-77
2022/04/24 08:28:42;;;;;;;5.40;3.80;;;;;19.50;100367.00;;;;5055208;28;20203;-76
2022/04/24 08:31:11;;;;;;;6.20;3.95;;;;;19.60;100373.00;;;;5052550;28;20646;-78
2022/04/24 08:33:38;;;;;;;3.85;3.25;;;;;19.70;100366.00;;;;5060074;28;20206;-77
2022/04/24 08:36:06;;;;;;;3.67;3.05;;;;;19.70;100362.00;;;;5058252;28;20880;-77
2022/04/24 08:38:33;;;;;;;3.80;3.40;;;;;19.80;100368.00;;;;5053300;28;20203;-78
2022/04/24 08:41:01;;;;;;;4.00;3.35;;;;;19.90;100371.00;;;;5063341;28;20227;-77
2022/04/24 08:43:28;;;;;;;4.10;3.33;;;;;20.10;100378.00;;;;5059365;28;20252;-78
2022/04/24 08:45:56;;;;;;;3.55;3.25;;;;;20.10;100376.00;;;;5058288;28;20697;-77
2022/04/24 08:48:25;;;;;;;3.45;3.15;;;;;20.20;100377.00;;;;5061272;28;20199;-77
2022/04/24 08:50:55;;;;;;;4.40;3.60;;;;;20.30;100379.00;;;;5055549;28;20206;-78
2022/04/24 08:53:27;;;;;;;3.80;3.40;;;;;20.40;100377.00;;;;5060356;28;20195;-78
2022/04/24 08:55:55;;;;;;;4.43;3.40;;;;;20.50;100379.00;;;;5061134;28;20196;-78
2022/04/24 08:58:22;;;;;;;3.58;3.17;;;;;20.60;100376.00;;;;5061053;28;20200;-78
2022/04/24 09:00:49;;;;;;;4.63;3.55;;;;;20.70;100385.00;;;;5060938;28;20203;-77
2022/04/24 09:03:16;;;;;;;4.15;3.75;;;;;20.80;100385.00;;;;5057725;28;20196;-78
2022/04/24 09:05:45;;;;;;;4.55;3.45;;;;;20.90;100378.00;;;;5057128;28;20199;-77
2022/04/24 09:08:14;;;;;;;3.75;3.45;;;;;20.90;100390.00;;;;5060598;28;20196;-77
2022/04/24 09:10:50;;;;;;;3.65;3.28;;;;;21.00;100389.00;;;;5058113;28;20230;-78
2022/04/24 09:13:27;;;;;;;3.40;3.10;;;;;21.10;100388.00;;;;5058057;28;20195;-77
2022/04/24 09:15:57;;;;;;;4.43;3.97;;;;;21.20;100389.00;;;;5063700;28;20310;-78
2022/04/24 09:18:37;;;;;;;3.47;3.17;;;;;21.30;100393.00;;;;5058794;28;20210;-79
2022/04/24 09:21:05;;;;;;;4.43;3.63;;;;;21.40;100381.00;;;;5062661;28;20205;-77
2022/04/24 09:23:36;;;;;;;3.20;2.85;;;;;21.50;100389.00;;;;5058306;28;20203;-77
2022/04/24 09:26:04;;;;;;;4.15;3.15;;;;;21.70;100384.00;;;;5059521;28;20203;-78
2022/04/24 09:28:38;;;;;;;3.67;3.38;;;;;21.70;100391.00;;;;5054393;28;20635;-79
2022/04/24 09:31:06;;;;;;;4.57;2.95;;;;;21.90;100387.00;;;;5063140;28;20198;-80
2022/04/24 09:33:37;;;;;;;4.15;3.65;;;;;22.00;100388.00;;;;5059761;28;20194;-80
2022/04/24 09:36:07;;;;;;;3.65;3.30;;;;;22.10;100385.00;;;;5055846;28;20309;-81
2022/04/24 09:38:41;;;;;;;3.97;3.35;;;;;22.20;100384.00;;;;5054611;28;21087;-80
2022/04/24 09:41:16;;;;;;;4.43;2.80;;;;;22.30;100395.00;;;;5066145;28;20215;-78
2022/04/24 09:43:44;;;;;;;3.13;2.85;;;;;22.50;100391.00;;;;5059417;28;20195;-78
2022/04/24 09:46:12;;;;;;;3.22;2.92;;;;;22.60;100390.00;;;;5054934;28;20199;-78
2022/04/24 09:48:40;;;;;;;3.60;3.28;;;;;22.70;100382.00;;;;5056187;28;20211;-78
2022/04/24 09:51:11;;;;;;;6.35;3.75;;;;;22.80;100393.00;;;;5048359;28;20195;-79
2022/04/24 09:53:42;;;;;;;7.78;4.00;;;;;22.90;100390.00;;;;5049353;28;20604;-78
2022/04/24 09:56:10;;;;;;;3.20;2.85;;;;;23.00;100392.00;;;;5053191;28;20218;-79
2022/04/24 09:58:39;;;;;;;4.03;3.20;;;;;23.10;100389.00;;;;5068854;28;20685;-78
2022/04/24 10:01:08;;;;;;;4.45;3.70;;;;;23.20;100395.00;;;;5069103;28;20226;-78
2022/04/24 10:03:38;;;;;;;4.88;3.33;;;;;23.30;100388.00;;;;5068070;28;20203;-79
2022/04/24 10:06:05;;;;;;;7.13;3.70;;;;;23.40;100391.00;;;;5054861;28;20195;-78
2022/04/24 10:08:35;;;;;;;9.05;3.28;;;;;23.40;100390.00;;;;5048818;28;20195;-79
2022/04/24 10:11:05;;;;;;;4.07;3.67;;;;;23.50;100397.00;;;;5049496;28;20238;-79
2022/04/24 10:13:35;;;;;;;5.55;4.00;;;;;23.60;100389.00;;;;5060993;28;20199;-78
2022/04/24 10:16:14;;;;;;;4.25;3.67;;;;;23.60;100399.00;;;;5051336;28;20578;-78
2022/04/24 10:18:51;;;;;;;4.03;3.63;;;;;23.70;100400.00;;;;5052987;28;20967;-78
2022/04/24 10:21:44;;;;;;;3.88;3.42;;;;;23.70;100411.00;;;;5056705;28;20209;-79
2022/04/24 10:24:13;;;;;;;3.78;3.38;;;;;23.80;100409.00;;;;5064202;28;20203;-79
2022/04/24 10:26:51;;;;;;;3.65;3.20;;;;;23.90;100400.00;;;;5050371;28;20743;-78
2022/04/24 10:29:19;;;;;;;3.65;3.25;;;;;23.90;100406.00;;;;5058829;28;20669;-78
2022/04/24 10:31:48;;;;;;;3.47;3.17;;;;;24.00;100403.00;;;;5069951;28;20245;-79
2022/04/24 10:34:18;;;;;;;3.88;2.90;;;;;24.10;100402.00;;;;5056678;28;20231;-78
2022/04/24 10:36:56;;;;;;;3.22;2.92;;;;;24.10;100407.00;;;;5054915;28;20309;-79
2022/04/24 10:39:28;;;;;;;4.50;3.55;;;;;24.20;100418.00;;;;5067643;28;20281;-78
2022/04/24 10:41:57;;;;;;;4.32;3.90;;;;;24.30;100414.00;;;;5060920;28;20397;-78
2022/04/24 10:44:25;;;;;;;4.22;3.30;;;;;24.30;100400.00;;;;5057060;28;20195;-79
2022/04/24 10:46:54;;;;;;;3.65;3.35;;;;;24.40;100409.00;;;;5063960;28;21897;-79
2022/04/24 10:49:24;;;;;;;9.50;3.65;;;;;24.40;100402.00;;;;5057451;28;20207;-79
2022/04/24 10:52:00;;;;;;;5.32;3.22;;;;;24.40;100414.00;;;;5010064;28;20202;-78
2022/04/24 10:54:36;;;;;;;5.13;4.07;;;;;24.50;100406.00;;;;5006128;28;20739;-77
2022/04/24 10:57:17;;;;;;;6.40;3.40;;;;;24.50;100402.00;;;;5031435;28;20225;-77
2022/04/24 10:59:47;;;;;;;4.53;3.17;;;;;24.70;100412.00;;;;5055662;28;20195;-77
2022/04/24 11:02:19;;;;;;;3.88;3.40;;;;;24.70;100409.00;;;;5064134;28;20684;-77
2022/04/24 11:04:46;;;;;;;4.32;3.58;;;;;24.80;100411.00;;;;5054318;28;20228;-77
2022/04/24 11:07:21;;;;;;;6.53;3.13;;;;;24.70;100400.00;;;;5057019;28;20662;-77
2022/04/24 11:10:00;;;;;;;4.03;3.63;;;;;24.80;100402.00;;;;5061985;28;20199;-78
2022/04/24 11:12:31;;;;;;;4.20;3.67;;;;;24.70;100406.00;;;;5060888;28;20573;-77
2022/04/24 11:15:03;;;;;;;4.20;3.10;;;;;24.70;100406.00;;;;5052268;28;20218;-78
2022/04/24 11:17:31;;;;;;;3.85;3.20;;;;;24.80;100391.00;;;;5057478;28;20204;-79
2022/04/24 11:20:03;;;;;;;3.65;3.35;;;;;24.90;100399.00;;;;5061637;28;20584;-79
2022/04/24 11:22:32;;;;;;;4.05;3.65;;;;;25.00;100405.00;;;;5051687;28;20227;-78
2022/04/24 11:25:02;;;;;;;5.30;3.20;;;;;25.00;100404.00;;;;5060204;28;20223;-78
2022/04/24 11:27:29;;;;;;;3.67;3.08;;;;;25.10;100406.00;;;;5067470;28;20673;-77
2022/04/24 11:29:56;;;;;;;3.53;3.05;;;;;25.20;100402.00;;;;5069672;28;20545;-77
2022/04/24 11:32:25;;;;;;;3.30;2.75;;;;;25.30;100403.00;;;;5067711;28;20620;-77
2022/04/24 11:34:52;;;;;;;3.28;2.90;;;;;25.30;100393.00;;;;5066724;28;20219;-78
2022/04/24 11:37:22;;;;;;;3.47;3.05;;;;;25.40;100399.00;;;;5055953;28;20222;-78
2022/04/24 11:39:59;;;;;;;3.60;3.25;;;;;25.50;100396.00;;;;5063685;28;20674;-77
2022/04/24 11:42:28;;;;;;;4.75;3.40;;;;;25.60;100395.00;;;;5067093;28;20230;-76
2022/04/24 11:50:25;;;;;;;4.97;3.78;;;;;25.80;100392.00;;;;5075460;28;20213;-76
2022/04/24 11:52:53;;;;;;;4.00;3.47;;;;;25.70;100398.00;;;;5073597;28;20256;-78
2022/04/24 11:55:23;;;;;;;5.53;3.50;;;;;25.60;100404.00;;;;5073659;28;20191;-77
2022/04/24 11:58:12;;;;;;;2.75;2.55;;;;;25.60;100405.00;;;;5063460;28;20256;-77
2022/04/24 12:00:40;;;;;;;3.67;2.97;;;;;25.60;100406.00;;;;5073644;28;20199;-77
2022/04/24 12:03:08;;;;;;;4.15;3.50;;;;;25.60;100394.00;;;;5062565;28;20229;-78
2022/04/24 12:05:35;;;;;;;3.17;2.60;;;;;25.60;100405.00;;;;5067419;28;20685;-77
2022/04/24 12:08:04;;;;;;;4.53;2.97;;;;;25.50;100404.00;;;;5057993;28;20215;-76
2022/04/24 12:10:32;;;;;;;3.47;2.63;;;;;25.50;100401.00;;;;5061402;28;20204;-77
2022/04/24 12:13:06;;;;;;;4.05;3.47;;;;;25.40;100417.00;;;;5068857;28;20203;-78
2022/04/24 12:15:35;;;;;;;3.00;2.60;;;;;25.30;100408.00;;;;5068378;28;20743;-78
2022/04/24 12:18:03;;;;;;;3.58;3.00;;;;;25.30;100399.00;;;;5068849;28;20203;-78
2022/04/24 12:20:37;;;;;;;3.85;2.78;;;;;25.30;100411.00;;;;5063302;28;20204;-79
2022/04/24 12:23:09;;;;;;;5.90;2.78;;;;;25.20;100405.00;;;;5056146;28;20561;-76