Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:29;;;;;;;20.52;13.10;;;8.90;68.70;;;4.64;90.15;95723.47;5070872;28;20657;-52
2022/04/27 00:02:57;;;;;;;22.52;12.85;;;9.00;68.70;;;4.65;90.10;95724.28;5044657;28;20044;-54
2022/04/27 00:05:25;;;;;;;20.55;12.35;;;9.00;68.80;;;4.66;90.16;95725.88;5070463;28;20449;-51
2022/04/27 00:07:51;;;;;;;21.40;12.80;;;9.00;68.70;;;4.67;90.00;95716.13;5039773;28;20130;-50
2022/04/27 00:10:24;;;;;;;19.50;12.38;;;9.00;68.60;;;4.68;89.79;95718.56;5070455;28;20507;-51
2022/04/27 00:12:55;;;;;;;18.27;11.93;;;9.00;68.70;;;4.61;89.77;95713.38;5062396;28;20125;-52
2022/04/27 00:15:23;;;;;;;21.42;11.60;;;9.00;68.70;;;4.66;89.97;95720.59;5064845;28;20527;-55
2022/04/27 00:17:49;;;;;;;19.08;11.57;;;9.00;68.60;;;4.64;89.48;95728.75;5055316;28;20541;-54
2022/04/27 00:20:17;;;;;;;19.98;12.20;;;9.00;68.60;;;4.62;89.80;95722.88;5070948;28;20111;-54
2022/04/27 00:22:51;;;;;;;17.55;10.98;;;9.00;68.70;;;4.63;89.72;95724.47;5057233;28;20055;-56
2022/04/27 00:25:17;;;;;;;21.67;11.23;;;8.90;68.80;;;4.58;89.48;95720.94;5051647;28;20082;-52
2022/04/27 00:27:49;;;;;;;17.73;11.40;;;9.00;68.70;;;4.62;89.38;95725.53;5052863;28;20119;-54
2022/04/27 00:30:15;;;;;;;17.30;11.80;;;9.00;68.80;;;4.60;89.34;95724.94;5063428;28;20045;-54
2022/04/27 00:32:43;;;;;;;16.45;11.55;;;8.90;68.70;;;4.60;89.29;95722.28;5052208;28;20043;-51
2022/04/27 00:35:12;;;;;;;15.15;11.02;;;8.90;68.60;;;4.58;89.21;95723.56;5070042;28;20040;-55
2022/04/27 00:37:38;;;;;;;22.33;11.27;;;9.00;68.80;;;4.59;89.47;95730.44;5046378;28;20424;-55
2022/04/27 00:40:04;;;;;;;17.92;11.20;;;8.90;68.60;;;4.55;89.46;95722.19;5050111;28;20056;-54
2022/04/27 00:42:33;;;;;;;17.52;11.07;;;9.00;68.70;;;4.57;89.47;95730.66;5052607;28;20060;-56
2022/04/27 00:44:59;;;;;;;20.77;11.07;;;9.00;68.80;;;4.58;89.46;95724.38;5051602;28;20429;-51
2022/04/27 00:47:30;;;;;;;17.70;11.05;;;8.90;68.70;;;4.55;89.15;95722.19;5052477;28;20044;-52
2022/04/27 00:50:02;;;;;;;16.70;10.90;;;8.90;68.80;;;4.59;89.17;95728.59;5052869;28;20029;-49
2022/04/27 00:52:30;;;;;;;13.43;9.65;;;8.90;68.80;;;4.55;89.06;95724.00;5060280;28;20081;-54
2022/04/27 00:54:57;;;;;;;16.88;11.70;;;8.90;68.70;;;4.53;89.15;95721.59;5049707;28;20048;-55
2022/04/27 00:57:26;;;;;;;16.08;10.43;;;8.90;68.70;;;4.52;89.22;95725.25;5063689;28;20052;-54
2022/04/27 00:59:53;;;;;;;15.27;10.20;;;8.90;68.80;;;4.49;89.14;95730.19;5066418;28;20094;-55
2022/04/27 01:02:20;;;;;;;18.63;11.25;;;8.90;68.80;;;4.48;89.27;95731.19;5046262;28;20052;-51
2022/04/27 01:04:47;;;;;;;16.70;10.43;;;8.90;68.80;;;4.48;88.98;95723.28;5040534;28;20499;-49
2022/04/27 01:07:17;;;;;;;18.45;11.18;;;8.90;68.90;;;4.47;89.29;95727.75;5030174;28;20053;-50
2022/04/27 01:09:43;;;;;;;15.52;10.82;;;8.90;69.00;;;4.45;89.11;95731.63;5068982;28;20402;-51
2022/04/27 01:12:09;;;;;;;15.27;10.30;;;8.90;68.90;;;4.44;88.81;95736.09;5063083;28;20139;-51
2022/04/27 01:15:02;;;;;;;15.18;10.45;;;8.80;68.90;;;4.40;89.06;95738.38;5046847;28;20129;-53
2022/04/27 01:17:27;;;;;;;18.00;9.73;;;8.80;69.00;;;4.42;88.80;95740.81;5068531;28;20064;-51
2022/04/27 01:19:56;;;;;;;16.73;11.38;;;8.80;68.80;;;4.39;88.96;95742.06;5061775;28;20499;-49
2022/04/27 01:22:27;;;;;;;18.00;11.05;;;8.80;68.80;;;4.40;89.16;95737.59;5059232;28;20194;-49
2022/04/27 01:24:52;;;;;;;18.55;11.57;;;8.80;68.90;;;4.37;88.70;95735.38;5055274;28;20041;-51
2022/04/27 01:27:21;;;;;;;20.00;10.98;;;8.70;68.80;;;4.32;88.93;95740.50;5047264;28;20495;-52
2022/04/27 01:29:47;;;;;;;16.15;10.20;;;8.70;68.80;;;4.26;88.89;95736.13;5051326;28;20393;-51
2022/04/27 01:32:15;;;;;;;13.20;9.60;;;8.70;68.70;;;4.22;89.01;95730.47;5058817;28;20207;-55
2022/04/27 01:34:46;;;;;;;15.18;10.30;;;8.70;68.80;;;4.18;89.01;95732.75;5072962;28;20487;-54
2022/04/27 01:39:56;;;;;;;16.13;10.35;;;8.60;68.80;;;4.08;88.75;95731.66;5060172;28;20411;-49
2022/04/27 01:42:36;;;;;;;15.60;10.50;;;8.50;68.80;;;4.06;88.83;95733.72;5064186;28;20040;-50
2022/04/27 01:45:03;;;;;;;14.40;10.32;;;8.50;68.90;;;4.01;89.34;95730.91;5038647;28;20188;-48
2022/04/27 01:47:31;;;;;;;15.52;10.40;;;8.50;68.90;;;3.99;88.80;95733.00;5073011;28;20036;-49
2022/04/27 01:50:00;;;;;;;17.73;12.25;;;8.40;68.90;;;3.91;89.60;95736.69;5049964;28;20048;-48
2022/04/27 01:55:13;;;;;;;16.38;10.65;;;8.30;68.90;;;3.87;89.31;95738.97;5072611;28;20131;-48
2022/04/27 01:57:39;;;;;;;15.43;9.90;;;8.30;69.00;;;3.81;88.90;95737.22;5072872;28;20115;-55
2022/04/27 02:00:07;;;;;;;15.00;10.27;;;8.20;68.90;;;3.79;89.29;95735.81;5066165;28;20143;-51
2022/04/27 02:02:40;;;;;;;15.00;10.02;;;8.20;69.00;;;3.72;89.20;95744.56;5066104;28;20044;-52
2022/04/27 02:05:06;;;;;;;14.98;9.85;;;8.10;69.00;;;3.65;88.48;95741.22;5065674;28;20060;-53
2022/04/27 02:07:32;;;;;;;16.83;10.38;;;8.10;68.90;;;3.56;88.62;95742.50;5053850;28;20048;-54
2022/04/27 02:10:00;;;;;;;18.35;10.48;;;8.00;68.90;;;3.48;88.50;95746.22;5072751;28;20400;-49
2022/04/27 02:12:32;;;;;;;16.65;9.88;;;8.00;69.60;;;3.41;88.63;95742.03;5054942;28;20037;-50
2022/04/27 02:15:08;;;;;;;18.30;10.43;;;7.90;68.70;;;3.35;88.33;95746.31;5071888;28;20579;-48
2022/04/27 02:17:35;;;;;;;17.80;11.13;;;7.80;68.70;;;3.28;88.50;95744.78;5065420;28;20150;-49
2022/04/27 02:20:08;;;;;;;19.27;11.73;;;7.70;68.60;;;3.23;88.93;95758.59;5054754;28;20059;-54
2022/04/27 02:22:37;;;;;;;22.85;10.98;;;7.70;68.80;;;3.14;88.83;95744.88;5058396;28;20052;-51
2022/04/27 02:25:06;;;;;;;19.48;11.38;;;7.60;68.80;;;3.17;88.80;95754.19;5047565;28;20128;-50
2022/04/27 02:27:37;;;;;;;19.38;11.18;;;7.60;68.80;;;3.11;89.20;95763.72;5067051;28;20083;-51
2022/04/27 02:30:07;;;;;;;18.58;10.52;;;7.50;68.90;;;3.08;88.76;95763.34;5054329;28;20044;-54
2022/04/27 02:32:33;;;;;;;19.65;11.10;;;7.40;68.80;;;3.04;88.46;95762.13;5060006;28;20143;-49
2022/04/27 02:34:58;;;;;;;18.80;10.05;;;7.40;68.70;;;2.96;88.57;95766.66;5058559;28;20143;-51
2022/04/27 02:37:24;;;;;;;19.73;10.13;;;7.30;68.60;;;2.86;88.81;95755.00;5072041;28;20048;-48
2022/04/27 02:39:53;;;;;;;18.25;11.38;;;7.30;68.60;;;2.82;89.16;95765.13;5060742;28;20143;-48
2022/04/27 02:42:19;;;;;;;18.60;11.38;;;7.20;68.70;;;2.81;89.80;95760.88;5071779;28;20502;-50
2022/04/27 02:44:45;;;;;;;19.58;11.85;;;7.20;68.80;;;2.80;90.23;95767.16;5059286;28;20083;-48
2022/04/27 02:47:11;;;;;;;22.50;12.73;;;7.10;68.90;;;2.78;90.28;95764.72;5064365;28;20503;-56
2022/04/27 02:52:24;;;;;;;26.15;14.32;;;7.00;69.00;;;2.73;90.54;95764.56;5072081;28;20466;-50
2022/04/27 02:54:55;;;;;;;31.83;16.08;;;7.00;69.10;;;2.71;91.12;95760.53;5053343;28;20516;-48
2022/04/27 02:57:21;;;;;;;26.58;14.25;;;7.00;69.30;;;2.71;91.11;95765.78;5072095;28;20490;-50
2022/04/27 02:59:48;;;;;;;27.17;14.75;;;6.90;69.30;;;2.64;90.75;95760.56;5054006;28;20041;-48
2022/04/27 03:02:16;;;;;;;29.27;14.93;;;6.90;69.30;;;2.62;90.50;95767.03;5054333;28;20039;-51
2022/04/27 03:04:42;;;;;;;35.65;16.05;;;6.90;69.30;;;2.50;90.51;95762.44;5067031;28;20380;-49
2022/04/27 03:07:08;;;;;;;44.05;17.85;;;6.90;69.40;;;2.49;90.96;95768.72;5034269;28;20036;-51
2022/04/27 03:09:37;;;;;;;50.58;18.67;;;6.90;69.60;;;2.48;91.31;95763.69;5035113;28;20087;-48
2022/04/27 03:12:04;;;;;;;40.88;17.20;;;6.90;69.80;;;2.41;90.90;95761.06;5067648;28;20048;-50
2022/04/27 03:14:31;;;;;;;35.83;15.25;;;6.80;69.80;;;2.39;90.29;95773.63;5053422;28;20106;-49
2022/04/27 03:17:03;;;;;;;32.22;15.20;;;6.80;69.70;;;2.31;90.42;95766.75;5039496;28;20044;-48
2022/04/27 03:19:29;;;;;;;48.10;20.05;;;6.70;69.60;;;2.26;90.33;95765.78;5067802;28;20040;-52
2022/04/27 03:21:57;;;;;;;44.78;19.40;;;6.70;69.60;;;2.24;90.31;95765.19;5057530;28;20566;-50
2022/04/27 03:24:23;;;;;;;43.30;18.38;;;6.60;69.60;;;2.19;90.60;95768.41;5070020;28;20042;-52
2022/04/27 03:26:49;;;;;;;49.17;18.65;;;6.60;69.60;;;2.12;90.33;95772.09;5071305;28;20036;-48
2022/04/27 03:29:17;;;;;;;46.08;18.75;;;6.50;69.60;;;2.06;90.63;95766.63;5042833;28;20053;-48
2022/04/27 03:31:43;;;;;;;43.63;20.08;;;6.50;69.70;;;2.05;90.80;95772.13;5071453;28;20039;-48
2022/04/27 03:34:09;;;;;;;57.10;21.92;;;6.50;69.80;;;2.03;91.16;95771.50;5043767;28;20068;-48
2022/04/27 03:36:34;;;;;;;101.07;25.30;;;6.50;70.00;;;2.04;92.06;95776.56;5070277;28;20368;-48
2022/04/27 03:39:00;;;;;;;58.22;20.30;;;6.40;70.10;;;2.07;91.68;95776.16;5064881;28;20063;-50
2022/04/27 03:41:28;;;;;;;47.88;20.17;;;6.40;70.30;;;2.12;92.74;95777.34;5054818;28;20531;-48
2022/04/27 03:44:08;;;;;;;44.10;19.30;;;6.40;70.50;;;2.18;92.45;95776.53;5044625;28;20040;-50
2022/04/27 03:46:34;;;;;;;48.55;18.60;;;6.50;70.90;;;2.20;92.41;95783.19;5061775;28;20507;-49
2022/04/27 03:49:00;;;;;;;39.55;18.65;;;6.50;70.90;;;2.21;91.99;95786.63;5053304;28;20143;-52
2022/04/27 03:51:31;;;;;;;48.42;20.67;;;6.50;70.90;;;2.17;92.05;95786.22;5068208;28;20051;-49
2022/04/27 03:54:00;;;;;;;47.00;19.45;;;6.50;71.00;;;2.16;92.17;95781.97;5069916;28;20036;-51
2022/04/27 03:56:25;;;;;;;53.55;18.85;;;6.50;70.90;;;2.18;91.88;95782.59;5071219;28;20040;-52
2022/04/27 03:58:51;;;;;;;53.60;21.02;;;6.50;70.80;;;2.17;91.81;95780.19;5070947;28;20056;-51
2022/04/27 04:01:20;;;;;;;48.28;20.27;;;6.50;70.70;;;2.16;91.56;95783.78;5056127;28;20142;-49
2022/04/27 04:03:49;;;;;;;52.67;21.83;;;6.50;70.80;;;2.13;91.98;95782.41;5067080;28;20048;-48
2022/04/27 04:06:20;;;;;;;53.95;21.10;;;6.50;70.90;;;2.14;92.06;95780.59;5047101;28;20045;-48
2022/04/27 04:08:51;;;;;;;54.30;19.63;;;6.50;70.80;;;2.14;91.94;95788.47;5049283;28;20040;-48
2022/04/27 04:11:20;;;;;;;48.72;18.38;;;6.50;70.90;;;2.08;91.77;95788.28;5065896;28;20462;-53
2022/04/27 04:13:52;;;;;;;52.72;20.48;;;6.50;70.90;;;2.06;91.67;95792.91;5039638;28;20048;-55
2022/04/27 04:16:24;;;;;;;58.80;22.88;;;6.50;70.80;;;2.07;91.93;95791.91;5069960;28;20246;-49
2022/04/27 04:18:49;;;;;;;72.78;23.05;;;6.50;70.90;;;2.08;91.52;95793.53;5070575;28;20040;-50
2022/04/27 04:21:18;;;;;;;61.28;22.67;;;6.50;70.80;;;2.09;91.81;95795.13;5070836;28;20051;-49
2022/04/27 04:23:44;;;;;;;68.93;23.90;;;6.50;70.80;;;2.14;92.27;95798.97;5060425;28;20110;-48
2022/04/27 04:28:57;;;;;;;49.05;21.48;;;6.50;70.80;;;2.20;91.83;95806.84;5066970;28;20043;-55
2022/04/27 04:31:26;;;;;;;49.30;19.13;;;6.50;70.80;;;2.18;91.41;95805.44;5061284;28;20049;-50
2022/04/27 04:33:51;;;;;;;42.70;17.42;;;6.50;70.80;;;2.16;91.00;95812.72;5044300;28;22251;-50
2022/04/27 04:36:20;;;;;;;43.92;20.05;;;6.50;70.70;;;2.13;91.15;95815.75;5043007;28;20085;-49
2022/04/27 04:38:52;;;;;;;45.42;18.67;;;6.50;70.80;;;2.08;90.97;95819.81;5065984;28;20032;-50
2022/04/27 04:41:24;;;;;;;46.97;19.57;;;6.50;70.60;;;2.01;90.47;95818.22;5062650;28;20041;-53
2022/04/27 04:43:49;;;;;;;43.08;17.88;;;6.50;70.50;;;2.00;90.58;95829.72;5046685;28;20083;-50
2022/04/27 04:46:15;;;;;;;38.15;18.30;;;6.50;70.30;;;1.95;90.50;95834.78;5062529;28;20044;-49
2022/04/27 04:48:41;;;;;;;44.28;19.88;;;6.50;70.30;;;1.93;90.85;95834.97;5065690;28;20455;-49
2022/04/27 04:51:07;;;;;;;63.35;22.85;;;6.50;70.20;;;1.97;91.64;95838.81;5053569;28;20048;-55
2022/04/27 04:53:39;;;;;;;63.13;21.77;;;6.50;70.30;;;2.11;92.01;95837.00;5055626;28;20050;-48
2022/04/27 04:56:07;;;;;;;62.28;22.10;;;6.60;70.70;;;2.22;92.51;95841.59;5056477;28;20504;-52
2022/04/27 04:58:38;;;;;;;51.70;20.90;;;6.60;70.80;;;2.33;93.41;95836.75;5070715;28;20040;-48
2022/04/27 05:01:10;;;;;;;45.95;18.83;;;6.70;71.00;;;2.46;93.63;95844.59;5059594;28;20120;-50
2022/04/27 05:03:38;;;;;;;58.33;21.10;;;6.70;71.40;;;2.56;93.51;95842.31;5070651;28;20036;-47
2022/04/27 05:06:09;;;;;;;54.33;21.23;;;6.80;71.60;;;2.68;93.40;95847.75;5072027;28;20032;-50
2022/04/27 05:08:35;;;;;;;67.15;22.70;;;7.00;71.80;;;2.82;94.06;95843.22;5052874;28;20128;-54
2022/04/27 05:11:04;;;;;;;61.45;23.45;;;7.00;72.00;;;2.94;93.82;95847.63;5070569;28;20119;-50
2022/04/27 05:13:38;;;;;;;60.22;21.67;;;7.20;72.10;;;3.06;94.00;95841.72;5055590;28;20033;-50
2022/04/27 05:16:04;;;;;;;62.70;23.45;;;7.40;72.20;;;3.16;93.88;95847.31;5066940;28;20420;-50
2022/04/27 05:18:30;;;;;;;74.85;24.73;;;7.50;72.20;;;3.27;93.98;95846.66;5047467;28;20086;-52
2022/04/27 05:20:56;;;;;;;84.72;26.65;;;7.60;72.10;;;3.35;93.59;95845.59;5069784;28;20617;-49
2022/04/27 05:23:22;;;;;;;91.15;27.15;;;7.70;72.10;;;3.50;93.84;95854.00;5041284;28;20037;-55
2022/04/27 05:25:47;;;;;;;68.65;22.63;;;7.80;72.10;;;3.59;93.37;95849.28;5052341;28;20039;-54
2022/04/27 05:28:13;;;;;;;72.57;22.48;;;7.90;71.90;;;3.64;93.36;95846.81;5018731;28;20408;-50
2022/04/27 05:33:25;;;;;;;84.28;23.65;;;8.10;71.60;;;3.71;92.59;95840.47;5059864;28;20154;-53
2022/04/27 05:35:51;;;;;;;98.90;27.52;;;8.20;71.30;;;3.78;92.70;95853.59;5056169;28;20487;-52
2022/04/27 05:38:17;;;;;;;91.35;27.10;;;8.30;72.10;;;3.93;93.03;95851.44;5037624;28;20032;-54
2022/04/27 05:40:43;;;;;;;117.72;30.60;;;8.40;71.40;;;4.13;93.62;95856.53;5038470;28;20125;-51
2022/04/27 05:43:10;;;;;;;115.47;33.50;;;8.50;71.60;;;4.50;93.74;95853.94;5044780;28;20174;-50
2022/04/27 05:45:36;;;;;;;87.25;29.98;;;8.80;71.70;;;4.87;93.99;95849.44;5058253;28;20036;-55
2022/04/27 05:48:03;;;;;;;67.20;26.02;;;9.10;71.90;;;5.20;93.60;95852.69;5029328;28;20069;-52
2022/04/27 05:50:34;;;;;;;58.97;23.20;;;9.50;71.90;;;5.47;92.92;95851.28;5058158;28;20032;-53
2022/04/27 05:53:00;;;;;;;45.78;21.35;;;9.80;71.70;;;5.69;91.21;95854.22;5052523;28;20037;-49
2022/04/27 05:55:26;;;;;;;42.03;19.27;;;10.10;71.50;;;5.89;90.27;95858.38;5056009;28;20059;-49
2022/04/27 05:57:52;;;;;;;36.35;19.30;;;10.50;71.30;;;6.12;89.44;95860.28;5053013;28;20508;-53
2022/04/27 06:00:19;;;;;;;34.53;19.30;;;10.80;70.90;;;6.32;88.13;95860.75;5032318;28;20120;-49
2022/04/27 06:02:46;;;;;;;30.42;17.98;;;11.10;70.70;;;6.58;86.76;95861.28;5029527;28;20056;-58
2022/04/27 06:05:12;;;;;;;25.48;16.17;;;11.40;70.30;;;6.81;85.60;95863.13;5033628;28;20245;-53
2022/04/27 06:07:38;;;;;;;23.33;14.73;;;11.70;69.80;;;7.01;83.84;95863.50;5015303;28;20095;-50
2022/04/27 06:10:06;;;;;;;25.80;15.95;;;11.90;69.30;;;7.24;82.33;95853.88;5027579;28;20515;-50
2022/04/27 06:12:36;;;;;;;20.75;13.32;;;12.20;69.00;;;7.39;80.87;95864.75;5052928;28;20040;-49
2022/04/27 06:15:11;;;;;;;17.48;11.90;;;12.50;68.20;;;7.48;79.29;95860.69;5031438;28;20043;-54
2022/04/27 06:17:36;;;;;;;14.75;10.73;;;12.80;67.40;;;7.77;78.52;95871.25;5040588;28;20025;-56
2022/04/27 06:20:03;;;;;;;13.57;10.20;;;13.00;66.70;;;7.74;77.73;95864.59;5035436;28;20124;-50
2022/04/27 06:22:28;;;;;;;12.68;9.20;;;13.20;65.20;;;7.95;77.31;95871.03;5059656;28;20040;-52
2022/04/27 06:24:54;;;;;;;11.90;8.27;;;13.50;64.40;;;8.18;75.41;95861.31;5055960;28;20052;-52
2022/04/27 06:27:21;;;;;;;11.77;8.65;;;13.70;63.80;;;8.34;75.24;95861.31;5059253;28;20040;-50
2022/04/27 06:29:50;;;;;;;12.23;7.30;;;13.90;63.10;;;8.54;73.15;95866.13;5033632;28;20110;-51
2022/04/27 06:32:16;;;;;;;11.57;8.40;;;14.10;61.90;;;8.78;73.12;95869.38;5041042;28;20040;-50
2022/04/27 06:34:41;;;;;;;10.52;8.00;;;14.40;61.50;;;9.04;72.85;95862.53;5030929;28;20037;-51
2022/04/27 06:37:07;;;;;;;11.48;8.05;;;14.60;61.00;;;9.24;71.49;95869.13;5052959;28;20044;-52
2022/04/27 06:39:33;;;;;;;14.88;7.70;;;14.80;60.20;;;9.44;70.92;95857.91;5071770;28;20031;-55
2022/04/27 06:41:58;;;;;;;9.50;6.90;;;15.00;59.70;;;9.61;68.36;95863.94;5063015;28;20503;-56
2022/04/27 06:44:27;;;;;;;10.95;7.88;;;15.30;59.00;;;9.71;68.73;95865.88;5061860;28;20242;-49
2022/04/27 06:46:56;;;;;;;11.48;7.72;;;15.50;58.30;;;9.82;68.43;95870.25;5065311;28;20744;-50
2022/04/27 06:49:22;;;;;;;7.82;6.80;;;15.80;57.50;;;9.91;68.08;95863.41;5065056;28;20060;-54
2022/04/27 06:51:47;;;;;;;10.50;7.72;;;15.90;56.90;;;10.11;66.69;95875.28;5065265;28;20137;-52
2022/04/27 06:54:16;;;;;;;9.05;7.10;;;16.10;56.60;;;10.29;66.37;95872.25;5049817;28;20571;-54
2022/04/27 06:56:42;;;;;;;13.80;7.82;;;16.30;55.90;;;10.29;65.15;95887.44;5036141;28;20056;-52
2022/04/27 06:59:08;;;;;;;9.90;7.25;;;16.50;55.20;;;10.38;66.03;95886.72;5057742;28;20051;-57
2022/04/27 07:01:34;;;;;;;9.00;7.35;;;16.70;54.60;;;10.58;65.65;95887.91;5067052;28;20047;-49
2022/04/27 07:04:07;;;;;;;13.10;8.10;;;16.90;54.30;;;10.68;65.18;95890.63;5038701;28;20049;-54
2022/04/27 07:06:35;;;;;;;;;;;17.10;53.80;;;10.80;65.33;95879.78;5035189;28;20392;-52
2022/04/27 07:09:01;;;;;;;9.98;7.60;;;17.20;53.80;;;11.01;64.06;95891.34;5046622;28;19973;-52
2022/04/27 07:11:45;;;;;;;10.85;8.15;;;17.40;52.90;;;11.09;64.25;95896.16;5060510;28;20380;-51
2022/04/27 07:14:15;;;;;;;13.85;9.70;;;17.70;52.20;;;11.15;63.09;95886.34;5057625;28;20075;-54
2022/04/27 07:16:42;;;;;;;9.38;7.80;;;17.80;51.80;;;11.16;63.58;95902.09;5040226;28;20427;-49
2022/04/27 07:19:12;;;;;;;10.70;7.78;;;18.00;51.50;;;11.23;65.04;95891.97;5068080;28;20028;-55
2022/04/27 07:21:38;;;;;;;12.73;9.55;;;18.10;51.10;;;11.22;64.91;95897.56;5068754;28;20044;-52
2022/04/27 07:24:06;;;;;;;9.80;8.30;;;18.20;50.80;;;11.40;64.09;95898.97;5049613;28;20064;-50
2022/04/27 07:26:32;;;;;;;10.30;8.15;;;18.40;50.50;;;11.49;63.70;95905.41;5071044;28;20038;-55
2022/04/27 07:28:58;;;;;;;9.88;7.78;;;18.50;50.20;;;11.57;62.99;95904.91;5067113;28;20403;-54
2022/04/27 07:31:25;;;;;;;10.65;8.18;;;18.60;50.00;;;11.48;64.20;95899.28;5053219;28;20094;-53
2022/04/27 07:33:56;;;;;;;10.13;7.82;;;18.70;49.40;;;11.60;64.01;95904.38;5052979;28;20039;-51
2022/04/27 07:36:28;;;;;;;8.27;7.38;;;18.80;49.20;;;11.94;63.26;95915.44;5065362;28;20053;-56
2022/04/27 07:39:00;;;;;;;11.10;8.60;;;19.00;49.00;;;12.33;62.75;95916.78;5065983;28;20128;-54
2022/04/27 07:41:31;;;;;;;10.10;7.82;;;19.10;49.00;;;12.62;60.94;95912.50;5063970;28;20044;-55
2022/04/27 07:44:02;;;;;;;8.63;7.63;;;19.30;48.80;;;12.45;61.43;95911.97;5052258;28;20040;-51
2022/04/27 07:46:28;;;;;;;11.32;7.72;;;19.50;48.00;;;12.38;62.40;95916.78;5053444;28;20036;-56
2022/04/27 07:48:59;;;;;;;10.50;7.50;;;19.60;47.70;;;12.65;61.78;95916.50;5033537;28;20053;-55
2022/04/27 07:51:25;;;;;;;9.60;7.85;;;19.80;47.60;;;12.65;61.56;95916.50;5065505;28;20074;-56
2022/04/27 07:53:56;;;;;;;8.88;7.90;;;19.90;47.00;;;12.65;61.81;95909.28;5043433;28;20095;-52
2022/04/27 07:56:25;;;;;;;9.68;8.15;;;20.00;46.90;;;12.32;61.56;95918.66;5066037;28;20060;-57
2022/04/27 07:58:50;;;;;;;11.13;8.82;;;20.10;46.40;;;12.48;63.02;95917.59;5057272;28;20479;-55
2022/04/27 08:01:16;;;;;;;8.65;7.45;;;20.10;46.20;;;12.79;62.28;95922.91;5052813;28;20068;-57
2022/04/27 08:03:42;;;;;;;10.77;8.98;;;20.20;46.40;;;12.80;60.17;95927.19;5069845;28;20032;-54
2022/04/27 08:06:08;;;;;;;9.90;8.65;;;20.40;45.90;;;12.80;60.44;95926.38;5067720;28;20206;-55
2022/04/27 08:08:35;;;;;;;11.45;9.43;;;20.50;45.40;;;12.95;60.30;95921.81;5014269;28;20052;-53
2022/04/27 08:11:01;;;;;;;11.10;8.90;;;20.60;45.40;;;13.12;61.35;95928.72;5067499;28;20076;-55
2022/04/27 08:13:27;;;;;;;12.45;9.57;;;20.70;45.90;;;13.08;61.35;95928.44;5052628;28;20032;-54
2022/04/27 08:15:53;;;;;;;12.60;9.30;;;20.80;45.00;;;13.19;59.37;95931.88;5070501;28;20079;-53
2022/04/27 08:18:20;;;;;;;11.27;8.88;;;20.90;44.30;;;13.26;58.98;95934.34;5045614;28;20106;-54
2022/04/27 08:23:34;;;;;;;12.50;10.32;;;21.00;43.70;;;13.72;58.06;95937.59;5054960;28;20044;-51
2022/04/27 08:26:03;;;;;;;13.38;10.02;;;21.10;43.80;;;13.76;57.22;95940.53;5052197;28;20083;-54
2022/04/27 08:28:33;;;;;;;13.98;9.93;;;21.30;43.40;;;13.79;57.82;95942.66;5047422;28;20075;-55
2022/04/27 08:31:00;;;;;;;14.10;10.15;;;21.50;43.00;;;13.73;57.12;95949.94;5045904;28;20059;-50
2022/04/27 08:33:26;;;;;;;14.75;10.32;;;21.50;42.60;;;13.61;56.78;95949.44;5052225;28;20033;-56
2022/04/27 08:35:55;;;;;;;12.57;10.68;;;21.50;42.20;;;13.68;57.59;95947.25;5069393;28;20082;-52
2022/04/27 08:38:20;;;;;;;11.68;9.82;;;21.50;41.90;;;13.74;57.36;95948.84;5070468;28;20032;-54
2022/04/27 08:40:56;;;;;;;14.23;11.23;;;21.60;41.80;;;13.51;56.97;95946.81;5057287;28;20135;-49
2022/04/27 08:43:25;;;;;;;14.73;10.82;;;21.70;41.50;;;13.39;57.55;95947.91;5062842;28;20045;-48
2022/04/27 08:45:52;;;;;;;12.25;10.52;;;21.80;41.20;;;13.01;57.47;95957.34;5070578;28;20090;-52
2022/04/27 08:48:18;;;;;;;12.50;10.48;;;21.80;40.80;;;12.80;61.48;95942.41;5045970;28;20412;-51
2022/04/27 08:51:05;;;;;;;14.23;10.43;;;21.70;40.80;;;13.23;59.76;95943.66;5066702;28;20032;-49
2022/04/27 08:53:32;;;;;;;13.93;10.75;;;21.70;41.20;;;13.42;58.46;95941.22;5056292;28;20079;-51
2022/04/27 08:55:58;;;;;;;13.55;10.43;;;21.80;41.10;;;13.82;57.35;95942.09;5052200;28;20487;-53
2022/04/27 08:58:24;;;;;;;15.00;10.85;;;21.80;41.30;;;13.98;57.33;95935.59;5065986;28;20053;-50
2022/04/27 09:00:50;;;;;;;13.13;11.10;;;22.00;41.20;;;14.05;59.13;95941.44;5070306;28;20032;-50
2022/04/27 09:03:32;;;;;;;14.88;11.07;;;22.10;41.10;;;14.05;56.75;95932.59;5051838;28;20514;-52
2022/04/27 09:06:10;;;;;;;12.00;10.20;;;22.20;40.50;;;14.45;55.77;95936.09;5068024;28;20052;-53
2022/04/27 09:08:46;;;;;;;13.88;11.18;;;22.30;40.50;;;14.38;55.22;95941.75;5059882;28;20055;-54
2022/04/27 09:11:16;;;;;;;12.80;10.38;;;22.50;40.10;;;14.61;55.03;95931.44;5070224;28;20501;-49
2022/04/27 09:14:07;;;;;;;13.77;10.30;;;22.60;39.90;;;14.86;53.84;95941.13;5051594;28;20115;-51
2022/04/27 09:22:12;;;;;;;14.43;11.82;;;23.00;38.40;;;14.64;56.14;95936.22;4995558;28;20092;-55
2022/04/27 09:24:51;;;;;;;14.95;12.20;;;23.00;38.60;;;13.74;54.94;95940.00;5017662;28;20026;-51
2022/04/27 09:27:20;;;;;;;13.10;10.80;;;23.10;37.50;;;14.33;55.53;95947.16;4978204;28;20385;-54
2022/04/27 09:30:11;;;;;;;11.52;10.02;;;23.00;38.10;;;14.87;54.71;95943.50;5008439;28;20056;-52
2022/04/27 09:32:37;;;;;;;16.55;10.70;;;23.10;38.00;;;14.91;53.85;95938.38;5042163;28;20059;-51
2022/04/27 09:35:08;;;;;;;12.48;11.05;;;23.10;38.00;;;15.01;53.66;95941.78;5031575;28;20040;-54
2022/04/27 09:37:41;;;;;;;13.13;10.43;;;23.20;38.00;;;15.02;52.89;95946.03;5038019;28;20032;-54
2022/04/27 09:40:11;;;;;;;13.40;10.95;;;23.30;37.80;;;15.22;51.83;95944.22;5042409;28;20033;-54
2022/04/27 09:42:43;;;;;;;11.85;10.65;;;23.30;37.30;;;15.11;51.35;95948.13;5053788;28;20135;-51
2022/04/27 09:45:25;;;;;;;13.98;11.52;;;23.00;37.60;;;15.41;52.63;95944.28;5034771;28;20053;-52
2022/04/27 09:48:03;;;;;;;12.13;9.55;;;23.20;37.80;;;15.52;50.72;95935.03;5049574;28;20087;-54
2022/04/27 09:50:50;;;;;;;12.52;11.00;;;23.30;37.60;;;15.42;51.74;95935.97;5050328;28;20052;-51
2022/04/27 09:53:25;;;;;;;14.55;11.15;;;23.50;37.00;;;15.66;50.34;95938.59;5034145;28;20156;-50
2022/04/27 09:55:55;;;;;;;13.40;11.32;;;23.50;37.30;;;15.75;51.21;95938.81;5049470;28;20092;-51
2022/04/27 09:58:24;;;;;;;12.82;10.48;;;23.70;36.80;;;14.68;51.10;95937.25;5016327;28;20029;-55
2022/04/27 10:00:52;;;;;;;13.75;11.27;;;23.40;36.10;;;14.26;51.44;95938.63;5032098;28;20403;-51
2022/04/27 10:03:19;;;;;;;16.38;10.75;;;23.20;36.00;;;14.52;52.75;95940.06;5048086;28;20057;-55
2022/04/27 10:05:48;;;;;;;14.20;9.68;;;23.30;35.60;;;15.39;52.88;95941.91;5065900;28;20473;-54
2022/04/27 10:08:13;;;;;;;11.57;9.75;;;23.30;36.30;;;15.75;49.34;95927.25;5051907;28;20075;-51
2022/04/27 10:10:45;;;;;;;13.20;9.25;;;23.40;36.40;;;15.51;50.90;95930.75;5048691;28;20542;-54
2022/04/27 10:13:14;;;;;;;12.40;9.77;;;23.60;36.00;;;15.48;52.02;95940.19;5064055;28;20454;-55
2022/04/27 10:15:46;;;;;;;11.88;10.63;;;23.90;35.70;;;15.78;49.74;95932.06;5049427;28;20082;-57
2022/04/27 10:18:21;;;;;;;11.23;9.98;;;24.10;35.30;;;16.07;48.58;95935.41;5055398;28;20487;-56
2022/04/27 10:20:53;;;;;;;12.88;9.50;;;24.30;35.00;;;15.55;47.19;95937.16;5068878;28;20080;-53
2022/04/27 10:26:31;;;;;;;12.68;9.50;;;24.60;33.70;;;15.86;48.68;95926.84;5061632;28;20063;-56
2022/04/27 10:29:00;;;;;;;12.13;9.23;;;24.70;33.80;;;16.50;47.36;95929.13;5070939;28;20029;-51
2022/04/27 10:31:46;;;;;;;11.48;9.02;;;24.70;34.60;;;16.70;47.13;95925.31;5027472;27;20439;-56
2022/04/27 10:34:19;;;;;;;10.55;8.75;;;24.90;33.80;;;16.81;47.95;95930.25;5071714;28;20087;-54
2022/04/27 10:36:58;;;;;;;10.35;8.65;;;25.10;33.60;;;17.18;45.89;95928.53;5072178;28;20583;-53
2022/04/27 10:39:28;;;;;;;9.85;8.65;;;25.20;33.60;;;17.23;45.44;95925.72;5072005;28;20483;-53
2022/04/27 10:42:03;;;;;;;9.57;8.00;;;25.40;33.30;;;16.79;45.98;95937.81;5054498;28;20422;-56
2022/04/27 10:44:47;;;;;;;10.50;8.90;;;25.50;32.40;;;16.19;46.30;95930.41;5071884;28;20071;-53
2022/04/27 10:47:16;;;;;;;10.57;9.05;;;25.50;31.80;;;16.82;44.31;95939.13;5047039;28;20568;-54