Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:17;;;;;;;16.03;10.53;;;10.90;99.90;;;;;;4994108;28;20424;-81
2023/10/29 00:02:44;;;;;;;17.40;10.33;;;10.90;99.90;;;;;;4993807;28;20054;-82
2023/10/29 00:05:09;;;;;;;13.80;10.60;;;11.00;99.90;;;;;;4995253;28;20094;-81
2023/10/29 00:07:36;;;;;;;16.23;10.47;;;11.00;99.90;;;;;;4995438;28;20305;-81
2023/10/29 00:10:02;;;;;;;15.37;9.23;;;11.00;99.90;;;;;;4994647;28;20452;-81
2023/10/29 00:12:27;;;;;;;13.27;9.83;;;11.00;99.90;;;;;;4994547;28;20369;-81
2023/10/29 00:14:53;;;;;;;15.93;10.37;;;11.00;99.90;;;;;;4994074;28;20054;-82
2023/10/29 00:17:19;;;;;;;15.47;10.90;;;11.00;99.90;;;;;;4994398;28;20097;-82
2023/10/29 00:19:45;;;;;;;15.00;9.37;;;11.10;99.90;;;;;;4994469;28;20207;-82
2023/10/29 00:22:11;;;;;;;14.40;10.47;;;11.00;99.90;;;;;;4994437;28;20046;-82
2023/10/29 00:24:37;;;;;;;13.07;9.17;;;11.00;99.90;;;;;;4994890;28;20050;-80
2023/10/29 00:27:03;;;;;;;9.93;8.27;;;11.00;99.90;;;;;;4994859;28;20372;-80
2023/10/29 00:29:28;;;;;;;14.87;10.10;;;11.00;99.90;;;;;;4993173;28;20046;-81
2023/10/29 00:31:54;;;;;;;12.63;8.50;;;11.10;99.90;;;;;;4993983;28;20314;-82
2023/10/29 00:34:20;;;;;;;15.00;9.17;;;11.10;99.90;;;;;;4992934;28;20490;-82
2023/10/29 00:36:45;;;;;;;11.80;8.53;;;11.10;99.90;;;;;;4994272;28;20129;-81
2023/10/29 00:39:11;;;;;;;12.83;9.37;;;11.10;99.90;;;;;;4992784;28;20050;-81
2023/10/29 00:41:37;;;;;;;11.00;8.97;;;11.10;99.90;;;;;;4993986;28;20058;-82
2023/10/29 00:44:03;;;;;;;13.83;9.47;;;11.10;99.90;;;;;;4994666;28;20134;-81
2023/10/29 00:46:29;;;;;;;13.37;9.27;;;11.10;99.90;;;;;;4993225;28;20058;-82
2023/10/29 00:48:55;;;;;;;13.07;9.40;;;11.10;99.90;;;;;;4994196;28;20083;-82
2023/10/29 00:51:20;;;;;;;10.67;8.90;;;11.20;99.90;;;;;;4993940;28;20047;-82
2023/10/29 00:53:47;;;;;;;12.47;9.07;;;11.20;99.90;;;;;;4993021;28;20050;-82
2023/10/29 00:56:16;;;;;;;10.73;7.70;;;11.20;99.90;;;;;;4994630;28;20054;-83
2023/10/29 00:58:42;;;;;;;9.20;7.20;;;11.20;99.90;;;;;;4992697;28;20321;-84
2023/10/29 01:01:07;;;;;;;9.50;6.70;;;11.30;99.90;;;;;;4993977;28;20328;-83
2023/10/29 01:03:33;;;;;;;8.83;6.93;;;11.30;99.90;;;;;;4993756;28;20050;-82
2023/10/29 01:05:59;;;;;;;11.17;7.43;;;11.30;99.90;;;;;;4994234;28;20073;-82
2023/10/29 01:08:25;;;;;;;10.63;8.43;;;11.40;99.90;;;;;;4993904;28;20085;-82
2023/10/29 01:10:51;;;;;;;10.87;8.43;;;11.30;99.90;;;;;;4993824;28;20050;-81
2023/10/29 01:13:18;;;;;;;9.10;7.57;;;11.40;99.90;;;;;;4997878;28;20281;-82
2023/10/29 01:15:44;;;;;;;10.30;7.60;;;11.40;99.90;;;;;;4997728;28;20050;-82
2023/10/29 01:18:10;;;;;;;10.63;7.97;;;11.40;99.90;;;;;;4996556;28;20303;-81
2023/10/29 01:20:35;;;;;;;10.73;8.23;;;11.40;99.90;;;;;;4998273;28;20757;-81
2023/10/29 01:23:01;;;;;;;12.03;9.43;;;11.40;99.90;;;;;;4996539;28;20050;-82
2023/10/29 01:25:27;;;;;;;11.33;9.03;;;11.40;99.90;;;;;;4997578;28;20150;-82
2023/10/29 01:27:53;;;;;;;12.37;9.20;;;11.50;99.90;;;;;;4996618;28;20301;-82
2023/10/29 01:30:19;;;;;;;10.47;8.80;;;11.50;99.90;;;;;;4996839;28;20104;-82
2023/10/29 01:32:45;;;;;;;11.77;9.70;;;11.50;99.90;;;;;;4998025;28;20610;-82
2023/10/29 01:35:11;;;;;;;10.30;8.50;;;11.50;99.90;;;;;;4997714;28;20282;-82
2023/10/29 01:37:37;;;;;;;12.03;8.73;;;11.60;99.90;;;;;;4995954;28;20112;-82
2023/10/29 01:40:03;;;;;;;11.87;8.63;;;11.50;99.90;;;;;;4996246;28;20281;-83
2023/10/29 01:42:29;;;;;;;11.03;8.07;;;11.60;99.90;;;;;;4997279;28;20038;-82
2023/10/29 01:44:55;;;;;;;11.73;8.57;;;11.60;99.90;;;;;;4996038;28;20369;-82
2023/10/29 01:47:21;;;;;;;10.30;7.10;;;11.70;99.90;;;;;;4997196;28;20281;-82
2023/10/29 01:49:47;;;;;;;11.47;8.30;;;11.60;99.90;;;;;;4997889;28;20502;-83
2023/10/29 01:52:12;;;;;;;10.63;7.43;;;11.70;99.90;;;;;;4996627;28;20137;-83
2023/10/29 01:54:38;;;;;;;10.40;8.27;;;11.70;99.90;;;;;;4996846;28;20054;-82
2023/10/29 01:57:04;;;;;;;16.43;8.87;;;11.70;99.90;;;;;;4995841;28;20038;-82
2023/10/29 01:59:30;;;;;;;12.07;7.63;;;11.70;99.90;;;;;;4996749;28;20050;-82
2023/10/29 02:01:56;;;;;;;11.67;7.57;;;11.70;99.90;;;;;;4996246;28;20286;-82
2023/10/29 02:04:26;;;;;;;13.33;8.03;;;11.70;99.90;;;;;;4996874;28;20156;-82
2023/10/29 02:06:55;;;;;;;11.37;6.57;;;11.80;99.90;;;;;;4997462;28;20494;-82
2023/10/29 02:09:22;;;;;;;8.43;6.60;;;11.80;99.90;;;;;;4995274;28;20286;-82
2023/10/29 02:11:48;;;;;;;8.07;4.73;;;11.80;99.90;;;;;;4996072;28;20285;-82
2023/10/29 02:14:14;;;;;;;10.87;5.90;;;11.80;99.90;;;;;;4995815;28;20376;-83
2023/10/29 02:16:40;;;;;;;9.10;4.97;;;11.80;99.90;;;;;;4995604;28;20313;-82
2023/10/29 02:19:06;;;;;;;12.53;5.37;;;11.80;99.90;;;;;;4995653;28;20288;-83
2023/10/29 02:21:34;;;;;;;9.80;4.60;;;11.80;99.90;;;;;;4995578;28;20371;-83
2023/10/29 02:24:00;;;;;;;9.73;4.23;;;11.90;99.90;;;;;;4995648;28;20414;-82
2023/10/29 02:26:27;;;;;;;8.13;3.90;;;11.90;99.90;;;;;;4979106;28;20325;-83
2023/10/29 02:28:53;;;;;;;7.87;3.37;;;11.80;99.90;;;;;;4996361;28;20828;-83
2023/10/29 02:31:21;;;;;;;7.20;3.50;;;11.90;99.90;;;;;;4995640;28;20384;-84
2023/10/29 02:33:47;;;;;;;8.40;3.70;;;11.90;99.90;;;;;;4979484;28;20479;-83
2023/10/29 02:36:13;;;;;;;7.93;3.30;;;12.00;99.90;;;;;;4979213;28;20316;-83
2023/10/29 02:38:43;;;;;;;5.33;2.90;;;11.90;99.90;;;;;;4979393;28;20289;-83
2023/10/29 02:41:09;;;;;;;7.43;2.80;;;12.00;99.90;;;;;;4996518;28;20046;-83
2023/10/29 02:43:41;;;;;;;6.07;2.57;;;12.00;99.90;;;;;;4995984;28;20757;-83
2023/10/29 02:46:06;;;;;;;5.43;2.23;;;12.00;99.90;;;;;;4995180;28;20293;-83
2023/10/29 02:48:32;;;;;;;6.20;2.40;;;12.00;99.90;;;;;;4995380;28;20301;-83
2023/10/29 02:50:58;;;;;;;5.93;2.07;;;12.00;99.90;;;;;;4994776;28;20050;-83
2023/10/29 02:53:23;;;;;;;5.90;2.10;;;12.00;99.90;;;;;;4995168;28;20038;-83
2023/10/29 02:55:49;;;;;;;4.53;1.90;;;12.10;99.90;;;;;;4995477;28;20508;-84
2023/10/29 02:58:15;;;;;;;7.70;2.60;;;12.10;99.90;;;;;;4978522;28;20057;-84
2023/10/29 03:00:41;;;;;;;5.00;2.10;;;12.00;99.90;;;;;;4978669;28;20529;-83
2023/10/29 03:03:06;;;;;;;6.63;2.20;;;12.10;99.90;;;;;;4996083;28;20050;-83
2023/10/29 03:05:32;;;;;;;4.43;2.10;;;12.10;99.90;;;;;;4994710;28;20042;-83
2023/10/29 03:07:59;;;;;;;6.17;2.07;;;12.00;99.90;;;;;;4978914;28;20094;-82
2023/10/29 03:10:26;;;;;;;4.63;2.27;;;12.10;99.90;;;;;;4994181;28;20495;-83
2023/10/29 03:12:51;;;;;;;7.87;2.50;;;12.00;99.90;;;;;;4995689;28;20648;-83
2023/10/29 03:15:17;;;;;;;6.03;1.97;;;12.00;99.90;;;;;;4978359;28;20377;-83
2023/10/29 03:17:43;;;;;;;7.40;2.03;;;12.00;99.90;;;;;;4994325;28;20077;-83
2023/10/29 03:20:11;;;;;;;5.23;2.10;;;12.00;99.90;;;;;;4994738;28;20045;-83
2023/10/29 03:22:36;;;;;;;6.57;1.80;;;12.00;99.90;;;;;;4994243;28;20195;-84
2023/10/29 03:25:02;;;;;;;6.00;2.13;;;12.00;99.90;;;;;;4993722;28;20325;-84
2023/10/29 03:27:28;;;;;;;4.40;2.00;;;12.00;99.90;;;;;;4995340;28;20050;-83
2023/10/29 03:29:54;;;;;;;7.07;2.10;;;12.00;99.90;;;;;;4994410;28;20074;-84
2023/10/29 03:32:19;;;;;;;4.70;1.80;;;12.00;99.90;;;;;;4978081;28;20497;-84
2023/10/29 03:34:45;;;;;;;5.30;1.60;;;12.00;99.90;;;;;;4993352;28;20100;-83
2023/10/29 03:37:11;;;;;;;5.07;1.70;;;12.00;99.90;;;;;;4993735;28;20049;-84
2023/10/29 03:39:37;;;;;;;5.70;1.60;;;12.00;99.90;;;;;;4993707;28;20069;-84
2023/10/29 03:42:02;;;;;;;4.93;1.80;;;11.90;99.90;;;;;;4994990;28;20069;-84
2023/10/29 03:44:28;;;;;;;4.37;1.67;;;11.90;99.90;;;;;;4993796;28;20384;-84
2023/10/29 03:46:54;;;;;;;4.70;1.80;;;11.90;99.90;;;;;;4995038;28;20053;-83
2023/10/29 03:49:20;;;;;;;5.57;1.50;;;11.90;99.90;;;;;;4993958;28;20475;-83
2023/10/29 03:51:47;;;;;;;6.23;1.93;;;11.90;99.90;;;;;;4993443;28;20053;-84
2023/10/29 03:54:13;;;;;;;4.80;1.63;;;11.90;99.90;;;;;;4977939;28;20046;-84
2023/10/29 03:56:39;;;;;;;5.73;1.30;;;12.00;99.90;;;;;;4993700;28;20347;-84
2023/10/29 03:59:05;;;;;;;6.57;1.80;;;12.00;99.90;;;;;;4993783;28;20199;-84
2023/10/29 04:01:31;;;;;;;6.37;1.70;;;12.00;99.90;;;;;;4977117;28;20321;-85
2023/10/29 04:03:56;;;;;;;5.17;1.73;;;12.00;99.90;;;;;;4961470;28;20383;-84
2023/10/29 04:06:22;;;;;;;5.37;1.57;;;12.00;99.90;;;;;;4994662;28;20042;-85
2023/10/29 04:08:48;;;;;;;6.50;1.57;;;12.10;99.90;;;;;;4993353;28;20510;-84
2023/10/29 04:11:14;;;;;;;4.07;1.40;;;12.10;99.90;;;;;;4994932;28;20126;-84
2023/10/29 04:13:40;;;;;;;4.47;1.40;;;12.10;99.90;;;;;;4993598;28;20046;-82
2023/10/29 04:16:05;;;;;;;3.70;1.60;;;12.00;99.90;;;;;;4977325;28;20042;-82
2023/10/29 04:18:33;;;;;;;5.37;1.30;;;12.10;99.90;;;;;;4977154;28;20300;-83
2023/10/29 04:21:02;;;;;;;4.70;1.53;;;12.20;99.90;;;;;;4994477;28;20053;-84
2023/10/29 04:23:28;;;;;;;3.70;1.50;;;12.10;99.90;;;;;;4994482;28;20313;-84
2023/10/29 04:25:53;;;;;;;5.03;1.60;;;12.10;99.90;;;;;;4994318;28;20667;-83
2023/10/29 04:28:19;;;;;;;2.70;1.10;;;12.00;99.90;;;;;;4994367;28;20050;-81
2023/10/29 04:30:46;;;;;;;3.60;1.20;;;12.00;99.90;;;;;;4994589;28;20081;-81
2023/10/29 04:33:12;;;;;;;3.57;1.17;;;11.90;99.90;;;;;;4995038;28;20054;-81
2023/10/29 04:35:37;;;;;;;2.57;1.00;;;11.90;99.90;;;;;;4977115;28;20650;-82
2023/10/29 04:38:03;;;;;;;2.43;0.97;;;11.80;99.90;;;;;;4992596;28;20062;-82
2023/10/29 04:40:29;;;;;;;3.23;1.00;;;11.80;99.90;;;;;;4994052;28;20050;-82
2023/10/29 04:42:55;;;;;;;5.00;0.90;;;11.80;99.90;;;;;;4976323;28;20296;-81
2023/10/29 04:45:21;;;;;;;3.00;1.07;;;11.70;99.90;;;;;;4994120;28;20523;-80
2023/10/29 04:47:46;;;;;;;5.80;1.10;;;11.60;99.90;;;;;;4992752;28;20054;-81
2023/10/29 04:50:12;;;;;;;2.13;0.90;;;11.60;99.90;;;;;;4992903;28;20089;-81
2023/10/29 04:52:38;;;;;;;4.17;1.00;;;11.60;99.90;;;;;;4994075;28;20461;-81
2023/10/29 04:55:05;;;;;;;3.03;0.83;;;11.60;99.90;;;;;;4994012;28;20050;-82
2023/10/29 04:57:31;;;;;;;3.83;1.33;;;11.50;99.90;;;;;;4992754;28;20046;-82
2023/10/29 04:59:57;;;;;;;3.17;1.17;;;11.50;99.90;;;;;;4993675;28;20864;-82
2023/10/29 05:02:23;;;;;;;6.07;1.20;;;11.50;99.90;;;;;;4993857;28;20372;-81
2023/10/29 05:04:52;;;;;;;6.07;1.00;;;11.40;99.90;;;;;;4993524;28;20365;-81
2023/10/29 05:07:18;;;;;;;3.20;0.97;;;11.40;99.90;;;;;;4993922;28;20046;-82
2023/10/29 05:09:44;;;;;;;5.20;1.00;;;11.40;99.90;;;;;;4992925;28;20282;-82
2023/10/29 05:12:09;;;;;;;2.33;0.97;;;11.40;99.90;;;;;;4992911;28;20050;-81
2023/10/29 05:14:35;;;;;;;3.23;1.03;;;11.40;99.90;;;;;;4993796;28;20335;-81
2023/10/29 05:17:02;;;;;;;5.97;2.33;;;11.50;99.90;;;;;;4994497;28;20043;-81
2023/10/29 05:19:27;;;;;;;4.03;1.00;;;11.50;99.90;;;;;;4993170;28;20054;-81
2023/10/29 05:21:53;;;;;;;4.97;1.00;;;11.50;99.90;;;;;;4993760;28;20284;-81
2023/10/29 05:24:20;;;;;;;4.33;1.00;;;11.50;99.90;;;;;;4992501;28;20042;-81
2023/10/29 05:26:46;;;;;;;4.57;1.07;;;11.50;99.90;;;;;;4992797;28;20054;-82
2023/10/29 05:29:12;;;;;;;4.97;1.10;;;11.50;99.90;;;;;;4993540;28;20313;-81
2023/10/29 05:31:37;;;;;;;5.77;1.30;;;11.50;99.90;;;;;;4992480;28;20133;-81
2023/10/29 05:34:03;;;;;;;5.30;1.10;;;11.50;99.90;;;;;;4993677;28;20068;-80
2023/10/29 05:36:29;;;;;;;4.03;1.10;;;11.50;99.90;;;;;;4992901;28;20149;-81
2023/10/29 05:38:54;;;;;;;4.47;1.40;;;11.50;99.90;;;;;;4991629;28;20051;-81
2023/10/29 05:41:21;;;;;;;4.70;1.13;;;11.50;99.90;;;;;;4991985;28;20133;-81
2023/10/29 05:43:46;;;;;;;5.40;1.30;;;11.50;99.90;;;;;;4993142;28;20057;-80
2023/10/29 05:46:13;;;;;;;6.17;1.20;;;11.50;99.90;;;;;;4992587;28;20294;-81
2023/10/29 05:48:39;;;;;;;3.33;1.00;;;11.60;99.90;;;;;;4992812;28;20060;-83
2023/10/29 05:51:05;;;;;;;3.97;1.20;;;11.60;99.90;;;;;;4993652;28;20324;-82
2023/10/29 05:53:31;;;;;;;6.63;1.67;;;11.60;99.90;;;;;;4992555;28;20292;-82
2023/10/29 05:55:57;;;;;;;6.03;1.40;;;11.60;99.90;;;;;;4994067;28;20610;-83
2023/10/29 05:58:26;;;;;;;6.07;1.50;;;11.60;99.90;;;;;;4992793;28;20101;-81
2023/10/29 06:00:52;;;;;;;8.63;1.70;;;11.60;99.90;;;;;;4995629;28;20042;-82
2023/10/29 06:03:18;;;;;;;3.50;1.27;;;11.60;99.90;;;;;;4996735;28;20289;-82
2023/10/29 06:05:44;;;;;;;3.47;1.27;;;11.60;99.90;;;;;;4995589;28;20384;-82
2023/10/29 06:08:10;;;;;;;6.57;1.10;;;11.60;99.90;;;;;;4996940;28;20368;-82
2023/10/29 06:10:36;;;;;;;3.47;1.00;;;11.60;99.90;;;;;;4997079;28;20046;-82
2023/10/29 06:13:01;;;;;;;2.60;1.10;;;11.60;99.90;;;;;;4996712;28;20046;-82
2023/10/29 06:15:27;;;;;;;3.73;0.80;;;11.50;99.90;;;;;;4996744;28;20042;-82
2023/10/29 06:17:56;;;;;;;2.67;1.10;;;11.40;99.90;;;;;;4996568;28;20545;-82
2023/10/29 06:20:22;;;;;;;2.87;0.90;;;11.40;99.90;;;;;;4996615;28;20095;-82
2023/10/29 06:22:48;;;;;;;3.70;1.00;;;11.30;99.90;;;;;;4995553;28;20325;-82
2023/10/29 06:25:17;;;;;;;4.93;1.10;;;11.40;99.90;;;;;;4995383;28;20376;-82
2023/10/29 06:27:42;;;;;;;3.90;1.00;;;11.30;99.90;;;;;;4996433;28;20800;-82
2023/10/29 06:30:11;;;;;;;5.40;1.57;;;11.30;99.90;;;;;;4996996;28;20285;-82
2023/10/29 06:32:36;;;;;;;4.80;1.37;;;11.30;99.90;;;;;;4995401;28;20054;-82
2023/10/29 06:35:03;;;;;;;7.20;1.27;;;11.30;99.90;;;;;;4995382;28;20285;-82
2023/10/29 06:37:29;;;;;;;4.73;1.40;;;11.30;99.90;;;;;;4994937;28;20046;-82
2023/10/29 06:39:56;;;;;;;4.87;1.57;;;11.30;99.90;;;;;;4995591;28;20286;-83
2023/10/29 06:42:21;;;;;;;5.90;1.30;;;11.30;99.90;;;;;;4996279;28;20372;-82
2023/10/29 06:44:47;;;;;;;3.93;1.60;;;11.40;99.90;;;;;;4995478;28;20376;-83
2023/10/29 06:47:16;;;;;;;5.90;1.13;;;11.40;99.90;;;;;;4996140;28;20386;-83
2023/10/29 06:49:42;;;;;;;9.30;1.63;;;11.40;99.90;;;;;;4995125;28;20501;-84
2023/10/29 06:52:08;;;;;;;3.50;1.20;;;11.50;99.90;;;;;;4994803;28;20290;-82
2023/10/29 06:54:34;;;;;;;5.57;1.20;;;11.40;99.90;;;;;;4995867;28;20294;-82
2023/10/29 06:57:01;;;;;;;5.53;1.77;;;11.50;99.90;;;;;;4978601;28;20046;-83
2023/10/29 06:59:31;;;;;;;5.30;1.20;;;11.60;99.90;;;;;;4979010;28;20305;-82
2023/10/29 07:01:58;;;;;;;7.90;1.60;;;11.50;99.90;;;;;;4995894;28;20320;-82
2023/10/29 07:04:25;;;;;;;8.60;1.47;;;11.60;99.90;;;;;;4996372;28;20425;-82
2023/10/29 07:06:50;;;;;;;6.17;1.47;;;11.60;99.90;;;;;;4978259;28;20290;-83
2023/10/29 07:09:16;;;;;;;5.30;1.37;;;11.60;99.90;;;;;;4994604;28;20292;-82
2023/10/29 07:11:42;;;;;;;6.63;1.60;;;11.60;99.90;;;;;;4995760;28;20379;-82
2023/10/29 07:14:09;;;;;;;9.10;1.33;;;11.60;99.90;;;;;;4995016;28;20058;-82
2023/10/29 07:16:35;;;;;;;8.07;1.40;;;11.60;99.90;;;;;;4994338;28;20386;-82
2023/10/29 07:19:00;;;;;;;6.73;1.30;;;11.50;99.90;;;;;;4994326;28;20370;-82
2023/10/29 07:21:26;;;;;;;4.87;1.40;;;11.50;99.90;;;;;;4996025;28;20057;-82
2023/10/29 07:23:52;;;;;;;7.43;1.10;;;11.50;99.90;;;;;;4995484;28;20069;-82
2023/10/29 07:26:18;;;;;;;7.80;1.43;;;11.60;99.90;;;;;;4994511;28;20064;-81
2023/10/29 07:28:43;;;;;;;3.30;1.27;;;11.60;99.90;;;;;;4996253;28;20121;-81
2023/10/29 07:31:09;;;;;;;8.40;1.60;;;11.60;99.90;;;;;;4995382;28;20046;-81
2023/10/29 07:33:35;;;;;;;6.07;1.60;;;11.60;99.90;;;;;;4994435;28;20038;-82
2023/10/29 07:36:04;;;;;;;4.77;1.27;;;11.60;99.90;;;;;;4977938;28;20141;-83
2023/10/29 07:38:30;;;;;;;7.60;1.33;;;11.60;99.90;;;;;;4995255;28;20054;-82
2023/10/29 07:40:56;;;;;;;6.70;1.27;;;11.60;99.90;;;;;;4994198;28;20307;-83
2023/10/29 07:43:22;;;;;;;7.50;1.30;;;11.60;99.90;;;;;;4995091;28;20321;-83
2023/10/29 07:45:51;;;;;;;9.23;1.20;;;11.50;99.90;;;;;;4994068;28;20065;-83
2023/10/29 07:48:18;;;;;;;8.20;1.77;;;11.50;99.90;;;;;;4993917;28;20050;-82
2023/10/29 07:50:53;;;;;;;9.50;1.87;;;11.50;99.90;;;;;;4994967;28;20278;-82
2023/10/29 07:53:19;;;;;;;9.27;1.77;;;11.50;99.90;;;;;;4995426;28;20285;-83
2023/10/29 07:55:45;;;;;;;6.47;1.30;;;11.60;99.90;;;;;;4977780;28;20072;-82
2023/10/29 07:58:11;;;;;;;7.67;1.60;;;11.60;99.90;;;;;;4997322;28;20297;-82
2023/10/29 08:00:37;;;;;;;5.73;1.43;;;11.60;99.90;;;;;;4994913;28;20277;-81
2023/10/29 08:03:02;;;;;;;4.37;1.40;;;11.60;99.90;;;;;;4994800;28;20124;-81
2023/10/29 08:05:28;;;;;;;7.60;1.30;;;11.70;99.90;;;;;;4993635;28;20069;-81
2023/10/29 08:07:54;;;;;;;6.53;1.30;;;11.80;99.90;;;;;;4994712;28;20042;-81
2023/10/29 08:10:19;;;;;;;11.13;1.60;;;11.80;99.90;;;;;;4994460;28;20066;-83
2023/10/29 08:12:45;;;;;;;7.37;1.67;;;11.90;99.90;;;;;;4994613;28;20053;-82
2023/10/29 08:15:12;;;;;;;9.73;1.77;;;12.00;99.90;;;;;;4993681;28;20058;-82
2023/10/29 08:17:39;;;;;;;10.53;1.60;;;12.00;99.90;;;;;;4993326;28;20108;-82
2023/10/29 08:20:06;;;;;;;9.97;1.67;;;12.10;99.90;;;;;;4993781;28;20290;-81
2023/10/29 08:22:32;;;;;;;8.63;1.97;;;12.10;99.90;;;;;;4976673;28;20278;-81
2023/10/29 08:24:59;;;;;;;8.17;1.63;;;12.00;99.90;;;;;;4994431;28;20293;-82
2023/10/29 08:27:25;;;;;;;10.20;1.97;;;12.00;99.90;;;;;;4993476;28;20129;-82
2023/10/29 08:29:52;;;;;;;11.43;2.70;;;12.00;99.90;;;;;;4977280;28;20295;-80
2023/10/29 08:32:17;;;;;;;6.23;2.10;;;12.00;99.90;;;;;;4994552;28;20285;-83
2023/10/29 08:34:43;;;;;;;9.63;1.50;;;11.90;99.90;;;;;;4993288;28;20289;-81
2023/10/29 08:37:10;;;;;;;7.63;1.60;;;11.90;99.90;;;;;;4994182;28;20038;-82
2023/10/29 08:39:36;;;;;;;8.43;1.67;;;11.80;99.90;;;;;;4994835;28;20097;-82
2023/10/29 08:42:03;;;;;;;10.73;2.50;;;11.90;99.90;;;;;;4994249;28;20361;-81
2023/10/29 08:44:29;;;;;;;12.93;2.40;;;11.90;99.90;;;;;;4994228;28;20290;-81
2023/10/29 08:46:54;;;;;;;9.43;2.13;;;11.90;99.90;;;;;;4994170;28;20278;-81
2023/10/29 08:49:20;;;;;;;7.87;1.60;;;11.90;99.90;;;;;;4994084;28;20373;-81
2023/10/29 08:51:46;;;;;;;8.27;1.93;;;11.90;99.90;;;;;;4994364;28;20395;-81
2023/10/29 08:54:12;;;;;;;8.23;1.60;;;12.00;99.90;;;;;;4994849;28;20490;-82
2023/10/29 08:56:37;;;;;;;6.10;1.63;;;11.90;99.90;;;;;;4993724;28;20513;-82
2023/10/29 08:59:04;;;;;;;9.20;2.03;;;12.00;99.90;;;;;;4994303;28;20281;-82
2023/10/29 09:01:31;;;;;;;11.37;1.53;;;12.00;99.90;;;;;;4993295;28;20062;-81
2023/10/29 09:03:57;;;;;;;11.97;2.93;;;12.00;99.90;;;;;;4994457;28;20618;-81
2023/10/29 09:06:24;;;;;;;9.07;1.37;;;12.00;99.90;;;;;;4993573;28;20304;-82
2023/10/29 09:08:50;;;;;;;9.47;1.70;;;12.00;99.90;;;;;;4993241;28;20046;-82
2023/10/29 09:11:16;;;;;;;10.43;1.80;;;12.00;99.90;;;;;;4994403;28;20056;-82
2023/10/29 09:13:42;;;;;;;8.73;1.73;;;12.00;99.90;;;;;;4993941;28;20273;-83
2023/10/29 09:16:08;;;;;;;6.03;1.73;;;12.00;99.90;;;;;;4993788;28;20285;-83
2023/10/29 09:18:34;;;;;;;11.43;1.70;;;12.00;99.90;;;;;;4977701;28;20101;-83
2023/10/29 09:21:00;;;;;;;6.63;1.57;;;12.00;99.90;;;;;;4992871;28;20650;-86
2023/10/29 09:23:27;;;;;;;8.17;2.23;;;12.00;99.90;;;;;;4994120;28;20105;-88
2023/10/29 09:25:53;;;;;;;12.10;2.10;;;12.10;99.90;;;;;;4994098;28;20050;-82
2023/10/29 09:28:20;;;;;;;8.10;2.00;;;12.20;99.90;;;;;;4994803;28;20281;-82
2023/10/29 09:30:47;;;;;;;9.23;1.80;;;12.30;99.90;;;;;;4993826;28;20375;-81
2023/10/29 09:33:15;;;;;;;10.40;2.20;;;12.30;99.90;;;;;;4995654;28;20288;-81
2023/10/29 09:35:41;;;;;;;7.87;2.00;;;12.30;99.90;;;;;;4997535;28;20478;-81
2023/10/29 09:38:07;;;;;;;6.80;1.80;;;12.30;99.90;;;;;;4997057;28;20341;-81
2023/10/29 09:40:33;;;;;;;10.30;1.93;;;12.30;99.90;;;;;;4996727;28;20441;-80
2023/10/29 09:43:03;;;;;;;9.00;1.97;;;12.30;99.90;;;;;;4998186;28;20082;-82
2023/10/29 09:45:32;;;;;;;8.40;1.83;;;12.30;99.90;;;;;;4996272;28;20147;-80
2023/10/29 09:47:59;;;;;;;6.87;1.53;;;12.30;99.90;;;;;;4998081;28;20278;-81
2023/10/29 09:50:25;;;;;;;8.03;2.10;;;12.30;99.90;;;;;;4997316;28;20286;-83
2023/10/29 09:52:52;;;;;;;7.73;1.67;;;12.30;99.90;;;;;;4996503;28;20068;-83
2023/10/29 09:55:22;;;;;;;8.67;1.80;;;12.40;99.90;;;;;;4997007;28;20046;-95
2023/10/29 09:57:51;;;;;;;7.63;1.50;;;12.40;99.90;;;;;;4964412;28;20309;-83
2023/10/29 10:00:17;;;;;;;8.07;1.70;;;12.40;99.90;;;;;;4997323;28;20286;-84
2023/10/29 10:02:56;;;;;;;7.80;2.20;;;12.30;99.90;;;;;;4997067;28;20284;-84
2023/10/29 10:05:28;;;;;;;8.07;1.87;;;12.30;99.90;;;;;;4996935;28;20047;-83
2023/10/29 10:07:57;;;;;;;6.50;2.20;;;12.30;99.90;;;;;;4996266;28;20285;-82
2023/10/29 10:10:43;;;;;;;7.53;2.00;;;12.30;99.90;;;;;;4995710;28;20281;-83
2023/10/29 10:13:12;;;;;;;6.47;1.93;;;12.30;99.90;;;;;;4979702;28;20061;-83
2023/10/29 10:15:38;;;;;;;7.53;2.03;;;12.40;99.90;;;;;;4995860;28;20543;-84
2023/10/29 10:18:05;;;;;;;6.97;1.70;;;12.40;99.90;;;;;;4995161;28;20042;-83
2023/10/29 10:20:32;;;;;;;6.83;1.90;;;12.50;99.90;;;;;;4963480;28;20116;-81
2023/10/29 10:23:01;;;;;;;10.57;1.80;;;12.50;99.90;;;;;;4995642;28;20646;-82
2023/10/29 10:25:28;;;;;;;6.10;2.20;;;12.40;99.90;;;;;;4996604;28;20451;-83
2023/10/29 10:27:58;;;;;;;8.60;1.97;;;12.40;99.90;;;;;;4996608;28;20061;-83
2023/10/29 10:30:34;;;;;;;7.67;1.93;;;12.40;99.90;;;;;;4997063;28;20277;-80
2023/10/29 10:33:18;;;;;;;8.50;1.93;;;12.30;99.90;;;;;;4995606;28;20142;-81
2023/10/29 10:35:51;;;;;;;9.10;2.00;;;12.40;99.90;;;;;;4996510;28;20301;-81
2023/10/29 10:38:25;;;;;;;8.37;2.30;;;12.40;99.90;;;;;;4996206;28;20054;-85
2023/10/29 10:41:00;;;;;;;8.67;2.43;;;12.40;99.90;;;;;;4996499;28;20752;-89
2023/10/29 10:43:27;;;;;;;12.47;2.57;;;12.40;99.90;;;;;;4995834;28;20377;-89
2023/10/29 10:45:55;;;;;;;8.33;1.90;;;12.50;99.90;;;;;;4995722;28;20061;-86
2023/10/29 10:48:21;;;;;;;4.90;1.40;;;12.50;99.90;;;;;;4995900;28;20286;-85
2023/10/29 10:50:47;;;;;;;8.43;2.00;;;12.50;99.90;;;;;;4996229;28;20437;-86
2023/10/29 10:53:13;;;;;;;10.27;1.83;;;12.50;99.90;;;;;;4996097;28;20121;-85
2023/10/29 10:55:40;;;;;;;7.07;1.90;;;12.50;99.90;;;;;;4995607;28;20124;-85
2023/10/29 10:58:06;;;;;;;12.87;2.30;;;12.50;99.90;;;;;;4994798;28;20078;-85
2023/10/29 11:00:33;;;;;;;7.30;1.67;;;12.50;99.90;;;;;;4995023;28;20133;-85
2023/10/29 11:03:00;;;;;;;13.33;2.20;;;12.60;99.90;;;;;;4994988;28;20124;-85
2023/10/29 11:05:30;;;;;;;9.33;2.20;;;12.60;99.90;;;;;;4995804;28;20042;-86
2023/10/29 11:07:57;;;;;;;9.33;2.03;;;12.60;99.90;;;;;;4996220;28;20050;-85
2023/10/29 11:10:25;;;;;;;9.10;2.50;;;12.60;99.90;;;;;;4996079;28;20050;-85
2023/10/29 11:12:51;;;;;;;10.33;2.10;;;12.70;99.90;;;;;;4994690;28;20055;-86
2023/10/29 11:15:24;;;;;;;11.47;1.83;;;12.70;99.90;;;;;;4979080;28;20053;-85
2023/10/29 11:17:59;;;;;;;7.60;1.87;;;12.80;99.90;;;;;;4994713;28;20054;-85
2023/10/29 11:20:45;;;;;;;11.20;2.27;;;12.80;99.90;;;;;;4995764;28;20137;-86
2023/10/29 11:23:22;;;;;;;;;;;12.90;99.90;;;;;;4979194;28;20054;-85
2023/10/29 11:25:49;;;;;;;8.40;2.10;;;13.00;99.90;;;;;;4995651;28;19932;-86
2023/10/29 11:28:24;;;;;;;11.00;2.30;;;13.00;99.90;;;;;;4994038;28;20090;-85
2023/10/29 11:31:05;;;;;;;;;;;13.10;99.90;;;;;;4994859;28;20053;-85
2023/10/29 11:33:30;;;;;;;9.53;2.40;;;13.10;99.90;;;;;;4994479;28;19922;-85
2023/10/29 11:36:35;;;;;;;11.77;2.70;;;13.10;99.90;;;;;;4995348;28;20104;-84
2023/10/29 11:39:16;;;;;;;10.70;2.53;;;13.10;99.90;;;;;;4995141;28;20061;-82
2023/10/29 11:41:43;;;;;;;15.60;2.27;;;13.10;99.90;;;;;;4995227;28;20495;-82
2023/10/29 11:44:25;;;;;;;12.77;2.73;;;13.10;99.90;;;;;;4995105;28;20364;-84
2023/10/29 11:47:03;;;;;;;12.63;2.40;;;13.10;99.90;;;;;;4994936;28;20086;-83
2023/10/29 11:49:50;;;;;;;14.53;2.90;;;13.00;99.90;;;;;;4994087;28;20434;-84
2023/10/29 11:52:17;;;;;;;11.33;2.60;;;13.00;99.90;;;;;;4994932;28;20068;-83
2023/10/29 11:54:43;;;;;;;13.50;3.57;;;13.00;99.90;;;;;;4993802;28;20051;-84
2023/10/29 11:57:09;;;;;;;11.00;2.37;;;13.00;99.90;;;;;;4977427;28;20467;-87
2023/10/29 11:59:55;;;;;;;14.17;2.43;;;12.90;99.90;;;;;;4993927;28;20065;-85
2023/10/29 12:02:21;;;;;;;10.05;2.28;;;12.90;99.90;;;;;;4994462;28;20056;-84
2023/10/29 12:04:47;;;;;;;13.47;2.93;;;12.90;99.90;;;;;;4994739;28;20053;-84
2023/10/29 12:07:25;;;;;;;9.50;2.20;;;13.00;99.90;;;;;;4994538;28;20042;-84
2023/10/29 12:10:02;;;;;;;11.13;2.27;;;12.90;99.90;;;;;;4994751;28;20054;-83
2023/10/29 12:12:28;;;;;;;11.67;2.50;;;12.90;99.90;;;;;;4993351;28;20364;-84
2023/10/29 12:14:54;;;;;;;9.03;1.63;;;12.90;99.90;;;;;;4994477;28;20057;-83
2023/10/29 12:17:19;;;;;;;15.77;3.03;;;12.90;99.90;;;;;;4994099;28;20439;-85
2023/10/29 12:19:45;;;;;;;13.47;2.40;;;12.90;99.90;;;;;;4994497;28;20505;-85
2023/10/29 12:22:21;;;;;;;12.13;2.53;;;12.90;99.90;;;;;;4977177;28;20081;-85
2023/10/29 12:24:50;;;;;;;12.80;2.83;;;12.90;99.90;;;;;;4993499;28;20050;-81
2023/10/29 12:27:18;;;;;;;14.10;1.97;;;12.90;99.90;;;;;;4993336;28;20054;-81
2023/10/29 12:29:45;;;;;;;12.03;2.27;;;12.90;99.90;;;;;;4994362;28;20046;-82
2023/10/29 12:32:37;;;;;;;11.40;2.33;;;12.90;99.90;;;;;;4994408;28;20046;-84
2023/10/29 12:35:03;;;;;;;8.40;1.73;;;12.90;99.90;;;;;;4990518;28;20145;-82
2023/10/29 12:37:30;;;;;;;15.67;2.97;;;12.90;99.90;;;;;;4993878;28;20466;-85
2023/10/29 12:40:00;;;;;;;9.77;2.70;;;12.90;99.90;;;;;;4994706;28;20101;-84
2023/10/29 12:42:51;;;;;;;12.40;2.93;;;12.90;99.90;;;;;;4993840;28;20483;-85