Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:23;;;;;;;12.55;3.42;;;;;;;16.46;100.00;101248.94;5288628;28;20019;-73
2023/08/09 00:03:53;;;;;;;10.00;3.95;;;;;;;16.44;100.00;101270.81;5287862;28;20035;-74
2023/08/09 00:06:24;;;;;;;20.30;5.22;;;;;;;16.47;100.00;101258.75;5287862;28;20023;-73
2023/08/09 00:08:55;;;;;;;8.95;4.03;;;;;;;16.47;100.00;101259.59;5288340;28;20028;-73
2023/08/09 00:11:26;;;;;;;12.10;3.80;;;;;;;16.40;100.00;101258.69;5288287;28;20102;-73
2023/08/09 00:13:56;;;;;;;10.90;3.95;;;;;;;16.44;100.00;101262.69;5288250;28;20031;-73
2023/08/09 00:16:27;;;;;;;7.05;3.40;;;;;;;16.46;100.00;101263.31;5287677;28;20384;-73
2023/08/09 00:18:57;;;;;;;9.60;3.72;;;;;;;16.52;100.00;101262.56;5287660;28;20023;-73
2023/08/09 00:21:28;;;;;;;8.98;4.20;;;;;;;16.49;100.00;101262.94;5288229;28;20186;-73
2023/08/09 00:23:59;;;;;;;11.00;3.85;;;;;;;16.49;100.00;101262.94;5287885;28;20057;-73
2023/08/09 00:26:29;;;;;;;13.50;4.13;;;;;;;16.50;100.00;101259.19;5287614;28;20027;-73
2023/08/09 00:29:00;;;;;;;8.25;4.10;;;;;;;16.50;100.00;101255.63;5288100;28;20073;-73
2023/08/09 00:31:30;;;;;;;10.35;4.28;;;;;;;16.50;100.00;101258.34;5286668;28;20020;-74
2023/08/09 00:34:01;;;;;;;10.18;4.53;;;;;;;16.49;100.00;101268.34;5274992;28;20020;-73
2023/08/09 00:36:32;;;;;;;11.02;3.90;;;;;;;16.47;100.00;101273.13;5285112;28;20464;-74
2023/08/09 00:39:05;;;;;;;7.45;3.95;;;;;;;16.50;100.00;101269.19;5276253;28;20492;-73
2023/08/09 00:41:36;;;;;;;10.52;4.53;;;;;;;16.50;100.00;101269.19;5288151;28;20072;-74
2023/08/09 00:44:06;;;;;;;11.45;4.53;;;;;;;16.53;100.00;101263.38;5288168;28;20027;-74
2023/08/09 00:46:37;;;;;;;10.55;4.65;;;;;;;16.55;100.00;101272.13;5282107;28;20028;-74
2023/08/09 00:49:09;;;;;;;11.40;4.47;;;;;;;16.57;100.00;101267.38;5267152;28;20118;-74
2023/08/09 00:51:39;;;;;;;11.48;5.05;;;;;;;16.58;100.00;101266.34;5280790;28;20447;-73
2023/08/09 00:54:11;;;;;;;12.90;5.38;;;;;;;16.56;100.00;101265.69;5267257;28;20023;-73
2023/08/09 00:56:43;;;;;;;14.90;5.20;;;;;;;16.53;100.00;101261.50;5265901;28;20020;-73
2023/08/09 00:59:13;;;;;;;7.72;4.78;;;;;;;16.53;100.00;101255.25;5267020;28;20024;-73
2023/08/09 01:01:44;;;;;;;12.32;5.60;;;;;;;16.56;100.00;101252.16;5267415;28;20028;-73
2023/08/09 01:04:16;;;;;;;13.23;5.65;;;;;;;16.58;100.00;101256.34;5267112;28;20026;-73
2023/08/09 01:07:20;;;;;;;13.02;5.53;;;;;;;16.63;100.00;101253.06;5265810;28;20504;-73
2023/08/09 01:10:01;;;;;;;15.63;5.43;;;;;;;16.68;100.00;101255.19;5276198;28;20024;-74
2023/08/09 01:12:41;;;;;;;19.70;5.80;;;;;;;16.68;100.00;101257.88;5273425;28;20026;-75
2023/08/09 01:15:15;;;;;;;11.43;5.60;;;;;;;16.70;100.00;101264.78;5286737;28;20095;-74
2023/08/09 01:18:03;;;;;;;13.82;5.85;;;;;;;16.74;100.00;101266.09;5286296;28;20247;-74
2023/08/09 01:20:36;;;;;;;11.35;6.28;;;;;;;16.71;100.00;101263.75;5287000;28;20062;-74
2023/08/09 01:23:29;;;;;;;18.40;6.40;;;;;;;16.76;100.00;101279.44;5287310;28;20020;-72
2023/08/09 01:26:00;;;;;;;15.82;6.30;;;;;;;16.73;100.00;101275.25;5286823;28;20035;-72
2023/08/09 01:28:31;;;;;;;14.88;6.05;;;;;;;16.78;100.00;101277.38;5286992;28;20032;-71
2023/08/09 01:31:03;;;;;;;15.02;6.30;;;;;;;16.74;100.00;101274.22;5286881;28;20110;-71
2023/08/09 01:33:33;;;;;;;15.18;6.80;;;;;;;16.74;100.00;101270.66;5286580;28;20106;-71
2023/08/09 01:36:11;;;;;;;12.90;6.60;;;;;;;16.77;100.00;101271.13;5285953;28;20103;-71
2023/08/09 01:38:48;;;;;;;13.57;5.75;;;;;;;16.76;100.00;101284.84;5272985;28;20019;-71
2023/08/09 01:41:19;;;;;;;12.02;6.43;;;;;;;16.76;100.00;101276.72;5286370;28;20664;-71
2023/08/09 01:43:51;;;;;;;15.23;6.03;;;;;;;16.80;100.00;101278.84;5286380;28;20047;-71
2023/08/09 01:46:22;;;;;;;6.60;4.03;;;;;;;16.73;100.00;101285.25;5285443;28;20469;-71
2023/08/09 01:49:11;;;;;;;5.43;3.15;;;;;;;16.62;100.00;101289.31;5286133;28;20031;-71
2023/08/09 01:51:41;;;;;;;2.78;2.00;;;;;;;16.51;100.00;101296.06;5285958;28;20100;-71
2023/08/09 01:54:13;;;;;;;3.15;2.20;;;;;;;16.42;100.00;101291.84;5285903;28;20030;-72
2023/08/09 01:56:45;;;;;;;5.15;2.40;;;;;;;16.39;100.00;101297.63;5285546;28;20110;-71
2023/08/09 01:59:16;;;;;;;2.65;1.88;;;;;;;16.35;100.00;101288.22;5272373;28;20027;-72
2023/08/09 02:01:46;;;;;;;4.05;2.10;;;;;;;16.33;100.00;101290.28;5286142;28;20022;-72
2023/08/09 02:04:17;;;;;;;5.40;2.30;;;;;;;16.30;100.00;101291.50;5285808;28;20030;-71
2023/08/09 02:06:50;;;;;;;2.70;2.08;;;;;;;16.29;100.00;101295.22;5285505;28;20500;-71
2023/08/09 02:09:21;;;;;;;6.40;2.70;;;;;;;16.28;100.00;101290.03;5272087;28;20019;-71
2023/08/09 02:11:51;;;;;;;4.05;2.60;;;;;;;16.27;100.00;101291.91;5267450;28;20024;-71
2023/08/09 02:14:22;;;;;;;3.92;2.67;;;;;;;16.26;100.00;101295.59;5272447;28;20024;-72
2023/08/09 02:16:53;;;;;;;9.13;3.08;;;;;;;16.27;100.00;101301.88;5283290;28;20366;-72
2023/08/09 02:19:24;;;;;;;5.70;2.90;;;;;;;16.27;100.00;101302.72;5273710;28;20026;-71
2023/08/09 02:21:55;;;;;;;3.88;2.90;;;;;;;16.28;100.00;101304.41;5285687;28;20081;-71
2023/08/09 02:24:25;;;;;;;5.95;2.60;;;;;;;16.26;100.00;101303.72;5285701;28;20036;-72
2023/08/09 02:26:56;;;;;;;5.05;3.08;;;;;;;16.23;100.00;101312.25;5284798;28;20492;-71
2023/08/09 02:29:27;;;;;;;3.83;2.38;;;;;;;16.23;100.00;101316.84;5285372;28;20119;-71
2023/08/09 02:31:58;;;;;;;4.43;1.83;;;;;;;16.23;100.00;101322.25;5285544;28;20062;-71
2023/08/09 02:34:30;;;;;;;2.28;1.48;;;;;;;16.21;100.00;101324.28;5272687;28;20581;-71
2023/08/09 02:37:00;;;;;;;4.95;2.42;;;;;;;16.23;100.00;101328.50;5284618;28;20019;-71
2023/08/09 02:39:32;;;;;;;3.42;1.52;;;;;;;16.21;100.00;101324.28;5284767;28;20342;-71
2023/08/09 02:42:03;;;;;;;4.20;2.10;;;;;;;16.22;100.00;101326.00;5272756;28;20026;-71
2023/08/09 02:44:33;;;;;;;3.17;2.13;;;;;;;16.19;100.00;101343.44;5285264;28;20015;-71
2023/08/09 02:47:04;;;;;;;4.15;2.10;;;;;;;16.17;100.00;101334.69;5284622;28;20028;-72
2023/08/09 02:49:35;;;;;;;4.95;1.85;;;;;;;16.20;100.00;101342.41;5285304;28;20035;-72
2023/08/09 02:52:05;;;;;;;3.67;1.90;;;;;;;16.16;100.00;101341.09;5285447;28;20024;-71
2023/08/09 02:54:36;;;;;;;6.03;2.78;;;;;;;16.14;100.00;101351.28;5285324;28;20011;-71
2023/08/09 02:57:06;;;;;;;3.53;2.60;;;;;;;16.16;100.00;101345.69;5284980;28;20016;-71
2023/08/09 02:59:37;;;;;;;3.33;2.17;;;;;;;16.14;100.00;101340.47;5279304;28;20123;-71
2023/08/09 03:02:07;;;;;;;4.57;2.30;;;;;;;16.13;100.00;101343.38;5277346;28;20047;-71
2023/08/09 03:04:38;;;;;;;4.55;2.65;;;;;;;16.13;100.00;101346.06;5285280;28;20023;-71
2023/08/09 03:07:09;;;;;;;4.32;2.95;;;;;;;16.08;100.00;101348.53;5284606;28;20549;-71
2023/08/09 03:09:40;;;;;;;4.22;2.47;;;;;;;16.05;100.00;101353.25;5285150;28;20035;-71
2023/08/09 03:12:11;;;;;;;6.47;2.95;;;;;;;16.04;100.00;101348.06;5266718;28;20039;-71
2023/08/09 03:14:42;;;;;;;5.00;3.28;;;;;;;16.02;100.00;101356.38;5257940;28;20024;-71
2023/08/09 03:17:12;;;;;;;4.25;2.90;;;;;;;16.03;100.00;101349.09;5284578;28;20431;-71
2023/08/09 03:19:43;;;;;;;14.25;4.00;;;;;;;16.01;100.00;101357.41;5285125;28;20027;-72
2023/08/09 03:22:13;;;;;;;9.88;3.88;;;;;;;15.96;100.00;101361.69;5284686;28;20232;-71
2023/08/09 03:24:44;;;;;;;6.40;3.28;;;;;;;15.93;100.00;101357.50;5284943;28;20027;-71
2023/08/09 03:27:14;;;;;;;5.70;3.50;;;;;;;15.92;100.00;101357.69;5284390;28;20015;-71
2023/08/09 03:29:45;;;;;;;8.10;3.92;;;;;;;15.91;100.00;101364.13;5284692;28;20514;-71
2023/08/09 03:32:15;;;;;;;9.15;4.30;;;;;;;15.91;100.00;101364.94;5285126;28;20028;-71
2023/08/09 03:34:46;;;;;;;10.38;4.50;;;;;;;15.92;100.00;101366.66;5271147;28;20415;-71
2023/08/09 03:37:16;;;;;;;10.63;5.10;;;;;;;15.92;100.00;101369.34;5275492;28;20016;-71
2023/08/09 03:39:47;;;;;;;10.60;4.72;;;;;;;15.91;100.00;101364.94;5281709;28;20015;-73
2023/08/09 03:42:17;;;;;;;8.52;4.18;;;;;;;15.89;100.00;101375.13;5270510;28;20024;-74
2023/08/09 03:44:48;;;;;;;9.32;4.65;;;;;;;15.91;100.00;101372.22;5288404;28;20477;-74
2023/08/09 03:47:18;;;;;;;13.50;5.35;;;;;;;15.87;100.00;101374.50;5287696;28;20716;-74
2023/08/09 03:49:49;;;;;;;12.82;5.00;;;;;;;15.84;100.00;101376.72;5282845;28;20028;-74
2023/08/09 03:52:19;;;;;;;10.38;5.40;;;;;;;15.77;100.00;101385.59;5280440;28;20023;-74
2023/08/09 03:54:52;;;;;;;11.75;4.68;;;;;;;15.73;100.00;101391.56;5274571;28;20030;-74
2023/08/09 03:57:22;;;;;;;9.27;4.82;;;;;;;15.66;100.00;101394.19;5287888;28;20065;-74
2023/08/09 03:59:54;;;;;;;10.50;5.40;;;;;;;15.64;100.00;101401.63;5287985;28;20469;-74
2023/08/09 04:02:25;;;;;;;17.00;5.93;;;;;;;15.62;100.00;101403.66;5288568;28;20080;-74
2023/08/09 04:04:55;;;;;;;10.00;5.03;;;;;;;15.57;100.00;101418.78;5278489;28;20032;-74
2023/08/09 04:07:26;;;;;;;13.93;6.35;;;;;;;15.50;100.00;101418.66;5280558;28;20020;-74
2023/08/09 04:09:56;;;;;;;13.48;6.00;;;;;;;15.43;100.00;101417.72;5277910;28;20485;-73
2023/08/09 04:12:27;;;;;;;11.43;5.50;;;;;;;15.38;100.00;101420.97;5273854;28;20024;-74
2023/08/09 04:14:58;;;;;;;13.48;5.97;;;;;;;15.34;100.00;101422.34;5288133;28;20019;-74
2023/08/09 04:17:29;;;;;;;15.80;5.78;;;;;;;15.25;100.00;101413.47;5263597;28;20423;-73
2023/08/09 04:20:00;;;;;;;9.45;5.05;;;;;;;15.18;100.00;101415.25;5280687;28;20020;-73
2023/08/09 04:22:31;;;;;;;8.45;4.78;;;;;;;15.12;100.00;101418.69;5280727;28;20504;-73
2023/08/09 04:25:01;;;;;;;11.55;5.50;;;;;;;15.07;100.00;101421.09;5280022;28;20058;-73
2023/08/09 04:27:33;;;;;;;18.05;5.93;;;;;;;15.03;100.00;101433.28;5275977;28;20063;-73
2023/08/09 04:30:05;;;;;;;16.30;4.97;;;;;;;14.99;100.00;101430.09;5287718;28;20484;-74
2023/08/09 04:32:38;;;;;;;10.23;4.38;;;;;;;14.96;100.00;101440.41;5288368;28;20039;-74
2023/08/09 04:35:09;;;;;;;10.57;4.55;;;;;;;14.92;100.00;101436.41;5273543;28;20024;-74
2023/08/09 04:37:40;;;;;;;8.60;3.92;;;;;;;14.91;100.00;101440.97;5287295;28;20035;-74
2023/08/09 04:40:11;;;;;;;47.90;4.35;;;;;;;14.88;100.00;101443.19;5287517;28;20024;-73
2023/08/09 04:42:43;;;;;;;35.60;3.78;;;;;;;14.86;100.00;101437.09;5287731;28;20019;-73
2023/08/09 04:45:14;;;;;;;22.20;3.20;;;;;;;14.85;100.00;101435.44;5287673;28;20026;-73
2023/08/09 04:47:45;;;;;;;27.45;2.92;;;;;;;14.86;100.00;101443.38;5286860;28;20481;-73
2023/08/09 04:50:15;;;;;;;39.00;2.85;;;;;;;14.81;100.00;101451.19;5287506;28;20031;-73
2023/08/09 04:52:46;;;;;;;25.65;2.35;;;;;;;14.79;100.00;101461.31;5287435;28;20020;-73
2023/08/09 04:55:17;;;;;;;29.10;3.95;;;;;;;14.76;100.00;101454.41;5287524;28;20027;-73
2023/08/09 04:57:47;;;;;;;17.75;3.03;;;;;;;14.75;100.00;101460.81;5283716;28;20477;-73
2023/08/09 05:00:18;;;;;;;35.05;2.72;;;;;;;14.77;100.00;101466.06;5271145;28;20016;-73
2023/08/09 05:02:48;;;;;;;44.13;3.55;;;;;;;14.81;100.00;101469.22;5286462;28;20122;-73
2023/08/09 05:05:19;;;;;;;9.60;3.10;;;;;;;14.79;100.00;101466.72;5287293;28;20019;-73
2023/08/09 05:07:49;;;;;;;22.30;2.60;;;;;;;14.84;100.00;101464.31;5286540;28;20065;-73
2023/08/09 05:10:20;;;;;;;8.63;1.30;;;;;;;14.86;100.00;101466.81;5286768;28;20422;-73
2023/08/09 05:12:50;;;;;;;25.40;1.35;;;;;;;14.86;100.00;101474.94;5286753;28;20023;-74
2023/08/09 05:15:21;;;;;;;28.40;2.03;;;;;;;14.83;100.00;101480.72;5286788;28;20032;-73
2023/08/09 05:17:51;;;;;;;19.48;1.30;;;;;;;14.83;100.00;101478.00;5287032;28;20024;-73
2023/08/09 05:20:22;;;;;;;14.95;1.75;;;;;;;14.87;100.00;101482.88;5287120;28;20012;-74
2023/08/09 05:22:53;;;;;;;5.30;2.10;;;;;;;14.86;100.00;101485.72;5286868;28;20078;-73
2023/08/09 05:25:23;;;;;;;26.30;2.60;;;;;;;14.82;100.00;101487.97;5286222;28;20080;-73
2023/08/09 05:27:54;;;;;;;19.25;2.88;;;;;;;14.81;100.00;101488.13;5286695;28;20129;-73
2023/08/09 05:30:24;;;;;;;24.15;2.92;;;;;;;14.77;100.00;101491.22;5286666;28;20024;-73
2023/08/09 05:32:57;;;;;;;25.60;3.30;;;;;;;14.72;100.00;101496.28;5286841;28;20054;-73
2023/08/09 05:35:28;;;;;;;11.80;3.92;;;;;;;14.72;100.00;101496.28;5286524;28;20197;-73
2023/08/09 05:37:59;;;;;;;11.98;4.13;;;;;;;14.70;100.00;101498.31;5285966;28;20113;-74
2023/08/09 05:40:29;;;;;;;6.30;3.00;;;;;;;14.73;100.00;101503.38;5286541;28;20027;-73
2023/08/09 05:43:00;;;;;;;25.10;4.20;;;;;;;14.72;100.00;101506.25;5286614;28;20023;-73
2023/08/09 05:45:30;;;;;;;17.00;3.10;;;;;;;14.70;100.00;101519.09;5286455;28;20031;-73
2023/08/09 05:48:01;;;;;;;29.50;5.03;;;;;;;14.75;100.00;101504.03;5285871;28;20411;-73
2023/08/09 05:50:31;;;;;;;20.25;5.00;;;;;;;14.87;100.00;101507.19;5286198;28;20150;-73
2023/08/09 05:53:02;;;;;;;18.85;4.45;;;;;;;14.98;100.00;101508.63;5286167;28;20027;-73
2023/08/09 05:55:32;;;;;;;29.17;5.70;;;;;;;15.11;100.00;101522.41;5286230;28;20027;-73
2023/08/09 05:58:03;;;;;;;9.52;4.55;;;;;;;15.26;100.00;101526.00;5285854;28;20160;-73
2023/08/09 06:00:34;;;;;;;18.02;5.45;;;;;;;15.43;100.00;101534.81;5285992;28;20020;-73
2023/08/09 06:03:05;;;;;;;22.00;8.48;;;;;;;15.58;100.00;101529.47;5285711;28;20541;-73
2023/08/09 06:05:35;;;;;;;33.47;12.80;;;;;;;15.72;100.00;101539.50;5285898;28;20368;-73
2023/08/09 06:08:06;;;;;;;40.38;15.82;;;;;;;15.88;100.00;101537.66;5285968;28;20026;-73
2023/08/09 06:10:36;;;;;;;40.97;15.70;;;;;;;16.00;100.00;101537.00;5285469;28;20054;-73
2023/08/09 06:13:07;;;;;;;36.05;15.55;;;;;;;16.14;100.00;101535.34;5285774;28;20037;-74
2023/08/09 06:15:37;;;;;;;35.05;15.65;;;;;;;16.24;100.00;101540.50;5285744;28;20045;-73
2023/08/09 06:18:07;;;;;;;33.92;16.70;;;;;;;16.27;100.00;101540.97;5285734;28;20035;-73
2023/08/09 06:20:38;;;;;;;32.80;16.17;;;;;;;16.38;100.00;101536.94;5285894;28;20019;-73
2023/08/09 06:23:09;;;;;;;34.08;15.75;;;;;;;16.58;100.00;101542.63;5273171;28;20024;-73
2023/08/09 06:25:40;;;;;;;37.35;16.70;;;;;;;16.72;100.00;101539.09;5284559;28;20092;-74
2023/08/09 06:28:11;;;;;;;38.33;18.02;;;;;;;16.91;100.00;101534.91;5285195;28;20130;-74
2023/08/09 06:30:41;;;;;;;34.85;17.17;;;;;;;17.05;100.00;101541.31;5272304;28;20024;-72
2023/08/09 06:33:12;;;;;;;43.13;19.58;;;;;;;17.12;100.00;101544.97;5285687;28;20019;-72
2023/08/09 06:35:42;;;;;;;39.47;20.38;;;;;;;17.12;100.00;101541.38;5285810;28;20028;-72
2023/08/09 06:38:13;;;;;;;42.08;19.40;;;;;;;17.20;100.00;101550.25;5285366;28;20024;-71
2023/08/09 06:40:43;;;;;;;39.05;20.77;;;;;;;17.42;100.00;101555.66;5285967;28;20023;-71
2023/08/09 06:43:14;;;;;;;40.65;19.60;;;;;;;17.73;100.00;101555.38;5282162;28;20265;-71
2023/08/09 06:45:44;;;;;;;32.25;18.50;;;;;;;17.99;100.00;101555.56;5275670;28;20035;-71
2023/08/09 06:48:15;;;;;;;38.22;20.73;;;;;;;18.08;100.00;101550.84;5285522;28;20023;-71
2023/08/09 06:50:48;;;;;;;33.47;18.95;;;;;;;18.17;100.00;101540.63;5284983;28;20027;-72
2023/08/09 06:53:18;;;;;;;30.27;18.67;;;;;;;18.46;100.00;101544.97;5285292;28;20030;-72
2023/08/09 06:55:49;;;;;;;29.33;17.83;;;;;;;18.55;100.00;101552.75;5284983;28;20019;-72
2023/08/09 06:58:20;;;;;;;30.42;19.30;;;;;;;18.52;100.00;101552.31;5285963;28;20141;-72
2023/08/09 07:00:51;;;;;;;34.47;20.27;;;;;;;18.33;100.00;101554.75;5285554;28;20027;-72
2023/08/09 07:03:21;;;;;;;32.60;18.77;;;;;;;18.22;100.00;101552.56;5276560;28;20577;-72
2023/08/09 07:05:52;;;;;;;34.90;21.08;;;;;;;17.99;100.00;101562.88;5280207;28;20027;-72
2023/08/09 07:08:22;;;;;;;38.75;19.52;;;;;;;17.80;100.00;101567.94;5274179;28;20099;-72
2023/08/09 07:10:53;;;;;;;32.47;18.95;;;;;;;17.87;100.00;101565.28;5282541;28;20020;-73
2023/08/09 07:13:25;;;;;;;35.40;18.73;;;;;;;18.22;100.00;101577.00;5286142;28;20521;-72
2023/08/09 07:15:55;;;;;;;30.17;18.80;;;;;;;18.77;100.00;101577.13;5281686;27;20556;-72
2023/08/09 07:18:26;;;;;;;23.65;15.45;;;;;;;19.36;100.00;101584.66;5268554;28;20031;-73
2023/08/09 07:20:57;;;;;;;22.17;14.38;;;;;;;19.52;100.00;101583.41;5281772;28;20110;-72
2023/08/09 07:23:27;;;;;;;24.85;14.10;;;;;;;19.73;100.00;101594.16;5283788;28;20509;-73
2023/08/09 07:25:58;;;;;;;20.73;13.45;;;;;;;19.80;100.00;101596.88;5279349;28;20051;-72
2023/08/09 07:28:28;;;;;;;21.77;14.57;;;;;;;20.08;100.00;101596.66;5271505;28;20108;-72
2023/08/09 07:30:59;;;;;;;20.10;13.88;;;;;;;20.40;100.00;101587.59;5289227;28;20035;-72
2023/08/09 07:33:30;;;;;;;18.95;12.35;;;;;;;20.67;100.00;101587.53;5289379;28;20025;-72
2023/08/09 07:36:00;;;;;;;22.02;12.05;;;;;;;20.94;100.00;101588.28;5288838;28;20200;-72
2023/08/09 07:38:31;;;;;;;15.95;11.55;;;;;;;21.14;100.00;101593.66;5288795;28;20019;-71
2023/08/09 07:41:01;;;;;;;19.17;11.32;;;;;;;21.35;100.00;101596.06;5289414;28;20712;-71
2023/08/09 07:43:32;;;;;;;16.55;10.60;;;;;;;21.37;100.00;101596.69;5289360;28;20049;-72
2023/08/09 07:46:04;;;;;;;17.55;10.82;;;;;;;21.41;100.00;101591.63;5287531;28;20024;-72
2023/08/09 07:48:35;;;;;;;15.18;10.45;;;;;;;21.54;100.00;101602.47;5288315;28;20393;-71
2023/08/09 07:51:06;;;;;;;18.02;11.82;;;;;;;21.57;100.00;101602.00;5282519;28;20027;-71
2023/08/09 07:53:36;;;;;;;19.77;11.57;;;;;;;21.08;100.00;101608.97;5266785;28;20534;-72
2023/08/09 07:56:07;;;;;;;17.90;11.43;;;;;;;20.66;100.00;101616.69;5270174;28;20024;-72
2023/08/09 07:58:38;;;;;;;19.45;12.13;;;;;;;20.82;100.00;101612.66;5287931;28;20076;-71
2023/08/09 08:01:08;;;;;;;17.95;11.73;;;;;;;21.40;100.00;101603.59;5286735;28;20110;-72
2023/08/09 08:03:39;;;;;;;21.58;13.43;;;;;;;22.11;100.00;101607.91;5286829;28;20066;-72
2023/08/09 08:06:10;;;;;;;22.85;14.65;;;;;;;21.77;100.00;101610.06;5286904;28;20187;-72
2023/08/09 08:08:41;;;;;;;23.23;13.70;;;;;;;21.33;100.00;101611.81;5286823;28;20097;-72
2023/08/09 08:11:12;;;;;;;23.35;14.02;;;;;;;20.74;100.00;101612.09;5277718;28;20197;-71
2023/08/09 08:13:42;;;;;;;26.67;15.38;;;;;;;20.38;100.00;101625.13;5272229;28;20032;-72
2023/08/09 08:16:13;;;;;;;20.27;12.98;;;;;;;20.70;100.00;101628.03;5269248;28;20048;-72
2023/08/09 08:18:43;;;;;;;28.98;13.32;;;;;;;21.18;100.00;101624.88;5266263;28;20648;-72
2023/08/09 08:21:14;;;;;;;17.48;10.90;;;;;;;21.82;100.00;101626.59;5265648;28;20016;-72
2023/08/09 08:23:44;;;;;;;18.40;11.43;;;;;;;22.36;100.00;101622.38;5265783;28;20436;-72
2023/08/09 08:26:15;;;;;;;18.45;12.02;;;;;;;22.16;100.00;101617.09;5264914;28;20039;-72
2023/08/09 08:28:46;;;;;;;15.32;10.27;;;;;;;21.88;100.00;101625.72;5265687;28;20132;-72
2023/08/09 08:31:19;;;;;;;16.52;10.15;;;;;;;21.19;100.00;101621.13;5265407;28;20032;-72
2023/08/09 08:33:51;;;;;;;14.23;8.73;;;;;;;21.09;100.00;101627.03;5265787;28;20024;-72
2023/08/09 08:36:22;;;;;;;15.35;10.27;;;;;;;21.42;100.00;101628.78;5265110;28;20110;-72
2023/08/09 08:38:54;;;;;;;16.85;11.90;;;;;;;22.12;100.00;101624.06;5265500;28;20024;-72
2023/08/09 08:41:24;;;;;;;14.60;9.75;;;;;;;22.78;100.00;101632.66;5278976;28;20094;-72
2023/08/09 08:43:55;;;;;;;13.38;8.45;;;;;;;23.08;100.00;101635.47;5265654;28;20107;-72
2023/08/09 08:46:26;;;;;;;14.55;8.30;;;;;;;22.75;100.00;101631.22;5282042;28;20024;-72
2023/08/09 08:48:59;;;;;;;12.80;7.45;;;;;;;22.29;100.00;101632.56;5275163;28;20081;-72
2023/08/09 08:51:31;;;;;;;11.57;8.10;;;;;;;21.89;100.00;101651.16;5284281;28;20047;-72
2023/08/09 08:54:02;;;;;;;12.90;7.85;;;;;;;22.05;100.00;101649.78;5273403;28;20081;-73
2023/08/09 08:56:33;;;;;;;10.73;8.05;;;;;;;22.57;100.00;101651.19;5260240;28;20588;-73
2023/08/09 08:59:04;;;;;;;13.15;8.57;;;;;;;22.81;100.00;101649.47;5265052;28;20103;-73
2023/08/09 09:01:34;;;;;;;10.93;8.43;;;;;;;23.21;100.00;101649.00;5265599;28;20475;-73
2023/08/09 09:04:05;;;;;;;9.30;7.13;;;;;;;23.89;100.00;101650.56;5264607;28;20474;-72
2023/08/09 09:06:35;;;;;;;10.02;7.63;;;;;;;24.19;100.00;101650.47;5264657;28;20026;-73
2023/08/09 09:09:24;;;;;;;6.55;4.90;;;;;;;23.87;100.00;101647.22;5268291;28;20054;-72
2023/08/09 09:11:55;;;;;;;5.35;3.40;;;;;;;23.31;100.00;101651.19;5272211;28;20028;-73
2023/08/09 09:14:26;;;;;;;7.60;4.75;;;;;;;23.03;100.00;101665.44;5272128;28;20548;-73
2023/08/09 09:16:56;;;;;;;5.47;4.35;;;;;;;22.92;100.00;101653.34;5285302;28;20024;-72
2023/08/09 09:19:33;;;;;;;5.53;3.60;;;;;;;23.46;100.00;101660.66;5277374;28;20073;-73
2023/08/09 09:22:05;;;;;;;5.53;4.13;;;;;;;23.43;100.00;101660.28;5288643;27;20024;-72
2023/08/09 09:24:36;;;;;;;5.57;4.00;;;;;;;23.66;100.00;101654.94;5297155;27;20036;-72
2023/08/09 09:27:06;;;;;;;4.43;3.85;;;;;;;23.31;100.00;101662.13;5291846;27;20339;-72
2023/08/09 09:29:37;;;;;;;8.93;4.72;;;;;;;22.60;100.00;101666.31;5298935;27;20038;-72
2023/08/09 09:32:08;;;;;;;5.90;4.57;;;;;;;22.03;100.00;101662.78;5297912;27;20489;-72
2023/08/09 09:34:40;;;;;;;6.80;4.82;;;;;;;21.86;100.00;101662.50;5292135;27;20046;-72
2023/08/09 09:37:17;;;;;;;9.68;5.90;;;;;;;22.16;100.00;101662.72;5293455;27;20020;-72
2023/08/09 09:39:47;;;;;;;6.68;5.10;;;;;;;22.69;100.00;101656.72;5290038;27;20046;-72
2023/08/09 09:42:44;;;;;;;4.82;3.50;;;;;;;23.10;100.00;101649.78;5293279;27;20011;-72
2023/08/09 09:45:20;;;;;;;4.20;2.92;;;;;;;23.36;100.00;101662.28;5296121;27;20480;-72
2023/08/09 09:47:53;;;;;;;5.97;4.20;;;;;;;23.67;100.00;101662.06;5293950;27;20121;-72
2023/08/09 09:50:27;;;;;;;5.88;3.42;;;;;;;23.77;100.00;101661.50;5292548;27;20034;-73
2023/08/09 09:52:59;;;;;;;6.30;3.40;;;;;;;24.06;100.00;101658.94;5291604;27;20031;-72
2023/08/09 09:55:29;;;;;;;6.10;3.00;;;;;;;24.00;100.00;101669.78;5296728;27;20030;-73
2023/08/09 09:58:01;;;;;;;4.32;3.20;;;;;;;23.70;100.00;101660.78;5290563;27;20059;-73
2023/08/09 10:00:32;;;;;;;6.72;2.95;;;;;;;23.80;100.00;101666.53;5292200;27;20027;-73
2023/08/09 10:03:04;;;;;;;4.03;2.60;;;;;;;24.04;100.00;101657.25;5284257;27;20080;-73
2023/08/09 10:05:39;;;;;;;5.85;2.67;;;;;;;24.04;100.00;101662.72;5288111;27;20560;-73
2023/08/09 10:08:11;;;;;;;5.80;3.03;;;;;;;23.76;100.00;101660.66;5290658;27;20222;-72
2023/08/09 10:10:45;;;;;;;4.65;2.80;;;;;;;23.67;100.00;101666.72;5287378;27;20020;-73
2023/08/09 10:13:23;;;;;;;5.38;3.20;;;;;;;23.74;100.00;101668.25;5285789;27;20035;-73
2023/08/09 10:15:58;;;;;;;6.32;3.10;;;;;;;24.12;100.00;101664.31;5291095;27;20023;-73
2023/08/09 10:18:35;;;;;;;6.38;3.05;;;;;;;24.44;100.00;101662.06;5294689;27;20019;-73
2023/08/09 10:21:08;;;;;;;5.05;2.88;;;;;;;24.53;100.00;101665.31;5286504;27;20027;-73
2023/08/09 10:23:52;;;;;;;5.47;3.33;;;;;;;24.64;100.00;101664.44;5292822;27;20073;-73
2023/08/09 10:26:45;;;;;;;4.57;3.00;;;;;;;24.28;100.00;101669.06;5281104;28;20484;-73
2023/08/09 10:29:35;;;;;;;4.68;3.10;;;;;;;23.86;100.00;101671.06;5283878;27;20385;-72
2023/08/09 10:32:06;;;;;;;4.75;3.08;;;;;;;24.08;100.00;101675.97;5273327;28;20027;-73
2023/08/09 10:34:40;;;;;;;3.60;2.88;;;;;;;24.14;100.00;101667.63;5292791;28;20030;-73
2023/08/09 10:37:11;;;;;;;3.40;3.10;;;;;;;23.91;100.00;101679.41;5292180;28;20034;-73
2023/08/09 10:39:47;;;;;;;6.40;3.60;;;;;;;23.51;100.00;101668.19;5289535;28;20039;-73
2023/08/09 10:42:17;;;;;;;4.60;3.53;;;;;;;23.78;100.00;101674.94;5291544;28;20111;-73
2023/08/09 10:44:49;;;;;;;7.57;3.90;;;;;;;23.79;100.00;101673.03;5292773;28;20043;-73
2023/08/09 10:47:24;;;;;;;5.63;3.60;;;;;;;23.72;100.00;101683.28;5284471;28;20027;-73
2023/08/09 10:49:55;;;;;;;6.28;3.42;;;;;;;23.57;100.00;101682.84;5287169;27;20058;-73
2023/08/09 10:52:40;;;;;;;5.63;3.40;;;;;;;23.52;100.00;101691.75;5298594;27;20127;-73
2023/08/09 10:55:30;;;;;;;6.63;3.83;;;;;;;23.91;100.00;101698.59;5292525;27;20035;-73
2023/08/09 10:58:01;;;;;;;5.47;3.60;;;;;;;24.31;100.00;101695.22;5291103;27;20063;-72
2023/08/09 11:00:51;;;;;;;5.03;3.72;;;;;;;24.61;100.00;101699.78;5288407;27;20027;-73
2023/08/09 11:03:22;;;;;;;6.90;3.80;;;;;;;24.76;100.00;101702.88;5294116;27;20205;-73
2023/08/09 11:05:53;;;;;;;5.15;3.33;;;;;;;24.68;100.00;101701.31;5291726;27;20050;-73
2023/08/09 11:08:29;;;;;;;4.70;3.28;;;;;;;24.72;100.00;101704.41;5285841;27;20020;-73
2023/08/09 11:11:01;;;;;;;6.30;3.90;;;;;;;24.67;100.00;101705.13;5286563;27;20725;-73
2023/08/09 11:13:34;;;;;;;5.15;2.90;;;;;;;24.35;100.00;101701.03;5269168;27;20031;-73
2023/08/09 11:16:07;;;;;;;6.18;2.42;;;;;;;24.29;100.00;101698.16;5286863;27;20133;-73
2023/08/09 11:18:37;;;;;;;5.30;2.40;;;;;;;24.45;100.00;101699.44;5295676;27;20095;-73
2023/08/09 11:21:08;;;;;;;3.72;1.95;;;;;;;24.81;100.00;101694.75;5295140;27;20028;-73
2023/08/09 11:23:38;;;;;;;7.53;2.25;;;;;;;24.96;100.00;101697.84;5285079;27;20024;-73
2023/08/09 11:26:09;;;;;;;4.55;2.42;;;;;;;25.11;100.00;101694.59;5267841;28;20145;-73
2023/08/09 11:28:40;;;;;;;4.38;2.80;;;;;;;24.99;100.00;101702.00;5288440;27;20375;-73
2023/08/09 11:31:10;;;;;;;3.47;2.30;;;;;;;24.86;100.00;101705.00;5290847;27;20031;-73
2023/08/09 11:33:41;;;;;;;4.10;2.05;;;;;;;24.83;100.00;101710.97;5288296;27;20031;-73