Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:19;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5031415;28;20180;-70
2022/03/19 00:04:45;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5030343;28;20434;-69
2022/03/19 00:07:10;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5031643;28;20992;-69
2022/03/19 00:09:39;;;;;;;0.77;0.60;;;6.80;99.90;;;;;;5031779;28;20241;-69
2022/03/19 00:12:05;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5031458;28;20243;-69
2022/03/19 00:14:30;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5031349;28;20434;-69
2022/03/19 00:16:57;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5031409;28;20788;-69
2022/03/19 00:19:23;;;;;;;2.13;1.23;;;6.70;99.90;;;;;;5031661;28;20171;-69
2022/03/19 00:21:48;;;;;;;2.70;1.80;;;6.70;99.90;;;;;;5031500;28;20410;-68
2022/03/19 00:24:14;;;;;;;1.03;0.97;;;6.60;99.90;;;;;;5031480;28;20342;-69
2022/03/19 00:26:40;;;;;;;1.37;1.03;;;6.60;99.90;;;;;;5031413;28;20179;-69
2022/03/19 00:29:05;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5031227;28;20171;-69
2022/03/19 00:31:31;;;;;;;0.77;0.60;;;6.50;99.90;;;;;;5031220;28;20629;-69
2022/03/19 00:33:57;;;;;;;1.23;1.13;;;6.50;99.90;;;;;;5035084;28;20183;-69
2022/03/19 00:36:23;;;;;;;0.80;0.63;;;6.50;99.90;;;;;;5035241;28;20547;-69
2022/03/19 00:38:49;;;;;;;0.80;0.67;;;6.50;99.90;;;;;;5035375;28;20167;-69
2022/03/19 00:41:15;;;;;;;0.80;0.50;;;6.50;99.90;;;;;;5034887;28;20437;-72
2022/03/19 00:43:41;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5035225;28;20187;-69
2022/03/19 00:46:07;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5035024;28;20178;-69
2022/03/19 00:48:33;;;;;;;0.90;0.67;;;6.30;99.90;;;;;;5034975;28;20422;-68
2022/03/19 00:50:58;;;;;;;1.00;0.80;;;6.30;99.90;;;;;;5034853;28;20404;-69
2022/03/19 00:53:24;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5034990;28;20171;-69
2022/03/19 00:55:49;;;;;;;1.57;1.03;;;6.30;99.90;;;;;;5034832;28;20187;-69
2022/03/19 00:58:15;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5034906;28;20661;-69
2022/03/19 01:00:40;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5034981;28;20179;-69
2022/03/19 01:03:06;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5034733;28;20183;-69
2022/03/19 01:05:31;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5034802;28;20192;-69
2022/03/19 01:07:57;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5034518;28;20179;-69
2022/03/19 01:10:28;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5034773;28;20223;-69
2022/03/19 01:12:55;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;5034229;28;20531;-68
2022/03/19 01:15:23;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5034770;28;20418;-69
2022/03/19 01:17:48;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5034686;28;20394;-69
2022/03/19 01:20:15;;;;;;;1.33;1.13;;;5.90;99.90;;;;;;5034558;28;20836;-69
2022/03/19 01:22:42;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5034277;28;20172;-69
2022/03/19 01:25:09;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5034211;28;20449;-69
2022/03/19 01:27:36;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5034408;28;20406;-69
2022/03/19 01:30:03;;;;;;;1.07;0.97;;;5.70;99.90;;;;;;5034215;28;20454;-70
2022/03/19 01:32:29;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5033808;28;20430;-69
2022/03/19 01:34:55;;;;;;;1.37;0.90;;;5.60;99.90;;;;;;5034053;28;20493;-69
2022/03/19 01:37:21;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5034328;28;20636;-69
2022/03/19 01:39:47;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5033973;28;20472;-69
2022/03/19 01:42:22;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5032509;28;20422;-68
2022/03/19 01:44:48;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5033703;28;20217;-69
2022/03/19 01:47:13;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5034105;28;20406;-69
2022/03/19 01:49:39;;;;;;;1.13;0.93;;;5.40;99.90;;;;;;5034050;28;20274;-69
2022/03/19 01:52:05;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5033757;28;20174;-69
2022/03/19 01:54:37;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5034075;28;20927;-69
2022/03/19 01:57:03;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5033709;28;20779;-69
2022/03/19 01:59:34;;;;;;;0.87;0.70;;;5.30;99.90;;;;;;5033946;28;20405;-69
2022/03/19 02:02:08;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5033543;28;20422;-69
2022/03/19 02:04:38;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5033719;28;20792;-69
2022/03/19 02:07:07;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;5033686;28;20464;-68
2022/03/19 02:09:33;;;;;;;1.50;0.73;;;5.10;99.90;;;;;;5033088;28;20600;-69
2022/03/19 02:11:59;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5033236;28;20426;-69
2022/03/19 02:14:25;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5033380;28;20982;-69
2022/03/19 02:16:51;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5033546;28;20496;-69
2022/03/19 02:19:17;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5033317;28;20460;-69
2022/03/19 02:21:45;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5033093;28;20279;-69
2022/03/19 02:26:55;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5033271;28;20942;-68
2022/03/19 02:29:21;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5033093;28;20446;-69
2022/03/19 02:31:49;;;;;;;1.53;1.43;;;4.90;99.90;;;;;;5032988;28;20910;-68
2022/03/19 02:34:15;;;;;;;1.97;0.80;;;4.90;99.90;;;;;;5033084;28;21256;-69
2022/03/19 02:36:41;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5033012;28;20468;-68
2022/03/19 02:39:18;;;;;;;0.70;0.60;;;4.90;99.90;;;;;;5032756;28;20171;-69
2022/03/19 02:41:46;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5032728;28;20195;-68
2022/03/19 02:44:13;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5032923;28;20468;-69
2022/03/19 02:46:40;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;5033042;28;20409;-69
2022/03/19 02:49:06;;;;;;;0.80;0.60;;;4.80;99.90;;;;;;5032821;28;20413;-69
2022/03/19 02:51:36;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5031090;28;20418;-69
2022/03/19 02:54:03;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5032562;28;20183;-69
2022/03/19 02:56:30;;;;;;;0.70;0.53;;;4.80;99.90;;;;;;5032270;28;20426;-69
2022/03/19 02:58:55;;;;;;;0.80;0.60;;;4.80;99.90;;;;;;5032720;28;20413;-69
2022/03/19 03:01:21;;;;;;;0.90;0.67;;;4.80;99.90;;;;;;5032396;28;20855;-69
2022/03/19 03:03:48;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5032452;28;20249;-69
2022/03/19 03:06:14;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5032440;28;20684;-69
2022/03/19 03:08:40;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5031143;28;20425;-69
2022/03/19 03:11:05;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5032184;28;20519;-68
2022/03/19 03:13:31;;;;;;;0.70;0.47;;;4.90;99.90;;;;;;5032413;28;20258;-68
2022/03/19 03:15:57;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5032248;28;20186;-69
2022/03/19 03:18:23;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5032393;28;20175;-68
2022/03/19 03:20:48;;;;;;;0.70;0.60;;;4.90;99.90;;;;;;5032294;28;20414;-69
2022/03/19 03:23:14;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5031847;28;20590;-69
2022/03/19 03:25:40;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5032389;28;20178;-69
2022/03/19 03:28:05;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5032134;28;20179;-68
2022/03/19 03:30:31;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031818;28;20234;-69
2022/03/19 03:32:57;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5032014;28;20160;-68
2022/03/19 03:35:25;;;;;;;1.47;0.70;;;5.00;99.90;;;;;;5031370;28;20576;-68
2022/03/19 03:37:51;;;;;;;0.93;0.83;;;5.00;99.90;;;;;;5031985;28;20202;-68
2022/03/19 03:40:18;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5030809;28;20414;-68
2022/03/19 03:42:44;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5030884;28;20414;-68
2022/03/19 03:45:10;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5031673;28;20438;-68
2022/03/19 03:47:36;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5032160;28;20805;-68
2022/03/19 03:50:02;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5031900;28;20454;-68
2022/03/19 03:52:30;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031529;28;20179;-68
2022/03/19 03:54:56;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5031607;28;20450;-68
2022/03/19 03:57:21;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031522;28;20552;-68
2022/03/19 03:59:49;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5031908;28;20844;-69
2022/03/19 04:02:15;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5031642;28;20171;-68
2022/03/19 04:04:41;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5031700;28;20484;-68
2022/03/19 04:07:06;;;;;;;0.93;0.70;;;4.90;99.90;;;;;;5032577;28;20645;-68
2022/03/19 04:09:32;;;;;;;0.80;0.67;;;4.80;99.90;;;;;;5035582;28;20195;-68
2022/03/19 04:11:57;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5035485;28;20178;-69
2022/03/19 04:14:23;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5035646;28;20191;-68
2022/03/19 04:16:48;;;;;;;0.80;0.67;;;4.70;99.90;;;;;;5035796;28;20636;-69
2022/03/19 04:19:14;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5035684;28;20164;-69
2022/03/19 04:21:40;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5035257;28;20605;-69
2022/03/19 04:24:06;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5035503;28;20266;-69
2022/03/19 04:26:31;;;;;;;0.73;0.60;;;4.50;99.90;;;;;;5035391;28;20198;-69
2022/03/19 04:28:57;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5035571;28;20443;-68
2022/03/19 04:31:22;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5034892;28;20757;-69
2022/03/19 04:33:48;;;;;;;0.73;0.57;;;4.40;99.90;;;;;;5035074;28;20588;-68
2022/03/19 04:39:03;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5035422;28;20589;-68
2022/03/19 04:41:29;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5035046;28;20901;-69
2022/03/19 04:43:55;;;;;;;0.77;0.70;;;4.20;99.90;;;;;;5034755;28;20440;-69
2022/03/19 04:46:21;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5035286;28;20822;-69
2022/03/19 04:48:47;;;;;;;0.70;0.47;;;4.10;99.90;;;;;;5034844;28;20414;-68
2022/03/19 04:51:14;;;;;;;0.70;0.43;;;4.10;99.90;;;;;;5035080;28;20195;-68
2022/03/19 04:53:40;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5034421;28;20534;-68
2022/03/19 04:56:06;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5034954;28;20441;-68
2022/03/19 04:58:36;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5035004;28;20436;-68
2022/03/19 05:01:02;;;;;;;0.70;0.43;;;4.00;99.90;;;;;;5035012;28;20390;-68
2022/03/19 05:03:27;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;5034542;28;20464;-68
2022/03/19 05:05:53;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5034627;28;20171;-69
2022/03/19 05:08:18;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5034586;28;20184;-68
2022/03/19 05:13:28;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5034388;28;20182;-69
2022/03/19 05:15:55;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5034490;28;20930;-69
2022/03/19 05:18:20;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5033881;28;20167;-68
2022/03/19 05:20:46;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5034585;28;20406;-69
2022/03/19 05:23:12;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034279;28;20218;-68
2022/03/19 05:25:38;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034587;28;20402;-69
2022/03/19 05:28:04;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034293;28;20164;-69
2022/03/19 05:30:31;;;;;;;0.70;0.53;;;3.80;99.90;;;;;;5034376;28;20822;-69
2022/03/19 05:32:57;;;;;;;0.70;0.40;;;3.80;99.90;;;;;;5033955;28;20171;-68
2022/03/19 05:35:23;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034152;28;20426;-69
2022/03/19 05:37:49;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034252;28;20422;-68
2022/03/19 05:40:15;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034011;28;20413;-68
2022/03/19 05:42:40;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5033944;28;20433;-69
2022/03/19 05:45:06;;;;;;;0.70;0.43;;;3.80;99.90;;;;;;5033924;28;20269;-68
2022/03/19 05:47:32;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5034162;28;20640;-68
2022/03/19 05:49:58;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5033700;28;20454;-68
2022/03/19 05:52:23;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5033557;28;20190;-68
2022/03/19 05:54:49;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5033635;28;20211;-69
2022/03/19 05:57:15;;;;;;;1.93;1.13;;;3.80;99.90;;;;;;5033976;28;20171;-68
2022/03/19 05:59:40;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5033956;28;20528;-68
2022/03/19 06:02:06;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;5033666;28;20172;-69
2022/03/19 06:04:33;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5033386;28;20196;-68
2022/03/19 06:06:58;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5033767;28;20256;-69
2022/03/19 06:09:24;;;;;;;1.57;1.47;;;4.00;99.90;;;;;;5032396;28;20510;-68
2022/03/19 06:11:49;;;;;;;0.77;0.63;;;4.10;99.90;;;;;;5033152;28;20667;-68
2022/03/19 06:14:15;;;;;;;0.80;0.63;;;4.20;99.90;;;;;;5033581;28;20241;-69
2022/03/19 06:16:40;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5033257;28;20285;-68
2022/03/19 06:19:06;;;;;;;0.70;0.47;;;4.50;99.90;;;;;;5032239;28;20172;-69
2022/03/19 06:21:31;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5033319;28;20198;-69
2022/03/19 06:23:57;;;;;;;0.97;0.87;;;4.70;99.90;;;;;;5033356;28;20692;-69
2022/03/19 06:26:23;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5033508;28;20172;-68
2022/03/19 06:28:52;;;;;;;1.07;1.07;;;4.90;99.90;;;;;;5032756;28;20179;-69
2022/03/19 06:31:18;;;;;;;0.70;0.43;;;5.00;99.90;;;;;;5032004;28;20457;-69
2022/03/19 06:33:44;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5032766;28;20480;-68
2022/03/19 06:38:55;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5033035;28;20517;-69
2022/03/19 06:41:22;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5033117;28;20438;-69
2022/03/19 06:43:48;;;;;;;1.43;1.23;;;5.50;99.90;;;;;;5032727;28;20187;-69
2022/03/19 06:46:13;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5032643;28;20426;-70
2022/03/19 06:48:39;;;;;;;0.70;0.57;;;5.70;99.90;;;;;;5032919;28;20965;-71
2022/03/19 06:51:04;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;5032212;28;20203;-71
2022/03/19 06:53:30;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5032464;28;20269;-69
2022/03/19 06:55:55;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5032763;28;20188;-68
2022/03/19 06:58:21;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5032896;28;20254;-69
2022/03/19 07:00:47;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5032645;28;20172;-69
2022/03/19 07:03:13;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5031863;28;20176;-68
2022/03/19 07:05:38;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5032719;28;20406;-68
2022/03/19 07:08:08;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5032691;28;20179;-68
2022/03/19 07:10:34;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5032480;28;20552;-69
2022/03/19 07:12:59;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;5031947;28;20417;-69
2022/03/19 07:15:28;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5032221;28;20430;-71
2022/03/19 07:17:54;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5032123;28;20241;-68
2022/03/19 07:20:20;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5032430;28;20414;-71
2022/03/19 07:22:55;;;;;;;9.30;1.00;;;7.70;99.90;;;;;;5031894;28;20430;-69
2022/03/19 07:25:22;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5032173;28;20437;-69
2022/03/19 07:27:53;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5032270;28;20489;-69
2022/03/19 07:30:19;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5032246;28;20450;-69
2022/03/19 07:32:45;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5031658;28;21193;-70
2022/03/19 07:35:15;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5032169;28;20179;-70
2022/03/19 07:37:41;;;;;;;1.83;1.27;;;12.50;99.90;;;;;;5031911;28;20425;-70
2022/03/19 07:40:15;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;5032202;28;20485;-70
2022/03/19 07:42:41;;;;;;;0.80;0.77;;;14.30;99.90;;;;;;5031629;28;20426;-70
2022/03/19 07:45:07;;;;;;;0.80;0.70;;;15.10;99.90;;;;;;5031982;28;20426;-69
2022/03/19 07:47:34;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5032059;28;20472;-70
2022/03/19 07:50:00;;;;;;;0.93;0.83;;;16.40;99.90;;;;;;5031711;28;20446;-70
2022/03/19 07:52:27;;;;;;;1.83;1.27;;;16.90;99.90;;;;;;5031701;28;20935;-70
2022/03/19 07:54:54;;;;;;;0.83;0.80;;;17.40;99.90;;;;;;5032059;28;20453;-70
2022/03/19 07:57:21;;;;;;;1.10;0.87;;;18.10;96.70;;;;;;5032029;28;20402;-70
2022/03/19 07:59:46;;;;;;;2.37;1.43;;;18.90;93.90;;;;;;5031816;28;20488;-70
2022/03/19 08:02:12;;;;;;;1.43;1.33;;;19.70;91.10;;;;;;5031458;28;20444;-70
2022/03/19 08:04:38;;;;;;;1.10;1.00;;;20.50;81.40;;;;;;5031739;28;20621;-70
2022/03/19 08:07:03;;;;;;;1.17;1.07;;;21.30;76.00;;;;;;5031909;28;20675;-70
2022/03/19 08:09:29;;;;;;;1.00;0.83;;;21.90;69.60;;;;;;5031862;28;20175;-70
2022/03/19 08:11:55;;;;;;;5.17;1.37;;;22.70;66.30;;;;;;5031602;28;20529;-70
2022/03/19 08:14:21;;;;;;;1.50;1.30;;;23.30;62.50;;;;;;5031413;28;20270;-70
2022/03/19 08:16:47;;;;;;;1.10;0.90;;;23.90;58.40;;;;;;5031858;28;20974;-70
2022/03/19 08:19:13;;;;;;;1.60;0.80;;;24.50;56.90;;;;;;5031582;28;20172;-70
2022/03/19 08:21:43;;;;;;;1.10;0.90;;;25.30;55.10;;;;;;5031589;28;20397;-71
2022/03/19 08:24:10;;;;;;;0.90;0.70;;;25.90;51.30;;;;;;5031371;28;20447;-70
2022/03/19 08:26:36;;;;;;;1.10;0.93;;;26.60;50.90;;;;;;5031680;28;20390;-70
2022/03/19 08:29:02;;;;;;;1.73;1.17;;;27.10;49.10;;;;;;5031320;28;20923;-70
2022/03/19 08:31:28;;;;;;;1.60;1.13;;;27.40;46.00;;;;;;5031559;28;20195;-71
2022/03/19 08:33:55;;;;;;;1.27;1.13;;;27.90;45.00;;;;;;5031289;28;20440;-70
2022/03/19 08:36:21;;;;;;;1.67;1.23;;;28.40;44.90;;;;;;5031592;28;20410;-71
2022/03/19 08:41:31;;;;;;;2.63;1.50;;;29.50;41.90;;;;;;5031488;28;20171;-71
2022/03/19 08:43:57;;;;;;;2.50;1.67;;;29.80;41.00;;;;;;5031140;28;20430;-70
2022/03/19 08:46:24;;;;;;;1.93;1.17;;;30.00;39.90;;;;;;5031359;28;20172;-71
2022/03/19 08:48:49;;;;;;;2.07;1.47;;;30.30;40.10;;;;;;5031433;28;20405;-71
2022/03/19 08:53:59;;;;;;;2.10;1.60;;;30.80;38.50;;;;;;5033175;28;20194;-69
2022/03/19 08:56:25;;;;;;;3.00;1.90;;;31.30;38.60;;;;;;5034915;28;20425;-68
2022/03/19 08:58:51;;;;;;;1.93;1.20;;;31.80;37.90;;;;;;5034884;28;20175;-69
2022/03/19 09:01:16;;;;;;;2.27;1.57;;;32.10;36.90;;;;;;5035112;28;20206;-70
2022/03/19 09:03:42;;;;;;;1.30;1.20;;;32.30;35.30;;;;;;5034332;28;20187;-70
2022/03/19 09:06:10;;;;;;;2.70;1.57;;;32.30;35.10;;;;;;5035000;28;20251;-70
2022/03/19 09:08:35;;;;;;;1.07;0.90;;;32.50;35.40;;;;;;5034975;28;20168;-70
2022/03/19 09:11:01;;;;;;;1.30;1.20;;;32.60;34.60;;;;;;5034780;28;20449;-70
2022/03/19 09:13:26;;;;;;;2.53;1.40;;;32.90;35.20;;;;;;5034134;28;20167;-70
2022/03/19 09:15:52;;;;;;;1.50;1.07;;;33.20;34.80;;;;;;5034602;28;20172;-70
2022/03/19 09:18:20;;;;;;;1.20;1.10;;;33.60;33.90;;;;;;5034701;28;20833;-70
2022/03/19 09:20:45;;;;;;;1.30;1.20;;;34.10;34.20;;;;;;5034646;28;20522;-70
2022/03/19 09:23:11;;;;;;;1.30;0.87;;;34.60;33.90;;;;;;5034352;28;20410;-70
2022/03/19 09:25:37;;;;;;;3.90;1.63;;;35.10;33.40;;;;;;5034452;28;20210;-70
2022/03/19 09:28:03;;;;;;;1.97;1.87;;;35.60;32.90;;;;;;5034383;28;20171;-70
2022/03/19 09:30:28;;;;;;;1.30;1.20;;;36.10;32.20;;;;;;5034240;28;20461;-70
2022/03/19 09:32:57;;;;;;;1.70;1.43;;;36.60;32.20;;;;;;5034132;28;20755;-70
2022/03/19 09:35:23;;;;;;;3.20;1.40;;;37.00;31.00;;;;;;5034320;28;20184;-70
2022/03/19 09:37:48;;;;;;;2.53;1.23;;;37.20;30.40;;;;;;5034139;28;21048;-70
2022/03/19 09:40:14;;;;;;;2.47;1.60;;;37.50;30.00;;;;;;5032544;28;20540;-70
2022/03/19 09:43:06;;;;;;;1.33;1.23;;;37.60;29.50;;;;;;5033951;28;20168;-70
2022/03/19 09:45:33;;;;;;;1.53;1.30;;;37.40;28.60;;;;;;5034615;28;20593;-70
2022/03/19 09:47:59;;;;;;;2.50;1.20;;;37.60;29.10;;;;;;5034090;28;20410;-70
2022/03/19 09:50:26;;;;;;;1.40;1.30;;;37.60;28.20;;;;;;5033704;28;20446;-71
2022/03/19 09:52:54;;;;;;;1.63;1.40;;;37.00;27.80;;;;;;5033721;28;20426;-70
2022/03/19 09:55:21;;;;;;;1.67;0.97;;;36.80;28.00;;;;;;5033718;28;20491;-70
2022/03/19 09:57:47;;;;;;;1.37;1.10;;;36.40;28.10;;;;;;5033825;28;20460;-70
2022/03/19 10:00:13;;;;;;;1.20;1.10;;;36.10;28.10;;;;;;5034106;28;20493;-70
2022/03/19 10:02:55;;;;;;;1.00;0.90;;;36.10;28.40;;;;;;5033413;28;20276;-70
2022/03/19 10:10:50;;;;;;;2.10;1.90;;;36.20;28.80;;;;;;5013849;28;20500;-70
2022/03/19 10:13:16;;;;;;;5.30;4.90;;;36.50;28.80;;;;;;5013452;28;20407;-70
2022/03/19 10:15:42;;;;;;;1.00;0.90;;;36.90;28.40;;;;;;5032154;28;20172;-70
2022/03/19 10:18:09;;;;;;;3.00;1.00;;;37.30;28.20;;;;;;5033599;28;20160;-70
2022/03/19 10:20:35;;;;;;;1.17;0.97;;;37.70;27.90;;;;;;5033606;28;20402;-70
2022/03/19 10:23:00;;;;;;;1.20;1.10;;;37.80;27.40;;;;;;5033300;28;20412;-70
2022/03/19 10:25:26;;;;;;;2.03;1.80;;;37.60;27.00;;;;;;5033344;28;20199;-70
2022/03/19 10:27:59;;;;;;;1.67;1.57;;;37.40;27.30;;;;;;5033422;28;20164;-70
2022/03/19 10:30:27;;;;;;;1.63;1.53;;;37.70;27.60;;;;;;5032102;28;20664;-70
2022/03/19 10:32:55;;;;;;;3.93;1.57;;;38.10;27.00;;;;;;5032765;28;20408;-70
2022/03/19 10:35:34;;;;;;;1.40;1.30;;;38.80;27.00;;;;;;5031499;28;21027;-71
2022/03/19 10:38:17;;;;;;;1.43;1.33;;;39.50;26.80;;;;;;5033187;28;20406;-70
2022/03/19 10:40:46;;;;;;;1.30;1.20;;;39.60;26.20;;;;;;5032919;28;20869;-71
2022/03/19 10:43:12;;;;;;;1.50;1.40;;;40.00;25.90;;;;;;5032913;28;20406;-71
2022/03/19 10:45:48;;;;;;;1.57;1.47;;;40.50;26.10;;;;;;5032995;28;20446;-70
2022/03/19 10:48:22;;;;;;;1.10;1.00;;;41.10;25.70;;;;;;5032833;28;20786;-70
2022/03/19 10:50:49;;;;;;;1.40;1.30;;;41.50;25.30;;;;;;5032827;28;20476;-71
2022/03/19 10:53:15;;;;;;;1.10;1.00;;;42.00;25.70;;;;;;5032486;28;20406;-71
2022/03/19 10:55:41;;;;;;;1.50;1.40;;;42.30;25.10;;;;;;5032729;28;20427;-70
2022/03/19 10:58:08;;;;;;;1.20;1.00;;;42.00;25.10;;;;;;5032841;28;20452;-70
2022/03/19 11:00:35;;;;;;;1.40;1.30;;;42.60;25.30;;;;;;5032473;28;20195;-70
2022/03/19 11:03:10;;;;;;;1.10;1.00;;;43.10;24.70;;;;;;5032475;28;20398;-71
2022/03/19 11:05:38;;;;;;;1.23;1.10;;;43.30;24.30;;;;;;5032721;28;20454;-70
2022/03/19 11:08:07;;;;;;;1.10;1.00;;;43.80;24.00;;;;;;5032628;28;20442;-71
2022/03/19 11:10:35;;;;;;;1.37;1.00;;;44.20;23.70;;;;;;5032592;28;20917;-71
2022/03/19 11:13:02;;;;;;;1.53;1.00;;;44.60;23.70;;;;;;5032033;28;20461;-71
2022/03/19 11:15:33;;;;;;;1.03;0.90;;;44.50;23.10;;;;;;5032117;28;20438;-71
2022/03/19 11:18:03;;;;;;;1.47;1.37;;;44.40;23.30;;;;;;5031056;28;20452;-71
2022/03/19 11:20:30;;;;;;;1.20;1.10;;;44.50;23.10;;;;;;5032371;28;20485;-70
2022/03/19 11:22:58;;;;;;;1.10;1.00;;;44.40;23.00;;;;;;5031857;28;20418;-71
2022/03/19 11:25:48;;;;;;;1.20;1.10;;;44.90;23.40;;;;;;5032198;28;20403;-71
2022/03/19 11:28:15;;;;;;;1.77;1.10;;;45.10;22.80;;;;;;5032403;28;20398;-71
2022/03/19 11:30:45;;;;;;;1.20;1.03;;;45.00;21.70;;;;;;5032315;28;20410;-71
2022/03/19 11:33:21;;;;;;;1.10;1.00;;;44.90;21.40;;;;;;5029788;28;20484;-71
2022/03/19 11:35:59;;;;;;;1.17;1.07;;;44.40;20.80;;;;;;5031672;28;20441;-71
2022/03/19 11:38:25;;;;;;;1.37;1.27;;;44.20;21.30;;;;;;5030911;28;20430;-71
2022/03/19 11:40:55;;;;;;;1.40;1.30;;;44.30;21.30;;;;;;5031791;28;20461;-71
2022/03/19 11:43:36;;;;;;;2.17;1.10;;;44.80;21.60;;;;;;5031829;28;20384;-71
2022/03/19 11:46:04;;;;;;;0.90;0.80;;;45.50;20.70;;;;;;5032189;28;20426;-71
2022/03/19 11:48:39;;;;;;;1.07;0.97;;;45.70;20.30;;;;;;5031645;28;20413;-71
2022/03/19 11:51:38;;;;;;;1.37;1.27;;;45.60;20.10;;;;;;5031905;28;20815;-71
2022/03/19 11:54:12;;;;;;;1.10;1.00;;;45.80;20.10;;;;;;5031458;28;20430;-71
2022/03/19 11:56:40;;;;;;;1.10;0.87;;;45.70;19.80;;;;;;5031731;28;20509;-71
2022/03/19 11:59:21;;;;;;;1.57;1.47;;;45.50;20.00;;;;;;5031945;28;20410;-71
2022/03/19 12:01:57;;;;;;;1.20;1.00;;;45.70;19.40;;;;;;5031617;28;20834;-71
2022/03/19 12:04:24;;;;;;;1.40;1.30;;;45.50;19.50;;;;;;5031229;28;20411;-71
2022/03/19 12:06:53;;;;;;;1.07;0.97;;;45.30;18.90;;;;;;5031746;28;20388;-71
2022/03/19 12:09:19;;;;;;;1.10;1.00;;;45.10;19.20;;;;;;5031616;28;20444;-71
2022/03/19 12:12:07;;;;;;;1.20;1.10;;;44.90;19.60;;;;;;5031494;28;20407;-71
2022/03/19 12:14:33;;;;;;;1.13;1.03;;;45.10;20.00;;;;;;5031762;28;20418;-71
2022/03/19 12:17:40;;;;;;;1.67;1.20;;;45.50;20.30;;;;;;5031752;28;20404;-71
2022/03/19 12:20:07;;;;;;;1.20;1.10;;;45.60;20.30;;;;;;5031258;28;20461;-71
2022/03/19 12:22:41;;;;;;;1.83;1.73;;;45.50;20.30;;;;;;5031159;28;20412;-71
2022/03/19 12:25:23;;;;;;;1.03;0.93;;;45.40;20.10;;;;;;5031572;28;20430;-71
2022/03/19 12:27:56;;;;;;;3.40;3.13;;;45.20;20.10;;;;;;5030511;28;20501;-71
2022/03/19 12:30:25;;;;;;;1.80;1.10;;;45.70;20.70;;;;;;5035692;28;20387;-71
2022/03/19 12:32:55;;;;;;;1.10;1.00;;;46.50;20.60;;;;;;5035282;28;20403;-71
2022/03/19 12:35:26;;;;;;;1.33;1.20;;;47.10;20.10;;;;;;5035162;28;20459;-71
2022/03/19 12:37:56;;;;;;;1.00;0.90;;;47.80;20.40;;;;;;5034969;28;20396;-71
2022/03/19 12:40:26;;;;;;;1.57;1.47;;;48.50;20.10;;;;;;5035442;28;20456;-71
2022/03/19 12:42:57;;;;;;;1.13;1.03;;;48.40;19.90;;;;;;5034891;28;20549;-71
2022/03/19 12:45:43;;;;;;;1.10;1.00;;;48.50;20.20;;;;;;5034766;28;20482;-71
2022/03/19 12:48:29;;;;;;;1.10;1.00;;;49.00;20.00;;;;;;5035319;28;20451;-71
2022/03/19 12:50:56;;;;;;;1.20;1.10;;;48.80;19.70;;;;;;5035179;28;20402;-71
2022/03/19 12:53:32;;;;;;;1.20;1.10;;;48.90;19.70;;;;;;5034850;28;20398;-71
2022/03/19 12:56:20;;;;;;;1.20;1.10;;;48.80;19.60;;;;;;5035102;28;20837;-71
2022/03/19 12:58:53;;;;;;;1.17;0.90;;;49.00;19.50;;;;;;5034841;28;20397;-71
2022/03/19 13:01:22;;;;;;;1.10;1.00;;;49.10;19.20;;;;;;5034932;28;20449;-71
2022/03/19 13:03:55;;;;;;;1.20;1.10;;;48.90;19.70;;;;;;5034503;28;20442;-71
2022/03/19 13:06:36;;;;;;;1.37;1.27;;;48.90;19.20;;;;;;5034646;28;20780;-71
2022/03/19 13:09:02;;;;;;;1.10;1.00;;;48.90;19.30;;;;;;5015203;28;20408;-71
2022/03/19 13:11:39;;;;;;;1.03;0.93;;;49.00;19.50;;;;;;5015105;28;20374;-71
2022/03/19 13:14:04;;;;;;;1.07;0.97;;;49.30;19.50;;;;;;5032094;28;20420;-71
2022/03/19 13:16:32;;;;;;;1.10;0.90;;;49.30;19.10;;;;;;5033581;28;20458;-71
2022/03/19 13:19:03;;;;;;;1.10;1.00;;;49.00;19.10;;;;;;5034400;28;20183;-71