Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 07:26:04;;;;;;;;;;;;;;;2.53;100.00;97061.88;4880336;29;19932;-68
2021/12/05 07:42:24;;;;;;;;;;;;;;;2.36;100.00;97056.13;4879706;29;19927;-69
2021/12/05 07:44:54;;;;;;;;;;;;;;;2.30;100.00;97057.66;4872991;29;19932;-69
2021/12/05 07:47:25;;;;;;;;;;;;;;;2.36;100.00;97056.94;4876417;29;19932;-68
2021/12/05 07:49:53;;;;;;;;;;;;;;;2.95;100.00;97061.59;4869603;29;19931;-69
2021/12/05 07:52:24;;;;;;;;;;;;;;;4.20;100.00;97053.94;4881608;29;20197;-69
2021/12/05 07:55:03;;;;;;;;;;;;;;;5.88;100.00;97052.84;4881827;29;20313;-69
2021/12/05 07:57:41;;;;;;;;;;;;;;;8.10;100.00;97059.28;4877020;29;19932;-69
2021/12/05 08:00:30;;;;;;;;;;;;;;;10.49;100.00;97060.81;4873778;29;19927;-69
2021/12/05 08:16:49;;;;;;;;;;;;;;;17.08;93.41;97078.06;4878967;29;20348;-72
2021/12/05 08:19:18;;;;;;;;;;;;;;;16.30;93.53;97089.03;4874386;29;19939;-73
2021/12/05 08:21:50;;;;;;;;;;;;;;;15.70;93.99;97083.75;4877599;29;19928;-73
2021/12/05 08:24:17;;;;;;;;;;;;;;;14.85;100.00;97074.03;4873067;29;19962;-75
2021/12/05 08:26:48;;;;;;;;;;;;;;;13.63;100.00;97069.19;4858102;29;19932;-71
2021/12/05 08:29:20;;;;;;;;;;;;;;;12.30;100.00;97060.50;4870231;29;19943;-69
2021/12/05 08:37:37;;;;;;;;;;;;;;;13.34;100.00;97072.06;4883313;29;19932;-70
2021/12/05 10:07:54;;;;;;;;;;;;;;;8.68;100.00;97041.59;4884063;29;19928;-71
2021/12/05 10:13:02;;;;;;;;;;;;;;;8.72;100.00;97036.78;4878638;29;19940;-71
2021/12/05 10:15:59;;;;;;;;;;;;;;;8.57;100.00;97041.72;4880604;29;19959;-70
2021/12/05 10:38:06;;;;;;;;;;;;;;;9.14;100.00;97018.72;4874543;29;19943;-70
2021/12/05 10:40:43;;;;;;;;;;;;;;;9.07;100.00;97014.00;4872588;29;19936;-71
2021/12/05 10:43:13;;;;;;;;;;;;;;;9.15;100.00;97009.94;4874298;29;19943;-71
2021/12/05 10:45:44;;;;;;;;;;;;;;;9.30;100.00;96998.56;4873248;29;20395;-70
2021/12/05 10:48:19;;;;;;;;;;;;;;;9.33;100.00;97006.09;4874578;29;19928;-70
2021/12/05 10:50:52;;;;;;;;;;;;;;;9.08;100.00;96995.28;4879586;29;19928;-70
2021/12/05 10:53:34;;;;;;;;;;;;;;;9.14;100.00;96990.84;4874745;29;19936;-70
2021/12/05 10:56:04;;;;;;;;;;;;;;;9.16;100.00;96986.41;4873732;29;20588;-70
2021/12/05 10:58:34;;;;;;;;;;;;;;;9.07;100.00;96988.16;4873812;29;19943;-71
2021/12/05 11:01:06;;;;;;;;;;;;;;;9.08;100.00;96987.72;4874929;29;20229;-70
2021/12/05 11:03:36;;;;;;;;;;;;;;;8.87;100.00;96982.44;4874682;29;20442;-70
2021/12/05 11:06:22;;;;;;;;;;;;;;;8.82;100.00;96976.53;4873689;29;19955;-71
2021/12/05 11:08:57;;;;;;;;;;;;;;;8.77;100.00;96972.22;4873621;29;19931;-71
2021/12/05 11:11:25;;;;;;;;;;;;;;;8.66;100.00;96971.56;4872764;29;19975;-71
2021/12/05 11:13:53;;;;;;;;;;;;;;;8.57;100.00;96974.88;4874298;29;19975;-70
2021/12/05 11:16:32;;;;;;;;;;;;;;;8.58;100.00;96970.09;4872866;29;19995;-71
2021/12/05 11:18:59;;;;;;;;;;;;;;;8.53;100.00;96962.19;4874204;29;19974;-70
2021/12/05 11:21:33;;;;;;;;;;;;;;;8.59;100.00;96955.72;4871530;29;19988;-71
2021/12/05 11:24:03;;;;;;;;;;;;;;;8.80;100.00;96951.09;4873758;29;19985;-70
2021/12/05 11:26:31;;;;;;;;;;;;;;;8.85;100.00;96950.63;4872224;29;19948;-70
2021/12/05 11:28:59;;;;;;;;;;;;;;;8.85;100.00;96954.19;4872683;29;19961;-71
2021/12/05 11:31:27;;;;;;;;;;;;;;;8.77;100.00;96946.34;4873947;29;19980;-71
2021/12/05 11:33:56;;;;;;;;;;;;;;;8.76;100.00;96941.97;4872883;29;19964;-70
2021/12/05 11:36:25;;;;;;;;;;;;;;;8.83;100.00;96944.66;4873947;29;19949;-70
2021/12/05 11:38:52;;;;;;;;;;;;;;;8.97;100.00;96953.63;4871236;29;19978;-71
2021/12/05 11:41:20;;;;;;;;;;;;;;;8.95;100.00;96944.13;4872309;29;19956;-71
2021/12/05 11:43:55;;;;;;;;;;;;;;;8.78;100.00;96943.13;4872322;29;20036;-70
2021/12/05 11:46:34;;;;;;;;;;;;;;;8.82;100.00;96943.88;4873675;29;19963;-71
2021/12/05 11:49:10;;;;;;;;;;;;;;;8.77;100.00;96940.78;4874180;29;19957;-70
2021/12/05 11:51:37;;;;;;;;;;;;;;;8.69;100.00;96939.28;4873304;29;20579;-71
2021/12/05 11:54:12;;;;;;;;;;;;;;;8.65;100.00;96944.91;4872243;29;19956;-71
2021/12/05 11:56:39;;;;;;;;;;;;;;;8.40;100.00;96948.00;4872496;29;20262;-70
2021/12/05 11:59:06;;;;;;;;;;;;;;;8.28;100.00;96934.63;4873047;29;19983;-70
2021/12/05 12:01:38;;;;;;;;;;;;;;;8.11;100.00;96932.81;4873154;29;20388;-71
2021/12/05 12:04:05;;;;;;;;;;;;;;;8.23;100.00;96931.47;4872940;29;19965;-70
2021/12/05 12:07:09;;;;;;;;;;;;;;;8.18;100.00;96929.94;4859567;29;19948;-70
2021/12/05 12:09:36;;;;;;;;;;;;;;;8.26;100.00;96931.47;4871781;29;19972;-70
2021/12/05 12:12:04;;;;;;;;;;;;;;;8.13;100.00;96924.81;4871913;29;19960;-70
2021/12/05 12:14:32;;;;;;;;;;;;;;;8.20;100.00;96924.75;4871957;29;20252;-70
2021/12/05 12:17:00;;;;;;;;;;;;;;;8.26;100.00;96920.34;4871884;29;19960;-70
2021/12/05 12:19:27;;;;;;;;;;;;;;;8.23;100.00;96921.13;4874130;29;19977;-70
2021/12/05 12:21:58;;;;;;;;;;;;;;;8.18;100.00;96918.81;4877303;29;19981;-70
2021/12/05 12:24:25;;;;;;;;;;;;;;;8.12;100.00;96912.09;4871504;29;19969;-70
2021/12/05 12:26:53;;;;;;;;;;;;;;;8.06;100.00;96910.19;4873639;29;19966;-71
2021/12/05 12:29:21;;;;;;;;;;;;;;;7.99;100.00;96913.84;4873339;29;19965;-71
2021/12/05 12:31:49;;;;;;;;;;;;;;;8.00;100.00;96909.06;4871648;29;19958;-70
2021/12/05 12:34:22;;;;;;;;;;;;;;;7.94;100.00;96905.97;4871972;29;20390;-70
2021/12/05 12:36:51;;;;;;;;;;;;;;;8.00;100.00;96900.69;4871985;29;19958;-70
2021/12/05 12:39:19;;;;;;;;;;;;;;;7.89;100.00;96903.63;4870669;29;20342;-71
2021/12/05 12:42:04;;;;;;;;;;;;;;;7.96;100.00;96897.97;4870646;29;19965;-71
2021/12/05 12:44:32;;;;;;;;;;;;;;;7.97;100.00;96903.13;4874808;29;19984;-71
2021/12/05 12:47:00;;;;;;;;;;;;;;;7.88;100.00;96899.25;4871913;29;19956;-71
2021/12/05 12:49:30;;;;;;;;;;;;;;;7.97;100.00;96901.56;4872229;29;20229;-70
2021/12/05 12:52:03;;;;;;;;;;;;;;;7.78;100.00;96900.16;4873458;29;20247;-70
2021/12/05 12:54:31;;;;;;;;;;;;;;;7.91;100.00;96898.44;4873090;29;19958;-70
2021/12/05 12:57:00;;;;;;;;;;;;;;;7.77;100.00;96895.81;4871206;29;19955;-70
2021/12/05 12:59:29;;;;;;;;;;;;;;;7.79;100.00;96890.59;4870603;29;19932;-70
2021/12/05 13:02:38;;;;;;;;;;;;;;;7.69;100.00;96886.75;4872686;29;19936;-70
2021/12/05 13:10:22;;;;;;;;;;;;;;;7.44;100.00;96888.16;4870827;29;20268;-71
2021/12/05 13:13:01;;;;;;;;;;;;;;;7.47;100.00;96890.13;4871316;29;19954;-71
2021/12/05 13:15:57;;;;;;;;;;;;;;;7.52;100.00;96890.47;4873829;29;19972;-71
2021/12/05 13:18:28;;;;;;;;;;;;;;;7.49;100.00;96893.28;4870604;29;20384;-70
2021/12/05 13:20:58;;;;;;;;;;;;;;;7.47;100.00;96890.13;4871994;29;20744;-70
2021/12/05 13:23:30;;;;;;;;;;;;;;;7.39;100.00;96891.38;4872289;29;19939;-71
2021/12/05 13:26:18;;;;;;;;;;;;;;;7.31;100.00;96896.25;4872098;29;20369;-70
2021/12/05 13:28:50;;;;;;;;;;;;;;;7.26;100.00;96889.13;4872283;29;19967;-70
2021/12/05 13:31:27;;;;;;;;;;;;;;;7.14;100.00;96883.28;4871997;29;19954;-70
2021/12/05 13:34:13;;;;;;;;;;;;;;;7.09;100.00;96875.38;4872649;29;19957;-71
2021/12/05 13:36:41;;;;;;;;;;;;;;;6.97;100.00;96878.66;4870782;29;19936;-70
2021/12/05 13:39:27;;;;;;;;;;;;;;;6.88;100.00;96870.78;4870044;29;19971;-70
2021/12/05 13:42:07;;;;;;;;;;;;;;;6.84;100.00;96874.78;4871308;29;19962;-70
2021/12/05 13:44:53;;;;;;;;;;;;;;;6.83;100.00;96873.97;4871718;29;20252;-76
2021/12/05 13:47:27;;;;;;;;;;;;;;;6.67;100.00;96873.72;4872253;29;19971;-74
2021/12/05 13:49:56;;;;;;;;;;;;;;;6.67;100.00;96876.50;4871225;29;21074;-75
2021/12/05 13:52:36;;;;;;;;;;;;;;;6.70;100.00;96870.09;4872397;29;19963;-77
2021/12/05 13:55:22;;;;;;;;;;;;;;;6.70;100.00;96872.09;4871759;29;19946;-74
2021/12/05 13:58:09;;;;;;;;;;;;;;;6.72;100.00;96869.72;4871617;29;20246;-76
2021/12/05 14:00:38;;;;;;;;;;;;;;;6.73;100.00;96874.84;4861165;29;20310;-74
2021/12/05 14:03:05;;;;;;;;;;;;;;;6.72;100.00;96873.28;4871616;29;19991;-75
2021/12/05 14:05:33;;;;;;;;;;;;;;;6.68;100.00;96874.47;4875452;29;20305;-76
2021/12/05 14:08:00;;;;;;;;;;;;;;;6.63;100.00;96881.25;4874337;29;19963;-70
2021/12/05 14:10:41;;;;;;;;;;;;;;;6.61;100.00;96883.66;4874770;29;20355;-70
2021/12/05 14:13:08;;;;;;;;;;;;;;;6.50;100.00;96891.28;4874661;29;19995;-70
2021/12/05 14:15:35;;;;;;;;;;;;;;;6.47;100.00;96894.84;4875558;29;19963;-70
2021/12/05 14:18:03;;;;;;;;;;;;;;;6.43;100.00;96896.88;4874499;29;19960;-70
2021/12/05 14:20:30;;;;;;;;;;;;;;;6.40;100.00;96898.47;4876351;29;19975;-70
2021/12/05 14:22:59;;;;;;;;;;;;;;;6.39;100.00;96898.84;4874228;29;19963;-70
2021/12/05 14:25:28;;;;;;;;;;;;;;;6.38;100.00;96906.38;4875847;29;19980;-70
2021/12/05 14:27:57;;;;;;;;;;;;;;;6.29;100.00;96911.59;4873468;29;20382;-70
2021/12/05 14:30:26;;;;;;;;;;;;;;;6.38;100.00;96911.94;4875541;29;19949;-70
2021/12/05 14:32:57;;;;;;;;;;;;;;;6.26;100.00;96906.06;4874700;29;19936;-72
2021/12/05 14:35:28;;;;;;;;;;;;;;;6.13;100.00;96899.38;4874971;29;19934;-70
2021/12/05 14:37:56;;;;;;;;;;;;;;;6.10;100.00;96905.72;4872244;29;19932;-71
2021/12/05 14:40:30;;;;;;;;;;;;;;;6.07;100.00;96900.97;4872723;29;20178;-72
2021/12/05 14:43:00;;;;;;;;;;;;;;;6.06;100.00;96913.28;4874056;29;19973;-72
2021/12/05 14:45:29;;;;;;;;;;;;;;;6.03;100.00;96906.53;4873922;29;19966;-72
2021/12/05 14:48:02;;;;;;;;;;;;;;;6.05;100.00;96908.91;4873507;29;19935;-72
2021/12/05 14:50:40;;;;;;;;;;;;;;;5.97;100.00;96911.72;4874191;29;19954;-72
2021/12/05 14:53:09;;;;;;;;;;;;;;;5.73;100.00;96922.84;4874426;29;19987;-72
2021/12/05 14:55:36;;;;;;;;;;;;;;;5.75;100.00;96912.94;4874307;29;19973;-72
2021/12/05 14:58:04;;;;;;;;;;;;;;;5.63;100.00;96920.88;4874436;29;19957;-72
2021/12/05 15:00:40;;;;;;;;;;;;;;;5.63;100.00;96918.09;4873372;29;19980;-71
2021/12/05 15:03:07;;;;;;;;;;;;;;;5.53;100.00;96916.13;4874358;29;19970;-70
2021/12/05 15:05:36;;;;;;;;;;;;;;;5.40;100.00;96921.31;4872780;29;20275;-71
2021/12/05 15:08:06;;;;;;;;;;;;;;;5.29;100.00;96926.06;4872534;29;19958;-71
2021/12/05 15:10:34;;;;;;;;;;;;;;;5.19;100.00;96935.16;4872991;29;19998;-72
2021/12/05 15:13:01;;;;;;;;;;;;;;;5.20;100.00;96934.00;4870966;29;19965;-72
2021/12/05 15:15:29;;;;;;;;;;;;;;;5.19;100.00;96937.94;4873634;29;20860;-72
2021/12/05 15:17:57;;;;;;;;;;;;;;;5.17;100.00;96934.78;4873557;29;19953;-71
2021/12/05 15:20:30;;;;;;;;;;;;;;;5.08;100.00;96943.50;4873648;29;19978;-71
2021/12/05 15:23:05;;;;;;;;;;;;;;;4.95;100.00;96930.41;4873817;29;19954;-71
2021/12/05 15:25:34;;;;;;;;;;;;;;;4.93;100.00;96930.81;4869940;29;19980;-70
2021/12/05 15:28:02;;;;;;;;;;;;;;;4.85;100.00;96931.97;4873064;29;19961;-72
2021/12/05 15:30:34;;;;;;;;;;;;;;;4.81;100.00;96922.09;4872057;29;20204;-72
2021/12/05 15:33:04;;;;;;;;;;;;;;;4.75;100.00;96924.44;4871356;29;20386;-72
2021/12/05 15:35:32;;;;;;;;;;;;;;;4.74;100.00;96925.66;4868806;29;19939;-70
2021/12/05 15:38:01;;;;;;;;;;;;;;;4.83;100.00;96928.03;4870429;29;20712;-69
2021/12/05 15:40:30;;;;;;;;;;;;;;;4.79;100.00;96932.78;4871353;29;20309;-70
2021/12/05 15:42:59;;;;;;;;;;;;;;;4.76;100.00;96939.88;4871492;29;19931;-72
2021/12/05 15:45:27;;;;;;;;;;;;;;;4.67;100.00;96941.44;4872613;29;20024;-72
2021/12/05 15:47:54;;;;;;;;;;;;;;;4.64;100.00;96952.13;4869360;29;21888;-73
2021/12/05 15:50:30;;;;;;;;;;;;;;;4.61;100.00;96944.59;4871501;29;19936;-73
2021/12/05 15:53:02;;;;;;;;;;;;;;;4.62;100.00;96951.72;4870350;29;19945;-73
2021/12/05 15:55:34;;;;;;;;;;;;;;;4.60;100.00;96948.53;4869250;29;19943;-72
2021/12/05 15:58:09;;;;;;;;;;;;;;;4.58;100.00;96948.16;4871706;29;19932;-72
2021/12/05 16:00:39;;;;;;;;;;;;;;;4.50;100.00;96952.06;4872550;29;19980;-73
2021/12/05 16:03:08;;;;;;;;;;;;;;;4.55;100.00;96948.91;4873735;29;19950;-73
2021/12/05 16:05:36;;;;;;;;;;;;;;;4.57;100.00;96957.63;4870153;29;19958;-73
2021/12/05 16:08:04;;;;;;;;;;;;;;;4.64;100.00;96965.19;4871623;29;19950;-73
2021/12/05 16:10:33;;;;;;;;;;;;;;;4.74;100.00;96971.94;4870924;29;19956;-73
2021/12/05 16:13:07;;;;;;;;;;;;;;;4.74;100.00;96978.25;4870067;29;19955;-73
2021/12/05 16:15:34;;;;;;;;;;;;;;;4.74;100.00;96977.47;4872954;29;19955;-73
2021/12/05 16:18:02;;;;;;;;;;;;;;;4.50;100.00;96981.72;4869711;29;19964;-73
2021/12/05 16:20:37;;;;;;;;;;;;;;;4.39;100.00;96987.25;4871239;29;20708;-73
2021/12/05 16:23:05;;;;;;;;;;;;;;;4.40;100.00;96991.56;4870443;29;19965;-73
2021/12/05 16:25:34;;;;;;;;;;;;;;;4.43;100.00;96995.53;4870408;29;19982;-73
2021/12/05 16:28:05;;;;;;;;;;;;;;;4.48;100.00;97006.22;4870201;29;20044;-72
2021/12/05 16:30:34;;;;;;;;;;;;;;;4.58;100.00;97006.28;4872378;29;19969;-73
2021/12/05 16:33:05;;;;;;;;;;;;;;;4.64;100.00;97018.56;4871437;29;19964;-83
2021/12/05 16:35:37;;;;;;;;;;;;;;;4.62;100.00;97007.06;4870038;29;19975;-74
2021/12/05 16:38:36;;;;;;;;;;;;;;;4.43;100.00;97001.88;4872038;29;19959;-77
2021/12/05 16:41:10;;;;;;;;;;;;;;;4.25;100.00;97006.53;4835036;29;20663;-77
2021/12/05 16:43:46;;;;;;;;;;;;;;;4.13;100.00;97006.88;4869841;29;19953;-79
2021/12/05 16:46:21;;;;;;;;;;;;;;;3.99;100.00;97009.53;4873918;29;19971;-74
2021/12/05 16:48:48;;;;;;;;;;;;;;;3.86;100.00;97011.06;4870947;29;20259;-78
2021/12/05 16:51:18;;;;;;;;;;;;;;;3.75;100.00;97013.75;4871743;29;20000;-77
2021/12/05 16:53:48;;;;;;;;;;;;;;;3.73;100.00;97013.34;4870927;29;19959;-78
2021/12/05 16:56:33;;;;;;;;;;;;;;;3.65;100.00;97019.19;4871278;29;19964;-77
2021/12/05 16:59:04;;;;;;;;;;;;;;;3.51;100.00;97016.31;4870821;29;19988;-77
2021/12/05 17:01:31;;;;;;;;;;;;;;;3.51;100.00;97008.03;4868277;29;19983;-79
2021/12/05 17:03:59;;;;;;;;;;;;;;;3.48;100.00;97006.03;4870964;29;19958;-77
2021/12/05 17:06:27;;;;;;;;;;;;;;;3.45;100.00;97015.09;4871086;29;20671;-74
2021/12/05 17:08:54;;;;;;;;;;;;;;;3.52;100.00;97020.69;4870212;29;19955;-76
2021/12/05 17:11:23;;;;;;;;;;;;;;;3.53;100.00;97013.97;4869700;29;19971;-70
2021/12/05 17:13:52;;;;;;;;;;;;;;;3.45;100.00;97017.88;4868033;29;19958;-70
2021/12/05 17:16:28;;;;;;;;;;;;;;;3.41;100.00;97014.25;4869723;29;19966;-69
2021/12/05 17:19:06;;;;;;;;;;;;;;;3.42;100.00;97010.34;4868700;29;19943;-71
2021/12/05 17:21:35;;;;;;;;;;;;;;;3.39;100.00;97009.13;4872216;29;20396;-70
2021/12/05 17:24:07;;;;;;;;;;;;;;;3.50;100.00;97007.22;4869636;29;19943;-69
2021/12/05 17:26:46;;;;;;;;;;;;;;;3.56;100.00;97014.00;4870555;29;19936;-70
2021/12/05 17:29:19;;;;;;;;;;;;;;;3.51;100.00;97019.09;4870158;29;19943;-70
2021/12/05 17:31:50;;;;;;;;;;;;;;;3.59;100.00;97024.31;4870295;29;20557;-71
2021/12/05 17:34:20;;;;;;;;;;;;;;;3.67;100.00;97028.69;4871002;29;19928;-69
2021/12/05 17:36:52;;;;;;;;;;;;;;;3.68;100.00;97032.25;4869624;29;20328;-70
2021/12/05 17:39:24;;;;;;;;;;;;;;;3.64;100.00;97043.28;4873456;29;19935;-70
2021/12/05 17:41:53;;;;;;;;;;;;;;;3.72;100.00;97042.16;4873406;29;19942;-71
2021/12/05 17:44:21;;;;;;;;;;;;;;;3.71;100.00;97045.31;4875108;29;20336;-70
2021/12/05 17:46:49;;;;;;;;;;;;;;;3.75;100.00;97051.66;4873228;29;19971;-70
2021/12/05 17:49:17;;;;;;;;;;;;;;;3.74;100.00;97053.63;4875488;29;19936;-72
2021/12/05 17:51:45;;;;;;;;;;;;;;;3.73;100.00;97049.28;4873872;29;20317;-71
2021/12/05 17:54:15;;;;;;;;;;;;;;;3.70;100.00;97054.78;4874414;29;19936;-70
2021/12/05 17:56:49;;;;;;;;;;;;;;;3.62;100.00;97053.91;4871274;29;19947;-70
2021/12/05 18:04:41;;;;;;;;;;;;;;;3.68;100.00;97065.41;4871272;29;19936;-70
2021/12/05 18:07:10;;;;;;;;;;;;;;;3.64;100.00;97072.91;4872283;29;19937;-70
2021/12/05 18:09:38;;;;;;;;;;;;;;;3.71;100.00;97075.72;4873869;29;20229;-71
2021/12/05 18:12:08;;;;;;;;;;;;;;;3.69;100.00;97080.84;4872182;29;19932;-71
2021/12/05 18:14:36;;;;;;;;;;;;;;;3.72;100.00;97085.59;4873674;29;19936;-70
2021/12/05 18:17:04;;;;;;;;;;;;;;;3.78;100.00;97089.59;4871991;29;19943;-71
2021/12/05 18:19:31;;;;;;;;;;;;;;;3.75;100.00;97080.09;4874082;29;20349;-70
2021/12/05 18:21:59;;;;;;;;;;;;;;;3.74;100.00;97080.50;4874981;29;20509;-71
2021/12/05 18:24:26;;;;;;;;;;;;;;;3.79;100.00;97089.19;4871481;29;20345;-70
2021/12/05 18:26:54;;;;;;;;;;;;;;;3.78;100.00;97087.63;4868449;29;20021;-70
2021/12/05 18:29:22;;;;;;;;;;;;;;;3.80;100.00;97088.03;4867292;29;20218;-69
2021/12/05 18:31:50;;;;;;;;;;;;;;;3.82;100.00;97085.69;4868018;29;20039;-70
2021/12/05 18:34:21;;;;;;;;;;;;;;;3.83;100.00;97089.25;4867983;29;20234;-71
2021/12/05 18:36:50;;;;;;;;;;;;;;;3.86;100.00;97094.78;4867073;29;19931;-71
2021/12/05 18:39:22;;;;;;;;;;;;;;;3.86;100.00;97099.53;4867654;29;19936;-71
2021/12/05 18:41:50;;;;;;;;;;;;;;;3.78;100.00;97087.63;4866480;29;19964;-72
2021/12/05 18:44:22;;;;;;;;;;;;;;;3.76;100.00;97095.53;4867235;29;19932;-72
2021/12/05 18:46:50;;;;;;;;;;;;;;;3.83;100.00;97103.06;4866426;29;19936;-72
2021/12/05 18:49:19;;;;;;;;;;;;;;;3.84;100.00;97096.34;4862274;29;19952;-75
2021/12/05 18:51:46;;;;;;;;;;;;;;;3.86;100.00;97094.00;4863201;29;19935;-77
2021/12/05 18:54:14;;;;;;;;;;;;;;;3.88;100.00;97094.41;4863636;29;19944;-70
2021/12/05 18:56:42;;;;;;;;;;;;;;;3.88;100.00;97097.97;4864157;29;19931;-70
2021/12/05 18:59:10;;;;;;;;;;;;;;;3.99;100.00;97107.16;4867035;29;19932;-71
2021/12/05 19:06:57;;;;;;;;;;;;;;;4.01;100.00;97101.22;4867709;29;19928;-70
2021/12/05 19:12:01;;;;;;;;;;;;;;;3.98;100.00;97107.53;4868171;29;20219;-70
2021/12/05 19:14:34;;;;;;;;;;;;;;;4.02;100.00;97110.31;4867185;29;21204;-70
2021/12/05 19:17:04;;;;;;;;;;;;;;;4.04;100.00;97113.50;4865730;29;19944;-71
2021/12/05 19:19:33;;;;;;;;;;;;;;;3.91;100.00;97115.78;4867588;29;19994;-77
2021/12/05 19:22:02;;;;;;;;;;;;;;;3.83;100.00;97111.38;4868245;29;19980;-76
2021/12/05 19:24:30;;;;;;;;;;;;;;;3.77;100.00;97116.44;4871894;29;19932;-77
2021/12/05 19:27:00;;;;;;;;;;;;;;;3.64;100.00;97112.41;4875521;29;20272;-76
2021/12/05 19:29:29;;;;;;;;;;;;;;;3.63;100.00;97123.81;4876152;29;19975;-76
2021/12/05 19:31:58;;;;;;;;;;;;;;;3.68;100.00;97132.56;4877192;29;19935;-76
2021/12/05 19:34:26;;;;;;;;;;;;;;;3.62;100.00;97125.00;4874276;29;19935;-76
2021/12/05 19:36:54;;;;;;;;;;;;;;;3.52;100.00;97120.94;4874998;29;19936;-76
2021/12/05 19:39:24;;;;;;;;;;;;;;;3.41;100.00;97120.06;4876546;29;19936;-75
2021/12/05 19:41:51;;;;;;;;;;;;;;;3.38;100.00;97117.25;4874862;29;19928;-76
2021/12/05 19:44:19;;;;;;;;;;;;;;;3.33;100.00;97116.44;4874609;29;19962;-75
2021/12/05 19:46:47;;;;;;;;;;;;;;;3.35;100.00;97112.50;4874953;29;20421;-77
2021/12/05 19:49:15;;;;;;;;;;;;;;;3.37;100.00;97132.25;4874329;29;20258;-77
2021/12/05 19:51:43;;;;;;;;;;;;;;;3.48;100.00;97135.91;4857640;29;19942;-74
2021/12/05 19:54:11;;;;;;;;;;;;;;;3.51;100.00;97132.38;4873575;29;19935;-75
2021/12/05 19:56:42;;;;;;;;;;;;;;;3.46;100.00;97135.50;4874095;29;19932;-75
2021/12/05 19:59:12;;;;;;;;;;;;;;;3.42;100.00;97137.44;4873471;29;19928;-74
2021/12/05 20:01:40;;;;;;;;;;;;;;;3.40;100.00;97137.03;4873763;29;19936;-75
2021/12/05 20:04:08;;;;;;;;;;;;;;;3.43;100.00;97137.06;4875454;29;19942;-74
2021/12/05 20:06:36;;;;;;;;;;;;;;;3.36;100.00;97136.19;4874463;29;19939;-75
2021/12/05 20:09:05;;;;;;;;;;;;;;;3.37;100.00;97137.78;4874219;29;19939;-74
2021/12/05 20:11:33;;;;;;;;;;;;;;;3.36;100.00;97136.19;4873167;29;19936;-74
2021/12/05 20:14:02;;;;;;;;;;;;;;;3.32;100.00;97133.41;4874872;29;19939;-76
2021/12/05 20:16:30;;;;;;;;;;;;;;;3.27;100.00;97140.06;4874949;29;19935;-74
2021/12/05 20:19:03;;;;;;;;;;;;;;;3.26;100.00;97138.47;4875754;29;19938;-74
2021/12/05 20:21:32;;;;;;;;;;;;;;;3.31;100.00;97140.09;4873954;29;19998;-71
2021/12/05 20:24:00;;;;;;;;;;;;;;;3.26;100.00;97145.94;4872192;29;19936;-70
2021/12/05 20:26:28;;;;;;;;;;;;;;;3.22;100.00;97136.84;4871771;29;19931;-71
2021/12/05 20:28:56;;;;;;;;;;;;;;;3.20;100.00;97150.25;4875686;29;19935;-70
2021/12/05 20:31:24;;;;;;;;;;;;;;;3.22;100.00;97143.16;4872844;29;19936;-71
2021/12/05 20:33:53;;;;;;;;;;;;;;;3.19;100.00;97146.69;4874781;29;19940;-71
2021/12/05 20:36:20;;;;;;;;;;;;;;;3.15;100.00;97136.75;4872935;29;23676;-71
2021/12/05 20:38:48;;;;;;;;;;;;;;;3.13;100.00;97150.16;4874921;29;19936;-70
2021/12/05 20:41:16;;;;;;;;;;;;;;;3.09;100.00;97152.06;4873750;29;19939;-70
2021/12/05 20:43:45;;;;;;;;;;;;;;;3.08;100.00;97161.53;4875543;29;20228;-70
2021/12/05 20:46:13;;;;;;;;;;;;;;;3.01;100.00;97164.19;4874786;29;19935;-70
2021/12/05 20:48:40;;;;;;;;;;;;;;;2.95;100.00;97161.00;4874110;29;19938;-70
2021/12/05 20:51:08;;;;;;;;;;;;;;;2.93;100.00;97177.13;4873771;29;19971;-70
2021/12/05 20:53:35;;;;;;;;;;;;;;;3.02;100.00;97171.31;4874906;29;19932;-70
2021/12/05 20:56:03;;;;;;;;;;;;;;;3.02;100.00;97165.78;4874366;29;19932;-70
2021/12/05 20:58:30;;;;;;;;;;;;;;;2.87;100.00;97170.34;4874579;29;19935;-70
2021/12/05 21:01:01;;;;;;;;;;;;;;;2.85;100.00;97166.38;4873286;29;19934;-70
2021/12/05 21:03:29;;;;;;;;;;;;;;;2.95;100.00;97161.00;4872983;29;19942;-70
2021/12/05 21:06:00;;;;;;;;;;;;;;;2.99;100.00;97169.28;4873493;29;19932;-70
2021/12/05 21:08:30;;;;;;;;;;;;;;;3.06;100.00;97175.72;4871049;29;19943;-70
2021/12/05 21:10:59;;;;;;;;;;;;;;;2.98;100.00;97181.53;4871590;29;19943;-70
2021/12/05 21:13:27;;;;;;;;;;;;;;;2.90;100.00;97180.66;4872992;29;19931;-71
2021/12/05 21:15:55;;;;;;;;;;;;;;;2.80;100.00;97172.22;4872848;29;19943;-71
2021/12/05 21:18:27;;;;;;;;;;;;;;;2.76;100.00;97180.47;4871809;29;19939;-71
2021/12/05 21:20:56;;;;;;;;;;;;;;;2.75;100.00;97173.34;4873283;29;19932;-70
2021/12/05 21:23:24;;;;;;;;;;;;;;;2.71;100.00;97172.50;4871508;29;19952;-71
2021/12/05 21:25:52;;;;;;;;;;;;;;;2.70;100.00;97170.09;4864344;29;19943;-72
2021/12/05 21:28:19;;;;;;;;;;;;;;;2.72;100.00;97174.09;4864614;29;19931;-72
