Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:08;;;;;;;12.75;3.35;;;7.10;99.90;;;;;;4138166;28;20092;-67
2022/02/08 00:03:09;;;;;;;16.75;3.50;;;7.10;99.90;;;;;;4123730;28;20038;-67
2022/02/08 00:05:12;;;;;;;11.05;2.85;;;7.10;99.90;;;;;;4138634;28;20402;-67
2022/02/08 00:07:13;;;;;;;14.20;3.38;;;7.20;99.90;;;;;;4139550;28;20121;-67
2022/02/08 00:09:16;;;;;;;16.10;3.83;;;7.20;99.90;;;;;;4137112;28;20382;-66
2022/02/08 00:11:16;;;;;;;;;;;7.20;99.90;;;;;;4137464;28;20532;-67
2022/02/08 00:13:17;;;;;;;12.77;3.13;;;7.20;99.90;;;;;;4138511;28;19952;-67
2022/02/08 00:15:17;;;;;;;14.00;3.40;;;7.20;99.90;;;;;;4139805;28;20428;-67
2022/02/08 00:17:18;;;;;;;15.23;3.47;;;7.20;99.90;;;;;;4141030;28;20034;-67
2022/02/08 00:19:19;;;;;;;14.80;3.20;;;7.20;99.90;;;;;;4142410;28;20038;-67
2022/02/08 00:21:19;;;;;;;14.50;3.10;;;7.20;99.90;;;;;;4140831;28;20038;-67
2022/02/08 00:23:20;;;;;;;13.35;3.72;;;7.20;99.90;;;;;;4143107;28;20049;-67
2022/02/08 00:25:20;;;;;;;15.85;3.53;;;7.20;99.90;;;;;;4142985;28;20116;-68
2022/02/08 00:27:21;;;;;;;17.83;3.95;;;7.20;99.90;;;;;;4144308;28;20054;-68
2022/02/08 00:29:22;;;;;;;16.27;3.67;;;7.30;99.90;;;;;;4138464;28;20038;-67
2022/02/08 00:31:23;;;;;;;14.88;4.15;;;7.20;99.90;;;;;;4138739;28;20038;-66
2022/02/08 00:33:23;;;;;;;18.90;4.18;;;7.30;99.90;;;;;;4144194;28;20425;-67
2022/02/08 00:35:24;;;;;;;20.83;4.30;;;7.20;99.90;;;;;;4139957;28;20405;-67
2022/02/08 00:37:24;;;;;;;10.52;3.28;;;7.30;99.90;;;;;;4139822;28;20034;-67
2022/02/08 00:39:26;;;;;;;12.95;3.60;;;7.30;99.90;;;;;;4138825;28;20046;-67
2022/02/08 00:41:27;;;;;;;10.53;3.53;;;7.40;99.90;;;;;;4132282;28;20086;-67
2022/02/08 00:43:35;;;;;;;20.27;4.63;;;7.40;99.90;;;;;;4140590;28;20477;-67
2022/02/08 00:46:24;;;;;;;18.58;4.32;;;7.40;99.90;;;;;;4143071;28;20038;-67
2022/02/08 00:48:09;;;;;;;28.58;4.63;;;7.30;99.90;;;;;;4129534;28;20405;-67
2022/02/08 00:50:11;;;;;;;16.08;3.65;;;7.40;99.90;;;;;;4143093;28;20500;-69
2022/02/08 00:52:15;;;;;;;9.23;3.57;;;7.40;99.90;;;;;;4139739;28;20033;-67
2022/02/08 00:54:17;;;;;;;17.00;4.45;;;7.40;99.90;;;;;;4140904;28;20038;-67
2022/02/08 00:56:18;;;;;;;20.55;4.60;;;7.40;99.90;;;;;;4140798;28;20038;-67
2022/02/08 00:58:18;;;;;;;19.25;4.35;;;7.40;99.90;;;;;;4144466;28;20095;-67
2022/02/08 01:00:22;;;;;;;19.95;4.97;;;7.40;99.90;;;;;;4136785;28;20042;-67
2022/02/08 01:02:22;;;;;;;16.02;4.68;;;7.40;99.90;;;;;;4139677;28;20041;-67
2022/02/08 01:04:25;;;;;;;21.65;4.82;;;7.40;99.90;;;;;;4140373;28;20039;-67
2022/02/08 01:06:27;;;;;;;22.38;5.85;;;7.40;99.90;;;;;;4138879;28;20045;-67
2022/02/08 01:08:31;;;;;;;19.48;5.20;;;7.40;99.90;;;;;;4135371;28;20061;-67
2022/02/08 01:10:37;;;;;;;21.63;5.72;;;7.40;99.90;;;;;;4133850;28;20034;-67
2022/02/08 01:12:37;;;;;;;17.35;4.93;;;7.40;99.90;;;;;;4135131;28;20034;-67
2022/02/08 01:14:41;;;;;;;19.15;5.22;;;7.40;99.90;;;;;;4133567;28;20034;-67
2022/02/08 01:16:42;;;;;;;23.30;5.68;;;7.40;99.90;;;;;;4138257;28;20058;-67
2022/02/08 01:18:44;;;;;;;15.05;4.35;;;7.40;99.90;;;;;;4133294;28;20069;-67
2022/02/08 01:20:45;;;;;;;19.13;5.40;;;7.40;99.90;;;;;;4138391;28;20042;-67
2022/02/08 01:22:46;;;;;;;20.75;5.78;;;7.40;99.90;;;;;;4134842;28;20120;-67
2022/02/08 01:24:48;;;;;;;13.15;4.40;;;7.30;99.90;;;;;;4140905;28;20042;-67
2022/02/08 01:26:58;;;;;;;21.58;5.13;;;7.40;99.90;;;;;;4127538;28;20034;-67
2022/02/08 01:29:06;;;;;;;18.30;4.97;;;7.40;99.90;;;;;;4134811;28;20050;-67
2022/02/08 01:31:10;;;;;;;17.45;5.28;;;7.40;99.90;;;;;;4141072;28;20062;-67
2022/02/08 01:33:37;;;;;;;21.50;5.20;;;7.30;99.90;;;;;;4139143;28;24770;-67
2022/02/08 01:38:04;;;;;;;17.52;4.63;;;7.30;99.90;;;;;;4131588;28;20397;-67
2022/02/08 01:41:01;;;;;;;16.35;4.35;;;7.30;99.90;;;;;;4130288;28;20041;-68
2022/02/08 01:42:39;;;;;;;18.73;4.57;;;7.30;99.90;;;;;;4129257;28;20153;-67
2022/02/08 01:44:56;;;;;;;16.38;4.25;;;7.30;99.90;;;;;;4133082;28;20049;-67
2022/02/08 01:49:11;;;;;;;14.20;3.97;;;7.30;99.90;;;;;;4131891;28;20046;-67
2022/02/08 01:51:11;;;;;;;13.02;3.95;;;7.30;99.90;;;;;;4133802;28;20034;-67
2022/02/08 01:53:12;;;;;;;20.83;4.57;;;7.20;99.90;;;;;;4140220;28;20057;-67
2022/02/08 01:55:16;;;;;;;13.98;4.22;;;7.20;99.90;;;;;;4136897;28;20113;-67
2022/02/08 01:57:17;;;;;;;15.55;3.97;;;7.20;99.90;;;;;;4138758;28;20041;-67
2022/02/08 01:59:19;;;;;;;23.40;4.55;;;7.30;99.90;;;;;;4137956;28;20036;-67
2022/02/08 02:01:19;;;;;;;16.17;4.38;;;7.20;99.90;;;;;;4129779;28;20034;-67
2022/02/08 02:03:20;;;;;;;12.98;3.70;;;7.20;99.90;;;;;;4133275;28;20381;-67
2022/02/08 02:05:21;;;;;;;13.65;4.20;;;7.20;99.90;;;;;;4136390;28;20076;-67
2022/02/08 02:07:22;;;;;;;19.13;4.85;;;7.20;99.90;;;;;;4135396;28;20088;-67
2022/02/08 02:09:23;;;;;;;19.23;4.57;;;7.20;99.90;;;;;;4142116;28;20424;-68
2022/02/08 02:11:24;;;;;;;12.10;3.63;;;7.20;99.90;;;;;;4134341;28;20038;-67
2022/02/08 02:16:02;;;;;;;19.02;4.35;;;7.10;99.90;;;;;;4120232;28;20116;-67
2022/02/08 02:18:03;;;;;;;17.90;4.18;;;7.10;99.90;;;;;;4131675;28;20064;-67
2022/02/08 02:20:04;;;;;;;17.23;4.22;;;7.10;99.90;;;;;;4130670;28;20379;-68
2022/02/08 02:22:06;;;;;;;17.17;4.43;;;7.20;99.90;;;;;;4133507;28;20030;-67
2022/02/08 02:24:06;;;;;;;19.58;4.82;;;7.20;99.90;;;;;;4134729;28;20034;-67
2022/02/08 02:26:07;;;;;;;13.23;3.88;;;7.20;99.90;;;;;;4134694;28;20095;-67
2022/02/08 02:28:08;;;;;;;11.40;3.45;;;7.20;99.90;;;;;;4134494;28;20046;-67
2022/02/08 02:30:09;;;;;;;18.75;3.60;;;7.20;99.90;;;;;;4133041;28;20505;-68
2022/02/08 02:32:10;;;;;;;15.20;3.97;;;7.10;99.90;;;;;;4140102;28;20117;-67
2022/02/08 02:34:11;;;;;;;13.80;4.03;;;7.10;99.90;;;;;;4137316;28;20477;-67
2022/02/08 02:36:14;;;;;;;13.15;4.05;;;7.20;99.90;;;;;;4131603;28;20484;-67
2022/02/08 02:38:15;;;;;;;14.88;4.07;;;7.10;99.90;;;;;;4133912;28;20045;-67
2022/02/08 02:40:17;;;;;;;12.77;3.72;;;7.10;99.90;;;;;;4133669;28;20117;-67
2022/02/08 02:42:18;;;;;;;14.48;3.95;;;7.10;99.90;;;;;;4116961;28;20035;-67
2022/02/08 02:44:22;;;;;;;17.25;3.80;;;7.10;99.90;;;;;;4122468;28;20058;-67
2022/02/08 02:46:23;;;;;;;11.57;3.65;;;7.10;99.90;;;;;;4134312;28;20046;-67
2022/02/08 02:48:24;;;;;;;10.60;3.22;;;7.10;99.90;;;;;;4122881;28;20129;-68
2022/02/08 02:50:24;;;;;;;10.80;3.40;;;7.00;99.90;;;;;;4135185;28;20470;-67
2022/02/08 02:52:25;;;;;;;12.20;3.72;;;7.10;99.90;;;;;;4135869;28;20125;-67
2022/02/08 02:54:26;;;;;;;11.88;3.60;;;7.10;99.90;;;;;;4134030;28;20161;-67
2022/02/08 02:56:27;;;;;;;13.27;3.65;;;7.10;99.90;;;;;;4131383;28;20449;-67
2022/02/08 02:58:31;;;;;;;12.68;3.63;;;7.10;99.90;;;;;;4131397;28;20057;-67
2022/02/08 03:02:40;;;;;;;14.35;4.30;;;7.10;99.90;;;;;;4129288;28;20054;-67
2022/02/08 03:04:54;;;;;;;14.82;3.55;;;7.10;99.90;;;;;;4135798;28;20488;-67
2022/02/08 03:18:37;;;;;;;12.00;3.90;;;7.20;99.90;;;;;;4133629;28;20041;-67
2022/02/08 03:20:38;;;;;;;11.40;3.63;;;7.30;99.90;;;;;;4133688;28;20035;-67
2022/02/08 03:22:38;;;;;;;11.73;4.28;;;7.30;99.90;;;;;;4132320;28;20581;-67
2022/02/08 03:24:39;;;;;;;14.48;3.85;;;7.30;99.90;;;;;;4132533;28;20469;-67
2022/02/08 03:26:39;;;;;;;11.05;3.90;;;7.20;99.90;;;;;;4129394;28;20089;-66
2022/02/08 03:28:40;;;;;;;10.90;3.63;;;7.20;99.90;;;;;;4133534;28;20065;-66
2022/02/08 03:30:40;;;;;;;14.35;4.70;;;7.30;99.90;;;;;;4133535;28;20121;-66
2022/02/08 03:32:42;;;;;;;12.60;4.75;;;7.20;99.90;;;;;;4133413;28;20891;-66
2022/02/08 03:34:42;;;;;;;10.90;3.95;;;7.20;99.90;;;;;;4139756;28;20045;-66
2022/02/08 03:36:43;;;;;;;9.82;4.20;;;7.30;99.90;;;;;;4139262;28;20043;-66
2022/02/08 03:38:47;;;;;;;14.00;3.72;;;7.30;99.90;;;;;;4141058;28;20033;-66
2022/02/08 03:40:52;;;;;;;11.57;3.47;;;7.30;99.90;;;;;;4124475;28;20085;-66
2022/02/08 03:43:10;;;;;;;11.90;3.75;;;7.30;99.90;;;;;;4137015;28;20045;-68
2022/02/08 03:45:14;;;;;;;14.85;4.55;;;7.30;99.90;;;;;;4137627;28;20061;-68
2022/02/08 03:47:17;;;;;;;10.13;3.78;;;7.40;99.90;;;;;;4139329;28;20087;-66
2022/02/08 03:49:18;;;;;;;11.77;3.67;;;7.40;99.90;;;;;;4137615;28;20034;-66
2022/02/08 03:51:20;;;;;;;11.60;4.20;;;7.40;99.90;;;;;;4137199;28;20125;-66
2022/02/08 03:53:23;;;;;;;14.98;4.65;;;7.40;99.90;;;;;;4139113;28;20034;-66
2022/02/08 03:55:24;;;;;;;12.45;4.13;;;7.40;99.90;;;;;;4131991;28;20038;-68
2022/02/08 03:57:25;;;;;;;13.68;4.47;;;7.50;99.90;;;;;;4138087;28;20061;-66
2022/02/08 03:59:26;;;;;;;11.00;3.33;;;7.40;99.90;;;;;;4127096;28;20217;-66
2022/02/08 04:03:33;;;;;;;9.35;3.50;;;7.50;99.90;;;;;;4140428;28;20480;-66
2022/02/08 04:05:39;;;;;;;7.53;3.30;;;7.50;99.90;;;;;;4140147;28;20034;-66
2022/02/08 04:07:45;;;;;;;6.38;2.92;;;7.50;99.90;;;;;;4144563;28;20048;-66
2022/02/08 04:09:48;;;;;;;9.80;3.90;;;7.60;99.90;;;;;;4137955;28;20092;-66
2022/02/08 04:12:02;;;;;;;13.25;3.72;;;7.60;99.90;;;;;;4132298;28;20425;-66
2022/02/08 04:14:21;;;;;;;14.18;3.72;;;7.60;99.90;;;;;;4135941;28;20045;-66
2022/02/08 04:16:27;;;;;;;11.05;3.45;;;7.60;99.90;;;;;;4141795;28;20045;-66
2022/02/08 04:34:23;;;;;;;12.40;5.15;;;7.80;99.90;;;;;;4143206;28;20040;-66
2022/02/08 04:38:51;;;;;;;13.02;4.63;;;7.80;99.90;;;;;;4131218;28;20419;-66
2022/02/08 04:41:03;;;;;;;10.77;4.43;;;7.80;99.90;;;;;;4141363;28;20044;-66
2022/02/08 04:47:28;;;;;;;10.70;3.53;;;7.90;99.90;;;;;;4139422;28;20040;-66
2022/02/08 04:49:28;;;;;;;9.45;4.18;;;7.90;99.90;;;;;;4140558;28;20137;-66
2022/02/08 04:51:36;;;;;;;7.68;3.40;;;8.00;99.90;;;;;;4139173;28;20034;-67
2022/02/08 04:53:42;;;;;;;7.93;3.22;;;7.90;99.90;;;;;;4141668;28;20125;-66
2022/02/08 04:57:54;;;;;;;12.70;4.25;;;8.00;99.90;;;;;;4141384;28;20418;-66
2022/02/08 05:00:15;;;;;;;10.38;3.60;;;8.00;99.90;;;;;;4136599;28;20469;-67
2022/02/08 05:34:12;;;;;;;5.50;2.88;;;8.20;99.90;;;;;;4126308;28;20402;-66
2022/02/08 05:41:39;;;;;;;4.80;2.60;;;8.30;99.90;;;;;;4132400;28;20029;-67
2022/02/08 05:46:03;;;;;;;3.33;2.22;;;8.20;99.90;;;;;;4135732;28;20046;-66
2022/02/08 05:48:02;;;;;;;4.70;2.78;;;8.30;99.90;;;;;;4134863;28;20054;-67
2022/02/08 05:50:10;;;;;;;4.43;2.30;;;8.30;99.90;;;;;;4134636;28;20049;-67
2022/02/08 05:54:11;;;;;;;5.43;2.65;;;8.20;99.90;;;;;;4135073;28;20053;-66
2022/02/08 05:56:14;;;;;;;5.22;2.60;;;8.20;99.90;;;;;;4134023;28;20073;-66
2022/02/08 05:58:14;;;;;;;4.20;2.75;;;8.20;99.90;;;;;;4135277;28;24418;-66
2022/02/08 06:00:16;;;;;;;4.30;2.70;;;8.30;99.90;;;;;;4135933;28;20038;-66
2022/02/08 06:02:18;;;;;;;4.47;2.70;;;8.30;99.90;;;;;;4133823;28;20050;-66
2022/02/08 06:04:19;;;;;;;5.10;3.30;;;8.30;99.90;;;;;;4130894;28;20034;-66
2022/02/08 06:06:22;;;;;;;3.92;2.95;;;8.30;99.90;;;;;;4132511;28;20112;-66
2022/02/08 06:08:22;;;;;;;4.00;2.60;;;8.30;99.90;;;;;;4134507;28;20042;-66
2022/02/08 06:10:23;;;;;;;3.67;2.70;;;8.30;99.90;;;;;;4131372;28;20042;-66
2022/02/08 06:12:25;;;;;;;6.15;3.40;;;8.30;99.90;;;;;;4132078;28;20062;-67
2022/02/08 06:14:28;;;;;;;4.33;2.53;;;8.30;99.90;;;;;;4135619;28;20042;-67
2022/02/08 06:16:29;;;;;;;;;;;8.30;99.90;;;;;;4136936;28;20045;-67
2022/02/08 06:18:32;;;;;;;3.53;2.50;;;8.30;99.90;;;;;;4137950;28;19914;-66
2022/02/08 06:20:33;;;;;;;6.38;3.45;;;8.30;99.90;;;;;;4132565;28;20084;-66
2022/02/08 06:22:35;;;;;;;7.88;2.92;;;8.20;99.90;;;;;;4133561;28;20031;-66
2022/02/08 06:24:36;;;;;;;3.83;2.53;;;8.30;99.90;;;;;;4132279;28;20038;-66
2022/02/08 06:26:36;;;;;;;6.07;2.53;;;8.30;99.90;;;;;;4132863;28;20042;-67
2022/02/08 06:28:37;;;;;;;5.15;2.67;;;8.30;99.90;;;;;;4134138;28;20042;-66
2022/02/08 06:30:37;;;;;;;5.25;3.03;;;8.30;99.90;;;;;;4132278;28;20117;-66
2022/02/08 06:32:38;;;;;;;4.63;2.92;;;8.30;99.90;;;;;;4134256;28;20046;-66
2022/02/08 06:34:39;;;;;;;4.70;2.53;;;8.20;99.90;;;;;;4135842;28;20510;-66
2022/02/08 06:36:40;;;;;;;4.20;2.70;;;8.30;99.90;;;;;;4129600;28;20072;-66
2022/02/08 06:38:40;;;;;;;5.13;2.97;;;8.30;99.90;;;;;;4132472;28;20038;-66
2022/02/08 06:40:44;;;;;;;4.80;2.85;;;8.30;99.90;;;;;;4134605;28;20045;-66
2022/02/08 06:42:45;;;;;;;6.60;2.90;;;8.30;99.90;;;;;;4134320;28;20042;-66
2022/02/08 06:44:46;;;;;;;9.05;3.45;;;8.30;99.90;;;;;;4133958;28;20055;-66
2022/02/08 06:46:46;;;;;;;4.75;2.90;;;8.30;99.90;;;;;;4132321;28;20131;-66
2022/02/08 06:48:47;;;;;;;6.68;3.15;;;8.30;99.90;;;;;;4131419;28;20043;-66
2022/02/08 06:50:47;;;;;;;4.70;2.83;;;8.40;99.90;;;;;;4132889;28;20042;-66
2022/02/08 06:52:48;;;;;;;4.07;2.85;;;8.40;99.90;;;;;;4131746;28;20039;-66
2022/02/08 06:54:49;;;;;;;4.45;3.00;;;8.40;99.90;;;;;;4137603;28;20559;-66
2022/02/08 06:56:51;;;;;;;6.90;3.78;;;8.40;99.90;;;;;;4131501;28;20081;-65
2022/02/08 06:59:02;;;;;;;4.75;2.78;;;8.40;99.90;;;;;;4133381;28;20074;-66
2022/02/08 07:01:04;;;;;;;3.65;2.95;;;8.40;99.90;;;;;;4132408;28;20462;-66
2022/02/08 07:03:07;;;;;;;6.30;3.50;;;8.40;99.90;;;;;;4135560;28;20046;-66
2022/02/08 07:05:08;;;;;;;6.57;3.47;;;8.40;99.90;;;;;;4136983;28;20045;-68
2022/02/08 07:07:12;;;;;;;3.55;2.72;;;8.50;99.90;;;;;;4135798;28;20066;-66
2022/02/08 07:09:14;;;;;;;9.20;3.58;;;8.50;99.90;;;;;;4136583;28;20046;-66
2022/02/08 07:11:16;;;;;;;4.30;2.88;;;8.50;99.90;;;;;;4136610;28;23193;-66
2022/02/08 07:13:17;;;;;;;5.75;3.20;;;8.50;99.90;;;;;;4136220;28;20046;-66
2022/02/08 07:15:19;;;;;;;5.72;3.10;;;8.50;99.90;;;;;;4137806;28;20038;-67
2022/02/08 07:17:19;;;;;;;5.68;3.03;;;8.50;99.90;;;;;;4135748;28;20046;-66
2022/02/08 07:19:20;;;;;;;3.42;2.53;;;8.50;99.90;;;;;;4135037;28;20082;-66
2022/02/08 07:21:20;;;;;;;8.25;4.30;;;8.50;99.90;;;;;;4134970;28;20105;-66
2022/02/08 07:23:21;;;;;;;4.80;2.97;;;8.60;99.90;;;;;;4137003;28;20084;-66
2022/02/08 07:25:22;;;;;;;6.32;3.20;;;8.60;99.90;;;;;;4138597;28;20448;-66
2022/02/08 07:27:22;;;;;;;5.65;3.45;;;8.60;99.90;;;;;;4138654;28;20442;-66
2022/02/08 07:29:23;;;;;;;6.22;3.00;;;8.60;99.90;;;;;;4137922;28;20564;-66
2022/02/08 07:31:28;;;;;;;5.25;3.25;;;8.60;99.90;;;;;;4136209;28;20065;-66
2022/02/08 07:33:31;;;;;;;4.72;3.28;;;8.60;99.90;;;;;;4134222;28;20038;-67
2022/02/08 07:35:54;;;;;;;5.63;3.50;;;8.60;99.90;;;;;;4134580;28;20034;-66
2022/02/08 07:38:09;;;;;;;6.80;3.30;;;8.60;99.90;;;;;;4136432;28;20038;-66
2022/02/08 07:40:15;;;;;;;8.35;4.10;;;8.60;99.90;;;;;;4129288;28;20050;-67
2022/02/08 07:42:16;;;;;;;6.70;3.70;;;8.60;99.90;;;;;;4133366;28;20050;-66
2022/02/08 07:44:17;;;;;;;5.53;3.78;;;8.60;99.90;;;;;;4130996;28;20058;-66
2022/02/08 07:46:17;;;;;;;6.47;3.97;;;8.60;99.90;;;;;;4130327;28;20065;-66
2022/02/08 07:48:18;;;;;;;6.50;4.13;;;8.60;99.90;;;;;;4135160;28;20061;-66
2022/02/08 07:50:19;;;;;;;8.85;5.15;;;8.70;99.90;;;;;;4130896;28;20125;-67
2022/02/08 07:52:21;;;;;;;6.00;4.22;;;8.70;99.90;;;;;;4136208;28;20096;-66
2022/02/08 07:54:21;;;;;;;9.68;5.45;;;8.70;99.90;;;;;;4135811;28;20038;-66
2022/02/08 07:56:22;;;;;;;9.95;5.60;;;8.70;99.90;;;;;;4135539;28;20038;-66
2022/02/08 07:58:24;;;;;;;12.43;5.80;;;8.70;99.90;;;;;;4135310;28;20050;-66
2022/02/08 08:00:25;;;;;;;8.00;5.35;;;8.80;99.90;;;;;;4133835;28;20500;-66
2022/02/08 08:02:26;;;;;;;10.13;5.65;;;8.80;99.90;;;;;;4135348;28;20042;-68
2022/02/08 08:04:26;;;;;;;9.32;5.65;;;8.80;99.90;;;;;;4136894;28;20458;-67
2022/02/08 08:06:27;;;;;;;10.07;6.57;;;8.80;99.90;;;;;;4137443;28;20051;-67
2022/02/08 08:08:27;;;;;;;11.18;6.10;;;8.90;99.90;;;;;;4138425;28;20148;-68
2022/02/08 08:10:31;;;;;;;10.00;6.20;;;8.80;99.90;;;;;;4135333;28;20103;-67
2022/02/08 08:12:34;;;;;;;9.50;6.97;;;8.90;99.90;;;;;;4134978;28;20393;-66
2022/02/08 08:14:35;;;;;;;9.98;6.43;;;8.90;99.90;;;;;;4137378;28;20104;-67
2022/02/08 08:18:58;;;;;;;12.90;6.75;;;8.90;99.90;;;;;;4137037;28;20050;-67
2022/02/08 08:20:59;;;;;;;13.57;6.95;;;8.90;99.90;;;;;;4131154;28;20045;-67
2022/02/08 08:22:59;;;;;;;13.52;7.68;;;9.00;99.90;;;;;;4135636;28;20458;-66
2022/02/08 08:25:02;;;;;;;10.88;6.95;;;9.00;99.90;;;;;;4136432;28;20038;-67
2022/02/08 08:27:03;;;;;;;12.43;7.40;;;9.00;99.90;;;;;;4134676;28;20084;-67
2022/02/08 08:29:04;;;;;;;11.43;6.85;;;9.00;99.90;;;;;;4135538;28;20458;-67
2022/02/08 08:31:05;;;;;;;12.00;7.82;;;9.00;99.90;;;;;;4131548;28;20148;-67
2022/02/08 08:33:06;;;;;;;10.75;6.75;;;9.00;99.90;;;;;;4134204;28;20121;-67
2022/02/08 08:35:08;;;;;;;12.18;6.90;;;9.10;99.90;;;;;;4131400;28;20042;-67
2022/02/08 08:37:09;;;;;;;12.10;7.20;;;9.10;99.90;;;;;;4131898;28;20042;-67
2022/02/08 08:39:10;;;;;;;13.90;7.70;;;9.10;99.90;;;;;;4132627;28;20042;-67
2022/02/08 08:43:44;;;;;;;10.65;6.35;;;9.10;99.90;;;;;;4133348;28;20044;-68
2022/02/08 08:50:31;;;;;;;13.20;7.07;;;9.20;99.90;;;;;;4134019;28;20046;-67
2022/02/08 08:52:40;;;;;;;11.45;6.10;;;9.10;99.90;;;;;;4133376;28;20105;-67
2022/02/08 08:54:41;;;;;;;10.05;6.85;;;9.20;99.90;;;;;;4124180;28;20042;-67
2022/02/08 08:56:44;;;;;;;13.20;7.47;;;9.20;99.90;;;;;;4132357;28;20107;-67
2022/02/08 08:58:44;;;;;;;10.13;6.57;;;9.30;99.90;;;;;;4136529;28;20474;-67
2022/02/08 09:00:45;;;;;;;11.00;6.57;;;9.30;99.90;;;;;;4134948;28;20045;-66
2022/02/08 09:02:45;;;;;;;12.27;6.90;;;9.30;99.90;;;;;;4132522;28;20063;-66
2022/02/08 09:04:48;;;;;;;13.73;6.78;;;9.30;99.90;;;;;;4132522;28;20030;-67
2022/02/08 09:06:50;;;;;;;12.48;7.63;;;9.40;99.90;;;;;;4136568;28;20053;-67
2022/02/08 09:08:50;;;;;;;11.48;6.50;;;9.40;99.90;;;;;;4133864;28;20049;-66
2022/02/08 09:10:59;;;;;;;9.75;5.75;;;9.40;99.90;;;;;;4133242;28;20108;-67
2022/02/08 09:13:21;;;;;;;12.75;6.75;;;9.50;99.90;;;;;;4134644;28;20038;-67
2022/02/08 09:20:04;;;;;;;8.65;5.35;;;9.50;99.90;;;;;;4134148;28;20050;-67
2022/02/08 09:25:10;;;;;;;10.98;5.80;;;9.60;99.90;;;;;;4098272;28;20183;-67
2022/02/08 09:27:45;;;;;;;11.10;6.15;;;9.60;99.90;;;;;;4096514;28;20054;-67
2022/02/08 09:29:49;;;;;;;11.45;6.28;;;9.60;99.90;;;;;;4111783;28;20474;-67
2022/02/08 09:32:00;;;;;;;10.70;6.75;;;9.60;99.90;;;;;;4131316;28;20034;-67
2022/02/08 09:34:00;;;;;;;12.98;6.05;;;9.70;99.90;;;;;;4126423;28;20046;-68
2022/02/08 09:36:01;;;;;;;11.38;6.28;;;9.70;99.90;;;;;;4136429;28;20170;-66
2022/02/08 09:38:02;;;;;;;8.55;5.50;;;9.70;99.90;;;;;;4136726;28;20046;-66
2022/02/08 09:40:05;;;;;;;9.90;5.30;;;9.70;99.90;;;;;;4137003;28;20062;-67
2022/02/08 09:42:07;;;;;;;13.50;6.03;;;9.80;99.90;;;;;;4135798;28;20413;-66
2022/02/08 09:44:10;;;;;;;13.93;5.88;;;9.80;99.90;;;;;;4132877;28;20042;-67
2022/02/08 09:46:10;;;;;;;10.77;5.70;;;9.80;99.90;;;;;;4134900;28;20070;-66
2022/02/08 09:48:17;;;;;;;11.05;4.97;;;9.80;99.90;;;;;;4136503;28;20050;-66
2022/02/08 09:50:26;;;;;;;12.90;5.97;;;9.80;99.90;;;;;;4135407;28;20046;-67
2022/02/08 09:52:27;;;;;;;13.13;5.95;;;9.80;99.90;;;;;;4135604;28;20041;-67
2022/02/08 09:54:28;;;;;;;9.85;5.07;;;9.80;99.90;;;;;;4136225;28;20109;-67
2022/02/08 09:56:28;;;;;;;7.97;5.25;;;9.80;99.90;;;;;;4135684;28;20462;-68
2022/02/08 09:58:29;;;;;;;11.27;5.75;;;9.80;99.90;;;;;;4132979;28;20389;-67
2022/02/08 10:00:31;;;;;;;12.75;6.30;;;9.90;99.90;;;;;;4131596;28;20038;-67
2022/02/08 10:02:32;;;;;;;12.13;5.13;;;9.80;99.90;;;;;;4116235;28;20046;-67
2022/02/08 10:04:32;;;;;;;11.15;5.45;;;9.90;99.90;;;;;;4135078;28;20481;-67
2022/02/08 10:06:33;;;;;;;11.63;4.70;;;9.90;99.90;;;;;;4135993;28;20038;-67
2022/02/08 10:08:33;;;;;;;10.52;5.07;;;9.90;99.90;;;;;;4136231;28;20046;-67
2022/02/08 10:10:34;;;;;;;9.27;4.90;;;9.90;99.90;;;;;;4136849;28;20112;-67
2022/02/08 10:24:02;;;;;;;8.93;4.63;;;10.00;99.90;;;;;;4133175;28;20513;-67
2022/02/08 10:26:07;;;;;;;10.18;5.13;;;10.00;99.90;;;;;;4135658;28;20042;-67
2022/02/08 10:37:42;;;;;;;12.15;4.60;;;10.10;99.90;;;;;;4136479;28;20030;-67
2022/02/08 10:39:43;;;;;;;13.23;4.10;;;10.10;99.90;;;;;;4133520;28;20062;-66
2022/02/08 10:41:47;;;;;;;6.18;3.60;;;10.10;99.90;;;;;;4132595;28;20067;-67
2022/02/08 10:44:04;;;;;;;6.60;3.47;;;10.10;99.90;;;;;;4136305;28;20058;-67
2022/02/08 10:46:16;;;;;;;7.55;3.35;;;10.10;99.90;;;;;;4138209;28;20532;-66
2022/02/08 10:48:22;;;;;;;8.10;3.45;;;10.20;99.90;;;;;;4135474;28;20156;-66
2022/02/08 10:50:24;;;;;;;10.05;3.85;;;10.20;99.90;;;;;;4139038;28;20450;-66
2022/02/08 10:52:27;;;;;;;8.87;3.60;;;10.20;99.90;;;;;;4138514;28;20038;-67
2022/02/08 10:54:40;;;;;;;6.13;3.63;;;10.20;99.90;;;;;;4138110;28;20113;-67
2022/02/08 10:56:52;;;;;;;9.35;3.80;;;10.20;99.90;;;;;;4137975;28;20052;-67
2022/02/08 10:59:07;;;;;;;9.93;3.45;;;10.30;99.90;;;;;;4121284;28;20038;-67
2022/02/08 11:01:17;;;;;;;8.35;3.20;;;10.30;99.90;;;;;;4139872;28;20046;-67
2022/02/08 11:03:28;;;;;;;4.68;3.00;;;10.30;99.90;;;;;;4135982;28;20057;-66
2022/02/08 11:09:45;;;;;;;5.53;2.85;;;10.40;99.90;;;;;;4135782;28;20081;-67
2022/02/08 11:12:15;;;;;;;6.28;2.80;;;10.40;99.90;;;;;;4138029;28;20057;-66
2022/02/08 11:16:26;;;;;;;6.35;3.15;;;10.40;99.90;;;;;;4135300;28;20086;-66
2022/02/08 11:20:47;;;;;;;6.75;2.85;;;10.50;99.90;;;;;;4131895;28;20041;-67
2022/02/08 11:23:07;;;;;;;10.48;2.88;;;10.50;99.90;;;;;;4139572;28;21581;-67
2022/02/08 11:25:22;;;;;;;8.65;2.78;;;10.50;99.90;;;;;;4134555;28;20034;-68
2022/02/08 11:27:23;;;;;;;5.75;2.70;;;10.60;99.90;;;;;;4138496;28;20034;-67
2022/02/08 11:29:34;;;;;;;8.32;2.70;;;10.60;99.90;;;;;;4137192;28;20974;-66
2022/02/08 11:31:40;;;;;;;11.07;2.72;;;10.60;99.90;;;;;;4135940;28;20045;-67
2022/02/08 12:01:16;;;;;;;6.47;2.25;;;10.70;99.90;;;;;;4134449;28;20050;-67
2022/02/08 12:05:38;;;;;;;5.80;1.95;;;10.80;99.90;;;;;;4135488;28;20634;-66
2022/02/08 12:07:52;;;;;;;5.32;2.22;;;10.80;99.90;;;;;;4137981;28;20088;-66
2022/02/08 12:31:35;;;;;;;7.45;2.10;;;10.90;99.90;;;;;;4137506;28;20341;-66
2022/02/08 12:34:00;;;;;;;5.40;1.92;;;11.00;99.90;;;;;;4135315;28;20025;-66
2022/02/08 12:39:42;;;;;;;7.78;2.00;;;11.00;99.90;;;;;;4135013;28;20466;-66
2022/02/08 12:57:12;;;;;;;2.90;1.65;;;11.10;99.90;;;;;;4138094;28;20050;-66
2022/02/08 13:03:55;;;;;;;7.43;1.73;;;11.10;99.90;;;;;;4136983;28;20045;-66
2022/02/08 13:18:54;;;;;;;3.75;1.48;;;11.30;99.90;;;;;;4134767;28;20402;-66
2022/02/08 14:02:35;;;;;;;7.35;1.27;;;11.60;99.90;;;;;;4133464;28;20046;-66
2022/02/08 14:07:16;;;;;;;7.75;1.60;;;11.60;99.90;;;;;;4133608;28;20133;-66
2022/02/08 14:09:47;;;;;;;6.32;1.52;;;11.60;99.90;;;;;;4131241;28;20054;-66
2022/02/08 14:12:07;;;;;;;6.25;1.65;;;11.60;99.90;;;;;;4132122;28;20037;-66
2022/02/08 14:18:24;;;;;;;5.90;1.55;;;11.50;99.90;;;;;;4138083;28;20042;-66
2022/02/08 14:29:45;;;;;;;5.28;1.35;;;11.60;99.90;;;;;;4134958;28;20050;-66
2022/02/08 14:34:27;;;;;;;5.05;1.58;;;11.60;99.90;;;;;;4133885;28;20053;-67
2022/02/08 15:06:18;;;;;;;6.20;1.45;;;11.40;99.90;;;;;;4132199;28;20505;-66
2022/02/08 15:08:29;;;;;;;3.80;1.48;;;11.40;99.90;;;;;;4134965;28;20206;-67
2022/02/08 15:10:52;;;;;;;6.68;1.65;;;11.40;99.90;;;;;;4131969;28;20446;-66
2022/02/08 15:12:56;;;;;;;7.35;2.20;;;11.40;99.90;;;;;;4133897;28;20038;-67
2022/02/08 15:15:22;;;;;;;6.25;1.52;;;11.40;99.90;;;;;;4134144;28;20027;-66
2022/02/08 15:17:25;;;;;;;4.97;1.42;;;11.40;99.90;;;;;;4137849;28;20096;-66
2022/02/08 15:19:25;;;;;;;5.35;1.83;;;11.40;99.90;;;;;;4133486;28;20477;-66
2022/02/08 15:21:30;;;;;;;4.10;0.93;;;11.40;99.90;;;;;;4133833;28;20048;-66
2022/02/08 15:23:31;;;;;;;5.32;1.45;;;11.40;99.90;;;;;;4114053;28;20391;-66
2022/02/08 15:25:33;;;;;;;7.82;1.60;;;11.30;99.90;;;;;;4134529;28;20045;-66
2022/02/08 15:27:35;;;;;;;4.05;1.25;;;11.40;99.90;;;;;;4135609;28;20477;-67
2022/02/08 15:29:36;;;;;;;7.43;1.60;;;11.30;99.90;;;;;;4134141;28;20054;-66
2022/02/08 15:31:37;;;;;;;5.30;1.42;;;11.30;99.90;;;;;;4136215;28;20030;-67
2022/02/08 15:33:38;;;;;;;7.10;1.45;;;11.30;99.90;;;;;;4136191;28;20042;-66
2022/02/08 15:35:39;;;;;;;4.63;1.20;;;11.30;99.90;;;;;;4137270;28;20041;-66
2022/02/08 15:37:39;;;;;;;5.57;1.48;;;11.40;99.90;;;;;;4137232;28;20038;-66
2022/02/08 15:39:41;;;;;;;6.68;1.70;;;11.40;99.90;;;;;;4139620;28;20049;-66
2022/02/08 15:41:42;;;;;;;4.18;2.28;;;11.40;99.90;;;;;;4135252;28;20066;-67
2022/02/08 15:43:43;;;;;;;7.20;2.58;;;11.40;99.90;;;;;;4138457;28;20570;-67
2022/02/08 15:45:50;;;;;;;4.07;1.63;;;11.40;99.90;;;;;;4136852;28;20050;-66
2022/02/08 15:47:51;;;;;;;7.32;2.22;;;11.30;99.90;;;;;;4132953;28;20117;-66
2022/02/08 15:49:59;;;;;;;6.85;1.58;;;11.40;99.90;;;;;;4136261;28;20049;-66
2022/02/08 15:52:16;;;;;;;5.80;1.55;;;11.30;99.90;;;;;;4138687;28;20042;-66
2022/02/08 15:56:34;;;;;;;3.63;1.38;;;11.40;99.90;;;;;;4138504;28;20096;-67
2022/02/08 16:07:34;;;;;;;7.05;1.80;;;11.40;99.90;;;;;;4137126;28;20069;-67
2022/02/08 16:11:48;;;;;;;2.13;0.85;;;11.30;99.90;;;;;;4134909;28;20048;-66
2022/02/08 16:14:00;;;;;;;4.78;1.52;;;11.30;99.90;;;;;;4137116;28;20133;-67
2022/02/08 16:16:16;;;;;;;4.03;0.98;;;11.30;99.90;;;;;;4137402;28;20046;-67