Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:20;;;;;;;;;;;8.70;76.60;;;;;;4998585;28;93803;-38
2023/03/01 00:03:46;;;;;;;;;;;8.70;76.50;;;;;;4998034;28;94511;-38
2023/03/01 00:06:11;;;;;;;;;;;8.60;76.50;;;;;;5001622;28;91373;-38
2023/03/01 00:08:37;;;;;;;;;;;8.70;76.60;;;;;;5002476;28;91994;-37
2023/03/01 00:11:02;;;;;;;;;;;8.70;76.60;;;;;;5001438;28;94425;-38
2023/03/01 00:13:28;;;;;;;;;;;8.70;76.60;;;;;;5001409;28;93117;-37
2023/03/01 00:15:53;;;;;;;;;;;8.60;76.50;;;;;;5002167;28;94621;-38
2023/03/01 00:18:19;;;;;;;;;;;8.60;76.50;;;;;;5004348;28;94273;-38
2023/03/01 00:20:51;;;;;;;;;;;8.70;76.60;;;;;;5002068;28;93481;-37
2023/03/01 00:23:17;;;;;;;;;;;8.60;76.40;;;;;;5001233;28;94437;-38
2023/03/01 00:25:43;;;;;;;;;;;8.60;76.50;;;;;;5001843;28;92150;-37
2023/03/01 00:28:08;;;;;;;;;;;8.60;76.50;;;;;;5001771;28;94231;-37
2023/03/01 00:30:34;;;;;;;;;;;8.60;76.40;;;;;;5001980;28;93306;-37
2023/03/01 00:32:59;;;;;;;;;;;8.60;76.40;;;;;;5001539;28;92220;-38
2023/03/01 00:35:25;;;;;;;;;;;8.60;76.50;;;;;;5001716;28;94021;-38
2023/03/01 00:37:57;;;;;;;;;;;8.60;76.50;;;;;;5000446;28;95782;-38
2023/03/01 00:40:30;;;;;;;;;;;8.60;76.50;;;;;;5005024;28;91954;-37
2023/03/01 00:42:55;;;;;;;;;;;8.60;76.50;;;;;;5001434;28;94668;-37
2023/03/01 00:45:21;;;;;;;;;;;8.60;76.50;;;;;;5001882;28;92043;-37
2023/03/01 00:47:48;;;;;;;;;;;8.60;76.50;;;;;;5001786;28;93632;-37
2023/03/01 00:50:13;;;;;;;;;;;8.60;76.50;;;;;;5000979;28;94329;-38
2023/03/01 00:52:39;;;;;;;;;;;8.60;76.50;;;;;;5001397;28;92171;-37
2023/03/01 00:55:05;;;;;;;;;;;8.50;76.40;;;;;;5001884;28;93930;-38
2023/03/01 00:57:31;;;;;;;;;;;8.60;76.50;;;;;;5000431;28;94893;-38
2023/03/01 00:59:56;;;;;;;;;;;8.60;76.50;;;;;;5004767;28;92183;-37
2023/03/01 01:02:22;;;;;;;;;;;8.50;76.40;;;;;;5000012;28;95340;-38
2023/03/01 01:04:47;;;;;;;;;;;8.60;76.40;;;;;;5001336;28;92244;-37
2023/03/01 01:07:14;;;;;;;;;;;8.50;76.30;;;;;;5001205;28;94334;-38
2023/03/01 01:09:39;;;;;;;;;;;8.50;76.40;;;;;;5000635;28;94508;-38
2023/03/01 01:12:05;;;;;;;;;;;8.50;76.40;;;;;;5000851;28;92157;-38
2023/03/01 01:14:31;;;;;;;;;;;8.50;76.40;;;;;;5000955;28;93646;-38
2023/03/01 01:16:56;;;;;;;;;;;8.50;76.40;;;;;;5000428;28;94615;-38
2023/03/01 01:19:22;;;;;;;;;;;8.50;76.50;;;;;;5001602;28;91788;-38
2023/03/01 01:21:48;;;;;;;;;;;8.50;76.40;;;;;;5003635;28;93131;-38
2023/03/01 01:24:14;;;;;;;;;;;8.50;76.40;;;;;;5001150;28;92305;-38
2023/03/01 01:26:39;;;;;;;;;;;8.50;76.40;;;;;;5000671;28;93455;-38
2023/03/01 01:29:05;;;;;;;;;;;8.50;76.40;;;;;;5015718;28;96666;-38
2023/03/01 01:31:32;;;;;;;;;;;8.40;76.30;;;;;;5000789;28;92138;-38
2023/03/01 01:33:59;;;;;;;;;;;8.50;76.30;;;;;;5000827;28;93941;-38
2023/03/01 01:36:24;;;;;;;;;;;8.50;76.40;;;;;;5000151;28;94882;-37
2023/03/01 01:38:50;;;;;;;;;;;8.40;76.40;;;;;;5000810;28;92196;-38
2023/03/01 01:41:16;;;;;;;;;;;8.40;76.40;;;;;;5000734;28;94056;-37
2023/03/01 01:43:43;;;;;;;;;;;8.40;76.40;;;;;;5003617;28;93835;-38
2023/03/01 01:46:29;;;;;;;;;;;8.40;76.40;;;;;;5000655;28;92660;-37
2023/03/01 01:48:58;;;;;;;;;;;8.40;76.30;;;;;;5000118;28;92952;-37
2023/03/01 01:51:25;;;;;;;;;;;8.40;76.30;;;;;;5000069;28;93170;-37
2023/03/01 01:53:52;;;;;;;;;;;8.40;76.30;;;;;;5000449;28;94713;-38
2023/03/01 01:56:18;;;;;;;;;;;8.40;76.40;;;;;;4999964;28;94782;-38
2023/03/01 01:58:44;;;;;;;;;;;8.40;76.40;;;;;;5000361;28;92079;-38
2023/03/01 02:01:10;;;;;;;;;;;8.40;76.40;;;;;;5000316;28;93823;-38
2023/03/01 02:03:39;;;;;;;;;;;8.40;76.40;;;;;;4999884;28;94399;-37
2023/03/01 02:06:04;;;;;;;;;;;8.40;76.50;;;;;;5002880;28;92181;-38
2023/03/01 02:08:31;;;;;;;;;;;8.40;76.40;;;;;;5000323;28;91470;-38
2023/03/01 02:10:59;;;;;;;;;;;8.40;76.40;;;;;;5000435;28;92048;-37
2023/03/01 02:13:25;;;;;;;;;;;8.30;76.30;;;;;;5000192;28;93947;-38
2023/03/01 02:15:51;;;;;;;;;;;8.40;76.30;;;;;;4998710;28;95761;-38
2023/03/01 02:18:19;;;;;;;;;;;8.30;76.50;;;;;;5000209;28;92073;-38
2023/03/01 02:20:50;;;;;;;;;;;8.30;76.40;;;;;;5000423;28;92290;-37
2023/03/01 02:23:16;;;;;;;;;;;8.30;76.40;;;;;;4999283;28;94747;-37
2023/03/01 02:25:50;;;;;;;;;;;8.30;76.30;;;;;;5000036;28;92283;-37
2023/03/01 02:28:16;;;;;;;;;;;8.30;76.30;;;;;;5001551;28;92955;-38
2023/03/01 02:31:41;;;;;;;;;;;8.30;76.30;;;;;;4999913;28;92157;-37
2023/03/01 02:33:32;;;;;;;;;;;8.30;76.30;;;;;;4999839;28;93274;-37
2023/03/01 02:35:59;;;;;;;;;;;8.30;76.20;;;;;;4999229;28;94345;-37
2023/03/01 02:38:25;;;;;;;;;;;8.30;76.20;;;;;;5000054;28;93333;-38
2023/03/01 02:40:51;;;;;;;;;;;8.30;76.10;;;;;;4999258;28;93399;-38
2023/03/01 02:43:17;;;;;;;;;;;8.30;76.30;;;;;;4999194;28;94344;-38
2023/03/01 02:45:47;;;;;;;;;;;8.20;76.10;;;;;;4999831;28;92128;-38
2023/03/01 02:48:13;;;;;;;;;;;8.20;76.20;;;;;;5001914;28;93934;-37
2023/03/01 02:50:45;;;;;;;;;;;8.20;76.20;;;;;;4999726;28;92188;-38
2023/03/01 02:53:12;;;;;;;;;;;8.30;76.10;;;;;;4999817;28;93751;-37
2023/03/01 02:55:38;;;;;;;;;;;8.30;76.00;;;;;;4998937;28;94650;-38
2023/03/01 02:58:04;;;;;;;;;;;8.20;76.10;;;;;;5000051;28;91413;-38
2023/03/01 03:00:35;;;;;;;;;;;8.20;76.70;;;;;;4999645;28;92953;-38
2023/03/01 03:03:01;;;;;;;;;;;8.20;76.20;;;;;;4998682;28;94509;-38
2023/03/01 03:05:28;;;;;;;;;;;8.20;76.80;;;;;;4998658;28;93462;-38
2023/03/01 03:07:53;;;;;;;;;;;8.20;76.20;;;;;;4999471;28;94574;-37
2023/03/01 03:10:26;;;;;;;;;;;8.20;76.20;;;;;;5002085;28;92992;-38
2023/03/01 03:12:53;;;;;;;;;;;8.20;76.70;;;;;;4999438;28;93732;-38
2023/03/01 03:15:20;;;;;;;;;;;8.20;76.30;;;;;;4998486;28;94741;-37
2023/03/01 03:17:46;;;;;;;;;;;8.20;76.20;;;;;;4999073;28;92131;-38
2023/03/01 03:20:12;;;;;;;;;;;8.10;76.20;;;;;;4999218;28;93649;-38
2023/03/01 03:22:39;;;;;;;;;;;8.20;76.30;;;;;;4999215;28;93490;-38
2023/03/01 03:25:05;;;;;;;;;;;8.10;76.20;;;;;;4999366;28;92599;-38
2023/03/01 03:27:31;;;;;;;;;;;8.10;76.30;;;;;;4999170;28;92581;-38
2023/03/01 03:29:57;;;;;;;;;;;8.10;76.20;;;;;;4997895;28;94888;-38
2023/03/01 03:32:22;;;;;;;;;;;8.10;76.20;;;;;;5002196;28;92151;-38
2023/03/01 03:34:49;;;;;;;;;;;8.10;76.20;;;;;;4998091;28;93845;-37
2023/03/01 03:38:01;;;;;;;;;;;8.10;76.20;;;;;;4998901;28;92150;-38
2023/03/01 03:40:00;;;;;;;;;;;8.10;76.10;;;;;;4998498;28;93227;-38
2023/03/01 03:42:25;;;;;;;;;;;8.10;76.10;;;;;;4998425;28;94676;-38
2023/03/01 03:44:50;;;;;;;;;;;8.10;76.10;;;;;;4998752;28;92571;-37
2023/03/01 03:47:16;;;;;;;;;;;8.10;76.00;;;;;;4999437;28;93967;-38
2023/03/01 03:49:41;;;;;;;;;;;8.10;76.10;;;;;;4998330;28;94491;-37
2023/03/01 03:52:13;;;;;;;;;;;8.10;76.10;;;;;;4998719;28;92719;-37
2023/03/01 03:54:41;;;;;;;;;;;8.10;76.00;;;;;;5000849;28;93914;-37
2023/03/01 03:57:07;;;;;;;;;;;8.10;76.00;;;;;;4998862;28;92200;-38
2023/03/01 03:59:33;;;;;;;;;;;8.10;76.10;;;;;;4998752;28;92845;-37
2023/03/01 04:01:58;;;;;;;;;;;8.10;76.20;;;;;;4998519;28;93160;-38
2023/03/01 04:04:24;;;;;;;;;;;8.10;76.10;;;;;;4998618;28;92264;-38
2023/03/01 04:06:49;;;;;;;;;;;8.10;76.10;;;;;;4998250;28;94177;-38
2023/03/01 04:09:15;;;;;;;;;;;8.10;76.10;;;;;;4998100;28;93889;-38
2023/03/01 04:11:40;;;;;;;;;;;8.10;76.10;;;;;;4999199;28;91528;-38
2023/03/01 04:14:06;;;;;;;;;;;8.00;76.10;;;;;;4998528;28;93166;-37
2023/03/01 04:16:31;;;;;;;;;;;8.00;76.60;;;;;;5001118;28;94629;-37
2023/03/01 04:18:59;;;;;;;;;;;8.00;76.10;;;;;;4997985;28;93643;-38
2023/03/01 04:21:25;;;;;;;;;;;8.00;76.10;;;;;;4997953;28;93726;-38
2023/03/01 04:23:52;;;;;;;;;;;8.00;76.00;;;;;;4998521;28;92213;-38
2023/03/01 04:26:19;;;;;;;;;;;8.00;76.00;;;;;;4998486;28;93889;-37
2023/03/01 04:28:45;;;;;;;;;;;8.00;76.00;;;;;;4997794;28;94479;-38
2023/03/01 04:31:18;;;;;;;;;;;8.00;76.10;;;;;;4998326;28;92200;-38
2023/03/01 04:33:45;;;;;;;;;;;8.00;76.10;;;;;;4998155;28;93772;-37
2023/03/01 04:36:11;;;;;;;;;;;8.00;76.00;;;;;;4998608;28;92594;-37
2023/03/01 04:38:37;;;;;;;;;;;8.00;76.00;;;;;;5001183;28;93054;-37
2023/03/01 04:41:07;;;;;;;;;;;8.00;75.90;;;;;;4997735;28;92802;-38
2023/03/01 04:43:33;;;;;;;;;;;8.00;76.00;;;;;;4997865;28;93110;-38
2023/03/01 04:46:10;;;;;;;;;;;8.00;76.00;;;;;;4998237;28;95123;-38
2023/03/01 04:48:37;;;;;;;;;;;8.00;76.10;;;;;;4997536;28;94873;-37
2023/03/01 04:51:03;;;;;;;;;;;8.00;76.10;;;;;;4999277;28;92101;-38
2023/03/01 04:53:29;;;;;;;;;;;8.00;76.00;;;;;;5001429;28;93609;-37
2023/03/01 04:55:56;;;;;;;;;;;8.00;76.00;;;;;;5000553;28;94700;-38
2023/03/01 04:58:25;;;;;;;;;;;8.00;76.10;;;;;;5004342;28;92093;-37
2023/03/01 05:00:51;;;;;;;;;;;8.00;76.00;;;;;;5001234;28;93742;-38
2023/03/01 05:03:19;;;;;;;;;;;7.90;76.00;;;;;;5001454;28;92171;-38
2023/03/01 05:05:46;;;;;;;;;;;7.90;76.00;;;;;;5000904;28;92298;-38
2023/03/01 05:08:17;;;;;;;;;;;8.00;76.00;;;;;;5000114;28;95177;-38
2023/03/01 05:10:46;;;;;;;;;;;7.90;76.00;;;;;;5001330;28;92115;-38
2023/03/01 05:13:13;;;;;;;;;;;7.90;76.00;;;;;;5001000;28;96120;-38
2023/03/01 05:15:39;;;;;;;;;;;7.90;76.00;;;;;;5000476;28;94350;-37
2023/03/01 05:18:11;;;;;;;;;;;7.90;76.00;;;;;;5000949;28;92131;-38
2023/03/01 05:20:37;;;;;;;;;;;7.90;76.10;;;;;;5003598;28;93775;-38
2023/03/01 05:23:04;;;;;;;;;;;7.90;76.10;;;;;;5001043;28;92207;-38
2023/03/01 05:25:32;;;;;;;;;;;7.90;76.20;;;;;;5001449;28;93750;-38
2023/03/01 05:27:58;;;;;;;;;;;7.80;76.20;;;;;;5000458;28;94606;-38
2023/03/01 05:30:24;;;;;;;;;;;7.80;76.20;;;;;;5001037;28;92128;-38
2023/03/01 05:32:55;;;;;;;;;;;7.90;76.20;;;;;;5000162;28;94004;-37
2023/03/01 05:35:21;;;;;;;;;;;7.80;76.20;;;;;;5000267;28;94986;-38
2023/03/01 05:37:47;;;;;;;;;;;7.80;76.10;;;;;;5000933;28;92285;-38
2023/03/01 05:40:17;;;;;;;;;;;7.90;76.20;;;;;;5000945;28;93869;-38
2023/03/01 05:42:46;;;;;;;;;;;7.80;76.20;;;;;;5003451;28;94400;-37
2023/03/01 05:45:12;;;;;;;;;;;7.80;76.10;;;;;;5000702;28;93633;-37
2023/03/01 05:47:45;;;;;;;;;;;7.80;76.20;;;;;;5000127;28;94373;-37
2023/03/01 05:50:10;;;;;;;;;;;7.80;76.20;;;;;;5000966;28;91391;-37
2023/03/01 05:52:36;;;;;;;;;;;7.80;76.10;;;;;;5000707;28;93039;-37
2023/03/01 05:55:01;;;;;;;;;;;7.80;76.10;;;;;;4999949;28;94290;-37
2023/03/01 05:57:28;;;;;;;;;;;7.80;76.10;;;;;;4999972;28;93095;-38
2023/03/01 05:59:53;;;;;;;;;;;7.80;76.20;;;;;;5000451;28;94818;-38
2023/03/01 06:02:19;;;;;;;;;;;7.80;76.20;;;;;;4998538;28;94462;-38
2023/03/01 06:04:45;;;;;;;;;;;7.70;76.40;;;;;;5003461;28;92158;-37
2023/03/01 06:07:10;;;;;;;;;;;7.70;76.80;;;;;;4999285;28;94643;-37
2023/03/01 06:09:36;;;;;;;;;;;7.70;76.20;;;;;;5000256;28;92217;-37
2023/03/01 06:12:01;;;;;;;;;;;7.80;76.30;;;;;;5000398;28;93881;-38
2023/03/01 06:14:27;;;;;;;;;;;7.70;76.10;;;;;;5000217;28;93896;-37
2023/03/01 06:16:52;;;;;;;;;;;7.70;76.30;;;;;;5000185;28;92156;-37
2023/03/01 06:19:18;;;;;;;;;;;7.70;76.30;;;;;;5000076;28;93607;-38
2023/03/01 06:21:43;;;;;;;;;;;7.70;76.40;;;;;;4998971;28;95731;-37
2023/03/01 06:24:09;;;;;;;;;;;7.70;76.30;;;;;;5000255;28;93140;-38
2023/03/01 06:26:34;;;;;;;;;;;7.70;76.30;;;;;;5002952;28;92639;-37
2023/03/01 06:29:00;;;;;;;;;;;7.70;76.30;;;;;;5000089;28;92138;-37
2023/03/01 06:31:25;;;;;;;;;;;7.70;76.40;;;;;;5000325;28;92356;-37
2023/03/01 06:33:51;;;;;;;;;;;7.70;76.40;;;;;;4999211;28;94806;-38
2023/03/01 06:36:18;;;;;;;;;;;7.70;76.40;;;;;;4999916;28;92202;-37
2023/03/01 06:38:44;;;;;;;;;;;7.70;76.40;;;;;;5000148;28;93874;-37
2023/03/01 06:41:10;;;;;;;;;;;7.70;76.40;;;;;;4999233;28;94954;-38
2023/03/01 06:43:35;;;;;;;;;;;7.70;76.30;;;;;;4999826;28;92143;-37
2023/03/01 06:46:03;;;;;;;;;;;7.70;76.20;;;;;;4999084;28;94299;-38
2023/03/01 06:48:28;;;;;;;;;;;7.70;76.40;;;;;;5002548;28;93049;-38
2023/03/01 06:50:57;;;;;;;;;;;7.70;76.40;;;;;;4999502;28;92714;-38
2023/03/01 06:53:22;;;;;;;;;;;7.70;76.30;;;;;;4999263;28;93078;-38
2023/03/01 06:55:53;;;;;;;;;;;7.70;76.40;;;;;;4999449;28;92166;-37
2023/03/01 06:58:18;;;;;;;;;;;7.60;76.50;;;;;;4999865;28;93727;-38
2023/03/01 07:00:44;;;;;;;;;;;7.60;76.50;;;;;;4999053;28;94639;-37
2023/03/01 07:03:09;;;;;;;;;;;7.70;76.40;;;;;;4999884;28;91425;-37
2023/03/01 07:05:35;;;;;;;;;;;7.70;76.40;;;;;;4998655;28;93122;-37
2023/03/01 07:08:00;;;;;;;;;;;7.60;76.30;;;;;;5002135;28;94869;-38
2023/03/01 07:10:26;;;;;;;;;;;7.60;76.30;;;;;;4999001;28;92952;-37
2023/03/01 07:12:54;;;;;;;;;;;7.60;76.40;;;;;;4998686;28;94575;-37
2023/03/01 07:15:19;;;;;;;;;;;7.60;76.50;;;;;;4998962;28;93465;-37
2023/03/01 07:17:47;;;;;;;;;;;7.60;76.40;;;;;;4999308;28;94045;-38
2023/03/01 07:20:12;;;;;;;;;;;7.60;76.20;;;;;;4998488;28;94512;-37
2023/03/01 07:22:39;;;;;;;;;;;7.60;76.20;;;;;;4999164;28;92123;-37
2023/03/01 07:25:05;;;;;;;;;;;7.60;76.30;;;;;;4999507;28;92158;-38
2023/03/01 07:27:30;;;;;;;;;;;7.60;76.30;;;;;;4999013;28;94402;-37
2023/03/01 07:29:56;;;;;;;;;;;7.60;76.30;;;;;;5002200;28;92174;-37
2023/03/01 07:32:21;;;;;;;;;;;7.60;76.40;;;;;;4998785;28;94566;-37
2023/03/01 07:34:47;;;;;;;;;;;7.60;76.40;;;;;;4997929;28;93196;-37
2023/03/01 07:37:12;;;;;;;;;;;7.60;76.40;;;;;;4999121;28;95184;-38
2023/03/01 07:39:38;;;;;;;;;;;7.60;76.30;;;;;;4998650;28;93202;-37
2023/03/01 07:42:03;;;;;;;;;;;7.60;76.40;;;;;;4998963;28;92214;-37
2023/03/01 07:44:29;;;;;;;;;;;7.60;76.40;;;;;;4999125;28;93711;-38
2023/03/01 07:46:56;;;;;;;;;;;7.60;76.30;;;;;;4998710;28;93142;-38
2023/03/01 07:49:22;;;;;;;;;;;7.60;76.40;;;;;;4998662;28;92121;-38
2023/03/01 07:51:47;;;;;;;;;;;7.60;76.40;;;;;;5001894;28;93831;-38
2023/03/01 07:54:13;;;;;;;;;;;7.60;76.30;;;;;;4998795;28;92045;-37
2023/03/01 07:56:38;;;;;;;;;;;7.60;76.30;;;;;;4998672;28;93862;-37
2023/03/01 07:59:03;;;;;;;;;;;7.60;76.40;;;;;;4997477;28;95762;-37
2023/03/01 08:01:29;;;;;;;;;;;7.60;76.40;;;;;;4998887;28;92120;-37
2023/03/01 08:03:54;;;;;;;;;;;7.60;76.50;;;;;;4998839;28;92399;-38
2023/03/01 08:06:20;;;;;;;;;;;7.50;76.40;;;;;;4997490;28;94449;-38
2023/03/01 08:08:45;;;;;;;;;;;7.50;76.40;;;;;;4998876;28;92977;-37
2023/03/01 08:11:12;;;;;;;;;;;7.60;76.40;;;;;;4998854;28;92301;-38
2023/03/01 08:13:37;;;;;;;;;;;7.60;76.40;;;;;;5001186;28;93635;-37
2023/03/01 08:16:04;;;;;;;;;;;7.60;76.30;;;;;;4998963;28;93043;-38
2023/03/01 08:18:30;;;;;;;;;;;7.50;76.50;;;;;;4997876;28;94580;-37
2023/03/01 08:20:55;;;;;;;;;;;7.50;76.60;;;;;;4998584;28;92191;-38
2023/03/01 08:23:21;;;;;;;;;;;7.50;76.40;;;;;;4997924;28;92971;-37
2023/03/01 08:25:46;;;;;;;;;;;7.50;76.60;;;;;;4998641;28;94263;-37
2023/03/01 08:28:12;;;;;;;;;;;7.50;76.50;;;;;;5002297;28;92165;-38
2023/03/01 08:30:37;;;;;;;;;;;7.50;76.50;;;;;;5002203;28;92135;-37
2023/03/01 08:33:03;;;;;;;;;;;7.50;76.60;;;;;;5001313;28;93399;-38
2023/03/01 08:35:28;;;;;;;;;;;7.50;76.50;;;;;;5004612;28;92123;-38
2023/03/01 08:37:54;;;;;;;;;;;7.50;76.40;;;;;;5001713;28;93001;-38
2023/03/01 08:40:19;;;;;;;;;;;7.60;76.50;;;;;;5002150;28;91448;-37
2023/03/01 08:42:45;;;;;;;;;;;7.50;76.50;;;;;;5001560;28;92954;-37
2023/03/01 08:45:11;;;;;;;;;;;7.50;76.60;;;;;;5001082;28;94519;-37
2023/03/01 08:47:36;;;;;;;;;;;7.50;76.30;;;;;;5001292;28;93201;-37
2023/03/01 08:50:02;;;;;;;;;;;7.50;76.40;;;;;;5001233;28;93874;-37
2023/03/01 08:52:28;;;;;;;;;;;7.50;76.40;;;;;;5001024;28;94385;-38
2023/03/01 08:54:53;;;;;;;;;;;7.50;76.50;;;;;;5001793;28;92110;-37
2023/03/01 08:57:19;;;;;;;;;;;7.50;76.50;;;;;;5004003;28;93699;-38
2023/03/01 08:59:45;;;;;;;;;;;7.60;76.30;;;;;;5001348;28;92145;-38
2023/03/01 09:02:12;;;;;;;;;;;7.60;76.30;;;;;;5001316;28;93704;-38
2023/03/01 09:04:38;;;;;;;;;;;7.60;76.40;;;;;;5001198;28;93473;-38
2023/03/01 09:07:03;;;;;;;;;;;7.50;76.40;;;;;;5000871;28;92194;-37
2023/03/01 09:09:29;;;;;;;;;;;7.50;76.50;;;;;;5001381;28;93629;-38
2023/03/01 09:11:54;;;;;;;;;;;7.60;76.40;;;;;;5000173;28;95731;-37
2023/03/01 09:14:20;;;;;;;;;;;7.60;76.40;;;;;;5001236;28;92063;-38
2023/03/01 09:16:46;;;;;;;;;;;7.50;76.40;;;;;;5004000;28;92394;-37
2023/03/01 09:19:11;;;;;;;;;;;7.50;76.40;;;;;;5001062;28;92165;-38
2023/03/01 09:21:37;;;;;;;;;;;7.50;76.40;;;;;;5001246;28;93829;-37
2023/03/01 09:24:03;;;;;;;;;;;7.60;76.50;;;;;;5000507;28;94335;-38
2023/03/01 09:26:28;;;;;;;;;;;7.60;76.40;;;;;;5001160;28;92151;-37
2023/03/01 09:28:55;;;;;;;;;;;7.60;76.50;;;;;;5001602;28;93590;-37
2023/03/01 09:31:21;;;;;;;;;;;7.60;76.50;;;;;;5000424;28;94211;-38
2023/03/01 09:33:47;;;;;;;;;;;7.50;76.70;;;;;;5000631;28;92060;-37
2023/03/01 09:36:14;;;;;;;;;;;7.50;76.50;;;;;;4999965;28;93544;-37
2023/03/01 09:38:40;;;;;;;;;;;7.60;76.60;;;;;;5003406;28;93697;-37
2023/03/01 09:41:28;;;;;;;;;;;7.60;76.60;;;;;;5000752;28;93766;-37
2023/03/01 09:43:59;;;;;;;;;;;7.60;76.60;;;;;;5000600;28;94479;-37
2023/03/01 09:46:25;;;;;;;;;;;7.50;76.50;;;;;;5000814;28;92027;-37
2023/03/01 09:48:56;;;;;;;;;;;7.50;76.60;;;;;;5000524;28;93238;-38
2023/03/01 09:51:25;;;;;;;;;;;7.50;76.80;;;;;;5000269;28;94422;-37
2023/03/01 09:53:51;;;;;;;;;;;7.50;76.70;;;;;;5001117;28;91699;-37
2023/03/01 09:56:21;;;;;;;;;;;7.60;76.60;;;;;;5000400;28;92980;-37
2023/03/01 09:58:46;;;;;;;;;;;7.60;76.60;;;;;;5000019;28;94501;-37
2023/03/01 10:01:18;;;;;;;;;;;7.60;76.70;;;;;;5002758;28;93164;-37
2023/03/01 10:03:46;;;;;;;;;;;7.50;76.60;;;;;;4999911;28;94000;-38
2023/03/01 10:06:15;;;;;;;;;;;7.60;76.70;;;;;;5000076;28;92156;-37
2023/03/01 10:08:41;;;;;;;;;;;7.50;76.70;;;;;;5000488;28;93755;-38
2023/03/01 10:11:18;;;;;;;;;;;7.60;76.70;;;;;;4999732;28;94470;-37
2023/03/01 10:13:52;;;;;;;;;;;7.60;76.80;;;;;;5000236;28;92146;-37
2023/03/01 10:16:24;;;;;;;;;;;7.60;76.70;;;;;;5000263;28;93777;-37
2023/03/01 10:18:53;;;;;;;;;;;7.50;76.80;;;;;;5000618;28;92598;-37
2023/03/01 10:21:19;;;;;;;;;;;7.60;76.80;;;;;;5000111;28;92236;-37
2023/03/01 10:23:45;;;;;;;;;;;7.60;76.70;;;;;;5002728;28;93956;-38
2023/03/01 10:26:16;;;;;;;;;;;7.60;76.60;;;;;;4999321;28;93160;-37
2023/03/01 10:28:54;;;;;;;;;;;7.60;76.90;;;;;;5000051;28;94798;-38
2023/03/01 10:31:22;;;;;;;;;;;7.60;77.00;;;;;;4999583;28;94221;-38
2023/03/01 10:33:51;;;;;;;;;;;7.50;77.00;;;;;;4999829;28;92172;-37
2023/03/01 10:36:16;;;;;;;;;;;7.50;76.90;;;;;;4999762;28;93734;-37
2023/03/01 10:38:52;;;;;;;;;;;7.50;77.00;;;;;;4999160;28;94401;-38
2023/03/01 10:41:17;;;;;;;;;;;7.50;77.00;;;;;;5000052;28;92132;-37
2023/03/01 10:43:48;;;;;;;;;;;7.50;77.00;;;;;;5000241;28;93885;-38
2023/03/01 10:46:33;;;;;;;;;;;7.50;77.00;;;;;;5002208;28;94536;-37
2023/03/01 10:49:13;;;;;;;;;;;7.50;77.00;;;;;;4999002;28;93778;-37
2023/03/01 10:51:40;;;;;;;;;;;7.50;77.00;;;;;;4998491;28;95620;-38
2023/03/01 10:54:15;;;;;;;;;;;7.60;77.20;;;;;;4999778;28;92144;-37
2023/03/01 10:56:55;;;;;;;;;;;7.50;77.10;;;;;;4999753;28;93681;-38
2023/03/01 10:59:26;;;;;;;;;;;7.50;77.00;;;;;;4999042;28;94555;-37
2023/03/01 11:02:21;;;;;;;;;;;7.50;77.00;;;;;;4999899;28;92350;-37
2023/03/01 11:04:57;;;;;;;;;;;7.50;77.00;;;;;;4990028;28;94141;-37
2023/03/01 11:07:22;;;;;;;;;;;7.50;77.20;;;;;;4998758;28;94477;-37
2023/03/01 11:09:48;;;;;;;;;;;7.60;77.10;;;;;;5002754;28;91303;-38
2023/03/01 11:12:15;;;;;;;;;;;7.60;77.10;;;;;;4998780;28;94455;-38
2023/03/01 11:14:46;;;;;;;;;;;7.50;77.20;;;;;;4999306;28;92245;-38
2023/03/01 11:17:17;;;;;;;;;;;7.60;77.10;;;;;;4998754;28;93528;-38
2023/03/01 11:19:59;;;;;;;;;;;7.60;77.00;;;;;;4998944;28;92791;-38
2023/03/01 11:22:24;;;;;;;;;;;7.60;77.10;;;;;;4999624;28;92020;-38
2023/03/01 11:24:52;;;;;;;;;;;7.60;77.00;;;;;;4998897;28;93870;-38
2023/03/01 11:27:34;;;;;;;;;;;7.60;77.10;;;;;;4998903;28;92974;-37
2023/03/01 11:29:59;;;;;;;;;;;7.60;77.10;;;;;;5002419;28;92135;-37
2023/03/01 11:32:26;;;;;;;;;;;7.60;77.00;;;;;;4998823;28;93039;-38
2023/03/01 11:35:18;;;;;;;;;;;7.60;77.20;;;;;;4999409;28;91399;-38
2023/03/01 11:37:50;;;;;;;;;;;7.60;77.10;;;;;;4996718;28;93041;-37
2023/03/01 11:40:21;;;;;;;;;;;7.60;77.10;;;;;;4998893;28;93146;-38
2023/03/01 11:42:46;;;;;;;;;;;7.60;77.10;;;;;;4998727;28;93193;-38
2023/03/01 11:45:12;;;;;;;;;;;7.60;77.30;;;;;;4998841;28;94757;-37
2023/03/01 11:47:38;;;;;;;;;;;7.60;77.10;;;;;;4998358;28;92610;-38
2023/03/01 11:50:26;;;;;;;;;;;7.70;77.10;;;;;;4998864;28;92128;-37
2023/03/01 11:52:54;;;;;;;;;;;7.60;77.00;;;;;;5001540;28;93810;-37
2023/03/01 11:55:23;;;;;;;;;;;7.60;77.10;;;;;;4998910;28;92215;-38
2023/03/01 11:58:00;;;;;;;;;;;7.60;77.10;;;;;;4998737;28;94021;-37
2023/03/01 12:00:31;;;;;;;;;;;7.60;77.10;;;;;;5000462;28;93538;-38
2023/03/01 12:03:15;;;;;;;;;;;7.60;77.00;;;;;;5002616;28;92478;-38
2023/03/01 12:05:41;;;;;;;;;;;7.70;77.10;;;;;;5001759;28;92440;-38
2023/03/01 12:08:30;;;;;;;;;;;7.70;77.00;;;;;;5001474;28;94050;-37
2023/03/01 12:11:14;;;;;;;;;;;7.70;77.10;;;;;;5002306;28;92104;-38
2023/03/01 12:13:43;;;;;;;;;;;7.70;77.10;;;;;;5002340;28;93888;-38
2023/03/01 12:16:08;;;;;;;;;;;7.70;77.10;;;;;;5004608;28;95005;-37
2023/03/01 12:18:45;;;;;;;;;;;7.70;77.10;;;;;;5002566;28;92392;-38
2023/03/01 12:21:29;;;;;;;;;;;7.70;77.10;;;;;;5001272;28;94304;-37
2023/03/01 12:23:54;;;;;;;;;;;7.70;77.10;;;;;;5002068;28;92121;-37
2023/03/01 12:26:38;;;;;;;;;;;7.70;77.00;;;;;;5002633;28;93624;-37
2023/03/01 12:29:26;;;;;;;;;;;7.70;77.10;;;;;;5001509;28;93146;-38
2023/03/01 12:32:10;;;;;;;;;;;7.70;77.30;;;;;;4981928;28;92137;-38
2023/03/01 12:34:56;;;;;;;;;;;7.70;77.20;;;;;;5001031;28;93747;-37
2023/03/01 12:37:29;;;;;;;;;;;7.70;77.20;;;;;;4993380;28;93256;-37
2023/03/01 12:40:04;;;;;;;;;;;7.70;77.20;;;;;;5004567;28;92237;-37
2023/03/01 12:42:29;;;;;;;;;;;7.70;77.20;;;;;;5001147;28;94511;-37
2023/03/01 12:45:04;;;;;;;;;;;7.80;77.40;;;;;;5001908;28;92189;-37
2023/03/01 12:47:39;;;;;;;;;;;7.70;77.30;;;;;;5001572;28;94028;-37
2023/03/01 12:50:25;;;;;;;;;;;7.70;77.30;;;;;;5000961;28;94388;-37
2023/03/01 12:52:52;;;;;;;;;;;7.70;77.40;;;;;;5001753;28;91361;-38
2023/03/01 12:55:23;;;;;;;;;;;7.70;77.40;;;;;;5001405;28;92053;-37
2023/03/01 12:57:57;;;;;;;;;;;7.80;77.40;;;;;;5000931;28;94493;-38
2023/03/01 13:00:28;;;;;;;;;;;7.70;77.30;;;;;;5000777;28;93015;-37
2023/03/01 13:03:05;;;;;;;;;;;7.70;77.50;;;;;;5003828;28;94535;-38
2023/03/01 13:05:39;;;;;;;;;;;7.70;77.50;;;;;;5001082;28;91945;-38
2023/03/01 13:08:20;;;;;;;;;;;7.70;77.60;;;;;;5001413;28;92950;-37
2023/03/01 13:10:50;;;;;;;;;;;7.70;77.50;;;;;;5000931;28;94509;-37
2023/03/01 13:13:33;;;;;;;;;;;7.70;77.50;;;;;;5000874;28;92107;-37
2023/03/01 13:16:19;;;;;;;;;;;7.70;77.50;;;;;;5001506;28;92385;-37
2023/03/01 13:18:44;;;;;;;;;;;7.80;77.40;;;;;;5001061;28;94081;-37
2023/03/01 13:21:10;;;;;;;;;;;7.70;77.40;;;;;;5001258;28;92139;-37
2023/03/01 13:23:37;;;;;;;;;;;7.80;77.30;;;;;;5003609;28;93997;-37
2023/03/01 13:26:18;;;;;;;;;;;7.80;77.30;;;;;;5000405;28;93132;-37
2023/03/01 13:28:43;;;;;;;;;;;7.80;77.40;;;;;;5000935;28;94586;-37
2023/03/01 13:31:15;;;;;;;;;;;7.80;77.30;;;;;;5000305;28;95148;-37
2023/03/01 13:33:44;;;;;;;;;;;7.80;77.20;;;;;;5001090;28;92142;-38
2023/03/01 13:36:13;;;;;;;;;;;7.80;77.30;;;;;;5000559;28;93944;-38
2023/03/01 13:38:47;;;;;;;;;;;7.80;77.20;;;;;;5000346;28;94866;-38
2023/03/01 13:41:17;;;;;;;;;;;7.80;77.40;;;;;;5000990;28;92231;-38
2023/03/01 13:43:44;;;;;;;;;;;7.80;77.30;;;;;;5001272;28;93628;-38
2023/03/01 13:46:11;;;;;;;;;;;7.80;77.30;;;;;;5003340;28;94345;-38
2023/03/01 13:48:38;;;;;;;;;;;7.80;77.40;;;;;;5000840;28;92436;-38
2023/03/01 13:51:10;;;;;;;;;;;7.80;77.30;;;;;;4999484;28;93988;-38
2023/03/01 13:53:42;;;;;;;;;;;7.80;77.20;;;;;;5000698;28;92041;-38
2023/03/01 13:56:09;;;;;;;;;;;7.80;77.20;;;;;;5000624;28;93890;-38
2023/03/01 13:58:50;;;;;;;;;;;7.90;77.20;;;;;;5000013;28;94573;-38
2023/03/01 14:01:34;;;;;;;;;;;7.80;77.10;;;;;;5000674;28;92069;-38
2023/03/01 14:04:01;;;;;;;;;;;7.90;77.10;;;;;;5000522;28;93838;-38
2023/03/01 14:06:30;;;;;;;;;;;7.90;77.20;;;;;;4999271;28;94066;-38
2023/03/01 14:09:09;;;;;;;;;;;7.80;77.20;;;;;;5003932;28;91413;-38
2023/03/01 14:11:36;;;;;;;;;;;7.90;77.10;;;;;;4999737;28;92663;-38
2023/03/01 14:14:16;;;;;;;;;;;7.90;77.20;;;;;;5000128;28;92150;-38
2023/03/01 14:16:48;;;;;;;;;;;7.90;77.20;;;;;;4999666;28;94131;-38
2023/03/01 14:19:19;;;;;;;;;;;7.80;77.10;;;;;;4999805;28;94268;-39
2023/03/01 14:21:45;;;;;;;;;;;7.90;77.10;;;;;;5000226;28;92165;-37
2023/03/01 14:24:18;;;;;;;;;;;7.80;77.20;;;;;;4999289;28;92067;-38
2023/03/01 14:26:44;;;;;;;;;;;7.80;77.30;;;;;;4999574;28;93070;-38
2023/03/01 14:29:34;;;;;;;;;;;7.80;77.30;;;;;;5000140;28;92113;-37
2023/03/01 14:32:10;;;;;;;;;;;7.80;77.20;;;;;;5002639;28;93882;-38
2023/03/01 14:34:35;;;;;;;;;;;7.90;77.40;;;;;;4999972;28;91340;-38
2023/03/01 14:37:21;;;;;;;;;;;7.90;77.30;;;;;;4999506;28;93077;-38
2023/03/01 14:39:47;;;;;;;;;;;7.90;77.40;;;;;;4999426;28;94829;-38