Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:40;;;;;;;12.82;2.72;;;12.30;99.90;;;;;;5040571;28;20037;-60
2021/11/13 00:04:06;;;;;;;8.27;2.42;;;12.30;99.90;;;;;;5049611;28;20042;-60
2021/11/13 00:06:32;;;;;;;11.13;2.33;;;12.30;99.90;;;;;;5032173;28;20045;-60
2021/11/13 00:08:58;;;;;;;8.50;2.22;;;12.30;99.90;;;;;;5043853;28;20032;-60
2021/11/13 00:11:23;;;;;;;11.75;2.30;;;12.30;99.90;;;;;;5045037;28;20082;-61
2021/11/13 00:13:52;;;;;;;12.05;2.33;;;12.20;99.90;;;;;;5033917;28;20041;-61
2021/11/13 00:16:19;;;;;;;7.05;2.38;;;12.30;99.90;;;;;;5033756;28;20120;-61
2021/11/13 00:18:45;;;;;;;10.63;2.22;;;12.30;99.90;;;;;;5033809;28;20467;-60
2021/11/13 00:21:10;;;;;;;12.75;3.22;;;12.30;99.90;;;;;;5033323;28;20399;-61
2021/11/13 00:23:36;;;;;;;10.65;2.50;;;12.30;99.90;;;;;;5033659;28;20033;-60
2021/11/13 00:29:36;;;;;;;10.45;2.70;;;12.30;99.90;;;;;;5033837;28;20067;-60
2021/11/13 00:32:03;;;;;;;11.35;3.95;;;12.30;99.90;;;;;;5033367;28;20065;-60
2021/11/13 00:37:50;;;;;;;7.93;2.08;;;12.20;99.90;;;;;;5033284;28;20041;-61
2021/11/13 00:40:18;;;;;;;7.35;1.95;;;12.20;99.90;;;;;;5033517;28;20036;-61
2021/11/13 00:42:44;;;;;;;9.65;2.00;;;12.20;99.90;;;;;;5034497;28;20032;-61
2021/11/13 00:45:11;;;;;;;11.48;2.47;;;12.20;99.90;;;;;;5035995;28;20029;-61
2021/11/13 00:47:37;;;;;;;9.52;1.92;;;12.20;99.90;;;;;;5048065;28;20094;-59
2021/11/13 00:50:06;;;;;;;8.90;1.85;;;12.10;99.90;;;;;;5048616;28;20025;-61
2021/11/13 00:52:33;;;;;;;12.80;2.90;;;12.20;99.90;;;;;;5048722;28;20025;-60
2021/11/13 00:54:59;;;;;;;10.88;2.50;;;12.20;99.90;;;;;;5046288;28;20029;-60
2021/11/13 00:57:25;;;;;;;9.98;2.30;;;12.20;99.90;;;;;;5035944;28;20044;-61
2021/11/13 00:59:50;;;;;;;6.00;1.70;;;12.20;99.90;;;;;;5040417;28;20028;-60
2021/11/13 01:02:16;;;;;;;6.72;1.60;;;12.20;99.90;;;;;;5034935;28;20107;-59
2021/11/13 01:04:42;;;;;;;9.65;2.00;;;12.20;99.90;;;;;;5048394;28;20368;-59
2021/11/13 01:07:08;;;;;;;6.53;1.70;;;12.20;99.90;;;;;;5044110;28;20029;-59
2021/11/13 01:09:34;;;;;;;7.25;1.88;;;12.10;99.90;;;;;;5036115;28;20048;-61
2021/11/13 01:12:00;;;;;;;8.45;1.80;;;12.10;99.90;;;;;;5016592;28;20060;-59
2021/11/13 01:14:26;;;;;;;7.15;1.70;;;12.10;99.90;;;;;;5047425;28;20467;-61
2021/11/13 01:16:52;;;;;;;3.20;1.40;;;12.10;99.90;;;;;;5046559;28;20029;-60
2021/11/13 01:19:19;;;;;;;5.28;1.33;;;12.20;99.90;;;;;;5045359;28;20036;-60
2021/11/13 01:21:44;;;;;;;5.65;1.58;;;12.20;99.90;;;;;;5046043;28;20170;-59
2021/11/13 01:24:10;;;;;;;6.03;1.55;;;12.20;99.90;;;;;;5049551;28;20108;-60
2021/11/13 01:26:37;;;;;;;6.53;1.65;;;12.10;99.90;;;;;;5044003;28;20030;-60
2021/11/13 01:29:03;;;;;;;7.50;1.48;;;12.10;99.90;;;;;;5047845;28;20414;-59
2021/11/13 01:31:29;;;;;;;7.72;1.73;;;12.10;99.90;;;;;;5043687;28;20026;-59
2021/11/13 01:33:57;;;;;;;5.47;1.70;;;12.10;99.90;;;;;;5035711;28;20047;-61
2021/11/13 01:36:24;;;;;;;6.78;1.38;;;12.10;99.90;;;;;;5038913;28;20394;-59
2021/11/13 01:38:50;;;;;;;5.10;1.38;;;12.10;99.90;;;;;;5037101;28;20041;-59
2021/11/13 01:41:16;;;;;;;10.30;1.77;;;12.10;99.90;;;;;;5034789;28;20034;-60
2021/11/13 01:43:42;;;;;;;7.57;1.77;;;12.10;99.90;;;;;;5038369;28;20029;-60
2021/11/13 01:46:09;;;;;;;5.95;1.73;;;12.00;99.90;;;;;;5043408;28;20021;-60
2021/11/13 01:48:36;;;;;;;6.10;1.35;;;12.10;99.90;;;;;;5048533;28;20049;-60
2021/11/13 01:51:12;;;;;;;4.70;1.35;;;12.00;99.90;;;;;;5041260;28;20025;-60
2021/11/13 01:53:38;;;;;;;7.15;1.65;;;12.00;99.90;;;;;;5041551;28;20040;-61
2021/11/13 01:56:04;;;;;;;5.32;1.30;;;12.00;99.90;;;;;;5039521;28;20037;-60
2021/11/13 01:58:30;;;;;;;6.38;1.52;;;12.10;99.90;;;;;;5048844;28;20083;-60
2021/11/13 02:00:57;;;;;;;5.38;1.30;;;12.00;99.90;;;;;;5048094;28;20029;-59
2021/11/13 02:03:23;;;;;;;7.32;1.70;;;12.00;99.90;;;;;;5046592;28;20029;-60
2021/11/13 02:05:51;;;;;;;8.15;1.70;;;12.00;99.90;;;;;;5041150;28;20041;-60
2021/11/13 02:08:17;;;;;;;5.63;1.30;;;12.00;99.90;;;;;;5046691;28;20036;-60
2021/11/13 02:10:44;;;;;;;6.60;1.40;;;12.00;99.90;;;;;;5031474;28;20030;-60
2021/11/13 02:13:10;;;;;;;5.97;1.50;;;12.00;99.90;;;;;;5039832;28;20032;-61
2021/11/13 02:15:35;;;;;;;6.50;1.45;;;11.90;99.90;;;;;;5032423;28;20034;-59
2021/11/13 02:18:01;;;;;;;6.22;1.77;;;11.90;99.90;;;;;;5040016;28;20025;-60
2021/11/13 02:20:33;;;;;;;7.38;1.60;;;11.90;99.90;;;;;;5043473;28;20041;-60
2021/11/13 02:23:08;;;;;;;6.72;1.92;;;12.00;99.90;;;;;;5047856;28;20033;-60
2021/11/13 02:25:34;;;;;;;7.88;1.40;;;12.00;99.90;;;;;;5046997;28;20061;-60
2021/11/13 02:28:00;;;;;;;7.25;1.30;;;12.00;99.90;;;;;;5033268;28;20065;-60
2021/11/13 02:30:27;;;;;;;3.70;1.50;;;12.00;99.90;;;;;;5042108;28;20390;-60
2021/11/13 02:32:54;;;;;;;8.35;1.75;;;12.00;99.90;;;;;;5040591;28;20124;-61
2021/11/13 02:35:22;;;;;;;6.60;1.60;;;12.00;99.90;;;;;;5039068;28;20108;-61
2021/11/13 02:37:49;;;;;;;7.03;1.38;;;11.90;99.90;;;;;;5048937;28;20047;-61
2021/11/13 02:40:16;;;;;;;5.82;1.50;;;11.80;99.90;;;;;;5049667;28;20052;-60
2021/11/13 02:42:43;;;;;;;6.15;1.70;;;11.90;99.90;;;;;;5050643;28;20071;-60
2021/11/13 02:45:11;;;;;;;4.90;1.20;;;11.90;99.90;;;;;;5049509;28;20060;-61
2021/11/13 02:47:40;;;;;;;4.50;1.40;;;12.00;99.90;;;;;;5053250;28;20029;-60
2021/11/13 02:50:07;;;;;;;5.47;1.40;;;12.00;99.90;;;;;;5047433;28;20430;-60
2021/11/13 02:52:47;;;;;;;6.05;1.55;;;12.00;99.90;;;;;;5040841;28;20505;-60
2021/11/13 02:55:14;;;;;;;8.65;1.50;;;12.00;99.90;;;;;;5053329;28;20036;-59
2021/11/13 02:57:41;;;;;;;5.82;1.38;;;12.00;99.90;;;;;;5050646;28;20095;-60
2021/11/13 03:00:08;;;;;;;5.95;1.40;;;11.90;99.90;;;;;;5043193;28;20033;-59
2021/11/13 03:02:35;;;;;;;5.18;1.08;;;11.80;99.90;;;;;;5038125;28;20029;-60
2021/11/13 03:05:01;;;;;;;5.90;1.05;;;11.80;99.90;;;;;;5048873;28;20060;-61
2021/11/13 03:07:27;;;;;;;5.80;1.50;;;11.90;99.90;;;;;;5042151;28;20558;-60
2021/11/13 03:09:52;;;;;;;8.13;1.40;;;11.80;99.90;;;;;;5035238;28;20108;-60
2021/11/13 03:12:18;;;;;;;6.70;1.50;;;11.80;99.90;;;;;;5034067;28;20047;-60
2021/11/13 03:14:44;;;;;;;8.43;1.52;;;11.80;99.90;;;;;;5042985;28;20025;-59
2021/11/13 03:17:11;;;;;;;5.32;1.38;;;11.80;99.90;;;;;;5034642;28;20034;-61
2021/11/13 03:19:38;;;;;;;7.93;1.60;;;11.80;99.90;;;;;;5052372;28;20081;-61
2021/11/13 03:22:04;;;;;;;6.47;1.23;;;11.80;99.90;;;;;;5049037;28;20029;-60
2021/11/13 03:24:30;;;;;;;4.40;1.15;;;11.80;99.90;;;;;;5049720;28;20056;-60
2021/11/13 03:26:59;;;;;;;8.93;1.77;;;11.80;99.90;;;;;;5033740;28;20123;-60
2021/11/13 03:29:30;;;;;;;7.25;1.50;;;11.80;99.90;;;;;;5036891;28;20076;-60
2021/11/13 03:31:57;;;;;;;10.93;1.60;;;11.80;99.90;;;;;;5034368;28;20044;-60
2021/11/13 03:34:23;;;;;;;5.95;1.40;;;11.80;99.90;;;;;;5038551;28;20095;-60
2021/11/13 03:36:48;;;;;;;6.53;1.05;;;11.80;99.90;;;;;;5033555;28;20072;-60
2021/11/13 03:39:14;;;;;;;8.35;1.67;;;11.80;99.90;;;;;;5037606;28;20403;-61
2021/11/13 03:41:40;;;;;;;8.43;1.85;;;11.80;99.90;;;;;;5046543;28;20165;-61
2021/11/13 03:44:06;;;;;;;8.50;1.50;;;11.80;99.90;;;;;;5046422;28;20025;-59
2021/11/13 03:46:32;;;;;;;6.53;1.80;;;11.80;99.90;;;;;;5052269;28;20033;-60
2021/11/13 03:48:58;;;;;;;6.22;1.60;;;11.70;99.90;;;;;;5049908;28;20029;-61
2021/11/13 03:51:25;;;;;;;8.32;1.65;;;11.80;99.90;;;;;;5039302;28;20497;-60
2021/11/13 03:53:51;;;;;;;4.80;1.40;;;11.80;99.90;;;;;;5049326;28;20044;-60
2021/11/13 03:56:17;;;;;;;5.95;1.50;;;11.80;99.90;;;;;;5036584;28;20068;-60
2021/11/13 03:58:43;;;;;;;5.25;1.63;;;11.80;99.90;;;;;;5056152;28;20057;-61
2021/11/13 04:01:09;;;;;;;7.30;1.33;;;11.80;99.90;;;;;;5067102;28;20041;-61
2021/11/13 04:03:34;;;;;;;7.25;1.30;;;11.80;99.90;;;;;;5065444;28;20395;-60
2021/11/13 04:06:00;;;;;;;6.68;1.50;;;11.80;99.90;;;;;;5071905;28;20040;-61
2021/11/13 04:08:26;;;;;;;7.38;1.35;;;11.80;99.90;;;;;;5062374;28;20132;-61
2021/11/13 04:10:52;;;;;;;5.45;1.20;;;11.70;99.90;;;;;;5069525;28;20031;-60
2021/11/13 04:13:17;;;;;;;6.78;1.58;;;11.80;99.90;;;;;;5063008;28;20367;-61
2021/11/13 04:15:43;;;;;;;10.38;2.10;;;11.70;99.90;;;;;;5058610;28;20403;-60
2021/11/13 04:18:09;;;;;;;7.57;1.40;;;11.70;99.90;;;;;;5065424;28;20036;-60
2021/11/13 04:20:35;;;;;;;4.45;1.23;;;11.80;99.90;;;;;;5067546;28;20029;-60
2021/11/13 04:23:02;;;;;;;7.70;1.88;;;11.70;99.90;;;;;;5061119;28;20961;-60
2021/11/13 04:25:28;;;;;;;4.15;1.55;;;11.80;99.90;;;;;;5061216;28;20031;-60
2021/11/13 04:27:54;;;;;;;6.35;1.17;;;11.70;99.90;;;;;;5063627;28;20103;-60
2021/11/13 04:30:20;;;;;;;5.60;1.35;;;11.70;99.90;;;;;;5068632;28;20132;-59
2021/11/13 04:32:48;;;;;;;9.55;1.63;;;11.80;99.90;;;;;;5054544;28;20037;-60
2021/11/13 04:37:43;;;;;;;6.60;1.40;;;11.80;99.90;;;;;;5063328;28;20076;-60
2021/11/13 04:40:10;;;;;;;7.57;1.65;;;11.80;99.90;;;;;;5055180;28;20037;-59
2021/11/13 04:42:36;;;;;;;5.40;1.23;;;11.80;99.90;;;;;;5064621;28;20375;-60
2021/11/13 04:45:02;;;;;;;7.78;1.80;;;11.80;99.90;;;;;;5063142;28;20039;-60
2021/11/13 04:47:28;;;;;;;5.32;1.60;;;11.80;99.90;;;;;;5066041;28;20032;-60
2021/11/13 04:49:53;;;;;;;7.35;1.67;;;11.80;99.90;;;;;;5058527;28;20036;-60
2021/11/13 04:52:19;;;;;;;6.43;1.30;;;11.80;99.90;;;;;;5055808;28;20501;-60
2021/11/13 04:54:45;;;;;;;5.60;1.30;;;11.70;99.90;;;;;;5065129;28;20051;-59
2021/11/13 04:57:10;;;;;;;6.55;1.45;;;11.80;99.90;;;;;;5059425;28;20039;-60
2021/11/13 04:59:36;;;;;;;6.55;1.60;;;11.70;99.90;;;;;;5043118;28;20451;-60
2021/11/13 05:02:02;;;;;;;8.38;1.60;;;11.70;99.90;;;;;;5049087;28;20033;-59
2021/11/13 05:04:28;;;;;;;10.02;1.50;;;11.70;99.90;;;;;;5050872;28;20036;-61
2021/11/13 05:06:54;;;;;;;6.45;1.58;;;11.70;99.90;;;;;;5046285;28;20037;-60
2021/11/13 05:09:19;;;;;;;4.47;1.30;;;11.70;99.90;;;;;;5042675;28;20115;-60
2021/11/13 05:11:45;;;;;;;7.50;1.65;;;11.70;99.90;;;;;;5051406;28;20024;-60
2021/11/13 05:14:11;;;;;;;8.70;1.88;;;11.60;99.90;;;;;;5031422;28;20083;-58
2021/11/13 05:16:37;;;;;;;6.97;1.60;;;11.60;99.90;;;;;;5034865;28;20148;-60
2021/11/13 05:19:03;;;;;;;8.45;2.05;;;11.60;99.90;;;;;;5040686;28;20032;-61
2021/11/13 05:21:29;;;;;;;7.78;1.45;;;11.60;99.90;;;;;;5050441;28;20031;-61
2021/11/13 05:23:54;;;;;;;8.48;1.52;;;11.60;99.90;;;;;;5038148;28;20029;-60
2021/11/13 05:26:20;;;;;;;8.27;1.95;;;11.60;99.90;;;;;;5043448;28;20038;-60
2021/11/13 05:28:46;;;;;;;5.50;1.70;;;11.60;99.90;;;;;;5049986;28;20040;-60
2021/11/13 05:31:12;;;;;;;10.68;1.80;;;11.60;99.90;;;;;;5037308;28;20475;-60
2021/11/13 05:33:39;;;;;;;10.55;2.25;;;11.60;99.90;;;;;;5039604;28;20068;-60
2021/11/13 05:36:06;;;;;;;8.40;2.15;;;11.60;99.90;;;;;;5028737;28;20662;-60
2021/11/13 05:38:31;;;;;;;6.63;1.70;;;11.60;99.90;;;;;;5042729;28;20025;-61
2021/11/13 05:40:57;;;;;;;6.70;1.45;;;11.60;99.90;;;;;;5045834;28;20083;-60
2021/11/13 05:43:23;;;;;;;8.52;1.70;;;11.60;99.90;;;;;;5037215;28;20033;-60
2021/11/13 05:45:49;;;;;;;9.35;2.08;;;11.60;99.90;;;;;;5035732;28;20033;-60
2021/11/13 05:48:16;;;;;;;9.02;2.00;;;11.60;99.90;;;;;;5035748;28;20479;-60
2021/11/13 05:50:42;;;;;;;6.60;1.65;;;11.50;99.90;;;;;;5014113;28;20065;-60
2021/11/13 05:53:07;;;;;;;5.53;1.58;;;11.50;99.90;;;;;;5046134;28;20059;-59
2021/11/13 05:55:34;;;;;;;6.05;1.45;;;11.60;99.90;;;;;;5048474;28;20528;-60
2021/11/13 05:58:00;;;;;;;6.88;1.58;;;11.60;99.90;;;;;;5049080;28;20045;-60
2021/11/13 06:00:27;;;;;;;10.38;1.42;;;11.60;99.90;;;;;;5032820;28;20041;-60
2021/11/13 06:02:53;;;;;;;9.30;1.85;;;11.60;99.90;;;;;;5038886;28;20033;-60
2021/11/13 06:05:19;;;;;;;7.65;1.70;;;11.60;99.90;;;;;;5037169;28;20506;-61
2021/11/13 06:07:46;;;;;;;11.50;2.10;;;11.60;99.90;;;;;;5052883;28;20047;-60
2021/11/13 06:10:14;;;;;;;9.40;1.67;;;11.60;99.90;;;;;;5037377;28;20033;-60
2021/11/13 06:12:41;;;;;;;8.82;2.10;;;11.60;99.90;;;;;;5035247;28;20029;-60
2021/11/13 06:15:08;;;;;;;6.20;1.77;;;11.60;99.90;;;;;;5034278;28;20483;-59
2021/11/13 06:17:35;;;;;;;12.02;1.95;;;11.60;99.90;;;;;;5052095;28;20044;-60
2021/11/13 06:20:02;;;;;;;6.03;1.40;;;11.50;99.90;;;;;;5039682;28;20033;-60
2021/11/13 06:22:28;;;;;;;6.80;1.50;;;11.60;99.90;;;;;;5036005;28;20112;-60
2021/11/13 06:24:53;;;;;;;8.77;1.90;;;11.60;99.90;;;;;;5048175;28;20475;-60
2021/11/13 06:27:19;;;;;;;12.70;2.13;;;11.50;99.90;;;;;;5041737;28;20411;-60
2021/11/13 06:29:45;;;;;;;8.88;1.98;;;11.50;99.90;;;;;;5050525;28;20399;-59
2021/11/13 06:32:12;;;;;;;15.95;2.20;;;11.50;99.90;;;;;;5038759;28;20033;-61
2021/11/13 06:34:40;;;;;;;6.00;1.67;;;11.50;99.90;;;;;;5034125;28;20057;-59
2021/11/13 06:37:07;;;;;;;11.07;2.10;;;11.40;99.90;;;;;;5036864;28;20038;-60
2021/11/13 06:39:34;;;;;;;6.88;1.60;;;11.50;99.90;;;;;;5037146;28;20044;-61
2021/11/13 06:42:00;;;;;;;7.03;1.60;;;11.50;99.90;;;;;;5053731;28;20037;-60
2021/11/13 06:44:26;;;;;;;9.13;2.40;;;11.50;99.90;;;;;;5038964;28;20026;-60
2021/11/13 06:46:52;;;;;;;8.18;1.50;;;11.50;99.90;;;;;;5048456;28;20044;-60
2021/11/13 06:49:18;;;;;;;10.38;2.25;;;11.40;99.90;;;;;;5033860;28;20510;-61
2021/11/13 06:51:45;;;;;;;10.15;2.10;;;11.40;99.90;;;;;;5043234;28;20087;-59
2021/11/13 06:54:12;;;;;;;10.70;2.20;;;11.40;99.90;;;;;;5048422;28;20033;-61
2021/11/13 06:56:41;;;;;;;14.10;2.65;;;11.40;99.90;;;;;;5035694;28;20029;-60
2021/11/13 06:59:07;;;;;;;8.07;1.88;;;11.40;99.90;;;;;;5033553;28;20053;-60
2021/11/13 07:01:33;;;;;;;6.97;1.70;;;11.40;99.90;;;;;;5051106;28;20371;-59
2021/11/13 07:03:58;;;;;;;9.57;2.13;;;11.40;99.90;;;;;;5048614;28;20044;-60
2021/11/13 07:06:24;;;;;;;13.57;2.30;;;11.40;99.90;;;;;;5053259;28;20031;-60
2021/11/13 07:08:50;;;;;;;7.85;2.38;;;11.40;99.90;;;;;;5028800;28;20033;-60
2021/11/13 07:11:16;;;;;;;9.82;2.15;;;11.40;99.90;;;;;;5043235;28;20032;-60
2021/11/13 07:13:41;;;;;;;10.48;2.50;;;11.40;99.90;;;;;;5052787;28;20052;-61
2021/11/13 07:16:08;;;;;;;8.77;2.35;;;11.40;99.90;;;;;;5048907;28;20395;-59
2021/11/13 07:18:34;;;;;;;11.43;2.00;;;11.40;99.90;;;;;;5048595;28;20077;-62
2021/11/13 07:21:02;;;;;;;8.70;2.10;;;11.30;99.90;;;;;;5052257;28;20429;-60
2021/11/13 07:23:30;;;;;;;7.57;1.92;;;11.40;99.90;;;;;;5048418;28;20025;-60
2021/11/13 07:25:57;;;;;;;8.30;2.00;;;11.30;99.90;;;;;;5043488;28;20040;-60
2021/11/13 07:28:35;;;;;;;13.68;2.15;;;11.40;99.90;;;;;;5045144;28;20025;-60
2021/11/13 07:31:02;;;;;;;13.93;2.30;;;11.40;99.90;;;;;;5034574;28;20056;-60
2021/11/13 07:33:28;;;;;;;7.85;2.25;;;11.30;99.90;;;;;;5035727;28;20168;-59
2021/11/13 07:35:54;;;;;;;10.75;1.92;;;11.30;99.90;;;;;;5044281;28;20041;-60
2021/11/13 07:38:20;;;;;;;7.38;1.85;;;11.30;99.90;;;;;;5036237;28;20133;-59
2021/11/13 07:40:46;;;;;;;13.45;2.00;;;11.30;99.90;;;;;;5037115;28;20539;-60
2021/11/13 07:43:12;;;;;;;8.23;2.08;;;11.30;99.90;;;;;;5047987;28;20470;-60
2021/11/13 07:45:38;;;;;;;7.65;2.13;;;11.30;99.90;;;;;;5038909;28;20025;-60
2021/11/13 07:48:07;;;;;;;11.18;2.22;;;11.30;99.90;;;;;;5035094;28;20033;-60
2021/11/13 07:50:35;;;;;;;9.40;2.42;;;11.30;99.90;;;;;;5030833;28;20021;-59
2021/11/13 07:53:02;;;;;;;15.20;4.13;;;11.20;99.90;;;;;;5052473;28;20139;-60
2021/11/13 07:55:27;;;;;;;20.13;6.85;;;11.20;99.90;;;;;;5036497;28;20036;-60
2021/11/13 07:57:53;;;;;;;12.63;3.88;;;11.30;99.90;;;;;;5049289;28;20040;-60
2021/11/13 08:00:20;;;;;;;17.40;4.38;;;11.30;99.90;;;;;;5044613;28;20021;-61
2021/11/13 08:02:46;;;;;;;11.18;2.58;;;11.30;99.90;;;;;;5042128;28;20048;-60
2021/11/13 08:05:13;;;;;;;9.27;3.50;;;11.20;99.90;;;;;;5033364;28;20029;-60
2021/11/13 08:07:39;;;;;;;17.98;6.40;;;11.30;99.90;;;;;;5048508;28;20032;-60
2021/11/13 08:10:06;;;;;;;13.02;2.70;;;11.30;99.90;;;;;;5044739;28;20374;-60
2021/11/13 08:12:32;;;;;;;13.23;2.28;;;11.20;99.90;;;;;;5036807;28;20379;-60
2021/11/13 08:14:58;;;;;;;8.13;2.33;;;11.30;99.90;;;;;;5049128;28;20498;-60
2021/11/13 08:17:23;;;;;;;13.13;2.40;;;11.30;99.90;;;;;;5050694;28;20041;-60
2021/11/13 08:19:49;;;;;;;9.02;2.45;;;11.30;99.90;;;;;;5042629;28;20044;-60
2021/11/13 08:22:15;;;;;;;10.27;2.60;;;11.30;99.90;;;;;;5045853;28;20498;-59
2021/11/13 08:24:41;;;;;;;8.45;2.70;;;11.40;99.90;;;;;;5050965;28;20037;-60
2021/11/13 08:27:07;;;;;;;11.23;2.95;;;11.30;99.90;;;;;;5040141;28;20039;-60
2021/11/13 08:29:33;;;;;;;9.60;2.03;;;11.40;99.90;;;;;;5036676;28;20029;-61
2021/11/13 08:31:59;;;;;;;11.45;2.45;;;11.40;99.90;;;;;;5049136;28;20525;-60
2021/11/13 08:34:25;;;;;;;10.60;2.15;;;11.40;99.90;;;;;;5044374;28;20037;-61
2021/11/13 08:36:51;;;;;;;7.90;1.98;;;11.40;99.90;;;;;;5036575;28;20123;-61
2021/11/13 08:39:16;;;;;;;7.55;1.90;;;11.40;99.90;;;;;;5050296;28;20540;-60
2021/11/13 08:41:42;;;;;;;10.68;2.28;;;11.50;99.90;;;;;;5035950;28;20152;-61
2021/11/13 08:44:08;;;;;;;13.50;2.60;;;11.50;99.90;;;;;;5046398;28;20067;-61
2021/11/13 08:46:34;;;;;;;11.43;2.17;;;11.50;99.90;;;;;;5048869;28;20111;-60
2021/11/13 08:49:03;;;;;;;9.93;1.90;;;11.50;99.90;;;;;;5045555;28;20029;-60
2021/11/13 08:51:28;;;;;;;6.93;1.90;;;11.50;99.90;;;;;;5048591;28;20131;-60
2021/11/13 08:53:54;;;;;;;10.45;2.20;;;11.60;99.90;;;;;;5051342;28;20596;-60
2021/11/13 08:56:26;;;;;;;9.82;2.33;;;11.60;99.90;;;;;;5049440;28;20750;-59
2021/11/13 08:58:53;;;;;;;9.48;2.67;;;11.60;99.90;;;;;;5045470;28;20045;-59
2021/11/13 09:01:20;;;;;;;7.45;2.00;;;11.60;99.90;;;;;;5045851;28;20040;-59
2021/11/13 09:03:47;;;;;;;11.73;2.00;;;11.60;99.90;;;;;;5039625;28;20044;-60
2021/11/13 09:06:19;;;;;;;15.60;2.47;;;11.70;99.90;;;;;;5048331;28;20036;-61
2021/11/13 09:08:46;;;;;;;10.25;2.08;;;11.80;99.90;;;;;;5050849;28;20067;-60
2021/11/13 09:11:16;;;;;;;10.63;2.38;;;11.70;99.90;;;;;;5045786;28;20111;-60
2021/11/13 09:13:42;;;;;;;22.42;8.05;;;11.70;99.90;;;;;;5036937;28;20223;-60
2021/11/13 09:16:10;;;;;;;11.75;2.13;;;11.80;99.90;;;;;;5037633;28;20498;-60
2021/11/13 09:18:38;;;;;;;8.45;1.90;;;11.80;99.90;;;;;;5049260;28;20028;-59
2021/11/13 09:21:06;;;;;;;12.75;2.60;;;11.80;99.90;;;;;;5045143;28;20095;-60
2021/11/13 09:23:32;;;;;;;16.17;2.88;;;11.80;99.90;;;;;;5050457;28;20029;-60
2021/11/13 09:25:58;;;;;;;12.43;2.83;;;11.90;99.90;;;;;;5049849;28;20044;-60
2021/11/13 09:28:24;;;;;;;11.27;2.40;;;11.90;99.90;;;;;;5049645;28;20164;-60
2021/11/13 09:30:50;;;;;;;10.52;2.55;;;11.80;99.90;;;;;;5047259;28;20107;-60
2021/11/13 09:33:16;;;;;;;11.27;2.70;;;11.80;99.90;;;;;;5050683;28;20133;-59
2021/11/13 09:35:44;;;;;;;10.98;2.38;;;11.80;99.90;;;;;;5042486;28;20386;-60
2021/11/13 09:38:09;;;;;;;13.57;3.00;;;11.90;99.90;;;;;;5051459;28;20025;-60
2021/11/13 09:40:36;;;;;;;12.27;3.00;;;11.90;99.90;;;;;;5044266;28;20387;-59
2021/11/13 09:43:04;;;;;;;12.90;3.08;;;11.90;99.90;;;;;;5052250;28;20032;-60
2021/11/13 09:45:30;;;;;;;12.90;2.97;;;11.90;99.90;;;;;;5039706;28;20373;-60
2021/11/13 09:47:58;;;;;;;18.58;3.10;;;11.90;99.90;;;;;;5043633;28;20548;-61
2021/11/13 09:50:28;;;;;;;11.23;2.67;;;11.90;99.90;;;;;;5051837;28;20525;-60
2021/11/13 09:52:55;;;;;;;13.98;2.60;;;12.00;99.90;;;;;;5054710;28;20048;-59
2021/11/13 09:55:22;;;;;;;15.30;3.25;;;12.00;99.90;;;;;;5047233;28;20058;-60
2021/11/13 09:57:49;;;;;;;10.85;2.72;;;12.00;99.90;;;;;;5048377;28;20089;-61
2021/11/13 10:00:22;;;;;;;17.85;2.90;;;12.10;99.90;;;;;;5049370;28;20065;-60
2021/11/13 10:02:48;;;;;;;12.27;2.83;;;12.10;99.90;;;;;;5054067;28;20017;-60
2021/11/13 10:05:14;;;;;;;13.63;2.75;;;12.10;99.90;;;;;;5051500;28;20116;-60
2021/11/13 10:07:42;;;;;;;14.25;3.35;;;12.10;99.90;;;;;;5051114;28;20094;-60
2021/11/13 10:10:12;;;;;;;16.38;2.60;;;12.10;99.90;;;;;;5052699;28;20037;-60
2021/11/13 10:12:41;;;;;;;14.85;2.40;;;12.10;99.90;;;;;;5039767;28;20151;-59
2021/11/13 10:15:34;;;;;;;21.50;2.83;;;12.10;99.90;;;;;;5053158;28;20033;-61
2021/11/13 10:18:18;;;;;;;14.60;2.83;;;12.10;99.90;;;;;;5042122;28;20037;-59
2021/11/13 10:21:05;;;;;;;12.93;2.60;;;12.10;99.90;;;;;;5047040;28;20032;-60
2021/11/13 10:23:40;;;;;;;11.15;2.53;;;12.20;99.90;;;;;;5038482;28;20071;-61
2021/11/13 10:26:15;;;;;;;11.15;2.78;;;12.20;99.90;;;;;;5040677;28;20029;-61
2021/11/13 10:29:02;;;;;;;;;;;12.30;99.90;;;;;;5040636;28;20871;-59
2021/11/13 10:31:31;;;;;;;9.40;2.83;;;12.30;99.90;;;;;;5036435;28;19923;-60
2021/11/13 10:34:00;;;;;;;13.13;2.60;;;12.30;99.90;;;;;;5042104;28;20037;-60
2021/11/13 10:36:31;;;;;;;15.35;3.22;;;12.30;99.90;;;;;;5037602;28;20030;-60
2021/11/13 10:39:13;;;;;;;17.98;2.92;;;12.30;99.90;;;;;;5043343;28;20080;-61
2021/11/13 10:41:53;;;;;;;14.38;3.08;;;12.40;99.90;;;;;;5047425;28;20040;-61
2021/11/13 10:44:25;;;;;;;14.65;3.33;;;12.40;99.90;;;;;;5053181;28;20364;-59
2021/11/13 10:46:51;;;;;;;12.77;2.65;;;12.50;99.90;;;;;;5042770;28;20033;-60
2021/11/13 10:49:17;;;;;;;15.68;3.70;;;12.50;99.90;;;;;;5049839;28;20335;-60
2021/11/13 10:51:55;;;;;;;14.15;2.58;;;12.50;99.90;;;;;;5043891;28;20056;-60
2021/11/13 10:54:22;;;;;;;11.73;2.42;;;12.50;99.90;;;;;;5033609;28;20037;-60
2021/11/13 10:56:50;;;;;;;12.20;2.72;;;12.60;99.90;;;;;;5036453;28;20043;-59
2021/11/13 10:59:16;;;;;;;15.35;2.83;;;12.70;99.90;;;;;;5060612;28;20094;-60
2021/11/13 11:01:48;;;;;;;11.98;2.63;;;12.70;99.90;;;;;;5062332;28;20042;-60
2021/11/13 11:04:20;;;;;;;9.57;2.30;;;12.70;99.90;;;;;;5057895;28;20040;-61
2021/11/13 11:06:50;;;;;;;11.27;2.45;;;12.70;99.90;;;;;;5052766;28;20037;-59
2021/11/13 11:09:25;;;;;;;13.80;2.20;;;12.70;99.90;;;;;;5061466;28;20024;-59
2021/11/13 11:11:58;;;;;;;12.52;2.88;;;12.70;99.90;;;;;;5055206;28;20455;-60
2021/11/13 11:14:27;;;;;;;9.23;2.88;;;12.70;99.90;;;;;;5052827;28;20033;-58
2021/11/13 11:16:57;;;;;;;13.63;2.50;;;12.80;99.90;;;;;;5058574;28;20048;-60
2021/11/13 11:19:27;;;;;;;9.90;2.03;;;12.80;99.90;;;;;;5052509;28;20025;-60
2021/11/13 11:22:02;;;;;;;11.38;2.17;;;12.90;99.90;;;;;;5052298;28;20108;-59
2021/11/13 11:24:48;;;;;;;;;;;12.90;99.90;;;;;;5053153;28;20055;-60
2021/11/13 11:27:25;;;;;;;12.05;3.08;;;12.90;99.90;;;;;;5053749;28;19909;-61
2021/11/13 11:30:01;;;;;;;10.80;3.70;;;12.90;99.90;;;;;;5055275;28;20029;-59
2021/11/13 11:32:33;;;;;;;15.82;3.88;;;13.00;99.90;;;;;;5052063;28;20105;-60
2021/11/13 11:35:03;;;;;;;18.50;3.35;;;13.00;99.90;;;;;;5065527;28;20029;-59
2021/11/13 11:37:40;;;;;;;15.13;3.05;;;13.00;99.90;;;;;;5051825;28;20118;-60
2021/11/13 11:40:22;;;;;;;13.18;2.50;;;13.10;99.90;;;;;;5058306;28;20029;-60
2021/11/13 11:42:49;;;;;;;10.60;3.03;;;13.00;99.90;;;;;;5058635;28;20082;-60
2021/11/13 11:45:18;;;;;;;11.73;2.00;;;13.10;99.90;;;;;;5067257;28;20111;-60
2021/11/13 11:47:45;;;;;;;8.07;1.60;;;13.10;99.90;;;;;;5066296;28;20383;-60
2021/11/13 11:50:14;;;;;;;5.78;1.70;;;13.10;99.90;;;;;;5071395;28;20451;-59
2021/11/13 11:52:43;;;;;;;8.80;1.88;;;13.10;99.90;;;;;;5070266;28;20382;-60
2021/11/13 11:55:11;;;;;;;10.05;2.08;;;13.10;99.90;;;;;;5068977;28;20037;-60
2021/11/13 11:57:44;;;;;;;14.80;2.50;;;13.10;99.90;;;;;;5063305;28;20124;-59
2021/11/13 12:00:17;;;;;;;7.60;1.60;;;13.10;99.90;;;;;;5051344;28;20029;-60
2021/11/13 12:02:50;;;;;;;13.07;1.73;;;13.20;99.90;;;;;;5050926;28;20372;-60
2021/11/13 12:05:25;;;;;;;6.15;1.63;;;13.20;99.90;;;;;;5051852;28;20112;-60
2021/11/13 12:07:52;;;;;;;8.75;1.67;;;13.20;99.90;;;;;;5035058;28;20079;-59
2021/11/13 12:10:31;;;;;;;13.43;1.77;;;13.20;99.90;;;;;;5036571;28;20479;-59
2021/11/13 12:13:14;;;;;;;6.68;1.58;;;13.30;99.90;;;;;;5047599;28;20506;-59
2021/11/13 12:15:47;;;;;;;8.10;1.70;;;13.20;99.90;;;;;;5051601;28;20033;-59
2021/11/13 12:18:20;;;;;;;12.32;1.52;;;13.30;99.90;;;;;;5043064;28;20143;-60
2021/11/13 12:21:09;;;;;;;7.00;1.50;;;13.30;99.90;;;;;;5031733;28;20033;-59
2021/11/13 12:23:42;;;;;;;4.43;1.25;;;13.30;99.90;;;;;;5048285;28;20698;-59
2021/11/13 12:26:11;;;;;;;14.63;2.17;;;13.40;99.90;;;;;;5048714;28;20061;-61
2021/11/13 12:28:51;;;;;;;12.45;1.70;;;13.40;99.90;;;;;;5050273;28;20028;-58
2021/11/13 12:31:24;;;;;;;15.23;2.00;;;13.40;99.90;;;;;;5040249;28;20087;-60
2021/11/13 12:34:02;;;;;;;6.53;1.27;;;13.40;99.90;;;;;;5037681;28;20040;-60
2021/11/13 12:36:46;;;;;;;8.40;2.00;;;13.40;99.90;;;;;;5042212;28;20479;-59
2021/11/13 12:39:15;;;;;;;13.47;1.70;;;13.40;99.90;;;;;;5049034;28;20556;-59
2021/11/13 12:41:50;;;;;;;12.15;1.55;;;13.30;99.90;;;;;;5035834;28;20825;-59
2021/11/13 12:44:21;;;;;;;7.90;1.95;;;13.40;99.90;;;;;;5036082;28;20037;-59
2021/11/13 12:46:51;;;;;;;10.35;1.80;;;13.30;99.90;;;;;;5036227;28;20041;-59
2021/11/13 12:49:23;;;;;;;17.20;2.13;;;13.30;99.90;;;;;;5048778;28;20107;-59
2021/11/13 12:51:51;;;;;;;11.77;2.20;;;13.30;99.90;;;;;;5045818;28;20086;-59
2021/11/13 12:54:38;;;;;;;6.55;1.33;;;13.30;99.90;;;;;;5027485;28;20116;-60
2021/11/13 12:57:24;;;;;;;10.38;1.92;;;13.40;99.90;;;;;;5045051;28;20037;-60