Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:43;;;;;;;5.60;2.10;;;;;;;16.90;78.25;100022.35;105162;1267;98522;-78
2022/08/01 00:04:11;;;;;;;6.70;2.40;;;;;;;16.90;78.21;100018.19;104947;1267;107782;-79
2022/08/01 00:06:38;;;;;;;7.10;2.10;;;;;;;16.87;78.20;100020.14;104904;1267;138914;-78
2022/08/01 00:09:06;;;;;;;5.60;2.30;;;;;;;16.87;78.32;100016.76;104948;1267;95613;-78
2022/08/01 00:11:34;;;;;;;5.70;1.80;;;;;;;16.89;78.25;100018.77;104534;1268;139601;-77
2022/08/01 00:14:03;;;;;;;6.20;2.10;;;;;;;16.83;78.26;100013.75;104798;1267;98819;-76
2022/08/01 00:16:31;;;;;;;5.50;1.90;;;;;;;16.83;78.39;100007.64;104827;1267;108686;-78
2022/08/01 00:18:59;;;;;;;6.40;2.20;;;;;;;16.84;78.28;100008.85;104661;1267;138761;-79
2022/08/01 00:21:27;;;;;;;5.80;2.40;;;;;;;16.81;78.35;100002.02;104813;1267;95192;-77
2022/08/01 00:23:55;;;;;;;7.30;2.40;;;;;;;16.77;78.43;99998.48;104941;1267;138626;-78
2022/08/01 00:26:23;;;;;;;7.50;2.50;;;;;;;16.72;78.60;99995.39;105135;1268;99443;-78
2022/08/01 00:28:51;;;;;;;5.90;2.20;;;;;;;16.68;78.53;99990.40;104917;1267;105675;-79
2022/08/01 00:31:19;;;;;;;6.20;2.40;;;;;;;16.63;78.77;99987.83;104696;1267;138778;-78
2022/08/01 00:33:48;;;;;;;9.10;2.10;;;;;;;16.61;78.86;99989.71;104739;1269;95314;-79
2022/08/01 00:36:16;;;;;;;6.80;2.40;;;;;;;16.62;78.89;99991.52;104752;1267;138587;-78
2022/08/01 00:38:44;;;;;;;8.30;2.70;;;;;;;16.61;78.88;99991.55;104733;1268;98296;-77
2022/08/01 00:41:12;;;;;;;7.60;2.60;;;;;;;16.60;78.88;99993.42;104552;1268;139684;-78
2022/08/01 00:43:40;;;;;;;7.20;2.50;;;;;;;16.60;79.01;99990.36;104723;1268;95637;-78
2022/08/01 00:46:08;;;;;;;6.90;2.60;;;;;;;16.62;78.98;99988.63;104788;1268;95117;-77
2022/08/01 00:48:36;;;;;;;8.80;2.70;;;;;;;16.61;78.88;99988.16;104409;1268;301691;-76
2022/08/01 00:51:05;;;;;;;6.20;2.20;;;;;;;16.63;78.97;99985.88;104750;1268;99404;-78
2022/08/01 00:53:34;;;;;;;6.90;2.20;;;;;;;16.61;78.73;99985.84;104649;1270;138874;-78
2022/08/01 00:56:20;;;;;;;5.90;2.10;;;;;;;16.55;78.87;99983.26;104851;1268;96774;-78
2022/08/01 00:58:49;;;;;;;9.60;2.30;;;;;;;16.58;78.98;99989.20;104686;1270;95326;-78
2022/08/01 01:01:20;;;;;;;7.90;2.40;;;;;;;16.60;78.82;99991.81;104737;1268;139229;-77
2022/08/01 01:03:49;;;;;;;7.90;2.40;;;;;;;16.60;78.91;99994.13;104686;1267;99446;-77
2022/08/01 01:06:39;;;;;;;5.90;2.20;;;;;;;16.66;78.65;99996.61;104396;1270;138766;-78
2022/08/01 01:09:20;;;;;;;6.90;2.40;;;;;;;16.63;78.40;99998.59;104689;1268;95770;-77
2022/08/01 01:11:53;;;;;;;6.30;2.10;;;;;;;16.55;78.43;99998.85;104659;1268;139008;-77
2022/08/01 01:14:33;;;;;;;8.40;2.40;;;;;;;16.54;78.53;99997.86;104643;1268;108715;-78
2022/08/01 01:17:04;;;;;;;9.20;2.80;;;;;;;16.55;78.68;100002.83;104714;1268;98567;-80
2022/08/01 01:19:35;;;;;;;7.10;2.30;;;;;;;16.56;78.56;99997.73;105037;1267;108875;-76
2022/08/01 01:22:14;;;;;;;7.70;2.10;;;;;;;16.53;78.39;99994.14;104755;1268;97291;-76
2022/08/01 01:25:05;;;;;;;7.70;2.50;;;;;;;16.54;78.35;99992.44;104615;1268;138370;-76
2022/08/01 01:27:50;;;;;;;8.90;2.90;;;;;;;16.55;78.22;99995.13;104763;1266;108686;-76
2022/08/01 01:30:18;;;;;;;5.60;2.60;;;;;;;16.47;78.23;99997.39;104575;1268;139099;-78
2022/08/01 01:32:49;;;;;;;5.50;2.60;;;;;;;16.42;78.34;99999.65;104688;1268;109388;-78
2022/08/01 01:35:22;;;;;;;8.70;2.90;;;;;;;16.42;78.35;99996.61;104566;1268;138914;-78
2022/08/01 01:37:56;;;;;;;7.20;2.70;;;;;;;16.43;78.27;99994.90;104747;1268;95821;-79
2022/08/01 01:40:26;;;;;;;5.40;2.60;;;;;;;16.44;78.14;99994.85;104635;1268;108736;-77
2022/08/01 01:42:56;;;;;;;7.20;2.60;;;;;;;16.38;77.95;99998.39;104596;1268;138869;-77
2022/08/01 01:45:26;;;;;;;7.70;2.80;;;;;;;16.33;78.02;99995.62;104655;1268;108323;-78
2022/08/01 01:47:56;;;;;;;7.90;3.10;;;;;;;16.29;78.15;99997.70;104764;1268;138535;-77
2022/08/01 01:50:25;;;;;;;9.00;2.80;;;;;;;16.26;78.08;100000.54;104810;1268;95185;-77
2022/08/01 01:52:55;;;;;;;7.60;2.50;;;;;;;16.20;77.95;99999.42;104767;1268;110039;-77
2022/08/01 01:55:26;;;;;;;6.40;2.60;;;;;;;16.12;78.01;100000.26;104865;1269;139585;-77
2022/08/01 01:57:56;;;;;;;7.20;2.50;;;;;;;16.04;78.21;99996.02;104656;1270;108999;-77
2022/08/01 02:00:25;;;;;;;9.10;2.70;;;;;;;16.02;78.44;99998.06;104646;1267;139148;-77
2022/08/01 02:02:56;;;;;;;6.50;2.50;;;;;;;16.02;78.37;99994.86;104756;1270;95151;-77
2022/08/01 02:05:26;;;;;;;8.80;2.80;;;;;;;16.01;78.33;99997.20;104685;1268;139227;-77
2022/08/01 02:07:55;;;;;;;7.90;2.50;;;;;;;16.05;78.15;99993.98;104805;1268;99374;-77
2022/08/01 02:10:28;;;;;;;8.70;2.60;;;;;;;16.04;77.99;99994.05;104769;1268;107403;-77
2022/08/01 02:12:59;;;;;;;6.00;2.50;;;;;;;16.02;78.06;99991.27;104822;1268;139724;-76
2022/08/01 02:15:29;;;;;;;5.80;2.60;;;;;;;16.00;77.86;99990.51;104833;1268;95171;-77
2022/08/01 02:17:58;;;;;;;8.90;3.00;;;;;;;15.95;77.93;99990.45;104725;1268;140820;-78
2022/08/01 02:20:29;;;;;;;7.50;2.70;;;;;;;15.87;78.00;99984.60;104793;1267;99463;-77
2022/08/01 02:23:05;;;;;;;8.90;3.00;;;;;;;15.82;78.21;99983.64;104767;1270;108727;-77
2022/08/01 02:25:35;;;;;;;6.80;2.90;;;;;;;15.80;78.32;99984.79;104802;1267;95236;-77
2022/08/01 02:28:09;;;;;;;6.80;3.00;;;;;;;15.76;78.24;99986.23;104833;1268;95113;-78
2022/08/01 02:30:42;;;;;;;7.30;3.00;;;;;;;15.68;78.22;99986.45;104713;1268;138665;-77
2022/08/01 02:33:16;;;;;;;7.50;3.00;;;;;;;15.59;78.52;99990.37;104811;1268;96792;-78
2022/08/01 02:35:49;;;;;;;8.10;3.00;;;;;;;15.53;78.64;99990.13;104736;1268;139615;-77
2022/08/01 02:38:42;;;;;;;6.70;3.00;;;;;;;15.49;78.86;99990.00;104804;1267;95647;-78
2022/08/01 02:41:17;;;;;;;7.10;3.00;;;;;;;15.43;78.96;99992.45;104702;1268;139662;-77
2022/08/01 02:43:49;;;;;;;7.70;3.40;;;;;;;15.41;79.07;99998.12;104496;1270;109804;-77
2022/08/01 02:46:25;;;;;;;6.30;3.10;;;;;;;15.35;79.16;99994.49;104850;1268;98817;-78
2022/08/01 02:48:57;;;;;;;7.40;2.80;;;;;;;15.31;79.43;99992.35;104766;1268;138430;-78
2022/08/01 02:51:26;;;;;;;9.50;3.10;;;;;;;15.30;79.46;99994.40;104797;1268;95906;-77
2022/08/01 02:53:57;;;;;;;8.00;3.00;;;;;;;15.29;79.42;99995.00;104454;1270;138522;-77
2022/08/01 02:56:34;;;;;;;7.10;3.30;;;;;;;15.28;79.49;99998.27;104934;1267;109263;-79
2022/08/01 02:59:09;;;;;;;7.20;3.30;;;;;;;15.25;79.50;99997.13;104947;1269;97860;-76
2022/08/01 03:01:43;;;;;;;7.90;3.40;;;;;;;15.20;79.67;99994.73;105163;1267;108583;-77
2022/08/01 03:04:12;;;;;;;8.20;3.20;;;;;;;15.21;79.94;100000.95;104883;1270;95215;-77
2022/08/01 03:06:41;;;;;;;7.80;3.40;;;;;;;15.19;79.84;100004.11;104778;1268;139728;-78
2022/08/01 03:09:13;;;;;;;7.20;3.20;;;;;;;15.16;79.89;100007.07;104895;1270;108745;-78
2022/08/01 03:11:45;;;;;;;6.30;3.30;;;;;;;15.16;79.93;100007.09;104922;1268;138678;-78
2022/08/01 03:14:15;;;;;;;9.60;3.50;;;;;;;15.17;79.94;100010.27;105120;1268;107707;-77
2022/08/01 03:16:45;;;;;;;9.30;3.30;;;;;;;15.14;79.96;100008.30;104812;1268;95017;-77
2022/08/01 03:19:15;;;;;;;6.80;3.80;;;;;;;15.11;79.99;100009.70;105394;1268;139057;-77
2022/08/01 03:21:44;;;;;;;10.10;3.80;;;;;;;15.11;80.20;100010.05;104820;1267;108730;-77
2022/08/01 03:24:13;;;;;;;8.10;3.60;;;;;;;15.10;80.17;100009.36;104787;1270;139561;-78
2022/08/01 03:26:43;;;;;;;9.00;4.30;;;;;;;15.10;80.18;100010.30;105250;1268;107772;-78
2022/08/01 03:29:19;;;;;;;9.60;4.10;;;;;;;15.07;80.31;100014.90;104717;1267;139185;-77
2022/08/01 03:31:48;;;;;;;8.20;4.10;;;;;;;15.04;80.48;100012.18;104824;1270;95757;-79
2022/08/01 03:34:17;;;;;;;8.70;4.10;;;;;;;15.04;80.54;100014.15;105038;1268;109359;-78
2022/08/01 03:36:55;;;;;;;9.10;4.40;;;;;;;15.02;80.57;100018.55;104838;1267;139564;-77
2022/08/01 03:39:30;;;;;;;8.00;4.00;;;;;;;15.00;80.86;100020.05;104913;1269;108250;-78
2022/08/01 03:42:05;;;;;;;8.10;4.50;;;;;;;15.03;80.82;100021.54;104807;1268;139097;-78
2022/08/01 03:44:38;;;;;;;8.70;4.40;;;;;;;15.08;80.77;100024.34;104953;1268;95214;-78
2022/08/01 03:47:09;;;;;;;9.90;4.70;;;;;;;15.10;80.75;100026.38;104922;1267;109134;-78
2022/08/01 03:49:44;;;;;;;9.30;4.40;;;;;;;15.11;80.74;100029.02;104994;1268;99980;-78
2022/08/01 03:52:13;;;;;;;10.00;4.50;;;;;;;15.12;80.79;100030.52;104931;1268;107619;-78
2022/08/01 03:54:47;;;;;;;9.30;4.70;;;;;;;15.13;80.71;100036.94;104809;1270;139106;-78
2022/08/01 03:57:16;;;;;;;9.70;4.90;;;;;;;15.10;80.86;100038.34;104908;1268;95221;-78
2022/08/01 04:00:09;;;;;;;11.60;4.70;;;;;;;15.11;81.00;100034.92;104702;1270;139873;-77
2022/08/01 04:02:41;;;;;;;9.50;5.00;;;;;;;15.14;80.91;100038.16;105051;1268;98828;-78
2022/08/01 04:05:10;;;;;;;8.30;4.70;;;;;;;15.15;80.98;100040.95;104822;1270;138682;-77
2022/08/01 04:07:42;;;;;;;10.20;5.20;;;;;;;15.15;80.87;100043.63;104952;1270;95996;-78
2022/08/01 04:10:11;;;;;;;9.50;5.30;;;;;;;15.14;81.17;100043.85;104846;1268;95695;-79
2022/08/01 04:12:39;;;;;;;8.30;5.10;;;;;;;15.17;81.15;100043.70;104716;1268;140044;-78
2022/08/01 04:15:07;;;;;;;10.40;5.40;;;;;;;15.20;81.03;100046.20;104945;1270;99682;-78
2022/08/01 04:17:35;;;;;;;8.20;5.00;;;;;;;15.22;81.07;100046.52;104852;1267;139129;-79
2022/08/01 04:20:04;;;;;;;7.90;5.20;;;;;;;15.24;81.05;100046.25;104823;1270;96337;-79
2022/08/01 04:22:33;;;;;;;7.80;4.90;;;;;;;15.26;81.01;100045.59;104926;1267;95790;-78
2022/08/01 04:25:19;;;;;;;9.50;5.50;;;;;;;15.29;80.87;100043.63;104749;1268;138092;-79
2022/08/01 04:27:50;;;;;;;9.00;5.00;;;;;;;15.33;80.76;100046.65;104936;1268;96227;-78
2022/08/01 04:30:26;;;;;;;9.30;5.30;;;;;;;15.34;80.74;100049.27;105051;1268;138561;-78
2022/08/01 04:32:59;;;;;;;11.40;5.10;;;;;;;15.34;80.65;100046.77;104830;1268;95650;-80
2022/08/01 04:35:29;;;;;;;10.20;4.90;;;;;;;15.37;80.64;100049.11;105021;1268;139855;-79
2022/08/01 04:38:21;;;;;;;8.90;4.80;;;;;;;15.41;80.63;100053.41;105015;1267;106814;-77
2022/08/01 04:40:52;;;;;;;8.80;4.80;;;;;;;15.43;80.53;100055.27;104934;1267;99413;-78
2022/08/01 04:43:21;;;;;;;8.60;4.40;;;;;;;15.48;80.62;100055.35;105078;1268;138979;-79
2022/08/01 04:45:50;;;;;;;9.10;3.90;;;;;;;15.57;80.52;100057.21;104880;1270;96933;-79
2022/08/01 04:48:20;;;;;;;7.10;3.70;;;;;;;15.61;80.12;100059.16;104774;1266;138825;-78
2022/08/01 04:50:50;;;;;;;7.30;3.50;;;;;;;15.64;79.98;100062.95;104924;1268;109398;-78
2022/08/01 04:53:21;;;;;;;7.90;3.80;;;;;;;15.69;79.81;100063.41;104832;1267;140020;-77
2022/08/01 04:55:49;;;;;;;8.10;4.50;;;;;;;15.70;79.56;100059.95;105094;1269;107940;-77
2022/08/01 04:58:18;;;;;;;9.30;4.30;;;;;;;15.75;79.50;100062.67;104851;1268;96296;-78
2022/08/01 05:00:46;;;;;;;9.20;4.20;;;;;;;15.76;79.18;100063.70;104719;1269;139137;-78
2022/08/01 05:03:15;;;;;;;8.30;4.30;;;;;;;15.79;78.92;100064.67;104814;1268;109585;-72
2022/08/01 05:05:43;;;;;;;13.30;8.70;;;;;;;15.80;78.93;100068.02;104672;1270;139044;-74
2022/08/01 05:08:11;;;;;;;10.10;6.30;;;;;;;15.81;78.75;100068.37;104798;1267;109243;-77
2022/08/01 05:10:39;;;;;;;8.40;5.00;;;;;;;15.80;78.57;100072.81;104943;1268;95362;-76
2022/08/01 05:13:06;;;;;;;9.30;4.90;;;;;;;15.80;78.44;100074.65;104835;1268;138880;-77
2022/08/01 05:15:38;;;;;;;9.80;4.90;;;;;;;15.79;78.50;100075.92;104782;1270;109662;-75
2022/08/01 05:18:06;;;;;;;9.90;5.10;;;;;;;15.76;78.36;100076.95;104789;1270;139992;-78
2022/08/01 05:20:36;;;;;;;8.90;4.50;;;;;;;15.79;78.35;100076.29;105077;1270;109139;-74
2022/08/01 05:23:05;;;;;;;8.00;5.00;;;;;;;15.86;78.35;100075.74;104812;1270;95511;-76
2022/08/01 05:25:38;;;;;;;9.00;5.30;;;;;;;15.94;78.15;100075.49;104866;1268;96127;-77
2022/08/01 05:28:24;;;;;;;8.10;4.50;;;;;;;16.03;77.96;100078.79;104801;1270;109726;-75
2022/08/01 05:30:54;;;;;;;8.90;5.30;;;;;;;16.11;77.86;100079.08;104729;1268;139073;-76
2022/08/01 05:33:23;;;;;;;8.40;5.10;;;;;;;16.18;77.71;100080.31;104959;1270;107652;-76
2022/08/01 05:35:51;;;;;;;9.00;4.60;;;;;;;16.24;77.67;100085.88;104655;1270;139231;-76
2022/08/01 05:38:19;;;;;;;11.00;5.60;;;;;;;16.27;77.29;100085.19;104527;1270;95253;-77
2022/08/01 05:40:47;;;;;;;8.50;5.10;;;;;;;16.29;77.08;100086.33;104850;1268;109284;-77
2022/08/01 05:43:15;;;;;;;7.80;4.80;;;;;;;16.26;76.92;100087.42;104725;1270;138954;-77
2022/08/01 05:45:44;;;;;;;7.80;5.10;;;;;;;16.30;77.01;100088.80;104810;1270;108877;-77
2022/08/01 05:48:12;;;;;;;8.50;5.10;;;;;;;16.37;76.96;100090.92;104648;1270;138328;-76
2022/08/01 05:50:40;;;;;;;8.50;5.00;;;;;;;16.48;76.84;100091.77;104602;1270;95176;-77
2022/08/01 05:53:08;;;;;;;8.60;5.10;;;;;;;16.57;76.67;100092.86;104749;1270;139078;-76
2022/08/01 05:55:35;;;;;;;8.60;5.50;;;;;;;16.67;76.58;100093.55;104858;1270;98406;-76
2022/08/01 05:58:03;;;;;;;12.60;5.80;;;;;;;16.73;76.66;100089.44;104859;1269;108761;-76
2022/08/01 06:00:31;;;;;;;9.30;5.80;;;;;;;16.77;76.73;100093.38;104661;1270;139175;-78
2022/08/01 06:02:59;;;;;;;9.40;5.40;;;;;;;16.74;75.88;100093.00;104915;1268;95803;-76
2022/08/01 06:05:28;;;;;;;10.00;5.60;;;;;;;16.69;76.17;100090.58;104789;1270;138949;-76
2022/08/01 06:07:56;;;;;;;10.00;4.90;;;;;;;16.72;76.10;100095.56;104990;1268;99400;-77
2022/08/01 06:10:24;;;;;;;7.50;4.90;;;;;;;16.82;76.34;100096.47;104738;1270;108906;-76
2022/08/01 06:12:52;;;;;;;9.90;5.10;;;;;;;16.91;76.21;100094.52;104806;1269;138894;-76
2022/08/01 06:15:20;;;;;;;7.00;3.70;;;;;;;16.97;76.22;100090.98;104799;1268;95171;-76
2022/08/01 06:17:47;;;;;;;8.20;3.20;;;;;;;17.02;75.73;100089.10;104702;1270;138915;-77
2022/08/01 06:20:15;;;;;;;6.10;3.20;;;;;;;17.08;75.29;100091.61;104857;1270;96559;-76
2022/08/01 06:22:43;;;;;;;6.70;3.40;;;;;;;17.08;74.97;100093.56;104855;1270;108879;-77
2022/08/01 06:25:19;;;;;;;6.60;3.50;;;;;;;17.12;75.06;100091.89;104743;1268;138980;-77
2022/08/01 06:27:49;;;;;;;5.70;3.30;;;;;;;17.14;75.17;100093.23;104842;1268;95211;-77
2022/08/01 06:30:18;;;;;;;5.70;3.20;;;;;;;17.19;75.39;100096.85;104835;1268;140150;-77
2022/08/01 06:32:47;;;;;;;7.10;3.30;;;;;;;17.29;75.42;100098.41;104722;1269;99427;-76
2022/08/01 06:35:15;;;;;;;6.00;3.10;;;;;;;17.38;75.35;100101.34;104509;1270;138939;-78
2022/08/01 06:37:46;;;;;;;5.70;3.10;;;;;;;17.40;75.02;100106.08;104726;1270;95217;-77
2022/08/01 06:40:15;;;;;;;6.50;2.80;;;;;;;17.45;74.77;100108.14;104772;1270;96412;-77
2022/08/01 06:42:45;;;;;;;5.90;2.60;;;;;;;17.46;74.34;100110.36;104767;1268;138682;-77
2022/08/01 06:45:14;;;;;;;6.10;2.60;;;;;;;17.54;74.27;100105.42;104991;1270;99394;-76
2022/08/01 06:47:44;;;;;;;5.80;3.10;;;;;;;17.61;74.26;100109.27;104742;1270;139309;-76
2022/08/01 06:50:18;;;;;;;5.80;3.20;;;;;;;17.64;73.65;100107.35;104850;1268;95387;-76
2022/08/01 06:52:46;;;;;;;6.10;3.10;;;;;;;17.65;74.11;100108.70;104793;1270;95625;-77
2022/08/01 06:55:14;;;;;;;5.20;2.60;;;;;;;17.71;73.98;100112.13;104674;1268;138881;-77
2022/08/01 06:57:50;;;;;;;5.20;3.10;;;;;;;17.76;73.78;100115.73;104845;1270;98338;-78
2022/08/01 07:00:22;;;;;;;5.70;2.70;;;;;;;17.82;74.01;100107.10;104715;1270;139189;-77
2022/08/01 07:02:54;;;;;;;5.90;2.70;;;;;;;17.91;73.73;100106.96;104905;1269;95297;-78
2022/08/01 07:05:23;;;;;;;7.00;2.40;;;;;;;17.98;73.55;100108.70;104807;1270;138775;-75
2022/08/01 07:07:51;;;;;;;5.10;2.50;;;;;;;18.05;73.20;100107.55;104781;1270;108479;-77
2022/08/01 07:10:19;;;;;;;5.40;2.30;;;;;;;18.06;72.75;100105.84;104815;1268;99330;-77
2022/08/01 07:12:47;;;;;;;5.80;2.40;;;;;;;18.11;72.83;100105.38;104905;1269;138768;-77
2022/08/01 07:15:15;;;;;;;5.40;2.40;;;;;;;18.18;73.36;100104.05;104943;1269;95220;-77
2022/08/01 07:17:43;;;;;;;6.10;2.80;;;;;;;18.28;73.45;100106.99;104893;1268;139011;-75
2022/08/01 07:20:12;;;;;;;6.90;2.50;;;;;;;18.42;73.07;100106.32;104974;1269;108828;-77
2022/08/01 07:22:43;;;;;;;7.00;3.00;;;;;;;18.50;72.73;100103.30;105027;1268;97658;-77
2022/08/01 07:25:15;;;;;;;5.10;2.50;;;;;;;18.60;72.57;100103.39;104874;1268;138477;-76
2022/08/01 07:27:44;;;;;;;6.20;2.40;;;;;;;18.69;72.42;100100.42;105023;1268;95331;-78
2022/08/01 07:30:13;;;;;;;5.30;2.40;;;;;;;18.79;72.03;100092.26;104956;1269;139307;-78
2022/08/01 07:32:41;;;;;;;6.50;2.70;;;;;;;18.85;71.87;100094.02;105116;1270;110001;-76
2022/08/01 07:35:09;;;;;;;5.10;2.50;;;;;;;18.85;71.53;100088.25;104956;1268;139381;-76
2022/08/01 07:37:37;;;;;;;6.20;2.30;;;;;;;18.88;71.23;100090.96;105070;1268;108828;-76
2022/08/01 07:40:17;;;;;;;5.20;2.30;;;;;;;18.91;70.87;100093.86;105107;1268;95226;-77
2022/08/01 07:42:46;;;;;;;6.00;2.10;;;;;;;18.95;70.59;100091.76;104947;1268;139281;-77
2022/08/01 07:45:15;;;;;;;4.10;1.80;;;;;;;19.04;70.14;100093.32;105562;1268;108779;-76
2022/08/01 07:47:43;;;;;;;5.20;2.00;;;;;;;19.12;69.60;100096.05;104973;1268;138892;-75
2022/08/01 07:50:12;;;;;;;5.80;2.00;;;;;;;19.18;69.47;100093.31;104956;1270;106981;-77
2022/08/01 07:52:43;;;;;;;6.20;1.90;;;;;;;19.25;70.08;100088.73;104889;1269;96735;-77
2022/08/01 07:55:11;;;;;;;4.30;1.80;;;;;;;19.31;69.85;100085.58;104892;1268;138686;-77
2022/08/01 07:57:43;;;;;;;4.50;1.60;;;;;;;19.39;68.81;100091.02;104900;1271;109413;-74
2022/08/01 08:00:13;;;;;;;4.20;1.50;;;;;;;19.42;67.83;100086.27;104874;1271;138516;-76
2022/08/01 08:02:41;;;;;;;4.80;1.80;;;;;;;19.49;67.71;100084.88;105030;1268;107732;-77
2022/08/01 08:05:09;;;;;;;4.90;1.70;;;;;;;19.57;68.44;100084.56;104798;1268;137208;-77
2022/08/01 08:07:38;;;;;;;5.10;1.60;;;;;;;19.64;68.03;100086.23;104933;1268;95214;-77
2022/08/01 08:10:07;;;;;;;4.70;1.60;;;;;;;19.66;67.27;100089.68;105011;1268;109697;-77
2022/08/01 08:12:35;;;;;;;4.00;1.70;;;;;;;19.74;67.50;100091.30;104871;1268;139122;-76
2022/08/01 08:15:05;;;;;;;4.50;1.70;;;;;;;19.85;67.25;100094.70;104971;1268;107506;-76
2022/08/01 08:17:34;;;;;;;4.70;1.70;;;;;;;19.91;66.38;100097.55;104884;1268;138412;-76
2022/08/01 08:20:07;;;;;;;4.10;1.50;;;;;;;19.95;66.08;100094.73;105139;1270;95234;-76
2022/08/01 08:22:36;;;;;;;4.60;1.60;;;;;;;20.02;66.28;100096.02;105075;1268;108748;-76
2022/08/01 08:25:06;;;;;;;4.80;1.80;;;;;;;20.10;66.57;100100.53;104648;1268;138913;-76
2022/08/01 08:27:36;;;;;;;3.80;1.50;;;;;;;20.17;65.72;100100.21;104770;1268;108788;-77
2022/08/01 08:30:10;;;;;;;4.40;1.70;;;;;;;20.23;64.73;100097.98;104794;1268;138665;-76
2022/08/01 08:32:39;;;;;;;4.30;1.30;;;;;;;20.33;64.84;100099.77;104931;1269;95644;-76
2022/08/01 08:35:08;;;;;;;4.00;1.60;;;;;;;20.44;63.97;100103.49;104795;1270;138262;-78
2022/08/01 08:37:40;;;;;;;4.80;1.50;;;;;;;20.55;63.23;100102.58;104842;1268;98511;-77
2022/08/01 08:40:15;;;;;;;4.30;1.50;;;;;;;20.63;62.04;100106.86;105043;1268;108716;-76
2022/08/01 08:42:46;;;;;;;3.50;1.50;;;;;;;20.69;62.16;100110.36;104754;1268;138565;-77
2022/08/01 08:45:14;;;;;;;4.80;1.40;;;;;;;20.79;61.96;100110.55;105275;1268;95269;-77
2022/08/01 08:47:46;;;;;;;4.70;1.50;;;;;;;20.88;61.38;100111.88;104768;1271;138715;-75
2022/08/01 08:50:15;;;;;;;4.60;1.60;;;;;;;20.95;61.07;100111.00;105203;1268;98658;-77
2022/08/01 08:52:46;;;;;;;5.40;1.50;;;;;;;21.06;61.91;100114.34;104866;1271;108900;-76
2022/08/01 08:55:16;;;;;;;4.70;1.60;;;;;;;21.22;61.24;100117.89;105869;1270;141750;-77
2022/08/01 08:57:47;;;;;;;5.30;1.70;;;;;;;21.37;61.04;100118.00;104804;1268;95663;-77
2022/08/01 09:00:16;;;;;;;5.40;1.50;;;;;;;21.48;59.37;100116.41;104720;1268;138466;-78
2022/08/01 09:02:46;;;;;;;4.60;1.70;;;;;;;21.60;59.67;100117.91;104702;1271;98339;-77
2022/08/01 09:05:15;;;;;;;5.30;1.50;;;;;;;21.73;59.23;100120.66;104696;1268;138738;-78
2022/08/01 09:07:46;;;;;;;5.10;1.80;;;;;;;21.87;58.75;100127.34;104900;1270;96565;-77
2022/08/01 09:10:15;;;;;;;4.10;1.60;;;;;;;21.99;58.72;100127.91;104892;1268;95231;-77
2022/08/01 09:13:12;;;;;;;5.80;1.90;;;;;;;22.13;58.07;100129.09;104754;1268;138172;-78
2022/08/01 09:15:42;;;;;;;3.90;1.60;;;;;;;22.31;56.89;100126.26;104931;1268;99521;-78
2022/08/01 09:18:40;;;;;;;4.90;1.80;;;;;;;22.41;56.35;100129.54;104791;1268;138081;-76
2022/08/01 09:21:17;;;;;;;4.10;1.80;;;;;;;22.61;56.24;100130.27;105018;1268;96156;-77
2022/08/01 09:23:47;;;;;;;5.30;1.70;;;;;;;22.89;56.13;100135.52;104922;1268;138807;-77
2022/08/01 09:26:30;;;;;;;4.10;1.70;;;;;;;22.97;55.18;100137.77;107878;1270;110584;-76
2022/08/01 09:28:59;;;;;;;5.60;1.80;;;;;;;23.06;55.01;100138.90;107982;1268;99542;-77
2022/08/01 09:31:30;;;;;;;4.60;1.70;;;;;;;23.53;54.51;100134.61;107852;1268;139743;-77
2022/08/01 09:34:05;;;;;;;4.40;1.70;;;;;;;24.12;52.89;100137.70;107904;1268;93880;-77
2022/08/01 09:36:55;;;;;;;4.20;1.60;;;;;;;25.44;49.51;100137.02;105295;1268;138193;-78
2022/08/01 09:39:28;;;;;;;4.70;1.60;;;;;;;27.07;47.56;100135.44;104743;1268;109701;-74
2022/08/01 09:41:59;;;;;;;6.40;1.70;;;;;;;28.48;44.28;100127.23;104635;1268;138426;-75
2022/08/01 09:44:42;;;;;;;4.10;1.40;;;;;;;29.59;41.73;100128.08;105068;1268;108838;-77
2022/08/01 09:47:22;;;;;;;4.60;1.60;;;;;;;30.67;40.06;100135.08;104645;1268;138436;-77
2022/08/01 09:49:55;;;;;;;3.70;1.50;;;;;;;31.63;38.96;100129.38;104894;1268;95222;-77
2022/08/01 09:52:26;;;;;;;3.80;1.40;;;;;;;32.44;36.06;100130.45;104917;1268;110099;-77
2022/08/01 09:55:03;;;;;;;4.40;1.60;;;;;;;33.09;35.41;100127.92;104680;1269;138547;-76
2022/08/01 09:57:32;;;;;;;4.80;1.40;;;;;;;33.76;33.35;100131.20;104810;1268;109734;-77
2022/08/01 10:00:02;;;;;;;3.90;1.50;;;;;;;34.17;31.66;100127.76;104632;1270;138304;-77
2022/08/01 10:02:40;;;;;;;4.60;1.40;;;;;;;34.35;31.59;100125.73;104821;1268;95132;-77
2022/08/01 10:05:10;;;;;;;4.50;1.40;;;;;;;34.89;31.37;100129.45;104776;1268;138699;-77
2022/08/01 10:08:01;;;;;;;4.60;1.50;;;;;;;35.58;30.88;100130.76;104954;1268;99382;-77
2022/08/01 10:10:34;;;;;;;4.10;1.50;;;;;;;36.26;30.29;100126.38;104937;1268;109723;-78
2022/08/01 10:13:04;;;;;;;4.50;1.30;;;;;;;36.57;27.90;100123.49;104718;1268;138893;-78
2022/08/01 10:15:36;;;;;;;5.10;1.50;;;;;;;36.44;28.00;100122.77;104928;1269;95238;-76
2022/08/01 10:18:08;;;;;;;4.80;1.60;;;;;;;36.83;27.89;100120.59;104769;1268;138054;-76
2022/08/01 10:20:54;;;;;;;4.80;1.40;;;;;;;37.30;27.84;100121.92;104846;1268;99477;-76
2022/08/01 10:23:33;;;;;;;4.20;1.40;;;;;;;37.64;26.94;100122.95;105007;1268;138351;-76
2022/08/01 10:26:11;;;;;;;4.20;1.40;;;;;;;37.80;27.12;100116.80;104852;1268;95551;-76
2022/08/01 10:28:44;;;;;;;4.90;1.40;;;;;;;38.01;26.56;100115.73;104938;1268;95899;-77
2022/08/01 10:31:13;;;;;;;3.80;1.30;;;;;;;38.18;26.31;100115.92;104944;1268;138326;-76
2022/08/01 10:33:42;;;;;;;5.00;1.40;;;;;;;38.39;25.93;100115.17;104837;1268;99383;-76
2022/08/01 10:36:21;;;;;;;3.70;1.30;;;;;;;38.61;25.50;100111.86;104721;1268;138061;-76
2022/08/01 10:38:50;;;;;;;4.10;1.20;;;;;;;38.12;26.22;100112.70;105492;1268;95230;-76
2022/08/01 10:41:19;;;;;;;4.20;1.40;;;;;;;37.04;26.36;100115.78;104724;1268;138182;-77
2022/08/01 10:43:47;;;;;;;3.90;1.30;;;;;;;36.24;27.76;100116.99;104908;1268;109939;-77
2022/08/01 10:46:18;;;;;;;4.50;1.30;;;;;;;36.07;27.65;100113.69;104900;1268;100044;-76
2022/08/01 10:49:02;;;;;;;3.80;1.60;;;;;;;36.48;27.33;100115.52;105046;1268;138231;-77
2022/08/01 10:51:38;;;;;;;3.50;1.30;;;;;;;36.51;27.32;100115.40;104717;1268;95319;-76
2022/08/01 10:54:26;;;;;;;3.70;1.20;;;;;;;36.67;27.28;100116.77;104914;1268;138182;-76
2022/08/01 10:57:00;;;;;;;3.80;1.30;;;;;;;36.20;27.58;100114.78;105001;1268;109812;-76
2022/08/01 10:59:29;;;;;;;3.30;1.30;;;;;;;35.62;27.70;100113.50;104871;1268;138198;-76
2022/08/01 11:02:30;;;;;;;6.00;1.40;;;;;;;35.10;28.58;100112.55;105057;1268;108805;-76
2022/08/01 11:05:28;;;;;;;4.60;1.60;;;;;;;34.89;29.37;100109.95;104914;1268;96780;-75
2022/08/01 11:08:03;;;;;;;4.20;1.40;;;;;;;33.98;30.74;100107.20;104885;1268;95115;-76
2022/08/01 11:10:31;;;;;;;4.30;1.70;;;;;;;33.40;31.26;100105.58;104935;1268;109785;-76
2022/08/01 11:13:03;;;;;;;4.40;1.70;;;;;;;32.69;32.41;100105.06;104834;1268;138693;-76
2022/08/01 11:15:31;;;;;;;5.10;1.80;;;;;;;31.95;32.46;100103.91;104897;1268;108797;-74
2022/08/01 11:18:01;;;;;;;5.10;1.70;;;;;;;31.27;34.36;100105.05;104813;1268;138039;-75
2022/08/01 11:20:35;;;;;;;5.20;2.10;;;;;;;30.76;34.84;100109.91;104931;1268;95580;-75
2022/08/01 11:23:12;;;;;;;4.90;2.20;;;;;;;30.23;36.02;100107.48;104933;1268;139006;-75
2022/08/01 11:25:46;;;;;;;5.10;2.20;;;;;;;29.81;36.46;100104.96;104986;1268;99394;-75
2022/08/01 11:28:34;;;;;;;5.10;2.50;;;;;;;29.27;36.76;100100.48;104958;1268;108834;-76
2022/08/01 11:31:12;;;;;;;5.60;2.30;;;;;;;28.86;37.96;100105.32;104836;1268;138165;-76
2022/08/01 11:33:41;;;;;;;7.00;2.80;;;;;;;28.54;38.28;100106.27;104983;1268;95139;-75
2022/08/01 11:36:13;;;;;;;4.90;2.80;;;;;;;28.26;38.83;100108.33;104826;1268;138009;-75