Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:11;;;;;;;0.20;0.20;;;;;;;8.64;76.78;98548.25;5019232;28;20056;-76
2023/09/25 00:02:39;;;;;;;0.20;0.20;;;;;;;8.63;76.39;98552.72;4999977;28;20588;-74
2023/09/25 00:05:07;;;;;;;0.28;0.28;;;;;;;8.52;77.15;98555.66;5019844;28;20053;-75
2023/09/25 00:07:35;;;;;;;0.22;0.22;;;;;;;8.37;77.26;98552.75;5019542;28;20041;-74
2023/09/25 00:10:03;;;;;;;0.30;0.30;;;;;;;8.37;77.59;98547.44;5018703;28;20048;-75
2023/09/25 00:12:33;;;;;;;0.30;0.30;;;;;;;8.39;77.19;98550.78;5020527;28;20041;-74
2023/09/25 00:15:00;;;;;;;0.25;0.25;;;;;;;8.36;77.35;98553.75;5019047;28;20069;-76
2023/09/25 00:17:32;;;;;;;0.22;0.22;;;;;;;8.31;77.54;98548.03;5020826;28;20395;-74
2023/09/25 00:20:00;;;;;;;0.20;0.20;;;;;;;8.31;77.11;98549.84;5019004;28;20068;-75
2023/09/25 00:22:28;;;;;;;0.20;0.20;;;;;;;8.02;77.93;98547.50;5020647;28;20511;-74
2023/09/25 00:24:56;;;;;;;0.13;0.13;;;;;;;7.84;78.96;98539.56;5018208;28;20384;-74
2023/09/25 00:27:24;;;;;;;0.22;0.22;;;;;;;7.81;79.26;98536.34;5019373;28;20119;-74
2023/09/25 00:29:53;;;;;;;0.20;0.20;;;;;;;7.95;78.46;98533.16;5020007;28;20061;-73
2023/09/25 00:32:21;;;;;;;0.15;0.15;;;;;;;8.19;77.51;98543.97;5018470;28;20521;-74
2023/09/25 00:34:48;;;;;;;0.22;0.22;;;;;;;8.24;77.31;98536.34;4999869;28;20054;-74
2023/09/25 00:37:16;;;;;;;0.20;0.20;;;;;;;8.06;77.67;98532.91;5019311;28;20116;-73
2023/09/25 00:39:44;;;;;;;0.22;0.22;;;;;;;8.12;77.42;98532.28;5018793;28;20091;-74
2023/09/25 00:42:12;;;;;;;0.20;0.20;;;;;;;8.15;77.39;98531.13;5000700;28;20050;-74
2023/09/25 00:44:39;;;;;;;0.20;0.20;;;;;;;8.09;77.76;98530.78;5017079;28;20041;-74
2023/09/25 00:47:09;;;;;;;0.15;0.15;;;;;;;8.10;77.62;98523.59;5003611;28;20408;-74
2023/09/25 00:49:37;;;;;;;0.13;0.13;;;;;;;8.18;77.37;98520.19;5021625;28;20041;-74
2023/09/25 00:52:05;;;;;;;0.22;0.22;;;;;;;8.10;77.11;98526.28;5025422;28;20479;-74
2023/09/25 00:54:34;;;;;;;0.20;0.20;;;;;;;8.01;77.15;98525.38;5002564;28;20114;-74
2023/09/25 00:57:08;;;;;;;0.22;0.22;;;;;;;7.96;77.70;98522.38;5023742;28;20105;-74
2023/09/25 00:59:38;;;;;;;0.20;0.20;;;;;;;7.98;77.29;98528.38;5001836;28;20040;-74
2023/09/25 01:02:06;;;;;;;0.20;0.20;;;;;;;7.92;77.15;98520.16;5020590;28;20046;-74
2023/09/25 01:04:35;;;;;;;0.10;0.10;;;;;;;7.76;77.94;98526.19;5024040;28;20104;-74
2023/09/25 01:07:03;;;;;;;0.20;0.20;;;;;;;7.68;79.12;98523.50;5004313;28;20103;-74
2023/09/25 01:09:31;;;;;;;0.17;0.17;;;;;;;7.72;78.40;98524.81;5023905;28;20049;-74
2023/09/25 01:11:59;;;;;;;0.20;0.20;;;;;;;7.83;77.93;98513.97;5004141;28;20527;-75
2023/09/25 01:14:27;;;;;;;0.30;0.30;;;;;;;8.06;77.57;98519.63;5005944;28;20092;-74
2023/09/25 01:16:55;;;;;;;0.20;0.20;;;;;;;7.93;77.01;98519.19;5022809;28;20049;-74
2023/09/25 01:19:23;;;;;;;0.25;0.25;;;;;;;7.73;77.62;98511.41;5019262;28;20129;-75
2023/09/25 01:21:52;;;;;;;0.20;0.20;;;;;;;7.69;77.88;98507.38;5023848;28;20056;-74
2023/09/25 01:24:20;;;;;;;0.20;0.20;;;;;;;7.72;77.83;98509.72;5022954;28;20120;-75
2023/09/25 01:26:48;;;;;;;0.30;0.30;;;;;;;7.81;77.34;98515.09;5018615;28;20046;-74
2023/09/25 01:29:17;;;;;;;0.20;0.20;;;;;;;7.72;77.27;98512.38;5000994;28;20573;-74
2023/09/25 01:31:45;;;;;;;0.20;0.20;;;;;;;7.78;76.94;98518.09;5020156;28;20115;-74
2023/09/25 01:34:15;;;;;;;0.30;0.30;;;;;;;7.64;77.16;98514.97;5021576;28;20052;-74
2023/09/25 01:36:44;;;;;;;0.20;0.20;;;;;;;7.58;77.28;98510.25;5018993;28;20129;-74
2023/09/25 01:39:13;;;;;;;0.20;0.20;;;;;;;7.57;76.99;98511.28;5022165;28;20041;-74
2023/09/25 01:41:42;;;;;;;0.30;0.30;;;;;;;7.56;76.95;98514.06;5004740;28;20573;-75
2023/09/25 01:44:10;;;;;;;0.10;0.10;;;;;;;7.47;76.97;98507.88;5021820;28;20124;-74
2023/09/25 01:46:38;;;;;;;0.10;0.10;;;;;;;7.47;77.11;98504.38;5003251;28;20077;-74
2023/09/25 01:49:08;;;;;;;0.20;0.20;;;;;;;7.59;76.57;98501.31;5023599;28;20164;-75
2023/09/25 01:51:36;;;;;;;0.22;0.22;;;;;;;7.59;76.67;98496.00;5022479;28;20037;-74
2023/09/25 01:54:04;;;;;;;0.13;0.13;;;;;;;7.37;76.84;98494.63;5021133;28;20053;-75
2023/09/25 01:56:34;;;;;;;0.20;0.20;;;;;;;7.49;77.08;98487.28;5021972;28;20044;-74
2023/09/25 01:59:01;;;;;;;0.20;0.20;;;;;;;7.20;77.37;98490.16;5004509;28;20042;-74
2023/09/25 02:01:29;;;;;;;0.30;0.30;;;;;;;7.14;77.93;98482.81;5003368;28;20050;-74
2023/09/25 02:03:59;;;;;;;0.10;0.10;;;;;;;7.14;78.01;98493.44;5021232;28;20033;-74
2023/09/25 02:06:27;;;;;;;0.20;0.20;;;;;;;7.00;78.03;98483.31;5022747;28;20493;-74
2023/09/25 02:08:55;;;;;;;0.22;0.22;;;;;;;6.98;78.48;98485.28;5022421;28;20495;-74
2023/09/25 02:11:23;;;;;;;0.17;0.17;;;;;;;7.09;78.11;98485.06;5021509;28;20529;-73
2023/09/25 02:13:52;;;;;;;0.20;0.20;;;;;;;7.06;78.57;98484.56;5021872;28;20052;-73
2023/09/25 02:16:20;;;;;;;0.22;0.22;;;;;;;7.20;77.81;98486.69;5003754;28;20140;-74
2023/09/25 02:18:48;;;;;;;0.30;0.30;;;;;;;7.29;77.55;98481.28;5019753;28;20076;-74
2023/09/25 02:21:16;;;;;;;0.20;0.20;;;;;;;7.15;77.31;98479.19;5017072;28;20049;-74
2023/09/25 02:23:44;;;;;;;0.45;0.45;;;;;;;7.17;77.38;98477.19;5003637;28;20441;-75
2023/09/25 02:26:12;;;;;;;0.20;0.20;;;;;;;6.89;78.17;98470.28;5003457;28;20052;-75
2023/09/25 02:28:40;;;;;;;0.10;0.10;;;;;;;6.94;78.19;98475.97;5003928;28;20059;-76
2023/09/25 02:31:09;;;;;;;0.20;0.20;;;;;;;6.98;78.21;98472.84;5066128;22;20115;-74
2023/09/25 02:33:37;;;;;;;0.20;0.20;;;;;;;7.05;78.02;98467.81;5059627;28;20087;-73
2023/09/25 02:36:05;;;;;;;0.20;0.20;;;;;;;7.07;77.71;98467.63;5060500;28;20050;-73
2023/09/25 02:38:33;;;;;;;0.20;0.20;;;;;;;6.95;77.98;98475.84;5051526;28;20516;-73
2023/09/25 02:41:01;;;;;;;0.20;0.20;;;;;;;6.97;77.59;98473.84;5052027;28;20512;-73
2023/09/25 02:43:28;;;;;;;0.20;0.20;;;;;;;6.89;77.71;98473.75;5063544;28;20047;-74
2023/09/25 02:45:56;;;;;;;0.10;0.10;;;;;;;6.87;77.90;98472.22;5068524;28;20071;-74
2023/09/25 02:48:25;;;;;;;0.22;0.22;;;;;;;6.80;77.94;98468.53;5055150;28;20099;-73
2023/09/25 02:50:53;;;;;;;0.20;0.20;;;;;;;6.74;78.43;98458.53;5053403;28;20033;-73
2023/09/25 02:53:21;;;;;;;0.35;0.35;;;;;;;6.70;78.38;98465.94;5066410;28;20523;-73
2023/09/25 02:55:50;;;;;;;0.20;0.20;;;;;;;6.79;77.96;98453.59;5049298;28;20111;-74
2023/09/25 02:58:18;;;;;;;0.35;0.35;;;;;;;6.82;77.85;98456.78;5065901;28;20047;-75
2023/09/25 03:00:45;;;;;;;0.20;0.20;;;;;;;6.70;78.52;98460.63;5054962;28;20045;-73
2023/09/25 03:03:13;;;;;;;0.32;0.20;;;;;;;6.72;78.32;98456.00;5050258;28;20041;-72
2023/09/25 03:05:43;;;;;;;0.22;0.22;;;;;;;6.82;77.65;98455.94;5062127;28;20052;-72
2023/09/25 03:08:10;;;;;;;0.15;0.15;;;;;;;6.77;77.78;98461.69;5050411;28;20045;-72
2023/09/25 03:10:38;;;;;;;0.20;0.20;;;;;;;6.75;77.87;98465.50;5051000;28;20049;-74
2023/09/25 03:13:06;;;;;;;0.20;0.20;;;;;;;6.72;77.87;98457.81;5051361;28;20033;-74
2023/09/25 03:15:33;;;;;;;0.20;0.20;;;;;;;6.68;78.00;98464.41;5048728;28;20058;-76
2023/09/25 03:18:01;;;;;;;0.30;0.30;;;;;;;6.59;78.23;98453.69;5050958;28;20041;-76
2023/09/25 03:20:29;;;;;;;0.20;0.20;;;;;;;6.73;77.65;98454.19;5053028;28;20041;-79
2023/09/25 03:22:58;;;;;;;0.20;0.20;;;;;;;6.88;77.32;98458.81;5050711;28;20071;-73
2023/09/25 03:25:26;;;;;;;0.10;0.10;;;;;;;6.84;77.06;98461.94;5063516;28;20045;-74
2023/09/25 03:27:54;;;;;;;0.25;0.25;;;;;;;6.73;77.15;98459.50;5042394;28;20056;-74
2023/09/25 03:30:22;;;;;;;0.10;0.10;;;;;;;6.69;77.10;98452.81;5063466;28;20137;-73
2023/09/25 03:32:52;;;;;;;0.20;0.20;;;;;;;6.55;77.58;98444.38;5048727;28;20045;-73
2023/09/25 03:35:20;;;;;;;0.20;0.20;;;;;;;6.50;78.31;98443.16;5048490;28;20075;-73
2023/09/25 03:37:47;;;;;;;0.30;0.30;;;;;;;6.52;77.75;98443.84;5050849;28;20090;-73
2023/09/25 03:40:17;;;;;;;0.20;0.20;;;;;;;6.61;77.90;98442.94;5047420;28;20045;-72
2023/09/25 03:42:45;;;;;;;0.20;0.20;;;;;;;6.71;77.68;98448.19;5040957;28;20043;-73
2023/09/25 03:45:13;;;;;;;0.22;0.22;;;;;;;6.70;77.57;98449.19;5047764;28;20045;-73
2023/09/25 03:47:41;;;;;;;0.20;0.20;;;;;;;6.54;77.29;98442.69;5046634;28;20076;-73
2023/09/25 03:50:10;;;;;;;0.20;0.20;;;;;;;6.55;77.62;98443.53;5045952;28;20071;-73
2023/09/25 03:52:38;;;;;;;0.20;0.20;;;;;;;6.42;77.66;98445.72;5044589;28;20052;-73
2023/09/25 03:55:06;;;;;;;0.28;0.28;;;;;;;6.37;78.34;98447.94;5052880;28;20087;-73
2023/09/25 03:57:35;;;;;;;0.10;0.10;;;;;;;6.38;78.56;98434.56;5061208;28;20472;-73
2023/09/25 04:00:06;;;;;;;0.20;0.20;;;;;;;6.38;78.15;98437.22;5058356;28;20049;-73
2023/09/25 04:02:38;;;;;;;0.25;0.25;;;;;;;6.30;78.51;98436.28;5046558;28;20044;-74
2023/09/25 04:05:06;;;;;;;0.10;0.10;;;;;;;6.35;78.17;98441.97;5051991;28;20047;-73
2023/09/25 04:07:33;;;;;;;0.17;0.17;;;;;;;6.30;78.13;98439.75;5055503;28;20637;-73
2023/09/25 04:10:02;;;;;;;0.20;0.20;;;;;;;6.19;78.81;98439.97;5050196;28;20076;-74
2023/09/25 04:12:30;;;;;;;0.20;0.20;;;;;;;6.33;78.03;98442.13;5051308;28;20051;-73
2023/09/25 04:15:00;;;;;;;0.20;0.20;;;;;;;6.23;77.98;98436.84;5040625;28;20037;-73
2023/09/25 04:17:28;;;;;;;0.10;0.10;;;;;;;6.37;77.35;98443.50;5044902;28;20515;-73
2023/09/25 04:19:55;;;;;;;0.30;0.30;;;;;;;6.42;77.05;98443.06;5047620;28;20040;-73
2023/09/25 04:22:23;;;;;;;0.30;0.30;;;;;;;6.35;77.18;98442.78;5045982;28;20045;-73
2023/09/25 04:24:52;;;;;;;0.20;0.20;;;;;;;6.37;77.04;98442.66;5051821;28;20481;-73
2023/09/25 04:27:20;;;;;;;0.25;0.25;;;;;;;6.35;77.44;98442.78;5050633;28;20052;-72
2023/09/25 04:29:47;;;;;;;0.20;0.20;;;;;;;6.35;77.42;98444.59;5040320;28;21187;-73
2023/09/25 04:32:17;;;;;;;0.25;0.25;;;;;;;6.38;77.27;98446.97;5057484;28;20037;-72
2023/09/25 04:34:44;;;;;;;0.20;0.20;;;;;;;6.42;77.01;98443.91;5045719;28;20056;-73
2023/09/25 04:37:12;;;;;;;0.20;0.20;;;;;;;6.38;76.45;98442.50;5047734;28;20045;-72
2023/09/25 04:39:39;;;;;;;0.28;0.28;;;;;;;6.24;76.79;98448.28;5046447;28;20068;-72
2023/09/25 04:42:09;;;;;;;0.20;0.20;;;;;;;6.26;76.73;98447.16;5046897;28;20045;-73
2023/09/25 04:44:38;;;;;;;0.10;0.10;;;;;;;6.21;77.24;98451.25;5046533;28;20033;-74
2023/09/25 04:47:05;;;;;;;0.20;0.20;;;;;;;6.25;76.41;98453.44;5051271;28;20049;-73
2023/09/25 04:49:35;;;;;;;0.20;0.20;;;;;;;6.20;76.44;98461.00;5050597;28;20045;-73
2023/09/25 04:52:02;;;;;;;0.20;0.20;;;;;;;6.17;76.60;98444.56;5046278;28;20051;-73
2023/09/25 04:54:31;;;;;;;0.10;0.10;;;;;;;6.17;76.36;98456.00;5050593;28;20540;-73
2023/09/25 04:56:58;;;;;;;0.20;0.20;;;;;;;6.19;76.50;98450.56;5051152;28;20443;-73
2023/09/25 04:59:27;;;;;;;0.20;0.20;;;;;;;6.05;77.04;98459.81;5050682;28;20409;-73
2023/09/25 05:01:55;;;;;;;0.20;0.20;;;;;;;5.94;77.41;98462.63;5051853;28;20056;-73
2023/09/25 05:04:22;;;;;;;0.20;0.20;;;;;;;5.96;77.53;98465.13;5053717;28;20037;-73
2023/09/25 05:06:51;;;;;;;0.22;0.22;;;;;;;5.95;77.64;98461.66;5046112;28;20412;-72
2023/09/25 05:09:22;;;;;;;0.20;0.20;;;;;;;5.93;77.56;98462.75;5051224;28;20612;-72
2023/09/25 05:11:50;;;;;;;0.20;0.20;;;;;;;6.08;77.54;98464.81;5050762;28;20045;-75
2023/09/25 05:14:18;;;;;;;0.20;0.20;;;;;;;6.30;76.86;98465.44;5050287;28;20041;-72
2023/09/25 05:16:45;;;;;;;0.22;0.22;;;;;;;6.43;76.34;98456.19;5050361;28;20033;-72
2023/09/25 05:19:13;;;;;;;0.10;0.10;;;;;;;6.51;75.44;98464.22;5050751;28;20040;-72
2023/09/25 05:21:41;;;;;;;0.20;0.20;;;;;;;6.52;75.23;98457.09;5065857;28;20260;-73
2023/09/25 05:24:10;;;;;;;0.10;0.10;;;;;;;6.57;75.04;98460.97;5050225;28;20045;-72
2023/09/25 05:26:38;;;;;;;0.20;0.20;;;;;;;6.39;75.49;98468.03;5050405;28;20036;-72
2023/09/25 05:29:05;;;;;;;0.20;0.20;;;;;;;6.20;76.32;98470.78;5050791;28;20041;-72
2023/09/25 05:31:33;;;;;;;0.30;0.30;;;;;;;6.16;76.29;98469.38;5054193;28;20048;-72
2023/09/25 05:34:00;;;;;;;0.20;0.20;;;;;;;6.09;76.95;98466.50;5049532;28;20098;-72
2023/09/25 05:36:28;;;;;;;0.15;0.15;;;;;;;6.12;77.29;98463.56;5051829;28;20063;-72
2023/09/25 05:38:56;;;;;;;0.20;0.20;;;;;;;6.31;76.69;98460.00;5053372;28;20067;-72
2023/09/25 05:41:25;;;;;;;0.30;0.30;;;;;;;6.50;76.57;98461.72;5047038;28;20056;-72
2023/09/25 05:43:53;;;;;;;0.22;0.22;;;;;;;6.69;76.07;98463.41;5050794;28;20039;-72
2023/09/25 05:46:21;;;;;;;0.22;0.22;;;;;;;6.73;75.35;98464.81;5051551;28;20044;-72
2023/09/25 05:48:49;;;;;;;0.10;0.10;;;;;;;6.73;75.03;98464.81;5053689;28;20108;-72
2023/09/25 05:51:17;;;;;;;0.20;0.20;;;;;;;6.81;74.69;98460.41;5053840;28;20072;-72
2023/09/25 05:53:44;;;;;;;0.25;0.25;;;;;;;6.78;74.98;98467.81;5052613;28;20049;-72
2023/09/25 05:56:12;;;;;;;0.20;0.20;;;;;;;6.60;76.76;98468.63;5053236;28;20040;-73
2023/09/25 05:58:44;;;;;;;0.30;0.30;;;;;;;6.72;76.54;98479.03;5053911;28;20049;-73
2023/09/25 06:01:12;;;;;;;0.25;0.25;;;;;;;6.87;75.90;98483.69;5053108;28;20453;-72
2023/09/25 06:03:40;;;;;;;0.20;0.20;;;;;;;6.87;76.01;98480.19;5047820;28;20064;-72
2023/09/25 06:06:08;;;;;;;0.20;0.20;;;;;;;6.94;75.87;98484.78;5068565;28;20059;-72
2023/09/25 06:08:37;;;;;;;0.28;0.28;;;;;;;6.88;75.79;98488.00;5045923;28;20037;-72
2023/09/25 06:11:05;;;;;;;0.10;0.10;;;;;;;6.98;75.92;98487.94;5049044;28;20045;-72
2023/09/25 06:13:32;;;;;;;0.35;0.30;;;;;;;7.12;75.89;98486.59;5052665;28;20053;-73
2023/09/25 06:16:01;;;;;;;0.17;0.17;;;;;;;7.22;75.02;98490.03;5053053;28;20048;-73
2023/09/25 06:18:29;;;;;;;0.30;0.30;;;;;;;7.14;74.83;98497.91;5053473;28;20037;-73
2023/09/25 06:20:57;;;;;;;0.20;0.20;;;;;;;7.20;75.22;98494.63;5053736;28;20098;-73
2023/09/25 06:23:25;;;;;;;0.20;0.20;;;;;;;7.08;75.27;98493.19;5052673;28;20128;-73
2023/09/25 06:25:53;;;;;;;0.20;0.20;;;;;;;7.14;75.33;98492.59;5053598;28;20043;-74
2023/09/25 06:28:25;;;;;;;0.22;0.22;;;;;;;7.16;75.48;98490.63;5053710;28;20069;-73
2023/09/25 06:30:52;;;;;;;0.15;0.15;;;;;;;7.25;75.06;98495.03;5053182;28;20482;-73
2023/09/25 06:33:21;;;;;;;0.10;0.10;;;;;;;7.31;75.21;98491.75;5053406;28;20045;-73
2023/09/25 06:35:49;;;;;;;0.20;0.20;;;;;;;7.38;75.05;98493.66;5051658;28;20037;-73
2023/09/25 06:38:17;;;;;;;0.25;0.25;;;;;;;7.37;74.51;98507.91;5053056;28;20045;-73
2023/09/25 06:40:45;;;;;;;0.22;0.22;;;;;;;7.38;74.55;98500.78;5052672;28;20040;-73
2023/09/25 06:43:13;;;;;;;0.13;0.13;;;;;;;7.37;74.85;98491.97;5053024;28;20037;-73
2023/09/25 06:45:41;;;;;;;0.20;0.20;;;;;;;7.48;74.45;98490.06;5066365;28;20041;-73
2023/09/25 06:48:10;;;;;;;0.22;0.22;;;;;;;7.53;74.72;98495.78;5053182;28;20099;-73
2023/09/25 06:50:39;;;;;;;0.30;0.30;;;;;;;7.58;74.48;98496.16;5052630;28;20131;-73
2023/09/25 06:53:07;;;;;;;0.20;0.20;;;;;;;7.68;74.56;98499.56;5052925;28;20045;-74
2023/09/25 06:55:35;;;;;;;0.20;0.20;;;;;;;7.70;74.67;98494.91;5052544;28;20047;-73
2023/09/25 06:58:03;;;;;;;0.20;0.20;;;;;;;7.71;74.78;98483.31;5052794;28;20106;-73
2023/09/25 07:00:34;;;;;;;0.15;0.15;;;;;;;7.80;74.54;98484.19;5052450;28;20575;-74
2023/09/25 07:03:21;;;;;;;0.20;0.20;;;;;;;7.90;74.44;98487.59;5052652;28;20045;-74
2023/09/25 07:05:50;;;;;;;0.20;0.20;;;;;;;7.97;74.81;98488.66;5052163;28;20469;-74
2023/09/25 07:08:18;;;;;;;0.20;0.20;;;;;;;8.04;74.76;98489.69;5052388;28;20041;-72
2023/09/25 07:10:48;;;;;;;0.10;0.10;;;;;;;8.13;74.52;98495.88;5052572;28;20073;-74
2023/09/25 07:13:16;;;;;;;0.25;0.25;;;;;;;8.31;74.57;98494.00;5067946;28;20131;-74
2023/09/25 07:15:44;;;;;;;0.10;0.10;;;;;;;8.30;74.99;98485.22;5052369;28;20123;-74
2023/09/25 07:18:12;;;;;;;0.15;0.15;;;;;;;8.37;75.49;98493.41;5052534;28;20393;-72
2023/09/25 07:20:40;;;;;;;0.20;0.20;;;;;;;8.51;75.29;98486.66;5052448;28;20044;-74
2023/09/25 07:23:10;;;;;;;0.20;0.20;;;;;;;8.64;75.14;98479.88;5052220;28;20116;-72
2023/09/25 07:25:37;;;;;;;0.30;0.30;;;;;;;8.80;75.13;98487.09;5051734;28;20037;-72
2023/09/25 07:28:05;;;;;;;0.20;0.20;;;;;;;8.96;74.41;98481.81;5052495;28;20052;-73
2023/09/25 07:30:33;;;;;;;0.30;0.30;;;;;;;9.11;74.58;98488.19;5051448;28;20068;-72
2023/09/25 07:33:01;;;;;;;0.20;0.20;;;;;;;9.21;74.73;98490.72;5052121;28;20080;-73
2023/09/25 07:35:29;;;;;;;0.20;0.20;;;;;;;9.35;74.63;98492.72;5051769;28;20037;-72
2023/09/25 07:37:57;;;;;;;0.20;0.20;;;;;;;9.52;75.24;98485.59;5052122;28;20129;-72
2023/09/25 07:40:26;;;;;;;0.30;0.30;;;;;;;9.62;75.23;98483.59;5052075;28;20056;-73
2023/09/25 07:42:54;;;;;;;0.15;0.15;;;;;;;9.78;75.39;98486.22;5050669;28;20501;-75
2023/09/25 07:45:25;;;;;;;0.30;0.30;;;;;;;9.90;75.03;98484.06;5052536;28;20124;-73
2023/09/25 07:47:55;;;;;;;0.25;0.25;;;;;;;10.01;74.55;98478.38;5051935;28;20120;-73
2023/09/25 07:50:24;;;;;;;0.20;0.20;;;;;;;10.12;73.92;98479.88;5051867;28;20377;-73
2023/09/25 07:52:54;;;;;;;0.28;0.28;;;;;;;10.27;74.09;98478.22;5050792;28;20112;-73
2023/09/25 07:55:22;;;;;;;0.65;0.28;;;;;;;10.36;73.22;98479.84;5051360;28;20123;-73
2023/09/25 07:57:51;;;;;;;0.30;0.30;;;;;;;10.45;73.18;98475.31;5051309;28;20132;-73
2023/09/25 08:00:22;;;;;;;0.10;0.10;;;;;;;10.53;73.01;98469.94;5051638;28;20037;-73
2023/09/25 08:02:51;;;;;;;0.20;0.20;;;;;;;10.64;73.48;98472.25;5051565;28;20049;-73
2023/09/25 08:05:21;;;;;;;0.15;0.15;;;;;;;10.74;73.65;98470.19;5051374;28;20055;-73
2023/09/25 08:07:50;;;;;;;0.55;0.55;;;;;;;10.87;73.21;98470.47;5051487;28;20075;-73
2023/09/25 08:10:21;;;;;;;;;;;;;;;10.98;73.39;98469.25;5052838;28;20045;-72
2023/09/25 08:12:50;;;;;;;0.22;0.22;;;;;;;11.06;73.35;98466.53;5058545;28;19921;-73
2023/09/25 08:15:18;;;;;;;0.22;0.22;;;;;;;11.20;72.90;98456.94;5058870;28;20156;-73
2023/09/25 08:17:48;;;;;;;0.28;0.28;;;;;;;11.26;73.31;98457.03;5059636;28;20040;-73
2023/09/25 08:20:20;;;;;;;0.10;0.10;;;;;;;11.35;74.47;98461.31;5059274;28;20576;-73
2023/09/25 08:22:49;;;;;;;0.30;0.30;;;;;;;11.45;74.66;98462.91;5052811;28;20044;-75
2023/09/25 08:25:17;;;;;;;0.20;0.20;;;;;;;11.52;75.10;98462.03;5051613;28;20048;-73
2023/09/25 08:27:45;;;;;;;0.13;0.13;;;;;;;11.59;75.20;98456.78;5050570;28;20048;-73
2023/09/25 08:30:16;;;;;;;0.10;0.10;;;;;;;11.72;75.55;98457.03;5067761;23;20833;-73
2023/09/25 08:32:43;;;;;;;0.10;0.10;;;;;;;11.81;75.72;98460.50;5039632;28;20544;-73
2023/09/25 08:35:11;;;;;;;0.20;0.20;;;;;;;11.88;75.45;98446.19;5046681;28;20086;-73
2023/09/25 08:37:39;;;;;;;0.10;0.10;;;;;;;11.99;76.24;98450.28;5051518;28;20413;-73
2023/09/25 08:40:09;;;;;;;0.20;0.20;;;;;;;12.12;75.64;98445.97;5048241;28;20049;-73
2023/09/25 08:42:37;;;;;;;0.20;0.20;;;;;;;12.24;76.50;98453.53;5021195;28;20049;-73
2023/09/25 08:45:06;;;;;;;0.10;0.10;;;;;;;12.44;76.38;98441.25;5025673;28;20073;-73
2023/09/25 08:47:36;;;;;;;0.40;0.40;;;;;;;12.52;75.79;98446.53;5021103;28;20069;-73
2023/09/25 08:50:05;;;;;;;0.20;0.20;;;;;;;12.63;76.07;98451.41;5019486;28;20045;-73
2023/09/25 08:52:32;;;;;;;0.20;0.20;;;;;;;12.69;75.51;98439.94;5021451;28;20437;-73
2023/09/25 08:55:01;;;;;;;0.20;0.20;;;;;;;12.79;75.23;98432.44;5017251;28;20498;-74
2023/09/25 08:57:28;;;;;;;0.15;0.15;;;;;;;12.90;75.13;98432.97;5021063;28;20045;-73
2023/09/25 08:59:56;;;;;;;0.20;0.20;;;;;;;13.03;74.77;98442.00;5022708;28;20107;-73
2023/09/25 09:02:24;;;;;;;0.10;0.10;;;;;;;13.10;74.36;98426.81;5022562;28;20046;-73
2023/09/25 09:04:53;;;;;;;0.20;0.20;;;;;;;13.18;74.63;98424.03;5023647;28;20041;-73
2023/09/25 09:07:21;;;;;;;0.10;0.10;;;;;;;13.33;74.44;98426.66;5019986;28;20042;-73
2023/09/25 09:09:49;;;;;;;0.20;0.20;;;;;;;13.43;73.67;98420.97;5027651;28;20048;-74
2023/09/25 09:12:16;;;;;;;0.10;0.10;;;;;;;13.53;73.29;98416.13;5022463;28;20113;-74
2023/09/25 09:14:45;;;;;;;0.20;0.20;;;;;;;13.62;73.10;98414.94;5022937;28;20060;-73
2023/09/25 09:17:13;;;;;;;0.13;0.10;;;;;;;13.70;72.60;98406.78;5019393;28;20042;-73
2023/09/25 09:19:52;;;;;;;0.20;0.20;;;;;;;13.79;72.55;98410.16;5031639;28;20092;-73
2023/09/25 09:22:21;;;;;;;0.30;0.30;;;;;;;13.90;72.23;98409.63;5022860;28;20475;-73
2023/09/25 09:24:51;;;;;;;0.20;0.20;;;;;;;14.02;71.95;98405.34;5039431;28;20045;-74
2023/09/25 09:27:21;;;;;;;0.10;0.10;;;;;;;14.11;71.50;98404.19;5026107;28;20109;-74
2023/09/25 09:29:52;;;;;;;0.17;0.17;;;;;;;14.17;71.85;98398.03;5019629;28;20037;-74
2023/09/25 09:32:19;;;;;;;0.13;0.13;;;;;;;14.29;71.86;98392.94;5022619;28;20052;-74
2023/09/25 09:34:48;;;;;;;0.20;0.20;;;;;;;14.42;71.82;98394.88;5018646;28;20044;-74
2023/09/25 09:37:18;;;;;;;0.10;0.10;;;;;;;14.58;70.31;98384.63;5026402;28;20397;-74
2023/09/25 09:39:52;;;;;;;0.10;0.10;;;;;;;14.91;68.66;98390.13;5030237;28;20081;-74
2023/09/25 09:42:22;;;;;;;0.10;0.10;;;;;;;15.13;67.39;98389.97;5024792;28;20124;-73
2023/09/25 09:44:49;;;;;;;0.10;0.10;;;;;;;15.23;67.00;98390.41;5026668;28;20049;-74
2023/09/25 09:47:20;;;;;;;0.10;0.10;;;;;;;15.37;66.00;98383.97;5032542;28;20124;-73
2023/09/25 09:49:48;;;;;;;0.10;0.10;;;;;;;15.55;65.38;98383.44;5037329;28;20084;-73
2023/09/25 09:52:19;;;;;;;0.10;0.10;;;;;;;15.68;63.16;98384.22;5030355;28;20065;-73
2023/09/25 09:54:50;;;;;;;0.10;0.10;;;;;;;15.86;62.52;98378.25;5029965;28;20041;-73
2023/09/25 09:57:20;;;;;;;0.30;0.30;;;;;;;15.92;62.65;98376.56;5026359;28;20402;-74
2023/09/25 09:59:48;;;;;;;0.13;0.13;;;;;;;16.09;62.35;98375.09;5024944;28;20038;-73
2023/09/25 10:02:17;;;;;;;0.15;0.15;;;;;;;16.29;60.98;98362.41;5027410;28;20092;-73
2023/09/25 10:04:45;;;;;;;0.10;0.10;;;;;;;16.43;60.42;98372.09;5022921;28;20045;-73
2023/09/25 10:07:13;;;;;;;0.10;0.10;;;;;;;16.46;60.35;98366.28;5020442;28;20052;-73
2023/09/25 10:09:57;;;;;;;0.10;0.10;;;;;;;16.60;59.73;98358.16;5047007;28;20383;-73
2023/09/25 10:12:37;;;;;;;0.10;0.10;;;;;;;16.66;59.19;98349.22;5024910;28;20053;-74
2023/09/25 10:15:06;;;;;;;0.10;0.10;;;;;;;16.81;58.84;98352.47;5023550;28;20045;-73
2023/09/25 10:17:38;;;;;;;0.10;0.10;;;;;;;16.87;58.65;98355.13;5016726;28;20062;-73
2023/09/25 10:20:27;;;;;;;0.10;0.10;;;;;;;16.99;58.62;98355.28;5025730;28;20049;-74
2023/09/25 10:22:58;;;;;;;0.20;0.20;;;;;;;17.12;57.98;98366.00;5026136;28;20405;-73
2023/09/25 10:25:28;;;;;;;0.10;0.10;;;;;;;17.21;58.12;98363.84;5025378;28;20061;-73
2023/09/25 10:27:56;;;;;;;0.10;0.10;;;;;;;17.36;57.71;98368.91;5023244;28;20557;-73
2023/09/25 10:30:25;;;;;;;0.08;0.08;;;;;;;17.41;56.62;98361.84;5029510;28;20132;-73
2023/09/25 10:32:54;;;;;;;0.20;0.20;;;;;;;17.47;56.23;98369.03;5021378;28;20545;-73
2023/09/25 10:35:48;;;;;;;0.17;0.17;;;;;;;17.49;55.88;98360.72;5021542;28;20033;-73
2023/09/25 10:38:19;;;;;;;0.13;0.13;;;;;;;17.48;56.02;98362.59;5016448;28;20042;-74
2023/09/25 10:40:52;;;;;;;0.10;0.10;;;;;;;17.58;56.29;98362.09;5015184;28;20041;-73
2023/09/25 10:43:20;;;;;;;0.10;0.10;;;;;;;17.63;55.24;98365.00;5020962;28;20060;-74
2023/09/25 10:45:48;;;;;;;0.10;0.10;;;;;;;17.77;55.22;98365.72;5020736;28;20045;-74
2023/09/25 10:48:16;;;;;;;0.17;0.17;;;;;;;17.79;56.01;98361.75;5021119;28;20494;-73
2023/09/25 10:50:45;;;;;;;0.10;0.10;;;;;;;17.80;57.02;98371.50;5021330;28;20046;-73
2023/09/25 10:53:14;;;;;;;0.10;0.10;;;;;;;17.86;55.35;98362.50;5020078;28;20456;-74
2023/09/25 10:55:42;;;;;;;0.10;0.10;;;;;;;17.89;55.38;98353.13;5022588;28;20041;-74
2023/09/25 10:58:12;;;;;;;0.10;0.10;;;;;;;18.00;55.74;98365.91;5023404;28;20072;-73
2023/09/25 11:00:41;;;;;;;0.15;0.15;;;;;;;18.14;54.18;98359.34;5016956;28;20074;-73
2023/09/25 11:03:10;;;;;;;0.10;0.10;;;;;;;18.37;53.19;98345.16;5030996;28;20045;-73
2023/09/25 11:05:39;;;;;;;0.10;0.10;;;;;;;18.53;53.28;98347.25;5021534;28;20557;-73
2023/09/25 11:08:09;;;;;;;0.10;0.10;;;;;;;19.21;51.23;98352.38;5020669;28;20095;-73
2023/09/25 11:10:38;;;;;;;0.10;0.10;;;;;;;19.49;50.41;98340.13;5022060;28;20549;-73
2023/09/25 11:13:05;;;;;;;0.10;0.10;;;;;;;19.57;50.26;98340.59;5019925;28;20447;-74
2023/09/25 11:15:37;;;;;;;0.10;0.10;;;;;;;19.69;49.18;98343.31;5018944;28;20120;-73
2023/09/25 11:18:07;;;;;;;0.10;0.10;;;;;;;19.60;48.88;98339.31;5018855;28;20060;-73
2023/09/25 11:20:37;;;;;;;0.03;0.03;;;;;;;19.76;48.92;98333.19;5021989;28;20142;-73
2023/09/25 11:23:08;;;;;;;0.20;0.20;;;;;;;19.91;49.00;98335.44;5010393;28;20057;-73
2023/09/25 11:25:48;;;;;;;0.10;0.10;;;;;;;19.96;48.54;98338.25;5024438;28;20048;-73
2023/09/25 11:28:17;;;;;;;0.10;0.10;;;;;;;20.17;47.76;98327.63;5036096;28;20128;-73
2023/09/25 11:30:47;;;;;;;0.00;0.00;;;;;;;20.30;48.69;98333.84;5016466;28;20117;-73
2023/09/25 11:33:18;;;;;;;0.10;0.10;;;;;;;20.30;47.93;98328.44;5020325;28;20041;-73
2023/09/25 11:35:47;;;;;;;0.10;0.10;;;;;;;20.34;48.02;98321.47;5020013;28;20041;-74
2023/09/25 11:38:17;;;;;;;0.10;0.10;;;;;;;20.36;47.50;98322.91;5020450;28;20041;-74
2023/09/25 11:40:45;;;;;;;0.10;0.10;;;;;;;20.63;46.93;98312.34;5022630;28;20053;-73
2023/09/25 11:43:14;;;;;;;0.13;0.13;;;;;;;21.05;45.00;98321.00;5020940;28;20038;-73
2023/09/25 11:45:42;;;;;;;0.00;0.00;;;;;;;21.16;45.44;98324.72;5022024;28;20116;-73