Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:57;;;;;;;10.25;8.45;;;;;;;13.18;100.00;105376.97;5071615;28;20040;-74
2023/05/18 00:04:24;;;;;;;14.05;9.35;;;;;;;13.34;100.00;105197.88;5054010;28;20029;-74
2023/05/18 00:06:55;;;;;;;16.63;9.77;;;;;;;13.05;100.00;104969.06;5053175;28;20032;-74
2023/05/18 00:09:27;;;;;;;15.82;10.68;;;;;;;13.19;100.00;104867.41;5071807;28;20036;-74
2023/05/18 00:11:53;;;;;;;12.82;10.43;;;;;;;13.39;100.00;104893.78;5069779;28;20036;-74
2023/05/18 00:14:18;;;;;;;16.33;12.10;;;;;;;13.35;100.00;104949.00;5071422;28;20410;-74
2023/05/18 00:16:44;;;;;;;15.32;12.57;;;;;;;13.03;100.00;104775.56;5053513;28;20474;-73
2023/05/18 00:19:13;;;;;;;15.77;11.98;;;;;;;12.93;100.00;104669.53;5071316;28;20037;-73
2023/05/18 00:21:39;;;;;;;18.45;11.30;;;;;;;12.96;100.00;104648.34;5071427;28;20661;-73
2023/05/18 00:24:05;;;;;;;15.75;11.20;;;;;;;13.24;100.00;104755.97;5071230;28;20024;-73
2023/05/18 00:26:30;;;;;;;15.68;11.40;;;;;;;12.57;100.00;104747.31;5053532;28;20410;-73
2023/05/18 00:28:55;;;;;;;12.32;10.15;;;;;;;13.01;100.00;105061.72;5071276;28;20449;-73
2023/05/18 00:31:21;;;;;;;13.57;10.68;;;;;;;13.33;100.00;105423.72;5053076;28;20040;-73
2023/05/18 00:33:46;;;;;;;16.70;11.45;;;;;;;12.79;100.00;105613.50;5071075;28;20024;-73
2023/05/18 00:36:12;;;;;;;16.85;11.15;;;;;;;13.27;100.00;105898.22;5071001;28;20025;-74
2023/05/18 00:38:37;;;;;;;15.38;12.00;;;;;;;12.88;100.00;105901.88;5071217;28;20027;-73
2023/05/18 00:41:03;;;;;;;17.52;13.43;;;;;;;13.04;100.00;105820.22;5071300;28;20052;-73
2023/05/18 00:43:28;;;;;;;18.48;12.95;;;;;;;13.01;100.00;105721.19;5071018;28;20028;-74
2023/05/18 00:45:53;;;;;;;18.27;13.75;;;;;;;12.76;100.00;105660.97;5055796;28;20028;-73
2023/05/18 00:48:19;;;;;;;22.00;13.90;;;;;;;12.92;100.00;105569.91;5057282;28;20143;-74
2023/05/18 00:50:45;;;;;;;18.98;13.38;;;;;;;12.91;100.00;105518.72;5074666;28;20025;-73
2023/05/18 00:53:10;;;;;;;19.17;14.45;;;;;;;12.74;100.00;105561.25;5074622;28;20029;-74
2023/05/18 00:55:36;;;;;;;18.83;13.32;;;;;;;12.82;100.00;105728.66;5075308;28;20521;-74
2023/05/18 00:58:01;;;;;;;20.17;12.75;;;;;;;13.12;100.00;105923.78;5074781;28;20040;-74
2023/05/18 01:00:27;;;;;;;17.98;13.88;;;;;;;12.91;100.00;105969.41;5074485;28;20135;-74
2023/05/18 01:02:53;;;;;;;17.67;12.95;;;;;;;12.92;100.00;106017.19;5074389;28;20025;-74
2023/05/18 01:05:20;;;;;;;16.55;12.35;;;;;;;12.95;100.00;105973.03;5074574;28;20111;-74
2023/05/18 01:07:46;;;;;;;15.00;11.60;;;;;;;12.82;100.00;105893.88;5074653;28;20486;-74
2023/05/18 01:10:14;;;;;;;15.07;10.45;;;;;;;12.97;100.00;106068.59;5073082;28;20127;-73
2023/05/18 01:13:28;;;;;;;13.70;11.25;;;;;;;12.87;100.00;106361.13;5074555;28;20485;-73
2023/05/18 01:15:58;;;;;;;13.02;9.82;;;;;;;12.98;100.00;106737.63;4973413;28;20042;-74
2023/05/18 01:18:33;;;;;;;15.05;10.35;;;;;;;12.87;100.00;106958.41;4973207;28;20038;-74
2023/05/18 01:21:12;;;;;;;15.30;10.40;;;;;;;12.54;100.00;107017.19;5036590;28;20182;-74
2023/05/18 01:23:55;;;;;;;12.65;10.43;;;;;;;12.96;100.00;107148.31;5074477;28;20024;-73
2023/05/18 01:26:36;;;;;;;15.48;9.73;;;;;;;12.40;100.00;107058.66;5074401;28;20483;-73
2023/05/18 01:29:08;;;;;;;11.82;9.98;;;;;;;12.88;100.00;107163.06;5074532;28;20089;-73
2023/05/18 01:31:33;;;;;;;;;;;;;;;13.13;100.00;107244.28;5056134;28;20033;-73
2023/05/18 01:33:58;;;;;;;11.90;9.20;;;;;;;13.07;100.00;107253.25;5073771;28;19912;-73
2023/05/18 01:36:24;;;;;;;10.43;8.43;;;;;;;12.80;100.00;107251.03;5055540;28;20032;-74
2023/05/18 01:38:51;;;;;;;12.70;8.80;;;;;;;12.93;100.00;107294.69;5074089;28;20115;-73
2023/05/18 01:41:25;;;;;;;14.35;8.85;;;;;;;13.29;100.00;107411.03;5073747;28;20028;-74
2023/05/18 01:44:24;;;;;;;13.65;9.20;;;;;;;12.97;100.00;107216.59;5074032;28;20069;-73
2023/05/18 01:47:07;;;;;;;10.75;8.38;;;;;;;12.17;100.00;106950.47;5032549;28;20472;-74
2023/05/18 01:49:55;;;;;;;12.05;7.65;;;;;;;12.95;100.00;107128.63;5055960;28;20043;-73
2023/05/18 01:52:31;;;;;;;11.15;7.68;;;;;;;12.98;100.00;107131.41;5055758;28;20051;-73
2023/05/18 01:55:00;;;;;;;12.05;7.88;;;;;;;12.72;100.00;107095.25;5073590;28;20071;-74
2023/05/18 01:57:28;;;;;;;10.90;7.50;;;;;;;13.00;100.00;107068.50;5073201;28;20078;-73
2023/05/18 01:59:54;;;;;;;10.70;7.88;;;;;;;12.82;100.00;106995.50;5073758;28;20028;-73
2023/05/18 02:02:20;;;;;;;12.73;8.98;;;;;;;12.89;100.00;106867.38;5073646;28;20522;-73
2023/05/18 02:04:45;;;;;;;11.38;7.85;;;;;;;13.09;100.00;106879.09;5073462;28;20037;-73
2023/05/18 02:07:10;;;;;;;11.63;9.13;;;;;;;12.64;100.00;106707.88;5073466;28;20032;-74
2023/05/18 02:09:36;;;;;;;12.95;8.98;;;;;;;12.50;100.00;106645.56;5073311;28;20025;-74
2023/05/18 02:12:02;;;;;;;9.32;7.93;;;;;;;12.52;100.00;106574.16;5072663;28;20132;-74
2023/05/18 02:14:27;;;;;;;10.20;8.27;;;;;;;12.38;100.00;106500.78;5054996;28;20039;-73
2023/05/18 02:16:53;;;;;;;12.65;9.10;;;;;;;12.62;100.00;106521.25;5055698;28;20115;-74
2023/05/18 02:19:19;;;;;;;12.68;9.75;;;;;;;12.52;100.00;106410.66;5055652;28;20105;-73
2023/05/18 02:21:45;;;;;;;13.25;9.13;;;;;;;12.74;100.00;106404.53;5072904;28;20036;-74
2023/05/18 02:24:11;;;;;;;20.02;10.75;;;;;;;12.43;100.00;106223.56;5055519;28;20074;-74
2023/05/18 02:26:37;;;;;;;15.60;11.02;;;;;;;12.57;100.00;106159.81;5072744;28;20036;-74
2023/05/18 02:29:08;;;;;;;16.00;10.10;;;;;;;12.40;100.00;106057.38;5072804;28;20102;-74
2023/05/18 02:31:34;;;;;;;14.32;11.40;;;;;;;12.62;100.00;106048.53;5055030;28;20564;-74
2023/05/18 02:34:00;;;;;;;27.92;18.42;;;;;;;12.19;100.00;105937.78;5055118;28;20515;-74
2023/05/18 02:36:25;;;;;;;27.30;21.25;;;;;;;12.16;100.00;105954.59;5072963;28;20029;-74
2023/05/18 02:38:52;;;;;;;23.30;20.02;;;;;;;12.41;100.00;105988.50;5072507;28;20043;-74
2023/05/18 02:41:17;;;;;;;21.48;19.20;;;;;;;12.29;100.00;105984.28;5071239;28;20047;-74
2023/05/18 02:43:43;;;;;;;25.30;20.30;;;;;;;12.33;100.00;105927.50;5072614;28;20290;-74
2023/05/18 02:46:08;;;;;;;23.67;20.30;;;;;;;12.36;100.00;105908.16;5071893;28;20416;-73
2023/05/18 02:48:33;;;;;;;23.05;20.58;;;;;;;12.39;100.00;105927.88;5072072;28;20028;-72
2023/05/18 02:51:01;;;;;;;23.77;20.00;;;;;;;12.42;100.00;105900.84;5072469;28;20027;-73
2023/05/18 02:53:26;;;;;;;23.17;14.25;;;;;;;12.14;100.00;105814.06;5053712;28;20105;-73
2023/05/18 02:55:56;;;;;;;16.30;12.90;;;;;;;12.22;100.00;105783.91;5054668;28;20727;-72
2023/05/18 02:58:24;;;;;;;16.55;11.07;;;;;;;12.32;100.00;105754.69;5072264;28;20384;-73
2023/05/18 03:00:51;;;;;;;16.35;11.20;;;;;;;12.26;100.00;105728.78;5067583;28;20068;-73
2023/05/18 03:03:18;;;;;;;16.00;11.63;;;;;;;11.90;100.00;105598.28;5051122;28;20078;-73
2023/05/18 03:05:43;;;;;;;16.27;10.90;;;;;;;12.25;100.00;105594.25;5052375;28;20037;-73
2023/05/18 03:08:09;;;;;;;24.90;11.30;;;;;;;12.24;100.00;105597.63;5049835;28;20052;-73
2023/05/18 03:10:36;;;;;;;15.88;11.13;;;;;;;12.44;100.00;105612.38;5051626;28;20033;-73
2023/05/18 03:13:01;;;;;;;17.10;11.10;;;;;;;12.26;100.00;105524.56;5051894;28;20140;-73
2023/05/18 03:15:30;;;;;;;20.00;10.70;;;;;;;12.40;100.00;105570.44;5051834;28;20483;-74
2023/05/18 03:17:58;;;;;;;15.93;10.65;;;;;;;12.01;100.00;105466.16;5052069;28;20025;-74
2023/05/18 03:20:24;;;;;;;18.30;10.93;;;;;;;12.22;100.00;105446.94;5052006;28;20478;-73
2023/05/18 03:22:49;;;;;;;14.60;10.63;;;;;;;12.57;100.00;105554.38;5040218;28;20037;-73
2023/05/18 03:25:15;;;;;;;15.15;10.45;;;;;;;12.71;100.00;105583.22;5032456;28;20029;-73
2023/05/18 03:27:41;;;;;;;15.38;10.57;;;;;;;12.64;100.00;105597.31;5032041;28;20043;-72
2023/05/18 03:30:07;;;;;;;15.45;10.27;;;;;;;12.72;100.00;105700.81;5032511;28;20095;-73
2023/05/18 03:32:33;;;;;;;14.10;10.70;;;;;;;12.76;100.00;105724.84;5031475;28;20025;-72
2023/05/18 03:34:59;;;;;;;15.52;10.68;;;;;;;12.63;100.00;105692.66;5031453;28;20500;-76
2023/05/18 03:37:25;;;;;;;17.02;10.68;;;;;;;12.81;100.00;105736.22;5030650;28;20048;-72
2023/05/18 03:39:52;;;;;;;13.38;10.68;;;;;;;12.68;100.00;105659.69;5031241;28;20492;-72
2023/05/18 03:42:17;;;;;;;17.13;10.85;;;;;;;12.68;100.00;105632.47;5029864;28;20029;-73
2023/05/18 03:44:43;;;;;;;14.43;10.82;;;;;;;12.56;100.00;105587.47;5031525;28;20037;-72
2023/05/18 03:47:08;;;;;;;17.08;10.55;;;;;;;12.94;100.00;105682.44;5030848;28;20112;-71
2023/05/18 03:49:35;;;;;;;17.25;10.02;;;;;;;12.64;100.00;105644.97;5030108;28;20112;-72
2023/05/18 03:52:02;;;;;;;11.65;9.65;;;;;;;12.85;100.00;105690.50;5031069;28;20037;-74
2023/05/18 03:54:28;;;;;;;10.18;9.18;;;;;;;12.93;100.00;105702.00;5031275;28;20040;-73
2023/05/18 03:56:53;;;;;;;12.27;8.73;;;;;;;12.95;100.00;105648.41;5029284;28;20037;-70
2023/05/18 03:59:19;;;;;;;13.02;8.95;;;;;;;13.15;100.00;105591.59;5044172;28;20082;-70
2023/05/18 04:01:44;;;;;;;10.15;8.80;;;;;;;12.70;100.00;105360.06;5035783;28;20527;-70
2023/05/18 04:04:22;;;;;;;10.40;8.35;;;;;;;12.92;100.00;105304.09;5029216;28;20037;-70
2023/05/18 04:06:50;;;;;;;11.32;7.82;;;;;;;13.28;100.00;105304.13;5029746;28;20042;-71
2023/05/18 04:09:18;;;;;;;8.43;7.00;;;;;;;12.95;100.00;105073.38;5030166;28;20039;-73
2023/05/18 04:11:44;;;;;;;10.60;6.78;;;;;;;13.09;100.00;104982.88;5030323;28;20118;-73
2023/05/18 04:14:10;;;;;;;10.13;7.35;;;;;;;12.81;100.00;104790.84;5031267;28;20072;-72
2023/05/18 04:16:36;;;;;;;10.05;7.38;;;;;;;12.80;100.00;104663.91;5031331;28;20412;-72
2023/05/18 04:19:02;;;;;;;8.85;7.00;;;;;;;13.13;100.00;104580.91;5032256;28;20040;-73
2023/05/18 04:21:34;;;;;;;10.55;6.70;;;;;;;13.08;100.00;104436.72;5034652;28;20049;-76
2023/05/18 04:24:03;;;;;;;10.93;6.70;;;;;;;13.34;100.00;104356.66;5035757;28;20484;-72
2023/05/18 04:26:30;;;;;;;7.20;6.45;;;;;;;13.17;100.00;104214.69;5034897;28;20108;-76
2023/05/18 04:28:58;;;;;;;9.48;6.63;;;;;;;13.73;100.00;104206.03;5035740;28;20036;-76
2023/05/18 04:31:28;;;;;;;9.30;7.38;;;;;;;14.00;100.00;104136.81;5035818;28;20033;-76
2023/05/18 04:33:54;;;;;;;10.43;7.28;;;;;;;13.42;100.00;103888.97;5035980;28;20048;-76
2023/05/18 04:36:24;;;;;;;8.60;6.93;;;;;;;13.64;100.00;103804.25;5035690;28;20484;-75
2023/05/18 04:38:52;;;;;;;10.27;7.45;;;;;;;14.15;100.00;103786.50;5035613;28;20072;-76
2023/05/18 04:41:21;;;;;;;10.48;7.00;;;;;;;14.11;100.00;103685.78;5035070;28;20090;-75
2023/05/18 04:43:49;;;;;;;10.10;7.13;;;;;;;13.86;100.00;103543.75;5034079;28;20068;-75
2023/05/18 04:46:15;;;;;;;9.75;6.75;;;;;;;14.52;100.00;103551.59;5034043;28;20101;-78
2023/05/18 04:48:41;;;;;;;11.20;7.03;;;;;;;15.00;100.00;103566.72;5023319;28;20041;-76
2023/05/18 04:51:06;;;;;;;9.30;7.00;;;;;;;14.51;100.00;103328.81;5029964;28;20136;-75
2023/05/18 04:53:32;;;;;;;10.23;7.50;;;;;;;14.48;100.00;103269.88;5014565;28;20481;-74
2023/05/18 04:55:59;;;;;;;9.13;7.10;;;;;;;13.93;100.00;103089.34;5016224;28;20030;-74
2023/05/18 04:58:26;;;;;;;11.68;7.28;;;;;;;14.20;100.00;103073.34;5014696;28;20030;-75
2023/05/18 05:00:52;;;;;;;9.43;7.60;;;;;;;14.16;100.00;103007.66;5027063;28;20068;-74
2023/05/18 05:03:17;;;;;;;11.45;7.72;;;;;;;14.74;100.00;103035.28;5036859;28;20029;-75
2023/05/18 05:05:43;;;;;;;12.05;7.70;;;;;;;14.54;100.00;102954.94;5054134;28;20404;-75
2023/05/18 05:08:08;;;;;;;8.82;6.63;;;;;;;14.82;100.00;102946.50;5037258;28;20029;-75
2023/05/18 05:10:34;;;;;;;9.98;7.63;;;;;;;14.65;100.00;102851.72;5054375;28;20040;-75
2023/05/18 05:12:59;;;;;;;12.18;7.35;;;;;;;15.10;100.00;102880.78;5053752;28;20033;-74
2023/05/18 05:15:25;;;;;;;10.48;6.82;;;;;;;14.87;100.00;102778.28;5054065;28;20037;-75
2023/05/18 05:17:50;;;;;;;9.05;6.10;;;;;;;14.94;100.00;102721.06;5054649;28;20025;-75
2023/05/18 05:20:16;;;;;;;9.30;6.35;;;;;;;14.85;100.00;102638.25;5036800;28;20036;-75
2023/05/18 05:22:41;;;;;;;10.27;6.43;;;;;;;14.98;100.00;102586.09;5054807;28;20404;-75
2023/05/18 05:25:07;;;;;;;10.23;6.47;;;;;;;15.15;100.00;102554.41;5054747;28;20031;-75
2023/05/18 05:27:33;;;;;;;8.73;6.82;;;;;;;15.55;100.00;102549.91;5054420;28;20119;-75
2023/05/18 05:29:58;;;;;;;9.50;6.32;;;;;;;15.45;100.00;102492.72;5036811;28;20136;-75
2023/05/18 05:32:24;;;;;;;9.35;5.78;;;;;;;14.99;100.00;102382.84;5053545;28;20079;-75
2023/05/18 05:34:50;;;;;;;7.60;5.68;;;;;;;15.47;100.00;102410.66;5055013;28;20068;-75
2023/05/18 05:37:16;;;;;;;8.82;6.10;;;;;;;15.10;100.00;102334.91;5037020;28;20463;-75
2023/05/18 05:39:41;;;;;;;8.63;5.60;;;;;;;15.48;100.00;102367.06;5037160;28;20033;-76
2023/05/18 05:42:07;;;;;;;7.20;5.90;;;;;;;15.39;100.00;102341.47;5054901;28;20028;-76
2023/05/18 05:44:33;;;;;;;10.98;5.70;;;;;;;15.65;100.00;102332.72;5054763;28;20025;-76
2023/05/18 05:46:58;;;;;;;8.57;5.60;;;;;;;15.40;100.00;102303.88;5036593;28;20419;-75
2023/05/18 05:49:24;;;;;;;9.38;5.90;;;;;;;15.49;100.00;102302.09;5054897;28;20415;-76
2023/05/18 05:51:49;;;;;;;8.82;5.40;;;;;;;15.70;100.00;102303.59;5054067;28;20056;-75
2023/05/18 05:54:15;;;;;;;8.30;5.20;;;;;;;15.09;100.00;102239.28;5054344;28;20078;-76
2023/05/18 05:56:40;;;;;;;10.32;5.72;;;;;;;15.24;100.00;102251.91;5054184;28;20029;-75
2023/05/18 05:59:06;;;;;;;9.07;5.10;;;;;;;15.48;100.00;102294.41;5053559;28;20502;-76
2023/05/18 06:01:31;;;;;;;7.85;6.05;;;;;;;15.28;100.00;102271.53;5022958;28;20085;-76
2023/05/18 06:03:57;;;;;;;7.55;6.15;;;;;;;15.69;100.00;102332.66;5013333;28;20030;-75
2023/05/18 06:06:22;;;;;;;11.55;6.57;;;;;;;15.45;100.00;102310.69;5014459;28;20037;-75
2023/05/18 06:08:48;;;;;;;8.88;5.53;;;;;;;15.59;100.00;102370.38;5014340;28;20072;-75
2023/05/18 06:11:13;;;;;;;6.63;5.32;;;;;;;15.34;100.00;102334.69;5014282;28;20033;-75
2023/05/18 06:13:38;;;;;;;9.65;5.97;;;;;;;15.59;100.00;102419.09;5013964;28;20087;-75
2023/05/18 06:16:04;;;;;;;6.28;4.90;;;;;;;15.58;100.00;102427.69;5014039;28;20033;-75
2023/05/18 06:18:30;;;;;;;11.07;4.80;;;;;;;15.59;100.00;102449.00;5014063;28;20838;-74
2023/05/18 06:20:56;;;;;;;7.50;5.13;;;;;;;15.58;100.00;102465.28;5013684;28;20026;-75
2023/05/18 06:23:22;;;;;;;8.65;5.28;;;;;;;15.05;100.00;102370.84;5013178;28;20026;-75
2023/05/18 06:25:51;;;;;;;8.43;5.10;;;;;;;15.53;100.00;102438.81;5013667;28;20025;-75
2023/05/18 06:28:16;;;;;;;10.35;5.35;;;;;;;15.50;100.00;102426.88;5013445;28;20113;-74
2023/05/18 06:30:42;;;;;;;8.48;5.75;;;;;;;15.36;100.00;102397.06;5013433;28;20053;-75
2023/05/18 06:33:08;;;;;;;8.85;5.57;;;;;;;16.04;100.00;102499.94;5012403;28;20420;-74
2023/05/18 06:35:33;;;;;;;7.28;5.20;;;;;;;16.10;100.00;102509.28;5013365;28;20481;-74
2023/05/18 06:37:59;;;;;;;8.82;5.50;;;;;;;16.12;100.00;102479.31;5011706;28;20038;-75
2023/05/18 06:40:24;;;;;;;7.15;5.03;;;;;;;15.89;100.00;102461.56;5013501;28;20026;-76
2023/05/18 06:42:50;;;;;;;6.45;4.80;;;;;;;16.09;100.00;102458.78;5012619;28;20061;-75
2023/05/18 06:45:16;;;;;;;9.13;5.28;;;;;;;16.19;100.00;102465.53;5013049;28;20117;-75
2023/05/18 06:47:41;;;;;;;10.13;5.40;;;;;;;16.33;100.00;102486.75;5014085;28;20136;-75
2023/05/18 06:50:08;;;;;;;6.90;4.85;;;;;;;16.56;100.00;102500.22;5013355;28;20469;-74
2023/05/18 06:52:33;;;;;;;7.43;4.90;;;;;;;16.72;100.00;102498.34;5012848;28;20076;-75
2023/05/18 06:55:00;;;;;;;7.70;4.85;;;;;;;16.41;100.00;102467.84;5012981;28;20061;-75
2023/05/18 06:57:25;;;;;;;10.32;5.35;;;;;;;16.65;100.00;102441.03;5013211;28;20037;-77
2023/05/18 06:59:52;;;;;;;9.98;4.57;;;;;;;16.73;100.00;102394.69;5011731;28;20034;-74
2023/05/18 07:02:19;;;;;;;7.90;4.72;;;;;;;16.79;100.00;102366.31;5011661;28;20049;-74
2023/05/18 07:04:46;;;;;;;10.02;5.65;;;;;;;16.43;100.00;102285.47;5012781;28;20084;-75
2023/05/18 07:07:11;;;;;;;8.25;5.65;;;;;;;16.88;100.00;102289.91;5012943;28;20439;-74
2023/05/18 07:09:37;;;;;;;11.55;6.10;;;;;;;16.55;100.00;102257.09;5012780;28;20084;-74
2023/05/18 07:12:02;;;;;;;7.45;3.60;;;;;;;16.61;100.00;102267.25;5012152;28;20041;-75
2023/05/18 07:14:28;;;;;;;8.60;4.25;;;;;;;16.48;100.00;102202.38;5012579;28;20076;-75
2023/05/18 07:16:53;;;;;;;7.07;3.28;;;;;;;16.66;100.00;102233.78;5012203;28;20463;-74
2023/05/18 07:19:18;;;;;;;8.45;3.70;;;;;;;16.72;100.00;102260.22;5011397;28;20029;-75
2023/05/18 07:21:44;;;;;;;8.35;4.35;;;;;;;16.36;100.00;102194.03;5012678;28;20029;-74
2023/05/18 07:24:09;;;;;;;7.45;4.68;;;;;;;16.63;100.00;102209.00;5011092;28;20125;-74
2023/05/18 07:26:35;;;;;;;6.65;4.50;;;;;;;16.66;100.00;102208.09;5010618;28;20033;-74
2023/05/18 07:29:00;;;;;;;5.57;4.32;;;;;;;16.69;100.00;102213.19;5012267;28;20032;-74
2023/05/18 07:31:26;;;;;;;7.65;3.90;;;;;;;16.40;100.00;102157.97;5012229;28;20041;-74
2023/05/18 07:33:51;;;;;;;7.43;3.13;;;;;;;16.66;100.00;102195.25;5012138;28;20152;-74
2023/05/18 07:36:17;;;;;;;4.30;3.00;;;;;;;16.56;100.00;102184.28;5012377;28;20069;-74
2023/05/18 07:38:42;;;;;;;7.28;3.10;;;;;;;16.51;100.00;102169.81;5011780;28;20034;-74
2023/05/18 07:41:08;;;;;;;6.93;3.45;;;;;;;16.74;100.00;102167.72;5010891;28;20026;-74
2023/05/18 07:43:34;;;;;;;5.68;3.72;;;;;;;16.60;100.00;102139.69;5027459;28;20544;-73
2023/05/18 07:45:59;;;;;;;6.10;4.18;;;;;;;16.81;100.00;102175.28;5011743;28;20029;-74
2023/05/18 07:48:24;;;;;;;8.88;3.80;;;;;;;16.77;100.00;102153.09;5028403;28;20108;-75
2023/05/18 07:50:50;;;;;;;7.40;4.30;;;;;;;16.56;100.00;102112.34;5030744;28;20420;-74
2023/05/18 07:53:16;;;;;;;8.27;3.95;;;;;;;16.71;100.00;102132.66;5029936;28;20497;-74
2023/05/18 07:55:41;;;;;;;7.32;4.45;;;;;;;16.75;100.00;102107.75;5031518;28;20057;-74
2023/05/18 07:58:07;;;;;;;10.18;4.75;;;;;;;16.93;100.00;102122.81;5030181;28;20048;-75
2023/05/18 08:00:33;;;;;;;6.60;4.50;;;;;;;17.06;100.00;102137.09;5037665;28;20059;-74
2023/05/18 08:02:59;;;;;;;8.95;4.18;;;;;;;17.37;100.00;102124.47;5070929;28;20064;-74
2023/05/18 08:05:25;;;;;;;9.13;4.47;;;;;;;17.17;100.00;102079.44;5053402;28;20025;-73
2023/05/18 08:07:50;;;;;;;6.93;4.13;;;;;;;17.00;100.00;102072.94;5053546;28;20028;-74
2023/05/18 08:10:16;;;;;;;4.78;3.58;;;;;;;16.97;100.00;102055.03;5072056;28;20040;-73
2023/05/18 08:12:41;;;;;;;6.95;5.22;;;;;;;17.19;100.00;102128.28;5053046;28;20041;-73
2023/05/18 08:15:07;;;;;;;7.97;3.65;;;;;;;16.99;100.00;102126.09;5070919;28;20036;-72
2023/05/18 08:17:33;;;;;;;9.20;3.90;;;;;;;17.03;100.00;102094.31;5053362;28;20055;-73
2023/05/18 08:19:58;;;;;;;4.90;3.30;;;;;;;16.77;100.00;102117.13;5053232;28;20032;-73
2023/05/18 08:22:24;;;;;;;6.25;3.05;;;;;;;17.07;100.00;102103.63;5053400;28;20029;-73
2023/05/18 08:24:49;;;;;;;5.10;3.20;;;;;;;16.83;100.00;102111.00;5053703;28;20063;-74
2023/05/18 08:27:15;;;;;;;9.70;3.20;;;;;;;16.54;100.00;102055.03;5071531;28;20028;-74
2023/05/18 08:29:40;;;;;;;5.63;3.28;;;;;;;16.54;100.00;102037.06;5071080;28;20059;-74
2023/05/18 08:32:06;;;;;;;7.22;3.50;;;;;;;17.12;100.00;102082.97;5071404;28;20028;-73
2023/05/18 08:34:32;;;;;;;4.43;3.47;;;;;;;16.89;100.00;102047.50;5071127;28;20086;-73
2023/05/18 08:36:58;;;;;;;4.97;3.15;;;;;;;16.88;100.00;102027.81;5071382;28;20051;-73
2023/05/18 08:39:24;;;;;;;7.63;3.15;;;;;;;17.09;100.00;102059.94;5071380;28;20025;-74
2023/05/18 08:41:49;;;;;;;5.07;3.30;;;;;;;17.21;100.00;102075.91;5071039;28;20078;-73
2023/05/18 08:44:19;;;;;;;9.10;6.22;;;;;;;17.26;100.00;102070.69;5071406;28;20033;-74
2023/05/18 08:46:49;;;;;;;7.00;3.75;;;;;;;17.22;100.00;102057.06;5053265;28;20033;-73
2023/05/18 08:49:17;;;;;;;5.95;2.80;;;;;;;17.13;100.00;102052.09;5071340;28;20033;-73
2023/05/18 08:51:46;;;;;;;4.45;2.35;;;;;;;17.30;100.00;102055.16;5052658;28;20375;-73
2023/05/18 08:54:18;;;;;;;6.22;2.63;;;;;;;17.00;100.00;102001.84;5052996;28;20028;-73
2023/05/18 08:56:45;;;;;;;4.50;2.72;;;;;;;17.24;100.00;102062.16;5071313;28;20033;-73
2023/05/18 08:59:13;;;;;;;3.78;2.15;;;;;;;16.80;100.00;101951.75;5071344;28;20031;-73
2023/05/18 09:01:39;;;;;;;6.65;2.47;;;;;;;17.25;100.00;102008.13;5071456;28;20052;-73
2023/05/18 09:04:05;;;;;;;5.93;2.70;;;;;;;17.15;100.00;102014.34;5070891;28;20032;-75
2023/05/18 09:06:33;;;;;;;3.53;2.45;;;;;;;17.32;100.00;102025.13;5073181;28;20044;-74
2023/05/18 09:09:03;;;;;;;4.82;2.55;;;;;;;17.31;100.00;101966.00;4719283;28;9999771;-73
2023/05/18 09:11:30;;;;;;;8.00;2.67;;;;;;;17.17;100.00;101953.47;5053578;28;20112;-74
2023/05/18 09:13:58;;;;;;;6.03;2.70;;;;;;;17.50;100.00;101997.28;5053717;28;20045;-74
2023/05/18 09:16:23;;;;;;;7.60;2.60;;;;;;;17.82;100.00;101994.78;5055819;28;20025;-74
2023/05/18 09:18:49;;;;;;;4.95;2.50;;;;;;;17.20;100.00;101927.69;5036424;28;20514;-73
2023/05/18 09:21:15;;;;;;;4.18;2.70;;;;;;;17.63;100.00;101983.28;5065277;28;20036;-74
2023/05/18 09:23:41;;;;;;;4.97;2.53;;;;;;;17.55;100.00;101934.56;5073806;28;20039;-73
2023/05/18 09:26:10;;;;;;;4.57;3.00;;;;;;;18.01;100.00;101977.97;5073906;28;20098;-73
2023/05/18 09:28:41;;;;;;;4.97;2.83;;;;;;;17.81;100.00;101954.47;5074019;28;20079;-70
2023/05/18 09:31:11;;;;;;;4.47;2.80;;;;;;;17.94;100.00;101959.28;5067961;28;20048;-70
2023/05/18 09:33:38;;;;;;;5.80;2.60;;;;;;;17.52;100.00;101913.22;5064016;28;20184;-71
2023/05/18 09:36:05;;;;;;;8.95;2.97;;;;;;;17.82;100.00;101920.16;5072725;28;20028;-72
2023/05/18 09:38:35;;;;;;;6.50;3.47;;;;;;;17.92;100.00;101930.16;5072642;28;20131;-71
2023/05/18 09:41:01;;;;;;;6.25;3.22;;;;;;;18.03;100.00;101923.00;5061366;28;20043;-70
2023/05/18 09:43:26;;;;;;;5.38;3.13;;;;;;;18.04;100.00;101909.22;5052505;28;20033;-69
2023/05/18 09:45:52;;;;;;;4.55;2.97;;;;;;;17.99;100.00;101926.53;5071859;28;20115;-72
2023/05/18 09:48:17;;;;;;;10.80;3.22;;;;;;;17.85;100.00;101902.88;5053895;28;20037;-72
2023/05/18 09:50:49;;;;;;;6.30;3.15;;;;;;;17.82;100.00;101886.69;5056493;28;20064;-74
2023/05/18 09:53:15;;;;;;;5.47;3.10;;;;;;;17.84;100.00;101890.94;5074748;28;20025;-75
2023/05/18 09:55:48;;;;;;;4.65;2.90;;;;;;;17.51;100.00;101834.38;5073990;28;20032;-75
2023/05/18 09:58:15;;;;;;;5.80;3.58;;;;;;;17.41;100.00;101843.19;5074097;28;20036;-73
2023/05/18 10:00:48;;;;;;;4.18;2.40;;;;;;;17.57;100.00;101870.22;5073585;28;20052;-75
2023/05/18 10:03:22;;;;;;;7.20;3.10;;;;;;;17.21;100.00;101807.72;5057073;28;20048;-74
2023/05/18 10:05:48;;;;;;;7.88;2.90;;;;;;;17.37;100.00;101808.16;5074226;28;20040;-75
2023/05/18 10:08:14;;;;;;;6.78;3.42;;;;;;;17.47;100.00;101807.84;5056521;28;20107;-74
2023/05/18 10:10:45;;;;;;;9.75;3.40;;;;;;;17.59;100.00;101847.88;5073476;28;20479;-74
2023/05/18 10:13:18;;;;;;;6.15;3.70;;;;;;;17.64;100.00;101867.44;5056310;28;20043;-73
2023/05/18 10:15:54;;;;;;;7.97;4.60;;;;;;;17.30;100.00;101798.03;5073873;28;20029;-74
2023/05/18 10:18:29;;;;;;;8.13;3.22;;;;;;;17.71;100.00;101845.81;5073078;28;20609;-74
2023/05/18 10:20:59;;;;;;;9.60;3.47;;;;;;;17.14;100.00;101778.75;5072274;28;20036;-74
2023/05/18 10:23:27;;;;;;;6.45;3.15;;;;;;;16.94;100.00;101751.84;5073901;28;20440;-74
2023/05/18 10:25:53;;;;;;;5.45;2.80;;;;;;;17.47;100.00;101854.13;5055728;28;20025;-74
2023/05/18 10:28:26;;;;;;;6.43;2.70;;;;;;;17.46;100.00;101841.31;5073393;28;20075;-75
2023/05/18 10:30:57;;;;;;;4.55;2.50;;;;;;;17.47;100.00;101848.16;5055803;28;20032;-75
2023/05/18 10:33:24;;;;;;;;;;;;;;;17.44;100.00;101843.94;5072280;28;20044;-75
2023/05/18 10:35:50;;;;;;;6.45;2.65;;;;;;;17.34;100.00;101799.63;5055488;28;19909;-75
2023/05/18 10:38:27;;;;;;;5.55;2.63;;;;;;;17.00;100.00;101774.81;5072735;28;20533;-74
2023/05/18 10:40:59;;;;;;;5.32;2.45;;;;;;;16.93;100.00;101774.16;5073534;28;20044;-74
2023/05/18 10:43:28;;;;;;;5.68;2.63;;;;;;;17.20;100.00;101824.84;5055529;28;20837;-73
2023/05/18 10:45:59;;;;;;;6.25;2.85;;;;;;;17.12;100.00;101798.50;5073546;28;21093;-73
2023/05/18 10:48:26;;;;;;;5.15;2.75;;;;;;;16.86;100.00;101779.47;5073450;28;20025;-74
2023/05/18 10:50:53;;;;;;;4.65;2.25;;;;;;;16.94;100.00;101818.66;5055208;28;20094;-74
2023/05/18 10:53:21;;;;;;;4.85;3.47;;;;;;;16.92;100.00;101808.44;5054669;28;20020;-74
2023/05/18 10:55:47;;;;;;;5.63;2.85;;;;;;;16.46;100.00;101767.53;5055284;28;20032;-74
2023/05/18 10:58:15;;;;;;;6.05;2.47;;;;;;;16.48;100.00;101770.06;5054727;28;20033;-74
2023/05/18 11:00:46;;;;;;;6.78;2.55;;;;;;;16.79;100.00;101812.19;5072187;28;20028;-73
2023/05/18 11:03:13;;;;;;;3.67;2.40;;;;;;;16.65;100.00;101792.84;5072739;28;20052;-73
2023/05/18 11:05:40;;;;;;;3.38;2.35;;;;;;;16.30;100.00;101744.84;5072281;28;20040;-73
2023/05/18 11:08:06;;;;;;;5.45;2.80;;;;;;;16.40;100.00;101738.63;5037951;28;20075;-73
2023/05/18 11:10:40;;;;;;;5.68;2.50;;;;;;;16.43;100.00;101741.09;5072693;28;20055;-73
2023/05/18 11:13:06;;;;;;;5.13;2.42;;;;;;;16.58;100.00;101739.94;5072729;28;20494;-73