Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:43;;;;;;;6.73;3.20;;;-1.50;97.20;;;-1.82;52.56;99796.34;6288188;22;20168;-65
2023/03/05 00:04:15;;;;;;;5.10;2.90;;;-1.60;97.40;;;-1.84;51.91;99793.78;6287219;22;20235;-66
2023/03/05 00:06:44;;;;;;;4.97;2.73;;;-1.60;97.40;;;-1.83;51.99;99787.06;6287634;22;20164;-65
2023/03/05 00:09:13;;;;;;;10.53;4.03;;;-1.60;97.20;;;-1.83;51.66;99789.59;6286853;22;20169;-67
2023/03/05 00:11:42;;;;;;;6.83;2.93;;;-1.60;97.30;;;-1.82;51.58;99791.31;6287305;22;20569;-65
2023/03/05 00:14:11;;;;;;;7.80;3.47;;;-1.60;97.40;;;-1.84;51.66;99783.69;6261068;22;20176;-64
2023/03/05 00:16:42;;;;;;;7.47;3.80;;;-1.60;97.60;;;-1.81;51.96;99777.88;6287164;22;20169;-64
2023/03/05 00:19:11;;;;;;;8.90;3.50;;;-1.60;97.90;;;-1.83;52.21;99780.34;6287339;22;20173;-64
2023/03/05 00:21:42;;;;;;;9.03;3.90;;;-1.60;98.10;;;-1.82;52.03;99776.16;6287083;22;20169;-67
2023/03/05 00:24:15;;;;;;;7.37;3.37;;;-1.60;98.40;;;-1.83;52.43;99779.50;6287327;22;20176;-67
2023/03/05 00:26:44;;;;;;;8.13;3.63;;;-1.60;98.70;;;-1.84;52.52;99772.69;6287668;22;20561;-63
2023/03/05 00:29:17;;;;;;;7.73;3.70;;;-1.60;99.00;;;-1.85;52.41;99776.03;6286878;22;20196;-63
2023/03/05 00:31:47;;;;;;;8.40;4.07;;;-1.60;99.30;;;-1.85;52.24;99766.81;6287226;22;20218;-65
2023/03/05 00:34:18;;;;;;;10.27;4.37;;;-1.60;99.40;;;-1.86;52.76;99779.38;6288188;22;20161;-65
2023/03/05 00:36:50;;;;;;;10.80;4.07;;;-1.60;99.70;;;-1.86;52.90;99774.34;6287249;22;20531;-66
2023/03/05 00:39:20;;;;;;;11.87;5.40;;;-1.60;99.90;;;-1.88;52.62;99764.16;6286942;22;20590;-64
2023/03/05 00:41:49;;;;;;;8.30;4.37;;;-1.70;99.90;;;-1.88;53.03;99753.22;6287118;22;20283;-66
2023/03/05 00:44:18;;;;;;;10.47;4.87;;;-1.60;99.90;;;-1.88;53.10;99761.63;6286448;22;20197;-65
2023/03/05 00:46:48;;;;;;;11.00;5.10;;;-1.70;99.90;;;-1.88;53.06;99748.16;6287233;22;20630;-65
2023/03/05 00:49:17;;;;;;;8.97;4.93;;;-1.70;99.90;;;-1.88;52.55;99745.63;6287296;22;20176;-63
2023/03/05 00:51:46;;;;;;;8.97;4.77;;;-1.70;99.90;;;-1.88;52.80;99745.63;6287474;22;20248;-64
2023/03/05 00:54:15;;;;;;;12.30;5.43;;;-1.70;99.90;;;-1.87;52.73;99747.38;6287149;22;20172;-67
2023/03/05 00:56:45;;;;;;;11.80;6.17;;;-1.70;99.90;;;-1.89;52.54;99739.72;6287147;22;20251;-64
2023/03/05 00:59:14;;;;;;;10.47;5.27;;;-1.70;99.90;;;-1.89;52.79;99741.41;6287103;22;20177;-65
2023/03/05 01:01:42;;;;;;;12.63;4.73;;;-1.70;99.90;;;-1.91;53.38;99738.84;6287050;22;20169;-65
2023/03/05 01:04:13;;;;;;;11.87;5.10;;;-1.70;99.90;;;-1.94;52.83;99736.22;6286341;22;20540;-64
2023/03/05 01:06:43;;;;;;;10.70;5.70;;;-1.70;99.90;;;-1.92;53.05;99728.69;6286595;22;20161;-65
2023/03/05 01:09:12;;;;;;;9.37;4.43;;;-1.70;99.90;;;-1.94;53.22;99726.13;6260474;22;20185;-66
2023/03/05 01:11:42;;;;;;;8.67;4.70;;;-1.70;99.90;;;-1.98;53.33;99720.09;6286638;22;20180;-65
2023/03/05 01:14:10;;;;;;;9.43;5.27;;;-1.70;99.90;;;-1.98;53.49;99721.78;6286672;22;20181;-66
2023/03/05 01:16:39;;;;;;;14.13;5.23;;;-1.80;99.90;;;-1.97;53.55;99726.00;6286510;22;20173;-65
2023/03/05 01:19:07;;;;;;;10.40;5.13;;;-1.80;99.90;;;-1.97;54.24;99715.91;6287449;22;20239;-64
2023/03/05 01:21:38;;;;;;;9.03;4.57;;;-1.80;99.90;;;-1.99;54.33;99718.41;6287268;22;20176;-66
2023/03/05 01:24:07;;;;;;;11.83;4.53;;;-1.80;99.90;;;-2.00;54.69;99711.59;6259985;22;20188;-64
2023/03/05 01:26:36;;;;;;;9.50;4.70;;;-1.80;99.90;;;-2.00;54.71;99709.09;6287339;22;20195;-67
2023/03/05 01:29:05;;;;;;;10.30;5.07;;;-1.80;99.90;;;-2.03;55.34;99711.50;6285608;22;20193;-65
2023/03/05 01:31:36;;;;;;;11.77;4.70;;;-1.80;99.90;;;-2.03;55.10;99708.13;6286273;22;20538;-65
2023/03/05 01:34:04;;;;;;;10.37;5.03;;;-1.80;99.90;;;-2.03;55.31;99714.03;6286062;22;20219;-65
2023/03/05 01:36:34;;;;;;;11.73;4.60;;;-1.80;99.90;;;-2.06;56.20;99708.91;6285752;22;20532;-66
2023/03/05 01:39:04;;;;;;;8.17;4.30;;;-1.80;99.90;;;-2.04;55.66;99707.25;6284742;22;20199;-67
2023/03/05 01:41:33;;;;;;;9.43;4.67;;;-1.80;99.90;;;-2.06;56.36;99703.84;6284547;22;20226;-67
2023/03/05 01:44:02;;;;;;;10.97;4.67;;;-1.80;99.90;;;-2.06;55.73;99698.81;6259988;22;20223;-66
2023/03/05 01:46:34;;;;;;;9.40;5.00;;;-1.80;99.90;;;-2.08;56.74;99702.06;6286818;22;20180;-67
2023/03/05 01:49:22;;;;;;;8.50;5.03;;;-1.80;99.90;;;-2.08;56.94;99697.03;6286714;22;20168;-66
2023/03/05 01:52:02;;;;;;;11.80;4.67;;;-1.80;99.90;;;-2.10;56.45;99694.47;6285905;22;20173;-66
2023/03/05 01:54:37;;;;;;;13.83;5.57;;;-1.80;99.90;;;-2.11;57.18;99702.81;6286249;22;20222;-66
2023/03/05 01:57:11;;;;;;;11.90;4.93;;;-1.80;99.90;;;-2.12;57.01;99693.53;6286434;22;20217;-66
2023/03/05 01:59:42;;;;;;;11.43;5.40;;;-1.80;99.90;;;-2.15;57.01;99688.38;6286632;22;20156;-65
2023/03/05 02:02:13;;;;;;;11.43;5.80;;;-1.90;99.90;;;-2.17;57.68;99684.97;6287144;22;20177;-66
2023/03/05 02:04:46;;;;;;;10.20;5.10;;;-1.90;99.90;;;-2.18;57.08;99685.75;6286358;22;20262;-63
2023/03/05 02:07:15;;;;;;;11.67;5.47;;;-1.90;99.90;;;-2.26;57.32;99677.94;6286203;22;20199;-65
2023/03/05 02:09:46;;;;;;;9.80;5.20;;;-1.90;99.90;;;-2.23;57.30;99680.56;6285625;22;20169;-64
2023/03/05 02:12:15;;;;;;;10.50;5.07;;;-1.90;99.90;;;-2.24;57.98;99681.38;6286516;22;20161;-64
2023/03/05 02:14:47;;;;;;;14.87;4.83;;;-1.90;99.90;;;-2.25;58.13;99678.78;6288491;22;20216;-65
2023/03/05 02:17:16;;;;;;;10.63;4.87;;;-2.00;99.90;;;-2.25;58.27;99683.81;6288129;22;20160;-65
2023/03/05 02:19:51;;;;;;;13.60;5.00;;;-2.00;99.90;;;-2.29;58.45;99671.91;6287739;22;20168;-66
2023/03/05 02:22:24;;;;;;;11.83;5.00;;;-2.00;99.90;;;-2.30;58.00;99682.81;6288208;22;20164;-65
2023/03/05 02:24:52;;;;;;;12.23;5.13;;;-2.00;99.90;;;-2.32;58.64;99674.34;6287854;22;20185;-65
2023/03/05 02:27:33;;;;;;;12.50;5.00;;;-2.00;99.90;;;-2.35;58.31;99671.72;6287900;22;20169;-65
2023/03/05 02:30:03;;;;;;;9.83;4.73;;;-2.00;99.90;;;-2.36;58.59;99668.31;6287350;22;20227;-65
2023/03/05 02:32:31;;;;;;;11.53;4.60;;;-2.10;99.90;;;-2.36;58.76;99664.94;6288416;22;20172;-65
2023/03/05 02:35:00;;;;;;;13.37;5.47;;;-2.10;99.90;;;-2.35;59.39;99661.63;6287626;22;20169;-67
2023/03/05 02:37:30;;;;;;;9.90;4.77;;;-2.10;99.90;;;-2.37;59.46;99664.09;6285608;22;20173;-67
2023/03/05 02:39:58;;;;;;;10.43;5.13;;;-2.10;99.90;;;-2.35;59.37;99661.63;6287639;22;20598;-67
2023/03/05 02:42:29;;;;;;;11.00;4.90;;;-2.10;99.90;;;-2.37;59.15;99658.19;6287598;22;20203;-66
2023/03/05 02:44:58;;;;;;;9.33;4.63;;;-2.10;99.90;;;-2.38;59.35;99651.44;6288603;22;20188;-66
2023/03/05 02:47:27;;;;;;;11.97;5.20;;;-2.10;99.90;;;-2.38;59.99;99657.34;6287291;22;20641;-66
2023/03/05 02:49:56;;;;;;;10.77;5.00;;;-2.10;99.90;;;-2.40;59.70;99653.03;6286950;22;20180;-66
2023/03/05 02:52:25;;;;;;;9.73;4.43;;;-2.10;99.90;;;-2.39;60.26;99660.69;6287676;22;20630;-64
2023/03/05 02:54:55;;;;;;;11.20;5.00;;;-2.10;99.90;;;-2.42;59.96;99652.16;6260335;22;20251;-65
2023/03/05 02:57:24;;;;;;;9.27;5.07;;;-2.10;99.90;;;-2.42;59.74;99654.66;6286978;22;20168;-64
2023/03/05 02:59:54;;;;;;;8.63;4.40;;;-2.10;99.90;;;-2.43;59.60;99653.78;6286583;22;20173;-65
2023/03/05 03:02:24;;;;;;;12.93;5.23;;;-2.10;99.90;;;-2.46;60.28;99649.50;6287141;22;20173;-65
2023/03/05 03:04:54;;;;;;;8.80;4.10;;;-2.20;99.90;;;-2.44;60.44;99655.44;6285961;22;20209;-65
2023/03/05 03:07:22;;;;;;;8.23;4.20;;;-2.20;99.90;;;-2.45;60.51;99650.38;6287428;22;20177;-67
2023/03/05 03:09:51;;;;;;;10.43;4.90;;;-2.20;99.90;;;-2.46;60.13;99652.03;6287899;22;20180;-65
2023/03/05 03:12:22;;;;;;;8.53;4.50;;;-2.20;99.90;;;-2.48;60.08;99653.63;6288136;22;20173;-65
2023/03/05 03:14:51;;;;;;;12.70;4.63;;;-2.20;99.90;;;-2.48;60.14;99647.75;6286579;22;20169;-66
2023/03/05 03:17:21;;;;;;;7.00;4.10;;;-2.20;99.90;;;-2.49;60.25;99644.34;6287194;22;20228;-66
2023/03/05 03:19:50;;;;;;;8.67;4.00;;;-2.20;99.90;;;-2.46;60.52;99648.66;6286672;22;20177;-63
2023/03/05 03:22:18;;;;;;;9.17;4.80;;;-2.20;99.90;;;-2.48;60.23;99643.53;6287079;22;20180;-64
2023/03/05 03:24:47;;;;;;;10.83;4.83;;;-2.20;99.90;;;-2.44;60.59;99647.03;6287335;22;20200;-65
2023/03/05 03:27:16;;;;;;;12.43;5.00;;;-2.10;99.90;;;-2.45;60.55;99648.69;6286889;22;20169;-65
2023/03/05 03:29:46;;;;;;;10.07;4.90;;;-2.20;99.90;;;-2.46;60.64;99638.56;6286582;22;20256;-66
2023/03/05 03:32:15;;;;;;;10.00;4.90;;;-2.20;99.90;;;-2.46;60.44;99644.47;6287254;22;20234;-66
2023/03/05 03:34:44;;;;;;;8.20;4.50;;;-2.20;99.90;;;-2.46;60.94;99639.44;6287451;22;20552;-65
2023/03/05 03:37:12;;;;;;;7.73;4.20;;;-2.20;99.90;;;-2.45;60.70;99630.19;6286743;22;20226;-66
2023/03/05 03:39:41;;;;;;;11.07;4.90;;;-2.20;99.90;;;-2.47;60.56;99632.66;6286562;22;20191;-64
2023/03/05 03:42:10;;;;;;;8.53;4.47;;;-2.20;99.90;;;-2.47;60.58;99626.75;6287101;22;20177;-66
2023/03/05 03:44:39;;;;;;;10.23;4.80;;;-2.20;99.90;;;-2.49;60.55;99626.72;6287370;22;20646;-65
2023/03/05 03:47:09;;;;;;;6.67;4.03;;;-2.20;99.90;;;-2.51;61.20;99623.25;6286867;22;20227;-64
2023/03/05 03:49:37;;;;;;;13.63;5.33;;;-2.20;99.90;;;-2.51;60.73;99614.84;6286911;22;20165;-65
2023/03/05 03:52:06;;;;;;;11.53;5.43;;;-2.20;99.90;;;-2.52;60.05;99618.19;6287957;22;20173;-66
2023/03/05 03:54:35;;;;;;;8.57;4.60;;;-2.20;99.90;;;-2.54;60.36;99618.13;6287227;22;20169;-65
2023/03/05 03:57:04;;;;;;;8.77;4.70;;;-2.30;99.90;;;-2.55;60.74;99618.91;6287489;22;20177;-62
2023/03/05 03:59:32;;;;;;;11.73;4.67;;;-2.20;99.90;;;-2.56;60.52;99611.31;6286877;22;20180;-67
2023/03/05 04:02:01;;;;;;;10.37;4.57;;;-2.20;99.90;;;-2.54;60.17;99615.63;6286988;22;20173;-66
2023/03/05 04:04:31;;;;;;;14.03;5.03;;;-2.20;99.90;;;-2.52;60.76;99613.97;6285693;22;20684;-65
2023/03/05 04:07:00;;;;;;;10.47;4.90;;;-2.20;99.90;;;-2.51;60.91;99605.59;6286878;22;20177;-65
2023/03/05 04:09:28;;;;;;;9.73;4.83;;;-2.20;99.90;;;-2.51;60.17;99605.59;6259753;22;20246;-66
2023/03/05 04:11:57;;;;;;;9.00;4.13;;;-2.20;99.90;;;-2.52;60.84;99601.38;6287016;22;20168;-65
2023/03/05 04:14:26;;;;;;;11.07;4.33;;;-2.20;99.90;;;-2.55;60.53;99593.69;6286773;22;20172;-65
2023/03/05 04:16:55;;;;;;;12.00;5.07;;;-2.20;99.90;;;-2.51;60.74;99599.69;6287053;22;20169;-64
2023/03/05 04:19:24;;;;;;;10.07;4.73;;;-2.20;99.90;;;-2.52;60.76;99596.31;6287105;22;20177;-66
2023/03/05 04:21:54;;;;;;;13.10;4.60;;;-2.20;99.90;;;-2.55;60.30;99593.69;6259313;22;20176;-65
2023/03/05 04:24:22;;;;;;;9.30;4.37;;;-2.20;99.90;;;-2.53;60.32;99587.06;6286160;22;20169;-65
2023/03/05 04:26:53;;;;;;;7.90;4.40;;;-2.20;99.90;;;-2.53;60.38;99589.56;6286636;22;20172;-67
2023/03/05 04:29:22;;;;;;;9.33;4.50;;;-2.20;99.90;;;-2.53;60.18;99586.19;6286152;22;20196;-66
2023/03/05 04:31:50;;;;;;;9.13;4.67;;;-2.20;99.90;;;-2.54;60.35;99580.31;6287384;22;20180;-65
2023/03/05 04:34:19;;;;;;;8.63;4.63;;;-2.20;99.90;;;-2.52;60.41;99586.25;6286846;22;20172;-65
2023/03/05 04:36:47;;;;;;;10.33;4.90;;;-2.20;99.90;;;-2.51;60.67;99574.47;6286843;22;20223;-67
2023/03/05 04:39:19;;;;;;;9.53;3.73;;;-2.20;99.90;;;-2.49;60.67;99581.31;6286432;22;20169;-65
2023/03/05 04:41:51;;;;;;;13.17;4.93;;;-2.20;99.90;;;-2.47;60.51;99589.78;6287141;22;20162;-63
2023/03/05 04:44:22;;;;;;;9.97;4.50;;;-2.20;99.90;;;-2.48;60.64;99580.47;6287393;22;20216;-66
2023/03/05 04:46:50;;;;;;;9.43;3.77;;;-2.10;99.90;;;-2.47;60.16;99571.25;6286436;22;20219;-64
2023/03/05 04:49:22;;;;;;;8.03;4.03;;;-2.00;99.90;;;-2.45;59.53;99572.16;6286878;22;20183;-67
2023/03/05 04:51:51;;;;;;;7.10;3.93;;;-2.10;99.90;;;-2.41;60.04;99571.47;6286816;22;20227;-64
2023/03/05 04:54:21;;;;;;;9.73;4.07;;;-2.10;99.90;;;-2.42;60.19;99569.75;6285195;22;20591;-65
2023/03/05 04:56:50;;;;;;;7.70;3.70;;;-2.10;99.90;;;-2.40;60.06;99567.28;6259854;22;20167;-65
2023/03/05 04:59:19;;;;;;;9.77;4.60;;;-2.10;99.90;;;-2.39;59.60;99553.84;6286711;22;20199;-66
2023/03/05 05:01:49;;;;;;;9.53;4.07;;;-2.10;99.90;;;-2.39;59.38;99554.72;6287426;22;20169;-65
2023/03/05 05:04:19;;;;;;;7.57;3.70;;;-2.10;99.90;;;-2.38;59.78;99551.38;6286440;22;20173;-65
2023/03/05 05:06:48;;;;;;;7.77;3.70;;;-2.10;99.90;;;-2.38;59.43;99548.84;6286980;22;20487;-64
2023/03/05 05:09:17;;;;;;;8.80;4.37;;;-2.10;99.90;;;-2.35;59.89;99541.41;6287455;22;20609;-64
2023/03/05 05:11:47;;;;;;;8.50;3.70;;;-2.00;99.90;;;-2.33;59.24;99543.94;6285733;22;20177;-65
2023/03/05 05:14:15;;;;;;;6.33;4.00;;;-2.00;99.90;;;-2.32;59.06;99540.59;6286972;22;20169;-67
2023/03/05 05:16:44;;;;;;;8.50;4.03;;;-2.00;99.90;;;-2.30;59.27;99539.88;6286803;22;20173;-66
2023/03/05 05:19:14;;;;;;;8.43;3.93;;;-2.00;99.90;;;-2.28;59.55;99543.31;6285599;22;20172;-66
2023/03/05 05:21:42;;;;;;;8.27;3.73;;;-2.00;99.90;;;-2.27;59.58;99534.06;6286351;22;20169;-66
2023/03/05 05:24:11;;;;;;;10.43;3.93;;;-2.00;99.90;;;-2.27;59.10;99531.53;6286291;22;20181;-65
2023/03/05 05:26:40;;;;;;;8.03;3.80;;;-1.90;99.90;;;-2.25;59.21;99540.00;6286283;22;20193;-65
2023/03/05 05:29:10;;;;;;;9.20;3.67;;;-1.90;99.90;;;-2.27;59.20;99529.88;6285655;22;20193;-65
2023/03/05 05:31:39;;;;;;;8.07;3.97;;;-1.90;99.90;;;-2.30;58.89;99524.72;6285803;22;20184;-66
2023/03/05 05:34:07;;;;;;;7.90;3.70;;;-1.90;99.90;;;-2.24;59.10;99534.16;6285552;22;20233;-64
2023/03/05 05:36:36;;;;;;;8.13;3.63;;;-1.90;99.90;;;-2.21;58.36;99534.22;6285051;22;20183;-65
2023/03/05 05:39:06;;;;;;;8.70;3.80;;;-1.90;99.90;;;-2.23;58.31;99531.69;6284914;22;20197;-64
2023/03/05 05:41:34;;;;;;;7.20;3.67;;;-1.90;99.90;;;-2.21;58.34;99540.16;6285325;22;20255;-65
2023/03/05 05:44:03;;;;;;;6.53;3.87;;;-1.90;99.90;;;-2.16;58.45;99536.94;6285982;22;20176;-65
2023/03/05 05:46:34;;;;;;;11.63;3.33;;;-1.90;99.90;;;-2.12;58.30;99539.59;6286483;22;20197;-65
2023/03/05 05:49:02;;;;;;;4.97;3.03;;;-1.80;99.90;;;-2.09;58.07;99539.69;6285885;22;20161;-66
2023/03/05 05:51:32;;;;;;;11.53;3.60;;;-1.80;99.90;;;-2.09;57.88;99534.63;6286616;22;20172;-65
2023/03/05 05:54:00;;;;;;;8.83;3.23;;;-1.80;99.90;;;-2.08;57.55;99540.53;6285799;22;20204;-66
2023/03/05 05:56:29;;;;;;;9.67;3.73;;;-1.80;99.90;;;-2.03;57.39;99539.84;6287019;22;20175;-65
2023/03/05 05:58:58;;;;;;;10.83;3.37;;;-1.70;99.90;;;-1.95;57.76;99543.50;6287133;22;20180;-65
2023/03/05 06:01:32;;;;;;;9.83;3.37;;;-1.70;99.90;;;-1.85;56.76;99541.22;6286672;22;20181;-65
2023/03/05 06:04:03;;;;;;;5.80;2.90;;;-1.50;99.90;;;-1.77;57.11;99539.78;6285424;22;20172;-69
2023/03/05 06:06:32;;;;;;;9.77;3.87;;;-1.40;99.90;;;-1.72;56.54;99545.84;6285331;22;20207;-65
2023/03/05 06:09:01;;;;;;;5.53;3.13;;;-1.40;99.90;;;-1.67;56.10;99538.38;6287240;22;20177;-66
2023/03/05 06:11:30;;;;;;;6.33;3.50;;;-1.40;99.90;;;-1.67;56.19;99534.19;6286511;22;20333;-66
2023/03/05 06:14:01;;;;;;;6.20;3.10;;;-1.30;99.90;;;-1.65;55.75;99530.06;6287077;22;20165;-64
2023/03/05 06:16:31;;;;;;;8.47;3.47;;;-1.30;99.90;;;-1.60;56.11;99523.44;6286163;22;20163;-65
2023/03/05 06:19:03;;;;;;;5.87;3.10;;;-1.20;99.90;;;-1.56;55.81;99517.66;6285593;22;20188;-65
2023/03/05 06:21:33;;;;;;;7.63;3.70;;;-1.20;99.90;;;-1.53;55.81;99517.75;6286884;22;20215;-65
2023/03/05 06:24:02;;;;;;;5.70;3.13;;;-1.00;99.90;;;-1.45;55.81;99520.50;6286361;22;20248;-63
2023/03/05 06:26:31;;;;;;;5.60;2.97;;;-1.10;99.90;;;-1.36;55.61;99514.84;6286080;22;20555;-66
2023/03/05 06:28:59;;;;;;;7.70;3.27;;;-1.00;99.90;;;-1.25;55.28;99499.19;6285587;22;20254;-66
2023/03/05 06:31:29;;;;;;;7.07;3.13;;;-0.90;99.90;;;-1.14;54.98;99496.06;6285281;22;20622;-65
2023/03/05 06:34:01;;;;;;;8.33;3.43;;;-0.70;99.90;;;-1.01;54.63;99493.03;6259193;22;20169;-66
2023/03/05 06:36:30;;;;;;;6.80;2.97;;;-0.60;99.90;;;-0.90;54.15;99495.84;6285571;22;20248;-65
2023/03/05 06:38:59;;;;;;;7.80;3.40;;;-0.60;99.90;;;-0.83;54.25;99480.00;6286433;22;20210;-65
2023/03/05 06:41:31;;;;;;;8.23;3.27;;;-0.50;99.90;;;-0.76;54.06;99492.00;6286096;22;20177;-64
2023/03/05 06:44:02;;;;;;;7.07;3.30;;;-0.40;99.90;;;-0.74;53.47;99475.16;6286235;22;20165;-66
2023/03/05 06:46:32;;;;;;;10.63;3.53;;;-0.40;99.90;;;-0.75;53.82;99479.38;6284774;22;20279;-66
2023/03/05 06:49:04;;;;;;;7.07;3.30;;;-0.40;99.90;;;-0.71;53.56;99484.50;6284934;22;20169;-65
2023/03/05 06:51:36;;;;;;;5.63;3.00;;;-0.30;99.90;;;-0.68;53.23;99480.38;6285853;22;20248;-65
2023/03/05 06:54:07;;;;;;;5.80;2.90;;;-0.30;99.90;;;-0.59;53.30;99473.03;6285540;22;20157;-65
2023/03/05 06:56:38;;;;;;;6.17;2.90;;;-0.20;99.90;;;-0.45;53.46;99455.63;6285517;22;20187;-67
2023/03/05 06:59:08;;;;;;;7.33;3.10;;;-0.10;99.90;;;-0.32;53.09;99456.75;6286701;22;20169;-66
2023/03/05 07:01:38;;;;;;;10.63;2.90;;;0.00;99.90;;;-0.17;53.35;99456.25;6286872;22;20219;-64
2023/03/05 07:04:10;;;;;;;5.70;3.03;;;0.20;99.90;;;-0.05;52.30;99457.34;6286553;22;20176;-66
2023/03/05 07:06:40;;;;;;;6.97;3.27;;;0.30;99.90;;;0.12;52.12;99454.34;6287136;22;20708;-64
2023/03/05 07:09:14;;;;;;;10.80;3.90;;;0.50;99.90;;;0.26;51.71;99437.75;6287490;22;20206;-65
2023/03/05 07:11:43;;;;;;;5.97;2.80;;;0.60;99.90;;;0.40;50.85;99438.00;6288195;22;20169;-64
2023/03/05 07:14:13;;;;;;;6.63;3.30;;;0.70;99.90;;;0.48;50.56;99434.81;6288302;22;20176;-65
2023/03/05 07:16:41;;;;;;;6.13;3.40;;;0.80;99.90;;;0.58;50.82;99452.69;6288739;22;20172;-65
2023/03/05 07:19:12;;;;;;;9.47;3.73;;;0.90;99.90;;;0.68;50.11;99457.13;6289265;22;20177;-66
2023/03/05 07:21:41;;;;;;;8.13;2.97;;;1.00;99.90;;;0.73;49.81;99452.97;6288595;22;20668;-63
2023/03/05 07:24:12;;;;;;;7.63;3.43;;;1.20;99.90;;;0.79;50.11;99454.78;6288641;22;20180;-65
2023/03/05 07:26:41;;;;;;;8.80;3.53;;;1.10;99.90;;;0.85;50.09;99447.31;6288320;22;20188;-63
2023/03/05 07:29:10;;;;;;;5.70;3.17;;;1.20;99.90;;;0.89;49.72;99449.91;6287856;22;20223;-65
2023/03/05 07:31:38;;;;;;;10.27;3.50;;;1.20;99.90;;;0.94;50.19;99450.84;6288466;22;20645;-66
2023/03/05 07:34:07;;;;;;;7.83;2.93;;;1.30;99.90;;;1.02;49.88;99443.34;6287946;22;20177;-66
2023/03/05 07:36:41;;;;;;;5.80;3.57;;;1.30;99.90;;;1.11;49.83;99450.28;6289128;22;20188;-64
2023/03/05 07:39:12;;;;;;;6.40;3.07;;;1.40;99.90;;;1.13;49.43;99435.91;6288638;22;20161;-65
2023/03/05 07:41:41;;;;;;;7.07;3.77;;;1.50;99.90;;;1.13;49.26;99441.00;6288851;22;20157;-70
2023/03/05 07:44:10;;;;;;;10.13;3.47;;;1.40;99.90;;;1.10;49.35;99443.47;6288636;22;20232;-66
2023/03/05 07:46:38;;;;;;;7.17;3.70;;;1.40;99.90;;;1.07;49.59;99451.91;6287752;22;20196;-64
2023/03/05 07:49:07;;;;;;;7.77;3.77;;;1.40;99.90;;;1.04;49.68;99439.16;6288375;22;20180;-68
2023/03/05 07:51:37;;;;;;;6.60;4.07;;;1.40;99.90;;;1.05;50.19;99442.56;6288946;22;20173;-64
2023/03/05 07:54:07;;;;;;;8.87;4.10;;;1.40;99.90;;;1.05;50.24;99447.63;6288830;22;20220;-66
2023/03/05 07:56:36;;;;;;;5.40;3.47;;;1.40;99.90;;;1.05;50.11;99447.63;6288351;22;20537;-65
2023/03/05 07:59:07;;;;;;;7.63;3.87;;;1.40;99.90;;;1.07;50.82;99448.50;6287793;22;20248;-66
2023/03/05 08:01:37;;;;;;;6.53;3.70;;;1.50;99.90;;;1.12;50.89;99445.22;6289065;22;20546;-67
2023/03/05 08:04:09;;;;;;;6.23;3.83;;;1.50;99.90;;;1.13;50.57;99453.69;6288549;22;20173;-66
2023/03/05 08:06:42;;;;;;;7.23;4.07;;;1.50;99.90;;;1.13;50.89;99441.00;6288124;22;20161;-64
2023/03/05 08:09:11;;;;;;;6.17;3.90;;;1.40;99.90;;;1.11;51.83;99445.22;6287648;22;20184;-65
2023/03/05 08:11:40;;;;;;;9.87;3.93;;;1.50;99.90;;;1.09;51.50;99450.25;6288693;22;20206;-65
2023/03/05 08:14:09;;;;;;;7.27;3.90;;;1.40;99.90;;;1.08;52.02;99445.16;6288985;22;20176;-65
2023/03/05 08:16:40;;;;;;;9.80;4.37;;;1.40;99.90;;;1.09;52.44;99449.41;6287852;22;20545;-67
2023/03/05 08:19:10;;;;;;;8.60;4.80;;;1.40;99.90;;;1.13;52.76;99446.06;6287515;22;20498;-66
2023/03/05 08:21:40;;;;;;;11.87;4.40;;;1.40;99.90;;;1.17;52.65;99446.13;6288385;22;20165;-66
2023/03/05 08:24:10;;;;;;;6.87;3.87;;;1.50;99.90;;;1.15;52.66;99450.34;6288298;22;20165;-68
2023/03/05 08:26:40;;;;;;;7.20;3.83;;;1.40;99.90;;;1.09;52.67;99441.78;6286928;22;20173;-66
2023/03/05 08:29:10;;;;;;;7.10;4.13;;;1.40;99.90;;;1.01;52.99;99440.81;6288300;22;20193;-66
2023/03/05 08:31:39;;;;;;;10.43;4.77;;;1.40;99.90;;;0.93;53.17;99438.13;6288633;22;20180;-66
2023/03/05 08:34:08;;;;;;;10.70;4.07;;;1.30;99.90;;;0.86;53.58;99439.72;6288789;22;20181;-66
2023/03/05 08:36:37;;;;;;;8.93;4.80;;;1.20;99.90;;;0.83;53.52;99449.78;6288026;22;20173;-67
2023/03/05 08:39:08;;;;;;;11.97;5.13;;;1.20;99.90;;;0.80;53.75;99442.13;6290373;22;20177;-65
2023/03/05 08:41:38;;;;;;;8.13;4.40;;;1.20;99.90;;;0.80;53.94;99441.28;6260847;22;20173;-64
2023/03/05 08:44:07;;;;;;;8.67;4.83;;;1.20;99.90;;;0.82;53.79;99440.47;6288459;22;20199;-63
2023/03/05 08:46:35;;;;;;;8.57;4.60;;;1.20;99.90;;;0.81;53.48;99448.94;6276083;22;20172;-66
2023/03/05 08:49:06;;;;;;;7.93;4.70;;;1.20;99.90;;;0.82;54.02;99445.56;6286683;22;20227;-64
2023/03/05 08:51:36;;;;;;;10.30;5.13;;;1.30;99.90;;;0.80;54.21;99436.19;6285535;22;20157;-68
2023/03/05 08:54:06;;;;;;;10.03;5.43;;;1.20;99.90;;;0.83;54.27;99434.56;6280292;22;20641;-68
2023/03/05 08:56:36;;;;;;;11.17;5.37;;;1.20;99.90;;;0.85;53.77;99439.69;6277954;22;20227;-66
2023/03/05 08:59:07;;;;;;;12.23;5.67;;;1.20;99.90;;;0.86;54.21;99442.25;6278968;22;20177;-68
2023/03/05 09:01:36;;;;;;;8.60;5.20;;;1.20;99.90;;;0.85;54.09;99440.53;6279714;22;20181;-68
2023/03/05 09:04:05;;;;;;;9.87;5.03;;;1.20;99.90;;;0.82;53.90;99440.47;6278218;22;20218;-70
2023/03/05 09:06:38;;;;;;;10.00;5.93;;;1.20;99.90;;;0.81;54.38;99438.78;6277119;22;20179;-69
2023/03/05 09:09:08;;;;;;;9.10;5.57;;;1.20;99.90;;;0.84;54.25;99437.97;6277757;22;20180;-70
2023/03/05 09:11:39;;;;;;;8.90;5.57;;;1.20;99.90;;;0.85;54.35;99434.63;6277384;22;20544;-67
2023/03/05 09:14:08;;;;;;;10.93;5.30;;;1.20;99.90;;;0.88;54.31;99429.56;6279377;22;20161;-68
2023/03/05 09:16:39;;;;;;;10.43;5.80;;;1.20;99.90;;;0.88;54.85;99435.50;6277744;22;20192;-68
2023/03/05 09:19:09;;;;;;;11.50;6.60;;;1.30;99.90;;;0.90;54.90;99431.31;6278431;22;20160;-68
2023/03/05 09:21:38;;;;;;;12.90;5.97;;;1.30;99.90;;;0.94;54.33;99437.31;6276813;22;20187;-69
2023/03/05 09:24:10;;;;;;;7.67;5.17;;;1.30;99.90;;;0.95;53.97;99432.25;6278673;22;20199;-66
2023/03/05 09:26:41;;;;;;;11.83;5.67;;;1.30;99.90;;;0.93;54.69;99433.91;6276244;22;20236;-65
2023/03/05 09:29:11;;;;;;;10.87;6.13;;;1.30;99.90;;;0.95;54.24;99434.78;6277008;22;20201;-65
2023/03/05 09:31:40;;;;;;;9.70;5.73;;;1.30;99.90;;;1.02;54.74;99438.28;6277682;22;20183;-66
2023/03/05 09:34:09;;;;;;;9.67;5.83;;;1.40;99.90;;;1.04;54.67;99436.63;6277875;22;20199;-69
2023/03/05 09:36:37;;;;;;;11.80;6.17;;;1.40;99.90;;;1.09;54.68;99440.09;6281025;22;20621;-67
2023/03/05 09:39:06;;;;;;;9.43;5.73;;;1.40;99.90;;;1.10;54.31;99446.03;6280290;22;20228;-68
2023/03/05 09:41:57;;;;;;;11.57;5.80;;;1.40;99.90;;;1.10;54.20;99435.88;6280817;22;20172;-70
2023/03/05 09:44:33;;;;;;;13.37;6.43;;;1.40;99.90;;;1.12;54.70;99435.06;6283246;22;20200;-68
2023/03/05 09:47:24;;;;;;;10.77;6.60;;;1.50;99.90;;;1.15;54.98;99429.22;6286212;22;20192;-68
2023/03/05 09:50:01;;;;;;;13.43;6.20;;;1.50;99.90;;;1.17;54.99;99445.28;6284619;22;20167;-68
2023/03/05 09:52:39;;;;;;;11.93;6.37;;;1.60;99.90;;;1.17;54.60;99425.00;6288970;22;20156;-65
2023/03/05 09:55:14;;;;;;;13.30;6.53;;;1.50;99.90;;;1.17;55.12;99420.78;6289330;22;20489;-66
2023/03/05 09:57:51;;;;;;;9.27;5.93;;;1.50;99.90;;;1.26;55.54;99424.31;6288241;22;20157;-68
2023/03/05 10:00:31;;;;;;;11.33;7.10;;;1.60;99.90;;;1.35;54.96;99421.91;6289616;22;20157;-68
2023/03/05 10:03:06;;;;;;;12.57;6.23;;;1.60;99.90;;;1.39;54.67;99421.97;6291186;22;20214;-66
2023/03/05 10:05:59;;;;;;;12.90;6.57;;;1.70;99.90;;;1.44;55.09;99425.44;6291348;22;20218;-68
2023/03/05 10:08:41;;;;;;;14.03;6.87;;;1.80;99.90;;;1.52;55.43;99424.69;6287429;22;20180;-66
2023/03/05 10:11:24;;;;;;;12.60;6.60;;;1.80;99.90;;;1.56;55.06;99419.69;6289672;22;20169;-68
2023/03/05 10:13:55;;;;;;;13.63;7.07;;;1.90;99.90;;;1.59;55.03;99424.81;6287567;22;20166;-65
2023/03/05 10:16:59;;;;;;;12.00;6.87;;;1.90;99.90;;;1.58;55.19;99417.16;6287291;22;20652;-68
2023/03/05 10:20:03;;;;;;;14.00;8.10;;;1.90;99.90;;;1.57;55.30;99425.59;6278713;22;20179;-68
2023/03/05 10:22:36;;;;;;;15.53;7.70;;;1.90;99.90;;;1.57;55.39;99412.91;6280006;22;20161;-70
2023/03/05 10:25:20;;;;;;;14.30;8.57;;;2.00;99.90;;;1.53;55.33;99408.63;6283194;22;20230;-67
2023/03/05 10:27:52;;;;;;;12.87;7.83;;;1.90;99.90;;;1.53;55.44;99421.31;6253689;22;20165;-69
2023/03/05 10:30:43;;;;;;;14.70;6.93;;;1.90;99.90;;;1.48;54.85;99408.56;6283114;22;20185;-70
2023/03/05 10:33:23;;;;;;;14.43;6.83;;;1.80;99.90;;;1.43;55.28;99413.56;6281436;22;20172;-69
2023/03/05 10:36:27;;;;;;;13.03;6.90;;;1.80;99.90;;;1.44;55.77;99407.66;6286864;22;20530;-67