Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:07;;;;;;;0.00;0.00;;;;;;;;;;1744383;28;20538;-60
2022/04/08 00:00:59;;;;;;;0.05;0.05;;;;;;;;;;1737083;28;20317;-60
2022/04/08 00:01:51;;;;;;;0.00;0.00;;;;;;;;;;1743491;28;20466;-60
2022/04/08 00:02:43;;;;;;;0.10;0.10;;;;;;;;;;1743479;28;20206;-59
2022/04/08 00:03:35;;;;;;;0.10;0.10;;;;;;;;;;1745028;28;20224;-60
2022/04/08 00:04:27;;;;;;;0.05;0.05;;;;;;;;;;1746598;28;20206;-59
2022/04/08 00:05:19;;;;;;;0.00;0.00;;;;;;;;;;1743237;28;20698;-60
2022/04/08 00:06:10;;;;;;;0.00;0.00;;;;;;;;;;1745435;28;20238;-59
2022/04/08 00:07:03;;;;;;;0.00;0.00;;;;;;;;;;1746332;28;20229;-60
2022/04/08 00:07:54;;;;;;;0.00;0.00;;;;;;;;;;1745658;28;20657;-59
2022/04/08 00:08:46;;;;;;;0.00;0.00;;;;;;;;;;1745639;28;20203;-59
2022/04/08 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;1744742;28;20230;-60
2022/04/08 00:10:31;;;;;;;0.00;0.00;;;;;;;;;;1743389;28;20210;-60
2022/04/08 00:11:22;;;;;;;0.00;0.00;;;;;;;;;;1745072;28;20183;-59
2022/04/08 00:12:14;;;;;;;0.00;0.00;;;;;;;;;;1746568;28;20283;-60
2022/04/08 00:13:06;;;;;;;0.00;0.00;;;;;;;;;;1745270;28;20206;-60
2022/04/08 00:14:00;;;;;;;0.00;0.00;;;;;;;;;;1746094;28;20217;-60
2022/04/08 00:14:51;;;;;;;0.00;0.00;;;;;;;;;;1745091;28;20202;-59
2022/04/08 00:15:43;;;;;;;0.00;0.00;;;;;;;;;;1742830;28;20248;-59
2022/04/08 00:16:37;;;;;;;0.10;0.10;;;;;;;;;;1745668;28;20198;-60
2022/04/08 00:17:30;;;;;;;0.00;0.00;;;;;;;;;;1746575;28;20900;-60
2022/04/08 00:18:21;;;;;;;0.00;0.00;;;;;;;;;;1745269;28;20317;-60
2022/04/08 00:19:14;;;;;;;0.00;0.00;;;;;;;;;;1746261;28;20664;-60
2022/04/08 00:20:06;;;;;;;0.03;0.03;;;;;;;;;;1745254;28;20208;-60
2022/04/08 00:20:59;;;;;;;0.15;0.15;;;;;;;;;;1743993;28;20271;-60
2022/04/08 00:21:50;;;;;;;0.00;0.00;;;;;;;;;;1743539;28;20654;-60
2022/04/08 00:22:43;;;;;;;0.00;0.00;;;;;;;;;;1746274;28;20218;-61
2022/04/08 00:23:34;;;;;;;0.00;0.00;;;;;;;;;;1745204;28;20511;-60
2022/04/08 00:24:27;;;;;;;0.00;0.00;;;;;;;;;;1746246;28;20202;-61
2022/04/08 00:25:18;;;;;;;0.00;0.00;;;;;;;;;;1744138;28;20585;-60
2022/04/08 00:26:11;;;;;;;0.00;0.00;;;;;;;;;;1745234;28;20712;-60
2022/04/08 00:27:03;;;;;;;0.03;0.03;;;;;;;;;;1746374;28;20217;-59
2022/04/08 00:27:55;;;;;;;0.00;0.00;;;;;;;;;;1745038;28;20198;-60
2022/04/08 00:28:46;;;;;;;0.10;0.10;;;;;;;;;;1745394;28;21029;-60
2022/04/08 00:29:38;;;;;;;0.00;0.00;;;;;;;;;;1745453;28;20285;-60
2022/04/08 00:30:29;;;;;;;0.15;0.15;;;;;;;;;;1743112;28;20271;-60
2022/04/08 00:31:22;;;;;;;0.00;0.00;;;;;;;;;;1745552;28;20217;-60
2022/04/08 00:32:13;;;;;;;0.00;0.00;;;;;;;;;;1745776;28;20313;-59
2022/04/08 00:33:05;;;;;;;0.00;0.00;;;;;;;;;;1745378;28;20222;-60
2022/04/08 00:33:56;;;;;;;0.00;0.00;;;;;;;;;;1746104;28;20210;-60
2022/04/08 00:34:48;;;;;;;0.00;0.00;;;;;;;;;;1744876;28;20244;-60
2022/04/08 00:35:39;;;;;;;0.10;0.10;;;;;;;;;;1743562;28;20234;-60
2022/04/08 00:36:32;;;;;;;0.00;0.00;;;;;;;;;;1745150;28;20207;-60
2022/04/08 00:37:23;;;;;;;0.00;0.00;;;;;;;;;;1746481;28;20214;-60
2022/04/08 00:38:15;;;;;;;0.00;0.00;;;;;;;;;;1744972;28;20199;-59
2022/04/08 00:39:08;;;;;;;0.00;0.00;;;;;;;;;;1746224;28;20206;-60
2022/04/08 00:40:00;;;;;;;0.30;0.30;;;;;;;;;;1744516;28;20234;-59
2022/04/08 00:40:51;;;;;;;0.00;0.00;;;;;;;;;;1741609;28;20299;-59
2022/04/08 00:41:44;;;;;;;0.10;0.10;;;;;;;;;;1745590;28;20297;-60
2022/04/08 00:42:37;;;;;;;0.20;0.20;;;;;;;;;;1746157;28;20229;-60
2022/04/08 00:43:33;;;;;;;0.00;0.00;;;;;;;;;;1745062;28;20202;-60
2022/04/08 00:44:25;;;;;;;0.00;0.00;;;;;;;;;;1746362;28;20199;-60
2022/04/08 00:45:17;;;;;;;0.00;0.00;;;;;;;;;;1742737;28;20631;-60
2022/04/08 00:46:09;;;;;;;0.00;0.00;;;;;;;;;;1745275;28;20303;-59
2022/04/08 00:47:01;;;;;;;0.00;0.00;;;;;;;;;;1743570;28;20206;-60
2022/04/08 00:47:52;;;;;;;0.10;0.10;;;;;;;;;;1746218;28;20210;-60
2022/04/08 00:48:45;;;;;;;0.05;0.05;;;;;;;;;;1745845;28;20206;-60
2022/04/08 00:49:37;;;;;;;0.00;0.00;;;;;;;;;;1744783;28;20316;-60
2022/04/08 00:50:29;;;;;;;0.00;0.00;;;;;;;;;;1743209;28;20205;-60
2022/04/08 00:51:21;;;;;;;0.20;0.20;;;;;;;;;;1744734;28;20561;-60
2022/04/08 00:52:14;;;;;;;0.00;0.00;;;;;;;;;;1746237;28;20653;-60
2022/04/08 00:53:06;;;;;;;0.10;0.10;;;;;;;;;;1743942;28;20217;-59
2022/04/08 00:53:58;;;;;;;0.00;0.00;;;;;;;;;;1746027;28;20198;-60
2022/04/08 00:54:50;;;;;;;0.00;0.00;;;;;;;;;;1744725;28;20203;-60
2022/04/08 00:55:43;;;;;;;0.10;0.10;;;;;;;;;;1743717;28;20632;-60
2022/04/08 00:56:34;;;;;;;0.10;0.10;;;;;;;;;;1744462;28;20198;-60
2022/04/08 00:57:28;;;;;;;0.10;0.10;;;;;;;;;;1746118;28;20198;-60
2022/04/08 00:58:19;;;;;;;0.10;0.10;;;;;;;;;;1745316;28;20720;-59
2022/04/08 00:59:12;;;;;;;0.10;0.10;;;;;;;;;;1745594;28;20210;-59
2022/04/08 01:00:04;;;;;;;0.03;0.03;;;;;;;;;;1744555;28;20550;-60
2022/04/08 01:00:57;;;;;;;0.00;0.00;;;;;;;;;;1743856;28;20902;-60
2022/04/08 01:01:48;;;;;;;0.00;0.00;;;;;;;;;;1744579;28;20222;-60
2022/04/08 01:02:40;;;;;;;0.00;0.00;;;;;;;;;;1745271;28;20233;-60
2022/04/08 01:03:32;;;;;;;0.00;0.00;;;;;;;;;;1743403;28;20202;-59
2022/04/08 01:04:26;;;;;;;0.00;0.00;;;;;;;;;;1746438;28;20195;-59
2022/04/08 01:05:18;;;;;;;0.00;0.00;;;;;;;;;;1742630;28;20210;-59
2022/04/08 01:06:10;;;;;;;0.10;0.10;;;;;;;;;;1744713;28;20234;-59
2022/04/08 01:07:02;;;;;;;0.20;0.20;;;;;;;;;;1745512;28;20213;-60
2022/04/08 01:07:54;;;;;;;0.00;0.00;;;;;;;;;;1745543;28;20202;-60
2022/04/08 01:08:47;;;;;;;0.00;0.00;;;;;;;;;;1745601;28;20217;-60
2022/04/08 01:09:39;;;;;;;0.30;0.30;;;;;;;;;;1745190;28;20202;-59
2022/04/08 01:10:30;;;;;;;0.10;0.10;;;;;;;;;;1742054;28;20242;-60
2022/04/08 01:11:23;;;;;;;0.10;0.10;;;;;;;;;;1745178;28;20568;-60
2022/04/08 01:12:14;;;;;;;0.00;0.00;;;;;;;;;;1745144;28;20241;-60
2022/04/08 01:13:07;;;;;;;0.00;0.00;;;;;;;;;;1744381;28;20222;-59
2022/04/08 01:14:07;;;;;;;0.05;0.05;;;;;;;;;;1746043;28;20691;-60
2022/04/08 01:14:59;;;;;;;0.10;0.10;;;;;;;;;;1744175;28;20612;-60
2022/04/08 01:15:50;;;;;;;0.10;0.10;;;;;;;;;;1743702;28;20238;-59
2022/04/08 01:16:43;;;;;;;0.00;0.00;;;;;;;;;;1744791;28;20208;-60
2022/04/08 01:17:34;;;;;;;0.10;0.10;;;;;;;;;;1745366;28;20202;-59
2022/04/08 01:18:26;;;;;;;0.00;0.00;;;;;;;;;;1744840;28;20198;-60
2022/04/08 01:19:17;;;;;;;0.10;0.10;;;;;;;;;;1746011;28;20206;-60
2022/04/08 01:20:10;;;;;;;0.00;0.00;;;;;;;;;;1743970;28;20251;-60
2022/04/08 01:21:03;;;;;;;0.00;0.00;;;;;;;;;;1737087;28;20685;-60
2022/04/08 01:21:55;;;;;;;0.00;0.00;;;;;;;;;;1737685;28;20594;-60
2022/04/08 01:22:47;;;;;;;0.00;0.00;;;;;;;;;;1738939;28;20227;-60
2022/04/08 01:23:39;;;;;;;0.00;0.00;;;;;;;;;;1735138;28;20234;-60
2022/04/08 01:24:35;;;;;;;0.00;0.00;;;;;;;;;;1738363;28;20206;-60
2022/04/08 01:25:29;;;;;;;0.10;0.10;;;;;;;;;;1733774;28;20286;-60
2022/04/08 01:26:20;;;;;;;0.10;0.10;;;;;;;;;;1737928;28;20188;-60
2022/04/08 01:27:13;;;;;;;0.00;0.00;;;;;;;;;;1739449;28;20865;-60
2022/04/08 01:28:04;;;;;;;0.00;0.00;;;;;;;;;;1738647;28;20211;-60
2022/04/08 01:28:57;;;;;;;0.00;0.00;;;;;;;;;;1739158;28;20257;-60
2022/04/08 01:29:48;;;;;;;0.00;0.00;;;;;;;;;;1737047;28;20223;-60
2022/04/08 01:30:41;;;;;;;0.00;0.00;;;;;;;;;;1735734;28;20235;-60
2022/04/08 01:31:32;;;;;;;0.00;0.00;;;;;;;;;;1734599;28;20214;-60
2022/04/08 01:32:24;;;;;;;0.00;0.00;;;;;;;;;;1739587;28;20203;-60
2022/04/08 01:33:15;;;;;;;0.00;0.00;;;;;;;;;;1737773;28;20209;-60
2022/04/08 01:34:08;;;;;;;0.00;0.00;;;;;;;;;;1739386;28;20768;-60
2022/04/08 01:34:59;;;;;;;0.00;0.00;;;;;;;;;;1737918;28;20214;-60
2022/04/08 01:35:51;;;;;;;0.00;0.00;;;;;;;;;;1736919;28;20618;-60
2022/04/08 01:36:43;;;;;;;0.00;0.00;;;;;;;;;;1737553;28;20219;-61
2022/04/08 01:37:35;;;;;;;0.05;0.05;;;;;;;;;;1739252;28;20198;-60
2022/04/08 01:38:28;;;;;;;0.10;0.10;;;;;;;;;;1737693;28;20207;-60
2022/04/08 01:39:20;;;;;;;0.20;0.20;;;;;;;;;;1732485;28;20612;-60
2022/04/08 01:40:12;;;;;;;0.00;0.00;;;;;;;;;;1733829;28;20677;-60
2022/04/08 01:41:05;;;;;;;0.10;0.10;;;;;;;;;;1737743;28;20272;-60
2022/04/08 01:41:57;;;;;;;0.10;0.10;;;;;;;;;;1737551;28;20260;-60
2022/04/08 01:42:49;;;;;;;0.10;0.10;;;;;;;;;;1737966;28;20258;-60
2022/04/08 01:43:40;;;;;;;0.10;0.10;;;;;;;;;;1737014;28;20206;-60
2022/04/08 01:44:32;;;;;;;0.00;0.00;;;;;;;;;;1739157;28;20203;-60
2022/04/08 01:45:24;;;;;;;0.00;0.00;;;;;;;;;;1736766;28;20199;-60
2022/04/08 01:46:17;;;;;;;0.00;0.00;;;;;;;;;;1738520;28;20237;-60
2022/04/08 01:47:08;;;;;;;0.10;0.10;;;;;;;;;;1738628;28;20211;-60
2022/04/08 01:48:03;;;;;;;0.00;0.00;;;;;;;;;;1738961;28;20658;-59
2022/04/08 01:48:54;;;;;;;0.00;0.00;;;;;;;;;;1737689;28;20210;-60
2022/04/08 01:49:47;;;;;;;0.10;0.10;;;;;;;;;;1737028;28;20241;-60
2022/04/08 01:50:38;;;;;;;0.00;0.00;;;;;;;;;;1734340;28;20231;-60
2022/04/08 01:51:30;;;;;;;0.00;0.00;;;;;;;;;;1738449;28;20642;-60
2022/04/08 01:52:21;;;;;;;0.00;0.00;;;;;;;;;;1737285;28;20207;-60
2022/04/08 01:53:15;;;;;;;0.00;0.00;;;;;;;;;;1737491;28;20283;-60
2022/04/08 01:54:09;;;;;;;0.00;0.00;;;;;;;;;;1738942;28;20277;-60
2022/04/08 01:55:05;;;;;;;0.00;0.00;;;;;;;;;;1736862;28;20206;-60
2022/04/08 01:55:56;;;;;;;0.10;0.10;;;;;;;;;;1735919;28;20440;-60
2022/04/08 01:56:49;;;;;;;0.10;0.10;;;;;;;;;;1734882;28;20206;-60
2022/04/08 01:57:41;;;;;;;0.00;0.00;;;;;;;;;;1732360;28;20265;-60
2022/04/08 01:58:33;;;;;;;0.05;0.05;;;;;;;;;;1736304;28;20211;-60
2022/04/08 01:59:24;;;;;;;0.00;0.00;;;;;;;;;;1739167;28;20203;-60
2022/04/08 02:00:17;;;;;;;0.10;0.10;;;;;;;;;;1735839;28;20286;-60
2022/04/08 02:01:08;;;;;;;0.10;0.10;;;;;;;;;;1737625;28;20237;-60
2022/04/08 02:02:00;;;;;;;0.00;0.00;;;;;;;;;;1737410;28;20289;-60
2022/04/08 02:02:52;;;;;;;0.00;0.00;;;;;;;;;;1738809;28;20662;-60
2022/04/08 02:03:44;;;;;;;0.00;0.00;;;;;;;;;;1734092;28;20214;-60
2022/04/08 02:04:38;;;;;;;0.03;0.03;;;;;;;;;;1732485;28;20199;-60
2022/04/08 02:05:31;;;;;;;0.00;0.00;;;;;;;;;;1735814;28;20616;-60
2022/04/08 02:06:22;;;;;;;0.03;0.03;;;;;;;;;;1738319;28;20504;-59
2022/04/08 02:07:14;;;;;;;0.30;0.30;;;;;;;;;;1738537;28;20657;-59
2022/04/08 02:08:06;;;;;;;0.00;0.00;;;;;;;;;;1737488;28;20903;-59
2022/04/08 02:08:58;;;;;;;0.00;0.00;;;;;;;;;;1738870;28;20199;-59
2022/04/08 02:09:50;;;;;;;0.00;0.00;;;;;;;;;;1737282;28;20688;-60
2022/04/08 02:10:41;;;;;;;0.00;0.00;;;;;;;;;;1735982;28;21774;-59
2022/04/08 02:11:34;;;;;;;0.00;0.00;;;;;;;;;;1738027;28;20549;-60
2022/04/08 02:12:26;;;;;;;0.00;0.00;;;;;;;;;;1738886;28;20794;-59
2022/04/08 02:13:18;;;;;;;0.10;0.10;;;;;;;;;;1737058;28;20222;-59
2022/04/08 02:14:10;;;;;;;0.10;0.10;;;;;;;;;;1737974;28;20207;-60
2022/04/08 02:15:02;;;;;;;0.00;0.00;;;;;;;;;;1736329;28;20622;-60
2022/04/08 02:15:53;;;;;;;0.00;0.00;;;;;;;;;;1736080;28;20739;-59
2022/04/08 02:16:46;;;;;;;0.00;0.00;;;;;;;;;;1736635;28;20210;-59
2022/04/08 02:17:37;;;;;;;0.00;0.00;;;;;;;;;;1739267;28;20727;-60
2022/04/08 02:18:29;;;;;;;0.00;0.00;;;;;;;;;;1737959;28;20198;-60
2022/04/08 02:19:20;;;;;;;0.00;0.00;;;;;;;;;;1738918;28;20198;-60
2022/04/08 02:20:12;;;;;;;0.00;0.00;;;;;;;;;;1734920;28;20234;-60
2022/04/08 02:21:04;;;;;;;0.00;0.00;;;;;;;;;;1736760;28;20713;-60
2022/04/08 02:21:57;;;;;;;0.00;0.00;;;;;;;;;;1737225;28;20730;-60
2022/04/08 02:22:50;;;;;;;0.00;0.00;;;;;;;;;;1738419;28;20573;-60
2022/04/08 02:23:42;;;;;;;0.22;0.22;;;;;;;;;;1738179;28;20736;-60
2022/04/08 02:24:33;;;;;;;0.00;0.00;;;;;;;;;;1738544;28;20198;-60
2022/04/08 02:25:26;;;;;;;0.03;0.03;;;;;;;;;;1735739;28;20721;-60
2022/04/08 02:26:18;;;;;;;0.10;0.10;;;;;;;;;;1736970;28;20191;-60
2022/04/08 02:27:10;;;;;;;0.00;0.00;;;;;;;;;;1738088;28;20205;-60
2022/04/08 02:28:06;;;;;;;0.00;0.00;;;;;;;;;;1738038;28;20218;-60
2022/04/08 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;1738588;28;20562;-60
2022/04/08 02:29:49;;;;;;;0.00;0.00;;;;;;;;;;1736741;28;20206;-60
2022/04/08 02:30:42;;;;;;;0.00;0.00;;;;;;;;;;1736273;28;20606;-60
2022/04/08 02:31:33;;;;;;;0.10;0.10;;;;;;;;;;1736509;28;20204;-60
2022/04/08 02:32:25;;;;;;;0.00;0.00;;;;;;;;;;1738025;28;20341;-60
2022/04/08 02:33:16;;;;;;;0.10;0.10;;;;;;;;;;1736575;28;20223;-60
2022/04/08 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;1738844;28;20198;-60
2022/04/08 02:35:00;;;;;;;0.10;0.10;;;;;;;;;;1736908;28;20269;-60
2022/04/08 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;1735882;28;20230;-60
2022/04/08 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;1735621;28;20207;-60
2022/04/08 02:37:35;;;;;;;0.00;0.00;;;;;;;;;;1738180;28;20564;-60
2022/04/08 02:38:26;;;;;;;0.17;0.17;;;;;;;;;;1734445;28;20207;-60
2022/04/08 02:39:18;;;;;;;0.10;0.10;;;;;;;;;;1738107;28;20199;-60
2022/04/08 02:40:10;;;;;;;0.00;0.00;;;;;;;;;;1735648;28;21724;-60
2022/04/08 02:41:03;;;;;;;0.00;0.00;;;;;;;;;;1737133;28;20250;-59
2022/04/08 02:41:54;;;;;;;0.10;0.10;;;;;;;;;;1743653;28;20211;-60
2022/04/08 02:42:46;;;;;;;0.10;0.10;;;;;;;;;;1745114;28;20198;-60
2022/04/08 02:43:39;;;;;;;0.10;0.10;;;;;;;;;;1744263;28;20233;-60
2022/04/08 02:44:31;;;;;;;0.00;0.00;;;;;;;;;;1745066;28;20210;-60
2022/04/08 02:45:22;;;;;;;0.00;0.00;;;;;;;;;;1742322;28;20663;-60
2022/04/08 02:46:14;;;;;;;0.00;0.00;;;;;;;;;;1744348;28;20279;-60
2022/04/08 02:47:06;;;;;;;0.20;0.20;;;;;;;;;;1743352;28;20573;-60
2022/04/08 02:47:58;;;;;;;0.10;0.10;;;;;;;;;;1744615;28;20325;-60
2022/04/08 02:48:50;;;;;;;0.10;0.10;;;;;;;;;;1743970;28;20576;-60
2022/04/08 02:49:42;;;;;;;0.00;0.00;;;;;;;;;;1744646;28;20599;-60
2022/04/08 02:50:33;;;;;;;0.10;0.10;;;;;;;;;;1742675;28;20229;-60
2022/04/08 02:51:25;;;;;;;0.10;0.10;;;;;;;;;;1743574;28;20288;-60
2022/04/08 02:52:17;;;;;;;0.10;0.10;;;;;;;;;;1745399;28;20225;-60
2022/04/08 02:53:09;;;;;;;0.20;0.20;;;;;;;;;;1743867;28;20306;-60
2022/04/08 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;1745220;28;20593;-60
2022/04/08 02:54:52;;;;;;;0.20;0.20;;;;;;;;;;1745007;28;20198;-60
2022/04/08 02:55:43;;;;;;;0.20;0.20;;;;;;;;;;1742801;28;20589;-60
2022/04/08 02:56:39;;;;;;;0.00;0.00;;;;;;;;;;1743040;28;20195;-59
2022/04/08 02:57:30;;;;;;;0.00;0.00;;;;;;;;;;1744597;28;20195;-60
2022/04/08 02:58:22;;;;;;;0.10;0.10;;;;;;;;;;1744280;28;20198;-60
2022/04/08 02:59:14;;;;;;;0.00;0.00;;;;;;;;;;1745637;28;20202;-60
2022/04/08 03:00:07;;;;;;;0.20;0.20;;;;;;;;;;1744034;28;20240;-60
2022/04/08 03:00:59;;;;;;;0.10;0.10;;;;;;;;;;1743019;28;20240;-60
2022/04/08 03:01:52;;;;;;;0.00;0.00;;;;;;;;;;1744923;28;20230;-59
2022/04/08 03:02:43;;;;;;;0.08;0.08;;;;;;;;;;1745373;28;20207;-60
2022/04/08 03:03:35;;;;;;;0.00;0.00;;;;;;;;;;1739697;28;20771;-60
2022/04/08 03:04:26;;;;;;;0.20;0.20;;;;;;;;;;1742293;28;20203;-60
2022/04/08 03:05:18;;;;;;;0.00;0.00;;;;;;;;;;1739881;28;20203;-60
2022/04/08 03:06:10;;;;;;;0.00;0.00;;;;;;;;;;1744536;28;20328;-59
2022/04/08 03:07:03;;;;;;;0.00;0.00;;;;;;;;;;1744343;28;20641;-60
2022/04/08 03:07:54;;;;;;;0.00;0.00;;;;;;;;;;1744623;28;20217;-59
2022/04/08 03:08:47;;;;;;;0.00;0.00;;;;;;;;;;1742123;28;20207;-59
2022/04/08 03:09:38;;;;;;;0.00;0.00;;;;;;;;;;1744221;28;20202;-59
2022/04/08 03:10:30;;;;;;;0.10;0.10;;;;;;;;;;1741804;28;20210;-59
2022/04/08 03:11:21;;;;;;;0.00;0.00;;;;;;;;;;1744817;28;20182;-59
2022/04/08 03:12:13;;;;;;;0.10;0.10;;;;;;;;;;1745390;28;20198;-60
2022/04/08 03:13:05;;;;;;;0.10;0.10;;;;;;;;;;1743775;28;20209;-60
2022/04/08 03:13:59;;;;;;;0.17;0.17;;;;;;;;;;1744923;28;20242;-60
2022/04/08 03:14:51;;;;;;;0.10;0.10;;;;;;;;;;1742635;28;20224;-60
2022/04/08 03:15:46;;;;;;;0.00;0.00;;;;;;;;;;1742280;28;20285;-60
2022/04/08 03:16:39;;;;;;;0.00;0.00;;;;;;;;;;1742503;28;20195;-60
2022/04/08 03:17:32;;;;;;;0.00;0.00;;;;;;;;;;1744421;28;20235;-59
2022/04/08 03:18:23;;;;;;;0.05;0.05;;;;;;;;;;1743090;28;20476;-60
2022/04/08 03:19:18;;;;;;;0.00;0.00;;;;;;;;;;1744577;28;20194;-60
2022/04/08 03:20:09;;;;;;;0.10;0.10;;;;;;;;;;1742780;28;20802;-60
2022/04/08 03:21:01;;;;;;;0.00;0.00;;;;;;;;;;1743100;28;20312;-60
2022/04/08 03:21:53;;;;;;;0.00;0.00;;;;;;;;;;1743512;28;20232;-60
2022/04/08 03:22:45;;;;;;;0.00;0.00;;;;;;;;;;1745059;28;20607;-60
2022/04/08 03:23:39;;;;;;;0.10;0.10;;;;;;;;;;1744095;28;20398;-60
2022/04/08 03:24:31;;;;;;;0.00;0.00;;;;;;;;;;1744743;28;20207;-60
2022/04/08 03:25:23;;;;;;;0.08;0.08;;;;;;;;;;1742248;28;20202;-60
2022/04/08 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;1737610;28;20230;-60
2022/04/08 03:27:06;;;;;;;0.08;0.08;;;;;;;;;;1738215;28;20213;-60
2022/04/08 03:27:58;;;;;;;0.10;0.10;;;;;;;;;;1737492;28;20658;-60
2022/04/08 03:28:49;;;;;;;0.10;0.10;;;;;;;;;;1737518;28;20661;-60
2022/04/08 03:29:41;;;;;;;0.10;0.10;;;;;;;;;;1736444;28;20191;-60
2022/04/08 03:30:34;;;;;;;0.00;0.00;;;;;;;;;;1734947;28;20651;-60
2022/04/08 03:31:26;;;;;;;0.10;0.10;;;;;;;;;;1734130;28;20289;-60
2022/04/08 03:32:17;;;;;;;0.20;0.20;;;;;;;;;;1739445;28;20211;-60
2022/04/08 03:33:10;;;;;;;0.30;0.30;;;;;;;;;;1739195;28;20298;-60
2022/04/08 03:34:02;;;;;;;0.00;0.00;;;;;;;;;;1739340;28;20261;-60
2022/04/08 03:34:58;;;;;;;0.10;0.10;;;;;;;;;;1738565;28;20783;-60
2022/04/08 03:35:49;;;;;;;0.00;0.00;;;;;;;;;;1736822;28;20262;-60
2022/04/08 03:36:41;;;;;;;0.13;0.13;;;;;;;;;;1739514;28;20586;-60
2022/04/08 03:37:32;;;;;;;0.00;0.00;;;;;;;;;;1739740;28;20199;-60
2022/04/08 03:38:24;;;;;;;0.00;0.00;;;;;;;;;;1738552;28;20203;-60
2022/04/08 03:39:16;;;;;;;0.00;0.00;;;;;;;;;;1739882;28;20203;-60
2022/04/08 03:40:08;;;;;;;0.17;0.17;;;;;;;;;;1738645;28;20306;-60
2022/04/08 03:41:00;;;;;;;0.10;0.10;;;;;;;;;;1729213;28;20231;-60
2022/04/08 03:41:53;;;;;;;0.15;0.15;;;;;;;;;;1738174;28;20210;-60
2022/04/08 03:42:44;;;;;;;0.00;0.00;;;;;;;;;;1739738;28;20302;-60
2022/04/08 03:43:36;;;;;;;0.00;0.00;;;;;;;;;;1739021;28;20195;-60
2022/04/08 03:44:28;;;;;;;0.10;0.10;;;;;;;;;;1739639;28;20206;-60
2022/04/08 03:45:20;;;;;;;0.03;0.03;;;;;;;;;;1737638;28;20195;-60
2022/04/08 03:46:13;;;;;;;0.00;0.00;;;;;;;;;;1738355;28;20227;-60
2022/04/08 03:47:06;;;;;;;0.00;0.00;;;;;;;;;;1737524;28;20203;-60
2022/04/08 03:47:58;;;;;;;0.10;0.10;;;;;;;;;;1738188;28;20206;-60
2022/04/08 03:48:50;;;;;;;0.00;0.00;;;;;;;;;;1736959;28;20229;-60
2022/04/08 03:49:41;;;;;;;0.20;0.20;;;;;;;;;;1738757;28;20215;-59
2022/04/08 03:50:35;;;;;;;0.30;0.30;;;;;;;;;;1737024;28;20727;-60
2022/04/08 03:51:26;;;;;;;0.00;0.00;;;;;;;;;;1738622;28;20221;-61
2022/04/08 03:52:18;;;;;;;0.00;0.00;;;;;;;;;;1739569;28;20210;-60
2022/04/08 03:53:12;;;;;;;0.00;0.00;;;;;;;;;;1738287;28;20218;-60
2022/04/08 03:54:04;;;;;;;0.10;0.10;;;;;;;;;;1737439;28;20203;-60
2022/04/08 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;1738381;28;20632;-60
2022/04/08 03:55:48;;;;;;;0.10;0.10;;;;;;;;;;1737124;28;20235;-60
2022/04/08 03:56:41;;;;;;;0.10;0.10;;;;;;;;;;1738393;28;20203;-60
2022/04/08 03:57:34;;;;;;;0.20;0.20;;;;;;;;;;1739823;28;20253;-60
2022/04/08 03:58:25;;;;;;;0.10;0.10;;;;;;;;;;1739417;28;20206;-60
2022/04/08 03:59:17;;;;;;;0.10;0.10;;;;;;;;;;1739562;28;20289;-60
2022/04/08 04:00:09;;;;;;;0.10;0.10;;;;;;;;;;1738420;28;20748;-60
2022/04/08 04:01:01;;;;;;;0.10;0.10;;;;;;;;;;1737542;28;20223;-60
2022/04/08 04:01:53;;;;;;;0.10;0.10;;;;;;;;;;1739210;28;20554;-60
2022/04/08 04:02:46;;;;;;;0.00;0.00;;;;;;;;;;1739357;28;20296;-60
2022/04/08 04:03:37;;;;;;;0.10;0.10;;;;;;;;;;1738278;28;20206;-60
2022/04/08 04:04:29;;;;;;;0.03;0.03;;;;;;;;;;1739889;28;20652;-60
2022/04/08 04:05:21;;;;;;;0.10;0.10;;;;;;;;;;1735974;28;20213;-60
2022/04/08 04:06:13;;;;;;;0.10;0.10;;;;;;;;;;1737787;28;20261;-60
2022/04/08 04:07:04;;;;;;;0.00;0.00;;;;;;;;;;1735851;28;20480;-60
2022/04/08 04:07:58;;;;;;;0.10;0.10;;;;;;;;;;1738426;28;20203;-60
2022/04/08 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;1739357;28;20261;-59
2022/04/08 04:09:42;;;;;;;0.10;0.10;;;;;;;;;;1738160;28;20195;-60
2022/04/08 04:10:34;;;;;;;0.20;0.20;;;;;;;;;;1733543;28;20323;-60
2022/04/08 04:11:26;;;;;;;0.10;0.10;;;;;;;;;;1738281;28;20199;-60
2022/04/08 04:12:18;;;;;;;0.10;0.10;;;;;;;;;;1739079;28;20751;-59
2022/04/08 04:13:09;;;;;;;0.10;0.10;;;;;;;;;;1736063;28;20212;-60
2022/04/08 04:14:02;;;;;;;0.08;0.08;;;;;;;;;;1737040;28;20317;-60
2022/04/08 04:14:53;;;;;;;0.10;0.10;;;;;;;;;;1736466;28;20210;-60
2022/04/08 04:15:45;;;;;;;0.00;0.00;;;;;;;;;;1734778;28;20310;-61
2022/04/08 04:16:40;;;;;;;0.20;0.20;;;;;;;;;;1736774;28;20726;-60
2022/04/08 04:17:34;;;;;;;0.03;0.03;;;;;;;;;;1739563;28;20203;-60
2022/04/08 04:18:26;;;;;;;0.10;0.10;;;;;;;;;;1736390;28;20261;-60
2022/04/08 04:19:18;;;;;;;0.00;0.00;;;;;;;;;;1738419;28;20639;-60
2022/04/08 04:20:10;;;;;;;0.10;0.10;;;;;;;;;;1735229;28;20203;-60
2022/04/08 04:21:02;;;;;;;0.00;0.00;;;;;;;;;;1737515;28;20230;-60
2022/04/08 04:21:54;;;;;;;0.00;0.00;;;;;;;;;;1739091;28;20735;-60
2022/04/08 04:22:47;;;;;;;0.10;0.10;;;;;;;;;;1739868;28;20207;-60
2022/04/08 04:23:38;;;;;;;0.00;0.00;;;;;;;;;;1738680;28;20207;-60
2022/04/08 04:24:30;;;;;;;0.00;0.00;;;;;;;;;;1739465;28;20260;-60
2022/04/08 04:25:21;;;;;;;0.05;0.05;;;;;;;;;;1736390;28;20884;-60
2022/04/08 04:26:14;;;;;;;0.10;0.10;;;;;;;;;;1738832;28;20231;-60
2022/04/08 04:27:05;;;;;;;0.10;0.10;;;;;;;;;;1739353;28;20211;-60
2022/04/08 04:27:57;;;;;;;0.20;0.20;;;;;;;;;;1739247;28;20213;-60
2022/04/08 04:28:48;;;;;;;0.10;0.10;;;;;;;;;;1739521;28;20214;-60
2022/04/08 04:29:40;;;;;;;0.00;0.00;;;;;;;;;;1738945;28;20289;-60
2022/04/08 04:30:33;;;;;;;0.03;0.03;;;;;;;;;;1736867;28;20231;-60
2022/04/08 04:31:28;;;;;;;0.10;0.10;;;;;;;;;;1736996;28;20217;-60
2022/04/08 04:32:19;;;;;;;0.00;0.00;;;;;;;;;;1736410;28;20203;-60
2022/04/08 04:33:13;;;;;;;0.30;0.30;;;;;;;;;;1738270;28;20739;-60
2022/04/08 04:34:04;;;;;;;0.00;0.00;;;;;;;;;;1737801;28;20558;-60
2022/04/08 04:34:57;;;;;;;0.20;0.20;;;;;;;;;;1738324;28;20210;-60
2022/04/08 04:35:48;;;;;;;0.10;0.10;;;;;;;;;;1735626;28;20234;-60
2022/04/08 04:36:40;;;;;;;0.10;0.10;;;;;;;;;;1738490;28;20202;-60
2022/04/08 04:37:31;;;;;;;0.10;0.10;;;;;;;;;;1739123;28;20578;-60
2022/04/08 04:38:24;;;;;;;0.00;0.00;;;;;;;;;;1738457;28;20226;-60
2022/04/08 04:39:15;;;;;;;0.00;0.00;;;;;;;;;;1739491;28;20210;-60
2022/04/08 04:40:08;;;;;;;0.00;0.00;;;;;;;;;;1736745;28;20198;-60
2022/04/08 04:40:59;;;;;;;0.00;0.00;;;;;;;;;;1730170;28;20235;-61
2022/04/08 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;1737380;28;20253;-60
2022/04/08 04:42:42;;;;;;;0.10;0.10;;;;;;;;;;1739026;28;20218;-60
2022/04/08 04:43:35;;;;;;;0.00;0.00;;;;;;;;;;1736700;28;20199;-60
2022/04/08 04:44:27;;;;;;;0.00;0.00;;;;;;;;;;1738605;28;20219;-61
2022/04/08 04:45:19;;;;;;;0.10;0.10;;;;;;;;;;1736615;28;20195;-60
2022/04/08 04:46:12;;;;;;;0.20;0.20;;;;;;;;;;1738555;28;20231;-60
2022/04/08 04:47:05;;;;;;;0.00;0.00;;;;;;;;;;1738021;28;20218;-60
2022/04/08 04:47:56;;;;;;;0.05;0.05;;;;;;;;;;1739156;28;20218;-60
2022/04/08 04:48:50;;;;;;;0.00;0.00;;;;;;;;;;1736092;28;20719;-60
2022/04/08 04:49:41;;;;;;;0.10;0.10;;;;;;;;;;1737988;28;20202;-60
2022/04/08 04:50:33;;;;;;;0.00;0.00;;;;;;;;;;1732420;28;20328;-61
2022/04/08 04:51:24;;;;;;;0.10;0.10;;;;;;;;;;1738085;28;20547;-60
2022/04/08 04:52:16;;;;;;;0.00;0.00;;;;;;;;;;1739638;28;20577;-60
2022/04/08 04:53:07;;;;;;;0.00;0.00;;;;;;;;;;1738407;28;20206;-60
2022/04/08 04:54:00;;;;;;;0.00;0.00;;;;;;;;;;1739745;28;20209;-60
2022/04/08 04:54:51;;;;;;;0.00;0.00;;;;;;;;;;1738023;28;20207;-60
2022/04/08 04:55:43;;;;;;;0.00;0.00;;;;;;;;;;1737074;28;20242;-60
2022/04/08 04:56:34;;;;;;;0.00;0.00;;;;;;;;;;1737689;28;20207;-60
2022/04/08 04:57:26;;;;;;;0.10;0.10;;;;;;;;;;1739556;28;20204;-60
2022/04/08 04:58:17;;;;;;;0.00;0.00;;;;;;;;;;1738564;28;20199;-60
2022/04/08 04:59:10;;;;;;;0.00;0.00;;;;;;;;;;1738483;28;20234;-61
2022/04/08 05:00:01;;;;;;;0.10;0.10;;;;;;;;;;1737690;28;20215;-60
2022/04/08 05:00:53;;;;;;;0.00;0.00;;;;;;;;;;1737369;28;20712;-60
2022/04/08 05:01:45;;;;;;;0.00;0.00;;;;;;;;;;1738482;28;20207;-60
2022/04/08 05:02:37;;;;;;;0.00;0.00;;;;;;;;;;1738670;28;20230;-60
2022/04/08 05:03:28;;;;;;;0.00;0.00;;;;;;;;;;1737215;28;20198;-60
2022/04/08 05:04:22;;;;;;;0.00;0.00;;;;;;;;;;1732975;28;20273;-60
2022/04/08 05:05:14;;;;;;;0.10;0.10;;;;;;;;;;1735878;28;20207;-60
2022/04/08 05:06:06;;;;;;;0.00;0.00;;;;;;;;;;1738164;28;20474;-60
2022/04/08 05:06:57;;;;;;;0.20;0.20;;;;;;;;;;1734764;28;20212;-60
2022/04/08 05:07:49;;;;;;;0.00;0.00;;;;;;;;;;1739496;28;20289;-60
2022/04/08 05:08:40;;;;;;;0.00;0.00;;;;;;;;;;1735360;28;20673;-60
2022/04/08 05:09:33;;;;;;;0.00;0.00;;;;;;;;;;1738212;28;20199;-60
2022/04/08 05:10:24;;;;;;;0.10;0.10;;;;;;;;;;1735951;28;20261;-60
2022/04/08 05:11:16;;;;;;;0.10;0.10;;;;;;;;;;1738296;28;20222;-60
2022/04/08 05:12:08;;;;;;;0.00;0.00;;;;;;;;;;1738862;28;20214;-60