Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:31;;;;;;;11.88;10.82;;;;;;;13.57;100.00;95895.09;5092143;28;20031;-47
2024/03/27 00:02:57;;;;;;;9.13;7.80;;;;;;;13.55;100.00;95892.75;5090894;28;20393;-47
2024/03/27 00:05:23;;;;;;;14.52;13.23;;;;;;;13.57;100.00;95900.38;5092193;28;20024;-47
2024/03/27 00:07:49;;;;;;;11.65;10.60;;;;;;;13.59;100.00;95898.25;5092152;28;20028;-47
2024/03/27 00:10:16;;;;;;;39.50;36.00;;;;;;;13.44;100.00;95896.63;5092185;28;20490;-47
2024/03/27 00:12:42;;;;;;;36.80;33.45;;;;;;;13.14;100.00;95908.38;5092035;28;20027;-47
2024/03/27 00:15:08;;;;;;;19.98;18.05;;;;;;;12.76;100.00;95916.25;5092254;28;20016;-47
2024/03/27 00:17:33;;;;;;;46.38;42.60;;;;;;;12.55;100.00;95907.78;5091992;28;20498;-47
2024/03/27 00:19:59;;;;;;;43.45;39.53;;;;;;;12.35;100.00;95916.69;5092064;28;20024;-47
2024/03/27 00:22:25;;;;;;;26.88;24.23;;;;;;;12.13;100.00;95912.72;5090676;28;20114;-48
2024/03/27 00:24:51;;;;;;;21.08;19.27;;;;;;;11.79;100.00;95908.28;5090639;28;20024;-48
2024/03/27 00:27:17;;;;;;;32.03;28.80;;;;;;;11.51;100.00;95909.03;5091943;28;20024;-47
2024/03/27 00:29:43;;;;;;;17.38;15.57;;;;;;;11.49;100.00;95901.44;5091880;28;20024;-47
2024/03/27 00:32:09;;;;;;;8.90;8.00;;;;;;;11.68;100.00;95906.00;5091842;28;20070;-47
2024/03/27 00:34:35;;;;;;;26.02;23.52;;;;;;;11.85;100.00;95918.72;5090286;28;20075;-48
2024/03/27 00:37:01;;;;;;;9.68;8.07;;;;;;;11.74;100.00;95920.66;5091798;28;20509;-47
2024/03/27 00:39:27;;;;;;;21.40;19.40;;;;;;;11.64;100.00;95921.53;5091744;28;20060;-47
2024/03/27 00:41:53;;;;;;;3.40;3.10;;;;;;;11.25;100.00;95924.16;5091758;28;20091;-48
2024/03/27 00:44:18;;;;;;;4.88;4.40;;;;;;;10.86;100.00;95925.69;5090507;28;20048;-48
2024/03/27 00:46:44;;;;;;;2.28;2.00;;;;;;;10.67;100.00;95930.78;5090661;28;20047;-48
2024/03/27 00:49:11;;;;;;;8.75;7.15;;;;;;;10.72;100.00;95935.22;5090456;28;20028;-48
2024/03/27 00:51:36;;;;;;;2.85;2.28;;;;;;;10.71;100.00;95946.78;5091937;28;20036;-48
2024/03/27 00:54:02;;;;;;;19.23;17.42;;;;;;;10.62;100.00;95928.16;5090631;28;20032;-48
2024/03/27 00:56:28;;;;;;;3.97;3.60;;;;;;;10.53;100.00;95921.91;5091601;28;20450;-48
2024/03/27 00:58:53;;;;;;;3.85;1.98;;;;;;;10.34;100.00;95908.59;5091687;28;20061;-48
2024/03/27 01:01:19;;;;;;;17.48;15.82;;;;;;;10.26;100.00;95920.41;5091628;28;20051;-48
2024/03/27 01:03:45;;;;;;;6.00;4.70;;;;;;;9.98;100.00;95930.41;5092512;28;20378;-48
2024/03/27 01:06:10;;;;;;;33.92;30.83;;;;;;;9.91;100.00;95936.97;5095600;28;20444;-48
2024/03/27 01:08:36;;;;;;;17.13;15.43;;;;;;;9.74;100.00;95942.47;5095637;28;20499;-48
2024/03/27 01:11:02;;;;;;;83.13;73.90;;;;;;;9.55;100.00;95940.34;5095534;28;20075;-48
2024/03/27 01:13:29;;;;;;;225.00;196.13;;;;;;;9.57;100.00;95940.09;5095452;28;20024;-48
2024/03/27 01:15:55;;;;;;;81.18;72.35;;;;;;;9.67;100.00;95929.63;5095740;28;20027;-48
2024/03/27 01:18:21;;;;;;;20.90;18.70;;;;;;;9.69;100.00;95932.78;5095397;28;20035;-48
2024/03/27 01:20:47;;;;;;;38.85;34.60;;;;;;;9.68;100.00;95944.31;5095290;28;20032;-47
2024/03/27 01:23:13;;;;;;;34.90;31.50;;;;;;;9.68;100.00;95939.06;5095289;28;20043;-47
2024/03/27 01:25:39;;;;;;;139.35;126.38;;;;;;;9.61;100.00;95946.38;5095214;28;20095;-47
2024/03/27 01:28:06;;;;;;;11.63;9.20;;;;;;;9.54;100.00;95961.59;5095201;28;20024;-47
2024/03/27 01:30:32;;;;;;;24.15;16.48;;;;;;;9.47;100.00;95955.81;5095127;28;20039;-47
2024/03/27 01:32:58;;;;;;;32.00;29.20;;;;;;;9.43;100.00;95950.31;5095452;28;20023;-47
2024/03/27 01:35:27;;;;;;;14.57;13.07;;;;;;;9.36;100.00;95957.63;5094752;28;20612;-47
2024/03/27 01:37:53;;;;;;;28.25;25.67;;;;;;;9.38;100.00;95958.16;5094924;28;20474;-47
2024/03/27 01:40:19;;;;;;;10.95;9.75;;;;;;;9.33;100.00;95955.53;5094924;28;20074;-47
2024/03/27 01:42:45;;;;;;;3.85;3.30;;;;;;;9.35;100.00;95962.06;5094896;28;20103;-47
2024/03/27 01:45:14;;;;;;;84.57;75.95;;;;;;;9.29;100.00;95960.47;5094885;28;20100;-46
2024/03/27 01:47:43;;;;;;;20.65;18.45;;;;;;;9.25;100.00;95962.03;5094838;28;20034;-46
2024/03/27 01:50:12;;;;;;;13.50;12.20;;;;;;;9.19;100.00;95960.47;5094785;28;20030;-46
2024/03/27 01:52:40;;;;;;;9.82;8.85;;;;;;;9.18;100.00;95961.53;5094730;28;20027;-46
2024/03/27 01:55:06;;;;;;;13.95;12.48;;;;;;;8.88;100.00;95976.06;5094610;28;20032;-46
2024/03/27 01:57:34;;;;;;;30.15;27.27;;;;;;;8.83;100.00;95983.88;5093385;28;20031;-46
2024/03/27 02:00:00;;;;;;;11.57;10.45;;;;;;;8.79;100.00;95973.19;5093299;28;20028;-46
2024/03/27 02:02:26;;;;;;;50.85;45.97;;;;;;;8.47;100.00;95991.59;5094560;28;20073;-46
2024/03/27 02:04:53;;;;;;;10.35;9.35;;;;;;;8.32;100.00;96015.75;5093191;28;20024;-46
2024/03/27 02:07:19;;;;;;;24.13;21.75;;;;;;;8.14;100.00;96027.38;5094536;28;20028;-46
2024/03/27 02:09:45;;;;;;;40.42;36.50;;;;;;;8.21;100.00;96032.41;5093383;28;20527;-47
2024/03/27 02:12:10;;;;;;;16.48;13.25;;;;;;;8.30;100.00;96045.78;5094437;28;20409;-46
2024/03/27 02:14:36;;;;;;;18.77;16.83;;;;;;;8.18;100.00;96044.13;5094303;28;20417;-46
2024/03/27 02:17:02;;;;;;;36.20;17.33;;;;;;;8.07;100.00;96047.72;5092102;28;20035;-46
2024/03/27 02:19:27;;;;;;;15.68;12.63;;;;;;;7.99;100.00;96046.34;5094226;28;20032;-47
2024/03/27 02:21:55;;;;;;;39.28;35.28;;;;;;;8.03;100.00;96057.09;5094139;28;20059;-47
2024/03/27 02:24:47;;;;;;;43.05;36.70;;;;;;;7.75;100.00;96058.16;5094126;28;20028;-47
2024/03/27 02:27:13;;;;;;;7.60;3.05;;;;;;;7.43;100.00;96056.25;5093720;28;20429;-46
2024/03/27 02:29:38;;;;;;;9.48;5.78;;;;;;;7.17;100.00;96071.63;5094014;28;20024;-46
2024/03/27 02:32:05;;;;;;;3.78;1.92;;;;;;;6.98;100.00;96081.56;5093929;28;20371;-46
2024/03/27 02:34:30;;;;;;;27.50;20.75;;;;;;;6.96;100.00;96086.25;5093652;28;20131;-46
2024/03/27 02:36:56;;;;;;;5.50;4.28;;;;;;;6.76;100.00;96089.38;5093904;28;20107;-46
2024/03/27 02:39:22;;;;;;;8.18;3.25;;;;;;;6.53;100.00;96085.13;5093876;28;20462;-46
2024/03/27 02:41:47;;;;;;;4.93;2.55;;;;;;;6.31;100.00;96090.25;5093812;28;20024;-46
2024/03/27 02:44:13;;;;;;;11.80;2.38;;;;;;;6.15;100.00;96096.25;5093794;28;20096;-46
2024/03/27 02:46:38;;;;;;;15.55;12.48;;;;;;;5.97;100.00;96118.88;5092400;28;20696;-46
2024/03/27 02:49:04;;;;;;;5.03;2.47;;;;;;;5.95;100.00;96120.13;5093692;28;20020;-47
2024/03/27 02:51:30;;;;;;;6.93;1.98;;;;;;;5.81;100.00;96109.19;5092300;28;20120;-46
2024/03/27 02:53:56;;;;;;;14.00;8.85;;;;;;;5.61;100.00;96122.59;5093835;28;20028;-46
2024/03/27 02:56:21;;;;;;;13.50;7.00;;;;;;;5.61;100.00;96125.22;5093499;28;20028;-46
2024/03/27 02:58:47;;;;;;;13.45;8.77;;;;;;;5.68;100.00;96117.28;5093526;28;20035;-46
2024/03/27 03:01:14;;;;;;;3.95;1.90;;;;;;;5.68;100.00;96115.47;5093381;28;20024;-46
2024/03/27 03:03:40;;;;;;;12.77;4.63;;;;;;;5.75;100.00;96123.13;5093339;28;20313;-46
2024/03/27 03:06:06;;;;;;;7.22;1.70;;;;;;;5.95;100.00;96125.34;5092004;28;20513;-46
2024/03/27 03:08:31;;;;;;;4.00;2.22;;;;;;;5.72;100.00;96127.00;5093243;28;20405;-46
2024/03/27 03:10:57;;;;;;;9.68;4.65;;;;;;;5.60;100.00;96132.22;5093242;28;20031;-46
2024/03/27 03:13:23;;;;;;;12.43;4.50;;;;;;;5.61;100.00;96138.22;5091861;28;20038;-46
2024/03/27 03:15:49;;;;;;;123.65;7.22;;;;;;;5.72;100.00;96115.81;5091734;28;20085;-46
2024/03/27 03:18:15;;;;;;;14.93;5.05;;;;;;;5.76;100.00;96117.69;5091748;28;20032;-46
2024/03/27 03:20:41;;;;;;;151.68;22.23;;;;;;;5.62;100.00;96121.59;5093055;28;20409;-46
2024/03/27 03:23:06;;;;;;;8.27;6.93;;;;;;;5.41;100.00;96123.00;5091972;28;20028;-46
2024/03/27 03:25:32;;;;;;;15.63;3.10;;;;;;;5.28;100.00;96118.09;5092945;28;20106;-46
2024/03/27 03:27:57;;;;;;;9.13;4.70;;;;;;;5.19;100.00;96121.03;5092858;28;20036;-46
2024/03/27 03:30:23;;;;;;;134.75;120.40;;;;;;;5.17;100.00;96117.06;5092826;28;20116;-46
2024/03/27 03:32:49;;;;;;;21.27;18.27;;;;;;;5.10;100.00;96121.63;5092809;28;20146;-46
2024/03/27 03:35:15;;;;;;;16.63;4.28;;;;;;;5.03;100.00;96120.94;5092437;28;20072;-46
2024/03/27 03:37:40;;;;;;;10.85;4.70;;;;;;;5.08;100.00;96119.25;5092696;28;20047;-46
2024/03/27 03:40:08;;;;;;;43.03;15.05;;;;;;;5.09;100.00;96117.44;5092721;28;20111;-46
2024/03/27 03:42:33;;;;;;;23.63;16.85;;;;;;;5.02;100.00;96130.56;5091295;28;20062;-46
2024/03/27 03:44:59;;;;;;;19.02;15.18;;;;;;;5.00;100.00;96138.56;5092650;28;20016;-46
2024/03/27 03:47:25;;;;;;;4.18;3.25;;;;;;;4.85;100.00;96153.84;5091256;28;20027;-46
2024/03/27 03:49:51;;;;;;;16.73;15.10;;;;;;;4.54;100.00;96152.34;5091255;28;20023;-46
2024/03/27 03:52:16;;;;;;;33.30;5.65;;;;;;;4.36;100.00;96161.81;5092439;28;20024;-46
2024/03/27 03:54:45;;;;;;;11.07;6.15;;;;;;;4.20;100.00;96165.03;5092390;28;20022;-46
2024/03/27 03:57:11;;;;;;;8.77;6.65;;;;;;;3.96;100.00;96179.75;5092461;28;20024;-46
2024/03/27 03:59:36;;;;;;;9.30;4.35;;;;;;;3.80;100.00;96178.56;5092370;28;20145;-46
2024/03/27 04:02:02;;;;;;;17.60;9.07;;;;;;;3.67;100.00;96189.91;5091299;28;20111;-46
2024/03/27 04:04:28;;;;;;;10.88;8.52;;;;;;;3.80;100.00;96192.34;5092246;28;20020;-45
2024/03/27 04:06:53;;;;;;;19.85;17.77;;;;;;;3.94;100.00;96195.56;5092469;28;20030;-46
2024/03/27 04:09:19;;;;;;;23.88;7.65;;;;;;;3.99;100.00;96187.88;5092193;28;20024;-46
2024/03/27 04:11:45;;;;;;;14.65;10.02;;;;;;;4.05;100.00;96177.66;5092108;28;20478;-45
2024/03/27 04:14:11;;;;;;;23.75;20.63;;;;;;;4.05;100.00;96173.25;5090735;28;20402;-46
2024/03/27 04:16:36;;;;;;;22.77;19.88;;;;;;;4.10;100.00;96168.16;5092062;28;20016;-45
2024/03/27 04:19:02;;;;;;;28.92;11.88;;;;;;;4.22;100.00;96183.00;5092097;28;20452;-46
2024/03/27 04:21:28;;;;;;;26.52;22.00;;;;;;;4.28;100.00;96185.50;5092279;28;20489;-45
2024/03/27 04:23:53;;;;;;;37.33;27.90;;;;;;;4.29;100.00;96189.69;5092014;28;20058;-46
2024/03/27 04:26:19;;;;;;;43.10;17.20;;;;;;;4.16;100.00;96195.06;5090612;28;20020;-45
2024/03/27 04:28:45;;;;;;;56.53;49.78;;;;;;;4.13;100.00;96198.09;5092220;28;20598;-46
2024/03/27 04:31:11;;;;;;;27.85;23.45;;;;;;;4.06;100.00;96194.78;5091840;28;20027;-46
2024/03/27 04:33:37;;;;;;;31.50;15.88;;;;;;;3.86;100.00;96195.84;5092059;28;20398;-46
2024/03/27 04:36:03;;;;;;;12.30;9.80;;;;;;;3.80;100.00;96191.53;5091768;28;20117;-46
2024/03/27 04:38:28;;;;;;;78.20;62.83;;;;;;;3.84;100.00;96204.84;5093390;28;20024;-46
2024/03/27 04:40:56;;;;;;;33.88;25.48;;;;;;;3.85;100.00;96209.84;5097190;28;20531;-46
2024/03/27 04:43:22;;;;;;;28.48;25.38;;;;;;;3.76;100.00;96211.13;5098581;28;20043;-45
2024/03/27 04:45:47;;;;;;;13.18;11.88;;;;;;;3.51;100.00;96199.06;5098531;28;20028;-45
2024/03/27 04:48:13;;;;;;;41.60;21.08;;;;;;;3.33;100.00;96189.47;5097122;28;20146;-45
2024/03/27 04:50:39;;;;;;;26.05;23.27;;;;;;;3.20;100.00;96181.84;5098483;28;20024;-45
2024/03/27 04:53:04;;;;;;;160.75;123.75;;;;;;;3.12;100.00;96177.72;5098755;28;20434;-45
2024/03/27 04:55:30;;;;;;;19.65;13.55;;;;;;;3.02;100.00;96185.22;5098271;28;20111;-46
2024/03/27 04:57:58;;;;;;;49.95;44.58;;;;;;;3.10;100.00;96184.13;5098417;28;20485;-46
2024/03/27 05:00:24;;;;;;;32.38;25.98;;;;;;;3.12;100.00;96182.91;5098366;28;20035;-45
2024/03/27 05:02:50;;;;;;;12.68;6.50;;;;;;;3.11;100.00;96185.72;5097384;28;20028;-46
2024/03/27 05:05:16;;;;;;;119.25;14.32;;;;;;;3.14;100.00;96185.28;5098377;28;20017;-46
2024/03/27 05:07:41;;;;;;;12.88;6.93;;;;;;;3.23;100.00;96186.59;5096883;28;20028;-45
2024/03/27 05:10:07;;;;;;;21.50;13.45;;;;;;;3.03;100.00;96191.97;5096980;28;20044;-46
2024/03/27 05:12:33;;;;;;;9.07;6.00;;;;;;;3.02;100.00;96192.16;5096934;28;20032;-46
2024/03/27 05:14:58;;;;;;;701.10;43.22;;;;;;;3.11;100.00;96189.09;5098151;28;20031;-46
2024/03/27 05:17:24;;;;;;;191.27;31.83;;;;;;;3.57;100.00;96189.63;5096879;28;20032;-46
2024/03/27 05:19:50;;;;;;;7.88;4.25;;;;;;;3.66;100.00;96187.50;5098184;28;20023;-46
2024/03/27 05:22:16;;;;;;;14.20;9.82;;;;;;;3.20;100.00;96205.19;5098180;28;20020;-45
2024/03/27 05:24:45;;;;;;;9.75;6.53;;;;;;;2.67;100.00;96206.41;5096826;28;20035;-45
2024/03/27 05:27:11;;;;;;;42.03;30.02;;;;;;;2.38;100.00;96216.38;5098138;28;20081;-45
2024/03/27 05:29:37;;;;;;;8.55;4.35;;;;;;;2.36;100.00;96226.16;5096825;28;20032;-45
2024/03/27 05:32:03;;;;;;;17.48;12.80;;;;;;;2.23;100.00;96228.03;5098060;28;20378;-45
2024/03/27 05:34:29;;;;;;;20.33;17.05;;;;;;;2.04;100.00;96233.09;5097853;28;20059;-45
2024/03/27 05:36:55;;;;;;;28.95;20.50;;;;;;;1.90;100.00;96237.53;5096758;28;20031;-45
2024/03/27 05:39:20;;;;;;;25.60;18.38;;;;;;;1.90;100.00;96241.94;5096711;28;20036;-45
2024/03/27 05:41:46;;;;;;;18.23;8.90;;;;;;;1.93;100.00;96244.09;5098032;28;20051;-45
2024/03/27 05:44:12;;;;;;;38.92;24.88;;;;;;;2.05;100.00;96257.16;5096750;28;20024;-45
2024/03/27 05:46:42;;;;;;;34.20;21.30;;;;;;;2.24;100.00;96255.50;5096748;28;20501;-45
2024/03/27 05:49:09;;;;;;;27.50;21.08;;;;;;;2.34;100.00;96248.88;5096787;28;20478;-45
2024/03/27 05:51:39;;;;;;;16.85;11.27;;;;;;;2.17;100.00;96255.50;5093735;28;20031;-45
2024/03/27 05:54:04;;;;;;;18.52;11.23;;;;;;;1.85;100.00;96262.41;5094672;28;20059;-45
2024/03/27 05:56:30;;;;;;;57.05;37.42;;;;;;;1.61;100.00;96269.88;5094619;28;20103;-45
2024/03/27 05:58:56;;;;;;;18.75;11.88;;;;;;;1.54;100.00;96276.84;5094643;28;20485;-45
2024/03/27 06:01:22;;;;;;;18.58;11.02;;;;;;;1.39;100.00;96272.69;5093145;28;20035;-45
2024/03/27 06:03:52;;;;;;;39.47;25.67;;;;;;;1.26;100.00;96264.97;5094448;28;20080;-46
2024/03/27 06:06:18;;;;;;;64.63;40.80;;;;;;;1.51;100.00;96248.81;5093436;28;20080;-45
2024/03/27 06:08:46;;;;;;;20.70;11.82;;;;;;;1.91;100.00;96256.44;5094419;28;20035;-45
2024/03/27 06:11:12;;;;;;;14.95;8.65;;;;;;;2.01;100.00;96254.19;5093359;28;20493;-45
2024/03/27 06:13:38;;;;;;;54.67;25.50;;;;;;;2.05;100.00;96264.94;5094367;28;20020;-45
2024/03/27 06:16:04;;;;;;;27.23;13.60;;;;;;;1.95;100.00;96266.19;5094290;28;20024;-45
2024/03/27 06:18:30;;;;;;;48.45;32.38;;;;;;;2.03;100.00;96266.94;5092918;28;20559;-46
2024/03/27 06:20:56;;;;;;;30.60;22.08;;;;;;;2.27;100.00;96268.78;5092860;28;20059;-45
2024/03/27 06:23:21;;;;;;;87.97;60.25;;;;;;;2.42;100.00;96278.09;5092846;28;20505;-45
2024/03/27 06:26:01;;;;;;;211.60;120.18;;;;;;;2.67;100.00;96284.09;5092756;28;20020;-46
2024/03/27 06:28:28;;;;;;;121.97;75.97;;;;;;;2.84;100.00;96283.59;5093060;28;20024;-46
2024/03/27 06:31:01;;;;;;;119.57;64.32;;;;;;;2.88;100.00;96295.91;5109802;28;20044;-46
2024/03/27 06:33:27;;;;;;;90.03;54.70;;;;;;;2.82;100.00;96290.78;5092948;28;20076;-45
2024/03/27 06:35:53;;;;;;;64.38;37.40;;;;;;;2.71;100.00;96294.84;5093774;28;20131;-45
2024/03/27 06:38:20;;;;;;;154.85;84.13;;;;;;;2.69;100.00;96304.63;5093898;28;20024;-45
2024/03/27 06:40:46;;;;;;;140.88;75.82;;;;;;;2.83;100.00;96318.28;5093842;28;20027;-45
2024/03/27 06:43:13;;;;;;;110.70;51.60;;;;;;;2.86;100.00;96318.66;5092511;28;20397;-44
2024/03/27 06:45:41;;;;;;;65.60;34.85;;;;;;;2.90;100.00;96319.81;5093778;28;20099;-44
2024/03/27 06:48:07;;;;;;;36.85;22.98;;;;;;;2.92;100.00;96327.38;5092415;28;20081;-44
2024/03/27 06:50:32;;;;;;;33.75;16.33;;;;;;;2.97;100.00;96330.91;5092608;28;20028;-45
2024/03/27 06:52:58;;;;;;;43.80;27.92;;;;;;;3.27;100.00;96334.69;5093629;28;20115;-44
2024/03/27 06:55:24;;;;;;;35.00;18.83;;;;;;;3.32;100.00;96342.63;5093512;28;20028;-44
2024/03/27 06:57:49;;;;;;;52.75;34.90;;;;;;;3.33;100.00;96347.59;5092218;28;20398;-44
2024/03/27 07:00:18;;;;;;;48.35;31.75;;;;;;;3.28;100.00;96352.63;5093531;28;20050;-46
2024/03/27 07:02:46;;;;;;;53.80;33.15;;;;;;;3.40;100.00;96353.53;5093191;28;20039;-46
2024/03/27 07:05:12;;;;;;;54.50;35.05;;;;;;;3.59;100.00;96361.34;5093409;28;20439;-46
2024/03/27 07:07:38;;;;;;;104.82;66.10;;;;;;;3.70;100.00;96355.47;5075175;28;20455;-46
2024/03/27 07:10:04;;;;;;;81.95;62.30;;;;;;;3.75;100.00;96355.59;5092204;28;20039;-46
2024/03/27 07:12:29;;;;;;;95.65;55.40;;;;;;;3.62;100.00;96363.50;5093220;28;20030;-46
2024/03/27 07:14:55;;;;;;;63.58;27.48;;;;;;;3.83;100.00;96374.50;5093147;28;20386;-46
2024/03/27 07:17:20;;;;;;;151.80;33.42;;;;;;;4.05;100.00;96369.69;5091793;28;20516;-46
2024/03/27 07:19:47;;;;;;;799.72;58.63;;;;;;;4.36;100.00;96379.13;5091797;28;20456;-47
2024/03/27 07:22:16;;;;;;;86.60;14.85;;;;;;;4.67;100.00;96374.75;5091727;28;20055;-46
2024/03/27 07:24:42;;;;;;;27.42;14.23;;;;;;;4.81;100.00;96371.00;5091637;28;20489;-46
2024/03/27 07:27:08;;;;;;;109.00;20.73;;;;;;;4.44;100.00;96365.84;5092010;28;20024;-46
2024/03/27 07:29:35;;;;;;;135.40;78.65;;;;;;;4.36;100.00;96340.97;5091602;28;20406;-47
2024/03/27 07:32:01;;;;;;;174.95;127.93;;;;;;;4.19;100.00;96340.78;5092721;28;20077;-46
2024/03/27 07:34:27;;;;;;;58.63;33.58;;;;;;;4.08;100.00;96353.69;5092590;28;20048;-46
2024/03/27 07:36:53;;;;;;;85.63;61.70;;;;;;;4.06;100.00;96356.50;5092728;28;20028;-46
2024/03/27 07:39:19;;;;;;;58.42;45.97;;;;;;;3.99;100.00;96353.97;5091394;28;20101;-46
2024/03/27 07:41:45;;;;;;;96.07;64.25;;;;;;;3.99;100.00;96353.97;5092708;28;20035;-46
2024/03/27 07:44:11;;;;;;;109.65;68.90;;;;;;;4.27;100.00;96352.69;5091366;28;20098;-46
2024/03/27 07:46:37;;;;;;;108.05;77.88;;;;;;;4.64;100.00;96346.63;5092451;28;20026;-46
2024/03/27 07:49:03;;;;;;;49.20;33.42;;;;;;;4.79;100.00;96350.41;5091269;28;20120;-46
2024/03/27 07:51:29;;;;;;;90.82;67.43;;;;;;;4.65;100.00;96356.00;5091256;28;20444;-46
2024/03/27 07:53:54;;;;;;;49.08;36.00;;;;;;;4.53;100.00;96358.56;5092417;28;20039;-46
2024/03/27 07:56:20;;;;;;;80.18;41.95;;;;;;;4.61;100.00;96368.66;5091062;28;20516;-46
2024/03/27 07:58:46;;;;;;;37.65;27.80;;;;;;;4.91;100.00;96368.66;5092643;28;20108;-46
2024/03/27 08:01:12;;;;;;;85.70;61.33;;;;;;;5.15;100.00;96369.50;5092347;28;20115;-46
2024/03/27 08:03:38;;;;;;;40.30;24.55;;;;;;;5.28;100.00;96371.09;5092554;28;20458;-46
2024/03/27 08:06:04;;;;;;;31.42;23.33;;;;;;;5.34;100.00;96375.41;5090925;28;20093;-46
2024/03/27 08:08:30;;;;;;;45.50;32.25;;;;;;;5.15;100.00;96372.09;5090861;28;20028;-46
2024/03/27 08:10:57;;;;;;;19.70;16.02;;;;;;;4.84;100.00;96380.94;5092229;28;20393;-46
2024/03/27 08:13:23;;;;;;;82.63;74.05;;;;;;;4.89;100.00;96386.28;5091482;28;20562;-45
2024/03/27 08:15:48;;;;;;;596.00;55.83;;;;;;;5.04;100.00;96390.28;5092043;28;20028;-46
2024/03/27 08:18:14;;;;;;;37.45;27.58;;;;;;;5.28;100.00;96396.31;5090802;28;20028;-45
2024/03/27 08:20:40;;;;;;;50.30;15.60;;;;;;;5.25;100.00;96402.78;5092123;28;20457;-45
2024/03/27 08:23:06;;;;;;;33.97;20.35;;;;;;;5.47;100.00;96403.00;5092082;28;20056;-46
2024/03/27 08:25:34;;;;;;;434.00;41.05;;;;;;;5.48;100.00;96411.63;5092043;28;20535;-46
2024/03/27 08:28:00;;;;;;;116.50;16.50;;;;;;;5.69;100.00;96408.47;5090720;28;20038;-44
2024/03/27 08:30:26;;;;;;;1204.53;83.70;;;;;;;6.02;100.00;96398.53;5091919;28;20455;-44
2024/03/27 08:32:52;;;;;;;123.35;27.90;;;;;;;6.15;100.00;96400.94;5090669;28;20027;-44
2024/03/27 08:35:18;;;;;;;341.65;30.70;;;;;;;6.28;100.00;96399.88;5091589;28;20048;-44
2024/03/27 08:37:44;;;;;;;15.70;9.48;;;;;;;6.39;100.00;96409.50;5091802;28;20031;-45
2024/03/27 08:40:11;;;;;;;447.25;34.85;;;;;;;6.15;100.00;96399.09;5091838;28;20024;-44
2024/03/27 08:42:37;;;;;;;114.55;19.63;;;;;;;6.33;100.00;96408.59;5091777;28;20032;-44
2024/03/27 08:45:04;;;;;;;133.50;29.52;;;;;;;6.44;100.00;96407.00;5091758;28;20028;-45
2024/03/27 08:47:30;;;;;;;187.30;25.17;;;;;;;6.66;100.00;96406.38;5090443;28;20038;-46
2024/03/27 08:49:57;;;;;;;398.40;36.88;;;;;;;6.73;100.00;96407.81;5091831;28;20031;-46
2024/03/27 08:52:22;;;;;;;46.25;15.32;;;;;;;6.59;100.00;96415.13;5091754;28;20450;-46
2024/03/27 08:54:52;;;;;;;18.10;13.00;;;;;;;6.35;100.00;96403.94;5090352;28;20063;-46
2024/03/27 08:57:17;;;;;;;23.13;19.67;;;;;;;6.08;100.00;96402.88;5091718;28;20074;-46
2024/03/27 08:59:43;;;;;;;16.85;11.57;;;;;;;5.90;100.00;96398.53;5090398;28;20390;-46
2024/03/27 09:02:09;;;;;;;16.25;10.15;;;;;;;5.90;100.00;96406.34;5091680;28;20052;-46
2024/03/27 09:04:35;;;;;;;16.95;12.77;;;;;;;5.63;100.00;96401.56;5090325;28;20051;-46
2024/03/27 09:07:01;;;;;;;25.13;20.08;;;;;;;5.58;100.00;96397.06;5091538;28;20028;-46
2024/03/27 09:09:26;;;;;;;8.77;7.28;;;;;;;5.31;100.00;96396.69;5091539;28;20028;-46
2024/03/27 09:11:52;;;;;;;11.50;10.20;;;;;;;5.13;100.00;96394.13;5091580;28;20162;-46
2024/03/27 09:14:18;;;;;;;9.75;8.15;;;;;;;5.05;100.00;96389.25;5091432;28;20107;-46
2024/03/27 09:16:44;;;;;;;19.63;9.57;;;;;;;4.95;100.00;96389.78;5090181;28;20486;-46
2024/03/27 09:19:10;;;;;;;8.32;6.10;;;;;;;5.27;100.00;96394.72;5091518;28;20072;-45
2024/03/27 09:21:35;;;;;;;14.38;10.05;;;;;;;5.25;100.00;96402.78;5091445;28;20024;-45
2024/03/27 09:24:01;;;;;;;22.00;19.00;;;;;;;5.14;100.00;96403.53;5091402;28;20031;-46
2024/03/27 09:26:27;;;;;;;36.78;33.33;;;;;;;4.96;100.00;96412.94;5094993;28;20028;-45
2024/03/27 09:28:53;;;;;;;40.45;36.58;;;;;;;4.91;100.00;96409.41;5093968;28;20387;-45
2024/03/27 09:31:19;;;;;;;27.90;25.27;;;;;;;4.95;100.00;96407.97;5095113;28;20069;-46
2024/03/27 09:33:45;;;;;;;155.95;139.32;;;;;;;4.99;100.00;96407.31;5093833;28;20038;-46
2024/03/27 09:36:15;;;;;;;98.35;88.28;;;;;;;4.88;100.00;96405.47;5093474;28;20129;-46
2024/03/27 09:38:42;;;;;;;130.10;115.07;;;;;;;4.98;100.00;96413.53;5095095;28;20031;-46
2024/03/27 09:41:09;;;;;;;111.93;100.50;;;;;;;5.19;100.00;96416.63;5094944;28;20028;-46
2024/03/27 09:43:36;;;;;;;124.15;110.93;;;;;;;5.34;100.00;96417.03;5093610;28;20034;-46
2024/03/27 09:46:02;;;;;;;86.85;77.88;;;;;;;5.53;100.00;96415.16;5094855;28;20030;-46
2024/03/27 09:48:28;;;;;;;77.47;69.28;;;;;;;5.50;100.00;96414.81;5076704;28;20032;-47
2024/03/27 09:50:54;;;;;;;63.42;55.70;;;;;;;5.64;100.00;96418.00;5094863;28;20386;-47
2024/03/27 09:53:21;;;;;;;55.47;49.47;;;;;;;5.85;100.00;96412.22;5094786;28;20028;-47
2024/03/27 09:55:48;;;;;;;43.88;39.47;;;;;;;6.03;100.00;96418.38;5094649;28;20103;-47
2024/03/27 09:58:18;;;;;;;10.68;9.40;;;;;;;6.09;100.00;96418.25;5093335;28;20035;-47
2024/03/27 10:00:45;;;;;;;45.88;38.22;;;;;;;6.22;100.00;96414.63;5093388;28;20034;-47
2024/03/27 10:03:10;;;;;;;16.92;13.15;;;;;;;6.79;100.00;96416.53;5094550;28;20056;-47
2024/03/27 10:05:40;;;;;;;33.92;27.58;;;;;;;7.11;100.00;96413.47;5093259;28;20078;-48
2024/03/27 10:08:08;;;;;;;44.20;39.45;;;;;;;7.63;100.00;96412.50;5093171;28;20032;-48
2024/03/27 10:10:35;;;;;;;23.85;18.75;;;;;;;8.09;100.00;96413.97;5094421;28;20039;-48
2024/03/27 10:13:01;;;;;;;16.65;14.45;;;;;;;8.33;100.00;96409.31;5093206;28;20089;-48
2024/03/27 10:15:28;;;;;;;8.93;7.72;;;;;;;8.40;100.00;96417.75;5094264;28;20024;-48
2024/03/27 10:17:56;;;;;;;33.05;26.85;;;;;;;8.18;100.00;96414.34;5094385;28;20066;-48
2024/03/27 10:20:23;;;;;;;30.27;17.90;;;;;;;8.18;100.00;96409.91;5092976;28;20028;-48
2024/03/27 10:22:48;;;;;;;71.18;63.03;;;;;;;8.48;100.00;96400.91;5094268;28;20053;-47
2024/03/27 10:25:15;;;;;;;303.42;186.15;;;;;;;8.65;100.00;96408.66;5094080;28;20126;-47
2024/03/27 10:27:41;;;;;;;56.40;31.63;;;;;;;8.85;100.00;96423.03;5094156;28;20028;-47
2024/03/27 10:30:10;;;;;;;115.32;89.72;;;;;;;9.33;100.00;96413.56;5094349;28;20027;-47
2024/03/27 10:32:36;;;;;;;681.08;570.90;;;;;;;10.30;100.00;96414.31;5094014;28;20509;-47
2024/03/27 10:35:03;;;;;;;981.60;669.40;;;;;;;10.85;100.00;96414.00;5093675;28;20399;-47
2024/03/27 10:37:28;;;;;;;1425.80;873.75;;;;;;;10.77;100.00;96421.31;5093232;28;20031;-47
2024/03/27 10:39:58;;;;;;;462.27;284.08;;;;;;;10.63;100.00;96428.09;5092609;28;20032;-47
2024/03/27 10:42:28;;;;;;;152.52;126.45;;;;;;;10.48;100.00;96414.88;5094079;28;20370;-47
2024/03/27 10:44:58;;;;;;;139.18;105.20;;;;;;;10.73;100.00;96414.22;5093812;28;20081;-47
2024/03/27 10:47:34;;;;;;;1222.03;849.33;;;;;;;11.68;100.00;96411.22;5093920;28;20401;-48
2024/03/27 10:50:00;;;;;;;;;;;;;;;13.08;100.00;96402.69;5094371;28;20031;-48
2024/03/27 10:52:26;;;;;;;;;;;;;;;14.16;100.00;96407.13;5092739;28;19908;-48
2024/03/27 10:54:53;;;;;;;108.35;96.47;;;;;;;14.61;100.00;96409.56;5093532;28;19915;-48
2024/03/27 10:57:21;;;;;;;40.63;33.90;;;;;;;15.26;100.00;96406.38;5093552;28;20107;-48
2024/03/27 10:59:49;;;;;;;56.33;45.03;;;;;;;15.93;100.00;96396.31;5092225;28;20141;-48
2024/03/27 11:02:18;;;;;;;37.30;33.35;;;;;;;17.12;100.00;96397.50;5092059;28;20027;-48
2024/03/27 11:04:57;;;;;;;11.32;7.88;;;;;;;18.12;100.00;96397.25;5093383;28;20614;-49
2024/03/27 11:07:23;;;;;;;14.23;10.70;;;;;;;18.52;100.00;96386.66;5093341;28;20020;-46
2024/03/27 11:09:56;;;;;;;84.72;49.17;;;;;;;18.36;100.00;96396.13;5092033;28;20028;-46
2024/03/27 11:12:23;;;;;;;12.18;6.88;;;;;;;18.39;100.00;96392.88;5093214;28;20111;-46