Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:02;;;;;;;9.20;5.45;;;5.10;99.90;;;;;;4807498;29;20401;-84
2022/03/20 00:03:30;;;;;;;9.85;4.50;;;5.00;99.90;;;;;;4831501;29;20399;-87
2022/03/20 00:05:56;;;;;;;7.93;4.18;;;5.00;99.90;;;;;;4834883;29;20051;-84
2022/03/20 00:08:22;;;;;;;7.05;4.15;;;5.00;99.90;;;;;;4803518;29;20057;-84
2022/03/20 00:10:52;;;;;;;9.18;4.30;;;4.90;99.90;;;;;;4806168;29;20058;-85
2022/03/20 00:13:23;;;;;;;9.88;4.78;;;5.00;99.90;;;;;;4833520;29;20501;-83
2022/03/20 00:15:51;;;;;;;6.03;4.82;;;4.90;99.90;;;;;;4811691;29;20073;-85
2022/03/20 00:18:20;;;;;;;9.02;4.40;;;4.90;99.90;;;;;;4806727;29;20071;-86
2022/03/20 00:21:04;;;;;;;7.53;4.10;;;4.90;99.90;;;;;;4834003;29;20058;-83
2022/03/20 00:23:30;;;;;;;9.32;3.80;;;4.90;99.90;;;;;;4819350;29;20088;-84
2022/03/20 00:25:57;;;;;;;6.68;4.20;;;4.90;99.90;;;;;;4804905;29;20058;-85
2022/03/20 00:28:24;;;;;;;8.85;4.95;;;4.90;99.90;;;;;;4810724;29;20123;-85
2022/03/20 00:30:50;;;;;;;8.13;4.75;;;4.90;99.90;;;;;;4808027;29;20059;-86
2022/03/20 00:33:16;;;;;;;8.07;4.55;;;4.90;99.90;;;;;;4815467;29;20066;-85
2022/03/20 00:35:42;;;;;;;9.27;5.30;;;5.50;99.90;;;;;;4809721;29;20073;-85
2022/03/20 00:38:09;;;;;;;8.10;4.97;;;4.90;99.90;;;;;;4806672;29;20771;-87
2022/03/20 00:40:36;;;;;;;7.75;4.90;;;4.90;99.90;;;;;;4821725;29;20137;-84
2022/03/20 00:43:03;;;;;;;8.63;5.22;;;4.90;99.90;;;;;;4803388;29;20057;-84
2022/03/20 00:45:29;;;;;;;9.55;5.63;;;5.30;99.90;;;;;;4803016;29;20061;-84
2022/03/20 00:47:55;;;;;;;10.25;5.25;;;4.80;99.90;;;;;;4803111;29;20051;-84
2022/03/20 00:50:22;;;;;;;9.43;5.40;;;4.80;99.90;;;;;;4821962;29;20062;-83
2022/03/20 00:52:48;;;;;;;10.77;5.85;;;4.90;99.90;;;;;;4815350;29;20385;-84
2022/03/20 00:55:14;;;;;;;11.30;5.72;;;4.70;99.90;;;;;;4818705;29;20074;-84
2022/03/20 00:57:39;;;;;;;11.90;5.57;;;4.70;99.90;;;;;;4808064;29;20054;-83
2022/03/20 01:00:06;;;;;;;14.85;6.53;;;5.20;99.90;;;;;;4818695;29;20063;-88
2022/03/20 01:02:42;;;;;;;11.13;5.72;;;4.70;99.90;;;;;;4802929;29;20086;-84
2022/03/20 01:05:09;;;;;;;;;;;4.70;99.90;;;;;;4814392;29;20153;-87
2022/03/20 01:07:35;;;;;;;;;;;5.10;99.90;;;;;;4835911;29;20004;-87
2022/03/20 01:10:04;;;;;;;9.90;5.43;;;4.60;99.90;;;;;;4818490;29;19925;-85
2022/03/20 01:12:30;;;;;;;10.75;5.80;;;4.50;99.90;;;;;;4818044;29;20118;-83
2022/03/20 01:14:55;;;;;;;10.30;5.15;;;4.50;99.90;;;;;;4802972;29;20062;-84
2022/03/20 01:17:23;;;;;;;10.02;5.68;;;4.40;99.90;;;;;;4838020;29;20419;-87
2022/03/20 01:19:50;;;;;;;10.77;5.68;;;4.40;99.90;;;;;;4809025;29;20059;-85
2022/03/20 01:22:16;;;;;;;9.15;5.82;;;4.30;99.90;;;;;;4836351;29;20094;-85
2022/03/20 01:24:42;;;;;;;10.10;6.75;;;4.20;99.90;;;;;;4821472;29;20141;-86
2022/03/20 01:27:09;;;;;;;8.95;5.10;;;4.20;99.90;;;;;;4817401;29;20065;-85
2022/03/20 01:29:35;;;;;;;10.68;6.18;;;4.10;99.90;;;;;;4804313;29;20107;-83
2022/03/20 01:32:01;;;;;;;10.45;6.20;;;4.00;99.90;;;;;;4818270;29;20146;-85
2022/03/20 01:34:27;;;;;;;9.18;5.55;;;4.70;99.90;;;;;;4808337;29;20051;-84
2022/03/20 01:36:53;;;;;;;9.63;5.60;;;4.60;99.90;;;;;;4817795;29;20047;-85
2022/03/20 01:39:20;;;;;;;9.40;5.13;;;3.90;99.90;;;;;;4835964;29;20091;-84
2022/03/20 01:41:47;;;;;;;9.77;5.63;;;3.90;99.90;;;;;;4821545;29;20069;-88
2022/03/20 01:44:13;;;;;;;11.27;5.40;;;3.90;99.90;;;;;;4806446;29;20116;-86
2022/03/20 01:46:39;;;;;;;12.07;6.30;;;4.10;99.90;;;;;;4820994;29;20481;-87
2022/03/20 01:49:05;;;;;;;9.65;5.78;;;4.30;99.90;;;;;;4821014;29;20145;-89
2022/03/20 01:54:15;;;;;;;10.75;5.85;;;4.30;99.90;;;;;;4809810;29;20062;-84
2022/03/20 01:56:49;;;;;;;12.05;6.63;;;4.10;99.90;;;;;;4821679;29;20393;-87
2022/03/20 01:59:16;;;;;;;8.45;5.10;;;3.70;99.90;;;;;;4820162;29;20042;-88
2022/03/20 02:01:42;;;;;;;8.93;5.15;;;3.70;99.90;;;;;;4807646;29;20054;-85
2022/03/20 02:04:15;;;;;;;12.38;5.90;;;4.70;99.90;;;;;;4821247;29;20528;-89
2022/03/20 02:06:42;;;;;;;9.50;5.97;;;4.60;99.90;;;;;;4814950;29;20046;-86
2022/03/20 02:09:08;;;;;;;8.18;5.80;;;4.20;99.90;;;;;;4821340;29;20082;-85
2022/03/20 02:11:34;;;;;;;8.57;5.70;;;3.60;99.90;;;;;;4805666;29;20039;-87
2022/03/20 02:14:01;;;;;;;10.45;5.60;;;3.50;99.90;;;;;;4820404;29;20054;-84
2022/03/20 02:16:27;;;;;;;8.40;5.43;;;3.50;99.90;;;;;;4819614;29;20523;-85
2022/03/20 02:18:54;;;;;;;10.15;6.00;;;3.50;99.90;;;;;;4817858;29;20066;-87
2022/03/20 02:21:42;;;;;;;11.80;6.50;;;3.50;99.90;;;;;;4804184;29;20054;-85
2022/03/20 02:24:28;;;;;;;11.60;6.63;;;3.40;99.90;;;;;;4809352;29;20051;-84
2022/03/20 02:27:15;;;;;;;10.23;6.05;;;3.50;99.90;;;;;;4817330;29;20055;-86
2022/03/20 02:29:42;;;;;;;8.65;5.93;;;3.40;99.90;;;;;;4833374;29;20055;-87
2022/03/20 02:32:10;;;;;;;12.15;6.30;;;4.30;99.90;;;;;;4835995;29;20540;-84
2022/03/20 02:34:37;;;;;;;9.50;5.70;;;3.30;99.90;;;;;;4802573;29;20138;-83
2022/03/20 02:37:03;;;;;;;11.38;6.35;;;3.30;99.90;;;;;;4802860;29;20095;-85
2022/03/20 02:39:30;;;;;;;11.30;7.15;;;3.30;99.90;;;;;;4812320;29;20413;-86
2022/03/20 02:42:00;;;;;;;11.65;6.78;;;4.20;99.90;;;;;;4832758;29;20062;-86
2022/03/20 02:44:58;;;;;;;11.88;6.70;;;3.40;99.90;;;;;;4801609;29;20058;-85
2022/03/20 02:47:26;;;;;;;9.82;6.20;;;3.30;99.90;;;;;;4802796;29;20077;-85
2022/03/20 02:49:57;;;;;;;12.45;6.95;;;3.20;99.90;;;;;;4823088;29;20054;-84
2022/03/20 02:52:47;;;;;;;10.55;6.50;;;3.20;99.90;;;;;;4824206;29;20087;-84
2022/03/20 02:55:15;;;;;;;13.52;6.10;;;3.10;99.90;;;;;;4823606;29;20053;-85
2022/03/20 02:57:40;;;;;;;11.65;6.57;;;3.10;99.90;;;;;;4838667;29;20058;-87
2022/03/20 03:00:08;;;;;;;10.63;6.38;;;3.10;99.90;;;;;;4823284;29;20456;-84
2022/03/20 03:02:43;;;;;;;13.90;7.55;;;3.10;99.90;;;;;;4824036;29;20141;-86
2022/03/20 03:05:10;;;;;;;11.00;6.93;;;3.00;99.90;;;;;;4822894;29;20054;-86
2022/03/20 03:13:09;;;;;;;11.15;6.72;;;3.50;99.90;;;;;;4822064;29;20101;-84
2022/03/20 03:15:35;;;;;;;14.93;7.60;;;2.90;99.90;;;;;;4841631;29;20061;-84
2022/03/20 03:18:01;;;;;;;11.30;6.63;;;2.90;99.90;;;;;;4810168;29;20055;-84
2022/03/20 03:20:27;;;;;;;12.07;7.20;;;2.80;99.90;;;;;;4835743;29;20055;-85
2022/03/20 03:22:53;;;;;;;14.02;7.65;;;3.10;99.90;;;;;;4803487;29;20047;-85
2022/03/20 03:25:18;;;;;;;14.23;7.22;;;2.80;99.90;;;;;;4813989;29;20110;-88
2022/03/20 03:27:44;;;;;;;14.27;7.53;;;2.80;99.90;;;;;;4823168;29;20050;-86
2022/03/20 03:30:14;;;;;;;12.88;7.72;;;3.70;99.90;;;;;;4822417;29;20080;-85
2022/03/20 03:32:41;;;;;;;13.43;7.75;;;2.80;99.90;;;;;;4805386;29;20062;-85
2022/03/20 03:37:52;;;;;;;15.77;8.13;;;2.80;99.90;;;;;;4811355;29;20062;-83
2022/03/20 03:40:18;;;;;;;14.25;8.48;;;3.10;99.90;;;;;;4822772;29;20057;-85
2022/03/20 03:42:44;;;;;;;13.18;8.70;;;2.80;99.90;;;;;;4838249;29;20050;-84
2022/03/20 03:45:10;;;;;;;13.48;8.38;;;3.50;99.90;;;;;;4808683;29;20055;-86
2022/03/20 03:47:36;;;;;;;17.00;8.75;;;2.60;99.90;;;;;;4804784;29;20487;-86
2022/03/20 03:50:02;;;;;;;14.15;7.85;;;2.70;99.90;;;;;;4835437;29;20383;-88
2022/03/20 03:52:28;;;;;;;14.95;8.05;;;2.60;99.90;;;;;;4804684;29;20142;-85
2022/03/20 03:54:54;;;;;;;16.98;8.73;;;2.70;99.90;;;;;;4819988;29;20568;-84
2022/03/20 03:57:19;;;;;;;16.67;8.98;;;2.60;99.90;;;;;;4813268;29;20062;-83
2022/03/20 03:59:46;;;;;;;16.25;9.27;;;3.00;99.90;;;;;;4807964;29;20097;-85
2022/03/20 04:02:12;;;;;;;13.30;9.00;;;2.60;99.90;;;;;;4822379;29;20058;-85
2022/03/20 04:04:38;;;;;;;15.35;8.93;;;2.60;99.90;;;;;;4819945;29;20467;-84
2022/03/20 04:07:04;;;;;;;14.73;9.10;;;3.00;99.90;;;;;;4819373;29;20115;-84
2022/03/20 04:09:30;;;;;;;13.48;8.63;;;2.50;99.90;;;;;;4819474;29;20058;-84
2022/03/20 04:11:57;;;;;;;15.98;9.38;;;2.50;99.90;;;;;;4806805;29;20050;-83
2022/03/20 04:14:24;;;;;;;16.40;8.73;;;2.50;99.90;;;;;;4834053;29;20054;-84
2022/03/20 04:16:50;;;;;;;15.13;9.32;;;2.80;99.90;;;;;;4819788;29;20043;-84
2022/03/20 04:19:16;;;;;;;15.52;9.57;;;3.30;99.90;;;;;;4815726;29;20576;-84
2022/03/20 04:21:42;;;;;;;17.25;10.27;;;3.30;99.90;;;;;;4822304;29;20088;-84
2022/03/20 04:24:08;;;;;;;17.45;9.57;;;2.50;99.90;;;;;;4818062;29;20433;-85
2022/03/20 04:26:34;;;;;;;15.23;8.90;;;3.20;99.90;;;;;;4819523;29;20071;-83
2022/03/20 04:29:01;;;;;;;17.45;9.57;;;2.70;99.90;;;;;;4822420;29;20066;-84
2022/03/20 04:31:26;;;;;;;17.65;9.55;;;2.40;99.90;;;;;;4809641;29;20125;-85
2022/03/20 04:33:54;;;;;;;15.50;9.30;;;3.30;99.90;;;;;;4822590;29;20191;-84
2022/03/20 04:36:22;;;;;;;15.70;10.02;;;3.20;99.90;;;;;;4814992;29;20091;-84
2022/03/20 04:38:50;;;;;;;15.05;9.27;;;2.60;99.90;;;;;;4822320;29;20062;-87
2022/03/20 04:41:17;;;;;;;18.30;9.65;;;2.40;99.90;;;;;;4817955;29;20058;-84
2022/03/20 04:43:44;;;;;;;18.70;10.20;;;2.60;99.90;;;;;;4814447;29;20687;-81
2022/03/20 04:46:10;;;;;;;16.77;9.90;;;2.40;99.90;;;;;;4817910;29;20075;-85
2022/03/20 04:59:32;;;;;;;18.58;10.55;;;3.00;99.90;;;;;;4819237;29;20133;-85
2022/03/20 05:01:58;;;;;;;18.00;10.45;;;2.30;99.90;;;;;;4813927;29;20146;-82
2022/03/20 05:04:24;;;;;;;19.73;10.98;;;2.70;99.90;;;;;;4837274;29;20141;-85
2022/03/20 05:06:50;;;;;;;16.38;9.70;;;2.30;99.90;;;;;;4808253;29;20058;-84
2022/03/20 05:14:45;;;;;;;16.45;10.15;;;2.50;99.90;;;;;;4815656;29;20101;-84
2022/03/20 05:17:10;;;;;;;18.10;10.25;;;2.30;99.90;;;;;;4827793;29;20059;-84
2022/03/20 05:19:38;;;;;;;18.05;10.88;;;2.60;99.90;;;;;;4814284;29;20054;-85
2022/03/20 05:22:06;;;;;;;18.80;10.93;;;2.50;99.90;;;;;;4806650;29;20059;-83
2022/03/20 05:24:35;;;;;;;17.92;10.10;;;2.20;99.90;;;;;;4821240;29;20054;-83
2022/03/20 05:27:01;;;;;;;15.43;10.30;;;2.50;99.90;;;;;;4814591;29;20125;-83
2022/03/20 05:29:27;;;;;;;18.20;10.60;;;2.20;99.90;;;;;;4818652;29;20070;-83
2022/03/20 05:31:55;;;;;;;18.67;11.52;;;2.20;99.90;;;;;;4804031;29;20054;-84
2022/03/20 05:34:22;;;;;;;18.70;10.73;;;2.90;99.90;;;;;;4818291;29;20680;-84
2022/03/20 05:36:49;;;;;;;19.13;11.27;;;2.20;99.90;;;;;;4833471;29;20046;-83
2022/03/20 05:39:15;;;;;;;15.80;11.13;;;2.80;99.90;;;;;;4819191;29;20151;-83
2022/03/20 05:41:47;;;;;;;19.23;11.07;;;2.20;99.90;;;;;;4820187;29;20408;-84
2022/03/20 05:44:17;;;;;;;16.75;10.52;;;2.60;99.90;;;;;;4805517;29;20469;-84
2022/03/20 05:46:46;;;;;;;20.13;11.27;;;2.50;99.90;;;;;;4806481;29;20054;-84
2022/03/20 05:49:12;;;;;;;17.98;11.13;;;2.20;99.90;;;;;;4805978;29;20046;-83
2022/03/20 05:51:38;;;;;;;18.15;10.88;;;2.50;99.90;;;;;;4821467;29;20396;-84
2022/03/20 05:54:05;;;;;;;21.02;10.95;;;2.20;99.90;;;;;;4821440;29;20058;-83
2022/03/20 05:59:16;;;;;;;18.13;10.38;;;2.60;99.90;;;;;;4804397;29;20050;-84
2022/03/20 06:01:41;;;;;;;19.20;11.30;;;2.50;99.90;;;;;;4832740;29;20051;-83
2022/03/20 06:04:08;;;;;;;18.83;11.13;;;2.20;99.90;;;;;;4802760;29;20188;-83
2022/03/20 06:06:35;;;;;;;18.13;11.00;;;2.20;99.90;;;;;;4803211;29;20138;-83
2022/03/20 06:09:00;;;;;;;19.65;11.48;;;2.60;99.90;;;;;;4835929;29;20050;-82
2022/03/20 06:11:26;;;;;;;17.17;11.18;;;3.30;99.90;;;;;;4806018;29;20401;-84
2022/03/20 06:13:53;;;;;;;19.70;10.55;;;2.30;99.90;;;;;;4817543;29;20062;-83
2022/03/20 06:16:20;;;;;;;17.73;10.68;;;2.30;99.90;;;;;;4830286;29;20106;-84
2022/03/20 06:18:46;;;;;;;20.42;11.68;;;2.50;99.90;;;;;;4818598;29;20054;-84
2022/03/20 06:21:12;;;;;;;20.20;11.52;;;2.40;99.90;;;;;;4819589;29;20057;-84
2022/03/20 06:23:40;;;;;;;18.92;11.07;;;2.40;99.90;;;;;;4818774;29;20556;-85
2022/03/20 06:26:09;;;;;;;18.27;11.38;;;2.40;99.90;;;;;;4836396;29;20058;-82
2022/03/20 06:28:35;;;;;;;19.30;11.38;;;2.50;99.90;;;;;;4821597;29;20134;-82
2022/03/20 06:31:01;;;;;;;18.55;11.27;;;2.50;99.90;;;;;;4820658;29;20062;-84
2022/03/20 06:33:27;;;;;;;19.35;11.00;;;2.50;99.90;;;;;;4821172;29;20057;-84
2022/03/20 06:35:54;;;;;;;16.60;11.05;;;2.50;99.90;;;;;;4836482;29;20051;-84
2022/03/20 06:38:20;;;;;;;20.52;12.35;;;2.60;99.90;;;;;;4821041;29;20609;-84
2022/03/20 06:40:46;;;;;;;20.73;11.88;;;2.80;99.90;;;;;;4835964;29;20047;-86
2022/03/20 06:43:13;;;;;;;16.98;11.00;;;2.80;99.90;;;;;;4836768;29;20057;-82
2022/03/20 06:45:41;;;;;;;20.48;11.30;;;2.70;99.90;;;;;;4820044;29;20059;-83
2022/03/20 06:48:07;;;;;;;21.30;12.10;;;2.70;99.90;;;;;;4805700;29;20047;-83
2022/03/20 06:50:33;;;;;;;24.27;12.30;;;2.80;99.90;;;;;;4806199;29;20059;-86
2022/03/20 06:53:04;;;;;;;18.77;11.57;;;3.10;99.90;;;;;;4836223;29;20508;-82
2022/03/20 06:55:31;;;;;;;27.35;18.13;;;2.90;99.90;;;;;;4806979;29;20062;-84
2022/03/20 06:57:58;;;;;;;18.95;11.32;;;3.00;99.90;;;;;;4820594;29;20062;-85
2022/03/20 07:00:28;;;;;;;19.13;11.50;;;3.60;99.90;;;;;;4806445;29;20051;-84
2022/03/20 07:02:55;;;;;;;18.75;11.07;;;3.80;99.90;;;;;;4824090;29;20114;-84
2022/03/20 07:05:21;;;;;;;22.30;12.52;;;3.80;99.90;;;;;;4806172;29;20071;-85
2022/03/20 07:07:47;;;;;;;19.35;12.70;;;3.30;99.90;;;;;;4820425;29;20051;-85
2022/03/20 07:10:19;;;;;;;17.70;11.75;;;3.30;99.90;;;;;;4805649;29;20409;-86
2022/03/20 07:12:45;;;;;;;20.00;12.90;;;3.40;99.90;;;;;;4805336;29;20062;-87
2022/03/20 07:15:11;;;;;;;18.77;11.27;;;3.40;99.90;;;;;;4808459;29;20129;-84
2022/03/20 07:17:37;;;;;;;21.95;12.85;;;3.60;99.90;;;;;;4805515;29;20050;-84
2022/03/20 07:20:09;;;;;;;19.55;11.82;;;4.10;99.90;;;;;;4806562;29;20054;-85
2022/03/20 07:22:35;;;;;;;20.83;12.52;;;3.60;99.90;;;;;;4818871;29;20050;-83
2022/03/20 07:29:29;;;;;;;17.92;11.95;;;3.70;99.90;;;;;;4809377;29;20119;-83
2022/03/20 07:30:32;;;;;;;17.20;11.25;;;3.90;99.90;;;;;;4805469;29;20097;-84
2022/03/20 07:32:58;;;;;;;21.23;12.18;;;4.00;99.90;;;;;;4819984;29;20071;-84
2022/03/20 07:35:24;;;;;;;19.15;11.52;;;4.40;99.90;;;;;;4834854;29;20134;-85
2022/03/20 07:37:53;;;;;;;22.40;11.77;;;4.50;99.90;;;;;;4837108;29;20482;-85
2022/03/20 07:40:19;;;;;;;19.23;11.98;;;4.30;99.90;;;;;;4813638;29;20086;-83
2022/03/20 07:42:44;;;;;;;16.15;11.40;;;4.30;99.90;;;;;;4805369;29;20535;-82
2022/03/20 07:45:10;;;;;;;21.73;12.30;;;4.40;99.90;;;;;;4813119;29;20054;-84
2022/03/20 07:47:36;;;;;;;20.02;12.35;;;5.10;99.90;;;;;;4835256;29;20099;-86
2022/03/20 07:50:04;;;;;;;21.02;11.82;;;4.70;99.90;;;;;;4804836;29;20113;-86
2022/03/20 07:52:29;;;;;;;22.75;12.05;;;4.70;99.90;;;;;;4805009;29;20054;-82
2022/03/20 07:54:55;;;;;;;20.45;12.30;;;4.80;99.90;;;;;;4822915;29;20058;-85
2022/03/20 07:57:21;;;;;;;19.92;11.68;;;4.80;99.90;;;;;;4807250;29;20488;-83
2022/03/20 07:59:47;;;;;;;20.45;12.23;;;4.90;99.90;;;;;;4817315;29;20057;-82
2022/03/20 08:02:13;;;;;;;19.30;11.77;;;5.00;99.90;;;;;;4804259;29;20054;-82
2022/03/20 08:04:40;;;;;;;21.63;12.48;;;5.10;99.90;;;;;;4804431;29;20058;-84
2022/03/20 08:07:06;;;;;;;21.52;13.13;;;5.20;99.90;;;;;;4837302;29;20063;-84
2022/03/20 08:09:32;;;;;;;19.75;11.90;;;5.40;99.90;;;;;;4804262;29;20050;-82
2022/03/20 08:11:58;;;;;;;20.17;13.02;;;5.70;99.90;;;;;;4834651;29;20054;-84
2022/03/20 08:14:24;;;;;;;22.20;12.30;;;5.60;99.90;;;;;;4820532;29;20054;-82
2022/03/20 08:16:51;;;;;;;18.60;12.30;;;6.10;99.90;;;;;;4835761;29;20511;-82
2022/03/20 08:19:19;;;;;;;20.40;12.00;;;6.40;99.90;;;;;;4821571;29;20067;-82
2022/03/20 08:21:47;;;;;;;18.30;12.32;;;5.80;99.90;;;;;;4804051;29;20050;-83
2022/03/20 08:24:14;;;;;;;20.38;12.85;;;5.80;99.90;;;;;;4819081;29;20054;-82
2022/03/20 08:26:40;;;;;;;20.73;12.63;;;5.80;99.90;;;;;;4822246;29;20059;-82
2022/03/20 08:29:10;;;;;;;18.95;13.77;;;5.80;99.90;;;;;;4822407;29;20062;-84
2022/03/20 08:31:36;;;;;;;21.48;13.52;;;5.80;99.90;;;;;;4822113;29;20051;-82
2022/03/20 08:34:03;;;;;;;21.77;13.23;;;5.80;99.90;;;;;;4810842;29;20166;-83
2022/03/20 08:36:28;;;;;;;20.30;12.82;;;6.00;99.90;;;;;;4819470;29;20529;-83
2022/03/20 08:38:54;;;;;;;21.25;12.52;;;6.10;99.90;;;;;;4822295;29;20093;-82
2022/03/20 08:41:20;;;;;;;23.63;13.38;;;6.20;99.90;;;;;;4802958;29;20151;-82
2022/03/20 08:43:46;;;;;;;23.33;13.88;;;6.40;99.90;;;;;;4817314;29;20061;-83
2022/03/20 08:46:14;;;;;;;20.92;13.40;;;6.60;99.90;;;;;;4836315;29;20061;-82
2022/03/20 08:48:40;;;;;;;21.58;13.88;;;6.60;99.90;;;;;;4832522;29;20195;-83
2022/03/20 08:51:06;;;;;;;22.10;13.57;;;6.70;99.90;;;;;;4816106;29;20534;-85
2022/03/20 08:53:33;;;;;;;21.10;13.15;;;6.80;99.90;;;;;;4818371;29;20122;-84
2022/03/20 08:55:59;;;;;;;22.73;13.57;;;7.00;99.90;;;;;;4798863;29;20140;-85
2022/03/20 08:58:25;;;;;;;21.42;14.30;;;6.90;99.90;;;;;;4816937;29;20145;-86
2022/03/20 09:00:50;;;;;;;21.55;13.52;;;7.20;99.90;;;;;;4819654;29;20057;-83
2022/03/20 09:03:16;;;;;;;21.05;13.00;;;7.00;99.90;;;;;;4827942;29;20090;-82
2022/03/20 09:05:42;;;;;;;20.45;13.30;;;7.10;99.90;;;;;;4819376;29;20110;-82
2022/03/20 09:08:08;;;;;;;21.10;13.73;;;7.20;99.90;;;;;;4821637;29;20043;-84
2022/03/20 09:10:34;;;;;;;21.88;14.60;;;7.30;99.90;;;;;;4812105;29;20090;-83
2022/03/20 09:13:00;;;;;;;26.40;14.05;;;7.40;99.90;;;;;;4792534;29;20082;-84
2022/03/20 09:15:28;;;;;;;20.50;13.18;;;7.60;99.90;;;;;;4794124;29;20106;-85
2022/03/20 09:20:41;;;;;;;24.10;13.98;;;7.80;99.90;;;;;;4833008;29;20125;-85
2022/03/20 09:23:08;;;;;;;21.80;14.35;;;7.90;99.90;;;;;;4806548;29;20090;-83
2022/03/20 09:25:34;;;;;;;21.45;13.93;;;8.00;99.90;;;;;;4805906;29;20071;-88
2022/03/20 09:28:04;;;;;;;24.80;14.07;;;8.10;99.90;;;;;;4814967;29;20054;-86
2022/03/20 09:30:30;;;;;;;22.13;13.95;;;8.60;99.90;;;;;;4835478;29;20068;-85
2022/03/20 09:32:56;;;;;;;22.40;14.32;;;8.10;99.90;;;;;;4806182;29;20146;-84
2022/03/20 09:35:22;;;;;;;23.55;14.95;;;8.20;99.90;;;;;;4821101;29;20055;-82
2022/03/20 09:37:48;;;;;;;20.73;12.95;;;8.20;99.90;;;;;;4820717;29;20065;-82
2022/03/20 09:40:14;;;;;;;21.73;13.93;;;8.30;99.90;;;;;;4820745;29;20054;-83
2022/03/20 09:42:41;;;;;;;22.00;14.35;;;8.40;99.90;;;;;;4811507;29;20058;-82
2022/03/20 09:45:09;;;;;;;24.40;14.43;;;8.50;99.90;;;;;;4820697;29;20046;-85
2022/03/20 09:47:42;;;;;;;22.60;14.10;;;8.50;99.90;;;;;;4802709;29;20054;-84
2022/03/20 09:50:11;;;;;;;22.83;13.65;;;8.70;99.90;;;;;;4812422;29;20046;-86
2022/03/20 09:52:38;;;;;;;23.20;13.93;;;8.70;99.90;;;;;;4821182;29;20065;-86
2022/03/20 09:55:06;;;;;;;21.05;14.40;;;8.70;99.90;;;;;;4805570;29;20054;-82
2022/03/20 09:57:31;;;;;;;21.98;14.35;;;8.80;99.90;;;;;;4803606;29;20089;-84
2022/03/20 10:00:01;;;;;;;26.67;14.65;;;9.00;99.90;;;;;;4794745;29;20062;-84
2022/03/20 10:02:28;;;;;;;20.38;13.38;;;9.10;99.90;;;;;;4814483;29;20618;-82
2022/03/20 10:05:01;;;;;;;22.88;15.13;;;9.30;99.90;;;;;;4817904;29;20049;-81
2022/03/20 10:07:36;;;;;;;23.23;14.00;;;9.40;99.90;;;;;;4821434;29;20053;-82
2022/03/20 10:10:06;;;;;;;23.80;15.50;;;9.40;99.90;;;;;;4823461;29;20103;-82
2022/03/20 10:12:33;;;;;;;22.27;14.30;;;9.40;99.90;;;;;;4823997;29;20381;-82
2022/03/20 10:14:59;;;;;;;23.77;15.13;;;9.50;99.90;;;;;;4820919;29;20548;-82
2022/03/20 10:17:25;;;;;;;24.77;14.40;;;9.50;99.90;;;;;;4833749;29;20050;-85
2022/03/20 10:19:50;;;;;;;21.05;14.82;;;9.60;99.90;;;;;;4824600;29;20054;-83
2022/03/20 10:22:17;;;;;;;22.38;14.02;;;9.70;99.90;;;;;;4822105;29;20511;-85
2022/03/20 10:24:48;;;;;;;25.55;15.02;;;9.90;99.90;;;;;;4823534;29;20061;-82
2022/03/20 10:27:15;;;;;;;23.23;15.48;;;10.10;99.90;;;;;;4823272;29;20450;-83
2022/03/20 10:29:50;;;;;;;24.83;15.00;;;10.30;99.90;;;;;;4819480;29;20492;-81
2022/03/20 10:32:15;;;;;;;24.75;15.35;;;10.40;99.90;;;;;;4817887;29;20061;-78
2022/03/20 10:34:49;;;;;;;23.48;15.18;;;10.50;99.90;;;;;;4817121;29;20054;-81
2022/03/20 10:37:16;;;;;;;25.55;15.27;;;10.70;99.90;;;;;;4813551;29;20094;-82
2022/03/20 10:39:42;;;;;;;21.08;15.30;;;10.90;99.90;;;;;;4792276;29;20079;-83
2022/03/20 10:42:14;;;;;;;23.95;15.52;;;11.00;99.90;;;;;;4796598;29;20480;-82
2022/03/20 10:44:40;;;;;;;24.50;16.27;;;11.10;99.90;;;;;;4832435;29;20109;-84
2022/03/20 10:47:13;;;;;;;24.70;15.25;;;11.10;99.90;;;;;;4790601;29;20055;-81
2022/03/20 10:49:49;;;;;;;22.88;15.15;;;11.20;99.90;;;;;;4819278;29;20051;-84
2022/03/20 10:52:20;;;;;;;21.70;14.95;;;11.20;99.90;;;;;;4836112;29;20102;-83
2022/03/20 10:54:50;;;;;;;22.75;14.50;;;11.30;99.90;;;;;;4799750;29;20058;-81
2022/03/20 10:57:17;;;;;;;25.92;16.40;;;11.50;99.90;;;;;;4812332;29;20549;-83
2022/03/20 10:59:43;;;;;;;23.25;16.30;;;11.60;99.90;;;;;;4821734;29;20648;-86
2022/03/20 11:02:21;;;;;;;25.25;16.02;;;11.70;99.90;;;;;;4803411;29;20129;-84
2022/03/20 11:04:48;;;;;;;22.13;15.57;;;11.70;99.90;;;;;;4819287;29;20485;-85
2022/03/20 11:07:16;;;;;;;22.88;16.10;;;11.60;99.90;;;;;;4814456;29;20109;-82
2022/03/20 11:09:47;;;;;;;24.65;16.50;;;11.70;99.90;;;;;;4819245;29;20732;-83
2022/03/20 11:12:18;;;;;;;23.63;15.95;;;11.70;99.90;;;;;;4829160;29;20058;-84
2022/03/20 11:14:45;;;;;;;22.88;16.05;;;11.70;99.90;;;;;;4834111;29;20054;-85
2022/03/20 11:17:17;;;;;;;23.33;16.75;;;11.80;99.90;;;;;;4829818;29;20058;-84
2022/03/20 11:19:52;;;;;;;22.92;16.30;;;11.90;99.90;;;;;;4815989;29;20553;-84
2022/03/20 11:22:20;;;;;;;23.40;16.00;;;12.00;99.90;;;;;;4812310;29;20429;-84
2022/03/20 11:24:48;;;;;;;24.30;16.75;;;12.00;99.90;;;;;;4813297;29;20470;-82
2022/03/20 11:27:26;;;;;;;21.90;16.20;;;12.00;99.90;;;;;;4820683;29;20065;-84
2022/03/20 11:30:05;;;;;;;25.88;17.40;;;12.00;99.90;;;;;;4813845;29;20062;-85
2022/03/20 11:32:33;;;;;;;24.48;16.95;;;11.90;99.90;;;;;;4816474;29;20063;-85
2022/03/20 11:35:00;;;;;;;24.67;16.65;;;11.90;99.90;;;;;;4827836;29;20047;-86
2022/03/20 11:37:46;;;;;;;23.00;15.93;;;11.90;99.90;;;;;;4814245;29;20066;-82
2022/03/20 11:40:25;;;;;;;21.55;15.05;;;11.80;99.90;;;;;;4811538;29;20058;-83
2022/03/20 11:43:17;;;;;;;22.70;16.33;;;11.80;99.90;;;;;;4818742;29;20133;-86
2022/03/20 11:46:11;;;;;;;23.50;15.25;;;12.00;99.90;;;;;;4818603;29;20590;-86
2022/03/20 11:48:37;;;;;;;24.80;16.00;;;12.10;99.90;;;;;;4798737;29;20057;-85
2022/03/20 11:51:03;;;;;;;24.35;16.67;;;12.00;99.90;;;;;;4798201;29;20046;-87
2022/03/20 11:53:30;;;;;;;23.17;16.52;;;12.00;99.90;;;;;;4834065;29;20138;-85
2022/03/20 11:55:56;;;;;;;22.35;15.82;;;11.90;99.90;;;;;;4814493;29;20082;-86
2022/03/20 11:58:24;;;;;;;23.52;15.65;;;12.00;99.90;;;;;;4812252;29;20558;-85
2022/03/20 12:01:04;;;;;;;25.35;15.90;;;12.10;99.90;;;;;;4812583;29;20081;-84
2022/03/20 12:03:44;;;;;;;26.33;17.65;;;12.10;99.90;;;;;;4817063;29;20480;-78
2022/03/20 12:06:47;;;;;;;25.58;16.90;;;12.00;99.90;;;;;;4822755;29;20086;-83
2022/03/20 12:09:33;;;;;;;25.23;16.80;;;12.10;99.90;;;;;;4822623;29;20052;-81
2022/03/20 12:12:07;;;;;;;;;;;12.20;99.90;;;;;;4823099;29;20086;-80
2022/03/20 12:14:40;;;;;;;26.77;16.42;;;12.10;99.90;;;;;;4823203;29;19945;-83
2022/03/20 12:17:07;;;;;;;25.35;16.70;;;12.20;99.90;;;;;;4822908;29;20066;-83
2022/03/20 12:19:41;;;;;;;25.20;16.40;;;12.40;99.90;;;;;;4822687;29;20093;-83
2022/03/20 12:22:26;;;;;;;24.70;16.55;;;12.50;99.90;;;;;;4821872;29;20093;-82
2022/03/20 12:24:54;;;;;;;22.42;15.60;;;12.60;99.90;;;;;;4822744;29;20058;-82
2022/03/20 12:27:20;;;;;;;25.88;16.90;;;12.50;99.90;;;;;;4822402;29;20072;-79
2022/03/20 12:30:07;;;;;;;24.77;17.50;;;12.40;99.90;;;;;;4822125;29;20054;-82
2022/03/20 12:32:49;;;;;;;25.75;16.40;;;12.10;99.90;;;;;;4824286;29;20102;-81
2022/03/20 12:35:20;;;;;;;23.00;16.42;;;12.10;99.90;;;;;;4821146;29;20511;-83
2022/03/20 12:37:48;;;;;;;25.00;16.15;;;12.00;99.90;;;;;;4822836;29;20103;-81
2022/03/20 12:40:18;;;;;;;25.63;16.42;;;12.10;99.90;;;;;;4821845;29;20119;-81
2022/03/20 12:43:05;;;;;;;24.05;16.73;;;12.10;99.90;;;;;;4822264;29;20061;-80
2022/03/20 12:45:32;;;;;;;25.67;17.10;;;12.10;99.90;;;;;;4818066;29;20105;-84
2022/03/20 12:47:59;;;;;;;22.70;16.02;;;12.10;99.90;;;;;;4822224;29;20130;-82
2022/03/20 12:50:28;;;;;;;25.52;16.98;;;12.30;99.90;;;;;;4823140;29;20050;-84
2022/03/20 12:53:02;;;;;;;26.48;16.92;;;12.50;99.90;;;;;;4822061;29;20054;-82
2022/03/20 12:55:28;;;;;;;23.17;16.52;;;13.00;99.90;;;;;;4823136;29;20522;-82
2022/03/20 12:57:54;;;;;;;22.80;15.93;;;13.10;99.90;;;;;;4822150;29;20054;-83
2022/03/20 13:00:26;;;;;;;26.48;18.13;;;12.70;99.90;;;;;;4821770;29;20053;-85
2022/03/20 13:03:08;;;;;;;23.95;16.65;;;12.40;99.90;;;;;;4821985;29;20054;-82
2022/03/20 13:05:38;;;;;;;28.00;16.50;;;12.20;99.90;;;;;;4822116;29;20137;-87
2022/03/20 13:08:05;;;;;;;26.23;17.35;;;12.60;99.90;;;;;;4821733;29;20066;-83
2022/03/20 13:10:40;;;;;;;25.52;17.25;;;13.30;99.90;;;;;;4823141;29;20077;-81
2022/03/20 13:13:08;;;;;;;24.13;16.15;;;13.90;99.90;;;;;;4822181;29;20479;-84
2022/03/20 13:15:36;;;;;;;23.50;16.88;;;13.80;99.60;;;;;;4822149;29;20057;-83
2022/03/20 13:18:03;;;;;;;26.20;17.23;;;13.40;99.70;;;;;;4821663;29;20153;-81
2022/03/20 13:20:35;;;;;;;24.42;16.30;;;12.90;99.70;;;;;;4822883;29;20628;-81
2022/03/20 13:23:07;;;;;;;25.67;17.13;;;13.00;99.90;;;;;;4823067;29;20106;-82