Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:23;;;;;;;4.97;3.65;;;;;;;10.72;53.14;149987.47;5062167;28;20079;-71
2023/06/11 00:02:54;;;;;;;4.40;3.33;;;;;;;10.80;52.50;150006.69;5065725;28;20029;-72
2023/06/11 00:05:27;;;;;;;4.30;3.53;;;;;;;10.63;53.29;149964.38;5065906;28;20028;-70
2023/06/11 00:07:55;;;;;;;3.67;3.13;;;;;;;10.78;52.51;150001.59;5065772;28;20045;-70
2023/06/11 00:10:22;;;;;;;4.15;3.13;;;;;;;10.70;53.15;149983.63;5065649;28;20032;-68
2023/06/11 00:12:48;;;;;;;4.32;3.28;;;;;;;10.34;53.56;149893.81;5065669;28;20082;-69
2023/06/11 00:15:13;;;;;;;5.38;3.42;;;;;;;10.53;53.79;149941.31;5065600;28;20024;-68
2023/06/11 00:17:39;;;;;;;4.10;3.17;;;;;;;10.62;53.86;149963.09;5080348;28;20329;-69
2023/06/11 00:20:08;;;;;;;4.03;3.17;;;;;;;10.67;53.29;149974.63;5065388;28;20049;-71
2023/06/11 00:22:34;;;;;;;4.72;3.78;;;;;;;10.59;53.75;149954.09;5065443;28;20081;-69
2023/06/11 00:24:59;;;;;;;5.05;3.75;;;;;;;10.63;53.60;149964.38;5065349;28;20040;-71
2023/06/11 00:27:25;;;;;;;4.15;3.75;;;;;;;10.40;54.16;149906.66;5065356;28;20067;-71
2023/06/11 00:29:53;;;;;;;4.47;3.90;;;;;;;10.40;54.08;149906.66;5065206;28;20070;-70
2023/06/11 00:32:19;;;;;;;5.07;3.65;;;;;;;10.40;53.89;149906.66;5065068;28;20198;-69
2023/06/11 00:34:44;;;;;;;5.63;3.40;;;;;;;10.60;53.72;149956.69;5065358;28;20025;-69
2023/06/11 00:37:11;;;;;;;5.90;3.58;;;;;;;10.55;54.31;149943.88;5065369;28;20214;-70
2023/06/11 00:39:37;;;;;;;6.18;3.63;;;;;;;10.49;54.17;149931.03;5083510;28;20092;-70
2023/06/11 00:42:02;;;;;;;6.13;3.38;;;;;;;10.29;54.70;149881.00;5071967;28;20033;-70
2023/06/11 00:44:29;;;;;;;5.13;3.30;;;;;;;10.34;54.46;149892.56;5063805;28;20020;-70
2023/06/11 00:46:57;;;;;;;6.88;3.60;;;;;;;10.22;55.72;149863.03;5064866;28;20036;-71
2023/06/11 00:49:23;;;;;;;3.60;3.25;;;;;;;10.33;55.41;149889.94;5065403;28;20096;-71
2023/06/11 00:51:50;;;;;;;3.95;3.30;;;;;;;10.21;55.73;149859.19;5060758;28;20348;-70
2023/06/11 00:54:18;;;;;;;3.67;2.67;;;;;;;10.27;55.23;149875.84;5052864;28;20021;-70
2023/06/11 00:56:47;;;;;;;4.03;3.00;;;;;;;10.14;55.95;149842.50;5071612;28;20036;-70
2023/06/11 00:59:15;;;;;;;3.05;2.75;;;;;;;10.25;55.82;149869.47;5065268;28;20028;-71
2023/06/11 01:02:06;;;;;;;5.05;3.20;;;;;;;10.38;55.92;149901.56;5065675;28;20177;-70
2023/06/11 01:04:35;;;;;;;3.70;2.70;;;;;;;10.31;55.31;149886.09;5065004;28;20108;-70
2023/06/11 01:07:05;;;;;;;7.32;3.20;;;;;;;10.40;55.30;149906.66;5063907;28;20045;-70
2023/06/11 01:09:31;;;;;;;5.00;3.00;;;;;;;10.54;55.23;149942.56;5064946;28;20098;-71
2023/06/11 01:11:58;;;;;;;4.70;3.45;;;;;;;10.27;56.38;149874.56;5064933;28;20356;-71
2023/06/11 01:14:24;;;;;;;4.95;3.20;;;;;;;10.39;55.40;149904.09;5064767;28;20066;-70
2023/06/11 01:17:04;;;;;;;4.63;3.17;;;;;;;10.33;55.86;149889.94;5064726;28;20088;-70
2023/06/11 01:19:55;;;;;;;6.93;3.75;;;;;;;10.40;56.36;149907.94;5064938;28;20100;-70
2023/06/11 01:22:33;;;;;;;5.55;3.95;;;;;;;10.36;55.91;149897.66;5064794;28;20057;-72
2023/06/11 01:25:20;;;;;;;4.25;3.38;;;;;;;10.34;56.13;149892.56;5064653;28;20033;-70
2023/06/11 01:28:09;;;;;;;6.40;3.83;;;;;;;10.46;56.03;149922.03;5071797;28;20033;-69
2023/06/11 01:30:41;;;;;;;4.50;3.47;;;;;;;10.38;56.60;149901.56;5063944;28;20024;-71
2023/06/11 01:33:08;;;;;;;4.95;2.88;;;;;;;10.38;56.12;149902.81;5064394;28;20260;-70
2023/06/11 01:35:35;;;;;;;5.65;3.63;;;;;;;10.31;56.16;149886.09;5064250;28;20321;-70
2023/06/11 01:38:02;;;;;;;7.72;3.55;;;;;;;10.48;56.66;149928.47;5064627;28;20084;-71
2023/06/11 01:40:28;;;;;;;5.47;3.63;;;;;;;10.19;56.62;149856.63;5064949;28;20310;-70
2023/06/11 01:42:55;;;;;;;3.95;3.20;;;;;;;10.42;56.28;149911.78;5070393;28;20092;-71
2023/06/11 01:45:21;;;;;;;5.90;3.15;;;;;;;10.22;56.71;149861.72;5064243;28;20040;-69
2023/06/11 01:47:49;;;;;;;6.28;3.92;;;;;;;10.19;57.27;149855.34;5063919;28;20214;-70
2023/06/11 01:50:15;;;;;;;4.43;3.00;;;;;;;10.25;57.65;149869.47;5064486;28;20052;-71
2023/06/11 01:52:41;;;;;;;5.25;3.10;;;;;;;10.38;56.32;149901.56;5063815;28;20043;-71
2023/06/11 01:55:08;;;;;;;4.70;3.10;;;;;;;10.37;56.55;149900.25;5063953;28;20337;-68
2023/06/11 01:57:34;;;;;;;9.80;7.65;;;;;;;10.41;56.77;149910.50;5063754;28;20029;-68
2023/06/11 02:00:00;;;;;;;5.80;3.88;;;;;;;10.38;57.08;149902.81;5064248;28;20037;-68
2023/06/11 02:02:27;;;;;;;6.15;3.67;;;;;;;10.35;57.06;149895.13;5063813;28;20093;-69
2023/06/11 02:04:53;;;;;;;5.38;3.13;;;;;;;10.30;56.94;149882.25;5063683;28;20302;-70
2023/06/11 02:07:18;;;;;;;4.70;3.55;;;;;;;10.45;57.25;149919.50;5063744;28;20082;-70
2023/06/11 02:09:44;;;;;;;6.05;3.05;;;;;;;10.42;56.78;149913.09;5063535;28;20033;-69
2023/06/11 02:12:10;;;;;;;5.78;3.35;;;;;;;10.14;57.64;149843.78;5063519;28;20032;-69
2023/06/11 02:14:35;;;;;;;5.15;3.38;;;;;;;10.17;57.73;149850.19;5063624;28;20028;-69
2023/06/11 02:17:01;;;;;;;3.55;2.90;;;;;;;10.11;58.38;149836.09;5063437;28;20076;-70
2023/06/11 02:19:27;;;;;;;5.10;3.58;;;;;;;10.19;59.06;149855.34;5063297;28;20024;-70
2023/06/11 02:21:52;;;;;;;5.75;3.22;;;;;;;10.11;58.35;149834.84;5063292;28;20035;-70
2023/06/11 02:24:18;;;;;;;9.23;3.70;;;;;;;10.18;58.57;149854.03;5063361;28;20036;-69
2023/06/11 02:26:43;;;;;;;3.30;2.83;;;;;;;10.16;58.60;149847.63;5063506;28;20032;-69
2023/06/11 02:29:09;;;;;;;4.20;3.30;;;;;;;10.08;58.21;149827.16;5045563;28;20446;-68
2023/06/11 02:31:34;;;;;;;3.70;3.33;;;;;;;10.07;58.84;149824.56;5055517;28;20023;-68
2023/06/11 02:34:00;;;;;;;7.15;3.35;;;;;;;10.24;58.97;149868.16;5069507;28;20031;-69
2023/06/11 02:36:25;;;;;;;5.15;3.47;;;;;;;10.25;58.11;149869.47;5063047;28;20025;-69
2023/06/11 02:38:51;;;;;;;3.55;3.22;;;;;;;10.25;57.82;149869.47;5063308;28;20029;-68
2023/06/11 02:41:16;;;;;;;5.03;2.83;;;;;;;10.29;57.36;149879.66;5063111;28;20024;-69
2023/06/11 02:43:42;;;;;;;3.55;2.80;;;;;;;10.45;57.99;149919.50;5063373;28;20024;-68
2023/06/11 02:46:07;;;;;;;4.07;2.97;;;;;;;10.46;58.13;149923.34;5064720;28;20032;-68
2023/06/11 02:48:33;;;;;;;5.22;3.13;;;;;;;10.50;57.88;149932.31;5064792;28;20040;-69
2023/06/11 02:50:58;;;;;;;7.00;3.13;;;;;;;10.57;57.75;149950.25;5063012;28;20385;-69
2023/06/11 02:53:24;;;;;;;3.67;2.95;;;;;;;10.34;57.77;149892.56;5063004;28;20033;-69
2023/06/11 02:55:49;;;;;;;6.40;3.53;;;;;;;10.42;58.04;149913.09;5063186;28;20033;-69
2023/06/11 02:58:15;;;;;;;4.38;3.33;;;;;;;10.31;58.62;149884.81;5062603;28;20037;-68
2023/06/11 03:00:41;;;;;;;5.72;3.20;;;;;;;10.58;58.00;149951.56;5063101;28;20101;-68
2023/06/11 03:03:06;;;;;;;5.03;3.00;;;;;;;10.59;56.75;149955.41;5062877;28;20033;-70
2023/06/11 03:05:32;;;;;;;5.25;3.05;;;;;;;10.78;57.20;150002.84;5061790;28;20024;-69
2023/06/11 03:07:57;;;;;;;3.17;2.88;;;;;;;10.85;57.72;150019.53;5061841;28;20049;-69
2023/06/11 03:10:27;;;;;;;5.03;3.20;;;;;;;10.80;56.75;150008.00;5061894;28;20045;-69
2023/06/11 03:12:53;;;;;;;4.43;2.80;;;;;;;10.85;56.65;150019.53;5062836;28;20045;-70
2023/06/11 03:15:19;;;;;;;4.18;3.03;;;;;;;10.71;56.59;149986.16;5062714;28;20238;-69
2023/06/11 03:17:44;;;;;;;4.93;2.63;;;;;;;10.90;56.50;150031.06;5079406;28;20035;-70
2023/06/11 03:20:10;;;;;;;3.50;2.90;;;;;;;11.04;56.79;150068.28;5063065;28;20025;-69
2023/06/11 03:22:36;;;;;;;3.20;2.60;;;;;;;11.21;55.76;150110.59;5062706;28;20026;-67
2023/06/11 03:25:01;;;;;;;5.60;3.00;;;;;;;11.35;55.54;150145.25;5061475;28;20036;-69
2023/06/11 03:27:27;;;;;;;4.50;3.13;;;;;;;11.16;55.90;150097.78;5062622;28;20182;-69
2023/06/11 03:29:53;;;;;;;2.55;2.25;;;;;;;11.19;55.68;150104.22;5062463;28;20318;-69
2023/06/11 03:32:19;;;;;;;3.10;2.60;;;;;;;11.47;56.02;150174.78;5078903;28;20028;-68
2023/06/11 03:34:44;;;;;;;4.53;2.42;;;;;;;11.54;55.24;150192.75;5062995;28;20079;-68
2023/06/11 03:37:10;;;;;;;3.00;2.30;;;;;;;11.73;54.34;150240.22;5062609;28;20321;-69
2023/06/11 03:39:35;;;;;;;3.08;2.35;;;;;;;11.60;53.68;150205.56;5062801;28;20024;-68
2023/06/11 03:42:01;;;;;;;7.28;2.92;;;;;;;11.79;54.33;150254.34;5062273;28;20025;-68
2023/06/11 03:44:26;;;;;;;2.10;1.88;;;;;;;11.55;53.38;150195.28;5062381;28;20092;-69
2023/06/11 03:46:52;;;;;;;2.42;1.90;;;;;;;11.62;52.31;150210.72;5075167;28;20068;-70
2023/06/11 03:49:17;;;;;;;1.77;1.67;;;;;;;11.40;52.13;150156.78;5066676;28;20029;-69
2023/06/11 03:51:43;;;;;;;2.08;1.88;;;;;;;11.71;52.83;150235.13;5062215;28;20029;-68
2023/06/11 03:54:08;;;;;;;2.83;1.65;;;;;;;11.61;51.30;150209.41;5064249;28;20040;-67
2023/06/11 03:56:34;;;;;;;2.00;1.77;;;;;;;11.58;51.43;150201.72;5065950;28;20052;-69
2023/06/11 03:58:59;;;;;;;3.65;1.77;;;;;;;11.67;50.97;150223.53;5065830;28;20058;-69
2023/06/11 04:01:25;;;;;;;3.25;1.83;;;;;;;11.69;51.61;150229.97;5065850;28;20354;-69
2023/06/11 04:03:50;;;;;;;2.63;1.70;;;;;;;11.92;51.45;150286.44;5065907;28;20079;-68
2023/06/11 04:06:17;;;;;;;2.35;1.70;;;;;;;11.97;50.41;150298.03;5065617;28;20049;-68
2023/06/11 04:08:43;;;;;;;3.95;1.83;;;;;;;12.05;50.26;150318.59;5065809;28;20043;-70
2023/06/11 04:11:09;;;;;;;2.80;1.60;;;;;;;12.19;50.80;150353.25;5065863;28;20025;-69
2023/06/11 04:13:34;;;;;;;3.03;1.63;;;;;;;11.98;49.15;150300.63;5081266;28;20351;-70
2023/06/11 04:16:01;;;;;;;3.83;1.65;;;;;;;12.17;49.86;150348.09;5065686;28;20116;-69
2023/06/11 04:18:27;;;;;;;3.97;1.52;;;;;;;12.16;48.21;150345.56;5065423;28;20032;-68
2023/06/11 04:20:53;;;;;;;1.90;1.50;;;;;;;12.13;48.13;150337.81;5065576;28;20024;-69
2023/06/11 04:23:18;;;;;;;1.67;1.58;;;;;;;11.99;48.86;150303.19;5065662;28;20092;-68
2023/06/11 04:25:44;;;;;;;3.72;1.90;;;;;;;12.12;47.65;150336.56;5065351;28;20298;-68
2023/06/11 04:28:10;;;;;;;1.40;1.30;;;;;;;12.34;47.96;150391.78;5044335;28;20361;-68
2023/06/11 04:30:36;;;;;;;2.42;1.52;;;;;;;12.26;46.98;150372.50;5056968;28;20083;-68
2023/06/11 04:33:03;;;;;;;2.17;1.80;;;;;;;12.42;47.81;150411.03;5079253;28;20033;-68
2023/06/11 04:35:35;;;;;;;2.58;1.50;;;;;;;12.35;47.82;150394.34;5065124;28;20047;-68
2023/06/11 04:38:03;;;;;;;2.13;1.80;;;;;;;12.25;47.81;150369.94;5071439;28;20113;-69
2023/06/11 04:40:28;;;;;;;2.13;1.70;;;;;;;12.35;47.33;150393.06;5076324;28;20025;-69
2023/06/11 04:42:54;;;;;;;4.10;1.80;;;;;;;12.38;48.09;150402.03;5064923;28;20035;-68
2023/06/11 04:45:20;;;;;;;5.03;1.50;;;;;;;12.48;47.40;150426.44;5065257;28;20297;-68
2023/06/11 04:47:46;;;;;;;2.53;1.58;;;;;;;12.68;47.82;150475.25;5064982;28;20048;-70
2023/06/11 04:50:12;;;;;;;3.85;1.73;;;;;;;12.70;48.04;150480.41;5064895;28;20098;-69
2023/06/11 04:52:38;;;;;;;2.90;1.58;;;;;;;12.91;48.53;150533.06;5065659;28;20105;-67
2023/06/11 04:55:09;;;;;;;3.25;1.77;;;;;;;12.97;47.63;150547.19;5064546;28;20021;-68
2023/06/11 04:57:36;;;;;;;1.55;1.30;;;;;;;12.99;47.18;150552.34;5064882;28;20067;-68
2023/06/11 05:00:08;;;;;;;1.67;1.58;;;;;;;13.21;48.57;150607.56;5060398;28;20033;-69
2023/06/11 05:02:38;;;;;;;2.85;1.70;;;;;;;13.42;45.36;150660.31;5063437;28;20348;-69
2023/06/11 05:05:05;;;;;;;1.70;1.60;;;;;;;13.38;44.55;150650.03;5063548;28;20210;-69
2023/06/11 05:07:31;;;;;;;2.97;1.30;;;;;;;13.28;44.57;150626.88;5064536;28;20056;-68
2023/06/11 05:09:57;;;;;;;3.45;1.65;;;;;;;13.35;44.63;150642.34;5064899;28;20044;-68
2023/06/11 05:12:22;;;;;;;3.15;1.60;;;;;;;13.69;44.18;150728.44;5064511;28;20029;-68
2023/06/11 05:14:48;;;;;;;1.45;1.20;;;;;;;13.82;43.80;150760.56;5064689;28;20048;-68
2023/06/11 05:17:15;;;;;;;2.28;1.50;;;;;;;13.96;41.97;150796.56;5079811;28;20348;-68
2023/06/11 05:19:41;;;;;;;13.93;9.40;;;;;;;13.74;41.56;150740.03;5065977;28;20092;-68
2023/06/11 05:22:07;;;;;;;3.20;1.58;;;;;;;13.98;42.29;150801.72;5064433;28;20048;-68
2023/06/11 05:24:33;;;;;;;2.08;1.40;;;;;;;13.81;40.91;150758.03;5064179;28;20028;-69
2023/06/11 05:26:58;;;;;;;2.63;1.48;;;;;;;13.96;42.15;150795.28;5064201;28;20025;-68
2023/06/11 05:29:25;;;;;;;4.00;1.50;;;;;;;13.96;41.55;150795.28;5064206;28;20059;-69
2023/06/11 05:31:51;;;;;;;1.25;1.15;;;;;;;14.13;42.03;150837.72;5064216;28;20033;-68
2023/06/11 05:34:17;;;;;;;2.03;1.45;;;;;;;13.90;40.94;150779.88;5063765;28;20091;-67
2023/06/11 05:36:45;;;;;;;1.98;1.15;;;;;;;14.24;40.85;150866.03;5063974;28;20133;-68
2023/06/11 05:39:14;;;;;;;2.88;1.40;;;;;;;13.93;40.45;150787.59;5063888;28;20092;-69
2023/06/11 05:41:40;;;;;;;1.60;1.40;;;;;;;13.96;40.46;150796.56;5073414;28;20091;-67
2023/06/11 05:44:05;;;;;;;2.53;1.70;;;;;;;14.10;41.46;150831.28;5063741;28;20055;-69
2023/06/11 05:46:31;;;;;;;3.83;1.73;;;;;;;13.59;39.69;150704.00;5063507;28;20112;-68
2023/06/11 05:48:57;;;;;;;1.65;1.55;;;;;;;13.94;39.11;150791.44;5063365;28;20118;-67
2023/06/11 05:51:23;;;;;;;1.52;1.42;;;;;;;14.23;38.82;150863.44;5058852;28;20031;-69
2023/06/11 05:53:48;;;;;;;1.73;1.50;;;;;;;14.25;38.72;150868.59;5045902;28;20032;-70
2023/06/11 05:56:14;;;;;;;2.22;1.45;;;;;;;14.43;37.90;150912.31;5063584;28;20092;-68
2023/06/11 05:58:39;;;;;;;1.73;1.58;;;;;;;14.43;37.09;150912.31;5079127;28;20209;-68
2023/06/11 06:01:06;;;;;;;1.55;1.45;;;;;;;14.36;35.84;150894.31;5069456;28;20028;-69
2023/06/11 06:03:33;;;;;;;4.28;2.28;;;;;;;14.13;36.85;150837.72;5075311;28;20033;-69
2023/06/11 06:06:01;;;;;;;4.30;1.60;;;;;;;14.25;36.92;150868.59;5064867;28;20055;-68
2023/06/11 06:08:28;;;;;;;4.35;1.80;;;;;;;14.14;37.38;150840.31;5063779;28;20029;-67
2023/06/11 06:10:54;;;;;;;2.83;1.52;;;;;;;14.33;37.59;150887.88;5063331;28;20028;-69
2023/06/11 06:13:21;;;;;;;6.28;3.75;;;;;;;14.35;36.74;150891.72;5063440;28;20044;-68
2023/06/11 06:15:47;;;;;;;4.68;2.47;;;;;;;14.23;37.06;150863.44;5063404;28;20024;-67
2023/06/11 06:18:14;;;;;;;3.17;2.00;;;;;;;14.43;36.72;150913.59;5062871;28;20094;-69
2023/06/11 06:20:40;;;;;;;5.05;1.90;;;;;;;14.57;35.84;150948.34;5063501;28;20224;-69
2023/06/11 06:23:05;;;;;;;3.83;1.55;;;;;;;14.83;36.13;151012.69;5063232;28;20096;-67
2023/06/11 06:25:31;;;;;;;4.38;1.90;;;;;;;14.86;36.48;151020.41;5063240;28;20033;-70
2023/06/11 06:27:57;;;;;;;3.55;1.52;;;;;;;15.07;36.64;151071.91;5063412;28;20037;-69
2023/06/11 06:30:22;;;;;;;1.65;1.52;;;;;;;14.85;36.45;151017.88;5061908;28;20395;-68
2023/06/11 06:32:48;;;;;;;2.33;1.70;;;;;;;15.01;35.88;151057.75;5063002;28;20028;-69
2023/06/11 06:35:14;;;;;;;5.10;1.80;;;;;;;14.83;36.20;151013.97;5062928;28;20039;-69
2023/06/11 06:37:39;;;;;;;3.42;1.55;;;;;;;14.88;35.95;151025.59;5067198;28;20043;-68
2023/06/11 06:40:08;;;;;;;6.68;4.00;;;;;;;14.52;35.25;150935.44;5077390;28;20230;-67
2023/06/11 06:42:33;;;;;;;2.03;1.60;;;;;;;14.69;35.91;150976.69;5062910;28;20072;-68
2023/06/11 06:44:59;;;;;;;5.65;1.60;;;;;;;14.97;36.92;151048.72;5062778;28;20025;-68
2023/06/11 06:47:24;;;;;;;6.68;1.63;;;;;;;14.76;35.59;150995.97;5063117;28;20350;-69
2023/06/11 06:49:50;;;;;;;4.07;1.50;;;;;;;14.94;36.10;151041.00;5058185;28;20103;-69
2023/06/11 06:52:15;;;;;;;2.15;1.40;;;;;;;14.95;35.88;151043.59;5058801;28;20025;-67
2023/06/11 06:54:41;;;;;;;2.80;1.50;;;;;;;15.21;36.66;151107.94;5062797;28;20221;-68
2023/06/11 06:57:08;;;;;;;3.88;1.40;;;;;;;15.45;36.08;151167.09;5062250;28;20075;-68
2023/06/11 06:59:34;;;;;;;12.15;2.35;;;;;;;15.43;36.35;151161.97;5082918;28;20034;-68
2023/06/11 07:02:00;;;;;;;2.40;1.38;;;;;;;15.49;35.58;151177.41;5063132;28;20357;-69
2023/06/11 07:04:25;;;;;;;1.52;1.42;;;;;;;15.64;35.87;151216.03;5062482;28;20025;-68
2023/06/11 07:06:51;;;;;;;4.50;1.52;;;;;;;15.51;35.27;151182.56;5062775;28;20052;-68
2023/06/11 07:09:16;;;;;;;2.45;1.58;;;;;;;15.62;34.50;151210.91;5062591;28;20036;-69
2023/06/11 07:11:42;;;;;;;3.80;1.67;;;;;;;15.56;35.84;151195.41;5063016;28;20029;-68
2023/06/11 07:14:08;;;;;;;3.58;1.55;;;;;;;15.63;35.62;151213.44;5062822;28;20224;-68
2023/06/11 07:16:33;;;;;;;1.90;1.40;;;;;;;15.65;34.86;151217.34;5072532;28;20043;-67
2023/06/11 07:18:59;;;;;;;3.80;1.50;;;;;;;15.55;33.96;151192.88;5070166;28;20029;-69
2023/06/11 07:21:25;;;;;;;2.30;1.42;;;;;;;15.54;35.58;151191.56;5062669;28;20043;-69
2023/06/11 07:23:50;;;;;;;1.08;1.08;;;;;;;15.67;35.15;151222.47;5062333;28;20037;-69
2023/06/11 07:26:18;;;;;;;2.25;1.40;;;;;;;16.10;35.19;151330.66;5062571;28;20067;-68
2023/06/11 07:28:43;;;;;;;3.38;1.80;;;;;;;15.84;33.92;151266.28;5059270;28;20068;-68
2023/06/11 07:31:09;;;;;;;1.67;1.40;;;;;;;16.01;35.00;151308.78;5058942;28;20028;-67
2023/06/11 07:33:35;;;;;;;1.58;1.45;;;;;;;15.61;34.19;151208.31;5081606;28;20031;-69
2023/06/11 07:36:00;;;;;;;1.90;1.30;;;;;;;15.66;33.88;151219.88;5068326;28;20032;-68
2023/06/11 07:38:26;;;;;;;4.20;1.40;;;;;;;15.38;33.27;151150.41;5075685;28;20102;-68
2023/06/11 07:40:52;;;;;;;2.40;1.40;;;;;;;15.74;33.79;151240.50;5073963;28;20032;-69
2023/06/11 07:43:18;;;;;;;5.43;1.65;;;;;;;15.85;33.73;151267.59;5064996;28;20033;-68
2023/06/11 07:45:46;;;;;;;1.73;1.20;;;;;;;15.64;34.63;151216.03;5066071;28;20110;-68
2023/06/11 07:48:12;;;;;;;1.73;1.20;;;;;;;15.73;35.30;151237.91;5065926;28;20039;-69
2023/06/11 07:50:37;;;;;;;1.33;1.23;;;;;;;15.75;34.29;151243.06;5066839;28;20104;-68
2023/06/11 07:53:03;;;;;;;4.18;1.70;;;;;;;15.76;34.89;151244.34;5066173;28;20219;-68
2023/06/11 07:55:29;;;;;;;3.83;1.40;;;;;;;15.98;34.68;151301.06;5065969;28;20024;-68
2023/06/11 07:57:55;;;;;;;5.15;1.52;;;;;;;16.27;35.10;151373.16;5065873;28;20156;-68
2023/06/11 08:00:21;;;;;;;2.78;1.50;;;;;;;15.68;34.84;151226.31;5065684;28;20029;-68
2023/06/11 08:02:46;;;;;;;4.05;1.67;;;;;;;15.93;34.87;151286.88;5084907;28;20044;-68
2023/06/11 08:05:17;;;;;;;3.10;1.77;;;;;;;16.09;34.95;151326.78;5065691;28;20037;-69
2023/06/11 08:07:47;;;;;;;2.70;1.50;;;;;;;16.24;34.53;151365.44;5068856;28;20072;-69
2023/06/11 08:10:13;;;;;;;2.88;1.50;;;;;;;16.36;35.28;151396.34;5065551;28;20328;-67
2023/06/11 08:12:39;;;;;;;1.45;1.20;;;;;;;16.55;34.58;151442.72;5065792;28;20104;-69
2023/06/11 08:15:05;;;;;;;4.25;1.40;;;;;;;16.31;33.69;151382.19;5065333;28;20088;-69
2023/06/11 08:17:31;;;;;;;5.80;1.48;;;;;;;16.31;35.13;151382.19;5065131;28;20032;-68
2023/06/11 08:19:57;;;;;;;1.35;1.25;;;;;;;16.61;35.02;151458.16;5065237;28;20055;-69
2023/06/11 08:22:23;;;;;;;2.17;1.50;;;;;;;16.68;35.60;151476.19;5065246;28;20104;-71
2023/06/11 08:24:48;;;;;;;1.55;1.40;;;;;;;16.77;35.40;151496.81;5065290;28;20032;-68
2023/06/11 08:27:14;;;;;;;1.48;1.38;;;;;;;16.98;35.18;151550.97;5065428;28;20309;-68
2023/06/11 08:29:39;;;;;;;3.13;2.38;;;;;;;16.91;34.89;151532.94;5065376;28;20032;-70
2023/06/11 08:32:05;;;;;;;1.70;1.48;;;;;;;16.90;34.68;151530.34;5079840;28;20317;-68
2023/06/11 08:34:31;;;;;;;3.55;1.58;;;;;;;16.83;35.06;151512.28;5070228;28;20037;-68
2023/06/11 08:36:57;;;;;;;2.47;1.30;;;;;;;16.99;34.19;151553.56;5080744;28;20322;-70
2023/06/11 08:39:23;;;;;;;1.88;1.45;;;;;;;17.18;33.70;151599.97;5064963;28;20029;-70
2023/06/11 08:41:48;;;;;;;3.10;1.70;;;;;;;17.40;33.86;151656.69;5057601;28;20032;-69
2023/06/11 08:44:14;;;;;;;4.50;1.42;;;;;;;17.43;33.93;151663.13;5065084;28;20029;-71
2023/06/11 08:46:43;;;;;;;3.67;1.60;;;;;;;17.28;33.15;151625.72;5064904;28;20240;-69
2023/06/11 08:49:17;;;;;;;1.60;1.20;;;;;;;16.66;33.57;151471.06;5064518;28;20033;-70
2023/06/11 08:51:43;;;;;;;2.42;1.38;;;;;;;16.87;34.24;151522.59;5064544;28;20036;-68
2023/06/11 08:54:09;;;;;;;1.60;1.50;;;;;;;16.96;34.01;151545.84;5064517;28;20064;-67
2023/06/11 08:56:35;;;;;;;5.53;4.07;;;;;;;17.29;33.69;151628.31;5074470;28;20032;-69
2023/06/11 08:59:02;;;;;;;3.88;1.60;;;;;;;17.35;32.73;151642.50;5065111;28;20329;-69
2023/06/11 09:01:28;;;;;;;12.10;1.50;;;;;;;17.23;32.83;151612.88;5064344;28;20033;-69
2023/06/11 09:03:54;;;;;;;2.63;1.50;;;;;;;16.81;32.88;151507.13;5064626;28;20052;-70
2023/06/11 09:06:20;;;;;;;2.70;1.20;;;;;;;16.90;33.76;151530.34;5064661;28;20310;-69
2023/06/11 09:09:00;;;;;;;4.72;1.60;;;;;;;17.12;33.80;151584.50;5063413;28;20025;-68
2023/06/11 09:11:51;;;;;;;2.25;1.35;;;;;;;17.21;33.76;151607.69;5073459;28;20028;-68
2023/06/11 09:14:17;;;;;;;3.05;1.67;;;;;;;17.41;33.46;151659.25;5052389;28;20040;-69
2023/06/11 09:16:45;;;;;;;2.08;1.52;;;;;;;17.61;32.80;151708.22;5068496;28;20091;-69
2023/06/11 09:19:17;;;;;;;1.77;1.40;;;;;;;17.57;32.63;151699.22;5064297;28;20025;-69
2023/06/11 09:21:51;;;;;;;4.80;1.55;;;;;;;17.53;32.81;151687.56;5066149;28;20025;-70
2023/06/11 09:24:18;;;;;;;4.70;1.70;;;;;;;17.38;32.69;151651.50;5064194;28;20029;-68
2023/06/11 09:26:57;;;;;;;2.65;2.10;;;;;;;17.52;33.23;151686.31;5075793;28;20024;-67
2023/06/11 09:29:25;;;;;;;2.33;1.50;;;;;;;17.23;33.45;151612.88;5044197;28;20025;-68
2023/06/11 09:32:07;;;;;;;4.47;1.50;;;;;;;17.34;33.34;151641.19;5073800;28;20024;-69
2023/06/11 09:34:33;;;;;;;1.42;1.33;;;;;;;17.49;32.70;151677.31;5064884;28;20037;-68
2023/06/11 09:37:00;;;;;;;3.70;1.80;;;;;;;17.63;32.54;151712.06;5057769;28;20029;-69
2023/06/11 09:39:27;;;;;;;2.63;1.70;;;;;;;17.08;33.12;151576.75;5082539;28;20281;-68
2023/06/11 09:41:54;;;;;;;3.70;1.55;;;;;;;17.46;33.47;151669.53;5075586;28;20028;-68
2023/06/11 09:44:20;;;;;;;2.10;1.90;;;;;;;17.31;33.01;151633.44;5063885;28;20198;-70
2023/06/11 09:46:50;;;;;;;1.98;1.77;;;;;;;17.41;32.45;151657.94;5064223;28;20025;-69
2023/06/11 09:49:16;;;;;;;1.80;1.48;;;;;;;17.40;33.27;151656.69;5063766;28;20339;-69
2023/06/11 09:51:43;;;;;;;3.70;1.83;;;;;;;17.34;32.93;151641.19;5063182;28;20033;-69
2023/06/11 09:54:10;;;;;;;3.88;1.90;;;;;;;17.48;32.96;151675.97;5063855;28;20043;-69
2023/06/11 09:56:37;;;;;;;5.38;1.60;;;;;;;17.48;32.74;151675.97;5073847;28;20025;-69
2023/06/11 09:59:03;;;;;;;3.03;1.50;;;;;;;17.21;33.25;151607.69;5065050;28;20036;-68
2023/06/11 10:01:30;;;;;;;4.38;1.40;;;;;;;17.67;33.09;151722.38;5063621;28;20028;-69
2023/06/11 10:03:59;;;;;;;3.42;1.80;;;;;;;17.76;33.50;151746.88;5063556;28;20028;-68
2023/06/11 10:06:41;;;;;;;4.47;3.45;;;;;;;17.40;32.79;151655.34;5063278;28;20045;-69
2023/06/11 10:09:11;;;;;;;1.67;1.40;;;;;;;16.71;33.17;151483.91;5063803;28;20029;-68
2023/06/11 10:11:39;;;;;;;4.53;2.30;;;;;;;17.18;33.67;151599.97;5063656;28;20025;-70
2023/06/11 10:14:13;;;;;;;2.35;1.30;;;;;;;17.00;33.16;151556.16;5063319;28;20214;-68
2023/06/11 10:16:39;;;;;;;7.10;2.22;;;;;;;17.32;33.59;151636.03;5063465;28;20104;-69
2023/06/11 10:19:09;;;;;;;3.30;1.90;;;;;;;17.10;32.92;151580.59;5063387;28;20117;-69
2023/06/11 10:21:55;;;;;;;4.07;1.55;;;;;;;17.27;33.43;151623.13;5066719;28;20337;-68
2023/06/11 10:24:26;;;;;;;2.25;1.23;;;;;;;16.88;33.37;151526.50;5063124;28;20135;-68
2023/06/11 10:27:07;;;;;;;2.15;1.38;;;;;;;17.21;34.69;151607.69;5075058;28;20064;-70
2023/06/11 10:29:46;;;;;;;3.25;1.58;;;;;;;17.50;33.27;151679.84;5061581;28;20232;-68
2023/06/11 10:32:17;;;;;;;1.65;1.55;;;;;;;17.49;33.55;151678.56;5078285;28;20272;-67
2023/06/11 10:34:44;;;;;;;4.30;1.80;;;;;;;17.54;33.57;151691.47;5067373;28;20048;-68
2023/06/11 10:37:11;;;;;;;2.28;1.30;;;;;;;16.86;33.57;151520.00;5070411;28;20436;-68
2023/06/11 10:39:49;;;;;;;4.13;1.50;;;;;;;16.82;34.11;151511.00;5063245;28;20032;-69
2023/06/11 10:42:25;;;;;;;4.65;2.28;;;;;;;16.49;34.22;151427.25;5062423;28;20040;-69
2023/06/11 10:44:55;;;;;;;4.47;1.83;;;;;;;16.90;34.71;151530.34;5062816;28;20028;-69
2023/06/11 10:47:21;;;;;;;1.50;1.38;;;;;;;16.85;33.65;151517.44;5080163;28;20305;-69
2023/06/11 10:49:46;;;;;;;1.98;1.42;;;;;;;16.88;33.90;151525.22;5062615;28;20044;-68
2023/06/11 10:52:13;;;;;;;2.58;1.50;;;;;;;16.92;33.66;151535.53;5066542;28;20044;-68
2023/06/11 10:54:41;;;;;;;19.95;13.73;;;;;;;16.87;33.03;151523.91;5062202;28;20356;-69
2023/06/11 10:57:08;;;;;;;3.33;1.73;;;;;;;16.86;32.93;151521.31;5062341;28;20025;-68
2023/06/11 10:59:34;;;;;;;4.22;1.73;;;;;;;16.99;33.79;151553.56;5061509;28;20226;-69
2023/06/11 11:02:00;;;;;;;1.63;1.38;;;;;;;16.83;34.37;151512.28;5061592;28;20029;-68
2023/06/11 11:04:26;;;;;;;4.53;1.58;;;;;;;17.11;34.18;151581.91;5064956;28;20024;-69
2023/06/11 11:07:08;;;;;;;2.95;1.40;;;;;;;17.32;34.58;151636.03;5066919;28;20119;-69
2023/06/11 11:09:34;;;;;;;6.93;1.63;;;;;;;16.86;33.62;151521.31;5066634;28;20047;-68
2023/06/11 11:11:59;;;;;;;2.85;1.60;;;;;;;16.77;34.00;151496.81;5066773;28;20041;-69
2023/06/11 11:14:27;;;;;;;3.25;1.60;;;;;;;16.69;34.63;151477.53;5066874;28;20021;-68
2023/06/11 11:16:53;;;;;;;2.60;1.30;;;;;;;16.84;34.22;151516.13;5065332;28;20301;-71
2023/06/11 11:19:25;;;;;;;2.58;2.20;;;;;;;16.79;33.66;151501.97;5066634;28;20035;-69
2023/06/11 11:21:51;;;;;;;1.60;1.50;;;;;;;16.63;34.65;151463.34;5066645;28;20273;-67
2023/06/11 11:24:18;;;;;;;3.22;1.90;;;;;;;17.15;34.67;151593.50;5066446;28;20028;-68