Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:55;;;;;;;17.67;8.60;;;4.60;67.80;;;;;;5072536;28;20033;-68
2023/03/02 00:04:32;;;;;;;14.43;6.68;;;4.40;68.20;;;;;;5072463;28;20033;-66
2023/03/02 00:07:02;;;;;;;21.38;7.15;;;4.40;68.40;;;;;;5072304;28;20535;-68
2023/03/02 00:09:28;;;;;;;15.13;7.13;;;4.40;68.50;;;;;;5072295;28;20033;-68
2023/03/02 00:11:55;;;;;;;16.00;6.55;;;4.30;68.60;;;;;;5072314;28;20063;-68
2023/03/02 00:14:20;;;;;;;15.52;6.25;;;4.30;69.10;;;;;;5072099;28;20446;-68
2023/03/02 00:16:46;;;;;;;15.57;6.70;;;4.30;69.20;;;;;;5072598;28;20062;-67
2023/03/02 00:19:11;;;;;;;12.30;6.05;;;4.40;69.10;;;;;;5072256;28;20032;-68
2023/03/02 00:21:37;;;;;;;11.30;5.72;;;4.40;69.20;;;;;;5071452;28;20347;-68
2023/03/02 00:24:03;;;;;;;13.65;6.45;;;4.40;69.80;;;;;;5070847;28;20039;-69
2023/03/02 00:26:33;;;;;;;12.63;6.03;;;4.40;70.00;;;;;;5071874;28;20099;-68
2023/03/02 00:28:59;;;;;;;12.75;5.90;;;4.30;71.00;;;;;;5072268;28;20021;-66
2023/03/02 00:31:24;;;;;;;15.57;6.32;;;4.20;70.70;;;;;;5071591;28;20044;-68
2023/03/02 00:33:53;;;;;;;14.60;5.70;;;4.00;71.70;;;;;;5071878;28;20039;-68
2023/03/02 00:36:20;;;;;;;15.07;5.85;;;3.90;72.30;;;;;;5071874;28;20528;-67
2023/03/02 00:38:46;;;;;;;10.47;5.20;;;3.70;72.90;;;;;;5072051;28;20020;-68
2023/03/02 00:41:13;;;;;;;12.68;5.68;;;3.60;73.80;;;;;;5072173;28;20029;-68
2023/03/02 00:43:39;;;;;;;14.83;5.93;;;3.60;74.30;;;;;;5071704;28;20116;-67
2023/03/02 00:46:13;;;;;;;13.15;6.53;;;3.60;74.30;;;;;;5071589;28;20127;-67
2023/03/02 00:48:38;;;;;;;12.40;5.60;;;3.50;74.50;;;;;;5071393;28;20474;-67
2023/03/02 00:51:05;;;;;;;13.10;5.53;;;3.50;75.00;;;;;;5071257;28;20090;-67
2023/03/02 00:53:32;;;;;;;14.57;6.03;;;3.40;75.50;;;;;;5070455;28;20090;-67
2023/03/02 00:55:58;;;;;;;12.32;6.00;;;3.50;75.70;;;;;;5072098;28;20257;-67
2023/03/02 00:58:25;;;;;;;13.18;6.28;;;3.40;76.30;;;;;;5071516;28;20400;-68
2023/03/02 01:00:51;;;;;;;13.03;5.73;;;3.30;76.40;;;;;;5071288;28;20052;-66
2023/03/02 01:03:16;;;;;;;13.27;5.25;;;3.30;76.70;;;;;;5071190;28;20535;-68
2023/03/02 01:05:42;;;;;;;13.20;6.03;;;3.40;76.30;;;;;;5071152;28;20116;-67
2023/03/02 01:08:08;;;;;;;10.07;5.50;;;3.40;76.80;;;;;;5071650;28;20115;-68
2023/03/02 01:10:33;;;;;;;12.52;5.38;;;3.40;77.00;;;;;;5071184;28;20036;-68
2023/03/02 01:12:59;;;;;;;10.25;5.00;;;3.40;77.30;;;;;;5070101;28;20028;-68
2023/03/02 01:15:25;;;;;;;9.40;4.78;;;3.30;76.90;;;;;;5071051;28;20025;-66
2023/03/02 01:17:51;;;;;;;12.27;5.10;;;3.40;77.00;;;;;;5071161;28;20025;-69
2023/03/02 01:20:17;;;;;;;12.73;6.00;;;3.40;76.70;;;;;;5071645;28;20032;-69
2023/03/02 01:22:43;;;;;;;13.05;5.78;;;3.40;77.70;;;;;;5070931;28;20024;-67
2023/03/02 01:25:12;;;;;;;12.55;6.32;;;3.30;78.00;;;;;;5071236;28;20055;-68
2023/03/02 01:27:38;;;;;;;14.60;5.82;;;3.20;78.50;;;;;;5071071;28;20044;-68
2023/03/02 01:30:04;;;;;;;11.32;5.38;;;3.10;78.80;;;;;;5070722;28;20059;-68
2023/03/02 01:32:30;;;;;;;11.20;5.82;;;3.10;79.40;;;;;;5070702;28;20105;-67
2023/03/02 01:34:56;;;;;;;10.45;4.72;;;3.10;79.50;;;;;;5070706;28;20401;-68
2023/03/02 01:37:22;;;;;;;12.18;5.65;;;3.10;79.90;;;;;;5070820;28;20039;-67
2023/03/02 01:39:49;;;;;;;13.65;5.75;;;3.10;80.40;;;;;;5070496;28;20066;-68
2023/03/02 01:42:15;;;;;;;13.05;5.60;;;3.00;80.90;;;;;;5070696;28;20154;-67
2023/03/02 01:44:55;;;;;;;15.70;5.97;;;3.00;81.20;;;;;;5070392;28;20033;-67
2023/03/02 01:47:27;;;;;;;12.93;5.85;;;2.90;81.50;;;;;;5071286;28;20024;-68
2023/03/02 01:50:02;;;;;;;8.68;4.63;;;2.80;82.10;;;;;;5071035;28;20025;-68
2023/03/02 01:52:32;;;;;;;11.02;5.35;;;3.00;82.70;;;;;;5070345;28;20182;-67
2023/03/02 01:55:00;;;;;;;12.30;5.22;;;2.90;82.80;;;;;;5070483;28;20123;-68
2023/03/02 01:57:29;;;;;;;11.32;5.72;;;3.00;81.00;;;;;;5069380;28;20036;-68
2023/03/02 02:00:07;;;;;;;10.18;5.60;;;3.20;82.00;;;;;;5070796;28;20029;-69
2023/03/02 02:02:34;;;;;;;13.35;5.90;;;3.10;81.00;;;;;;5070361;28;20020;-67
2023/03/02 02:05:00;;;;;;;12.23;5.70;;;3.20;81.20;;;;;;5070693;28;20346;-69
2023/03/02 02:07:26;;;;;;;11.55;5.15;;;3.20;81.50;;;;;;5069309;28;20186;-69
2023/03/02 02:09:53;;;;;;;10.60;4.47;;;3.10;82.90;;;;;;5070371;28;20126;-68
2023/03/02 02:12:21;;;;;;;11.43;5.72;;;2.90;83.70;;;;;;5070326;28;20036;-69
2023/03/02 02:14:48;;;;;;;10.43;5.35;;;2.90;84.10;;;;;;5070508;28;20025;-68
2023/03/02 02:17:16;;;;;;;9.85;5.47;;;2.90;83.70;;;;;;5070603;28;20056;-68
2023/03/02 02:19:45;;;;;;;12.07;5.57;;;3.10;83.20;;;;;;5070439;28;20025;-67
2023/03/02 02:22:16;;;;;;;11.05;5.13;;;3.10;83.80;;;;;;5070289;28;20103;-68
2023/03/02 02:24:57;;;;;;;12.52;5.93;;;2.90;84.50;;;;;;5070265;28;20135;-67
2023/03/02 02:27:28;;;;;;;13.95;5.30;;;2.80;84.80;;;;;;5070288;28;20033;-68
2023/03/02 02:29:57;;;;;;;12.65;5.50;;;2.80;85.40;;;;;;5070244;28;20036;-68
2023/03/02 02:32:30;;;;;;;15.82;6.18;;;2.80;85.50;;;;;;5070440;28;20028;-68
2023/03/02 02:35:04;;;;;;;11.07;5.10;;;2.70;86.30;;;;;;5070890;28;20056;-65
2023/03/02 02:37:39;;;;;;;20.33;5.57;;;2.70;87.40;;;;;;5090749;28;20036;-68
2023/03/02 02:40:11;;;;;;;14.50;6.03;;;2.80;87.90;;;;;;5090451;28;20563;-68
2023/03/02 02:42:42;;;;;;;10.60;5.60;;;2.70;88.20;;;;;;5090250;28;20374;-68
2023/03/02 02:45:19;;;;;;;13.38;6.22;;;2.80;88.40;;;;;;5091967;28;20032;-68
2023/03/02 02:47:46;;;;;;;15.43;7.30;;;3.00;87.10;;;;;;5094240;28;20035;-67
2023/03/02 02:50:23;;;;;;;13.75;6.55;;;3.10;86.60;;;;;;5094585;28;20048;-67
2023/03/02 02:52:56;;;;;;;14.73;7.35;;;3.10;87.80;;;;;;5094283;28;20040;-68
2023/03/02 02:55:23;;;;;;;18.90;7.00;;;3.00;88.10;;;;;;5094067;28;20039;-68
2023/03/02 02:57:52;;;;;;;20.45;8.35;;;3.20;88.20;;;;;;5093875;28;20066;-67
2023/03/02 03:00:20;;;;;;;18.92;8.70;;;3.30;89.90;;;;;;5094050;28;20032;-68
2023/03/02 03:02:52;;;;;;;19.98;8.13;;;3.40;89.40;;;;;;5094093;28;20381;-68
2023/03/02 03:05:18;;;;;;;25.25;9.60;;;3.50;88.90;;;;;;5093246;28;20035;-69
2023/03/02 03:07:44;;;;;;;28.52;10.65;;;3.50;89.50;;;;;;5092804;28;20024;-67
2023/03/02 03:10:23;;;;;;;27.20;11.02;;;3.50;90.70;;;;;;5093619;28;20028;-68
2023/03/02 03:12:50;;;;;;;28.10;10.98;;;3.50;90.70;;;;;;5093688;28;20332;-68
2023/03/02 03:15:15;;;;;;;26.63;11.57;;;3.50;91.40;;;;;;5093658;28;20455;-69
2023/03/02 03:17:48;;;;;;;27.27;10.35;;;3.50;91.60;;;;;;5093640;28;20058;-68
2023/03/02 03:20:15;;;;;;;28.20;10.98;;;3.50;92.10;;;;;;5092963;28;20031;-68
2023/03/02 03:22:41;;;;;;;27.30;11.03;;;3.50;92.30;;;;;;5093564;28;20118;-68
2023/03/02 03:25:07;;;;;;;27.42;11.63;;;3.50;92.10;;;;;;5093498;28;20115;-68
2023/03/02 03:27:32;;;;;;;27.60;10.75;;;3.50;92.40;;;;;;5093504;28;20039;-67
2023/03/02 03:30:00;;;;;;;30.63;12.40;;;3.50;92.60;;;;;;5093262;28;20040;-67
2023/03/02 03:32:26;;;;;;;31.52;12.18;;;3.50;92.80;;;;;;5092119;28;20043;-66
2023/03/02 03:34:52;;;;;;;35.42;13.00;;;3.40;93.30;;;;;;5093706;28;20024;-68
2023/03/02 03:37:18;;;;;;;38.38;13.88;;;3.40;92.90;;;;;;5093277;28;20036;-68
2023/03/02 03:39:45;;;;;;;35.83;13.10;;;3.40;93.20;;;;;;5093261;28;20091;-67
2023/03/02 03:42:10;;;;;;;36.95;13.90;;;3.40;93.80;;;;;;5093007;28;20028;-66
2023/03/02 03:44:36;;;;;;;39.03;14.27;;;3.40;94.00;;;;;;5093243;28;20016;-68
2023/03/02 03:47:02;;;;;;;43.58;15.20;;;3.40;94.00;;;;;;5093433;28;20023;-69
2023/03/02 03:49:28;;;;;;;44.50;14.77;;;3.50;94.50;;;;;;5093014;28;20039;-67
2023/03/02 03:51:54;;;;;;;40.17;16.45;;;3.50;94.70;;;;;;5092797;28;20093;-68
2023/03/02 03:54:20;;;;;;;44.78;16.15;;;3.60;94.60;;;;;;5092591;28;20093;-68
2023/03/02 03:56:48;;;;;;;40.15;15.75;;;3.50;94.60;;;;;;5091764;28;20035;-68
2023/03/02 03:59:15;;;;;;;;;;;3.60;95.20;;;;;;5093602;28;20442;-67
2023/03/02 04:01:46;;;;;;;41.55;15.30;;;3.60;95.30;;;;;;5091494;28;19908;-67
2023/03/02 04:04:16;;;;;;;40.80;14.98;;;3.60;95.00;;;;;;5092442;28;20016;-67
2023/03/02 04:06:42;;;;;;;34.47;14.48;;;3.60;95.60;;;;;;5092638;28;20024;-68
2023/03/02 04:09:08;;;;;;;41.17;16.35;;;3.60;96.00;;;;;;5092383;28;20457;-68
2023/03/02 04:11:37;;;;;;;38.25;15.07;;;3.60;96.00;;;;;;5092426;28;20039;-68
2023/03/02 04:14:03;;;;;;;40.75;16.40;;;3.60;95.60;;;;;;5091844;28;20016;-68
2023/03/02 04:16:30;;;;;;;48.03;17.67;;;3.60;95.80;;;;;;5092458;28;20430;-68
2023/03/02 04:18:56;;;;;;;46.85;17.27;;;3.70;96.40;;;;;;5092276;28;20028;-68
2023/03/02 04:21:22;;;;;;;46.28;16.33;;;3.70;96.70;;;;;;5092448;28;20123;-68
2023/03/02 04:23:48;;;;;;;39.40;15.65;;;3.80;96.40;;;;;;5091143;28;20327;-68
2023/03/02 04:26:14;;;;;;;37.30;15.25;;;3.80;96.70;;;;;;5092828;28;20341;-67
2023/03/02 04:28:40;;;;;;;37.80;16.63;;;3.80;96.80;;;;;;5092123;28;20032;-67
2023/03/02 04:31:05;;;;;;;34.50;14.75;;;3.80;96.70;;;;;;5091906;28;20104;-68
2023/03/02 04:33:31;;;;;;;35.13;14.43;;;3.80;96.70;;;;;;5092036;28;20365;-68
2023/03/02 04:35:57;;;;;;;37.83;15.15;;;3.90;96.50;;;;;;5090989;28;20043;-68
2023/03/02 04:38:23;;;;;;;34.60;15.15;;;3.80;96.90;;;;;;5091965;28;20040;-66
2023/03/02 04:40:49;;;;;;;36.38;15.45;;;3.80;96.90;;;;;;5092384;28;20285;-68
2023/03/02 04:43:14;;;;;;;30.90;14.05;;;3.80;96.90;;;;;;5091945;28;20040;-67
2023/03/02 04:45:40;;;;;;;38.20;17.02;;;3.90;96.90;;;;;;5091569;28;20063;-67
2023/03/02 04:48:06;;;;;;;36.35;15.48;;;3.90;96.60;;;;;;5091701;28;20039;-67
2023/03/02 04:50:33;;;;;;;35.10;16.88;;;3.90;96.90;;;;;;5091951;28;20031;-65
2023/03/02 04:52:59;;;;;;;35.65;14.73;;;3.90;97.10;;;;;;5092062;28;20507;-67
2023/03/02 04:55:26;;;;;;;33.30;15.23;;;3.80;97.00;;;;;;5091576;28;20107;-68
2023/03/02 04:57:52;;;;;;;34.13;14.23;;;3.80;97.50;;;;;;5090388;28;20119;-67
2023/03/02 05:00:19;;;;;;;35.25;15.68;;;3.90;97.70;;;;;;5091585;28;20355;-68
2023/03/02 05:02:46;;;;;;;34.65;14.93;;;3.70;97.90;;;;;;5091451;28;20116;-67
2023/03/02 05:05:16;;;;;;;37.20;14.57;;;3.60;98.50;;;;;;5092186;28;20105;-67
2023/03/02 05:07:43;;;;;;;38.20;15.32;;;3.60;98.20;;;;;;5090224;28;20033;-67
2023/03/02 05:10:10;;;;;;;35.90;15.50;;;3.70;98.00;;;;;;5090183;28;20067;-68
2023/03/02 05:12:53;;;;;;;30.80;14.00;;;3.70;98.10;;;;;;5091336;28;20133;-68
2023/03/02 05:15:24;;;;;;;35.17;15.30;;;3.70;98.20;;;;;;5090100;28;20084;-68
2023/03/02 05:17:49;;;;;;;35.58;16.17;;;3.70;98.40;;;;;;5091162;28;20063;-67
2023/03/02 05:20:16;;;;;;;41.85;16.02;;;3.80;98.00;;;;;;5091479;28;20051;-67
2023/03/02 05:22:42;;;;;;;37.00;15.07;;;3.80;98.10;;;;;;5089836;28;20059;-68
2023/03/02 05:25:08;;;;;;;30.58;13.68;;;3.80;98.20;;;;;;5091045;28;20036;-68
2023/03/02 05:27:34;;;;;;;35.08;15.43;;;3.90;98.00;;;;;;5090940;28;20478;-68
2023/03/02 05:29:59;;;;;;;33.63;15.77;;;3.90;97.80;;;;;;5089550;28;20047;-68
2023/03/02 05:32:26;;;;;;;32.78;15.10;;;3.90;97.90;;;;;;5090773;28;20036;-67
2023/03/02 05:34:52;;;;;;;39.92;16.58;;;3.90;97.90;;;;;;5090310;28;20427;-68
2023/03/02 05:37:18;;;;;;;36.63;15.45;;;3.80;98.10;;;;;;5089865;28;20052;-69
2023/03/02 05:39:43;;;;;;;33.63;15.07;;;3.90;98.10;;;;;;5090811;28;20032;-68
2023/03/02 05:42:09;;;;;;;34.00;13.82;;;3.90;97.80;;;;;;5090717;28;20450;-69
2023/03/02 05:44:35;;;;;;;29.95;13.98;;;3.90;97.70;;;;;;5090621;28;20434;-68
2023/03/02 05:47:00;;;;;;;31.65;14.23;;;3.90;97.80;;;;;;5091043;28;20451;-67
2023/03/02 05:49:26;;;;;;;34.10;15.38;;;3.90;97.90;;;;;;5091027;28;20020;-68
2023/03/02 05:51:51;;;;;;;29.90;13.50;;;3.90;98.10;;;;;;5090644;28;20385;-66
2023/03/02 05:54:17;;;;;;;35.10;14.23;;;3.90;98.00;;;;;;5090747;28;20032;-67
2023/03/02 05:56:42;;;;;;;35.22;14.73;;;3.90;98.00;;;;;;5090615;28;20028;-68
2023/03/02 05:59:08;;;;;;;30.42;14.30;;;3.90;98.00;;;;;;5091436;28;20028;-67
2023/03/02 06:01:35;;;;;;;35.63;15.77;;;4.00;98.10;;;;;;5090530;28;20036;-68
2023/03/02 06:04:01;;;;;;;37.40;15.38;;;4.10;98.20;;;;;;5090353;28;20477;-69
2023/03/02 06:06:27;;;;;;;31.00;13.45;;;4.00;98.20;;;;;;5090827;28;20067;-68
2023/03/02 06:08:53;;;;;;;29.80;13.73;;;4.10;98.20;;;;;;5090353;28;20490;-67
2023/03/02 06:11:18;;;;;;;27.95;13.05;;;4.10;98.10;;;;;;5091193;28;20514;-68
2023/03/02 06:13:44;;;;;;;27.42;13.10;;;4.10;98.10;;;;;;5089387;28;20086;-67
2023/03/02 06:16:10;;;;;;;26.83;14.20;;;4.00;98.10;;;;;;5090252;28;20374;-69
2023/03/02 06:18:36;;;;;;;30.23;13.80;;;4.10;98.00;;;;;;5090545;28;20028;-68
2023/03/02 06:21:03;;;;;;;29.70;13.15;;;4.00;98.40;;;;;;5092572;28;20032;-68
2023/03/02 06:23:29;;;;;;;27.27;12.73;;;4.00;98.20;;;;;;5093428;28;20370;-68
2023/03/02 06:25:56;;;;;;;30.33;13.70;;;4.00;98.50;;;;;;5094953;28;20020;-68
2023/03/02 06:28:23;;;;;;;30.05;12.98;;;4.00;98.30;;;;;;5094227;28;20211;-67
2023/03/02 06:30:51;;;;;;;29.13;12.47;;;4.10;98.10;;;;;;5094121;28;20409;-66
2023/03/02 06:33:19;;;;;;;27.20;13.52;;;4.10;98.50;;;;;;5094251;28;20092;-69
2023/03/02 06:35:45;;;;;;;30.33;14.27;;;4.00;98.70;;;;;;5093128;28;20024;-69
2023/03/02 06:38:11;;;;;;;34.30;13.68;;;4.10;98.70;;;;;;5094656;28;20099;-68
2023/03/02 06:40:37;;;;;;;24.88;12.13;;;4.10;98.60;;;;;;5092896;28;20028;-69
2023/03/02 06:43:03;;;;;;;29.85;13.48;;;4.10;98.90;;;;;;5094170;28;20036;-69
2023/03/02 06:45:32;;;;;;;27.08;13.40;;;4.10;98.60;;;;;;5092663;28;20521;-69
2023/03/02 06:47:59;;;;;;;27.30;11.82;;;4.10;98.40;;;;;;5054073;28;20470;-70
2023/03/02 06:50:25;;;;;;;26.70;13.10;;;4.10;98.30;;;;;;5052640;28;20039;-67
2023/03/02 06:52:51;;;;;;;28.33;13.43;;;4.10;98.30;;;;;;5054209;28;20100;-69
2023/03/02 06:55:17;;;;;;;27.23;12.63;;;4.10;98.30;;;;;;5052906;28;20240;-68
2023/03/02 06:57:42;;;;;;;28.48;12.15;;;4.20;98.00;;;;;;5053804;28;20098;-69
2023/03/02 07:00:16;;;;;;;25.45;12.85;;;4.00;98.40;;;;;;5053870;28;20455;-69
2023/03/02 07:02:43;;;;;;;24.58;12.38;;;4.00;98.20;;;;;;5053839;28;20373;-69
2023/03/02 07:05:10;;;;;;;27.45;13.00;;;4.00;98.10;;;;;;5054357;28;20033;-68
2023/03/02 07:07:36;;;;;;;31.30;13.05;;;4.00;98.30;;;;;;5053816;28;20029;-69
2023/03/02 07:10:02;;;;;;;29.05;12.93;;;4.00;98.50;;;;;;5053255;28;20040;-68
2023/03/02 07:12:28;;;;;;;26.92;12.05;;;3.90;98.70;;;;;;5053269;28;20040;-71
2023/03/02 07:14:53;;;;;;;23.88;11.45;;;4.00;98.40;;;;;;5053346;28;20035;-73
2023/03/02 07:17:19;;;;;;;24.33;11.63;;;4.00;98.70;;;;;;5053780;28;20110;-69
2023/03/02 07:19:45;;;;;;;30.60;13.70;;;4.10;98.40;;;;;;5053506;28;20065;-69
2023/03/02 07:22:11;;;;;;;28.17;13.30;;;4.00;98.60;;;;;;5053054;28;20428;-72
2023/03/02 07:24:37;;;;;;;28.20;13.73;;;4.00;98.70;;;;;;5051910;28;20075;-71
2023/03/02 07:27:03;;;;;;;31.23;13.48;;;4.10;98.30;;;;;;5053141;28;20090;-72
2023/03/02 07:29:28;;;;;;;31.02;13.60;;;4.10;98.50;;;;;;5052788;28;20076;-71
2023/03/02 07:31:56;;;;;;;28.15;12.15;;;4.10;98.70;;;;;;5050801;28;20453;-72
2023/03/02 07:34:25;;;;;;;27.15;12.93;;;4.10;99.00;;;;;;5052830;28;20029;-71
2023/03/02 07:36:51;;;;;;;28.35;14.05;;;4.20;98.90;;;;;;5052764;28;20126;-72
2023/03/02 07:39:18;;;;;;;28.95;13.93;;;4.20;99.00;;;;;;5052869;28;20036;-73
2023/03/02 07:41:43;;;;;;;34.80;13.70;;;4.00;99.30;;;;;;5052560;28;20114;-72
2023/03/02 07:44:09;;;;;;;32.70;14.20;;;4.10;99.30;;;;;;5053160;28;20037;-73
2023/03/02 07:46:35;;;;;;;31.70;14.50;;;4.30;99.00;;;;;;5051426;28;20029;-72
2023/03/02 07:49:01;;;;;;;36.28;13.90;;;4.30;98.90;;;;;;5052343;28;20032;-73
2023/03/02 07:51:27;;;;;;;32.40;14.68;;;4.30;98.60;;;;;;5052471;28;20371;-73
2023/03/02 07:53:53;;;;;;;27.20;11.98;;;4.50;98.50;;;;;;5052719;28;20021;-72
2023/03/02 07:56:19;;;;;;;32.20;13.68;;;4.50;98.10;;;;;;5053606;28;20087;-72
2023/03/02 07:58:45;;;;;;;32.70;14.15;;;4.40;98.10;;;;;;5052618;28;20045;-73
2023/03/02 08:01:11;;;;;;;28.60;13.00;;;4.50;98.10;;;;;;5052419;28;20470;-74
2023/03/02 08:03:38;;;;;;;30.40;14.23;;;4.40;98.20;;;;;;5052502;28;20033;-73
2023/03/02 08:06:08;;;;;;;29.13;12.88;;;4.50;98.60;;;;;;5052301;28;20033;-72
2023/03/02 08:08:34;;;;;;;28.27;12.27;;;4.40;98.80;;;;;;5051123;28;20022;-72
2023/03/02 08:11:09;;;;;;;26.25;12.52;;;4.50;98.40;;;;;;5052390;28;20110;-72
2023/03/02 08:13:36;;;;;;;26.33;11.60;;;4.40;98.40;;;;;;5052102;28;20490;-72
2023/03/02 08:16:04;;;;;;;27.20;12.32;;;4.40;98.40;;;;;;5050889;28;20033;-72
2023/03/02 08:18:30;;;;;;;25.48;13.00;;;4.40;98.30;;;;;;5052018;28;20037;-72
2023/03/02 08:20:56;;;;;;;22.70;11.45;;;4.40;98.50;;;;;;5051921;28;20040;-72
2023/03/02 08:23:22;;;;;;;27.83;13.00;;;4.50;98.70;;;;;;5051630;28;20060;-73
2023/03/02 08:25:48;;;;;;;28.30;12.95;;;4.60;98.30;;;;;;5051434;28;20021;-73
2023/03/02 08:28:14;;;;;;;29.60;13.43;;;4.60;98.50;;;;;;5052004;28;20114;-72
2023/03/02 08:30:40;;;;;;;27.30;13.25;;;4.60;98.50;;;;;;5051749;28;20057;-70
2023/03/02 08:33:05;;;;;;;27.80;13.23;;;4.70;98.30;;;;;;5051889;28;20098;-71
2023/03/02 08:35:31;;;;;;;30.02;13.50;;;4.70;98.20;;;;;;5051601;28;20021;-70
2023/03/02 08:37:58;;;;;;;19.70;10.52;;;4.70;98.30;;;;;;5052110;28;20391;-68
2023/03/02 08:40:25;;;;;;;27.40;12.27;;;4.70;98.00;;;;;;5051589;28;20487;-68
2023/03/02 08:42:55;;;;;;;27.95;11.30;;;4.70;98.10;;;;;;5051338;28;20067;-68
2023/03/02 08:45:22;;;;;;;24.02;11.32;;;4.70;98.20;;;;;;5051695;28;20105;-69
2023/03/02 08:47:48;;;;;;;23.70;11.52;;;4.70;98.00;;;;;;5051375;28;20112;-67
2023/03/02 08:50:14;;;;;;;28.63;12.75;;;4.80;98.20;;;;;;5051732;28;20096;-68
2023/03/02 08:52:39;;;;;;;26.63;12.55;;;4.80;98.40;;;;;;5051247;28;20047;-70
2023/03/02 08:55:06;;;;;;;26.42;12.85;;;4.80;98.50;;;;;;5051359;28;20047;-70
2023/03/02 08:57:33;;;;;;;26.80;11.82;;;4.70;98.70;;;;;;5051562;28;20029;-76
2023/03/02 08:59:59;;;;;;;24.20;11.18;;;4.70;98.90;;;;;;5051402;28;20493;-75
2023/03/02 09:02:24;;;;;;;27.63;12.13;;;4.80;98.60;;;;;;5051290;28;20033;-73
2023/03/02 09:04:50;;;;;;;23.95;12.25;;;5.00;98.50;;;;;;5051609;28;20033;-74
2023/03/02 09:07:16;;;;;;;25.85;11.50;;;5.00;98.20;;;;;;5051387;28;20531;-74
2023/03/02 09:09:42;;;;;;;26.30;11.75;;;5.30;98.10;;;;;;5051167;28;20056;-74
2023/03/02 09:12:08;;;;;;;24.73;11.88;;;5.00;97.90;;;;;;5049908;28;20048;-73
2023/03/02 09:14:34;;;;;;;27.85;12.73;;;5.00;98.10;;;;;;5050956;28;20025;-72
2023/03/02 09:17:00;;;;;;;28.60;12.82;;;4.90;98.40;;;;;;5051460;28;20029;-73
2023/03/02 09:19:25;;;;;;;28.33;12.80;;;4.80;98.40;;;;;;5049820;28;20028;-71
2023/03/02 09:21:51;;;;;;;25.00;11.70;;;4.90;98.40;;;;;;5050723;28;20388;-72
2023/03/02 09:24:17;;;;;;;24.55;12.43;;;4.90;98.50;;;;;;5050888;28;20234;-71
2023/03/02 09:26:43;;;;;;;24.83;12.10;;;5.40;98.30;;;;;;5050652;28;20033;-73
2023/03/02 09:29:08;;;;;;;24.98;11.52;;;5.20;97.80;;;;;;5051226;28;20021;-73
2023/03/02 09:31:34;;;;;;;23.10;11.77;;;5.10;97.60;;;;;;5050954;28;20539;-72
2023/03/02 09:34:02;;;;;;;27.00;12.63;;;5.10;97.60;;;;;;5050810;28;20401;-74
2023/03/02 09:36:30;;;;;;;24.10;12.07;;;5.10;97.70;;;;;;5050764;28;20035;-72
2023/03/02 09:38:55;;;;;;;30.95;12.85;;;5.20;97.50;;;;;;5049470;28;20040;-71
2023/03/02 09:41:36;;;;;;;26.58;12.00;;;5.20;97.60;;;;;;5050360;28;20025;-71
2023/03/02 09:44:36;;;;;;;27.48;12.10;;;5.20;97.50;;;;;;5051074;28;20108;-74
2023/03/02 09:47:20;;;;;;;55.40;27.77;;;5.30;97.20;;;;;;5050903;28;20056;-71
2023/03/02 09:49:59;;;;;;;36.47;15.57;;;5.20;97.90;;;;;;5050504;28;20041;-74
2023/03/02 09:52:30;;;;;;;24.25;11.18;;;5.20;97.90;;;;;;5050381;28;20090;-76
2023/03/02 09:55:03;;;;;;;27.38;11.32;;;5.20;97.80;;;;;;5049572;28;20117;-74
2023/03/02 09:57:33;;;;;;;26.83;13.05;;;5.40;98.10;;;;;;5050422;28;20438;-70
2023/03/02 10:00:26;;;;;;;24.73;12.48;;;5.20;97.80;;;;;;5050551;28;20029;-71
2023/03/02 10:03:03;;;;;;;29.27;13.55;;;5.10;98.20;;;;;;5050153;28;20053;-71
2023/03/02 10:05:36;;;;;;;25.75;12.00;;;5.10;98.00;;;;;;5050156;28;20036;-71
2023/03/02 10:08:02;;;;;;;28.33;11.82;;;5.00;98.20;;;;;;5050622;28;20021;-71
2023/03/02 10:10:52;;;;;;;26.63;12.18;;;5.00;98.20;;;;;;5050284;28;20037;-71
2023/03/02 10:13:26;;;;;;;22.92;10.85;;;5.00;98.30;;;;;;5050465;28;20029;-70
2023/03/02 10:16:05;;;;;;;26.70;13.50;;;4.90;98.50;;;;;;5050187;28;20033;-72
2023/03/02 10:18:49;;;;;;;26.25;12.23;;;5.20;98.50;;;;;;5050276;28;20032;-73
2023/03/02 10:21:27;;;;;;;24.40;11.32;;;5.20;98.00;;;;;;5050053;28;20056;-73
2023/03/02 10:24:19;;;;;;;25.45;12.18;;;5.20;98.00;;;;;;5050376;28;20025;-74
2023/03/02 10:26:50;;;;;;;28.02;11.85;;;5.30;97.90;;;;;;5050143;28;20044;-72
2023/03/02 10:29:41;;;;;;;24.67;11.98;;;5.30;97.60;;;;;;5049465;28;20017;-72
2023/03/02 10:32:22;;;;;;;26.42;13.05;;;5.20;97.80;;;;;;5050343;28;20094;-72
2023/03/02 10:34:50;;;;;;;27.30;12.85;;;5.30;97.60;;;;;;5050156;28;20037;-72
2023/03/02 10:37:23;;;;;;;23.95;11.63;;;5.30;97.70;;;;;;5050330;28;20033;-71
2023/03/02 10:39:52;;;;;;;26.27;12.13;;;5.20;98.00;;;;;;5050240;28;20031;-71
2023/03/02 10:42:26;;;;;;;25.73;13.18;;;5.30;98.00;;;;;;5050211;28;20095;-71
2023/03/02 10:44:55;;;;;;;28.60;12.93;;;5.20;98.10;;;;;;5050088;28;20417;-71
2023/03/02 10:47:26;;;;;;;31.75;12.30;;;5.30;98.20;;;;;;5050016;28;20032;-72
2023/03/02 10:49:54;;;;;;;27.75;13.27;;;5.20;98.20;;;;;;5050903;28;20174;-68
2023/03/02 10:52:25;;;;;;;31.35;14.27;;;5.20;98.30;;;;;;5049924;28;20029;-68
2023/03/02 10:55:12;;;;;;;24.77;11.32;;;5.40;98.20;;;;;;5048944;28;20037;-72
2023/03/02 10:57:42;;;;;;;22.38;11.60;;;5.60;97.90;;;;;;5048919;28;20371;-73
2023/03/02 11:00:20;;;;;;;27.10;12.80;;;5.70;97.80;;;;;;5049772;28;20458;-68
2023/03/02 11:02:50;;;;;;;29.50;13.13;;;5.90;97.40;;;;;;5049673;28;20040;-73
2023/03/02 11:05:29;;;;;;;24.65;12.98;;;6.00;97.40;;;;;;5049418;28;20021;-75
2023/03/02 11:08:10;;;;;;;24.77;12.77;;;6.00;97.40;;;;;;5053387;28;20102;-72
2023/03/02 11:10:50;;;;;;;26.20;12.30;;;6.10;97.10;;;;;;5053289;28;20033;-73
2023/03/02 11:13:33;;;;;;;24.23;11.90;;;6.20;97.20;;;;;;5053177;28;20100;-72
2023/03/02 11:16:01;;;;;;;27.60;12.93;;;6.20;97.00;;;;;;5053311;28;20033;-72
2023/03/02 11:18:41;;;;;;;32.97;14.05;;;6.30;97.30;;;;;;5053014;28;20033;-74
2023/03/02 11:21:34;;;;;;;29.17;14.00;;;6.50;97.00;;;;;;5051844;28;20025;-72
2023/03/02 11:24:11;;;;;;;31.73;13.82;;;6.70;96.70;;;;;;5052907;28;20157;-74
2023/03/02 11:27:04;;;;;;;30.77;12.70;;;6.80;96.40;;;;;;5052934;28;20470;-73
2023/03/02 11:29:37;;;;;;;25.02;12.45;;;6.90;96.20;;;;;;5047620;28;20072;-68
2023/03/02 11:32:12;;;;;;;28.55;13.68;;;7.00;96.20;;;;;;5053452;28;20374;-69
2023/03/02 11:34:53;;;;;;;27.98;13.43;;;7.10;96.00;;;;;;5052713;28;20099;-68
2023/03/02 11:37:23;;;;;;;30.00;13.23;;;7.10;95.90;;;;;;5052663;28;20347;-72
2023/03/02 11:39:55;;;;;;;27.85;14.00;;;7.20;95.70;;;;;;5052505;28;20039;-72
2023/03/02 11:42:35;;;;;;;29.45;12.95;;;7.20;95.60;;;;;;5052579;28;20033;-73
2023/03/02 11:45:20;;;;;;;34.00;16.00;;;7.30;95.50;;;;;;5052921;28;20035;-71
2023/03/02 11:48:15;;;;;;;34.63;16.10;;;7.30;95.50;;;;;;5052442;28;20066;-73
2023/03/02 11:51:14;;;;;;;30.20;15.05;;;7.30;95.50;;;;;;5051197;28;20033;-72
2023/03/02 11:53:57;;;;;;;31.88;15.52;;;7.30;95.30;;;;;;5050402;28;20030;-72
2023/03/02 11:56:24;;;;;;;28.90;13.70;;;7.10;95.50;;;;;;5052448;28;20364;-71
2023/03/02 11:58:57;;;;;;;33.97;14.48;;;7.00;95.80;;;;;;5052852;28;20349;-70
2023/03/02 12:01:26;;;;;;;31.00;14.45;;;7.10;95.70;;;;;;5052340;28;20036;-71
2023/03/02 12:03:53;;;;;;;31.05;15.35;;;7.20;95.60;;;;;;5052393;28;20032;-71
2023/03/02 12:06:23;;;;;;;35.58;14.98;;;7.30;95.50;;;;;;5052847;28;20029;-73
2023/03/02 12:08:53;;;;;;;32.42;14.55;;;7.30;95.50;;;;;;5052717;28;20133;-74
2023/03/02 12:11:18;;;;;;;29.98;14.68;;;7.30;95.40;;;;;;5052437;28;20091;-72
2023/03/02 12:13:58;;;;;;;27.77;14.07;;;7.40;95.60;;;;;;5052080;28;20036;-73
2023/03/02 12:16:39;;;;;;;30.70;14.80;;;7.30;95.60;;;;;;5050872;28;20029;-76
2023/03/02 12:19:42;;;;;;;30.95;15.70;;;7.60;95.30;;;;;;5051493;28;20139;-76
2023/03/02 12:22:11;;;;;;;36.47;16.05;;;7.80;95.40;;;;;;5052056;28;20036;-75
2023/03/02 12:24:39;;;;;;;36.78;15.93;;;7.90;94.90;;;;;;5052025;28;20094;-73
2023/03/02 12:27:21;;;;;;;42.90;17.17;;;7.90;94.80;;;;;;5051889;28;20037;-73
2023/03/02 12:29:49;;;;;;;34.20;17.33;;;8.00;95.00;;;;;;5052018;28;20352;-74
2023/03/02 12:32:23;;;;;;;33.63;16.40;;;8.40;94.90;;;;;;5052135;28;20039;-74
2023/03/02 12:35:11;;;;;;;28.95;15.65;;;8.40;94.40;;;;;;5051899;28;20102;-76
2023/03/02 12:37:55;;;;;;;31.70;16.30;;;8.50;94.20;;;;;;5051679;28;20029;-76
2023/03/02 12:40:45;;;;;;;31.15;15.45;;;8.60;94.10;;;;;;5051838;28;20119;-74
2023/03/02 12:43:17;;;;;;;32.00;16.45;;;8.70;94.00;;;;;;5051774;28;20040;-75
2023/03/02 12:46:11;;;;;;;31.38;16.17;;;8.60;93.70;;;;;;5050329;28;20032;-76
2023/03/02 12:48:47;;;;;;;29.50;15.02;;;8.60;94.00;;;;;;5051827;28;20029;-77
2023/03/02 12:51:24;;;;;;;27.25;14.05;;;8.50;94.10;;;;;;5051499;28;20055;-73
2023/03/02 12:54:02;;;;;;;31.70;16.42;;;8.50;94.00;;;;;;5051660;28;20497;-73