Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 04:50:27;;;;;;;;;;;20.30;99.90;;;;;;5423887;23;19926;-79
2022/11/14 04:52:53;;;;;;;;;;;20.30;99.90;;;;;;4977945;28;19930;-79
2022/11/14 04:55:20;;;;;;;;;;;20.30;99.90;;;;;;4979951;28;19926;-79
2022/11/14 04:57:46;;;;;;;;;;;20.30;99.90;;;;;;4979744;28;19926;-76
2022/11/14 05:00:14;;;;;;;;;;;20.30;99.90;;;;;;4976065;28;19942;-76
2022/11/14 05:02:40;;;;;;;;;;;20.30;99.90;;;;;;4976901;28;19926;-76
2022/11/14 05:05:07;;;;;;;;;;;20.30;99.90;;;;;;5003555;23;19926;-83
2022/11/14 05:07:35;;;;;;;;;;;20.30;99.90;;;;;;4980625;28;19926;-83
2022/11/14 05:10:02;;;;;;;;;;;20.30;99.90;;;;;;4982835;28;19932;-83
2022/11/14 05:12:28;;;;;;;;;;;20.30;99.90;;;;;;4985377;28;19933;-83
2022/11/14 05:14:55;;;;;;;;;;;20.30;99.90;;;;;;4983458;28;19926;-82
2022/11/14 05:17:22;;;;;;;;;;;20.30;99.90;;;;;;4982829;28;19933;-82
2022/11/14 05:19:49;;;;;;;;;;;20.30;99.90;;;;;;4983707;28;19930;-83
2022/11/14 05:22:15;;;;;;;;;;;20.30;99.90;;;;;;4983906;28;19969;-82
2022/11/14 05:24:43;;;;;;;;;;;20.30;99.90;;;;;;4981018;28;19933;-82
2022/11/14 05:27:10;;;;;;;;;;;20.20;99.90;;;;;;4978375;28;20293;-81
2022/11/14 05:29:36;;;;;;;;;;;20.40;99.90;;;;;;4978679;28;19926;-80
2022/11/14 05:32:03;;;;;;;;;;;20.30;99.90;;;;;;4978672;28;19926;-81
2022/11/14 05:34:29;;;;;;;;;;;20.30;99.90;;;;;;4978786;28;19933;-83
2022/11/14 05:36:56;;;;;;;;;;;20.30;99.90;;;;;;4977799;28;20289;-83
2022/11/14 05:39:23;;;;;;;;;;;20.30;99.90;;;;;;4978133;28;19926;-81
2022/11/14 05:41:50;;;;;;;;;;;20.20;99.90;;;;;;4978006;28;20382;-83
2022/11/14 05:44:17;;;;;;;;;;;20.20;99.90;;;;;;4978402;28;19926;-82
2022/11/14 05:46:44;;;;;;;;;;;20.20;99.90;;;;;;4978847;28;19926;-82
2022/11/14 05:49:10;;;;;;;;;;;20.20;99.90;;;;;;4978745;28;19926;-80
2022/11/14 05:51:37;;;;;;;;;;;20.30;99.90;;;;;;4979324;28;19928;-83
2022/11/14 05:54:03;;;;;;;;;;;20.30;99.90;;;;;;4978771;28;19933;-78
2022/11/14 05:56:30;;;;;;;;;;;20.20;99.90;;;;;;4978013;28;19926;-78
2022/11/14 05:58:58;;;;;;;;;;;20.20;99.90;;;;;;4978213;28;19926;-78
2022/11/14 06:01:24;;;;;;;;;;;20.20;99.90;;;;;;4978429;28;19926;-79
2022/11/14 06:03:51;;;;;;;;;;;20.20;99.90;;;;;;4977868;28;19926;-79
2022/11/14 06:06:18;;;;;;;;;;;20.10;99.90;;;;;;4976894;28;19926;-78
2022/11/14 11:11:31;;;;;;;;;;;20.30;91.10;;;;;;5107968;23;20329;-80
2022/11/14 11:13:59;;;;;;;;;;;20.30;91.00;;;;;;4981001;28;20297;-79
2022/11/14 11:16:26;;;;;;;;;;;20.30;91.00;;;;;;4980744;28;19930;-79
2022/11/14 11:18:53;;;;;;;;;;;20.30;91.00;;;;;;4980824;28;19926;-79
2022/11/14 11:21:21;;;;;;;;;;;20.30;91.00;;;;;;4980917;28;19933;-78
2022/11/14 11:23:49;;;;;;;;;;;20.30;91.00;;;;;;4980600;28;19926;-78
2022/11/14 11:26:17;;;;;;;;;;;20.30;91.00;;;;;;4980348;28;19926;-78
2022/11/14 11:29:00;;;;;;;;;;;20.30;91.00;;;;;;4979527;28;19932;-78
2022/11/14 11:31:27;;;;;;;;;;;20.30;90.90;;;;;;5002800;23;19933;-77
2022/11/14 11:33:53;;;;;;;;;;;20.30;90.90;;;;;;4980004;28;20301;-78
2022/11/14 11:36:21;;;;;;;;;;;20.30;91.00;;;;;;4979761;28;19926;-78
2022/11/14 11:38:49;;;;;;;;;;;20.30;91.30;;;;;;4979171;28;19930;-78
2022/11/14 11:41:19;;;;;;;;;;;20.30;91.00;;;;;;4980384;28;19933;-78
2022/11/14 11:43:49;;;;;;;;;;;20.30;91.00;;;;;;4980013;28;19933;-78
2022/11/14 11:46:18;;;;;;;;;;;20.30;91.00;;;;;;4980408;28;19926;-79
2022/11/14 11:48:46;;;;;;;;;;;20.30;91.00;;;;;;4981676;28;20011;-77
2022/11/14 11:51:16;;;;;;;;;;;20.30;91.30;;;;;;4978592;28;19927;-78
2022/11/14 11:53:45;;;;;;;;;;;20.30;91.10;;;;;;4982184;28;19980;-80
2022/11/14 11:56:14;;;;;;;;;;;20.30;91.20;;;;;;4983113;28;19927;-81
2022/11/14 11:58:43;;;;;;;;;;;20.40;91.20;;;;;;4982198;28;20285;-81
2022/11/14 12:01:12;;;;;;;;;;;20.40;91.20;;;;;;4982441;28;19927;-79
2022/11/14 12:03:39;;;;;;;;;;;20.40;91.30;;;;;;4981524;28;20394;-80
2022/11/14 12:06:11;;;;;;;;;;;20.40;91.30;;;;;;4981422;28;20382;-80
2022/11/14 12:08:42;;;;;;;;;;;20.40;91.30;;;;;;4983452;28;20009;-80
2022/11/14 12:11:10;;;;;;;;;;;20.40;91.30;;;;;;4983062;28;20425;-80
2022/11/14 12:13:54;;;;;;;;;;;20.40;91.40;;;;;;4983674;28;19926;-81
2022/11/14 12:16:28;;;;;;;;;;;20.40;91.40;;;;;;4983656;28;19926;-80
2022/11/14 12:19:13;;;;;;;;;;;20.40;91.50;;;;;;4984010;28;19932;-80
2022/11/14 12:21:52;;;;;;;;;;;20.40;91.60;;;;;;4982010;28;20017;-80
2022/11/14 12:24:25;;;;;;;;;;;20.40;91.60;;;;;;4983385;28;20370;-81
2022/11/14 12:26:59;;;;;;;;;;;20.40;91.70;;;;;;4982630;28;19994;-77
2022/11/14 12:29:45;;;;;;;;;;;20.40;91.90;;;;;;4982927;28;19933;-79
2022/11/14 12:32:16;;;;;;;;;;;20.40;92.10;;;;;;4981625;28;19926;-80
2022/11/14 12:34:44;;;;;;;;;;;20.50;92.30;;;;;;4980791;28;19926;-80
2022/11/14 12:37:15;;;;;;;;;;;20.50;92.50;;;;;;4981324;28;20334;-80
2022/11/14 12:39:42;;;;;;;;;;;20.50;92.50;;;;;;4981936;28;19970;-80
2022/11/14 12:42:13;;;;;;;;;;;20.50;92.60;;;;;;4980480;28;19926;-80
2022/11/14 12:44:40;;;;;;;;;;;20.50;92.70;;;;;;4979960;28;20374;-80
2022/11/14 12:47:18;;;;;;;;;;;20.50;92.80;;;;;;4979245;28;19927;-80
2022/11/14 12:49:58;;;;;;;;;;;20.50;93.00;;;;;;4980245;28;19981;-80
2022/11/14 12:52:44;;;;;;;;;;;20.50;93.10;;;;;;4980867;28;19932;-80
2022/11/14 12:55:26;;;;;;;;;;;20.50;93.10;;;;;;4980146;28;20310;-80
2022/11/14 12:57:56;;;;;;;;;;;20.50;93.10;;;;;;4978838;28;19933;-81
2022/11/14 13:00:23;;;;;;;;;;;20.50;93.10;;;;;;4979484;28;19927;-79
2022/11/14 13:02:57;;;;;;;;;;;20.50;93.20;;;;;;4980955;28;19933;-80
2022/11/14 13:05:35;;;;;;;;;;;20.50;93.40;;;;;;4977493;28;19933;-78
2022/11/14 13:08:09;;;;;;;;;;;20.50;93.60;;;;;;4977141;28;19933;-81
2022/11/14 13:10:38;;;;;;;;;;;20.50;93.70;;;;;;4979327;28;19956;-83
2022/11/14 13:24:19;;;;;;;;;;;20.50;94.20;;;;;;4975160;28;19929;-83
2022/11/14 13:26:50;;;;;;;;;;;20.50;94.30;;;;;;4977282;28;19926;-83
2022/11/14 13:29:40;;;;;;;;;;;20.50;94.40;;;;;;4976578;28;19926;-83
2022/11/14 13:32:09;;;;;;;;;;;20.50;94.50;;;;;;4962546;28;19926;-82
2022/11/14 13:34:39;;;;;;;;;;;20.50;94.60;;;;;;4980219;28;19933;-82
2022/11/14 13:37:10;;;;;;;;;;;20.50;94.80;;;;;;4979888;28;19930;-82
2022/11/14 13:39:40;;;;;;;;;;;20.50;94.80;;;;;;4978060;28;19926;-83
2022/11/14 13:42:34;;;;;;;;;;;20.40;95.00;;;;;;4977229;28;19926;-83
2022/11/14 13:45:19;;;;;;;;;;;20.50;95.10;;;;;;4942637;28;19926;-83
2022/11/14 13:48:12;;;;;;;;;;;20.50;95.20;;;;;;4975722;28;19945;-83
2022/11/14 13:50:41;;;;;;;;;;;20.50;95.20;;;;;;4929904;28;19927;-83
2022/11/14 13:53:13;;;;;;;;;;;20.50;95.30;;;;;;4975857;28;20318;-81
2022/11/14 13:55:50;;;;;;;;;;;20.50;95.40;;;;;;4977519;28;19926;-86
2022/11/14 13:58:24;;;;;;;;;;;20.50;95.40;;;;;;4975936;28;19933;-83
2022/11/14 14:00:57;;;;;;;;;;;20.40;95.50;;;;;;4976413;28;19926;-82
2022/11/14 14:03:29;;;;;;;;;;;20.40;95.50;;;;;;4976233;28;20412;-81
2022/11/14 14:06:04;;;;;;;;;;;20.50;95.50;;;;;;4976044;28;19930;-81
2022/11/14 14:08:41;;;;;;;;;;;20.50;95.70;;;;;;4976540;28;19932;-80
2022/11/14 14:11:17;;;;;;;;;;;20.40;95.80;;;;;;4976046;28;20289;-82
2022/11/14 14:13:49;;;;;;;;;;;20.50;96.00;;;;;;4975626;28;19926;-78
2022/11/14 14:16:19;;;;;;;;;;;20.50;96.10;;;;;;4976829;28;20325;-77
2022/11/14 14:18:53;;;;;;;;;;;20.50;96.20;;;;;;4979582;28;20327;-80
2022/11/14 14:21:28;;;;;;;;;;;20.50;96.40;;;;;;4976010;28;19930;-78
2022/11/14 14:23:58;;;;;;;;;;;20.50;96.50;;;;;;4976491;28;19972;-78
2022/11/14 14:26:31;;;;;;;;;;;20.50;96.80;;;;;;4976913;28;19930;-79
2022/11/14 14:29:01;;;;;;;;;;;20.50;96.60;;;;;;4976289;28;19926;-85
2022/11/14 14:31:33;;;;;;;;;;;20.50;96.70;;;;;;4980524;28;20396;-83
2022/11/14 14:34:00;;;;;;;;;;;20.50;96.80;;;;;;4984444;28;19930;-84
2022/11/14 14:36:30;;;;;;;;;;;20.50;96.90;;;;;;4981415;28;19926;-83
2022/11/14 14:39:15;;;;;;;;;;;20.50;96.90;;;;;;4981041;28;20017;-87
2022/11/14 14:41:43;;;;;;;;;;;20.50;97.00;;;;;;4981881;28;19926;-88
2022/11/14 14:44:15;;;;;;;;;;;20.50;97.10;;;;;;4981848;28;19926;-88
2022/11/14 14:46:42;;;;;;;;;;;20.50;97.10;;;;;;4981067;28;19926;-87
2022/11/14 14:49:10;;;;;;;;;;;20.50;97.10;;;;;;4981341;28;19965;-88
2022/11/14 14:51:38;;;;;;;;;;;20.50;97.20;;;;;;4979412;28;20441;-88
2022/11/14 14:54:06;;;;;;;;;;;20.50;97.10;;;;;;4980691;28;19933;-87
2022/11/14 14:56:33;;;;;;;;;;;20.50;97.10;;;;;;4981542;28;19957;-86
2022/11/14 14:59:15;;;;;;;;;;;20.40;97.10;;;;;;4981439;28;19926;-87
2022/11/14 15:01:43;;;;;;;;;;;20.50;97.10;;;;;;4980038;28;20286;-87
2022/11/14 15:04:14;;;;;;;;;;;20.40;97.10;;;;;;4981831;28;19933;-87
2022/11/14 15:06:44;;;;;;;;;;;20.40;97.10;;;;;;4980539;28;19998;-88
2022/11/14 15:09:14;;;;;;;;;;;20.40;97.10;;;;;;4981462;28;19933;-87
2022/11/14 15:11:41;;;;;;;;;;;20.40;97.10;;;;;;4984518;28;19932;-86
2022/11/14 15:14:13;;;;;;;;;;;20.40;97.00;;;;;;4984627;28;20392;-87
2022/11/14 15:16:40;;;;;;;;;;;20.40;97.00;;;;;;4985170;28;20015;-87
2022/11/14 15:19:12;;;;;;;;;;;20.40;97.00;;;;;;4982837;28;19977;-87
2022/11/14 15:21:39;;;;;;;;;;;20.40;97.00;;;;;;4980418;28;19926;-87
2022/11/14 15:24:14;;;;;;;;;;;20.40;97.00;;;;;;4982475;28;20393;-88
2022/11/14 15:26:42;;;;;;;;;;;20.30;96.90;;;;;;4978399;28;19926;-86
2022/11/14 15:29:16;;;;;;;;;;;20.40;96.90;;;;;;4979303;28;19933;-84
2022/11/14 15:31:45;;;;;;;;;;;20.30;96.80;;;;;;4978611;28;19930;-84
2022/11/14 15:34:22;;;;;;;;;;;20.30;96.90;;;;;;4979173;28;19933;-84
2022/11/14 15:37:15;;;;;;;;;;;20.30;96.90;;;;;;4977844;28;20273;-85
2022/11/14 15:39:43;;;;;;;;;;;20.30;96.90;;;;;;4978323;28;20278;-83
2022/11/14 15:42:13;;;;;;;;;;;20.30;97.00;;;;;;4981298;28;19948;-84
2022/11/14 15:44:41;;;;;;;;;;;20.30;97.00;;;;;;4980317;28;19934;-83
2022/11/14 15:47:10;;;;;;;;;;;20.40;97.10;;;;;;4979381;28;19926;-83
2022/11/14 15:49:37;;;;;;;;;;;20.30;97.00;;;;;;4980512;28;19937;-83
2022/11/14 15:52:04;;;;;;;;;;;20.30;97.00;;;;;;4980707;28;19932;-83
2022/11/14 15:54:31;;;;;;;;;;;20.20;97.00;;;;;;4981436;28;19926;-83
2022/11/14 15:57:00;;;;;;;;;;;20.40;97.10;;;;;;4979987;28;20029;-85
2022/11/14 15:59:29;;;;;;;;;;;20.40;97.20;;;;;;4979055;28;19972;-81
2022/11/14 16:01:57;;;;;;;;;;;20.40;97.20;;;;;;4980884;28;19927;-83
2022/11/14 16:04:25;;;;;;;;;;;20.50;97.20;;;;;;4981712;28;20001;-82
2022/11/14 16:06:52;;;;;;;;;;;20.30;97.10;;;;;;4981717;28;20340;-83
2022/11/14 16:09:19;;;;;;;;;;;20.30;97.20;;;;;;4984434;28;19926;-83
2022/11/14 16:11:46;;;;;;;;;;;20.40;97.20;;;;;;4985679;28;20091;-83
2022/11/14 16:14:14;;;;;;;;;;;20.40;97.50;;;;;;4981209;28;19926;-83
2022/11/14 16:16:41;;;;;;;;;;;20.30;97.20;;;;;;4979417;28;19930;-84
2022/11/14 16:19:07;;;;;;;;;;;20.40;97.20;;;;;;4980736;28;19932;-83
2022/11/14 16:21:34;;;;;;;;;;;20.40;97.20;;;;;;4977925;28;19926;-83
2022/11/14 16:24:01;;;;;;;;;;;20.40;97.20;;;;;;4982993;28;19930;-83
2022/11/14 16:26:28;;;;;;;;;;;20.40;97.10;;;;;;4983043;28;19926;-83
2022/11/14 16:28:55;;;;;;;;;;;20.30;96.90;;;;;;4983813;28;19926;-83
2022/11/14 16:31:23;;;;;;;;;;;20.40;96.90;;;;;;4978949;28;19964;-83
2022/11/14 16:33:50;;;;;;;;;;;20.30;96.80;;;;;;4977902;28;19949;-82
2022/11/14 16:36:20;;;;;;;;;;;20.30;96.80;;;;;;4978991;28;20345;-83
2022/11/14 16:38:47;;;;;;;;;;;20.30;96.80;;;;;;4978273;28;19930;-84
2022/11/14 16:41:14;;;;;;;;;;;20.30;96.80;;;;;;4980378;28;19965;-82
2022/11/14 16:43:40;;;;;;;;;;;20.30;96.80;;;;;;4978670;28;19933;-83
2022/11/14 16:46:09;;;;;;;;;;;20.30;96.80;;;;;;4977293;28;20402;-83
2022/11/14 16:48:37;;;;;;;;;;;20.40;96.80;;;;;;4979744;28;19926;-83
2022/11/14 16:51:04;;;;;;;;;;;20.40;96.80;;;;;;4979823;28;19926;-83
2022/11/14 16:53:30;;;;;;;;;;;20.40;96.70;;;;;;4981907;28;19926;-83
2022/11/14 16:55:57;;;;;;;;;;;20.40;96.70;;;;;;4977984;28;20401;-82
2022/11/14 16:58:24;;;;;;;;;;;20.40;96.70;;;;;;4979654;28;19932;-82
2022/11/14 17:00:50;;;;;;;;;;;20.40;96.70;;;;;;4976705;28;19926;-84
2022/11/14 17:03:17;;;;;;;;;;;20.40;96.60;;;;;;4977260;28;19926;-84
2022/11/14 17:05:46;;;;;;;;;;;20.20;96.50;;;;;;4977706;28;19927;-81
2022/11/14 17:08:12;;;;;;;;;;;20.40;96.70;;;;;;4979053;28;19933;-81
2022/11/14 17:10:40;;;;;;;;;;;20.40;96.70;;;;;;4978801;28;19986;-83
2022/11/14 17:13:06;;;;;;;;;;;20.40;96.70;;;;;;4978670;28;20333;-82
2022/11/14 17:15:33;;;;;;;;;;;20.40;96.70;;;;;;4978131;28;19930;-81
2022/11/14 17:17:59;;;;;;;;;;;20.50;96.80;;;;;;4978787;28;19926;-82
2022/11/14 17:20:26;;;;;;;;;;;20.50;96.90;;;;;;4978896;28;19930;-83
2022/11/14 17:22:54;;;;;;;;;;;20.50;97.00;;;;;;4978348;28;20382;-81
2022/11/14 17:25:21;;;;;;;;;;;20.50;97.10;;;;;;4978543;28;19926;-81
2022/11/14 17:27:48;;;;;;;;;;;20.60;97.20;;;;;;4979621;28;20296;-82
2022/11/14 17:30:15;;;;;;;;;;;20.60;97.30;;;;;;4978823;28;19981;-81
2022/11/14 17:32:42;;;;;;;;;;;20.60;97.40;;;;;;4978166;28;19930;-82
2022/11/14 17:35:09;;;;;;;;;;;20.60;97.40;;;;;;4978599;28;19926;-82
2022/11/14 17:37:36;;;;;;;;;;;20.60;97.50;;;;;;4978120;28;19933;-83
2022/11/14 17:40:04;;;;;;;;;;;20.70;97.70;;;;;;4977293;28;19937;-80
2022/11/14 17:42:31;;;;;;;;;;;20.70;97.70;;;;;;4978085;28;19933;-82
2022/11/14 17:44:59;;;;;;;;;;;20.70;97.80;;;;;;4978042;28;19926;-82
2022/11/14 17:47:26;;;;;;;;;;;20.70;98.00;;;;;;4977785;28;19926;-82
2022/11/14 17:49:52;;;;;;;;;;;20.70;98.10;;;;;;4977749;28;19933;-81
2022/11/14 17:52:19;;;;;;;;;;;20.70;98.10;;;;;;4977642;28;20298;-82
2022/11/14 17:54:46;;;;;;;;;;;20.70;98.10;;;;;;4978079;28;20007;-82
2022/11/14 17:57:14;;;;;;;;;;;20.80;98.10;;;;;;4978972;28;19926;-81
2022/11/14 17:59:41;;;;;;;;;;;20.70;98.10;;;;;;4977649;28;19926;-81
2022/11/14 18:02:11;;;;;;;;;;;20.30;97.90;;;;;;4976793;28;19930;-81
2022/11/14 18:04:38;;;;;;;;;;;20.70;98.10;;;;;;4978942;28;19930;-81
2022/11/14 18:07:04;;;;;;;;;;;20.70;98.10;;;;;;4976768;28;20397;-81
2022/11/14 18:09:31;;;;;;;;;;;20.70;98.20;;;;;;4978391;28;19934;-82
2022/11/14 18:11:57;;;;;;;;;;;20.70;98.20;;;;;;4978778;28;19930;-82
2022/11/14 18:14:26;;;;;;;;;;;20.70;98.30;;;;;;4977896;28;19926;-82
2022/11/14 18:16:52;;;;;;;;;;;20.70;98.30;;;;;;4978105;28;19926;-81
2022/11/14 18:19:19;;;;;;;;;;;20.70;98.40;;;;;;4978485;28;19933;-81
2022/11/14 18:21:45;;;;;;;;;;;20.70;98.40;;;;;;4977310;28;19934;-81
2022/11/14 18:24:13;;;;;;;;;;;20.70;98.40;;;;;;4976407;28;19927;-85
2022/11/14 18:26:40;;;;;;;;;;;20.70;98.40;;;;;;4975764;28;19926;-83
2022/11/14 18:29:06;;;;;;;;;;;20.70;98.40;;;;;;4976914;28;19926;-83
2022/11/14 18:31:34;;;;;;;;;;;20.70;98.50;;;;;;4976528;28;19926;-83
2022/11/14 18:34:02;;;;;;;;;;;20.70;98.50;;;;;;4976634;28;19926;-84
2022/11/14 18:36:28;;;;;;;;;;;20.70;98.50;;;;;;4976644;28;19977;-83
2022/11/14 18:38:56;;;;;;;;;;;20.70;98.60;;;;;;4975572;28;19926;-83
2022/11/14 18:41:23;;;;;;;;;;;20.70;98.60;;;;;;4976200;28;19973;-83
2022/11/14 18:43:53;;;;;;;;;;;20.70;98.60;;;;;;4976168;28;19933;-83
2022/11/14 18:46:21;;;;;;;;;;;20.70;98.60;;;;;;4979224;28;19926;-83
2022/11/14 18:48:51;;;;;;;;;;;20.70;98.70;;;;;;4980455;28;19980;-83
2022/11/14 18:51:19;;;;;;;;;;;20.80;98.70;;;;;;4980438;28;19926;-82
2022/11/14 18:53:46;;;;;;;;;;;20.70;98.70;;;;;;4979807;28;19933;-83
2022/11/14 18:56:13;;;;;;;;;;;20.70;98.70;;;;;;4979866;28;19926;-83
2022/11/14 18:58:40;;;;;;;;;;;20.80;98.80;;;;;;4979279;28;20297;-83
2022/11/14 19:01:10;;;;;;;;;;;21.10;98.90;;;;;;4979292;28;19934;-83
2022/11/14 19:03:37;;;;;;;;;;;20.80;98.80;;;;;;4978977;28;20289;-83
2022/11/14 19:06:05;;;;;;;;;;;20.80;98.80;;;;;;4978445;28;20401;-84
2022/11/14 19:08:32;;;;;;;;;;;20.80;98.80;;;;;;4980639;28;20267;-83
2022/11/14 19:11:02;;;;;;;;;;;20.80;98.80;;;;;;4981084;28;20008;-82
2022/11/14 19:13:29;;;;;;;;;;;20.80;98.80;;;;;;4981917;28;19926;-82
2022/11/14 19:16:00;;;;;;;;;;;20.90;98.80;;;;;;4982206;28;19933;-84
2022/11/14 19:18:26;;;;;;;;;;;20.80;98.70;;;;;;4980674;28;20333;-81
2022/11/14 19:20:57;;;;;;;;;;;20.80;98.60;;;;;;4983831;28;19933;-81
2022/11/14 19:23:25;;;;;;;;;;;20.80;98.50;;;;;;4986199;28;19942;-82
2022/11/14 19:25:51;;;;;;;;;;;20.90;98.40;;;;;;4982644;28;19949;-84
2022/11/14 19:28:18;;;;;;;;;;;20.80;98.20;;;;;;4982247;28;19930;-82
2022/11/14 19:30:44;;;;;;;;;;;20.70;98.10;;;;;;4981116;28;19927;-83
2022/11/14 19:33:11;;;;;;;;;;;20.80;98.10;;;;;;4980226;28;20401;-83
2022/11/14 19:35:38;;;;;;;;;;;20.70;98.10;;;;;;4980009;28;19937;-83
2022/11/14 19:38:05;;;;;;;;;;;20.80;98.10;;;;;;4979263;28;19933;-83
2022/11/14 19:40:33;;;;;;;;;;;20.70;98.00;;;;;;4978576;28;20294;-83
2022/11/14 19:43:02;;;;;;;;;;;20.60;97.70;;;;;;4978911;28;19933;-83
2022/11/14 19:45:29;;;;;;;;;;;20.70;97.70;;;;;;4979633;28;20341;-83
2022/11/14 19:47:56;;;;;;;;;;;20.70;97.60;;;;;;4978334;28;19926;-83
2022/11/14 19:50:24;;;;;;;;;;;20.70;97.50;;;;;;4978863;28;20393;-83
2022/11/14 19:52:51;;;;;;;;;;;20.70;97.40;;;;;;4979551;28;19961;-83
2022/11/14 19:55:18;;;;;;;;;;;20.70;97.30;;;;;;4978125;28;19929;-84
2022/11/14 19:57:46;;;;;;;;;;;20.70;97.20;;;;;;4978336;28;19926;-84
2022/11/14 20:00:13;;;;;;;;;;;20.70;97.20;;;;;;4978043;28;19930;-84
2022/11/14 20:02:40;;;;;;;;;;;20.70;97.10;;;;;;4978274;28;19981;-83
2022/11/14 20:05:07;;;;;;;;;;;20.70;97.00;;;;;;4977554;28;19934;-83
2022/11/14 20:07:35;;;;;;;;;;;20.60;96.90;;;;;;4977613;28;19927;-83
2022/11/14 20:10:01;;;;;;;;;;;20.60;96.90;;;;;;4977536;28;19930;-84
2022/11/14 20:12:28;;;;;;;;;;;21.10;97.10;;;;;;4977178;28;19930;-84
2022/11/14 20:14:56;;;;;;;;;;;20.60;96.80;;;;;;4977670;28;19926;-84
2022/11/14 20:17:22;;;;;;;;;;;20.60;96.70;;;;;;4977143;28;19926;-85
2022/11/14 20:19:49;;;;;;;;;;;20.60;96.70;;;;;;4977235;28;19930;-84
2022/11/14 20:22:16;;;;;;;;;;;20.60;96.70;;;;;;4976985;28;20012;-84
