Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:34;;;;;;;11.15;2.47;;;17.30;99.20;;;;;;4889889;29;20191;-80
2023/06/27 00:05:20;;;;;;;8.25;2.72;;;17.10;99.50;;;;;;4890920;29;20044;-80
2023/06/27 00:08:06;;;;;;;8.55;2.40;;;17.20;99.40;;;;;;4925917;29;20591;-80
2023/06/27 00:10:52;;;;;;;8.50;2.30;;;17.10;99.40;;;;;;4912753;29;20475;-81
2023/06/27 00:13:41;;;;;;;9.65;2.60;;;17.10;99.60;;;;;;4910578;29;20062;-81
2023/06/27 00:16:32;;;;;;;11.25;2.67;;;17.10;99.90;;;;;;4897074;29;20040;-81
2023/06/27 00:19:19;;;;;;;10.05;2.30;;;17.10;99.80;;;;;;4913486;29;20351;-81
2023/06/27 00:22:09;;;;;;;13.02;3.17;;;17.10;99.90;;;;;;4911607;29;20052;-81
2023/06/27 00:24:55;;;;;;;13.07;3.15;;;17.00;99.90;;;;;;4918327;29;20495;-80
2023/06/27 00:27:41;;;;;;;11.90;2.65;;;17.00;99.90;;;;;;4917495;29;20089;-80
2023/06/27 00:30:27;;;;;;;9.85;3.03;;;16.90;99.90;;;;;;4907313;29;20099;-80
2023/06/27 00:33:13;;;;;;;7.40;3.10;;;16.80;99.90;;;;;;4916653;29;20481;-80
2023/06/27 00:35:59;;;;;;;4.97;2.30;;;16.90;99.90;;;;;;4901735;29;20122;-80
2023/06/27 00:38:45;;;;;;;6.70;2.55;;;17.00;99.90;;;;;;4919930;29;20078;-80
2023/06/27 00:41:32;;;;;;;8.65;3.10;;;16.80;99.90;;;;;;4899790;29;20071;-80
2023/06/27 00:44:19;;;;;;;10.27;3.20;;;16.70;99.90;;;;;;4913078;29;20100;-80
2023/06/27 00:47:06;;;;;;;10.73;2.85;;;16.80;99.90;;;;;;4915434;29;20040;-80
2023/06/27 00:49:51;;;;;;;10.95;3.47;;;16.70;99.90;;;;;;4896791;29;20063;-79
2023/06/27 00:52:38;;;;;;;9.05;2.85;;;16.70;99.90;;;;;;4906755;29;20054;-79
2023/06/27 00:55:24;;;;;;;12.10;3.10;;;16.70;99.90;;;;;;4902565;29;20159;-79
2023/06/27 00:58:10;;;;;;;11.23;3.55;;;16.60;99.90;;;;;;4904041;29;20055;-79
2023/06/27 01:01:00;;;;;;;15.63;3.92;;;16.60;99.90;;;;;;4901040;29;20051;-79
2023/06/27 01:03:47;;;;;;;11.82;3.60;;;16.50;99.90;;;;;;4915823;29;20055;-79
2023/06/27 01:07:04;;;;;;;10.90;3.45;;;16.60;99.90;;;;;;4895723;29;20043;-79
2023/06/27 01:09:55;;;;;;;8.98;3.13;;;16.50;99.90;;;;;;4906157;29;20533;-79
2023/06/27 01:12:57;;;;;;;11.45;3.05;;;16.60;99.90;;;;;;4902773;29;20477;-79
2023/06/27 01:15:43;;;;;;;8.43;2.80;;;16.50;99.90;;;;;;4902569;29;20043;-79
2023/06/27 01:18:31;;;;;;;8.07;2.42;;;16.50;99.90;;;;;;4901629;29;20044;-79
2023/06/27 01:21:17;;;;;;;12.75;3.20;;;16.40;99.90;;;;;;4902002;29;20135;-79
2023/06/27 01:24:06;;;;;;;9.15;2.35;;;16.40;99.90;;;;;;4875058;29;20040;-79
2023/06/27 01:26:52;;;;;;;10.90;2.97;;;16.30;99.90;;;;;;4895908;29;20549;-79
2023/06/27 01:29:40;;;;;;;8.93;2.30;;;16.30;99.90;;;;;;4888911;29;20070;-79
2023/06/27 01:32:40;;;;;;;9.68;2.53;;;16.30;99.90;;;;;;4885463;29;20049;-79
2023/06/27 01:35:52;;;;;;;9.18;2.65;;;16.30;99.90;;;;;;4885901;29;20041;-79
2023/06/27 01:38:59;;;;;;;10.73;3.08;;;16.40;99.90;;;;;;4897258;29;20051;-79
2023/06/27 01:41:47;;;;;;;10.98;2.35;;;16.30;99.90;;;;;;4906901;29;20506;-79
2023/06/27 01:44:33;;;;;;;12.32;2.90;;;16.20;99.90;;;;;;4897594;29;20056;-79
2023/06/27 01:47:19;;;;;;;11.63;2.70;;;16.20;99.90;;;;;;4886759;29;20378;-80
2023/06/27 01:50:05;;;;;;;9.85;2.63;;;16.20;99.90;;;;;;4891198;29;20047;-80
2023/06/27 01:52:51;;;;;;;9.75;2.38;;;16.20;99.90;;;;;;4894353;29;20180;-80
2023/06/27 01:55:38;;;;;;;11.95;2.72;;;16.30;99.90;;;;;;4887424;29;20067;-80
2023/06/27 01:58:24;;;;;;;11.10;2.78;;;16.20;99.90;;;;;;4873998;29;20051;-80
2023/06/27 02:01:10;;;;;;;8.88;2.45;;;16.20;99.90;;;;;;4900310;29;20457;-80
2023/06/27 02:03:56;;;;;;;9.85;2.78;;;16.20;99.90;;;;;;4899462;29;20060;-80
2023/06/27 02:06:42;;;;;;;8.18;2.88;;;16.30;99.90;;;;;;4902449;29;20406;-80
2023/06/27 02:09:28;;;;;;;11.95;2.95;;;16.10;99.90;;;;;;4887609;29;20102;-80
2023/06/27 02:12:15;;;;;;;14.57;3.17;;;16.00;99.90;;;;;;4891324;29;20371;-80
2023/06/27 02:15:01;;;;;;;12.75;2.95;;;16.00;99.90;;;;;;4885371;29;20049;-80
2023/06/27 02:17:47;;;;;;;13.40;3.22;;;16.00;99.90;;;;;;4891573;29;20135;-80
2023/06/27 02:20:35;;;;;;;9.32;3.25;;;16.00;99.90;;;;;;4886188;29;20340;-79
2023/06/27 02:23:21;;;;;;;11.30;3.33;;;15.90;99.90;;;;;;4876380;29;20063;-79
2023/06/27 02:26:07;;;;;;;15.93;3.28;;;15.90;99.90;;;;;;4877057;29;20080;-79
2023/06/27 02:28:53;;;;;;;11.00;2.90;;;15.90;99.90;;;;;;4900319;29;20072;-80
2023/06/27 02:31:39;;;;;;;11.50;2.88;;;15.80;99.90;;;;;;4883094;29;20104;-80
2023/06/27 02:34:25;;;;;;;12.75;2.85;;;15.90;99.90;;;;;;4894906;29;20076;-80
2023/06/27 02:37:11;;;;;;;12.10;2.85;;;15.90;99.90;;;;;;4889422;29;20056;-80
2023/06/27 02:39:57;;;;;;;12.10;3.35;;;16.00;99.90;;;;;;4876622;29;20052;-80
2023/06/27 02:42:43;;;;;;;12.18;3.15;;;15.90;99.90;;;;;;4880584;29;20044;-80
2023/06/27 02:45:29;;;;;;;11.13;3.08;;;15.90;99.90;;;;;;4901363;29;20473;-79
2023/06/27 02:48:15;;;;;;;8.90;2.70;;;15.90;99.90;;;;;;4898728;29;20044;-79
2023/06/27 02:51:01;;;;;;;10.82;2.60;;;15.90;99.90;;;;;;4886348;29;20139;-79
2023/06/27 02:53:47;;;;;;;11.88;3.03;;;15.80;99.90;;;;;;4875850;29;20045;-79
2023/06/27 02:56:33;;;;;;;13.65;2.85;;;15.70;99.90;;;;;;4873400;29;20385;-79
2023/06/27 02:59:19;;;;;;;9.02;2.45;;;15.70;99.90;;;;;;4877303;29;20063;-79
2023/06/27 03:02:05;;;;;;;11.15;2.65;;;15.90;99.90;;;;;;4894940;29;20048;-79
2023/06/27 03:04:51;;;;;;;12.43;4.28;;;15.90;99.90;;;;;;4880871;29;20483;-79
2023/06/27 03:07:37;;;;;;;8.50;2.55;;;15.70;99.90;;;;;;4886618;29;20048;-79
2023/06/27 03:10:23;;;;;;;9.02;3.10;;;15.70;99.90;;;;;;4898437;29;20430;-79
2023/06/27 03:13:09;;;;;;;13.75;3.72;;;15.60;99.90;;;;;;4886510;29;20072;-79
2023/06/27 03:15:55;;;;;;;7.57;2.35;;;15.70;99.90;;;;;;4914485;29;20131;-79
2023/06/27 03:18:41;;;;;;;12.90;3.38;;;15.70;99.90;;;;;;4893814;29;20059;-79
2023/06/27 03:21:27;;;;;;;9.65;2.65;;;15.50;99.90;;;;;;4873042;29;20526;-79
2023/06/27 03:24:13;;;;;;;8.77;2.63;;;15.50;99.90;;;;;;4877296;29;20040;-79
2023/06/27 03:26:59;;;;;;;13.18;2.83;;;15.40;99.90;;;;;;4881032;29;20052;-81
2023/06/27 03:29:45;;;;;;;9.45;2.60;;;15.30;99.90;;;;;;4886640;29;20048;-81
2023/06/27 03:32:31;;;;;;;8.18;2.50;;;15.50;99.90;;;;;;4892887;29;20052;-81
2023/06/27 03:35:17;;;;;;;9.40;2.72;;;15.60;99.90;;;;;;4884647;29;20104;-81
2023/06/27 03:38:03;;;;;;;9.60;2.88;;;15.60;99.90;;;;;;4890482;29;20098;-80
2023/06/27 03:40:49;;;;;;;8.50;2.42;;;15.60;99.90;;;;;;4897372;29;20044;-80
2023/06/27 03:43:35;;;;;;;9.27;2.75;;;15.70;99.90;;;;;;4901016;29;20052;-80
2023/06/27 03:46:21;;;;;;;8.80;2.30;;;15.60;99.90;;;;;;4885026;29;20044;-80
2023/06/27 03:49:07;;;;;;;12.25;2.60;;;15.60;99.90;;;;;;4899511;29;20128;-80
2023/06/27 03:51:53;;;;;;;9.77;2.40;;;15.50;99.90;;;;;;4882247;29;20071;-80
2023/06/27 03:54:38;;;;;;;8.18;2.50;;;15.60;99.90;;;;;;4897225;29;20041;-80
2023/06/27 03:57:27;;;;;;;10.38;2.55;;;15.50;99.90;;;;;;4900573;29;20073;-80
2023/06/27 04:00:13;;;;;;;13.52;2.97;;;15.40;99.90;;;;;;4893177;29;20091;-80
2023/06/27 04:02:59;;;;;;;7.63;2.45;;;15.30;99.90;;;;;;4873732;29;20040;-80
2023/06/27 04:05:45;;;;;;;7.65;2.08;;;15.50;99.90;;;;;;4905569;29;20036;-80
2023/06/27 04:08:31;;;;;;;8.85;2.35;;;15.50;99.90;;;;;;4890920;29;20055;-80
2023/06/27 04:11:17;;;;;;;6.20;2.28;;;15.50;99.90;;;;;;4873113;29;20052;-80
2023/06/27 04:14:04;;;;;;;8.50;2.50;;;15.40;99.90;;;;;;4871743;29;20059;-80
2023/06/27 04:16:51;;;;;;;4.82;2.00;;;15.30;99.90;;;;;;4895816;29;20106;-80
2023/06/27 04:19:37;;;;;;;6.18;2.03;;;15.20;99.90;;;;;;4896647;29;20127;-80
2023/06/27 04:22:23;;;;;;;9.13;2.15;;;15.20;99.90;;;;;;4883233;29;20086;-80
2023/06/27 04:25:11;;;;;;;6.75;2.00;;;15.20;99.90;;;;;;4862917;29;20477;-80
2023/06/27 04:27:57;;;;;;;8.13;2.38;;;15.30;99.90;;;;;;4884679;29;20044;-80
2023/06/27 04:30:46;;;;;;;7.75;2.33;;;15.30;99.90;;;;;;4890501;29;20058;-80
2023/06/27 04:33:31;;;;;;;7.22;2.08;;;15.30;99.90;;;;;;4900992;29;20082;-80
2023/06/27 04:36:20;;;;;;;8.63;2.10;;;15.30;99.90;;;;;;4890637;29;20047;-80
2023/06/27 04:39:05;;;;;;;;;;;15.40;99.90;;;;;;4889996;29;20048;-80
2023/06/27 04:41:51;;;;;;;8.63;2.10;;;15.30;99.90;;;;;;4884059;29;20391;-80
2023/06/27 04:44:37;;;;;;;5.07;1.70;;;15.20;99.90;;;;;;4887176;29;20083;-80
2023/06/27 04:47:23;;;;;;;8.25;1.95;;;15.40;99.90;;;;;;4915013;29;20473;-80
2023/06/27 04:50:14;;;;;;;7.28;2.33;;;15.50;99.90;;;;;;4887306;29;20126;-78
2023/06/27 04:53:05;;;;;;;8.23;2.20;;;15.40;99.90;;;;;;4895742;29;20048;-79
2023/06/27 04:55:52;;;;;;;5.07;2.42;;;15.40;99.90;;;;;;4875999;29;20049;-79
2023/06/27 04:58:38;;;;;;;4.60;1.77;;;15.40;99.90;;;;;;4885129;29;20099;-79
2023/06/27 05:01:23;;;;;;;5.20;2.00;;;15.30;99.90;;;;;;4893247;29;20170;-79
2023/06/27 05:04:09;;;;;;;6.70;1.90;;;15.40;99.90;;;;;;4872801;29;20055;-79
2023/06/27 05:06:55;;;;;;;6.70;1.95;;;15.40;99.90;;;;;;4889460;29;20191;-79
2023/06/27 05:09:41;;;;;;;7.32;2.17;;;15.40;99.90;;;;;;4898082;29;20494;-80
2023/06/27 05:12:27;;;;;;;12.00;2.20;;;15.40;99.90;;;;;;4876340;29;20064;-80
2023/06/27 05:15:13;;;;;;;8.13;2.28;;;15.50;99.90;;;;;;4875868;29;20169;-80
2023/06/27 05:18:08;;;;;;;8.38;2.55;;;15.60;99.90;;;;;;4871176;29;20041;-80
2023/06/27 05:20:55;;;;;;;6.18;2.20;;;15.60;99.90;;;;;;4894303;29;20367;-79
2023/06/27 05:23:41;;;;;;;7.63;2.17;;;15.60;99.90;;;;;;4886960;29;20049;-80
2023/06/27 05:26:27;;;;;;;5.45;2.10;;;15.60;99.90;;;;;;4890812;29;20497;-79
2023/06/27 05:29:12;;;;;;;9.52;2.25;;;15.70;99.90;;;;;;4877976;29;20481;-79
2023/06/27 05:31:58;;;;;;;7.18;1.90;;;15.60;99.90;;;;;;4875388;29;20040;-79
2023/06/27 05:34:45;;;;;;;8.50;2.28;;;15.70;99.90;;;;;;4907867;29;20908;-79
2023/06/27 05:37:31;;;;;;;9.60;1.90;;;15.70;99.90;;;;;;4895737;29;20383;-79
2023/06/27 05:40:17;;;;;;;5.32;1.90;;;15.90;99.90;;;;;;4881229;29;20060;-79
2023/06/27 05:43:03;;;;;;;6.28;2.03;;;15.90;99.90;;;;;;4884147;29;20036;-79
2023/06/27 05:45:49;;;;;;;7.60;2.13;;;16.00;99.90;;;;;;4876726;29;20048;-79
2023/06/27 05:48:35;;;;;;;7.47;2.20;;;16.00;99.90;;;;;;4889924;29;20127;-79
2023/06/27 05:51:22;;;;;;;8.07;2.58;;;16.00;99.90;;;;;;4885769;29;20425;-79
2023/06/27 05:54:08;;;;;;;7.20;2.10;;;16.00;99.90;;;;;;4893038;29;20139;-79
2023/06/27 05:56:54;;;;;;;5.35;2.13;;;16.00;99.90;;;;;;4886775;29;20131;-80
2023/06/27 05:59:40;;;;;;;4.45;2.10;;;16.00;99.90;;;;;;4870445;29;20107;-80
2023/06/27 06:02:26;;;;;;;9.00;1.98;;;16.10;99.90;;;;;;4894338;29;20485;-80
2023/06/27 06:05:14;;;;;;;6.03;1.90;;;16.10;99.90;;;;;;4899589;29;20344;-80
2023/06/27 06:08:00;;;;;;;;;;;16.20;99.90;;;;;;4892398;29;20048;-79
2023/06/27 06:10:50;;;;;;;7.28;2.10;;;16.30;99.90;;;;;;4908316;29;19926;-79
2023/06/27 06:13:36;;;;;;;8.05;1.83;;;16.30;99.90;;;;;;4883199;29;20040;-80
2023/06/27 06:16:22;;;;;;;6.97;1.92;;;16.30;99.90;;;;;;4875499;29;20196;-80
2023/06/27 06:19:08;;;;;;;6.55;1.83;;;16.40;99.90;;;;;;4886802;29;20482;-80
2023/06/27 06:21:54;;;;;;;7.20;1.92;;;16.40;99.90;;;;;;4871650;29;20484;-79
2023/06/27 06:24:41;;;;;;;6.57;1.83;;;16.40;99.90;;;;;;4878318;29;20249;-79
2023/06/27 06:27:27;;;;;;;6.80;1.67;;;16.50;99.90;;;;;;4854450;29;20056;-79
2023/06/27 06:30:13;;;;;;;6.50;2.10;;;16.50;99.90;;;;;;4842760;29;20053;-79
2023/06/27 06:32:59;;;;;;;5.75;1.90;;;16.60;99.90;;;;;;4867221;29;20135;-79
2023/06/27 06:35:45;;;;;;;7.88;1.75;;;16.70;99.90;;;;;;4863152;29;20053;-79
2023/06/27 06:38:31;;;;;;;6.93;2.08;;;16.80;99.90;;;;;;4879297;29;20049;-79
2023/06/27 06:41:18;;;;;;;6.70;1.90;;;16.80;99.90;;;;;;4872593;29;20064;-79
2023/06/27 06:44:04;;;;;;;6.45;1.92;;;16.90;99.90;;;;;;4863224;29;20037;-79
2023/06/27 06:46:50;;;;;;;6.00;2.05;;;17.00;99.90;;;;;;4871285;29;20045;-79
2023/06/27 06:49:36;;;;;;;6.43;1.88;;;17.00;99.90;;;;;;4885773;29;20494;-79
2023/06/27 06:52:22;;;;;;;9.32;1.85;;;17.10;99.90;;;;;;4890532;29;20059;-79
2023/06/27 06:55:08;;;;;;;6.63;1.90;;;17.10;99.90;;;;;;4878880;29;20051;-79
2023/06/27 06:57:54;;;;;;;5.82;1.70;;;17.10;99.90;;;;;;4854750;29;20091;-79
2023/06/27 07:00:40;;;;;;;9.45;1.80;;;17.20;99.90;;;;;;4866905;29;20311;-79
2023/06/27 07:03:26;;;;;;;9.05;2.25;;;17.40;99.90;;;;;;4859601;29;20105;-79
2023/06/27 07:06:12;;;;;;;9.15;2.00;;;17.30;99.90;;;;;;4886470;29;20474;-80
2023/06/27 07:08:58;;;;;;;8.32;1.92;;;17.20;99.90;;;;;;4874482;29;20101;-79
2023/06/27 07:11:44;;;;;;;7.47;2.20;;;17.30;99.90;;;;;;4879607;29;20427;-80
2023/06/27 07:14:30;;;;;;;7.07;1.65;;;17.40;99.90;;;;;;4878364;29;20041;-79
2023/06/27 07:17:16;;;;;;;8.13;2.10;;;17.40;99.90;;;;;;4873014;29;20044;-80
2023/06/27 07:20:04;;;;;;;6.93;2.17;;;17.40;99.90;;;;;;4836672;29;1162761;-80
2023/06/27 07:22:53;;;;;;;6.45;1.90;;;17.40;99.90;;;;;;4886758;29;20482;-79
2023/06/27 07:25:39;;;;;;;8.75;2.13;;;17.40;99.90;;;;;;4903223;29;20423;-80
2023/06/27 07:28:25;;;;;;;5.20;2.00;;;17.40;99.90;;;;;;4909804;29;20486;-80
2023/06/27 07:31:11;;;;;;;8.48;2.15;;;17.40;99.90;;;;;;4890598;29;20045;-80
2023/06/27 07:33:57;;;;;;;8.73;2.63;;;17.40;99.90;;;;;;4889843;29;20036;-80
2023/06/27 07:36:44;;;;;;;6.05;1.73;;;17.50;99.90;;;;;;4904395;29;20056;-80
2023/06/27 07:39:30;;;;;;;9.02;2.65;;;17.40;99.90;;;;;;4887232;29;20127;-80
2023/06/27 07:42:17;;;;;;;6.03;1.70;;;17.60;99.90;;;;;;4897052;29;20548;-80
2023/06/27 07:45:03;;;;;;;6.70;1.90;;;17.80;99.80;;;;;;4894943;29;20039;-80
2023/06/27 07:47:52;;;;;;;7.55;1.92;;;17.90;99.60;;;;;;4889999;29;20055;-80
2023/06/27 07:50:38;;;;;;;7.97;2.38;;;17.80;98.80;;;;;;4890754;29;20044;-80
2023/06/27 07:53:24;;;;;;;8.10;1.60;;;17.80;99.10;;;;;;4889003;29;20134;-80
2023/06/27 07:56:10;;;;;;;10.15;2.33;;;17.90;99.00;;;;;;4885075;29;20041;-80
2023/06/27 07:58:57;;;;;;;6.47;1.88;;;18.00;98.80;;;;;;4892810;29;20119;-80
2023/06/27 08:01:43;;;;;;;6.93;1.90;;;18.00;98.50;;;;;;4885480;29;20055;-80
2023/06/27 08:04:29;;;;;;;8.80;2.05;;;18.10;98.40;;;;;;4885624;29;20390;-80
2023/06/27 08:07:15;;;;;;;6.90;1.90;;;18.00;97.70;;;;;;4902239;29;20128;-80
2023/06/27 08:10:03;;;;;;;4.50;1.98;;;17.90;98.20;;;;;;4907094;29;20064;-80
2023/06/27 08:12:49;;;;;;;6.00;1.70;;;17.80;98.10;;;;;;4908790;29;20037;-80
2023/06/27 08:15:35;;;;;;;6.40;1.55;;;18.00;97.90;;;;;;4893627;29;20039;-80
2023/06/27 08:18:21;;;;;;;8.73;1.80;;;18.00;98.10;;;;;;4884544;29;20052;-80
2023/06/27 08:21:07;;;;;;;5.13;1.40;;;18.00;97.90;;;;;;4899839;29;20144;-80
2023/06/27 08:23:53;;;;;;;3.50;1.48;;;18.10;98.00;;;;;;4879489;29;20344;-80
2023/06/27 08:26:39;;;;;;;6.93;1.73;;;18.20;97.10;;;;;;4887908;29;20071;-80
2023/06/27 08:29:26;;;;;;;5.40;1.48;;;18.30;96.00;;;;;;4893872;29;20040;-80
2023/06/27 08:32:14;;;;;;;6.40;1.60;;;18.40;95.30;;;;;;4896704;29;20369;-80
2023/06/27 08:35:01;;;;;;;5.55;1.70;;;18.40;95.30;;;;;;4902949;29;20044;-80
2023/06/27 08:37:47;;;;;;;5.45;1.45;;;18.50;95.40;;;;;;4917514;29;20040;-80
2023/06/27 08:40:37;;;;;;;4.10;1.50;;;18.30;95.10;;;;;;4884053;29;20053;-80
2023/06/27 08:43:23;;;;;;;5.55;1.63;;;18.40;95.10;;;;;;4894359;29;20040;-80
2023/06/27 08:46:12;;;;;;;3.55;1.35;;;18.60;95.00;;;;;;4911609;29;20036;-80
2023/06/27 08:49:01;;;;;;;5.50;1.42;;;18.70;94.00;;;;;;4884300;29;20555;-80
2023/06/27 08:51:50;;;;;;;6.05;1.40;;;18.60;94.30;;;;;;4884201;29;20131;-80
2023/06/27 08:54:42;;;;;;;6.32;1.23;;;18.50;94.60;;;;;;4904039;29;20048;-80
2023/06/27 08:57:29;;;;;;;5.18;1.40;;;18.40;94.90;;;;;;4878865;29;20394;-80
2023/06/27 09:00:21;;;;;;;6.03;1.30;;;18.50;94.40;;;;;;4898378;29;20821;-79
2023/06/27 09:03:08;;;;;;;3.78;1.30;;;18.70;94.60;;;;;;4900760;29;20049;-79
2023/06/27 09:05:55;;;;;;;3.35;1.58;;;18.70;94.20;;;;;;4884677;29;20493;-80
2023/06/27 09:08:40;;;;;;;6.97;1.60;;;18.60;94.10;;;;;;4885657;29;20202;-80
2023/06/27 09:11:26;;;;;;;3.45;1.27;;;18.60;94.70;;;;;;4890600;29;20378;-80
2023/06/27 09:14:12;;;;;;;5.20;1.60;;;18.50;94.70;;;;;;4886469;29;20381;-80
2023/06/27 09:16:58;;;;;;;5.60;1.63;;;18.70;94.50;;;;;;4880051;29;20083;-80
2023/06/27 09:19:44;;;;;;;5.28;1.52;;;18.80;93.70;;;;;;4888194;29;20051;-80
2023/06/27 09:22:30;;;;;;;5.18;1.40;;;18.90;93.60;;;;;;4871688;29;20115;-80
2023/06/27 09:25:19;;;;;;;5.68;1.40;;;19.00;93.20;;;;;;4896254;29;20082;-80
2023/06/27 09:28:18;;;;;;;5.85;1.60;;;19.00;93.60;;;;;;4888250;29;20106;-80
2023/06/27 09:31:04;;;;;;;7.43;1.42;;;19.00;93.00;;;;;;4883952;29;20044;-80
2023/06/27 09:33:50;;;;;;;5.78;1.38;;;19.10;92.80;;;;;;4900449;29;20048;-80
2023/06/27 09:36:37;;;;;;;3.22;1.45;;;19.10;93.20;;;;;;4882927;29;20056;-80
2023/06/27 09:39:23;;;;;;;6.05;1.40;;;19.00;93.80;;;;;;4909991;29;20103;-80
2023/06/27 09:42:09;;;;;;;6.72;1.50;;;19.00;93.20;;;;;;4882951;29;20044;-79
2023/06/27 09:45:12;;;;;;;6.25;1.10;;;19.20;93.30;;;;;;4896929;29;20932;-79
2023/06/27 09:47:58;;;;;;;5.68;1.38;;;19.40;93.20;;;;;;4896454;29;20037;-79
2023/06/27 09:50:46;;;;;;;5.68;1.30;;;19.30;92.30;;;;;;4888441;29;20055;-79
2023/06/27 09:53:33;;;;;;;4.82;1.52;;;19.30;92.30;;;;;;4875226;29;20071;-79
2023/06/27 09:56:28;;;;;;;7.18;1.27;;;19.40;92.10;;;;;;4888674;29;20049;-79
2023/06/27 09:59:16;;;;;;;6.43;1.30;;;19.60;92.00;;;;;;4885652;29;20116;-79
2023/06/27 10:02:02;;;;;;;8.05;1.33;;;19.50;91.30;;;;;;4883303;29;20045;-79
2023/06/27 10:04:48;;;;;;;3.63;1.33;;;19.40;91.10;;;;;;4870918;29;20637;-79
2023/06/27 10:07:34;;;;;;;7.85;1.33;;;19.50;91.70;;;;;;4893057;29;20096;-79
2023/06/27 10:10:20;;;;;;;2.55;1.00;;;19.70;92.10;;;;;;4887719;29;20049;-79
2023/06/27 10:13:06;;;;;;;7.05;1.30;;;19.70;91.50;;;;;;4904880;29;20090;-79
2023/06/27 10:15:52;;;;;;;5.13;1.42;;;19.70;91.00;;;;;;4875388;29;20044;-79
2023/06/27 10:18:38;;;;;;;3.90;1.10;;;19.80;90.30;;;;;;4897924;29;20079;-79
2023/06/27 10:21:26;;;;;;;5.47;1.40;;;19.80;88.70;;;;;;4885146;29;20315;-79
2023/06/27 10:24:12;;;;;;;13.10;1.77;;;19.80;90.50;;;;;;4887819;29;20045;-79
2023/06/27 10:26:58;;;;;;;4.78;1.40;;;19.70;90.50;;;;;;4896303;29;20366;-79
2023/06/27 10:29:44;;;;;;;5.75;1.20;;;19.60;90.70;;;;;;4897448;29;20044;-79
2023/06/27 10:32:43;;;;;;;5.65;1.08;;;19.60;90.40;;;;;;4887042;29;20055;-79
2023/06/27 10:35:29;;;;;;;5.90;1.50;;;19.90;90.30;;;;;;4893719;29;20044;-78
2023/06/27 10:38:17;;;;;;;5.28;1.10;;;20.00;89.80;;;;;;4898641;29;20115;-79
2023/06/27 10:41:06;;;;;;;4.88;1.33;;;19.80;90.10;;;;;;4886325;29;20052;-79
2023/06/27 10:43:53;;;;;;;4.47;1.30;;;19.60;90.50;;;;;;4911698;29;20396;-79
2023/06/27 10:46:38;;;;;;;8.82;1.42;;;19.90;91.40;;;;;;4903225;29;20377;-79
2023/06/27 10:49:34;;;;;;;5.15;1.20;;;20.10;90.40;;;;;;4882210;29;20040;-79
2023/06/27 10:52:21;;;;;;;5.70;1.27;;;20.30;89.70;;;;;;4888854;29;20047;-79
2023/06/27 10:55:18;;;;;;;3.60;1.33;;;20.20;89.20;;;;;;4886320;29;20075;-79
2023/06/27 10:58:10;;;;;;;4.93;1.33;;;20.20;89.60;;;;;;4900853;29;20366;-79
2023/06/27 11:00:58;;;;;;;6.13;1.48;;;20.30;89.80;;;;;;4885518;29;20459;-79
2023/06/27 11:03:47;;;;;;;6.53;1.33;;;20.20;87.20;;;;;;4891355;29;20469;-79
2023/06/27 11:06:42;;;;;;;5.40;1.20;;;20.40;89.00;;;;;;4874401;29;20075;-79
2023/06/27 11:09:30;;;;;;;5.85;1.15;;;20.40;87.20;;;;;;4886883;29;20059;-79
2023/06/27 11:12:17;;;;;;;3.63;1.10;;;20.40;87.80;;;;;;4891279;29;20063;-80
2023/06/27 11:15:04;;;;;;;5.13;1.30;;;20.70;86.10;;;;;;4886693;29;20084;-79
2023/06/27 11:17:50;;;;;;;3.72;1.20;;;20.70;84.30;;;;;;4900882;29;20385;-80
2023/06/27 11:20:36;;;;;;;4.85;1.20;;;20.80;84.70;;;;;;4897910;29;20102;-80
2023/06/27 11:23:22;;;;;;;4.75;1.70;;;21.00;85.10;;;;;;4887319;29;20549;-80
2023/06/27 11:26:08;;;;;;;7.47;1.30;;;21.20;83.30;;;;;;4878144;29;20048;-80
2023/06/27 11:28:54;;;;;;;6.53;1.30;;;21.30;81.90;;;;;;4872664;29;20041;-80
2023/06/27 11:31:40;;;;;;;3.83;1.13;;;21.10;81.10;;;;;;4872732;29;20077;-80
2023/06/27 11:34:27;;;;;;;4.40;1.27;;;21.10;81.80;;;;;;4895113;29;20063;-80
2023/06/27 11:37:13;;;;;;;3.53;1.50;;;21.10;80.40;;;;;;4889344;29;20051;-80
2023/06/27 11:40:07;;;;;;;3.13;1.10;;;21.20;82.20;;;;;;4898799;29;20048;-80
2023/06/27 11:43:19;;;;;;;4.18;1.05;;;21.40;83.00;;;;;;4890352;29;20063;-80
2023/06/27 11:46:05;;;;;;;2.83;1.00;;;21.40;81.50;;;;;;4887115;29;20466;-80
2023/06/27 11:48:51;;;;;;;5.60;1.05;;;21.30;82.20;;;;;;4900373;29;20135;-80
2023/06/27 11:51:39;;;;;;;7.78;1.52;;;21.30;81.90;;;;;;4891611;29;20043;-80
2023/06/27 11:54:25;;;;;;;4.68;0.90;;;21.40;80.90;;;;;;4886458;29;20049;-80
2023/06/27 11:57:11;;;;;;;5.45;1.60;;;21.10;82.00;;;;;;4903646;29;20072;-80
2023/06/27 11:59:56;;;;;;;4.72;0.90;;;21.00;80.20;;;;;;4906729;29;20382;-80
2023/06/27 12:02:49;;;;;;;4.05;0.90;;;21.00;82.70;;;;;;4899240;29;20041;-80
2023/06/27 12:05:36;;;;;;;5.90;1.10;;;20.90;81.10;;;;;;4878946;29;20200;-80
2023/06/27 12:08:27;;;;;;;2.47;0.88;;;20.90;79.70;;;;;;4886061;29;20044;-80
2023/06/27 12:11:13;;;;;;;7.05;1.10;;;20.70;80.40;;;;;;4878396;29;20540;-80
2023/06/27 12:13:59;;;;;;;5.30;1.10;;;20.50;83.70;;;;;;4899933;29;20044;-80
2023/06/27 12:16:45;;;;;;;3.63;0.95;;;20.20;90.00;;;;;;4885989;29;20056;-79
2023/06/27 12:19:30;;;;;;;5.05;1.40;;;19.70;91.70;;;;;;4894268;29;20056;-79
2023/06/27 12:22:16;;;;;;;4.43;1.20;;;19.30;92.70;;;;;;4889623;29;20125;-79
2023/06/27 12:25:03;;;;;;;6.95;1.08;;;19.40;93.40;;;;;;4902578;29;20545;-81
2023/06/27 12:27:49;;;;;;;7.82;1.40;;;19.40;93.70;;;;;;4901784;29;20036;-80
2023/06/27 12:30:35;;;;;;;6.00;1.42;;;19.30;95.60;;;;;;4899477;29;20052;-80
2023/06/27 12:33:22;;;;;;;5.47;1.63;;;19.50;96.20;;;;;;4888583;29;20049;-80
2023/06/27 12:36:08;;;;;;;7.53;1.10;;;19.50;96.30;;;;;;4908976;29;20390;-80
2023/06/27 12:38:54;;;;;;;6.90;1.02;;;19.60;95.70;;;;;;4902880;29;20197;-79
2023/06/27 12:41:40;;;;;;;6.10;1.52;;;19.50;95.60;;;;;;4896141;29;20048;-80
2023/06/27 12:44:26;;;;;;;5.70;1.20;;;19.50;95.60;;;;;;4910703;29;20099;-79
2023/06/27 12:47:12;;;;;;;5.53;1.58;;;19.50;95.50;;;;;;4910029;29;20048;-79
2023/06/27 12:49:58;;;;;;;2.90;0.90;;;19.60;95.80;;;;;;4905443;29;20040;-79
2023/06/27 12:52:48;;;;;;;4.13;1.27;;;19.90;95.30;;;;;;4885804;29;20052;-80
2023/06/27 12:55:34;;;;;;;3.80;1.10;;;20.20;94.70;;;;;;4898056;29;20044;-79
2023/06/27 12:58:20;;;;;;;4.97;1.00;;;20.10;93.60;;;;;;4900473;29;20481;-78
2023/06/27 13:01:06;;;;;;;2.42;1.00;;;20.30;93.90;;;;;;4891241;29;20059;-79
2023/06/27 13:03:52;;;;;;;6.88;1.33;;;20.30;92.90;;;;;;4902859;29;20051;-79
2023/06/27 13:06:38;;;;;;;4.25;1.13;;;20.60;93.60;;;;;;4907727;29;20067;-79
2023/06/27 13:09:24;;;;;;;2.20;1.10;;;20.70;92.70;;;;;;4896202;29;20048;-79
2023/06/27 13:12:11;;;;;;;3.83;1.10;;;20.80;93.00;;;;;;4901904;29;20092;-80
2023/06/27 13:14:56;;;;;;;3.60;1.10;;;21.20;91.80;;;;;;4891590;29;20060;-80
2023/06/27 13:17:43;;;;;;;3.80;0.95;;;21.20;91.40;;;;;;4914203;29;20121;-80
2023/06/27 13:20:29;;;;;;;4.55;1.30;;;21.40;91.00;;;;;;4886414;29;20509;-80
2023/06/27 13:23:17;;;;;;;3.40;1.23;;;21.40;89.90;;;;;;4872154;29;20091;-80
2023/06/27 13:26:03;;;;;;;4.63;1.10;;;21.50;90.40;;;;;;4885601;29;20486;-80
2023/06/27 13:28:49;;;;;;;4.13;0.98;;;21.70;90.20;;;;;;4895456;29;20047;-80
2023/06/27 13:31:35;;;;;;;2.80;1.00;;;21.70;88.50;;;;;;4873596;29;20062;-80
2023/06/27 13:34:22;;;;;;;3.95;1.10;;;21.90;87.30;;;;;;4900364;29;20098;-80
2023/06/27 13:37:08;;;;;;;4.53;0.93;;;21.90;88.90;;;;;;4902692;29;20079;-80
2023/06/27 13:39:54;;;;;;;4.07;1.02;;;22.00;87.20;;;;;;4871442;29;20063;-80
2023/06/27 13:42:39;;;;;;;2.63;1.00;;;22.30;86.60;;;;;;4895071;29;20079;-80
2023/06/27 13:45:27;;;;;;;5.15;1.33;;;22.10;87.30;;;;;;4885838;29;20497;-80
2023/06/27 13:48:13;;;;;;;5.45;1.10;;;22.10;86.80;;;;;;4892391;29;20092;-80
2023/06/27 13:50:59;;;;;;;5.40;1.05;;;22.20;86.70;;;;;;4887791;29;20557;-80
2023/06/27 13:53:45;;;;;;;7.60;1.13;;;22.10;85.50;;;;;;4907664;29;20128;-80
2023/06/27 13:56:31;;;;;;;4.72;1.50;;;21.90;85.00;;;;;;4889769;29;20538;-79
2023/06/27 13:59:17;;;;;;;3.55;0.95;;;21.70;81.50;;;;;;4899326;29;20059;-79
2023/06/27 14:02:04;;;;;;;5.43;0.95;;;21.50;81.70;;;;;;4883606;29;20094;-79
2023/06/27 14:04:50;;;;;;;3.38;0.80;;;21.40;81.80;;;;;;4896791;29;20041;-80
2023/06/27 14:07:36;;;;;;;4.63;1.30;;;21.50;82.20;;;;;;4914301;29;20123;-79
2023/06/27 14:10:23;;;;;;;6.75;1.23;;;21.50;82.20;;;;;;4898937;29;20379;-79
2023/06/27 14:13:10;;;;;;;3.15;0.98;;;21.60;81.90;;;;;;4887512;29;20094;-79
2023/06/27 14:15:56;;;;;;;3.88;1.00;;;21.50;80.50;;;;;;4914750;29;20043;-79
2023/06/27 14:18:42;;;;;;;2.28;0.95;;;21.50;81.60;;;;;;4887168;29;20111;-79
2023/06/27 14:21:28;;;;;;;8.10;1.40;;;21.40;86.70;;;;;;4885495;29;20062;-79
2023/06/27 14:24:14;;;;;;;3.10;1.00;;;21.70;87.50;;;;;;4865206;29;20495;-80
2023/06/27 14:27:01;;;;;;;7.22;1.02;;;22.10;89.40;;;;;;4876879;29;20049;-80
2023/06/27 14:29:46;;;;;;;5.07;1.08;;;22.30;87.90;;;;;;4864813;29;20071;-80