Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:10;;;;;;;63.05;60.12;;;;;;;;;;4410520;32;20396;-86
2021/04/23 00:03:40;;;;;;;33.85;32.35;;;;;;;;;;4407804;32;20098;-86
2021/04/23 00:06:17;;;;;;;34.70;33.03;;;;;;;;;;4403839;32;20284;-86
2021/04/23 00:08:46;;;;;;;;;;;;;;;;;;4412695;32;20042;-85
2021/04/23 00:11:18;;;;;;;61.50;58.55;;;;;;;;;;4412243;32;20619;-85
2021/04/23 00:13:47;;;;;;;79.60;76.12;;;;;;;;;;4416322;32;20053;-85
2021/04/23 00:16:17;;;;;;;79.93;76.37;;;;;;;;;;4418430;32;20062;-86
2021/04/23 00:18:45;;;;;;;79.03;75.32;;;;;;;;;;4411174;32;20121;-86
2021/04/23 00:21:22;;;;;;;76.15;72.75;;;;;;;;;;4415469;32;20073;-85
2021/04/23 00:23:53;;;;;;;87.20;83.30;;;;;;;;;;4405945;32;20462;-86
2021/04/23 00:26:24;;;;;;;79.15;75.65;;;;;;;;;;4421312;32;20104;-85
2021/04/23 00:28:54;;;;;;;48.92;46.50;;;;;;;;;;4419422;32;20071;-84
2021/04/23 00:31:25;;;;;;;64.87;61.88;;;;;;;;;;4414601;32;21454;-85
2021/04/23 00:33:55;;;;;;;56.30;53.58;;;;;;;;;;4414389;32;20125;-86
2021/04/23 00:36:25;;;;;;;30.98;29.40;;;;;;;;;;4419814;32;20073;-85
2021/04/23 00:39:04;;;;;;;42.78;40.67;;;;;;;;;;4415699;32;20077;-85
2021/04/23 00:41:36;;;;;;;56.88;54.17;;;;;;;;;;4408553;32;20084;-85
2021/04/23 00:44:07;;;;;;;29.02;27.62;;;;;;;;;;4420102;32;20176;-85
2021/04/23 00:46:38;;;;;;;62.60;59.85;;;;;;;;;;4427742;32;20050;-85
2021/04/23 00:49:08;;;;;;;79.72;76.12;;;;;;;;;;4412330;32;20100;-86
2021/04/23 00:51:41;;;;;;;70.45;66.95;;;;;;;;;;4416420;32;20110;-86
2021/04/23 00:54:10;;;;;;;95.95;91.68;;;;;;;;;;4415516;32;20093;-86
2021/04/23 00:56:41;;;;;;;80.95;77.12;;;;;;;;;;4416301;32;20530;-85
2021/04/23 00:59:13;;;;;;;110.97;106.05;;;;;;;;;;4413204;32;20178;-85
2021/04/23 01:01:51;;;;;;;108.78;104.07;;;;;;;;;;4413796;32;20584;-85
2021/04/23 01:04:20;;;;;;;33.92;32.15;;;;;;;;;;4415740;32;20450;-85
2021/04/23 01:06:51;;;;;;;81.90;78.18;;;;;;;;;;4417751;32;20408;-85
2021/04/23 01:09:23;;;;;;;30.83;29.12;;;;;;;;;;4414177;32;20187;-85
2021/04/23 01:11:56;;;;;;;65.60;62.58;;;;;;;;;;4414218;32;20485;-84
2021/04/23 01:14:26;;;;;;;99.93;95.32;;;;;;;;;;4404373;32;20125;-84
2021/04/23 01:16:58;;;;;;;36.22;34.47;;;;;;;;;;4417851;32;20126;-84
2021/04/23 01:19:29;;;;;;;83.47;79.65;;;;;;;;;;4422467;32;20139;-83
2021/04/23 01:21:58;;;;;;;69.37;66.25;;;;;;;;;;4425944;32;20042;-84
2021/04/23 01:24:26;;;;;;;97.05;92.75;;;;;;;;;;4428715;32;20033;-84
2021/04/23 01:26:57;;;;;;;90.47;86.43;;;;;;;;;;4417226;32;20054;-83
2021/04/23 01:29:28;;;;;;;99.05;94.60;;;;;;;;;;4423732;32;20539;-84
2021/04/23 01:31:58;;;;;;;54.47;51.72;;;;;;;;;;4429061;32;20799;-84
2021/04/23 01:34:32;;;;;;;28.17;26.67;;;;;;;;;;4417236;32;21995;-84
2021/04/23 01:37:03;;;;;;;67.93;64.60;;;;;;;;;;4419575;32;20080;-83
2021/04/23 01:39:36;;;;;;;65.82;62.80;;;;;;;;;;4422018;32;20136;-84
2021/04/23 01:42:07;;;;;;;73.05;69.68;;;;;;;;;;4423495;32;20660;-84
2021/04/23 01:44:39;;;;;;;81.20;77.37;;;;;;;;;;4419337;32;20591;-83
2021/04/23 01:47:10;;;;;;;64.95;61.95;;;;;;;;;;4415130;32;20168;-85
2021/04/23 01:49:41;;;;;;;56.08;53.42;;;;;;;;;;4418125;32;20456;-84
2021/04/23 01:52:13;;;;;;;48.42;46.03;;;;;;;;;;4425029;32;20122;-83
2021/04/23 01:54:45;;;;;;;55.90;53.03;;;;;;;;;;4422073;32;20629;-83
2021/04/23 01:57:15;;;;;;;42.30;40.28;;;;;;;;;;4426253;32;20140;-84
2021/04/23 01:59:47;;;;;;;36.03;34.22;;;;;;;;;;4419218;32;20092;-83
2021/04/23 02:02:17;;;;;;;40.80;38.75;;;;;;;;;;4426360;32;20153;-84
2021/04/23 02:04:49;;;;;;;30.67;28.92;;;;;;;;;;4419512;32;20083;-84
2021/04/23 02:07:21;;;;;;;53.30;50.40;;;;;;;;;;4417704;32;20282;-84
2021/04/23 02:09:53;;;;;;;62.78;59.35;;;;;;;;;;4417727;32;20054;-85
2021/04/23 02:12:24;;;;;;;59.60;56.40;;;;;;;;;;4424137;32;20136;-83
2021/04/23 02:14:54;;;;;;;93.18;87.45;;;;;;;;;;4424163;32;20128;-84
2021/04/23 02:17:25;;;;;;;60.95;57.20;;;;;;;;;;4417733;32;20574;-83
2021/04/23 02:19:56;;;;;;;108.25;101.82;;;;;;;;;;4427139;32;20066;-84
2021/04/23 02:22:26;;;;;;;86.18;80.85;;;;;;;;;;4421014;32;20081;-84
2021/04/23 02:24:58;;;;;;;63.00;59.80;;;;;;;;;;4419792;32;20042;-84
2021/04/23 02:27:29;;;;;;;83.68;79.15;;;;;;;;;;4418205;32;20369;-84
2021/04/23 02:30:00;;;;;;;60.75;57.20;;;;;;;;;;4417466;32;20097;-84
2021/04/23 02:32:30;;;;;;;52.08;49.20;;;;;;;;;;4419930;32;20093;-83
2021/04/23 02:35:06;;;;;;;58.47;55.42;;;;;;;;;;4420822;32;20427;-84
2021/04/23 02:37:36;;;;;;;69.28;65.68;;;;;;;;;;4422395;32;20050;-84
2021/04/23 02:40:08;;;;;;;88.12;83.35;;;;;;;;;;4419953;32;20130;-83
2021/04/23 02:42:36;;;;;;;35.72;33.83;;;;;;;;;;4427207;32;20113;-84
2021/04/23 02:45:07;;;;;;;47.85;45.53;;;;;;;;;;4433059;32;20084;-84
2021/04/23 02:47:37;;;;;;;40.45;38.42;;;;;;;;;;4421716;32;20114;-83
2021/04/23 02:50:07;;;;;;;38.83;36.95;;;;;;;;;;4426970;32;20065;-84
2021/04/23 02:52:34;;;;;;;43.63;41.45;;;;;;;;;;4428977;32;20236;-84
2021/04/23 02:55:06;;;;;;;58.83;55.95;;;;;;;;;;4420921;32;20416;-84
2021/04/23 02:57:36;;;;;;;42.20;40.05;;;;;;;;;;4414949;32;20069;-84
2021/04/23 03:00:15;;;;;;;51.42;48.70;;;;;;;;;;4422843;32;20150;-84
2021/04/23 03:02:47;;;;;;;50.47;47.90;;;;;;;;;;4429450;32;20072;-84
2021/04/23 03:05:19;;;;;;;77.97;73.53;;;;;;;;;;4422140;32;20392;-85
2021/04/23 03:07:53;;;;;;;37.75;35.58;;;;;;;;;;4420089;32;20386;-84
2021/04/23 03:10:24;;;;;;;44.53;42.25;;;;;;;;;;4451152;26;20084;-96
2021/04/23 03:13:03;;;;;;;50.33;47.83;;;;;;;;;;4376429;32;20096;-96
2021/04/23 03:15:32;;;;;;;36.20;34.17;;;;;;;;;;4368418;32;20073;-96
2021/04/23 03:18:06;;;;;;;42.33;40.15;;;;;;;;;;4393611;32;20055;-96
2021/04/23 03:20:34;;;;;;;32.65;30.95;;;;;;;;;;4381588;32;20050;-96
2021/04/23 03:23:03;;;;;;;50.92;48.42;;;;;;;;;;4391984;32;20051;-96
2021/04/23 03:25:41;;;;;;;41.13;38.97;;;;;;;;;;4382513;32;20065;-96
2021/04/23 03:28:17;;;;;;;59.30;56.20;;;;;;;;;;4380650;32;20128;-95
2021/04/23 03:30:53;;;;;;;50.08;47.60;;;;;;;;;;4392007;32;20357;-95
2021/04/23 03:33:21;;;;;;;48.22;45.72;;;;;;;;;;4381444;32;20050;-95
2021/04/23 03:35:55;;;;;;;42.60;40.42;;;;;;;;;;4381261;32;20129;-95
2021/04/23 03:38:29;;;;;;;47.13;44.80;;;;;;;;;;4379576;32;20062;-95
2021/04/23 03:41:03;;;;;;;32.30;30.60;;;;;;;;;;4378171;32;20054;-96
2021/04/23 03:43:42;;;;;;;51.00;48.38;;;;;;;;;;4366891;32;20050;-96
2021/04/23 03:46:14;;;;;;;37.53;35.38;;;;;;;;;;4373340;32;20084;-96
2021/04/23 03:48:54;;;;;;;52.67;49.88;;;;;;;;;;4380178;32;20050;-96
2021/04/23 03:51:31;;;;;;;35.35;33.55;;;;;;;;;;4381247;32;20047;-95
2021/04/23 03:54:33;;;;;;;43.08;40.88;;;;;;;;;;4384148;32;20050;-95
2021/04/23 03:57:01;;;;;;;46.95;44.30;;;;;;;;;;4377915;32;20073;-96
2021/04/23 03:59:35;;;;;;;44.47;42.20;;;;;;;;;;4369084;32;20104;-96
2021/04/23 04:02:04;;;;;;;46.37;43.90;;;;;;;;;;4373745;32;20096;-95
2021/04/23 04:04:41;;;;;;;38.22;36.20;;;;;;;;;;4381524;32;20081;-96
2021/04/23 04:07:10;;;;;;;42.70;40.55;;;;;;;;;;4380382;32;20090;-95
2021/04/23 04:09:41;;;;;;;54.65;51.83;;;;;;;;;;4378893;32;20054;-96
2021/04/23 04:12:14;;;;;;;40.58;38.45;;;;;;;;;;4380355;32;20072;-96
2021/04/23 04:14:59;;;;;;;42.62;40.17;;;;;;;;;;4382053;32;20072;-96
2021/04/23 04:17:31;;;;;;;57.17;54.25;;;;;;;;;;4380548;32;20051;-96
2021/04/23 04:20:06;;;;;;;70.68;66.97;;;;;;;;;;4380382;32;20094;-95
2021/04/23 04:22:47;;;;;;;72.62;68.93;;;;;;;;;;4381066;32;20139;-95
2021/04/23 04:25:22;;;;;;;66.55;63.25;;;;;;;;;;4381495;32;20051;-96
2021/04/23 04:27:50;;;;;;;;;;;;;;;;;;4378985;32;20506;-95
2021/04/23 04:30:32;;;;;;;44.47;41.58;;;;;;;;;;4376611;32;19946;-95
2021/04/23 04:33:07;;;;;;;62.28;58.92;;;;;;;;;;4380639;32;20047;-96
2021/04/23 04:35:43;;;;;;;64.47;61.00;;;;;;;;;;4380458;32;20081;-96
2021/04/23 04:38:16;;;;;;;64.78;61.33;;;;;;;;;;4380426;32;20069;-96
2021/04/23 04:40:54;;;;;;;72.87;69.37;;;;;;;;;;4380260;32;20050;-96
2021/04/23 04:43:22;;;;;;;81.25;76.72;;;;;;;;;;4380580;32;20066;-96
2021/04/23 04:45:51;;;;;;;52.50;49.90;;;;;;;;;;4380236;32;20140;-96
2021/04/23 04:48:24;;;;;;;74.43;70.80;;;;;;;;;;4373256;32;20497;-96
2021/04/23 04:50:55;;;;;;;73.80;70.12;;;;;;;;;;4372378;32;20058;-95
2021/04/23 04:53:24;;;;;;;51.40;48.75;;;;;;;;;;4368734;32;20054;-96
2021/04/23 04:55:55;;;;;;;75.80;72.15;;;;;;;;;;4377174;32;20702;-96
2021/04/23 04:58:30;;;;;;;71.50;67.95;;;;;;;;;;4376825;32;20073;-96
2021/04/23 05:01:00;;;;;;;50.22;47.55;;;;;;;;;;4380729;32;20395;-95
2021/04/23 05:03:28;;;;;;;68.57;65.12;;;;;;;;;;4376999;32;20054;-96
2021/04/23 05:05:56;;;;;;;76.75;72.90;;;;;;;;;;4374232;32;20104;-96
2021/04/23 05:08:29;;;;;;;84.50;80.15;;;;;;;;;;4381724;32;20094;-96
2021/04/23 05:10:58;;;;;;;79.80;75.65;;;;;;;;;;4376434;32;20051;-96
2021/04/23 05:13:29;;;;;;;65.10;61.85;;;;;;;;;;4380027;32;20051;-96
2021/04/23 05:16:08;;;;;;;65.97;62.47;;;;;;;;;;4376979;32;20066;-96
2021/04/23 05:18:39;;;;;;;46.13;43.67;;;;;;;;;;4366785;32;20051;-96
2021/04/23 05:21:07;;;;;;;57.05;54.17;;;;;;;;;;4369936;32;20047;-96
2021/04/23 05:23:37;;;;;;;65.80;62.38;;;;;;;;;;4378333;32;20039;-95
2021/04/23 05:26:11;;;;;;;63.90;60.58;;;;;;;;;;4381098;32;20102;-96
2021/04/23 05:28:40;;;;;;;53.40;50.47;;;;;;;;;;4378303;32;20084;-96
2021/04/23 05:31:11;;;;;;;49.00;46.37;;;;;;;;;;4379390;32;20058;-95
2021/04/23 05:33:43;;;;;;;56.30;53.45;;;;;;;;;;4380047;32;20090;-95
2021/04/23 05:36:14;;;;;;;50.80;48.30;;;;;;;;;;4379943;32;20059;-96
2021/04/23 05:38:47;;;;;;;59.15;56.20;;;;;;;;;;4379212;32;20491;-95
2021/04/23 05:41:21;;;;;;;47.65;45.12;;;;;;;;;;4379928;32;20071;-96
2021/04/23 05:43:55;;;;;;;;;;;;;;;;;;4379973;32;20055;-95
2021/04/23 05:46:32;;;;;;;35.80;34.05;;;;;;;;;;4379601;32;19964;-95
2021/04/23 05:49:03;;;;;;;36.38;34.53;;;;;;;;;;4377628;32;21426;-95
2021/04/23 05:51:31;;;;;;;37.15;34.95;;;;;;;;;;4369667;32;20448;-96
2021/04/23 05:54:02;;;;;;;46.75;44.10;;;;;;;;;;4368663;32;20065;-96
2021/04/23 05:56:35;;;;;;;36.30;34.22;;;;;;;;;;4378464;32;20058;-96
2021/04/23 05:59:07;;;;;;;36.35;34.22;;;;;;;;;;4380055;32;20068;-95
2021/04/23 06:01:36;;;;;;;46.37;44.10;;;;;;;;;;4381165;32;20039;-96
2021/04/23 06:04:08;;;;;;;36.65;34.75;;;;;;;;;;4379483;32;20071;-96
2021/04/23 06:06:42;;;;;;;42.92;40.70;;;;;;;;;;4375839;32;20118;-96
2021/04/23 06:09:14;;;;;;;43.90;41.60;;;;;;;;;;4375745;32;20094;-96
2021/04/23 06:12:06;;;;;;;47.95;45.55;;;;;;;;;;4381943;32;20080;-96
2021/04/23 06:14:46;;;;;;;49.72;46.72;;;;;;;;;;4382738;32;20078;-95
2021/04/23 06:17:14;;;;;;;35.67;33.95;;;;;;;;;;4378234;32;20067;-95
2021/04/23 06:19:46;;;;;;;43.38;41.17;;;;;;;;;;4378525;32;20082;-96
2021/04/23 06:22:15;;;;;;;49.92;47.42;;;;;;;;;;4379350;32;20043;-96
2021/04/23 06:24:50;;;;;;;45.78;43.40;;;;;;;;;;4380032;32;20733;-95
2021/04/23 06:27:22;;;;;;;36.97;34.88;;;;;;;;;;4375895;32;20050;-95
2021/04/23 06:29:56;;;;;;;44.83;42.60;;;;;;;;;;4381984;32;20074;-96
2021/04/23 06:32:27;;;;;;;55.42;52.53;;;;;;;;;;4379103;32;20043;-96
2021/04/23 06:35:02;;;;;;;53.83;50.97;;;;;;;;;;4380015;32;20066;-95
2021/04/23 06:37:33;;;;;;;53.90;51.07;;;;;;;;;;4379143;32;20112;-95
2021/04/23 06:40:02;;;;;;;66.07;62.95;;;;;;;;;;4378945;32;20035;-95
2021/04/23 06:42:37;;;;;;;57.45;54.70;;;;;;;;;;4378753;32;20065;-96
2021/04/23 06:45:13;;;;;;;71.18;67.82;;;;;;;;;;4392275;32;20093;-96
2021/04/23 06:47:42;;;;;;;77.75;74.03;;;;;;;;;;4378279;32;20132;-96
2021/04/23 06:50:20;;;;;;;52.88;50.25;;;;;;;;;;4378634;32;20039;-96
2021/04/23 06:52:53;;;;;;;75.72;71.93;;;;;;;;;;4374530;32;20070;-96
2021/04/23 06:55:45;;;;;;;80.45;76.75;;;;;;;;;;4373488;32;20090;-96
2021/04/23 06:58:18;;;;;;;89.53;85.25;;;;;;;;;;4375756;32;20047;-96
2021/04/23 07:00:59;;;;;;;77.62;73.95;;;;;;;;;;4392484;32;20084;-96
2021/04/23 07:03:27;;;;;;;224.35;214.55;;;;;;;;;;4377647;32;20466;-96
2021/04/23 07:06:00;;;;;;;39.72;37.78;;;;;;;;;;4382851;32;20083;-96
2021/04/23 07:08:38;;;;;;;70.32;66.93;;;;;;;;;;4382970;32;20415;-96
2021/04/23 07:11:19;;;;;;;38.53;36.63;;;;;;;;;;4381228;32;20065;-96
2021/04/23 07:14:01;;;;;;;41.28;39.20;;;;;;;;;;4376965;32;20451;-97
2021/04/23 07:17:01;;;;;;;40.65;38.60;;;;;;;;;;4398302;32;20076;-96
2021/04/23 07:19:38;;;;;;;19.85;18.83;;;;;;;;;;4379997;32;20069;-96
2021/04/23 07:22:12;;;;;;;32.00;30.35;;;;;;;;;;4387503;32;20084;-96
2021/04/23 07:24:45;;;;;;;33.85;32.08;;;;;;;;;;4375621;32;20086;-96
2021/04/23 07:27:22;;;;;;;60.05;56.97;;;;;;;;;;4382180;32;20102;-96
2021/04/23 07:30:20;;;;;;;62.88;59.38;;;;;;;;;;4385469;32;20088;-96
2021/04/23 07:32:56;;;;;;;36.30;34.28;;;;;;;;;;4385144;32;20094;-96
2021/04/23 07:35:51;;;;;;;99.85;94.22;;;;;;;;;;4388935;32;20072;-96
2021/04/23 07:49:20;;;;;;;56.60;53.60;;;;;;;;;;4398678;32;20078;-96
2021/04/23 07:51:50;;;;;;;41.55;39.25;;;;;;;;;;4390857;32;20093;-96
2021/04/23 07:54:23;;;;;;;;;;;;;;;;;;4392889;32;20098;-96
2021/04/23 07:56:52;;;;;;;104.93;98.97;;;;;;;;;;4393193;32;19952;-96
2021/04/23 07:59:35;;;;;;;117.28;109.43;;;;;;;;;;4376071;32;20104;-96
2021/04/23 08:02:08;;;;;;;145.82;136.93;;;;;;;;;;4373230;32;20112;-96
2021/04/23 08:04:44;;;;;;;123.07;113.50;;;;;;;;;;4387062;32;20061;-96
2021/04/23 08:07:19;;;;;;;47.42;44.83;;;;;;;;;;4374645;32;20047;-96
2021/04/23 08:09:55;;;;;;;22.95;21.85;;;;;;;;;;4376658;32;20062;-96
2021/04/23 08:12:39;;;;;;;61.42;58.20;;;;;;;;;;4377706;32;20098;-96
2021/04/23 08:15:16;;;;;;;31.37;29.40;;;;;;;;;;4374457;32;20102;-96
2021/04/23 08:17:46;;;;;;;70.70;67.18;;;;;;;;;;4374727;32;20055;-96
2021/04/23 08:20:22;;;;;;;91.82;86.40;;;;;;;;;;4375543;32;20058;-96
2021/04/23 08:22:56;;;;;;;39.65;37.50;;;;;;;;;;4376761;32;20348;-96
2021/04/23 08:25:42;;;;;;;58.50;55.75;;;;;;;;;;4393938;32;20110;-96
2021/04/23 08:28:31;;;;;;;68.18;64.60;;;;;;;;;;4380165;32;20056;-96
2021/04/23 08:31:28;;;;;;;43.58;41.37;;;;;;;;;;4392236;32;20070;-96
2021/04/23 08:34:13;;;;;;;49.63;46.63;;;;;;;;;;4385200;32;20140;-96
2021/04/23 08:36:57;;;;;;;42.53;40.40;;;;;;;;;;4394641;32;20111;-97
2021/04/23 08:39:58;;;;;;;76.35;71.95;;;;;;;;;;4382510;32;20117;-96
2021/04/23 08:42:51;;;;;;;26.20;24.90;;;;;;;;;;4383131;32;20057;-96
2021/04/23 08:45:45;;;;;;;17.37;16.58;;;;;;;;;;4402588;32;20110;-96
2021/04/23 08:48:26;;;;;;;32.42;30.77;;;;;;;;;;4404261;32;20051;-96
2021/04/23 08:51:05;;;;;;;23.65;22.45;;;;;;;;;;4376598;32;20046;-96
2021/04/23 08:54:11;;;;;;;27.48;26.17;;;;;;;;;;4399486;32;20036;-96
2021/04/23 08:57:12;;;;;;;55.15;52.22;;;;;;;;;;4401154;32;20055;-96
2021/04/23 09:00:10;;;;;;;19.15;18.25;;;;;;;;;;4391851;32;20089;-96
2021/04/23 09:02:46;;;;;;;19.15;18.23;;;;;;;;;;4378250;32;20051;-96
2021/04/23 09:05:20;;;;;;;86.70;81.07;;;;;;;;;;4371276;32;20052;-94
2021/04/23 09:08:22;;;;;;;16.58;15.82;;;;;;;;;;4373330;32;20102;-96
2021/04/23 09:10:57;;;;;;;57.20;53.67;;;;;;;;;;4358229;32;20068;-95
2021/04/23 09:13:32;;;;;;;132.85;123.00;;;;;;;;;;4376144;32;20093;-96
2021/04/23 09:16:21;;;;;;;70.70;66.80;;;;;;;;;;4366781;32;20051;-96
2021/04/23 09:19:13;;;;;;;49.55;46.75;;;;;;;;;;4387056;32;20059;-96
2021/04/23 09:21:49;;;;;;;57.45;54.15;;;;;;;;;;4374673;32;20083;-96
2021/04/23 09:24:22;;;;;;;;;;;;;;;;;;4376070;32;20055;-96
2021/04/23 09:26:56;;;;;;;82.75;77.50;;;;;;;;;;4373291;32;20312;-96
2021/04/23 09:29:32;;;;;;;21.52;20.42;;;;;;;;;;4374885;32;20090;-95
2021/04/23 09:32:11;;;;;;;125.18;115.72;;;;;;;;;;4377008;32;20089;-96
2021/04/23 09:35:06;;;;;;;49.22;46.30;;;;;;;;;;4376912;32;20388;-96
2021/04/23 09:37:43;;;;;;;66.62;62.62;;;;;;;;;;4374653;32;20430;-96
2021/04/23 09:40:18;;;;;;;63.83;59.58;;;;;;;;;;4377489;32;20493;-95
2021/04/23 09:43:01;;;;;;;18.85;17.85;;;;;;;;;;4375747;32;20124;-96
2021/04/23 09:46:39;;;;;;;38.70;36.70;;;;;;;;;;4400092;32;20040;-96
2021/04/23 09:49:40;;;;;;;27.40;26.02;;;;;;;;;;4396477;32;20059;-96
2021/04/23 09:53:25;;;;;;;84.28;78.35;;;;;;;;;;4397784;32;20405;-95
2021/04/23 09:56:41;;;;;;;17.25;16.37;;;;;;;;;;4373379;32;20519;-85
2021/04/23 09:59:23;;;;;;;26.23;24.95;;;;;;;;;;4378558;32;20058;-86
2021/04/23 10:01:56;;;;;;;24.40;23.00;;;;;;;;;;4377810;32;20051;-86
2021/04/23 10:04:31;;;;;;;22.23;21.17;;;;;;;;;;4378807;32;20054;-84
2021/04/23 10:07:13;;;;;;;45.05;42.83;;;;;;;;;;4381179;32;20453;-85
2021/04/23 10:09:53;;;;;;;89.95;84.18;;;;;;;;;;4383152;32;20457;-84
2021/04/23 10:12:59;;;;;;;31.23;29.50;;;;;;;;;;4377051;32;20124;-87
2021/04/23 10:15:31;;;;;;;24.30;22.92;;;;;;;;;;4324585;33;20500;-85
2021/04/23 10:18:03;;;;;;;24.40;23.27;;;;;;;;;;4365562;32;20120;-87
2021/04/23 10:20:34;;;;;;;;;;;;;;;;;;4377123;32;20051;-86
2021/04/23 10:23:06;;;;;;;20.77;19.77;;;;;;;;;;4357231;32;20057;-86
2021/04/23 10:25:38;;;;;;;19.45;18.55;;;;;;;;;;4374377;32;20131;-86
2021/04/23 10:28:10;;;;;;;21.08;19.98;;;;;;;;;;4379930;32;20047;-86
2021/04/23 10:30:41;;;;;;;19.58;18.67;;;;;;;;;;4371053;32;20100;-84
2021/04/23 10:33:18;;;;;;;21.02;20.05;;;;;;;;;;4373798;32;20536;-81
2021/04/23 10:35:49;;;;;;;22.62;21.42;;;;;;;;;;4383009;32;20063;-82
2021/04/23 10:38:17;;;;;;;22.90;21.67;;;;;;;;;;4389532;32;20050;-85
2021/04/23 10:40:54;;;;;;;47.92;45.35;;;;;;;;;;4378089;32;20539;-85
2021/04/23 10:43:31;;;;;;;34.75;33.00;;;;;;;;;;4378197;32;20055;-83
2021/04/23 10:46:00;;;;;;;29.35;27.90;;;;;;;;;;4383135;32;20407;-82
2021/04/23 10:48:32;;;;;;;78.57;74.40;;;;;;;;;;4380291;32;20418;-82
2021/04/23 10:51:10;;;;;;;58.22;55.05;;;;;;;;;;4378130;32;20057;-81
2021/04/23 10:53:44;;;;;;;68.93;64.93;;;;;;;;;;4379763;32;20538;-82
2021/04/23 10:56:27;;;;;;;35.22;33.50;;;;;;;;;;4392137;32;20118;-85
2021/04/23 10:58:59;;;;;;;63.40;60.30;;;;;;;;;;4388614;32;20812;-81
2021/04/23 11:01:30;;;;;;;25.98;24.77;;;;;;;;;;4391545;32;20397;-84
2021/04/23 11:04:05;;;;;;;102.57;94.95;;;;;;;;;;4396957;32;20110;-80
2021/04/23 11:06:41;;;;;;;58.40;55.40;;;;;;;;;;4397414;32;20112;-84
2021/04/23 11:09:13;;;;;;;31.70;30.10;;;;;;;;;;4395365;32;20070;-85
2021/04/23 11:11:42;;;;;;;35.58;33.47;;;;;;;;;;4394200;32;20051;-83
2021/04/23 11:14:21;;;;;;;37.42;35.45;;;;;;;;;;4393291;32;20074;-80
2021/04/23 11:16:53;;;;;;;70.80;67.25;;;;;;;;;;4398186;32;20115;-83
2021/04/23 11:19:21;;;;;;;34.45;32.75;;;;;;;;;;4399247;32;20066;-84
2021/04/23 11:21:53;;;;;;;29.27;27.58;;;;;;;;;;4393757;32;20122;-82
2021/04/23 11:24:27;;;;;;;35.75;33.95;;;;;;;;;;4397523;32;20080;-82
2021/04/23 11:27:04;;;;;;;39.35;37.45;;;;;;;;;;4394425;32;20540;-83
2021/04/23 11:29:37;;;;;;;79.25;74.80;;;;;;;;;;4394322;32;20070;-82
2021/04/23 11:32:27;;;;;;;51.37;48.80;;;;;;;;;;4382301;32;20062;-84
2021/04/23 11:35:01;;;;;;;64.90;61.40;;;;;;;;;;4395828;32;20043;-84
2021/04/23 11:37:47;;;;;;;101.87;95.12;;;;;;;;;;4395717;32;20063;-88
2021/04/23 11:40:15;;;;;;;;;;;;;;;;;;4398133;32;20066;-85
2021/04/23 11:42:47;;;;;;;38.95;37.05;;;;;;;;;;4395492;32;19945;-84
2021/04/23 11:45:19;;;;;;;68.20;64.22;;;;;;;;;;4398328;32;20046;-85
2021/04/23 11:47:48;;;;;;;68.10;64.63;;;;;;;;;;4399344;32;20495;-84
2021/04/23 11:50:18;;;;;;;68.75;65.18;;;;;;;;;;4383240;32;20054;-85
2021/04/23 11:52:49;;;;;;;;;;;;;;;;;;4391156;32;20070;-84
2021/04/23 11:55:19;;;;;;;38.35;36.45;;;;;;;;;;4379208;32;19954;-85
2021/04/23 11:57:51;;;;;;;25.17;23.98;;;;;;;;;;4390982;32;20067;-85
2021/04/23 12:00:23;;;;;;;33.65;31.83;;;;;;;;;;4370693;32;20128;-85
2021/04/23 12:03:11;;;;;;;30.50;28.98;;;;;;;;;;4374817;32;20098;-86
2021/04/23 12:05:59;;;;;;;46.67;44.28;;;;;;;;;;4382358;32;20095;-84
2021/04/23 12:08:31;;;;;;;61.15;57.97;;;;;;;;;;4378401;32;20203;-85
2021/04/23 12:11:00;;;;;;;37.17;35.22;;;;;;;;;;4377533;32;20094;-83
2021/04/23 12:13:39;;;;;;;70.70;67.25;;;;;;;;;;4379744;32;20138;-84
2021/04/23 12:16:13;;;;;;;110.25;103.80;;;;;;;;;;4383980;32;20073;-85
2021/04/23 12:18:45;;;;;;;190.70;178.73;;;;;;;;;;4382099;32;20073;-85
2021/04/23 12:21:17;;;;;;;94.53;89.60;;;;;;;;;;4376819;32;20188;-84
2021/04/23 12:23:49;;;;;;;111.35;104.65;;;;;;;;;;4377231;32;20971;-81
2021/04/23 12:26:17;;;;;;;60.67;57.67;;;;;;;;;;4380445;32;20086;-85
2021/04/23 12:28:48;;;;;;;72.90;69.07;;;;;;;;;;4377343;32;20126;-83
2021/04/23 12:31:20;;;;;;;104.68;99.53;;;;;;;;;;4378085;32;20095;-88
2021/04/23 12:33:50;;;;;;;77.75;73.93;;;;;;;;;;4377207;32;20119;-86
2021/04/23 12:36:23;;;;;;;60.65;57.65;;;;;;;;;;4365772;32;20351;-82
2021/04/23 12:39:12;;;;;;;43.97;41.88;;;;;;;;;;4377445;32;20540;-88
2021/04/23 12:41:51;;;;;;;43.87;41.70;;;;;;;;;;4378830;32;20159;-84
2021/04/23 12:44:23;;;;;;;47.60;45.38;;;;;;;;;;4375083;32;20504;-84
2021/04/23 12:47:01;;;;;;;74.32;70.45;;;;;;;;;;4372725;32;20097;-80
2021/04/23 12:49:39;;;;;;;126.45;119.65;;;;;;;;;;4380559;32;20354;-82
2021/04/23 12:52:10;;;;;;;63.90;60.72;;;;;;;;;;4379982;32;20816;-80
2021/04/23 12:54:51;;;;;;;171.45;159.37;;;;;;;;;;4379371;32;20114;-85
2021/04/23 12:57:29;;;;;;;34.30;32.50;;;;;;;;;;4392478;32;20072;-85
2021/04/23 13:00:02;;;;;;;61.10;58.15;;;;;;;;;;4392330;32;20039;-80
2021/04/23 13:02:33;;;;;;;134.43;126.38;;;;;;;;;;4391422;32;20141;-83
2021/04/23 13:05:09;;;;;;;69.72;66.03;;;;;;;;;;4392488;32;20092;-82
2021/04/23 13:07:42;;;;;;;85.03;80.82;;;;;;;;;;4370746;32;20055;-82
2021/04/23 13:10:14;;;;;;;73.50;69.65;;;;;;;;;;4377910;32;20083;-81
2021/04/23 13:12:42;;;;;;;113.68;107.30;;;;;;;;;;4381013;32;20039;-84
2021/04/23 13:15:27;;;;;;;160.00;150.15;;;;;;;;;;4397905;32;20112;-79
2021/04/23 13:18:00;;;;;;;51.58;49.08;;;;;;;;;;4392259;32;20129;-85
2021/04/23 13:20:32;;;;;;;100.57;93.80;;;;;;;;;;4379215;32;20050;-83
2021/04/23 13:23:04;;;;;;;97.97;93.22;;;;;;;;;;4391785;32;20095;-82
2021/04/23 13:25:33;;;;;;;122.60;115.78;;;;;;;;;;4383436;32;20070;-82
2021/04/23 13:28:06;;;;;;;38.05;36.25;;;;;;;;;;4381190;32;20096;-85
2021/04/23 13:30:37;;;;;;;36.95;35.15;;;;;;;;;;4392438;32;20149;-87
2021/04/23 13:33:09;;;;;;;55.75;53.10;;;;;;;;;;4394638;32;20055;-84
2021/04/23 13:35:42;;;;;;;48.30;45.90;;;;;;;;;;4383469;32;20058;-87
2021/04/23 13:38:23;;;;;;;37.80;36.03;;;;;;;;;;4395325;32;20078;-85
2021/04/23 13:40:54;;;;;;;110.12;103.38;;;;;;;;;;4389946;32;20140;-82
2021/04/23 13:43:29;;;;;;;113.20;107.10;;;;;;;;;;4391075;32;20106;-85
2021/04/23 13:46:03;;;;;;;48.67;46.33;;;;;;;;;;4382975;32;20063;-84
2021/04/23 13:48:34;;;;;;;361.47;328.83;;;;;;;;;;4393612;32;20127;-84
2021/04/23 13:51:13;;;;;;;114.15;107.97;;;;;;;;;;4393120;32;20120;-83
2021/04/23 13:53:43;;;;;;;46.45;44.10;;;;;;;;;;4394368;32;20047;-84
2021/04/23 13:56:12;;;;;;;149.50;139.55;;;;;;;;;;4396580;32;20117;-83
2021/04/23 13:59:02;;;;;;;111.88;105.03;;;;;;;;;;4383322;32;20067;-83
2021/04/23 14:01:32;;;;;;;107.75;100.72;;;;;;;;;;4378982;32;20569;-80
2021/04/23 14:04:05;;;;;;;72.37;68.47;;;;;;;;;;4395333;32;20104;-82
2021/04/23 14:06:35;;;;;;;237.90;221.45;;;;;;;;;;4397097;32;20397;-82
2021/04/23 14:09:08;;;;;;;52.55;49.80;;;;;;;;;;4392929;32;20062;-84
2021/04/23 14:11:39;;;;;;;62.62;59.20;;;;;;;;;;4391370;32;20137;-83
2021/04/23 14:14:08;;;;;;;94.85;89.20;;;;;;;;;;4389707;32;20055;-83
2021/04/23 14:16:40;;;;;;;73.72;69.78;;;;;;;;;;4397155;32;20050;-82
2021/04/23 14:19:10;;;;;;;82.28;77.47;;;;;;;;;;4398209;32;20138;-82
2021/04/23 14:21:39;;;;;;;178.00;166.57;;;;;;;;;;4392329;32;20059;-84
2021/04/23 14:24:11;;;;;;;97.75;91.37;;;;;;;;;;4395979;32;20436;-84
2021/04/23 14:26:42;;;;;;;138.60;128.62;;;;;;;;;;4400193;32;20507;-83
2021/04/23 14:29:13;;;;;;;85.10;80.40;;;;;;;;;;4400342;32;20050;-83
2021/04/23 14:31:41;;;;;;;33.75;32.03;;;;;;;;;;4395649;32;20190;-85
2021/04/23 14:34:12;;;;;;;29.05;27.58;;;;;;;;;;4397733;32;20073;-80
2021/04/23 14:36:41;;;;;;;66.07;62.50;;;;;;;;;;4398858;32;20078;-84
2021/04/23 14:39:09;;;;;;;119.80;112.03;;;;;;;;;;4382272;32;20140;-81
2021/04/23 14:41:40;;;;;;;245.40;224.55;;;;;;;;;;4392640;32;20110;-84
2021/04/23 14:44:13;;;;;;;31.05;29.42;;;;;;;;;;4395203;32;20108;-88
2021/04/23 14:46:44;;;;;;;61.35;57.97;;;;;;;;;;4387044;32;20370;-85
2021/04/23 14:49:15;;;;;;;55.20;52.13;;;;;;;;;;4381581;32;20113;-84
2021/04/23 14:51:46;;;;;;;62.53;59.05;;;;;;;;;;4380485;32;21541;-84
2021/04/23 14:54:16;;;;;;;45.70;42.75;;;;;;;;;;4396921;32;20462;-82
2021/04/23 14:56:45;;;;;;;199.52;185.50;;;;;;;;;;4388990;32;20107;-83
2021/04/23 14:59:16;;;;;;;39.40;37.45;;;;;;;;;;4392742;32;20168;-80
2021/04/23 15:01:44;;;;;;;48.45;45.80;;;;;;;;;;4394498;32;20059;-82
2021/04/23 15:04:12;;;;;;;28.45;27.05;;;;;;;;;;4392149;32;20058;-88
2021/04/23 15:06:42;;;;;;;46.28;43.75;;;;;;;;;;4384851;32;20047;-84
2021/04/23 15:09:29;;;;;;;146.37;136.73;;;;;;;;;;4395215;32;20112;-84
2021/04/23 15:12:00;;;;;;;39.67;37.53;;;;;;;;;;4389686;32;20120;-84
2021/04/23 15:14:31;;;;;;;93.97;88.43;;;;;;;;;;4395869;32;20058;-84