Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:55;;;;;;;0.00;0.00;;;;;;;;;;5114545;28;20032;-69
2024/03/16 00:03:20;;;;;;;0.00;0.00;;;;;;;;;;5114281;28;20023;-69
2024/03/16 00:05:46;;;;;;;0.00;0.00;;;;;;;;;;5113983;28;20051;-70
2024/03/16 00:08:11;;;;;;;0.00;0.00;;;;;;;;;;5114524;28;20026;-70
2024/03/16 00:10:36;;;;;;;0.00;0.00;;;;;;;;;;5114214;28;20016;-70
2024/03/16 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;5114057;28;20480;-69
2024/03/16 00:15:27;;;;;;;0.00;0.00;;;;;;;;;;5114033;28;20249;-70
2024/03/16 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;5114006;28;20264;-69
2024/03/16 00:20:18;;;;;;;0.00;0.00;;;;;;;;;;5105670;28;20352;-70
2024/03/16 00:22:43;;;;;;;0.00;0.00;;;;;;;;;;5094418;28;20103;-70
2024/03/16 00:25:09;;;;;;;0.10;0.10;;;;;;;;;;5094422;28;20024;-70
2024/03/16 00:27:34;;;;;;;0.10;0.10;;;;;;;;;;5094405;28;20237;-70
2024/03/16 00:30:00;;;;;;;0.10;0.10;;;;;;;;;;5094092;28;20046;-70
2024/03/16 00:32:26;;;;;;;0.00;0.00;;;;;;;;;;5093680;28;20099;-70
2024/03/16 00:34:51;;;;;;;0.20;0.20;;;;;;;;;;5100185;28;20066;-69
2024/03/16 00:37:16;;;;;;;0.00;0.00;;;;;;;;;;5113294;28;20020;-61
2024/03/16 00:39:41;;;;;;;0.00;0.00;;;;;;;;;;5113728;28;20267;-61
2024/03/16 00:42:09;;;;;;;2.53;0.47;;;;;;;;;;5113533;28;20360;-60
2024/03/16 00:44:35;;;;;;;0.38;0.38;;;;;;;;;;5113538;28;20758;-61
2024/03/16 00:47:00;;;;;;;0.00;0.00;;;;;;;;;;5113866;28;20024;-60
2024/03/16 00:49:25;;;;;;;0.00;0.00;;;;;;;;;;5112159;28;20402;-60
2024/03/16 00:51:51;;;;;;;0.53;0.53;;;;;;;;;;5113465;28;20069;-60
2024/03/16 00:54:16;;;;;;;0.10;0.10;;;;;;;;;;5102164;28;20728;-61
2024/03/16 00:56:43;;;;;;;0.20;0.20;;;;;;;;;;5093563;28;20260;-60
2024/03/16 00:59:08;;;;;;;0.00;0.00;;;;;;;;;;5093447;28;20519;-60
2024/03/16 01:01:34;;;;;;;0.10;0.10;;;;;;;;;;5093468;28;20114;-60
2024/03/16 01:04:00;;;;;;;0.13;0.13;;;;;;;;;;5093423;28;20027;-61
2024/03/16 01:06:26;;;;;;;0.00;0.00;;;;;;;;;;5093612;28;20031;-60
2024/03/16 01:08:51;;;;;;;0.00;0.00;;;;;;;;;;5093735;28;20016;-61
2024/03/16 01:11:18;;;;;;;0.10;0.10;;;;;;;;;;5093644;28;20472;-60
2024/03/16 01:13:43;;;;;;;0.00;0.00;;;;;;;;;;5093668;28;20024;-61
2024/03/16 01:16:08;;;;;;;0.00;0.00;;;;;;;;;;5107887;28;20019;-60
2024/03/16 01:18:33;;;;;;;0.00;0.00;;;;;;;;;;5112970;28;20268;-61
2024/03/16 01:21:00;;;;;;;0.20;0.20;;;;;;;;;;5113282;28;20106;-61
2024/03/16 01:23:25;;;;;;;0.28;0.20;;;;;;;;;;5112970;28;20076;-61
2024/03/16 01:25:51;;;;;;;0.00;0.00;;;;;;;;;;5112789;28;20043;-60
2024/03/16 01:28:16;;;;;;;0.00;0.00;;;;;;;;;;5113357;28;20337;-61
2024/03/16 01:30:41;;;;;;;0.00;0.00;;;;;;;;;;5112977;28;20375;-60
2024/03/16 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;5112466;28;20045;-61
2024/03/16 01:35:31;;;;;;;0.00;0.00;;;;;;;;;;5113027;28;20081;-60
2024/03/16 01:37:57;;;;;;;0.00;0.00;;;;;;;;;;5112967;28;20650;-60
2024/03/16 01:40:25;;;;;;;0.00;0.00;;;;;;;;;;5102381;28;20016;-61
2024/03/16 01:42:50;;;;;;;0.00;0.00;;;;;;;;;;5093292;28;20835;-61
2024/03/16 01:45:16;;;;;;;0.00;0.00;;;;;;;;;;5093425;28;20075;-69
2024/03/16 01:47:41;;;;;;;0.10;0.10;;;;;;;;;;5093060;28;20024;-70
2024/03/16 01:50:08;;;;;;;0.00;0.00;;;;;;;;;;5093052;28;20087;-70
2024/03/16 01:52:34;;;;;;;0.00;0.00;;;;;;;;;;5092925;28;20032;-70
2024/03/16 01:54:59;;;;;;;0.00;0.00;;;;;;;;;;5097066;28;20110;-70
2024/03/16 01:57:24;;;;;;;0.00;0.00;;;;;;;;;;5112838;28;20360;-70
2024/03/16 01:59:49;;;;;;;0.00;0.00;;;;;;;;;;5112643;28;20028;-70
2024/03/16 02:02:41;;;;;;;0.00;0.00;;;;;;;;;;5112671;28;20267;-70
2024/03/16 02:05:06;;;;;;;0.00;0.00;;;;;;;;;;5112782;28;20080;-70
2024/03/16 02:07:32;;;;;;;0.00;0.00;;;;;;;;;;5112624;28;20459;-70
2024/03/16 02:09:58;;;;;;;0.00;0.00;;;;;;;;;;5112889;28;20106;-70
2024/03/16 02:12:23;;;;;;;0.00;0.00;;;;;;;;;;5103866;28;20025;-67
2024/03/16 02:14:49;;;;;;;0.00;0.00;;;;;;;;;;5096625;28;20027;-69
2024/03/16 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;5113624;28;20031;-70
2024/03/16 02:19:39;;;;;;;20.77;0.53;;;;;;;;;;5116085;28;20020;-70
2024/03/16 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;5116119;28;20317;-69
2024/03/16 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;5096731;28;20668;-70
2024/03/16 02:26:59;;;;;;;0.00;0.00;;;;;;;;;;5101955;28;20051;-69
2024/03/16 02:29:25;;;;;;;0.00;0.00;;;;;;;;;;5115921;28;20020;-69
2024/03/16 02:31:50;;;;;;;0.00;0.00;;;;;;;;;;5115889;28;20094;-70
2024/03/16 02:34:16;;;;;;;0.10;0.10;;;;;;;;;;5115731;28;20039;-70
2024/03/16 02:36:41;;;;;;;0.00;0.00;;;;;;;;;;5108035;28;20263;-70
2024/03/16 02:39:07;;;;;;;0.17;0.17;;;;;;;;;;5096184;28;20547;-70
2024/03/16 02:41:32;;;;;;;0.00;0.00;;;;;;;;;;5101692;28;20640;-70
2024/03/16 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;5115854;28;20065;-69
2024/03/16 02:46:22;;;;;;;0.00;0.00;;;;;;;;;;5112855;28;20035;-69
2024/03/16 02:48:48;;;;;;;0.13;0.10;;;;;;;;;;5116110;28;20020;-70
2024/03/16 02:51:14;;;;;;;0.00;0.00;;;;;;;;;;5115358;28;20286;-70
2024/03/16 02:53:39;;;;;;;5.93;0.60;;;;;;;;;;5115676;28;20028;-69
2024/03/16 02:56:04;;;;;;;0.00;0.00;;;;;;;;;;5108805;28;20024;-61
2024/03/16 02:58:29;;;;;;;0.00;0.00;;;;;;;;;;5096020;28;20028;-60
2024/03/16 03:00:55;;;;;;;0.00;0.00;;;;;;;;;;5095760;28;20032;-60
2024/03/16 03:03:20;;;;;;;0.03;0.03;;;;;;;;;;5095696;28;20024;-61
2024/03/16 03:05:46;;;;;;;0.00;0.00;;;;;;;;;;5095661;28;20140;-61
2024/03/16 03:08:11;;;;;;;0.05;0.05;;;;;;;;;;5095947;28;20264;-60
2024/03/16 03:10:37;;;;;;;0.00;0.00;;;;;;;;;;5103953;28;20023;-61
2024/03/16 03:13:03;;;;;;;0.00;0.00;;;;;;;;;;5115554;28;20727;-61
2024/03/16 03:15:35;;;;;;;0.00;0.00;;;;;;;;;;5115348;28;20016;-61
2024/03/16 03:18:00;;;;;;;;;;;;;;;;;;5097768;28;20268;-60
2024/03/16 03:20:26;;;;;;;0.00;0.00;;;;;;;;;;5096371;28;19970;-61
2024/03/16 03:22:51;;;;;;;0.00;0.00;;;;;;;;;;5107981;28;20023;-61
2024/03/16 03:25:16;;;;;;;0.00;0.00;;;;;;;;;;5113059;28;20028;-61
2024/03/16 03:27:41;;;;;;;0.00;0.00;;;;;;;;;;5114718;28;20024;-61
2024/03/16 03:30:07;;;;;;;0.10;0.10;;;;;;;;;;5115022;28;20024;-60
2024/03/16 03:32:32;;;;;;;0.00;0.00;;;;;;;;;;5114961;28;20291;-60
2024/03/16 03:34:57;;;;;;;0.00;0.00;;;;;;;;;;5114324;28;20051;-61
2024/03/16 03:37:23;;;;;;;0.00;0.00;;;;;;;;;;5114857;28;20020;-61
2024/03/16 03:39:52;;;;;;;0.20;0.20;;;;;;;;;;5097532;28;20069;-61
2024/03/16 03:42:18;;;;;;;0.05;0.05;;;;;;;;;;5094885;28;20288;-61
2024/03/16 03:44:50;;;;;;;0.00;0.00;;;;;;;;;;5095189;28;20353;-61
2024/03/16 03:47:15;;;;;;;0.00;0.00;;;;;;;;;;5105594;28;20110;-61
2024/03/16 03:49:50;;;;;;;0.00;0.00;;;;;;;;;;5114676;28;20502;-61
2024/03/16 03:52:15;;;;;;;0.00;0.00;;;;;;;;;;5113066;28;20074;-61
2024/03/16 03:54:40;;;;;;;0.00;0.00;;;;;;;;;;5094685;28;20055;-61
2024/03/16 03:57:06;;;;;;;0.00;0.00;;;;;;;;;;5101965;28;20275;-60
2024/03/16 03:59:31;;;;;;;0.10;0.10;;;;;;;;;;5114094;28;20028;-61
2024/03/16 04:01:56;;;;;;;0.10;0.10;;;;;;;;;;5114343;28;20034;-61
2024/03/16 04:04:21;;;;;;;0.00;0.00;;;;;;;;;;5114361;28;20023;-61
2024/03/16 04:06:47;;;;;;;0.00;0.00;;;;;;;;;;5113240;28;20244;-70
2024/03/16 04:09:12;;;;;;;0.00;0.00;;;;;;;;;;5094429;28;20395;-70
2024/03/16 04:11:38;;;;;;;0.00;0.00;;;;;;;;;;5094406;28;20091;-70
2024/03/16 04:14:09;;;;;;;0.00;0.00;;;;;;;;;;5094258;28;20291;-70
2024/03/16 04:16:35;;;;;;;0.00;0.00;;;;;;;;;;5112149;28;20031;-68
2024/03/16 04:19:00;;;;;;;0.10;0.10;;;;;;;;;;5094378;28;20028;-68
2024/03/16 04:21:25;;;;;;;0.00;0.00;;;;;;;;;;5098312;28;20011;-69
2024/03/16 04:23:50;;;;;;;0.10;0.10;;;;;;;;;;5114284;28;20455;-70
2024/03/16 04:26:16;;;;;;;0.00;0.00;;;;;;;;;;5110979;28;20069;-70
2024/03/16 04:28:41;;;;;;;0.00;0.00;;;;;;;;;;5094118;28;20016;-69
2024/03/16 04:31:06;;;;;;;0.00;0.00;;;;;;;;;;5102464;28;20252;-70
2024/03/16 04:33:31;;;;;;;0.00;0.00;;;;;;;;;;5112865;28;20272;-69
2024/03/16 04:35:56;;;;;;;0.00;0.00;;;;;;;;;;5107214;28;20046;-69
2024/03/16 04:38:22;;;;;;;0.00;0.00;;;;;;;;;;5093921;28;20138;-70
2024/03/16 04:40:47;;;;;;;0.00;0.00;;;;;;;;;;5093738;28;20069;-70
2024/03/16 04:43:13;;;;;;;0.00;0.00;;;;;;;;;;5093842;28;20077;-70
2024/03/16 04:45:38;;;;;;;0.00;0.00;;;;;;;;;;5095503;28;20016;-70
2024/03/16 04:48:04;;;;;;;0.10;0.10;;;;;;;;;;5100384;28;20089;-69
2024/03/16 04:50:29;;;;;;;0.00;0.00;;;;;;;;;;5101522;28;20310;-69
2024/03/16 04:52:54;;;;;;;0.10;0.10;;;;;;;;;;5113153;28;20062;-69
2024/03/16 04:55:20;;;;;;;0.00;0.00;;;;;;;;;;5113455;28;20264;-70
2024/03/16 04:57:45;;;;;;;0.10;0.10;;;;;;;;;;5104822;28;20060;-69
2024/03/16 05:00:11;;;;;;;0.00;0.00;;;;;;;;;;5093595;28;20311;-70
2024/03/16 05:02:37;;;;;;;2.58;0.50;;;;;;;;;;5093768;28;20035;-70
2024/03/16 05:05:04;;;;;;;0.10;0.10;;;;;;;;;;5102579;28;20492;-70
2024/03/16 05:07:30;;;;;;;0.00;0.00;;;;;;;;;;5113456;28;20646;-69
2024/03/16 05:09:56;;;;;;;0.00;0.00;;;;;;;;;;5113184;28;20034;-69
2024/03/16 05:12:22;;;;;;;0.00;0.00;;;;;;;;;;5111868;28;20028;-70
2024/03/16 05:14:47;;;;;;;0.00;0.00;;;;;;;;;;5113129;28;20260;-70
2024/03/16 05:17:13;;;;;;;0.10;0.10;;;;;;;;;;5111881;28;20031;-70
2024/03/16 05:19:38;;;;;;;0.00;0.00;;;;;;;;;;5111984;28;20356;-70
2024/03/16 05:22:03;;;;;;;0.00;0.00;;;;;;;;;;5113025;28;20031;-70
2024/03/16 05:24:29;;;;;;;0.00;0.00;;;;;;;;;;5113112;28;20012;-70
2024/03/16 05:26:54;;;;;;;0.00;0.00;;;;;;;;;;5111912;28;20049;-69
2024/03/16 05:29:19;;;;;;;0.00;0.00;;;;;;;;;;5081192;28;20040;-70
2024/03/16 05:31:59;;;;;;;0.20;0.13;;;;;;;;;;5073268;28;20571;-70
2024/03/16 05:34:24;;;;;;;0.47;0.35;;;;;;;;;;5111795;28;20051;-69
2024/03/16 05:36:49;;;;;;;0.25;0.22;;;;;;;;;;5113207;28;20020;-70
2024/03/16 05:39:15;;;;;;;0.13;0.13;;;;;;;;;;5112636;28;20032;-69
2024/03/16 05:41:40;;;;;;;0.93;0.30;;;;;;;;;;5112506;28;20024;-70
2024/03/16 05:44:05;;;;;;;0.35;0.35;;;;;;;;;;5113820;28;20032;-70
2024/03/16 05:46:30;;;;;;;0.10;0.10;;;;;;;;;;5108203;28;20039;-70
2024/03/16 05:48:56;;;;;;;0.43;0.43;;;;;;;;;;5117001;28;20623;-69
2024/03/16 05:51:22;;;;;;;0.20;0.20;;;;;;;;;;5117237;28;20069;-70
2024/03/16 05:53:47;;;;;;;0.52;0.38;;;;;;;;;;5116508;28;20028;-70
2024/03/16 05:56:12;;;;;;;0.10;0.10;;;;;;;;;;5113156;28;20031;-69
2024/03/16 05:58:38;;;;;;;0.20;0.20;;;;;;;;;;5112323;28;20088;-69
2024/03/16 06:01:04;;;;;;;0.20;0.20;;;;;;;;;;5115005;28;20148;-69
2024/03/16 06:03:30;;;;;;;1.25;0.90;;;;;;;;;;5097124;28;20026;-70
2024/03/16 06:05:55;;;;;;;0.43;0.43;;;;;;;;;;5108864;28;20494;-69
2024/03/16 06:08:20;;;;;;;0.55;0.55;;;;;;;;;;5117254;28;20015;-70
2024/03/16 06:10:47;;;;;;;0.20;0.20;;;;;;;;;;5117328;28;20409;-70
2024/03/16 06:13:13;;;;;;;0.00;0.00;;;;;;;;;;5117507;28;20039;-70
2024/03/16 06:15:39;;;;;;;0.10;0.10;;;;;;;;;;5117063;28;20026;-70
2024/03/16 06:18:04;;;;;;;0.15;0.15;;;;;;;;;;5115008;28;20031;-70
2024/03/16 06:20:29;;;;;;;0.43;0.43;;;;;;;;;;5116041;28;20073;-70
2024/03/16 06:22:55;;;;;;;1.10;0.87;;;;;;;;;;5116357;28;20096;-70
2024/03/16 06:25:21;;;;;;;7.22;0.55;;;;;;;;;;5116735;28;20015;-70
2024/03/16 06:27:54;;;;;;;0.30;0.30;;;;;;;;;;5096956;28;20020;-70
2024/03/16 06:30:21;;;;;;;0.28;0.28;;;;;;;;;;5096675;28;20020;-70
2024/03/16 06:33:30;;;;;;;0.10;0.10;;;;;;;;;;5114309;28;20470;-70
2024/03/16 06:35:41;;;;;;;0.10;0.10;;;;;;;;;;5084782;28;20135;-70
2024/03/16 06:38:07;;;;;;;0.40;0.40;;;;;;;;;;5095654;28;20364;-70
2024/03/16 06:40:32;;;;;;;0.10;0.10;;;;;;;;;;5095653;28;20031;-70
2024/03/16 06:42:57;;;;;;;0.00;0.00;;;;;;;;;;5094937;28;20028;-69
2024/03/16 06:45:23;;;;;;;0.10;0.10;;;;;;;;;;5092282;28;20523;-69
2024/03/16 06:47:48;;;;;;;0.60;0.37;;;;;;;;;;5090611;28;20790;-70
2024/03/16 06:50:14;;;;;;;0.90;0.90;;;;;;;;;;5077644;28;20257;-69
2024/03/16 06:52:39;;;;;;;0.38;0.35;;;;;;;;;;5075972;28;20249;-69
2024/03/16 06:55:05;;;;;;;0.22;0.22;;;;;;;;;;5083097;28;20050;-70
2024/03/16 06:57:30;;;;;;;0.40;0.40;;;;;;;;;;5066208;28;20531;-69
2024/03/16 06:59:55;;;;;;;1.60;0.47;;;;;;;;;;5074854;28;20028;-69
2024/03/16 07:02:21;;;;;;;0.00;0.00;;;;;;;;;;5074622;28;20368;-69
2024/03/16 07:04:47;;;;;;;0.00;0.00;;;;;;;;;;5067344;28;20744;-69
2024/03/16 07:07:12;;;;;;;0.00;0.00;;;;;;;;;;5072796;28;20016;-70
2024/03/16 07:09:37;;;;;;;0.20;0.20;;;;;;;;;;5074664;28;20022;-76
2024/03/16 07:12:02;;;;;;;0.30;0.30;;;;;;;;;;5073910;28;20261;-70
2024/03/16 07:14:28;;;;;;;0.00;0.00;;;;;;;;;;5074719;28;20494;-69
2024/03/16 07:16:54;;;;;;;0.00;0.00;;;;;;;;;;5067436;28;20127;-69
2024/03/16 07:19:23;;;;;;;0.80;0.43;;;;;;;;;;5057874;28;20054;-69
2024/03/16 07:21:48;;;;;;;0.03;0.03;;;;;;;;;;5074466;28;20020;-69
2024/03/16 07:24:15;;;;;;;0.10;0.10;;;;;;;;;;5066725;28;20096;-69
2024/03/16 07:26:40;;;;;;;0.13;0.13;;;;;;;;;;5074008;28;20074;-69
2024/03/16 07:29:05;;;;;;;0.00;0.00;;;;;;;;;;5075227;28;20024;-69
2024/03/16 07:31:30;;;;;;;0.30;0.27;;;;;;;;;;5073247;28;20056;-69
2024/03/16 07:33:56;;;;;;;0.10;0.10;;;;;;;;;;5073533;28;20050;-68
2024/03/16 07:36:21;;;;;;;0.00;0.00;;;;;;;;;;5086868;28;20358;-62
2024/03/16 07:38:46;;;;;;;0.00;0.00;;;;;;;;;;5092175;28;20024;-61
2024/03/16 07:41:11;;;;;;;0.10;0.10;;;;;;;;;;5093945;28;20032;-61
2024/03/16 07:43:36;;;;;;;0.10;0.10;;;;;;;;;;5085533;28;20257;-61
2024/03/16 07:46:02;;;;;;;0.20;0.20;;;;;;;;;;5093004;28;20379;-61
2024/03/16 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;5092623;28;20020;-60
2024/03/16 07:50:59;;;;;;;0.17;0.17;;;;;;;;;;5094412;28;20020;-61
2024/03/16 07:53:24;;;;;;;;;;;;;;;;;;5094904;28;20031;-60
2024/03/16 07:55:52;;;;;;;0.00;0.00;;;;;;;;;;5113764;28;19907;-61
2024/03/16 07:58:18;;;;;;;0.57;0.45;;;;;;;;;;5105964;28;20012;-61
2024/03/16 08:00:43;;;;;;;0.10;0.10;;;;;;;;;;5106295;28;20039;-61
2024/03/16 08:03:08;;;;;;;0.03;0.03;;;;;;;;;;5094465;28;20288;-61
2024/03/16 08:05:34;;;;;;;0.10;0.10;;;;;;;;;;5107323;28;20024;-61
2024/03/16 08:07:59;;;;;;;0.00;0.00;;;;;;;;;;5113523;28;20512;-60
2024/03/16 08:10:25;;;;;;;0.00;0.00;;;;;;;;;;5114944;28;20015;-61
2024/03/16 08:12:50;;;;;;;0.10;0.10;;;;;;;;;;5114877;28;20020;-60
2024/03/16 08:15:15;;;;;;;0.00;0.00;;;;;;;;;;5113377;28;20024;-61
2024/03/16 08:17:40;;;;;;;0.10;0.10;;;;;;;;;;5114140;28;20263;-61
2024/03/16 08:20:08;;;;;;;0.10;0.10;;;;;;;;;;5114367;28;20394;-61
2024/03/16 08:22:33;;;;;;;0.00;0.00;;;;;;;;;;5105955;28;20294;-61
2024/03/16 08:24:58;;;;;;;0.00;0.00;;;;;;;;;;5110848;28;20023;-61
2024/03/16 08:27:24;;;;;;;0.00;0.00;;;;;;;;;;5112695;28;20030;-61
2024/03/16 08:29:49;;;;;;;0.00;0.00;;;;;;;;;;5094016;28;20016;-61
2024/03/16 08:32:14;;;;;;;0.10;0.10;;;;;;;;;;5100612;28;20020;-61
2024/03/16 08:34:39;;;;;;;0.23;0.23;;;;;;;;;;5104525;28;20380;-61
2024/03/16 08:37:05;;;;;;;0.30;0.20;;;;;;;;;;5105361;28;20023;-61
2024/03/16 08:39:33;;;;;;;0.10;0.10;;;;;;;;;;5095043;28;20028;-61
2024/03/16 08:41:58;;;;;;;0.00;0.00;;;;;;;;;;5111833;28;20023;-61
2024/03/16 08:44:23;;;;;;;0.00;0.00;;;;;;;;;;5100292;28;20020;-61
2024/03/16 08:46:48;;;;;;;0.03;0.03;;;;;;;;;;5108998;28;20015;-61
2024/03/16 08:49:14;;;;;;;0.00;0.00;;;;;;;;;;5107886;28;20015;-61
2024/03/16 08:51:39;;;;;;;7.80;0.60;;;;;;;;;;5100174;28;20280;-61
2024/03/16 08:54:05;;;;;;;0.05;0.05;;;;;;;;;;5100119;28;20088;-61
2024/03/16 08:56:31;;;;;;;0.13;0.13;;;;;;;;;;5098158;28;20016;-77
2024/03/16 08:58:56;;;;;;;0.05;0.05;;;;;;;;;;5084246;28;20058;-64
2024/03/16 09:01:21;;;;;;;0.10;0.10;;;;;;;;;;5093821;28;20024;-64
2024/03/16 09:03:46;;;;;;;0.10;0.10;;;;;;;;;;5093890;28;20027;-64
2024/03/16 09:06:12;;;;;;;0.20;0.20;;;;;;;;;;5093604;28;20087;-64
2024/03/16 09:08:37;;;;;;;0.00;0.00;;;;;;;;;;5093829;28;20331;-64
2024/03/16 09:11:03;;;;;;;0.47;0.47;;;;;;;;;;5093448;28;20065;-64
2024/03/16 09:13:29;;;;;;;0.10;0.10;;;;;;;;;;5093756;28;20237;-64
2024/03/16 09:15:55;;;;;;;0.10;0.10;;;;;;;;;;5093783;28;20093;-64
2024/03/16 09:18:20;;;;;;;0.00;0.00;;;;;;;;;;5093589;28;20085;-64
2024/03/16 09:20:46;;;;;;;0.00;0.00;;;;;;;;;;5093165;28;20020;-64
2024/03/16 09:23:13;;;;;;;0.00;0.00;;;;;;;;;;5093301;28;20383;-64
2024/03/16 09:25:38;;;;;;;0.25;0.25;;;;;;;;;;5093615;28;20017;-64
2024/03/16 09:28:07;;;;;;;0.17;0.17;;;;;;;;;;5093618;28;20020;-64
2024/03/16 09:30:32;;;;;;;0.00;0.00;;;;;;;;;;5093272;28;20052;-64
2024/03/16 09:32:58;;;;;;;0.20;0.20;;;;;;;;;;5093421;28;20066;-64
2024/03/16 09:35:24;;;;;;;0.10;0.10;;;;;;;;;;5093042;28;20044;-64
2024/03/16 09:37:49;;;;;;;0.10;0.10;;;;;;;;;;5093252;28;20435;-64
2024/03/16 09:40:14;;;;;;;0.10;0.10;;;;;;;;;;5093532;28;20028;-64
2024/03/16 09:42:39;;;;;;;0.10;0.10;;;;;;;;;;5093318;28;20277;-65
2024/03/16 09:45:17;;;;;;;0.00;0.00;;;;;;;;;;5093484;28;20012;-65
2024/03/16 09:47:44;;;;;;;0.00;0.00;;;;;;;;;;5093416;28;20245;-64
2024/03/16 09:50:09;;;;;;;0.00;0.00;;;;;;;;;;5093443;28;20476;-65
2024/03/16 09:52:40;;;;;;;0.40;0.25;;;;;;;;;;5093341;28;20020;-64
2024/03/16 09:55:09;;;;;;;0.10;0.10;;;;;;;;;;5093464;28;20020;-64
2024/03/16 09:57:36;;;;;;;0.10;0.10;;;;;;;;;;5075370;28;20023;-64
2024/03/16 10:00:04;;;;;;;0.10;0.10;;;;;;;;;;5093036;28;20070;-64
2024/03/16 10:02:30;;;;;;;0.00;0.00;;;;;;;;;;5092909;28;20069;-64
2024/03/16 10:04:56;;;;;;;0.00;0.00;;;;;;;;;;5093342;28;20028;-64
2024/03/16 10:07:21;;;;;;;0.30;0.30;;;;;;;;;;5093038;28;20025;-64
2024/03/16 10:09:53;;;;;;;0.10;0.10;;;;;;;;;;5093100;28;20245;-65
2024/03/16 10:12:19;;;;;;;0.00;0.00;;;;;;;;;;5092982;28;20418;-65
2024/03/16 10:14:46;;;;;;;0.00;0.00;;;;;;;;;;5092889;28;20024;-64
2024/03/16 10:17:12;;;;;;;0.00;0.00;;;;;;;;;;5092889;28;20035;-65
2024/03/16 10:19:37;;;;;;;0.00;0.00;;;;;;;;;;5092914;28;20020;-64
2024/03/16 10:22:05;;;;;;;0.00;0.00;;;;;;;;;;5092866;28;20023;-65
2024/03/16 10:24:31;;;;;;;0.00;0.00;;;;;;;;;;5093103;28;20024;-64
2024/03/16 10:26:56;;;;;;;0.10;0.10;;;;;;;;;;5092737;28;20020;-64
2024/03/16 10:29:22;;;;;;;0.10;0.10;;;;;;;;;;5092824;28;20072;-64
2024/03/16 10:31:49;;;;;;;0.07;0.07;;;;;;;;;;5094638;28;20016;-64
2024/03/16 10:34:16;;;;;;;0.00;0.00;;;;;;;;;;5096096;28;20044;-64
2024/03/16 10:36:41;;;;;;;0.10;0.10;;;;;;;;;;5096590;28;20463;-64
2024/03/16 10:39:07;;;;;;;0.00;0.00;;;;;;;;;;5078303;28;20077;-64
2024/03/16 10:41:34;;;;;;;0.10;0.10;;;;;;;;;;5096246;28;20024;-64
2024/03/16 10:44:02;;;;;;;0.20;0.20;;;;;;;;;;5096500;28;20035;-65
2024/03/16 10:46:27;;;;;;;0.03;0.03;;;;;;;;;;5096463;28;20074;-65
2024/03/16 10:48:53;;;;;;;0.00;0.00;;;;;;;;;;5096452;28;20020;-64
2024/03/16 10:51:18;;;;;;;0.10;0.10;;;;;;;;;;5096102;28;20102;-65
2024/03/16 10:53:46;;;;;;;0.05;0.05;;;;;;;;;;5096266;28;20059;-65
2024/03/16 10:56:12;;;;;;;0.00;0.00;;;;;;;;;;5095963;28;20096;-65
2024/03/16 10:58:37;;;;;;;0.20;0.20;;;;;;;;;;5095968;28;20491;-65
2024/03/16 11:01:07;;;;;;;0.10;0.10;;;;;;;;;;5096113;28;20024;-65
2024/03/16 11:03:33;;;;;;;0.00;0.00;;;;;;;;;;5096129;28;20721;-65
2024/03/16 11:06:01;;;;;;;0.13;0.13;;;;;;;;;;5096184;28;20125;-66
2024/03/16 11:08:36;;;;;;;0.00;0.00;;;;;;;;;;5095973;28;20020;-66
2024/03/16 11:11:02;;;;;;;1.40;0.30;;;;;;;;;;5095986;28;20020;-67
2024/03/16 11:13:28;;;;;;;1.25;0.32;;;;;;;;;;5095718;28;20109;-67
2024/03/16 11:15:54;;;;;;;0.10;0.10;;;;;;;;;;5096198;28;20062;-67
2024/03/16 11:18:19;;;;;;;0.38;0.38;;;;;;;;;;5095846;28;20480;-66
2024/03/16 11:20:50;;;;;;;0.10;0.10;;;;;;;;;;5095533;28;20368;-66
2024/03/16 11:23:21;;;;;;;0.00;0.00;;;;;;;;;;5095661;28;20107;-66
2024/03/16 11:25:50;;;;;;;0.10;0.10;;;;;;;;;;5095658;28;20093;-66
2024/03/16 11:28:17;;;;;;;0.00;0.00;;;;;;;;;;5095643;28;20091;-66
2024/03/16 11:30:42;;;;;;;0.20;0.20;;;;;;;;;;5095588;28;20020;-66
2024/03/16 11:33:14;;;;;;;0.52;0.40;;;;;;;;;;5095468;28;20031;-66
2024/03/16 11:35:40;;;;;;;0.00;0.00;;;;;;;;;;5095001;28;20054;-66
2024/03/16 11:38:06;;;;;;;0.32;0.30;;;;;;;;;;5095152;28;20418;-66
2024/03/16 11:40:32;;;;;;;2.72;0.20;;;;;;;;;;5095181;28;20070;-66
2024/03/16 11:42:57;;;;;;;0.40;0.40;;;;;;;;;;5094885;28;20028;-66
2024/03/16 11:45:22;;;;;;;0.10;0.10;;;;;;;;;;5095055;28;20290;-66
2024/03/16 11:47:47;;;;;;;0.10;0.10;;;;;;;;;;5095110;28;20379;-66
2024/03/16 11:50:13;;;;;;;0.27;0.27;;;;;;;;;;5095203;28;20471;-66
2024/03/16 11:52:39;;;;;;;0.10;0.10;;;;;;;;;;5094889;28;20024;-66
2024/03/16 11:55:06;;;;;;;0.10;0.10;;;;;;;;;;5095192;28;20035;-67
2024/03/16 11:57:31;;;;;;;0.00;0.00;;;;;;;;;;5095052;28;20472;-67
2024/03/16 11:59:57;;;;;;;0.52;0.28;;;;;;;;;;5095064;28;20027;-66
2024/03/16 12:02:22;;;;;;;0.20;0.20;;;;;;;;;;5094618;28;20500;-66
2024/03/16 12:04:48;;;;;;;0.00;0.00;;;;;;;;;;5094703;28;20017;-66
2024/03/16 12:07:13;;;;;;;0.17;0.17;;;;;;;;;;5094641;28;20020;-66
2024/03/16 12:09:41;;;;;;;0.05;0.05;;;;;;;;;;5094609;28;20524;-66
2024/03/16 12:12:07;;;;;;;0.20;0.15;;;;;;;;;;5094792;28;20043;-66
2024/03/16 12:14:34;;;;;;;1.08;0.30;;;;;;;;;;5094755;28;20023;-66
2024/03/16 12:16:59;;;;;;;0.00;0.00;;;;;;;;;;5094485;28;20023;-64
2024/03/16 12:19:24;;;;;;;0.00;0.00;;;;;;;;;;5094704;28;20028;-64
2024/03/16 12:21:49;;;;;;;0.20;0.13;;;;;;;;;;5094523;28;20107;-64
2024/03/16 12:24:19;;;;;;;0.03;0.03;;;;;;;;;;5094339;28;20284;-64
2024/03/16 12:26:45;;;;;;;0.10;0.10;;;;;;;;;;5094563;28;20038;-64
2024/03/16 12:29:17;;;;;;;0.00;0.00;;;;;;;;;;5094176;28;20027;-64
2024/03/16 12:31:42;;;;;;;0.20;0.20;;;;;;;;;;5094257;28;20027;-65
2024/03/16 12:34:10;;;;;;;0.10;0.10;;;;;;;;;;5093693;28;20484;-65
2024/03/16 12:36:35;;;;;;;0.20;0.20;;;;;;;;;;5094109;28;20020;-65
2024/03/16 12:39:04;;;;;;;0.00;0.00;;;;;;;;;;5094110;28;20031;-65
2024/03/16 12:41:29;;;;;;;0.10;0.10;;;;;;;;;;5094004;28;20273;-65
2024/03/16 12:43:54;;;;;;;0.35;0.25;;;;;;;;;;5093906;28;20024;-64
2024/03/16 12:46:19;;;;;;;0.00;0.00;;;;;;;;;;5093883;28;20022;-64
2024/03/16 12:48:46;;;;;;;0.40;0.20;;;;;;;;;;5093854;28;20257;-64
2024/03/16 12:51:11;;;;;;;0.00;0.00;;;;;;;;;;5094372;28;20270;-78
2024/03/16 12:53:36;;;;;;;0.00;0.00;;;;;;;;;;5096378;28;20024;-77
2024/03/16 12:56:06;;;;;;;0.00;0.00;;;;;;;;;;5093618;28;20030;-64
2024/03/16 12:58:32;;;;;;;0.00;0.00;;;;;;;;;;5093769;28;20027;-63
2024/03/16 13:00:57;;;;;;;0.00;0.00;;;;;;;;;;5093694;28;20016;-63
2024/03/16 13:03:22;;;;;;;0.00;0.00;;;;;;;;;;5098146;28;20460;-63
2024/03/16 13:05:48;;;;;;;0.10;0.10;;;;;;;;;;5107386;28;20069;-63
2024/03/16 13:08:13;;;;;;;0.00;0.00;;;;;;;;;;5103889;28;20023;-64
2024/03/16 13:10:38;;;;;;;0.00;0.00;;;;;;;;;;5093493;28;20028;-63
2024/03/16 13:13:03;;;;;;;0.22;0.22;;;;;;;;;;5094741;28;20046;-64
2024/03/16 13:15:29;;;;;;;0.00;0.00;;;;;;;;;;5108740;28;20031;-64
2024/03/16 13:17:54;;;;;;;2.63;0.50;;;;;;;;;;5093396;28;20068;-63
2024/03/16 13:20:20;;;;;;;0.20;0.20;;;;;;;;;;5093241;28;20101;-64
2024/03/16 13:22:46;;;;;;;0.10;0.10;;;;;;;;;;5096889;28;20551;-64
2024/03/16 13:25:12;;;;;;;0.10;0.10;;;;;;;;;;5107011;28;20205;-66
2024/03/16 13:27:38;;;;;;;0.00;0.00;;;;;;;;;;5095068;28;20069;-67
2024/03/16 13:30:04;;;;;;;0.20;0.20;;;;;;;;;;5095424;28;20028;-66
2024/03/16 13:32:31;;;;;;;0.10;0.10;;;;;;;;;;5091551;28;20028;-66
2024/03/16 13:34:57;;;;;;;0.00;0.00;;;;;;;;;;5086319;28;20553;-66
2024/03/16 13:37:22;;;;;;;0.00;0.00;;;;;;;;;;5089243;28;20028;-66
2024/03/16 13:39:47;;;;;;;0.00;0.00;;;;;;;;;;5090041;28;20034;-66
2024/03/16 13:42:13;;;;;;;0.00;0.00;;;;;;;;;;5084810;28;20036;-66
2024/03/16 13:44:38;;;;;;;0.45;0.43;;;;;;;;;;5079170;28;20476;-66
2024/03/16 13:47:04;;;;;;;0.38;0.38;;;;;;;;;;5088239;28;20019;-66
2024/03/16 13:49:31;;;;;;;0.10;0.10;;;;;;;;;;5075213;28;20043;-66
2024/03/16 13:51:57;;;;;;;0.08;0.08;;;;;;;;;;5086265;28;20019;-66
2024/03/16 13:54:22;;;;;;;0.60;0.22;;;;;;;;;;5082038;28;20384;-66
2024/03/16 13:56:54;;;;;;;0.20;0.20;;;;;;;;;;5072888;28;20017;-66
2024/03/16 13:59:19;;;;;;;0.00;0.00;;;;;;;;;;5091959;28;20602;-66
2024/03/16 14:01:44;;;;;;;0.10;0.10;;;;;;;;;;5080186;28;20040;-66
2024/03/16 14:04:10;;;;;;;0.10;0.10;;;;;;;;;;5075290;28;20044;-67
2024/03/16 14:06:36;;;;;;;0.38;0.17;;;;;;;;;;5089016;28;20451;-66
2024/03/16 14:09:06;;;;;;;0.00;0.00;;;;;;;;;;5101526;28;20024;-66
2024/03/16 14:11:31;;;;;;;0.20;0.20;;;;;;;;;;5100236;28;20016;-66
2024/03/16 14:13:57;;;;;;;0.10;0.10;;;;;;;;;;5088478;28;20364;-66
2024/03/16 14:16:23;;;;;;;0.10;0.10;;;;;;;;;;5109717;28;20372;-66
2024/03/16 14:18:48;;;;;;;0.20;0.20;;;;;;;;;;5089181;28;20028;-66
2024/03/16 14:21:15;;;;;;;0.20;0.20;;;;;;;;;;5091620;28;20011;-66
2024/03/16 14:23:40;;;;;;;0.00;0.00;;;;;;;;;;5102043;28;20049;-66
2024/03/16 14:26:07;;;;;;;0.07;0.07;;;;;;;;;;5109253;28;20432;-66
2024/03/16 14:28:33;;;;;;;0.00;0.00;;;;;;;;;;5096310;28;20808;-66
2024/03/16 14:30:59;;;;;;;0.10;0.10;;;;;;;;;;5096080;28;20012;-66
2024/03/16 14:33:24;;;;;;;0.47;0.47;;;;;;;;;;5095510;28;20525;-67
2024/03/16 14:35:52;;;;;;;0.10;0.10;;;;;;;;;;5095533;28;20044;-66