Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:15;;;;;;;;;4.25;3.00;;;;;;;;4961137;28;8854;-80
2022/07/19 00:04:42;;;;;;;;;3.80;3.80;;;;;;;;4965494;28;8920;-84
2022/07/19 00:07:10;;;;;;;;;4.00;4.00;;;;;;;;4981072;28;8924;-84
2022/07/19 00:09:39;;;;;;;;;6.00;4.25;;;;;;;;4982362;28;8889;-85
2022/07/19 00:12:07;;;;;;;;;4.00;4.00;;;;;;;;4982500;28;9000;-85
2022/07/19 00:14:34;;;;;;;;;3.75;3.75;;;;;;;;4979824;28;8900;-82
2022/07/19 00:17:01;;;;;;;;;4.00;4.00;;;;;;;;4983264;28;8869;-82
2022/07/19 00:19:28;;;;;;;;;3.00;3.00;;;;;;;;4983015;28;8869;-81
2022/07/19 00:21:56;;;;;;;;;5.00;3.75;;;;;;;;4978483;28;8917;-83
2022/07/19 00:24:23;;;;;;;;;4.00;4.00;;;;;;;;4979983;28;8895;-82
2022/07/19 00:26:52;;;;;;;;;5.00;4.00;;;;;;;;4983013;28;8963;-80
2022/07/19 00:29:19;;;;;;;;;4.00;4.00;;;;;;;;4982991;28;8919;-78
2022/07/19 00:31:46;;;;;;;;;4.50;4.50;;;;;;;;4981062;28;8964;-86
2022/07/19 00:34:14;;;;;;;;;4.25;3.75;;;;;;;;4982161;28;8865;-80
2022/07/19 00:36:41;;;;;;;;;4.50;4.50;;;;;;;;4960277;28;8900;-80
2022/07/19 00:39:09;;;;;;;;;3.25;2.00;;;;;;;;4978042;28;8895;-81
2022/07/19 00:41:41;;;;;;;;;3.50;3.50;;;;;;;;4982059;28;8885;-82
2022/07/19 00:44:11;;;;;;;;;4.00;4.00;;;;;;;;4977453;28;9068;-83
2022/07/19 00:46:39;;;;;;;;;4.00;4.00;;;;;;;;4983712;28;8903;-80
2022/07/19 00:49:06;;;;;;;;;7.50;5.00;;;;;;;;4980962;28;8901;-81
2022/07/19 00:51:36;;;;;;;;;4.00;4.00;;;;;;;;4980852;28;8864;-82
2022/07/19 00:54:04;;;;;;;;;4.00;4.00;;;;;;;;4980315;28;8897;-80
2022/07/19 00:56:33;;;;;;;;;3.00;3.00;;;;;;;;4983057;28;8928;-78
2022/07/19 00:59:01;;;;;;;;;4.00;4.00;;;;;;;;4979614;28;8861;-84
2022/07/19 01:01:31;;;;;;;;;5.50;4.00;;;;;;;;4980386;28;8838;-80
2022/07/19 01:03:58;;;;;;;;;2.50;2.50;;;;;;;;4980545;28;8873;-82
2022/07/19 01:06:27;;;;;;;;;4.00;4.00;;;;;;;;4981308;28;8873;-84
2022/07/19 01:08:54;;;;;;;;;3.50;3.50;;;;;;;;4964594;28;8865;-83
2022/07/19 01:11:22;;;;;;;;;4.75;4.75;;;;;;;;4979602;28;9648;-82
2022/07/19 01:13:49;;;;;;;;;3.25;3.25;;;;;;;;4966134;28;8931;-83
2022/07/19 01:16:16;;;;;;;;;5.25;2.25;;;;;;;;4980085;28;8881;-83
2022/07/19 01:18:45;;;;;;;;;6.25;4.00;;;;;;;;4981576;28;8893;-80
2022/07/19 01:21:21;;;;;;;;;4.00;4.00;;;;;;;;4980995;28;8878;-78
2022/07/19 01:23:48;;;;;;;;;4.00;4.00;;;;;;;;4980111;28;8869;-82
2022/07/19 01:26:16;;;;;;;;;3.25;3.25;;;;;;;;4981727;28;8911;-84
2022/07/19 01:28:44;;;;;;;;;2.00;2.00;;;;;;;;4983021;28;8927;-84
2022/07/19 01:31:12;;;;;;;;;3.00;3.00;;;;;;;;4965687;28;8851;-86
2022/07/19 01:33:40;;;;;;;;;3.75;3.75;;;;;;;;4981128;28;8869;-80
2022/07/19 01:36:08;;;;;;;;;3.00;2.75;;;;;;;;4979574;28;8873;-83
2022/07/19 01:38:38;;;;;;;;;3.25;3.25;;;;;;;;4976477;28;8869;-85
2022/07/19 01:41:06;;;;;;;;;3.00;3.00;;;;;;;;4979333;28;8861;-84
2022/07/19 01:43:33;;;;;;;;;4.00;4.00;;;;;;;;4979357;28;8850;-82
2022/07/19 01:46:02;;;;;;;;;4.00;4.00;;;;;;;;4964569;28;8905;-84
2022/07/19 01:48:29;;;;;;;;;3.00;3.00;;;;;;;;4981471;28;9665;-84
2022/07/19 01:50:56;;;;;;;;;4.75;3.00;;;;;;;;4981468;28;8887;-85
2022/07/19 01:53:24;;;;;;;;;3.00;3.00;;;;;;;;4963448;28;8883;-83
2022/07/19 01:55:52;;;;;;;;;3.00;3.00;;;;;;;;4977773;28;8877;-84
2022/07/19 01:58:20;;;;;;;;;4.00;4.00;;;;;;;;4981108;28;8881;-84
2022/07/19 02:00:47;;;;;;;;;2.75;2.75;;;;;;;;4961631;28;8891;-78
2022/07/19 02:03:14;;;;;;;;;3.50;3.50;;;;;;;;4978793;28;8883;-83
2022/07/19 02:05:41;;;;;;;;;4.00;4.00;;;;;;;;4979818;28;8992;-80
2022/07/19 02:08:09;;;;;;;;;4.25;4.25;;;;;;;;4979397;28;8909;-84
2022/07/19 02:10:36;;;;;;;;;3.00;3.00;;;;;;;;4980972;28;8885;-86
2022/07/19 02:13:05;;;;;;;;;4.50;4.50;;;;;;;;4980376;28;8869;-80
2022/07/19 02:15:33;;;;;;;;;3.00;3.00;;;;;;;;4981575;28;8885;-82
2022/07/19 02:18:01;;;;;;;;;6.00;4.00;;;;;;;;4977525;28;8861;-84
2022/07/19 02:20:28;;;;;;;;;5.00;4.00;;;;;;;;4981694;28;8903;-84
2022/07/19 02:22:56;;;;;;;;;5.00;3.50;;;;;;;;4965422;28;9288;-80
2022/07/19 02:25:23;;;;;;;;;4.25;4.00;;;;;;;;4981413;28;8915;-81
2022/07/19 02:27:52;;;;;;;;;5.25;5.25;;;;;;;;4981827;28;8865;-83
2022/07/19 02:30:22;;;;;;;;;4.25;4.25;;;;;;;;4979460;28;8893;-83
2022/07/19 02:32:49;;;;;;;;;3.75;3.75;;;;;;;;4981594;28;8883;-83
2022/07/19 02:35:18;;;;;;;;;5.00;3.50;;;;;;;;4977600;28;8932;-83
2022/07/19 02:37:45;;;;;;;;;5.00;5.00;;;;;;;;4982519;28;8877;-81
2022/07/19 02:40:13;;;;;;;;;3.25;3.25;;;;;;;;4981339;28;8877;-80
2022/07/19 02:42:40;;;;;;;;;4.00;4.00;;;;;;;;4983341;28;8897;-84
2022/07/19 02:45:08;;;;;;;;;7.00;4.00;;;;;;;;4984766;28;8869;-83
2022/07/19 02:47:38;;;;;;;;;3.75;3.75;;;;;;;;4983967;28;8988;-84
2022/07/19 02:50:06;;;;;;;;;3.75;3.75;;;;;;;;4986450;28;8900;-82
2022/07/19 02:52:34;;;;;;;;;5.50;4.00;;;;;;;;4981004;28;8987;-82
2022/07/19 02:55:01;;;;;;;;;4.75;4.75;;;;;;;;4983709;28;8881;-80
2022/07/19 02:57:28;;;;;;;;;4.00;4.00;;;;;;;;4983122;28;8872;-83
2022/07/19 02:59:55;;;;;;;;;3.75;3.00;;;;;;;;4983264;28;8865;-82
2022/07/19 03:02:23;;;;;;;;;4.00;4.00;;;;;;;;4980071;28;9580;-79
2022/07/19 03:04:52;;;;;;;;;3.75;3.75;;;;;;;;4981673;28;8869;-77
2022/07/19 03:07:19;;;;;;;;;3.25;3.25;;;;;;;;4977414;28;9634;-81
2022/07/19 03:09:47;;;;;;;;;5.00;5.00;;;;;;;;4978856;28;8880;-79
2022/07/19 03:12:14;;;;;;;;;4.50;4.00;;;;;;;;4983684;28;8891;-80
2022/07/19 03:14:42;;;;;;;;;5.75;4.00;;;;;;;;4981897;28;9446;-80
2022/07/19 03:17:12;;;;;;;;;3.75;3.75;;;;;;;;4983211;28;8883;-82
2022/07/19 03:19:39;;;;;;;;;5.00;4.75;;;;;;;;4983255;28;8919;-82
2022/07/19 03:22:10;;;;;;;;;3.25;3.25;;;;;;;;4983113;28;8902;-80
2022/07/19 03:24:38;;;;;;;;;4.75;4.75;;;;;;;;4979109;28;8856;-81
2022/07/19 03:27:05;;;;;;;;;5.50;3.00;;;;;;;;4962852;28;8912;-80
2022/07/19 03:29:33;;;;;;;;;4.00;4.00;;;;;;;;4984776;28;8881;-79
2022/07/19 03:32:00;;;;;;;;;4.50;3.25;;;;;;;;4980206;28;8839;-79
2022/07/19 03:34:29;;;;;;;;;4.75;2.00;;;;;;;;4984964;28;8995;-82
2022/07/19 03:36:57;;;;;;;;;7.50;5.00;;;;;;;;4979179;28;8869;-80
2022/07/19 03:39:25;;;;;;;;;4.00;4.00;;;;;;;;4980278;28;9687;-82
2022/07/19 03:41:53;;;;;;;;;4.00;4.00;;;;;;;;4968160;28;9033;-82
2022/07/19 03:44:20;;;;;;;;;4.00;4.00;;;;;;;;4984449;28;8904;-79
2022/07/19 03:46:47;;;;;;;;;6.25;4.75;;;;;;;;4982315;28;8893;-79
2022/07/19 03:49:15;;;;;;;;;4.25;4.00;;;;;;;;4976167;28;9019;-78
2022/07/19 03:51:42;;;;;;;;;3.00;3.00;;;;;;;;4967985;28;8873;-79
2022/07/19 03:54:09;;;;;;;;;3.25;3.25;;;;;;;;4984057;28;8861;-80
2022/07/19 03:56:38;;;;;;;;;0.00;0.00;;;;;;;;4981262;28;8898;-78
2022/07/19 03:59:06;;;;;;;;;4.25;4.00;;;;;;;;4985003;28;10227;-82
2022/07/19 04:01:33;;;;;;;;;3.00;2.00;;;;;;;;4981412;28;8845;-83
2022/07/19 04:04:00;;;;;;;;;4.00;4.00;;;;;;;;4984371;28;8885;-79
2022/07/19 04:06:27;;;;;;;;;4.75;4.00;;;;;;;;4980674;28;8938;-83
2022/07/19 04:08:55;;;;;;;;;3.50;3.00;;;;;;;;4982276;28;8952;-84
2022/07/19 04:11:22;;;;;;;;;1.00;1.00;;;;;;;;4981511;28;8873;-82
2022/07/19 04:13:51;;;;;;;;;3.75;3.75;;;;;;;;4984304;28;8891;-81
2022/07/19 04:16:18;;;;;;;;;4.25;2.50;;;;;;;;4982159;28;8893;-83
2022/07/19 04:18:45;;;;;;;;;3.00;3.00;;;;;;;;4983007;28;8912;-82
2022/07/19 04:21:12;;;;;;;;;6.25;4.50;;;;;;;;4967505;28;8899;-82
2022/07/19 04:23:40;;;;;;;;;4.00;4.00;;;;;;;;4979366;28;9547;-82
2022/07/19 04:26:07;;;;;;;;;5.00;4.00;;;;;;;;4985153;28;9204;-82
2022/07/19 04:28:35;;;;;;;;;5.50;5.50;;;;;;;;4983027;28;8869;-86
2022/07/19 04:31:04;;;;;;;;;3.50;3.50;;;;;;;;4984695;28;8825;-88
2022/07/19 04:33:31;;;;;;;;;3.50;3.50;;;;;;;;4984733;28;8880;-85
2022/07/19 04:35:58;;;;;;;;;4.50;4.00;;;;;;;;4984303;28;8893;-85
2022/07/19 04:38:26;;;;;;;;;5.00;5.00;;;;;;;;4982978;28;8853;-81
2022/07/19 04:40:53;;;;;;;;;5.00;3.50;;;;;;;;4979298;28;8880;-84
2022/07/19 04:43:21;;;;;;;;;6.00;6.00;;;;;;;;4982046;28;8876;-82
2022/07/19 04:45:48;;;;;;;;;5.50;5.50;;;;;;;;4981759;28;8869;-79
2022/07/19 04:48:17;;;;;;;;;4.75;4.75;;;;;;;;4982943;28;8881;-81
2022/07/19 04:50:45;;;;;;;;;4.75;4.50;;;;;;;;4963055;28;9604;-80
2022/07/19 04:53:12;;;;;;;;;5.50;3.75;;;;;;;;4964909;28;8854;-80
2022/07/19 04:55:39;;;;;;;;;4.50;4.25;;;;;;;;4964139;28;8992;-81
2022/07/19 04:58:07;;;;;;;;;4.00;4.00;;;;;;;;4981200;28;8869;-80
2022/07/19 05:00:34;;;;;;;;;4.25;4.25;;;;;;;;4980968;28;8829;-82
2022/07/19 05:03:01;;;;;;;;;5.50;5.50;;;;;;;;4981860;28;9012;-85
2022/07/19 05:05:30;;;;;;;;;5.00;5.00;;;;;;;;4980149;28;8915;-80
2022/07/19 05:07:58;;;;;;;;;4.75;4.75;;;;;;;;4979587;28;8905;-81
2022/07/19 05:10:25;;;;;;;;;5.00;5.00;;;;;;;;4964364;28;8900;-80
2022/07/19 05:12:52;;;;;;;;;6.50;6.50;;;;;;;;4980328;28;8892;-82
2022/07/19 05:15:20;;;;;;;;;5.75;5.75;;;;;;;;4980319;28;8869;-81
2022/07/19 05:17:47;;;;;;;;;1.00;0.00;;;;;;;;4981501;28;8876;-81
2022/07/19 05:20:16;;;;;;;;;4.00;4.00;;;;;;;;4980399;28;8857;-80
2022/07/19 05:22:45;;;;;;;;;6.50;5.50;;;;;;;;4981144;28;8873;-78
2022/07/19 05:25:12;;;;;;;;;7.75;5.00;;;;;;;;4982058;28;8980;-82
2022/07/19 05:27:39;;;;;;;;;5.25;5.25;;;;;;;;4981864;28;8853;-81
2022/07/19 05:30:08;;;;;;;;;5.00;5.00;;;;;;;;4981329;28;8883;-80
2022/07/19 05:32:35;;;;;;;;;4.00;4.00;;;;;;;;4980380;28;8869;-82
2022/07/19 05:35:03;;;;;;;;;4.50;4.50;;;;;;;;4963623;28;9575;-82
2022/07/19 05:37:31;;;;;;;;;5.00;5.00;;;;;;;;4981952;28;8873;-80
2022/07/19 05:40:00;;;;;;;;;6.00;6.00;;;;;;;;4979612;28;8867;-82
2022/07/19 05:42:27;;;;;;;;;3.75;3.75;;;;;;;;4980329;28;8869;-82
2022/07/19 05:44:55;;;;;;;;;5.25;4.75;;;;;;;;4977653;28;8861;-82
2022/07/19 05:47:22;;;;;;;;;4.50;4.50;;;;;;;;4978602;28;8881;-76
2022/07/19 05:49:50;;;;;;;;;5.00;5.00;;;;;;;;4978114;28;8925;-80
2022/07/19 05:52:17;;;;;;;;;4.20;4.20;;;;;;;;4985953;28;8857;-80
2022/07/19 05:54:45;;;;;;;;;6.00;6.00;;;;;;;;4964077;28;8978;-79
2022/07/19 05:57:13;;;;;;;;;4.00;4.00;;;;;;;;4962939;28;8868;-79
2022/07/19 05:59:42;;;;;;;;;5.40;5.20;;;;;;;;4981469;28;8837;-79
2022/07/19 06:02:09;;;;;;;;;5.40;5.40;;;;;;;;4961271;28;8826;-82
2022/07/19 06:04:36;;;;;;;;;7.40;5.80;;;;;;;;4978928;28;8942;-87
2022/07/19 06:07:04;;;;;;;;;5.00;5.00;;;;;;;;4980405;28;8877;-80
2022/07/19 06:09:31;;;;;;;;;7.40;7.40;;;;;;;;4979007;28;9013;-88
2022/07/19 06:11:58;;;;;;;;;3.80;3.80;;;;;;;;4982691;28;8883;-79
2022/07/19 06:14:27;;;;;;;;;3.80;3.80;;;;;;;;4985061;28;8869;-76
2022/07/19 06:16:54;;;;;;;;;5.20;5.20;;;;;;;;4980812;28;8933;-77
2022/07/19 06:19:22;;;;;;;;;6.00;6.00;;;;;;;;4981909;28;9993;-76
2022/07/19 06:21:49;;;;;;;;;7.20;7.20;;;;;;;;4981695;28;8911;-78
2022/07/19 06:24:16;;;;;;;;;4.40;4.40;;;;;;;;4980816;28;8881;-82
2022/07/19 06:26:43;;;;;;;;;5.60;5.60;;;;;;;;4980155;28;8873;-77
2022/07/19 06:29:11;;;;;;;;;5.80;5.80;;;;;;;;4984075;28;8893;-77
2022/07/19 06:31:39;;;;;;;;;6.00;6.00;;;;;;;;4985044;28;8856;-77
2022/07/19 06:34:08;;;;;;;;;6.00;6.00;;;;;;;;4967735;28;8885;-77
2022/07/19 06:36:35;;;;;;;;;8.60;7.00;;;;;;;;4983402;28;8991;-79
2022/07/19 06:39:04;;;;;;;;;5.60;5.60;;;;;;;;4967508;28;8908;-87
2022/07/19 06:41:31;;;;;;;;;5.80;5.80;;;;;;;;4985289;28;8877;-79
2022/07/19 06:43:59;;;;;;;;;6.40;6.40;;;;;;;;4981750;28;8853;-88
2022/07/19 06:46:26;;;;;;;;;7.60;6.20;;;;;;;;4982426;28;8861;-82
2022/07/19 06:48:55;;;;;;;;;8.80;7.20;;;;;;;;4980559;28;8867;-81
2022/07/19 06:51:22;;;;;;;;;8.00;6.20;;;;;;;;4981722;28;8885;-84
2022/07/19 06:53:50;;;;;;;;;5.60;5.60;;;;;;;;4968761;28;8860;-79
2022/07/19 06:56:18;;;;;;;;;6.00;6.00;;;;;;;;4967744;28;8900;-84
2022/07/19 06:58:45;;;;;;;;;4.60;4.60;;;;;;;;4984224;28;8935;-83
2022/07/19 07:01:12;;;;;;;;;6.20;6.20;;;;;;;;4983264;28;8830;-86
2022/07/19 07:03:40;;;;;;;;;4.20;4.20;;;;;;;;4959952;28;8883;-81
2022/07/19 07:06:09;;;;;;;;;6.20;6.20;;;;;;;;4981712;28;8892;-84
2022/07/19 07:08:36;;;;;;;;;5.20;5.20;;;;;;;;4982923;28;8896;-81
2022/07/19 07:11:06;;;;;;;;;5.40;5.40;;;;;;;;4964803;28;8931;-87
2022/07/19 07:13:34;;;;;;;;;3.40;3.40;;;;;;;;4982000;28;8948;-85
2022/07/19 07:16:01;;;;;;;;;7.60;5.80;;;;;;;;4978896;28;8881;-85
2022/07/19 07:18:28;;;;;;;;;5.00;5.00;;;;;;;;4979930;28;8907;-83
2022/07/19 07:20:55;;;;;;;;;7.00;7.00;;;;;;;;4983985;28;9042;-84
2022/07/19 07:23:24;;;;;;;;;6.00;6.00;;;;;;;;4977073;28;9017;-83
2022/07/19 07:25:53;;;;;;;;;7.40;5.60;;;;;;;;4982942;28;8877;-84
2022/07/19 07:28:21;;;;;;;;;5.00;5.00;;;;;;;;4986960;28;8976;-82
2022/07/19 07:30:48;;;;;;;;;5.80;5.80;;;;;;;;4980338;28;9693;-84
2022/07/19 07:33:15;;;;;;;;;7.40;6.80;;;;;;;;4981009;28;8915;-82
2022/07/19 07:35:43;;;;;;;;;8.00;6.80;;;;;;;;4982965;28;8924;-82
2022/07/19 07:38:10;;;;;;;;;7.00;7.00;;;;;;;;4982890;28;8900;-83
2022/07/19 07:40:38;;;;;;;;;6.40;6.40;;;;;;;;4981875;28;8866;-81
2022/07/19 07:43:06;;;;;;;;;6.00;6.00;;;;;;;;4985044;28;8904;-83
2022/07/19 07:45:34;;;;;;;;;6.20;6.20;;;;;;;;4983731;28;8951;-84
2022/07/19 07:48:01;;;;;;;;;6.00;6.00;;;;;;;;4981922;28;8893;-84
2022/07/19 07:50:28;;;;;;;;;6.00;6.00;;;;;;;;4983174;28;8861;-83
2022/07/19 07:52:56;;;;;;;;;9.00;8.20;;;;;;;;4983101;28;8889;-82
2022/07/19 07:55:23;;;;;;;;;9.40;7.20;;;;;;;;4980381;28;9016;-83
2022/07/19 07:57:52;;;;;;;;;7.20;6.00;;;;;;;;4982957;28;8996;-82
2022/07/19 08:00:19;;;;;;;;;5.00;5.00;;;;;;;;4985411;28;8873;-80
2022/07/19 08:02:49;;;;;;;;;4.00;4.00;;;;;;;;4982954;28;8857;-83
2022/07/19 08:05:16;;;;;;;;;5.40;4.60;;;;;;;;4983588;28;8865;-82
2022/07/19 08:07:44;;;;;;;;;7.00;5.20;;;;;;;;4979665;28;8841;-81
2022/07/19 08:10:12;;;;;;;;;8.60;7.80;;;;;;;;4962877;28;8905;-85
2022/07/19 08:12:40;;;;;;;;;8.00;8.00;;;;;;;;4983778;28;8889;-85
2022/07/19 08:15:10;;;;;;;;;8.80;7.00;;;;;;;;4979031;28;8869;-87
2022/07/19 08:17:38;;;;;;;;;9.20;7.60;;;;;;;;4981199;28;8879;-82
2022/07/19 08:20:07;;;;;;;;;7.60;6.20;;;;;;;;4979019;28;8891;-85
2022/07/19 08:22:34;;;;;;;;;9.20;6.00;;;;;;;;4978710;28;8909;-84
2022/07/19 08:25:02;;;;;;;;;6.80;6.80;;;;;;;;4981400;28;8881;-85
2022/07/19 08:27:29;;;;;;;;;9.20;7.80;;;;;;;;4980410;28;8919;-88
2022/07/19 08:29:57;;;;;;;;;8.80;7.00;;;;;;;;4984519;28;8892;-85
2022/07/19 08:32:26;;;;;;;;;8.20;8.20;;;;;;;;4982842;28;8826;-84
2022/07/19 08:34:54;;;;;;;;;5.20;5.20;;;;;;;;4985549;28;8889;-86
2022/07/19 08:37:21;;;;;;;;;6.40;6.40;;;;;;;;4982582;28;8868;-84
2022/07/19 08:39:48;;;;;;;;;7.40;7.40;;;;;;;;4983852;28;8980;-85
2022/07/19 08:42:21;;;;;;;;;9.00;9.00;;;;;;;;4984241;28;8939;-85
2022/07/19 08:44:49;;;;;;;;;7.60;6.80;;;;;;;;4983461;28;8904;-83
2022/07/19 08:47:19;;;;;;;;;8.00;7.60;;;;;;;;4983554;28;8860;-86
2022/07/19 08:49:48;;;;;;;;;6.00;6.00;;;;;;;;4983073;28;8893;-84
2022/07/19 08:52:15;;;;;;;;;7.00;7.00;;;;;;;;4984654;28;8893;-85
2022/07/19 08:54:43;;;;;;;;;8.20;8.20;;;;;;;;4967229;28;8888;-84
2022/07/19 08:59:55;;;;;;;;;10.40;8.60;;;;;;;;4985010;28;8845;-87
2022/07/19 09:02:22;;;;;;;;;6.00;6.00;;;;;;;;4967169;28;8988;-89
2022/07/19 09:05:01;;;;;;;;;8.20;8.00;;;;;;;;4986419;28;8873;-88
2022/07/19 09:07:30;;;;;;;;;8.20;8.20;;;;;;;;4984169;28;8979;-88
2022/07/19 09:10:16;;;;;;;;;6.20;6.20;;;;;;;;4985093;28;8886;-87
2022/07/19 09:12:58;;;;;;;;;10.80;8.80;;;;;;;;4983510;28;8869;-88
2022/07/19 09:15:40;;;;;;;;;7.00;7.00;;;;;;;;4985657;28;9008;-89
2022/07/19 09:18:12;;;;;;;;;8.20;6.20;;;;;;;;4969026;28;8916;-86
2022/07/19 09:20:41;;;;;;;;;9.40;9.40;;;;;;;;4985617;28;8999;-87
2022/07/19 09:23:09;;;;;;;;;8.20;8.20;;;;;;;;4988679;28;8893;-84
2022/07/19 09:25:39;;;;;;;;;8.40;7.00;;;;;;;;4986097;28;8980;-84
2022/07/19 09:28:06;;;;;;;;;9.00;6.00;;;;;;;;4988686;28;8873;-82
2022/07/19 09:30:39;;;;;;;;;6.80;6.80;;;;;;;;4988495;28;8927;-82
2022/07/19 09:33:09;;;;;;;;;8.40;7.00;;;;;;;;4984585;28;8917;-82
2022/07/19 09:35:43;;;;;;;;;12.00;8.40;;;;;;;;4983599;28;8909;-85
2022/07/19 09:38:23;;;;;;;;;9.80;9.80;;;;;;;;4978670;28;8896;-84
2022/07/19 09:40:51;;;;;;;;;6.20;6.20;;;;;;;;4982602;28;8993;-84
2022/07/19 09:43:22;;;;;;;;;8.40;8.40;;;;;;;;4984440;28;8893;-86
2022/07/19 09:45:50;;;;;;;;;7.40;7.40;;;;;;;;4981053;28;8877;-85
2022/07/19 09:48:18;;;;;;;;;8.60;8.00;;;;;;;;4983563;28;8861;-86
2022/07/19 09:50:50;;;;;;;;;8.60;8.60;;;;;;;;4985368;28;9707;-85
2022/07/19 09:53:20;;;;;;;;;9.60;8.00;;;;;;;;4983617;28;8930;-86
2022/07/19 09:55:48;;;;;;;;;7.80;7.80;;;;;;;;4985979;28;8921;-87
2022/07/19 09:58:16;;;;;;;;;9.00;8.00;;;;;;;;4987303;28;8865;-83
2022/07/19 10:00:44;;;;;;;;;6.80;5.60;;;;;;;;4965943;28;8813;-82
2022/07/19 10:03:12;;;;;;;;;11.00;9.00;;;;;;;;4983642;28;8889;-86
2022/07/19 10:05:40;;;;;;;;;8.00;8.00;;;;;;;;4988149;28;8865;-87
2022/07/19 10:08:10;;;;;;;;;6.60;6.60;;;;;;;;4983880;28;8877;-86
2022/07/19 10:10:37;;;;;;;;;8.00;6.20;;;;;;;;4969495;28;8901;-86
2022/07/19 10:13:07;;;;;;;;;5.60;5.20;;;;;;;;4984451;28;8885;-86
2022/07/19 10:15:40;;;;;;;;;7.80;7.80;;;;;;;;4983217;28;8900;-84
2022/07/19 10:18:15;;;;;;;;;8.00;8.00;;;;;;;;4984409;28;8970;-86
2022/07/19 10:20:46;;;;;;;;;8.00;8.00;;;;;;;;4985019;28;8901;-85
2022/07/19 10:23:15;;;;;;;;;7.80;7.80;;;;;;;;4986808;28;8992;-85
2022/07/19 10:25:46;;;;;;;;;9.00;9.00;;;;;;;;4984188;28;8893;-82
2022/07/19 10:28:30;;;;;;;;;8.60;8.60;;;;;;;;4986607;28;8905;-87
2022/07/19 10:30:58;;;;;;;;;9.40;9.40;;;;;;;;4968319;28;8837;-83
2022/07/19 10:33:32;;;;;;;;;8.80;7.40;;;;;;;;4986737;28;9077;-83
2022/07/19 10:36:15;;;;;;;;;7.60;7.60;;;;;;;;4973326;28;8853;-87
2022/07/19 10:39:34;;;;;;;;;8.60;8.00;;;;;;;;4983946;28;9052;-82
2022/07/19 10:42:19;;;;;;;;;8.00;6.80;;;;;;;;4985143;28;8914;-85
2022/07/19 10:45:15;;;;;;;;;8.00;7.60;;;;;;;;4986510;28;8907;-81
2022/07/19 10:48:05;;;;;;;;;9.00;9.00;;;;;;;;4966986;28;8889;-84
2022/07/19 10:50:58;;;;;;;;;6.40;6.40;;;;;;;;4966969;28;8893;-81
2022/07/19 10:54:03;;;;;;;;;9.40;7.60;;;;;;;;4978555;28;8975;-82
2022/07/19 10:56:39;;;;;;;;;8.00;8.00;;;;;;;;4905414;29;8874;-80
2022/07/19 10:59:08;;;;;;;;;9.80;9.80;;;;;;;;4973788;28;8865;-83
2022/07/19 11:01:38;;;;;;;;;9.00;7.80;;;;;;;;4984908;28;8817;-83
2022/07/19 11:04:29;;;;;;;;;9.20;6.80;;;;;;;;4986219;28;8963;-83
2022/07/19 11:07:17;;;;;;;;;7.80;7.80;;;;;;;;4981670;28;9003;-83
2022/07/19 11:10:02;;;;;;;;;10.60;9.20;;;;;;;;4983257;28;8913;-81
2022/07/19 11:12:35;;;;;;;;;7.25;7.25;;;;;;;;4985976;28;8894;-80
2022/07/19 11:15:06;;;;;;;;;10.60;7.00;;;;;;;;4985180;28;8879;-82
2022/07/19 11:17:33;;;;;;;;;9.50;9.25;;;;;;;;4981350;28;8878;-84
2022/07/19 11:20:04;;;;;;;;;7.00;7.00;;;;;;;;4984867;28;8865;-82
2022/07/19 11:22:38;;;;;;;;;8.50;8.00;;;;;;;;4984232;28;8861;-83
2022/07/19 11:25:09;;;;;;;;;11.75;9.75;;;;;;;;4984222;28;8865;-80
2022/07/19 11:27:37;;;;;;;;;8.00;7.00;;;;;;;;4984238;28;8869;-83
2022/07/19 11:30:07;;;;;;;;;11.00;11.00;;;;;;;;4984697;28;8877;-82
2022/07/19 11:32:35;;;;;;;;;7.75;7.75;;;;;;;;4985571;28;8853;-81
2022/07/19 11:35:05;;;;;;;;;7.00;7.00;;;;;;;;4984437;28;9693;-81
2022/07/19 11:37:34;;;;;;;;;9.00;9.00;;;;;;;;4984881;28;8841;-83
2022/07/19 11:40:01;;;;;;;;;4.00;4.00;;;;;;;;4981781;28;8892;-84
2022/07/19 11:42:33;;;;;;;;;9.25;8.75;;;;;;;;4984215;28;8877;-82
2022/07/19 11:45:08;;;;;;;;;11.00;8.00;;;;;;;;4983627;28;9627;-85
2022/07/19 11:47:36;;;;;;;;;8.50;8.50;;;;;;;;4984468;28;8959;-84
2022/07/19 11:50:09;;;;;;;;;11.00;9.25;;;;;;;;4984505;28;8865;-83
2022/07/19 11:52:48;;;;;;;;;7.25;5.50;;;;;;;;4982690;28;8873;-84
2022/07/19 11:55:18;;;;;;;;;10.00;9.00;;;;;;;;4984581;28;8893;-82
2022/07/19 11:57:48;;;;;;;;;9.00;9.00;;;;;;;;4982960;28;8919;-84
2022/07/19 12:00:18;;;;;;;;;10.50;10.00;;;;;;;;4984039;28;8903;-84
2022/07/19 12:02:57;;;;;;;;;11.50;8.50;;;;;;;;4984479;28;8881;-83
2022/07/19 12:05:25;;;;;;;;;9.00;8.25;;;;;;;;4983313;28;10277;-83
2022/07/19 12:07:57;;;;;;;;;9.50;8.25;;;;;;;;4967152;28;8885;-83
2022/07/19 12:10:41;;;;;;;;;10.75;10.00;;;;;;;;4980492;28;8889;-84
2022/07/19 12:13:14;;;;;;;;;8.25;8.25;;;;;;;;4979839;28;8869;-82
2022/07/19 12:15:51;;;;;;;;;8.50;8.25;;;;;;;;4981247;28;8915;-81
2022/07/19 12:18:20;;;;;;;;;8.75;8.75;;;;;;;;4976423;28;8898;-82
2022/07/19 12:21:37;;;;;;;;;9.25;9.25;;;;;;;;4981070;28;8880;-82
2022/07/19 12:24:19;;;;;;;;;5.25;4.75;;;;;;;;4979045;28;8999;-81
2022/07/19 12:27:04;;;;;;;;;11.75;11.50;;;;;;;;4978736;28;8943;-85
2022/07/19 12:29:35;;;;;;;;;9.50;9.50;;;;;;;;4941320;28;8845;-84
2022/07/19 12:32:04;;;;;;;;;10.75;10.00;;;;;;;;4979026;28;8891;-87
2022/07/19 12:34:43;;;;;;;;;14.50;14.50;;;;;;;;4980520;28;8908;-86
2022/07/19 12:37:25;;;;;;;;;13.00;11.25;;;;;;;;4972390;28;8889;-85
2022/07/19 12:42:59;;;;;;;;;11.75;10.25;;;;;;;;4982910;28;9063;-84
2022/07/19 12:45:31;;;;;;;;;8.50;8.50;;;;;;;;4978676;28;8893;-81
2022/07/19 12:47:59;;;;;;;;;12.25;10.25;;;;;;;;4981454;28;8869;-85
2022/07/19 12:50:29;;;;;;;;;12.50;11.75;;;;;;;;4980911;28;8888;-84
2022/07/19 12:53:00;;;;;;;;;9.25;8.25;;;;;;;;4980865;28;9591;-84
2022/07/19 12:55:29;;;;;;;;;16.25;13.00;;;;;;;;4980685;28;8873;-83
2022/07/19 12:57:57;;;;;;;;;13.75;10.75;;;;;;;;4972934;28;8922;-80
2022/07/19 13:00:28;;;;;;;;;12.00;12.00;;;;;;;;4974106;28;8838;-83
2022/07/19 13:02:56;;;;;;;;;10.50;10.50;;;;;;;;4972705;28;8893;-86
2022/07/19 13:05:24;;;;;;;;;10.50;10.00;;;;;;;;4974358;28;8985;-90
2022/07/19 13:10:34;;;;;;;;;10.25;10.25;;;;;;;;4979879;28;8889;-83
2022/07/19 13:13:10;;;;;;;;;10.25;10.25;;;;;;;;4979407;28;9513;-86
2022/07/19 13:16:25;;;;;;;;;10.50;10.50;;;;;;;;4976147;28;9640;-83
2022/07/19 13:18:54;;;;;;;;;11.00;11.00;;;;;;;;4978808;28;8930;-84
2022/07/19 13:21:21;;;;;;;;;13.00;12.50;;;;;;;;4978807;28;8877;-85
2022/07/19 13:27:06;;;;;;;;;13.50;13.50;;;;;;;;4890525;29;8893;-83
2022/07/19 13:29:34;;;;;;;;;15.00;12.25;;;;;;;;4929228;28;8987;-85
2022/07/19 13:32:02;;;;;;;;;11.75;10.75;;;;;;;;4961504;28;8889;-84
2022/07/19 13:34:43;;;;;;;;;14.00;14.00;;;;;;;;4976637;28;8879;-86
2022/07/19 13:37:11;;;;;;;;;14.50;12.75;;;;;;;;4970534;28;9009;-86
2022/07/19 13:39:40;;;;;;;;;12.50;11.00;;;;;;;;4970065;28;8999;-85
2022/07/19 13:42:07;;;;;;;;;12.25;12.25;;;;;;;;4972001;28;8883;-84
2022/07/19 13:44:34;;;;;;;;;11.75;11.75;;;;;;;;4957793;28;8901;-86
2022/07/19 13:49:47;;;;;;;;;11.50;10.25;;;;;;;;4887053;28;8923;-89
2022/07/19 13:56:04;;;;;;;;;12.75;11.00;;;;;;;;4978273;28;8832;-86
2022/07/19 14:01:13;;;;;;;;;10.75;10.50;;;;;;;;4918079;29;9012;-85
2022/07/19 14:03:41;;;;;;;;;11.25;11.00;;;;;;;;4979655;28;8904;-88
2022/07/19 14:06:10;;;;;;;;;11.50;10.00;;;;;;;;4978493;28;8877;-84
2022/07/19 14:08:39;;;;;;;;;13.50;12.00;;;;;;;;4962750;28;8842;-83
2022/07/19 14:11:07;;;;;;;;;12.50;12.50;;;;;;;;4975217;28;8987;-85
2022/07/19 14:13:34;;;;;;;;;16.00;11.50;;;;;;;;4971658;28;8873;-86
2022/07/19 14:16:01;;;;;;;;;12.50;10.75;;;;;;;;4972378;28;8901;-91
2022/07/19 14:18:29;;;;;;;;;12.50;11.00;;;;;;;;4972116;28;8871;-89
2022/07/19 14:20:56;;;;;;;;;12.75;11.50;;;;;;;;4973373;28;8881;-91
2022/07/19 14:23:25;;;;;;;;;13.00;10.75;;;;;;;;4975876;28;8879;-86
2022/07/19 14:25:53;;;;;;;;;9.75;9.25;;;;;;;;4972642;28;8908;-88
2022/07/19 14:28:20;;;;;;;;;11.50;11.25;;;;;;;;4971415;28;9653;-86
2022/07/19 14:30:47;;;;;;;;;11.25;11.25;;;;;;;;4974541;28;8822;-85
2022/07/19 14:33:15;;;;;;;;;10.50;10.25;;;;;;;;4974894;28;8867;-87
2022/07/19 14:35:42;;;;;;;;;12.25;12.25;;;;;;;;4975770;28;8915;-92
2022/07/19 14:38:10;;;;;;;;;9.25;9.25;;;;;;;;4958198;28;8893;-86
2022/07/19 14:40:38;;;;;;;;;12.50;11.75;;;;;;;;4977236;28;8954;-82
2022/07/19 14:43:07;;;;;;;;;11.75;10.50;;;;;;;;4959906;28;8865;-85
2022/07/19 14:45:34;;;;;;;;;15.25;12.25;;;;;;;;4980748;28;8885;-86
2022/07/19 14:48:01;;;;;;;;;16.25;13.25;;;;;;;;4978300;28;8985;-83
2022/07/19 14:50:29;;;;;;;;;10.25;10.25;;;;;;;;4972343;28;8885;-87
2022/07/19 14:52:59;;;;;;;;;13.00;13.00;;;;;;;;4983122;28;9047;-88
2022/07/19 14:56:06;;;;;;;;;10.00;10.00;;;;;;;;4976364;28;9038;-87
2022/07/19 14:58:38;;;;;;;;;12.25;10.25;;;;;;;;4975729;28;9003;-86
2022/07/19 15:01:06;;;;;;;;;10.25;10.25;;;;;;;;4970057;28;8812;-88
2022/07/19 15:03:33;;;;;;;;;12.00;12.00;;;;;;;;4979584;28;8865;-86
2022/07/19 15:06:02;;;;;;;;;12.50;12.00;;;;;;;;4982920;28;8873;-87
2022/07/19 15:08:29;;;;;;;;;13.25;13.00;;;;;;;;4961528;28;8858;-88
2022/07/19 15:10:57;;;;;;;;;14.75;11.00;;;;;;;;4981250;28;9008;-86
2022/07/19 15:13:25;;;;;;;;;12.25;12.25;;;;;;;;4981900;28;8905;-85
2022/07/19 15:15:53;;;;;;;;;10.75;10.25;;;;;;;;4979310;28;8883;-89
2022/07/19 15:18:21;;;;;;;;;13.25;9.25;;;;;;;;4970789;28;8885;-86
2022/07/19 15:20:59;;;;;;;;;13.25;10.50;;;;;;;;4975357;28;8935;-86
2022/07/19 15:23:26;;;;;;;;;7.75;7.75;;;;;;;;4979431;28;8853;-83
2022/07/19 15:25:53;;;;;;;;;9.00;9.00;;;;;;;;4972950;28;9653;-82
2022/07/19 15:28:21;;;;;;;;;11.75;10.75;;;;;;;;4976243;28;9048;-85