Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 05:11:37;;;;;;;22.70;15.93;;;5.90;1.00;;;;;;6190000;23;20237;-81
2023/01/09 05:27:02;;;;;;;24.80;17.17;;;6.00;1.00;;;;;;6160712;23;20219;-82
2023/01/09 05:38:35;;;;;;;20.40;15.23;;;5.90;1.00;;;;;;6043901;23;20299;-82
2023/01/09 05:58:45;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:01:32;;;;;;;20.48;16.08;;;5.90;1.00;;;;;;6117735;23;50129;-82
2023/01/09 06:07:37;;;;;;;23.48;16.50;;;5.80;1.00;;;;;;6071827;23;21126;-82
2023/01/09 06:10:15;;;;;;;25.95;15.77;;;5.90;1.00;;;;;;6072762;23;20216;-81
2023/01/09 06:16:24;;;;;;;21.40;15.95;;;5.90;1.00;;;;;;6208243;23;20256;-82
2023/01/09 06:19:04;;;;;;;24.40;16.83;;;5.90;1.00;;;;;;6220632;23;20205;-82
2023/01/09 06:21:34;;;;;;;26.02;17.23;;;5.90;1.00;;;;;;6217393;23;20719;-81
2023/01/09 06:24:05;;;;;;;24.02;18.10;;;5.80;1.00;;;;;;6219083;23;20219;-81
2023/01/09 06:26:35;;;;;;;24.80;16.45;;;5.80;1.00;;;;;;6194165;23;20317;-81
2023/01/09 06:32:06;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:34:33;;;;;;;24.38;16.48;;;5.80;1.00;;;;;;6195277;23;40806;-81
2023/01/09 06:37:12;;;;;;;25.67;17.42;;;5.80;1.00;;;;;;6219721;23;20900;-87
2023/01/09 06:39:46;;;;;;;21.67;16.38;;;5.80;1.00;;;;;;6201339;23;20209;-80
2023/01/09 06:42:15;;;;;;;23.38;17.20;;;5.90;1.00;;;;;;6204820;22;20720;-84
2023/01/09 06:44:45;;;;;;;26.40;16.90;;;5.80;1.00;;;;;;6203417;23;20265;-83
2023/01/09 06:47:54;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:50:34;;;;;;;25.45;18.10;;;5.80;1.00;;;;;;6130529;23;49908;-83
2023/01/09 06:53:15;;;;;;;25.17;17.88;;;5.80;1.00;;;;;;6164017;23;20286;-85
2023/01/09 06:55:44;;;;;;;32.13;21.90;;;5.90;1.00;;;;;;6161372;23;20214;-84
2023/01/09 06:58:24;;;;;;;26.55;17.85;;;5.90;1.00;;;;;;6139961;23;20222;-81
2023/01/09 07:00:55;;;;;;;22.60;16.02;;;6.00;1.00;;;;;;6220247;23;20209;-82
2023/01/09 07:03:22;;;;;;;23.33;16.23;;;6.00;1.00;;;;;;6224437;23;20218;-84
2023/01/09 07:05:51;;;;;;;24.42;16.90;;;6.00;1.00;;;;;;6218677;23;20209;-82
2023/01/09 07:08:24;;;;;;;24.25;17.25;;;5.90;1.00;;;;;;6200397;22;20971;-81
2023/01/09 08:21:18;;;;;;;24.63;16.83;;;6.30;1.00;;;;;;5104373;22;20556;-80
2023/01/09 08:23:46;;;;;;;24.67;17.60;;;6.20;1.00;;;;;;5079502;28;20244;-82
2023/01/09 08:26:17;;;;;;;21.35;17.15;;;6.30;1.00;;;;;;5088629;27;20715;-81
2023/01/09 08:28:44;;;;;;;26.27;17.80;;;6.30;1.00;;;;;;5092523;27;20238;-81
2023/01/09 08:31:11;;;;;;;26.88;18.00;;;6.30;1.00;;;;;;5111682;27;20242;-83
2023/01/09 08:33:39;;;;;;;25.48;17.52;;;6.30;1.00;;;;;;5104758;27;20235;-83
2023/01/09 08:36:07;;;;;;;23.70;17.92;;;6.40;1.00;;;;;;5111627;27;20262;-83
2023/01/09 08:38:38;;;;;;;24.67;18.02;;;6.40;1.00;;;;;;5105538;27;20277;-85
2023/01/09 08:47:04;;;;;;;26.23;17.58;;;6.40;1.00;;;;;;5108207;27;20667;-84
2023/01/09 08:49:21;;;;;;;23.45;16.63;;;6.50;1.00;;;;;;5110361;27;20234;-82
2023/01/09 08:51:48;;;;;;;28.15;17.20;;;6.60;1.00;;;;;;5105979;27;20896;-83
2023/01/09 08:54:19;;;;;;;23.67;17.02;;;6.60;1.00;;;;;;5106806;27;20227;-82
2023/01/09 08:56:50;;;;;;;24.63;18.42;;;6.60;1.00;;;;;;5105400;27;20235;-82
2023/01/09 08:59:23;;;;;;;24.08;17.92;;;6.60;1.00;;;;;;5109203;27;20244;-83
2023/01/09 09:01:50;;;;;;;26.02;17.40;;;6.60;1.00;;;;;;5105494;27;20237;-83
2023/01/09 09:04:18;;;;;;;23.75;18.75;;;6.60;1.00;;;;;;5109487;27;20219;-82
2023/01/09 09:06:46;;;;;;;23.70;18.38;;;6.60;1.00;;;;;;5111500;27;20266;-82
2023/01/09 09:09:16;;;;;;;25.50;18.42;;;6.50;1.00;;;;;;5102880;27;20823;-81
2023/01/09 09:11:43;;;;;;;22.73;15.63;;;6.50;1.00;;;;;;5079904;28;20332;-83
2023/01/09 09:16:54;;;;;;;26.60;17.67;;;6.60;1.00;;;;;;5104852;27;20402;-82
2023/01/09 09:19:22;;;;;;;25.02;17.35;;;6.50;1.00;;;;;;5100034;27;20235;-84
2023/01/09 09:21:49;;;;;;;23.60;17.17;;;6.50;1.00;;;;;;5103280;27;20309;-82
2023/01/09 09:24:17;;;;;;;26.05;17.73;;;6.50;1.00;;;;;;5102447;27;20971;-84
2023/01/09 09:26:47;;;;;;;23.90;16.90;;;6.50;1.00;;;;;;5102916;27;20234;-83
2023/01/09 09:29:17;;;;;;;22.95;16.80;;;6.50;1.00;;;;;;5095564;27;20244;-84
2023/01/09 09:31:44;;;;;;;23.60;17.80;;;6.50;1.00;;;;;;5102572;27;20307;-84
2023/01/09 09:34:12;;;;;;;23.02;16.67;;;6.60;1.00;;;;;;5076954;28;20342;-83
2023/01/09 09:36:41;;;;;;;24.08;16.58;;;6.60;1.00;;;;;;5086468;28;20263;-83
2023/01/09 09:39:08;;;;;;;24.67;16.15;;;6.70;1.00;;;;;;5070496;28;20226;-85
2023/01/09 09:58:53;;;;;;;22.27;15.68;;;6.90;1.00;;;;;;4925895;28;20817;-85
2023/01/09 10:04:53;;;;;;;23.33;17.08;;;7.10;1.00;;;;;;5085694;28;20238;-83
2023/01/09 10:07:33;;;;;;;24.17;15.90;;;7.20;1.00;;;;;;5089571;28;20320;-84
2023/01/09 10:10:31;;;;;;;24.98;17.00;;;7.30;1.00;;;;;;5091117;28;20249;-82
2023/01/09 10:16:01;;;;;;;21.10;15.32;;;7.40;1.00;;;;;;5070763;28;20243;-82
2023/01/09 10:18:36;;;;;;;22.20;15.43;;;7.50;1.00;;;;;;5067694;28;20242;-80
2023/01/09 10:21:12;;;;;;;22.30;15.70;;;7.50;1.00;;;;;;5069301;28;20238;-82
2023/01/09 10:24:04;;;;;;;22.33;14.75;;;7.60;1.00;;;;;;5067484;28;20242;-82
2023/01/09 10:26:47;;;;;;;21.98;15.57;;;7.60;1.00;;;;;;5087184;28;21048;-83
2023/01/09 10:29:41;;;;;;;24.25;16.52;;;7.60;1.00;;;;;;5073723;27;20234;-83
2023/01/09 10:32:27;;;;;;;19.95;14.80;;;7.60;1.00;;;;;;5071900;28;20248;-82
2023/01/09 10:35:06;;;;;;;23.03;15.50;;;7.70;1.00;;;;;;5092030;28;20262;-83
2023/01/09 10:37:45;;;;;;;18.77;13.02;;;7.70;1.00;;;;;;5087071;28;20463;-83
2023/01/09 10:40:23;;;;;;;23.60;13.85;;;7.80;1.00;;;;;;5062309;28;20380;-83
2023/01/09 10:42:59;;;;;;;18.23;12.65;;;7.90;1.00;;;;;;5089143;28;20679;-83
2023/01/09 10:45:30;;;;;;;17.85;13.18;;;7.90;1.00;;;;;;5088463;27;20350;-83
2023/01/09 10:48:14;;;;;;;17.88;12.43;;;7.90;1.00;;;;;;5083415;28;20263;-84
2023/01/09 10:50:57;;;;;;;18.05;12.90;;;7.90;1.00;;;;;;5074140;28;20236;-83
2023/01/09 10:53:38;;;;;;;20.13;11.75;;;7.90;1.00;;;;;;5088588;27;20691;-84
2023/01/09 10:56:22;;;;;;;14.75;10.30;;;7.90;1.00;;;;;;5071238;28;21079;-84
2023/01/09 10:58:50;;;;;;;12.70;9.13;;;8.00;1.00;;;;;;5067396;28;20910;-83
2023/01/09 11:01:21;;;;;;;16.90;11.02;;;8.00;1.00;;;;;;5076203;28;20606;-86
2023/01/09 11:03:50;;;;;;;14.40;9.90;;;8.20;1.00;;;;;;5067848;28;20323;-84
2023/01/09 11:06:29;;;;;;;19.15;11.70;;;8.30;1.00;;;;;;5075733;27;20239;-83
2023/01/09 11:09:06;;;;;;;17.17;11.00;;;8.40;1.00;;;;;;5087573;28;20257;-83
2023/01/09 11:11:36;;;;;;;13.40;9.40;;;8.40;1.00;;;;;;5089395;28;20505;-83
2023/01/09 11:14:13;;;;;;;15.40;10.18;;;8.40;1.00;;;;;;5077762;28;20504;-83
2023/01/09 11:16:55;;;;;;;15.43;10.50;;;8.40;1.00;;;;;;5099035;28;20303;-83
2023/01/09 11:19:26;;;;;;;13.60;9.87;;;8.40;1.00;;;;;;5086902;28;20461;-84
2023/01/09 11:22:06;;;;;;;11.83;8.83;;;8.40;1.00;;;;;;5091705;28;20469;-81
2023/01/09 11:24:35;;;;;;;12.90;9.33;;;8.40;1.00;;;;;;5087012;28;20589;-84
2023/01/09 11:27:23;;;;;;;13.63;9.77;;;8.40;1.00;;;;;;5090450;28;21342;-86
2023/01/09 11:30:27;;;;;;;12.90;8.77;;;8.50;1.00;;;;;;5069799;28;20467;-83
2023/01/09 11:32:56;;;;;;;12.53;8.27;;;8.50;1.00;;;;;;5066561;28;20526;-83
2023/01/09 11:35:31;;;;;;;12.70;8.77;;;8.40;1.00;;;;;;5079949;28;20429;-83
2023/01/09 11:38:06;;;;;;;10.10;7.23;;;8.40;1.00;;;;;;5073778;28;20477;-82
2023/01/09 11:40:44;;;;;;;11.40;8.00;;;8.40;1.00;;;;;;5075757;28;20415;-82
2023/01/09 11:43:19;;;;;;;14.47;8.40;;;8.30;1.00;;;;;;5084870;28;20498;-84
2023/01/09 11:45:51;;;;;;;10.50;7.22;;;8.30;1.00;;;;;;5080251;28;20485;-84
2023/01/09 11:48:42;;;;;;;11.17;7.63;;;8.30;1.00;;;;;;5082585;28;20244;-86
2023/01/09 11:51:25;;;;;;;10.30;7.22;;;8.30;1.00;;;;;;5082004;28;20418;-86
2023/01/09 11:54:07;;;;;;;12.40;7.40;;;8.40;1.00;;;;;;5080853;28;20235;-84
2023/01/09 11:56:36;;;;;;;11.90;6.45;;;8.40;1.00;;;;;;5086961;28;21385;-84
2023/01/09 11:59:11;;;;;;;12.63;6.80;;;8.50;1.00;;;;;;5084813;28;20247;-82
2023/01/09 12:02:25;;;;;;;9.70;6.87;;;8.60;1.00;;;;;;5073181;28;20886;-84
2023/01/09 12:05:13;;;;;;;12.10;7.70;;;8.70;1.00;;;;;;5096203;28;20463;-83
2023/01/09 12:08:22;;;;;;;11.35;5.70;;;8.70;1.00;;;;;;5089745;28;20430;-82
2023/01/09 12:11:15;;;;;;;11.63;6.40;;;8.70;1.00;;;;;;5094692;28;20241;-85
2023/01/09 12:14:34;;;;;;;10.50;5.53;;;8.70;1.00;;;;;;5070338;28;20493;-83
2023/01/09 12:23:35;;;;;;;9.50;4.90;;;9.50;1.00;;;;;;5077690;27;20426;-81
2023/01/09 12:26:16;;;;;;;8.10;4.50;;;10.60;1.00;;;;;;5069970;28;21172;-83
2023/01/09 14:35:45;;;;;;;9.30;3.60;;;9.70;1.00;;;;;;6069824;23;20397;-88
2023/01/09 14:54:44;;;;;;;8.77;3.40;;;9.60;1.00;;;;;;6145594;23;20413;-88
2023/01/09 15:00:48;;;;;;;7.40;2.80;;;9.60;1.00;;;;;;6138303;23;20436;-86
2023/01/09 15:05:55;;;;;;;8.97;3.43;;;9.60;1.00;;;;;;6217438;22;20436;-82
2023/01/09 15:08:26;;;;;;;10.53;3.90;;;9.60;1.00;;;;;;6236554;22;20401;-83
2023/01/09 15:10:58;;;;;;;10.90;3.90;;;9.50;1.00;;;;;;6233246;22;20390;-80
2023/01/09 15:13:35;;;;;;;7.77;3.30;;;9.50;1.00;;;;;;6229628;22;20483;-79
2023/01/09 15:16:06;;;;;;;7.43;3.00;;;9.50;1.00;;;;;;6230646;22;20724;-81
2023/01/09 15:18:46;;;;;;;8.30;2.60;;;9.40;1.00;;;;;;6209101;22;20397;-79
2023/01/09 15:21:20;;;;;;;11.83;3.67;;;9.40;1.00;;;;;;6227102;22;21045;-83
2023/01/09 15:23:48;;;;;;;10.67;3.33;;;9.40;1.00;;;;;;6231714;22;21035;-82
2023/01/09 15:26:25;;;;;;;10.23;3.57;;;9.30;1.00;;;;;;6218693;22;20393;-82
2023/01/09 15:29:00;;;;;;;14.23;4.70;;;9.20;1.00;;;;;;6196808;23;21299;-85
2023/01/09 15:31:28;;;;;;;13.90;4.90;;;9.20;1.00;;;;;;6236318;22;20404;-83
2023/01/09 15:34:03;;;;;;;10.53;5.53;;;9.20;1.00;;;;;;6233846;22;20396;-81
2023/01/09 15:36:30;;;;;;;11.50;5.20;;;9.20;1.00;;;;;;6233795;22;20916;-83
2023/01/09 15:39:06;;;;;;;9.90;4.47;;;9.20;1.00;;;;;;6242470;22;20377;-84
2023/01/09 15:44:22;;;;;;;11.43;4.73;;;9.40;1.00;;;;;;6236989;22;20384;-83
2023/01/09 15:46:58;;;;;;;10.77;4.90;;;9.40;1.00;;;;;;6236634;22;20528;-83
2023/01/09 15:49:26;;;;;;;9.87;4.07;;;9.40;1.00;;;;;;6240365;22;20403;-82
2023/01/09 15:51:54;;;;;;;8.60;4.20;;;9.40;1.00;;;;;;6232387;22;20425;-83
2023/01/09 15:54:29;;;;;;;8.53;4.40;;;9.40;1.00;;;;;;6231183;22;20445;-83
2023/01/09 15:57:32;;;;;;;13.55;5.22;;;9.40;1.00;;;;;;6221456;22;21142;-83
2023/01/09 16:00:44;;;;;;;11.00;4.03;;;9.40;1.00;;;;;;6234238;22;20230;-81
2023/01/09 16:03:27;;;;;;;10.03;4.00;;;9.30;1.00;;;;;;6190722;22;20567;-81
2023/01/09 16:06:04;;;;;;;7.20;3.50;;;9.20;1.00;;;;;;6223357;22;21219;-82
2023/01/09 16:08:35;;;;;;;9.67;3.63;;;9.20;1.00;;;;;;6232077;22;20503;-82
2023/01/09 16:11:06;;;;;;;8.73;3.90;;;9.10;1.00;;;;;;6210098;23;20811;-84
2023/01/09 16:13:42;;;;;;;11.70;3.90;;;9.10;1.00;;;;;;6216133;22;20433;-84
2023/01/09 16:16:09;;;;;;;11.27;3.73;;;9.10;1.00;;;;;;6232806;22;20467;-83
2023/01/09 16:18:38;;;;;;;10.37;3.67;;;9.20;1.00;;;;;;6226957;22;20403;-82
2023/01/09 16:21:37;;;;;;;13.27;4.77;;;9.10;1.00;;;;;;6211661;22;20437;-82
2023/01/09 16:24:25;;;;;;;8.43;3.57;;;9.10;1.00;;;;;;6213425;22;20434;-83
2023/01/09 16:27:25;;;;;;;7.83;3.20;;;9.10;1.00;;;;;;6224308;22;20429;-82
2023/01/09 16:29:55;;;;;;;9.27;3.53;;;9.00;1.00;;;;;;6226015;22;20524;-82
2023/01/09 16:32:24;;;;;;;10.80;3.80;;;9.00;1.00;;;;;;6226745;22;20480;-82
2023/01/09 16:34:55;;;;;;;14.10;5.03;;;8.90;1.00;;;;;;6225916;22;20427;-81
2023/01/09 16:37:23;;;;;;;10.50;3.80;;;8.90;1.00;;;;;;6225139;22;20432;-82
2023/01/09 16:40:34;;;;;;;10.90;4.27;;;8.80;1.00;;;;;;6229360;22;20419;-84
2023/01/09 16:43:10;;;;;;;9.70;3.08;;;8.70;1.00;;;;;;6202532;23;20429;-82
2023/01/09 16:45:40;;;;;;;9.70;3.40;;;8.50;1.00;;;;;;6226381;22;20223;-83
2023/01/09 16:48:14;;;;;;;8.77;3.10;;;8.40;1.00;;;;;;6228740;22;21182;-82
2023/01/09 16:50:41;;;;;;;10.30;3.47;;;8.30;1.00;;;;;;6225579;22;20442;-81
2023/01/09 16:53:15;;;;;;;8.40;2.90;;;8.30;1.00;;;;;;6230219;22;20424;-83
2023/01/09 16:55:43;;;;;;;7.20;2.80;;;8.30;1.00;;;;;;6226129;22;20424;-83
2023/01/09 16:58:25;;;;;;;8.10;3.30;;;8.10;1.00;;;;;;6230716;22;21025;-85
2023/01/09 17:00:53;;;;;;;13.93;6.55;;;8.10;1.00;;;;;;6230919;22;20425;-83
2023/01/09 17:03:24;;;;;;;15.60;7.73;;;8.10;1.00;;;;;;6228832;22;20211;-81
2023/01/09 17:05:54;;;;;;;14.63;6.85;;;8.10;1.00;;;;;;6226883;22;20475;-83
2023/01/09 17:08:23;;;;;;;17.10;8.60;;;8.20;1.00;;;;;;6227300;22;20254;-83
2023/01/09 17:10:50;;;;;;;13.05;7.00;;;8.10;1.00;;;;;;6229806;22;20249;-82
2023/01/09 17:13:20;;;;;;;11.97;6.23;;;8.00;1.00;;;;;;6228029;22;20628;-83
2023/01/09 17:15:47;;;;;;;14.17;6.53;;;8.00;1.00;;;;;;6223572;22;20414;-83
2023/01/09 17:18:15;;;;;;;8.40;3.57;;;8.00;1.00;;;;;;6226223;22;20436;-84
2023/01/09 17:20:44;;;;;;;8.70;3.53;;;8.00;1.00;;;;;;6226376;22;20405;-82
2023/01/09 17:23:13;;;;;;;8.90;4.33;;;7.90;1.00;;;;;;6226709;22;20463;-82
2023/01/09 17:28:32;;;;;;;7.97;3.57;;;8.00;1.00;;;;;;6227203;22;20196;-82
2023/01/09 17:31:00;;;;;;;11.23;3.57;;;7.90;1.00;;;;;;6227922;22;20382;-82
2023/01/09 17:33:27;;;;;;;14.43;3.63;;;8.00;1.00;;;;;;6224305;22;20417;-82
2023/01/09 17:35:55;;;;;;;7.37;2.73;;;7.90;1.00;;;;;;6223596;22;20432;-83
2023/01/09 17:38:22;;;;;;;6.60;2.50;;;7.90;1.00;;;;;;6220639;22;20485;-83
2023/01/09 17:40:51;;;;;;;8.85;2.70;;;7.90;1.00;;;;;;6226187;22;20417;-82
2023/01/09 17:43:21;;;;;;;9.10;2.33;;;7.80;1.00;;;;;;6225965;22;20963;-82
2023/01/09 17:45:51;;;;;;;7.50;3.00;;;7.80;1.00;;;;;;6228594;22;20504;-83
2023/01/09 17:48:22;;;;;;;7.95;2.72;;;7.80;1.00;;;;;;6226454;22;20435;-83
2023/01/09 17:50:51;;;;;;;7.23;3.20;;;7.70;1.00;;;;;;6227585;22;20720;-82
2023/01/09 17:53:21;;;;;;;6.35;2.50;;;7.70;1.00;;;;;;6228904;22;20406;-82
2023/01/09 17:55:48;;;;;;;14.17;4.30;;;7.70;1.00;;;;;;6234282;22;20299;-84
2023/01/09 17:58:25;;;;;;;7.97;2.60;;;7.70;1.00;;;;;;6228760;22;20497;-83
2023/01/09 18:00:54;;;;;;;5.85;2.10;;;7.60;1.00;;;;;;6228745;22;20216;-84
2023/01/09 18:03:32;;;;;;;8.17;2.87;;;7.60;1.00;;;;;;6228858;22;20213;-82
2023/01/09 18:06:00;;;;;;;8.15;2.55;;;7.60;1.00;;;;;;6226170;22;20438;-82
2023/01/09 18:08:27;;;;;;;6.10;2.77;;;7.60;1.00;;;;;;6231131;22;20212;-83
2023/01/09 18:10:55;;;;;;;7.65;3.20;;;7.60;1.00;;;;;;6229868;22;20428;-83
2023/01/09 18:13:23;;;;;;;9.63;3.63;;;7.60;1.00;;;;;;6229056;22;20216;-83
2023/01/09 18:15:50;;;;;;;6.47;2.50;;;7.70;1.00;;;;;;6227501;22;20393;-82
2023/01/09 18:18:21;;;;;;;8.00;3.00;;;7.80;1.00;;;;;;6227373;22;21055;-83
2023/01/09 18:20:49;;;;;;;7.10;2.50;;;7.80;1.00;;;;;;6224754;22;21158;-84
2023/01/09 18:23:17;;;;;;;6.73;2.40;;;7.80;1.00;;;;;;6225715;23;20207;-82
2023/01/09 18:25:44;;;;;;;8.17;2.40;;;7.90;1.00;;;;;;6227367;22;20466;-81
2023/01/09 18:28:13;;;;;;;7.20;3.00;;;7.80;1.00;;;;;;6230223;22;20509;-83
2023/01/09 18:30:44;;;;;;;8.95;2.72;;;7.80;1.00;;;;;;6225493;22;20298;-83
2023/01/09 18:33:12;;;;;;;7.55;2.45;;;7.80;1.00;;;;;;6229008;22;20221;-82
2023/01/09 18:35:40;;;;;;;7.30;2.35;;;7.90;1.00;;;;;;6228088;22;20259;-82
2023/01/09 18:38:08;;;;;;;7.30;2.17;;;7.90;1.00;;;;;;6229081;22;20266;-82
2023/01/09 18:40:37;;;;;;;9.55;3.60;;;7.90;1.00;;;;;;6211772;22;20954;-83
2023/01/09 18:43:06;;;;;;;7.10;3.00;;;7.90;1.00;;;;;;6229939;22;20275;-84
2023/01/09 18:45:36;;;;;;;8.38;2.50;;;7.90;1.00;;;;;;6226691;22;20217;-85
2023/01/09 18:48:14;;;;;;;14.10;4.10;;;7.80;1.00;;;;;;6226838;22;20304;-82
2023/01/09 18:50:44;;;;;;;7.53;2.35;;;7.80;1.00;;;;;;6221389;22;20213;-84
2023/01/09 18:53:14;;;;;;;6.20;2.63;;;7.60;1.00;;;;;;6227253;22;20593;-84
2023/01/09 18:55:42;;;;;;;7.05;2.05;;;7.60;1.00;;;;;;6227832;22;20492;-83
2023/01/09 18:58:12;;;;;;;6.90;2.53;;;7.50;1.00;;;;;;6228886;22;20294;-83
2023/01/09 19:00:40;;;;;;;8.07;3.13;;;7.50;1.00;;;;;;6227063;22;20682;-82
2023/01/09 19:03:07;;;;;;;7.10;2.57;;;7.50;1.00;;;;;;6227821;22;20214;-84
2023/01/09 19:05:36;;;;;;;6.70;2.60;;;7.50;1.00;;;;;;6229109;22;20448;-82
2023/01/09 19:08:04;;;;;;;5.88;2.63;;;7.50;1.00;;;;;;6226633;22;20270;-83
2023/01/09 19:10:31;;;;;;;8.10;3.30;;;7.50;1.00;;;;;;6225861;22;20995;-82
2023/01/09 19:12:58;;;;;;;11.02;5.45;;;7.50;1.00;;;;;;6227422;22;20210;-82
2023/01/09 19:15:26;;;;;;;10.00;4.65;;;7.50;1.00;;;;;;6227501;22;20211;-83
2023/01/09 19:17:54;;;;;;;9.55;5.70;;;7.50;1.00;;;;;;6225330;22;20682;-84
2023/01/09 19:20:21;;;;;;;12.57;4.88;;;7.50;1.00;;;;;;6224890;22;20210;-82
2023/01/09 19:22:48;;;;;;;10.15;5.07;;;7.50;1.00;;;;;;6226470;22;20213;-83
2023/01/09 19:25:17;;;;;;;9.65;4.88;;;7.50;1.00;;;;;;6227095;22;20248;-83
2023/01/09 19:27:44;;;;;;;10.50;4.72;;;7.50;1.00;;;;;;6224848;22;20278;-83
2023/01/09 19:30:12;;;;;;;7.65;3.42;;;7.60;1.00;;;;;;6226586;22;20285;-82
2023/01/09 19:32:39;;;;;;;9.10;3.80;;;7.60;1.00;;;;;;6227488;22;20218;-82
2023/01/09 19:35:07;;;;;;;8.25;4.00;;;7.70;1.00;;;;;;6225145;23;20226;-83
2023/01/09 19:37:36;;;;;;;7.28;3.55;;;7.70;1.00;;;;;;6228367;22;20267;-82
2023/01/09 19:40:03;;;;;;;7.00;3.25;;;7.70;1.00;;;;;;6225137;22;20219;-84
2023/01/09 19:42:32;;;;;;;8.97;3.07;;;7.80;1.00;;;;;;6225359;22;20574;-82
2023/01/09 19:44:59;;;;;;;7.45;3.47;;;7.70;1.00;;;;;;6222428;22;20516;-84
2023/01/09 19:47:26;;;;;;;8.83;3.50;;;7.70;1.00;;;;;;6229601;22;20249;-82
2023/01/09 19:49:54;;;;;;;7.40;2.90;;;7.70;1.00;;;;;;6224666;22;20716;-83
2023/01/09 19:52:21;;;;;;;7.88;3.38;;;7.70;1.00;;;;;;6227904;22;20216;-82
2023/01/09 19:54:47;;;;;;;7.37;3.30;;;7.70;1.00;;;;;;6230140;22;20249;-84
2023/01/09 19:57:14;;;;;;;7.10;3.00;;;7.80;1.00;;;;;;6228790;22;20616;-83
2023/01/09 19:59:46;;;;;;;6.28;2.67;;;7.80;1.00;;;;;;6224684;22;20422;-84
2023/01/09 20:02:14;;;;;;;7.43;3.17;;;7.90;1.00;;;;;;6220443;22;20212;-81
2023/01/09 20:04:41;;;;;;;6.60;2.50;;;8.00;1.00;;;;;;6221006;22;20415;-81
2023/01/09 20:07:08;;;;;;;8.10;2.90;;;7.90;1.00;;;;;;6222457;22;20435;-80
2023/01/09 20:09:35;;;;;;;10.83;3.20;;;7.90;1.00;;;;;;6221919;22;20450;-82
2023/01/09 20:12:04;;;;;;;8.05;2.85;;;7.80;1.00;;;;;;6221697;22;20425;-82
2023/01/09 20:14:36;;;;;;;10.13;3.50;;;7.80;1.00;;;;;;6222206;22;20222;-81
2023/01/09 20:17:04;;;;;;;7.17;2.80;;;7.70;1.00;;;;;;6219814;22;20768;-81
2023/01/09 20:19:33;;;;;;;8.02;3.40;;;7.70;1.00;;;;;;6221260;22;20387;-81
2023/01/09 20:22:03;;;;;;;6.70;2.70;;;7.70;1.00;;;;;;6221263;23;20238;-82
2023/01/09 20:24:30;;;;;;;7.40;2.28;;;7.70;1.00;;;;;;6221418;22;20222;-82
2023/01/09 20:26:57;;;;;;;9.60;3.30;;;7.70;1.00;;;;;;6221024;22;20230;-81
2023/01/09 20:29:26;;;;;;;6.57;3.10;;;7.70;1.00;;;;;;6219851;22;20217;-82
2023/01/09 20:31:54;;;;;;;7.30;2.60;;;7.70;1.00;;;;;;6221106;22;20289;-81
2023/01/09 20:34:23;;;;;;;8.40;2.50;;;7.70;1.00;;;;;;6223688;22;20935;-84
2023/01/09 20:36:50;;;;;;;7.20;2.70;;;7.70;1.00;;;;;;6221662;22;20572;-82
2023/01/09 20:39:17;;;;;;;8.27;2.67;;;7.80;1.00;;;;;;6225081;22;20210;-81
2023/01/09 20:41:44;;;;;;;6.40;2.58;;;7.90;1.00;;;;;;6217706;22;20522;-83
2023/01/09 20:44:14;;;;;;;9.73;2.60;;;7.90;1.00;;;;;;6222920;22;20228;-81
2023/01/09 20:46:46;;;;;;;11.35;3.65;;;8.00;1.00;;;;;;6220744;22;20463;-83
2023/01/09 20:49:14;;;;;;;5.88;2.13;;;8.00;1.00;;;;;;6223133;22;20221;-82
2023/01/09 20:51:45;;;;;;;7.67;2.27;;;8.00;1.00;;;;;;6220196;22;20779;-82
2023/01/09 20:54:13;;;;;;;7.90;2.53;;;8.10;1.00;;;;;;6221358;22;20432;-82
2023/01/09 20:56:39;;;;;;;7.82;2.33;;;8.10;1.00;;;;;;6221291;22;20858;-81
2023/01/09 20:59:11;;;;;;;6.22;2.67;;;8.10;1.00;;;;;;6221941;22;20267;-81
2023/01/09 21:01:39;;;;;;;6.57;2.13;;;8.10;1.00;;;;;;6222912;22;20988;-81
2023/01/09 21:04:07;;;;;;;7.03;2.50;;;8.10;1.00;;;;;;6221610;22;20223;-82
2023/01/09 21:06:35;;;;;;;9.23;2.50;;;8.20;1.00;;;;;;6220268;22;20428;-84
2023/01/09 21:09:03;;;;;;;6.15;2.53;;;8.10;1.00;;;;;;6221308;22;20787;-82
2023/01/09 21:11:31;;;;;;;7.50;2.90;;;8.20;1.00;;;;;;6218932;22;20213;-82
2023/01/09 21:13:58;;;;;;;5.88;1.80;;;8.20;1.00;;;;;;6218685;22;20444;-81
2023/01/09 21:16:25;;;;;;;6.13;1.90;;;8.20;1.00;;;;;;6220857;22;20215;-83
2023/01/09 21:18:54;;;;;;;6.60;2.15;;;8.20;1.00;;;;;;6219077;22;20274;-82
2023/01/09 21:21:23;;;;;;;6.43;2.05;;;8.10;1.00;;;;;;6221945;22;20210;-82
2023/01/09 21:23:51;;;;;;;6.15;2.17;;;8.10;1.00;;;;;;6223195;22;20223;-82
2023/01/09 21:26:23;;;;;;;9.80;6.20;;;8.10;1.00;;;;;;6218826;23;20210;-82
2023/01/09 21:28:50;;;;;;;6.25;2.08;;;8.10;1.00;;;;;;6219331;22;20995;-81
2023/01/09 21:31:20;;;;;;;8.13;2.72;;;8.20;1.00;;;;;;6204209;22;20797;-82
2023/01/09 21:33:49;;;;;;;6.13;2.03;;;8.20;1.00;;;;;;6219502;22;20214;-81
2023/01/09 21:36:17;;;;;;;8.43;2.00;;;8.20;1.00;;;;;;6218360;23;20256;-81
2023/01/09 21:38:46;;;;;;;6.70;2.25;;;8.10;1.00;;;;;;6222780;22;20255;-82
2023/01/09 21:46:54;;;;;;;8.15;2.25;;;8.20;1.00;;;;;;6216081;22;20427;-82
2023/01/09 21:49:25;;;;;;;6.00;1.98;;;8.20;1.00;;;;;;6217290;22;20215;-82
2023/01/09 21:51:52;;;;;;;7.10;2.30;;;8.20;1.00;;;;;;6221820;22;20227;-82
2023/01/09 21:54:20;;;;;;;6.05;2.25;;;8.20;1.00;;;;;;6221485;22;20226;-82
2023/01/09 21:56:47;;;;;;;7.68;2.42;;;8.20;1.00;;;;;;6224377;22;20223;-81
2023/01/09 21:59:16;;;;;;;8.55;2.40;;;8.20;1.00;;;;;;6226081;22;20224;-83
2023/01/09 22:01:43;;;;;;;7.20;2.20;;;8.20;1.00;;;;;;6227854;22;20291;-83
2023/01/09 22:04:14;;;;;;;6.10;2.40;;;8.20;1.00;;;;;;6224678;22;20470;-80
2023/01/09 22:06:47;;;;;;;8.45;2.10;;;8.20;1.00;;;;;;6220256;22;20939;-82
2023/01/09 22:09:15;;;;;;;5.43;1.90;;;8.20;1.00;;;;;;6219319;22;20219;-83
2023/01/09 22:11:45;;;;;;;5.78;2.30;;;8.20;1.00;;;;;;6224416;22;20220;-82
2023/01/09 22:14:18;;;;;;;6.00;1.92;;;8.10;1.00;;;;;;6225383;22;20273;-81
2023/01/09 22:16:47;;;;;;;6.13;2.10;;;8.00;1.00;;;;;;6203396;22;20295;-82
2023/01/09 22:19:17;;;;;;;6.45;2.15;;;8.00;1.00;;;;;;6226809;22;20213;-83
2023/01/09 22:21:45;;;;;;;6.18;2.03;;;8.00;1.00;;;;;;6226155;22;20970;-80
2023/01/09 22:24:15;;;;;;;6.25;2.25;;;8.00;1.00;;;;;;6225810;22;20251;-81
2023/01/09 22:26:48;;;;;;;8.07;2.10;;;8.00;1.00;;;;;;6226350;22;20247;-81
2023/01/09 22:29:20;;;;;;;6.38;2.00;;;8.00;1.00;;;;;;6225623;22;20236;-81
2023/01/09 22:31:47;;;;;;;8.57;2.30;;;8.00;1.00;;;;;;6210001;22;20212;-81
2023/01/09 22:34:17;;;;;;;7.20;2.55;;;8.00;1.00;;;;;;6225725;22;20279;-84
2023/01/09 22:36:46;;;;;;;6.90;2.88;;;8.10;1.00;;;;;;6223298;22;20215;-82
2023/01/09 22:39:14;;;;;;;7.97;2.67;;;8.00;1.00;;;;;;6221260;22;20684;-82
2023/01/09 22:41:42;;;;;;;6.43;2.42;;;8.00;1.00;;;;;;6223797;22;20269;-82
2023/01/09 22:44:10;;;;;;;6.15;2.20;;;8.00;1.00;;;;;;6226977;22;20358;-84
2023/01/09 22:46:39;;;;;;;8.02;2.40;;;8.00;1.00;;;;;;6224044;22;20223;-82
2023/01/09 22:49:06;;;;;;;6.55;2.63;;;8.10;1.00;;;;;;6225120;22;20882;-82
2023/01/09 22:51:33;;;;;;;7.80;3.10;;;8.00;1.00;;;;;;6226863;22;20256;-81
2023/01/09 22:54:00;;;;;;;6.95;2.30;;;8.00;1.00;;;;;;6223941;22;20444;-81
2023/01/09 22:56:28;;;;;;;5.97;2.50;;;8.00;1.00;;;;;;6224200;22;20933;-82
2023/01/09 22:58:59;;;;;;;5.93;2.37;;;8.00;1.00;;;;;;6225923;22;20398;-82
2023/01/09 23:01:26;;;;;;;7.07;2.67;;;8.00;1.00;;;;;;6218415;22;20470;-82
2023/01/09 23:03:57;;;;;;;6.67;2.70;;;8.00;1.00;;;;;;6215578;22;20470;-82
2023/01/09 23:06:24;;;;;;;7.25;2.70;;;7.90;1.00;;;;;;6217386;22;20424;-83
2023/01/09 23:08:52;;;;;;;6.47;2.55;;;7.90;1.00;;;;;;6224009;22;20215;-81
2023/01/09 23:12:00;;;;;;;7.83;2.97;;;7.90;1.00;;;;;;6224764;22;20834;-81
2023/01/09 23:14:11;;;;;;;6.75;2.50;;;7.90;1.00;;;;;;6221473;22;20523;-81
2023/01/09 23:16:38;;;;;;;7.28;2.40;;;7.90;1.00;;;;;;6199349;22;20677;-81
2023/01/09 23:19:08;;;;;;;6.32;2.60;;;7.90;1.00;;;;;;6226575;22;20216;-81
2023/01/09 23:21:35;;;;;;;6.10;2.20;;;7.90;1.00;;;;;;6227181;22;20208;-81
2023/01/09 23:24:02;;;;;;;6.70;2.50;;;7.90;1.00;;;;;;6227007;22;20385;-81
2023/01/09 23:26:29;;;;;;;7.20;2.67;;;7.90;1.00;;;;;;6224074;22;20219;-82
2023/01/09 23:28:58;;;;;;;6.65;2.60;;;7.80;1.00;;;;;;6222875;22;20202;-82
2023/01/09 23:31:26;;;;;;;5.90;2.30;;;7.80;1.00;;;;;;6221102;22;20256;-81
2023/01/09 23:33:56;;;;;;;5.80;2.55;;;7.80;1.00;;;;;;6220946;22;20631;-81
2023/01/09 23:36:24;;;;;;;10.57;2.45;;;7.70;1.00;;;;;;6225540;22;20625;-81
2023/01/09 23:38:58;;;;;;;7.20;3.08;;;7.80;1.00;;;;;;6223479;22;21013;-81
2023/01/09 23:43:07;;;;;;;6.45;2.60;;;7.80;1.00;;;;;;6224838;22;20206;-82
2023/01/09 23:44:13;;;;;;;7.00;2.70;;;7.80;1.00;;;;;;6222536;22;20220;-81
2023/01/09 23:46:41;;;;;;;6.00;2.60;;;7.70;1.00;;;;;;6224623;22;20247;-82
2023/01/09 23:49:08;;;;;;;6.60;2.50;;;7.70;1.00;;;;;;6227320;22;20691;-81
2023/01/09 23:51:39;;;;;;;8.10;2.93;;;7.70;1.00;;;;;;6222634;22;20215;-82
2023/01/09 23:54:06;;;;;;;6.55;2.80;;;7.80;1.00;;;;;;6223389;22;20481;-81
2023/01/09 23:56:37;;;;;;;6.93;3.00;;;7.80;1.00;;;;;;6225350;22;20223;-81
2023/01/09 23:59:06;;;;;;;6.38;2.65;;;7.80;1.00;;;;;;6228886;22;20216;-82
