Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:40;;;;;;;2.87;0.93;;;;;;;;;;5117967;28;20473;-70
2021/06/21 00:03:08;;;;;;;3.03;1.13;;;;;;;;;;5118163;28;20527;-71
2021/06/21 00:05:36;;;;;;;2.93;1.13;;;;;;;;;;5118344;28;20458;-70
2021/06/21 00:08:04;;;;;;;4.87;1.63;;;;;;;;;;5117720;28;20890;-70
2021/06/21 00:10:33;;;;;;;3.20;1.03;;;;;;;;;;5117637;28;20877;-70
2021/06/21 00:13:01;;;;;;;2.50;1.30;;;;;;;;;;5117930;28;20455;-70
2021/06/21 00:15:29;;;;;;;1.80;0.90;;;;;;;;;;5117811;28;21158;-70
2021/06/21 00:17:58;;;;;;;2.27;0.90;;;;;;;;;;5117329;28;20554;-70
2021/06/21 00:20:27;;;;;;;3.83;1.40;;;;;;;;;;5116849;28;20446;-70
2021/06/21 00:22:57;;;;;;;2.50;1.37;;;;;;;;;;5117683;28;20467;-70
2021/06/21 00:25:26;;;;;;;3.53;1.40;;;;;;;;;;5117258;28;20826;-70
2021/06/21 00:27:54;;;;;;;4.27;1.40;;;;;;;;;;5117896;28;20462;-70
2021/06/21 00:30:22;;;;;;;3.83;1.30;;;;;;;;;;5117115;28;20533;-70
2021/06/21 00:32:50;;;;;;;2.70;1.30;;;;;;;;;;5117240;28;20669;-70
2021/06/21 00:35:20;;;;;;;4.00;1.90;;;;;;;;;;5116899;28;20519;-70
2021/06/21 00:37:48;;;;;;;3.50;1.50;;;;;;;;;;5116864;28;20459;-70
2021/06/21 00:40:17;;;;;;;2.10;0.90;;;;;;;;;;5117726;28;20475;-70
2021/06/21 00:42:46;;;;;;;3.63;1.07;;;;;;;;;;5117207;28;20459;-70
2021/06/21 00:45:16;;;;;;;5.00;1.30;;;;;;;;;;5117523;28;20462;-70
2021/06/21 00:47:44;;;;;;;3.53;1.20;;;;;;;;;;5117484;28;20544;-70
2021/06/21 00:50:12;;;;;;;4.83;1.37;;;;;;;;;;5117161;28;20738;-70
2021/06/21 00:52:42;;;;;;;1.90;0.90;;;;;;;;;;5117486;28;20450;-70
2021/06/21 00:55:11;;;;;;;4.53;1.30;;;;;;;;;;5117010;28;20438;-70
2021/06/21 00:57:39;;;;;;;2.83;0.93;;;;;;;;;;5117333;28;20469;-70
2021/06/21 01:00:11;;;;;;;4.20;1.07;;;;;;;;;;5117091;28;20482;-70
2021/06/21 01:02:39;;;;;;;2.27;1.00;;;;;;;;;;5117108;28;20459;-70
2021/06/21 01:05:08;;;;;;;4.50;1.20;;;;;;;;;;5117419;28;20825;-70
2021/06/21 01:07:37;;;;;;;4.37;1.23;;;;;;;;;;5116746;28;20496;-71
2021/06/21 01:10:10;;;;;;;1.60;0.90;;;;;;;;;;5116908;28;20455;-70
2021/06/21 01:12:53;;;;;;;6.00;1.13;;;;;;;;;;5116839;28;20524;-71
2021/06/21 01:15:21;;;;;;;3.20;1.30;;;;;;;;;;5116475;28;20535;-71
2021/06/21 01:17:52;;;;;;;2.67;1.20;;;;;;;;;;5115426;28;20531;-70
2021/06/21 01:20:46;;;;;;;3.63;1.13;;;;;;;;;;5117562;28;20917;-70
2021/06/21 01:23:23;;;;;;;4.60;1.27;;;;;;;;;;5116487;28;20467;-70
2021/06/21 01:25:55;;;;;;;3.97;1.70;;;;;;;;;;5117380;28;20523;-71
2021/06/21 01:28:34;;;;;;;2.60;1.30;;;;;;;;;;5116431;28;20458;-71
2021/06/21 01:31:06;;;;;;;2.10;0.97;;;;;;;;;;5116043;28;20447;-70
2021/06/21 01:33:36;;;;;;;4.03;1.27;;;;;;;;;;5115398;28;20469;-70
2021/06/21 01:36:06;;;;;;;4.37;1.60;;;;;;;;;;5116507;28;20459;-70
2021/06/21 01:38:35;;;;;;;2.57;1.23;;;;;;;;;;5116221;28;20769;-70
2021/06/21 01:41:06;;;;;;;3.20;1.17;;;;;;;;;;5116308;28;20870;-70
2021/06/21 01:43:35;;;;;;;3.30;1.67;;;;;;;;;;5115926;28;20450;-70
2021/06/21 01:46:06;;;;;;;3.83;1.13;;;;;;;;;;5116429;28;20857;-70
2021/06/21 01:48:37;;;;;;;1.83;1.20;;;;;;;;;;5106863;28;20466;-70
2021/06/21 01:51:06;;;;;;;2.47;1.30;;;;;;;;;;5116035;28;20446;-71
2021/06/21 01:53:35;;;;;;;3.47;1.43;;;;;;;;;;5115710;28;20890;-71
2021/06/21 01:56:04;;;;;;;3.10;1.40;;;;;;;;;;5115760;28;20512;-71
2021/06/21 01:58:35;;;;;;;4.93;1.50;;;;;;;;;;5116260;28;20520;-71
2021/06/21 02:01:04;;;;;;;3.13;1.30;;;;;;;;;;5116191;28;20773;-71
2021/06/21 02:03:33;;;;;;;7.33;1.60;;;;;;;;;;5115815;28;21058;-70
2021/06/21 02:06:03;;;;;;;2.70;1.50;;;;;;;;;;5116830;28;20458;-70
2021/06/21 02:08:32;;;;;;;4.53;1.40;;;;;;;;;;5116649;28;20755;-70
2021/06/21 02:11:00;;;;;;;5.80;1.67;;;;;;;;;;5116340;28;20447;-70
2021/06/21 02:13:28;;;;;;;3.97;2.00;;;;;;;;;;5115639;28;20450;-71
2021/06/21 02:15:57;;;;;;;3.83;1.60;;;;;;;;;;5117163;28;20454;-71
2021/06/21 02:18:25;;;;;;;4.43;1.93;;;;;;;;;;5116560;28;20486;-71
2021/06/21 02:20:53;;;;;;;5.37;1.77;;;;;;;;;;5111074;28;20894;-71
2021/06/21 02:23:24;;;;;;;4.20;2.50;;;;;;;;;;5115141;28;20550;-71
2021/06/21 02:25:53;;;;;;;4.10;2.43;;;;;;;;;;5116836;28;20454;-71
2021/06/21 02:28:21;;;;;;;4.23;2.30;;;;;;;;;;5116873;28;20459;-71
2021/06/21 02:30:50;;;;;;;5.17;2.00;;;;;;;;;;5120020;28;20447;-71
2021/06/21 02:33:19;;;;;;;9.43;2.50;;;;;;;;;;5110336;28;20486;-71
2021/06/21 02:35:50;;;;;;;6.13;2.87;;;;;;;;;;5119958;28;20923;-71
2021/06/21 02:38:18;;;;;;;5.30;2.13;;;;;;;;;;5119100;28;20466;-71
2021/06/21 02:40:50;;;;;;;9.37;2.83;;;;;;;;;;5119887;28;20482;-71
2021/06/21 02:43:18;;;;;;;7.80;3.47;;;;;;;;;;5119275;28;20462;-71
2021/06/21 02:45:48;;;;;;;7.10;2.17;;;;;;;;;;5120121;28;20466;-71
2021/06/21 02:48:16;;;;;;;7.80;3.40;;;;;;;;;;5119800;28;20463;-71
2021/06/21 02:50:45;;;;;;;5.00;2.40;;;;;;;;;;5119832;28;20789;-71
2021/06/21 02:53:18;;;;;;;5.97;3.27;;;;;;;;;;5119109;28;20454;-71
2021/06/21 02:55:50;;;;;;;5.80;2.43;;;;;;;;;;5119494;28;20443;-71
2021/06/21 02:58:22;;;;;;;5.50;2.43;;;;;;;;;;5119709;28;20478;-71
2021/06/21 03:00:52;;;;;;;4.80;2.77;;;;;;;;;;5119000;28;20817;-71
2021/06/21 03:03:22;;;;;;;7.67;2.90;;;;;;;;;;5118776;28;20470;-71
2021/06/21 03:05:51;;;;;;;6.60;2.70;;;;;;;;;;5119275;28;20908;-71
2021/06/21 03:08:19;;;;;;;4.93;2.30;;;;;;;;;;5119113;28;20458;-71
2021/06/21 03:10:50;;;;;;;5.37;2.70;;;;;;;;;;5119080;28;20455;-71
2021/06/21 03:13:22;;;;;;;6.90;3.00;;;;;;;;;;5118529;28;20855;-71
2021/06/21 03:15:51;;;;;;;4.73;2.77;;;;;;;;;;5119112;28;20871;-71
2021/06/21 03:18:21;;;;;;;7.07;3.13;;;;;;;;;;5118423;28;20474;-71
2021/06/21 03:20:51;;;;;;;8.10;2.93;;;;;;;;;;5118807;28;20902;-71
2021/06/21 03:23:22;;;;;;;5.57;3.30;;;;;;;;;;5118505;28;20816;-71
2021/06/21 03:25:53;;;;;;;6.60;5.47;;;;;;;;;;5118555;28;20451;-71
2021/06/21 03:28:21;;;;;;;6.80;3.23;;;;;;;;;;5117834;28;20455;-70
2021/06/21 03:30:53;;;;;;;10.20;4.03;;;;;;;;;;5117494;28;20447;-71
2021/06/21 03:33:21;;;;;;;5.70;2.50;;;;;;;;;;5117808;28;20906;-71
2021/06/21 03:35:49;;;;;;;6.20;3.43;;;;;;;;;;5117652;28;20920;-71
2021/06/21 03:38:20;;;;;;;6.13;3.00;;;;;;;;;;5118145;28;20463;-71
2021/06/21 03:40:48;;;;;;;5.17;3.37;;;;;;;;;;5117086;28;20485;-71
2021/06/21 03:43:18;;;;;;;7.20;2.60;;;;;;;;;;5117885;28;20458;-70
2021/06/21 03:45:46;;;;;;;6.00;2.90;;;;;;;;;;5117921;28;20504;-71
2021/06/21 03:48:14;;;;;;;4.87;3.30;;;;;;;;;;5118119;28;20465;-71
2021/06/21 03:50:42;;;;;;;6.07;3.10;;;;;;;;;;5117904;28;20478;-71
2021/06/21 03:53:13;;;;;;;7.20;2.80;;;;;;;;;;5117236;28;20453;-72
2021/06/21 03:55:43;;;;;;;4.90;3.40;;;;;;;;;;5117299;28;20727;-72
2021/06/21 03:58:11;;;;;;;7.50;3.67;;;;;;;;;;5118087;28;20862;-71
2021/06/21 04:00:46;;;;;;;7.03;3.53;;;;;;;;;;5117476;28;20489;-71
2021/06/21 04:03:14;;;;;;;6.13;4.20;;;;;;;;;;5110977;28;20894;-71
2021/06/21 04:05:43;;;;;;;6.10;3.70;;;;;;;;;;5118015;28;20459;-71
2021/06/21 04:08:16;;;;;;;5.43;3.63;;;;;;;;;;5118043;28;20469;-71
2021/06/21 04:10:45;;;;;;;5.20;3.30;;;;;;;;;;5117305;28;20745;-71
2021/06/21 04:13:14;;;;;;;5.43;3.80;;;;;;;;;;5117727;28;20511;-71
2021/06/21 04:15:44;;;;;;;6.10;3.30;;;;;;;;;;5118073;28;20451;-71
2021/06/21 04:18:13;;;;;;;9.53;3.80;;;;;;;;;;5117896;28;20455;-71
2021/06/21 04:20:41;;;;;;;5.70;3.20;;;;;;;;;;5117420;28;20479;-71
2021/06/21 04:23:09;;;;;;;5.77;3.43;;;;;;;;;;5117262;28;20728;-71
2021/06/21 04:25:37;;;;;;;6.00;3.30;;;;;;;;;;5117690;28;20523;-72
2021/06/21 04:28:06;;;;;;;7.53;3.50;;;;;;;;;;5116359;28;20451;-71
2021/06/21 04:30:40;;;;;;;4.50;3.73;;;;;;;;;;5108519;28;20937;-71
2021/06/21 04:33:10;;;;;;;8.83;4.03;;;;;;;;;;5116096;28;20567;-71
2021/06/21 04:35:37;;;;;;;8.10;3.63;;;;;;;;;;5117338;28;20492;-71
2021/06/21 04:38:06;;;;;;;6.43;3.53;;;;;;;;;;5113554;28;20524;-71
2021/06/21 04:40:35;;;;;;;5.10;3.10;;;;;;;;;;5108599;28;20470;-71
2021/06/21 04:43:09;;;;;;;4.47;2.60;;;;;;;;;;5114871;28;21012;-72
2021/06/21 04:45:37;;;;;;;4.93;3.23;;;;;;;;;;5116828;28;20442;-71
2021/06/21 04:48:06;;;;;;;4.10;2.83;;;;;;;;;;5112965;28;20459;-71
2021/06/21 04:50:36;;;;;;;4.83;2.33;;;;;;;;;;5114846;28;20459;-71
2021/06/21 04:53:04;;;;;;;3.70;2.60;;;;;;;;;;5110070;28;20511;-71
2021/06/21 04:55:32;;;;;;;4.70;2.37;;;;;;;;;;5116782;28;20457;-71
2021/06/21 04:58:00;;;;;;;4.73;2.30;;;;;;;;;;5116684;28;20901;-71
2021/06/21 05:00:34;;;;;;;4.63;2.90;;;;;;;;;;5116266;28;20543;-71
2021/06/21 05:03:02;;;;;;;4.17;2.53;;;;;;;;;;5115641;28;20454;-71
2021/06/21 05:05:30;;;;;;;4.00;2.60;;;;;;;;;;5114782;28;20447;-71
2021/06/21 05:07:59;;;;;;;3.47;2.30;;;;;;;;;;5115375;28;20561;-70
2021/06/21 05:10:27;;;;;;;5.63;2.20;;;;;;;;;;5103934;28;20844;-70
2021/06/21 05:12:57;;;;;;;4.67;2.63;;;;;;;;;;5110293;28;20451;-71
2021/06/21 05:15:30;;;;;;;5.10;2.80;;;;;;;;;;5113333;28;20466;-72
2021/06/21 05:17:58;;;;;;;3.80;2.10;;;;;;;;;;5106055;28;20458;-71
2021/06/21 05:20:26;;;;;;;6.70;2.17;;;;;;;;;;5114876;28;20514;-70
2021/06/21 05:22:55;;;;;;;3.53;2.40;;;;;;;;;;5099875;28;20499;-71
2021/06/21 05:25:25;;;;;;;4.93;2.70;;;;;;;;;;5097369;28;20475;-71
2021/06/21 05:27:54;;;;;;;3.23;2.37;;;;;;;;;;5096764;28;20450;-71
2021/06/21 05:30:23;;;;;;;3.67;2.03;;;;;;;;;;5105217;28;20944;-72
2021/06/21 05:32:51;;;;;;;4.50;1.97;;;;;;;;;;5109309;28;20451;-71
2021/06/21 05:35:20;;;;;;;2.53;1.60;;;;;;;;;;5113584;28;20450;-71
2021/06/21 05:37:48;;;;;;;3.37;1.90;;;;;;;;;;5113992;28;20451;-71
2021/06/21 05:40:16;;;;;;;4.47;2.27;;;;;;;;;;5113786;28;20747;-71
2021/06/21 05:42:46;;;;;;;3.40;2.53;;;;;;;;;;5113889;28;20476;-71
2021/06/21 05:45:15;;;;;;;3.20;2.77;;;;;;;;;;5112599;28;20465;-71
2021/06/21 05:47:43;;;;;;;4.50;2.60;;;;;;;;;;5111954;28;20500;-71
2021/06/21 05:50:11;;;;;;;4.10;2.33;;;;;;;;;;5113863;28;20446;-71
2021/06/21 05:52:39;;;;;;;3.50;2.27;;;;;;;;;;5114443;28;20458;-70
2021/06/21 05:55:08;;;;;;;4.00;2.10;;;;;;;;;;5113748;28;20818;-69
2021/06/21 05:57:36;;;;;;;3.47;2.20;;;;;;;;;;5114502;28;20735;-70
2021/06/21 06:00:09;;;;;;;4.83;2.10;;;;;;;;;;5113124;28;21092;-71
2021/06/21 06:02:37;;;;;;;3.13;2.10;;;;;;;;;;5107072;28;20446;-70
2021/06/21 06:05:05;;;;;;;3.13;1.63;;;;;;;;;;5117951;28;20870;-70
2021/06/21 06:07:34;;;;;;;3.73;1.90;;;;;;;;;;5117690;28;20447;-69
2021/06/21 06:10:02;;;;;;;3.30;1.33;;;;;;;;;;5118221;28;20758;-69
2021/06/21 06:12:30;;;;;;;3.90;1.70;;;;;;;;;;5118112;28;20450;-70
2021/06/21 06:14:59;;;;;;;3.73;1.80;;;;;;;;;;5112999;28;20453;-69
2021/06/21 06:17:29;;;;;;;2.87;1.40;;;;;;;;;;5118213;28;20457;-69
2021/06/21 06:19:56;;;;;;;3.80;1.70;;;;;;;;;;5117736;28;20443;-69
2021/06/21 06:22:24;;;;;;;6.63;1.73;;;;;;;;;;5117941;28;20461;-70
2021/06/21 06:24:54;;;;;;;4.07;1.67;;;;;;;;;;5117941;28;20462;-71
2021/06/21 06:27:22;;;;;;;4.23;1.67;;;;;;;;;;5118426;28;20447;-70
2021/06/21 06:29:50;;;;;;;2.90;1.77;;;;;;;;;;5117434;28;20455;-69
2021/06/21 06:32:18;;;;;;;4.10;2.73;;;;;;;;;;5117727;28;20455;-71
2021/06/21 06:34:47;;;;;;;3.43;1.60;;;;;;;;;;5118463;28;20453;-71
2021/06/21 06:37:17;;;;;;;2.90;1.63;;;;;;;;;;5117527;28;20473;-71
2021/06/21 06:39:46;;;;;;;2.93;1.60;;;;;;;;;;5116556;28;20475;-71
2021/06/21 06:42:14;;;;;;;3.03;1.70;;;;;;;;;;5117732;28;20482;-70
2021/06/21 06:44:42;;;;;;;2.63;1.27;;;;;;;;;;5116175;28;20527;-72
2021/06/21 06:47:10;;;;;;;4.00;1.90;;;;;;;;;;5117842;28;20454;-71
2021/06/21 06:49:39;;;;;;;2.90;1.50;;;;;;;;;;5115452;28;20446;-72
2021/06/21 06:52:09;;;;;;;2.87;1.80;;;;;;;;;;5115315;28;20542;-71
2021/06/21 06:54:47;;;;;;;3.97;1.90;;;;;;;;;;5117645;28;20526;-72
2021/06/21 06:57:15;;;;;;;4.10;2.13;;;;;;;;;;5116482;28;20438;-71
2021/06/21 06:59:43;;;;;;;5.97;3.60;;;;;;;;;;5118425;28;20450;-71
2021/06/21 07:02:12;;;;;;;3.73;1.97;;;;;;;;;;5117139;28;20561;-71
2021/06/21 07:04:43;;;;;;;8.40;2.30;;;;;;;;;;5117206;28;20435;-72
2021/06/21 07:07:13;;;;;;;2.70;2.10;;;;;;;;;;5115357;28;20443;-71
2021/06/21 07:09:41;;;;;;;2.70;1.63;;;;;;;;;;5106345;28;20440;-71
2021/06/21 07:12:09;;;;;;;3.00;2.33;;;;;;;;;;5110719;28;20435;-71
2021/06/21 07:14:37;;;;;;;5.13;3.00;;;;;;;;;;5114825;28;20467;-72
2021/06/21 07:17:09;;;;;;;3.60;2.17;;;;;;;;;;5117219;28;20443;-71
2021/06/21 07:19:37;;;;;;;5.23;3.00;;;;;;;;;;5096949;28;21033;-71
2021/06/21 07:22:07;;;;;;;3.00;2.20;;;;;;;;;;5107551;28;20500;-71
2021/06/21 07:24:36;;;;;;;2.70;1.90;;;;;;;;;;5107267;28;20451;-70
2021/06/21 07:27:05;;;;;;;4.43;2.33;;;;;;;;;;5097196;28;20447;-70
2021/06/21 07:29:33;;;;;;;4.77;3.03;;;;;;;;;;5097303;28;20459;-72
2021/06/21 07:32:01;;;;;;;3.40;2.67;;;;;;;;;;5107697;28;20511;-72
2021/06/21 07:34:29;;;;;;;10.13;2.73;;;;;;;;;;5117028;28;20455;-72
2021/06/21 07:37:02;;;;;;;4.93;2.43;;;;;;;;;;5116880;28;20451;-72
2021/06/21 07:39:30;;;;;;;3.60;2.60;;;;;;;;;;5117723;28;20851;-71
2021/06/21 07:42:04;;;;;;;3.57;2.50;;;;;;;;;;5115907;28;20766;-71
2021/06/21 07:44:34;;;;;;;3.13;2.60;;;;;;;;;;5117065;28;20454;-71
2021/06/21 07:47:06;;;;;;;4.13;2.47;;;;;;;;;;5115952;28;20452;-72
2021/06/21 07:49:36;;;;;;;7.53;2.70;;;;;;;;;;5110920;28;20708;-72
2021/06/21 07:52:04;;;;;;;6.40;3.43;;;;;;;;;;5117335;28;20447;-71
2021/06/21 07:54:32;;;;;;;3.73;3.03;;;;;;;;;;5118267;28;20717;-71
2021/06/21 07:57:03;;;;;;;5.13;2.90;;;;;;;;;;5117071;28;20447;-71
2021/06/21 07:59:31;;;;;;;3.13;2.30;;;;;;;;;;5117412;28;20545;-70
2021/06/21 08:02:01;;;;;;;4.90;3.67;;;;;;;;;;5116700;28;20487;-71
2021/06/21 08:04:29;;;;;;;12.20;3.50;;;;;;;;;;5107583;28;20454;-71
2021/06/21 08:06:57;;;;;;;5.03;3.20;;;;;;;;;;5110273;28;20457;-71
2021/06/21 08:09:25;;;;;;;4.40;2.73;;;;;;;;;;5116241;28;20451;-72
2021/06/21 08:11:53;;;;;;;3.60;2.90;;;;;;;;;;5120473;27;21001;-71
2021/06/21 08:14:23;;;;;;;3.30;2.33;;;;;;;;;;5128928;27;20461;-72
2021/06/21 08:16:53;;;;;;;4.07;3.33;;;;;;;;;;5115665;28;20443;-72
2021/06/21 08:19:25;;;;;;;3.60;2.83;;;;;;;;;;5117064;28;20442;-71
2021/06/21 08:21:53;;;;;;;5.07;3.43;;;;;;;;;;5104943;27;20482;-71
2021/06/21 08:27:03;;;;;;;6.13;3.27;;;;;;;;;;5097954;28;20457;-71
2021/06/21 08:29:33;;;;;;;5.20;3.17;;;;;;;;;;5115602;28;20443;-71
2021/06/21 08:32:03;;;;;;;5.37;2.77;;;;;;;;;;5112105;28;20442;-72
2021/06/21 08:34:31;;;;;;;3.77;2.63;;;;;;;;;;5115929;28;20479;-71
2021/06/21 08:36:59;;;;;;;4.37;2.90;;;;;;;;;;5114715;28;21080;-71
2021/06/21 08:39:27;;;;;;;4.17;3.20;;;;;;;;;;5115017;28;20447;-71
2021/06/21 08:41:55;;;;;;;4.73;3.13;;;;;;;;;;5115667;28;20493;-71
2021/06/21 08:44:24;;;;;;;5.27;3.20;;;;;;;;;;5115403;28;20451;-71
2021/06/21 08:46:57;;;;;;;3.60;2.70;;;;;;;;;;5115574;28;20451;-71
2021/06/21 08:49:31;;;;;;;6.27;2.80;;;;;;;;;;5115980;28;20450;-72
2021/06/21 08:51:59;;;;;;;5.17;3.27;;;;;;;;;;5095008;28;20474;-71
2021/06/21 08:54:46;;;;;;;3.60;3.07;;;;;;;;;;5099821;28;20447;-72
2021/06/21 08:57:14;;;;;;;5.50;3.57;;;;;;;;;;5097135;28;20464;-69
2021/06/21 08:59:42;;;;;;;4.63;3.30;;;;;;;;;;5114854;28;20465;-71
2021/06/21 09:02:15;;;;;;;4.67;3.90;;;;;;;;;;5115608;28;20551;-71
2021/06/21 09:04:44;;;;;;;6.73;3.33;;;;;;;;;;5100837;28;20546;-70
2021/06/21 09:07:19;;;;;;;4.67;4.17;;;;;;;;;;5115005;28;20512;-71
2021/06/21 09:09:51;;;;;;;4.77;4.00;;;;;;;;;;5104622;28;20481;-71
2021/06/21 09:12:30;;;;;;;4.70;4.20;;;;;;;;;;5094741;28;20824;-72
2021/06/21 09:15:00;;;;;;;4.40;3.90;;;;;;;;;;5095086;28;20870;-71
2021/06/21 09:17:30;;;;;;;7.53;5.23;;;;;;;;;;5095061;28;20456;-70
2021/06/21 09:20:02;;;;;;;4.50;3.67;;;;;;;;;;5094730;28;20531;-71
2021/06/21 09:22:38;;;;;;;5.07;4.37;;;;;;;;;;5113842;28;20481;-72
2021/06/21 09:25:19;;;;;;;7.47;4.20;;;;;;;;;;5116013;28;20458;-71
2021/06/21 09:27:55;;;;;;;5.00;4.50;;;;;;;;;;5115329;28;20462;-71
2021/06/21 09:30:30;;;;;;;4.67;4.23;;;;;;;;;;5114949;28;20453;-73
2021/06/21 09:33:04;;;;;;;4.93;4.10;;;;;;;;;;5115705;28;20569;-73
2021/06/21 09:35:45;;;;;;;4.70;3.90;;;;;;;;;;5115179;28;20473;-72
2021/06/21 09:38:15;;;;;;;6.97;4.93;;;;;;;;;;5100035;28;20991;-72
2021/06/21 09:40:50;;;;;;;4.90;4.40;;;;;;;;;;5115043;28;20548;-72
2021/06/21 09:43:30;;;;;;;5.43;4.93;;;;;;;;;;5115478;28;21067;-72
2021/06/21 09:46:05;;;;;;;6.43;5.70;;;;;;;;;;5113159;28;20529;-70
2021/06/21 09:48:35;;;;;;;5.23;4.73;;;;;;;;;;5115075;28;20809;-71
2021/06/21 09:51:19;;;;;;;5.20;4.60;;;;;;;;;;5115530;28;20459;-69
2021/06/21 09:53:55;;;;;;;5.43;4.60;;;;;;;;;;5113890;28;20472;-71
2021/06/21 09:56:36;;;;;;;4.63;4.20;;;;;;;;;;5114312;28;20538;-71
2021/06/21 09:59:18;;;;;;;6.20;4.43;;;;;;;;;;5098237;28;20476;-70
2021/06/21 10:01:46;;;;;;;4.93;4.43;;;;;;;;;;5114594;28;20547;-72
2021/06/21 10:04:25;;;;;;;9.13;4.90;;;;;;;;;;5113900;28;20457;-71
2021/06/21 10:06:54;;;;;;;6.70;5.43;;;;;;;;;;5113732;28;20525;-69
2021/06/21 10:09:22;;;;;;;6.10;4.57;;;;;;;;;;5105323;28;20971;-69
2021/06/21 10:11:51;;;;;;;4.73;4.23;;;;;;;;;;5094752;28;20447;-71
2021/06/21 10:14:31;;;;;;;6.13;4.73;;;;;;;;;;5110354;28;20878;-71
2021/06/21 10:16:59;;;;;;;6.40;4.80;;;;;;;;;;5116411;28;20450;-69
2021/06/21 10:19:28;;;;;;;4.87;4.37;;;;;;;;;;5115192;28;20454;-71
2021/06/21 10:22:00;;;;;;;6.27;4.57;;;;;;;;;;5115059;28;20540;-71
2021/06/21 10:24:34;;;;;;;7.00;6.27;;;;;;;;;;5103836;28;20463;-70
2021/06/21 10:27:05;;;;;;;5.97;4.90;;;;;;;;;;5094251;28;20443;-70
2021/06/21 10:29:33;;;;;;;6.90;6.20;;;;;;;;;;5113658;28;20519;-70
2021/06/21 10:32:02;;;;;;;8.77;6.70;;;;;;;;;;5115346;28;20443;-71
2021/06/21 10:34:33;;;;;;;6.17;5.03;;;;;;;;;;5114810;28;20469;-70
2021/06/21 10:37:06;;;;;;;5.07;4.50;;;;;;;;;;5113602;28;20455;-71
2021/06/21 10:39:45;;;;;;;6.60;4.80;;;;;;;;;;5114917;28;21023;-70
2021/06/21 10:42:17;;;;;;;9.70;7.70;;;;;;;;;;5115039;28;20877;-71
2021/06/21 10:44:49;;;;;;;4.73;4.27;;;;;;;;;;5114227;28;20543;-71
2021/06/21 10:47:28;;;;;;;5.60;4.97;;;;;;;;;;5115433;28;21022;-71
2021/06/21 10:50:00;;;;;;;6.27;5.20;;;;;;;;;;5107766;28;20541;-71
2021/06/21 10:52:40;;;;;;;8.37;5.70;;;;;;;;;;5100457;28;20452;-69
2021/06/21 10:55:23;;;;;;;5.63;5.07;;;;;;;;;;5103703;28;20555;-70
2021/06/21 10:57:52;;;;;;;6.57;4.87;;;;;;;;;;5090316;28;20460;-70
2021/06/21 11:00:22;;;;;;;8.00;6.03;;;;;;;;;;5117602;28;20457;-70
2021/06/21 11:02:50;;;;;;;6.93;5.90;;;;;;;;;;5117630;28;20497;-70
2021/06/21 11:08:24;;;;;;;9.60;6.73;;;;;;;;;;5116285;28;20515;-70
2021/06/21 11:10:56;;;;;;;9.83;6.37;;;;;;;;;;5117390;28;20449;-71
2021/06/21 11:13:48;;;;;;;8.27;6.37;;;;;;;;;;5097393;28;20486;-73
2021/06/21 11:16:23;;;;;;;8.40;7.60;;;;;;;;;;5092171;28;20451;-70
2021/06/21 11:18:51;;;;;;;7.93;6.30;;;;;;;;;;5115801;28;20450;-70
2021/06/21 11:21:23;;;;;;;7.97;6.97;;;;;;;;;;5117790;28;20503;-70
2021/06/21 11:23:54;;;;;;;7.57;6.07;;;;;;;;;;5117323;28;20677;-71
2021/06/21 11:26:22;;;;;;;6.70;5.80;;;;;;;;;;5116658;28;20447;-71
2021/06/21 11:28:52;;;;;;;8.20;6.20;;;;;;;;;;5117124;28;20458;-71
2021/06/21 11:31:24;;;;;;;6.20;5.60;;;;;;;;;;5117054;28;20443;-72
2021/06/21 11:33:59;;;;;;;15.27;6.80;;;;;;;;;;5101278;28;20459;-70
2021/06/21 11:36:39;;;;;;;7.00;6.20;;;;;;;;;;5096081;28;20470;-70
2021/06/21 11:39:34;;;;;;;5.70;5.10;;;;;;;;;;5096886;28;20464;-71
2021/06/21 11:42:03;;;;;;;7.33;6.00;;;;;;;;;;5109394;28;20874;-70
2021/06/21 11:44:51;;;;;;;7.50;6.40;;;;;;;;;;5116945;28;20490;-70
2021/06/21 11:47:36;;;;;;;7.63;6.30;;;;;;;;;;5116282;28;20457;-74
2021/06/21 11:50:09;;;;;;;8.70;5.97;;;;;;;;;;5117497;28;20723;-71
2021/06/21 11:52:37;;;;;;;9.97;6.00;;;;;;;;;;5116811;28;20462;-70
2021/06/21 11:55:19;;;;;;;9.03;6.90;;;;;;;;;;5115264;28;20465;-70
2021/06/21 11:58:11;;;;;;;11.77;6.60;;;;;;;;;;5117802;28;20458;-70
2021/06/21 12:00:39;;;;;;;9.73;7.77;;;;;;;;;;5101768;28;20512;-71
2021/06/21 12:03:16;;;;;;;7.67;6.60;;;;;;;;;;5116895;28;20559;-71
2021/06/21 12:05:56;;;;;;;7.70;5.77;;;;;;;;;;5117377;27;20849;-72
2021/06/21 12:08:24;;;;;;;12.90;6.20;;;;;;;;;;5116821;28;20741;-71
2021/06/21 12:10:55;;;;;;;7.97;5.00;;;;;;;;;;5115520;28;20455;-71
2021/06/21 12:13:25;;;;;;;6.57;5.00;;;;;;;;;;5118995;27;20850;-71
2021/06/21 12:15:52;;;;;;;8.00;6.53;;;;;;;;;;5137018;27;20770;-71
2021/06/21 12:18:38;;;;;;;7.10;6.00;;;;;;;;;;5121544;27;20472;-71
2021/06/21 12:21:08;;;;;;;7.03;5.60;;;;;;;;;;5116082;28;20546;-71
2021/06/21 12:23:44;;;;;;;6.50;5.57;;;;;;;;;;5116582;28;20554;-71
2021/06/21 12:26:46;;;;;;;9.60;6.33;;;;;;;;;;5113797;28;20530;-70
2021/06/21 12:32:20;;;;;;;7.60;6.53;;;;;;;;;;5105413;27;20536;-71
2021/06/21 12:37:35;;;;;;;9.17;7.27;;;;;;;;;;5111142;28;20492;-72
2021/06/21 12:40:17;;;;;;;10.53;6.70;;;;;;;;;;5099697;27;20546;-71
2021/06/21 12:42:52;;;;;;;7.53;6.40;;;;;;;;;;5104883;28;20486;-71
2021/06/21 12:45:25;;;;;;;10.27;7.60;;;;;;;;;;5107924;28;20450;-71
2021/06/21 12:48:04;;;;;;;8.30;7.50;;;;;;;;;;5114006;28;20478;-71
2021/06/21 12:50:35;;;;;;;10.43;8.67;;;;;;;;;;5116055;28;20478;-71
2021/06/21 12:53:08;;;;;;;9.23;7.50;;;;;;;;;;5109714;28;20446;-72
2021/06/21 12:55:45;;;;;;;10.53;8.97;;;;;;;;;;5105135;28;20451;-71
2021/06/21 12:58:17;;;;;;;10.87;7.80;;;;;;;;;;5116621;28;20931;-71
2021/06/21 13:00:47;;;;;;;11.10;8.53;;;;;;;;;;5110371;28;20584;-71
2021/06/21 13:03:20;;;;;;;10.73;7.77;;;;;;;;;;5095538;28;20548;-72
2021/06/21 13:05:56;;;;;;;9.80;8.07;;;;;;;;;;5102186;28;20557;-72
2021/06/21 13:08:33;;;;;;;11.50;8.90;;;;;;;;;;5115389;28;20469;-73
2021/06/21 13:11:10;;;;;;;11.13;7.53;;;;;;;;;;5098164;28;20551;-70
2021/06/21 13:13:40;;;;;;;10.37;7.50;;;;;;;;;;5111486;28;20482;-71
2021/06/21 13:16:22;;;;;;;9.20;8.27;;;;;;;;;;5114590;28;20442;-72
2021/06/21 13:18:58;;;;;;;13.77;8.20;;;;;;;;;;5110767;28;20459;-71
2021/06/21 13:21:39;;;;;;;9.40;6.23;;;;;;;;;;5116054;28;20474;-72
2021/06/21 13:24:11;;;;;;;8.93;6.80;;;;;;;;;;5115210;28;20580;-72
2021/06/21 13:26:45;;;;;;;12.37;7.40;;;;;;;;;;5116039;28;20934;-71
2021/06/21 13:29:27;;;;;;;9.07;7.37;;;;;;;;;;5113759;28;20519;-72
2021/06/21 13:32:05;;;;;;;8.07;7.27;;;;;;;;;;5115364;28;20442;-72
2021/06/21 13:34:43;;;;;;;10.90;9.30;;;;;;;;;;5114790;28;20463;-70
2021/06/21 13:37:13;;;;;;;11.67;8.37;;;;;;;;;;5114953;28;20893;-70
2021/06/21 13:39:54;;;;;;;9.80;8.30;;;;;;;;;;5101320;28;20799;-71
2021/06/21 13:42:34;;;;;;;9.70;7.50;;;;;;;;;;5097905;28;20886;-71
2021/06/21 13:48:31;;;;;;;10.20;8.20;;;;;;;;;;5096459;28;20491;-72
2021/06/21 13:51:12;;;;;;;13.90;8.17;;;;;;;;;;5012648;28;20820;-72
2021/06/21 13:53:48;;;;;;;10.30;8.70;;;;;;;;;;5114933;28;20447;-72
2021/06/21 13:56:28;;;;;;;10.10;8.03;;;;;;;;;;5114980;28;20479;-72
2021/06/21 13:59:11;;;;;;;9.77;8.77;;;;;;;;;;5114358;28;20551;-71
2021/06/21 14:02:07;;;;;;;8.70;7.40;;;;;;;;;;5114509;28;20742;-71
2021/06/21 14:04:49;;;;;;;9.23;7.30;;;;;;;;;;5114555;28;20993;-71
2021/06/21 14:07:18;;;;;;;9.73;7.30;;;;;;;;;;5102139;28;20461;-71
2021/06/21 14:09:55;;;;;;;8.80;7.20;;;;;;;;;;5115733;28;20457;-71
2021/06/21 14:12:25;;;;;;;11.30;7.93;;;;;;;;;;5115386;28;20447;-72
2021/06/21 14:14:59;;;;;;;8.67;7.27;;;;;;;;;;5112151;28;20443;-72
2021/06/21 14:17:28;;;;;;;9.13;7.00;;;;;;;;;;5114315;28;20743;-72
2021/06/21 14:20:12;;;;;;;8.57;7.37;;;;;;;;;;5110671;28;20945;-71
2021/06/21 14:22:41;;;;;;;10.70;8.73;;;;;;;;;;5111879;28;20470;-70
2021/06/21 14:25:17;;;;;;;10.13;7.10;;;;;;;;;;5113292;28;21089;-71
2021/06/21 14:28:04;;;;;;;12.47;8.83;;;;;;;;;;5117391;28;21144;-72
2021/06/21 14:30:35;;;;;;;10.60;9.00;;;;;;;;;;5117453;28;20455;-71
2021/06/21 14:38:51;;;;;;;11.10;8.00;;;;;;;;;;5107652;28;20446;-70
2021/06/21 14:41:23;;;;;;;9.23;7.27;;;;;;;;;;5119587;28;20462;-70
2021/06/21 14:43:55;;;;;;;9.17;7.43;;;;;;;;;;5107988;28;20495;-71
2021/06/21 14:46:24;;;;;;;10.10;7.87;;;;;;;;;;5123195;27;20461;-70
2021/06/21 14:48:55;;;;;;;9.67;8.20;;;;;;;;;;5112393;28;21126;-70
2021/06/21 14:51:33;;;;;;;11.20;8.13;;;;;;;;;;5114292;28;20782;-70
2021/06/21 14:54:17;;;;;;;9.37;8.13;;;;;;;;;;5109880;28;20462;-70
2021/06/21 14:56:47;;;;;;;9.50;7.40;;;;;;;;;;5108568;28;20469;-70
2021/06/21 14:59:46;;;;;;;9.10;7.60;;;;;;;;;;5110490;28;20461;-70
2021/06/21 15:02:30;;;;;;;9.37;7.83;;;;;;;;;;5111382;28;20459;-70
2021/06/21 15:05:12;;;;;;;12.93;10.00;;;;;;;;;;5105947;28;20505;-70
2021/06/21 15:08:20;;;;;;;10.70;8.73;;;;;;;;;;5114671;27;20463;-71
2021/06/21 15:10:47;;;;;;;9.00;8.03;;;;;;;;;;5111752;28;20531;-70
2021/06/21 15:13:19;;;;;;;9.60;8.20;;;;;;;;;;5115092;28;20439;-72
2021/06/21 15:15:49;;;;;;;8.50;7.53;;;;;;;;;;5116163;28;20515;-71
2021/06/21 15:18:21;;;;;;;9.90;6.63;;;;;;;;;;5116243;28;20477;-71
2021/06/21 15:21:00;;;;;;;8.47;6.33;;;;;;;;;;5107338;28;20463;-72
2021/06/21 15:23:28;;;;;;;7.30;6.60;;;;;;;;;;5103226;27;20485;-72
2021/06/21 15:26:10;;;;;;;6.50;5.80;;;;;;;;;;5110007;28;20464;-72
2021/06/21 15:29:00;;;;;;;7.20;6.50;;;;;;;;;;5120744;28;20766;-73