Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:58;;;;;;;2.20;2.10;;;25.70;99.90;;;25.95;52.70;101868.56;4825323;29;20081;-74
2022/08/12 00:46:29;;;;;;;1.70;1.70;;;25.70;99.90;;;26.00;52.67;101868.34;4825220;29;20051;-74
2022/08/12 00:48:19;;;;;;;2.00;1.90;;;25.60;99.90;;;25.90;52.97;101866.06;4825003;29;20054;-74
2022/08/12 00:50:47;;;;;;;;;;;25.50;99.90;;;25.91;53.11;101872.38;4825344;29;20118;-74
2022/08/12 00:53:17;;;;;;;1.75;1.75;;;25.50;99.90;;;25.87;53.06;101865.38;4824841;29;20393;-74
2022/08/12 00:55:49;;;;;;;1.70;1.70;;;25.50;99.90;;;25.84;53.03;101879.09;4825001;29;20042;-74
2022/08/12 00:58:25;;;;;;;2.20;2.10;;;25.50;99.90;;;25.82;53.23;101873.72;4824844;29;20050;-74
2022/08/12 01:01:01;;;;;;;2.20;2.10;;;25.40;99.90;;;25.85;53.40;101876.31;4824735;29;20058;-74
2022/08/12 01:12:13;;;;;;;1.80;1.80;;;25.40;99.90;;;25.80;53.28;101877.50;4821078;29;20111;-74
2022/08/12 01:14:42;;;;;;;1.65;1.65;;;25.40;99.90;;;25.80;53.57;101882.91;4824839;29;20129;-74
2022/08/12 01:17:10;;;;;;;2.00;1.90;;;25.40;99.90;;;25.77;53.18;101878.53;4824757;29;20080;-74
2022/08/12 01:19:41;;;;;;;1.70;1.70;;;25.40;99.90;;;25.79;53.44;101886.56;4824569;29;20042;-74
2022/08/12 01:22:23;;;;;;;1.70;1.70;;;25.40;99.90;;;25.79;53.46;101882.03;4824499;29;20055;-74
2022/08/12 01:25:05;;;;;;;3.42;2.38;;;25.40;99.90;;;25.83;53.53;101877.31;4825037;29;20066;-74
2022/08/12 01:27:35;;;;;;;2.03;1.92;;;25.40;99.90;;;25.73;53.35;101865.19;4825023;29;20061;-74
2022/08/12 01:30:08;;;;;;;2.10;2.00;;;25.40;99.90;;;25.78;53.51;101874.84;4824439;29;20458;-74
2022/08/12 01:32:41;;;;;;;1.95;1.90;;;25.40;99.90;;;25.74;53.52;101867.84;4824645;29;20073;-74
2022/08/12 01:35:12;;;;;;;1.80;1.80;;;25.40;99.90;;;25.67;53.47;101866.38;4824291;29;20505;-74
2022/08/12 01:37:49;;;;;;;66.03;6.00;;;25.30;99.90;;;25.65;53.65;101873.72;4824489;29;20050;-74
2022/08/12 01:40:24;;;;;;;1.92;1.90;;;25.20;99.90;;;25.67;53.47;101863.69;4824598;29;20050;-74
2022/08/12 01:43:09;;;;;;;1.70;1.70;;;25.20;99.90;;;25.64;53.58;101853.00;4824301;29;20176;-74
2022/08/12 01:45:47;;;;;;;2.00;1.90;;;25.30;99.90;;;25.69;53.49;101852.75;4824500;29;20587;-74
2022/08/12 01:48:27;;;;;;;1.80;1.80;;;25.30;99.90;;;25.72;53.42;101858.91;4822962;29;20107;-74
2022/08/12 01:51:05;;;;;;;1.80;1.80;;;25.30;99.90;;;25.55;53.69;101834.47;4826317;29;20409;-74
2022/08/12 01:53:49;;;;;;;1.80;1.80;;;25.30;99.90;;;25.70;53.60;101849.97;4830046;29;20054;-74
2022/08/12 01:56:25;;;;;;;1.75;1.75;;;25.30;99.90;;;25.64;53.54;101850.28;4830388;29;20069;-74
2022/08/12 02:01:50;;;;;;;1.80;1.80;;;25.20;99.90;;;25.61;53.60;101847.72;4830293;29;20099;-74
2022/08/12 02:14:33;;;;;;;1.60;1.60;;;25.20;99.90;;;25.55;54.24;101847.19;4829877;29;20053;-74
2022/08/12 02:17:24;;;;;;;3.70;3.25;;;25.20;99.90;;;25.44;54.25;101838.69;4797901;29;20471;-74
2022/08/12 02:20:25;;;;;;;1.88;1.85;;;25.10;99.90;;;25.42;54.35;101832.47;4830037;29;20496;-74
2022/08/12 02:23:19;;;;;;;1.80;1.80;;;25.10;99.90;;;25.47;54.66;101835.84;4829751;29;20421;-74
2022/08/12 02:25:54;;;;;;;1.70;1.70;;;25.00;99.90;;;25.42;54.46;101837.88;4829676;29;20051;-74
2022/08/12 02:28:23;;;;;;;1.88;1.83;;;25.00;99.90;;;25.43;54.72;101839.66;4829971;29;20110;-74
2022/08/12 02:30:54;;;;;;;1.88;1.85;;;25.00;99.90;;;25.42;54.72;101838.78;4830155;29;20046;-74
2022/08/12 02:33:26;;;;;;;1.70;1.70;;;25.00;99.90;;;25.39;54.75;101838.94;4829611;29;20050;-73
2022/08/12 02:35:55;;;;;;;2.28;2.17;;;25.00;99.90;;;25.39;54.59;101825.41;4829907;29;20404;-74
2022/08/12 02:38:26;;;;;;;2.15;2.05;;;25.00;99.90;;;25.36;54.62;101830.06;4829653;29;20074;-73
2022/08/12 02:40:58;;;;;;;1.52;1.52;;;25.00;99.90;;;25.25;54.76;101806.22;4829923;29;20121;-73
2022/08/12 02:43:34;;;;;;;2.10;2.00;;;25.00;99.90;;;25.26;55.04;101821.50;4828663;29;20054;-74
2022/08/12 02:46:08;;;;;;;2.20;2.10;;;24.90;99.90;;;25.26;54.94;101829.63;4829812;29;20047;-74
2022/08/12 02:48:50;;;;;;;1.98;1.92;;;24.80;99.90;;;25.26;55.12;101826.06;4829620;29;20484;-74
2022/08/12 02:51:24;;;;;;;1.88;1.83;;;24.80;99.90;;;24.63;55.22;101728.06;4830096;29;20435;-74
2022/08/12 02:53:56;;;;;;;1.70;1.70;;;24.80;99.90;;;25.24;54.91;101825.25;4830202;29;20038;-73
2022/08/12 02:56:36;;;;;;;;;;;24.80;99.90;;;25.22;55.04;101833.47;4829969;29;20085;-74
2022/08/12 02:59:10;;;;;;;2.20;2.10;;;24.80;99.90;;;25.13;55.23;101819.47;4829760;29;19981;-74
2022/08/12 03:01:48;;;;;;;2.00;1.90;;;24.80;99.90;;;25.10;55.49;101819.63;4829384;29;20053;-74
2022/08/12 03:04:26;;;;;;;1.88;1.83;;;24.70;99.90;;;25.04;55.56;101813.56;4826569;29;20078;-73
2022/08/12 03:07:08;;;;;;;2.25;2.15;;;24.60;99.90;;;25.04;55.57;101818.09;4826883;29;20050;-73
2022/08/12 03:09:45;;;;;;;2.50;2.30;;;24.70;99.90;;;25.03;55.69;101816.34;4826805;29;20056;-74
2022/08/12 03:12:39;;;;;;;2.15;2.05;;;24.60;99.90;;;24.98;55.73;101810.28;4826554;29;20616;-73
2022/08/12 03:15:21;;;;;;;2.17;2.08;;;24.60;99.90;;;24.97;55.79;101808.53;4826562;29;20104;-73
2022/08/12 03:18:01;;;;;;;2.25;2.15;;;24.60;99.90;;;24.73;55.77;101779.94;4826238;29;20125;-73
2022/08/12 03:20:50;;;;;;;1.77;1.77;;;24.60;99.90;;;24.97;55.90;101811.25;4826490;29;20050;-74
2022/08/12 03:23:21;;;;;;;2.10;2.00;;;24.60;99.90;;;24.97;55.80;101813.97;4826232;29;20129;-74
2022/08/12 03:26:01;;;;;;;2.28;2.17;;;24.60;99.90;;;24.93;55.79;101817.75;4826473;29;20485;-74
2022/08/12 03:28:52;;;;;;;2.03;1.92;;;24.60;99.90;;;24.91;55.85;101816.97;4826413;29;20050;-74
2022/08/12 03:31:29;;;;;;;2.00;1.90;;;24.60;99.90;;;24.92;55.82;101818.69;4826049;29;20417;-74
2022/08/12 03:34:03;;;;;;;2.22;2.13;;;24.50;99.90;;;24.84;56.12;101802.84;4826526;29;20054;-73
2022/08/12 03:36:34;;;;;;;3.80;3.50;;;24.50;99.90;;;24.74;56.10;101806.94;4825937;29;20553;-73
2022/08/12 03:39:33;;;;;;;2.42;2.33;;;24.40;99.90;;;24.75;56.12;101802.41;4826369;29;20050;-74
2022/08/12 03:42:16;;;;;;;2.30;2.20;;;24.30;99.90;;;24.78;56.41;101796.81;4825898;29;20085;-73
2022/08/12 04:02:00;;;;;;;2.50;2.40;;;24.30;99.90;;;24.62;56.86;101790.38;4826067;29;20050;-73
2022/08/12 04:04:32;;;;;;;2.08;1.98;;;24.20;99.90;;;24.61;56.75;101786.78;4825829;29;20046;-74
2022/08/12 04:07:07;;;;;;;3.83;3.58;;;24.20;99.90;;;24.58;57.10;101783.34;4825745;29;20081;-74
2022/08/12 04:09:39;;;;;;;2.47;2.38;;;24.20;99.90;;;24.59;56.98;101793.22;4825763;29;20077;-73
2022/08/12 04:15:02;;;;;;;2.10;2.00;;;24.20;99.90;;;24.56;57.20;101791.56;4824710;29;20077;-73
2022/08/12 04:17:31;;;;;;;2.28;2.17;;;24.10;99.90;;;24.52;57.22;101795.34;4825800;29;20142;-73
2022/08/12 04:19:59;;;;;;;12.68;8.73;;;24.10;99.90;;;24.52;57.14;101792.66;4825349;29;20103;-74
2022/08/12 04:22:30;;;;;;;2.17;2.08;;;24.10;99.90;;;24.51;57.44;101795.41;4825298;29;20046;-74
2022/08/12 04:25:00;;;;;;;1.80;1.80;;;24.10;99.90;;;24.47;57.10;101799.19;4825328;29;20054;-74
2022/08/12 04:27:30;;;;;;;2.33;2.22;;;24.10;99.90;;;24.35;57.32;101780.88;4825261;29;20055;-73
2022/08/12 04:30:00;;;;;;;2.15;2.05;;;24.10;99.90;;;24.43;57.46;101786.81;4824240;29;20493;-73
2022/08/12 04:32:51;;;;;;;;;;;24.10;99.90;;;24.43;57.56;101797.63;4825655;29;20107;-73
2022/08/12 04:35:21;;;;;;;2.20;2.10;;;24.00;99.90;;;24.37;57.47;101803.31;4825312;29;19925;-73
2022/08/12 04:37:55;;;;;;;3.17;3.03;;;24.00;99.90;;;24.38;57.64;101800.53;4825467;29;20056;-74
2022/08/12 04:40:31;;;;;;;2.00;1.90;;;24.00;99.90;;;24.25;57.67;101798.47;4825387;29;20056;-73
2022/08/12 04:43:00;;;;;;;2.55;2.45;;;23.90;99.90;;;24.30;58.02;101812.63;4825657;29;20171;-74
2022/08/12 04:45:31;;;;;;;2.20;2.10;;;23.90;99.90;;;24.11;58.18;101777.47;4824938;29;20042;-74
2022/08/12 04:48:00;;;;;;;;;;;23.90;99.90;;;24.15;58.65;101795.31;4825931;29;20046;-74
2022/08/12 04:50:30;;;;;;;2.20;2.10;;;23.80;99.90;;;24.17;58.70;101791.59;4825230;29;19925;-74
2022/08/12 04:53:06;;;;;;;2.38;2.28;;;23.80;99.90;;;24.16;58.62;101792.53;4823968;29;20046;-74
2022/08/12 04:55:38;;;;;;;2.42;2.33;;;23.80;99.90;;;24.25;58.57;101790.34;4824976;29;20062;-74
2022/08/12 04:58:06;;;;;;;;;;;23.80;99.90;;;24.26;58.44;101786.69;4825267;29;20103;-74
2022/08/12 05:00:36;;;;;;;2.15;2.05;;;23.90;99.90;;;24.11;58.61;101772.06;4824888;29;19947;-74
2022/08/12 05:03:06;;;;;;;2.25;2.15;;;23.80;99.90;;;24.17;58.47;101790.72;4824875;29;20050;-74
2022/08/12 05:05:36;;;;;;;2.35;2.25;;;23.80;99.90;;;24.25;58.34;101795.75;4825214;29;20054;-74
2022/08/12 05:08:12;;;;;;;2.25;2.15;;;23.90;99.90;;;24.24;58.51;101797.56;4824648;29;20650;-74
2022/08/12 05:10:40;;;;;;;2.20;2.10;;;23.80;99.90;;;24.23;58.82;101794.94;4825213;29;20489;-74
2022/08/12 05:13:15;;;;;;;2.05;1.95;;;23.90;99.90;;;24.18;58.83;101801.44;4824598;29;20105;-74
2022/08/12 05:15:44;;;;;;;2.17;2.08;;;23.80;99.90;;;24.11;58.64;101781.06;4823550;29;20054;-74
2022/08/12 05:18:34;;;;;;;2.20;2.10;;;23.90;99.90;;;24.30;58.54;101801.81;4824449;29;20493;-74
2022/08/12 05:21:07;;;;;;;1.95;1.90;;;23.90;99.90;;;24.26;58.31;101801.09;4824475;29;20560;-73
2022/08/12 05:23:39;;;;;;;2.03;1.92;;;23.90;99.90;;;24.31;58.65;101804.47;4824368;29;20557;-74
2022/08/12 05:26:07;;;;;;;1.98;1.88;;;23.90;99.90;;;24.28;58.74;101788.38;4823880;29;20042;-73
2022/08/12 05:28:36;;;;;;;2.78;2.58;;;24.00;99.90;;;24.48;58.56;101812.69;4825055;29;20477;-74
2022/08/12 05:31:05;;;;;;;2.40;2.30;;;24.10;99.90;;;24.56;58.05;101815.03;4823344;29;20054;-73
2022/08/12 05:33:36;;;;;;;2.35;2.25;;;24.20;99.90;;;24.66;57.97;101816.34;4824133;29;20412;-74
2022/08/12 05:36:07;;;;;;;2.20;2.10;;;24.30;99.90;;;24.68;57.85;101823.44;4824341;29;20085;-74
2022/08/12 05:41:24;;;;;;;2.45;2.30;;;24.40;99.90;;;24.74;57.68;101823.16;4824247;29;19925;-73
2022/08/12 05:43:55;;;;;;;2.65;2.55;;;24.40;99.90;;;24.92;57.25;101821.41;4824077;29;20567;-73
2022/08/12 05:46:24;;;;;;;;;;;24.50;99.90;;;24.92;56.94;101822.28;4824593;29;20047;-73
2022/08/12 05:48:54;;;;;;;2.30;2.20;;;24.60;99.90;;;24.91;57.19;101830.50;4824336;29;19925;-74
2022/08/12 05:51:24;;;;;;;2.38;2.22;;;24.50;99.90;;;24.91;56.66;101816.97;4824031;29;20046;-75
2022/08/12 05:54:11;;;;;;;2.00;1.90;;;24.60;99.90;;;24.97;56.78;101822.94;4824209;29;20065;-73
2022/08/12 05:56:40;;;;;;;2.10;2.00;;;24.60;99.90;;;24.99;56.67;101822.84;4824120;29;20125;-74
2022/08/12 05:59:10;;;;;;;2.10;2.00;;;24.60;99.90;;;25.12;56.57;101833.97;4824191;29;20066;-74
2022/08/12 06:01:41;;;;;;;2.40;2.30;;;24.70;99.90;;;25.02;56.44;101834.44;4824135;29;20062;-74
2022/08/12 06:04:32;;;;;;;2.13;2.03;;;24.70;99.90;;;25.24;56.36;101833.38;4823991;29;20137;-74
2022/08/12 06:07:01;;;;;;;2.38;2.28;;;24.90;99.90;;;25.36;56.32;101830.91;4824047;29;20054;-73
2022/08/12 06:09:51;;;;;;;2.10;2.00;;;25.00;99.90;;;25.52;55.81;101823.81;4823948;29;20061;-73
2022/08/12 06:12:22;;;;;;;2.80;2.60;;;25.20;99.90;;;25.64;55.00;101831.31;4824448;29;20078;-74
2022/08/12 06:14:50;;;;;;;2.10;2.00;;;25.30;99.90;;;25.65;55.13;101829.47;4823926;29;20050;-73
2022/08/12 06:17:18;;;;;;;2.58;2.47;;;25.20;99.90;;;25.74;54.86;101831.72;4825233;29;20519;-73
2022/08/12 06:19:47;;;;;;;2.20;2.10;;;25.40;99.90;;;25.81;54.81;101836.75;4823890;29;20469;-73
2022/08/12 06:22:36;;;;;;;1.98;1.88;;;25.40;99.90;;;25.80;54.64;101839.53;4824099;29;20405;-73
2022/08/12 06:25:07;;;;;;;2.00;1.90;;;25.40;99.90;;;25.69;55.00;101828.34;4823782;29;20501;-73
2022/08/12 06:27:47;;;;;;;2.17;2.08;;;25.30;99.90;;;25.71;54.79;101829.16;4823828;29;20089;-73
2022/08/12 06:30:36;;;;;;;2.30;2.20;;;25.30;99.90;;;25.66;54.40;101805.00;4823821;29;20066;-73
2022/08/12 06:33:07;;;;;;;1.75;1.75;;;25.30;99.90;;;25.73;54.96;101783.84;4823867;29;20386;-73
2022/08/12 06:35:51;;;;;;;2.03;1.92;;;25.50;99.90;;;26.08;54.65;101817.28;4824062;29;20058;-73
2022/08/12 06:38:29;;;;;;;2.67;2.58;;;25.70;99.90;;;26.19;53.93;101834.72;4825721;29;20056;-73
2022/08/12 06:43:49;;;;;;;7.07;2.50;;;25.30;99.90;;;25.21;55.79;101820.84;4826031;29;20116;-73
2022/08/12 06:46:37;;;;;;;2.42;2.33;;;24.90;99.90;;;25.38;55.21;101839.84;4826843;29;20078;-73
2022/08/12 06:49:11;;;;;;;2.05;1.95;;;25.00;99.90;;;25.35;56.52;101829.19;4826849;29;20419;-73
2022/08/12 06:51:39;;;;;;;2.63;2.42;;;24.80;99.90;;;24.58;57.37;101772.53;4826754;29;20111;-73
2022/08/12 06:54:09;;;;;;;2.35;2.25;;;24.60;99.90;;;25.20;56.08;101805.56;4826237;29;20049;-73
2022/08/12 06:56:39;;;;;;;3.35;3.15;;;24.80;99.90;;;24.68;56.02;101744.09;4827239;29;20096;-73
2022/08/12 06:59:27;;;;;;;2.20;2.10;;;24.80;99.90;;;25.40;56.05;101827.13;4826331;29;20066;-73
2022/08/12 07:01:55;;;;;;;2.10;2.00;;;24.90;99.90;;;25.42;56.46;101827.03;4826423;29;20056;-73
2022/08/12 07:04:24;;;;;;;2.72;2.40;;;25.00;99.90;;;25.47;56.12;101825.88;4826528;29;20061;-73
2022/08/12 07:07:05;;;;;;;2.13;2.03;;;25.00;99.90;;;25.70;55.49;101824.69;4826966;29;20046;-73
2022/08/12 07:09:34;;;;;;;2.13;2.03;;;25.20;99.90;;;26.02;54.94;101825.69;4825419;29;20497;-72
2022/08/12 07:12:26;;;;;;;1.98;1.90;;;25.50;99.90;;;26.26;54.47;101824.44;4826384;29;20125;-73
2022/08/12 07:14:57;;;;;;;2.30;2.20;;;25.80;99.90;;;26.40;54.31;101819.13;4826999;29;20065;-73
2022/08/12 07:17:26;;;;;;;2.13;2.03;;;26.10;99.90;;;26.58;53.33;101831.69;4826826;29;20128;-73
2022/08/12 07:19:55;;;;;;;2.30;2.20;;;26.20;99.90;;;26.14;55.84;101830.50;4827512;29;20413;-72
2022/08/12 07:22:31;;;;;;;2.03;1.92;;;25.80;99.90;;;26.39;55.31;101839.97;4825415;29;20050;-72
2022/08/12 07:27:49;;;;;;;3.10;2.88;;;26.10;99.90;;;25.85;54.06;101822.06;4826443;29;20050;-73
2022/08/12 07:30:17;;;;;;;3.05;2.83;;;25.70;99.90;;;25.08;56.27;101826.97;4826180;29;20114;-72
2022/08/12 07:32:48;;;;;;;1.95;1.85;;;24.80;99.90;;;25.34;56.58;101821.13;4826171;29;20390;-72
2022/08/12 07:35:18;;;;;;;2.95;2.75;;;24.70;99.90;;;24.79;56.68;101801.31;4826375;29;20065;-73
2022/08/12 07:37:49;;;;;;;26.77;4.00;;;24.50;99.90;;;24.65;57.95;101820.00;4826573;29;20505;-73
2022/08/12 07:40:18;;;;;;;4.28;3.88;;;24.20;99.90;;;24.70;57.01;101828.78;4826862;29;20046;-72
2022/08/12 07:42:48;;;;;;;3.95;3.75;;;24.30;99.90;;;24.67;58.04;101824.38;4826568;29;20082;-73
2022/08/12 07:45:19;;;;;;;2.40;2.30;;;24.20;99.90;;;25.19;57.75;101830.88;4826831;29;20082;-72
2022/08/12 07:47:50;;;;;;;2.50;2.40;;;24.50;99.90;;;25.52;57.21;101837.34;4825436;29;20054;-73
2022/08/12 07:50:20;;;;;;;3.30;3.03;;;24.90;99.90;;;25.46;55.27;101775.34;4826482;29;20431;-72
2022/08/12 07:52:51;;;;;;;3.35;3.15;;;25.30;99.90;;;25.54;56.22;101839.97;4826753;29;20478;-72
2022/08/12 07:55:19;;;;;;;2.42;2.33;;;25.20;99.90;;;25.74;56.91;101838.03;4825231;29;20093;-72
2022/08/12 07:57:57;;;;;;;2.10;2.00;;;25.20;99.90;;;25.25;55.66;101724.94;4826909;29;20050;-73
2022/08/12 08:00:28;;;;;;;2.17;2.08;;;25.40;99.90;;;26.38;54.45;101843.66;4826557;29;20054;-72
2022/08/12 08:02:57;;;;;;;;;;;25.80;99.90;;;26.81;53.34;101847.59;4827063;29;20092;-73
2022/08/12 08:05:30;;;;;;;1.67;1.67;;;26.30;99.90;;;27.19;53.29;101846.31;4825503;29;19972;-72
2022/08/12 08:08:01;;;;;;;1.95;1.85;;;26.70;99.90;;;27.54;51.49;101839.72;4825298;29;20111;-72
2022/08/12 08:10:30;;;;;;;;;;;27.10;99.90;;;27.72;49.50;101847.75;4827049;29;20137;-73
2022/08/12 08:13:03;;;;;;;2.00;1.90;;;27.40;99.90;;;27.94;49.88;101848.16;4826381;29;19956;-72
2022/08/12 08:15:33;;;;;;;1.85;1.83;;;27.60;99.90;;;28.20;48.93;101847.50;4825569;29;20046;-73
2022/08/12 08:18:24;;;;;;;1.52;1.52;;;27.80;99.90;;;28.21;48.14;101841.94;4825469;29;20055;-72
2022/08/12 08:20:56;;;;;;;1.65;1.65;;;28.00;99.90;;;27.85;48.21;101846.91;4825460;29;20050;-73
2022/08/12 08:24:13;;;;;;;2.17;2.08;;;27.70;99.90;;;27.46;49.14;101832.97;4825643;29;20057;-73
2022/08/12 08:26:29;;;;;;;2.60;2.42;;;27.30;99.90;;;26.87;48.46;101746.75;4825353;29;20051;-73
2022/08/12 08:29:07;;;;;;;1.65;1.65;;;27.10;99.90;;;27.76;48.82;101843.88;4825472;29;20112;-73
2022/08/12 08:31:36;;;;;;;1.30;1.30;;;27.20;99.90;;;28.14;47.88;101843.31;4825231;29;20053;-73
2022/08/12 08:34:05;;;;;;;1.50;1.50;;;27.60;99.90;;;28.46;46.45;101852.16;4825048;29;20130;-72
2022/08/12 08:36:53;;;;;;;1.48;1.48;;;28.00;99.90;;;28.50;45.77;101860.06;4825356;29;20405;-72
2022/08/12 08:39:26;;;;;;;1.90;1.80;;;28.20;99.90;;;28.14;45.60;101856.91;4825464;29;20129;-73
2022/08/12 08:44:48;;;;;;;1.63;1.63;;;27.70;99.90;;;28.29;45.58;101855.06;4825313;29;20054;-73
2022/08/12 08:47:26;;;;;;;1.85;1.83;;;27.90;99.90;;;28.33;47.97;101849.34;4825047;29;20133;-73
2022/08/12 08:49:59;;;;;;;1.20;1.20;;;27.80;99.90;;;28.81;47.22;101849.94;4824005;29;20054;-72
2022/08/12 08:52:28;;;;;;;1.30;1.30;;;28.30;99.90;;;28.90;45.16;101850.22;4824026;29;20061;-72
2022/08/12 08:55:09;;;;;;;1.42;1.42;;;28.50;99.90;;;29.00;44.59;101851.38;4823941;29;20058;-73
2022/08/12 08:57:39;;;;;;;1.33;1.33;;;28.60;99.90;;;29.19;44.11;101846.50;4825215;29;20133;-72
2022/08/12 09:00:16;;;;;;;2.03;1.92;;;28.80;99.90;;;29.06;44.14;101837.34;4824181;29;20043;-72
2022/08/12 09:02:45;;;;;;;2.38;2.17;;;28.70;99.90;;;28.87;43.39;101765.97;4825364;29;20119;-73
2022/08/12 09:05:25;;;;;;;1.77;1.67;;;29.00;99.90;;;28.82;43.52;101840.81;4824711;29;20053;-72
2022/08/12 09:07:55;;;;;;;1.75;1.65;;;28.60;99.90;;;28.49;43.79;101841.09;4824897;29;20149;-72
2022/08/12 09:10:43;;;;;;;1.73;1.67;;;28.20;99.90;;;28.23;45.40;101847.28;4825063;29;20115;-72
2022/08/12 09:13:27;;;;;;;1.42;1.40;;;27.90;99.90;;;28.94;44.34;101845.47;4824829;29;20464;-72
2022/08/12 09:16:18;;;;;;;1.90;1.80;;;28.30;99.90;;;29.11;43.20;101854.25;4824693;29;20111;-72
2022/08/12 09:18:47;;;;;;;1.80;1.70;;;28.60;99.90;;;29.02;42.26;101843.97;4824741;29;20374;-72
2022/08/12 09:21:36;;;;;;;2.30;2.15;;;28.60;99.90;;;28.45;43.92;101839.53;4823799;29;20141;-72
2022/08/12 09:24:22;;;;;;;2.08;1.98;;;28.10;99.90;;;28.91;42.60;101846.53;4824896;29;20070;-72
2022/08/12 09:26:55;;;;;;;1.30;1.30;;;28.40;99.90;;;29.09;43.83;101841.72;4824499;29;20046;-72
2022/08/12 09:29:28;;;;;;;2.40;2.30;;;28.50;99.90;;;29.09;41.95;101839.84;4824754;29;20054;-72
2022/08/12 09:32:18;;;;;;;2.50;2.30;;;28.60;99.90;;;29.06;41.85;101848.25;4824755;29;20077;-72
2022/08/12 09:35:07;;;;;;;1.20;1.20;;;28.60;99.90;;;29.18;42.72;101855.66;4824872;29;20134;-73
2022/08/12 09:37:51;;;;;;;1.60;1.60;;;28.70;99.90;;;29.30;42.78;101840.34;4824613;29;20054;-72
2022/08/12 09:40:26;;;;;;;2.42;2.33;;;28.70;99.90;;;29.10;42.63;101836.19;4824261;29;20057;-73
2022/08/12 09:46:02;;;;;;;2.60;2.40;;;28.70;99.90;;;28.87;41.78;101830.47;4825016;29;20055;-72
2022/08/12 09:48:50;;;;;;;1.40;1.40;;;28.50;99.90;;;29.32;42.08;101824.75;4824703;29;20046;-72
2022/08/12 09:51:25;;;;;;;2.10;2.00;;;28.70;99.90;;;29.13;39.89;101838.72;4824247;29;20050;-73
2022/08/12 09:54:05;;;;;;;2.22;2.03;;;28.80;99.90;;;29.07;42.43;101827.34;4824746;29;20142;-73
2022/08/12 09:56:54;;;;;;;3.33;2.65;;;28.60;99.90;;;29.47;40.94;101817.38;4824193;29;20171;-72
2022/08/12 09:59:34;;;;;;;1.58;1.58;;;28.90;99.90;;;29.25;41.45;101805.19;4824311;29;20089;-72
2022/08/12 10:02:24;;;;;;;2.15;2.05;;;28.70;99.90;;;29.30;40.47;101803.06;4823957;29;20145;-72
2022/08/12 10:05:14;;;;;;;1.50;1.50;;;28.80;99.90;;;29.81;41.42;101808.66;4824037;29;20307;-72
2022/08/12 10:07:45;;;;;;;1.50;1.50;;;29.10;99.90;;;29.55;39.07;101809.53;4823935;29;20121;-73
2022/08/12 10:10:13;;;;;;;1.30;1.30;;;29.10;99.90;;;29.76;41.07;101799.91;4822867;29;20107;-72
2022/08/12 10:16:07;;;;;;;1.38;1.38;;;29.70;99.90;;;29.87;39.95;101798.19;4827723;29;20062;-73
2022/08/12 10:18:53;;;;;;;1.13;1.13;;;29.40;99.90;;;30.48;39.01;101810.22;4826468;29;20417;-73
2022/08/12 10:21:25;;;;;;;1.00;1.00;;;29.90;99.90;;;30.94;38.84;101811.38;4827666;29;20078;-72
2022/08/12 10:24:07;;;;;;;1.90;1.80;;;30.40;99.90;;;30.94;38.05;101819.56;4827364;29;20099;-73
2022/08/12 10:29:38;;;;;;;1.30;1.30;;;29.90;99.90;;;30.59;38.94;101808.47;4827198;29;20078;-73
2022/08/12 10:32:26;;;;;;;1.08;1.08;;;30.00;99.90;;;31.14;37.31;101794.34;4827611;29;20051;-72
2022/08/12 10:35:14;;;;;;;1.20;1.20;;;30.60;99.90;;;31.45;36.64;101801.13;4827009;29;20078;-73
2022/08/12 10:37:45;;;;;;;1.23;1.23;;;31.10;99.90;;;31.23;36.16;101800.97;4825733;29;20051;-73
2022/08/12 10:43:39;;;;;;;1.10;1.10;;;30.90;99.90;;;30.85;37.79;101787.47;4826868;29;20137;-73
2022/08/12 10:43:43;;;;;;;3.38;2.05;;;30.50;99.90;;;30.59;37.92;101791.19;4826945;29;20480;-73
2022/08/12 10:46:24;;;;;;;3.03;2.83;;;30.20;99.90;;;30.19;37.38;101795.91;4826802;29;20065;-73
2022/08/12 10:49:00;;;;;;;1.20;1.20;;;29.80;99.90;;;30.36;37.48;101765.56;4827155;29;20183;-72
2022/08/12 10:51:34;;;;;;;1.10;1.10;;;29.90;99.90;;;30.70;37.40;101788.56;4827161;29;20504;-72
2022/08/12 10:54:26;;;;;;;1.23;1.23;;;30.10;99.90;;;30.94;38.24;101748.50;4825536;29;20086;-73
2022/08/12 10:56:56;;;;;;;1.30;1.30;;;30.60;99.90;;;31.51;35.51;101787.84;4827483;29;20054;-73
2022/08/12 10:59:25;;;;;;;1.10;1.10;;;31.00;99.90;;;31.78;35.96;101779.34;4826734;29;20385;-73
2022/08/12 11:02:14;;;;;;;11.40;1.98;;;31.30;99.90;;;31.65;34.42;101790.38;4825634;29;20481;-72
2022/08/12 11:05:02;;;;;;;1.10;1.10;;;31.40;99.90;;;31.25;35.47;101778.00;4826630;29;20123;-72
2022/08/12 11:07:51;;;;;;;0.95;0.95;;;30.90;99.90;;;31.52;33.94;101777.75;4826668;29;20145;-72
2022/08/12 11:10:41;;;;;;;2.78;1.95;;;31.10;99.90;;;30.95;34.21;101766.66;4826534;29;20082;-73
2022/08/12 11:13:12;;;;;;;1.70;1.60;;;30.70;99.90;;;30.91;35.50;101771.44;4826997;29;20051;-73
2022/08/12 11:15:41;;;;;;;1.83;1.73;;;30.50;99.90;;;31.17;34.20;101776.81;4826638;29;20056;-73
2022/08/12 11:18:29;;;;;;;1.10;1.10;;;30.60;99.90;;;31.39;34.07;101768.75;4826415;29;20121;-73
2022/08/12 11:20:59;;;;;;;2.10;1.80;;;30.90;99.90;;;30.74;33.54;101673.44;4826649;29;20042;-73
2022/08/12 11:23:33;;;;;;;1.30;1.30;;;30.80;99.90;;;31.17;33.91;101750.34;4825680;29;20057;-73
2022/08/12 11:26:07;;;;;;;1.50;1.48;;;30.70;99.90;;;31.21;32.63;101745.50;4826537;29;20217;-73
2022/08/12 11:28:37;;;;;;;6.43;1.90;;;30.80;95.90;;;31.34;34.06;101757.28;4826415;29;20069;-73
2022/08/12 11:31:08;;;;;;;1.40;1.40;;;30.90;99.90;;;31.33;34.93;101747.31;4826288;29;20050;-73
2022/08/12 11:33:42;;;;;;;2.05;1.95;;;30.80;99.90;;;31.16;34.76;101737.69;4826471;29;20193;-73
2022/08/12 11:36:31;;;;;;;1.55;1.55;;;30.70;99.90;;;31.44;33.50;101736.44;4826623;29;20050;-73
2022/08/12 11:39:01;;;;;;;1.35;1.35;;;30.90;99.90;;;31.28;33.48;101744.91;4826139;29;20115;-73
2022/08/12 11:41:37;;;;;;;2.88;2.67;;;30.80;99.60;;;31.12;30.98;101747.09;4825889;29;20050;-74
2022/08/12 11:44:06;;;;;;;2.25;2.15;;;30.70;87.50;;;31.26;31.71;101735.13;4826177;29;20045;-73
2022/08/12 11:46:56;;;;;;;2.17;2.08;;;30.60;91.90;;;30.96;32.50;101727.38;4825962;29;20050;-72
2022/08/12 11:49:27;;;;;;;1.70;1.60;;;30.50;95.40;;;30.93;32.04;101744.88;4824950;29;20081;-72
2022/08/12 11:52:04;;;;;;;4.03;2.60;;;30.40;93.00;;;30.80;31.34;101740.41;4825882;29;20060;-73
2022/08/12 11:54:52;;;;;;;2.83;2.58;;;30.30;86.00;;;30.73;30.87;101745.47;4825897;29;20046;-72
2022/08/12 11:57:23;;;;;;;3.15;2.85;;;30.20;83.10;;;30.64;31.08;101740.69;4826266;29;20049;-73
2022/08/12 12:00:13;;;;;;;3.10;2.80;;;30.10;84.90;;;30.56;29.55;101729.47;4824694;29;20081;-73
2022/08/12 12:03:01;;;;;;;2.03;1.92;;;30.10;73.30;;;30.93;31.92;101727.63;4825756;29;20303;-73
2022/08/12 12:05:31;;;;;;;2.55;2.35;;;30.30;91.20;;;30.95;31.19;101747.53;4824672;29;20497;-73
2022/08/12 12:08:21;;;;;;;1.88;1.77;;;30.50;88.30;;;30.91;30.46;101716.78;4825729;29;20149;-73
2022/08/12 12:11:10;;;;;;;2.38;2.17;;;30.40;81.20;;;31.04;30.65;101714.00;4826106;29;20050;-74
2022/08/12 12:13:40;;;;;;;2.05;1.95;;;30.60;82.10;;;31.17;30.73;101727.59;4824697;29;20141;-73
2022/08/12 12:16:28;;;;;;;2.28;2.08;;;30.60;82.70;;;31.16;33.65;101714.91;4825442;29;20129;-73
2022/08/12 12:18:57;;;;;;;2.65;2.45;;;30.60;98.40;;;31.57;31.81;101720.81;4824484;29;20175;-73
2022/08/12 12:21:25;;;;;;;2.72;1.70;;;31.00;91.90;;;31.39;30.68;101711.31;4825367;29;20042;-73
2022/08/12 12:24:13;;;;;;;2.83;2.33;;;31.00;81.20;;;31.28;31.47;101712.09;4825470;29;20125;-74
2022/08/12 12:26:49;;;;;;;1.27;1.27;;;30.90;86.30;;;31.35;30.53;101709.78;4824392;29;20058;-74
2022/08/12 12:29:29;;;;;;;1.80;1.70;;;30.90;79.40;;;31.00;32.06;101707.91;4825285;29;20054;-73
2022/08/12 12:32:18;;;;;;;1.13;1.13;;;30.60;88.80;;;31.47;32.65;101706.13;4825194;29;20596;-73
2022/08/12 12:34:57;;;;;;;1.55;1.45;;;30.90;95.20;;;31.84;32.32;101713.16;4824637;29;20408;-73
2022/08/12 12:37:55;;;;;;;3.30;2.08;;;31.20;94.80;;;31.78;32.50;101702.69;4825306;29;20497;-73